id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466684259,182040934,583,3,f,445460000,0,0,0,0,0,0,0.545689,0,0,0,0,0,0
466682612,182040934,181,2,f,172864000,0,0,0,0,0,0,0.211758,0,0,0,0,0,0
466681692,182040934,835,1,f,1403490000,0,0,0,0,0,0,1.71927,0,0,0,0,0,0
466682980,182040934,527,2,f,203940000,609166,3665280000,227585000,0.00298699,373.601,1.11594,0.249827,0.000746228,0.0281292,0.520961,7970,2000,10250
466680630,182040934,218,1,f,487530000,0,0,0,0,0,0,0.597224,0,0,0,0,0,0
466684447,182040934,886,3,f,4325700000,0,0,0,0,0,0,5.29898,0,0,0,0,0,0
466684118,182040934,329,3,f,5568470000,57257.6,1573360000,16869400,1.02825e-05,294.623,0.00302945,6.82138,7.01405e-05,0.00264396,0.230428,7330,2380,9140
466680801,182040934,337,1,f,887950000,0,0,0,0,0,0,1.08774,0,0,0,0,0,0
466684038,182040934,202,3,f,1221830000,0,0,0,0,0,0,1.49674,0,0,0,0,0,0
466680608,182040934,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
466683533,182040934,940,2,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
466684347,182040934,709,3,f,2161280000,0,0,0,0,0,0,2.64757,0,0,0,0,0,0
466684299,182040934,639,3,f,516107000,0,0,0,0,0,0,0.632231,0,0,0,0,0,0
466683442,182040934,880,2,f,39231000,0,0,0,0,0,0,0.048058,0,0,0,0,0,0
466684101,182040934,304,3,f,479372000,0,0,0,0,0,0,0.587231,0,0,0,0,0,0
466684451,182040934,894,3,f,1213190000,0,0,0,0,0,0,1.48615,0,0,0,0,0,0
466681608,182040934,788,1,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
466681183,182040934,530,1,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
466684140,182040934,361,3,f,1054420000,0,0,0,0,0,0,1.29166,0,0,0,0,0,0
466681732,182040934,852,1,f,827953000,0,0,0,0,0,0,1.01424,0,0,0,0,0,0
466684219,182040934,502,3,f,4068660000,0,0,0,0,0,0,4.98411,0,0,0,0,0,0
466684150,182040934,375,3,f,14047000000,0,0.668414,0,0,0,0,17.2076,0,0,0,0,0,0
466682477,182040934,62,2,f,480963000,0,0,0,0,0,0,0.589179,0,0,0,0,0,0
466683381,182040934,832,2,f,504597000,0,0,0,0,0,0,0.618131,0,0,0,0,0,0
466683568,182040934,961,2,f,5772140000,0,0,0,0,0,0,7.07087,0,0,0,0,0,0
466684449,182040934,889,3,f,743852000,0,0,0,0,0,0,0.911218,0,0,0,0,0,0
466684260,182040934,587,3,f,27295200,0,0,0,0,0,0,0.0334366,0,0,0,0,0,0
466684877,182040934,688,3,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466683043,182040934,601,2,f,54918900,422370,3552830000,129211000,0.0076908,305.919,2.35276,0.0672757,0.000517404,0.0195036,0.408616,8160,2170,9330
466683602,182040934,983,2,f,6421230000,1018700,3129010000,224330000,0.000158646,220.211,0.0349356,7.866,0.00124791,0.0470403,0.566887,8010,2840,9630
466681373,182040934,647,1,f,877930000,0,0,0,0,0,0,1.07546,0,0,0,0,0,0
466683879,182040934,63,3,f,42055200,0,0,0,0,0,0,0.0515176,0,0,0,0,0,0
466684009,182040934,153,3,f,749471000,0,0,0,0,0,0,0.918102,0,0,0,0,0,0
466684229,182040934,523,3,f,748768000,0,0,0,0,0,0,0.91724,0,0,0,0,0,0
466684419,182040934,841,3,f,256838000,0,0,0,0,0,0,0.314627,0,0,0,0,0,0
466681785,182040934,880,1,f,39231000,0,0,0,0,0,0,0.048058,0,0,0,0,0,0
466682341,182040934,182305689,1,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
466682534,182040934,119,2,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
466681853,182040934,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
466683682,182040934,1041,2,f,2510160000,0,0,0,0,0,0,3.07495,0,0,0,0,0,0
466684165,182040934,398,3,f,423142000,0,0,0,0,0,0,0.518349,0,0,0,0,0,0
466682627,182040934,197,2,f,4877100,0,0,0,0,0,0,0.00597445,0,0,0,0,0,0
466681592,182040934,780,1,f,141285000,0,0,0,0,0,0,0.173074,0,0,0,0,0,0
466684068,182040934,250,3,f,482553000,0,0,0,0,0,0,0.591127,0,0,0,0,0,0
466683549,182040934,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466684049,182040934,218,3,f,975060000,0,0,0,0,0,0,1.19445,0,0,0,0,0,0
466684597,182040934,1007,3,f,4928230000,0,0,0,0,0,0,6.03708,0,0,0,0,0,0
466683000,182040934,573,2,f,54829800,0,77746900,0,0,0,0,0.0671665,0,0,0,0,0,0
466683974,182040934,145,3,f,1461130000,0,0,0,0,0,0,1.78988,0,0,0,0,0,0
466683953,182040934,129,3,f,1180400000,0,0,0,0,0,0,1.44599,0,0,0,0,0,0
466680749,182040934,310,1,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
466683676,182040934,1037,2,f,375044000,0,0,0,0,0,0,0.459429,0,0,0,0,0,0
466682421,182040934,8,2,f,200600000000,46695200,276975000000,22612400000,0.000232777,484.255,0.112724,245.735,0.0572016,2.15622,0.98673,8080,2320,10200
466682754,182040934,298,2,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
466681162,182040934,514,1,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
466682055,182040934,1045,1,f,46372500,0,0,0,0,0,0,0.0568063,0,0,0,0,0,0
466684672,182040934,1057,3,f,2666730000,0,0,0,0,0,0,3.26674,0,0,0,0,0,0
466684643,182040934,1035,3,f,708674000,0,1937950000,0,0,0,0,0.868126,0,0,0,0,0,0
466684581,182040934,997,3,f,448568000000,47714000,280105000000,22836700000,0.00010637,478.617,0.0509103,549.496,0.0584497,2.20327,0.98673,8080,2320,10200
466682647,182040934,211,2,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
466680698,182040934,279,1,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
466682676,182040934,234,2,f,103313000,0,246829000,0,0,0,0,0.126558,0,0,0,0,0,0
466681583,182040934,774,1,f,173773000,0,0,0,0,0,0,0.212872,0,0,0,0,0,0
466681408,182040934,669,1,f,6003480000,0,0,0,0,0,0,7.35426,0,0,0,0,0,0
466684799,182040934,312782562,3,f,151519000,0,0,0,0,0,0,0.18561,0,0,0,0,0,0
466684422,182040934,844,3,f,3427570000,0,0,0,0,0,0,4.19877,0,0,0,0,0,0
466683232,182040934,703,2,f,3635140000,0,0,0,0,0,0,4.45305,0,0,0,0,0,0
466680860,182040934,370,1,f,6229390000,0,0,0,0,0,0,7.631,0,0,0,0,0,0
466684858,182040934,678,2,t,6653.05,1270.14,2409430,894499,0.19091,704.254,134.449,8.14999e-06,1.55592e-06,5.86506e-05,0.148866,7960,2180,10050
466684065,182040934,246,3,f,384250000,0,0,0,0,0,0,0.470706,0,0,0,0,0,0
466681485,182040934,706,1,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
466683347,182040934,804,2,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
466683095,182040934,638,2,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
466684857,182040934,600,2,t,308517,38788.9,80546300,32317800,0.125727,833.172,104.752,0.000377934,4.75164e-05,0.00179114,0.636971,8000,2110,10070
466682308,182040934,1117,1,f,1646180000,0,0,0,0,0,0,2.01657,0,0,0,0,0,0
466684485,182040934,935,3,f,493886000,0,0,0,0,0,0,0.60501,0,0,0,0,0,0
466680432,182040934,42,1,f,153248000,0,0,0,0,0,0,0.187729,0,0,0,0,0,0
466681832,182040934,903,1,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
466680562,182040934,162,1,f,52154100,0,0,0,0,0,0,0.0638888,0,0,0,0,0,0
466684823,182040934,312782608,3,f,238408000,0,0,0,0,0,0,0.29205,0,0,0,0,0,0
466682123,182040934,1084,1,f,473065000,0,0,0,0,0,0,0.579505,0,0,0,0,0,0
466681347,182040934,631,1,f,1135980000,0,0,0,0,0,0,1.39158,0,0,0,0,0,0
466683911,182040934,96,3,f,529411000,0,0,0,0,0,0,0.648528,0,0,0,0,0,0
466684030,182040934,187,3,f,746635000,0,0,0,0,0,0,0.914627,0,0,0,0,0,0
466681360,182040934,638,1,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
466682590,182040934,159,2,f,1686130000,0,0,0,0,0,0,2.06551,0,0,0,0,0,0
466681224,182040934,566,1,f,465023000,0,0,0,0,0,0,0.569653,0,0,0,0,0,0
466682355,182040934,182305713,1,f,31237200,0,0,0,0,0,0,0.0382656,0,0,0,0,0,0
466682082,182040934,1060,1,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
466680449,182040934,59,1,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
466680494,182040934,111,1,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
466683048,182040934,607,2,f,603722000,0,0,0,0,0,0,0.739559,0,0,0,0,0,0
466684778,182040934,182305697,3,f,408919000,0,0,0,0,0,0,0.500925,0,0,0,0,0,0
466680541,182040934,147,1,f,7392600,0,0,0,0,0,0,0.00905593,0,0,0,0,0,0
466682599,182040934,169,2,f,69519600,0,0,0,0,0,0,0.0851615,0,0,0,0,0,0
466683820,182040934,1,3,f,26553600,0,0,0,0,0,0,0.0325282,0,0,0,0,0,0
466684680,182040934,1062,3,f,208404000,12826.5,323937000,3229310,6.15462e-05,251.769,0.0154954,0.255295,1.57124e-05,0.000592283,0.230428,7330,2380,9140
466684392,182040934,797,3,f,1291570000,0,0,0,0,0,0,1.58217,0,0,0,0,0,0
466681440,182040934,687,1,f,826108000,0,0,0,0,0,0,1.01198,0,0,0,0,0,0
466682380,182040934,312782594,1,f,37917000,0,0,0,0,0,0,0.0464483,0,0,0,0,0,0
466681461,182040934,696,1,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
466684547,182040934,974,3,f,1458080000,0,0,0,0,0,0,1.78615,0,0,0,0,0,0
466680595,182040934,187,1,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
466684358,182040934,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
466681929,182040934,944,1,f,416334000,0,0,0,0,0,0,0.510009,0,0,0,0,0,0
466681442,182040934,688,1,f,98028800000,0,55385.9,0,0,0,0,120.085,0,0,0,0,0,0
466682967,182040934,501,2,f,49773600,0,0,0,0,0,0,0.0609727,0,0,0,0,0,0
466681426,182040934,678,1,f,181660000,0,0,0,0,0,0,0.222534,0,0,0,0,0,0
466683471,182040934,901,2,f,748228000,0,0,0,0,0,0,0.916579,0,0,0,0,0,0
466684077,182040934,263,3,f,59625000,0,0,0,0,0,0,0.0730406,0,0,0,0,0,0
466682972,182040934,511,2,f,35257500,0,0,0,0,0,0,0.0431904,0,0,0,0,0,0
466684294,182040934,632,3,f,1427610000,0,0,0,0,0,0,1.74882,0,0,0,0,0,0
466684183,182040934,434,3,f,901924000,0,0,0,0,0,0,1.10486,0,0,0,0,0,0
466682969,182040934,503,2,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466683282,182040934,750,2,f,31295700,0,0,0,0,0,0,0.0383372,0,0,0,0,0,0
466682991,182040934,549,2,f,9448300000,0,0,0,0,0,0,11.5742,0,0,0,0,0,0
466680655,182040934,242,1,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
466680835,182040934,354,1,f,12815400000,0,0,0,0,0,0,15.6989,0,0,0,0,0,0
466683079,182040934,628,2,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466680597,182040934,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
466682592,182040934,162,2,f,52154100,0,0,0,0,0,0,0.0638888,0,0,0,0,0,0
466684136,182040934,353,3,f,3251080000,0,0,0,0,0,0,3.98257,0,0,0,0,0,0
466684564,182040934,985,3,f,16077800000,0,0,0,0,0,0,19.6953,0,0,0,0,0,0
466681416,182040934,672,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466683252,182040934,720,2,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
466684430,182040934,856,3,f,9795360000,0,0,0,0,0,0,11.9993,0,0,0,0,0,0
466683891,182040934,73,3,f,5551700000,0,1823.42,0,0,0,0,6.80084,0,0,0,0,0,0
466683340,182040934,800,2,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
466683889,182040934,72,3,f,30504600,0,0,0,0,0,0,0.0373681,0,0,0,0,0,0
466681717,182040934,846,1,f,150758000,0,0,0,0,0,0,0.184679,0,0,0,0,0,0
466683941,182040934,121,3,f,22003200,2276.29,313471000,579856,0.000103453,254.737,0.0263532,0.0269539,2.78845e-06,0.000105111,0.216338,8840,2280,9220
466684270,182040934,600,3,f,846224000,916987,12326300000,307528000,0.00108362,335.368,0.363412,1.03662,0.00112331,0.0423434,0.636986,8000,2110,10070
466683881,182040934,64,3,f,142103000,0,0,0,0,0,0,0.174076,0,0,0,0,0,0
466684157,182040934,385,3,f,6658610000,57690.8,1804410000,17660400,8.66409e-06,306.122,0.00265227,8.1568,7.06713e-05,0.00266397,0.344228,8380,1490,8250
466684462,182040934,906,3,f,198403000,0,0,0,0,0,0,0.243044,0,0,0,0,0,0
466683845,182040934,31,3,f,4166510000,0,0,0,0,0,0,5.10397,0,0,0,0,0,0
466684356,182040934,728,3,f,6347400000,0,0,0,0,0,0,7.77556,0,0,0,0,0,0
466683316,182040934,778,2,f,928130000,0,207964000,0,0,0,0,1.13696,0,0,0,0,0,0
466680502,182040934,117,1,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
466682919,182040934,429,2,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
466680686,182040934,271,1,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
466680641,182040934,230,1,f,16420500,0,0,0,0,0,0,0.0201151,0,0,0,0,0,0
466682971,182040934,510,2,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
466682374,182040934,312782582,1,f,55950300,0,0,0,0,0,0,0.0685391,0,0,0,0,0,0
466682752,182040934,296,2,f,326711000,0,0,0,0,0,0,0.400221,0,0,0,0,0,0
466683580,182040934,969,2,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466683632,182040934,1006,2,f,56410200,0,0,0,0,0,0,0.0691025,0,0,0,0,0,0
466684025,182040934,178,3,f,363778000,0,0,0,0,0,0,0.445628,0,0,0,0,0,0
466682958,182040934,482,2,f,154007000,0,0,0,0,0,0,0.188659,0,0,0,0,0,0
466683903,182040934,88,3,f,704419000,0,0,0,0,0,0,0.862914,0,0,0,0,0,0
466681366,182040934,642,1,f,45219600,0,0,0,0,0,0,0.055394,0,0,0,0,0,0
466684453,182040934,896,3,f,118319000,0,0,0,0,0,0,0.144941,0,0,0,0,0,0
466684028,182040934,184,3,f,675079000,0,0,0,0,0,0,0.826972,0,0,0,0,0,0
466681955,182040934,973,1,f,146129000,0,0,0,0,0,0,0.179009,0,0,0,0,0,0
466683326,182040934,788,2,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
466684349,182040934,714,3,f,3601550000,0,0,0,0,0,0,4.4119,0,0,0,0,0,0
466681376,182040934,648,1,f,2417570000,0,0,0,0,0,0,2.96153,0,0,0,0,0,0
466682832,182040934,353,2,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
466684867,182040934,1005,2,t,225.466,45.4457,73265.1,30732.8,0.201563,676.253,136.308,2.76196e-07,5.5671e-08,2.09853e-06,0.0137255,7990,2760,9720
466682059,182040934,1047,1,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
466682509,182040934,96,2,f,264705000,0,0,0,0,0,0,0.324264,0,0,0,0,0,0
466682960,182040934,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466681635,182040934,803,1,f,4626150000,0,0,0,0,0,0,5.66704,0,0,0,0,0,0
466680480,182040934,95,1,f,2681140000,0,0,0,0,0,0,3.2844,0,0,0,0,0,0
466682603,182040934,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466682802,182040934,332,2,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466681435,182040934,681,1,f,37961100,0,0,0,0,0,0,0.0465023,0,0,0,0,0,0
466684327,182040934,685,3,f,664213000,0,0,0,0,0,0,0.81366,0,0,0,0,0,0
466681685,182040934,831,1,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466681789,182040934,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
466682759,182040934,303,2,f,325940000,0,0,0,0,0,0,0.399277,0,0,0,0,0,0
466682474,182040934,56,2,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
466683665,182040934,1027,2,f,80088300,40441.3,2530940000,12516400,0.000504959,309.495,0.156282,0.0981082,4.95406e-05,0.00186744,0.263964,8820,2950,10000
466684733,182040934,1105,3,f,175046000,0,0,0,0,0,0,0.214432,0,0,0,0,0,0
466683055,182040934,611,2,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
466680644,182040934,233,1,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
466681921,182040934,939,1,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
466684123,182040934,335,3,f,241000000,0,0,0,0,0,0,0.295225,0,0,0,0,0,0
466682872,182040934,385,2,f,3329310000,57690.8,1804410000,17660400,1.73282e-05,306.122,0.00530454,4.0784,7.06713e-05,0.00266397,0.344228,8380,1490,8250
466684399,182040934,806,3,f,1483250000,0,3165260000,0,0,0,0,1.81698,0,0,0,0,0,0
466684471,182040934,918,3,f,7397180000,0,0,0,0,0,0,9.06155,0,0,0,0,0,0
466681638,182040934,804,1,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
466683836,182040934,22,3,f,1448890000,42300,880699000,12741300,2.91947e-05,301.213,0.00879381,1.77489,5.18175e-05,0.00195327,0.320782,8020,1820,9020
466681128,182040934,485,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466681034,182040934,423,1,f,625668000,0,0,0,0,0,0,0.766444,0,0,0,0,0,0
466681474,182040934,702,1,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
466684551,182040934,977,3,f,270259000,0,0,0,0,0,0,0.331068,0,0,0,0,0,0
466683653,182040934,1018,2,f,1067240000,266237,12450700000,89049800,0.000249464,334.476,0.0834397,1.30736,0.00032614,0.0122939,0.511288,8560,2760,9920
466684619,182040934,1020,3,f,1066640000,0,0,0,0,0,0,1.30664,0,0,0,0,0,0
466683509,182040934,928,2,f,3152540000,0,0,0,0,0,0,3.86186,0,0,0,0,0,0
466683018,182040934,583,2,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466681219,182040934,564,1,f,277240000,0,0,0,0,0,0,0.339619,0,0,0,0,0,0
466683747,182040934,1097,2,f,7483590000,0,0,0,0,0,0,9.1674,0,0,0,0,0,0
466684380,182040934,776,3,f,9194610000,1018700,3129010000,224330000,0.000110793,220.211,0.0243979,11.2634,0.00124791,0.0470403,0.566887,8010,2840,9630
466681729,182040934,851,1,f,289858000,0,0,0,0,0,0,0.355076,0,0,0,0,0,0
466682689,182040934,246,2,f,192125000,0,0,0,0,0,0,0.235353,0,0,0,0,0,0
466684208,182040934,478,3,f,343930000,0,0,0,0,0,0,0.421314,0,0,0,0,0,0
466684113,182040934,322,3,f,22331000000,57257.6,1573360000,16869400,2.56404e-06,294.623,0.000755426,27.3554,7.01405e-05,0.00264396,0.230428,7330,2380,9140
466684415,182040934,836,3,f,349706000,0,0,0,0,0,0,0.42839,0,0,0,0,0,0
466683512,182040934,929,2,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466680476,182040934,91,1,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
466683289,182040934,754,2,f,1708760000,0,172353000,0,0,0,0,2.09323,0,0,0,0,0,0
466683712,182040934,1066,2,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
466684127,182040934,341,3,f,14101200,0,0,0,0,0,0,0.017274,0,0,0,0,0,0
466680484,182040934,97,1,f,197117000,0,0,0,0,0,0,0.241468,0,0,0,0,0,0
466681340,182040934,628,1,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466683248,182040934,714,2,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
466684355,182040934,726,3,f,5756080000,0,0,0,0,0,0,7.0512,0,0,0,0,0,0
466681818,182040934,897,1,f,125303000,0,50518.2,0,0,0,0,0.153497,0,0,0,0,0,0
466681178,182040934,527,1,f,203940000,0,0,0,0,0,0,0.249827,0,0,0,0,0,0
466682156,182040934,1099,1,f,1510450000,0,0,0,0,0,0,1.8503,0,0,0,0,0,0
466684212,182040934,485,3,f,22883400000,3104.9,123198000,591416,1.35683e-07,190.479,2.58448e-05,28.0321,3.8035e-06,0.000143374,0.0967513,7410,3640,9420
466683050,182040934,608,2,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
466684424,182040934,847,3,f,614770000,11972800,46601900000,7274610000,0.0194752,607.595,11.833,0.753094,0.0146667,0.552863,0.98428,8200,2440,10060
466682369,182040934,312782570,1,f,6499800,0,0,0,0,0,0,0.00796225,0,0,0,0,0,0
466682659,182040934,222,2,f,7367400,0,0,0,0,0,0,0.00902507,0,0,0,0,0,0
466684544,182040934,973,3,f,292259000,0,212492000,0,0,0,0,0.358017,0,0,0,0,0,0
466683372,182040934,826,2,f,851212000,0,0,0,0,0,0,1.04273,0,0,0,0,0,0
466684521,182040934,959,3,f,254417000,0,92641,0,0,0,0,0.311661,0,0,0,0,0,0
466682784,182040934,321,2,f,11973600,0,0,0,0,0,0,0.0146677,0,0,0,0,0,0
466682058,182040934,1046,1,f,66501900,0,0,0,0,0,0,0.0814648,0,0,0,0,0,0
466684375,182040934,768,3,f,4860760000,17.6707,67970.4,1915.88,3.63538e-09,108.421,3.94152e-07,5.95443,2.16466e-08,8.15974e-07,0.00751754,7540,3210,9340
466682460,182040934,41,2,f,139830000,0,0,0,0,0,0,0.171292,0,0,0,0,0,0
466681738,182040934,856,1,f,4897680000,0,0,0,0,0,0,5.99966,0,0,0,0,0,0
466684132,182040934,347,3,f,133576000,0,0,0,0,0,0,0.163631,0,0,0,0,0,0
466682424,182040934,10,2,f,1216990000,0,0,0,0,0,0,1.49081,0,0,0,0,0,0
466682719,182040934,271,2,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
466681897,182040934,931,1,f,428795000,0,0,0,0,0,0,0.525274,0,0,0,0,0,0
466682359,182040934,312782550,1,f,38745000,0,0,0,0,0,0,0.0474626,0,0,0,0,0,0
466684094,182040934,294,3,f,5722470000,0,0,0,0,0,0,7.01003,0,0,0,0,0,0
466684470,182040934,917,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
466684064,182040934,243,3,f,151272000,1205720,4801020000,353399000,0.00797054,293.102,2.33618,0.185308,0.00147701,0.0556761,0.586473,7610,2750,9540
466681213,182040934,557,1,f,19995300,0,0,0,0,0,0,0.0244942,0,0,0,0,0,0
466684044,182040934,210,3,f,29502000,0,0,0,0,0,0,0.0361399,0,0,0,0,0,0
466683402,182040934,846,2,f,150758000,0,0,0,0,0,0,0.184679,0,0,0,0,0,0
466684454,182040934,897,3,f,250607000,0,50518.2,0,0,0,0,0.306993,0,0,0,0,0,0
466683686,182040934,1045,2,f,46372500,0,0,0,0,0,0,0.0568063,0,0,0,0,0,0
466680552,182040934,155,1,f,479705000,0,0,0,0,0,0,0.587639,0,0,0,0,0,0
466684088,182040934,286,3,f,88061400,0,0,0,0,0,0,0.107875,0,0,0,0,0,0
466682392,182040934,312782620,1,f,76296600,0,0,0,0,0,0,0.0934633,0,0,0,0,0,0
466684723,182040934,1098,3,f,316057000,0,0,0,0,0,0,0.387169,0,0,0,0,0,0
466684110,182040934,319,3,f,975296000,0,0,0,0,0,0,1.19474,0,0,0,0,0,0
466682923,182040934,433,2,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
466683178,182040934,669,2,f,6003480000,829106,16988000000,264124000,0.000138104,318.565,0.0439951,7.35426,0.00101565,0.0382853,0.413038,8590,2120,9440
466683828,182040934,12,3,f,30848400,0,0,0,0,0,0,0.0377893,0,0,0,0,0,0
466684092,182040934,290,3,f,6176120000,0,0,0,0,0,0,7.56575,0,0,0,0,0,0
466684233,182040934,530,3,f,66087000,0,0,0,0,0,0,0.0809566,0,0,0,0,0,0
466680467,182040934,78,1,f,418124000,0,0,0,0,0,0,0.512202,0,0,0,0,0,0
466682581,182040934,154,2,f,79315200,0,0,0,0,0,0,0.0971611,0,0,0,0,0,0
466682895,182040934,403,2,f,706910000,0,0,0,0,0,0,0.865965,0,0,0,0,0,0
466680576,182040934,170,1,f,325300000,0,0,0,0,0,0,0.398493,0,0,0,0,0,0
466680489,182040934,104,1,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
466684832,182040934,312782624,3,f,38503800,2256.69,173158000,672515,5.86097e-05,298.009,0.0174662,0.0471672,2.76445e-06,0.000104207,0.138278,8140,1760,8940
466680520,182040934,129,1,f,590199000,0,0,0,0,0,0,0.722994,0,0,0,0,0,0
466681143,182040934,501,1,f,49773600,0,0,0,0,0,0,0.0609727,0,0,0,0,0,0
466684184,182040934,436,3,f,243655000,0,0,0,0,0,0,0.298478,0,0,0,0,0,0
466680707,182040934,286,1,f,44030700,0,0,0,0,0,0,0.0539376,0,0,0,0,0,0
466684166,182040934,401,3,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
466681094,182040934,460,1,f,16034400,0,0,0,0,0,0,0.0196421,0,0,0,0,0,0
466683182,182040934,671,2,f,136743000,0,0,0,0,0,0,0.167511,0,0,0,0,0,0
466684222,182040934,510,3,f,89352000,0,0,0,0,0,0,0.109456,0,0,0,0,0,0
466683406,182040934,848,2,f,460051000,0,0,0,0,0,0,0.563563,0,0,0,0,0,0
466683257,182040934,725,2,f,15439500,0,0,0,0,0,0,0.0189134,0,0,0,0,0,0
466682965,182040934,494,2,f,59867100,0,0,0,0,0,0,0.0733372,0,0,0,0,0,0
466682567,182040934,143,2,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
466683671,182040934,1031,2,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
466682438,182040934,22,2,f,724447000,42300,880699000,12741300,5.83893e-05,301.213,0.0175876,0.887447,5.18175e-05,0.00195327,0.320782,8020,1820,9020
466680679,182040934,262,1,f,616707000,0,0,0,0,0,0,0.755466,0,0,0,0,0,0
466682412,182040934,2,2,f,55739700,0,0,0,0,0,0,0.0682811,0,0,0,0,0,0
466682721,182040934,272,2,f,30553200,0,0,0,0,0,0,0.0374277,0,0,0,0,0,0
466682661,182040934,223,2,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
