id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465306527,297669605,671,3,f,273487000,20616.9,45636000000,8652370,7.53855e-05,419.673,0.0316373,0.335021,2.52557e-05,0.00019425,0.19366,7110,280,4530
465304459,297669605,337,1,f,887950000,187638,323729000000,212531000,0.000211316,1132.66,0.23935,1.08774,0.000229857,0.0017679,0.381385,6040,1890,3800
465306614,297669605,819,3,f,59992200,31051,12359300000,13343800,0.000517584,429.739,0.222426,0.0734904,3.80375e-05,0.000292558,0.248498,5940,1860,6430
465304862,297669605,704,1,f,215940000,146006,94715100000,84415800,0.000676141,578.168,0.390923,0.264526,0.000178857,0.00137565,0.42421,4470,5130,1740
465305107,297669605,950,1,f,400624000,253609,243435000000,284522000,0.000633035,1121.89,0.710196,0.490765,0.000310671,0.00238947,0.311006,4800,2350,2690
465305417,297669605,35,2,f,15952500,0,2098640000,0,0,0,0,0.0195418,0,0,0,0,0,0
465305727,297669605,574,2,f,320700000,596237,43707000000,561167000,0.00185918,941.182,1.74982,0.392857,0.00073039,0.00561766,0.609545,8940,5920,6220
465305050,297669605,903,1,f,41083200,0,4467500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465306084,297669605,1120,2,f,21590100,0,6805690000,0,0,0,0,0.0264479,0,0,0,0,0,0
465305132,297669605,968,1,f,565609000,0,197450000000,0,0,0,0,0.692871,0,0,0,0,0,0
465306699,297669605,942,3,f,2046300000,1092390,583676000000,966961000,0.000533836,885.181,0.472541,2.50672,0.00133818,0.0102923,0.360851,3590,5650,4110
465305688,297669605,488,2,f,143100,256.758,16031500,164281,0.00179426,639.828,1.14802,0.000175297,3.14529e-07,2.41914e-06,0.0897485,3480,3520,7220
465305626,297669605,377,2,f,65389500,0,18249600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465306144,297669605,22,3,f,1448890000,106560,491565000000,71054300,7.35459e-05,666.8,0.0490404,1.77489,0.000130536,0.001004,0.275333,7570,1250,7810
465304185,297669605,156,1,f,367270000,120480,125472000000,99401900,0.000328041,825.051,0.270651,0.449906,0.000147588,0.00113514,0.315161,6840,2650,1910
465306718,297669605,967,3,f,11139700000,2929530,697923000000,1407730000,0.000262982,480.531,0.126371,13.6461,0.00358867,0.0276016,0.634613,5380,5130,5720
465305339,297669605,1099,1,f,1510450000,35370.7,165764000000,17334000,2.34173e-05,490.068,0.0114761,1.8503,4.33291e-05,0.000333258,0.531815,5480,5090,5170
465305607,297669605,347,2,f,66788100,0,17577200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465305947,297669605,919,2,f,158422000,183334,48368900000,114075000,0.00115725,622.226,0.720074,0.194066,0.000224584,0.00172735,0.423173,5960,1750,6330
465306219,297669605,154,3,f,158630000,0,38122900000,0,0,0,0,0.194322,0,0,0,0,0,0
465305672,297669605,453,2,f,13800300000,211159000,5081830000000,208488000000,0.015301,987.347,15.1075,16.9054,0.25867,1.98952,0.727541,5040,2520,7930
465304724,297669605,599,1,f,75195000,88214.5,20886600000,80865700,0.00117314,916.695,1.07541,0.0921139,0.000108063,0.000831145,0.380608,7010,4510,5690
465306426,297669605,500,3,f,24486400000,740914000,9501840000000,945419000000,0.0302581,1276.02,38.6099,29.9959,0.90762,6.98079,1,4030,2130,7020
465304226,297669605,190,1,f,242003000,1052.94,1409940000,402949,4.35094e-06,382.689,0.00166506,0.296453,1.28985e-06,9.92066e-06,0.0337344,10880,7290,5540
465305073,297669605,931,1,f,428795000,222411,69080000000,94535400,0.000518689,425.048,0.220468,0.525274,0.000272454,0.00209553,0.401555,8850,6230,5540
465304124,297669605,105,1,f,66310200,0,10198000000,0,0,0,0,0.08123,0,0,0,0,0,0
465306781,297669605,1057,3,f,2666730000,8842140,1091320000000,7781810000,0.00331573,880.082,2.91812,3.26674,0.0108316,0.0833095,0.577208,5370,4730,2080
465306289,297669605,271,3,f,83878200,0,15375000000,0,0,0,0,0.102751,0,0,0,0,0,0
465305249,297669605,1010,1,f,88750800,47745.3,45277000000,42969700,0.00053797,899.979,0.484162,0.10872,5.8488e-05,0.00044985,0.297256,6160,4390,1220
465304640,297669605,512,1,f,23842600000,38194.8,7760370000000,22788600,1.60195e-06,596.643,0.000955795,29.2072,4.67886e-05,0.000359866,0.215286,12000,3580,1660
465305557,297669605,274,2,f,323979000,31832.6,67089700000,21690400,9.8255e-05,681.39,0.0669499,0.396875,3.89949e-05,0.000299922,0.304034,6990,1110,6380
465305349,297669605,1114,1,f,34484400,0,13747800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465305032,297669605,877,1,f,90230400,0,7637410000,0,0,0,0,0.110532,0,0,0,0,0,0
465306186,297669605,105,3,f,132620000,0,18396300000,0,0,0,0,0.16246,0,0,0,0,0,0
465305801,297669605,681,2,f,37961100,2375.8,4097710000,1095630,6.25851e-05,461.161,0.0288618,0.0465023,2.91036e-06,2.23845e-05,0.10653,8280,5210,5800
465305566,297669605,289,2,f,409381000,1195560,136861000000,1053070000,0.00292042,880.812,2.57234,0.501492,0.00146457,0.0112645,0.448956,6950,4560,10040
465305668,297669605,449,2,f,52415100,213.15,4022200000,101581,4.06657e-06,476.57,0.001938,0.0642085,2.61108e-07,2.00827e-06,0.0208444,5670,3580,5950
465305084,297669605,936,1,f,1693770000,0,620136000000,0,0,0,0,2.07487,0,0,0,0,0,0
465305613,297669605,356,2,f,6447600,0,1089470000,0,0,0,0,0.00789831,0,0,0,0,0,0
465306420,297669605,484,3,f,279306000,3.44254,103780000000,1364.83,1.23253e-08,396.46,4.8865e-06,0.34215,4.21711e-09,3.24351e-08,0.000735311,2790,4390,5770
465305797,297669605,677,2,f,858344000,1418040,294095000000,1166100000,0.00165206,822.333,1.35854,1.05147,0.0017371,0.0133606,0.494707,4810,4230,8950
465306153,297669605,38,3,f,225509000,14089.5,58243100000,11148000,6.24787e-05,791.226,0.0494348,0.276249,1.72597e-05,0.00013275,0.321816,5500,5250,5960
465306598,297669605,792,3,f,514742000,131721,22382900000,108647000,0.000255896,824.827,0.21107,0.630559,0.000161358,0.00124105,0.517617,8740,5720,6280
465304399,297669605,289,1,f,409381000,657033,142946000000,530256000,0.00160494,807.046,1.29526,0.501492,0.000804865,0.00619047,0.377516,6870,4480,1280
465306044,297669605,1049,2,f,593838000,0,127859000000,0,0,0,0,0.727452,0,0,0,0,0,0
465305973,297669605,951,2,f,412906000,0,173322000000,0,0,0,0,0.50581,0,0,0,0,0,0
465306437,297669605,520,3,f,433427000,1452470,132307000000,1104550000,0.00335113,760.46,2.5484,0.530949,0.00177928,0.013685,0.383094,6470,3920,1660
465304468,297669605,343,1,f,54637600000,11511900,10106600000000,7630280000,0.000210695,662.817,0.139653,66.9311,0.0141021,0.108463,0.632634,12950,6370,5640
465305035,297669605,880,1,f,39231000,0,10041400000,0,0,0,0,0.048058,0,0,0,0,0,0
465305558,297669605,275,2,f,1401930000,163232,340390000000,174634000,0.000116434,1069.85,0.124566,1.71737,0.00019996,0.00153795,0.547358,5020,3100,5770
465305967,297669605,944,2,f,416334000,0,155939000000,0,0,0,0,0.510009,0,0,0,0,0,0
465306792,297669605,1077,3,f,16171200,0,5499870000,0,0,0,0,0.0198097,0,0,0,0,0,0
465305622,297669605,370,2,f,6229390000,335416,849056000000,230782000,5.38442e-05,688.047,0.0370473,7.631,0.000410885,0.00316024,0.547638,11390,7240,5830
465306294,297669605,279,3,f,2325600,0,229386000,0,0,0,0,0.00284886,0,0,0,0,0,0
465304952,297669605,798,1,f,46539900,2890.16,686081000,1136020,6.21008e-05,393.064,0.0244096,0.0570114,3.54045e-06,2.72307e-05,0.104624,10400,6270,3990
465305615,297669605,361,2,f,527210000,62993.2,148308000000,38688200,0.000119484,614.164,0.0733828,0.645832,7.71667e-05,0.000593514,0.294882,7190,1110,7110
465306233,297669605,177,3,f,19591200,0,3453200000,0,0,0,0,0.0239992,0,0,0,0,0,0
465304803,297669605,658,1,f,421227000,18305.7,36412500000,8129520,4.34579e-05,444.099,0.0192996,0.516003,2.24244e-05,0.000172473,0.328047,9360,5180,3500
465305170,297669605,991,1,f,2784780000,3567690,303797000000,3554160000,0.00128114,996.208,1.27628,3.41136,0.00437042,0.0336143,0.663834,4210,2880,4160
465306824,297669605,1129,3,f,33863800000,19898100,7925170000000,14219600000,0.000587592,714.62,0.419905,41.4831,0.0243751,0.187477,0.679656,5830,4300,7220
465306407,297669605,456,3,f,3673800,0,963334000,0,0,0,0,0.0045004,0,0,0,0,0,0
465305253,297669605,1014,1,f,225770000,23865.7,44675000000,11698300,0.000105708,490.171,0.0518148,0.276569,2.92355e-05,0.000224859,0.199137,7140,3280,3170
465305389,297669605,312782628,1,f,482602000,20968.1,158583000000,22714000,4.34481e-05,1083.26,0.0470656,0.591188,2.5686e-05,0.000197559,0.299739,9630,2280,1410
465305145,297669605,975,1,f,15002100,15408.9,2069630000,11208100,0.00102712,727.379,0.747105,0.0183776,1.8876e-05,0.000145181,0.166808,8290,4340,5620
465306177,297669605,88,3,f,704419000,0,218467000000,0,0,0,0,0.862914,0,0,0,0,0,0
465305391,297669605,312782636,1,f,170521000,593.397,53603300000,305981,3.4799e-06,515.644,0.00179439,0.208888,7.26911e-07,5.5909e-06,0.0803143,9580,3340,1150
465305060,297669605,914,1,f,1363500,0,531280000,0,0,0,0,0.00167029,0,0,0,0,0,0
465306347,297669605,356,3,f,12895200,0,2097750000,0,0,0,0,0.0157966,0,0,0,0,0,0
465306513,297669605,648,3,f,4773070000,181559000,2232840000000,277374000000,0.0380382,1527.73,58.1123,5.84701,0.22241,1.71063,1,4070,2130,7020
465306766,297669605,1031,3,f,382171000,168735,33705700000,135393000,0.000441518,802.401,0.354275,0.468159,0.000206701,0.0015898,0.460656,6810,5220,7530
465306180,297669605,95,3,f,5362290000,29233400,2096290000000,27363800000,0.00545166,936.048,5.10302,6.5688,0.0358109,0.275433,0.607028,2630,4140,7600
465304050,297669605,9,1,f,75424500,0,24131600000,0,0,0,0,0.092395,0,0,0,0,0,0
465306811,297669605,1106,3,f,380110000,214867,156535000000,168544000,0.000565278,784.408,0.443408,0.465634,0.000263213,0.00202445,0.381104,6290,4190,10520
465305842,297669605,753,2,f,423900,0,102246000,0,0,0,0,0.000519278,0,0,0,0,0,0
465306121,297669605,312782624,2,f,19251900,14528.5,3886780000,8848960,0.000754651,609.077,0.459641,0.0235836,1.77974e-05,0.000136885,0.195062,7930,1620,8620
465306458,297669605,567,3,f,244268000000,1690340000,82541100000000,1971590000000,0.00692002,1166.38,8.07141,299.228,2.07067,15.9262,1,4030,2130,7020
465306002,297669605,990,2,f,118723000,126428,43895500000,105573000,0.0010649,835.043,0.88924,0.145435,0.000154874,0.00119119,0.272253,6630,3760,10280
465306034,297669605,1035,2,f,354337000,2302260,166180000000,2589370000,0.00649736,1124.71,7.30764,0.434063,0.00282026,0.0216915,0.499907,6320,2670,9750
465306418,297669605,482,3,f,308014000,428377,19593800000,209587000,0.00139077,489.258,0.680445,0.377317,0.000524761,0.00403611,0.380976,8990,3050,3470
465304296,297669605,197,1,f,4877100,56.6488,645674000,22912,1.16153e-05,404.457,0.00469787,0.00597445,6.93948e-08,5.33737e-07,0.0119783,8180,5250,5620
465304661,297669605,533,1,f,485132000,115.1,140818000000,46978.4,2.37256e-07,408.152,9.68365e-05,0.594286,1.40998e-07,1.08446e-06,0.030101,9640,630,4440
465306220,297669605,155,3,f,959411000,13448.5,296725000000,9259160,1.40175e-05,688.487,0.00965088,1.17528,1.64745e-05,0.00012671,0.170705,6620,3770,6900
465306374,297669605,398,3,f,423142000,0,62209800000,0,0,0,0,0.518349,0,0,0,0,0,0
465306871,297669605,844,2,t,21681800,17589400,125081000000,120036000000,0.811252,6824.32,5536.24,0.0265602,0.021547,0.165725,1,4030,2130,7020
465304771,297669605,632,1,f,713803000,147.145,131161000000,66579.8,2.06142e-07,452.478,9.32749e-05,0.874408,1.80253e-07,1.38638e-06,0.0233186,9050,4990,3250
465304601,297669605,467,1,f,1463260000,65806.7,371197000000,32545500,4.49728e-05,494.562,0.0222418,1.79249,8.06131e-05,0.000620021,0.271122,8430,6040,5620
465305358,297669605,1132,1,f,1394600000,698262,233182000000,856956000,0.000500689,1227.27,0.614481,1.70839,0.000855371,0.00657893,0.508665,9820,5860,3760
465305058,297669605,911,1,f,3096900,0,272005000,0,0,0,0,0.0037937,0,0,0,0,0,0
465305948,297669605,920,2,f,1760560000,613.201,692030000000,964308,3.48298e-07,1572.58,0.000547727,2.15669,7.51171e-07,5.7775e-06,0.0445073,10440,3830,7440
465304409,297669605,298,1,f,150990000,80656,36312500000,30150500,0.00053418,373.816,0.199685,0.184963,9.88036e-05,0.00075993,0.38931,4940,7070,4800
465304463,297669605,339,1,f,3646500000,19796,935229000000,8351940,5.42877e-06,421.901,0.0022904,4.46696,2.42501e-05,0.000186515,0.0933241,8590,2100,4210
465304921,297669605,771,1,f,8484380000,2195580,1122870000000,1836350000,0.000258779,836.385,0.216439,10.3934,0.00268958,0.0206864,0.544037,10000,6010,4120
465305706,297669605,527,2,f,203940000,319466,43640900000,238741000,0.00156647,747.312,1.17064,0.249827,0.000391345,0.00300996,0.291626,6990,2620,10350
465306132,297669605,4,3,f,5030110000,123397,1367270000000,85650400,2.45317e-05,694.103,0.0170275,6.16189,0.000151162,0.00116263,0.350329,9320,3250,7410
465306616,297669605,822,3,f,16935400000,1262190,4794570000000,838767000,7.45295e-05,664.534,0.0495273,20.7459,0.00154618,0.0118922,0.406951,8260,4670,1240
465305665,297669605,444,2,f,757769000,784590,212287000000,569596000,0.00103539,725.979,0.751674,0.928268,0.000961122,0.0073923,0.402204,6900,4400,6220
465306400,297669605,445,3,f,462146000,17842.6,57309700000,17785100,3.86082e-05,996.778,0.0384838,0.566129,2.18572e-05,0.000168111,0.128257,11550,6110,3820
465305422,297669605,42,2,f,153248000,0,31698900000,0,0,0,0,0.187729,0,0,0,0,0,0
465306780,297669605,1054,3,f,323386000,144440,92721400000,89955200,0.000446648,622.787,0.278166,0.396148,0.000176939,0.00136089,0.457071,3670,3640,6380
465305346,297669605,1109,1,f,12127500,0,5145600000,0,0,0,0,0.0148562,0,0,0,0,0,0
465305676,297669605,463,2,f,2495940000,1319.01,856681000000,563748,5.28461e-07,427.403,0.000225866,3.05752,1.61578e-06,1.24275e-05,0.0490141,7890,4300,8590
465306237,297669605,184,3,f,675079000,14364300,197208000000,11338100000,0.021278,789.321,16.7952,0.826972,0.0175963,0.135339,0.613734,2030,2750,7150
465304958,297669605,803,1,f,4626150000,1866400,1153590000000,1064200000,0.000403446,570.188,0.23004,5.66704,0.00228635,0.017585,0.583682,4510,6780,5300
465306040,297669605,1045,2,f,46372500,45179.8,12242200000,33530300,0.00097428,742.153,0.723065,0.0568063,5.53453e-05,0.000425678,0.310475,7220,4450,9830
465306611,297669605,814,3,f,206861000,11437.9,69342400000,10109300,5.52927e-05,883.842,0.04887,0.253405,1.40114e-05,0.000107767,0.242389,3440,4530,6570
465304162,297669605,138,1,f,1082980000,236.2,228908000000,77222.1,2.18101e-07,326.936,7.13051e-05,1.32665,2.89344e-07,2.22544e-06,0.0303206,8430,3180,3410
465306351,297669605,363,3,f,406235000,6762.69,160329000000,4581080,1.66472e-05,677.406,0.0112769,0.497638,8.28429e-06,6.37171e-05,0.125215,2910,2830,4980
465304966,297669605,809,1,f,674500000,244015,212358000000,208880000,0.000361771,856.014,0.309681,0.826263,0.000298918,0.00229907,0.531095,5390,5170,5070
465305291,297669605,1038,1,f,550482000,1962400,199415000000,1782310000,0.00356487,908.231,3.23772,0.674341,0.00240394,0.0184894,0.473272,6820,2120,2770
465304049,297669605,8,1,f,200677000000,636228000,60115300000000,706242000000,0.00317041,1110.04,3.5193,245.829,0.77938,5.99446,0.858748,4720,3710,2820
465305992,297669605,977,2,f,135130000,458466,40839600000,379318000,0.00339279,827.364,2.80707,0.165534,0.000561621,0.00431961,0.35736,7040,4580,9790
465305710,297669605,533,2,f,485132000,63.7045,115817000000,24445.5,1.31314e-07,383.732,5.03894e-05,0.594286,7.8038e-08,6.00215e-07,0.00786326,8350,380,7760
465306269,297669605,237,3,f,8958600,0,889432000,0,0,0,0,0.0109743,0,0,0,0,0,0
465306644,297669605,864,3,f,4940980000,5976300,1188650000000,5478960000,0.00120954,916.782,1.10888,6.0527,0.00732097,0.0563079,0.497157,6190,4510,7000
465306636,297669605,851,3,f,579715000,20572.1,88486400000,10827900,3.54865e-05,526.34,0.018678,0.710151,2.52008e-05,0.000193827,0.255645,8310,2110,6810
465305328,297669605,1083,1,f,225411000,7655.36,23080200000,4832390,3.39617e-05,631.243,0.0214381,0.276129,9.37782e-06,7.21278e-05,0.137457,7520,2720,5500
465306768,297669605,1035,3,f,708674000,2585160,359817000000,2900160000,0.00364788,1121.85,4.09238,0.868126,0.00316682,0.024357,0.499907,6320,2670,9750
465305938,297669605,907,2,f,118958000,1216800,35048800000,1005180000,0.0102288,826.084,8.44983,0.145724,0.00149058,0.0114645,0.543822,6620,4320,6250
465306570,297669605,737,3,f,243655000,41608.8,31056200000,23917100,0.000170769,574.81,0.0981597,0.298478,5.09707e-05,0.000392032,0.531815,5480,5090,5170
465306568,297669605,733,3,f,1444000000,113704,359783000000,87571400,7.87427e-05,770.169,0.0606452,1.7689,0.000139288,0.0010713,0.330484,6600,4200,4190
465305889,297669605,835,2,f,1403490000,123248,396701000000,77132300,8.78153e-05,625.831,0.0549575,1.71927,0.000150979,0.00116122,0.254268,3800,6080,7460
465305573,297669605,301,2,f,319407000,45079.7,40983400000,25966900,0.000141136,576.021,0.081297,0.391274,5.52227e-05,0.000424735,0.33966,7540,5590,8000
465306097,297669605,182305697,2,f,204459000,1868860,64015000000,1499630000,0.00914049,802.433,7.33463,0.250463,0.00228935,0.0176081,0.564715,5420,1510,9010
465306882,297669605,695,3,t,125658000,106136000,783738000000,760008000000,0.844642,7160.69,6048.22,0.153931,0.130017,1,1,4030,2130,7020
465306064,297669605,1086,2,f,44656200,0,14320300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465306558,297669605,714,3,f,3601550000,22292500,1430670000000,21427400000,0.0061897,961.193,5.9495,4.4119,0.0273084,0.210037,0.666656,3050,3480,4260
465305930,297669605,898,2,f,275842000,0,64773400000,0,0,0,0,0.337906,0,0,0,0,0,0
465305420,297669605,39,2,f,1090090000,349303,379446000000,234236000,0.000320436,670.582,0.214879,1.33536,0.000427897,0.00329109,0.423173,5960,1750,6330
465306394,297669605,437,3,f,1058410000,53073.2,150676000000,48952900,5.01443e-05,922.366,0.0462514,1.29655,6.50147e-05,0.000500049,0.305284,12470,5410,3720
465306618,297669605,826,3,f,1702420000,283725,421021000000,100776000,0.00016666,355.187,0.0591953,2.08547,0.000347563,0.00267322,0.441619,5160,7080,4690
465306184,297669605,101,3,f,678033000,935.021,82523600000,536685,1.37902e-06,573.982,0.000791532,0.83059,1.1454e-06,8.80964e-06,0.039595,11200,6050,8290
465305421,297669605,41,2,f,139830000,0,29265300000,0,0,0,0,0.171292,0,0,0,0,0,0
465305397,297669605,2,2,f,55739700,843101,11383500000,593562000,0.0151257,704.022,10.6488,0.0682811,0.0010328,0.00794359,0.622918,5510,2630,8250
465304982,297669605,826,1,f,851212000,211579,214487000000,73796500,0.000248562,348.789,0.0866958,1.04273,0.000259184,0.00199347,0.441619,5160,7080,4690
465305927,297669605,895,2,f,921157000,3561370,253358000000,2898790000,0.00386619,813.955,3.1469,1.12842,0.00436268,0.0335547,0.457145,6770,4630,10270
465306689,297669605,930,3,f,368577000,10912.9,75656700000,5943640,2.96083e-05,544.642,0.0161259,0.451507,1.33683e-05,0.00010282,0.150308,7420,3870,6460
465306784,297669605,1061,3,f,60507000,0,17753000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465306833,297669605,182305705,3,f,386325000,1999380,166883000000,2096530000,0.00517539,1048.59,5.42686,0.473248,0.00244924,0.0188379,0.458419,5810,1920,8730
465305120,297669605,960,1,f,4132880000,83987.2,231834000000,41853700,2.03217e-05,498.334,0.010127,5.06278,0.000102884,0.000791316,0.285046,8720,6190,4190
465305905,297669605,856,2,f,4897680000,4630650,1282020000000,3631870000,0.000945478,784.311,0.741549,5.99966,0.00567255,0.0436294,0.587079,6200,4690,7370
465306057,297669605,1074,2,f,38772900,2683.15,7191590000,923487,6.92016e-05,344.181,0.0238179,0.0474968,3.28685e-06,2.52802e-05,0.0397796,8010,1230,9500
465306017,297669605,1011,2,f,1786040000,2612670,568585000000,2259280000,0.00146283,864.742,1.26497,2.1879,0.00320052,0.0246162,0.435817,6960,3390,9710
465306218,297669605,153,3,f,749471000,2798.6,40963300000,1619290,3.7341e-06,578.607,0.00216058,0.918102,3.42828e-06,2.6368e-05,0.0832054,11650,5310,3300
465306755,297669605,1017,3,f,10298400000,4282.59,3137900000000,3116760,4.1585e-07,727.775,0.000302646,12.6155,5.24617e-06,4.035e-05,0.215286,12000,3580,1660
465306371,297669605,394,3,f,716819000,84.4013,203884000000,40176.4,1.17744e-07,476.016,5.60481e-05,0.878104,1.03392e-07,7.95218e-07,0.0205675,7100,320,4380
465305485,297669605,154,2,f,79315200,0,17741700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465305684,297669605,482,2,f,154007000,213621,9402220000,95764600,0.00138709,448.291,0.621819,0.188659,0.000261686,0.00201271,0.29508,9260,3100,7980
465305571,297669605,296,2,f,326711000,36027,131423000000,36060700,0.000110272,1000.93,0.110375,0.400221,4.41331e-05,0.000339441,0.371135,4800,2900,6080
465306069,297669605,1094,2,f,103891000,2006.29,38245500000,2390150,1.93116e-05,1191.32,0.0230064,0.127266,2.45771e-06,1.8903e-05,0.170493,6080,1310,7670
465304722,297669605,598,1,f,36933300,122851,7953160000,77591400,0.0033263,631.588,2.10085,0.0452433,0.000150493,0.00115749,0.374372,6930,4190,1720
465306143,297669605,21,3,f,1138040000,555963,73156100000,208558000,0.000488527,375.13,0.183261,1.3941,0.000681054,0.0052382,0.37358,4950,6770,2800
465306201,297669605,128,3,f,4391830000,2117710,546269000000,1618430000,0.000482194,764.236,0.36851,5.37999,0.0025942,0.0199528,0.552944,8720,4280,7320
465305929,297669605,897,2,f,125303000,219898,35356900000,166818000,0.00175493,758.615,1.33131,0.153497,0.000269375,0.00207185,0.297808,5590,4520,10440
465306345,297669605,353,3,f,3251080000,86812100,1386290000000,87481400000,0.0267026,1007.71,26.9084,3.98257,0.106345,0.817932,0.723182,5590,2860,2730
465306192,297669605,117,3,f,256304000,379.582,3201360000,151916,1.48098e-06,400.22,0.00059272,0.313972,4.64988e-07,3.57637e-06,0.0542831,5090,7160,6230
465306499,297669605,628,3,f,77310000,1245.38,24098200000,627052,1.61089e-05,503.504,0.00811088,0.0947048,1.52559e-06,1.17338e-05,0.0956713,8410,3190,7200
465305357,297669605,1129,1,f,16931900000,4408010,3870360000000,2240580000,0.000260338,508.296,0.132329,20.7416,0.00539981,0.0415317,0.612914,6320,6830,4240
465306197,297669605,122,3,f,116098000,0,16835000000,0,0,0,0,0.14222,0,0,0,0,0,0
465306697,297669605,939,3,f,17128800,0,2516660000,0,0,0,0,0.0209828,0,0,0,0,0,0
465306266,297669605,233,3,f,197275000,0,74315300000,0,0,0,0,0.241661,0,0,0,0,0,0
465305014,297669605,849,1,f,19242000,243678,5070770000,238159000,0.0126639,977.35,12.377,0.0235715,0.000298506,0.0022959,0.438459,4750,4390,2470
465306399,297669605,444,3,f,1515540000,823209,405528000000,597967000,0.000543179,726.386,0.394558,1.85654,0.00100843,0.00775616,0.402204,6900,4400,6220
465304666,297669605,540,1,f,205690000,553662,54177300000,386098000,0.00269174,697.354,1.87709,0.25197,0.000678236,0.00521653,0.348251,8330,4650,810
465306834,297669605,182305709,3,f,305957000,7246900,107221000000,7717010000,0.023686,1064.87,25.2225,0.374797,0.00887745,0.0682793,0.6339,5980,2370,8240
465306619,297669605,827,3,f,421367000,78260.6,152489000000,58702000,0.00018573,750.083,0.139313,0.516175,9.58693e-05,0.000737361,0.243464,3240,3630,4590
465306137,297669605,10,3,f,2433980000,925627,624821000000,745915000,0.000380294,805.848,0.306459,2.98162,0.00113389,0.00872114,0.548585,9320,2200,7300
465306379,297669605,409,3,f,1044210000,2930.75,337646000000,1762960,2.80666e-06,601.539,0.00168831,1.27916,3.59017e-06,2.76131e-05,0.110538,9300,1490,1930
465304681,297669605,564,1,f,277240000,4.35831,73065400000,1721.41,1.57204e-08,394.972,6.2091e-06,0.339619,5.33893e-09,4.10634e-08,0.0030318,4370,4810,5600
465305671,297669605,452,2,f,73296000,0,18461000000,0,0,0,0,0.0897876,0,0,0,0,0,0
465304164,297669605,140,1,f,201443000,1371.18,10940900000,786589,6.80676e-06,573.66,0.00390476,0.246768,1.67969e-06,1.2919e-05,0.0424982,9600,2900,5530
465306098,297669605,182305701,2,f,90999000,175473,34122000000,169950000,0.0019283,968.524,1.86761,0.111474,0.000214955,0.00165329,0.252834,5670,1810,8770
465305653,297669605,425,2,f,287651000,0,72656000000,0,0,0,0,0.352372,0,0,0,0,0,0
465305654,297669605,427,2,f,281031000,1500650,72055000000,1211680000,0.0053398,807.434,4.31154,0.344263,0.0018383,0.0141389,0.457145,6770,4630,10270
465305027,297669605,867,1,f,392236000,14238.1,71511500000,17115900,3.62999e-05,1202.12,0.0436367,0.480489,1.74417e-05,0.00013415,0.163479,9880,4960,3890
465305960,297669605,935,2,f,246943000,46996,74942900000,31579500,0.000190311,671.962,0.127882,0.302505,5.75701e-05,0.00044279,0.278653,3290,1560,6080
465304987,297669605,830,1,f,218139000,0,60251200000,0,0,0,0,0.267221,0,0,0,0,0,0
465305467,297669605,128,2,f,2195910000,2115430,270046000000,1617050000,0.00096335,764.408,0.736392,2.68999,0.0025914,0.0199313,0.552944,8720,4280,7320
465305147,297669605,977,1,f,135130000,424681,40812800000,330746000,0.00314276,778.811,2.44762,0.165534,0.000520234,0.00400128,0.293741,6490,4590,1630
465305524,297669605,218,2,f,487530000,1989.4,104418000000,1013000,4.08057e-06,509.201,0.00207783,0.597224,2.43701e-06,1.87439e-05,0.0859776,7060,2850,6900
465305307,297669605,1049,1,f,593838000,0,140318000000,0,0,0,0,0.727452,0,0,0,0,0,0
465305836,297669605,737,2,f,121828000,21494.4,15453500000,13647000,0.000176433,634.907,0.112019,0.149239,2.63307e-05,0.000202518,0.327172,5500,5130,6210
465305545,297669605,252,2,f,534268000,477281,202787000000,497604000,0.000893337,1042.58,0.931376,0.654478,0.00058467,0.00449688,0.431701,6720,2690,9610
465305762,297669605,622,2,f,37614600,84531.3,7061520000,52404800,0.0022473,619.946,1.3932,0.0460779,0.000103551,0.000796442,0.308835,6740,1300,6350
465304045,297669605,2,1,f,55739700,1599260,12885800000,1298630000,0.0286916,812.018,23.2981,0.0682811,0.00195909,0.015068,0.661886,4590,3070,3190
465306222,297669605,157,3,f,603945000,19889.8,118605000000,13687300,3.29331e-05,688.155,0.0226631,0.739833,2.4365e-05,0.000187399,0.321816,5500,5250,5960
465305863,297669605,791,2,f,26105400,0,8607250000,0,0,0,0,0.0319791,0,0,0,0,0,0
465304889,297669605,731,1,f,458226000,25768.1,164053000000,14962200,5.62344e-05,580.648,0.0326524,0.561327,3.15659e-05,0.000242783,0.170541,3210,3190,4450
465305995,297669605,981,2,f,245295000,9226300,52170500000,7258840000,0.0376131,786.755,29.5923,0.300486,0.0113022,0.086929,0.725952,5940,1470,9250
465304395,297669605,287,1,f,3538800,92753.5,853359000,75189600,0.0262104,810.639,21.2472,0.00433503,0.000113623,0.000873911,0.531095,5390,5170,5070
