id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469559903,166326029,753,2,f,423900,0,77358400,0,0,0,0,0.000519278,0,0,0,0,0,0
469560773,166326029,1077,2,f,8085600,0,2331910000,0,0,0,0,0.00990486,0,0,0,0,0,0
469557781,166326029,1000,1,f,280081000,473.106,14819800000,26763.3,1.68918e-06,56.5693,9.55555e-05,0.343099,5.79555e-07,4.4706e-06,0.025868,8790,4360,5480
469561052,166326029,27,3,f,63815400,9708.56,7258860000,1057810,0.000152135,108.957,0.0165761,0.0781739,1.1893e-05,9.17409e-05,0.151675,8080,3810,3090
469562227,166326029,525,3,f,181813000,2587.73,26970300000,404996,1.42329e-05,156.507,0.00222755,0.22272,3.16996e-06,2.44527e-05,0.0502816,8160,6020,4870
469556079,166326029,269,1,f,68850000,7110.46,13554200000,1365270,0.000103275,192.009,0.0198296,0.0843413,8.71031e-06,6.71901e-05,0.105212,10160,2090,1960
469558091,166326029,1086,1,f,44656200,0,14428500000,0,0,0,0,0.0547038,0,0,0,0,0,0
469562330,166326029,598,3,f,73866600,78364,14499000000,37958600,0.00106089,484.388,0.51388,0.0904866,9.59959e-05,0.000740499,0.284082,7060,3480,9560
469556859,166326029,591,1,f,37995300,825.338,4276510000,113193,2.17221e-05,137.148,0.00297914,0.0465442,1.01104e-06,7.79902e-06,0.0487109,8760,5040,5380
469557023,166326029,623,1,f,24168000000,3630570,5503280000000,587241000,0.000150222,161.749,0.0242982,29.6059,0.00444745,0.034307,0.478744,4980,6930,5000
469563522,166326029,1090,3,f,1319290000,183991,447564000000,160246000,0.000139462,870.947,0.121464,1.61613,0.000225389,0.00173862,0.178352,5840,3620,9810
469561286,166326029,155,3,f,959411000,74984.2,283560000000,53159800,7.81565e-05,708.947,0.0554088,1.17528,9.18556e-05,0.000708562,0.503916,6400,3750,6880
469556677,166326029,515,1,f,92960100,8.07571,16102600000,706.043,8.68729e-08,87.4279,7.59511e-06,0.113876,9.89275e-09,7.63113e-08,0.00264357,5370,6900,5250
469556320,166326029,372,1,f,4401900,0,531106000,0,0,0,0,0.00539233,0,0,0,0,0,0
469557264,166326029,746,1,f,604155000,105355,160456000000,15747900,0.000174384,149.475,0.0260661,0.74009,0.00012906,0.000995551,0.306965,2230,3490,5600
469563507,166326029,1084,3,f,946130000,1081100,219070000000,158616000,0.00114265,146.718,0.167647,1.15901,0.00132435,0.0102158,0.428439,8940,2710,3590
469563545,166326029,1099,3,f,3020900000,2268680,238184000000,308466000,0.000750995,135.967,0.10211,3.70061,0.00277914,0.0214379,0.43103,7950,4390,9760
469559384,166326029,540,2,f,205690000,506377,34040100000,198010000,0.00246185,391.032,0.962664,0.25197,0.000620312,0.004785,0.330587,7020,5180,10520
469559998,166326029,830,2,f,218139000,205.19,39356000000,21020.4,9.40636e-07,102.444,9.6362e-05,0.267221,2.51357e-07,1.93894e-06,0.0097598,6970,5920,5750
469558252,166326029,312782586,1,f,20585700,0,6819660000,0,0,0,0,0.0252175,0,0,0,0,0,0
469555435,166326029,42,1,f,153248000,0,33126400000,0,0,0,0,0.187729,0,0,0,0,0,0
469556672,166326029,514,1,f,12478500,3802.15,819896000,335057,0.000304696,88.1228,0.0268507,0.0152862,4.65764e-06,3.59284e-05,0.173326,12970,5100,5540
469556634,166326029,500,1,f,12306100000,1987900,3368790000000,785206000,0.000161539,394.992,0.0638065,15.0749,0.00243518,0.0187846,0.477187,4570,1170,3890
469562945,166326029,878,3,f,692001000,2034050,144680000000,609381000,0.00293938,299.589,0.880607,0.847701,0.00249172,0.0192207,0.424239,4880,2830,9910
469560460,166326029,998,2,f,162446000,9087.37,31662500000,899496,5.59407e-05,98.983,0.00553718,0.198997,1.1132e-05,8.58709e-05,0.152856,5070,5960,8260
469557496,166326029,856,1,f,4897680000,98786.8,1063620000000,10103600,2.01701e-05,102.277,0.00206293,5.99966,0.000121014,0.000933484,0.315913,7370,2730,5470
469557310,166326029,771,1,f,8484380000,4865040,820193000000,498245000,0.000573412,102.413,0.058725,10.3934,0.00595967,0.0459721,0.53256,9000,6840,5590
469559105,166326029,381,2,f,753517000,11381.2,145858000000,1110420,1.51041e-05,97.5661,0.00147365,0.923058,1.3942e-05,0.000107546,0.0986852,9010,5080,7480
469563632,166326029,182305693,3,f,121613000,3597460,31205500000,2230540000,0.0295811,620.034,18.3413,0.148976,0.00440688,0.0339941,0.508346,6490,790,8350
469560434,166326029,982,2,f,28009800,813.438,3500670000,84199.2,2.90412e-05,103.51,0.00300606,0.034312,9.96462e-07,7.68657e-06,0.0245495,7270,2340,5890
469562724,166326029,728,3,f,6347400000,857271,482393000000,85797000,0.000135059,100.082,0.0135169,7.77556,0.00105016,0.00810077,0.378583,12170,3920,4340
469558952,166326029,315,2,f,54814700000,289065000,14752700000000,316070000000,0.0052735,1093.42,5.76615,67.148,0.354105,2.73152,1,5870,1370,7660
469555637,166326029,140,1,f,201443000,40160,11778800000,3648650,0.000199361,90.8527,0.0181125,0.246768,4.91961e-05,0.000379492,0.149665,10540,2540,5670
469563099,166326029,934,3,f,232686000,27264.9,37194500000,3438120,0.000117174,126.101,0.0147758,0.28504,3.33995e-05,0.000257639,0.210083,8830,6480,2910
469563153,166326029,951,3,f,825813000,15470.3,321935000000,10715600,1.87334e-05,692.661,0.0129759,1.01162,1.89511e-05,0.000146186,0.177814,13010,3380,4880
469561897,166326029,358,3,f,69512400,0,9660620000,0,0,0,0,0.0851527,0,0,0,0,0,0
469559581,166326029,637,2,f,1737320000,23386900,426046000000,25916800000,0.0134615,1108.18,14.9177,2.12822,0.028649,0.220994,0.999529,7090,4370,7920
469560029,166326029,846,2,f,150758000,1567.31,38984300000,149629,1.03962e-05,95.4688,0.000992511,0.184679,1.91995e-06,1.48102e-05,0.0436416,10800,4470,8360
469556248,166326029,343,1,f,54637600000,25040000,8363720000000,2913950000,0.000458293,116.372,0.0533323,66.9311,0.030674,0.236615,0.5451,7820,6230,4310
469558062,166326029,1073,1,f,14027500000,2146190,3628540000000,242922000,0.000152999,113.187,0.0173175,17.1837,0.00262909,0.0202804,0.436855,11190,5100,1700
469563680,166326029,312782574,3,f,437661000,11142.9,113303000000,1724250,2.546e-05,154.741,0.0039397,0.536135,1.365e-05,0.000105294,0.170271,9620,2050,9800
469558583,166326029,177,2,f,9795600,8.05351,1696990000,426.836,8.22156e-07,53,4.35743e-05,0.0119996,9.86556e-09,7.61015e-08,0.00318118,11820,5340,5700
469560397,166326029,967,2,f,5565170000,8933050,334672000000,817778000,0.00160517,91.5452,0.146946,6.81733,0.010943,0.0844127,0.557614,10120,7080,5770
469558409,166326029,88,2,f,352210000,0,66129900000,0,0,0,0,0.431457,0,0,0,0,0,0
469555432,166326029,41,1,f,139830000,0,35103400000,0,0,0,0,0.171292,0,0,0,0,0,0
469560866,166326029,1120,2,f,21590100,0,5282080000,0,0,0,0,0.0264479,0,0,0,0,0,0
469560558,166326029,1037,2,f,375044000,222883,75881500000,36197000,0.000594283,162.404,0.0965139,0.459429,0.000273031,0.00210613,0.306534,9260,2430,7700
469561438,166326029,231,3,f,14391000,0,1303570000,0,0,0,0,0.017629,0,0,0,0,0,0
469559477,166326029,595,2,f,77428800,0,6794840000,0,0,0,0,0.0948503,0,0,0,0,0,0
469561989,166326029,398,3,f,423142000,0,38119500000,0,0,0,0,0.518349,0,0,0,0,0,0
469556282,166326029,358,1,f,34756200,0,4935820000,0,0,0,0,0.0425763,0,0,0,0,0,0
469559874,166326029,729,2,f,213770000,121025,45731800000,70294600,0.000566148,580.826,0.328833,0.261868,0.000148256,0.00114363,0.198136,7280,4280,9830
469557733,166326029,978,1,f,294982000,187646,12783300000,15650600,0.000636125,83.4053,0.0530562,0.361353,0.000229866,0.00177315,0.203916,11880,6980,4430
469560036,166326029,848,2,f,460051000,934416,15167800000,84441600,0.00203111,90.3683,0.183548,0.563563,0.00114466,0.00882974,0.426043,5860,6970,6720
469562785,166326029,778,3,f,1856260000,18743.5,554135000000,7413030,1.00975e-05,395.498,0.00399353,2.27392,2.29608e-05,0.000177117,0.220783,8340,930,7700
469556426,166326029,414,1,f,34783200,0,8047330000,0,0,0,0,0.0426094,0,0,0,0,0,0
469561062,166326029,35,3,f,31905000,0,5090080000,0,0,0,0,0.0390836,0,0,0,0,0,0
469556604,166326029,484,1,f,139653000,92401.2,37748800000,11622700,0.000661648,125.786,0.0832258,0.171075,0.000113191,0.000873143,0.286421,2950,4450,5640
469557580,166326029,908,1,f,92196000,0,9233950000,0,0,0,0,0.11294,0,0,0,0,0,0
469557355,166326029,792,1,f,257371000,18917.6,8817500000,1629250,7.35031e-05,86.1235,0.00633034,0.31528,2.3174e-05,0.000178761,0.173326,12970,5100,5540
469561397,166326029,210,3,f,29502000,1000.25,3637960000,106571,3.39044e-05,106.544,0.00361232,0.0361399,1.2253e-06,9.45182e-06,0.0587664,8090,6060,4750
469558682,166326029,226,2,f,461876000,387731,73628500000,60241600,0.000839472,155.369,0.130428,0.565797,0.000474971,0.00366386,0.496177,5780,6990,7080
469561452,166326029,237,3,f,8958600,0,899665000,0,0,0,0,0.0109743,0,0,0,0,0,0
469562507,166326029,680,3,f,1013400,0,115530000,0,0,0,0,0.00124142,0,0,0,0,0,0
469561670,166326029,274,3,f,647959000,0,139838000000,0,0,0,0,0.793749,0,0,0,0,0,0
469555666,166326029,149,1,f,181114000,25329.2,35103500000,2169950,0.000139852,85.6696,0.0119811,0.221865,3.10283e-05,0.000239348,0.213873,6070,3460,5320
469556401,166326029,402,1,f,319438000,1848.44,99846500000,1658330,5.78652e-06,897.155,0.00519141,0.391311,2.26433e-06,1.74668e-05,0.0410032,8270,1560,2260
469563073,166326029,927,3,f,41488200,1554.13,7027620000,673058,3.74596e-05,433.077,0.0162229,0.050823,1.90381e-06,1.46857e-05,0.123619,4780,2330,6730
469557748,166326029,985,1,f,8038890000,1382350,2250680000000,570453000,0.000171957,412.67,0.0709616,9.84765,0.00169337,0.0130624,0.477187,4570,1170,3890
469563361,166326029,1035,3,f,708674000,65038.4,257332000000,59242700,9.17747e-05,910.888,0.0835965,0.868126,7.9672e-05,0.000614579,0.164872,6360,3830,10230
469558642,166326029,206,2,f,59433300,3725.11,4922920000,277375,6.26771e-05,74.4611,0.004667,0.0728058,4.56325e-06,3.52003e-05,0.182264,10880,7160,5720
469560371,166326029,957,2,f,990184000,300548,290289000000,46743900,0.000303527,155.529,0.0472073,1.21298,0.000368171,0.00284002,0.450596,12950,4910,6110
469559724,166326029,661,2,f,364604000,201.037,41896100000,20601.4,5.51386e-07,102.475,5.65034e-05,0.446639,2.4627e-07,1.8997e-06,0.00967891,11190,7080,6810
469557745,166326029,983,1,f,6421230000,12481200,509005000000,3156550000,0.00194375,252.903,0.49158,7.866,0.0152895,0.117941,0.531106,5950,2170,4180
469560804,166326029,1092,2,f,58385700,1113700,10912000000,634375000,0.0190749,569.609,10.8652,0.0715225,0.00136429,0.0105239,0.513861,6190,4070,7450
469558673,166326029,222,2,f,7367400,1.27963,342221000,82.3883,1.73688e-07,64.3846,1.11828e-05,0.00902507,1.56754e-09,1.20918e-08,0.00107684,11730,7150,5700
469558812,166326029,250,2,f,241276000,47531.1,23669200000,5055390,0.000196998,106.36,0.0209527,0.295564,5.82256e-05,0.000449144,0.199797,5750,2990,6310
469555641,166326029,141,1,f,995206000,176673,163410000000,21102600,0.000177524,119.445,0.0212042,1.21913,0.000216424,0.00166947,0.37299,5280,7030,4770
469559188,166326029,427,2,f,281031000,83436.4,52615000000,44512000,0.000296894,533.484,0.158388,0.344263,0.00010221,0.00078843,0.321052,6520,4840,10520
469563406,166326029,1069,3,f,34797600,34380.5,370789000,1564450,0.000988014,45.5039,0.0449585,0.0426271,4.21161e-05,0.000324878,0.269785,11480,7380,5570
469556562,166326029,466,1,f,242354000,448203,26092000000,126017000,0.00184938,281.16,0.519971,0.296883,0.000549049,0.00423529,0.307069,6170,2250,5230
469563123,166326029,942,3,f,2046300000,10834.9,384913000000,3011420,5.2949e-06,277.936,0.00147164,2.50672,1.32728e-05,0.000102385,0.141799,5550,6590,8050
469559978,166326029,814,2,f,103431000,0,22413500000,0,0,0,0,0.126703,0,0,0,0,0,0
469563280,166326029,1004,3,f,78892200,0,11043400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469562746,166326029,750,3,f,62591400,27798.9,10510700000,4227770,0.000444133,152.084,0.0675455,0.0766745,3.40537e-05,0.000262685,0.187932,10060,2180,1760
469559376,166326029,534,2,f,73809900,0,11033700000,0,0,0,0,0.0904171,0,0,0,0,0,0
469561299,166326029,159,3,f,3372260000,137210,694989000000,12322200,4.06877e-05,89.8057,0.00365398,4.13102,0.000168082,0.00129656,0.344849,2150,5570,4320
469563065,166326029,924,3,f,785259000,1801510,25604300000,258332000,0.00229416,143.397,0.328977,0.961942,0.00220685,0.0170233,0.427704,8250,5970,6830
469556062,166326029,260,1,f,73823400,28471.8,12859500000,3699940,0.000385675,129.951,0.0501188,0.0904337,3.4878e-05,0.000269044,0.343358,5760,7140,3910
469557545,166326029,888,1,f,325847000,106890,58174300000,53914200,0.000328037,504.391,0.165459,0.399162,0.00013094,0.00101005,0.226687,7560,4660,940
469562289,166326029,567,3,f,244248000000,359265000,60241900000000,348754000000,0.0014709,970.742,1.42787,299.203,0.440099,3.39487,1,5870,1370,7660
469557435,166326029,831,1,f,2900700,0,559925000,0,0,0,0,0.00355336,0,0,0,0,0,0
469559358,166326029,525,2,f,90906300,1107.01,13739600000,167015,1.21775e-05,150.87,0.00183722,0.11136,1.35609e-06,1.04607e-05,0.0415439,8130,6130,6580
469563847,166326029,8,3,t,143538000,105825000,524713000000,492494000000,0.73726,4653.85,3431.1,0.175835,0.129636,0.999993,1,5870,1370,7660
469562914,166326029,862,3,f,967525000,365451,257191000000,234102000,0.000377718,640.584,0.24196,1.18522,0.000447678,0.00345332,0.297598,6720,3070,9300
469561173,166326029,106,3,f,6508800,0,1148130000,0,0,0,0,0.00797328,0,0,0,0,0,0
469557062,166326029,649,1,f,10369800,0,2488220000,0,0,0,0,0.012703,0,0,0,0,0,0
469562904,166326029,856,3,f,9795360000,15227900,2192210000000,9353980000,0.0015546,614.266,0.954939,11.9993,0.0186542,0.143896,0.872706,7370,3490,7190
469558859,166326029,274,2,f,323979000,0,68794300000,0,0,0,0,0.396875,0,0,0,0,0,0
469557461,166326029,842,1,f,682975000,441490,159199000000,56869400,0.000646422,128.812,0.0832672,0.836644,0.000540825,0.00417185,0.321288,9320,1490,4390
469557027,166326029,628,1,f,38655000,2292.57,9989160000,270581,5.93085e-05,118.025,0.0069999,0.0473524,2.8084e-06,2.16636e-05,0.0899219,8280,2810,3920
469562807,166326029,797,3,f,1291570000,170190,239121000000,72496700,0.00013177,425.975,0.0561308,1.58217,0.000208483,0.00160821,0.479136,7410,4490,7820
469559792,166326029,692,2,f,297112000,30280.4,69076900000,22378300,0.000101916,739.034,0.0753194,0.363962,3.70935e-05,0.000286134,0.228575,7300,4700,10230
469562443,166326029,653,3,f,18225000,375.349,1666800000,30184.4,2.05953e-05,80.4168,0.00165621,0.0223256,4.59803e-07,3.54685e-06,0.0304323,10880,5300,5180
469557801,166326029,1007,1,f,2464120000,399900,820685000000,43037900,0.00016229,107.621,0.0174659,3.01854,0.000489878,0.00377885,0.412837,11530,1290,3620
469559507,166326029,608,2,f,71441100,4986.83,15500300000,2407600,6.98034e-05,482.791,0.0337005,0.0875153,6.10887e-06,4.7123e-05,0.202123,3650,4030,6950
469562737,166326029,737,3,f,243655000,0,20734000000,0,0,0,0,0.298478,0,0,0,0,0,0
469562885,166326029,847,3,f,655142000,69320,213388000000,56206300,0.000105809,810.824,0.0857925,0.802549,8.4917e-05,0.000655038,0.209483,7560,3090,9920
469562328,166326029,596,3,f,952601000,811256,149698000000,135080000,0.000851622,166.507,0.141801,1.16694,0.000993789,0.00766595,0.478744,4980,6930,5000
469556870,166326029,596,1,f,476301000,507191,79512800000,77321400,0.00106486,152.45,0.162337,0.583468,0.00062131,0.0047927,0.478744,4980,6930,5000
469559753,166326029,673,2,f,9695700,53927.7,657862000,9219030,0.00556202,170.952,0.950837,0.0118772,6.60614e-05,0.000509589,0.171834,8390,5690,6260
469562994,166326029,897,3,f,250607000,184975,51910800000,22751400,0.000738108,122.997,0.0907851,0.306993,0.000226594,0.00174792,0.350878,6230,4340,10650
469557482,166326029,849,1,f,19242000,414.614,3498240000,190894,2.15473e-05,460.413,0.00992069,0.0235715,5.07902e-07,3.91789e-06,0.0618465,5630,4470,1950
469560947,166326029,312782566,2,f,44199000,549.565,11989300000,463447,1.24339e-05,843.298,0.0104855,0.0541438,6.73218e-07,5.19311e-06,0.0408185,7460,1050,7800
469558106,166326029,1094,1,f,103891000,1962.65,34957700000,1253890,1.88915e-05,638.873,0.0120693,0.127266,2.40425e-06,1.85461e-05,0.0470838,6430,820,3940
469560809,166326029,1093,2,f,1393020000,22656.6,117645000000,1882830,1.62644e-05,83.103,0.00135162,1.70645,2.77543e-05,0.000214093,0.107526,10520,5130,6180
469561251,166326029,140,3,f,402887000,77418.9,21637200000,8256900,0.00019216,106.652,0.0204944,0.493536,9.48382e-05,0.000731569,0.194886,10350,3000,6170
469562206,166326029,512,3,f,47685200000,7069880,13523700000000,887395000,0.000148262,125.518,0.0186094,58.4144,0.00866061,0.0668067,0.521702,10750,4130,9220
469556106,166326029,279,1,f,1162800,0,182164000,0,0,0,0,0.00142443,0,0,0,0,0,0
469561391,166326029,207,3,f,41034600,10136.7,4177250000,1115770,0.000247028,110.073,0.027191,0.0502674,1.24174e-05,9.57864e-05,0.101471,12690,4930,5970
469557775,166326029,997,1,f,224322000000,84570200,46953200000000,14606600000,0.000377003,172.716,0.0651143,274.795,0.103599,0.799145,0.647764,7020,1200,4350
469561191,166326029,117,3,f,256304000,601687,8008170000,52354000,0.00234755,87.012,0.204265,0.313972,0.000737066,0.00568563,0.280432,5710,7090,5030
469561039,166326029,17,3,f,1885140000,0,522212000000,0,0,0,0,2.3093,0,0,0,0,0,0
469559817,166326029,701,2,f,1111910000,15947,160589000000,1429150,1.4342e-05,89.6191,0.00128531,1.36209,1.9535e-05,0.000150691,0.134533,11000,4030,6610
469556166,166326029,307,1,f,289374000,171128,13459500000,12362400,0.000591372,72.2405,0.042721,0.354484,0.000209632,0.00161707,0.301158,10880,7170,5660
469557607,166326029,927,1,f,20744100,0,3550350000,0,0,0,0,0.0254115,0,0,0,0,0,0
469555473,166326029,67,1,f,24652800,0,3306660000,0,0,0,0,0.0301997,0,0,0,0,0,0
469561944,166326029,378,3,f,5269680000,2503800,1577020000000,1105880000,0.000475133,441.681,0.209857,6.45536,0.00306715,0.0236596,0.50693,5490,2970,1170
469563206,166326029,972,3,f,1580190000,187493,396408000000,66887500,0.000118652,356.747,0.0423286,1.93574,0.000229679,0.00177171,0.280947,2310,2270,6060
469557316,166326029,773,1,f,158576000,0,33365200000,0,0,0,0,0.194256,0,0,0,0,0,0
469556580,166326029,475,1,f,211748000,188381,38778800000,33127600,0.000889646,175.854,0.156448,0.259392,0.000230767,0.0017801,0.393112,9030,3860,3150
469555520,166326029,95,1,f,2681140000,502766,546265000000,79927200,0.000187519,158.975,0.0298109,3.2844,0.000615888,0.00475087,0.315773,5320,5350,1350
469556650,166326029,503,1,f,183317000,119.438,38795700000,15574.9,6.51538e-07,130.401,8.49611e-05,0.224564,1.46312e-07,1.12863e-06,0.0607697,8640,2870,3770
469557647,166326029,944,1,f,416334000,3759.6,126359000000,2595470,9.03027e-06,690.358,0.00623412,0.510009,4.60552e-06,3.55263e-05,0.160821,12930,3350,5190
469558398,166326029,74,2,f,89847900,0,20200100000,0,0,0,0,0.110064,0,0,0,0,0,0
469560015,166326029,841,2,f,128419000,758454,2914580000,72701900,0.00590608,95.8554,0.56613,0.157314,0.000929106,0.007167,0.557614,10120,7080,5770
469558655,166326029,211,2,f,356939000,141117,97284900000,91886700,0.000395354,651.137,0.25743,0.43725,0.000172869,0.00133348,0.28797,3290,1680,6180
469556372,166326029,390,1,f,26048700,771.273,3454740000,104933,2.96089e-05,136.052,0.00402835,0.0319097,9.4481e-07,7.28813e-06,0.0161157,6050,6710,4240
469559278,166326029,475,2,f,211748000,444835,38208700000,53779000,0.00210077,120.896,0.253976,0.259392,0.000544923,0.00420346,0.354103,9040,3600,8110
469557499,166326029,857,1,f,216560000,22690.4,45235500000,11146100,0.000104777,491.224,0.0514689,0.265286,2.77958e-05,0.000214413,0.157377,5390,4500,2050
469561069,166326029,39,3,f,2180170000,445389,571091000000,240602000,0.000204291,540.205,0.110359,2.67071,0.000545602,0.0042087,0.337895,2870,2060,5990
469558616,166326029,194,2,f,1533550000,76479.1,184006000000,8784720,4.98707e-05,114.864,0.00572836,1.8786,9.36869e-05,0.000722688,0.297821,6030,6950,7270
469558448,166326029,117,2,f,128152000,224271,3558610000,20914300,0.00175004,93.2546,0.163199,0.156986,0.000274732,0.00211925,0.24487,5160,7110,5860
469559381,166326029,536,2,f,551686000,45645,131807000000,24909700,8.27373e-05,545.727,0.0451519,0.675815,5.59151e-05,0.000431321,0.253799,6170,6190,8380
469562414,166326029,639,3,f,516107000,121785,91744600000,24092600,0.000235969,197.828,0.0466814,0.632231,0.000149187,0.00115081,0.273337,5740,7290,3450
469563872,166326029,500,3,t,259051,64275.1,269387000,168605000,0.248118,2623.18,650.857,0.000317337,7.8737e-05,0.000607366,0.545818,5720,1990,7480
469555585,166326029,121,1,f,11001600,0,2429890000,0,0,0,0,0.013477,0,0,0,0,0,0
469560972,166326029,312782594,2,f,37917000,0,8324860000,0,0,0,0,0.0464483,0,0,0,0,0,0
469560755,166326029,1066,2,f,93658500,288.971,22621300000,192085,3.08537e-06,664.721,0.00205091,0.114732,3.5399e-07,2.73063e-06,0.0501303,7770,500,8020
469561155,166326029,97,3,f,394234000,1279840,75415500000,554685000,0.0032464,433.402,1.40699,0.482937,0.00156781,0.0120938,0.485271,6750,4230,10650
469555533,166326029,100,1,f,158861000,162844,31539600000,23807700,0.00102507,146.2,0.149865,0.194604,0.000199484,0.00153879,0.330078,8370,5540,5410
469556542,166326029,456,1,f,1836900,0,415668000,0,0,0,0,0.0022502,0,0,0,0,0,0
469560110,166326029,874,2,f,38079900,1271.44,4721950000,138194,3.33887e-05,108.691,0.00362904,0.0466479,1.55751e-06,1.20144e-05,0.0932312,9440,3580,7990
469556001,166326029,231,1,f,7195500,0,668374000,0,0,0,0,0.00881449,0,0,0,0,0,0
469560726,166326029,1052,2,f,207492000,0,19032700000,0,0,0,0,0.254178,0,0,0,0,0,0
469559344,166326029,515,2,f,92960100,0,14307900000,0,0,0,0,0.113876,0,0,0,0,0,0
469560214,166326029,906,2,f,99201600,0,20792400000,0,0,0,0,0.121522,0,0,0,0,0,0
469562323,166326029,593,3,f,785065000,449956,162291000000,134643000,0.000573145,299.236,0.171505,0.961704,0.000551196,0.00425185,0.331253,7820,530,8130
469562479,166326029,670,3,f,320218000,138760,79946000000,80866500,0.00043333,582.778,0.252535,0.392267,0.000169981,0.00131121,0.232857,6950,830,8390
469560708,166326029,1045,2,f,46372500,281.68,8441420000,136371,6.0743e-06,484.135,0.00294078,0.0568063,3.45058e-07,2.66173e-06,0.067634,7380,4060,9750
469563541,166326029,1098,3,f,316057000,9212.86,38200500000,1016780,2.91494e-05,110.365,0.00321708,0.387169,1.12858e-05,8.70567e-05,0.108017,12830,5950,7270
469559936,166326029,780,2,f,141285000,3849.43,22603200000,441592,2.72459e-05,114.716,0.00312555,0.173074,4.71556e-06,3.63751e-05,0.0971455,7520,5990,7340
469562001,166326029,403,3,f,1413820000,77243.4,267719000000,6153650,5.46345e-05,79.6657,0.00435249,1.73193,9.46231e-05,0.00072991,0.2502,7500,5470,8110
469561832,166326029,331,3,f,755107000,100174,108204000000,11442000,0.000132662,114.222,0.0151529,0.925006,0.000122713,0.000946593,0.136472,8450,6100,5420
469563831,166326029,1094,2,t,4955990,3990400,19813600000,18939600000,0.805167,4746.29,3821.56,0.00607109,0.00488824,0.0377072,1,5920,1310,7740
469556384,166326029,395,1,f,496350000,41770,56388300000,3730180,8.41543e-05,89.3029,0.00751522,0.608029,5.11682e-05,0.000394704,0.205024,12510,6220,5450
469559201,166326029,434,2,f,450962000,15562.6,102998000000,3154180,3.45097e-05,202.678,0.00699434,0.552429,1.90641e-05,0.000147058,0.139581,10090,1370,7440
469561101,166326029,66,3,f,5274000,0,472881000,0,0,0,0,0.00646065,0,0,0,0,0,0
469561504,166326029,263,3,f,59625000,27758.4,6231860000,2898210,0.000465549,104.409,0.0486073,0.0730406,3.4004e-05,0.000262302,0.201712,5190,6960,5150
469561798,166326029,320,3,f,2059540000,15094000,500080000000,9507520000,0.00732885,629.885,4.61633,2.52293,0.0184902,0.142631,0.548488,5590,750,7320
469557167,166326029,695,1,f,94393700000,16360100,24029100000000,4974420000,0.000173318,304.058,0.0526986,115.632,0.0200411,0.154594,0.647764,7020,1200,4350
469559036,166326029,350,2,f,13779000,0,1411540000,0,0,0,0,0.0168793,0,0,0,0,0,0
469563915,166326029,985,3,t,259051,64275.1,269387000,168605000,0.248118,2623.18,650.857,0.000317337,7.8737e-05,0.000607366,0.545818,5720,1990,7480
469560848,166326029,1109,2,f,12127500,0,3099470000,0,0,0,0,0.0148562,0,0,0,0,0,0
469561855,166326029,341,3,f,14101200,0,2113580000,0,0,0,0,0.017274,0,0,0,0,0,0
469562760,166326029,759,3,f,19179000,0,5170960000,0,0,0,0,0.0234943,0,0,0,0,0,0
469556189,166326029,319,1,f,487648000,109.683,109532000000,24469.3,2.24922e-07,223.092,5.01781e-05,0.597369,1.34361e-07,1.03644e-06,0.0170722,7660,5770,2930
469555609,166326029,129,1,f,590199000,1371880,32916400000,112745000,0.00232444,82.1828,0.191029,0.722994,0.00168055,0.0129636,0.410891,7110,2390,5660
469562362,166326029,618,3,f,956504000,145024,76504300000,25402800,0.000151619,175.163,0.026558,1.17172,0.000177655,0.0013704,0.271907,6290,2210,5380
469555951,166326029,204,1,f,124814000,5.58508,23192300000,940.106,4.47473e-08,168.324,7.53207e-06,0.152897,6.84173e-09,5.27761e-08,0.00266565,2400,3970,4620
469557924,166326029,1009,1,f,20869300000,29718200,1593530000000,5155030000,0.00142401,173.464,0.247015,25.5649,0.0364047,0.280821,0.531106,5950,2170,4180
469561851,166326029,339,3,f,7292990000,1785440,1816060000000,226062000,0.000244815,126.615,0.0309972,8.93392,0.00218716,0.0168714,0.440356,10090,1290,6540
469555738,166326029,177,1,f,9795600,569.22,1556940000,45077.7,5.81098e-05,79.1921,0.00460183,0.0119996,6.97295e-07,5.37883e-06,0.0706435,11820,5310,5670
469562680,166326029,704,3,f,431879000,512721,82783300000,93370400,0.00118719,182.108,0.216196,0.529052,0.000628083,0.00484495,0.416557,4130,5040,9440
469555699,166326029,159,1,f,1686130000,110084,324025000000,9654750,6.52878e-05,87.7037,0.00572598,2.06551,0.000134853,0.00104023,0.344849,2150,5570,4320
469556744,166326029,542,1,f,264586000,85718.5,58148600000,12277300,0.000323973,143.228,0.046402,0.324117,0.000105005,0.000809995,0.370151,8650,1360,5270
469558567,166326029,165,2,f,275468000,109004,49940500000,14553500,0.000395703,133.514,0.0528318,0.337449,0.000133529,0.00103003,0.342184,8570,5790,5950
469555671,166326029,151,1,f,286215000,5.58508,44559200000,940.106,1.95136e-08,168.324,3.28461e-06,0.350614,6.84173e-09,5.27761e-08,0.00266565,2400,3970,4620
