id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467772528,127795906,206,2,f,59433300,0,5244340000,0,0,0,0,0.0728058,0,0,0,0,0,0
467772723,127795906,275,2,f,1401930000,314571000,1963510000000,1637840000000,0.224384,5206.56,1168.27,1.71737,0.38535,1.20954,1,5180,3830,5750
467768330,127795906,96,1,f,264705000,903.064,71475400000,522394,3.41158e-06,578.469,0.00197349,0.324264,1.10625e-06,3.47232e-06,0.0471586,11700,5150,3340
467771515,127795906,312782608,1,f,119204000,16.2147,40634000000,4858.65,1.36024e-07,299.646,4.07591e-05,0.146025,1.9863e-08,6.2346e-08,0.00811337,7590,780,2650
467774482,127795906,854,2,f,427295000,19371.6,129482000000,16240300,4.53354e-05,838.359,0.0380073,0.523436,2.37302e-05,7.44845e-05,0.208687,5950,1010,7960
467774919,127795906,987,2,f,2726110000,2119300,380544000000,1448180000,0.000777407,683.33,0.531226,3.33949,0.00259614,0.00814879,0.771922,8760,6320,6800
467775101,127795906,1054,2,f,161693000,5971770,42040200000,7398970000,0.0369327,1238.99,45.7593,0.198074,0.00731542,0.0229617,0.725905,4080,3050,6290
467773003,127795906,366,2,f,78822900,6397420,29633900000,6929200000,0.0811619,1083.12,87.9085,0.0965581,0.00783683,0.0245983,0.709019,6420,4990,6010
467777814,127795906,1061,3,f,60507000,316232,14675400000,236784000,0.00522637,748.766,3.91333,0.0741211,0.000387384,0.00121592,0.35666,7860,2810,6260
467772840,127795906,320,2,f,1029770000,202491,221664000000,68676600,0.000196637,339.159,0.0666912,1.26147,0.000248051,0.000778585,0.277435,5750,580,6680
467778282,127795906,10704,2,t,5627.84,2933.54,8136590,5235930,0.521255,1784.85,930.361,6.89411e-06,3.59359e-06,1.12796e-05,0.137956,8380,2570,7880
467777645,127795906,989,3,f,459635000,0,64276700000,0,0,0,0,0.563053,0,0,0,0,0,0
467776255,127795906,456,3,f,3673800,16509.5,800666000,9492250,0.00449384,574.958,2.58377,0.0045004,2.02241e-05,6.34796e-05,0.34567,8910,3140,9870
467778055,127795906,312782566,3,f,88398000,357027,28473900000,216669000,0.00403886,606.87,2.45106,0.108288,0.000437358,0.00137278,0.482396,7480,1190,7940
467769246,127795906,463,1,f,2495940000,2365340,630667000000,1589800000,0.000947676,672.122,0.636954,3.05752,0.00289754,0.00909483,0.66679,6730,2190,3620
467774328,127795906,806,2,f,741623000,2100.05,226384000000,640025,2.83169e-06,304.767,0.000863006,0.908489,2.57256e-06,8.07477e-06,0.0523914,6270,3230,10470
467768494,127795906,163,1,f,234126000,0,51819000000,0,0,0,0,0.286804,0,0,0,0,0,0
467776184,127795906,417,3,f,913369000,9527020,311572000000,6194140000,0.0104306,650.166,6.78165,1.11888,0.0116706,0.0366318,0.580414,8210,1400,8900
467769133,127795906,406,1,f,152916000,1575550,22446600000,1230000000,0.0103034,780.678,8.0436,0.187322,0.00193005,0.00605805,0.515245,7270,5140,5400
467777198,127795906,879,3,f,3096790000,6271180,725442000000,4664440000,0.00202506,743.791,1.50622,3.79357,0.00768219,0.0241129,0.643537,8270,850,6500
467771288,127795906,1085,1,f,41661900,1510.2,5677110000,537763,3.6249e-05,356.086,0.0129078,0.0510358,1.85e-06,5.80679e-06,0.133721,4590,2320,4670
467769088,127795906,385,1,f,3329310000,1167790,1023630000000,609006000,0.000350762,521.501,0.182923,4.0784,0.00143055,0.00449022,0.48284,9230,1380,2990
467773825,127795906,690,2,f,73858500,10938400,32271500000,19433900000,0.148099,1776.67,263.123,0.0904767,0.0133995,0.0420584,1,8090,5950,5970
467769206,127795906,443,1,f,425837000,1101160,40330600000,676285000,0.00258586,614.159,1.58813,0.52165,0.00134892,0.00423399,0.667887,7850,1910,5010
467778239,127795906,822,2,t,173594000,173540000,2406270000000,2405900000000,0.99969,13863.6,13859.3,0.212653,0.212587,0.66727,1,8540,2300,7770
467771010,127795906,996,1,f,275957000,1251.42,33716900000,364838,4.53485e-06,291.539,0.00132208,0.338047,1.53299e-06,4.81177e-06,0.0506801,4180,4990,1890
467772939,127795906,347,2,f,66788100,1619960,14998700000,1333650000,0.0242553,823.262,19.9684,0.0818154,0.00198445,0.00622882,0.498251,6290,5950,6000
467769563,127795906,598,1,f,36933300,0,6794870000,0,0,0,0,0.0452433,0,0,0,0,0,0
467770558,127795906,897,1,f,125303000,2371.35,19716600000,675317,1.89248e-05,284.782,0.00538945,0.153497,2.9049e-06,9.11792e-06,0.0979402,4610,4160,1360
467768573,127795906,202,1,f,610916000,107.689,147221000000,98458.2,1.76274e-07,914.286,0.000161165,0.748371,1.31919e-07,4.14067e-07,0.0086108,10810,4980,4490
467771344,127795906,1107,1,f,338322000,0,39919000000,0,0,0,0,0.414444,0,0,0,0,0,0
467769475,127795906,566,1,f,465023000,17346,84655300000,5234760,3.73015e-05,301.784,0.011257,0.569653,2.12489e-05,6.66962e-05,0.184425,7960,7100,2020
467776330,127795906,511,3,f,70515000,260482,15649000000,174121000,0.003694,668.455,2.46927,0.0863809,0.000319091,0.00100156,0.422286,8280,3060,6030
467769414,127795906,533,1,f,485132000,47687.9,132916000000,22110500,9.82989e-05,463.651,0.0455764,0.594286,5.84177e-05,0.000183362,0.185123,8420,380,4150
467769179,127795906,433,1,f,98091900,0,32421900000,0,0,0,0,0.120163,0,0,0,0,0,0
467777992,127795906,1139,3,f,205457000,2054460,62816300000,1521260000,0.00999944,740.465,7.40424,0.251685,0.00251671,0.00789948,0.49106,6090,6730,7710
467769480,127795906,567,1,f,121278000000,195033000,32783600000000,182944000000,0.00160815,938.014,1.50847,148.566,0.238916,0.749911,0.994454,5140,4460,5690
467770708,127795906,929,1,f,38210400,0,4408470000,0,0,0,0,0.0468077,0,0,0,0,0,0
467774928,127795906,990,2,f,118723000,105463,39764200000,93690600,0.000888315,888.374,0.789156,0.145435,0.000129192,0.00040551,0.748012,8480,3000,10430
467775857,127795906,243,3,f,151272000,152842,33476500000,74638200,0.00101038,488.337,0.493404,0.185308,0.000187231,0.000587682,0.522487,8340,2380,1850
467775941,127795906,292,3,f,66119400,1023420,13200700000,704656000,0.0154783,688.532,10.6573,0.0809963,0.00125369,0.00393508,0.472652,6270,6720,7470
467771893,127795906,95,2,f,2681140000,1228780,758549000000,933505000,0.000458303,759.703,0.348174,3.2844,0.00150525,0.00472469,0.504402,5790,5380,9920
467776461,127795906,580,3,f,125107000,1551.76,15336200000,526171,1.24034e-05,339.081,0.00420576,0.153256,1.9009e-06,5.96657e-06,0.08396,8890,3590,7900
467772388,127795906,159,2,f,1686130000,45482300,424593000000,37648400000,0.0269743,827.76,22.3283,2.06551,0.0557158,0.174881,0.786829,3670,5790,7020
467774910,127795906,983,2,f,6413010000,107095000,808670000000,221138000000,0.0166997,2064.87,34.4827,7.85593,0.131192,0.411786,1,5910,2450,6230
467776736,127795906,678,3,f,363321000,41988.7,138228000000,36180000,0.000115569,861.661,0.0995815,0.445068,5.14362e-05,0.000161448,0.568124,8760,2140,9910
467778134,127795906,312782648,3,f,116597000,2031140,35688800000,1768600000,0.0174202,870.745,15.1685,0.142831,0.00248814,0.0078098,0.567508,9510,3060,9590
467769691,127795906,634,1,f,109252000,121379,16822200000,66887000,0.001111,551.059,0.612227,0.133834,0.000148689,0.000466707,0.261449,7800,3400,5120
467769985,127795906,681,1,f,37961100,948485,4849030000,613825000,0.0249857,647.163,16.1698,0.0465023,0.00116189,0.00364696,0.571079,7730,5100,5310
467772970,127795906,356,2,f,6447600,40042.7,1208350000,25703500,0.00621048,641.903,3.98652,0.00789831,4.90523e-05,0.000153966,0.372352,7040,5580,7010
467777611,127795906,975,3,f,30004200,133937,4001240000,62955400,0.00446394,470.038,2.09822,0.0367551,0.000164073,0.000514992,0.345674,8590,4080,5690
467768851,127795906,303,1,f,325940000,0,106881000000,0,0,0,0,0.399277,0,0,0,0,0,0
467772504,127795906,201,2,f,792888000,513186,253789000000,296094000,0.000647236,576.972,0.373437,0.971288,0.000628653,0.00197322,0.277791,7390,1130,8860
467769396,127795906,527,1,f,203940000,60420.9,57589000000,24128600,0.000296268,399.342,0.118312,0.249827,7.40156e-05,0.000232321,0.198424,6950,2530,940
467774607,127795906,897,2,f,125303000,108315,27064100000,38718900,0.000864424,357.465,0.309002,0.153497,0.000132686,0.000416476,0.444354,4580,4400,9900
467775938,127795906,290,3,f,6176120000,274475000,1645780000000,408841000000,0.0444414,1489.54,66.1971,7.56575,0.336232,1.05537,1,6140,5620,6350
467776478,127795906,587,3,f,27295200,124075,4169410000,90908900,0.00454568,732.692,3.33058,0.0334366,0.000151992,0.000477074,0.427673,7910,4370,5360
467776493,127795906,591,3,f,75990600,106736,9174770000,61781700,0.0014046,578.827,0.813018,0.0930885,0.000130752,0.000410405,0.376911,9060,4900,5630
467768737,127795906,260,1,f,73823400,30977.5,20556000000,11914200,0.000419617,384.608,0.161388,0.0904337,3.79475e-05,0.00011911,0.383904,5820,7210,3740
467768273,127795906,66,1,f,2637000,0,174443000,0,0,0,0,0.00323033,0,0,0,0,0,0
467770968,127795906,983,1,f,6421230000,3250790,435265000000,1607660000,0.000506257,494.544,0.250366,7.866,0.00398222,0.0124994,0.643667,5930,2490,5530
467773216,127795906,443,2,f,423748000,52537500,255943000000,185121000000,0.123983,3523.59,436.865,0.519091,0.0643585,0.202009,1,8210,1760,6870
467771402,127795906,1132,1,f,1394600000,2058.63,303498000000,1175920,1.47614e-06,571.212,0.00084319,1.70839,2.52182e-06,7.91552e-06,0.11314,10420,3690,4100
467773905,127795906,729,2,f,213770000,904388,53399000000,702643000,0.00423066,776.927,3.28692,0.261868,0.00110788,0.00347741,0.426434,8690,3870,10140
467774653,127795906,908,2,f,92196000,230104,7356200000,246130000,0.00249581,1069.65,2.66964,0.11294,0.000281877,0.000884758,0.286121,5210,5160,6520
467775075,127795906,1044,2,f,19390500,112093,2715060000,47451900,0.0057808,423.328,2.44717,0.0237534,0.000137313,0.000431,0.261551,8210,4460,7960
467773547,127795906,582,2,f,164044000,3477920,43966300000,3017320000,0.0212012,867.565,18.3934,0.200954,0.00426045,0.0133727,0.600909,3020,3600,6110
467768375,127795906,119,1,f,719536000,1716.75,210386000000,755798,2.38591e-06,440.25,0.0010504,0.881431,2.10301e-06,6.60095e-06,0.0382757,4220,5170,1960
467770798,127795906,945,1,f,330632000,0,103595000000,0,0,0,0,0.405024,0,0,0,0,0,0
467774300,127795906,798,2,f,46539900,0,462160000,0,0,0,0,0.0570114,0,0,0,0,0,0
467771261,127795906,1074,1,f,38772900,713.201,11385600000,228529,1.83943e-05,320.427,0.00589404,0.0474968,8.73671e-07,2.74228e-06,0.038967,8470,1400,1730
467770653,127795906,917,1,f,4479300,0,608299000,0,0,0,0,0.00548714,0,0,0,0,0,0
467769732,127795906,649,1,f,10369800,3489.94,2267010000,1755920,0.000336548,503.136,0.16933,0.012703,4.27518e-06,1.3419e-05,0.148903,8340,2220,2020
467772648,127795906,247,2,f,3961690000,3326680,1174750000000,2139130000,0.00083971,643.023,0.539953,4.85307,0.00407518,0.0127912,0.758271,8780,2140,9910
467768628,127795906,222,1,f,7367400,0,416924000,0,0,0,0,0.00902507,0,0,0,0,0,0
467773472,127795906,542,2,f,264586000,18597300,119803000000,58849600000,0.0702884,3164.42,222.422,0.324117,0.0227817,0.0715073,1,7650,1580,5790
467775187,127795906,1092,2,f,58385700,518389,9709370000,264324000,0.00887869,509.895,4.5272,0.0715225,0.000635026,0.00199322,0.445358,7020,3760,8110
467776804,127795906,699,3,f,136800,71.773,9654660,65492.9,0.000524657,912.5,0.478749,0.00016758,8.7922e-08,2.7597e-07,0.0357574,3370,3320,4630
467776410,127795906,557,3,f,39990600,1689620,8731760000,1647390000,0.0422504,975.007,41.1945,0.0489885,0.00206978,0.00649666,0.594573,7770,6570,6500
467774384,127795906,827,2,f,210684000,20347900,86907200000,26230100000,0.0965803,1289.08,124.5,0.258088,0.0249262,0.0782384,0.873672,3760,3720,6220
467777079,127795906,821,3,f,1854470000,35808300,526607000000,34621300000,0.0193092,966.851,18.6691,2.27173,0.0438652,0.137685,1,8590,920,8200
467773856,127795906,701,2,f,1111910000,1921.84,216488000000,1848340,1.72841e-06,961.759,0.00166232,1.36209,2.35425e-06,7.38954e-06,0.0673935,11020,4220,6690
467775425,127795906,312782652,2,f,7186500,144731,1955050000,82056300,0.0201393,566.958,11.4181,0.00880346,0.000177295,0.000556496,0.376378,9430,3120,9590
467775618,127795906,115,3,f,6532200,0,1456670000,0,0,0,0,0.00800194,0,0,0,0,0,0
467770381,127795906,848,1,f,460051000,39036.1,5020400000,16335900,8.48517e-05,418.482,0.0355089,0.563563,4.78193e-05,0.000150095,0.240605,6450,6740,4200
467770257,127795906,814,1,f,103431000,2200750,25508500000,1786170000,0.0212776,811.618,17.2692,0.126703,0.00269592,0.00846198,0.625917,3870,3890,5440
467775842,127795906,233,3,f,197275000,2357340,72121300000,1722660000,0.0119495,730.765,8.73228,0.241661,0.00288774,0.00906405,0.653599,8050,1720,2160
467770071,127795906,714,1,f,1800780000,1280020,522898000000,1121810000,0.000710816,876.399,0.622958,2.20595,0.00156803,0.00492173,0.613701,3100,3420,5360
467770085,127795906,721,1,f,429577000,19837.9,155825000000,13398900,4.61799e-05,675.42,0.0311909,0.526232,2.43014e-05,7.62773e-05,0.22854,8630,1120,2810
467775920,127795906,280,3,f,32144400,317.065,5305430000,176587,9.86377e-06,556.941,0.00549354,0.0393769,3.88405e-07,1.21913e-06,0.0544527,10490,4390,5050
467776300,127795906,488,3,f,286200,123.37,20581700,141232,0.000431064,1144.78,0.493472,0.000350595,1.51129e-07,4.74364e-07,0.0423079,3370,3330,4630
467768198,127795906,33,1,f,577694000,815188,166303000000,435694000,0.00141111,534.471,0.754195,0.707675,0.000998605,0.00313443,0.408763,8760,1510,2800
467775191,127795906,1093,2,f,1393020000,1635.1,137074000000,731797,1.17378e-06,447.556,0.000525333,1.70645,2.00299e-06,6.28701e-06,0.0470094,10030,6410,6040
467775837,127795906,230,3,f,32841000,24775.2,781423000,7834990,0.000754397,316.244,0.238573,0.0402302,3.03496e-05,9.52615e-05,0.194748,11420,7250,5680
467771303,127795906,1090,1,f,659646000,0,258955000000,0,0,0,0,0.808066,0,0,0,0,0,0
467772539,127795906,209,2,f,63508500,0,8011820000,0,0,0,0,0.0777979,0,0,0,0,0,0
467775745,127795906,204,3,f,249628000,0,42491300000,0,0,0,0,0.305794,0,0,0,0,0,0
467777157,127795906,856,3,f,9795360000,290902000,2471180000000,448616000000,0.0296979,1542.15,45.7988,11.9993,0.356355,1.11853,1,5580,4870,6010
467775714,127795906,178,3,f,363778000,3835930,61471800000,2192500000,0.0105447,571.569,6.02701,0.445628,0.00469901,0.0147493,0.598494,7420,4100,8450
467774016,127795906,783,2,f,135370000,134231,31412600000,96373300,0.000991588,717.965,0.711926,0.165828,0.000164433,0.000516124,0.471837,4280,4600,8510
467773460,127795906,540,2,f,205690000,1410140,35699400000,871087000,0.00685566,617.732,4.23496,0.25197,0.00172742,0.00542203,0.675709,8090,4790,10500
467769584,127795906,604,1,f,61013700,0,10703700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467773914,127795906,735,2,f,109950000,123656,20547200000,59419500,0.00112465,480.522,0.540422,0.134689,0.000151479,0.000475463,0.324881,8140,2040,10270
467772580,127795906,222,2,f,7367400,0,429324000,0,0,0,0,0.00902507,0,0,0,0,0,0
467776082,127795906,361,3,f,1054420000,1011850,302279000000,608226000,0.000959625,601.104,0.576834,1.29166,0.00123951,0.0038906,0.407142,6890,1100,4530
467777639,127795906,987,3,f,5452220000,2315640,785349000000,1539980000,0.000424715,665.035,0.28245,6.67897,0.00283666,0.00890373,0.771922,8760,6320,6800
467772305,127795906,138,2,f,1082980000,26949800,241436000000,18153100000,0.0248848,673.591,16.7622,1.32665,0.0330135,0.103623,0.673257,7130,2970,7550
467769540,127795906,590,1,f,413608000,190604,115645000000,132549000,0.000460834,695.415,0.320471,0.506669,0.000233491,0.000732882,0.471398,8260,1820,4500
467771325,127795906,1099,1,f,1510450000,4987430,130758000000,3776940000,0.00330195,757.292,2.50054,1.8503,0.0061096,0.0191769,0.811123,5680,5340,5260
467774937,127795906,993,2,f,4267160000,4055260,1000060000000,2729610000,0.000950342,673.104,0.639679,5.22727,0.00496769,0.0155926,0.772504,2790,2040,6510
467775422,127795906,312782648,2,f,58298400,2016340,19533400000,1761910000,0.0345866,873.817,30.2223,0.0714155,0.00247002,0.00775291,0.567508,9510,3060,9590
467774688,127795906,918,2,f,3698590000,251601000,1207480000000,408497000000,0.0680263,1623.59,110.447,4.53077,0.308212,0.967418,1,9720,3260,9230
467775515,127795906,44,3,f,1542000000,51120500,426538000000,56399800000,0.0331521,1103.27,36.5758,1.88894,0.0626226,0.19656,0.873672,3760,3720,6220
467777435,127795906,922,3,f,1972080000,38696000,473259000000,44961800000,0.0196219,1161.92,22.7992,2.4158,0.0474026,0.148788,0.800324,9120,3800,10050
467777796,127795906,1054,3,f,323386000,6748530,75875300000,8018260000,0.0208683,1188.15,24.7947,0.396148,0.00826695,0.0259484,0.725905,4080,3050,6290
467773060,127795906,385,2,f,3286360000,187285000,1182460000000,250299000000,0.0569887,1336.46,76.1631,4.02579,0.229425,0.72012,1,8610,1180,8150
467775149,127795906,1077,2,f,8085600,617708,2570450000,518972000,0.0763961,840.157,64.1847,0.00990486,0.000756692,0.00237511,0.51643,6480,5130,6250
467777674,127795906,1004,3,f,78892200,3043270,20215600000,3039020000,0.0385751,998.604,38.5212,0.0966429,0.00372801,0.0117015,1,7610,6330,6470
467777880,127795906,1089,3,f,39039300000,2570140000,21084100000000,10351300000000,0.0658347,4027.54,265.152,47.8231,3.14842,9.88229,1,7960,2070,6220
467769130,127795906,403,1,f,706910000,236418,178687000000,161960000,0.000334438,685.058,0.22911,0.865965,0.000289612,0.000909036,0.486303,6230,6030,3780
467772769,127795906,294,2,f,2861240000,8014280,1062880000000,7140960000,0.00280098,891.029,2.49576,3.50501,0.00981749,0.0308152,0.540189,8120,2880,6550
467770792,127795906,944,1,f,416334000,0,143505000000,0,0,0,0,0.510009,0,0,0,0,0,0
467769098,127795906,390,1,f,26048700,185951,5515670000,129206000,0.0071386,694.841,4.96019,0.0319097,0.00022779,0.00071499,0.384537,6200,6430,4200
467770287,127795906,826,1,f,851212000,21560700,208490000000,20363100000,0.0253294,944.458,23.9225,1.04273,0.0264118,0.0829016,0.994454,5140,4460,5690
467778163,127795906,382,2,t,24679300,24676300,305749000000,305711000000,0.999877,12388.9,12387.3,0.0302322,0.0302284,0.0948812,1,8470,2210,7990
467776174,127795906,409,3,f,1044210000,22012000,330997000000,15277200000,0.02108,694.041,14.6304,1.27916,0.0269647,0.084637,0.779868,9590,1890,9350
467768428,127795906,140,1,f,201443000,38288.4,7143890000,18007400,0.00019007,470.31,0.0893917,0.246768,4.69032e-05,0.00014722,0.153255,9950,2810,5460
467775855,127795906,242,3,f,2534590000,327107000,1984340000000,1431260000000,0.129057,4375.52,564.693,3.10487,0.400706,1.25774,1,5110,3870,5750
467772466,127795906,187,2,f,373317000,5890.19,121420000000,3099550,1.5778e-05,526.223,0.00830272,0.457314,7.21548e-06,2.2648e-05,0.148578,5440,4910,9630
467777716,127795906,1020,3,f,1066640000,3559510,201680000000,2518710000,0.00333712,707.601,2.36135,1.30664,0.0043604,0.0136865,0.528446,6880,3440,7330
467777968,127795906,1125,3,f,213626000,199910,64037700000,157537000,0.000935793,788.04,0.737442,0.261692,0.000244889,0.00076866,0.488599,2730,3590,6100
467771414,127795906,10704,1,f,359207000,17354.5,81238400000,14710900,4.83133e-05,847.673,0.0409539,0.440029,2.12593e-05,6.67287e-05,0.428689,6290,2630,5250
467777846,127795906,1074,3,f,77545800,3267410,21331300000,2202640000,0.0421352,674.124,28.4043,0.0949936,0.00400257,0.0125633,0.575351,8190,1260,9500
467768637,127795906,225,1,f,276808000,0,41702200000,0,0,0,0,0.339089,0,0,0,0,0,0
467771677,127795906,23,2,f,261256000,3761080,60105700000,2537250000,0.0143962,674.606,9.71174,0.320038,0.00460732,0.0144615,0.587412,5940,6860,7460
467769183,127795906,434,1,f,450962000,14497.8,107211000000,6860400,3.21487e-05,473.201,0.0152128,0.552429,1.77599e-05,5.57448e-05,0.300146,8140,340,4720
467769964,127795906,677,1,f,858344000,2371.86,219684000000,675463,2.7633e-06,284.782,0.000786937,1.05147,2.90553e-06,9.11991e-06,0.0979402,4610,4160,1360
467777933,127795906,1107,3,f,676643000,0,81694300000,0,0,0,0,0.828888,0,0,0,0,0,0
467776513,127795906,599,3,f,150390000,1901490,35343800000,2232050000,0.0126437,1173.84,14.8417,0.184228,0.00232933,0.00731131,0.593899,6470,4530,5920
467775206,127795906,1099,2,f,1506490000,192629000,1355120000000,1193920000000,0.127866,6198.04,792.518,1.84545,0.235971,0.740667,1,5280,4390,5750
467775993,127795906,319,3,f,975296000,13203300,263723000000,10241200000,0.0135378,775.653,10.5006,1.19474,0.0161741,0.0507673,0.574872,7130,6390,8540
467769462,127795906,558,1,f,149467000,255629,39790800000,85792100,0.00171028,335.612,0.573988,0.183097,0.000313146,0.000982904,0.488739,5640,2540,1310
467777943,127795906,1111,3,f,351655000,70477,121133000000,46969400,0.000200415,666.45,0.133567,0.430778,8.63343e-05,0.000270987,0.31514,7280,830,7480
467772887,127795906,333,2,f,16710300,3058220,17466300000,12967600000,0.183014,4240.24,776.025,0.0204701,0.00374632,0.011759,1,4540,3860,5780
467776944,127795906,763,3,f,10713600,15629.9,676966000,8404080,0.00145889,537.691,0.784431,0.0131242,1.91467e-05,6.00977e-05,0.20741,4840,6550,5830
467769981,127795906,680,1,f,506700,241.139,39273700,125186,0.0004759,519.147,0.247062,0.000620708,2.95395e-07,9.27188e-07,0.0436655,3370,3330,4690
467771880,127795906,91,2,f,387754000,0,88785300000,0,0,0,0,0.474999,0,0,0,0,0,0
467777928,127795906,1106,3,f,380110000,7118.63,108247000000,2742350,1.87278e-05,385.236,0.00721463,0.465634,8.72033e-06,2.73714e-05,0.1917,4590,4450,9890
467768724,127795906,255,1,f,183545000,6083200,61581300000,6199280000,0.0331428,1019.08,33.7753,0.224843,0.00745192,0.0233901,0.65093,6160,4060,4840
467776935,127795906,757,3,f,33777000,41838.2,6285110000,21112300,0.00123866,504.618,0.62505,0.0413768,5.12519e-05,0.00016087,0.216129,9790,4510,5980
467777003,127795906,786,3,f,125141000,373832,23526700000,253721000,0.00298728,678.704,2.02748,0.153298,0.000457944,0.0014374,0.396232,7680,4050,9890
467772488,127795906,194,2,f,1533550000,167510000,642913000000,314731000000,0.109231,1878.87,205.23,1.8786,0.2052,0.644084,1,6140,5620,6350
467775706,127795906,170,3,f,650601000,13421800,159618000000,13488100000,0.0206298,1004.94,20.7318,0.796986,0.0164417,0.0516073,0.958515,7670,3270,7850
467772544,127795906,210,2,f,14751000,342920,2876940000,195373000,0.0232472,569.733,13.2447,0.01807,0.000420077,0.00131854,0.466821,7760,6230,6670
467772664,127795906,251,2,f,275453000,151624,80448900000,105937000,0.000550452,698.682,0.38459,0.33743,0.000185739,0.000582999,0.422341,8420,2890,10470
467770985,127795906,988,1,f,283139000,7188.33,77848100000,3369840,2.5388e-05,468.794,0.0119017,0.346845,8.80571e-06,2.76394e-05,0.301527,9730,2850,1850
467771353,127795906,1111,1,f,175828000,0,61966900000,0,0,0,0,0.215389,0,0,0,0,0,0
467776104,127795906,370,3,f,12458800000,10410.3,1693340000000,4566690,8.35583e-07,438.669,0.000366545,15.262,1.27527e-05,4.00281e-05,0.202483,11410,7250,5680
467773685,127795906,631,2,f,1135980000,9809820,228158000000,6890090000,0.00863553,702.366,6.06531,1.39158,0.012017,0.0377192,0.696163,8090,6410,8530
467775609,127795906,111,3,f,1511620000,474259,353204000000,393446000,0.000313742,829.602,0.260281,1.85173,0.000580968,0.00182355,0.504402,5790,5380,9920
467775213,127795906,1101,2,f,295286000,54094.6,88128500000,37912100,0.000183194,700.848,0.128391,0.361725,6.62659e-05,0.000207996,0.302121,3850,4550,7730
467775734,127795906,196,3,f,190975000,5750.76,16104800000,2320350,3.01127e-05,403.487,0.0121501,0.233944,7.04468e-06,2.21119e-05,0.204887,1660,3730,6870
467770186,127795906,781,1,f,11709000,0,3315740000,0,0,0,0,0.0143435,0,0,0,0,0,0
467775723,127795906,186,3,f,289037000,414219,41053800000,295134000,0.0014331,712.507,1.02109,0.35407,0.000507418,0.00159269,0.442428,7320,3140,6240
467776359,127795906,528,3,f,46148500000,129226,15039200000000,56797000,2.80023e-06,439.516,0.00123074,56.532,0.000158302,0.00049688,0.257005,11270,6560,9730
467768344,127795906,104,1,f,1205800000,1676.4,299042000000,517407,1.39029e-06,308.641,0.000429099,1.4771,2.05359e-06,6.44584e-06,0.0506801,4180,4990,1890
467771828,127795906,72,2,f,15252300,264182,4601370000,237838000,0.0173208,900.278,15.5936,0.0186841,0.000323623,0.00101579,0.394506,4950,5390,6080
467768524,127795906,180,1,f,306517000,0.0383229,78410900000,11.9451,1.25027e-10,311.696,3.89704e-08,0.375483,4.69456e-11,1.47353e-10,4.2581e-05,3990,4170,1920
467770910,127795906,969,1,f,176205000,63477,45853000000,44774800,0.000360246,705.37,0.254106,0.215851,7.77593e-05,0.000244071,0.480977,2620,3910,4660
467775978,127795906,311,3,f,571750000,20413100,162723000000,18438400000,0.0357029,903.263,32.2491,0.700394,0.0250061,0.0784894,0.758106,7150,5740,9040
467769445,127795906,545,1,f,6943500,5.865,1747970000,1471.34,8.44674e-07,250.868,0.000211902,0.00850579,7.18462e-09,2.25511e-08,0.00651666,10120,1300,3940
467775524,127795906,50,3,f,74010600,2548550,14650200000,1714180000,0.0344349,672.608,23.1612,0.090663,0.00312197,0.00979927,0.651451,7570,3410,6030
467775676,127795906,148,3,f,183188000,0,61314200000,0,0,0,0,0.224405,0,0,0,0,0,0
467768785,127795906,279,1,f,1162800,0,127444000,0,0,0,0,0.00142443,0,0,0,0,0,0
467771280,127795906,1083,1,f,225411000,141710,13578600000,70896900,0.000628674,500.295,0.314522,0.276129,0.000173595,0.000544881,0.321373,8110,4860,5430
467776440,127795906,573,3,f,109660000,1693290,39316400000,1216520000,0.0154414,718.434,11.0936,0.134333,0.00207428,0.00651078,0.501365,8680,1460,9190
467778180,127795906,502,2,t,170228000,170176000,2365800000000,2365450000000,0.999691,13900.1,13895.8,0.20853,0.208465,0.654332,1,8540,2300,7770
467776348,127795906,523,3,f,748768000,24153800,201296000000,21703400000,0.0322581,898.551,28.9855,0.91724,0.0295884,0.0928723,0.644531,5130,6550,6420
467777972,127795906,1126,3,f,13437000,738447,3264290000,582756000,0.0549562,789.165,43.3695,0.0164603,0.000904597,0.00283936,0.536819,7630,6180,5510
467775863,127795906,249,3,f,18432000,22664.9,4429500000,12632800,0.00122965,557.37,0.685371,0.0225792,2.77645e-05,8.71476e-05,0.35297,8820,3130,9870
467771612,127795906,8,2,f,199264000000,6220870000,72611100000000,21589000000000,0.0312192,3470.42,108.344,244.099,7.62056,23.9195,1,5150,4430,5700
467777621,127795906,980,3,f,76264200,8494800,38138900000,16677000000,0.111386,1963.2,218.674,0.0934236,0.0104061,0.0326628,1,7660,6180,6340
467771174,127795906,1044,1,f,19390500,0,2503900000,0,0,0,0,0.0237534,0,0,0,0,0,0
467769116,127795906,398,1,f,211571000,1.10118,57008600000,393.304,5.20477e-09,357.167,1.85897e-06,0.259175,1.34894e-09,4.23407e-09,0.000817667,9580,6740,4370
