id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468234379,128001349,920,3,f,3521130000,2213770,1117000000000,1603490000,0.00062871,724.328,0.455392,4.31338,0.00271186,0.0094725,0.46434,10500,3050,6500
468231944,128001349,880,1,f,39231000,25170.4,8051520000,11755300,0.000641594,467.03,0.299644,0.048058,3.08337e-05,0.000107702,0.195256,10490,4110,5310
468231987,128001349,910,1,f,46476000,0,10706800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468233990,128001349,278,3,f,3496900000,920508,899052000000,514154000,0.000263235,558.555,0.147031,4.2837,0.00112762,0.00393876,0.512405,7030,6150,3850
468233825,128001349,312782648,2,f,58298400,17798,17031800000,43525100,0.000305292,2445.5,0.746592,0.0714155,2.18026e-05,7.61561e-05,0.561657,9570,2520,9240
468231779,128001349,689,1,f,13762800,22447.2,1572790000,2538620,0.001631,113.093,0.184455,0.0168594,2.74978e-05,9.60494e-05,0.199,5510,7200,4940
468231420,128001349,342,1,f,1252500000,561533,295253000000,329226000,0.00044833,586.299,0.262855,1.53431,0.000687878,0.00240275,0.536875,7010,5840,3820
468234183,128001349,610,3,f,1069360000,1494470,281067000000,1648250000,0.00139754,1102.9,1.54135,1.30996,0.00183072,0.00639468,1,9310,930,6950
468234191,128001349,620,3,f,216106000,0,58177900000,0,0,0,0,0.26473,0,0,0,0,0,0
468232360,128001349,312782570,1,f,6499800,0,1293750000,0,0,0,0,0.00796225,0,0,0,0,0,0
468231693,128001349,614,1,f,212268000,668090,34590600000,1470720000,0.00314739,2201.38,6.92862,0.260028,0.00081841,0.00285869,0.97772,6720,6530,4220
468234120,128001349,491,3,f,503802000,16715,91369200000,3670400,3.31777e-05,219.587,0.00728539,0.617157,2.04759e-05,7.15219e-05,0.0882522,7750,5890,5820
468232527,128001349,119,2,f,719536000,61431.8,223431000000,15887500,8.5377e-05,258.62,0.0220802,0.881431,7.5254e-05,0.000262861,0.174584,4350,5340,9430
468234613,128001349,254,3,t,12854900,6622530,26548900000,21130700000,0.515174,3190.72,1643.78,0.0157473,0.0081126,0.0283372,1,9310,930,6950
468232559,128001349,143,2,f,9846000,0,2018860000,0,0,0,0,0.0120614,0,0,0,0,0,0
468234252,128001349,707,3,f,246985000,14467.7,52193100000,5465360,5.85773e-05,377.762,0.0221283,0.302557,1.7723e-05,6.1906e-05,0.156797,4020,3070,5720
468232375,128001349,312782604,1,f,52810200,2225.06,10703600000,678615,4.21331e-05,304.988,0.0128501,0.0646925,2.72569e-06,9.5208e-06,0.0575649,7750,820,2520
468234099,128001349,449,3,f,104830000,29.5352,7401860000,8649.24,2.81743e-07,292.845,8.25071e-05,0.128417,3.61806e-08,1.26378e-07,0.00364256,5740,3460,5270
468232771,128001349,315,2,f,54944300000,17012900,15940000000000,13350800000,0.000309639,784.746,0.242988,67.3067,0.0208408,0.0727965,1,9310,930,6950
468232694,128001349,251,2,f,275453000,23377.7,88492800000,13181600,8.48698e-05,563.854,0.0478542,0.33743,2.86376e-05,0.000100031,0.364362,7820,2160,10240
468233678,128001349,1011,2,f,1786040000,196269,570075000000,148484000,0.000109891,756.535,0.0831361,2.1879,0.00024043,0.000839817,0.561795,7790,2420,9890
468232898,128001349,409,2,f,522107000,29936.8,160423000000,52517600,5.73384e-05,1754.28,0.100588,0.639581,3.66726e-05,0.000128097,0.500046,8570,1990,9390
468233771,128001349,1111,2,f,175828000,2.97043,56412800000,1907.13,1.6894e-08,642.039,1.08466e-05,0.215389,3.63878e-09,1.27102e-08,0.00195964,7240,1250,8280
468234253,128001349,709,3,f,2161280000,1493880,406061000000,705543000,0.000691199,472.289,0.326446,2.64757,0.00183,0.00639216,0.511605,7320,4680,7550
468231548,128001349,461,1,f,14782500,0,2981770000,0,0,0,0,0.0181086,0,0,0,0,0,0
468233294,128001349,768,2,f,2430380000,587344,152839000000,128104000,0.000241668,218.108,0.0527096,2.97722,0.000719497,0.00251319,0.464994,7540,5590,7880
468233513,128001349,940,2,f,473834000,65107.2,33022700000,13744400,0.000137405,211.105,0.0290069,0.580446,7.97563e-05,0.000278587,0.371717,8830,1180,7240
468233849,128001349,36,3,f,388087000,42371.4,97563300000,8776790,0.00010918,207.14,0.0226155,0.475407,5.19049e-05,0.000181303,0.201986,4480,4460,1550
468232872,128001349,385,2,f,3329310000,2746970,958247000000,2176580000,0.000825088,792.355,0.653763,4.0784,0.00336504,0.011754,0.792804,8160,1050,7760
468232285,128001349,1097,1,f,7483590000,18290600,1453950000000,18879100000,0.00244409,1032.18,2.52274,9.1674,0.0224059,0.0782636,0.97772,6720,6530,4220
468232368,128001349,312782586,1,f,20585700,0,6326520000,0,0,0,0,0.0252175,0,0,0,0,0,0
468231259,128001349,243,1,f,75636000,0,15843000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468233893,128001349,121,3,f,22003200,1239.42,4624520000,814888,5.63293e-05,657.473,0.037035,0.0269539,1.51829e-06,5.30338e-06,0.0974952,8680,2220,9220
468233879,128001349,97,3,f,394234000,41385.9,81722000000,6897680,0.000104978,166.667,0.0174964,0.482937,5.06978e-05,0.000177086,0.144451,7060,4730,10620
468234023,128001349,328,3,f,992317000,20.5391,291858000000,3594.19,2.06982e-08,174.992,3.62202e-06,1.21559,2.51604e-08,8.7885e-08,0.00628105,2870,4350,8290
468234182,128001349,609,3,f,47633400,1026730,10979500000,584456000,0.0215548,569.241,12.2699,0.0583509,0.00125774,0.00439327,0.459428,7480,4420,5770
468232538,128001349,127,2,f,150493000,264943,44721800000,161756000,0.0017605,610.533,1.07485,0.184353,0.000324555,0.00113367,0.364853,6070,4420,6640
468231388,128001349,320,1,f,1029770000,69484.9,239532000000,7484040,6.74761e-05,107.708,0.00726769,1.26147,8.5119e-05,0.000297319,0.167983,3380,1630,3840
468233974,128001349,250,3,f,482553000,0,80924000000,0,0,0,0,0.591127,0,0,0,0,0,0
468231139,128001349,132,1,f,9461700,0,1657560000,0,0,0,0,0.0115906,0,0,0,0,0,0
468234475,128001349,1049,3,f,1187680000,17724.3,288457000000,1600210,1.49235e-05,90.2831,0.00134734,1.4549,2.17123e-05,7.58407e-05,0.130976,10400,4970,2150
468231433,128001349,351,1,f,670962000,907.651,164163000000,272320,1.35276e-06,300.027,0.000405865,0.821928,1.11187e-06,3.88375e-06,0.0265172,5180,5170,4580
468233700,128001349,1027,2,f,80088300,2297.24,23035000000,448647,2.86839e-05,195.298,0.00560191,0.0981082,2.81412e-06,9.82968e-06,0.066036,8750,2840,10640
468233216,128001349,693,2,f,210049000,4992.66,48102100000,3882710,2.3769e-05,777.684,0.0184848,0.25731,6.116e-06,2.13631e-05,0.131648,6720,6360,6420
468233211,128001349,689,2,f,13762800,13112,1500550000,1831550,0.000952714,139.685,0.13308,0.0168594,1.60622e-05,5.6105e-05,0.217974,5280,7050,6630
468234513,128001349,1114,3,f,68968800,6779.08,21251800000,5334830,9.8292e-05,786.955,0.0773514,0.0844868,8.30438e-06,2.90071e-05,0.181296,8560,1850,9650
468233240,128001349,707,2,f,123493000,14467.7,25724800000,5465360,0.000117155,377.762,0.0442565,0.151278,1.7723e-05,6.1906e-05,0.156797,4020,3070,5720
468233875,128001349,91,3,f,775508000,25423.6,141729000000,38183700,3.27831e-05,1501.9,0.049237,0.949998,3.11439e-05,0.000108785,0.586931,11520,4360,3520
468234306,128001349,809,3,f,1349000000,40507.1,325428000000,32517900,3.00275e-05,802.771,0.0241052,1.65253,4.96212e-05,0.000173326,0.400901,5680,4160,6690
468232917,128001349,429,2,f,595589000,587.14,92915900000,53129.2,9.85813e-07,90.4883,8.92045e-05,0.729597,7.19246e-07,2.51231e-06,0.0168123,12720,6790,7600
468233970,128001349,243,3,f,151272000,227.297,32609900000,70111.6,1.50257e-06,308.458,0.00046348,0.185308,2.78439e-07,9.72581e-07,0.0453638,7590,2650,9420
468232278,128001349,1090,1,f,659646000,0,229482000000,0,0,0,0,0.808066,0,0,0,0,0,0
468233892,128001349,120,3,f,434893000,25323,111241000000,2651780,5.82281e-05,104.718,0.00609756,0.532743,3.10206e-05,0.000108355,0.105903,6440,5380,1070
468231229,128001349,215,1,f,517904000,2231450,108136000000,1276240000,0.00430862,571.932,2.46424,0.634433,0.00273353,0.00954817,0.590253,8350,3110,3890
468232221,128001349,1039,1,f,30308400,0,4206780000,0,0,0,0,0.0371278,0,0,0,0,0,0
468232841,128001349,362,2,f,605311000,19562100,174940000000,15093100000,0.0323175,771.546,24.9344,0.741506,0.0239636,0.0837045,0.613004,6570,4080,6130
468231467,128001349,380,1,f,11023200,471.9,608433000,17338.2,4.28097e-05,36.7413,0.00157288,0.0135034,5.78077e-07,2.01921e-06,0.0540863,13020,4970,4500
468232471,128001349,63,2,f,21027600,136874,5909810000,96167100,0.00650924,702.598,4.57338,0.0257588,0.00016767,0.000585669,0.485047,6340,5530,5950
468231742,128001349,656,1,f,844659000,29725.1,181384000000,3663870,3.51919e-05,123.258,0.00433769,1.03471,3.64133e-05,0.000127191,0.142824,5420,720,5280
468233098,128001349,608,2,f,71441100,0,15693000000,0,0,0,0,0.0875153,0,0,0,0,0,0
468232217,128001349,1037,1,f,375044000,82328.9,86095000000,21937300,0.000219518,266.459,0.0584924,0.459429,0.000100853,0.000352278,0.254265,9590,2700,3510
468232356,128001349,312782562,1,f,75759300,0,23642700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468234073,128001349,402,3,f,638876000,69206.1,177752000000,50928200,0.000108325,735.892,0.0797153,0.782623,8.47775e-05,0.000296126,0.491954,8490,2050,9370
468231582,128001349,502,1,f,2034330000,69994,584837000000,39222800,3.44064e-05,560.374,0.0192805,2.49205,8.57427e-05,0.000299498,0.277394,7940,2280,4760
468234484,128001349,1066,3,f,187317000,26777,45572400000,14671200,0.00014295,547.904,0.0783229,0.229463,3.28018e-05,0.000114576,0.23096,7760,750,7890
468233041,128001349,557,2,f,19995300,3579.02,3549940000,1179910,0.000178993,329.673,0.0590092,0.0244942,4.3843e-06,1.53143e-05,0.239046,7620,6310,6650
468234311,128001349,819,3,f,59992200,7610.77,10540500000,2933450,0.000126863,385.434,0.0488971,0.0734904,9.32319e-06,3.25658e-05,0.13847,3940,2930,6570
468231842,128001349,780,1,f,141285000,149.034,32439700000,13539.5,1.05485e-06,90.8488,9.58315e-05,0.173074,1.82566e-07,6.37701e-07,0.0218565,7570,5760,3710
468234423,128001349,977,3,f,270259000,166.999,66716800000,201995,6.17923e-07,1209.56,0.000747413,0.331068,2.04574e-07,7.14574e-07,0.0842228,8580,3880,10270
468232849,128001349,368,2,f,36891900,0,7995040000,0,0,0,0,0.0451926,0,0,0,0,0,0
468232721,128001349,275,2,f,1401930000,2182.85,247071000000,307756,1.55703e-06,140.988,0.000219523,1.71737,2.67399e-06,9.34019e-06,0.0258655,5120,3670,5810
468231471,128001349,382,1,f,3901900000,279.394,1306580000000,30709.9,7.16046e-08,109.916,7.8705e-06,4.77983,3.42258e-07,1.1955e-06,0.0115795,7970,4760,1820
468231633,128001349,566,1,f,465023000,1736.34,93987800000,357646,3.73388e-06,205.977,0.000769094,0.569653,2.12702e-06,7.42964e-06,0.0531216,8520,6670,1910
468234352,128001349,884,3,f,68985000,2452.04,13187600000,1166300,3.55446e-05,475.646,0.0169066,0.0845066,3.00375e-06,1.04921e-05,0.0901371,6050,5890,8900
468233351,128001349,819,2,f,29996100,7610.77,5503400000,2933450,0.000253725,385.434,0.0977943,0.0367452,9.32319e-06,3.25658e-05,0.13847,3940,2930,6570
468231351,128001349,288,1,f,249189000,0,68290000000,0,0,0,0,0.305257,0,0,0,0,0,0
468232952,128001349,456,2,f,1836900,0,455365000,0,0,0,0,0.0022502,0,0,0,0,0,0
468233366,128001349,831,2,f,2900700,0,680788000,0,0,0,0,0.00355336,0,0,0,0,0,0
468231896,128001349,842,1,f,682975000,864214,184027000000,647449000,0.00126537,749.177,0.947983,0.836644,0.00105866,0.00369789,0.728935,9310,1500,4790
468234452,128001349,1017,3,f,10298400000,157554,2955950000000,28228800,1.52989e-05,179.169,0.00274109,12.6155,0.000193004,0.00067416,0.194804,11140,3960,1910
468231732,128001349,647,1,f,877930000,37242.5,193098000000,7864060,4.24208e-05,211.158,0.0089575,1.07546,4.56221e-05,0.000159357,0.161792,7310,7070,3270
468231855,128001349,802,1,f,122170000,11091.9,15559700000,1104450,9.07903e-05,99.5728,0.00904025,0.149659,1.35876e-05,4.74612e-05,0.0614639,6980,3160,4980
468231141,128001349,133,1,f,38626200,0,6949490000,0,0,0,0,0.0473171,0,0,0,0,0,0
468231243,128001349,230,1,f,16420500,473490,2021670000,546108000,0.0288353,1153.37,33.2577,0.0201151,0.000580025,0.00202602,0.641648,12410,7130,5670
468232817,128001349,354,2,f,12815400000,11845500,1737870000000,2940200000,0.000924313,248.213,0.229427,15.6989,0.0145107,0.0506857,0.639091,10700,6980,6120
468233415,128001349,872,2,f,58311000,531179,10383300000,307719000,0.00910942,579.312,5.2772,0.071431,0.000650695,0.00227287,0.558748,9350,3550,5750
468234422,128001349,975,3,f,30004200,297820,4380110000,128229000,0.00992593,430.56,4.2737,0.0367551,0.000364829,0.00127434,0.383593,8360,4280,5730
468233787,128001349,182305693,2,f,60806700,221.738,16026900000,20660,3.64661e-06,93.1728,0.000339765,0.0744882,2.71629e-07,9.48797e-07,0.0148342,5840,1040,8580
468233255,128001349,725,2,f,15439500,89844.2,2403420000,37503700,0.00581912,417.43,2.42907,0.0189134,0.000110059,0.000384435,0.400526,7540,4680,6770
468233199,128001349,679,2,f,304778000,164700,36471300000,54573000,0.000540393,331.348,0.179058,0.373353,0.000201757,0.000704735,0.404047,10030,5350,5930
468234247,128001349,702,3,f,786838000,0,291080000000,0,0,0,0,0.963876,0,0,0,0,0,0
468234304,128001349,805,3,f,156279000,278462,32217200000,150868000,0.00178182,541.79,0.965373,0.191442,0.000341116,0.00119151,0.792701,9250,520,7000
468233943,128001349,201,3,f,1585780000,106624,483827000000,69290300,6.72377e-05,649.856,0.0436948,1.94258,0.000130614,0.000456234,0.26986,6850,1090,8500
468234569,128001349,302,2,t,66387300,66150000,691919000000,691550000000,0.996426,10454.3,10416.9,0.0813244,0.0810338,0.28305,1,9690,1580,6670
468231527,128001349,442,1,f,220356000,5114.7,45179800000,883083,2.32111e-05,172.656,0.00400753,0.269936,6.26551e-06,2.18853e-05,0.104004,6170,470,5260
468231818,128001349,731,1,f,458226000,3050.25,124928000000,280799,6.65665e-06,92.0578,0.000612797,0.561327,3.73656e-06,1.30517e-05,0.0430515,2210,2810,5640
468234109,128001349,467,3,f,2926510000,7410440,673289000000,4339000000,0.00253217,585.526,1.48265,3.58498,0.00907779,0.0317086,0.612082,7660,4610,5880
468231381,128001349,314,1,f,98857800,0,26071200000,0,0,0,0,0.121101,0,0,0,0,0,0
468231790,128001349,696,1,f,11501100,0,2051480000,0,0,0,0,0.0140888,0,0,0,0,0,0
468231179,128001349,164,1,f,577800,0,96975800,0,0,0,0,0.000707805,0,0,0,0,0,0
468233499,128001349,932,2,f,257371000,2799980,15478800000,685622000,0.0108792,244.867,2.66394,0.31528,0.00342998,0.0119809,0.559163,9920,6480,5800
468231566,128001349,483,1,f,134189000,822.887,15576700000,210633,6.13229e-06,255.968,0.00156967,0.164382,1.00804e-06,3.52105e-06,0.0285885,7520,2810,5270
468231664,128001349,593,1,f,392532000,5430.52,79053800000,1054770,1.38346e-05,194.229,0.00268708,0.480852,6.65239e-06,2.32367e-05,0.0488471,10330,1840,2980
468233579,128001349,985,2,f,8038890000,134495,2316870000000,110695000,1.67306e-05,823.043,0.01377,9.84765,0.000164757,0.000575493,0.640299,5300,1590,6540
468234358,128001349,895,3,f,1842310000,112512,420162000000,91720600,6.10711e-05,815.206,0.0497855,2.25684,0.000137827,0.000481429,0.506219,8580,3880,10290
468231509,128001349,425,1,f,287651000,877.742,69499500000,187223,3.05142e-06,213.3,0.000650867,0.352372,1.07523e-06,3.75578e-06,0.0583515,10220,1850,2290
468231936,128001349,874,1,f,38079900,388479,7783530000,254385000,0.0102017,654.823,6.68029,0.0466479,0.000475886,0.00166226,0.588851,9440,3590,3450
468234642,128001349,886,3,t,116643,28113.9,154750000,82845700,0.241025,2946.79,710.249,0.000142888,3.44395e-05,0.000120297,0.30404,9270,1200,6990
468231224,128001349,210,1,f,14751000,486.308,1896370000,93589.1,3.29678e-05,192.448,0.00634459,0.01807,5.95727e-07,2.08086e-06,0.0192614,8070,6070,4760
468232373,128001349,312782598,1,f,6194700,0,1335240000,0,0,0,0,0.00758851,0,0,0,0,0,0
468234069,128001349,395,3,f,992700000,646293,148802000000,210016000,0.000651045,324.955,0.21156,1.21606,0.000791708,0.00276542,0.504846,12390,6770,4910
468234576,128001349,434,2,t,211075,68403.4,423772000,302072000,0.324071,4416.03,1431.11,0.000258567,8.37942e-05,0.000292692,0.927709,9320,1140,6980
468233375,128001349,839,2,f,40102200,0,8925100000,0,0,0,0,0.0491252,0,0,0,0,0,0
468232723,128001349,278,2,f,1748450000,417767,445713000000,185756000,0.000238936,444.64,0.10624,2.14185,0.000511764,0.00178758,0.416234,5870,7150,7570
468233521,128001349,945,2,f,330632000,0,90968600000,0,0,0,0,0.405024,0,0,0,0,0,0
468232404,128001349,2,2,f,55739700,0,9584630000,0,0,0,0,0.0682811,0,0,0,0,0,0
468233768,128001349,1106,2,f,190055000,32.6353,60760900000,6427.01,1.71715e-07,196.934,3.38166e-05,0.232817,3.99783e-08,1.39644e-07,0.00666859,4590,4300,9880
468234071,128001349,398,3,f,423142000,94695.5,66557300000,30489600,0.000223791,321.975,0.0720552,0.518349,0.000116002,0.000405193,0.387549,9830,6460,6870
468234111,128001349,470,3,f,168556000,1521700,39081300000,1105750000,0.00902791,726.65,6.56013,0.206481,0.00186409,0.00651123,0.600831,7240,5630,7230
468234034,128001349,342,3,f,2505000000,1945680,588598000000,1183050000,0.000776718,608.039,0.472275,3.06862,0.00238345,0.00832537,0.612903,6510,5940,7340
468234437,128001349,997,3,f,448385000000,2802340000,107354000000000,4942480000000,0.00624984,1763.7,11.0228,549.272,3.43286,11.9909,1,9480,2290,6540
468234408,128001349,958,3,f,557415000,1924700,87285600000,1079040000,0.0034529,560.629,1.9358,0.682833,0.00235776,0.0082356,0.592318,7170,3100,6330
468233538,128001349,957,2,f,990184000,16906.9,356656000000,2142490,1.70745e-05,126.723,0.00216373,1.21298,2.0711e-05,7.23432e-05,0.0841301,12340,4730,6050
468233978,128001349,255,3,f,367090000,358354,125726000000,250996000,0.000976201,700.413,0.683744,0.449685,0.000438983,0.00153336,0.424995,5690,4160,6690
468233314,128001349,784,2,f,1764760000,13380100,72780800000,4349280000,0.00758181,325.057,2.46452,2.16183,0.0163906,0.0572521,0.972859,7990,4820,8210
468234061,128001349,381,3,f,1507030000,4981710,345374000000,3054670000,0.00330564,613.177,2.02694,1.84612,0.00610259,0.0213162,0.531552,8480,5250,7740
468233373,128001349,838,2,f,446302000,117.462,156154000000,24511.9,2.63189e-07,208.68,5.49222e-05,0.54672,1.4389e-07,5.02607e-07,0.0108426,5320,2060,9570
468233914,128001349,151,3,f,572431000,0,93413300000,0,0,0,0,0.701227,0,0,0,0,0,0
468233983,128001349,263,3,f,59625000,578.807,9956280000,49499.5,9.70745e-06,85.52,0.000830181,0.0730406,7.09038e-07,2.47666e-06,0.026007,5070,7000,5180
468231597,128001349,520,1,f,216714000,0,55616300000,0,0,0,0,0.265474,0,0,0,0,0,0
468234112,128001349,475,3,f,423497000,23157300,107045000000,28540200000,0.0546811,1232.45,67.3918,0.518784,0.0283677,0.0990878,0.994608,8350,3530,8180
468233569,128001349,978,2,f,294982000,588798,19979400000,107898000,0.00199605,183.251,0.365777,0.361353,0.000721278,0.00251941,0.587413,11360,6880,6300
468233578,128001349,983,2,f,6421230000,19524300,495100000000,5591840000,0.00304059,286.404,0.870836,7.866,0.0239173,0.0835426,0.972859,7990,4820,8210
468234276,128001349,757,3,f,33777000,118745,5112140000,46104600,0.00351555,388.267,1.36497,0.0413768,0.000145462,0.000508097,0.4053,9720,4520,5380
468231148,128001349,140,1,f,201443000,30616.3,8354130000,14067800,0.000151985,459.488,0.069835,0.246768,3.75049e-05,0.000131004,0.13603,8460,3150,5670
468231763,128001349,675,1,f,43911000,0,8998260000,0,0,0,0,0.053791,0,0,0,0,0,0
468233258,128001349,728,2,f,3173700000,343085,228478000000,159921000,0.000108102,466.128,0.0503896,3.88778,0.000420279,0.00146803,0.506178,10350,3770,7390
468232284,128001349,1094,1,f,103891000,0,32226900000,0,0,0,0,0.127266,0,0,0,0,0,0
468232874,128001349,386,2,f,2454700000,919941,404079000000,312344000,0.000374767,339.526,0.127243,3.00701,0.00112693,0.00393634,0.582715,9940,6730,6470
468234531,128001349,182305709,3,f,305957000,0,83749500000,0,0,0,0,0.374797,0,0,0,0,0,0
468232410,128001349,7,2,f,496574000,36403.7,86577000000,22758100,7.33098e-05,625.158,0.0458302,0.608303,4.45946e-05,0.000155768,0.280895,10390,5770,7590
468234545,128001349,312782594,3,f,75834000,16965.5,21644800000,11659700,0.000223719,687.257,0.153753,0.0928966,2.07828e-05,7.25939e-05,0.397739,8560,2030,9430
468231841,128001349,778,1,f,928130000,0,279136000000,0,0,0,0,1.13696,0,0,0,0,0,0
468232635,128001349,204,2,f,124814000,0,24901800000,0,0,0,0,0.152897,0,0,0,0,0,0
468234208,128001349,645,3,f,18093500000,5960050,6080830000000,4603880000,0.000329403,772.458,0.25445,22.1645,0.00730106,0.0255025,0.535138,10300,3290,7770
468233865,128001349,67,3,f,49305600,473888,6879710000,198215000,0.00961123,418.274,4.02013,0.0603994,0.000580512,0.00202772,0.360168,8560,3930,6130
468234204,128001349,638,3,f,671994000,0,171426000000,0,0,0,0,0.823193,0,0,0,0,0,0
468233244,128001349,711,2,f,134024000,0.262611,24400500000,25.0657,1.95943e-09,95.4482,1.87024e-07,0.16418,3.21698e-10,1.12369e-09,0.000242932,12570,4910,6380
468233287,128001349,759,2,f,9589500,0,2963590000,0,0,0,0,0.0117471,0,0,0,0,0,0
468232914,128001349,425,2,f,287651000,62084.8,76002200000,35938600,0.000215834,578.864,0.124938,0.352372,7.60538e-05,0.000265655,0.147866,10220,2260,8580
468232540,128001349,128,2,f,2195910000,152742000,465311000000,116215000000,0.0695574,760.855,52.9231,2.68999,0.187109,0.653569,1,8750,3210,7650
468234123,128001349,500,3,f,24612100000,642195,6608180000000,445810000,2.60927e-05,694.196,0.0181134,30.1498,0.000786689,0.00274789,0.653736,5350,1370,6320
468233988,128001349,274,3,f,647427000,728426,135892000000,460362000,0.00112511,631.996,0.711064,0.793098,0.000892321,0.00311686,1,9240,1010,7000
468232525,128001349,118,2,f,46583100,64875.4,7303010000,37735100,0.00139268,581.655,0.81006,0.0570643,7.94724e-05,0.000277596,0.358967,7270,5300,5720
468232620,128001349,189,2,f,28740600,371179,7453250000,251449000,0.0129148,677.433,8.7489,0.0352072,0.000454694,0.00158824,0.471771,6280,4720,5780
468231673,128001349,600,1,f,423266000,0,104269000000,0,0,0,0,0.518501,0,0,0,0,0,0
468231831,128001349,759,1,f,9589500,0,2535520000,0,0,0,0,0.0117471,0,0,0,0,0,0
468233419,128001349,874,2,f,38079900,11009200,38666600000,23511600000,0.289107,2135.64,617.428,0.0466479,0.0134862,0.0471071,0.999973,9490,3630,7890
468232387,128001349,312782628,1,f,482602000,349.322,124763000000,21758.7,7.2383e-07,62.2882,4.50861e-05,0.591188,4.2792e-07,1.49472e-06,0.0162024,9640,3070,1000
468232713,128001349,269,2,f,68850000,16528.8,17046500000,8117060,0.000240069,491.087,0.117895,0.0843413,2.02478e-05,7.07251e-05,0.147866,10220,2260,8580
468234100,128001349,450,3,f,286693000,2536.52,64445700000,299005,8.8475e-06,117.88,0.00104294,0.351199,3.10723e-06,1.08535e-05,0.0392702,5780,860,3240
468234587,128001349,688,2,t,14433100,7204380,29320500000,23358700000,0.499157,3242.29,1618.41,0.0176805,0.00882537,0.0308269,1,9310,930,6950
468234201,128001349,633,3,f,18325800,343650,3334320000,187808000,0.0187523,546.509,10.2483,0.0224491,0.000420972,0.00147045,0.396881,10210,1760,5900
468233851,128001349,39,3,f,2180170000,103623,592487000000,58322000,4.75299e-05,562.827,0.0267511,2.67071,0.000126939,0.000443394,0.513066,3810,2780,6220
468234444,128001349,1007,3,f,4928230000,693344,1638020000000,443934000,0.000140688,640.28,0.0900798,6.03708,0.000849346,0.00296675,0.470534,10550,2170,7830
468232892,128001349,402,2,f,319438000,69206.1,93334200000,50928200,0.00021665,735.892,0.159431,0.391311,8.47775e-05,0.000296126,0.491954,8490,2050,9370
468234588,128001349,695,2,t,14433100,7204380,29320500000,23358700000,0.499157,3242.29,1618.41,0.0176805,0.00882537,0.0308269,1,9310,930,6950
468232810,128001349,344,2,f,205380000,0,58267000000,0,0,0,0,0.25159,0,0,0,0,0,0
468233712,128001349,1037,2,f,374581000,1462530,87454000000,2149200000,0.00390445,1469.5,5.7376,0.458862,0.0017916,0.00625804,1,9500,2010,7370
468232963,128001349,469,2,f,17057700,5210.5,3222410000,2094800,0.000305463,402.034,0.122806,0.0208957,6.38286e-06,2.22952e-05,0.165874,8840,1160,7230
468234473,128001349,1047,3,f,727987000,114658,270655000000,94285400,0.000157501,822.315,0.129515,0.891784,0.000140457,0.000490613,0.282401,6850,1150,8470
468233003,128001349,512,2,f,23842600000,6770930,7236890000000,4908480000,0.000283984,724.935,0.20587,29.2072,0.00829438,0.0289721,0.535138,10300,3290,7770
468233296,128001349,771,2,f,8484380000,124478000,1186860000000,83952900000,0.0146714,674.442,9.895,10.3934,0.152485,0.532628,0.999558,9340,3990,7720
468233469,128001349,910,2,f,46476000,0,9744490000,0,0,0,0,0.0569331,0,0,0,0,0,0
468234593,128001349,851,2,t,29559500,29510800,325179000000,325010000000,0.998354,11013.2,10995.1,0.0362104,0.0361507,0.126274,1,9690,1580,6670
468233074,128001349,589,2,f,694349000,2390.52,153959000000,598372,3.44283e-06,250.31,0.000861774,0.850578,2.92839e-06,1.02288e-05,0.0771562,2840,6320,6030
468234469,128001349,1041,3,f,5020320000,535585,1051980000000,92169300,0.000106683,172.091,0.0183592,6.14989,0.000656092,0.00229172,0.33016,11230,6040,10110
468231835,128001349,768,1,f,2430380000,174887,234998000000,49779800,7.19588e-05,284.64,0.0204823,2.97722,0.000214237,0.000748326,0.694714,7530,4730,2870
468232350,128001349,312782550,1,f,38745000,0,8763960000,0,0,0,0,0.0474626,0,0,0,0,0,0
468233248,128001349,718,2,f,282429000,571104,49569200000,238325000,0.00202211,417.306,0.843841,0.345976,0.000699602,0.0024437,0.511605,7320,4680,7550
468233262,128001349,731,2,f,458226000,2650.5,112112000000,323524,5.78426e-06,122.062,0.000706036,0.561327,3.24686e-06,1.13412e-05,0.0731269,2820,4390,5750
468231045,128001349,36,1,f,194044000,26455.7,44701100000,6762140,0.000136339,255.602,0.0348486,0.237703,3.24083e-05,0.000113202,0.201986,4480,4460,1550
468234521,128001349,1129,3,f,33863800000,533235000,7712440000000,813547000000,0.0157465,1525.68,24.0241,41.4831,0.653213,2.28166,1,8170,2890,7400
468231320,128001349,255,1,f,183545000,18806.8,63126300000,10664900,0.000102464,567.076,0.0581051,0.224843,2.30384e-05,8.04727e-05,0.178638,6280,3940,4860
468233677,128001349,1010,2,f,88750800,0,32412600000,0,0,0,0,0.10872,0,0,0,0,0,0
468231011,128001349,7,1,f,496574000,36143.1,93625000000,14849100,7.27849e-05,410.842,0.0299031,0.608303,4.42753e-05,0.000154653,0.144978,10500,5930,3810
