id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467090519,170263370,155,2,f,479705000,4456880,90762600000,3229440000,0.00929086,724.598,6.73214,0.587639,0.00545967,0.0175366,0.644559,6400,3180,6480
467092304,170263370,697,2,f,244893000,10068000,15505700000,3459620000,0.0411119,343.626,14.1271,0.299994,0.0123333,0.0396149,0.720139,8100,4610,6920
467095383,170263370,501,3,f,99547200,0,23526200000,0,0,0,0,0.121945,0,0,0,0,0,0
467097078,170263370,733,3,t,0.255764,0,47.4667,0,0,0,0,3.13311e-10,0,0,0,0,0,0
467096866,170263370,312782586,3,f,41171400,0,9988920000,0,0,0,0,0.050435,0,0,0,0,0,0
467095477,170263370,534,3,f,147620000,567021,18196500000,257996000,0.00384109,455.003,1.74771,0.180834,0.0006946,0.00223108,0.43932,10120,4650,7400
467087330,170263370,78,1,f,418124000,307051,9666210000,27382000,0.000734355,89.1773,0.0654878,0.512202,0.000376138,0.00120817,0.278942,8950,6830,4590
467091712,170263370,595,2,f,77428800,4272420,8093680000,2037440000,0.0551787,476.881,26.3137,0.0948503,0.00523371,0.0168108,0.833911,7130,3400,6120
467088324,170263370,566,1,f,465023000,14699.5,73375000000,2753890,3.16102e-05,187.346,0.00592206,0.569653,1.80068e-05,5.78385e-05,0.15524,8060,7020,2070
467090324,170263370,93,2,f,27935100,1971.47,25457900,215581,7.05732e-05,109.35,0.00771721,0.0342205,2.41505e-06,7.7572e-06,0.0688936,9460,6150,7490
467096893,170263370,312782624,3,f,38503800,163.35,6691890000,71714.8,4.24243e-06,439.027,0.00186254,0.0471672,2.00103e-07,6.42737e-07,0.0191685,7480,1510,8320
467094463,170263370,177,3,f,19591200,1696.39,2653690000,648939,8.65892e-05,382.542,0.033124,0.0239992,2.07807e-06,6.67483e-06,0.0636505,11870,5260,6030
467087864,170263370,413,1,f,108280000,4816.61,141325000,255187,4.44829e-05,52.9807,0.00235674,0.132643,5.90035e-06,1.89521e-05,0.0770817,10520,6470,3190
467088866,170263370,805,1,f,78416100,4473.92,15199800000,196264,5.70536e-05,43.8685,0.00250285,0.0960597,5.48055e-06,1.76037e-05,0.046932,8400,270,4100
467088893,170263370,818,1,f,916176000,11641.4,92251000000,691724,1.27065e-05,59.4192,0.000755012,1.12232,1.42607e-05,4.58059e-05,0.0558213,6400,5550,3660
467093599,170263370,312782578,2,f,30312900,431.389,4699790000,38367.2,1.42312e-05,88.9387,0.00126571,0.0371333,5.28452e-07,1.6974e-06,0.022081,8650,1660,9880
467090938,170263370,292,2,f,33059700,20166,5165040000,8061610,0.000609987,399.763,0.24385,0.0404981,2.47033e-05,7.93478e-05,0.309656,6290,6530,7720
467095169,170263370,423,3,f,1251340000,1822.87,357474000000,134024,1.45674e-06,73.5238,0.000107105,1.53289,2.23301e-06,7.17251e-06,0.0190647,7780,3540,9560
467088596,170263370,675,1,f,43911000,0,7589880000,0,0,0,0,0.053791,0,0,0,0,0,0
467089111,170263370,919,1,f,158422000,0,32289900000,0,0,0,0,0.194066,0,0,0,0,0,0
467096070,170263370,804,3,f,50765400,3406080,11433100000,2366580000,0.0670945,694.81,46.618,0.0621876,0.00417245,0.013402,0.689173,7590,4870,7070
467093544,170263370,182305701,2,f,90999000,0,29668300000,0,0,0,0,0.111474,0,0,0,0,0,0
467090203,170263370,35,2,f,15952500,38094.5,1971540000,14626600,0.00238799,383.956,0.916884,0.0195418,4.66657e-05,0.000149892,0.280989,8940,3750,5920
467088796,170263370,776,1,f,4597310000,63058.7,225065000000,7162100,1.37164e-05,113.578,0.00155789,5.6317,7.72469e-05,0.000248119,0.129674,4590,3390,5530
467090472,170263370,143,2,f,9846000,10849.9,835499000,3074520,0.00110196,283.368,0.31226,0.0120614,1.32911e-05,4.26915e-05,0.174899,11730,6650,7050
467093184,170263370,980,2,f,38132100,334566,6907060000,136896000,0.00877386,409.176,3.59005,0.0467118,0.000409843,0.00131643,0.311731,7470,6200,6370
467096112,170263370,830,3,f,436279000,4715660,79646100000,2353980000,0.0108088,499.184,5.39559,0.534441,0.00577668,0.0185549,0.534597,6650,5850,5910
467093059,170263370,950,2,f,400624000,0,161438000000,0,0,0,0,0.490765,0,0,0,0,0,0
467096551,170263370,970,3,f,137684000,85920.4,6981800000,16908700,0.000624042,196.794,0.122808,0.168663,0.000105253,0.000338074,0.211117,10960,5450,5970
467091523,170263370,525,2,f,90906300,2129420,15434400000,974053000,0.0234243,457.427,10.7149,0.11136,0.00260854,0.0083787,0.657382,7800,5670,6050
467093849,170263370,59,3,f,131099000,3319180,25553200000,1504530000,0.025318,453.285,11.4763,0.160597,0.004066,0.0130601,0.580254,7130,3780,5740
467096577,170263370,982,3,f,56019600,0,5668280000,0,0,0,0,0.068624,0,0,0,0,0,0
467090301,170263370,81,2,f,1123620000,44092.8,19474000000,10526000,3.92418e-05,238.723,0.0093679,1.37643,5.40137e-05,0.000173494,0.134029,7750,4980,9380
467093360,170263370,1030,2,f,94052700,176608,16281300000,58870800,0.00187775,333.343,0.625935,0.115215,0.000216344,0.000694904,0.239083,5460,860,7730
467090239,170263370,48,2,f,993168000,44878.8,233663000000,16910700,4.51875e-05,376.809,0.0170271,1.21663,5.49765e-05,0.000176586,0.278276,4750,2940,5980
467095887,170263370,703,3,f,7270280000,2837550,1389940000000,1361910000,0.000390294,479.961,0.187326,8.90609,0.003476,0.011165,0.361599,6430,6780,8760
467089157,170263370,943,1,f,2326660000,45.4287,602807000000,10958.2,1.95253e-08,241.218,4.70986e-06,2.85016,5.56502e-08,1.7875e-07,0.0153919,3390,3640,2290
467093701,170263370,6,3,f,2178050000,26823300,59945600000,5826890000,0.0123153,217.232,2.67529,2.66811,0.0328586,0.105543,0.986959,6700,5360,7240
467092224,170263370,677,2,f,858344000,362580,150627000000,92493400,0.000422418,255.098,0.107758,1.05147,0.000444161,0.00142666,0.496785,4580,4600,9880
467089105,170263370,914,1,f,1363500,0,352441000,0,0,0,0,0.00167029,0,0,0,0,0,0
467092446,170263370,754,2,f,1708760000,800524,311645000000,312560000,0.000468483,390.445,0.182917,2.09323,0.000980642,0.00314985,0.566166,5500,7300,7850
467094803,170263370,294,3,f,5722470000,156565000,1154200000000,84828300000,0.0273597,541.809,14.8237,7.01003,0.191792,0.616041,0.744413,8440,2450,6070
467090164,170263370,21,2,f,565818000,473837,25621900000,44046300,0.000837437,92.9566,0.0778453,0.693127,0.00058045,0.00186442,0.309451,4550,6200,8950
467094866,170263370,319,3,f,975296000,422432,196184000000,210620000,0.000433133,498.588,0.215955,1.19474,0.00051748,0.00166216,0.361599,6430,6780,8760
467089397,170263370,1020,1,f,533321000,24968.6,81469800000,9410540,4.68173e-05,376.894,0.0176452,0.653318,3.05866e-05,9.82449e-05,0.19527,7600,3470,4470
467095140,170263370,413,3,f,216560000,7598.2,424301000,456260,3.50859e-05,60.0484,0.00210685,0.265286,9.3078e-06,2.98969e-05,0.0770817,10520,6470,3190
467093644,170263370,312782620,2,f,76296600,345.238,17079100000,152513,4.52495e-06,441.762,0.00199895,0.0934633,4.22917e-07,1.35842e-06,0.0267498,7400,1480,8240
467093530,170263370,182305689,2,f,733643000,10070.9,206786000000,1874040,1.37273e-05,186.084,0.00255443,0.898713,1.23369e-05,3.96264e-05,0.0625707,6490,780,8430
467090830,170263370,254,2,f,4317840000,50737.7,820128000000,25721000,1.17507e-05,506.94,0.00595692,5.28935,6.21537e-05,0.00019964,0.650885,7210,990,6910
467095441,170263370,523,3,f,748768000,1235620,145648000000,562025000,0.00165021,454.851,0.7506,0.91724,0.00151364,0.00486185,0.529887,5810,6480,6010
467092334,170263370,704,2,f,215940000,259194,44626100000,58888700,0.00120031,227.2,0.272709,0.264526,0.000317512,0.00101986,0.462604,4530,5010,9730
467094064,170263370,132,3,f,18923400,4168.43,2571720000,1506410,0.000220279,361.386,0.0796057,0.0231812,5.10633e-06,1.64017e-05,0.128578,3620,3140,6620
467091561,170263370,536,2,f,551686000,1883490,125912000000,1034890000,0.00341407,549.452,1.87587,0.675815,0.00230728,0.00741105,0.552737,6760,5370,8240
467087760,170263370,348,1,f,578582000,555496,70084100000,143666000,0.000960099,258.627,0.248308,0.708763,0.000680483,0.00218573,0.413942,8220,4910,5690
467087230,170263370,6,1,f,1094790000,10607,22644500000,483069,9.68855e-06,45.5427,0.000441242,1.34112,1.29935e-05,4.17356e-05,0.0508172,6750,5620,3700
467097093,170263370,856,3,t,2873460,671887,2545420000,1517340000,0.233825,2258.33,528.055,0.00351999,0.000823062,0.0026437,0.999954,6960,4920,7690
467093416,170263370,1061,2,f,30253500,2943830,7447660000,1587660000,0.0973053,539.32,52.4787,0.0370605,0.00360619,0.0115832,0.579823,7970,2850,6560
467088389,170263370,593,1,f,392532000,7456.99,75135400000,872720,1.89971e-05,117.034,0.00222331,0.480852,9.13482e-06,2.93413e-05,0.0735726,9790,960,3060
467092908,170263370,910,2,f,46476000,0,8151230000,0,0,0,0,0.0569331,0,0,0,0,0,0
467096482,170263370,940,3,f,947668000,231891,35036600000,33981700,0.000244697,146.541,0.0358582,1.16089,0.000284067,0.000912431,0.376948,4220,2690,6910
467096649,170263370,1016,3,f,2790730000,757116,174126000000,55899900,0.000271297,73.8327,0.0200306,3.41864,0.000927467,0.00297905,0.208018,1400,5360,7410
467096999,170263370,946,2,t,16265.9,8575.43,45148300,40780900,0.527203,4755.55,2507.14,1.99257e-05,1.05049e-05,3.3742e-05,0.437991,7150,5560,6320
467096352,170263370,888,3,f,651694000,4149.04,111637000000,1778910,6.36655e-06,428.752,0.00272967,0.798325,5.08258e-06,1.63254e-05,0.17594,7990,4400,10370
467088931,170263370,832,1,f,504597000,444659,13183500000,67857300,0.000881216,152.605,0.134478,0.618131,0.000544707,0.00174961,0.291125,10410,5000,5680
467095493,170263370,542,3,f,529171000,7696.59,85651700000,1218060,1.45446e-05,158.259,0.00230182,0.648235,9.42832e-06,3.0284e-05,0.0721737,8260,1800,5400
467090840,170263370,257,2,f,81564300,0,16953500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467089224,170263370,965,1,f,172104000,30.0192,33053200000,6553.14,1.74425e-07,218.298,3.80765e-05,0.210828,3.67736e-08,1.18118e-07,0.00762898,8540,230,4600
467093399,170263370,1048,2,f,850137000,2657410,55873600000,577411000,0.00312586,217.283,0.679198,1.04142,0.00325533,0.0104562,0.477121,11180,6630,6500
467091093,170263370,348,2,f,578582000,14279000,79367400000,4507200000,0.0246793,315.652,7.79008,0.708763,0.0174918,0.0561842,0.801498,8740,4480,7380
467088355,170263370,580,1,f,62553600,10198.1,3948770000,1620750,0.00016303,158.927,0.0259097,0.0766282,1.24927e-05,4.01268e-05,0.0874763,8770,3300,3810
467094870,170263370,320,3,f,2059540000,1198800,448284000000,378257000,0.00058207,315.531,0.183661,2.52293,0.00146853,0.00471695,0.32191,5620,660,7100
467087272,170263370,26,1,f,548428000,1818510,101254000000,955507000,0.00331585,525.436,1.74227,0.671824,0.00222767,0.00715534,0.531502,9620,2120,5210
467092724,170263370,856,2,f,4894810000,176349000,1065060000000,208032000000,0.0360277,1179.66,42.5005,5.99614,0.216027,0.693885,1,7300,3330,6120
467089045,170263370,877,1,f,90230400,48140.6,3436670000,6103260,0.00053353,126.78,0.0676408,0.110532,5.89722e-05,0.00018942,0.257393,8840,4730,5420
467097114,170263370,1031,3,t,16006400,2963840,8799600000,4294930000,0.185166,1449.11,268.326,0.0196078,0.00363071,0.0116619,0.949851,6840,5530,7380
467097018,170263370,1097,2,t,358500000,222832000,751044000000,667950000000,0.621569,2997.54,1863.18,0.439163,0.27297,0.876787,1,6940,5510,6590
467090885,170263370,274,2,f,323979000,0,48919800000,0,0,0,0,0.396875,0,0,0,0,0,0
467096674,170263370,1026,3,f,154949000,9235.82,19188800000,2204280,5.96054e-05,238.667,0.0142258,0.189813,1.13139e-05,3.63405e-05,0.129385,5710,2240,7630
467089256,170263370,974,1,f,729041000,0,221125000000,0,0,0,0,0.893076,0,0,0,0,0,0
467091034,170263370,326,2,f,204137000,1553280,2623620000,165377000,0.00760901,106.469,0.810127,0.250068,0.00190277,0.00611175,0.576333,9670,4160,6590
467089141,170263370,936,1,f,1693770000,24268.8,402008000000,2954220,1.43283e-05,121.729,0.00174416,2.07487,2.97293e-05,9.54915e-05,0.164273,11970,3050,4140
467089418,170263370,1026,1,f,77474700,0,9797020000,0,0,0,0,0.0949065,0,0,0,0,0,0
467087819,170263370,382,1,f,3901900000,409.946,1031420000000,65918.4,1.05063e-07,160.798,1.68939e-05,4.77983,5.02183e-07,1.61303e-06,0.0182665,7260,2460,5350
467087245,170263370,10,1,f,1216990000,1834760,205849000000,790795000,0.00150762,431.008,0.649796,1.49081,0.00224758,0.00721929,0.643145,9590,1750,5570
467091826,170263370,623,2,f,24148700000,121918000,4442550000000,60082100000,0.00504866,492.806,2.48801,29.5821,0.14935,0.479716,0.998531,6910,5400,7430
467094643,170263370,235,3,f,442751000,1050550,18234500000,169921000,0.00237279,161.744,0.383785,0.54237,0.00128693,0.00413365,0.536286,12600,7210,6740
467088487,170263370,629,1,f,324571000,1508.29,55788600000,533074,4.64703e-06,353.43,0.0016424,0.397599,1.84765e-06,5.93471e-06,0.0636318,6470,4730,4340
467090998,170263370,315,2,f,54958200000,6453530,12644600000000,2015130000,0.000117426,312.253,0.0366666,67.3238,0.00790558,0.0253929,0.726224,5490,1780,6970
467091422,170263370,485,2,f,11441700000,22674600,2130100000000,10380600000,0.00198176,457.806,0.907259,14.0161,0.0277764,0.0892187,0.535597,5380,4700,7740
467092390,170263370,726,2,f,2878040000,590572,502089000000,242056000,0.000205199,409.868,0.0841045,3.5256,0.00072345,0.00232374,0.533318,6950,2850,6830
467096788,170263370,1111,3,f,351655000,42.5274,99258100000,28954.9,1.20935e-07,680.854,8.2339e-05,0.430778,5.2096e-08,1.67334e-07,0.0222725,7180,970,6910
467093648,170263370,312782624,2,f,19251900,163.35,3076100000,71714.8,8.48485e-06,439.027,0.00372508,0.0235836,2.00103e-07,6.42737e-07,0.0191685,7480,1510,8320
467096280,170263370,848,3,f,920102000,1625470,4608230000,171677000,0.00176662,105.617,0.186585,1.12713,0.0019912,0.00639581,0.566662,6900,6440,7370
467093939,170263370,95,3,f,5362290000,1133490,1076140000000,274498000,0.000211383,242.17,0.0511905,6.5688,0.00138853,0.00446,0.462604,4530,5010,9730
467090825,170263370,252,2,f,534268000,0,137545000000,0,0,0,0,0.654478,0,0,0,0,0,0
467091945,170263370,658,2,f,421227000,5555400,20600500000,1373240000,0.0131886,247.19,3.26009,0.516003,0.00680536,0.021859,0.590926,9320,6090,6890
467096519,170263370,957,3,f,1980370000,43451.6,499533000000,4547340,2.19412e-05,104.653,0.00229621,2.42595,5.32282e-05,0.000170971,0.145252,12320,4660,4980
467091894,170263370,643,2,f,21839400,0,2928600000,0,0,0,0,0.0267533,0,0,0,0,0,0
467095212,170263370,437,3,f,1058410000,49202.9,100267000000,12271100,4.64876e-05,249.398,0.0115939,1.29655,6.02735e-05,0.0001936,0.389973,12080,5930,3320
467087656,170263370,292,1,f,33059700,2.6455,5371530000,278.373,8.00217e-08,105.225,8.42032e-06,0.0404981,3.24073e-09,1.04093e-08,0.000948083,6490,6960,3950
467092472,170263370,767,2,f,1350710000,143956,302180000000,89956400,0.000106578,624.889,0.0665994,1.65462,0.000176346,0.000566428,0.540113,4530,2010,6160
467095903,170263370,707,3,f,246985000,56638,48719000000,27348800,0.000229317,482.871,0.110731,0.302557,6.93815e-05,0.000222855,0.242458,4200,3320,5920
467096811,170263370,1139,3,f,205457000,76003.3,46984600000,40864400,0.000369922,537.666,0.198895,0.251685,9.3104e-05,0.000299053,0.295075,6370,6800,7870
467088280,170263370,536,1,f,551686000,2348.15,121774000000,1542780,4.25632e-06,657.02,0.00279649,0.675815,2.87648e-06,9.23934e-06,0.148371,6240,5870,3450
467091810,170263370,620,2,f,108053000,0,24903900000,0,0,0,0,0.132365,0,0,0,0,0,0
467096119,170263370,832,3,f,1009190000,3281960,27812100000,584046000,0.00325206,177.956,0.578725,1.23626,0.0040204,0.0129136,0.57911,7650,2930,5810
467093099,170263370,959,2,f,127209000,32798.9,21603600000,5025810,0.000257835,153.231,0.0395084,0.155831,4.01786e-05,0.000129055,0.0936151,6760,3120,10610
467096145,170263370,844,3,f,3427570000,165900,707777000000,79329200,4.84016e-05,478.175,0.0231445,4.19877,0.000203227,0.000652772,0.726224,5490,1780,6970
467095871,170263370,698,3,f,38136800000,6369360,7125880000000,1997330000,0.000167014,313.584,0.0523728,46.7176,0.00780246,0.0250617,0.484364,3820,4910,5730
467089020,170263370,863,1,f,189850000,230903,6307410000,31065100,0.00121624,134.537,0.163629,0.232567,0.000282856,0.000908543,0.323283,8820,5260,4780
467096810,170263370,1132,3,f,2789200000,6963660,322978000000,2402190000,0.00249665,344.961,0.861247,3.41678,0.00853048,0.0274002,0.570813,10010,4270,7020
467089134,170263370,933,1,f,821096000,635439,38390700000,72220700,0.000773892,113.655,0.0879564,1.00584,0.000778413,0.00250029,0.453837,10140,7060,5670
467090365,170263370,113,2,f,235825000,5365.86,52565000000,1469650,2.27535e-05,273.889,0.00623195,0.288886,6.57317e-06,2.11132e-05,0.0872317,6170,540,7480
467096416,170263370,912,3,f,109631000,431.05,22308800000,21720.2,3.93183e-06,50.3891,0.000198121,0.134298,5.28036e-07,1.69607e-06,0.0203521,11400,4030,5140
467096741,170263370,1073,3,f,28055100000,1569440,6080160000000,180912000,5.59412e-05,115.272,0.00644845,34.3675,0.00192256,0.00617531,0.380588,12450,4720,8780
467093428,170263370,1073,2,f,14027500000,993922,2906080000000,108395000,7.08551e-05,109.058,0.00772728,17.1837,0.00121755,0.00391082,0.380588,12450,4720,8780
467095415,170263370,512,3,f,47685200000,2688850,10859800000000,520208000,5.63875e-05,193.469,0.0109092,58.4144,0.00329384,0.0105799,0.588724,10640,2240,5900
467087622,170263370,269,1,f,68850000,0,12149900000,0,0,0,0,0.0843413,0,0,0,0,0,0
467087895,170263370,429,1,f,595589000,148.63,55096700000,15685.2,2.49551e-07,105.532,2.63356e-05,0.729597,1.82072e-07,5.8482e-07,0.0306539,12600,5310,4370
467087635,170263370,278,1,f,1748450000,207950,331501000000,31300800,0.000118934,150.521,0.017902,2.14185,0.000254739,0.000818227,0.38002,5760,7120,3970
467090194,170263370,31,2,f,2083250000,119432,466904000000,56947900,5.73293e-05,476.825,0.027336,2.55199,0.000146304,0.000469931,0.456416,3560,2330,6270
467092868,170263370,902,2,f,100448000,0,18113500000,0,0,0,0,0.123049,0,0,0,0,0,0
467094363,170263370,146,3,f,2306160000,51233400,222877000000,17616300000,0.0222158,343.844,7.63878,2.82505,0.0627609,0.20159,0.747203,9350,4880,6970
467094505,170263370,189,3,f,57481200,1890410,12334400000,959687000,0.0328875,507.66,16.6957,0.0704145,0.00231575,0.00743827,0.442099,6230,4800,5910
467090208,170263370,36,2,f,194044000,200824,40619000000,51520300,0.00103494,256.545,0.265509,0.237703,0.000246009,0.000790188,0.426559,4520,4850,9760
467093449,170263370,1092,2,f,58342400,1437500,7980990000,597505000,0.024639,415.656,10.2413,0.0714695,0.00176094,0.00565618,0.71479,7300,4310,8150
467089402,170263370,1021,1,f,561557000,0,109292000000,0,0,0,0,0.687907,0,0,0,0,0,0
467092296,170263370,696,2,f,11501100,0,1428360000,0,0,0,0,0.0140888,0,0,0,0,0,0
467087386,170263370,128,1,f,2195910000,7649850,153353000000,1791920000,0.00348368,234.242,0.816024,2.68999,0.00937107,0.0301001,0.53012,8180,5050,4720
467095646,170263370,613,3,f,304970000,0,76830600000,0,0,0,0,0.373589,0,0,0,0,0,0
467087404,170263370,141,1,f,995206000,592756,164962000000,310201000,0.000595611,523.32,0.311695,1.21913,0.000726126,0.00233234,0.466651,6600,5880,5220
467095500,170263370,549,3,f,18842800000,379497000,3370120000000,345897000000,0.0201402,911.461,18.357,23.0824,0.464884,1.49322,1,7300,3330,6120
467095965,170263370,750,3,f,62591400,25.5656,9304000000,4960.75,4.08453e-07,194.04,7.92561e-05,0.0766745,3.13179e-08,1.00594e-07,0.00761298,10260,2020,8260
467092779,170263370,877,2,f,90230400,1649200,4992150000,401188000,0.0182776,243.263,4.44627,0.110532,0.00202027,0.00648916,0.585095,9590,5310,6190
467088589,170263370,672,1,f,11441700000,7352.73,2335650000000,1268690,6.42627e-07,172.547,0.000110883,14.0161,9.0071e-06,2.89311e-05,0.0521423,5560,5360,2330
467096507,170263370,950,3,f,801248000,0,301440000000,0,0,0,0,0.981529,0,0,0,0,0,0
467089071,170263370,896,1,f,59159700,4152.67,5518500000,1960160,7.01942e-05,472.025,0.0331334,0.0724706,5.08702e-06,1.63397e-05,0.178475,7130,4520,5240
467088774,170263370,767,1,f,1350710000,0,327037000000,0,0,0,0,1.65462,0,0,0,0,0,0
467096369,170263370,897,3,f,250607000,405301,39740400000,68395300,0.00161728,168.752,0.272919,0.306993,0.000496493,0.00159475,0.496785,4580,4600,9880
467090122,170263370,8,2,f,199443000000,1523160000,38467300000000,895749000000,0.00763704,588.087,4.49124,244.318,1.86587,5.99322,1,7300,3330,6120
467096498,170263370,946,3,f,663739000,26656700,135856000000,13694200000,0.0401614,513.726,20.632,0.81308,0.0326544,0.104887,0.667245,7070,5580,6340
467092400,170263370,731,2,f,458226000,22568,98318600000,11214300,4.92507e-05,496.91,0.0244732,0.561327,2.76458e-05,8.8799e-05,0.158468,2850,4290,5810
467096744,170263370,1077,3,f,16171200,351422,3385030000,196761000,0.0217314,559.9,12.1674,0.0198097,0.000430492,0.00138275,0.42069,6530,5260,6210
467088457,170263370,618,1,f,478252000,2372.68,23871200000,130720,4.96115e-06,55.0938,0.000273329,0.585859,2.90653e-06,9.33587e-06,0.0399473,8750,1700,3470
467095891,170263370,704,3,f,431879000,493670,77931700000,110288000,0.00114307,223.404,0.255367,0.529052,0.000604746,0.00194246,0.462604,4530,5010,9730
467095344,170263370,483,3,f,268378000,2957680,28530300000,3608260000,0.0110206,1219.96,13.4447,0.328763,0.00362316,0.0116377,0.840081,7410,2960,6090
467087970,170263370,461,1,f,14782500,0,2629660000,0,0,0,0,0.0181086,0,0,0,0,0,0
467088410,170263370,601,1,f,54918900,0,12860100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467089624,170263370,1109,1,f,12127500,0,3438640000,0,0,0,0,0.0148562,0,0,0,0,0,0
467095739,170263370,648,3,f,4835150000,64509.6,1347110000000,33004300,1.33418e-05,511.617,0.0068259,5.92306,7.90243e-05,0.000253828,0.28696,3030,2980,7230
467094574,170263370,211,3,f,713878000,28846.8,162803000000,16611600,4.04085e-05,575.857,0.0232695,0.874501,3.53373e-05,0.000113504,0.331711,4570,2010,6170
467088586,170263370,671,1,f,136743000,2311.81,23361700000,491313,1.69062e-05,212.523,0.00359295,0.167511,2.83196e-06,9.09635e-06,0.0582012,8510,220,4620
467090103,170263370,2,2,f,55739700,1859.2,6195340000,454581,3.3355e-05,244.504,0.00815543,0.0682811,2.27752e-06,7.31544e-06,0.0981047,4890,3750,8860
467090703,170263370,214,2,f,289443000,20471700,38530200000,8329560000,0.0707281,406.881,28.7779,0.354567,0.0250779,0.0805509,0.701289,8550,4520,6740
467091096,170263370,350,2,f,13779000,248878,977950000,54582600,0.0180621,219.315,3.96129,0.0168793,0.000304876,0.000979269,0.359121,10330,4700,6650
467092233,170263370,679,2,f,304778000,1265800,22586100000,213645000,0.00415318,168.783,0.700986,0.373353,0.0015506,0.00498057,0.425932,10190,4790,5810
467093757,170263370,22,3,f,1448890000,2790.9,373471000000,711757,1.92623e-06,255.028,0.000491242,1.77489,3.41886e-06,1.09815e-05,0.0466991,7690,1050,9240
467091196,170263370,402,2,f,319438000,3549.14,62920000000,309034,1.11106e-05,87.0728,0.00096743,0.391311,4.3477e-06,1.39649e-05,0.0463939,8460,1170,9390
467094391,170263370,154,3,f,158630000,44115.3,21867900000,16838000,0.000278101,381.681,0.106146,0.194322,5.40413e-05,0.000173582,0.196137,11160,4920,5870
467087400,170263370,138,1,f,1082980000,319330,148808000000,167487000,0.000294862,524.495,0.154654,1.32665,0.000391179,0.00125648,0.652701,7340,3010,5060
467087227,170263370,4,1,f,2515060000,180059,529618000000,71551000,7.15925e-05,397.374,0.028449,3.08095,0.000220573,0.000708486,0.283844,10910,2410,4450
467088768,170263370,763,1,f,5356800,71.717,461850000,14052,1.3388e-05,195.937,0.0026232,0.00656208,8.78533e-08,2.82187e-07,0.0104795,5020,6230,5620
467096135,170263370,840,3,f,4715150000,1913950,233241000000,162199000,0.000405916,84.7454,0.0343995,5.77606,0.00234459,0.0075309,0.40801,4740,6510,2700
467087662,170263370,295,1,f,728604000,0,168411000000,0,0,0,0,0.89254,0,0,0,0,0,0
467096941,170263370,364,2,t,478088,122796,468806000,298090000,0.256847,2427.53,623.504,0.000585658,0.000150425,0.000483168,0.706875,7140,5690,7210
467093654,170263370,312782628,2,f,482602000,500.721,84827500000,52066.3,1.03754e-06,103.983,0.000107887,0.591188,6.13383e-07,1.9702e-06,0.0293746,10130,2450,9720
467090315,170263370,88,2,f,352210000,4845150,74388200000,2686270000,0.0137564,554.425,7.62691,0.431457,0.00593531,0.0190644,0.631892,6470,6010,6100
467092716,170263370,852,2,f,827953000,2291610,76855800000,580410000,0.0027678,253.277,0.701018,1.01424,0.00280722,0.00901687,0.618215,10760,6310,7430
467089160,170263370,944,1,f,416334000,601.296,99712900000,27907.1,1.44426e-06,46.4116,6.70306e-05,0.510009,7.36588e-07,2.36594e-06,0.020875,12440,3140,5420
467089278,170263370,981,1,f,245295000,62290.7,53225300000,6266280,0.000253942,100.597,0.0255459,0.300486,7.63061e-05,0.000245097,0.229463,6650,1920,1390
467090795,170263370,243,2,f,75636000,0,12157000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467097055,170263370,549,3,t,53798800,25424100,75526400000,58414800000,0.472578,2297.61,1085.8,0.0659036,0.0311446,0.100037,1,6850,5300,6700
467092878,170263370,904,2,f,753540000,3099590,115839000000,1159730000,0.00411337,374.155,1.53904,0.923087,0.003797,0.0121961,0.530419,5610,6710,7230
467096614,170263370,1000,3,f,560162000,4377290,22968700000,1027330000,0.00781432,234.695,1.83398,0.686198,0.00536218,0.0172235,0.585095,9590,5310,6190
467094874,170263370,321,3,f,23947200,421185,3864290000,171697000,0.0175881,407.653,7.16982,0.0293353,0.000515951,0.00165725,0.520776,7530,4460,8250
467093380,170263370,1039,2,f,30308400,2126.87,2855230000,794405,7.01743e-05,373.509,0.0262107,0.0371278,2.60542e-06,8.36867e-06,0.117976,13030,5020,6210
467094591,170263370,217,3,f,321356000,162999,27370100000,50021500,0.000507224,306.881,0.155658,0.393661,0.000199674,0.000641359,0.440991,10590,4670,6920
467087877,170263370,421,1,f,67813200,0,14012500000,0,0,0,0,0.0830712,0,0,0,0,0,0
467095917,170263370,718,3,f,562117000,6293810,75940400000,4214390000,0.0111966,669.608,7.49736,0.688593,0.00770992,0.0247645,0.99843,7140,4800,7620
467096698,170263370,1038,3,f,1100960000,2660.71,281798000000,1186250,2.41671e-06,445.839,0.00107747,1.34868,3.25938e-06,1.04692e-05,0.0884168,7360,1490,8250
467089185,170263370,951,1,f,412906000,96.0888,121257000000,3717.79,2.32713e-07,38.6912,9.00395e-06,0.50581,1.17709e-07,3.78084e-07,0.0104723,12450,3180,5450
467093512,170263370,1129,2,f,16519600000,568640000,3217220000000,475490000000,0.0344222,836.187,28.7834,20.2365,0.696584,2.23745,1,7300,3330,6120
