id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466602396,182805965,1085,3,f,83323800,180568,890925000,27731700,0.00216707,153.58,0.332819,0.102072,0.000221196,0.00593315,0.324821,5580,1950,6530
466599930,182805965,772,2,f,260301000,1792660,26716200000,480759000,0.0068869,268.181,1.84694,0.318868,0.00219601,0.0589037,0.379266,4720,2130,6200
466602089,182805965,904,3,f,1507080000,0,0.19834,0,0,0,0,1.84617,0,0,0,0,0,0
466598612,182805965,17,2,f,942571000,0,0,0,0,0,0,1.15465,0,0,0,0,0,0
466597250,182805965,445,1,f,231073000,0,0,0,0,0,0,0.283065,0,0,0,0,0,0
466598086,182805965,981,1,f,245295000,0,0,0,0,0,0,0.300486,0,0,0,0,0,0
466598966,182805965,252,2,f,534268000,0,0,0,0,0,0,0.654478,0,0,0,0,0,0
466602045,182805965,872,3,f,116622000,0,0,0,0,0,0,0.142862,0,0,0,0,0,0
466598089,182805965,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
466597670,182805965,731,1,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466598327,182805965,1054,1,f,161693000,0,0,0,0,0,0,0.198074,0,0,0,0,0,0
466601153,182805965,209,3,f,127017000,0,0,0,0,0,0,0.155596,0,0,0,0,0,0
466599074,182805965,314,2,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466600270,182805965,961,2,f,5772140000,0,0,0,0,0,0,7.07087,0,0,0,0,0,0
466599131,182805965,339,2,f,3646500000,57601.3,326596000,13340300,1.57963e-05,231.597,0.00365838,4.46696,7.05616e-05,0.00189267,0.220639,8680,1980,7170
466602275,182805965,989,3,f,459635000,0,0,0,0,0,0,0.563053,0,0,0,0,0,0
466600073,182805965,874,2,f,38079900,0,0,0,0,0,0,0.0466479,0,0,0,0,0,0
466596508,182805965,31,1,f,2083250000,3876.79,622706000,528168,1.86093e-06,136.238,0.00025353,2.55199,4.74907e-06,0.000127384,0.126053,4460,2110,5680
466600504,182805965,1080,2,f,9941140000,10149.9,1641290000,2436990,1.021e-06,240.1,0.000245142,12.1779,1.24336e-05,0.000333506,0.125719,8990,2870,8210
466598703,182805965,105,2,f,66310200,0,0,0,0,0,0,0.08123,0,0,0,0,0,0
466597149,182805965,381,1,f,753517000,0,0,0,0,0,0,0.923058,0,0,0,0,0,0
466597276,182805965,461,1,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
466601986,182805965,826,3,f,1702420000,0,0.19834,0,0,0,0,2.08547,0,0,0,0,0,0
466601227,182805965,250,3,f,482553000,3296.38,641031000,479232,6.83112e-06,145.381,0.000993118,0.591127,4.03806e-06,0.000108313,0.123442,4740,3270,6190
466600200,182805965,931,2,f,428795000,0,0,0,0,0,0,0.525274,0,0,0,0,0,0
466596666,182805965,141,1,f,995206000,0,0,0,0,0,0,1.21913,0,0,0,0,0,0
466602530,182805965,64,2,t,2705260,800304,1653650000,1147110000,0.295832,1433.34,424.028,0.00331394,0.000980372,0.0262965,0.981107,6280,3550,6530
466600365,182805965,1007,2,f,2464120000,0,0,0,0,0,0,3.01854,0,0,0,0,0,0
466598056,182805965,968,1,f,565609000,0,0,0,0,0,0,0.692871,0,0,0,0,0,0
466598834,182805965,180,2,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
466602548,182805965,549,2,t,93123000,30433800,55058500000,39203300000,0.326813,1288.15,420.984,0.114076,0.0372813,0.999998,1,6270,3740,6560
466598996,182805965,271,2,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
466600839,182805965,100,3,f,317722000,0,0,0,0,0,0,0.389209,0,0,0,0,0,0
466602470,182805965,182305709,3,f,305957000,0,17551000,0,0,0,0,0.374797,0,0,0,0,0,0
466598077,182805965,977,1,f,135130000,0,0,0,0,0,0,0.165534,0,0,0,0,0,0
466599474,182805965,581,2,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
466601950,182805965,795,3,f,4134840000,0,0,0,0,0,0,5.06518,0,0,0,0,0,0
466599086,182805965,320,2,f,1029770000,11216.8,1873960000,1754810,1.08925e-05,156.445,0.00170409,1.26147,1.37406e-05,0.000368563,0.193181,4880,870,6800
466602526,182805965,8,2,t,93123000,30433800,55058500000,39203300000,0.326813,1288.15,420.984,0.114076,0.0372813,0.999998,1,6270,3740,6560
466597042,182805965,329,1,f,2784240000,0,0,0,0,0,0,3.41069,0,0,0,0,0,0
466598159,182805965,1015,1,f,307039000,0,0,0,0,0,0,0.376122,0,0,0,0,0,0
466601415,182805965,369,3,f,3244970000,7156.07,314312000,1555910,2.20528e-06,217.425,0.000479484,3.97509,8.76619e-06,0.000235135,0.163616,5550,2320,7520
466599799,182805965,693,2,f,210049000,0,0,0,0,0,0,0.25731,0,0,0,0,0,0
466600122,182805965,901,2,f,748228000,0,0,0,0,0,0,0.916579,0,0,0,0,0,0
466597706,182805965,759,1,f,9589500,0,0,0,0,0,0,0.0117471,0,0,0,0,0,0
466597462,182805965,616,1,f,132114000,0,0,0,0,0,0,0.161839,0,0,0,0,0,0
466598571,182805965,312782648,1,f,58298400,0,0,0,0,0,0,0.0714155,0,0,0,0,0,0
466596707,182805965,177,1,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
466601850,182805965,695,3,f,188559000000,52121100,626866000000,14062500000,0.000276417,269.804,0.0745786,230.985,0.0638483,1.7126,0.753787,6550,1070,5720
466597172,182805965,395,1,f,496350000,0,0,0,0,0,0,0.608029,0,0,0,0,0,0
466600334,182805965,991,2,f,2784780000,9430940,11798600000,1505660000,0.0033866,159.652,0.540676,3.41136,0.0115529,0.309884,0.741257,6230,1710,6650
466600737,182805965,31,3,f,4166510000,7819420,165399000000,1785830000,0.00187673,228.384,0.428615,5.10397,0.00957879,0.256932,0.546842,4820,1910,6140
466600734,182805965,30,3,f,11005200,0,0,0,0,0,0,0.0134814,0,0,0,0,0,0
466596654,182805965,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
466598162,182805965,1016,1,f,1695940000,0,0,0,0,0,0,2.07753,0,0,0,0,0,0
466599687,182805965,632,2,f,713803000,0,22664300,0,0,0,0,0.874408,0,0,0,0,0,0
466601283,182805965,286,3,f,88061400,0,0,0,0,0,0,0.107875,0,0,0,0,0,0
466596824,182805965,257,1,f,81564300,0,0,0,0,0,0,0.0999163,0,0,0,0,0,0
466598629,182805965,30,2,f,5502600,0,0,0,0,0,0,0.00674068,0,0,0,0,0,0
466602398,182805965,1086,3,f,89312400,0,0,0,0,0,0,0.109408,0,0,0,0,0,0
466597222,182805965,430,1,f,620932000,1834.05,1319190000,315409,2.9537e-06,171.974,0.000507961,0.760642,2.24671e-06,6.02635e-05,0.0815188,6980,1190,5670
466602551,182805965,575,2,t,21978700,5606520,11159900000,6970250000,0.255088,1243.24,317.136,0.0269239,0.00686799,0.18422,1,6350,3740,6560
466597030,182805965,322,1,f,11165500000,1618.2,114500000,216210,1.44929e-07,133.611,1.93641e-05,13.6777,1.9823e-06,5.31712e-05,0.100285,4570,2940,1590
466597027,182805965,321,1,f,11973600,0,0,0,0,0,0,0.0146677,0,0,0,0,0,0
466601708,182805965,564,3,f,554479000,0,0.19834,0,0,0,0,0.679237,0,0,0,0,0,0
466599656,182805965,618,2,f,478252000,49475.3,322490000,7452450,0.00010345,150.63,0.0155827,0.585859,6.06073e-05,0.00162567,0.293147,8830,1830,7610
466601671,182805965,531,3,f,102109000,0,0,0,0,0,0,0.125083,0,0,0,0,0,0
466599225,182805965,397,2,f,29430900,0,0,0,0,0,0,0.0360529,0,0,0,0,0,0
466599758,182805965,672,2,f,11441700000,93000600,495338000000,23746400000,0.00812823,255.336,2.07543,14.0161,0.113926,3.05583,0.619589,4160,4330,6820
466597931,182805965,900,1,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
466598660,182805965,62,2,f,480963000,0,0,0,0,0,0,0.589179,0,0,0,0,0,0
466599107,182805965,329,2,f,2784240000,1004.96,119859000,165603,3.60946e-07,164.785,5.94786e-05,3.41069,1.23108e-06,3.30211e-05,0.0743734,6770,1970,8260
466598150,182805965,1010,1,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466601888,182805965,733,3,f,1444000000,0,2489930000,0,0,0,0,1.7689,0,0,0,0,0,0
466596696,182805965,164,1,f,577800,0,0,0,0,0,0,0.000707805,0,0,0,0,0,0
466597448,182805965,610,1,f,537454000,0,0,0,0,0,0,0.658381,0,0,0,0,0,0
466599057,182805965,304,2,f,239686000,4292.71,2007020000,1229660,1.79097e-05,286.454,0.00513031,0.293616,5.25857e-06,0.000141051,0.233804,3710,2990,5850
466602569,182805965,997,2,t,93123400,30433800,55058600000,39203400000,0.326812,1288.15,420.983,0.114076,0.0372814,1,1,6270,3740,6560
466601237,182805965,255,3,f,344442000,6848670,21164400000,2691590000,0.0198834,393.008,7.81433,0.421942,0.00838962,0.225035,1,6270,3740,6560
466597941,182805965,905,1,f,82254600,0,0,0,0,0,0,0.100762,0,0,0,0,0,0
466601502,182805965,422,3,f,236266000,0,0,0,0,0,0,0.289426,0,0,0,0,0,0
466602351,182805965,1046,3,f,133004000,18124.8,987313000,3331310,0.000136273,183.799,0.0250468,0.16293,2.22029e-05,0.000595548,0.156091,7590,1070,7030
466600019,182805965,842,2,f,682975000,56636.7,320892000,13086600,8.29264e-05,231.062,0.0191611,0.836644,6.93799e-05,0.00186098,0.220639,8680,1980,7170
466597345,182805965,531,1,f,51054300,0,0,0,0,0,0,0.0625415,0,0,0,0,0,0
466599977,182805965,806,2,f,741623000,0,0,0,0,0,0,0.908489,0,0,0,0,0,0
466598831,182805965,178,2,f,181889000,0,0,0,0,0,0,0.222814,0,0,0,0,0,0
466597496,182805965,633,1,f,9162900,0,0,0,0,0,0,0.0112246,0,0,0,0,0,0
466596611,182805965,105,1,f,66310200,0,0,0,0,0,0,0.08123,0,0,0,0,0,0
466596756,182805965,217,1,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
466597526,182805965,651,1,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
466601796,182805965,616,3,f,264227000,0,0,0,0,0,0,0.323679,0,0,0,0,0,0
466601509,182805965,427,3,f,562063000,0,0,0,0,0,0,0.688527,0,0,0,0,0,0
466597191,182805965,409,1,f,522107000,0,0,0,0,0,0,0.639581,0,0,0,0,0,0
466600688,182805965,4,3,f,5030110000,0,0,0,0,0,0,6.16189,0,0,0,0,0,0
466599764,182805965,675,2,f,43911000,0,25268400,0,0,0,0,0.053791,0,0,0,0,0,0
466597349,182805965,534,1,f,73809900,0,0,0,0,0,0,0.0904171,0,0,0,0,0,0
466597909,182805965,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
466602368,182805965,1060,3,f,37839600,0,0,0,0,0,0,0.0463535,0,0,0,0,0,0
466599043,182805965,296,2,f,326711000,637690,32087500000,185981000,0.00195185,291.649,0.569253,0.400221,0.00078117,0.0209533,0.385976,5890,1900,5920
466596733,182805965,202,1,f,610916000,0,0,0,0,0,0,0.748371,0,0,0,0,0,0
466600240,182805965,948,2,f,712816000,0,0,0,0,0,0,0.8732,0,0,0,0,0,0
466601125,182805965,194,3,f,3067100000,223.037,13015300,27807.9,7.27191e-08,124.678,9.0665e-06,3.7572,2.7322e-07,7.32858e-06,0.0306135,6040,5150,7070
466596589,182805965,91,1,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
466596941,182805965,272,1,f,30553200,0,0,0,0,0,0,0.0374277,0,0,0,0,0,0
466602335,182805965,1031,3,f,382171000,0,0,0,0,0,0,0.468159,0,0,0,0,0,0
466602586,182805965,155,3,t,27387300,5248880,8848690000,3862970000,0.191654,735.96,141.05,0.0335494,0.00642988,0.172469,0.996584,6270,3660,6560
466597308,182805965,493,1,f,3723120000,0,0,0,0,0,0,4.56082,0,0,0,0,0,0
466599191,182805965,370,2,f,6229390000,0,0,0,0,0,0,7.631,0,0,0,0,0,0
466598124,182805965,1000,1,f,280081000,0,0,0,0,0,0,0.343099,0,0,0,0,0,0
466602195,182805965,935,3,f,493886000,208186,11984000000,42772900,0.000421526,205.455,0.0866048,0.60501,0.000255028,0.00684061,0.303179,5200,1370,5760
466597048,182805965,331,1,f,377554000,0,0,0,0,0,0,0.462503,0,0,0,0,0,0
466597115,182805965,366,1,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
466596461,182805965,1,1,f,13276800,0,0,0,0,0,0,0.0162641,0,0,0,0,0,0
466597330,182805965,515,1,f,92960100,0,0,0,0,0,0,0.113876,0,0,0,0,0,0
466598872,182805965,203,2,f,11556900,0,0,0,0,0,0,0.0141572,0,0,0,0,0,0
466597037,182805965,326,1,f,204137000,0,0,0,0,0,0,0.250068,0,0,0,0,0,0
466600756,182805965,41,3,f,279661000,1735.55,228139000,312357,6.20593e-06,179.976,0.00111692,0.342584,2.12605e-06,5.70271e-05,0.0412875,8860,590,7410
466599814,182805965,698,2,f,19686400000,21579.7,4637800000,5038800,1.09617e-06,233.497,0.000255953,24.1158,2.64351e-05,0.00070907,0.161702,3800,4030,6490
466601818,182805965,647,3,f,1755860000,0,0,0,0,0,0,2.15093,0,0,0,0,0,0
466601602,182805965,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
466599229,182805965,401,2,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
466601750,182805965,587,3,f,27295200,0,0,0,0,0,0,0.0334366,0,0,0,0,0,0
466598843,182805965,186,2,f,144518000,74183.3,1002130000,16232600,0.000513314,218.817,0.112322,0.177035,9.08745e-05,0.00243753,0.279368,6520,3410,6350
466597831,182805965,838,1,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
466601974,182805965,816,3,f,233820000,0,0,0,0,0,0,0.28643,0,0,0,0,0,0
466596809,182805965,249,1,f,9216000,0,0,0,0,0,0,0.0112896,0,0,0,0,0,0
466597761,182805965,797,1,f,645783000,0,0,0,0,0,0,0.791085,0,0,0,0,0,0
466599698,182805965,638,2,f,335997000,0,1243130,0,0,0,0,0.411596,0,0,0,0,0,0
466601859,182805965,705,3,f,11606400,0,0,0,0,0,0,0.0142178,0,0,0,0,0,0
466601618,182805965,494,3,f,119734000,0,0,0,0,0,0,0.146674,0,0,0,0,0,0
466598421,182805965,1106,1,f,190055000,0.787984,16519600,132.729,4.14609e-09,168.441,6.9837e-07,0.232817,9.6528e-10,2.58917e-08,0.000875538,4670,4370,1450
466599305,182805965,463,2,f,2495940000,0,26806800,0,0,0,0,3.05752,0,0,0,0,0,0
466598541,182805965,312782608,1,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
466599257,182805965,429,2,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
466596727,182805965,196,1,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
466598869,182805965,202,2,f,610916000,0,0,0,0,0,0,0.748371,0,0,0,0,0,0
466597214,182805965,425,1,f,287651000,0,0,0,0,0,0,0.352372,0,0,0,0,0,0
466601674,182805965,533,3,f,970263000,3522.66,829432000,559397,3.63063e-06,158.799,0.000576541,1.18857,4.31526e-06,0.000115748,0.0907854,9180,380,7080
466599934,182805965,774,2,f,173773000,0,1384630000,0,0,0,0,0.212872,0,0,0,0,0,0
466600577,182805965,1129,2,f,16838800000,40281600,179203000000,12647100000,0.00239219,313.967,0.751071,20.6275,0.0493449,1.32358,1,6270,3740,6560
466597353,182805965,540,1,f,205690000,0,0,0,0,0,0,0.25197,0,0,0,0,0,0
466602496,182805965,312782594,3,f,75834000,0,0,0,0,0,0,0.0928966,0,0,0,0,0,0
466596750,182805965,214,1,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
466602484,182805965,312782570,3,f,12999600,0,398918,0,0,0,0,0.0159245,0,0,0,0,0,0
466601866,182805965,711,3,f,268049000,0,0,0,0,0,0,0.32836,0,0,0,0,0,0
466597001,182805965,307,1,f,289374000,0,0,0,0,0,0,0.354484,0,0,0,0,0,0
466596586,182805965,88,1,f,352210000,0,0,0,0,0,0,0.431457,0,0,0,0,0,0
466599036,182805965,294,2,f,2861240000,295.466,22010300,56377.7,1.03265e-07,190.809,1.9704e-05,3.50501,3.61946e-07,9.70849e-06,0.0547728,9000,2250,7480
466597127,182805965,372,1,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
466596469,182805965,7,1,f,496574000,0,0,0,0,0,0,0.608303,0,0,0,0,0,0
466597843,182805965,842,1,f,682975000,0,0,0,0,0,0,0.836644,0,0,0,0,0,0
466599873,182805965,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466596527,182805965,42,1,f,153248000,0,0,0,0,0,0,0.187729,0,0,0,0,0,0
466598797,182805965,158,2,f,23634000,0,0,0,0,0,0,0.0289516,0,0,0,0,0,0
466600511,182805965,1083,2,f,225411000,38533.7,501709000,8813280,0.000170949,228.716,0.0390988,0.276128,4.72038e-05,0.00126615,0.423307,6530,3270,6400
466600362,182805965,1006,2,f,56410200,0,0,0,0,0,0,0.0691025,0,0,0,0,0,0
466601767,182805965,598,3,f,73866600,0,0,0,0,0,0,0.0904866,0,0,0,0,0,0
466600280,182805965,966,2,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
466597106,182805965,362,1,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
466598409,182805965,1100,1,f,783095000,0,0,0,0,0,0,0.959292,0,0,0,0,0,0
466597560,182805965,672,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466600111,182805965,896,2,f,59159700,542272,2085330000,185739000,0.00916625,342.52,3.13962,0.0724706,0.000664284,0.0178181,0.50755,6070,4200,7190
466601812,182805965,637,3,f,3474560000,3702150,31041400000,1158770000,0.0010655,312.999,0.333501,4.25634,0.00453514,0.121646,0.672335,6460,3840,6870
466598916,182805965,226,2,f,461876000,0,253670,0,0,0,0,0.565797,0,0,0,0,0,0
466601868,182805965,714,3,f,3601550000,2778.5,593177000,605879,7.71472e-07,218.06,0.000168227,4.4119,3.40366e-06,9.12964e-05,0.0812628,3490,3800,6760
466602241,182805965,966,3,f,411149000,0,0,0,0,0,0,0.503657,0,0,0,0,0,0
466599251,182805965,423,2,f,625668000,16.7651,443047000,3792.59,2.67954e-08,226.22,6.06167e-06,0.766444,2.05372e-08,5.50869e-07,0.00492613,6500,1910,7380
466599512,182805965,600,2,f,423266000,0,0,0,0,0,0,0.518501,0,0,0,0,0,0
466602592,182805965,239,3,t,53489700,20321600,35133900000,26541500000,0.379916,1306.08,496.199,0.0655248,0.0248939,0.667729,1,6270,3740,6560
466597900,182805965,874,1,f,38079900,0,0,0,0,0,0,0.0466479,0,0,0,0,0,0
466601390,182805965,358,3,f,69512400,0,0,0,0,0,0,0.0851527,0,0,0,0,0,0
466602087,182805965,903,3,f,82166400,0,0,0,0,0,0,0.100654,0,0,0,0,0,0
466602466,182805965,182305701,3,f,181998000,0,0,0,0,0,0,0.222948,0,0,0,0,0,0
466600089,182805965,884,2,f,34492500,0,0,0,0,0,0,0.0422533,0,0,0,0,0,0
466596660,182805965,136,1,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
466597736,182805965,780,1,f,141285000,0,0,0,0,0,0,0.173074,0,0,0,0,0,0
466599300,182805965,460,2,f,16034400,0,0,0,0,0,0,0.0196421,0,0,0,0,0,0
466602249,182805965,972,3,f,1580190000,141511,14478500000,33729000,8.95526e-05,238.35,0.0213448,1.93574,0.00017335,0.00464978,0.256043,3680,2760,6070
466597611,182805965,697,1,f,244893000,0,0,0,0,0,0,0.299994,0,0,0,0,0,0
466596673,182805965,147,1,f,7392600,0,0,0,0,0,0,0.00905593,0,0,0,0,0,0
466600147,182805965,909,2,f,5163330000,253.987,33490100,45591.5,4.91906e-08,179.503,8.82987e-06,6.32507,3.11134e-07,8.34556e-06,0.0702417,9470,2460,8350
466602022,182805965,851,3,f,579715000,964.6,5704220,253682,1.66392e-06,262.992,0.000437598,0.710151,1.18163e-06,3.1695e-05,0.0752838,8310,2040,6690
466602595,182805965,255,3,t,22648000,14037500,24222200000,21286800000,0.61981,1516.42,939.896,0.0277438,0.0171959,0.461246,1,6270,3740,6560
466598298,182805965,1038,1,f,550482000,0,0,0,0,0,0,0.674341,0,0,0,0,0,0
466600818,182805965,84,3,f,227110000,51004.2,4361230000,10666200,0.00022458,209.123,0.0469648,0.278209,6.24802e-05,0.00167591,0.17091,3470,3450,6490
466601931,182805965,778,3,f,1856260000,26102.5,1333480000,6135550,1.40619e-05,235.056,0.00330533,2.27392,3.19756e-05,0.000857681,0.197249,9440,1380,8120
466600007,182805965,835,2,f,1403490000,31647.8,863678000,7071860,2.25494e-05,223.455,0.00503877,1.71927,3.87685e-05,0.00103989,0.258752,6000,5180,7090
466599218,182805965,390,2,f,26048700,0,0,0,0,0,0,0.0319097,0,0,0,0,0,0
466598589,182805965,7,2,f,496574000,0,0,0,0,0,0,0.608303,0,0,0,0,0,0
466597098,182805965,356,1,f,6447600,0,0,0,0,0,0,0.00789831,0,0,0,0,0,0
466598083,182805965,980,1,f,38132100,0,0,0,0,0,0,0.0467118,0,0,0,0,0,0
466597855,182805965,847,1,f,327571000,0,0,0,0,0,0,0.401275,0,0,0,0,0,0
466597684,182805965,746,1,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466598934,182805965,235,2,f,221376000,0,0,0,0,0,0,0.271185,0,0,0,0,0,0
466601662,182805965,527,3,f,407880000,0,0,0,0,0,0,0.499653,0,0,0,0,0,0
466600293,182805965,972,2,f,790097000,141511,14474700000,33729000,0.000179105,238.35,0.0426896,0.967869,0.00017335,0.00464978,0.256043,3680,2760,6070
466602293,182805965,1004,3,f,78892200,0,0,0,0,0,0,0.0966429,0,0,0,0,0,0
466601984,182805965,824,3,f,708802000,38533.7,506302000,8813280,5.43646e-05,228.716,0.0124341,0.868282,4.72038e-05,0.00126615,0.423307,6530,3270,6400
466598561,182805965,312782636,1,f,170521000,0,0,0,0,0,0,0.208888,0,0,0,0,0,0
466598734,182805965,128,2,f,2195910000,0,0,0,0,0,0,2.68999,0,0,0,0,0,0
466599141,182805965,344,2,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
466602099,182805965,909,3,f,10326700000,253.987,33507500,45591.5,2.45953e-08,179.503,4.41494e-06,12.6501,3.11134e-07,8.34556e-06,0.0702417,9470,2460,8350
466599185,182805965,368,2,f,36891900,0,0,0,0,0,0,0.0451926,0,0,0,0,0,0
466602177,182805965,926,3,f,2696780000,253.987,33490500,45591.5,9.41816e-08,179.503,1.69059e-05,3.30356,3.11134e-07,8.34556e-06,0.0702417,9470,2460,8350
466599314,182805965,469,2,f,17057700,0,1544210,0,0,0,0,0.0208957,0,0,0,0,0,0
466600685,182805965,2,3,f,111479000,0,32997100,0,0,0,0,0.136562,0,0,0,0,0,0
466602041,182805965,867,3,f,784472000,0,0,0,0,0,0,0.960979,0,0,0,0,0,0
466602504,182805965,312782612,3,f,102202000,0,0,0,0,0,0,0.125198,0,0,0,0,0,0
466599796,182805965,692,2,f,297112000,0,0,0,0,0,0,0.363962,0,0,0,0,0,0
466600484,182805965,1065,2,f,21299800000,0,0,0,0,0,0,26.0923,0,0,0,0,0,0
466597194,182805965,412,1,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
466601827,182805965,661,3,f,729207000,0,0,0,0,0,0,0.893279,0,0,0,0,0,0
466597053,182805965,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
466600456,182805965,1048,2,f,850137000,0,0,0,0,0,0,1.04142,0,0,0,0,0,0
466597588,182805965,688,1,f,97929100000,91872,8644080000,14144600,9.38148e-07,153.96,0.000144437,119.963,0.000112543,0.00301875,0.362883,4530,5270,1780
466601717,182805965,567,3,f,244166000000,152607000,1222830000000,39966100000,0.000625013,261.89,0.163684,299.103,0.186943,5.01438,0.753787,6550,1070,5720
466602382,182805965,1073,3,f,28055100000,0,0,0,0,0,0,34.3675,0,0,0,0,0,0
466600197,182805965,930,2,f,184288000,0,0,0,0,0,0,0.225753,0,0,0,0,0,0
466598547,182805965,312782616,1,f,138020000,0,0,0,0,0,0,0.169075,0,0,0,0,0,0
466599852,182805965,720,2,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
466599968,182805965,802,2,f,122170000,38533.7,496601000,8813280,0.000315411,228.716,0.0721395,0.149658,4.72038e-05,0.00126615,0.423307,6530,3270,6400
466602588,182805965,186,3,t,75.8766,14.2833,28074.2,8084.98,0.188244,566.044,106.554,9.29488e-08,1.74971e-08,4.69324e-07,0.00802142,6460,3430,6370
466602394,182805965,1084,3,f,946130000,595192,8855610000,112017000,0.000629081,188.204,0.118395,1.15901,0.000729111,0.0195569,0.436465,8990,2180,7950
466601468,182805965,397,3,f,58861800,0,0,0,0,0,0,0.0721057,0,0,0,0,0,0
466596542,182805965,51,1,f,515479000,0,357620,0,0,0,0,0.631461,0,0,0,0,0,0
466602578,182805965,8,3,t,93123000,30433800,55058500000,39203300000,0.326813,1288.15,420.984,0.114076,0.0372813,0.999998,1,6270,3740,6560
466597434,182805965,603,1,f,634974000,0,0,0,0,0,0,0.777844,0,0,0,0,0,0
466598913,182805965,225,2,f,276808000,0,0,0,0,0,0,0.339089,0,0,0,0,0,0
466596789,182805965,237,1,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466597489,182805965,630,1,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
466598650,182805965,48,2,f,993168000,4958240,96013700000,1188060000,0.00499234,239.613,1.19623,1.21663,0.00607384,0.162919,0.458518,5470,2180,6400
466601279,182805965,280,3,f,32144400,0,0,0,0,0,0,0.0393769,0,0,0,0,0,0
466598529,182805965,312782590,1,f,67869900,0,0,0,0,0,0,0.0831406,0,0,0,0,0,0
466599483,182805965,587,2,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466602503,182805965,312782608,3,f,238408000,0,0,0,0,0,0,0.29205,0,0,0,0,0,0
466597751,182805965,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
466598566,182805965,312782644,1,f,164270000,0,0,0,0,0,0,0.201231,0,0,0,0,0,0
466596743,182805965,209,1,f,63508500,0,0,0,0,0,0,0.0777979,0,0,0,0,0,0
466602295,182805965,1005,3,f,89449200,0,0,0,0,0,0,0.109575,0,0,0,0,0,0
466601167,182805965,217,3,f,321356000,0,0,0,0,0,0,0.393661,0,0,0,0,0,0
466600031,182805965,849,2,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
466601894,182805965,741,3,f,121550000,0,0,0,0,0,0,0.148899,0,0,0,0,0,0
466600718,182805965,19,3,f,23167800,4834.12,163150000,1215150,0.000208657,251.37,0.0524501,0.0283806,5.92179e-06,0.00015884,0.0956798,6020,2140,5770
466602623,182805965,991,3,t,451.662,69.7963,156720,89417,0.154532,1281.11,197.973,5.53286e-07,8.55005e-08,2.29338e-06,0.0216478,6230,3450,6360
466596544,182805965,56,1,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
466602253,182805965,974,3,f,1458080000,0,0,0,0,0,0,1.78615,0,0,0,0,0,0
466598903,182805965,218,2,f,485672000,603406,2609440000,139991000,0.00124242,232.001,0.288241,0.594948,0.000739172,0.0198268,0.733904,6710,3440,6730
