id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467610282,156255078,996,3,f,551914000,51025.6,109759000000,4671320,9.2452e-05,91.5485,0.00846384,0.676095,6.25063e-05,0.00357829,0.256818,4470,4970,9690
467610389,156255078,1025,3,f,4437850000,102740,1104990000000,9110330,2.31508e-05,88.6737,0.00205287,5.43637,0.000125856,0.00720488,0.179748,11560,4740,2480
467604196,156255078,1109,1,f,12127500,0,3212180000,0,0,0,0,0.0148562,0,0,0,0,0,0
467607247,156255078,6,3,f,2189590000,129745,103299000000,7282560,5.92557e-05,56.1296,0.003326,2.68224,0.000158938,0.00909872,0.105372,7250,5910,3930
467610160,156255078,961,3,f,11544300000,596584,2250020000000,71548700,5.16779e-05,119.931,0.00619776,14.1417,0.000730815,0.0418369,0.43511,4420,5980,9120
467603900,156255078,967,1,f,5470540000,5645530,315289000000,720239000,0.00103199,127.577,0.131658,6.70141,0.00691577,0.395906,0.522034,10280,7150,5040
467606123,156255078,786,2,f,62570700,0,8996200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467604023,156255078,1018,1,f,1067240000,79414.8,232716000000,5430790,7.44117e-05,68.3851,0.00508865,1.30736,9.72831e-05,0.00556915,0.199908,6530,3600,730
467604351,156255078,17,2,f,942571000,155123,298063000000,116953000,0.000164575,753.935,0.124079,1.15465,0.000190026,0.0108784,0.326474,9910,1930,6570
467607177,156255078,312782598,2,f,6194700,0,1025040000,0,0,0,0,0.00758851,0,0,0,0,0,0
467608571,156255078,453,3,f,27600700000,1649090,7854510000000,157887000,5.97481e-05,95.7419,0.0057204,33.8108,0.00202013,0.115646,0.34342,5130,4440,10310
467602693,156255078,378,1,f,2634840000,189727,710793000000,19735200,7.20069e-05,104.019,0.0074901,3.22768,0.000232415,0.013305,0.241759,4600,3530,1420
467608945,156255078,607,3,f,1207440000,213612,281891000000,17092400,0.000176913,80.0159,0.0141559,1.47912,0.000261675,0.0149801,0.271263,11380,5720,3170
467605915,156255078,690,2,f,73858500,0,8028120000,0,0,0,0,0.0904767,0,0,0,0,0,0
467604274,156255078,312782558,1,f,31173300,0,8214860000,0,0,0,0,0.0381873,0,0,0,0,0,0
467608669,156255078,494,3,f,119734000,24320.1,31963800000,3252300,0.000203117,133.729,0.0271627,0.146674,2.97921e-05,0.0017055,0.239808,8710,2560,3800
467602019,156255078,73,1,f,2775850000,1733180,95227000000,142708000,0.000624378,82.3387,0.0514105,3.40042,0.00212315,0.121543,0.37064,11870,4820,3840
467603066,156255078,577,1,f,212135000,0,72583400000,0,0,0,0,0.259866,0,0,0,0,0,0
467607978,156255078,278,3,f,3496900000,263920,658668000000,27118800,7.54726e-05,102.754,0.0077551,4.2837,0.000323302,0.018508,0.406976,5790,7110,7470
467604190,156255078,1106,1,f,190055000,0,44737700000,0,0,0,0,0.232817,0,0,0,0,0,0
467608755,156255078,530,3,f,66087000,473.64,7222420000,24530.1,7.16692e-06,51.7906,0.000371179,0.0809566,5.80209e-07,3.32152e-05,0.0277827,7400,2060,5640
467609319,156255078,697,3,f,489785000,50862.6,36781200000,3144810,0.000103847,61.8296,0.0064208,0.599987,6.23067e-05,0.00356686,0.0803014,9960,6590,5810
467603522,156255078,792,1,f,257371000,20637.4,15841100000,1161890,8.01854e-05,56.3001,0.00451444,0.31528,2.52808e-05,0.00144725,0.0654463,10420,6870,5570
467607329,156255078,35,3,f,31905000,0,6791080000,0,0,0,0,0.0390836,0,0,0,0,0,0
467603715,156255078,902,1,f,100448000,0,24515700000,0,0,0,0,0.123049,0,0,0,0,0,0
467606921,156255078,1017,2,f,5149200000,134003,1297100000000,13931500,2.60241e-05,103.964,0.00270558,6.30777,0.000164154,0.00939731,0.310025,11000,2610,9590
467606532,156255078,929,2,f,38210400,0,4697690000,0,0,0,0,0.0468077,0,0,0,0,0,0
467609942,156255078,906,3,f,198403000,0,38856500000,0,0,0,0,0.243044,0,0,0,0,0,0
467608751,156255078,528,3,f,46128600000,10660300,12438700000000,11054700000,0.000231099,1037,0.23965,56.5076,0.0130589,0.747579,1,10170,3930,8010
467610138,156255078,957,3,f,1980370000,64543.4,555835000000,5318420,3.25916e-05,82.4006,0.00268557,2.42595,7.90657e-05,0.00452627,0.204758,12330,4660,6470
467604161,156255078,1092,1,f,58385700,0,9933480000,0,0,0,0,0.0715225,0,0,0,0,0,0
467602514,156255078,295,1,f,728604000,0,146244000000,0,0,0,0,0.89254,0,0,0,0,0,0
467603364,156255078,679,1,f,304778000,0.0252806,43459700000,1.75159,8.29477e-11,69.2857,5.74709e-09,0.373353,3.09688e-11,1.77286e-09,2.64759e-05,9280,4740,5430
467605966,156255078,704,2,f,215940000,39021.4,50798400000,5727690,0.000180705,146.784,0.0265245,0.264526,4.78012e-05,0.00273647,0.270566,4470,5120,9640
467603017,156255078,549,1,f,9448300000,64083.4,1976850000000,8641180,6.78253e-06,134.843,0.000914575,11.5742,7.85021e-05,0.004494,0.141988,8510,4000,3110
467605678,156255078,607,2,f,603722000,68124.3,96171800000,4473220,0.000112841,65.6626,0.00740941,0.739559,8.34523e-05,0.00477738,0.19258,11640,5250,8060
467602450,156255078,266,1,f,51579900,0,9245150000,0,0,0,0,0.0631854,0,0,0,0,0,0
467607142,156255078,312782566,2,f,44199000,0,11116300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467609306,156255078,694,3,f,555178000,0.699539,140742000000,41.7868,1.26003e-09,59.7347,7.52674e-08,0.680093,8.56936e-10,4.90569e-08,0.000397787,4520,5360,2160
467610707,156255078,10704,3,f,718414000,1306.02,151632000000,113657,1.81792e-06,87.0257,0.000158205,0.880057,1.59987e-06,9.15876e-05,0.0199547,8940,4580,3000
467607958,156255078,271,3,f,83878200,46093,18421000000,24176000,0.000549523,524.505,0.288228,0.102751,5.64639e-05,0.00323238,0.208587,9690,3620,3800
467602677,156255078,369,1,f,1622480000,61207.6,457818000000,7017490,3.77246e-05,114.651,0.00432515,1.98754,7.49793e-05,0.00429233,0.200809,5910,830,3210
467602528,156255078,302,1,f,972832000,67635,216953000000,13284100,6.95238e-05,196.408,0.013655,1.19172,8.28529e-05,0.00474307,0.191621,8440,2130,4320
467607067,156255078,1129,2,f,16931900000,4028450,3293220000000,368263000,0.000237921,91.4156,0.0217497,20.7416,0.00493485,0.282505,0.527636,6200,6820,7200
467603412,156255078,711,1,f,134024000,1.73845,13324400000,46.2862,1.29711e-08,26.625,3.45356e-07,0.16418,2.1296e-09,1.21913e-07,0.00193161,13100,5350,4970
467605834,156255078,658,2,f,420052000,2314880,34339200000,990671000,0.00551095,427.958,2.35845,0.514563,0.00283573,0.162337,0.770944,10100,4200,7590
467603387,156255078,696,1,f,11501100,3713.16,1683120000,252683,0.000322852,68.0507,0.0219703,0.0140888,4.54862e-06,0.000260394,0.0885596,8860,2750,810
467604247,156255078,182305693,1,f,60806700,31211.7,12415800000,3481150,0.000513294,111.533,0.0572495,0.0744882,3.82344e-05,0.0021888,0.190024,5900,950,2940
467604345,156255078,12,2,f,15424200,0,2621920000,0,0,0,0,0.0188946,0,0,0,0,0,0
467605276,156255078,429,2,f,595589000,314.568,85502700000,15901.4,5.28162e-07,50.55,2.66986e-05,0.729597,3.85345e-07,2.20598e-05,0.0175221,12670,6760,7530
467610913,156255078,771,3,t,5372210,823625,2586420000,1528310000,0.153312,1855.59,284.485,0.00658096,0.00100894,0.0577587,0.812613,10000,4140,8020
467606046,156255078,741,2,f,60775200,0,15013200000,0,0,0,0,0.0744496,0,0,0,0,0,0
467610715,156255078,182305693,3,f,121613000,68145.3,24581100000,7251000,0.000560344,106.405,0.0596234,0.148976,8.3478e-05,0.00477886,0.190024,5900,950,2940
467610639,156255078,1106,3,f,380110000,1.90527,90533700000,481.857,5.01242e-09,252.908,1.26768e-06,0.465634,2.33395e-09,1.33612e-07,0.00126754,4620,4500,9890
467604287,156255078,312782574,1,f,218830000,10568.7,54696900000,728629,4.82964e-05,68.9419,0.00332965,0.268067,1.29467e-05,0.000741158,0.123118,9200,2030,1410
467603461,156255078,752,1,f,959182000,1306230,39874300000,158966000,0.00136182,121.699,0.165731,1.175,0.00160013,0.0916025,0.419014,8790,6160,4260
467606153,156255078,802,2,f,122170000,6348.35,15379000000,498477,5.1963e-05,78.5208,0.00408018,0.149659,7.77672e-06,0.000445193,0.0438392,6060,3310,6290
467610185,156255078,968,3,f,1131220000,123582,344909000000,11993700,0.000109247,97.0506,0.0106024,1.38574,0.000151387,0.00866646,0.191079,11850,4510,6480
467609027,156255078,630,3,f,429626000,0,113079000000,0,0,0,0,0.526292,0,0,0,0,0,0
467604343,156255078,10,2,f,1216990000,37384.4,328181000000,5781930,3.07187e-05,154.662,0.00475101,1.49081,4.57958e-05,0.00262167,0.198809,8600,2510,7470
467608540,156255078,445,3,f,462146000,481.728,75445500000,32159.2,1.04237e-06,66.7581,6.95867e-05,0.566129,5.90117e-07,3.37824e-05,0.032766,11700,6430,3400
467609597,156255078,797,3,f,1291570000,0.00720417,313129000000,0.774726,5.57786e-12,107.538,5.99834e-10,1.58217,8.82511e-12,5.0521e-10,8.00464e-06,8030,4520,8200
467604271,156255078,312782554,1,f,71386200,0,15313800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467603070,156255078,580,1,f,62553600,9329.48,8760990000,3440690,0.000149144,368.797,0.0550038,0.0766282,1.14286e-05,0.000654252,0.163577,8940,3870,3400
467605339,156255078,451,2,f,116788000,0,18787000000,0,0,0,0,0.143066,0,0,0,0,0,0
467608123,156255078,321,3,f,23947200,0,6296740000,0,0,0,0,0.0293353,0,0,0,0,0,0
467610462,156255078,1046,3,f,133004000,0,28761200000,0,0,0,0,0.16293,0,0,0,0,0,0
467609310,156255078,695,3,f,188630000000,9979650,43910200000000,1179330000,5.29058e-05,118.174,0.00625207,231.072,0.0122251,0.699847,0.819661,9960,1820,8310
467609328,156255078,699,3,f,136800,0,15420800,0,0,0,0,0.00016758,0,0,0,0,0,0
467607656,156255078,165,3,f,550937000,287045,127298000000,92772300,0.000521013,323.197,0.16839,0.674898,0.000351631,0.0201298,0.37553,9680,4130,5680
467607768,156255078,210,3,f,29502000,1903.44,3938160000,152558,6.45189e-05,80.1485,0.00517109,0.0361399,2.33171e-06,0.000133483,0.0620936,8020,6110,6750
467602461,156255078,272,1,f,30553200,525.191,3819230000,42936.2,1.71894e-05,81.7535,0.00140529,0.0374277,6.43359e-07,3.68303e-05,0.0321061,5040,6760,5640
467606042,156255078,737,2,f,121828000,1219.93,10873300000,178365,1.00136e-05,146.209,0.00146408,0.149239,1.49442e-06,8.55506e-05,0.0236345,6850,6290,6620
467604078,156255078,1045,1,f,46372500,0,6555790000,0,0,0,0,0.0568063,0,0,0,0,0,0
467608088,156255078,311,3,f,571750000,0,97011600000,0,0,0,0,0.700394,0,0,0,0,0,0
467605648,156255078,596,2,f,476301000,317991,78749700000,29258500,0.000667627,92.0105,0.0614287,0.583468,0.000389539,0.0222999,0.52269,5410,7060,6850
467602799,156255078,436,1,f,121828000,0,13399800000,0,0,0,0,0.149239,0,0,0,0,0,0
467608784,156255078,540,3,f,411379000,55185.2,59318100000,4066460,0.000134147,73.6875,0.00988495,0.50394,6.76019e-05,0.00387,0.165267,6770,5390,1000
467601951,156255078,36,1,f,194044000,91359.3,32512400000,8355200,0.000470818,91.4543,0.0430584,0.237703,0.000111915,0.00640679,0.34865,4060,4550,1800
467603602,156255078,841,1,f,128419000,344203,7932210000,34733300,0.00268031,100.909,0.270468,0.157314,0.000421649,0.0241381,0.522034,10280,7150,5040
467603300,156255078,625,1,f,431601000,0,143476000000,0,0,0,0,0.528712,0,0,0,0,0,0
467607040,156255078,1117,2,f,1646180000,38835.2,254091000000,22101300,2.35911e-05,569.105,0.0134258,2.01657,4.75732e-05,0.00272341,0.375255,10040,3960,6220
467604968,156255078,289,2,f,409381000,0,86696200000,0,0,0,0,0.501492,0,0,0,0,0,0
467606581,156255078,942,2,f,1023150000,92.8252,169453000000,19456.2,9.07249e-08,209.6,1.90159e-05,1.25336,1.13711e-07,6.50959e-06,0.00936008,4980,5280,8880
467606414,156255078,900,2,f,395041000,2987.59,11656300000,159060,7.56273e-06,53.2402,0.000402641,0.483925,3.65979e-06,0.000209512,0.037149,3460,5120,6960
467608885,156255078,587,3,f,27295200,0,4106800000,0,0,0,0,0.0334366,0,0,0,0,0,0
467610394,156255078,1026,3,f,154949000,0,25517300000,0,0,0,0,0.189813,0,0,0,0,0,0
467603045,156255078,567,1,f,122103000000,6380320,28813000000000,632859000,5.22538e-05,99.1892,0.00518301,149.576,0.00781589,0.447435,0.484671,4890,4600,1280
467603051,156255078,573,1,f,54829800,0,17043700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467606313,156255078,867,2,f,392236000,275823,69454100000,112757000,0.000703206,408.801,0.287472,0.480489,0.000337883,0.0193428,0.380625,10020,3900,6840
467602757,156255078,413,1,f,108280000,224067,2481750000,11614300,0.00206933,51.8342,0.107262,0.132643,0.000274482,0.0157132,0.264139,10260,6390,3100
467603867,156255078,954,1,f,153720000,0,37651000000,0,0,0,0,0.188307,0,0,0,0,0,0
467603940,156255078,981,1,f,245295000,179393,46662100000,19897300,0.000731334,110.915,0.0811158,0.300486,0.000219756,0.0125803,0.273766,6580,1630,1670
467610306,156255078,1004,3,f,78892200,0,12042900000,0,0,0,0,0.0966429,0,0,0,0,0,0
467604040,156255078,1026,1,f,77474700,0,13280300000,0,0,0,0,0.0949065,0,0,0,0,0,0
467603496,156255078,774,1,f,173773000,0,43428000000,0,0,0,0,0.212872,0,0,0,0,0,0
467605094,156255078,348,2,f,578582000,750947,108796000000,232616000,0.00129791,309.764,0.402046,0.708763,0.00091991,0.052662,0.491925,9780,4110,7470
467606156,156255078,803,2,f,4626150000,1810410,835747000000,159787000,0.000391343,88.2603,0.03454,5.66704,0.00221775,0.12696,0.52269,5410,7060,6850
467606453,156255078,907,2,f,118958000,0,28647300000,0,0,0,0,0.145724,0,0,0,0,0,0
467601976,156255078,48,1,f,993168000,980.852,264373000000,89024.7,9.87599e-07,90.7627,8.96371e-05,1.21663,1.20154e-06,6.87846e-05,0.0672109,5980,1890,5680
467602967,156255078,523,1,f,374384000,1166.88,73087300000,72569.2,3.11681e-06,62.1906,0.000193837,0.45862,1.42943e-06,8.18306e-05,0.0976399,5740,7050,4650
467602873,156255078,469,1,f,17057700,0,3240790000,0,0,0,0,0.0208957,0,0,0,0,0,0
467604290,156255078,312782578,1,f,30312900,10568.7,6421600000,728629,0.000348655,68.9419,0.0240369,0.0371333,1.29467e-05,0.000741158,0.123118,9200,2030,1410
467605251,156255078,417,2,f,456684000,2400.31,116498000000,283188,5.25595e-06,117.98,0.000620096,0.559438,2.94038e-06,0.000168327,0.0674502,7530,650,8510
467606682,156255078,972,2,f,790097000,14940.5,191873000000,2421200,1.89097e-05,162.056,0.00306443,0.967869,1.83021e-05,0.00104774,0.15076,3810,2750,5710
467609662,156255078,819,3,f,59992200,0,9382390000,0,0,0,0,0.0734904,0,0,0,0,0,0
467603033,156255078,564,1,f,277240000,25.7994,58248000000,3444.22,9.30582e-08,133.5,1.24233e-05,0.339619,3.16043e-08,1.80925e-06,0.00389653,4620,4420,5620
467607449,156255078,95,3,f,5362290000,220954,1180520000000,19676800,4.12052e-05,89.0539,0.00366949,6.5688,0.000270669,0.015495,0.270566,4470,5120,9640
467604910,156255078,258,2,f,974437000,51646.8,176768000000,22450000,5.30016e-05,434.683,0.0230389,1.19369,6.32673e-05,0.00362185,0.38635,3980,4830,6150
467606383,156255078,893,2,f,60102900,0,8669500000,0,0,0,0,0.0736261,0,0,0,0,0,0
467607515,156255078,120,3,f,434893000,126928,81262400000,8718040,0.00029186,68.6851,0.0200464,0.532743,0.000155486,0.00890112,0.234074,5530,5190,10230
467601984,156255078,51,1,f,515479000,0,101814000000,0,0,0,0,0.631461,0,0,0,0,0,0
467605056,156255078,331,2,f,377554000,19831,68354200000,1362740,5.25249e-05,68.7177,0.00360939,0.462503,2.42929e-05,0.00139069,0.116893,7830,6330,6870
467602203,156255078,156,1,f,367270000,0,89144200000,0,0,0,0,0.449906,0,0,0,0,0,0
467607425,156255078,81,3,f,2247240000,709119,57871500000,63073200,0.000315551,88.9459,0.028067,2.75287,0.000868671,0.0497287,0.216437,7540,5550,3360
467610748,156255078,312782558,3,f,62346600,0,16799400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467604407,156255078,66,2,f,2637000,0,285694000,0,0,0,0,0.00323033,0,0,0,0,0,0
467603559,156255078,816,1,f,116910000,0,37814300000,0,0,0,0,0.143215,0,0,0,0,0,0
467608858,156255078,576,3,f,5065200,0,1407110000,0,0,0,0,0.00620487,0,0,0,0,0,0
467609298,156255078,692,3,f,594223000,0,108393000000,0,0,0,0,0.727923,0,0,0,0,0,0
467605682,156255078,608,2,f,71441100,0,14318200000,0,0,0,0,0.0875153,0,0,0,0,0,0
467604680,156255078,215,2,f,517904000,212.471,136140000000,39068.8,4.10253e-07,183.878,7.54364e-05,0.634433,2.60278e-07,1.49001e-05,0.0161527,7690,2530,6550
467605674,156255078,604,2,f,61013700,0,14203100000,0,0,0,0,0.0747418,0,0,0,0,0,0
467603440,156255078,731,1,f,458226000,249.111,123241000000,11289.4,5.43642e-07,45.3186,2.46371e-05,0.561327,3.05161e-07,1.74695e-05,0.0243024,2770,4270,5630
467602274,156255078,188,1,f,65914200,170.363,8395060000,21408.9,2.58461e-06,125.667,0.0003248,0.0807449,2.08694e-07,1.19471e-05,0.0140096,2240,3520,4660
467603815,156255078,938,1,f,363824000,127780,42707500000,7314520,0.000351215,57.2429,0.0201045,0.445685,0.000156531,0.00896091,0.113901,11970,6960,4110
467603946,156255078,983,1,f,6421230000,1273850,512993000000,133761000,0.000198381,105.005,0.0208311,7.866,0.00156047,0.089332,0.559581,12640,7360,5210
467603334,156255078,654,1,f,226215000,0,87535200000,0,0,0,0,0.277113,0,0,0,0,0,0
467603546,156255078,805,1,f,78416100,6126.94,14869100000,372850,7.81337e-05,60.8542,0.00475476,0.0960597,7.5055e-06,0.000429666,0.0604993,8480,370,3700
467603154,156255078,612,1,f,294221000,1526010,45431700000,843110000,0.00518661,552.494,2.86557,0.36042,0.00186936,0.107015,0.438826,9680,4070,3750
467609612,156255078,802,3,f,244341000,24710.4,28887700000,2039840,0.000101131,82.5501,0.00834835,0.299318,3.02702e-05,0.00173287,0.0730704,6100,3190,5040
467604443,156255078,91,2,f,387754000,38.067,95711200000,1290.41,9.81729e-08,33.8985,3.32791e-06,0.474999,4.6632e-08,2.66954e-06,0.00740559,11980,3910,7210
467610057,156255078,935,3,f,493886000,20386.2,109319000000,3016030,4.12771e-05,147.945,0.00610674,0.60501,2.49731e-05,0.00142963,0.233201,4650,1590,5710
467606642,156255078,960,2,f,4132730000,1127180,268280000000,188123000,0.000272745,166.897,0.0455202,5.0626,0.0013808,0.0790463,0.503154,10290,4150,8130
467602446,156255078,263,1,f,29812500,895.094,4012660000,54016.8,3.00241e-05,60.3476,0.00181188,0.0365203,1.09649e-06,6.27707e-05,0.0572578,5120,7030,5130
467607796,156255078,218,3,f,975060000,246.66,198516000000,16922.5,2.52969e-07,68.6065,1.73553e-05,1.19445,3.02159e-07,1.72976e-05,0.0194622,7360,2830,4800
467606144,156255078,797,2,f,645783000,0.00720417,166888000000,0.774726,1.11557e-11,107.538,1.19967e-09,0.791085,8.82511e-12,5.0521e-10,8.00464e-06,8030,4520,8200
467606799,156255078,1009,2,f,20814600000,8877220,1388870000000,1634700000,0.00042649,184.146,0.0785363,25.4979,0.0108746,0.622537,0.770944,10100,4200,7590
467604958,156255078,286,2,f,44030700,5454.65,5051820000,446352,0.000123883,81.8296,0.0101373,0.0539376,6.68194e-06,0.00038252,0.0401227,6010,6850,5740
467603689,156255078,889,1,f,371926000,0,93646600000,0,0,0,0,0.455609,0,0,0,0,0,0
467609865,156255078,884,3,f,68985000,0,7314640000,0,0,0,0,0.0845066,0,0,0,0,0,0
467609874,156255078,888,3,f,651694000,0,102576000000,0,0,0,0,0.798325,0,0,0,0,0,0
467602657,156255078,358,1,f,34756200,0,7728940000,0,0,0,0,0.0425763,0,0,0,0,0,0
467609581,156255078,792,3,f,514742000,53508.7,38195200000,3311780,0.000103952,61.8924,0.00643386,0.630559,6.55481e-05,0.00375242,0.0839523,12970,4960,6920
467605331,156255078,449,2,f,52415100,41.8898,3948120000,12694.7,7.99194e-07,303.049,0.000242195,0.0642085,5.13151e-08,2.93763e-06,0.00615149,5580,3800,5980
467603421,156255078,720,1,f,164333000,1.73845,16737100000,46.2862,1.05788e-08,26.625,2.81661e-07,0.201308,2.1296e-09,1.21913e-07,0.00193161,13100,5350,4970
467608335,156255078,378,3,f,5269680000,421626,1399940000000,38328800,8.00098e-05,90.907,0.00727346,6.45536,0.000516492,0.0295675,0.34342,5130,4440,10310
467605318,156255078,444,2,f,757769000,20.3565,168016000000,1140.13,2.68637e-08,56.008,1.50458e-06,0.928268,2.49367e-08,1.42755e-06,0.0040669,5970,3820,6140
467605774,156255078,637,2,f,1737320000,0,434957000000,0,0,0,0,2.12822,0,0,0,0,0,0
467602725,156255078,395,1,f,496350000,5591.94,57352400000,347592,1.12661e-05,62.1596,0.000700297,0.608029,6.85012e-06,0.000392148,0.0761247,12750,6910,4290
467606109,156255078,780,2,f,141285000,55.9289,21562500000,2588.87,3.9586e-07,46.2886,1.83238e-05,0.173074,6.85129e-08,3.92215e-06,0.00567905,7570,5840,7590
467607420,156255078,78,3,f,836248000,790542,12222100000,52705200,0.000945344,66.6697,0.0630258,1.0244,0.000968414,0.0554387,0.419014,8790,6160,4260
467610742,156255078,312782550,3,f,77490000,2754.59,14982600000,200471,3.55477e-05,72.7771,0.00258706,0.0949253,3.37437e-06,0.000193172,0.0823238,7280,530,3260
467604084,156255078,1047,1,f,363993000,0,133385000000,0,0,0,0,0.445892,0,0,0,0,0,0
467607219,156255078,312782640,2,f,16341300,0,3528990000,0,0,0,0,0.0200181,0,0,0,0,0,0
467602252,156255078,178,1,f,181889000,6451.51,36624800000,1486910,3.54695e-05,230.475,0.00817483,0.222814,7.90311e-06,0.000452428,0.0902242,6850,3150,3430
467603653,156255078,869,1,f,20761200,0,5155890000,0,0,0,0,0.0254325,0,0,0,0,0,0
467605436,156255078,501,2,f,49773600,0,12388100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467606331,156255078,874,2,f,38079900,4411.82,5192130000,1305570,0.000115857,295.926,0.0342851,0.0466479,5.40448e-06,0.00030939,0.104799,9380,3930,7750
467610811,156255078,312782628,3,f,965205000,109064,190222000000,7579950,0.000112996,69.5001,0.0078532,1.18238,0.000133603,0.00764837,0.228792,9540,2790,1020
467607911,156255078,254,3,f,8635670000,180198,2197740000000,38339900,2.08667e-05,212.765,0.00443971,10.5787,0.000220743,0.0126368,0.421688,9870,2040,7990
467607399,156255078,67,3,f,49305600,0,7525810000,0,0,0,0,0.0603994,0,0,0,0,0,0
467603605,156255078,842,1,f,682975000,59971.4,160407000000,11676700,8.78091e-05,194.705,0.0170968,0.836644,7.3465e-05,0.00420564,0.191621,8440,2130,4320
467607233,156255078,312782652,2,f,7186500,0,1155840000,0,0,0,0,0.00880346,0,0,0,0,0,0
467603490,156255078,772,1,f,260301000,0,72054800000,0,0,0,0,0.318868,0,0,0,0,0,0
467608409,156255078,401,3,f,71051400,0,17128200000,0,0,0,0,0.087038,0,0,0,0,0,0
467604011,156255078,1014,1,f,225770000,6451.98,44400700000,1486940,2.85776e-05,230.463,0.00658608,0.276569,7.90368e-06,0.000452461,0.0902242,6850,3150,3430
467609607,156255078,800,3,f,364055000,0,90522100000,0,0,0,0,0.445968,0,0,0,0,0,0
467602369,156255078,231,1,f,7195500,23059.7,1076190000,13362800,0.00320473,579.488,1.85711,0.00881449,2.82481e-05,0.00161711,0.308541,9650,4140,5290
467603774,156255078,924,1,f,392630000,391169,8220800000,43087700,0.00099628,110.151,0.109741,0.480971,0.000479182,0.0274317,0.491302,8240,5920,4190
467603797,156255078,932,1,f,257371000,20637.4,15841100000,1161890,8.01854e-05,56.3001,0.00451444,0.31528,2.52808e-05,0.00144725,0.0654463,10420,6870,5570
467607380,156255078,62,3,f,961925000,394955,51649600000,95671700,0.000410588,242.234,0.0994585,1.17836,0.00048382,0.0276972,0.410378,9560,4170,5450
467609602,156255078,798,3,f,93079800,18927.2,3616760000,982041,0.000203344,51.8851,0.0105505,0.114023,2.31858e-05,0.00132732,0.0840473,10680,5160,6440
467607034,156255078,1113,2,f,38918700,0,8560890000,0,0,0,0,0.0476754,0,0,0,0,0,0
467609830,156255078,873,3,f,670734000,421498,116048000000,38315300,0.000628413,90.9026,0.0571244,0.821649,0.000516335,0.0295585,0.34342,5130,4440,10310
467609846,156255078,878,3,f,692001000,386723,134351000000,35605100,0.000558847,92.0688,0.0514524,0.847701,0.000473735,0.0271199,0.313117,4680,2090,9330
467602115,156255078,122,1,f,58049100,0.378385,13717800000,15.2343,6.51837e-09,40.2613,2.62438e-07,0.0711101,4.63522e-10,2.65352e-08,0.000184954,9940,7020,4270
467602434,156255078,258,1,f,974437000,900.655,187765000000,183221,9.24282e-07,203.431,0.000188027,1.19369,1.1033e-06,6.31606e-05,0.0378878,4020,4340,4990
467605919,156255078,692,2,f,297112000,0,56831500000,0,0,0,0,0.363962,0,0,0,0,0,0
467608369,156255078,386,3,f,4909400000,264844,829348000000,20592000,5.39463e-05,77.7513,0.00419439,6.01402,0.000324434,0.0185728,0.271263,11380,5720,3170
467606100,156255078,774,2,f,173773000,0,41750400000,0,0,0,0,0.212872,0,0,0,0,0,0
467604585,156255078,159,2,f,1686130000,102864,333643000000,7796790,6.1006e-05,75.7969,0.00462407,2.06551,0.000126009,0.0072136,0.241807,2690,6300,6430
467604917,156255078,262,2,f,616707000,360.748,123688000000,25346.4,5.84958e-07,70.2606,4.10995e-05,0.755466,4.41916e-07,2.52983e-05,0.0244628,6480,4180,8070
467607243,156255078,4,3,f,5030110000,4129800,1670070000000,2677230000,0.000821016,648.27,0.53224,6.16189,0.00505901,0.289613,0.553846,10300,2460,7560
467604369,156255078,33,2,f,577694000,35039.7,125963000000,38468600,6.06545e-05,1097.86,0.06659,0.707675,4.29236e-05,0.00245724,0.819661,9960,1820,8310
467602819,156255078,443,1,f,425837000,2015.33,46119100000,94426.7,4.73264e-06,46.8542,0.000221744,0.52165,2.46878e-06,0.00014133,0.0584199,7410,2050,5630
467607784,156255078,215,3,f,1035810000,3383.95,264462000000,499264,3.26697e-06,147.539,0.000482005,1.26887,4.14534e-06,0.000237308,0.0655233,7540,2680,4690
467602196,156255078,154,1,f,79315200,0,21928100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467604331,156255078,2,2,f,55739700,0,8831410000,0,0,0,0,0.0682811,0,0,0,0,0,0
467605359,156255078,461,2,f,14782500,0,2568580000,0,0,0,0,0.0181086,0,0,0,0,0,0
467603358,156255078,675,1,f,43911000,0,8317950000,0,0,0,0,0.053791,0,0,0,0,0,0
467605910,156255078,689,2,f,13762800,21298.2,1154280000,1036200,0.00154752,48.6518,0.0752896,0.0168594,2.60903e-05,0.00149359,0.128801,5400,7090,6620
467603009,156255078,542,1,f,264586000,12963.3,61374700000,1220530,4.89948e-05,94.1527,0.00461299,0.324117,1.58801e-05,0.000909084,0.152453,6040,1890,5680
467606924,156255078,1020,2,f,533321000,0,116133000000,0,0,0,0,0.653318,0,0,0,0,0,0
467603597,156255078,839,1,f,40102200,0,6223680000,0,0,0,0,0.0491252,0,0,0,0,0,0
