id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465116205,300164356,22,2,f,724447000,52828.8,235080000000,88123900,7.2923e-05,1668.1,0.121643,0.887447,6.47153e-05,0.000376299,0.577678,7490,1010,7540
465116909,300164356,599,2,f,75195000,983771,16093300000,972747000,0.0130829,988.795,12.9363,0.0921139,0.00120512,0.00700738,0.489347,6000,4690,5750
465118450,300164356,451,3,f,233577000,11504.5,54858500000,11975100,4.92536e-05,1040.9,0.0512681,0.286132,1.4093e-05,8.19463e-05,0.429732,6980,6380,8650
465115106,300164356,280,1,f,16072200,978.842,2602560000,578204,6.09028e-05,590.703,0.0359754,0.0196884,1.19908e-06,6.97227e-06,0.094911,10400,4120,5020
465117903,300164356,8,3,f,399941000000,1284950000,88122300000000,1924120000000,0.00321283,1497.43,4.811,489.928,1.57406,9.15264,1,4550,4310,5830
465114983,300164356,163,1,f,234126000,0,53676700000,0,0,0,0,0.286804,0,0,0,0,0,0
465116634,300164356,341,2,f,7050600,660902,2020200000,607723000,0.093737,919.536,86.1946,0.00863698,0.000809605,0.00470759,0.508142,7980,5490,5920
465116282,300164356,44,2,f,770998000,1129590,189555000000,915964000,0.0014651,810.884,1.18802,0.944472,0.00138374,0.00804603,0.621807,4200,3130,6250
465116742,300164356,434,2,f,450962000,374.95,100366000000,102741,8.31444e-07,274.012,0.000227826,0.552429,4.59314e-07,2.67076e-06,0.0364279,9860,1720,7460
465114855,300164356,14,1,f,774000,0,178293000,0,0,0,0,0.00094815,0,0,0,0,0,0
465115664,300164356,752,1,f,959182000,204392,12210700000,27356200,0.00021309,133.842,0.0285203,1.175,0.00025038,0.00145588,0.200563,9990,4630,3180
465116927,300164356,612,2,f,294221000,3.09096,17668100000,226.918,1.05056e-08,73.4134,7.7125e-07,0.36042,3.78642e-09,2.20168e-08,0.00124552,9020,5580,7420
465117979,300164356,68,3,f,565819000,90480.3,91764000000,14505300,0.00015991,160.315,0.025636,0.693129,0.000110838,0.000644489,0.179391,2200,3550,5350
465118927,300164356,896,3,f,118319000,102065,11682900000,48961100,0.000862626,479.703,0.413804,0.144941,0.00012503,0.00072701,0.45836,6050,4300,7020
465116135,300164356,312782566,1,f,44199000,0,12602400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465119494,300164356,623,2,t,143787000,139474000,1229770000000,1223760000000,0.970004,8774.08,8510.89,0.176139,0.170856,0.993471,1,4580,4190,5840
465119520,300164356,983,2,t,287538,208744,687407000,599639000,0.72597,2872.61,2085.43,0.000352234,0.000255711,0.00148688,0.653838,4320,3840,6090
465114911,300164356,104,1,f,1205800000,58349.6,313898000000,19980300,4.83909e-05,342.424,0.0165702,1.4771,7.14783e-05,0.000415623,0.222895,4440,4930,1720
465116843,300164356,531,2,f,51054300,5101020,17113800000,5525950000,0.0999137,1083.3,108.237,0.0625415,0.00624875,0.0363345,0.730483,7970,2960,5890
465116421,300164356,165,2,f,275468000,875132,49851000000,486840000,0.00317689,556.305,1.76732,0.337449,0.00107204,0.00623355,0.500327,10230,4560,5750
465116716,300164356,409,2,f,522107000,641.306,139038000000,168669,1.2283e-06,263.008,0.000323054,0.639581,7.856e-07,4.56801e-06,0.0243484,8790,1420,9590
465116185,300164356,6,2,f,1094790000,251036,24033100000,21850000,0.0002293,87.0391,0.0199581,1.34112,0.00030752,0.00178813,0.416188,6550,5020,7520
465118255,300164356,337,3,f,1775900000,7100.27,513367000000,719759,3.99813e-06,101.371,0.000405292,2.17548,8.69783e-06,5.05751e-05,0.0733143,6270,430,6970
465115600,300164356,690,1,f,73858500,851008,3986310000,182318000,0.0115221,214.238,2.46848,0.0904767,0.00104248,0.00606171,0.57243,7530,5420,5150
465116989,300164356,701,2,f,1111910000,2785,99985000000,225852,2.5047e-06,81.0958,0.000203121,1.36209,3.41162e-06,1.98375e-05,0.0304692,11200,4770,7430
465115412,300164356,520,1,f,216714000,0,51356100000,0,0,0,0,0.265474,0,0,0,0,0,0
465118680,300164356,658,3,f,842454000,68022.1,36212900000,18805300,8.07428e-05,276.459,0.0223221,1.03201,8.3327e-05,0.00048452,0.21231,10150,4160,7740
465116083,300164356,1111,1,f,175828000,0,58572700000,0,0,0,0,0.215389,0,0,0,0,0,0
465116465,300164356,206,2,f,59433300,148.264,2580320000,14291.1,2.49464e-06,96.3896,0.000240457,0.0728058,1.81624e-07,1.05608e-06,0.0235086,10880,7170,5700
465119523,300164356,997,2,t,146777000,140391000,1233840000000,1226740000000,0.956492,8738.02,8357.85,0.179801,0.171979,1,1,4580,4190,5840
465116142,300164356,312782582,1,f,55950300,0,15331300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465115422,300164356,531,1,f,51054300,1826410,11266500000,1462750000,0.0357738,800.889,28.6509,0.0625415,0.00223735,0.0130095,0.580969,8030,2710,5450
465118069,300164356,164,3,f,1155600,0,103633000,0,0,0,0,0.00141561,0,0,0,0,0,0
465115787,300164356,856,1,f,4897680000,18584000,847313000000,15562200000,0.00379445,837.395,3.17746,5.99966,0.0227654,0.132374,0.581488,6520,4610,5580
465117142,300164356,821,2,f,928392000,3.06861,264567000000,780.245,3.3053e-09,254.267,8.40426e-07,1.13728,3.75905e-09,2.18577e-08,0.00120213,9760,1080,6840
465118824,300164356,774,3,f,347546000,14203.4,93884800000,10189000,4.08677e-05,717.366,0.0293171,0.425744,1.73992e-05,0.000101171,0.161124,7330,770,6750
465118887,300164356,832,3,f,1009190000,2525290,25227700000,1162990000,0.00250228,460.539,1.1524,1.23626,0.00309348,0.0179876,0.684317,8620,3690,6060
465118828,300164356,778,3,f,1856260000,0,585303000000,0,0,0,0,2.27392,0,0,0,0,0,0
465117758,300164356,1097,2,f,7483590000,556629000,2344410000000,864060000000,0.0743799,1552.31,115.461,9.1674,0.68187,3.96485,1,5800,6700,6400
465119044,300164356,973,3,f,292259000,0,80754400000,0,0,0,0,0.358017,0,0,0,0,0,0
465118777,300164356,728,3,f,6347400000,41536.2,297997000000,5542610,6.54381e-06,133.44,0.00087321,7.77556,5.08818e-05,0.000295861,0.104582,10400,3760,7370
465114859,300164356,21,1,f,569020000,54472.8,23569400000,5884900,9.5731e-05,108.034,0.0103422,0.697049,6.67292e-05,0.000388009,0.237333,4600,6230,2430
465117632,300164356,1006,2,f,56410200,5864.65,17030300000,1059380,0.000103964,180.637,0.0187799,0.0691025,7.1842e-06,4.17738e-05,0.0655872,6920,580,8090
465118281,300164356,354,3,f,25630900000,3007580,1707820000000,470681000,0.000117342,156.498,0.0183638,31.3978,0.00368429,0.021423,0.47995,11040,7290,5760
465119440,300164356,312782652,3,f,14373000,0,2864600000,0,0,0,0,0.0176069,0,0,0,0,0,0
465115476,300164356,590,1,f,413608000,0,104072000000,0,0,0,0,0.506669,0,0,0,0,0,0
465118798,300164356,752,3,f,1918360000,272391,17211200000,31891700,0.000141991,117.081,0.0166244,2.35,0.000333679,0.00194023,0.200563,9990,4630,3180
465117611,300164356,991,2,f,2784780000,14669200,174638000000,6529220000,0.00526761,445.099,2.34461,3.41136,0.0179697,0.104488,0.688497,5390,4510,6080
465116338,300164356,105,2,f,66310200,0,2536440000,0,0,0,0,0.08123,0,0,0,0,0,0
465116071,300164356,1101,1,f,295286000,0,77952300000,0,0,0,0,0.361725,0,0,0,0,0,0
465117470,300164356,928,2,f,3152540000,115657,985014000000,27470300,3.66867e-05,237.516,0.0087137,3.86186,0.000141679,0.000823819,0.261586,10150,4230,7820
465115672,300164356,757,1,f,16888500,0,1828440000,0,0,0,0,0.0206884,0,0,0,0,0,0
465116619,300164356,330,2,f,8700300,18179.2,1036760000,4328480,0.00208949,238.101,0.497509,0.0106579,2.22695e-05,0.00012949,0.271488,6910,1220,6550
465118929,300164356,898,3,f,551684000,840796,81985500000,576230000,0.00152405,685.338,1.04449,0.675813,0.00102997,0.00598897,0.598249,10380,4510,5770
465115550,300164356,648,1,f,2417570000,0,722682000000,0,0,0,0,2.96153,0,0,0,0,0,0
465118694,300164356,671,3,f,273487000,4757.74,59992500000,1181450,1.73966e-05,248.322,0.00431996,0.335021,5.82823e-06,3.38893e-05,0.0892552,7760,240,4430
465115016,300164356,196,1,f,95487300,0,8799770000,0,0,0,0,0.116972,0,0,0,0,0,0
465118424,300164356,433,3,f,196184000,1502.76,62703400000,3232390,7.65995e-06,2150.97,0.0164763,0.240325,1.84088e-06,1.07041e-05,0.158982,7560,1010,7540
465118521,300164356,525,3,f,181813000,8598010,34037900000,5805540000,0.0472905,675.218,31.9314,0.22272,0.0105326,0.0612435,0.703473,7880,5590,5820
465115134,300164356,305,1,f,72981900,0,13807300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465118490,300164356,493,3,f,7446240000,11949300,1855220000000,22412700000,0.00160474,1875.65,3.00994,9.12164,0.0146379,0.0851145,0.927376,4380,5530,6110
465118183,300164356,287,3,f,7077600,38168.7,1156750000,31564300,0.00539288,826.97,4.45975,0.00867006,4.67566e-05,0.000271875,0.289599,5430,5060,6280
465115420,300164356,530,1,f,33043500,99604.2,4075490000,26302900,0.00301434,264.074,0.796008,0.0404783,0.000122015,0.000709479,0.352036,5480,2920,5660
465116815,300164356,503,2,f,183317000,3119900,29116500000,2532000000,0.0170191,811.564,13.8121,0.224564,0.00382188,0.022223,0.660407,8250,2700,5920
465115401,300164356,510,1,f,44676000,0,7501050000,0,0,0,0,0.0547281,0,0,0,0,0,0
465115938,300164356,977,1,f,135130000,0,29915000000,0,0,0,0,0.165534,0,0,0,0,0,0
465117946,300164356,39,3,f,2180160000,990031,556165000000,765133000,0.000454109,772.838,0.350953,2.6707,0.00121279,0.00705197,0.772039,4530,2150,6160
465119000,300164356,944,3,f,832667000,24014.9,253313000000,4301260,2.88409e-05,179.108,0.00516564,1.02002,2.94182e-05,0.000171058,0.168941,13090,3110,6770
465114882,300164356,64,1,f,71051400,10619.7,18021800000,5819860,0.000149465,548.025,0.0819106,0.087038,1.30091e-05,7.56438e-05,0.158276,6290,3560,4880
465118821,300164356,772,3,f,519459000,3843100,149206000000,3948300000,0.00739828,1027.37,7.6008,0.636337,0.0047078,0.0273743,0.960183,4370,2660,6130
465117451,300164356,919,2,f,158422000,57577,34286400000,32045600,0.000363441,556.57,0.20228,0.194066,7.05318e-05,0.00041012,0.226841,4550,2450,6380
465115146,300164356,318,1,f,7922700,0,1397010000,0,0,0,0,0.00970531,0,0,0,0,0,0
465114953,300164356,140,1,f,201443000,52827.3,18112200000,27046400,0.000262244,511.977,0.134263,0.246768,6.47134e-05,0.000376287,0.329094,8080,3330,5670
465115966,300164356,1016,1,f,1514040000,74525.3,133301000000,9976500,4.92229e-05,133.867,0.00658934,1.85469,9.12935e-05,0.000530842,0.10058,1810,6420,5270
465115111,300164356,287,1,f,3538800,457.767,527777000,256091,0.000129357,559.435,0.0723667,0.00433503,5.60765e-07,3.26067e-06,0.0454128,5460,5180,5120
465115931,300164356,968,1,f,565609000,9864.54,136135000000,1739790,1.74406e-05,176.368,0.00307595,0.692871,1.20841e-05,7.02649e-05,0.0602698,11730,4420,4630
465118043,300164356,128,3,f,4391830000,3665840,320277000000,1436570000,0.000834696,391.88,0.327101,5.37999,0.00449065,0.0261117,0.590367,8380,3490,6270
465117690,300164356,1041,2,f,2510160000,732394,448975000000,131039000,0.000291772,178.919,0.0522034,3.07495,0.000897183,0.00521683,0.358695,10860,4210,9030
465117341,300164356,872,2,f,58311000,231009,9910350000,153350000,0.00396168,663.828,2.62987,0.071431,0.000282986,0.00164547,0.500327,10230,4560,5750
465115856,300164356,909,1,f,5163330000,35711,981595000000,10233700,6.91628e-06,286.569,0.00198199,6.32507,4.3746e-05,0.000254369,0.199129,10060,4150,2390
465119533,300164356,8,3,t,146488000,140181000,1233150000000,1226140000000,0.956945,8746.79,8370.19,0.179448,0.171722,0.998508,1,4580,4190,5840
465119568,300164356,477,3,t,137694000,134035000,1202300000000,1197020000000,0.973432,8930.6,8693.33,0.168675,0.164193,0.954731,1,4580,4190,5840
465118749,300164356,703,3,f,7270280000,917676,1579820000000,724025000,0.000126223,788.976,0.0995869,8.90609,0.00112415,0.00653659,0.552987,8000,5950,8630
465116515,300164356,247,2,f,3961690000,41950.7,1075560000000,6995910,1.05891e-05,166.765,0.00176589,4.85307,5.13896e-05,0.000298814,0.12932,6500,3900,10650
465116547,300164356,274,2,f,323979000,75510.4,64451600000,33707400,0.000233072,446.395,0.104042,0.396875,9.25002e-05,0.000537859,0.392874,8170,990,6660
465115519,300164356,622,1,f,37614600,0,6281570000,0,0,0,0,0.0460779,0,0,0,0,0,0
465118193,300164356,295,3,f,1457210000,21187.1,354191000000,16970400,1.45395e-05,800.977,0.0116458,1.78508,2.59542e-05,0.000150915,0.429732,6980,6380,8650
465117930,300164356,27,3,f,63815400,219486,4576130000,52356100,0.0034394,238.539,0.82043,0.0781739,0.000268871,0.0015634,0.38134,7770,3870,8230
465115973,300164356,1022,1,f,725090000,1696.37,71907100000,152495,2.33953e-06,89.8947,0.000210311,0.888236,2.07805e-06,1.20832e-05,0.0295557,6090,4710,3740
465115141,300164356,313,1,f,16405900000,31789700,2638010000000,22183300000,0.0019377,697.814,1.35215,20.0972,0.0389424,0.226437,0.674905,8710,2590,5640
465117467,300164356,927,2,f,20744100,16577.6,2057900000,7078330,0.000799148,426.982,0.341221,0.0254115,2.03076e-05,0.000118082,0.255337,5020,2210,6480
465116597,300164356,315,2,f,54955500000,14364600,15072400000000,12657300000,0.000261386,881.146,0.230319,67.3205,0.0175966,0.102319,0.960183,4370,2660,6130
465119198,300164356,1092,3,f,116771000,102065,11322300000,48961100,0.000874061,479.703,0.41929,0.143045,0.00012503,0.00072701,0.45836,6050,4300,7020
465119119,300164356,1023,3,f,670059000,0,194946000000,0,0,0,0,0.820822,0,0,0,0,0,0
465115256,300164356,409,1,f,522107000,519.826,154808000000,117223,9.95632e-07,225.503,0.000224518,0.639581,6.36787e-07,3.70271e-06,0.0153437,10000,1780,2090
465116017,300164356,1057,1,f,1333360000,26050.9,342272000000,7888160,1.95377e-05,302.798,0.00591599,1.63337,3.19123e-05,0.00018556,0.196035,4480,4640,1600
465116459,300164356,202,2,f,610916000,451.547,70646400000,30462.7,7.39132e-07,67.463,4.9864e-05,0.748371,5.53145e-07,3.21636e-06,0.0277791,11300,4450,6850
465116148,300164356,312782594,1,f,37917000,0,9694960000,0,0,0,0,0.0464483,0,0,0,0,0,0
465115063,300164356,239,1,f,945303000,1325840,214257000000,868143000,0.00140255,654.789,0.918375,1.158,0.00162415,0.0094439,0.499042,5820,4610,4890
465115581,300164356,675,1,f,43911000,0,8117910000,0,0,0,0,0.053791,0,0,0,0,0,0
465117463,300164356,926,2,f,1348390000,41564.2,256604000000,17270500,3.0825e-05,415.514,0.0128082,1.65178,5.09161e-05,0.000296061,0.296411,9650,2490,8540
465117869,300164356,312782612,2,f,51101100,0,18714900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465119046,300164356,974,3,f,1458080000,0,444881000000,0,0,0,0,1.78615,0,0,0,0,0,0
465119355,300164356,312782546,3,f,535525000,52953.7,175201000000,88145500,9.88818e-05,1664.58,0.164596,0.656018,6.48683e-05,0.000377188,0.577678,7490,1010,7540
465114936,300164356,126,1,f,61705800,36888.9,7974360000,19478500,0.000597819,528.032,0.315667,0.0755896,4.51889e-05,0.000262759,0.279347,7620,6630,5230
465116720,300164356,413,2,f,108280000,5504.81,425830000,281605,5.08388e-05,51.1562,0.00260072,0.132643,6.7434e-06,3.92107e-05,0.0633058,10440,6540,8210
465115724,300164356,805,1,f,78416100,0,20420200000,0,0,0,0,0.0960597,0,0,0,0,0,0
465116708,300164356,401,2,f,35525700,0,10780200000,0,0,0,0,0.043519,0,0,0,0,0,0
465116537,300164356,263,2,f,29812500,1861560,8196130000,3013020000,0.0624424,1618.54,101.066,0.0365203,0.00228042,0.0132599,0.961993,5260,6520,6420
465117607,300164356,989,2,f,229818000,75.8968,11009200000,4465.1,3.30248e-07,58.8312,1.94289e-05,0.281527,9.29736e-08,5.40611e-07,0.01343,11860,3860,6460
465118980,300164356,932,3,f,514742000,124039,7137200000,16618600,0.000240973,133.978,0.0322852,0.630559,0.000151948,0.000883528,0.412592,8860,5810,6050
465115309,300164356,460,1,f,16034400,0,1856640000,0,0,0,0,0.0196421,0,0,0,0,0,0
465115485,300164356,598,1,f,36933300,0,6468340000,0,0,0,0,0.0452433,0,0,0,0,0,0
465116015,300164356,1054,1,f,161693000,5.10244,32683500000,3487.27,3.15564e-08,683.451,2.15672e-05,0.198074,6.25049e-09,3.63446e-08,0.0018974,3490,4250,5060
465116059,300164356,1093,1,f,1393020000,0,54803900000,0,0,0,0,1.70645,0,0,0,0,0,0
465116921,300164356,608,2,f,71441100,0,16042900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465116911,300164356,600,2,f,423266000,0,119323000000,0,0,0,0,0.518501,0,0,0,0,0,0
465118616,300164356,612,3,f,588442000,23912.6,54753600000,5458290,4.06372e-05,228.26,0.00927583,0.720841,2.92929e-05,0.000170329,0.207209,9270,5120,3660
465114894,300164356,84,1,f,113555000,0,23908200000,0,0,0,0,0.139105,0,0,0,0,0,0
465116557,300164356,281,2,f,56241900,418.674,16096100000,44456.6,7.44416e-06,106.184,0.000790453,0.0688963,5.12876e-07,2.98221e-06,0.0286506,7390,330,7370
465117821,300164356,182305701,2,f,90999000,0,34495300000,0,0,0,0,0.111474,0,0,0,0,0,0
465115481,300164356,595,1,f,77428800,100627,4656180000,43440600,0.00129961,431.698,0.561039,0.0948503,0.000123268,0.000716766,0.448451,8020,4930,5280
465115741,300164356,822,1,f,8467720000,214035,1744120000000,59153600,2.52766e-05,276.373,0.00698578,10.373,0.000262193,0.00152457,0.238072,9090,3550,3060
465117087,300164356,773,2,f,158576000,0,23981600000,0,0,0,0,0.194256,0,0,0,0,0,0
465119085,300164356,1002,3,f,2056660000,2851.99,572989000000,666615,1.38671e-06,233.737,0.000324125,2.51941,3.49368e-06,2.03146e-05,0.0648987,7290,3160,10730
465118973,300164356,929,3,f,76420800,14.4937,6666370000,1232.99,1.89656e-07,85.0706,1.61342e-05,0.0936155,1.77548e-08,1.03238e-07,0.00313521,5610,3110,8830
465117646,300164356,1014,2,f,225770000,996099,23723500000,294045000,0.004412,295.196,1.30241,0.276569,0.00122022,0.00709519,0.537302,7500,3750,8350
465117859,300164356,312782594,2,f,37917000,0,9069080000,0,0,0,0,0.0464483,0,0,0,0,0,0
465118667,300164356,649,3,f,20739600,0,4440200000,0,0,0,0,0.025406,0,0,0,0,0,0
465116013,300164356,1052,1,f,207492000,0,11207800000,0,0,0,0,0.254178,0,0,0,0,0,0
465115891,300164356,933,1,f,821096000,231655,32176900000,37050500,0.000282129,159.939,0.0451233,1.00584,0.000283777,0.00165007,0.263751,9910,7080,5650
465117702,300164356,1048,2,f,850137000,2742.59,29185100000,201641,3.22605e-06,73.5222,0.000237186,1.04142,3.35967e-06,1.95354e-05,0.0472048,11510,6370,5860
465115903,300164356,940,1,f,473834000,591.66,22157900000,27449.1,1.24867e-06,46.3934,5.79298e-05,0.580446,7.24783e-07,4.21438e-06,0.0380356,7880,1160,4680
465117033,300164356,729,2,f,213770000,0,44562600000,0,0,0,0,0.261868,0,0,0,0,0,0
465116686,300164356,380,2,f,11023200,51.6148,249621000,1990.76,4.68238e-06,38.5695,0.000180597,0.0135034,6.32281e-08,3.67651e-07,0.00999528,12860,4890,7070
465116023,300164356,1061,1,f,30253500,152719,4801560000,95116700,0.00504798,622.822,3.14399,0.0370605,0.000187081,0.00108781,0.5178,7910,3040,5230
465116150,300164356,312782598,1,f,6194700,0,1203690000,0,0,0,0,0.00758851,0,0,0,0,0,0
465118909,300164356,864,3,f,4940980000,6431460,703899000000,6001490000,0.00130166,933.146,1.21463,6.0527,0.00787853,0.0458111,0.532708,7250,5230,5830
465119337,300164356,182305697,3,f,408919000,37.8807,138392000000,2052.37,9.26362e-08,54.1799,5.01902e-06,0.500925,4.64038e-08,2.69823e-07,0.0148394,5460,1260,8620
465115049,300164356,229,1,f,720292000,8565.04,1966170000,511678,1.18911e-05,59.7403,0.000710375,0.882358,1.04922e-05,6.10086e-05,0.05476,12100,6650,3230
465117613,300164356,993,2,f,4267160000,121888,984131000000,57651400,2.85641e-05,472.989,0.0135105,5.22727,0.000149312,0.000868202,0.296906,4510,1930,6120
465116947,300164356,639,2,f,258053000,476720,57284600000,329666000,0.00184737,691.53,1.27751,0.316115,0.000583982,0.00339567,0.326639,5880,7240,8040
465114952,300164356,138,1,f,1082980000,80239,163422000000,26225300,7.40908e-05,326.84,0.0242158,1.32665,9.82928e-05,0.000571541,0.514569,7340,3040,5070
465115292,300164356,444,1,f,757769000,1123950,141395000000,895116000,0.00148323,796.403,1.18125,0.928268,0.00137684,0.00800587,0.428741,6150,3870,5040
465115804,300164356,873,1,f,335367000,330378,86046500000,79610700,0.000985123,240.969,0.237384,0.410825,0.000404713,0.00235327,0.369338,5110,3320,1210
465115640,300164356,723,1,f,738396000,55.6688,203747000000,14608.7,7.53916e-08,262.422,1.97844e-05,0.904535,6.81943e-08,3.96528e-07,0.014879,2340,3560,4860
465118921,300164356,886,3,f,4325700000,189428,1130610000000,136105000,4.37912e-05,718.505,0.0314642,5.29898,0.000232049,0.00134929,0.579174,8420,1690,7030
465118005,300164356,96,3,f,529411000,30778.7,102449000000,8869810,5.81376e-05,288.18,0.0167541,0.648528,3.77039e-05,0.000219236,0.172807,11660,5190,8030
465116640,300164356,344,2,f,205380000,0,50244600000,0,0,0,0,0.25159,0,0,0,0,0,0
465115554,300164356,651,1,f,223959000,9710.25,28355000000,1334770,4.33573e-05,137.46,0.0059599,0.274349,1.18951e-05,6.91659e-05,0.169006,12420,4810,5110
465116701,300164356,394,2,f,358410000,1970,103777000000,3313410,5.4965e-06,1681.94,0.00924476,0.439052,2.41325e-06,1.40323e-05,0.158982,7560,1010,7540
465117430,300164356,909,2,f,5163330000,59259.1,978767000000,23954400,1.14769e-05,404.232,0.00463934,6.32507,7.25923e-05,0.000422101,0.296411,9650,2490,8540
465117098,300164356,783,2,f,135370000,4.29471,32130200000,940.231,3.17258e-08,218.928,6.94564e-06,0.165828,5.26103e-09,3.05912e-08,0.00148093,4720,4920,8740
465118482,300164356,484,3,f,279306000,10714.5,54810700000,2216740,3.83612e-05,206.891,0.00793661,0.34215,1.31253e-05,7.63193e-05,0.067701,2190,3290,5740
465118949,300164356,912,3,f,109631000,965.209,25993400000,142839,8.80418e-06,147.988,0.00130291,0.134298,1.18238e-06,6.87516e-06,0.0208437,11420,4350,5390
465118061,300164356,154,3,f,158630000,459.344,17092300000,69732.8,2.89569e-06,151.81,0.000439593,0.194322,5.62697e-07,3.2719e-06,0.0606246,11050,4770,5410
465119458,300164356,81,2,t,719.96,716.052,2026220,2021350,0.994572,2822.92,2807.59,8.81951e-07,8.77164e-07,5.10042e-06,0.10196,4330,3850,6240
465118620,300164356,614,3,f,424535000,19110500,67684300000,13161000000,0.0450151,688.678,31.0009,0.520056,0.0234104,0.136124,0.690594,6440,6640,6750
465117748,300164356,1089,2,f,19620800000,1245160,4766400000000,677551000,6.34614e-05,544.147,0.0345323,24.0355,0.00152532,0.00886926,0.406261,8060,6110,7150
465117679,300164356,1033,2,f,1091300000,19647.5,339278000000,4735630,1.80037e-05,241.03,0.00433943,1.33684,2.40682e-05,0.000139949,0.105133,12730,4810,7970
465116128,300164356,312782550,1,f,38745000,124.888,12465300000,21555.2,3.22333e-06,172.597,0.000556336,0.0474626,1.52988e-07,8.89574e-07,0.0145829,7270,440,3590
465116027,300164356,1065,1,f,21299800000,2735660,1403530000000,492499000,0.000128436,180.029,0.0231222,26.0923,0.00335118,0.019486,0.583543,8760,6090,5400
465116859,300164356,549,2,f,9448300000,88351100,1657350000000,92463200000,0.00935101,1046.54,9.78623,11.5742,0.10823,0.629323,0.787526,6990,5510,5950
465118932,300164356,902,3,f,200896000,0,49287900000,0,0,0,0,0.246098,0,0,0,0,0,0
465118475,300164356,477,3,f,38946100000,227545000,9498820000000,574692000000,0.00584256,2525.62,14.7561,47.709,0.278742,1.6208,1,4550,4310,5830
465118881,300164356,822,3,f,16935400000,684105,3482520000000,250979000,4.03949e-05,366.872,0.0148197,20.7459,0.000838028,0.00487286,0.371342,9200,1960,7990
465119606,300164356,983,3,t,287538,208744,687407000,599639000,0.72597,2872.61,2085.43,0.000352234,0.000255711,0.00148688,0.653838,4320,3840,6090
465118266,300164356,344,3,f,410760000,0,100295000000,0,0,0,0,0.503181,0,0,0,0,0,0
465119546,300164356,73,3,t,719.96,716.052,2026220,2021350,0.994572,2822.92,2807.59,8.81951e-07,8.77164e-07,5.10042e-06,0.10196,4330,3850,6240
465116611,300164356,325,2,f,14029200,0,2131610000,0,0,0,0,0.0171858,0,0,0,0,0,0
465119089,300164356,1005,3,f,89449200,0,16110700000,0,0,0,0,0.109575,0,0,0,0,0,0
465118706,300164356,679,3,f,609556000,2223410,37658300000,740678000,0.00364759,333.127,1.21511,0.746706,0.00272367,0.0158373,0.680438,9750,4810,5750
465116938,300164356,628,2,f,38655000,6.46765,6556560000,889.907,1.67317e-07,137.594,2.30218e-05,0.0473524,7.92287e-09,4.60689e-08,0.00205444,7840,2480,6750
465115068,300164356,246,1,f,192125000,1383.26,17942900000,360646,7.19981e-06,260.721,0.00187714,0.235353,1.6945e-06,9.85295e-06,0.0660191,8880,4010,3750
465116089,300164356,1117,1,f,1646180000,228305,93600600000,67215200,0.000138688,294.41,0.040831,2.01657,0.000279673,0.00162621,0.47516,9350,5330,5470
465119503,300164356,772,2,t,1142680,370942,1986360000,1538200000,0.324623,4146.75,1346.13,0.00139979,0.000454404,0.00264221,0.959727,4370,2660,6130
465115009,300164356,188,1,f,65914200,0,10124700000,0,0,0,0,0.0807449,0,0,0,0,0,0
465115440,300164356,557,1,f,19995300,35256.9,3236090000,18566200,0.00176326,526.596,0.928527,0.0244942,4.31897e-05,0.000251134,0.265562,7720,6670,5040
465116943,300164356,633,2,f,9162900,12599,1130330000,4761170,0.001375,377.901,0.519614,0.0112246,1.54338e-05,8.97423e-05,0.313842,10190,2010,5770
465115691,300164356,776,1,f,4597310000,95585,263072000000,41768100,2.07915e-05,436.973,0.00908533,5.6317,0.000117092,0.00068085,0.344764,4730,3360,5500
465118675,300164356,656,3,f,1689320000,63664.1,327175000000,15253300,3.76863e-05,239.59,0.00902924,2.06941,7.79886e-05,0.000453478,0.208189,4390,1010,6260
465116401,300164356,153,2,f,374736000,276916,25801900000,37666300,0.000738963,136.021,0.100514,0.459051,0.000339222,0.00197247,0.23697,11970,4580,7210
465118519,300164356,523,3,f,748768000,49202800,315085000000,116300000000,0.0657117,2363.69,155.322,0.91724,0.0602734,0.350471,1,5800,6730,6440
465118971,300164356,928,3,f,6305080000,172614,1979230000000,38103500,2.73769e-05,220.744,0.00604329,7.72373,0.000211452,0.00122953,0.261586,10150,4230,7820
465119141,300164356,1041,3,f,5020320000,1407620,896707000000,222288000,0.000280384,157.918,0.0442776,6.14989,0.00172433,0.0100264,0.358695,10860,4210,9030
465115458,300164356,576,1,f,2532600,0,197827000,0,0,0,0,0.00310244,0,0,0,0,0,0
465119398,300164356,312782598,3,f,12389400,0,2376230000,0,0,0,0,0.015177,0,0,0,0,0,0
465118529,300164356,531,3,f,102109000,6927430,28380300000,6988700000,0.0678438,1008.84,68.4438,0.125083,0.0084861,0.049344,0.730483,7970,2960,5890
