id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466941409,177783204,772,3,f,512028000,21254800,298990000000,41301200000,0.041511,1943.15,80.662,0.627235,0.0260371,0.359861,1,5290,1830,6030
466941060,177783204,512,3,f,47685200000,920567,21302000000000,138166000,1.93051e-05,150.088,0.00289746,58.4144,0.00112769,0.0155859,0.384383,12210,1700,7530
466941622,177783204,967,3,f,11090100000,8463360,1351910000000,2443850000,0.000763146,288.757,0.220363,13.5854,0.0103676,0.143291,0.711454,7680,4580,6960
466935759,177783204,122,1,f,58049100,43625.1,11774700000,25735900,0.000751521,589.933,0.443347,0.0711101,5.34408e-05,0.000738608,0.254449,10410,6950,4580
466938751,177783204,164,2,f,577800,0,111077000,0,0,0,0,0.000707805,0,0,0,0,0,0
466940635,177783204,105,3,f,132620000,39732,22799000000,23193900,0.000299592,583.758,0.174889,0.16246,4.86717e-05,0.000672694,0.277782,10420,6920,4690
466941699,177783204,1020,3,f,1066640000,12959300,449688000000,21086300000,0.0121496,1627.12,19.7688,1.30664,0.0158751,0.219411,0.84336,7020,3300,7280
466937380,177783204,846,1,f,150758000,0,61371600000,0,0,0,0,0.184679,0,0,0,0,0,0
466938419,177783204,17,2,f,942571000,17123900,410278000000,20489100000,0.0181673,1196.52,21.7375,1.15465,0.0209768,0.289922,0.658428,8900,2410,7020
466941426,177783204,784,3,f,3529520000,25796800,257476000000,13962700000,0.00730887,541.256,3.95597,4.32366,0.0316011,0.43676,0.724353,5930,4020,7570
466940760,177783204,257,3,f,163129000,2940790,66832100000,3667180000,0.0180275,1247,22.4803,0.199833,0.00360247,0.04979,0.644677,8250,1200,7480
466941452,177783204,804,3,f,50765400,1420990,17532500000,1397420000,0.0279913,983.415,27.527,0.0621876,0.00174071,0.0240585,0.55652,7600,4810,7060
466939879,177783204,721,2,f,429577000,451607,208281000000,622262000,0.00105128,1377.88,1.44854,0.526232,0.000553219,0.00764607,0.582711,8470,1070,8250
466936397,177783204,335,1,f,120500000,0,40446500000,0,0,0,0,0.147613,0,0,0,0,0,0
466936056,177783204,255,1,f,183545000,465483,119978000000,640079000,0.00253607,1375.09,3.48731,0.224843,0.000570216,0.00788099,0.455806,6230,4040,4860
466938514,177783204,66,2,f,2637000,19871.2,471373000,13491800,0.00753553,678.964,5.11635,0.00323033,2.43422e-05,0.000336435,0.336095,8040,4660,7990
466937300,177783204,818,1,f,916176000,3086.38,225038000000,1797510,3.36876e-06,582.403,0.00196198,1.12232,3.78081e-06,5.22548e-05,0.144366,5630,5090,4010
466941973,177783204,997,2,t,61523700,59064000,611746000000,607928000000,0.960021,10292.7,9881.2,0.0753665,0.0723534,1,1,5120,1730,5920
466941123,177783204,580,3,f,125107000,12078.3,26866900000,8392150,9.65438e-05,694.811,0.0670796,0.153256,1.47959e-05,0.000204496,0.214347,8850,3810,7580
466940318,177783204,1058,2,f,218434000,0,85736500000,0,0,0,0,0.267581,0,0,0,0,0,0
466935744,177783204,118,1,f,46583100,20318.5,9292690000,19741100,0.000436178,971.579,0.423781,0.0570643,2.48902e-05,0.000344009,0.229722,7230,5400,5670
466938208,177783204,1083,1,f,225411000,49580.8,46568700000,28812200,0.000219957,581.116,0.12782,0.276129,6.07364e-05,0.000839442,0.255263,7940,4730,5200
466938518,177783204,67,2,f,24652800,186914,7755770000,142128000,0.00758185,760.395,5.7652,0.0301997,0.00022897,0.0031646,0.450995,8460,4060,6110
466941683,177783204,1009,3,f,41687400000,78883100,5290980000000,76478900000,0.00189226,969.522,1.83458,51.067,0.0966318,1.33555,1,5160,2230,6530
466938330,177783204,182305697,1,f,204459000,0,88413700000,0,0,0,0,0.250463,0,0,0,0,0,0
466939147,177783204,345,2,f,2984430000,217232,1328380000000,78696900,7.27885e-05,362.272,0.0263692,3.65592,0.000266109,0.00367791,0.290485,4450,4170,9880
466939301,177783204,403,2,f,706910000,19065.6,246960000000,5829690,2.69703e-05,305.771,0.00824672,0.865965,2.33553e-05,0.000322795,0.344799,7520,5530,8020
466939168,177783204,353,2,f,1625540000,165431,673429000000,40468700,0.00010177,244.625,0.0248956,1.99128,0.000202653,0.00280088,0.301125,5530,2670,10120
466941759,177783204,1069,3,f,34797600,29372.1,1161350000,5971960,0.000844083,203.321,0.17162,0.0426271,3.59808e-05,0.000497292,0.375228,11310,7110,5860
466940742,177783204,233,3,f,197275000,114230,95296400000,144841000,0.000579041,1267.98,0.73421,0.241661,0.000139932,0.00193401,0.411167,8470,1770,9120
466938965,177783204,262,2,f,616707000,20852900,255527000000,43056300000,0.0338134,2064.76,69.8165,0.755466,0.0255448,0.353057,0.996687,6040,4070,7130
466940208,177783204,978,2,f,294982000,26172.4,30069500000,9772010,8.87254e-05,373.371,0.0331275,0.361353,3.20612e-05,0.00044312,0.478413,12010,6810,7290
466938023,177783204,1008,1,f,537049000,20123.8,177563000000,6050580,3.74711e-05,300.668,0.0112663,0.657885,2.46517e-05,0.000340712,0.101904,9050,3750,3250
466940254,177783204,1009,2,f,20859400000,74795800,2650820000000,75503800000,0.00358571,1009.47,3.61965,25.5528,0.0916249,1.26635,1,5160,2230,6530
466941628,177783204,970,3,f,137684000,0,16799800000,0,0,0,0,0.168663,0,0,0,0,0,0
466937141,177783204,737,1,f,121828000,422.264,19216400000,311402,3.46608e-06,737.458,0.00255608,0.149239,5.17273e-07,7.14926e-06,0.0388153,6350,6100,4690
466939986,177783204,824,2,f,354401000,2023460,76823800000,1552520000,0.00570953,767.257,4.38067,0.434141,0.00247874,0.0342588,0.548186,7210,3630,6160
466937474,177783204,882,1,f,312592000,0,67934600000,0,0,0,0,0.382925,0,0,0,0,0,0
466940206,177783204,977,2,f,135130000,46220.2,48068300000,42386400,0.000342044,917.053,0.313672,0.165534,5.66198e-05,0.000782545,0.272782,9160,3090,9880
466941012,177783204,460,3,f,32068800,1952.33,9166120000,1385630,6.08795e-05,709.729,0.0432079,0.0392843,2.39161e-06,3.30545e-05,0.0966763,10450,4400,6630
466936458,177783204,366,1,f,78822900,135351,40559000000,162301000,0.00171715,1199.11,2.05905,0.0965581,0.000165805,0.0022916,0.376323,6550,5110,5300
466939791,177783204,625,2,f,431601000,11774.3,224394000000,12226100,2.72805e-05,1038.38,0.0283274,0.528712,1.44235e-05,0.000199348,0.130167,5580,1820,7680
466940850,177783204,330,3,f,17400600,509630,4082920000,392446000,0.029288,770.06,22.5536,0.0213157,0.000624296,0.00862843,0.578574,6910,1150,6470
466938364,177783204,312782598,1,f,6194700,0,2077960000,0,0,0,0,0.00758851,0,0,0,0,0,0
466941484,177783204,832,3,f,1009190000,724200,89553800000,403691000,0.000717603,557.431,0.400014,1.23626,0.000887145,0.0122613,0.58579,8550,3990,5700
466939997,177783204,832,2,f,504597000,570173,46915700000,330574000,0.00112996,579.779,0.655125,0.618131,0.000698462,0.00965348,0.58579,8550,3990,5700
466940656,177783204,121,3,f,22003200,319519,6982480000,331002000,0.0145215,1035.94,15.0434,0.0269539,0.00039141,0.0054097,0.639802,8730,2100,9090
466938801,177783204,188,2,f,65914200,5.64978,16565800000,7106.37,8.57142e-08,1257.81,0.000107812,0.0807449,6.92098e-09,9.56553e-08,0.00219647,2250,3660,6580
466936639,177783204,463,1,f,2495940000,2522.47,1312420000000,482208,1.01063e-06,191.165,0.000193197,3.05752,3.09002e-06,4.27074e-05,0.101827,6490,2300,3700
466940204,177783204,975,2,f,15002100,111715,5092020000,130305000,0.00744665,1166.4,8.68576,0.0183776,0.000136851,0.00189143,0.589281,8550,4130,5700
466942031,177783204,991,3,t,4498.96,3662.07,28719400,27440100,0.813982,7493.06,6099.22,5.51123e-06,4.48604e-06,6.20018e-05,0.180865,5220,2230,6510
466936479,177783204,377,1,f,65389500,0,23792000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466940050,177783204,873,2,f,335367000,580740,92070500000,195982000,0.00173166,337.469,0.584381,0.410825,0.000711407,0.00983239,0.404544,4890,3330,10060
466938164,177783204,1060,1,f,18919800,2357.78,3298600000,779953,0.000124619,330.8,0.0412242,0.0231768,2.88827e-06,3.9919e-05,0.199822,9030,4360,5470
466938342,177783204,312782554,1,f,71386200,0,30260600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466941643,177783204,981,3,f,490590000,1850540,149343000000,1835300000,0.00377206,991.768,3.74101,0.600973,0.00226691,0.0313311,0.48189,7430,1430,9690
466937729,177783204,960,1,f,4132880000,629171,458400000000,90480900,0.000152235,143.81,0.0218929,5.06278,0.000770734,0.0106524,0.352717,11510,5540,3250
466941177,177783204,618,3,f,956504000,28979.8,83695500000,8822130,3.02976e-05,304.423,0.0092233,1.17172,3.55002e-05,0.000490651,0.285711,8140,1480,7540
466941635,177783204,975,3,f,30004200,243173,9836170000,249227000,0.00810463,1024.9,8.30641,0.0367551,0.000297887,0.00411711,0.589281,8550,4130,5700
466937051,177783204,690,1,f,73858500,131925,12519000000,84535800,0.00178618,640.788,1.14456,0.0904767,0.000161608,0.00223359,0.397645,6390,4970,5130
466941685,177783204,1010,3,f,177502000,0,84758700000,0,0,0,0,0.217439,0,0,0,0,0,0
466939233,177783204,378,2,f,2634840000,657718,1036660000000,284087000,0.000249623,431.928,0.107819,3.22768,0.000805704,0.0111357,0.404544,4890,3330,10060
466935523,177783204,1,1,f,13276800,207.43,3785550000,23909.6,1.56235e-05,115.266,0.00180086,0.0162641,2.54102e-07,3.51196e-06,0.047415,7830,6280,4450
466935707,177783204,96,1,f,264705000,20174.2,93275200000,8449120,7.62138e-05,418.808,0.031919,0.324264,2.47134e-05,0.000341565,0.149734,11640,5210,3320
466936652,177783204,475,1,f,211748000,20112.6,69658600000,6047600,9.49833e-05,300.688,0.0285603,0.259392,2.46379e-05,0.000340522,0.101904,9050,3750,3250
466937393,177783204,849,1,f,19242000,0,5387300000,0,0,0,0,0.0235715,0,0,0,0,0,0
466939660,177783204,540,2,f,205690000,43680.9,57658300000,16779000,0.000212363,384.128,0.0815745,0.25197,5.35091e-05,0.000739552,0.247176,9200,3760,10620
466940024,177783204,849,2,f,19242000,0,5074480000,0,0,0,0,0.0235715,0,0,0,0,0,0
466940623,177783204,95,3,f,5361960000,750459,2346710000000,545884000,0.00013996,727.401,0.101807,6.5684,0.000919312,0.0127059,0.503203,3830,4450,7650
466938953,177783204,255,2,f,183545000,16798400,174770000000,39655500000,0.0915217,2360.68,216.053,0.224843,0.020578,0.28441,0.964125,6110,4210,6840
466938599,177783204,111,2,f,755810000,59192.1,248992000000,9017360,7.83161e-05,152.341,0.0119307,0.925867,7.25103e-05,0.00100217,0.259787,6320,4870,10600
466937590,177783204,917,1,f,4479300,0,707074000,0,0,0,0,0.00548714,0,0,0,0,0,0
466935810,177783204,143,1,f,9846000,0,2138700000,0,0,0,0,0.0120614,0,0,0,0,0,0
466941739,177783204,1049,3,f,1187680000,77611.4,419156000000,9139020,6.53472e-05,117.754,0.00769488,1.4549,9.50739e-05,0.00131402,0.186232,10700,5790,9230
466941734,177783204,1046,3,f,133004000,4337680,55352900000,5178920000,0.0326132,1193.94,38.9381,0.16293,0.00531366,0.0734404,0.529263,7680,1080,7130
466941669,177783204,1000,3,f,560162000,433396,61638000000,189048000,0.000773698,436.201,0.337488,0.686198,0.00053091,0.00733774,0.655852,9160,5510,6160
466936818,177783204,593,1,f,392532000,25109.2,150624000000,2591690,6.39671e-05,103.217,0.00660248,0.480852,3.07587e-05,0.000425118,0.233143,8210,430,3470
466937640,177783204,932,1,f,257371000,35245.1,19928300000,11242500,0.000136942,318.98,0.0436819,0.31528,4.31752e-05,0.000596727,0.32508,8150,4910,4890
466937431,177783204,864,1,f,2470490000,689878,864216000000,662824000,0.000279247,960.784,0.268296,3.02635,0.0008451,0.0116802,0.438616,6290,3790,4330
466940574,177783204,41,3,f,279661000,687956,102604000000,737852000,0.00245997,1072.53,2.63838,0.342584,0.000842746,0.0116476,0.49401,8720,450,7520
466939657,177783204,536,2,f,551686000,0,242009000000,0,0,0,0,0.675815,0,0,0,0,0,0
466935806,177783204,141,1,f,995206000,347577,314681000000,452570000,0.000349251,1302.07,0.45475,1.21913,0.000425782,0.00588476,0.698032,7230,6330,5340
466939891,177783204,741,2,f,60775200,50274.3,29345700000,65665100,0.000827218,1306.14,1.08046,0.0744496,6.1586e-05,0.000851184,0.325188,7360,4810,6640
466941277,177783204,693,3,f,420098000,4977.03,135129000000,4205110,1.18473e-05,844.904,0.0100098,0.514621,6.09686e-06,8.4265e-05,0.106731,6490,6510,6300
466940106,177783204,911,2,f,3096900,0,691025000,0,0,0,0,0.0037937,0,0,0,0,0,0
466940800,177783204,294,3,f,5722470000,57747200,2274100000000,61367200000,0.0100913,1062.69,10.7239,7.01003,0.0707403,0.977705,0.699392,7940,3780,6510
466940842,177783204,325,3,f,28058400,966.007,9017230000,630239,3.44284e-05,652.417,0.0224617,0.0343715,1.18336e-06,1.63553e-05,0.0439715,7960,3550,7630
466936777,177783204,575,1,f,108296000,353477,41571200000,343643000,0.00326399,972.179,3.17318,0.132663,0.00043301,0.00598465,0.386593,6430,3860,4850
466940598,177783204,66,3,f,5274000,20366.3,908045000,13820400,0.00386165,678.589,2.62047,0.00646065,2.49488e-05,0.000344818,0.336095,8040,4660,7990
466937714,177783204,954,1,f,153720000,0,57180800000,0,0,0,0,0.188307,0,0,0,0,0,0
466936899,177783204,622,1,f,37614600,1.01354,9888040000,531,2.69453e-08,523.909,1.41169e-05,0.0460779,1.24158e-09,1.716e-08,0.00104292,7880,1080,4890
466936984,177783204,656,1,f,844659000,169964,335730000000,32771400,0.000201222,192.814,0.0387983,1.03471,0.000208206,0.00287762,0.46435,3580,1260,4690
466939922,177783204,772,2,f,251728000,21252400,175366000000,41299400000,0.0844262,1943.28,164.064,0.308367,0.0260342,0.35982,1,5290,1830,6030
466941095,177783204,549,3,f,18896600000,354154000,8169940000000,752329000000,0.0187417,2124.3,39.8129,23.1483,0.433839,5.99611,1,6480,3730,6320
466938906,177783204,233,2,f,98637300,114230,46975100000,144841000,0.00115808,1267.98,1.46842,0.120831,0.000139932,0.00193401,0.411167,8470,1770,9120
466940216,177783204,983,2,f,6421230000,49329800,804295000000,54398400000,0.0076823,1102.75,8.47165,7.866,0.0604289,0.835192,0.999998,5110,2370,6630
466940784,177783204,279,3,f,2325600,68095,501401000,44210100,0.0292806,649.241,19.0102,0.00284886,8.34164e-05,0.0011529,0.415037,7320,1160,6840
466935870,177783204,165,1,f,275468000,58303,104210000000,41500600,0.00021165,711.809,0.150655,0.337449,7.14211e-05,0.000987115,0.232391,9070,3940,5690
466936946,177783204,639,1,f,258053000,27787.9,87927100000,14407900,0.000107683,518.493,0.0558329,0.316115,3.40402e-05,0.000470472,0.20826,6310,7450,3220
466940130,177783204,929,2,f,38210400,0,6440390000,0,0,0,0,0.0468077,0,0,0,0,0,0
466940295,177783204,1038,2,f,550482000,202779,230312000000,193898000,0.000368367,956.201,0.352233,0.674341,0.000248405,0.00343322,0.398751,7090,2360,9000
466940417,177783204,182305701,2,f,90999000,0,44567600000,0,0,0,0,0.111474,0,0,0,0,0,0
466941999,177783204,567,3,t,61519200,59060300,611717000000,607900000000,0.960031,10292.9,9881.48,0.075361,0.0723489,0.999938,1,5120,1730,5920
466938656,177783204,129,2,f,590199000,569576,56435300000,102938000,0.000965057,180.727,0.174412,0.722994,0.00069773,0.00964337,0.334443,6730,2390,5710
466935964,177783204,214,1,f,289443000,106436,62014800000,57693500,0.000367726,542.051,0.199326,0.354567,0.000130384,0.00180204,0.449723,8490,4110,4750
466941568,177783204,900,3,f,790081000,0,56494500000,0,0,0,0,0.967849,0,0,0,0,0,0
466937699,177783204,949,1,f,134100,0,38161100,0,0,0,0,0.000164273,0,0,0,0,0,0
466940164,177783204,949,2,f,134100,0,52590900,0,0,0,0,0.000164273,0,0,0,0,0,0
466941703,177783204,1022,3,f,1450180000,132180,410514000000,137578000,9.11474e-05,1040.84,0.0948695,1.77647,0.000161921,0.00223792,0.49805,5790,4340,7420
466940234,177783204,996,2,f,275957000,76186.8,111052000000,36752500,0.000276082,482.4,0.133182,0.338047,9.33288e-05,0.0012899,0.323992,4390,5050,9610
466935766,177783204,126,1,f,61705800,47.4472,15551200000,6824.49,7.68927e-07,143.833,0.000110597,0.0755896,5.81229e-08,8.03319e-07,0.00892858,7600,6240,5680
466941829,177783204,1120,3,f,43180200,2729060,26905200000,3749090000,0.0632017,1373.77,86.8244,0.0528957,0.0033431,0.0462052,0.584443,6390,4630,5580
466940096,177783204,906,2,f,99201600,4139930,34175000000,3859550000,0.0417325,932.275,38.9061,0.121522,0.00507141,0.0700923,0.622112,7950,950,6830
466940118,177783204,920,2,f,1760560000,9486.1,1015280000000,5022960,5.3881e-06,529.508,0.00285304,2.15669,1.16205e-05,0.000160607,0.114402,10510,3700,6210
466935955,177783204,209,1,f,63508500,0,13114000000,0,0,0,0,0.0777979,0,0,0,0,0,0
466936464,177783204,369,1,f,1622480000,70964.5,732120000000,24935900,4.37382e-05,351.385,0.015369,1.98754,8.69315e-05,0.00120149,0.311739,4800,1560,2660
466941782,177783204,1086,3,f,89312400,51560.7,42869600000,60740600,0.000577307,1178.04,0.680091,0.109408,6.31618e-05,0.000872963,0.358804,7160,630,7210
466940870,177783204,343,3,f,109275000000,657560000,31396000000000,1053650000000,0.00601747,1602.36,9.64213,133.862,0.805511,11.133,1,6480,3730,6320
466941572,177783204,903,3,f,82166400,26996.1,16588700000,2771990,0.000328554,102.681,0.0337362,0.100654,3.30702e-05,0.000457065,0.214637,12780,4800,7080
466939759,177783204,604,2,f,61013700,112568,21059900000,121836000,0.00184496,1082.33,1.99686,0.0747418,0.000137896,0.00190587,0.311089,10390,4720,5840
466936386,177783204,331,1,f,377554000,197637,106687000000,170020000,0.000523468,860.265,0.450321,0.462503,0.000242106,0.00334615,0.381075,7800,6020,5560
466938242,177783204,1097,1,f,7483590000,5684880,2187470000000,4798430000,0.000759646,844.069,0.641194,9.1674,0.00696398,0.0962495,0.698032,7230,6330,5340
466940454,177783204,312782608,2,f,119204000,188569,53236500000,219826000,0.0015819,1165.76,1.84412,0.146025,0.000230997,0.00319262,0.382229,8360,1090,9170
466941894,177783204,312782604,3,f,105620000,1047520,41024600000,1333190000,0.00991776,1272.71,12.6225,0.129385,0.00128321,0.0177353,0.466522,8010,890,9010
466941667,177783204,998,3,f,324893000,1341.97,114301000000,433628,4.13051e-06,323.127,0.00133468,0.397994,1.64392e-06,2.27207e-05,0.0498791,5130,5850,8530
466935580,177783204,23,1,f,261256000,1966.14,96180100000,624941,7.52572e-06,317.852,0.00239207,0.320038,2.40852e-06,3.32883e-05,0.0551509,5910,7170,3870
466936284,177783204,280,1,f,16072200,884.332,5693090000,1095070,5.50224e-05,1238.3,0.0681344,0.0196884,1.08331e-06,1.49724e-05,0.113181,10490,4410,4960
466940588,177783204,56,3,f,3703830000,272819,1946820000000,411685000,7.36586e-05,1509,0.111151,4.53719,0.000334203,0.00461904,0.408664,3840,4880,6920
466941975,177783204,1009,2,t,4498.96,3662.07,28719400,27440100,0.813982,7493.06,6099.22,5.51123e-06,4.48604e-06,6.20018e-05,0.180865,5220,2230,6510
466940852,177783204,331,3,f,755107000,409597,217035000000,384995000,0.000542435,939.937,0.509855,0.925006,0.000501756,0.0069348,0.407196,7720,6110,5830
466937517,177783204,897,1,f,125303000,99005.3,45732200000,35213900,0.000790125,355.677,0.281029,0.153497,0.000121282,0.00167624,0.362168,6310,4640,730
466940702,177783204,163,3,f,468252000,0,156091000000,0,0,0,0,0.573609,0,0,0,0,0,0
466935981,177783204,223,1,f,110413000,3272.3,22515500000,702036,2.9637e-05,214.539,0.00635828,0.135256,4.00857e-06,5.54027e-05,0.0873421,7230,7280,5470
466939853,177783204,681,2,f,37961100,280541,7705180000,228125000,0.00739022,813.163,6.00945,0.0465023,0.000343663,0.00474978,0.388202,8650,4510,5830
466939780,177783204,618,2,f,478252000,28504.6,43305600000,8748670,5.96016e-05,306.921,0.018293,0.585859,3.49181e-05,0.000482605,0.285711,8140,1480,7540
466937526,177783204,900,1,f,395041000,0,26222900000,0,0,0,0,0.483925,0,0,0,0,0,0
466936302,177783204,289,1,f,409381000,0,169723000000,0,0,0,0,0.501492,0,0,0,0,0,0
466940986,177783204,440,3,f,169400000,13169.4,58989400000,10935500,7.77416e-05,830.368,0.0645541,0.207515,1.61325e-05,0.000222969,0.167609,3290,3700,7100
466941553,177783204,888,3,f,651694000,2339.06,201782000000,3375930,3.58921e-06,1443.28,0.00518024,0.798325,2.86535e-06,3.96022e-05,0.110935,9440,3420,10030
466936628,177783204,453,1,f,13800300000,1111590,6427660000000,477154000,8.05478e-05,429.255,0.0345756,16.9054,0.00136169,0.01882,0.453549,4690,3670,1380
466939889,177783204,737,2,f,121828000,462.783,19568600000,416366,3.79867e-06,899.702,0.00341767,0.149239,5.66909e-07,7.83528e-06,0.104294,6420,6000,6670
466941697,177783204,1018,3,f,2134470000,331347,828007000000,86965700,0.000155236,262.461,0.0407435,2.61473,0.0004059,0.00560997,0.416026,6650,3570,10660
466935935,177783204,201,1,f,792888000,16.4628,328951000000,3271,2.07631e-08,198.69,4.12542e-06,0.971288,2.01669e-08,2.78728e-07,0.00675301,6520,1560,1770
466937709,177783204,952,1,f,809546000,0,258354000000,0,0,0,0,0.991694,0,0,0,0,0,0
466940717,177783204,189,3,f,57481200,1112190,30392700000,1381060000,0.0193488,1241.75,24.0263,0.0704145,0.00136244,0.0188303,0.516408,6480,4850,5830
466939814,177783204,642,2,f,45219600,5524.61,4523980000,1385630,0.000122173,250.81,0.0306422,0.055394,6.76765e-06,9.35361e-05,0.127506,9620,6590,6150
466936805,177783204,588,1,f,246776000,68972.2,110867000000,97530000,0.000279493,1414.05,0.395216,0.302301,8.4491e-05,0.00116775,0.170369,5420,1520,5680
466940054,177783204,877,2,f,90230400,230389,12442600000,105470000,0.00255335,457.79,1.1689,0.110532,0.000282227,0.00390068,0.655852,9160,5510,6160
466941084,177783204,534,3,f,147620000,31365.5,40652500000,23272400,0.000212475,741.976,0.157651,0.180834,3.84227e-05,0.000531042,0.164094,10020,4710,7260
466935975,177783204,218,1,f,487530000,143800,149121000000,126596000,0.000294957,880.356,0.259667,0.597224,0.000176156,0.00243466,0.372796,7570,3160,4630
466936320,177783204,296,1,f,326711000,5351.38,152774000000,4087820,1.63796e-05,763.881,0.012512,0.400221,6.55544e-06,9.06031e-05,0.165937,5500,1750,5490
466937661,177783204,938,1,f,363824000,79475.1,38361900000,29455300,0.000218444,370.623,0.0809603,0.445685,9.7357e-05,0.00134558,0.318459,11930,6820,3800
466940327,177783204,1066,2,f,93658500,580328,35433300000,574654000,0.00619621,990.223,6.13563,0.114732,0.000710901,0.00982541,0.475036,7950,450,7400
466938055,177783204,1018,1,f,1067240000,34328.8,423522000000,4922660,3.21661e-05,143.397,0.00461254,1.30736,4.20528e-05,0.000581214,0.268331,6450,4010,710
466940940,177783204,397,3,f,58861800,13734.9,6692050000,2856850,0.000233341,208,0.0485348,0.0721057,1.68252e-05,0.000232542,0.215177,8490,4850,5870
466941032,177783204,483,3,f,268378000,4040.28,75077700000,713689,1.50544e-05,176.643,0.00265926,0.328763,4.94935e-06,6.84052e-05,0.0408035,6110,3400,5950
466941898,177783204,312782612,3,f,102202000,8683.66,53547500000,12909600,8.49655e-05,1486.66,0.126315,0.125198,1.06375e-05,0.000147021,0.223841,7860,1500,9240
466940006,177783204,839,2,f,40102200,0,13519000000,0,0,0,0,0.0491252,0,0,0,0,0,0
466939478,177783204,488,2,f,143100,0,25350500,0,0,0,0,0.000175297,0,0,0,0,0,0
466939198,177783204,366,2,f,78822900,1157530,46030900000,1555370000,0.0146852,1343.69,19.7325,0.0965581,0.00141798,0.019598,0.523589,6530,5110,6120
466941773,177783204,1083,3,f,450823000,677352,96461900000,458582000,0.00150248,677.022,1.01721,0.552258,0.000829756,0.0114681,0.548186,7210,3630,6160
466941879,177783204,312782570,3,f,12999600,158083,4322350000,161999000,0.0121606,1024.77,12.4618,0.0159245,0.000193652,0.00267647,0.489918,7700,1330,7940
466939007,177783204,288,2,f,249189000,2436.91,120305000000,3887990,9.77935e-06,1595.46,0.0156025,0.305257,2.98522e-06,4.12588e-05,0.10944,3430,4350,6670
466939190,177783204,363,2,f,203117000,409440,101271000000,523551000,0.00201578,1278.7,2.57758,0.248819,0.000501564,0.00693214,0.457192,3720,3100,6280
466939823,177783204,649,2,f,10369800,220938,3574540000,190169000,0.0213059,860.735,18.3387,0.012703,0.000270649,0.00374065,0.392343,8400,1850,8850
466941431,177783204,788,3,f,645133000,25040.9,204369000000,9715430,3.88152e-05,387.982,0.0150596,0.790287,3.06751e-05,0.000423963,0.198125,6490,7520,8540
466939740,177783204,593,2,f,392532000,11290600,143033000000,13098100000,0.0287634,1160.1,33.3683,0.480852,0.0138309,0.191158,0.608991,9620,850,8250
466941855,177783204,182305693,3,f,121613000,100106,43461900000,95351300,0.000823145,952.507,0.784052,0.148976,0.000122629,0.00169487,0.270582,5680,1120,8570
466941521,177783204,859,3,f,11979000,14419.8,1583810000,1481760,0.00120376,102.759,0.123697,0.0146743,1.76643e-05,0.000244139,0.123921,12820,4960,5930
466940344,177783204,1084,2,f,473065000,109434,171097000000,62413100,0.00023133,570.326,0.131933,0.579505,0.000134057,0.00185281,0.258899,9410,2550,8470
466940592,177783204,62,3,f,961925000,350294,82291700000,185640000,0.000364159,529.955,0.192988,1.17836,0.00042911,0.00593076,0.58579,8550,3990,5700
466937326,177783204,827,1,f,210684000,0,96757400000,0,0,0,0,0.258088,0,0,0,0,0,0
466939866,177783204,699,2,f,68400,0,12055300,0,0,0,0,8.379e-05,0,0,0,0,0,0
466940456,177783204,312782612,2,f,51101100,8683.66,27548700000,12909600,0.000169931,1486.66,0.25263,0.0625988,1.06375e-05,0.000147021,0.223841,7860,1500,9240
466938416,177783204,15,2,f,120984000,293970,63580800000,390273000,0.00242982,1327.6,3.22582,0.148206,0.000360113,0.00497714,0.290344,5980,4740,6020
466938221,177783204,1086,1,f,44656200,0,20692100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466938324,177783204,10704,1,f,359207000,0,152630000000,0,0,0,0,0.440029,0,0,0,0,0,0
466936636,177783204,461,1,f,14782500,0,4288830000,0,0,0,0,0.0181086,0,0,0,0,0,0
466940114,177783204,918,2,f,3698590000,182029,1109490000000,155430000,4.92159e-05,853.874,0.0420242,4.53077,0.000222986,0.0030819,0.371756,9820,3500,9570
466941070,177783204,523,3,f,748768000,18369.4,260372000000,14992900,2.45329e-05,816.187,0.0200234,0.91724,2.25026e-05,0.000311009,0.233878,5190,6170,6280
466941433,177783204,791,3,f,52210800,49434.4,20385400000,65585300,0.000946823,1326.71,1.25616,0.0639582,6.05571e-05,0.000836963,0.364112,8900,3000,10030
466941857,177783204,182305697,3,f,408919000,1413.95,175385000000,1422230,3.45779e-06,1005.85,0.00347802,0.500925,1.73209e-06,2.39393e-05,0.0869366,5320,1510,8940
466940892,177783204,361,3,f,1054420000,4414210,455795000000,4993040000,0.00418639,1131.13,4.73534,1.29166,0.00540741,0.0747361,0.602078,7130,1230,7300
466935777,177783204,129,1,f,590199000,215430,55418600000,45430400,0.000365012,210.882,0.0769747,0.722994,0.000263902,0.0036474,0.273058,6850,2360,5650
466941930,177783204,48,2,t,15867500,15623100,158778000000,158328000000,0.984596,10134.2,9978.13,0.0194377,0.0191383,0.264511,1,5170,1710,5930
466941836,177783204,1126,3,f,13437000,0,3944230000,0,0,0,0,0.0164603,0,0,0,0,0,0
