id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468237737,305400137,312782562,1,f,75759300,0,29624900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468242056,305400137,1045,3,f,92745000,0,25150500000,0,0,0,0,0.113613,0,0,0,0,0,0
468236976,305400137,765,1,f,27959400,0,6753430000,0,0,0,0,0.0342503,0,0,0,0,0,0
468241400,305400137,632,3,f,1393760000,39813400,372107000000,86827200000,0.0285654,2180.85,62.2969,1.70736,0.0487714,0.420827,1,6960,2530,6210
468237532,305400137,1037,1,f,375044000,8238.04,114144000000,2994520,2.19655e-05,363.499,0.00798445,0.459429,1.00916e-05,8.7076e-05,0.170281,9500,2290,3850
468241109,305400137,469,3,f,34115400,0,9858350000,0,0,0,0,0.0417914,0,0,0,0,0,0
468240761,305400137,311,3,f,571750000,0,172263000000,0,0,0,0,0.700394,0,0,0,0,0,0
468236547,305400137,461,1,f,14782500,0,4244580000,0,0,0,0,0.0181086,0,0,0,0,0,0
468235802,305400137,31,1,f,2083250000,44.5728,724262000000,14695.5,2.13957e-08,329.697,7.0541e-06,2.55199,5.46016e-08,4.71133e-07,0.0119675,3460,1960,5680
468242195,305400137,312782582,3,f,111901000,36.1223,37520200000,11299.7,3.22807e-07,312.818,0.00010098,0.137078,4.42498e-08,3.81812e-07,0.0078707,8930,1760,1620
468239779,305400137,1106,2,f,190055000,0,68877000000,0,0,0,0,0.232817,0,0,0,0,0,0
468238432,305400137,374,2,f,95621400,24.6418,27071900000,14188.2,2.57702e-07,575.78,0.000148379,0.117136,3.01862e-08,2.60463e-07,0.0154307,8120,5610,6430
468242152,305400137,1128,3,f,475081000,0,201706000000,0,0,0,0,0.581974,0,0,0,0,0,0
468237074,305400137,841,1,f,128419000,511.129,17849900000,110008,3.98016e-06,215.226,0.000856635,0.157314,6.26133e-07,5.40262e-06,0.0195033,10090,7090,5660
468239688,305400137,1057,2,f,1333360000,2384.22,445907000000,2399860,1.78813e-06,1006.56,0.00179986,1.63337,2.92067e-06,2.52012e-05,0.114318,3630,4360,9320
468240375,305400137,121,3,f,22003200,0,6829610000,0,0,0,0,0.0269539,0,0,0,0,0,0
468237966,305400137,97,2,f,197117000,0,54924900000,0,0,0,0,0.241468,0,0,0,0,0,0
468239473,305400137,952,2,f,817575000,19113.9,225753000000,11987000,2.33788e-05,627.137,0.0146617,1.00153,2.34146e-05,0.000202034,0.245847,7150,5220,9630
468239635,305400137,1026,2,f,77474700,0,19270700000,0,0,0,0,0.0949065,0,0,0,0,0,0
468240060,305400137,33,3,f,1155390000,0,392600000000,0,0,0,0,1.41535,0,0,0,0,0,0
468241208,305400137,525,3,f,181813000,13046.2,60377500000,6661820,7.17563e-05,510.633,0.0366411,0.22272,1.59816e-05,0.000137898,0.185187,8160,6040,6420
468240350,305400137,106,3,f,6508800,0,2807680000,0,0,0,0,0.00797328,0,0,0,0,0,0
468242179,305400137,312782550,3,f,77490000,464.002,17001100000,133502,5.9879e-06,287.718,0.00172283,0.0949253,5.68403e-07,4.9045e-06,0.0196481,7370,480,3480
468238952,305400137,642,2,f,45219600,0,11883500000,0,0,0,0,0.055394,0,0,0,0,0,0
468241645,305400137,772,3,f,520601000,7580.86,188905000000,4563150,1.45617e-05,601.93,0.00876515,0.637737,9.28656e-06,8.01296e-05,0.148719,5500,2270,6260
468241648,305400137,773,3,f,317153000,0,113506000000,0,0,0,0,0.388512,0,0,0,0,0,0
468236948,305400137,729,1,f,213770000,0,70745400000,0,0,0,0,0.261868,0,0,0,0,0,0
468241575,305400137,723,3,f,1476790000,23.0305,591993000000,7112.58,1.55949e-08,308.833,4.81624e-06,1.80907,2.82123e-08,2.43432e-07,0.0104391,2760,4220,7190
468238922,305400137,620,2,f,108053000,0,36137400000,0,0,0,0,0.132365,0,0,0,0,0,0
468236435,305400137,385,1,f,3329310000,8581.86,1051510000000,4110230,2.57767e-06,478.943,0.00123456,4.0784,1.05128e-05,9.07101e-05,0.0816579,9070,440,3820
468240771,305400137,319,3,f,975296000,5299.19,300389000000,3861220,5.43342e-06,728.642,0.00395902,1.19474,6.49151e-06,5.60124e-05,0.18508,6100,6770,2940
468241819,305400137,903,3,f,82166400,0,15879000000,0,0,0,0,0.100654,0,0,0,0,0,0
468238128,305400137,187,2,f,373317000,0,137120000000,0,0,0,0,0.457314,0,0,0,0,0,0
468239365,305400137,906,2,f,99201600,0,27898700000,0,0,0,0,0.121522,0,0,0,0,0,0
468239547,305400137,985,2,f,8038890000,53491.6,3005510000000,22441600,6.6541e-06,419.534,0.00279162,9.84765,6.55272e-05,0.000565406,0.290876,6180,450,6970
468242282,305400137,375,3,t,40789100,13630200,76313600000,53647100000,0.334164,3935.89,1315.23,0.0499667,0.0166971,0.144071,1,6590,2630,6620
468238987,305400137,669,2,f,6003480000,10003.2,2100640000000,4024070,1.66623e-06,402.278,0.000670289,7.35426,1.22539e-05,0.000105734,0.103283,8240,410,7760
468237671,305400137,1120,1,f,21590100,0,6911550000,0,0,0,0,0.0264479,0,0,0,0,0,0
468242295,305400137,632,3,t,33840600,24530200,130321000000,118705000000,0.724873,4839.15,3507.77,0.0414548,0.0300495,0.259284,1,6810,2560,6280
468236287,305400137,303,1,f,325940000,0,121829000000,0,0,0,0,0.399277,0,0,0,0,0,0
468237584,305400137,1066,1,f,93658500,0,25011700000,0,0,0,0,0.114732,0,0,0,0,0,0
468238862,305400137,587,2,f,13647600,0,4894110000,0,0,0,0,0.0167183,0,0,0,0,0,0
468239467,305400137,950,2,f,400624000,0,208689000000,0,0,0,0,0.490765,0,0,0,0,0,0
468236353,305400137,339,1,f,3646500000,20220.4,1422520000000,6344940,5.54515e-06,313.789,0.00174001,4.46696,2.477e-05,0.000213729,0.152088,9170,1660,4250
468238352,305400137,333,2,f,16710300,18427.9,4186020000,10047900,0.00110279,545.253,0.601298,0.0204701,2.25742e-05,0.000194783,0.305582,4390,3860,5750
468236538,305400137,453,1,f,13800300000,135672,5503940000000,46416300,9.83106e-06,342.122,0.00336342,16.9054,0.000166198,0.00143405,0.249101,4470,2740,1780
468238056,305400137,145,2,f,730563000,0,55914600000,0,0,0,0,0.89494,0,0,0,0,0,0
468237553,305400137,1048,1,f,850137000,0,244146000000,0,0,0,0,1.04142,0,0,0,0,0,0
468236422,305400137,378,1,f,2634840000,28855.9,1079000000000,9919230,1.09517e-05,343.75,0.00376464,3.22768,3.53485e-05,0.000305006,0.155852,5610,3800,950
468236312,305400137,319,1,f,487648000,5299.19,150098000000,3861220,1.08668e-05,728.642,0.00791805,0.597369,6.49151e-06,5.60124e-05,0.18508,6100,6770,2940
468236981,305400137,771,1,f,8484380000,18642.6,2295880000000,5730830,2.19728e-06,307.406,0.000675457,10.3934,2.28371e-05,0.000197051,0.128167,9300,7060,4990
468237158,305400137,888,1,f,325847000,0,88997500000,0,0,0,0,0.399162,0,0,0,0,0,0
468238752,305400137,512,2,f,23842600000,16613.3,8693030000000,16044000,6.96791e-07,965.73,0.000672912,29.2072,2.03513e-05,0.000175602,0.349894,11230,5380,10090
468241870,305400137,918,3,f,7397180000,999773,2022700000000,777511000,0.000135156,777.688,0.105109,9.06155,0.00122472,0.0105676,0.427581,9590,3540,9340
468240851,305400137,356,3,f,12895200,0,4259200000,0,0,0,0,0.0157966,0,0,0,0,0,0
468240923,305400137,388,3,f,2910600,0,282655000,0,0,0,0,0.00356549,0,0,0,0,0,0
468240932,305400137,393,3,f,1812600,0,573637000,0,0,0,0,0.00222044,0,0,0,0,0,0
468238441,305400137,378,2,f,2634840000,25228.5,1032360000000,8207420,9.57498e-06,325.323,0.00311496,3.22768,3.0905e-05,0.000266665,0.169545,4700,3910,10080
468237793,305400137,312782640,1,f,16341300,0,6157300000,0,0,0,0,0.0200181,0,0,0,0,0,0
468241918,305400137,946,3,f,663755000,11399.9,215282000000,6861960,1.71749e-05,601.929,0.0103381,0.8131,1.39649e-05,0.000120497,0.154255,7250,5470,6080
468238286,305400137,304,2,f,239686000,0,77147800000,0,0,0,0,0.293616,0,0,0,0,0,0
468240483,305400137,177,3,f,19591200,0,6583580000,0,0,0,0,0.0239992,0,0,0,0,0,0
468242176,305400137,182305713,3,f,62474400,0,16578800000,0,0,0,0,0.0765311,0,0,0,0,0,0
468238545,305400137,442,2,f,220356000,21594.1,47042400000,9008820,9.79962e-05,417.19,0.040883,0.269936,2.64527e-05,0.000228249,0.368095,6620,500,6420
468239566,305400137,996,2,f,275957000,2131.53,72135900000,10867600,7.72415e-06,5098.49,0.0393815,0.338047,2.61113e-06,2.25303e-05,0.0502348,2810,4730,7770
468241579,305400137,725,3,f,30879000,0,8474330000,0,0,0,0,0.0378268,0,0,0,0,0,0
468241712,305400137,809,3,f,1349000000,8237.97,373491000000,3355410,6.10672e-06,407.31,0.00248733,1.65253,1.00915e-05,8.70752e-05,0.179785,5000,4930,6280
468235791,305400137,21,1,f,569020000,91441.2,97135200000,32349800,0.000160699,353.777,0.0568518,0.697049,0.000112015,0.000966531,0.223084,4690,6650,2870
468242215,305400137,312782624,3,f,38503800,0,11673100000,0,0,0,0,0.0471672,0,0,0,0,0,0
468236411,305400137,372,1,f,4401900,0,1176070000,0,0,0,0,0.00539233,0,0,0,0,0,0
468237746,305400137,312782574,1,f,218830000,4664.55,75001700000,1417930,2.13158e-05,303.981,0.0064796,0.268067,5.71407e-06,4.93042e-05,0.0629794,8970,1780,1590
468239278,305400137,840,2,f,2724230000,189732,363936000000,114251000,6.9646e-05,602.171,0.0419388,3.33719,0.000232422,0.00200546,0.275994,2100,3950,7360
468238051,305400137,141,2,f,995206000,89886.8,293751000000,45376400,9.03198e-05,504.817,0.0455949,1.21913,0.000110111,0.000950102,0.425253,6100,2980,6080
468236474,305400137,413,1,f,108280000,0,4156100000,0,0,0,0,0.132643,0,0,0,0,0,0
468240336,305400137,97,3,f,394234000,676.047,96878100000,210529,1.71484e-06,311.412,0.000534021,0.482937,8.28158e-07,7.14581e-06,0.0210792,8160,3890,580
468237384,305400137,954,1,f,153720000,0,60903000000,0,0,0,0,0.188307,0,0,0,0,0,0
468241929,305400137,954,3,f,307440000,0,117772000000,0,0,0,0,0.376614,0,0,0,0,0,0
468236296,305400137,310,1,f,117927000,525832,25147600000,289532000,0.00445896,550.618,2.45518,0.144461,0.000644144,0.00555804,0.470248,5810,2760,5660
468242038,305400137,1030,3,f,188105000,13088.8,41491300000,5612470,6.95821e-05,428.8,0.0298368,0.230429,1.60337e-05,0.000138348,0.239639,6190,450,6970
468242263,305400137,997,2,t,137397000,94607500,569562000000,527081000000,0.688572,5571.24,3836.2,0.168311,0.115894,1,1,6810,2370,6240
468242066,305400137,1052,3,f,414985000,0,102405000000,0,0,0,0,0.508356,0,0,0,0,0,0
468237898,305400137,51,2,f,515479000,0,176685000000,0,0,0,0,0.631461,0,0,0,0,0,0
468241168,305400137,502,3,f,4068660000,1523280,1410430000000,1140600000,0.000374392,748.78,0.280338,4.98411,0.00186601,0.016101,0.470284,7890,2270,6690
468238259,305400137,290,2,f,3088060000,1204080,1050010000000,675666000,0.000389914,561.148,0.2188,3.78287,0.001475,0.0127271,0.433235,5590,6590,6980
468236601,305400137,507,1,f,7237650000,36833.1,2217730000000,12284700,5.0891e-06,333.523,0.00169733,8.86612,4.51205e-05,0.000389325,0.299684,1740,5770,4300
468237061,305400137,835,1,f,1403490000,328235,512625000000,215191000,0.00023387,655.6,0.153325,1.71927,0.000402087,0.00346943,0.338922,4160,6760,4270
468241155,305400137,493,3,f,7446240000,960737,2884180000000,643387000,0.000129023,669.681,0.0864043,9.12164,0.0011769,0.010155,0.436829,3630,6620,4680
468239768,305400137,1101,2,f,295286000,0,104518000000,0,0,0,0,0.361725,0,0,0,0,0,0
468235807,305400137,36,1,f,194044000,1251.47,48744200000,389652,6.4494e-06,311.357,0.00200807,0.237703,1.53305e-06,1.3228e-05,0.0808782,4160,4290,1680
468236611,305400137,514,1,f,12478500,0,630023000,0,0,0,0,0.0152862,0,0,0,0,0,0
468237006,305400137,794,1,f,714489000,0,15434200000,0,0,0,0,0.875249,0,0,0,0,0,0
468239587,305400137,1006,2,f,56410200,4478.61,12041900000,1534050,7.93936e-05,342.528,0.0271945,0.0691025,5.4863e-06,4.73388e-05,0.122283,6910,370,7240
468241242,305400137,545,3,f,13887000,0,3984020000,0,0,0,0,0.0170116,0,0,0,0,0,0
468235892,305400137,46,1,f,121939000,664.873,26134700000,324773,5.4525e-06,488.473,0.0026634,0.149376,8.1447e-07,7.0277e-06,0.0465732,8160,5470,5600
468239962,305400137,312782640,2,f,16341300,0,6356120000,0,0,0,0,0.0200181,0,0,0,0,0,0
468238849,305400137,577,2,f,212135000,0,100010000000,0,0,0,0,0.259866,0,0,0,0,0,0
468238138,305400137,196,2,f,95487300,0,17797700000,0,0,0,0,0.116972,0,0,0,0,0,0
468236078,305400137,169,1,f,69519600,0,20532000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468240705,305400137,278,3,f,3496900000,224952,1096920000000,127873000,6.4329e-05,568.448,0.0365676,4.2837,0.000275566,0.00237774,0.34046,5790,6850,4010
468239451,305400137,944,2,f,416334000,0,183630000000,0,0,0,0,0.510009,0,0,0,0,0,0
468236440,305400137,388,1,f,1455300,0,121671000,0,0,0,0,0.00178274,0,0,0,0,0,0
468239495,305400137,962,2,f,1468570000,326.429,503352000000,116183,2.22277e-07,355.92,7.91128e-05,1.799,3.99875e-07,3.45035e-06,0.017543,3520,1360,6520
468241118,305400137,475,3,f,423497000,28683.1,110333000000,9288680,6.77292e-05,323.838,0.0219333,0.518784,3.51368e-05,0.00030318,0.250381,8660,3560,3150
468235789,305400137,19,1,f,11583900,14.2934,2903590000,5248.46,1.2339e-06,367.194,0.000453082,0.0141903,1.75094e-08,1.51081e-07,0.00543128,5560,2460,5660
468236028,305400137,141,1,f,995206000,70002.5,288216000000,35276100,7.03396e-05,503.926,0.035446,1.21913,8.5753e-05,0.000739925,0.305851,4790,6180,5220
468237928,305400137,72,2,f,15252300,0,5520200000,0,0,0,0,0.0186841,0,0,0,0,0,0
468240139,305400137,68,3,f,565819000,2265.25,155642000000,12546600,4.00348e-06,5538.73,0.0221742,0.693129,2.77493e-06,2.39436e-05,0.502355,2210,4010,7490
468240806,305400137,337,3,f,1775900000,13210.9,622782000000,5655760,7.43901e-06,428.112,0.00318473,2.17548,1.61834e-05,0.000139639,0.239639,6190,450,6970
468241989,305400137,997,3,f,448507000000,458466000,139206000000000,1134590000000,0.0010222,2474.76,2.52971,549.421,0.561621,4.84598,1,6810,2420,6080
468242158,305400137,1139,3,f,205457000,8090.48,74093600000,5420640,3.93779e-05,670.002,0.0263833,0.251685,9.91083e-06,8.55162e-05,0.194656,5870,6930,3760
468241772,305400137,846,3,f,301516000,0,135675000000,0,0,0,0,0.369357,0,0,0,0,0,0
468242224,305400137,312782644,3,f,328540000,0,117377000000,0,0,0,0,0.402461,0,0,0,0,0,0
468242275,305400137,10703,2,t,31571500,28986800,180272000000,176935000000,0.918132,6103.98,5604.26,0.0386751,0.0355088,0.30639,1,6810,2370,6240
468237725,305400137,312782546,1,f,267763000,464.002,85236600000,133502,1.73289e-06,287.718,0.000498583,0.328009,5.68403e-07,4.9045e-06,0.0196481,7370,480,3480
468239282,305400137,842,2,f,682975000,56672,203594000000,56895500,8.29781e-05,1003.94,0.0833054,0.836644,6.94232e-05,0.000599022,0.339324,8430,2080,7010
468238402,305400137,358,2,f,34756200,0,9198130000,0,0,0,0,0.0425763,0,0,0,0,0,0
468241428,305400137,647,3,f,1755860000,9117.14,457905000000,2872980,5.19241e-06,315.119,0.00163623,2.15093,1.11685e-05,9.6368e-05,0.130153,7620,7170,2970
468236836,305400137,661,1,f,364604000,0,128932000000,0,0,0,0,0.446639,0,0,0,0,0,0
468241205,305400137,523,3,f,748768000,31241.9,246820000000,19081300,4.17244e-05,610.759,0.0254836,0.91724,3.82713e-05,0.000330226,0.305851,4790,6180,5220
468241678,305400137,792,3,f,514742000,8957.46,88069300000,4826420,1.74018e-05,538.815,0.00937638,0.630559,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468241933,305400137,958,3,f,557415000,345642,132038000000,793937000,0.00062008,2296.99,1.42432,0.682833,0.000423411,0.00365343,0.855651,7020,2950,6320
468239787,305400137,1111,2,f,175828000,0,67210800000,0,0,0,0,0.215389,0,0,0,0,0,0
468235900,305400137,51,1,f,515479000,0,171436000000,0,0,0,0,0.631461,0,0,0,0,0,0
468239550,305400137,987,2,f,2726110000,1241.22,834650000000,395208,4.55309e-07,318.402,0.000144971,3.33949,1.5205e-06,1.31197e-05,0.067983,8820,6590,6230
468240791,305400137,330,3,f,17400600,0,4410730000,0,0,0,0,0.0213157,0,0,0,0,0,0
468241062,305400137,449,3,f,104830000,1608770,14454300000,955545000,0.0153465,593.959,9.11517,0.128417,0.00197075,0.0170047,0.522004,5930,2910,5870
468239513,305400137,970,2,f,68841900,0,15957900000,0,0,0,0,0.0843313,0,0,0,0,0,0
468238837,305400137,573,2,f,54829800,0,23969600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468236322,305400137,323,1,f,9696620000,117105,3118420000000,61951600,1.20768e-05,529.028,0.00638899,11.8784,0.000143453,0.00123779,0.279839,8140,5130,5150
468238367,305400137,341,2,f,7050600,0,2546720000,0,0,0,0,0.00863698,0,0,0,0,0,0
468236820,305400137,651,1,f,223959000,0,52171800000,0,0,0,0,0.274349,0,0,0,0,0,0
468240828,305400137,345,3,f,5968850000,59685.8,2495760000000,17307100,9.99955e-06,289.971,0.00289958,7.31184,7.31151e-05,0.000630878,0.249101,4470,2740,1780
468239236,305400137,816,2,f,116910000,0,55823600000,0,0,0,0,0.143215,0,0,0,0,0,0
468239407,305400137,927,2,f,20744100,111.175,5312180000,47715.4,5.35935e-06,429.192,0.00230019,0.0254115,1.36189e-07,1.17512e-06,0.0415859,6010,1680,6540
468240862,305400137,362,3,f,1210620000,0,408837000000,0,0,0,0,1.48301,0,0,0,0,0,0
468240417,305400137,141,3,f,1990410000,159889,581966000000,80652400,8.03297e-05,504.427,0.0405204,2.43826,0.000195864,0.00169003,0.425253,6100,2980,6080
468241965,305400137,978,3,f,589964000,0,127698000000,0,0,0,0,0.722706,0,0,0,0,0,0
468242291,305400137,549,3,t,12.4445,12.4445,51006.8,51006.8,1,4098.74,4098.74,1.52445e-08,1.52445e-08,1.31538e-07,0.00702739,7190,2880,6310
468242001,305400137,1006,3,f,112820000,23851.2,23124100000,8636460,0.000211408,362.098,0.0765506,0.138205,2.92177e-05,0.000252107,0.122283,6910,370,7240
468241797,305400137,869,3,f,41522400,0,13558100000,0,0,0,0,0.0508649,0,0,0,0,0,0
468238818,305400137,558,2,f,149467000,0,41446200000,0,0,0,0,0.183097,0,0,0,0,0,0
468242289,305400137,466,3,t,5052.45,271.133,1805530,478472,0.0536635,1764.72,94.7008,6.18926e-06,3.32137e-07,2.86587e-06,0.0591505,6920,1930,6120
468238776,305400137,528,2,f,23074300000,16613.3,8403710000000,16044000,7.19993e-07,965.73,0.000695318,28.266,2.03513e-05,0.000175602,0.349894,11230,5380,10090
468241504,305400137,688,3,f,195921000000,383537000,66168300000000,1040020000000,0.00195762,2711.65,5.30837,240.003,0.469833,4.05398,1,6810,2420,6080
468236413,305400137,374,1,f,95621400,1423.13,28104700000,636288,1.4883e-05,447.105,0.00665424,0.117136,1.74333e-06,1.50425e-05,0.258551,8120,5710,4910
468236541,305400137,456,1,f,1836900,0,597099000,0,0,0,0,0.0022502,0,0,0,0,0,0
468238447,305400137,380,2,f,11023200,0,1650710000,0,0,0,0,0.0135034,0,0,0,0,0,0
468241255,305400137,564,3,f,554479000,7392510,186041000000,4693260000,0.0133323,634.867,8.46426,0.679237,0.00905582,0.0781386,0.532646,4410,5330,5760
468240986,305400137,417,3,f,913369000,326.568,324959000000,83027.1,3.57543e-07,254.241,9.09021e-05,1.11888,4.00046e-07,3.45182e-06,0.0146019,7910,950,2340
468236659,305400137,557,1,f,19995300,0,3001300000,0,0,0,0,0.0244942,0,0,0,0,0,0
468238532,305400137,436,2,f,121828000,313025,27189500000,163704000,0.00256941,522.974,1.34373,0.149239,0.000383456,0.00330867,0.320157,5550,4840,6140
468241308,305400137,590,3,f,827215000,5543.05,308000000000,4483180,6.70085e-06,808.794,0.00541961,1.01334,6.79023e-06,5.85899e-05,0.160584,8010,1840,6340
468238218,305400137,266,2,f,51579900,7051.18,12341200000,3539280,0.000136704,501.943,0.0686175,0.0631854,8.63769e-06,7.45308e-05,0.159114,5260,4790,6040
468238421,305400137,369,2,f,1622480000,2895.7,626951000000,1053370,1.78473e-06,363.772,0.000649236,1.98754,3.54723e-06,3.06075e-05,0.0646257,5230,1350,8710
468236511,305400137,440,1,f,84699900,0,25453300000,0,0,0,0,0.103757,0,0,0,0,0,0
468240779,305400137,323,3,f,19393200000,196520,6240310000000,165732000,1.01334e-05,843.332,0.00854584,23.7567,0.000240737,0.00207721,0.302688,7580,2630,6670
468241946,305400137,966,3,f,411149000,13508.4,125272000000,7727690,3.28554e-05,572.064,0.0187954,0.503657,1.65479e-05,0.000142784,0.174851,6090,6080,8900
468240661,305400137,254,3,f,8635670000,319361,2894320000000,259602000,3.69816e-05,812.88,0.0300616,10.5787,0.000391218,0.00337564,0.540407,6680,860,6420
468235975,305400137,114,1,f,87211800,0,37211700000,0,0,0,0,0.106834,0,0,0,0,0,0
468237020,305400137,805,1,f,78416100,2.26941,15852800000,787.486,2.89406e-08,347,1.00424e-05,0.0960597,2.78003e-09,2.39876e-08,0.00227214,8700,270,4340
468241792,305400137,859,3,f,11979000,0,1300970000,0,0,0,0,0.0146743,0,0,0,0,0,0
468242261,305400137,991,2,t,5052.45,271.133,1805530,478472,0.0536635,1764.72,94.7008,6.18926e-06,3.32137e-07,2.86587e-06,0.0591505,6920,1930,6120
468238997,305400137,675,2,f,43911000,0,12509000000,0,0,0,0,0.053791,0,0,0,0,0,0
468237313,305400137,917,1,f,4479300,0,801244000,0,0,0,0,0.00548714,0,0,0,0,0,0
468237759,305400137,312782594,1,f,37917000,0,13582100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468239333,305400137,884,2,f,34492500,0,10067600000,0,0,0,0,0.0422533,0,0,0,0,0,0
468239524,305400137,975,2,f,15002100,6.17783,3912580000,1865.67,4.11797e-07,301.994,0.00012436,0.0183776,7.56784e-09,6.52995e-08,0.0025892,8480,4320,5760
468242283,305400137,382,3,t,24173100,4533570,25158100000,10706100000,0.187546,2361.51,442.893,0.029612,0.00555362,0.0479197,0.949386,6900,2320,6320
468237841,305400137,19,2,f,11583900,44679.4,2641730000,24750500,0.00385703,553.958,2.13663,0.0141903,5.47323e-05,0.000472261,0.406846,4190,3430,5800
468236682,305400137,575,1,f,108296000,0,35347000000,0,0,0,0,0.132663,0,0,0,0,0,0
468241501,305400137,687,3,f,1652220000,8732.23,712752000000,6969350,5.28516e-06,798.118,0.00421818,2.02397,1.0697e-05,9.22995e-05,0.226329,6930,1030,5770
468240879,305400137,370,3,f,12458800000,0,3863560000000,0,0,0,0,15.262,0,0,0,0,0,0
468240785,305400137,328,3,f,992317000,0,367422000000,0,0,0,0,1.21559,0,0,0,0,0,0
468238342,305400137,330,2,f,8700300,0,2319560000,0,0,0,0,0.0106579,0,0,0,0,0,0
468241152,305400137,491,3,f,503802000,4409.37,163152000000,2061920,8.75219e-06,467.623,0.00409272,0.617157,5.40148e-06,4.6607e-05,0.122442,7820,6350,6430
468239043,305400137,697,2,f,244893000,8957.46,51965600000,4826420,3.65771e-05,538.815,0.0197083,0.299994,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468238944,305400137,634,2,f,109252000,0,37759100000,0,0,0,0,0.133834,0,0,0,0,0,0
468236703,305400137,588,1,f,246776000,0,71969800000,0,0,0,0,0.302301,0,0,0,0,0,0
468239509,305400137,969,2,f,176205000,168270,58267400000,1516330000,0.00095497,9011.3,8.60552,0.215851,0.000206131,0.00177861,0.824204,2480,3940,6300
468241379,305400137,622,3,f,75229200,0,24232000000,0,0,0,0,0.0921558,0,0,0,0,0,0
468241709,305400137,806,3,f,1483250000,2687.6,573839000000,1033300,1.81197e-06,384.471,0.00069665,1.81698,3.29231e-06,2.84079e-05,0.0938168,4710,3810,1450
468241585,305400137,728,3,f,6347400000,0,1291740000000,0,0,0,0,7.77556,0,0,0,0,0,0
468239999,305400137,8,3,f,401217000000,428779000,132143000000000,1084470000000,0.0010687,2529.2,2.70295,491.49,0.525254,4.53219,1,6810,2420,6080
468239758,305400137,1098,2,f,158028000,0,51607100000,0,0,0,0,0.193585,0,0,0,0,0,0
468236138,305400137,209,1,f,63508500,0,20802900000,0,0,0,0,0.0777979,0,0,0,0,0,0
468238018,305400137,126,2,f,61705800,2.54029,12408800000,832.852,4.11678e-08,327.857,1.34971e-05,0.0755896,3.11185e-09,2.68508e-08,0.00166771,7390,6030,5740
468240452,305400137,157,3,f,603945000,139281,137011000000,78709500,0.000230618,565.114,0.130326,0.739833,0.000170619,0.00147219,0.26265,5890,6630,4400
468241331,305400137,601,3,f,109838000,0,40116300000,0,0,0,0,0.134551,0,0,0,0,0,0
468241351,305400137,610,3,f,1074910000,67542.6,383756000000,58751000,6.28357e-05,869.836,0.0546567,1.31676,8.27396e-05,0.000713924,0.540407,6680,860,6420
468241471,305400137,671,3,f,273487000,19130.1,55553400000,6194600,6.99488e-05,323.815,0.0226505,0.335021,2.34343e-05,0.000202204,0.174162,7780,210,4480
468235972,305400137,113,1,f,235825000,122.174,76506300000,43294.1,5.18072e-07,354.363,0.000183586,0.288886,1.49664e-07,1.29138e-06,0.0118977,6690,480,3870
468241414,305400137,638,3,f,671994000,0,218485000000,0,0,0,0,0.823193,0,0,0,0,0,0
468238233,305400137,278,2,f,1748450000,64933.9,533472000000,35923600,3.7138e-05,553.234,0.020546,2.14185,7.9544e-05,0.00068635,0.292575,6510,5950,7770
468236656,305400137,556,1,f,232503000,0,67514000000,0,0,0,0,0.284817,0,0,0,0,0,0
468241756,305400137,836,3,f,349706000,10694.9,77160400000,4736860,3.05825e-05,442.909,0.0135453,0.42839,1.31012e-05,0.000113045,0.177639,9400,3680,910
468236636,305400137,533,1,f,485132000,2.26941,145308000000,787.486,4.67793e-09,347,1.62324e-06,0.594286,2.78003e-09,2.39876e-08,0.00227214,8700,270,4340
468241798,305400137,872,3,f,116622000,0,30373500000,0,0,0,0,0.142862,0,0,0,0,0,0
468238065,305400137,148,2,f,91593900,0,34081200000,0,0,0,0,0.112203,0,0,0,0,0,0
468237323,305400137,920,1,f,1760560000,0,582278000000,0,0,0,0,2.15669,0,0,0,0,0,0
468236220,305400137,260,1,f,73823400,32200,21006600000,16435900,0.000436175,510.432,0.222638,0.0904337,3.94449e-05,0.000340353,0.232267,6260,6800,3830
468237052,305400137,830,1,f,218139000,0,65472800000,0,0,0,0,0.267221,0,0,0,0,0,0
468237350,305400137,933,1,f,821096000,39072.9,135065000000,12939300,4.75863e-05,331.159,0.0157586,1.00584,4.78643e-05,0.000413,0.16746,9260,3200,3400
468240087,305400137,44,3,f,1542000000,9101.04,420571000000,4234080,5.90212e-06,465.23,0.00274584,1.88894,1.11488e-05,9.61978e-05,0.294783,4150,3420,5790
468239738,305400137,1089,2,f,19483800000,369033000,6853560000000,995826000000,0.0189405,2698.47,51.1104,23.8677,0.452066,3.90068,1,6810,2420,6080
468241135,305400137,483,3,f,268378000,59646.1,37142000000,25563800,0.000222246,428.592,0.0952529,0.328763,7.30664e-05,0.000630458,0.336646,7010,2610,5950
