id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464876828,304565427,312782582,2,f,55950300,2078340,21140400000,1677200000,0.0371462,806.992,29.9767,0.0685391,0.00254597,0.0115364,0.564798,9420,2100,9710
464876603,304565427,182305689,2,f,733643000,87029.9,302054000000,50391100,0.000118627,579.009,0.0686861,0.898713,0.000106612,0.000483084,0.320282,6640,1800,7910
464879265,304565427,1037,3,f,750089000,6773250,174148000000,4572880000,0.00902993,675.139,6.09646,0.918859,0.00829723,0.0375968,0.543432,9380,1640,7770
464875175,304565427,515,2,f,92960100,0,27706400000,0,0,0,0,0.113876,0,0,0,0,0,0
464874011,304565427,1114,1,f,34484400,212756,14446200000,165363000,0.00616963,777.244,4.79531,0.0422434,0.000260626,0.00118096,0.380925,8110,1440,2070
464877583,304565427,344,3,f,410760000,28534.8,143783000000,18069200,6.94682e-05,633.233,0.0439896,0.503181,3.49551e-05,0.00015839,0.184817,4700,5000,9070
464874760,304565427,325,2,f,14029200,601547,3725120000,577950000,0.0428782,960.773,41.1962,0.0171858,0.000736895,0.00333905,0.551865,8070,3490,7810
464876028,304565427,930,2,f,184288000,4460.63,42101800000,2077200,2.42046e-05,465.673,0.0112714,0.225753,5.46427e-06,2.476e-05,0.15828,7570,3300,6690
464874291,304565427,97,2,f,197117000,395425,59505700000,231951000,0.00200605,586.585,1.17672,0.241468,0.000484396,0.00219492,1,9830,1760,9280
464879503,304565427,182305689,3,f,1467290000,100754,608369000000,59037000,6.86666e-05,585.955,0.0402355,1.79743,0.000123423,0.00055926,0.328907,6020,910,3040
464873661,304565427,872,1,f,58311000,0,12185400000,0,0,0,0,0.071431,0,0,0,0,0,0
464877382,304565427,269,3,f,137700000,8591780,55266200000,10878200000,0.0623949,1266.11,78.999,0.168683,0.0105249,0.0476911,0.979782,9950,1950,9100
464879112,304565427,982,3,f,56019600,6262.78,10441600000,2170310,0.000111796,346.54,0.0387419,0.068624,7.67191e-06,3.47633e-05,0.150363,7220,2250,5810
464878706,304565427,778,3,f,1813290000,93469600,884354000000,169171000000,0.051547,1809.9,93.2949,2.22128,0.1145,0.518829,1,9420,1820,8650
464875215,304565427,595,2,f,77428800,0,8928900000,0,0,0,0,0.0948503,0,0,0,0,0,0
464875780,304565427,841,2,f,128419000,23333.7,3759670000,6234290,0.000181699,267.18,0.0485464,0.157314,2.85837e-05,0.00012952,0.195709,9750,7050,5790
464877802,304565427,437,3,f,1058410000,0,169377000000,0,0,0,0,1.29655,0,0,0,0,0,0
464877431,304565427,289,3,f,818762000,920087,307073000000,751016000,0.00112375,816.245,0.917258,1.00298,0.00112711,0.0051072,0.444253,9030,2600,9760
464875035,304565427,470,2,f,84277800,27656.7,36103400000,26577700,0.000328162,960.983,0.315358,0.10324,3.38795e-05,0.000153516,0.174676,7520,5570,7280
464877332,304565427,247,3,f,7923390000,10220000,2948790000000,7007630000,0.00128985,685.679,0.884423,9.70615,0.0125195,0.0567288,0.563323,9000,2530,9510
464873263,304565427,204,1,f,124814000,27.7629,31229400000,9059.96,2.22435e-07,326.333,7.25878e-05,0.152897,3.40096e-08,1.54106e-07,0.00586674,2300,3910,4890
464873532,304565427,656,1,f,844659000,133355,207626000000,52749300,0.000157881,395.555,0.0624505,1.03471,0.00016336,0.000740225,0.311056,3470,1370,5210
464879678,304565427,425,2,t,837488,837166,5258550000,5257980000,0.999615,6280.68,6278.27,0.00102592,0.00102553,0.00464692,1,9700,2150,8950
464874769,304565427,329,2,f,2784240000,4107320,1117910000000,2663850000,0.00147521,648.562,0.956762,3.41069,0.00503147,0.0227988,0.433766,7830,1980,9110
464874869,304565427,377,2,f,65337200,6248590,40440800000,9580530000,0.0956359,1533.23,146.632,0.0800381,0.00765452,0.0346845,1,9670,2210,8900
464877036,304565427,101,3,f,678033000,0,108653000000,0,0,0,0,0.83059,0,0,0,0,0,0
464876042,304565427,934,2,f,116343000,0,25411900000,0,0,0,0,0.14252,0,0,0,0,0,0
464873551,304565427,687,1,f,826108000,668472,298747000000,412369000,0.000809183,616.882,0.49917,1.01198,0.000818879,0.00371054,0.372845,8340,840,4920
464875361,304565427,665,2,f,569020000,189278,69776900000,60198600,0.000332639,318.043,0.105794,0.697049,0.000231866,0.00105064,0.434103,5240,7010,8520
464877824,304565427,445,3,f,462146000,0,67470300000,0,0,0,0,0.566129,0,0,0,0,0,0
464879580,304565427,312782598,3,f,12389400,773901,5322580000,1038470000,0.0624648,1341.86,83.8191,0.015177,0.000948029,0.00429575,0.543761,9080,2410,9210
464879780,304565427,377,3,t,52281.7,52215.2,254042000,253912000,0.998728,4862.8,4856.61,6.4045e-05,6.39636e-05,0.000289835,0.613452,9650,2220,8950
464873941,304565427,1061,1,f,30253500,0,6261470000,0,0,0,0,0.0370605,0,0,0,0,0,0
464875793,304565427,844,2,f,1713780000,908060,513702000000,568316000,0.000529857,625.858,0.331615,2.09938,0.00111237,0.00504044,0.456804,6430,1180,6680
464877015,304565427,81,3,f,2247240000,5927070,132071000000,9495750000,0.00263749,1602.1,4.22552,2.75287,0.00726066,0.0328998,0.998062,7450,3590,9230
464878974,304565427,922,3,f,1972080000,1125880,541622000000,665167000,0.000570912,590.795,0.337292,2.4158,0.00137921,0.00624954,0.502759,7690,4580,10080
464873539,304565427,669,1,f,6003480000,153556000,2231120000000,160464000000,0.0255778,1044.99,26.7285,7.35426,0.188106,0.852353,0.982573,9400,2090,2530
464873654,304565427,857,1,f,216560000,0,74625400000,0,0,0,0,0.265286,0,0,0,0,0,0
464874110,304565427,1,2,f,13276800,346.225,2432690000,105630,2.60775e-05,305.089,0.00795595,0.0162641,4.24126e-07,1.92182e-06,0.0189259,7920,6450,6600
464874742,304565427,318,2,f,7922700,0,2406850000,0,0,0,0,0.00970531,0,0,0,0,0,0
464878623,304565427,735,3,f,219901000,140004,49273500000,65352500,0.000636667,466.792,0.297191,0.269378,0.000171504,0.000777128,0.261821,8160,2070,10280
464875183,304565427,531,2,f,51054300,150031,12021000000,157111000,0.00293866,1047.19,3.07733,0.0625415,0.000183788,0.000832791,0.475771,7730,2800,6200
464873308,304565427,279,1,f,1162800,3943.6,233774000,1769110,0.00339147,448.603,1.52143,0.00142443,4.83092e-06,2.18901e-05,0.146902,8800,1120,4210
464874513,304565427,203,2,f,11556900,0,3103150000,0,0,0,0,0.0141572,0,0,0,0,0,0
464874950,304565427,425,2,f,286813000,37818500,205090000000,67414900000,0.131857,1782.59,235.048,0.351346,0.0463276,0.209922,1,9700,2190,8900
464879135,304565427,990,3,f,237445000,3131.04,100248000000,2873020,1.31863e-05,917.596,0.0120997,0.29087,3.83552e-06,1.73797e-05,0.162722,8730,3130,10280
464874368,304565427,133,2,f,38626200,1474.98,9317030000,578664,3.81861e-05,392.319,0.0149811,0.0473171,1.80686e-06,8.18731e-06,0.0853715,5460,5320,5800
464873421,304565427,456,1,f,1836900,1866.2,564534000,932019,0.00101595,499.422,0.507387,0.0022502,2.28609e-06,1.03588e-05,0.094075,8880,2850,1690
464879863,304565427,983,3,t,5125760,5062950,49897100000,49806000000,0.987745,9837.35,9716.79,0.00627906,0.00620211,0.0281033,1,9270,2070,8640
464873418,304565427,451,1,f,116788000,0,35560900000,0,0,0,0,0.143066,0,0,0,0,0,0
464878833,304565427,846,3,f,301516000,0,94262100000,0,0,0,0,0.369357,0,0,0,0,0,0
464873414,304565427,445,1,f,231073000,0,29063500000,0,0,0,0,0.283065,0,0,0,0,0,0
464874270,304565427,84,2,f,113555000,24085.1,36328900000,12970600,0.000212101,538.532,0.114223,0.139105,2.95042e-05,0.000133691,0.267028,3480,3150,6660
464879151,304565427,997,3,f,448264000000,1542520000,124826000000000,2668440000000,0.00344109,1729.93,5.95283,549.123,1.88958,8.56216,1,8500,1650,5930
464878893,304565427,880,3,f,78462000,0,20509500000,0,0,0,0,0.096116,0,0,0,0,0,0
464875528,304565427,726,2,f,2878040000,402232,836638000000,243541000,0.000139759,605.475,0.0846205,3.5256,0.000492734,0.0022327,0.414028,8870,2860,7910
464875742,304565427,826,2,f,851212000,185403,240605000000,61057500,0.00021781,329.324,0.0717301,1.04273,0.000227118,0.00102913,0.521803,4970,6970,6440
464877798,304565427,436,3,f,243655000,703.469,40631400000,316947,2.88715e-06,450.548,0.0013008,0.298478,8.6175e-07,3.9048e-06,0.0551189,5330,4480,5790
464876908,304565427,2,3,f,111479000,0,25185800000,0,0,0,0,0.136562,0,0,0,0,0,0
464877364,304565427,258,3,f,1948870000,34334.7,589258000000,15847700,1.76177e-05,461.567,0.00813174,2.38737,4.206e-05,0.000190584,0.15785,4240,4980,5630
464873650,304565427,851,1,f,289858000,14179.7,48086200000,5343540,4.89196e-05,376.844,0.0184351,0.355076,1.73702e-05,7.87085e-05,0.214838,9500,1970,4040
464874080,304565427,312782598,1,f,6194700,158462,2136190000,114869000,0.0255803,724.902,18.5432,0.00758851,0.000194116,0.000879587,0.38484,9280,2480,2210
464875224,304565427,601,2,f,54918900,4926610,22159000000,4331900000,0.089707,879.286,78.8781,0.0672757,0.0060351,0.0273465,0.591247,8180,1800,9030
464873558,304565427,695,1,f,94310900000,176417000,31753400000000,173353000000,0.00187059,982.632,1.8381,115.531,0.216111,0.979252,0.982573,9400,2090,2530
464876858,304565427,312782612,2,f,51101100,1404320,19713800000,1166080000,0.0274813,830.349,22.819,0.0625988,0.0017203,0.00779509,0.528173,7880,1440,9170
464874773,304565427,331,2,f,377554000,10037.3,92015600000,3811950,2.65851e-05,379.778,0.0100965,0.462503,1.22957e-05,5.57149e-05,0.0979289,8390,5910,5820
464873376,304565427,379,1,f,83221200,0,8686850000,0,0,0,0,0.101946,0,0,0,0,0,0
464873354,304565427,345,1,f,2984430000,647887,1215080000000,280885000,0.000217089,433.54,0.0941169,3.65592,0.000793662,0.00359628,0.423945,4560,3900,1470
464875243,304565427,613,2,f,127092000,32021800,147171000000,83212500000,0.251958,2598.62,654.743,0.155687,0.0392267,0.177746,1,9440,2140,8930
464875462,304565427,698,2,f,19797100000,2026610,5832270000000,829912000,0.000102369,409.508,0.0419209,24.2514,0.0024826,0.0112493,0.418086,3140,4760,5760
464873197,304565427,100,1,f,158861000,14016.2,38390100000,5447850,8.82292e-05,388.683,0.0342932,0.194604,1.71698e-05,7.78006e-05,0.174074,8520,5790,5540
464873630,304565427,822,1,f,8467720000,2373100,2160560000000,1200620000,0.000280253,505.93,0.141788,10.373,0.00290705,0.0131726,0.345431,9560,4140,850
464874478,304565427,186,2,f,144518000,2188.15,25758800000,870390,1.5141e-05,397.774,0.00602269,0.177035,2.68048e-06,1.21459e-05,0.0796432,7120,3080,6440
464877197,304565427,188,3,f,131828000,16635.5,21797000000,6549820,0.00012619,393.726,0.0496844,0.16149,2.03785e-05,9.23399e-05,0.144227,1970,3160,4390
464873326,304565427,307,1,f,289374000,187.227,29757500000,69110.2,6.47006e-07,369.126,0.000238826,0.354484,2.29353e-07,1.03925e-06,0.0148598,10540,7180,4790
464877762,304565427,421,3,f,132827000,11473000,58890300000,23325400000,0.0863754,2033.07,175.607,0.162713,0.0140544,0.0636841,1,9720,1750,9270
464873226,304565427,145,1,f,730563000,12140.6,33221800000,6001670,1.66181e-05,494.348,0.00821513,0.89494,1.48722e-05,6.73897e-05,0.0910189,11590,5740,3150
464873796,304565427,968,1,f,565609000,0,176651000000,0,0,0,0,0.692871,0,0,0,0,0,0
464876143,304565427,967,2,f,5554570000,3144110,430294000000,2815990000,0.00056604,895.641,0.506969,6.80434,0.00385153,0.0174523,0.65917,7550,4370,8480
464873332,304565427,318,1,f,7922700,0,2460100000,0,0,0,0,0.00970531,0,0,0,0,0,0
464879824,304565427,669,3,t,175487000,175092000,1794320000000,1793630000000,0.997749,10243.9,10220.9,0.214971,0.214487,0.971895,1,9280,2040,8630
464878870,304565427,867,3,f,784472000,279.374,145973000000,174659,3.5613e-07,625.181,0.000222646,0.960979,3.42233e-07,1.55074e-06,0.0472769,10330,3790,3960
464875214,304565427,593,2,f,385521000,24521600,135342000000,56990600000,0.0636063,2324.1,147.827,0.472264,0.0300389,0.136114,1,9740,1490,9000
464875806,304565427,848,2,f,460051000,2292270,9599980000,2420410000,0.00498264,1055.9,5.26118,0.563563,0.00280803,0.0127239,0.65917,7550,4370,8480
464873264,304565427,206,1,f,59433300,0,7493560000,0,0,0,0,0.0728058,0,0,0,0,0,0
464877391,304565427,272,3,f,61106400,0,14028000000,0,0,0,0,0.0748553,0,0,0,0,0,0
464874509,304565427,202,2,f,610916000,0,173366000000,0,0,0,0,0.748371,0,0,0,0,0,0
464878484,304565427,679,3,f,609556000,0,115065000000,0,0,0,0,0.746706,0,0,0,0,0,0
464875200,304565427,573,2,f,50480800,11538000,53788400000,27110700000,0.228562,2349.69,537.049,0.061839,0.014134,0.0640448,1,9820,2010,9080
464874883,304565427,382,2,f,3901900000,1091640,1588960000000,923603000,0.000279772,846.067,0.236706,4.77983,0.00133726,0.00605947,0.484881,8720,3930,9690
464873966,304565427,1084,1,f,473065000,556637,125420000000,271409000,0.00117666,487.588,0.573725,0.579505,0.00068188,0.00308977,0.336746,9760,2630,3230
464873713,304565427,919,1,f,158422000,6200.97,49269200000,2877090,3.91422e-05,463.974,0.018161,0.194066,7.59619e-06,3.44202e-05,0.0903678,5600,1880,4950
464873510,304565427,622,1,f,37614600,28762.8,7387240000,13108700,0.000764672,455.75,0.348499,0.0460779,3.52345e-05,0.000159656,0.31305,9250,1430,3850
464877085,304565427,131,3,f,577840000,147611,193577000000,104717000,0.000255453,709.411,0.181222,0.707854,0.000180824,0.000819357,0.350198,7360,4520,9640
464879728,304565427,869,2,t,31083.9,31083.9,197735000,197735000,1,6361.34,6361.34,3.80777e-05,3.80777e-05,0.00017254,0.492055,9780,2070,9130
464874047,304565427,182305705,1,f,193162000,0,91826100000,0,0,0,0,0.236624,0,0,0,0,0,0
464877080,304565427,128,3,f,4391830000,3584.69,687628000000,1694200,8.16218e-07,472.622,0.000385763,5.37999,4.39124e-06,1.98978e-05,0.0650037,9100,4300,6120
464874090,304565427,312782620,1,f,76296600,536873,30928000000,410984000,0.00703666,765.514,5.38666,0.0934633,0.00065767,0.00298006,0.347302,7870,1800,2400
464873249,304565427,180,1,f,306517000,19.7069,105070000000,8703.54,6.4293e-08,441.65,2.8395e-05,0.375483,2.41409e-08,1.09388e-07,0.0072103,4560,4610,1700
464874566,304565427,230,2,f,16420500,0,501298000,0,0,0,0,0.0201151,0,0,0,0,0,0
464873646,304565427,846,1,f,150758000,0,42715500000,0,0,0,0,0.184679,0,0,0,0,0,0
464876965,304565427,31,3,f,4166510000,7744190,1504460000000,5528100000,0.00185868,713.838,1.32679,5.10397,0.00948663,0.0429863,0.602441,5000,1200,6020
464873771,304565427,952,1,f,817575000,3676.6,240984000000,1950570,4.49695e-06,530.536,0.00238579,1.00153,4.50383e-06,2.0408e-05,0.095761,4340,5460,3200
464875330,304565427,653,2,f,9112500,0,1650510000,0,0,0,0,0.0111628,0,0,0,0,0,0
464873242,304565427,165,1,f,275468000,23022,58879500000,9101920,8.35741e-05,395.357,0.0330416,0.337449,2.8202e-05,0.00012779,0.174074,8520,5790,5540
464877571,304565427,341,3,f,14101200,0,3392880000,0,0,0,0,0.017274,0,0,0,0,0,0
464873256,304565427,190,1,f,242003000,5.7681,2506120000,1251.03,2.38349e-08,216.888,5.1695e-06,0.296453,7.06592e-09,3.20174e-08,0.00146494,10740,7290,5420
464873813,304565427,978,1,f,294982000,0,23724400000,0,0,0,0,0.361353,0,0,0,0,0,0
464874661,304565427,275,2,f,1401930000,13462.9,399353000000,6025800,9.6031e-06,447.586,0.00429821,1.71737,1.6492e-05,7.47295e-05,0.134012,3790,4800,6090
464873427,304565427,469,1,f,17057700,298548,4950760000,173043000,0.0175022,579.614,10.1446,0.0208957,0.000365721,0.00165717,0.412662,8190,1150,4010
464878663,304565427,757,3,f,33777000,0,7447210000,0,0,0,0,0.0413768,0,0,0,0,0,0
464879756,304565427,33,3,t,24056700,24048000,273914000000,273892000000,0.999638,11389.4,11385.3,0.0294694,0.0294588,0.133485,1,9290,2010,8640
464873561,304565427,698,1,f,19731900000,1910500,5587240000000,777360000,9.68227e-05,406.889,0.0393961,24.1716,0.00234036,0.0106047,0.449457,6650,6580,1610
464873718,304565427,922,1,f,986040000,92245.1,254925000000,37785600,9.35511e-05,409.622,0.0383206,1.2079,0.000113,0.000512032,0.273948,8690,4140,690
464877869,304565427,467,3,f,2926510000,70211.2,863142000000,30255700,2.39914e-05,430.924,0.0103385,3.58498,8.60087e-05,0.000389727,0.221703,7980,5130,5800
464874441,304565427,164,2,f,577800,0,70585400,0,0,0,0,0.000707805,0,0,0,0,0,0
464873192,304565427,91,1,f,387754000,0,88717700000,0,0,0,0,0.474999,0,0,0,0,0,0
464873440,304565427,500,1,f,12306100000,486554,4284260000000,200682000,3.95378e-05,412.456,0.0163076,15.0749,0.000596029,0.00270075,0.311056,3470,1370,5210
464873595,304565427,763,1,f,5356800,0,954215000,0,0,0,0,0.00656208,0,0,0,0,0,0
464873563,304565427,701,1,f,1111910000,0,256782000000,0,0,0,0,1.36209,0,0,0,0,0,0
464873282,304565427,235,1,f,221376000,0,19506800000,0,0,0,0,0.271185,0,0,0,0,0,0
464873668,304565427,882,1,f,312592000,0,66858000000,0,0,0,0,0.382925,0,0,0,0,0,0
464873451,304565427,520,1,f,216714000,0,77708500000,0,0,0,0,0.265474,0,0,0,0,0,0
464873542,304565427,672,1,f,11441700000,4699630,4120810000000,3554910000,0.000410746,756.425,0.310698,14.0161,0.00575704,0.0260866,0.526162,5350,2650,4110
464873605,304565427,780,1,f,141285000,0,37367000000,0,0,0,0,0.173074,0,0,0,0,0,0
464879572,304565427,312782590,3,f,135740000,3716140,62700400000,3759330000,0.027377,1011.62,27.6951,0.166281,0.00455228,0.0206275,0.598754,9330,2300,9380
464873199,304565427,104,1,f,1205800000,102564,413213000000,49045600,8.50591e-05,478.195,0.0406748,1.4771,0.000125641,0.00056931,0.49681,4440,4930,1740
464875038,304565427,475,2,f,211748000,2216330,40244900000,1381680000,0.0104668,623.409,6.5251,0.259392,0.002715,0.0123024,0.633871,8350,3470,8130
464873690,304565427,906,1,f,99201600,481142,28412100000,298334000,0.00485014,620.054,3.00735,0.121522,0.000589399,0.00267071,0.322906,8870,1060,4200
464874007,304565427,1111,1,f,175828000,40016.6,74595500000,30497500,0.00022759,762.122,0.173451,0.215389,4.90203e-05,0.000222123,0.299341,7200,1050,3310
464873508,304565427,620,1,f,108053000,625.132,38771600000,814371,5.78542e-06,1302.72,0.00753676,0.132365,7.65787e-07,3.46997e-06,0.0856846,2930,3560,4860
464876457,304565427,1081,2,f,42624900,6326.36,13263300000,4016300,0.000148419,634.851,0.0942242,0.0522155,7.74979e-06,3.51162e-05,0.260327,3390,3260,6690
464877300,304565427,234,3,f,206626000,183737,74979900000,148067000,0.000889224,805.866,0.716596,0.253116,0.000225077,0.00101988,0.492872,9250,2830,10130
464878775,304565427,816,3,f,233820000,8072.12,105329000000,5658820,3.45228e-05,701.033,0.0242016,0.28643,9.88835e-06,4.48066e-05,0.148911,8350,2520,10190
464874418,304565427,155,2,f,479705000,18007100,185753000000,29201000000,0.0375379,1621.64,60.8728,0.587639,0.0220587,0.0999535,1,7170,3170,7640
464875439,304565427,692,2,f,297112000,251987,98648000000,167470000,0.000848123,664.595,0.563659,0.363962,0.000308684,0.00139873,0.502759,7690,4580,10080
464874812,304565427,348,2,f,578582000,87242.5,120035000000,52561000,0.000150787,602.47,0.0908446,0.708763,0.000106872,0.000484264,0.517386,8560,4530,7950
464875409,304565427,680,2,f,506700,0,89559000,0,0,0,0,0.000620708,0,0,0,0,0,0
464877840,304565427,451,3,f,233577000,1295.35,71768300000,627524,5.54572e-06,484.443,0.00268658,0.286132,1.58681e-06,7.19021e-06,0.0875638,7090,6260,9000
464873993,304565427,1101,1,f,295286000,55.7358,106613000000,25507.6,1.88752e-07,457.652,8.63829e-05,0.361725,6.82764e-08,3.09377e-07,0.0176764,4190,4810,3180
464873231,304565427,151,1,f,286215000,9734.61,55617700000,3830660,3.40115e-05,393.51,0.0133838,0.350614,1.19249e-05,5.40347e-05,0.144227,1970,3160,4390
464875321,304565427,649,2,f,10369800,925992,3205650000,667349000,0.089297,720.686,64.3551,0.012703,0.00113434,0.00513998,0.530521,8320,2060,9160
464876811,304565427,312782566,2,f,44199000,593543,14765700000,379636000,0.0134289,639.611,8.58925,0.0541438,0.00072709,0.00329462,0.481167,7660,1360,8100
464873615,304565427,797,1,f,645783000,1435.18,215137000000,695520,2.22239e-06,484.622,0.00107702,0.791085,1.7581e-06,7.96637e-06,0.0745131,7100,4990,3760
464874152,304565427,21,2,f,569020000,189278,69776900000,60198600,0.000332639,318.043,0.105794,0.697049,0.000231866,0.00105064,0.434103,5240,7010,8520
464874346,304565427,126,2,f,61705800,12.517,11767500000,5437.48,2.0285e-07,434.407,8.81194e-05,0.0755896,1.53333e-08,6.94791e-08,0.00942945,7680,6800,6170
464877831,304565427,449,3,f,104830000,1797.4,13759000000,968388,1.71458e-05,538.773,0.00923768,0.128417,2.20181e-06,9.97695e-06,0.098975,5610,3740,5560
464877960,304565427,515,3,f,185920000,0,56057800000,0,0,0,0,0.227752,0,0,0,0,0,0
464875418,304565427,685,2,f,332106000,7700.12,98290300000,6620110,2.31857e-05,859.741,0.0199337,0.40683,9.43265e-06,4.27417e-05,0.310905,6230,4750,6840
464876552,304565427,1117,2,f,1646180000,4720.21,305220000000,2306720,2.86737e-06,488.69,0.00140125,2.01657,5.78225e-06,2.62008e-05,0.218841,9480,6470,6870
464877068,304565427,121,3,f,21115500,3388550,14942100000,6703700000,0.160477,1978.34,317.477,0.0258665,0.00415098,0.0188091,1,9180,2180,8830
464877283,304565427,229,3,f,1440580000,1112.73,7916890000,326134,7.72419e-07,293.092,0.00022639,1.76472,1.3631e-06,6.17654e-06,0.0501453,11000,6600,3360
464873375,304565427,378,1,f,2634840000,455733,1127120000000,190401000,0.000172964,417.791,0.072263,3.22768,0.000558273,0.00252968,0.406382,4990,3340,1320
464873892,304565427,990,1,f,118723000,0,47904200000,0,0,0,0,0.145435,0,0,0,0,0,0
464877102,304565427,140,3,f,402887000,5772.55,17222400000,3757610,1.4328e-05,650.945,0.00932672,0.493536,7.07138e-06,3.20422e-05,0.16477,9660,2830,5850
464873545,304565427,677,1,f,858344000,28567.2,338182000000,9353550,3.32817e-05,327.423,0.0108972,1.05147,3.49948e-05,0.00015857,0.418462,4490,4600,1580
464873741,304565427,935,1,f,246943000,13933.3,75803600000,5119650,5.64233e-05,367.439,0.0207321,0.302505,1.70683e-05,7.73409e-05,0.180627,5610,1010,5630
464874053,304565427,312782546,1,f,267763000,166277,96846600000,126248000,0.000620986,759.266,0.471493,0.328009,0.000203689,0.000922966,0.279291,7710,1340,3390
464878050,304565427,567,3,f,244118000000,948579000,82804000000000,1394590000000,0.00388574,1470.19,5.71278,299.044,1.16201,5.26535,1,9320,1960,8570
464873979,304565427,1093,1,f,1393020000,0,207950000000,0,0,0,0,1.70645,0,0,0,0,0,0
464873184,304565427,72,1,f,15252300,0,6772500000,0,0,0,0,0.0186841,0,0,0,0,0,0
464877794,304565427,434,3,f,901924000,7826480,248598000000,4972220000,0.00867754,635.307,5.5129,1.10486,0.00958744,0.0434431,0.492628,8090,440,6080
464879101,304565427,978,3,f,589964000,0,39943900000,0,0,0,0,0.722706,0,0,0,0,0,0
464875837,304565427,862,2,f,483763000,0,171417000000,0,0,0,0,0.592609,0,0,0,0,0,0
464877971,304565427,523,3,f,748768000,23.5872,250382000000,5072.88,3.15014e-08,215.069,6.77497e-06,0.91724,2.88944e-08,1.30928e-07,0.00633007,5790,7070,4550
464873609,304565427,786,1,f,62570700,23290,16614600000,14032500,0.000372219,602.513,0.224267,0.0766491,2.85303e-05,0.000129278,0.202033,8970,2660,1860
464876953,304565427,21,3,f,1138040000,536138,120557000000,182827000,0.000471107,341.007,0.160651,1.3941,0.00065677,0.00297599,0.434103,5240,7010,8520
464878711,304565427,780,3,f,282569000,8.93914,78157200000,2907.77,3.16352e-08,325.286,1.02905e-05,0.346148,1.09504e-08,4.96192e-08,0.00403125,7540,5780,7720
464875348,304565427,658,2,f,421227000,194571,38902300000,129879000,0.000461915,667.513,0.308334,0.516003,0.00023835,0.00108002,0.31231,9090,5860,6930
464874875,304565427,379,2,f,83221200,0,10415800000,0,0,0,0,0.101946,0,0,0,0,0,0
464874873,304565427,378,2,f,2634840000,345282,1075420000000,145016000,0.000131045,419.992,0.0550377,3.22768,0.00042297,0.00191658,0.330249,6690,2050,10090
464873422,304565427,460,1,f,16034400,0,2835690000,0,0,0,0,0.0196421,0,0,0,0,0,0
464874560,304565427,226,2,f,461876000,82486.2,143183000000,25416500,0.00017859,308.131,0.055029,0.565797,0.000101046,0.000457862,0.41705,5760,7010,6960
464873461,304565427,540,1,f,205690000,87580.7,37721700000,35391200,0.00042579,404.098,0.172061,0.25197,0.000107286,0.000486141,0.273948,8690,4140,690
464877019,304565427,84,3,f,227110000,24085.1,72178000000,12970600,0.00010605,538.532,0.0571116,0.278209,2.95042e-05,0.000133691,0.267028,3480,3150,6660
464877725,304565427,401,3,f,71051400,1087150,25207500000,813092000,0.0153009,747.913,11.4437,0.087038,0.00133176,0.00603452,0.40439,7780,790,3630
464873949,304565427,1069,1,f,17398800,0,500206000,0,0,0,0,0.0213135,0,0,0,0,0,0
464874543,304565427,217,2,f,160678000,0,34464600000,0,0,0,0,0.19683,0,0,0,0,0,0
464874273,304565427,88,2,f,352210000,0,129245000000,0,0,0,0,0.431457,0,0,0,0,0,0
464876076,304565427,944,2,f,416334000,27.7337,160871000000,25795.7,6.66141e-08,930.124,6.19593e-05,0.510009,3.39738e-08,1.53943e-07,0.00607147,12690,2660,6560
464876014,304565427,927,2,f,20744100,39454.6,4717220000,22717500,0.00190197,575.789,1.09513,0.0254115,4.83318e-05,0.000219004,0.323652,3930,2740,6670
464873924,304565427,1035,1,f,354337000,0,183849000000,0,0,0,0,0.434063,0,0,0,0,0,0
464876282,304565427,1014,2,f,225770000,36645800,159369000000,80728300000,0.162315,2202.93,357.568,0.276569,0.0448911,0.203413,1,7730,3730,8450
464876158,304565427,972,2,f,790097000,76221.4,273453000000,37664400,9.64709e-05,494.144,0.0476705,0.967869,9.33713e-05,0.000423088,0.267028,3480,3150,6660
464878923,304565427,897,3,f,250607000,42921.1,84200000000,15397300,0.000171269,358.735,0.0614401,0.306993,5.25783e-05,0.000238245,0.418462,4490,4600,1580
464873154,304565427,15,1,f,120984000,0,36034100000,0,0,0,0,0.148206,0,0,0,0,0,0
464877623,304565427,361,3,f,1054420000,1101680,382530000000,828893000,0.00104483,752.387,0.786113,1.29166,0.00134956,0.00611521,0.441997,7340,1160,7440
464873176,304565427,56,1,f,1851910000,0,823957000000,0,0,0,0,2.2686,0,0,0,0,0,0
464875512,304565427,718,2,f,282429000,312653,81850800000,192975000,0.00110701,617.218,0.683268,0.345976,0.000382999,0.00173546,0.697308,7640,3940,7930
464876080,304565427,945,2,f,330632000,28389.8,118762000000,16101100,8.58652e-05,567.145,0.048698,0.405024,3.47775e-05,0.000157585,0.303672,6460,1800,7730
464875158,304565427,501,2,f,49773600,2026750,17880800000,1613590000,0.0407193,796.149,32.4187,0.0609727,0.00248277,0.01125,0.591309,8340,640,7210
464874610,304565427,250,2,f,241276000,0,69596700000,0,0,0,0,0.295564,0,0,0,0,0,0
464873570,304565427,709,1,f,1080640000,0,267154000000,0,0,0,0,1.32379,0,0,0,0,0,0
