id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465171905,299760587,444,1,f,757769000,512280,71463600000,161684000,0.000676037,315.616,0.213368,0.928268,0.000627543,0.0897372,0.463502,7280,3700,5690
465171964,299760587,467,1,f,1463260000,1152730,137466000000,281191000,0.000787786,243.934,0.192168,1.79249,0.0014121,0.201926,0.397817,7510,5410,5300
465174489,299760587,307,2,f,289374000,123691,2923510000,7986940,0.000427444,64.5715,0.0276007,0.354484,0.000151522,0.0216673,0.466208,11420,7290,5790
465175490,299760587,900,2,f,395041000,13201,3019700000,1487780,3.34168e-05,112.702,0.00376614,0.483925,1.61712e-05,0.00231245,0.301188,5010,5510,6630
465172740,299760587,680,1,f,506700,0,22019700,0,0,0,0,0.000620708,0,0,0,0,0,0
465175367,299760587,827,2,f,210684000,243.014,38893900000,99292.5,1.15346e-06,408.587,0.000471287,0.258088,2.97693e-07,4.25693e-05,0.0309729,4020,3270,6220
465175168,299760587,681,2,f,37961100,80323.7,843208000,9514490,0.00211595,118.452,0.250638,0.0465023,9.83965e-05,0.0140705,0.363503,7830,5230,6000
465175677,299760587,945,2,f,330632000,25.8415,52772200000,2333.15,7.8158e-08,90.2868,7.05663e-06,0.405024,3.16559e-08,4.52671e-06,0.00505359,5380,2410,7910
465172940,299760587,804,1,f,25382700,1796.82,1004950000,171029,7.0789e-05,95.1844,0.00673801,0.0310938,2.2011e-06,0.000314752,0.0639972,7640,5040,4490
465171284,299760587,194,1,f,1533550000,286063,70606300000,46934400,0.000186536,164.07,0.030605,1.8786,0.000350427,0.0501102,0.418564,7520,5410,5300
465177274,299760587,312782632,3,f,131971000,207864,14112600000,27436700,0.00157508,131.994,0.2079,0.161664,0.000254633,0.0364119,0.224662,9720,2910,1080
465176360,299760587,122,3,f,116098000,0,2192710000,0,0,0,0,0.14222,0,0,0,0,0,0
465177099,299760587,920,3,f,3521130000,984605,717831000000,229339000,0.000279628,232.924,0.0651322,4.31338,0.00120614,0.172475,0.380906,10670,3080,4550
465174355,299760587,235,2,f,221376000,149997,2724970000,10017900,0.00067757,66.787,0.0452528,0.271185,0.000183747,0.0262754,0.119291,12090,6810,6510
465175350,299760587,818,2,f,916176000,27784.1,48666300000,2340560,3.03261e-05,84.2413,0.00255471,1.12232,3.40355e-05,0.00486699,0.12156,6670,5440,7680
465176722,299760587,363,3,f,406235000,10227.6,75020400000,4562490,2.51767e-05,446.094,0.0112312,0.497638,1.25289e-05,0.0017916,0.112342,3720,2820,6250
465173034,299760587,841,1,f,128419000,337666,506528000,19277200,0.0026294,57.0897,0.150112,0.157314,0.000413641,0.0591496,0.509424,10100,7040,5690
465174126,299760587,148,2,f,91593900,0,17730800000,0,0,0,0,0.112203,0,0,0,0,0,0
465172810,299760587,707,1,f,123493000,36555.8,18521600000,8500600,0.000296016,232.538,0.0688349,0.151278,4.47808e-05,0.00640355,0.228201,3710,3950,5580
465176825,299760587,470,3,f,168556000,2313.91,11491500000,254262,1.37279e-05,109.884,0.00150848,0.206481,2.83454e-06,0.000405332,0.0562946,7150,5150,3870
465176949,299760587,678,3,f,363321000,3133.55,75978400000,1459180,8.62475e-06,465.662,0.00401622,0.445068,3.8386e-06,0.000548911,0.104093,8080,2130,1420
465176610,299760587,257,3,f,163129000,0,26163100000,0,0,0,0,0.199833,0,0,0,0,0,0
465177166,299760587,1009,3,f,41507800000,16053800,931952000000,1732210000,0.000386766,107.9,0.0417322,50.847,0.0196659,2.81218,0.578393,10130,7040,5720
465172250,299760587,591,1,f,37995300,10666.7,918503000,744851,0.000280736,69.8299,0.0196038,0.0465442,1.30667e-05,0.0018685,0.0648168,9090,4360,5660
465173646,299760587,1045,1,f,46372500,294.888,5007050000,92957.1,6.35912e-06,315.228,0.00200457,0.0568063,3.61238e-07,5.16562e-05,0.0338445,7190,4280,1550
465173174,299760587,886,1,f,2162850000,119191,295744000000,19349100,5.51084e-05,162.336,0.0089461,2.64949,0.000146009,0.020879,0.179694,6340,1510,5660
465177276,299760587,312782640,3,f,32682600,0,5685590000,0,0,0,0,0.0400362,0,0,0,0,0,0
465171295,299760587,201,1,f,792888000,106484,168053000000,42296000,0.000134299,397.204,0.0533442,0.971288,0.000130443,0.0186531,0.234627,6870,1120,2450
465174263,299760587,184,2,f,337540000,201664,38422900000,20583000,0.000597453,102.066,0.0609795,0.413486,0.000247038,0.0353259,0.425793,2160,3480,6120
465171134,299760587,141,1,f,995206000,262849,106918000000,55450500,0.000264115,210.959,0.0557176,1.21913,0.000321991,0.0460439,0.331773,6870,5880,5290
465176642,299760587,287,3,f,7077600,252.82,654750000,74907.6,3.57212e-05,296.288,0.0105838,0.00867006,3.09705e-07,4.4287e-05,0.0743732,5440,5240,6220
465177200,299760587,1060,3,f,37839600,26403.3,478117000,3227500,0.00069777,122.238,0.0852943,0.0463535,3.23441e-05,0.00462512,0.316558,9060,4410,5770
465175462,299760587,878,2,f,346000000,855515,50721200000,115665000,0.00247258,135.2,0.334293,0.423851,0.00104801,0.149862,0.415049,4670,3340,9950
465171488,299760587,279,1,f,1162800,0,62937500,0,0,0,0,0.00142443,0,0,0,0,0,0
465174436,299760587,279,2,f,1162800,0,74685100,0,0,0,0,0.00142443,0,0,0,0,0,0
465176607,299760587,254,3,f,8635670000,355106,1157780000000,53146300,4.11209e-05,149.663,0.00615427,10.5787,0.000435005,0.0622047,0.216124,9340,500,4870
465177179,299760587,1026,3,f,154949000,17788.9,11477800000,4164310,0.000114805,234.096,0.0268753,0.189813,2.17914e-05,0.00311612,0.13615,6570,1700,3730
465175818,299760587,1008,2,f,537049000,89494,33309600000,9672160,0.00016664,108.076,0.0180098,0.657885,0.00010963,0.0156769,0.397399,8940,3730,8280
465172260,299760587,595,1,f,77428800,12203.9,1028960000,1546760,0.000157615,126.742,0.0199765,0.0948503,1.49498e-05,0.00213779,0.140533,7300,3550,5400
465174122,299760587,147,2,f,7392600,6601.66,536229000,1457040,0.000893009,220.708,0.197094,0.00905593,8.08703e-06,0.00115643,0.102622,10600,4430,6660
465174588,299760587,351,2,f,670962000,469482,103337000000,231995000,0.000699715,494.151,0.345765,0.821928,0.000575115,0.0822401,0.418329,5500,6190,6570
465176423,299760587,153,3,f,749471000,2666430,17497400000,289985000,0.00355775,108.754,0.38692,0.918102,0.00326638,0.467084,0.441351,11870,4820,3690
465173942,299760587,42,2,f,153248000,731978,10223500000,145663000,0.00477642,198.999,0.9505,0.187729,0.000896673,0.128222,0.48118,8570,3000,6280
465175787,299760587,993,2,f,4267160000,471451,695753000000,80305500,0.000110484,170.337,0.0188194,5.22727,0.000577527,0.082585,0.193578,2210,2380,7720
465175994,299760587,1100,2,f,783095000,1561160,47810000000,316006000,0.00199358,202.417,0.403534,0.959292,0.00191242,0.273472,0.574322,7920,3420,6090
465172790,299760587,701,1,f,1111910000,28337,59035600000,2431880,2.5485e-05,85.8199,0.00218712,1.36209,3.47129e-05,0.00496386,0.0862971,11070,4200,4740
465177105,299760587,929,3,f,76420800,0,2992000000,0,0,0,0,0.0936155,0,0,0,0,0,0
465177107,299760587,931,3,f,857590000,127051,18028200000,7467080,0.000148149,58.7723,0.00870705,1.05055,0.000155638,0.0222558,0.255567,8690,6420,4680
465174154,299760587,159,2,f,1686130000,13398.4,237427000000,1718710,7.94621e-06,128.278,0.00101932,2.06551,1.6413e-05,0.00234702,0.126264,3430,5060,6700
465173109,299760587,863,1,f,189850000,1083.39,1361110000,65513.7,5.70656e-06,60.4708,0.00034508,0.232567,1.32716e-06,0.00018978,0.0327362,12170,6710,3760
465174044,299760587,114,2,f,87211800,0,1945210000,0,0,0,0,0.106834,0,0,0,0,0,0
465176641,299760587,286,3,f,88061400,32094.5,7522790000,5829470,0.000364456,181.634,0.0661978,0.107875,3.93158e-05,0.00562206,0.203305,6020,7030,5500
465174026,299760587,101,2,f,339016000,98154.9,8937520000,9438520,0.000289528,96.1594,0.0278409,0.415295,0.00012024,0.017194,0.229804,11170,6130,8280
465176922,299760587,634,3,f,218504000,788647,9392380000,138787000,0.0036093,175.982,0.635171,0.267667,0.000966092,0.138149,0.574322,7920,3420,6090
465176887,299760587,588,3,f,493553000,26271.9,84283500000,3741570,5.32303e-05,142.417,0.00758088,0.604602,3.21831e-05,0.00460211,0.128129,3890,3020,5680
465173269,299760587,909,1,f,5163330000,883947,540245000000,167646000,0.000171197,189.656,0.0324687,6.32507,0.00108284,0.154843,0.394715,10080,3520,2560
465173756,299760587,1109,1,f,12127500,0,2328950000,0,0,0,0,0.0148562,0,0,0,0,0,0
465176716,299760587,353,3,f,3251080000,792074,627277000000,124573000,0.000243634,157.274,0.0383174,3.98257,0.00097029,0.138749,0.322426,4950,2080,1940
465172627,299760587,633,1,f,9162900,3803.77,528444000,658594,0.000415127,173.142,0.0718761,0.0112246,4.65962e-06,0.000666314,0.144936,10200,2040,5160
465176128,299760587,312782608,2,f,119204000,81.9946,23872600000,4143.22,6.8785e-07,50.5304,3.47574e-05,0.146025,1.00443e-07,1.43632e-05,0.0143271,7590,700,8620
465173091,299760587,856,1,f,4897680000,2666620,413879000000,835810000,0.000544465,313.435,0.170654,5.99966,0.00326661,0.467117,0.578358,7270,3700,5690
465177197,299760587,1054,3,f,323386000,7476.13,44393500000,3517140,2.31183e-05,470.449,0.010876,0.396148,9.15826e-06,0.00130961,0.11073,3970,3270,6230
465175099,299760587,647,2,f,877930000,67467.7,112937000000,11398300,7.68486e-05,168.944,0.0129831,1.07546,8.2648e-05,0.0118185,0.198465,6940,6570,8320
465174119,299760587,146,2,f,1153080000,45498.9,19031100000,2870100,3.94586e-05,63.0807,0.00248907,1.41253,5.57362e-05,0.00797014,0.352491,9640,5040,7290
465171080,299760587,125,1,f,304674000,147657,926303000,11086400,0.000484639,75.082,0.0363877,0.373226,0.00018088,0.0258654,0.16701,6380,6800,4290
465174407,299760587,262,2,f,616707000,189088,31196500000,36207000,0.000306609,191.482,0.0587101,0.755466,0.000231633,0.033123,0.358683,6030,5130,6800
465177031,299760587,819,3,f,59992200,1.15049,5254220000,49.4709,1.91773e-08,43,8.24622e-07,0.0734904,1.40935e-09,2.01533e-07,0.000768282,3990,3080,6560
465174774,299760587,452,2,f,73296000,69529.7,7441800000,18335600,0.000948615,263.709,0.250159,0.0897876,8.51739e-05,0.0121797,0.25918,4740,6320,5950
465175991,299760587,1099,2,f,1510450000,342700,22848300000,59668800,0.000226886,174.114,0.039504,1.8503,0.000419808,0.0600315,0.532343,6030,5550,6440
465171345,299760587,217,1,f,160678000,6829.93,6128670000,656997,4.25069e-05,96.1939,0.00408891,0.19683,8.36666e-06,0.00119641,0.0862971,11070,4200,4740
465173780,299760587,1132,1,f,1394600000,242200,56098300000,38743600,0.00017367,159.965,0.0277811,1.70839,0.000296695,0.0424267,0.414486,9220,5230,3740
465173744,299760587,1100,1,f,783095000,53216,41994500000,12055200,6.7956e-05,226.533,0.0153943,0.959292,6.51897e-05,0.00932196,0.36513,8270,3160,3910
465174358,299760587,237,2,f,4479300,0,128077000,0,0,0,0,0.00548714,0,0,0,0,0,0
465173691,299760587,1069,1,f,17398800,4295.39,41989400,204021,0.000246879,47.4976,0.0117261,0.0213135,5.26186e-06,0.000752433,0.25035,11320,7220,5660
465177168,299760587,1011,3,f,3572080000,301874,653882000000,46796800,8.45094e-05,155.021,0.0131007,4.3758,0.000369796,0.05288,0.226363,6830,2260,10270
465177243,299760587,1139,3,f,205457000,3.96202,29234000000,588.076,1.92839e-08,148.428,2.86228e-06,0.251685,4.85347e-09,6.94035e-07,0.00235847,5810,6950,7940
465173786,299760587,10704,1,f,359207000,862.61,53584500000,72757,2.40143e-06,84.3451,0.000202549,0.440029,1.0567e-06,0.000151105,0.0191276,8960,5150,3110
465175500,299760587,905,2,f,82254600,0,15569400000,0,0,0,0,0.100762,0,0,0,0,0,0
465172726,299760587,675,1,f,43911000,843.487,5485700000,194325,1.9209e-05,230.383,0.00442543,0.053791,1.03327e-06,0.000147755,0.0427658,3590,3800,3690
465175737,299760587,972,2,f,790097000,71057.5,126656000000,15040900,8.99351e-05,211.672,0.0190367,0.967869,8.70455e-05,0.0124473,0.188895,2600,2480,5720
465174093,299760587,133,2,f,38626200,451.267,3212500000,34254.3,1.16829e-05,75.9071,0.000886816,0.0473171,5.52802e-07,7.90494e-05,0.0314827,5430,6740,5780
465172977,299760587,826,1,f,851212000,278784,65245500000,31865500,0.000327514,114.302,0.0374354,1.04273,0.000341511,0.0488352,0.453844,5410,7050,4560
465171832,299760587,417,1,f,456684000,17741.5,88215300000,3260560,3.88486e-05,183.781,0.00713963,0.559438,2.17334e-05,0.00310782,0.116508,8110,1050,2120
465172927,299760587,797,1,f,645783000,157458,39718300000,43015400,0.000243824,273.187,0.0666097,0.791085,0.000192886,0.0275822,0.360976,6720,5100,4100
465176462,299760587,171,3,f,448555000,114236,66569500000,15871300,0.000254675,138.935,0.0353831,0.549479,0.000139939,0.0200109,0.310374,3550,1890,5680
465177082,299760587,900,3,f,790081000,13295.2,5277500000,1491740,1.68276e-05,112.201,0.00188808,0.967849,1.62866e-05,0.00232894,0.301188,5010,5510,6630
465176870,299760587,557,3,f,39990600,93015.8,3325310000,17552200,0.00232594,188.701,0.438908,0.0489885,0.000113944,0.0162938,0.254445,7630,6180,5920
465175555,299760587,939,2,f,8564400,0,178064000,0,0,0,0,0.0104914,0,0,0,0,0,0
465172697,299760587,661,1,f,364604000,3642.91,16682200000,252060,9.99143e-06,69.192,0.000691327,0.446639,4.46257e-06,0.000638136,0.0394017,10640,7000,4100
465177076,299760587,893,3,f,120206000,0,9522440000,0,0,0,0,0.147252,0,0,0,0,0,0
465172794,299760587,702,1,f,393419000,2374.35,90222700000,1169830,6.03517e-06,492.697,0.00297351,0.481938,2.90858e-06,0.00041592,0.0774814,5830,2470,2420
465173012,299760587,836,1,f,174853000,137623,16498600000,19626800,0.000787077,142.613,0.112247,0.214195,0.000168588,0.0241077,0.215491,9470,3360,840
465173977,299760587,67,2,f,24652800,14357.4,538191000,1652890,0.000582384,115.125,0.0670469,0.0301997,1.75878e-05,0.00251501,0.328596,8090,4200,6070
465175226,299760587,726,2,f,2878040000,280434,442821000000,37264500,9.74392e-05,132.882,0.0129479,3.5256,0.000343532,0.0491242,0.270993,7670,2510,6730
465173834,299760587,312782612,1,f,51101100,0,10916000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465172302,299760587,608,1,f,71441100,0,10609000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465177172,299760587,1017,3,f,10298400000,2721220,1900740000000,399872000,0.000264238,146.946,0.0388285,12.6155,0.0033335,0.476682,0.417486,11920,3930,1650
465173748,299760587,1102,1,f,558433000,0,74296700000,0,0,0,0,0.68408,0,0,0,0,0,0
465173512,299760587,983,1,f,6421230000,1138930,130249000000,115239000,0.00017737,101.182,0.0179466,7.866,0.00139519,0.199509,0.523608,12620,7380,5360
465176859,299760587,530,3,f,66087000,11282.3,3298200000,3447280,0.00017072,305.546,0.0521627,0.0809566,1.38209e-05,0.00197635,0.285526,5760,2760,5890
465170831,299760587,19,1,f,11583900,6344.25,1201260000,748842,0.000547678,118.035,0.0646451,0.0141903,7.77171e-06,0.00111134,0.123371,4870,2860,5660
465175750,299760587,977,2,f,135130000,0,18112500000,0,0,0,0,0.165534,0,0,0,0,0,0
465173572,299760587,1011,1,f,1786040000,170895,345198000000,34022600,9.56836e-05,199.085,0.0190491,2.1879,0.000209346,0.029936,0.202691,7250,1730,1410
465177250,299760587,182305705,3,f,386325000,4883.14,82113200000,2395970,1.264e-05,490.661,0.00620195,0.473248,5.98185e-06,0.00085539,0.0952123,6150,1670,3160
465175253,299760587,754,2,f,1708760000,226100,206351000000,36253300,0.000132318,160.342,0.0212162,2.09323,0.000276973,0.0396064,0.280943,5440,7260,8010
465175373,299760587,831,2,f,2900700,0,292449000,0,0,0,0,0.00355336,0,0,0,0,0,0
465175408,299760587,847,2,f,327571000,0,61202900000,0,0,0,0,0.401275,0,0,0,0,0,0
465177175,299760587,1021,3,f,1123110000,9774.66,154788000000,2451130,8.70318e-06,250.763,0.00218244,1.37581,1.1974e-05,0.00171225,0.193005,6080,1430,6450
465174582,299760587,348,2,f,578582000,372887,28953200000,61674200,0.000644484,165.397,0.106595,0.708763,0.000456786,0.0653193,0.436892,9240,4120,5740
465176970,299760587,705,3,f,11606400,29403.7,549513000,4907370,0.0025334,166.896,0.422816,0.0142178,3.60195e-05,0.0051507,0.248363,10170,3730,6650
465173838,299760587,312782620,1,f,76296600,0,13746500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465177002,299760587,771,3,f,16968800000,5448090,410215000000,674089000,0.000321066,123.729,0.0397253,20.7867,0.00667391,0.954354,0.606006,9930,7020,5670
465176055,299760587,10703,2,f,1805030000,258214,324455000000,35649000,0.000143053,138.06,0.0197498,2.21116,0.000316313,0.045232,0.270993,7670,2510,6730
465176974,299760587,711,3,f,268049000,4908.9,7224790000,367595,1.83135e-05,74.8833,0.00137137,0.32836,6.0134e-06,0.000859902,0.0400536,12630,5250,4940
465175486,299760587,897,2,f,125303000,154812,19418100000,20328500,0.00123549,131.311,0.162235,0.153497,0.000189644,0.0271187,0.39378,4540,4620,9850
465174058,299760587,119,2,f,719536000,238016,93545900000,43763500,0.000330792,183.868,0.0608218,0.881431,0.00029157,0.0416938,0.484898,4520,5060,9710
465173754,299760587,1107,1,f,338322000,27185.3,8552820000,1514610,8.03534e-05,55.7142,0.00447682,0.414444,3.3302e-05,0.0047621,0.0835636,12870,5580,5220
465176943,299760587,670,3,f,320218000,0,58614700000,0,0,0,0,0.392267,0,0,0,0,0,0
465174562,299760587,339,2,f,3646500000,3419000,321743000000,721064000,0.000937612,210.899,0.197742,4.46696,0.00418828,0.598913,0.497241,10130,2370,7690
465176231,299760587,38,3,f,225509000,281243,27493700000,113619000,0.00124715,403.989,0.503833,0.276249,0.000344523,0.0492659,0.363606,6170,5670,6090
465174568,299760587,342,2,f,1252500000,297026,119886000000,75893200,0.000237147,255.51,0.0605934,1.53431,0.000363857,0.0520307,0.491235,6420,5740,7380
465174745,299760587,440,2,f,84699900,1094.64,9216600000,116031,1.29237e-05,105.999,0.00136991,0.103757,1.34093e-06,0.00019175,0.0562621,3710,4010,7250
465173802,299760587,312782546,1,f,267763000,1182.94,52474800000,181958,4.41788e-06,153.818,0.000679548,0.328009,1.44911e-06,0.000207219,0.029206,7230,690,2880
465176246,299760587,46,3,f,243878000,328895,5563060000,49704600,0.0013486,151.126,0.203809,0.298751,0.000402897,0.0576133,0.514229,6700,5210,6390
465176950,299760587,679,3,f,609556000,15789.3,12713500000,1605490,2.5903e-05,101.682,0.00263387,0.746706,1.93419e-05,0.00276585,0.252457,9310,5300,5910
465177033,299760587,822,3,f,16935400000,2869630,1903600000000,464133000,0.000169445,161.739,0.027406,20.7459,0.0035153,0.50268,0.438582,9260,2600,7780
465174927,299760587,564,2,f,277240000,9128.03,24984900000,3285030,3.29247e-05,359.884,0.0118491,0.339619,1.11818e-05,0.00159898,0.165711,4520,5570,6040
465176964,299760587,698,3,f,39159200000,6862080,4795090000000,1001810000,0.000175236,145.993,0.0255831,47.97,0.00840605,1.20205,0.556444,3800,5000,5690
465176070,299760587,182305701,2,f,90999000,0,19178600000,0,0,0,0,0.111474,0,0,0,0,0,0
465175523,299760587,920,2,f,1760560000,513716,365736000000,127080000,0.00029179,247.374,0.0721815,2.15669,0.000629302,0.0899886,0.342599,10690,2470,6180
465177198,299760587,1057,3,f,2666730000,588099,476356000000,118609000,0.000220532,201.681,0.0444772,3.26674,0.000720421,0.103019,0.376099,4520,4900,9760
465171071,299760587,121,1,f,11001600,1225.44,1307990000,257725,0.000111387,210.312,0.0234261,0.013477,1.50116e-06,0.000214663,0.147825,9180,2420,2250
465176710,299760587,344,3,f,410760000,3519.85,63991100000,1088050,8.56911e-06,309.118,0.00264887,0.503181,4.31182e-06,0.000616579,0.117171,5140,4980,1900
465176886,299760587,587,3,f,27295200,73326.4,854080000,18428700,0.00268642,251.324,0.675163,0.0334366,8.98248e-05,0.0128447,0.439871,7870,4420,5950
465176172,299760587,6,3,f,2189590000,15310.7,19647200000,1938080,6.99249e-06,126.583,0.000885134,2.68224,1.87556e-05,0.002682,0.131946,7370,5800,3800
465177074,299760587,888,3,f,651694000,12841,83490300000,3679130,1.9704e-05,286.515,0.00564549,0.798325,1.57302e-05,0.00224938,0.195942,6720,4830,1010
465176441,299760587,159,3,f,3372260000,89279.1,427978000000,7541630,2.64745e-05,84.4725,0.00223637,4.13102,0.000109367,0.0156392,0.191062,2750,6270,5360
465173082,299760587,852,1,f,827953000,29991,18099900000,1847070,3.6223e-05,61.5877,0.00223089,1.01424,3.67389e-05,0.00525358,0.103993,11870,6240,4280
465175434,299760587,859,2,f,5989500,3761.34,137393000,273580,0.000627989,72.7348,0.0456766,0.00733714,4.60764e-06,0.000658882,0.0643177,12830,4970,5900
465176331,299760587,106,3,f,6508800,0,500969000,0,0,0,0,0.00797328,0,0,0,0,0,0
465175985,299760587,1097,2,f,7463150000,50290400,593810000000,16767800000,0.00673849,333.42,2.24675,9.14236,0.0616057,8.80947,1,6800,5530,6580
465176117,299760587,312782594,2,f,37917000,0,6209790000,0,0,0,0,0.0464483,0,0,0,0,0,0
465176123,299760587,312782604,2,f,52810200,11436.9,9798050000,1961030,0.000216565,171.466,0.0371336,0.0646925,1.40101e-05,0.00200342,0.173849,8040,990,9180
465176827,299760587,475,3,f,423497000,136199,26097400000,16532400,0.000321606,121.384,0.0390379,0.518784,0.000166844,0.0238582,0.397399,8940,3730,8280
465172733,299760587,678,1,f,181660000,3133.55,39650100000,1459180,1.72495e-05,465.662,0.00803243,0.222534,3.8386e-06,0.000548911,0.104093,8080,2130,1420
465177183,299760587,1031,3,f,382171000,29192.6,5664810000,1990790,7.63862e-05,68.195,0.00520916,0.468159,3.57609e-05,0.00511372,0.12156,6670,5440,7680
465171204,299760587,162,1,f,52154100,0,4280410000,0,0,0,0,0.0638888,0,0,0,0,0,0
465176783,299760587,436,3,f,243655000,269755,6510390000,51851300,0.00110712,192.216,0.212806,0.298478,0.00033045,0.0472535,0.532343,6030,5550,6440
465172074,299760587,520,1,f,216714000,20073.6,33098200000,6705740,9.26275e-05,334.057,0.0309429,0.265474,2.45902e-05,0.00351634,0.24334,6880,3790,1580
465171569,299760587,315,1,f,54958200000,9891550,9763000000000,1964610000,0.000179983,198.615,0.0357473,67.3238,0.0121171,1.73272,0.511557,4960,3330,1330
465176547,299760587,222,3,f,14734800,5805.13,226043000,376293,0.000393974,64.8207,0.0255377,0.0180501,7.11128e-06,0.0010169,0.0840395,12140,6660,5730
465174968,299760587,583,2,f,222730000,0,27130500000,0,0,0,0,0.272844,0,0,0,0,0,0
465172876,299760587,765,1,f,27959400,0,602418000,0,0,0,0,0.0342503,0,0,0,0,0,0
465174887,299760587,530,2,f,33043500,9993.8,1490570000,3101600,0.000302444,310.352,0.093864,0.0404783,1.22424e-05,0.00175063,0.285526,5760,2760,5890
465174329,299760587,223,2,f,110413000,123493,4683890000,17101800,0.00111846,138.484,0.154889,0.135256,0.000151279,0.0216325,0.37873,6470,7100,5990
465174173,299760587,170,2,f,325300000,27327.3,22386700000,3647950,8.40062e-05,133.491,0.0112141,0.398493,3.34759e-05,0.00478697,0.160176,6950,3000,7990
465172254,299760587,593,1,f,392532000,135816,52355500000,19853800,0.000345999,146.182,0.0505788,0.480852,0.000166374,0.0237911,0.243485,10160,1170,3290
465173951,299760587,48,2,f,993168000,10446.3,169146000000,3664020,1.05181e-05,350.749,0.00368922,1.21663,1.27967e-05,0.00182989,0.123755,3900,2880,6240
465175206,299760587,706,2,f,35976600,57593.2,3168140000,12096200,0.00160085,210.027,0.336223,0.0440713,7.05517e-05,0.0100887,0.218373,7960,2650,6170
465176289,299760587,78,3,f,836248000,688443,1957230000,56370300,0.000823252,81.8809,0.0674086,1.0244,0.000843343,0.120596,0.399708,8720,6350,4310
465176628,299760587,272,3,f,61106400,11024.7,4424830000,1941260,0.000180419,176.082,0.0317685,0.0748553,1.35053e-05,0.00193123,0.256139,5200,6580,6040
465177049,299760587,846,3,f,301516000,2202.28,25845400000,227681,7.30402e-06,103.384,0.000755122,0.369357,2.69779e-06,0.000385778,0.0268113,11060,4000,2990
465176478,299760587,181,3,f,345728000,1977460,55433900000,817222000,0.00571971,413.268,2.36377,0.423517,0.00242239,0.346396,0.474284,6430,4980,5530
465173768,299760587,1123,1,f,336921000,50184.5,512421000,3517830,0.00014895,70.098,0.0104411,0.412729,6.1476e-05,0.00879092,0.305211,11810,6420,3090
465173582,299760587,1016,1,f,1656310000,2009110,58053800000,193783000,0.001213,96.4521,0.116997,2.02898,0.00246116,0.351939,0.335904,1340,5180,3840
465177231,299760587,1111,3,f,351655000,0,76999400000,0,0,0,0,0.430778,0,0,0,0,0,0
465177069,299760587,879,3,f,3096790000,118571,402717000000,18569400,3.82884e-05,156.61,0.00599634,3.79357,0.00014525,0.0207704,0.206368,10230,1830,3390
465174780,299760587,456,2,f,1836900,0,213700000,0,0,0,0,0.0022502,0,0,0,0,0,0
465176929,299760587,647,3,f,1755860000,184018,223807000000,28745100,0.000104802,156.208,0.0163709,2.15093,0.000225422,0.0322348,0.370709,6480,7470,3070
465175722,299760587,966,2,f,205574000,3714.29,25052200000,887935,1.80679e-05,239.059,0.00431929,0.251829,4.55001e-06,0.00065064,0.100649,7670,6250,9390
465175826,299760587,1011,2,f,1786040000,130979,308684000000,12774200,7.33351e-05,97.5285,0.00715227,2.1879,0.00016045,0.0229439,0.226363,6830,2260,10270
465175934,299760587,1066,2,f,93658500,0,17818800000,0,0,0,0,0.114732,0,0,0,0,0,0
465171935,299760587,452,1,f,73296000,3008.82,7226190000,451194,4.10502e-05,149.957,0.00615578,0.0897876,3.6858e-06,0.000527061,0.0514572,5370,4840,5610
465174164,299760587,164,2,f,577800,0,26340500,0,0,0,0,0.000707805,0,0,0,0,0,0
465170972,299760587,81,1,f,1123620000,1249780,25550600000,141385000,0.00111228,113.128,0.12583,1.37643,0.00153099,0.218927,0.175993,6470,2430,3350
465177032,299760587,821,3,f,1856780000,31541.8,304645000000,5097860,1.69873e-05,161.622,0.00274553,2.27456,3.86387e-05,0.00552524,0.251555,10330,1920,8410
465174445,299760587,286,2,f,44030700,18096.7,3812180000,3282270,0.000411002,181.374,0.074545,0.0539376,2.21685e-05,0.00317004,0.178075,5930,6980,5700
465176895,299760587,599,3,f,150390000,142408,14755500000,44382500,0.000946925,311.657,0.295116,0.184228,0.00017445,0.0249459,0.515594,5940,4790,5750
465172807,299760587,706,1,f,35976600,5610.86,2147120000,406421,0.000155959,72.4347,0.0112968,0.0440713,6.8733e-06,0.000982866,0.0621925,7990,2710,5260
465175360,299760587,824,2,f,354401000,598149,7245930000,91368100,0.00168777,152.751,0.25781,0.434141,0.000732732,0.104779,0.514229,6700,5210,6390
465174712,299760587,422,2,f,118133000,302567,4758350000,34527600,0.00256124,114.115,0.292277,0.144713,0.000370645,0.0530014,0.286977,8400,4220,7650
465176948,299760587,677,3,f,1716690000,513111,290016000000,91848700,0.000298896,179.004,0.0535034,2.10294,0.000628561,0.0898828,0.487247,4640,4310,1400
465170902,299760587,46,1,f,121939000,81986.6,2722450000,11178300,0.000672357,136.343,0.0916709,0.149376,0.000100434,0.0143618,0.372302,8350,5660,5330
465174613,299760587,364,2,f,27891900,6043.43,1173220000,654484,0.000216673,108.297,0.023465,0.0341676,7.4032e-06,0.00105864,0.133925,7360,5970,7020
