id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468734939,180709230,527,3,f,407880000,965590,165742000000,916597000,0.00236734,949.261,2.24722,0.499653,0.00118285,0.0017975,0.3041,7560,1910,10090
468731489,180709230,149,1,f,181114000,599416,52055700000,434842000,0.0033096,725.443,2.40093,0.221865,0.000734284,0.00111584,0.420685,6970,3500,5290
468734620,180709230,254,3,f,8635670000,4221110,3217390000000,4134110000,0.000488799,979.389,0.478725,10.5787,0.00517086,0.00785783,0.725532,6990,650,5500
468734965,180709230,557,3,f,39990600,93721.8,9895850000,68707700,0.00234359,733.103,1.7181,0.0489885,0.000114809,0.000174468,0.466278,7730,6570,6580
468734785,180709230,379,3,f,166442000,1363440,24956300000,573339000,0.00819166,420.509,3.44467,0.203892,0.00167021,0.00253812,0.418383,11510,7350,5610
468733765,180709230,792,2,f,257371000,14235200,52859000000,11587400000,0.0553098,813.999,45.0222,0.31528,0.0174381,0.0264995,0.787702,9190,6130,5820
468732497,180709230,981,1,f,245295000,150479,111064000000,142781000,0.000613462,948.843,0.582079,0.300486,0.000184337,0.000280125,0.203882,6510,1650,1760
468732304,180709230,849,1,f,19242000,87696.1,6267520000,72891200,0.00455754,831.179,3.78813,0.0235715,0.000107428,0.000163251,0.218782,4580,4300,2620
468732940,180709230,143,2,f,9846000,0,1898280000,0,0,0,0,0.0120614,0,0,0,0,0,0
468735234,180709230,818,3,f,1832350000,49555700,660025000000,163201000000,0.0270449,3293.29,89.0666,2.24463,0.0607057,0.0922506,1,5900,5300,7380
468734099,180709230,1020,2,f,533321000,454051,157657000000,412100000,0.000851365,907.606,0.772705,0.653318,0.000556213,0.000845241,0.446606,7130,3760,6770
468735544,180709230,1070,3,f,1454750000,396256,792697000000,643480000,0.000272388,1623.9,0.442331,1.78207,0.000485414,0.000737652,0.659166,6430,2380,9390
468735695,180709230,783,3,t,3113.6,3113.6,30306000,30306000,1,9733.44,9733.44,3.81416e-06,3.81416e-06,5.79613e-06,0.55766,2910,3650,7540
468733096,180709230,266,2,f,51579900,0,16322500000,0,0,0,0,0.0631854,0,0,0,0,0,0
468734215,180709230,1113,2,f,38918700,1658020,15021100000,1933090000,0.0426022,1165.9,49.6699,0.0476754,0.00203108,0.0030865,0.549075,6280,4420,5920
468732348,180709230,886,1,f,2162850000,67338.2,854313000000,65751800,3.1134e-05,976.442,0.0304006,2.64949,8.24893e-05,0.000125354,0.725532,6990,650,5500
468735122,180709230,714,3,f,3469610000,1456590000,9723680000000,7900010000000,0.419814,5423.63,2276.91,4.25027,1.78432,2.71152,1,3390,4780,3350
468735068,180709230,645,3,f,18093500000,399150,8439380000000,165332000,2.20605e-05,414.211,0.00913769,22.1645,0.000488959,0.00074304,0.480351,13040,2250,6360
468734246,180709230,182305693,2,f,60806700,91160.5,22256700000,86741100,0.00149919,951.52,1.42651,0.0744882,0.000111672,0.0001697,0.219728,5530,1510,9010
468735375,180709230,919,3,f,316843000,30063700,231087000000,69086300000,0.094885,2298,218.046,0.388133,0.036828,0.0559651,0.989676,3010,3030,4830
468733923,180709230,909,2,f,5163330000,54930500,1613830000000,63826800000,0.0106386,1161.96,12.3616,6.32507,0.0672898,0.102256,0.777324,9070,4450,10220
468734228,180709230,1126,2,f,6718500,199.635,2029090000,124049,2.97142e-05,621.377,0.0184637,0.00823016,2.44553e-07,3.71631e-07,0.046644,7340,6110,5950
468733812,180709230,831,2,f,2900700,605290,3821400000,1635780000,0.20867,2702.48,563.927,0.00355336,0.00074148,0.00112678,0.836832,3370,3350,6800
468734257,180709230,312782558,2,f,31173300,39815.8,14391900000,42864400,0.00127724,1076.57,1.37504,0.0381873,4.87744e-05,7.41193e-05,0.230257,7430,870,7570
468734303,180709230,36,3,f,388087000,19494900,224678000000,26852000000,0.0502332,1377.39,69.1905,0.475407,0.0238812,0.0362907,0.909253,3400,4600,8900
468734081,180709230,1008,2,f,537049000,14638.1,152451000000,1568010,2.72565e-05,107.119,0.00291969,0.657885,1.79316e-05,2.72495e-05,0.145063,8950,3280,8080
468734272,180709230,312782620,2,f,76296600,58145,31570800000,96989400,0.000762092,1668.06,1.27121,0.0934633,7.12276e-05,0.00010824,0.450167,8280,1600,8900
468732088,180709230,662,1,f,31894200,2974400,18941700000,5747290000,0.0932585,1932.25,180.198,0.0390704,0.00364365,0.00553701,0.999366,3370,3410,4310
468734305,180709230,39,3,f,2180170000,136551000,1373760000000,256494000000,0.0626331,1878.37,117.648,2.67071,0.167275,0.254197,0.995278,3340,3190,4710
468731453,180709230,125,1,f,304674000,556265,15335100000,80078100,0.00182577,143.957,0.262832,0.373226,0.000681425,0.00103552,0.40233,6190,6730,4200
468735657,180709230,969,2,t,119209,119209,1539740000,1539740000,1,12916.3,12916.3,0.000146031,0.000146031,0.000221914,1,3170,4430,7370
468732180,180709230,741,1,f,60775200,1160370,20613200000,1070260000,0.0190929,922.339,17.6101,0.0744496,0.00142146,0.0021601,0.484559,7160,4880,5340
468734847,180709230,434,3,f,901924000,1191930,309179000000,1193580000,0.00132155,1001.38,1.32337,1.10486,0.00146012,0.00221885,0.645955,7100,370,6200
468733724,180709230,757,2,f,16888500,397696,4985230000,334048000,0.0235483,839.958,19.7796,0.0206884,0.000487177,0.000740332,0.419671,9820,4390,5980
468734449,180709230,165,3,f,550937000,21182600,205662000000,21425600000,0.0384483,1011.47,38.8893,0.674898,0.0259487,0.0394325,0.660688,8780,5570,6110
468735301,180709230,867,3,f,784472000,6987800,194119000000,4873850000,0.00890764,697.48,6.2129,0.960979,0.00856005,0.0130082,0.572641,10060,4690,7530
468733195,180709230,341,2,f,7050600,201251,2379470000,183544000,0.0285438,912.019,26.0325,0.00863698,0.000246532,0.000374639,0.442897,7860,5490,6170
468735013,180709230,595,3,f,154858000,6080160,32118000000,6560940000,0.0392629,1079.07,42.3676,0.189701,0.00744819,0.0113185,0.927237,7470,4030,6060
468734776,180709230,372,3,f,8803800,0,2041760000,0,0,0,0,0.0107847,0,0,0,0,0,0
468735114,180709230,706,3,f,71953200,18661.3,22582200000,2309690,0.000259353,123.769,0.0320999,0.0881427,2.286e-05,3.47389e-05,0.208629,7930,2450,5950
468732715,180709230,312782550,1,f,38745000,6105.8,15833000000,5041380,0.000157589,825.67,0.130117,0.0474626,7.47961e-06,1.13663e-05,0.145645,7520,670,3090
468732179,180709230,737,1,f,121828000,21621.5,20242600000,13463200,0.000177476,622.677,0.11051,0.149239,2.64863e-05,4.02495e-05,0.305601,5410,5050,5340
468732636,180709230,1041,1,f,2510160000,69354.5,755735000000,13836500,2.76295e-05,199.505,0.00551221,3.07495,8.49593e-05,0.000129107,0.314321,11780,5520,2220
468733639,180709230,685,2,f,332106000,45511900,264201000000,110170000000,0.13704,2420.7,331.732,0.40683,0.0557521,0.0847228,0.984387,6500,5000,6580
468734925,180709230,512,3,f,47685200000,1242890,20192500000000,368759000,2.60645e-05,296.694,0.00773319,58.4144,0.00152254,0.00231371,0.480351,13040,2250,6360
468735564,180709230,1102,3,f,1116870000,9779830,478097000000,9535600000,0.0087565,975.027,8.53782,1.36816,0.0119803,0.0182057,0.609713,4980,3670,8930
468732079,180709230,654,1,f,226215000,0,151435000000,0,0,0,0,0.277113,0,0,0,0,0,0
468734988,180709230,576,3,f,5065200,1818.54,1292470000,1053570,0.000359026,579.349,0.208001,0.00620487,2.22771e-06,3.38531e-06,0.045636,10440,6290,4520
468732772,180709230,2,2,f,55739700,2537090,21757900000,2398460000,0.0455167,945.36,43.0297,0.0682811,0.00310793,0.00472293,0.668991,4870,2870,8100
468733213,180709230,353,2,f,1625540000,3856110,765362000000,3509360000,0.00237221,910.078,2.15889,1.99128,0.00472374,0.00717836,0.726645,6020,3040,9350
468732890,180709230,105,2,f,66310200,0,10537200000,0,0,0,0,0.08123,0,0,0,0,0,0
468732211,180709230,773,1,f,158576000,0,43908700000,0,0,0,0,0.194256,0,0,0,0,0,0
468734158,180709230,1065,2,f,21299800000,109011000,3837990000000,85164300000,0.00511792,781.246,3.99836,26.0923,0.133538,0.20293,0.897232,9180,6130,5810
468732127,180709230,694,1,f,277589000,80953700,430789000000,268708000000,0.291632,3319.29,968.009,0.340046,0.0991682,0.1507,1,3420,4780,2970
468733541,180709230,616,2,f,132114000,625026,28139100000,395664000,0.00473097,633.036,2.99487,0.161839,0.000765657,0.00116352,0.488198,9830,3800,6770
468733954,180709230,929,2,f,38210400,537498,9268880000,343856000,0.0140668,639.735,8.99902,0.0468077,0.000658435,0.00100058,0.46325,5670,3480,9100
468732752,180709230,312782624,1,f,19251900,5882.34,6699990000,4208780,0.000305546,715.495,0.218617,0.0235836,7.20587e-06,1.09503e-05,0.170681,7610,1480,3150
468732761,180709230,312782640,1,f,16341300,0,7738490000,0,0,0,0,0.0200181,0,0,0,0,0,0
468731350,180709230,31,1,f,2083250000,57012900,1115160000000,100243000000,0.0273672,1758.26,48.1186,2.55199,0.0698408,0.106133,0.995278,3340,3190,4710
468735014,180709230,596,3,f,952601000,33644700,409658000000,66176100000,0.0353188,1966.91,69.4689,1.16694,0.0412148,0.0626315,0.9766,5630,6850,7460
468732053,180709230,632,1,f,713803000,635.942,170277000000,113332,8.90922e-07,178.211,0.000158772,0.874408,7.79029e-07,1.18384e-06,0.0288707,8240,3700,2960
468734316,180709230,59,3,f,131099000,20015800,94971200000,33518200000,0.152677,1674.59,255.67,0.160597,0.0245194,0.0372605,0.707627,7210,4060,5590
468734405,180709230,135,3,f,36820800,3980.02,7269670000,3442830,0.000108092,865.027,0.0935023,0.0451055,4.87553e-06,7.40903e-06,0.145823,12050,6660,4360
468732350,180709230,888,1,f,325847000,641099,101170000000,451332000,0.00196749,703.997,1.3851,0.399162,0.000785346,0.00119344,0.377674,7940,4530,1010
468733267,180709230,394,2,f,358410000,496127,135845000000,483141000,0.00138425,973.825,1.34801,0.439052,0.000607756,0.000923568,0.530493,7970,310,7160
468734603,180709230,239,3,f,1890610000,10093000,736985000000,13329500000,0.00533851,1320.67,7.05039,2.31599,0.0123639,0.0187887,0.64824,6230,4680,6270
468731331,180709230,15,1,f,120984000,358228,43982100000,373143000,0.00296094,1041.64,3.08423,0.148206,0.000438829,0.00066686,0.396673,6090,4410,5580
468732274,180709230,830,1,f,218139000,80025.6,71216000000,66023000,0.000366855,825.024,0.302664,0.267221,9.80313e-05,0.000148972,0.252029,7060,5800,5550
468732267,180709230,822,1,f,8467720000,1187840,2845200000000,833005000,0.000140279,701.277,0.0983742,10.373,0.0014551,0.00221123,0.362169,9280,2280,3820
468734870,180709230,451,3,f,233577000,3571040,93918000000,3373050000,0.0152885,944.557,14.4409,0.286132,0.00437453,0.00664769,0.456352,7200,6900,8780
468734867,180709230,450,3,f,286693000,183632,116392000000,169388000,0.000640519,922.432,0.590835,0.351199,0.00022495,0.000341842,0.232759,4600,1700,8740
468735542,180709230,1066,3,f,187317000,200146,70031500000,150845000,0.00106849,753.676,0.805295,0.229463,0.000245179,0.000372583,0.384755,7780,480,7970
468735281,180709230,849,3,f,38484000,1435380,14623200000,1579190000,0.0372982,1100.19,41.035,0.0471429,0.00175834,0.00267204,0.620545,5830,4500,9480
468731783,180709230,330,1,f,8700300,0,2147630000,0,0,0,0,0.0106579,0,0,0,0,0,0
468733285,180709230,412,2,f,238754000,228328000,1908760000000,1891000000000,0.956332,8281.94,7920.28,0.292473,0.279702,0.425045,1,2270,3080,6450
468732738,180709230,312782594,1,f,37917000,0,16498600000,0,0,0,0,0.0464483,0,0,0,0,0,0
468735675,180709230,320,3,t,2743610,2743560,35577900000,35577200000,0.999982,12967.5,12967.3,0.00336092,0.00336086,0.00510728,1,2330,3900,7850
468731612,180709230,197,1,f,4877100,490936,1677000000,442577000,0.100661,901.497,90.7459,0.00597445,0.000601397,0.000913904,0.4471,8320,4800,5640
468732628,180709230,1035,1,f,354337000,1.75988,207408000000,1900.64,4.96667e-09,1079.99,5.36394e-06,0.434063,2.15585e-09,3.2761e-09,0.000849454,7470,1810,1770
468732674,180709230,1100,1,f,783095000,5137470,217576000000,4727400000,0.00656046,920.182,6.03682,0.959292,0.0062934,0.00956367,0.636143,7980,3800,5050
468734840,180709230,429,3,f,1191180000,0,273984000000,0,0,0,0,1.45919,0,0,0,0,0,0
468733168,180709230,322,2,f,11165500000,28483000,5369640000000,27479000000,0.00255098,964.753,2.46107,13.6777,0.0348916,0.0530226,0.726645,6020,3040,9350
468734839,180709230,427,3,f,562063000,24411900,239806000000,35593400000,0.0434328,1458.03,63.3263,0.688527,0.0299046,0.0454442,0.866701,8180,4520,10300
468734608,180709230,246,3,f,384250000,9847320,106163000000,9820870000,0.0256274,997.314,25.5586,0.470706,0.012063,0.0183313,0.774918,9150,4300,6930
468733066,180709230,242,2,f,1267290000,21103600,445263000000,29955500000,0.0166525,1419.45,23.6374,1.55243,0.0258519,0.0392855,1,4470,3730,5700
468732247,180709230,804,1,f,25382700,24314.9,6521720000,17274900,0.00095793,710.465,0.680576,0.0310938,2.97857e-05,4.52634e-05,0.230863,7590,5100,4740
468735058,180709230,630,3,f,414335000,288380000,1997450000000,1848160000000,0.696006,6408.75,4460.53,0.50756,0.353265,0.536835,1,3420,4350,3560
468731870,180709230,449,1,f,52415100,19.3428,8534520000,19431,3.6903e-07,1004.56,0.000370714,0.0642085,2.36949e-08,3.60076e-08,0.0129052,6000,2620,5610
468732026,180709230,612,1,f,294221000,22.2555,97348500000,13355.9,7.56423e-08,600.115,4.53941e-05,0.36042,2.7263e-08,4.14299e-08,0.00535781,9530,5110,3550
468733360,180709230,477,2,f,19541900000,2270170000,18577800000000,9207830000000,0.116169,4056.01,471.184,23.9388,2.78096,4.22604,1,4480,3670,5700
468733354,180709230,469,2,f,17057700,0,5030550000,0,0,0,0,0.0208957,0,0,0,0,0,0
468735685,180709230,688,3,t,538297000,537184000,7068820000000,7066320000000,0.997931,13154.4,13127.2,0.659414,0.65805,0.999996,1,2360,3870,7100
468731811,180709230,362,1,f,605311000,42050400,269478000000,49080100000,0.0694691,1167.17,81.0824,0.741506,0.0515118,0.0782792,0.667628,6930,3870,5370
468732111,180709230,680,1,f,506700,227841,1327460000,925701000,0.449657,4062.93,1826.92,0.000620708,0.000279105,0.000424138,0.97846,3380,3240,4650
468734243,180709230,182305689,2,f,733643000,978049,335384000000,934776000,0.00133314,955.756,1.27416,0.898713,0.00119811,0.00182069,0.366715,6060,2350,8250
468733132,180709230,298,2,f,150990000,36310100,192581000000,93754600000,0.24048,2582.05,620.931,0.184963,0.0444799,0.0675933,1,5080,6850,7310
468735441,180709230,960,3,f,8265760000,9023030,921665000000,2609520000,0.00109162,289.207,0.315702,10.1256,0.0110532,0.0167969,0.541735,9610,4260,4940
468735369,180709230,914,3,f,2727000,0,1195370000,0,0,0,0,0.00334058,0,0,0,0,0,0
468734796,180709230,388,3,f,2910600,99.5449,315854000,7651.14,3.42008e-05,76.8613,0.00262872,0.00356549,1.21942e-07,1.85308e-07,0.0220605,12950,5120,5550
468734835,180709230,423,3,f,1251340000,12314.3,655342000000,2918900,9.84089e-06,237.034,0.00233263,1.53289,1.5085e-05,2.29237e-05,0.157807,6530,2030,7600
468734845,180709230,433,3,f,196184000,70483,94096700000,79285600,0.00035927,1124.89,0.404139,0.240325,8.63416e-05,0.000131208,0.206008,7620,920,7480
468732696,180709230,10703,1,f,1805030000,258032,673994000000,63703000,0.000142951,246.88,0.0352919,2.21116,0.000316089,0.00048034,0.315933,8940,4680,3280
468731836,180709230,401,1,f,35525700,0,16672800000,0,0,0,0,0.043519,0,0,0,0,0,0
468734714,180709230,326,3,f,408274000,6406480,35223400000,2288240000,0.0156916,357.176,5.60467,0.500136,0.00784794,0.011926,0.541735,9610,4260,4940
468731826,180709230,382,1,f,3901900000,7008.79,1687990000000,2517170,1.79625e-06,359.145,0.000645114,4.77983,8.58576e-06,1.30472e-05,0.09937,6610,1740,4300
468734253,180709230,182305713,2,f,31237200,216337,8241660000,136048000,0.00692562,628.869,4.35531,0.0382656,0.000265013,0.000402723,0.366715,6060,2350,8250
468731740,180709230,301,1,f,319407000,8114.17,67600100000,2383330,2.54038e-05,293.725,0.00746174,0.391274,9.93986e-06,1.5105e-05,0.0927433,7590,5650,3460
468732219,180709230,780,1,f,141285000,3555.43,51601600000,314934,2.5165e-05,88.5783,0.00222907,0.173074,4.3554e-06,6.61862e-06,0.0901171,7570,5770,3710
468733152,180709230,313,2,f,16405900000,466789000,5520300000000,618268000000,0.0284525,1324.51,37.6857,20.0972,0.571816,0.868952,0.999994,7970,5720,6630
468733136,180709230,302,2,f,972832000,87325.8,309559000000,53090000,8.97645e-05,607.952,0.0545726,1.19172,0.000106974,0.000162562,0.255842,8430,2170,7060
468735530,180709230,1046,3,f,133004000,80129.6,51768200000,114003000,0.000602461,1422.74,0.857144,0.16293,9.81588e-05,0.000149166,0.481111,7770,1170,7700
468733173,180709230,326,2,f,204137000,3789780,15553600000,1192230000,0.0185649,314.59,5.84033,0.250068,0.00464248,0.00705487,0.535056,9550,4410,6310
468734141,180709230,1049,2,f,593838000,16397.8,177646000000,1666850,2.76132e-05,101.651,0.0028069,0.727452,2.00872e-05,3.05253e-05,0.245022,10620,5620,9390
468732024,180709230,611,1,f,25812000,8109.39,2795740000,784226,0.000314171,96.706,0.0303822,0.0316197,9.934e-06,1.50961e-05,0.219695,7690,2480,5480
468734109,180709230,1026,2,f,77474700,564332,20761500000,379068000,0.00728408,671.711,4.8928,0.0949065,0.000691307,0.00105053,0.395145,5500,2420,7910
468735583,180709230,10704,3,f,718165000,0,246892000000,0,0,0,0,0.879752,0,0,0,0,0,0
468735590,180709230,182305713,3,f,62474400,243360,17340000000,154978000,0.00389535,636.826,2.48066,0.0765311,0.000298116,0.000453028,0.366715,6060,2350,8250
468735137,180709230,728,3,f,6347400000,641736,827362000000,78308900,0.000101102,122.027,0.0123372,7.77556,0.000786127,0.00119463,0.376536,10500,3550,6880
468732976,180709230,169,2,f,69519600,7175.04,15527600000,6350070,0.000103209,885.022,0.0913421,0.0851615,8.78943e-06,1.33567e-05,0.278621,11090,5080,5860
468733637,180709230,681,2,f,37961100,4325210,13382400000,3528450000,0.113938,815.788,92.9492,0.0465023,0.00529838,0.00805161,0.597124,8750,4330,5800
468731883,180709230,461,1,f,14782500,265.948,4966190000,43137,1.79907e-05,162.201,0.00291811,0.0181086,3.25786e-07,4.95077e-07,0.0381803,7240,1530,3350
468732222,180709230,783,1,f,135370000,28351000,154939000000,74001300000,0.209434,2610.18,546.66,0.165828,0.03473,0.052777,0.99875,3540,3780,3850
468731707,180709230,274,1,f,323979000,6041.22,110365000000,5449480,1.86469e-05,902.05,0.0168205,0.396875,7.4005e-06,1.12461e-05,0.590288,7170,760,4940
468731766,180709230,320,1,f,1029770000,33633200,572026000000,54789200000,0.0326609,1629.02,53.2054,1.26147,0.0412007,0.0626101,0.994677,2630,4210,3320
468732471,180709230,965,1,f,172104000,0,58687500000,0,0,0,0,0.210828,0,0,0,0,0,0
468732402,180709230,922,1,f,986040000,3344360,319612000000,2612700000,0.00339171,781.227,2.64969,1.2079,0.00409684,0.00622571,0.667344,7580,4710,1340
468735630,180709230,328,2,t,174728000,174665000,2311120000000,2310880000000,0.99964,13230.4,13225.6,0.214041,0.213964,0.325148,1,2420,3820,7230
468735570,180709230,1113,3,f,77837400,1674790,26161300000,1946090000,0.0215166,1161.99,25.0019,0.0953508,0.00205162,0.00311772,0.549075,6280,4420,5920
468731742,180709230,302,1,f,972832000,67087.9,295031000000,43310900,6.89614e-05,645.585,0.0445204,1.19172,8.21827e-05,0.000124888,0.244641,9010,2100,4050
468733047,180709230,229,2,f,720292000,374864,9522200000,85816000,0.000520433,228.926,0.11914,0.882358,0.000459209,0.00069783,0.326569,10520,4120,6650
468732074,180709230,649,1,f,10369800,0,3616230000,0,0,0,0,0.012703,0,0,0,0,0,0
468735566,180709230,1106,3,f,380110000,6289520,177626000000,6607680000,0.0165466,1050.59,17.3836,0.465634,0.00770466,0.0117083,0.63949,6290,4470,10400
468732645,180709230,1049,1,f,593838000,11985.7,192624000000,1423420,2.01835e-05,118.76,0.00239698,0.727452,1.46825e-05,2.2312e-05,0.159739,11090,5980,2430
468733386,180709230,503,2,f,183317000,4789470,52004400000,3604540000,0.0261266,752.597,19.6628,0.224564,0.0058671,0.00891585,0.594865,8070,3670,6480
468732567,180709230,991,1,f,2784780000,12984300,496237000000,12719800000,0.00466258,979.635,4.56762,3.41136,0.0159057,0.0241709,0.704733,3700,3090,4530
468734908,180709230,493,3,f,7446240000,554541000,5540560000000,1642340000000,0.0744726,2961.63,220.56,9.12164,0.679312,1.03231,1,3640,6180,6750
468731483,180709230,146,1,f,1153080000,890612,202692000000,391918000,0.000772376,440.054,0.339887,1.41253,0.001091,0.00165792,0.405844,9020,5640,5330
468732240,180709230,798,1,f,46539900,1222.45,1896160000,349493,2.62666e-05,285.896,0.00750953,0.0570114,1.4975e-06,2.27565e-06,0.0647938,10790,4990,5050
468733978,180709230,943,2,f,2317160000,175095000,2070010000000,585883000000,0.0755642,3346.09,252.845,2.83853,0.214491,0.325948,1,2490,3530,7530
468734384,180709230,121,3,f,22003200,0,6769370000,0,0,0,0,0.0269539,0,0,0,0,0,0
468733810,180709230,830,2,f,218139000,345131,78332500000,282618000,0.00158216,818.872,1.29558,0.267221,0.000422785,0.00064248,0.268979,6980,5660,6130
468735257,180709230,836,3,f,349706000,9507420,120559000000,11673800000,0.0271869,1227.86,33.3817,0.42839,0.0116466,0.0176986,0.628658,6850,4790,10520
468731710,180709230,275,1,f,1401930000,6321400,440476000000,18246300000,0.00450907,2886.43,13.0151,1.71737,0.00774372,0.0117676,1,4390,3830,5560
468732215,180709230,776,1,f,4597310000,253727000,2202390000000,1235630000000,0.0551904,4869.9,268.772,5.6317,0.310816,0.472327,1,3760,3670,4010
468735413,180709230,942,3,f,2046300000,106646000,1066420000000,204886000000,0.0521164,1921.18,100.125,2.50672,0.130641,0.198527,0.977504,3620,4940,7480
468731487,180709230,148,1,f,91593900,326967,49081700000,366086000,0.00356975,1119.64,3.99684,0.112203,0.000400535,0.000608667,0.307043,4270,4590,2250
468732798,180709230,21,2,f,569018000,1368290,77024800000,1190700000,0.00240464,870.21,2.09255,0.697047,0.00167615,0.00254714,0.624014,1800,3800,7340
468732688,180709230,1126,1,f,6718500,5188.32,1799660000,3328130,0.000772243,641.467,0.495369,0.00823016,6.35569e-06,9.65833e-06,0.160347,7530,6390,5430
468733416,180709230,531,2,f,51054300,41345.1,15046400000,36838900,0.000809825,891.01,0.721563,0.0625415,5.06477e-05,7.69661e-05,0.283921,7960,2960,6020
468732745,180709230,312782612,1,f,51101100,0,26727400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468732577,180709230,1000,1,f,280081000,2546090,32212800000,947151000,0.00909055,372.002,3.3817,0.343099,0.00311896,0.00473969,0.575496,9310,5620,5390
468731481,180709230,145,1,f,730563000,504683,95502800000,77511900,0.000690813,153.585,0.106099,0.89494,0.000618236,0.000939494,0.281212,12090,4620,4590
468731510,180709230,163,1,f,234126000,4190050,89212900000,3843490000,0.0178965,917.29,16.4163,0.286804,0.00513281,0.0078,0.436367,4610,5010,2100
468732437,180709230,942,1,f,1023150000,953634,365563000000,1026240000,0.000932057,1076.14,1.00302,1.25336,0.0011682,0.00177524,0.443562,6030,5420,2050
468733838,180709230,847,2,f,327571000,27864.2,169704000000,38430000,8.50629e-05,1379.19,0.117318,0.401275,3.41336e-05,5.18706e-05,0.131458,8160,2560,9870
468734750,180709230,351,3,f,1341920000,2787420,511798000000,3104880000,0.00207718,1113.89,2.31375,1.64386,0.00341459,0.00518894,0.565111,5120,5290,6960
468732565,180709230,990,1,f,118723000,171782,59742900000,218036000,0.00144692,1269.26,1.83651,0.145435,0.000210433,0.000319782,0.399299,6880,3830,1030
468734418,180709230,146,3,f,2306160000,14954500,427274000000,14386400000,0.00648458,962.013,6.23825,2.82505,0.0183193,0.0278386,0.685421,9010,5150,6060
468732948,180709230,148,2,f,91593900,5150730,81999400000,8515880000,0.0562344,1653.34,92.9743,0.112203,0.00630964,0.00958836,0.699232,3420,4260,8300
468733855,180709230,859,2,f,5989500,47380.2,586991000,4606490,0.00791055,97.2238,0.769094,0.00733714,5.80408e-05,8.82009e-05,0.277982,12430,4850,6510
468732992,180709230,181,2,f,172864000,7819020,78733900000,9548330000,0.0452322,1221.17,55.2361,0.211758,0.00957829,0.0145555,0.616944,6960,5200,5740
468733271,180709230,397,2,f,29430900,1993460,5042080000,927606000,0.0677336,465.324,31.5181,0.0360529,0.00244199,0.00371094,0.548916,8450,5070,5880
468735236,180709230,819,3,f,59992200,2524300,22601600000,2868310000,0.0420771,1136.28,47.8114,0.0734904,0.00309227,0.00469912,0.719252,4510,2730,6460
468733594,180709230,651,2,f,223959000,98151.1,55063400000,10997200,0.000438255,112.044,0.0491038,0.274349,0.000120235,0.000182714,0.325339,12270,4830,6090
468734873,180709230,453,3,f,27600700000,45586400,13567800000000,43949100000,0.00165164,964.085,1.59232,33.8108,0.0558433,0.0848615,0.726645,6020,3040,9350
468732677,180709230,1105,1,f,87523200,88928.6,35354800000,88087700,0.00101606,990.544,1.00645,0.107216,0.000108938,0.000165545,0.286309,6160,5930,2720
468731921,180709230,507,1,f,7029170000,1114400,2535450000000,8258710000,0.00015854,7410.89,1.17492,8.61073,0.00136514,0.00207452,0.941958,2480,3990,4990
468732297,180709230,846,1,f,150758000,0,59103600000,0,0,0,0,0.184679,0,0,0,0,0,0
468731400,180709230,78,1,f,418124000,540848,37899100000,96670700,0.00129351,178.739,0.231201,0.512202,0.000662539,0.00100682,0.309064,8920,6400,4030
468731953,180709230,541,1,f,1281640000,4466310,486948000000,3377470000,0.00348484,756.211,2.63527,1.57001,0.00547123,0.00831428,0.864513,6520,4160,1300
468734290,180709230,14,3,f,1548000,43723,601100000,60041100,0.0282448,1373.22,38.7862,0.0018963,5.35607e-05,8.13927e-05,0.409638,7220,4540,6090
468733897,180709230,896,2,f,59159700,239857,15758000000,268608000,0.00405439,1119.87,4.54039,0.0724706,0.000293825,0.000446506,0.438396,6080,4610,7000
468732622,180709230,1030,1,f,94052700,84660.3,35106800000,30534100,0.000900137,360.666,0.324649,0.115215,0.000103709,0.0001576,0.305873,6250,580,3780
468732845,180709230,63,2,f,21027600,64996.7,8859020000,56378000,0.00309102,867.397,2.68114,0.0257588,7.9621e-05,0.000120995,0.233009,6530,5600,6560
468735642,180709230,698,2,t,14386500,13984600,172326000000,171584000000,0.972064,12269.5,11926.7,0.0176234,0.0171311,0.026033,1,2360,3870,7100
468734003,180709230,959,2,f,127209000,3050080,51425400000,3840060000,0.023977,1259,30.1871,0.155831,0.00373635,0.0056779,0.516124,6430,4200,10570
468734220,180709230,1117,2,f,1646180000,45732300,375172000000,40769300000,0.0277808,891.476,24.766,2.01657,0.0560221,0.0851331,0.69492,9310,4870,6000
468735118,180709230,709,3,f,2161280000,5463950,637338000000,7447080000,0.0025281,1362.95,3.44568,2.64757,0.00669333,0.0101714,0.654626,7160,4760,6120
468731807,180709230,354,1,f,12815400000,5181930,2304350000000,1154590000,0.000404351,222.811,0.0900938,15.6989,0.00634787,0.00964645,0.5168,11620,7350,5620
468732141,180709230,702,1,f,393419000,53605.7,241131000000,127035000,0.000136256,2369.8,0.322899,0.481938,6.5667e-05,9.97899e-05,0.472825,5480,2150,2720
468734642,180709230,272,3,f,61106400,0,17122900000,0,0,0,0,0.0748553,0,0,0,0,0,0
