id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466032312,272830456,688,1,f,97721900000,15459700,32591400000000,8243220000,0.000158201,533.207,0.0843539,119.709,0.0189382,0.108939,0.972045,2890,3380,5680
466032628,272830456,312782594,1,f,37917000,0,14936400000,0,0,0,0,0.0464483,0,0,0,0,0,0
466032804,272830456,271,2,f,41939100,424.481,7501530000,158872,1.01214e-05,374.275,0.00378817,0.0513754,5.19989e-07,2.99117e-06,0.0359692,9220,3680,7470
466033812,272830456,696,3,f,23002200,2393.75,6839900000,362664,0.000104066,151.505,0.0157665,0.0281777,2.93234e-06,1.6868e-05,0.0658625,8800,3120,10730
466034223,272830456,610,3,t,1100660,170500,919338000,290022000,0.154908,1701.01,263.5,0.0013483,0.000208863,0.00120146,0.597359,6030,1370,6320
466033538,272830456,252,3,f,1068540000,0,466069000000,0,0,0,0,1.30896,0,0,0,0,0,0
466033972,272830456,946,3,f,663755000,4833720,161789000000,2548750000,0.00728237,527.287,3.8399,0.8131,0.0059213,0.0340616,0.525347,7320,6080,6400
466034196,272830456,1129,2,t,110716000,100073000,1002370000000,992415000000,0.903865,9916.95,8963.58,0.135627,0.122589,0.705178,1,6220,3820,5870
466032179,272830456,453,1,f,13800300000,1746480,5593300000000,423126000,0.000126554,242.274,0.0306606,16.9054,0.00213944,0.0123069,0.493699,6150,4040,780
466033390,272830456,7,3,f,993148000,3720.91,140352000000,445415,3.74658e-06,119.706,0.000448488,1.21661,4.55811e-06,2.622e-05,0.0679652,10510,6030,3740
466032612,272830456,182305701,1,f,90999000,0,47663100000,0,0,0,0,0.111474,0,0,0,0,0,0
466032933,272830456,478,2,f,171965000,168673,67698200000,131610000,0.000980859,780.265,0.76533,0.210657,0.000206625,0.00118858,0.180465,6740,1150,7050
466034094,272830456,1129,3,f,33753100000,213865000,7537430000000,294722000000,0.00633616,1378.08,8.73172,41.3475,0.261984,1.50703,1,6220,3800,5870
466032409,272830456,846,1,f,150758000,251.676,37910600000,21375.1,1.6694e-06,84.9311,0.000141784,0.184679,3.08303e-07,1.77348e-06,0.0372553,10810,4570,3100
466033235,272830456,961,2,f,5771830000,874927,1547140000000,474368000,0.000151586,542.18,0.0821868,7.07049,0.00107179,0.00616532,0.506131,6420,6030,9180
466033502,272830456,197,3,f,9754200,165122,1436320000,68200800,0.0169283,413.033,6.99195,0.0119489,0.000202275,0.00116356,0.303543,8170,5240,5790
466032302,272830456,672,1,f,11441700000,282370,3248290000000,127423000,2.4679e-05,451.263,0.0111367,14.0161,0.000345903,0.00198977,0.220637,5810,3530,3720
466033179,272830456,893,2,f,60102900,0,12523600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466032435,272830456,888,1,f,325847000,0,84733800000,0,0,0,0,0.399162,0,0,0,0,0,0
466033675,272830456,467,3,f,2926510000,6285430,659683000000,3254690000,0.00214776,517.814,1.11214,3.58498,0.00769965,0.0442913,0.546539,6230,6380,6300
466034007,272830456,993,3,f,8474910000,33163600,2722820000000,32795500000,0.00391314,988.901,3.86971,10.3818,0.0406254,0.233693,1,5800,880,6230
466034042,272830456,1044,3,f,38781000,91670.5,5928820000,32904800,0.0023638,358.947,0.848478,0.0475067,0.000112296,0.000645972,0.328489,8170,4540,7970
466034129,272830456,312782636,3,f,341042000,62198.6,99646400000,44519100,0.000182378,715.757,0.130538,0.417777,7.61933e-05,0.000438293,0.322277,10040,2430,9590
466032164,272830456,433,1,f,98091900,0,42610400000,0,0,0,0,0.120163,0,0,0,0,0,0
466033481,272830456,159,3,f,3363250000,770173,924743000000,377109000,0.000228997,489.642,0.112126,4.11998,0.000943462,0.00542715,0.442628,3650,5200,6360
466032483,272830456,949,1,f,134100,0,33722100,0,0,0,0,0.000164273,0,0,0,0,0,0
466033309,272830456,1066,2,f,93658500,42639.3,32346300000,29849800,0.000455264,700.054,0.318709,0.114732,5.22332e-05,0.000300465,0.151219,7440,620,7510
466032258,272830456,608,1,f,71441100,0,17456700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466033728,272830456,576,3,f,5065200,0,674277000,0,0,0,0,0.00620487,0,0,0,0,0,0
466032433,272830456,884,1,f,34492500,0,5825790000,0,0,0,0,0.0422533,0,0,0,0,0,0
466032685,272830456,74,2,f,89847900,6757.22,30180900000,4133110,7.52073e-05,611.659,0.0460012,0.110064,8.27759e-06,4.76159e-05,0.162866,8600,2080,9300
466032539,272830456,1022,1,f,725090000,2.96837,118664000000,251.966,4.09379e-09,84.8837,3.47496e-07,0.888236,3.63625e-09,2.09171e-08,0.00123166,6660,4340,2980
466032040,272830456,237,1,f,4479300,0,539098000,0,0,0,0,0.00548714,0,0,0,0,0,0
466032921,272830456,452,2,f,73296000,29725.7,15380000000,8643670,0.000405557,290.781,0.117928,0.0897876,3.6414e-05,0.000209467,0.151354,5240,5440,5920
466032176,272830456,450,1,f,143347000,9272.72,61222900000,1378380,6.46874e-05,148.649,0.00961572,0.1756,1.13591e-05,6.53417e-05,0.188742,6610,560,3480
466032344,272830456,735,1,f,109950000,22377,37846600000,4402250,0.000203519,196.731,0.0400385,0.134689,2.74118e-05,0.000157683,0.226603,7360,2490,860
466032862,272830456,356,2,f,6447600,0,780764000,0,0,0,0,0.00789831,0,0,0,0,0,0
466033412,272830456,42,3,f,306497000,111490,71027700000,53144700,0.000363755,476.678,0.173394,0.375459,0.000136575,0.000785632,0.242994,9800,2620,6620
466032819,272830456,295,2,f,728604000,7994980,242821000000,6048170000,0.010973,756.495,8.30103,0.89254,0.00979385,0.056338,0.525637,7290,5650,8660
466033685,272830456,484,3,f,279306000,23698400,142116000000,39380200000,0.0848476,1661.72,140.993,0.34215,0.0290306,0.166995,1,3270,3450,5750
466033567,272830456,302,3,f,1945660000,102157,625946000000,31731200,5.25049e-05,310.613,0.0163087,2.38344,0.000125142,0.000719866,0.165933,8740,1340,5960
466034227,272830456,687,3,t,925106,86862.8,463283000,87909200,0.093895,1012.05,95.026,0.00113326,0.000106407,0.000612093,0.545153,6040,1480,6350
466032930,272830456,470,2,f,84277800,324841,18204900000,118913000,0.00385441,366.067,1.41097,0.10324,0.00039793,0.00228905,0.52009,6980,5060,7670
466033328,272830456,1099,2,f,1510450000,2222730,112345000000,317551000,0.00147157,142.865,0.210236,1.8503,0.00272285,0.0156629,0.462923,7920,4390,9750
466032331,272830456,711,1,f,134024000,2030.11,17597600000,173310,1.51473e-05,85.3694,0.00129312,0.16418,2.48689e-06,1.43055e-05,0.0834874,12640,4870,5000
466033678,272830456,470,3,f,168556000,347686,34947400000,131390000,0.00206274,377.899,0.779508,0.206481,0.000425916,0.00245003,0.52009,6980,5060,7670
466033950,272830456,919,3,f,310160000,3593310,95143400000,2634390000,0.0115853,733.138,8.49365,0.379946,0.0044018,0.0253209,0.992656,5940,1330,6340
466032375,272830456,792,1,f,257371000,56483,10048000000,4366070,0.000219461,77.2989,0.0169641,0.31528,6.91917e-05,0.000398017,0.27441,8860,5700,5040
466032382,272830456,803,1,f,4626150000,2517640,907109000000,492993000,0.000544219,195.815,0.106566,5.66704,0.00308411,0.017741,0.461434,4430,6730,5410
466032828,272830456,310,2,f,117927000,92120.2,14766900000,24854000,0.000781163,269.8,0.210758,0.144461,0.000112847,0.00064914,0.536631,5720,3230,6070
466034220,272830456,571,3,t,10402300,8265130,54013500000,51956300000,0.794552,6286.2,4994.71,0.0127428,0.0101248,0.0582417,1,6150,3550,5880
466032803,272830456,269,2,f,68850000,11367,19729500000,7934800,0.000165098,698.055,0.115248,0.0843413,1.39246e-05,8.00995e-05,0.158791,10030,2300,9430
466032886,272830456,393,2,f,906300,196.952,248370000,113369,0.000217314,575.62,0.12509,0.00111022,2.41266e-07,1.38785e-06,0.0258197,9600,2350,8850
466033029,272830456,647,2,f,877930000,249545,214432000000,145540000,0.000284242,583.223,0.165776,1.07546,0.000305692,0.00175846,0.230168,7200,6640,8290
466032548,272830456,1035,1,f,354337000,0,146243000000,0,0,0,0,0.434063,0,0,0,0,0,0
466033626,272830456,385,3,f,6658610000,297799,2584110000000,127209000,4.47239e-05,427.166,0.0191045,8.1568,0.000364804,0.00209849,0.323311,9570,590,7610
466033726,272830456,574,3,f,641399000,2661630,54734700000,388050000,0.00414972,145.794,0.605005,0.785714,0.00326049,0.0187556,0.521644,8920,5940,6670
466034040,272830456,1039,3,f,60616800,394.816,7652300000,43251.6,6.51331e-06,109.549,0.000713525,0.0742556,4.8365e-07,2.78214e-06,0.0291329,12750,4950,6210
466032114,272830456,348,1,f,578582000,1279450,99670500000,641931000,0.00221135,501.724,1.10949,0.708763,0.00156733,0.00901586,0.502264,8470,4950,5630
466033088,272830456,737,2,f,121828000,57762.1,12030100000,15302500,0.00047413,264.923,0.125608,0.149239,7.07586e-05,0.000407031,0.432554,5190,4120,6120
466032439,272830456,895,1,f,921157000,51699,251120000000,6311830,5.6124e-05,122.088,0.00685207,1.12842,6.33313e-05,0.000364306,0.343133,7390,4430,640
466032831,272830456,314,2,f,98857800,349580,29395700000,211727000,0.00353619,605.662,2.14174,0.121101,0.000428235,0.00246337,0.340665,4950,4930,9220
466033778,272830456,647,3,f,1755860000,264403,436072000000,147902000,0.000150583,559.381,0.0842333,2.15093,0.000323894,0.00186316,0.230168,7200,6640,8290
466031951,272830456,96,1,f,264705000,13081.5,61625700000,2392350,4.94191e-05,182.881,0.0090378,0.324264,1.60248e-05,9.2181e-05,0.14778,11720,4970,3550
466032624,272830456,312782578,1,f,30312900,15197.3,10727500000,2279330,0.000501347,149.983,0.0751933,0.0371333,1.86167e-05,0.00010709,0.166652,9440,2080,1500
466032579,272830456,1089,1,f,19620800000,1211050,6169030000000,216339000,6.1723e-05,178.637,0.011026,24.0355,0.00148354,0.00853389,0.419366,7870,4660,1670
466034203,272830456,73,3,t,849914,486330,3056160000,2795490000,0.572211,5748.14,3289.15,0.00104114,0.000595754,0.003427,0.969113,5950,3690,5990
466031903,272830456,7,1,f,496574000,2604.51,70027900000,325176,5.24497e-06,124.851,0.000654838,0.608303,3.19053e-06,1.83531e-05,0.0679652,10510,6030,3740
466032277,272830456,632,1,f,713803000,17.1875,146615000000,3943.73,2.40788e-08,229.453,5.52496e-06,0.874408,2.10547e-08,1.21115e-07,0.00593569,8250,5910,3920
466032120,272830456,358,1,f,34756200,36233.2,6221380000,17876800,0.0010425,493.381,0.514348,0.0425763,4.43857e-05,0.000255323,0.292981,10140,4220,4970
466034229,272830456,695,3,t,66309800,37066500,225251000000,200700000000,0.55899,5414.58,3026.7,0.0812295,0.0454065,0.261195,1,5800,880,6230
466034186,272830456,991,2,t,12657700,4285600,22335100000,17028400000,0.338577,3973.41,1345.31,0.0155057,0.00524986,0.0301992,1,6260,3440,6170
466033610,272830456,362,3,f,1128840000,31345500,395071000000,63584600000,0.027768,2028.51,56.3276,1.38282,0.0383983,0.220882,1,6220,3800,5870
466032330,272830456,709,1,f,1080640000,910.263,222944000000,92460.6,8.42336e-07,101.576,8.55608e-05,1.32379,1.11507e-06,6.41432e-06,0.0293478,7240,3830,3280
466032777,272830456,229,2,f,720292000,112403,4463790000,7552620,0.000156052,67.1923,0.0104855,0.882358,0.000137694,0.000792066,0.361109,10930,6810,7770
466033509,272830456,209,3,f,127017000,0,14322100000,0,0,0,0,0.155596,0,0,0,0,0,0
466032794,272830456,252,2,f,534268000,0,224882000000,0,0,0,0,0.654478,0,0,0,0,0,0
466032989,272830456,590,2,f,413021000,911994,136346000000,596068000,0.00220811,653.588,1.44319,0.50595,0.00111719,0.00642652,0.663289,6030,1480,6350
466032045,272830456,246,1,f,192125000,7821.98,30557900000,2612300,4.0713e-05,333.969,0.0135969,0.235353,9.58192e-06,5.51189e-05,0.189193,8960,4330,3610
466032840,272830456,326,2,f,204137000,131155,8925150000,18043800,0.000642486,137.576,0.0883906,0.250068,0.000160665,0.000924207,0.420181,9610,4180,6120
466033580,272830456,321,3,f,23947200,1447.42,5019730000,543105,6.04421e-05,375.223,0.0226793,0.0293353,1.77309e-06,1.01995e-05,0.0941558,7850,4470,8270
466032836,272830456,321,2,f,11973600,1447.42,2403840000,543105,0.000120884,375.223,0.0453585,0.0146677,1.77309e-06,1.01995e-05,0.0941558,7850,4470,8270
466033661,272830456,444,3,f,1433750000,32459100,487036000000,64328200000,0.0226393,1981.82,44.8671,1.75635,0.0397624,0.228728,1,6220,3800,5870
466033556,272830456,286,3,f,88061400,802.481,14176200000,102000,9.11275e-06,127.106,0.00115829,0.107875,9.83039e-07,5.65482e-06,0.0358134,6110,6850,5690
466034149,272830456,330,2,t,74.1701,4.18724,37302.6,3527.58,0.0564545,842.46,47.5607,9.08584e-08,5.12937e-09,2.95061e-08,0.00465249,6120,1630,6470
466032357,272830456,759,1,f,9589500,0,3907390000,0,0,0,0,0.0117471,0,0,0,0,0,0
466032090,272830456,319,1,f,487648000,2900.08,135519000000,1936650,5.94707e-06,667.793,0.00397141,0.597369,3.55259e-06,2.04359e-05,0.17272,7520,5790,2830
466032479,272830456,944,1,f,416334000,33420.5,136642000000,2903870,8.02732e-05,86.889,0.00697486,0.510009,4.09401e-05,0.000235503,0.22035,13050,2610,4830
466033302,272830456,1054,2,f,161693000,20643000,83906700000,23074800000,0.127668,1117.8,142.707,0.198074,0.0252876,0.145464,0.74883,4200,2930,6430
466032462,272830456,924,1,f,392630000,429650,14434000000,65785600,0.00109429,153.114,0.167551,0.480971,0.000526322,0.0030276,0.365425,8380,5870,4700
466033467,272830456,141,3,f,1990410000,806217,444672000000,354788000,0.00040505,440.065,0.178248,2.43826,0.000987616,0.00568114,0.392288,5250,7040,4720
466032946,272830456,507,2,f,6818710000,423410,1953070000000,146624000,6.20954e-05,346.292,0.0215031,8.35292,0.000518678,0.00298363,0.275174,510,5630,6470
466033613,272830456,366,3,f,157646000,185196,49198600000,140010000,0.00117476,756.007,0.888128,0.193116,0.000226865,0.00130502,0.371099,6680,5010,5870
466032727,272830456,146,2,f,1153080000,3001070,111665000000,742836000,0.00260265,247.524,0.644218,1.41253,0.00367631,0.0211475,0.629907,8970,5380,6690
466032588,272830456,1101,1,f,295286000,37635.5,102544000000,26042100,0.000127455,691.956,0.088193,0.361725,4.61035e-05,0.000265205,0.346589,3970,4620,3020
466033034,272830456,654,2,f,226215000,0,104115000000,0,0,0,0,0.277113,0,0,0,0,0,0
466032637,272830456,312782632,1,f,65985300,7408.69,17632400000,1157370,0.000112278,156.217,0.0175398,0.080832,9.07565e-06,5.22066e-05,0.11534,9620,2210,1460
466033609,272830456,361,3,f,1054410000,1081150,415194000000,686990000,0.00102536,635.427,0.65154,1.29165,0.0013244,0.00761848,0.440343,6820,710,6820
466032983,272830456,581,2,f,97671600,8150.77,14230900000,2644340,8.34507e-05,324.429,0.0270738,0.119648,9.98469e-06,5.74357e-05,0.171035,5340,3930,6050
466033555,272830456,281,3,f,112484000,92768.6,35497300000,53073200,0.000824729,572.103,0.47183,0.137793,0.000113642,0.00065371,0.200786,7420,390,7560
466032511,272830456,987,1,f,2726110000,947419,302296000000,367975000,0.000347535,388.398,0.134982,3.33949,0.00116059,0.00667614,0.338601,10140,4700,5370
466033450,272830456,118,3,f,93166200,30139.7,14455400000,11577300,0.000323505,384.122,0.124265,0.114129,3.69211e-05,0.000212385,0.259725,7280,6020,5650
466034048,272830456,1052,3,f,414985000,64423.1,49275400000,16212800,0.000155242,251.662,0.0390685,0.508356,7.89183e-05,0.000453968,0.248323,9870,4550,6390
466032812,272830456,286,2,f,44030700,606.32,7540380000,79929.3,1.37704e-05,131.827,0.00181531,0.0539376,7.42742e-07,4.27254e-06,0.0295475,6110,6840,5700
466033677,272830456,469,3,f,34115400,16487.8,9986320000,9858560,0.000483296,597.929,0.288977,0.0417914,2.01976e-05,0.000116184,0.132757,8170,1210,7330
466032536,272830456,1018,1,f,1067240000,274636,348533000000,39559700,0.000257334,144.044,0.0370674,1.30736,0.000336429,0.00193527,0.460114,6610,3660,700
466032262,272830456,612,1,f,294221000,44453.9,44544000000,8995910,0.00015109,202.365,0.0305754,0.36042,5.4456e-05,0.000313252,0.214479,9260,5100,3690
466032810,272830456,280,2,f,16072200,124684,4040390000,80147400,0.00775776,642.803,4.98671,0.0196884,0.000152738,0.000878609,0.258753,10630,4440,6320
466032533,272830456,1015,1,f,307039000,0,107756000000,0,0,0,0,0.376122,0,0,0,0,0,0
466032126,272830456,368,1,f,36891900,0,8619380000,0,0,0,0,0.0451926,0,0,0,0,0,0
466032809,272830456,279,2,f,1162800,5981.98,232021000,2306730,0.00514446,385.613,1.98377,0.00142443,7.32792e-06,4.2153e-05,0.111922,7370,1130,6820
466033238,272830456,966,2,f,205574000,119273,48151600000,65071700,0.000580192,545.571,0.316536,0.251829,0.000146109,0.000840475,0.400574,6430,6030,9170
466033858,272830456,778,3,f,1856260000,6302.96,786308000000,6487290,3.39552e-06,1029.24,0.00349482,2.27392,7.72113e-06,4.44149e-05,0.101001,9210,1500,8330
466033850,272830456,765,3,f,55918800,0,5864620000,0,0,0,0,0.0685005,0,0,0,0,0,0
466032481,272830456,946,1,f,331878000,1263950,77631700000,680482000,0.00380848,538.378,2.0504,0.40655,0.00154834,0.00890662,0.475691,7690,5360,5560
466032758,272830456,196,2,f,95487300,9102.89,13758300000,1225440,9.53309e-05,134.622,0.0128336,0.116972,1.1151e-05,6.4145e-05,0.192081,2200,4180,6630
466031904,272830456,8,1,f,200330000000,61771700,56890100000000,21650400000,0.000308349,350.491,0.108074,245.405,0.0756704,0.435285,0.972045,2890,3380,5680
466032186,272830456,469,1,f,17057700,0,5079960000,0,0,0,0,0.0208957,0,0,0,0,0,0
466032091,272830456,320,1,f,1027380000,1504350,371360000000,917972000,0.00146426,610.212,0.893507,1.25854,0.00184283,0.0106006,0.337629,6020,520,4940
466033548,272830456,271,3,f,83878200,424.481,16883400000,158872,5.06068e-06,374.275,0.00189409,0.102751,5.19989e-07,2.99117e-06,0.0359692,9220,3680,7470
466032998,272830456,603,2,f,634974000,1053810,25754800000,103702000,0.00165961,98.4068,0.163317,0.777844,0.00129092,0.00742586,0.388406,6870,3220,8280
466033760,272830456,620,3,f,216106000,14863900,106583000000,19912500000,0.0687807,1339.65,92.1423,0.26473,0.0182083,0.104741,0.813983,2660,3570,6060
466033448,272830456,115,3,f,6532200,5979.7,1800680000,5057340,0.000915419,845.752,0.774217,0.00800194,7.32513e-06,4.2137e-05,0.13413,9600,3710,5940
466034029,272830456,1023,3,f,670059000,3368.09,260533000000,2859730,5.02656e-06,849.064,0.00426787,0.820822,4.12592e-06,2.37338e-05,0.118514,8670,2920,10000
466033259,272830456,993,2,f,4207760000,30410100,1399630000000,31177400000,0.00722716,1025.23,7.4095,5.1545,0.0372524,0.21429,1,5800,880,6230
466031949,272830456,93,1,f,27935100,94944.1,166195000,7242010,0.00339874,76.2765,0.259244,0.0342205,0.000116307,0.00066904,0.350338,9340,6110,3950
466031952,272830456,97,1,f,197117000,285355,53080100000,28016800,0.00144764,98.1824,0.142133,0.241468,0.000349559,0.0020108,0.484017,6800,4160,640
466032101,272830456,332,1,f,670500,0,191844000,0,0,0,0,0.000821363,0,0,0,0,0,0
466033136,272830456,826,2,f,851212000,1212250,167448000000,459939000,0.00142415,379.408,0.540334,1.04273,0.00148501,0.00854235,0.405093,5050,7060,6520
466033813,272830456,697,3,f,489785000,1410560,19503600000,159541000,0.00287996,113.105,0.325736,0.599987,0.00172794,0.00993976,0.467786,8870,5480,6630
466032805,272830456,272,2,f,30553200,11347.9,4902460000,1148340,0.000371415,101.194,0.037585,0.0374277,1.39012e-05,7.9965e-05,0.292336,5140,6790,5780
466033809,272830456,693,3,f,420098000,6452.26,90000600000,3107810,1.53589e-05,481.662,0.00739781,0.514621,7.90402e-06,4.5467e-05,0.116707,7010,6730,4970
466032009,272830456,186,1,f,144518000,87289.5,24132300000,41416400,0.000604003,474.471,0.286582,0.177035,0.00010693,0.0006151,0.626186,7150,3210,5360
466032501,272830456,973,1,f,146129000,0,62117600000,0,0,0,0,0.179009,0,0,0,0,0,0
466032825,272830456,304,2,f,237760000,39799000,185412000000,77501500000,0.167392,1947.32,325.965,0.291256,0.0487538,0.280451,1,2940,3370,5890
466032379,272830456,798,1,f,46539900,3620.69,1006390000,181617,7.77976e-05,50.1609,0.0039024,0.0570114,4.43535e-06,2.55138e-05,0.140727,10910,5160,5070
466033482,272830456,162,3,f,104308000,702577,26438500000,459440000,0.00673559,653.935,4.40464,0.127778,0.000860657,0.00495083,0.336224,10400,3940,6050
466032520,272830456,998,1,f,162446000,0,38260300000,0,0,0,0,0.198997,0,0,0,0,0,0
466034219,272830456,567,3,t,66309800,37066500,225251000000,200700000000,0.55899,5414.58,3026.7,0.0812295,0.0454065,0.261195,1,5800,880,6230
466032986,272830456,587,2,f,13647600,200732,2636220000,162654000,0.0147082,810.303,11.9181,0.0167183,0.000245897,0.00141449,0.518032,7890,4290,6010
466033073,272830456,707,2,f,123493000,20481400,95633600000,44546800000,0.165852,2174.98,360.725,0.151278,0.0250898,0.144326,1,3390,3530,5750
466032127,272830456,369,1,f,1622480000,9276.55,723575000000,1378760,5.71749e-06,148.629,0.000849783,1.98754,1.13638e-05,6.53688e-05,0.188742,6610,560,3480
466032075,272830456,295,1,f,728604000,0,231434000000,0,0,0,0,0.89254,0,0,0,0,0,0
466032715,272830456,128,2,f,2195910000,4147660,303814000000,1787470000,0.00188881,430.959,0.813999,2.68999,0.00508088,0.0292272,0.606573,9470,4380,5910
466032646,272830456,6,2,f,1094790000,20643900,70550800000,5211240000,0.0188564,252.435,4.76002,1.34112,0.0252888,0.145471,0.663637,6130,3990,7890
466034085,272830456,1113,3,f,77837400,5595020,36986000000,10418500000,0.0718808,1862.1,133.849,0.0953508,0.00685389,0.0394262,0.974482,6080,4220,6260
466031967,272830456,122,1,f,58049100,0,5407010000,0,0,0,0,0.0711101,0,0,0,0,0,0
466032290,272830456,653,1,f,9112500,0,1328470000,0,0,0,0,0.0111628,0,0,0,0,0,0
466033982,272830456,960,3,f,8265760000,5109590,616799000000,455892000,0.000618163,89.223,0.0551543,10.1256,0.00625924,0.0360056,0.535139,11620,6500,3120
466033801,272830456,680,3,f,1013400,21920.2,146570000,6699690,0.0216303,305.64,6.6111,0.00124142,2.68522e-05,0.000154464,0.380485,3430,3430,6760
466032731,272830456,151,2,f,286215000,17101.4,56239400000,8453670,5.97501e-05,494.326,0.029536,0.350614,2.09492e-05,0.000120508,0.192081,2200,4180,6630
466032370,272830456,783,1,f,135370000,19426.4,38482900000,12274500,0.000143506,631.848,0.0906741,0.165828,2.37974e-05,0.000136891,0.355004,3950,4620,3020
466032350,272830456,752,1,f,959182000,3540180,23683000000,316113000,0.00369083,89.2928,0.329565,1.175,0.00433672,0.0249465,0.535139,11620,6500,3120
466032587,272830456,1100,1,f,783095000,65827.9,168225000000,28546100,8.40611e-05,433.647,0.0364528,0.959292,8.06391e-05,0.000463867,0.227672,7830,3380,5050
466033380,272830456,312782632,2,f,65985300,42078.6,15665100000,5079670,0.000637696,120.719,0.0769819,0.080832,5.15463e-05,0.000296514,0.206728,9440,2560,10250
466034059,272830456,1070,3,f,1454750000,255.676,679085000000,179297,1.75753e-07,701.264,0.000123249,1.78207,3.13204e-07,1.80167e-06,0.0466922,7450,1450,8420
466032689,272830456,84,2,f,113551000,8234690,44444200000,7741510000,0.0725198,940.11,68.1766,0.1391,0.0100875,0.0580271,0.700755,3550,3390,6420
466032726,272830456,145,2,f,730563000,1893260,71744600000,221499000,0.00259151,116.993,0.30319,0.89494,0.00231925,0.0133412,0.45558,11800,5990,8360
466032492,272830456,961,1,f,5772140000,276702,1706430000000,87418500,4.79375e-05,315.93,0.0151449,7.07087,0.00033896,0.00194983,0.395999,4600,5610,1850
466033942,272830456,908,3,f,184392000,1451860,20600300000,869319000,0.00787378,598.762,4.71452,0.22588,0.00177853,0.0102308,0.669045,5390,5420,7300
466033590,272830456,333,3,f,33420600,0,8884310000,0,0,0,0,0.0409402,0,0,0,0,0,0
466033258,272830456,991,2,f,2769100000,29480000,293712000000,16171200000,0.0106461,548.55,5.83989,3.39215,0.036113,0.207736,1,6260,3440,6170
466032227,272830456,557,1,f,19995300,14459.3,3655170000,5523720,0.000723135,382.019,0.276251,0.0244942,1.77126e-05,0.00010189,0.219849,7580,6440,4590
466032237,272830456,576,1,f,2532600,0,342154000,0,0,0,0,0.00310244,0,0,0,0,0,0
466032776,272830456,226,2,f,461876000,2297280,106057000000,1216370000,0.0049738,529.486,2.63355,0.565797,0.00281416,0.0161881,0.53287,5370,6360,7150
466032748,272830456,178,2,f,181889000,9804.7,32808500000,3638170,5.39048e-05,371.064,0.0200022,0.222814,1.20108e-05,6.90904e-05,0.184057,7890,4480,8270
466033108,272830456,778,2,f,928130000,6302.96,371772000000,6487290,6.79104e-06,1029.24,0.00698964,1.13696,7.72113e-06,4.44149e-05,0.101001,9210,1500,8330
466031971,272830456,128,1,f,2195910000,333223,291477000000,95399900,0.000151747,286.294,0.0434443,2.68999,0.000408198,0.00234811,0.36591,9760,4530,5280
466032504,272830456,977,1,f,135130000,0,39021900000,0,0,0,0,0.165534,0,0,0,0,0,0
466032580,272830456,1090,1,f,659646000,0,252441000000,0,0,0,0,0.808066,0,0,0,0,0,0
466034212,272830456,330,3,t,74.1701,4.18724,37302.6,3527.58,0.0564545,842.46,47.5607,9.08584e-08,5.12937e-09,2.95061e-08,0.00465249,6120,1630,6470
466034243,272830456,927,3,t,167414,10646.6,60267200,8070280,0.0635943,758.016,48.2055,0.000205082,1.30421e-05,7.50229e-05,0.261387,6010,1730,6520
466033716,272830456,549,3,f,18785900000,169560000,4722440000000,275980000000,0.00902591,1627.63,14.6908,23.0127,0.207711,1.19483,1,6220,3800,5870
466033090,272830456,746,2,f,604155000,32266300,269122000000,34221300000,0.0534073,1060.59,56.6433,0.74009,0.0395262,0.22737,0.817903,2480,3330,6080
466032308,272830456,680,1,f,506700,0,67185700,0,0,0,0,0.000620708,0,0,0,0,0,0
466032834,272830456,319,2,f,487648000,676633,135946000000,467402000,0.00138754,690.776,0.958482,0.597369,0.000828876,0.00476801,0.586946,7120,6110,8470
466034198,272830456,15,3,t,5981740,4573150,23841900000,22381200000,0.764519,4894.04,3741.58,0.00732763,0.00560211,0.0322255,1,5950,3890,5980
466033637,272830456,403,3,f,1413820000,1999020,352198000000,1498480000,0.00141391,749.606,1.05988,1.73193,0.0024488,0.0140864,0.686589,6240,5840,7510
466033409,272830456,38,3,f,225509000,29319,55022200000,19921700,0.000130012,679.48,0.0883407,0.276249,3.59157e-05,0.000206601,0.216745,6260,5520,5420
466033553,272830456,279,3,f,2325600,5982.51,445090000,2307140,0.00257246,385.648,0.992063,0.00284886,7.32857e-06,4.21567e-05,0.111922,7370,1130,6820
466032050,272830456,252,1,f,534268000,0,241186000000,0,0,0,0,0.654478,0,0,0,0,0,0
466033544,272830456,262,3,f,1233410000,26037200,305091000000,54511700000,0.0211099,2093.61,44.1958,1.51093,0.0318956,0.183476,1,5930,4880,6520
466033214,272830456,935,2,f,246175000,2716520,79575300000,1979550000,0.0110349,728.709,8.04125,0.301564,0.00332774,0.0191424,0.504664,5730,680,6010
466033603,272830456,350,3,f,27558000,88.8215,3642630000,29936,3.22307e-06,337.036,0.00108629,0.0337585,1.08806e-07,6.25896e-07,0.0126681,10290,4330,4720
466032143,272830456,393,1,f,906300,0,239111000,0,0,0,0,0.00111022,0,0,0,0,0,0
466032405,272830456,841,1,f,128419000,649051,3488790000,80244300,0.00505416,123.633,0.624862,0.157314,0.000795087,0.00457364,0.552832,9790,7060,5580
