id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467252282,166153483,1015,2,f,307039000,18984700,100793000000,21310900000,0.0618315,1122.53,69.4078,0.376122,0.0232562,0.0612563,0.928384,3000,3000,6380
467251533,166153483,771,2,f,8484380000,129392000,835802000000,49237300000,0.0152506,380.529,5.80329,10.3934,0.158505,0.417497,0.747767,9260,5550,6000
467252151,166153483,973,2,f,146129000,375701,30759000000,176597000,0.00257102,470.046,1.2085,0.179009,0.000460234,0.00121225,0.32131,8630,1530,9570
467248510,166153483,843,1,f,421954000,6828.91,86776400000,1294960,1.6184e-05,189.629,0.00306896,0.516894,8.36542e-06,2.20343e-05,0.235951,9370,5080,2990
467254790,166153483,667,3,f,109260000,43203700,109191000000,75091600000,0.395421,1738.08,687.274,0.133844,0.0529246,0.139402,1,2040,2670,6090
467249019,166153483,1017,1,f,5149200000,45136.9,1176930000000,8565510,8.76581e-06,189.768,0.00166347,6.30777,5.52926e-05,0.000145639,0.1616,11160,3770,1880
467255634,166153483,843,3,f,843908000,69120.8,169188000000,36823700,8.19056e-05,532.744,0.0436347,1.03379,8.4673e-05,0.000223026,0.296707,9500,3840,9100
467249462,166153483,312782648,1,f,58298400,25135.3,11711300000,13763500,0.000431149,547.577,0.236087,0.0714155,3.07907e-05,8.1102e-05,0.254361,9200,2890,1670
467254899,166153483,698,3,f,39626800000,731160000,7511870000000,675049000000,0.0184512,923.258,17.0352,48.5428,0.895671,2.35917,1,2880,4670,7680
467246972,166153483,209,1,f,63508500,0,7350420000,0,0,0,0,0.0777979,0,0,0,0,0,0
467250867,166153483,574,2,f,320700000,8153950,25133400000,2277280000,0.0254255,279.285,7.10097,0.392857,0.00998859,0.0263097,0.68279,9310,6430,6020
467254687,166153483,623,3,f,48336100000,5468410000,20826700000000,10156500000000,0.113133,1857.31,210.123,59.2117,6.6988,17.6445,1,4230,4370,3130
467250370,166153483,347,2,f,66788100,0,8891440000,0,0,0,0,0.0818154,0,0,0,0,0,0
467253129,166153483,42,3,f,306497000,634865,60350000000,279626000,0.00207136,440.45,0.91233,0.375459,0.000777709,0.00204847,0.507642,8520,2850,6130
467252874,166153483,312782554,2,f,71386200,81998.5,15677000000,43017000,0.00114866,524.607,0.602595,0.0874481,0.000100448,0.000264578,0.221046,7600,650,8250
467254973,166153483,723,3,f,1456860000,371624000,1107120000000,626701000000,0.255085,1686.39,430.172,1.78465,0.455239,1.19909,1,3440,4750,3310
467253107,166153483,36,3,f,388087000,39372200,133635000000,38787600000,0.101452,985.15,99.9455,0.475407,0.048231,0.127039,1,3390,4550,8800
467255552,166153483,827,3,f,421367000,33883800,131657000000,28593100000,0.0804139,843.857,67.8579,0.516175,0.0415077,0.10933,0.667894,3410,4080,5130
467250742,166153483,510,2,f,44676000,1779740,7583450000,852584000,0.0398365,479.051,19.0837,0.0547281,0.00218018,0.00574253,0.491195,6670,1470,7140
467252314,166153483,1027,2,f,80088300,1555380,14740700000,682904000,0.0194208,439.06,8.52689,0.0981082,0.00190534,0.00501861,0.369919,8900,2840,10040
467247404,166153483,348,1,f,578582000,11172200,89428900000,5404100000,0.0193097,483.707,9.34024,0.708763,0.013686,0.0360486,0.65934,9600,3890,5640
467247547,166153483,397,1,f,29430900,662961,1736680000,135301000,0.022526,204.086,4.59725,0.0360529,0.000812127,0.00213912,0.395696,8590,4660,5640
467246492,166153483,36,1,f,194044000,17785500,58929200000,15500600000,0.0916574,871.53,79.8821,0.237703,0.0217873,0.0573871,0.942455,3390,4550,2590
467253263,166153483,100,3,f,317722000,4790430,60862700000,2221720000,0.0150775,463.782,6.99265,0.389209,0.00586828,0.0154569,0.608553,8920,5170,5860
467251980,166153483,919,2,f,158422000,19665600,66025000000,25259300000,0.124135,1284.44,159.443,0.194066,0.0240904,0.0634535,0.923536,3000,3040,6480
467249466,166153483,312782652,1,f,7186500,804.342,1234650000,552414,0.000111924,686.789,0.0768683,0.00880346,9.85319e-07,2.59531e-06,0.0824272,9080,2880,1720
467250640,166153483,456,2,f,1836900,55207.7,312636000,23989700,0.0300548,434.535,13.0599,0.0022502,6.76295e-05,0.000178134,0.327511,8810,2830,9720
467254063,166153483,347,3,f,133576000,0,17662400000,0,0,0,0,0.163631,0,0,0,0,0,0
467248013,166153483,643,1,f,21839400,68249.2,3878380000,25158300,0.00312505,368.624,1.15197,0.0267533,8.36052e-05,0.000220214,0.292694,8790,3210,840
467250793,166153483,534,2,f,73809900,2164600,12066200000,883055000,0.0293266,407.954,11.9639,0.0904171,0.00265163,0.00698432,0.512156,10160,4740,7170
467256328,166153483,989,3,f,459635000,219.034,62531600000,41383.6,4.7654e-07,188.936,9.00356e-05,0.563053,2.68317e-07,7.06741e-07,0.0208933,11880,3950,6830
467256347,166153483,993,3,f,8534310000,577971000,2518370000000,500012000000,0.0677232,865.117,58.5885,10.4545,0.708014,1.86489,0.984907,2180,2270,6160
467250611,166153483,445,2,f,231073000,816.99,23269700000,145135,3.53563e-06,177.646,0.000628091,0.283065,1.00081e-06,2.63612e-06,0.0169305,11760,5930,7810
467251175,166153483,656,2,f,844659000,66640700,229327000000,60310400000,0.0788966,905.009,71.4021,1.03471,0.0816349,0.215024,0.984907,2180,2270,6160
467253021,166153483,7,3,f,993148000,116394,120627000000,56946100,0.000117197,489.253,0.057339,1.21661,0.000142583,0.000375559,0.390242,10670,5890,7570
467254579,166153483,583,3,f,445460000,93234500,250115000000,136772000000,0.209299,1466.97,307.035,0.545689,0.114212,0.300832,1,4070,4720,8080
467254289,166153483,441,3,f,16779600,56277.5,2693970000,23197500,0.00335393,412.199,1.38248,0.020555,6.894e-05,0.000181586,0.245551,7870,1180,7450
467250682,166153483,478,2,f,171965000,2027780,40826700000,1078750000,0.0117919,531.983,6.27306,0.210657,0.00248404,0.00654289,0.582694,6690,1310,6840
467254810,166153483,672,3,f,22883400000,3472740000,12630100000000,6760750000000,0.151758,1946.81,295.444,28.0321,4.2541,11.2052,1,4230,4370,3130
467246525,166153483,50,1,f,37005300,237547,5684810000,127340000,0.00641926,536.065,3.44114,0.0453315,0.000290995,0.000766473,0.347051,7610,3350,5180
467250046,166153483,258,2,f,974437000,17049800,189598000000,18082800000,0.017497,1060.59,18.5571,1.19369,0.020886,0.0550131,1,4590,3570,5700
467254533,166153483,566,3,f,930046000,4786270,119688000000,1782820000,0.00514628,372.487,1.91692,1.13931,0.00586319,0.0154435,0.510718,8530,6120,9540
467254185,166153483,394,3,f,716819000,1922100,167537000000,991992000,0.00268143,516.098,1.38388,0.878104,0.00235457,0.00620189,0.387391,7980,340,7150
467256069,166153483,936,3,f,3387550000,59865.1,825201000000,11169400,1.76721e-05,186.576,0.00329719,4.14975,7.33348e-05,0.000193162,0.111923,12920,2280,6760
467246556,166153483,66,1,f,2637000,132.481,206089000,38410,5.02393e-05,289.929,0.0145658,0.00323033,1.62289e-07,4.27466e-07,0.0279962,8210,4690,3610
467252167,166153483,978,2,f,294982000,158688,11850300000,41477200,0.000537958,261.376,0.140609,0.361353,0.000194393,0.000512026,0.407043,11280,6810,6560
467253890,166153483,296,3,f,653422000,1739930,159865000000,1142460000,0.0026628,656.613,1.74843,0.800441,0.00213141,0.00561409,0.491497,5090,2730,5380
467250037,166153483,255,2,f,183545000,50299.8,41057300000,30097300,0.000274046,598.359,0.163978,0.224843,6.16173e-05,0.000162298,0.24157,5880,4100,6360
467247133,166153483,263,1,f,29812500,22.1526,2979640000,1017.39,7.43064e-07,45.9263,3.41262e-05,0.0365203,2.71369e-08,7.1478e-08,0.0060652,5170,6970,5020
467248534,166153483,851,1,f,289858000,23116.9,53889500000,12655700,7.97526e-05,547.465,0.0436618,0.355076,2.83182e-05,7.45894e-05,0.271415,8320,2050,4720
467246928,166153483,194,1,f,1533550000,2946240,162643000000,1116800000,0.00192119,379.059,0.728244,1.8786,0.00360914,0.00950638,0.479605,6320,5390,4290
467252393,166153483,1065,2,f,21299800000,146362000,2108700000000,53728200000,0.00687151,367.092,2.52247,26.0923,0.179293,0.472254,0.747767,9260,5550,6000
467249934,166153483,207,2,f,20517300,260.875,1108880000,57585.2,1.27149e-05,220.739,0.00280666,0.0251337,3.19571e-07,8.41743e-07,0.0107015,12420,4880,5800
467247231,166153483,298,1,f,150990000,79892.7,17482700000,24311600,0.000529125,304.303,0.161014,0.184963,9.78686e-05,0.000257783,0.386699,5030,7090,4740
467247351,166153483,333,1,f,16710300,335668,3888450000,685259000,0.0200875,2041.48,41.0082,0.0204701,0.000411193,0.00108307,1,4510,3680,5630
467251165,166153483,653,2,f,9112500,171.662,1254370000,29507.5,1.88381e-05,171.893,0.00323813,0.0111628,2.10286e-07,5.53887e-07,0.0218571,10650,5250,6110
467256063,166153483,935,3,f,493886000,44546900,157784000000,44392600000,0.0901968,996.535,89.8843,0.60501,0.05457,0.143736,0.949967,2760,2370,5590
467246810,166153483,153,1,f,374736000,161101,25232100000,29744400,0.000429907,184.632,0.0793745,0.459051,0.000197349,0.000519813,0.243603,11770,5080,3440
467251171,166153483,654,2,f,226215000,14109.3,69855400000,12845200,6.2371e-05,910.407,0.056783,0.277113,1.72838e-05,4.55252e-05,0.158295,5980,2290,9610
467255565,166153483,831,3,f,5801400,2618930,7233070000,5319790000,0.451432,2031.28,916.984,0.00710672,0.0032082,0.0084503,0.996666,4290,4450,2940
467256867,166153483,312782608,3,f,238408000,247321,54033200000,120908000,0.00103738,488.872,0.507147,0.29205,0.000302968,0.000798009,0.312336,7750,1250,9240
467251089,166153483,631,2,f,1135980000,44791600,192143000000,31416900000,0.0394298,701.401,27.6561,1.39158,0.0548697,0.144525,0.669089,6250,7380,8400
467256551,166153483,1041,3,f,5020320000,807768,743565000000,104753000,0.0001609,129.681,0.0208657,6.14989,0.000989516,0.00260636,0.351019,11220,4310,9170
467248522,166153483,847,1,f,327571000,197071,86158900000,112947000,0.000601613,573.128,0.344801,0.401275,0.000241412,0.000635874,0.226835,8150,3090,1350
467247857,166153483,557,1,f,19995300,24513.9,2014530000,10996200,0.00122598,448.57,0.549938,0.0244942,3.00295e-05,7.90968e-05,0.251627,7570,6470,4660
467249254,166153483,1106,1,f,190055000,8898110,48504500000,5516090000,0.0468186,619.918,29.0237,0.232817,0.0109002,0.0287108,0.65905,5150,4980,1630
467249102,166153483,1046,1,f,66501900,27282.2,14498000000,13047700,0.000410247,478.248,0.1962,0.0814648,3.34207e-05,8.80294e-05,0.252085,7580,1220,3940
467249496,166153483,9,2,f,75424500,1364100,16618400000,746033000,0.0180857,546.904,9.89113,0.092395,0.00167102,0.00440143,0.430327,7180,1380,7950
467257042,166153483,148,3,t,0.00654626,0.00654626,15.3627,15.3627,1,2346.78,2346.78,8.01917e-12,8.01917e-12,2.11223e-11,7.27363e-06,3440,3200,8530
467249001,166153483,1010,1,f,88750800,1725100,23593900000,1176740000,0.0194375,682.128,13.2589,0.10872,0.00211324,0.00556623,0.5582,5190,4980,1630
467247698,166153483,466,1,f,242354000,173559,25893300000,104216000,0.000716138,600.466,0.430017,0.296883,0.000212609,0.000560008,0.588259,6330,1900,4410
467254937,166153483,707,3,f,246985000,22728000,76743500000,21982900000,0.0920215,967.219,89.005,0.302557,0.0278418,0.0733345,0.65312,3080,4260,5770
467249746,166153483,120,2,f,217446000,54735700,148171000000,96645100000,0.25172,1765.67,444.455,0.266372,0.0670512,0.176611,1,4650,5140,9430
467253807,166153483,269,3,f,137700000,257736,23798100000,89944900,0.00187172,348.98,0.653195,0.168683,0.000315727,0.000831617,0.296703,9920,2200,9510
467256085,166153483,939,3,f,17128800,71175,1618440000,30154500,0.00415528,423.666,1.76045,0.0209828,8.71894e-05,0.000229655,0.315968,11400,6510,7060
467254690,166153483,625,3,f,863203000,180079,248801000000,130505000,0.000208617,724.711,0.151187,1.05742,0.000220596,0.000581045,0.259545,5220,2240,3250
467247262,166153483,307,1,f,289374000,873766,10775200000,178938000,0.0030195,204.79,0.618363,0.354484,0.00107036,0.00281931,0.530327,11070,6780,5450
467249670,166153483,88,2,f,352210000,214319,56062100000,123033000,0.000608499,574.065,0.349318,0.431457,0.000262541,0.000691526,0.470836,6210,6100,6260
467247961,166153483,611,1,f,25812000,141.557,1243570000,156988,5.48414e-06,1109.01,0.00608196,0.0316197,1.73407e-07,4.56749e-07,0.0326571,7420,2840,5210
467250167,166153483,321,2,f,11973600,0,2437590000,0,0,0,0,0.0146677,0,0,0,0,0,0
467247205,166153483,290,1,f,3088060000,3820240,396794000000,1477240000,0.0012371,386.689,0.478373,3.78287,0.00467979,0.0123265,0.479605,6320,5390,4290
467255948,166153483,912,3,f,109631000,121.817,20864100000,24902,1.11116e-06,204.42,0.000227144,0.134298,1.49226e-07,3.93058e-07,0.0111806,11440,4210,5040
467255077,166153483,763,3,f,10713600,0,728839000,0,0,0,0,0.0131242,0,0,0,0,0,0
467248927,166153483,985,1,f,8038890000,210853000,2242640000000,181373000000,0.0262291,860.186,22.5619,9.84765,0.258295,0.680342,1,2690,4160,3280
467251596,166153483,788,2,f,322566000,13699700,48741900000,7318100000,0.0424709,534.18,22.6871,0.395144,0.0167821,0.0442037,0.6516,7130,6860,8700
467254020,166153483,333,3,f,33420600,1034410,8177780000,1633690000,0.0309513,1579.35,48.8828,0.0409402,0.00126715,0.00333764,1,4510,3680,5630
467247942,166153483,601,1,f,54918900,77001.4,11921600000,41121700,0.00140209,534.039,0.748772,0.0672757,9.43267e-05,0.000248454,0.268667,8450,2160,1910
467247706,166153483,469,1,f,17057700,0,3199690000,0,0,0,0,0.0208957,0,0,0,0,0,0
467253853,166153483,286,3,f,88061400,0,7059420000,0,0,0,0,0.107875,0,0,0,0,0,0
467254434,166153483,511,3,f,70515000,88818.2,11317800000,40404800,0.00125957,454.916,0.572996,0.0863809,0.000108802,0.000286583,0.307948,8240,2730,5940
467256277,166153483,978,3,f,589964000,225192,21208000000,54162500,0.000381705,240.516,0.0918063,0.722706,0.000275861,0.00072661,0.407043,11280,6810,6560
467257086,166153483,694,3,t,101307000,101297000,1348230000000,1348230000000,0.999897,13309.7,13308.3,0.124101,0.124088,0.326845,1,3570,4480,7740
467249479,166153483,4,2,f,2515060000,241127,629551000000,100403000,9.58735e-05,416.392,0.0399209,3.08095,0.000295381,0.000778026,0.334427,9110,3470,7480
467249958,166153483,218,2,f,487530000,48511.9,77073400000,19036000,9.95054e-05,392.399,0.0390458,0.597224,5.9427e-05,0.000156529,0.211574,6920,3130,6730
467252110,166153483,961,2,f,5771600000,275151000,1392740000000,293674000000,0.0476733,1067.32,50.8826,7.07021,0.33706,0.887809,1,2920,4670,7680
467247861,166153483,558,1,f,149467000,330404,27762000000,165063000,0.00221055,499.58,1.10435,0.183097,0.000404745,0.00106609,0.355805,5180,3060,1330
467249111,166153483,1048,1,f,850137000,1633930,51178900000,364141000,0.00192196,222.862,0.428332,1.04142,0.00200156,0.00527207,0.425532,11390,6450,5220
467250099,166153483,288,2,f,249189000,42001800,119681000000,45631700000,0.168554,1086.42,183.121,0.305257,0.0514521,0.135524,0.892598,3510,4480,7160
467253491,166153483,165,3,f,550937000,23210500,104099000000,11854200000,0.0421292,510.727,21.5165,0.674898,0.0284329,0.0748915,0.65934,9600,3890,5640
467249724,166153483,114,2,f,87211800,0,8424340000,0,0,0,0,0.106834,0,0,0,0,0,0
467248098,166153483,696,1,f,11501100,27190.9,1765610000,10314700,0.0023642,379.345,0.896845,0.0140888,3.33088e-05,8.77346e-05,0.157458,8720,2790,870
467253016,166153483,6,3,f,2189590000,25324700,124662000000,18008900000,0.011566,711.119,8.22478,2.68224,0.0310227,0.0817131,0.875634,7060,5920,7320
467254340,166153483,463,3,f,4991880000,30057.4,1126360000000,10407200,6.02126e-06,346.243,0.00208482,6.11505,3.68203e-05,9.69837e-05,0.319115,6230,2260,6110
467250878,166153483,576,2,f,2532600,898.052,263658000,253410,0.000354597,282.178,0.100059,0.00310244,1.10011e-06,2.89767e-06,0.0645094,10440,6330,6810
467253156,166153483,51,3,f,1030960000,26198900,214229000000,20558300000,0.0254122,784.699,19.941,1.26292,0.0320937,0.084534,0.747606,7010,4560,6190
467247551,166153483,398,1,f,211571000,30.4129,15285700000,3869.87,1.43748e-07,127.244,1.82911e-05,0.259175,3.72558e-08,9.81309e-08,0.00344221,10250,6590,4390
467246550,166153483,64,1,f,71051400,0,16024700000,0,0,0,0,0.087038,0,0,0,0,0,0
467248141,166153483,721,1,f,429577000,2330.24,119403000000,1943740,5.4245e-06,834.136,0.00452477,0.526232,2.85455e-06,7.5188e-06,0.16302,8280,740,3690
467248774,166153483,936,1,f,1693770000,36429.9,412314000000,6953280,2.15081e-05,190.867,0.0041052,2.07487,4.46267e-05,0.000117545,0.107373,12590,2040,4100
467247932,166153483,596,1,f,476301000,582989,65739500000,242822000,0.00122399,416.511,0.509808,0.583468,0.000714162,0.00188108,0.432596,5590,6740,3930
467254868,166153483,692,3,f,594223000,105397000,261362000000,116867000000,0.177369,1108.83,196.672,0.727923,0.129111,0.340076,0.874447,7070,4800,9890
467255902,166153483,905,3,f,164509000,522752,32543800000,226051000,0.00317764,432.424,1.37409,0.201524,0.000640371,0.00168672,0.283595,8410,1500,9560
467252241,166153483,1000,2,f,280081000,7218890,17292000000,2102380000,0.0257743,291.234,7.50634,0.343099,0.00884314,0.0232926,0.617632,8710,4780,5830
467251854,166153483,869,2,f,20761200,31703.3,4378230000,12530600,0.00152705,395.245,0.603559,0.0254325,3.88366e-05,0.000102295,0.319858,10000,2200,9290
467252504,166153483,1101,2,f,269168000,165723000,694395000000,631634000000,0.615684,3811.39,2346.62,0.329731,0.20301,0.534723,1,3710,3940,7570
467254681,166153483,621,3,f,341444000,452596,46633300000,173565000,0.00132553,383.489,0.508328,0.418269,0.00055443,0.00146035,0.368575,10350,4940,7400
467254854,166153483,688,3,f,195735000000,8610590000,58117400000000,15609700000000,0.0439912,1812.85,79.7492,239.775,10.548,27.7831,1,4200,5110,1980
467251066,166153483,625,2,f,431601000,121088,123201000000,89419600,0.000280555,738.469,0.207181,0.528712,0.000148333,0.000390704,0.246929,6200,1410,8080
467247879,166153483,571,1,f,474962000,6376440,89809400000,4399960000,0.0134251,690.034,9.26381,0.581829,0.00781114,0.0205743,0.528721,7030,5170,5650
467254117,166153483,368,3,f,73783800,9856340,22698200000,8474980000,0.133584,859.851,114.862,0.0903852,0.012074,0.0318027,0.647537,6810,4790,9600
467248793,166153483,943,1,f,2326660000,44728000,671037000000,41696300000,0.0192241,932.219,17.9211,2.85016,0.0547918,0.14432,0.987777,2790,4140,3260
467250780,166153483,530,2,f,33043500,18412,3920500000,7325960,0.000557206,397.89,0.221707,0.0404783,2.25548e-05,5.94086e-05,0.235455,6030,2400,6120
467246981,166153483,211,1,f,356939000,21812400,109999000000,19955100000,0.0611095,914.854,55.9063,0.43725,0.0267201,0.0703802,0.72403,2620,2110,5400
467255662,166153483,849,3,f,38484000,6077070,13424900000,5599910000,0.157911,921.482,145.513,0.0471429,0.0074444,0.0196084,0.732865,4770,4440,8920
467246495,166153483,38,1,f,112755000,10267.4,16711500000,10483300,9.10598e-05,1021.03,0.0929745,0.138125,1.25776e-05,3.31291e-05,0.119775,5490,5290,5480
467248901,166153483,977,1,f,135130000,9318220,32209500000,6478930000,0.0689576,695.298,47.9461,0.165534,0.0114148,0.0300663,0.657343,6630,4560,1570
467252143,166153483,970,2,f,68841900,26801.6,4318980000,5040050,0.000389321,188.05,0.073212,0.0843313,3.28319e-05,8.64785e-05,0.176604,10950,5240,5830
467253814,166153483,272,3,f,61106400,0,6145060000,0,0,0,0,0.0748553,0,0,0,0,0,0
467256724,166153483,1125,3,f,213626000,37520300,112284000000,45250600000,0.175636,1206.03,211.822,0.261692,0.0459624,0.121064,0.982063,3650,4460,7240
467254388,166153483,485,3,f,22883400000,3472740000,12630100000000,6760750000000,0.151758,1946.81,295.444,28.0321,4.2541,11.2052,1,4230,4370,3130
467248145,166153483,723,1,f,738396000,146706000,424935000000,185740000000,0.198682,1266.07,251.546,0.904535,0.179715,0.473365,1,3440,4750,3310
467254461,166153483,525,3,f,181813000,2970840,26404200000,1420490000,0.0163401,478.142,7.81291,0.22272,0.00363928,0.00958577,0.544573,7780,5580,6300
467250067,166153483,271,2,f,41939100,224562,7253100000,114131000,0.00535447,508.24,2.72136,0.0513754,0.000275088,0.000724575,0.329582,9480,3690,7520
467251721,166153483,827,2,f,210684000,22000800,73547900000,19752800000,0.104426,897.819,93.7556,0.258088,0.026951,0.0709883,0.638912,3180,3460,6760
467254197,166153483,397,3,f,58861800,2817490,4049400000,675557000,0.0478662,239.772,11.477,0.0721057,0.00345143,0.00909097,0.617632,8710,4780,5830
467247718,166153483,477,1,f,19541900000,1620780000,6530120000000,2096990000000,0.0829385,1293.82,107.308,23.9388,1.98545,5.22963,1,4230,4370,3130
467252088,166153483,952,2,f,817575000,119195000,331248000000,154561000000,0.145791,1296.71,189.049,1.00153,0.146014,0.384598,1,3960,4990,7920
467249920,166153483,202,2,f,610916000,32084.1,107458000000,29443600,5.25181e-05,917.702,0.0481959,0.748371,3.9303e-05,0.000103523,0.292723,10940,4340,6740
467248860,166153483,966,1,f,205574000,1022530,32971400000,534419000,0.004974,522.645,2.59964,0.251829,0.0012526,0.00329931,0.403404,6780,6400,2530
467254541,166153483,571,3,f,949925000,15825600,184876000000,10922900000,0.0166598,690.207,11.4987,1.16366,0.0193863,0.0510631,0.589109,6990,5360,5780
467257006,166153483,985,2,t,33468200,23653800,95563600000,89022600000,0.706754,3763.57,2659.92,0.0409985,0.0289758,0.0763216,1,3360,3860,8030
467247346,166153483,332,1,f,670500,0,123523000,0,0,0,0,0.000821363,0,0,0,0,0,0
467249266,166153483,1111,1,f,175828000,93897.8,49172600000,62701200,0.000534033,667.76,0.356606,0.215389,0.000115025,0.000302972,0.24168,7260,1260,3390
467253788,166153483,262,3,f,1233410000,14058000,210673000000,16427500000,0.0113976,1168.55,13.3187,1.51093,0.0172211,0.0453598,0.801153,6340,5220,7030
467250565,166153483,427,2,f,281031000,47868700,115740000000,51237400000,0.170332,1070.38,182.319,0.344263,0.0586391,0.154454,0.874623,7450,4420,10450
467250154,166153483,314,2,f,98857800,41517000,113371000000,83773000000,0.419967,2017.8,847.409,0.121101,0.0508583,0.133959,1,4820,4890,9210
467247644,166153483,442,1,f,220356000,548315,42717500000,270148000,0.00248831,492.688,1.22596,0.269936,0.000671686,0.0017692,0.365021,6090,580,5270
467256269,166153483,977,3,f,270259000,31353200,91823000000,33104400000,0.116012,1055.85,122.491,0.331068,0.0384077,0.101165,0.819368,7190,4520,9890
467248173,166153483,737,1,f,121828000,89641.5,10650700000,61267600,0.000735806,683.474,0.502904,0.149239,0.000109811,0.000289239,0.403649,5420,5060,5390
467248993,166153483,1008,1,f,537049000,18394.8,94806200000,3809290,3.42515e-05,207.086,0.007093,0.657885,2.25336e-05,5.93529e-05,0.141011,9050,3500,3270
467253161,166153483,56,3,f,3703830000,842833000,2878010000000,1945330000000,0.227557,2308.08,525.221,4.53719,1.03247,2.7195,1,4330,5160,6820
467256715,166153483,1117,3,f,3292360000,51757800,344591000000,20049600000,0.0157206,387.373,6.08973,4.03314,0.0634033,0.167003,0.747767,9260,5550,6000
467255526,166153483,821,3,f,1856780000,495535,416996000000,232812000,0.000266878,469.82,0.125385,2.27456,0.00060703,0.0015989,0.264417,9460,1190,8810
467246666,166153483,113,1,f,235825000,215794,57532300000,124896000,0.000915061,578.773,0.529612,0.288886,0.000264348,0.000696286,0.259489,6500,550,4120
467247741,166153483,488,1,f,143100,37455.8,86782300,42001400,0.261746,1121.36,293.511,0.000175297,4.58834e-05,0.000120856,0.493418,3390,3340,4590
467253140,166153483,46,3,f,243878000,8016080,23598200000,3144100000,0.0328692,392.224,12.8921,0.298751,0.0098197,0.0258648,0.628525,6380,4780,6140
467257132,166153483,997,3,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467251122,166153483,639,2,f,258053000,35357000,69193700000,26197000000,0.137014,740.928,101.518,0.316115,0.0433123,0.114083,0.669089,6250,7380,8400
467251892,166153483,882,2,f,312592000,33084400,83572000000,29633700000,0.105839,895.701,94.8002,0.382925,0.0405284,0.106751,1,3720,3700,7540
467250189,166153483,330,2,f,8700300,66297.2,1294740000,27419500,0.00762011,413.585,3.15156,0.0106579,8.12141e-05,0.000213916,0.292032,6420,1440,6520
467253039,166153483,12,3,f,30848400,1652850,5490320000,816693000,0.0535798,494.111,26.4744,0.0377893,0.00202474,0.00533312,0.575065,8560,4920,5700
467255599,166153483,838,3,f,892604000,365685,234851000000,191065000,0.000409684,522.484,0.214053,1.09344,0.000447964,0.00117993,0.3179,5280,3000,1350
467253863,166153483,288,3,f,498379000,80607400,231331000000,87036500000,0.161739,1079.76,174.639,0.610514,0.098744,0.260089,0.892598,3510,4480,7160
467257029,166153483,8,3,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467254759,166153483,656,3,f,1689320000,151561000,486359000000,134404000000,0.089717,886.799,79.5609,2.06941,0.185662,0.489028,0.984907,2180,2270,6160
467247656,166153483,445,1,f,231073000,0,14395400000,0,0,0,0,0.283065,0,0,0,0,0,0
467250713,166153483,493,2,f,3723120000,896404000,2862450000000,2023350000000,0.240767,2257.19,543.456,4.56082,1.09809,2.89235,1,4330,5160,6820
467253932,166153483,311,3,f,571750000,21077000,115886000000,15294600000,0.036864,725.655,26.7505,0.700394,0.0258193,0.0680074,0.606877,6970,6210,2210
467253548,166153483,187,3,f,737757000,75313800,337612000000,104537000000,0.102085,1388.02,141.696,0.903752,0.0922594,0.243009,1,3720,3910,7560
467247043,166153483,234,1,f,103313000,5655090,25457100000,3589720000,0.0547375,634.777,34.7461,0.126558,0.00692748,0.0182468,0.617513,7600,3780,860
467248095,166153483,695,1,f,94392000000,3204350000,25781300000000,5107650000000,0.0339472,1593.97,54.111,115.63,3.92532,10.3392,1,4200,5110,1980
467251506,166153483,759,2,f,9589500,68131.2,1931240000,29333800,0.00710478,430.548,3.05895,0.0117471,8.34608e-05,0.000219834,0.270683,8850,2820,10320
467254378,166153483,483,3,f,268378000,45559.6,27309800000,15635600,0.000169759,343.189,0.0582594,0.328763,5.58106e-05,0.000147004,0.250708,6990,2770,5920
467253252,166153483,96,3,f,529411000,21379.5,94109200000,3766460,4.03835e-05,176.172,0.00711443,0.648528,2.61898e-05,6.89834e-05,0.142117,11660,5220,8060
467256382,166153483,1005,3,f,89449200,2395570,16212300000,1060040000,0.0267814,442.5,11.8508,0.109575,0.00293458,0.0077296,0.550123,8350,3160,9890
467247619,166153483,433,1,f,98091900,38197.7,26088900000,23795700,0.000389407,622.963,0.242586,0.120163,4.67921e-05,0.000123249,0.211272,7590,770,4320
467249528,166153483,21,2,f,569020000,1428500,25131000000,435193000,0.00251046,304.651,0.764813,0.697049,0.00174991,0.00460923,0.582416,4710,6460,8640
467254230,166153483,413,3,f,216560000,7214.27,1239600000,777859,3.33131e-05,107.822,0.00359189,0.265286,8.83748e-06,2.32777e-05,0.10511,10200,6470,8370
467250125,166153483,301,2,f,319407000,2371380,29104100000,1466900000,0.00742431,618.584,4.59256,0.391274,0.00290494,0.00765154,0.56337,6230,6280,7960
467252298,166153483,1021,2,f,561557000,64079100,187342000000,57096500000,0.11411,891.031,101.675,0.687907,0.0784969,0.206759,0.920572,2990,2940,6580
