id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465820923,278504263,234,3,f,206626000,0,117029000000,0,0,0,0,0.253116,0,0,0,0,0,0
465821961,278504263,1081,3,f,85249800,0,40467000000,0,0,0,0,0.104431,0,0,0,0,0,0
465821098,278504263,406,3,f,305833000,38.7728,97236600000,12161.8,1.26778e-07,313.669,3.97662e-05,0.374645,4.74966e-08,7.10276e-07,0.00653771,8610,4170,8180
465822062,278504263,312782608,3,f,238408000,0,226573000000,0,0,0,0,0.29205,0,0,0,0,0,0
465818554,278504263,806,1,f,741623000,0,692069000000,0,0,0,0,0.908489,0,0,0,0,0,0
465818398,278504263,687,1,f,826108000,0,655471000000,0,0,0,0,1.01198,0,0,0,0,0,0
465820143,278504263,852,2,f,827953000,0,156624000000,0,0,0,0,1.01424,0,0,0,0,0,0
465818351,278504263,651,1,f,223959000,26467,56562500000,2579840,0.000118178,97.4741,0.0115193,0.274349,3.2422e-05,0.000484847,0.268049,12440,4850,5470
465821575,278504263,773,3,f,317153000,0,115562000000,0,0,0,0,0.388512,0,0,0,0,0,0
465818236,278504263,573,1,f,54829800,0,35594200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465821223,278504263,527,3,f,407880000,63616.6,301663000000,14012300,0.000155969,220.262,0.034354,0.499653,7.79304e-05,0.00116539,0.335885,7030,3590,10780
465818077,278504263,351,1,f,670962000,0,406294000000,0,0,0,0,0.821928,0,0,0,0,0,0
465820542,278504263,1106,2,f,190055000,53.9938,130649000000,40788.3,2.84096e-07,755.426,0.000214613,0.232817,6.61424e-08,9.89108e-07,0.00781656,4570,4470,9790
465821951,278504263,1061,3,f,60507000,0,25171600000,0,0,0,0,0.0741211,0,0,0,0,0,0
465821461,278504263,677,3,f,1716690000,49116.2,1196040000000,16293900,2.8611e-05,331.743,0.0094915,2.10294,6.01674e-05,0.000899757,0.363818,4510,4310,1490
465822090,278504263,463,2,t,38674800,13426000,129888000000,86260300000,0.347151,6424.87,2230.4,0.0473767,0.0164469,0.24595,1,6300,2780,6360
465819275,278504263,135,2,f,18410400,0,3573000000,0,0,0,0,0.0225527,0,0,0,0,0,0
465821563,278504263,763,3,f,10713600,3376.67,2797040000,370803,0.000315176,109.813,0.0346105,0.0131242,4.13642e-06,6.1857e-05,0.102383,5030,6770,5640
465821135,278504263,442,3,f,440712000,9811.06,266359000000,5544020,2.22618e-05,565.078,0.0125797,0.539872,1.20186e-05,0.000179728,0.110409,10260,1540,7960
465818024,278504263,274,1,f,323979000,0,177924000000,0,0,0,0,0.396875,0,0,0,0,0,0
465818180,278504263,475,1,f,211748000,658.29,66610200000,325942,3.10883e-06,495.134,0.00153929,0.259392,8.06405e-07,1.20592e-05,0.0304709,9050,3590,3260
465819450,278504263,278,2,f,1748450000,22722.3,993580000000,5065270,1.29957e-05,222.921,0.00289701,2.14185,2.78348e-05,0.000416248,0.188123,5860,6900,7130
465821898,278504263,1006,3,f,112820000,0,105302000000,0,0,0,0,0.138205,0,0,0,0,0,0
465820019,278504263,703,2,f,3635140000,2478.54,2035140000000,529475,6.81829e-07,213.623,0.000145655,4.45305,3.03622e-06,4.54043e-05,0.0852402,8000,6430,7860
465820845,278504263,165,3,f,550937000,2875.47,168713000000,605084,5.21924e-06,210.429,0.00109828,0.674898,3.52245e-06,5.26756e-05,0.0519771,8290,5510,5900
465819567,278504263,364,2,f,27891900,0,9822880000,0,0,0,0,0.0341676,0,0,0,0,0,0
465819569,278504263,366,2,f,78822900,0,50195800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465821960,278504263,1080,3,f,19731000000,254489000,11888300000000,735930000000,0.0128979,2891.8,37.2982,24.1705,0.311749,4.66197,1,6650,2990,6300
465818248,278504263,580,1,f,62553600,0,12017800000,0,0,0,0,0.0766282,0,0,0,0,0,0
465820266,278504263,940,2,f,473834000,0,102958000000,0,0,0,0,0.580446,0,0,0,0,0,0
465820201,278504263,901,2,f,748228000,134872,8283190000,11981300,0.000180255,88.8348,0.0160129,0.916579,0.000165218,0.0024707,0.372513,10770,6810,7760
465821858,278504263,977,3,f,270259000,0,136340000000,0,0,0,0,0.331068,0,0,0,0,0,0
465818552,278504263,805,1,f,78416100,123.952,43482900000,15000.9,1.5807e-06,121.022,0.000191299,0.0960597,1.51842e-07,2.27068e-06,0.0223346,8210,240,4190
465818278,278504263,600,1,f,423266000,0,344437000000,0,0,0,0,0.518501,0,0,0,0,0,0
465820232,278504263,919,2,f,158422000,0,110350000000,0,0,0,0,0.194066,0,0,0,0,0,0
465818343,278504263,645,1,f,9046730000,80470.3,4762620000000,10592600,8.89495e-06,131.633,0.00117087,11.0822,9.85761e-05,0.00147413,0.234844,11950,1340,4200
465821602,278504263,795,3,f,4134840000,0,1438900000000,0,0,0,0,5.06518,0,0,0,0,0,0
465820701,278504263,46,3,f,243878000,38236.7,43897400000,3849320,0.000156786,100.671,0.0157838,0.298751,4.684e-05,0.000700456,0.343343,8360,5710,6230
465819924,278504263,633,2,f,9162900,0,2468190000,0,0,0,0,0.0112246,0,0,0,0,0,0
465818060,278504263,329,1,f,2784240000,15438.1,2848670000000,9970520,5.54484e-06,645.836,0.00358106,3.41069,1.89117e-05,0.00028281,0.143464,6030,1800,1700
465821269,278504263,576,3,f,5065200,0,1129640000,0,0,0,0,0.00620487,0,0,0,0,0,0
465821882,278504263,993,3,f,8534310000,84786.6,6255160000000,18434500,9.93479e-06,217.422,0.00216004,10.4545,0.000103864,0.0015532,0.230876,2050,2930,3540
465818492,278504263,763,1,f,5356800,1928.19,1498400000,201932,0.000359951,104.726,0.0376964,0.00656208,2.36203e-06,3.53223e-05,0.102383,5030,6770,5640
465818889,278504263,985,1,f,8038890000,92805.4,6431690000000,17271400,1.15445e-05,186.103,0.00214847,9.84765,0.000113687,0.0017001,0.291528,4160,1420,3620
465819659,278504263,395,2,f,496350000,3708.34,103798000000,402482,7.47122e-06,108.534,0.000810882,0.608029,4.54272e-06,6.79328e-05,0.124096,12720,6820,7110
465819436,278504263,263,2,f,29812500,8211.28,9884260000,929746,0.000275431,113.228,0.0311865,0.0365203,1.00588e-05,0.000150422,0.211249,5130,6980,6190
465820271,278504263,944,2,f,416334000,0,242647000000,0,0,0,0,0.510009,0,0,0,0,0,0
465821177,278504263,478,3,f,343930000,0,287018000000,0,0,0,0,0.421314,0,0,0,0,0,0
465818200,278504263,515,1,f,92960100,0,51032100000,0,0,0,0,0.113876,0,0,0,0,0,0
465820574,278504263,10703,2,f,1776450000,62045900,1241200000000,252093000000,0.0349269,4063,141.908,2.17615,0.0760062,1.13661,1,6650,2990,6300
465818034,278504263,290,1,f,3088060000,243353,1129950000000,144403000,7.88044e-05,593.391,0.0467618,3.78287,0.000298107,0.00445796,0.397689,7240,6720,4420
465822116,278504263,1089,2,t,151285000,53454800,547316000000,418652000000,0.353337,7831.89,2767.3,0.185324,0.0654821,0.979234,1,6630,2940,6330
465818763,278504263,912,1,f,54815400,0,23900400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465820048,278504263,731,2,f,458226000,1830.43,288661000000,216221,3.99459e-06,118.126,0.000471866,0.561327,2.24227e-06,3.35314e-05,0.109648,2380,2540,5750
465820598,278504263,312782558,2,f,31173300,0,34193300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465819075,278504263,1117,1,f,1646180000,0,289119000000,0,0,0,0,2.01657,0,0,0,0,0,0
465820116,278504263,836,2,f,174853000,24142.7,54033300000,3343060,0.000138074,138.471,0.0191193,0.214195,2.95748e-05,0.000442268,0.328947,7130,4750,10710
465819416,278504263,249,2,f,9216000,0,4584420000,0,0,0,0,0.0112896,0,0,0,0,0,0
465819316,278504263,163,2,f,234126000,0,149711000000,0,0,0,0,0.286804,0,0,0,0,0,0
465821569,278504263,768,3,f,4860000000,6850770,1168580000000,8941920000,0.00140962,1305.24,1.8399,5.9535,0.00839219,0.125499,0.674561,6010,2810,5960
465821213,278504263,515,3,f,185920000,0,101430000000,0,0,0,0,0.227752,0,0,0,0,0,0
465818184,278504263,483,1,f,134189000,790.341,39319400000,108736,5.88975e-06,137.582,0.000810322,0.164382,9.68167e-07,1.44782e-05,0.0274418,7070,2600,5420
465818494,278504263,765,1,f,27959400,0,4655960000,0,0,0,0,0.0342503,0,0,0,0,0,0
465820616,278504263,312782594,2,f,37917000,0,19903600000,0,0,0,0,0.0464483,0,0,0,0,0,0
465822003,278504263,1128,3,f,475081000,0,506525000000,0,0,0,0,0.581974,0,0,0,0,0,0
465817869,278504263,9,1,f,75424500,0,62512900000,0,0,0,0,0.092395,0,0,0,0,0,0
465819898,278504263,616,2,f,132114000,0,29574400000,0,0,0,0,0.161839,0,0,0,0,0,0
465818462,278504263,733,1,f,721998000,0,361044000000,0,0,0,0,0.884448,0,0,0,0,0,0
465819776,278504263,507,2,f,4956390000,149392,2794040000000,25916100,3.01412e-05,173.478,0.00522883,6.07158,0.000183005,0.00273669,0.231028,2460,6190,6310
465819824,278504263,558,2,f,149467000,19034.9,119162000000,12442000,0.000127352,653.64,0.0832426,0.183097,2.33178e-05,0.000348699,0.189915,5300,2870,10100
465819694,278504263,430,2,f,620932000,6.1039,374992000000,1935.95,9.83022e-09,317.167,3.11782e-06,0.760642,7.47728e-09,1.11817e-07,0.00210722,9210,1650,7250
465821854,278504263,974,3,f,1458080000,0,1333500000000,0,0,0,0,1.78615,0,0,0,0,0,0
465819118,278504263,312782594,1,f,37917000,0,18547900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465820074,278504263,783,2,f,135370000,0,80398500000,0,0,0,0,0.165828,0,0,0,0,0,0
465820586,278504263,182305705,2,f,193162000,0,208223000000,0,0,0,0,0.236624,0,0,0,0,0,0
465819727,278504263,453,2,f,13800300000,163102,12600800000000,64977400,1.18187e-05,398.385,0.0047084,16.9054,0.0001998,0.00298786,0.238625,6220,2830,10390
465820051,278504263,737,2,f,121828000,0,28429400000,0,0,0,0,0.149239,0,0,0,0,0,0
465821916,278504263,1017,3,f,10298400000,363561,4945380000000,52906900,3.53027e-05,145.524,0.00513739,12.6155,0.000445362,0.00666005,0.367369,10930,4070,2230
465818920,278504263,1006,1,f,56410200,0,54841100000,0,0,0,0,0.0691025,0,0,0,0,0,0
465819400,278504263,235,2,f,221376000,18945.9,25809100000,1914420,8.55827e-05,101.047,0.00864784,0.271185,2.32088e-05,0.000347069,0.0995713,12460,6990,7320
465819495,278504263,314,2,f,98857800,0,58586800000,0,0,0,0,0.121101,0,0,0,0,0,0
465820877,278504263,196,3,f,190975000,0,58145900000,0,0,0,0,0.233944,0,0,0,0,0,0
465821133,278504263,441,3,f,16779600,0,8947900000,0,0,0,0,0.020555,0,0,0,0,0,0
465820620,278504263,312782604,2,f,52810200,0,51791000000,0,0,0,0,0.0646925,0,0,0,0,0,0
465822096,278504263,603,2,t,307808,63667.1,596612000,334418000,0.20684,5252.6,1086.45,0.000377065,7.79922e-05,0.00116631,0.581083,6170,2910,6490
465819733,278504263,461,2,f,14782500,0,8764160000,0,0,0,0,0.0181086,0,0,0,0,0,0
465820718,278504263,64,3,f,142103000,7337.81,98217600000,57341700,5.16374e-05,7814.54,0.403522,0.174076,8.98882e-06,0.000134421,0.391352,6370,3150,6370
465821438,278504263,658,3,f,842454000,9398.54,110220000000,1724190,1.11561e-05,183.453,0.00204663,1.03201,1.15132e-05,0.000172171,0.195351,9430,5110,7930
465818125,278504263,417,1,f,456684000,105.12,428926000000,16093.7,2.30182e-07,153.097,3.52402e-05,0.559438,1.28772e-07,1.92569e-06,0.0175731,8310,990,2250
465819963,278504263,665,2,f,548503000,208730,90341600000,37719200,0.000380544,180.708,0.0687675,0.671916,0.000255694,0.00382371,0.309139,4870,6680,8660
465820061,278504263,759,2,f,9589500,0,5414200000,0,0,0,0,0.0117471,0,0,0,0,0,0
465817900,278504263,66,1,f,2637000,0,360510000,0,0,0,0,0.00323033,0,0,0,0,0,0
465822045,278504263,312782574,3,f,437661000,4239.82,239514000000,573633,9.68745e-06,135.297,0.00131068,0.536135,5.19378e-06,7.7669e-05,0.0890885,9490,2070,9880
465821032,278504263,347,3,f,133576000,0,71174200000,0,0,0,0,0.163631,0,0,0,0,0,0
465820017,278504263,702,2,f,393419000,0,451328000000,0,0,0,0,0.481938,0,0,0,0,0,0
465820684,278504263,31,3,f,4166510000,5127.02,3235980000000,3329970,1.23053e-06,649.495,0.000799224,5.10397,6.2806e-06,9.39216e-05,0.144893,5860,800,5840
465819112,278504263,312782570,1,f,6499800,0,3865170000,0,0,0,0,0.00796225,0,0,0,0,0,0
465820275,278504263,946,2,f,331878000,0,147397000000,0,0,0,0,0.40655,0,0,0,0,0,0
465820618,278504263,312782598,2,f,6194700,0,2634460000,0,0,0,0,0.00758851,0,0,0,0,0,0
465820972,278504263,274,3,f,647959000,0,343245000000,0,0,0,0,0.793749,0,0,0,0,0,0
465819061,278504263,1105,1,f,87523200,0,56871100000,0,0,0,0,0.107216,0,0,0,0,0,0
465819120,278504263,312782604,1,f,52810200,105.12,47994400000,16093.7,1.99053e-06,153.097,0.000304745,0.0646925,1.28772e-07,1.92569e-06,0.0175731,8310,990,2250
465820857,278504263,178,3,f,363778000,0,158404000000,0,0,0,0,0.445628,0,0,0,0,0,0
465819249,278504263,118,2,f,46583100,0,19141800000,0,0,0,0,0.0570643,0,0,0,0,0,0
465820927,278504263,237,3,f,8958600,0,1694880000,0,0,0,0,0.0109743,0,0,0,0,0,0
465820899,278504263,214,3,f,578885000,0,118805000000,0,0,0,0,0.709135,0,0,0,0,0,0
465821540,278504263,737,3,f,243655000,0,59844300000,0,0,0,0,0.298478,0,0,0,0,0,0
465818345,278504263,647,1,f,877930000,4531.96,422394000000,1014370,5.1621e-06,223.826,0.00115541,1.07546,5.55165e-06,8.30207e-05,0.125414,8320,6410,3310
465822079,278504263,312782644,3,f,328540000,0,160969000000,0,0,0,0,0.402461,0,0,0,0,0,0
465818738,278504263,901,1,f,748228000,367605,8906240000,32701600,0.0004913,88.9588,0.0437055,0.916579,0.000450316,0.00673412,0.367383,10760,6770,3580
465819199,278504263,68,2,f,282910000,70223.1,113466000000,10288400,0.000248218,146.509,0.0363662,0.346564,8.60233e-05,0.00128641,0.207822,1890,2700,6340
465822083,278504263,312782652,3,f,14373000,0,6148940000,0,0,0,0,0.0176069,0,0,0,0,0,0
465819442,278504263,271,2,f,41939100,0,10363200000,0,0,0,0,0.0513754,0,0,0,0,0,0
465818067,278504263,338,1,f,10008000,17907.4,2475060000,12745900,0.00178931,711.768,1.27357,0.0122598,2.19365e-05,0.000328044,0.487727,5980,3100,5540
465819460,278504263,287,2,f,3538800,0,1522930000,0,0,0,0,0.00433503,0,0,0,0,0,0
465819356,278504263,201,2,f,792888000,3.14553,837477000000,1853.1,3.96718e-09,589.123,2.33716e-06,0.971288,3.85327e-09,5.76227e-08,0.000894877,6220,2280,10070
465820729,278504263,73,3,f,5551700000,5014080,1418200000000,6788640000,0.000903161,1353.91,1.2228,6.80084,0.00614225,0.0918526,0.645803,6090,2790,5760
465821742,278504263,905,3,f,164509000,0,106485000000,0,0,0,0,0.201524,0,0,0,0,0,0
465821863,278504263,980,3,f,76264200,0,35867500000,0,0,0,0,0.0934236,0,0,0,0,0,0
465818131,278504263,423,1,f,625668000,3112640,452041000000,5451140000,0.0049749,1751.29,8.71251,0.766444,0.00381298,0.0570202,0.485238,6430,2290,5440
465819145,278504263,19,2,f,11583900,54.6869,6099140000,42069.9,4.72094e-06,769.286,0.00363175,0.0141903,6.69915e-08,1.00181e-06,0.0126948,5490,2480,5700
465819057,278504263,1101,1,f,295286000,0,222006000000,0,0,0,0,0.361725,0,0,0,0,0,0
465818075,278504263,348,1,f,578582000,5109.4,144255000000,635215,8.8309e-06,124.323,0.00109788,0.708763,6.25902e-06,9.35988e-05,0.0797438,8430,5700,5060
465819374,278504263,214,2,f,289443000,0,58618600000,0,0,0,0,0.354567,0,0,0,0,0,0
465818026,278504263,278,1,f,1748450000,41013.1,1083850000000,22124100,2.34569e-05,539.44,0.0126536,2.14185,5.02411e-05,0.000751317,0.163349,7270,6440,4080
465818505,278504263,773,1,f,158576000,0,57268800000,0,0,0,0,0.194256,0,0,0,0,0,0
465820068,278504263,773,2,f,158576000,0,58292900000,0,0,0,0,0.194256,0,0,0,0,0,0
465821486,278504263,695,3,f,184069000000,258600000,123803000000000,738409000000,0.00140491,2855.4,4.01158,225.485,0.316785,4.73728,1,6650,2990,6300
465821606,278504263,798,3,f,93079800,0,3586550000,0,0,0,0,0.114023,0,0,0,0,0,0
465819099,278504263,182305689,1,f,733643000,222.329,697687000000,44367,3.03048e-07,199.556,6.04749e-05,0.898713,2.72353e-07,4.07283e-06,0.0263272,6320,740,3150
465819799,278504263,530,2,f,33043500,53370.7,12209400000,55181400,0.00161516,1033.93,1.66996,0.0404783,6.53791e-05,0.000977693,0.193511,5580,3030,5940
465817946,278504263,146,1,f,1153080000,0,181231000000,0,0,0,0,1.41253,0,0,0,0,0,0
465820919,278504263,231,3,f,14391000,0,2707400000,0,0,0,0,0.017629,0,0,0,0,0,0
465818811,278504263,940,1,f,473834000,0,103448000000,0,0,0,0,0.580446,0,0,0,0,0,0
465819014,278504263,1069,1,f,17398800,18470.7,658125000,2622850,0.00106161,142.001,0.150749,0.0213135,2.26266e-05,0.000338363,0.277217,11140,7340,5010
465820316,278504263,973,2,f,146129000,0,88045400000,0,0,0,0,0.179009,0,0,0,0,0,0
465821978,278504263,1106,3,f,380110000,53.9938,285513000000,40788.3,1.42048e-07,755.426,0.000107307,0.465634,6.61424e-08,9.89108e-07,0.00781656,4570,4470,9790
465820299,278504263,961,2,f,5772140000,40940.1,3612200000000,27300100,7.09271e-06,666.83,0.00472963,7.07087,5.01516e-05,0.000749979,0.240782,4470,5660,9430
465819632,278504263,375,2,f,6984830000,106371000,4532580000000,346007000000,0.0152289,3252.82,49.5369,8.55642,0.130305,1.94861,1,6300,2780,6360
465818043,278504263,304,1,f,239686000,0,183291000000,0,0,0,0,0.293616,0,0,0,0,0,0
465821491,278504263,697,3,f,489785000,5477.55,37047900000,647699,1.11836e-05,118.246,0.00132241,0.599987,6.71e-06,0.000100343,0.130322,8780,5400,5120
465820372,278504263,1011,2,f,1786040000,50960.7,1473840000000,10485100,2.85328e-05,205.748,0.00587057,2.1879,6.24269e-05,0.000933546,0.335885,7030,3590,10780
465817973,278504263,188,1,f,65914200,0,24691600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465819432,278504263,260,2,f,73823400,12941.8,33604600000,5635930,0.000175307,435.483,0.0763433,0.0904337,1.58537e-05,0.00023708,0.157422,6190,6960,7350
465821551,278504263,752,3,f,1918360000,1804870,60445200000,169639000,0.000940839,93.9894,0.0884289,2.35,0.00221097,0.0330633,0.430788,8930,6630,4220
465819782,278504263,512,2,f,23842600000,422717,11474400000000,52335700,1.77295e-05,123.808,0.00219505,29.2072,0.000517828,0.00774372,0.293914,11670,1100,6750
465819386,278504263,225,2,f,276808000,0,54914000000,0,0,0,0,0.339089,0,0,0,0,0,0
465817979,278504263,201,1,f,792888000,239.305,832819000000,194285,3.01815e-07,811.871,0.000245035,0.971288,2.93149e-07,4.38382e-06,0.0203908,6080,1830,1700
465818848,278504263,961,1,f,5772140000,33352,3905770000000,21243300,5.77811e-06,636.943,0.00368033,7.07087,4.08563e-05,0.000610974,0.198035,4500,6050,2280
465817895,278504263,56,1,f,1851910000,0,1483020000000,0,0,0,0,2.2686,0,0,0,0,0,0
465818143,278504263,434,1,f,450962000,2397.8,298739000000,296119,5.31707e-06,123.496,0.000656639,0.552429,2.9373e-06,4.39251e-05,0.0591271,10290,1720,3300
465818008,278504263,247,1,f,3961690000,64966.9,3046170000000,11569500,1.63988e-05,178.084,0.00292035,4.85307,7.95845e-05,0.00119012,0.271439,6400,3880,730
465820364,278504263,1007,2,f,2464120000,42438.3,1269000000000,5776620,1.72225e-05,136.118,0.0023443,3.01854,5.19869e-05,0.000777424,0.284211,10510,4140,8960
465821194,278504263,494,3,f,119734000,6370.41,37857700000,845726,5.32046e-05,132.758,0.00706336,0.146674,7.80375e-06,0.000116699,0.106485,8590,2580,7480
465821514,278504263,711,3,f,268049000,1265.72,54068700000,164146,4.72199e-06,129.686,0.000612374,0.32836,1.55051e-06,2.31867e-05,0.0275673,12730,4830,6580
465817891,278504263,46,1,f,121939000,8759,22200000000,982841,7.18309e-05,112.209,0.00806009,0.149376,1.07298e-05,0.000160456,0.23743,8320,5830,5100
465818487,278504263,757,1,f,16888500,0,5647030000,0,0,0,0,0.0206884,0,0,0,0,0,0
465820875,278504263,194,3,f,3067100000,34900.5,990157000000,5206400,1.1379e-05,149.179,0.0016975,3.7572,4.27531e-05,0.00063934,0.298614,7860,6150,6970
465820084,278504263,800,2,f,182028000,0,134022000000,0,0,0,0,0.222984,0,0,0,0,0,0
465819452,278504263,279,2,f,1162800,0,424924000,0,0,0,0,0.00142443,0,0,0,0,0,0
465820993,278504263,292,3,f,66119400,7.17749,34995000000,1334.2,1.08553e-07,185.886,2.01786e-05,0.0809963,8.79242e-09,1.31484e-07,0.00244811,6380,7020,7450
465818078,278504263,353,1,f,1625540000,75265.9,1615100000000,52701600,4.63021e-05,700.206,0.032421,1.99128,9.22007e-05,0.00137879,0.160623,5290,2510,1470
465819448,278504263,275,2,f,1401930000,1649860,805989000000,2075920000,0.00117685,1258.24,1.48076,1.71737,0.00202107,0.0302236,0.419464,5910,2730,5710
465819533,278504263,339,2,f,3646500000,21950.5,1448960000000,2408900,6.01962e-06,109.742,0.000660607,4.46696,2.68894e-05,0.000402111,0.141957,9350,3740,7970
465818966,278504263,1031,1,f,191085000,0,31851700000,0,0,0,0,0.234079,0,0,0,0,0,0
465817972,278504263,187,1,f,373317000,0,305211000000,0,0,0,0,0.457314,0,0,0,0,0,0
465818265,278504263,591,1,f,37995300,0,5732100000,0,0,0,0,0.0465442,0,0,0,0,0,0
465821015,278504263,325,3,f,28058400,0,8484290000,0,0,0,0,0.0343715,0,0,0,0,0,0
465821538,278504263,735,3,f,219901000,5212.96,146091000000,2935050,2.3706e-05,563.03,0.0133472,0.269378,6.38588e-06,9.54959e-05,0.0855056,7560,3200,10790
465822196,278504263,1009,3,t,4865890,1133560,11089200000,7104080000,0.232961,6267.04,1459.98,0.00596071,0.00138861,0.0207656,1,6210,2910,6460
465821769,278504263,922,3,f,1972080000,22864.9,997102000000,3340160,1.15943e-05,146.082,0.00169372,2.4158,2.80095e-05,0.000418861,0.154978,7040,4810,10700
465818391,278504263,680,1,f,506700,0,133440000,0,0,0,0,0.000620708,0,0,0,0,0,0
465819475,278504263,298,2,f,150990000,5000.21,48888000000,781763,3.31161e-05,156.346,0.00517757,0.184963,6.12525e-06,9.15984e-05,0.127256,5000,7000,6550
465820600,278504263,312782562,2,f,75759300,0,83289100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465818859,278504263,968,1,f,565609000,38.3986,275275000000,7772.02,6.7889e-08,202.404,1.3741e-05,0.692871,4.70383e-08,7.03422e-07,0.00631588,12260,4540,4030
465822124,278504263,8,3,t,151285000,53454800,547316000000,418652000000,0.353337,7831.89,2767.3,0.185324,0.0654821,0.979234,1,6630,2940,6330
465820050,278504263,735,2,f,109950000,4586.98,71814500000,2820510,4.17187e-05,614.896,0.0256526,0.134689,5.61905e-06,8.40286e-05,0.0855056,7560,3200,10790
465819936,278504263,643,2,f,21839400,0,10384700000,0,0,0,0,0.0267533,0,0,0,0,0,0
465821804,278504263,944,3,f,832667000,0,473432000000,0,0,0,0,1.02002,0,0,0,0,0,0
465819485,278504263,305,2,f,72981900,0,29148100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465821063,278504263,378,3,f,5269680000,165123,4540050000000,70757500,3.13346e-05,428.513,0.0134273,6.45536,0.000202276,0.00302488,0.239106,4570,3850,1420
465819864,278504263,593,2,f,392532000,1963.47,215096000000,165824,5.00207e-06,84.4545,0.000422447,0.480852,2.40526e-06,3.59688e-05,0.0561633,10220,1300,7830
465818186,278504263,485,1,f,11441700000,0,7594230000000,0,0,0,0,14.0161,0,0,0,0,0,0
465820781,278504263,122,3,f,116098000,0,19149600000,0,0,0,0,0.14222,0,0,0,0,0,0
465821431,278504263,654,3,f,452430000,0,569456000000,0,0,0,0,0.554227,0,0,0,0,0,0
465820147,278504263,856,2,f,4897680000,55218.6,2559900000000,179877000,1.12744e-05,3257.55,0.036727,5.99966,6.76427e-05,0.00101155,0.391352,6370,3150,6370
465818095,278504263,379,1,f,83221200,114200,11375000000,14681800,0.00137225,128.562,0.17642,0.101946,0.000139895,0.00209203,0.355368,11500,7340,5640
465821905,278504263,1010,3,f,177502000,0,153144000000,0,0,0,0,0.217439,0,0,0,0,0,0
465818512,278504263,778,1,f,928130000,271.755,620592000000,31446.1,2.92798e-07,115.715,3.38812e-05,1.13696,3.32899e-07,4.97825e-06,0.0215629,10180,1360,3760
465819944,278504263,649,2,f,10369800,0,4001890000,0,0,0,0,0.012703,0,0,0,0,0,0
465821542,278504263,741,3,f,121550000,0,71143300000,0,0,0,0,0.148899,0,0,0,0,0,0
465819709,278504263,442,2,f,220356000,7837.5,125342000000,4887190,3.55675e-05,623.564,0.0221786,0.269936,9.60094e-06,0.000143575,0.110409,10260,1540,7960
465818185,278504263,484,1,f,139653000,400.84,81230600000,60817.2,2.87026e-06,151.724,0.000435488,0.171075,4.91029e-07,7.34296e-06,0.0265936,2190,3450,5580
465820560,278504263,1125,2,f,106813000,0,78676800000,0,0,0,0,0.130846,0,0,0,0,0,0
465821573,278504263,772,3,f,520601000,0,408757000000,0,0,0,0,0.637737,0,0,0,0,0,0
465818177,278504263,467,1,f,1463260000,2153.46,660975000000,229672,1.47169e-06,106.652,0.000156959,1.79249,2.63799e-06,3.94491e-05,0.0812897,7980,6520,5140
465821125,278504263,434,3,f,901924000,2408.17,564802000000,298292,2.67004e-06,123.866,0.000330728,1.10486,2.95001e-06,4.41152e-05,0.0591271,10290,1720,3300
465819946,278504263,651,2,f,223959000,58849.9,62905100000,6058210,0.000262771,102.944,0.0270506,0.274349,7.20911e-05,0.00107807,0.378569,12740,4910,6040
465821577,278504263,774,3,f,347546000,0,255783000000,0,0,0,0,0.425744,0,0,0,0,0,0
465819505,278504263,321,2,f,11973600,0,6740790000,0,0,0,0,0.0146677,0,0,0,0,0,0
465820399,278504263,1030,2,f,94052700,5591.6,83667900000,1163020,5.94518e-05,207.995,0.0123657,0.115215,6.84972e-06,0.000102432,0.127276,5620,780,7800
465820703,278504263,48,3,f,1986340000,38.9218,1502620000000,22747,1.95948e-08,584.427,1.14517e-05,2.43326,4.76792e-08,7.13006e-07,0.00915343,4740,2640,5710
465818086,278504263,366,1,f,78822900,0,50728500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465818108,278504263,401,1,f,35525700,0,35899700000,0,0,0,0,0.043519,0,0,0,0,0,0
465818366,278504263,662,1,f,31894200,0,16442700000,0,0,0,0,0.0390704,0,0,0,0,0,0
465819102,278504263,182305701,1,f,90999000,0,104108000000,0,0,0,0,0.111474,0,0,0,0,0,0
465821084,278504263,394,3,f,716819000,0,643810000000,0,0,0,0,0.878104,0,0,0,0,0,0
465817974,278504263,189,1,f,28740600,0,18209400000,0,0,0,0,0.0352072,0,0,0,0,0,0
465818748,278504263,905,1,f,82254600,0,53419600000,0,0,0,0,0.100762,0,0,0,0,0,0
465821342,278504263,591,3,f,75990600,0,11424400000,0,0,0,0,0.0930885,0,0,0,0,0,0
