id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469116775,184159706,749,3,f,721624000,120632,127322000000,26770200,0.000167167,221.917,0.0370972,0.883989,0.000147774,0.000647001,0.352026,8310,5800,6370
469115294,184159706,469,2,f,17057700,123300,5434560000,96272800,0.00722839,780.803,5.64395,0.0208957,0.000151042,0.000661309,0.280885,8600,1080,7210
469117053,184159706,954,3,f,282636000,31999200,193054000000,61358200000,0.113217,1917.49,217.093,0.346229,0.039199,0.171625,1,7620,2830,9600
469117460,184159706,312782590,3,f,135740000,1014170,62386800000,1099620000,0.00747142,1084.26,8.10095,0.166281,0.00124236,0.00543943,0.448949,8560,2100,9590
469116468,184159706,453,3,f,27600700000,211781000,12067300000000,199266000000,0.00767304,940.904,7.2196,33.8108,0.259432,1.13587,1,7450,2160,10310
469113393,184159706,263,1,f,29812500,16187.8,4161810000,3964500,0.000542989,244.906,0.132981,0.0365203,1.98301e-05,8.68224e-05,0.297197,5040,6950,5160
469116112,184159706,230,3,f,32841000,354996,1382070000,74311200,0.0108096,209.329,2.26276,0.0402302,0.000434871,0.001904,0.602945,11430,7210,5670
469117177,184159706,1039,3,f,60616800,23.0107,8235350000,2056.32,3.79609e-07,89.3636,3.39232e-05,0.0742556,2.81881e-08,1.23416e-07,0.00887122,12740,4950,6180
469115768,184159706,893,2,f,60102900,237080,14123300000,147171000,0.00394456,620.766,2.44865,0.0736261,0.000290423,0.00127156,0.459701,7380,2360,9140
469114527,184159706,1029,1,f,48101400,0,6952790000,0,0,0,0,0.0589242,0,0,0,0,0,0
469117039,184159706,945,3,f,661264000,3701790,272691000000,3378140000,0.00559805,912.568,5.1086,0.810049,0.0045347,0.0198543,0.490703,6430,1530,7760
469116920,184159706,862,3,f,967525000,1477580,341540000000,1223110000,0.00152717,827.782,1.26417,1.18522,0.00181004,0.0079249,0.374176,6330,3880,9820
469117557,184159706,695,2,t,187527000,185827000,1762340000000,1759920000000,0.990933,9470.76,9384.89,0.229721,0.227638,0.99667,1,7610,2870,9560
469114267,184159706,835,1,f,1403280000,113970,321151000000,26762100,8.12171e-05,234.817,0.0190711,1.71901,0.000139613,0.000611271,0.338775,4940,7040,4860
469115898,184159706,1060,2,f,18919800,0,1252750000,0,0,0,0,0.0231768,0,0,0,0,0,0
469116322,184159706,347,3,f,133576000,0,35153100000,0,0,0,0,0.163631,0,0,0,0,0,0
469113589,184159706,380,1,f,11023200,2702.02,646262000,206980,0.000245121,76.6018,0.0187767,0.0135034,3.30998e-06,1.44921e-05,0.255556,13020,4960,4490
469114558,184159706,1080,1,f,9911690000,417444,3951430000000,109937000,4.21163e-05,263.357,0.0110916,12.1418,0.000511369,0.00223893,0.388515,8320,3930,2960
469113972,184159706,633,1,f,9162900,0,2106540000,0,0,0,0,0.0112246,0,0,0,0,0,0
469114203,184159706,784,1,f,1764760000,1228150,86665300000,165550000,0.000695929,134.797,0.093809,2.16183,0.00150448,0.00658708,0.592044,12430,7370,5360
469116935,184159706,874,3,f,76159800,6113.02,11698700000,1641170,8.02657e-05,268.471,0.021549,0.0932958,7.48845e-06,3.27868e-05,0.10098,9400,3750,3410
469115031,184159706,250,2,f,241276000,221.841,64656400000,67813.4,9.19446e-07,305.685,0.000281061,0.295564,2.71755e-07,1.18983e-06,0.0161078,5580,2580,6300
469115784,184159706,906,2,f,99201600,614908,31805500000,531560000,0.00619857,864.454,5.35838,0.121522,0.000753262,0.00329802,0.432279,7370,1000,6750
469116163,184159706,287,3,f,7077600,0,1791700000,0,0,0,0,0.00867006,0,0,0,0,0,0
469115054,184159706,272,2,f,30553200,0,6180060000,0,0,0,0,0.0374277,0,0,0,0,0,0
469115906,184159706,1074,2,f,38772900,3016500,16603500000,2790790000,0.0777993,925.175,71.978,0.0474968,0.00369522,0.0161788,0.511113,8330,1650,9850
469116084,184159706,181,3,f,345728000,0,135933000000,0,0,0,0,0.423517,0,0,0,0,0,0
469113448,184159706,302,1,f,972832000,78134,299815000000,19613700,8.0316e-05,251.026,0.0201614,1.19172,9.57141e-05,0.000419066,0.168982,8420,2030,4460
469116869,184159706,822,3,f,16935400000,2339050,4416950000000,1370430000,0.000138116,585.893,0.080921,20.7459,0.00286534,0.0125453,0.433926,9280,2390,8040
469116022,184159706,81,3,f,2247240000,3575370,151591000000,451862000,0.001591,126.382,0.201074,2.75287,0.00437983,0.0191763,0.408898,6280,2550,4040
469115865,184159706,1010,2,f,88750800,578882,39254200000,594732000,0.00652255,1027.38,6.70115,0.10872,0.00070913,0.00310479,0.350001,5940,4310,10180
469114575,184159706,1093,1,f,1393020000,2135.28,134971000000,242087,1.53285e-06,113.375,0.000173786,1.70645,2.61572e-06,1.14524e-05,0.0689861,10520,6760,4910
469115333,184159706,514,2,f,12478500,2422.25,885857000,305361,0.000194114,126.065,0.024471,0.0152862,2.96726e-06,1.29916e-05,0.0789104,12850,4860,7030
469115783,184159706,905,2,f,82254600,5269580,39493300000,5280060000,0.0640643,1001.99,64.1916,0.100762,0.00645524,0.028263,0.704598,8300,1790,9800
469113081,184159706,44,1,f,770998000,0,277447000000,0,0,0,0,0.944472,0,0,0,0,0,0
469116141,184159706,269,3,f,137700000,41557.6,33942400000,31085800,0.000301798,748.016,0.22575,0.168683,5.09081e-05,0.000222891,0.195186,10250,2290,8890
469116805,184159706,773,3,f,317153000,0,73418600000,0,0,0,0,0.388512,0,0,0,0,0,0
469115681,184159706,819,2,f,29996100,10756.7,7169900000,6380330,0.000358603,593.149,0.212705,0.0367452,1.3177e-05,5.76928e-05,0.279106,5730,1980,6450
469115743,184159706,869,2,f,20761200,11321.2,7233030000,12983300,0.000545304,1146.82,0.625366,0.0254325,1.38684e-05,6.07203e-05,0.229757,10230,2300,8890
469114042,184159706,678,1,f,181660000,2236130,93637200000,2588680000,0.0123094,1157.66,14.2501,0.222534,0.00273926,0.0119933,0.482241,8360,2060,1550
469116796,184159706,767,3,f,2701420000,1595670,1167590000000,1492760000,0.000590678,935.51,0.552585,3.30924,0.00195469,0.00855826,0.438806,4190,1440,6400
469116951,184159706,888,3,f,651694000,2692.84,168866000000,1754550,4.13207e-06,651.561,0.00269229,0.798325,3.29873e-06,1.44429e-05,0.0563377,7810,4530,10460
469116201,184159706,313,3,f,32811800000,8529510,8375950000000,1784910000,0.000259953,209.263,0.0543985,40.1944,0.0104487,0.0457475,0.5458,8540,5830,4800
469113988,184159706,645,1,f,9046730000,325511,3849320000000,77693000,3.5981e-05,238.68,0.00858797,11.0822,0.000398751,0.00174586,0.280019,11070,1370,4360
469115759,184159706,882,2,f,312592000,1411290,69804700000,805841000,0.00451481,570.996,2.57794,0.382925,0.00172883,0.00756936,0.42916,5740,2060,7150
469114499,184159706,997,1,f,223815000000,138632000,64269800000000,86998800000,0.000619405,627.551,0.388708,274.174,0.169825,0.743545,0.774618,4940,1070,4400
469117602,184159706,8,3,t,187527000,185827000,1762340000000,1759920000000,0.990933,9470.76,9384.89,0.229721,0.227638,0.99667,1,7610,2870,9560
469115414,184159706,596,2,f,476216000,410639,100029000000,93006000,0.000862295,226.491,0.195302,0.583365,0.000503033,0.00220243,0.579371,5110,7050,6620
469114198,184159706,781,1,f,11709000,0,2954640000,0,0,0,0,0.0143435,0,0,0,0,0,0
469115452,184159706,621,2,f,170722000,0,26305800000,0,0,0,0,0.209134,0,0,0,0,0,0
469115867,184159706,1014,2,f,225770000,6254.37,50578200000,3355350,2.77023e-05,536.481,0.0148618,0.276569,7.6616e-06,3.35449e-05,0.137919,7470,4380,8290
469117074,184159706,968,3,f,1131220000,31201.2,467147000000,4251610,2.7582e-05,136.264,0.00375844,1.38574,3.82215e-05,0.000167346,0.0753822,12300,4550,7170
469115116,184159706,322,2,f,11165500000,185147000,4681450000000,175269000000,0.0165821,946.648,15.6974,13.6777,0.226806,0.993025,0.660364,6490,810,6940
469117227,184159706,1084,3,f,946130000,843534,272362000000,401826000,0.000891562,476.36,0.424704,1.15901,0.00103333,0.00452424,0.383023,8950,2170,3970
469113666,184159706,413,1,f,104129000,9229.54,1148280000,575413,8.86359e-05,62.3447,0.00552597,0.127558,1.13062e-05,4.9502e-05,0.185239,10440,6570,3180
469115524,184159706,689,2,f,13762800,29949,1463480000,4656950,0.00217608,155.496,0.338372,0.0168594,3.66875e-05,0.000160629,0.23459,5350,7090,6550
469113183,184159706,135,1,f,18410400,0,2468440000,0,0,0,0,0.0225527,0,0,0,0,0,0
469117183,184159706,1045,3,f,91780600,55432.6,25107000000,36642300,0.000603968,661.025,0.399238,0.112431,6.79049e-05,0.000297309,0.302246,7330,4080,9750
469117653,184159706,873,3,t,66.2211,2.30607,70666,5167.73,0.0348238,2240.92,78.0375,8.11208e-08,2.82494e-09,1.23685e-08,0.0025623,7420,1950,10180
469115855,184159706,997,2,f,223461000000,1120380000,66301500000000,1652320000000,0.00501376,1474.79,7.39422,273.74,1.37247,6.00909,1,7520,2910,9550
469116851,184159706,806,3,f,1483250000,9021270,611576000000,7949410000,0.00608211,881.185,5.35946,1.81698,0.0110511,0.048385,0.630112,7190,2000,9880
469116110,184159706,226,3,f,913048000,409973,222672000000,104320000,0.000449015,254.457,0.114255,1.11848,0.000502216,0.00219886,0.467783,5660,6950,6890
469113676,184159706,425,1,f,287651000,6602.99,72549300000,5267660,2.29549e-05,797.769,0.0183127,0.352372,8.08866e-06,3.54147e-05,0.080824,10190,2260,2070
469114918,184159706,154,2,f,79315200,0,20058800000,0,0,0,0,0.0971611,0,0,0,0,0,0
469114726,184159706,312782620,1,f,76296600,32993.9,33906600000,26825200,0.000432442,813.036,0.351591,0.0934633,4.04175e-05,0.00017696,0.171097,7980,1860,2410
469115038,184159706,255,2,f,183545000,0,63956500000,0,0,0,0,0.224843,0,0,0,0,0,0
469114207,184159706,788,1,f,322566000,7002.93,78865800000,1278990,2.171e-05,182.636,0.00396504,0.395144,8.57859e-06,3.75597e-05,0.0927884,7680,7190,2860
469116234,184159706,332,3,f,1341000,0,426241000,0,0,0,0,0.00164273,0,0,0,0,0,0
469113384,184159706,258,1,f,972101000,5891.59,282439000000,1098260,6.06068e-06,186.412,0.00112978,1.19082,7.21719e-06,3.15991e-05,0.244395,4120,4180,5000
469115001,184159706,226,2,f,461875000,196519,120748000000,45161900,0.000425482,229.809,0.0977796,0.565797,0.000240736,0.00105402,0.467783,5660,6950,6890
469116584,184159706,573,3,f,109660000,324959,52074200000,368771000,0.00296334,1134.82,3.36287,0.134333,0.000398075,0.0017429,0.420935,8570,1730,9460
469115248,184159706,430,2,f,620932000,1552660,225114000000,1628650000,0.00250053,1048.94,2.62291,0.760642,0.00190201,0.00832758,0.522135,6120,1630,5880
469115558,184159706,749,2,f,360812000,77702.5,64170800000,18105000,0.000215355,233.004,0.0501786,0.441994,9.51855e-05,0.000416752,0.352026,8310,5800,6370
469116227,184159706,329,3,f,5568470000,100207000,2733420000000,98686000000,0.0179955,984.82,17.7223,6.82138,0.122754,0.537454,0.649061,7110,1370,9330
469113696,184159706,440,1,f,84699900,0,25472900000,0,0,0,0,0.103757,0,0,0,0,0,0
469115853,184159706,993,2,f,4267160000,9183990,1593290000000,6984510000,0.00215225,760.509,1.63681,5.22727,0.0112504,0.0492577,0.495835,4990,1040,6220
469116642,184159706,609,3,f,47633400,0,16138300000,0,0,0,0,0.0583509,0,0,0,0,0,0
469116928,184159706,869,3,f,41522400,12816.6,12914300000,14335500,0.000308667,1118.51,0.345248,0.0508649,1.57003e-05,6.87409e-05,0.229757,10230,2300,8890
469114471,184159706,975,1,f,15002100,6371.63,3164220000,1523010,0.000424716,239.03,0.10152,0.0183776,7.80524e-06,3.41738e-05,0.134885,8410,4420,5620
469114617,184159706,1128,1,f,237541000,81682,119852000000,94885000,0.000343866,1161.64,0.399447,0.290987,0.00010006,0.000438096,0.27295,6810,1080,4010
469117229,184159706,1085,3,f,83323800,111268,17605200000,61053300,0.00133537,548.704,0.732723,0.102072,0.000136304,0.000596779,0.33993,5850,1810,6580
469117417,184159706,182305705,3,f,386325000,1748470,196883000000,1692990000,0.00452592,968.268,4.3823,0.473248,0.00214188,0.00937782,0.345752,6560,1270,8320
469114241,184159706,814,1,f,103431000,0,36638400000,0,0,0,0,0.126703,0,0,0,0,0,0
469115948,184159706,182305705,2,f,193162000,1748470,92659500000,1692990000,0.00905183,968.268,8.7646,0.236624,0.00214188,0.00937782,0.345752,6560,1270,8320
469115648,184159706,791,2,f,26105400,692657,11567900000,617714000,0.0265331,891.804,23.6623,0.0319791,0.000848505,0.00371502,0.358111,8750,3000,9990
469113433,184159706,292,1,f,33059700,1525.19,7765810000,281013,4.61345e-05,184.247,0.00850016,0.0404981,1.86836e-06,8.18027e-06,0.0972487,6380,7010,3940
469115652,184159706,794,2,f,714414000,62854.4,3358020000,4305110,8.79804e-05,68.4934,0.00602607,0.875157,7.69966e-05,0.000337115,0.268401,11150,6830,7780
469116209,184159706,319,3,f,975296000,3.76529,308259000000,504.233,3.86066e-09,133.916,5.17005e-07,1.19474,4.61248e-09,2.01949e-08,0.00145903,7660,5690,2840
469114327,184159706,879,1,f,1548400000,54049.6,520945000000,26700400,3.49069e-05,493.998,0.0172439,1.89678,6.62108e-05,0.000289891,0.21799,9760,1950,3150
469116696,184159706,651,3,f,447917000,106890,90969200000,10465700,0.000238638,97.911,0.0233653,0.548699,0.00013094,0.000573297,0.334333,12380,4870,6250
469115530,184159706,696,2,f,11501100,401218,3922540000,308699000,0.0348852,769.405,26.8408,0.0140888,0.000491492,0.0021519,0.424004,8720,2610,10440
469113354,184159706,239,1,f,945303000,3008.13,330098000000,531936,3.18219e-06,176.833,0.000562714,1.158,3.68496e-06,1.61339e-05,0.0533822,6130,3190,5030
469113067,184159706,31,1,f,2083250000,180575,783013000000,66415700,8.66791e-05,367.802,0.0318808,2.55199,0.000221204,0.0009685,0.290299,5940,1800,5670
469113878,184159706,582,1,f,164044000,1002.08,60536100000,915168,6.10861e-06,913.269,0.0055788,0.200954,1.22755e-06,5.37459e-06,0.0669643,2490,3010,5280
469117194,184159706,1054,3,f,323386000,60503.1,108053000000,38535800,0.000187092,636.923,0.119164,0.396148,7.41163e-05,0.000324504,0.245873,3580,4170,6700
469114817,184159706,66,2,f,2637000,0,302060000,0,0,0,0,0.00323033,0,0,0,0,0,0
469113499,184159706,330,1,f,8700300,292.69,2032500000,125019,3.36414e-05,427.138,0.0143695,0.0106579,3.58545e-07,1.56982e-06,0.0413692,6960,1190,4890
469114006,184159706,656,1,f,844659000,369479,323042000000,92226200,0.00043743,249.611,0.109187,1.03471,0.000452612,0.00198168,0.422245,3400,1360,4610
469114885,184159706,129,2,f,590199000,686693,54430600000,67415800,0.00116349,98.1746,0.114225,0.722994,0.000841199,0.00368303,0.280038,7090,2290,5720
469115518,184159706,679,2,f,304778000,0,38408200000,0,0,0,0,0.373353,0,0,0,0,0,0
469116938,184159706,878,3,f,692001000,907719,220468000000,322944000,0.00131173,355.775,0.466682,0.847701,0.00111196,0.00486849,0.443691,4560,4220,1440
469117104,184159706,988,3,f,566278000,138121,191681000000,118546000,0.00024391,858.277,0.209342,0.693691,0.000169198,0.000740802,0.256474,7680,4190,10360
469113085,184159706,48,1,f,993168000,132121,371151000000,47417800,0.00013303,358.896,0.047744,1.21663,0.000161848,0.000708623,0.290299,5940,1800,5670
469114791,184159706,39,2,f,1090090000,3444570,418888000000,2948700000,0.0031599,856.043,2.70501,1.33536,0.00421959,0.0184747,0.442384,5850,1450,6300
469116762,184159706,731,3,f,916452000,68840.9,335217000000,44749700,7.51167e-05,650.046,0.0488293,1.12265,8.43301e-05,0.000369223,0.163124,2660,3100,5180
469117029,184159706,939,3,f,17128800,9373.13,1922700000,978833,0.000547214,104.43,0.0571455,0.0209828,1.14821e-05,5.02721e-05,0.100722,11710,6580,7100
469116006,184159706,46,3,f,243878000,128227,29309800000,37289200,0.000525785,290.805,0.152901,0.298751,0.000157079,0.000687739,0.41669,8460,5670,5140
469115794,184159706,917,2,f,4479300,0,499565000,0,0,0,0,0.00548714,0,0,0,0,0,0
469113341,184159706,233,1,f,98637300,98962.6,50812400000,115748000,0.0010033,1169.61,1.17347,0.120831,0.000121229,0.000530779,0.302938,8410,2120,1920
469116667,184159706,622,3,f,75229200,103716,21557400000,66018500,0.00137867,636.529,0.877564,0.0921558,0.000127052,0.000556275,0.342785,6170,1620,6420
469116788,184159706,757,3,f,33777000,0,7035470000,0,0,0,0,0.0413768,0,0,0,0,0,0
469116012,184159706,62,3,f,961925000,42548.2,47981900000,3881400,4.42323e-05,91.2237,0.00403504,1.17836,5.21215e-05,0.000228204,0.163312,10950,5340,5700
469115209,184159706,390,2,f,26048700,0.173937,6661010000,27.8562,6.67737e-09,160.152,1.06939e-06,0.0319097,2.13073e-10,9.32898e-10,0.000179081,5910,6830,7110
469116955,184159706,893,3,f,120206000,237556,26891600000,147490000,0.00197624,620.863,1.22697,0.147252,0.000291006,0.00127411,0.459701,7380,2360,9140
469115851,184159706,990,2,f,118723000,8196410,66403800000,10141200000,0.0690384,1237.27,85.4193,0.145435,0.0100406,0.0439609,0.817947,7390,3320,10400
469116061,184159706,146,3,f,2306160000,40.1957,254195000000,4221.63,1.74297e-08,105.027,1.83059e-06,2.82505,4.92398e-08,2.15587e-07,0.0058656,8940,5420,6430
469116463,184159706,451,3,f,233577000,0,68677900000,0,0,0,0,0.286132,0,0,0,0,0,0
469115274,184159706,449,2,f,52415100,0,5144070000,0,0,0,0,0.0642085,0,0,0,0,0,0
469115985,184159706,10,3,f,2433980000,256673,790398000000,99933900,0.000105454,389.343,0.0410578,2.98162,0.000314425,0.00137665,0.335879,8670,2540,3820
469115157,184159706,350,2,f,13779000,0,2164530000,0,0,0,0,0.0168793,0,0,0,0,0,0
469114968,184159706,197,2,f,4877100,0,744184000,0,0,0,0,0.00597445,0,0,0,0,0,0
469115789,184159706,909,2,f,5163330000,354774,1242580000000,232592000,6.87103e-05,655.607,0.0450469,6.32507,0.000434598,0.0019028,0.31815,8960,6440,9140
469116441,184159706,437,3,f,1058410000,3496.44,122673000000,297749,3.30349e-06,85.1576,0.000281317,1.29655,4.28314e-06,1.87529e-05,0.0799903,11850,5890,8010
469115800,184159706,926,2,f,1348390000,115904,302450000000,86978300,8.59575e-05,750.432,0.0645052,1.65178,0.000141983,0.000621645,0.31815,8960,6440,9140
469114854,184159706,105,2,f,66310200,0,6210370000,0,0,0,0,0.08123,0,0,0,0,0,0
469116727,184159706,697,3,f,489785000,18231.2,24627900000,1429180,3.72228e-05,78.3923,0.00291798,0.599987,2.23332e-05,9.77816e-05,0.235856,8830,5790,5260
469115755,184159706,879,2,f,1548400000,9061760,538386000000,7754820000,0.00585236,855.775,5.0083,1.89678,0.0111007,0.0486021,0.470034,6690,1110,6570
469115279,184159706,452,2,f,73296000,2314.62,20182500000,301932,3.15791e-05,130.445,0.00411935,0.0897876,2.83541e-06,1.24143e-05,0.110112,4890,6790,5900
469115859,184159706,1004,2,f,39446100,0,9289610000,0,0,0,0,0.0483215,0,0,0,0,0,0
469113938,184159706,616,1,f,132114000,0,26815400000,0,0,0,0,0.161839,0,0,0,0,0,0
469116520,184159706,507,3,f,14044000000,284453,4565830000000,58604800,2.02544e-05,206.026,0.00417294,17.2039,0.000348455,0.00152565,0.279667,470,5550,5120
469115073,184159706,288,2,f,249189000,20196.3,101232000000,18977200,8.10481e-05,939.635,0.0761556,0.305257,2.47405e-05,0.000108322,0.214189,3330,3910,6910
469116593,184159706,577,3,f,424271000,3506100,223173000000,3649600000,0.00826382,1040.93,8.60206,0.519732,0.00429497,0.0188047,0.520014,6240,1180,8010
469114643,184159706,312782546,1,f,267763000,1118780,114837000000,1016170000,0.00417824,908.283,3.79503,0.328009,0.0013705,0.00600049,0.345164,7470,720,3590
469115375,184159706,565,2,f,118490000,865057,54206500000,1027850000,0.00730071,1188.19,8.67465,0.14515,0.0010597,0.00463968,0.416612,8260,830,7570
469115292,184159706,467,2,f,1463260000,22337.7,391655000000,3698900,1.52658e-05,165.59,0.00252785,1.79249,2.73637e-05,0.000119807,0.10605,8420,5920,5840
469115992,184159706,22,3,f,1448890000,48206300,699636000000,51630600000,0.0332711,1071.03,35.6345,1.77489,0.0590527,0.258551,0.711132,7340,890,8220
469115114,184159706,321,2,f,11973600,5690.71,3272880000,3230440,0.000475271,567.669,0.269797,0.0146677,6.97112e-06,3.05217e-05,0.137919,7470,4380,8290
469116786,184159706,755,3,f,465255000,11633700,174358000000,10972900000,0.0250051,943.193,23.5846,0.569937,0.0142513,0.0623968,0.848633,6400,3810,10330
469114998,184159706,223,2,f,110413000,17898.2,15742100000,2584780,0.000162103,144.416,0.0234102,0.135256,2.19254e-05,9.5996e-05,0.0792675,6820,7320,5830
469115828,184159706,960,2,f,4102310000,682928,326210000000,70001600,0.000166474,102.502,0.017064,5.02532,0.000836586,0.00366284,0.384385,11650,5240,7990
469116340,184159706,361,3,f,1054420000,29813800,460815000000,27023700000,0.028275,906.416,25.6289,1.29166,0.0365219,0.159904,0.621041,7180,690,8250
469114625,184159706,10703,1,f,1805030000,337357,701415000000,78259100,0.000186898,231.977,0.0433561,2.21116,0.000413263,0.00180939,0.388515,8320,3930,2960
469116109,184159706,225,3,f,553561000,10607.1,68025300000,1374570,1.91616e-05,129.589,0.00248315,0.678113,1.29938e-05,5.68907e-05,0.143337,11740,4580,7060
469116840,184159706,800,3,f,364055000,27619.3,138660000000,23851200,7.58657e-05,863.569,0.0655153,0.445968,3.38337e-05,0.000148134,0.169338,3830,4720,7710
469115834,184159706,968,2,f,565609000,13830,234472000000,2046620,2.44516e-05,147.984,0.00361845,0.692871,1.69418e-05,7.41764e-05,0.0753822,12300,4550,7170
469116507,184159706,493,3,f,7442010000,455911,2392010000000,105328000,6.12619e-05,231.026,0.0141531,9.11646,0.000558491,0.00244525,0.434775,5370,7280,3320
469115023,184159706,243,2,f,75053900,7999390,38050700000,10142200000,0.106582,1267.88,135.133,0.091941,0.00979926,0.0429042,1,7540,2910,9550
469113511,184159706,337,1,f,887950000,435941,384159000000,315077000,0.000490952,722.752,0.354836,1.08774,0.000534027,0.00233814,0.495343,5670,690,3910
469116948,184159706,886,3,f,4325700000,3325500,1665910000000,3198430000,0.000768778,961.789,0.739402,5.29898,0.00407374,0.0178361,0.522135,6120,1630,5880
469116423,184159706,423,3,f,1250820000,62230.7,672468000000,33008500,4.97517e-05,530.422,0.0263894,1.53226,7.62326e-05,0.00033377,0.458049,6490,1900,7320
469114110,184159706,711,1,f,134024000,608.674,18236000000,58078.2,4.54152e-06,95.4175,0.00043334,0.16418,7.45626e-07,3.26458e-06,0.0257359,12620,4820,4840
469116589,184159706,575,3,f,216592000,18806.4,55378800000,30971000,8.68285e-05,1646.84,0.142992,0.265325,2.30378e-05,0.000100867,0.535209,7150,3750,6600
469116017,184159706,68,3,f,565819000,157656,159950000000,21192500,0.000278632,134.423,0.0374546,0.693129,0.000193128,0.000845575,0.242305,2010,2640,5880
469113178,184159706,132,1,f,9461700,3053.98,2590190000,1892480,0.000322773,619.675,0.200014,0.0115906,3.74112e-06,1.63798e-05,0.213155,3630,3230,4710
469113047,184159706,12,1,f,15424200,376.947,3514960000,70863.6,2.44387e-05,187.993,0.00459431,0.0188946,4.61761e-07,2.02173e-06,0.0176807,8520,4920,5640
469115559,184159706,750,2,f,31295700,44196.9,7661680000,34799000,0.00141224,787.363,1.11194,0.0383372,5.41412e-05,0.000237047,0.214844,10270,2180,9180
469114028,184159706,671,1,f,136743000,19434.2,37678000000,11351300,0.000142122,584.086,0.0830115,0.167511,2.38069e-05,0.000104234,0.116034,7650,360,4300
469115322,184159706,503,2,f,183317000,1577.22,49634000000,218872,8.60374e-06,138.771,0.00119395,0.224564,1.93209e-06,8.45929e-06,0.0827544,8620,2720,7570
469115527,184159706,693,2,f,210049000,3.98882,55162500000,637.945,1.89899e-08,159.933,3.03712e-06,0.25731,4.88631e-09,2.13938e-08,0.00314999,7210,7170,6340
469115646,184159706,788,2,f,322566000,1679.56,77993500000,256005,5.20688e-06,152.424,0.000793652,0.395144,2.05747e-06,9.00823e-06,0.0724447,7680,7320,8760
469116566,184159706,549,3,f,18896600000,3208200,5146040000000,2280580000,0.000169777,710.859,0.120687,23.1483,0.00393005,0.017207,0.811649,7970,3530,7710
469113758,184159706,484,1,f,139653000,10416.3,44911400000,2226080,7.45871e-05,213.711,0.0159401,0.171075,1.276e-05,5.58672e-05,0.128492,2190,3400,5620
469115132,184159706,332,2,f,670500,0,221019000,0,0,0,0,0.000821363,0,0,0,0,0,0
469116867,184159706,821,3,f,1856780000,11487800,700075000000,11759400000,0.00618692,1023.64,6.3332,2.27456,0.0140725,0.0616139,0.55356,8040,720,8360
469116021,184159706,78,3,f,836248000,1421080,11526600000,143122000,0.00169935,100.714,0.171148,1.0244,0.00174082,0.00762186,0.471888,9190,5580,3520
469114354,184159706,901,1,f,748228000,60791.9,5600800000,4707690,8.12478e-05,77.4395,0.0062918,0.916579,7.447e-05,0.000326053,0.37506,8990,6010,3650
469114283,184159706,843,1,f,421954000,15360.5,106503000000,1861760,3.64033e-05,121.204,0.00441222,0.516894,1.88167e-05,8.23852e-05,0.204389,10110,2780,2880
469116602,184159706,583,3,f,445460000,153968,124722000000,107653000,0.000345639,699.187,0.241666,0.545689,0.000188611,0.000825799,0.221009,4300,4700,8470
469113994,184159706,648,1,f,2417570000,5866.2,1169260000000,5500380,2.42648e-06,937.639,0.00227517,2.96153,7.18609e-06,3.1463e-05,0.123736,6620,840,4540
469116490,184159706,477,3,f,39076800000,37235000,12813700000000,34296400000,0.000952867,921.079,0.877666,47.8691,0.0456128,0.199707,0.632229,6880,3410,8960
469116990,184159706,912,3,f,109631000,18.9122,40441800000,1898.27,1.72508e-07,100.373,1.73151e-05,0.134298,2.31674e-08,1.01434e-07,0.0167636,11560,4370,5070
469115286,184159706,461,2,f,14782500,775330,5458530000,644960000,0.0524492,831.852,43.63,0.0181086,0.000949779,0.00415843,0.426792,7230,1460,7990
469115456,184159706,623,2,f,24165500000,38201100,7683980000000,34663300000,0.00158081,907.391,1.43441,29.6028,0.0467963,0.204889,0.632229,6880,3410,8960
469113336,184159706,230,1,f,16420500,180738,673736000,33739500,0.0110068,186.677,2.05472,0.0201151,0.000221404,0.000969374,0.602945,11430,7210,5670
469115959,184159706,312782578,2,f,30312900,1523140,12529800000,1611830000,0.0502473,1058.23,53.1732,0.0371333,0.00186585,0.00816926,0.492269,8690,1860,9880
469114577,184159706,1094,1,f,103891000,35362.3,51295900000,34553100,0.00034038,977.118,0.332592,0.127266,4.33188e-05,0.000189663,0.18659,6520,750,4440
469113655,184159706,401,1,f,35525700,25965.7,14529700000,26934300,0.000730898,1037.3,0.758164,0.043519,3.18079e-05,0.000139265,0.242957,7860,670,3710
469115046,184159706,263,2,f,29812500,2444.99,5368190000,341365,8.20121e-05,139.618,0.0114504,0.0365203,2.99511e-06,1.31135e-05,0.0766474,5040,6970,6220
469114526,184159706,1027,1,f,80088300,101612,24851300000,82343700,0.00126875,810.373,1.02816,0.0981082,0.000124475,0.000544989,0.26334,8780,3170,1400
469115329,184159706,511,2,f,35257500,0,10730500000,0,0,0,0,0.0431904,0,0,0,0,0,0
469114529,184159706,1031,1,f,191085000,10152.8,20433500000,1341020,5.31323e-05,132.084,0.00701793,0.234079,1.24372e-05,5.44539e-05,0.0851268,6660,5210,3600
469115857,184159706,1000,2,f,280081000,2124.07,18425200000,240499,7.58379e-06,113.225,0.000858676,0.343099,2.60199e-06,1.13923e-05,0.0531674,11060,6510,7430
