id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465097369,300319630,819,1,f,29996100,0,9096690000,0,0,0,0,0.0367452,0,0,0,0,0,0
465099743,300319630,595,3,f,154858000,0,30174800000,0,0,0,0,0.189701,0,0,0,0,0,0
465100023,300319630,1017,3,f,10298400000,0,5281590000000,0,0,0,0,12.6155,0,0,0,0,0,0
465096888,300319630,366,1,f,78822900,0,38109100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465096651,300319630,201,1,f,792888000,255.196,471246000000,139153,3.21856e-07,545.278,0.000175501,0.971288,3.12615e-07,7.88087e-06,0.0286235,6120,1920,1570
465098931,300319630,904,2,f,753540000,23703.3,286448000000,18446400,3.14559e-05,778.224,0.0244797,0.923087,2.90365e-05,0.000731996,0.283967,4520,6190,5990
465099939,300319630,906,3,f,198403000,0,70157200000,0,0,0,0,0.243044,0,0,0,0,0,0
465097834,300319630,312782594,1,f,37917000,0,18333300000,0,0,0,0,0.0464483,0,0,0,0,0,0
465099959,300319630,932,3,f,514742000,0,66605800000,0,0,0,0,0.630559,0,0,0,0,0,0
465097033,300319630,507,1,f,7237650000,19748.5,2752990000000,10609600,2.72858e-06,537.238,0.00146589,8.86612,2.41919e-05,0.000609866,0.153292,2140,5790,4430
465099973,300319630,949,3,f,268200,0,86984700,0,0,0,0,0.000328545,0,0,0,0,0,0
465099662,300319630,437,3,f,1058410000,0,371099000000,0,0,0,0,1.29655,0,0,0,0,0,0
465099699,300319630,510,3,f,89352000,0,28727700000,0,0,0,0,0.109456,0,0,0,0,0,0
465096479,300319630,33,1,f,577694000,0,271986000000,0,0,0,0,0.707675,0,0,0,0,0,0
465097634,300319630,1044,1,f,19390500,0,5923400000,0,0,0,0,0.0237534,0,0,0,0,0,0
465097469,300319630,935,1,f,246943000,3254.39,104162000000,1676090,1.31787e-05,515.023,0.00678734,0.302505,3.98663e-06,0.000100501,0.0482124,4700,1740,5670
465097352,300319630,804,1,f,25382700,0,10655800000,0,0,0,0,0.0310938,0,0,0,0,0,0
465099745,300319630,598,3,f,73866600,0,25916400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465100040,300319630,1041,3,f,5020320000,507.473,1737970000000,502721,1.01084e-07,990.637,0.000100137,6.14989,6.21654e-07,1.56716e-05,0.0182858,11180,4330,2220
465099981,300319630,960,3,f,8265760000,6577.57,1164690000000,3449780,7.95761e-07,524.477,0.000417358,10.1256,8.05753e-06,0.000203126,0.0742586,8790,6670,4490
465097806,300319630,182305709,1,f,152978000,0,75739300000,0,0,0,0,0.187399,0,0,0,0,0,0
465099782,300319630,649,3,f,20739600,0,7914300000,0,0,0,0,0.025406,0,0,0,0,0,0
465099372,300319630,104,3,f,2411600000,27012.8,1199420000000,15817200,1.12012e-05,585.542,0.00655879,2.9542,3.30907e-05,0.000834202,0.107854,4340,4820,1710
465098139,300319630,235,2,f,221376000,0,55957500000,0,0,0,0,0.271185,0,0,0,0,0,0
465098289,300319630,372,2,f,4401900,0,1824020000,0,0,0,0,0.00539233,0,0,0,0,0,0
465098188,300319630,274,2,f,323979000,144495,111967000000,138195000,0.000445999,956.403,0.426555,0.396875,0.000177006,0.00446223,0.228834,9830,1860,8100
465098256,300319630,326,2,f,204137000,0,24140100000,0,0,0,0,0.250068,0,0,0,0,0,0
465099985,300319630,966,3,f,411149000,118922,161592000000,94791800,0.000289242,797.095,0.230554,0.503657,0.000145679,0.0036725,0.383034,8110,5480,9370
465097595,300319630,1018,1,f,1067240000,1035.05,538557000000,791150,9.69841e-07,764.361,0.000741308,1.30736,1.26793e-06,3.1964e-05,0.0656394,6500,3160,840
465098786,300319630,786,2,f,62570700,1270.32,22276900000,760309,2.03022e-05,598.517,0.0121512,0.0766491,1.55614e-06,3.92296e-05,0.056549,8080,3820,10020
465097718,300319630,1070,1,f,727375000,0,498846000000,0,0,0,0,0.891034,0,0,0,0,0,0
465099184,300319630,1114,2,f,34484400,310.272,18624400000,323145,8.99745e-06,1041.49,0.00937076,0.0422434,3.80083e-07,9.58171e-06,0.0391942,8230,1330,9250
465099809,300319630,692,3,f,594223000,207145,258670000000,187160000,0.000348598,903.524,0.314967,0.727923,0.000253753,0.00639698,0.192514,9310,3570,10010
465098581,300319630,651,2,f,223959000,0,78010800000,0,0,0,0,0.274349,0,0,0,0,0,0
465098713,300319630,718,2,f,282429000,0,103191000000,0,0,0,0,0.345976,0,0,0,0,0,0
465099728,300319630,573,3,f,109660000,0,60798000000,0,0,0,0,0.134333,0,0,0,0,0,0
465097406,300319630,863,1,f,189850000,0,30978500000,0,0,0,0,0.232567,0,0,0,0,0,0
465099506,300319630,209,3,f,127017000,0,49346500000,0,0,0,0,0.155596,0,0,0,0,0,0
465096467,300319630,17,1,f,942571000,0,474998000000,0,0,0,0,1.15465,0,0,0,0,0,0
465097985,300319630,117,2,f,128152000,13.3073,4587640000,6269.09,1.0384e-07,471.103,4.89192e-05,0.156986,1.63014e-08,4.1095e-07,0.00326512,5590,7160,6220
465099924,300319630,886,3,f,4325700000,279804,1984090000000,259518000,6.46842e-05,927.499,0.0599945,5.29898,0.00034276,0.00864082,0.223553,7680,1100,6210
465100159,300319630,997,3,t,173930000,32381700,185824000000,80153200000,0.186177,2475.27,460.837,0.213064,0.0396676,1,0.97761,9450,5200,9550
465100015,300319630,1007,3,f,4928230000,0,2762280000000,0,0,0,0,6.03708,0,0,0,0,0,0
465097546,300319630,985,1,f,8038890000,14787.2,4045140000000,7971580,1.83946e-06,539.086,0.000991626,9.84765,1.81143e-05,0.000456653,0.110935,5590,620,4840
465099106,300319630,1015,2,f,307039000,3009.56,154619000000,2787930,9.8019e-06,926.359,0.00908008,0.376122,3.68671e-06,9.29402e-05,0.071994,5610,1730,6270
465099173,300319630,1098,2,f,158028000,0,53036800000,0,0,0,0,0.193585,0,0,0,0,0,0
465098196,300319630,280,2,f,16072200,0,5799690000,0,0,0,0,0.0196884,0,0,0,0,0,0
465099470,300319630,178,3,f,363778000,0,123245000000,0,0,0,0,0.445628,0,0,0,0,0,0
465097792,300319630,10703,1,f,1805030000,65068.1,848017000000,42165100,3.60482e-05,648.015,0.0233598,2.21116,7.97085e-05,0.00200941,0.219799,8150,3290,3150
465099752,300319630,608,3,f,142882000,0,54827600000,0,0,0,0,0.175031,0,0,0,0,0,0
465098301,300319630,390,2,f,26048700,0,9590540000,0,0,0,0,0.0319097,0,0,0,0,0,0
465096724,300319630,263,1,f,29812500,0,8210900000,0,0,0,0,0.0365203,0,0,0,0,0,0
465099182,300319630,1111,2,f,175828000,0,94468100000,0,0,0,0,0.215389,0,0,0,0,0,0
465099830,300319630,723,3,f,1476790000,1816.69,790847000000,2595720,1.23016e-06,1428.82,0.00175767,1.80907,2.22544e-06,5.61024e-05,0.0868901,2930,4180,7280
465098278,300319630,354,2,f,12815400000,39113.5,4101100000000,25070200,3.05206e-06,640.961,0.00195625,15.6989,4.7914e-05,0.00120789,0.121283,10660,7120,5720
465098007,300319630,131,2,f,288920000,484490,128700000000,427067000,0.0016769,881.477,1.47815,0.353927,0.000593501,0.0149619,0.33181,7390,5350,8930
465099266,300319630,2,3,f,111479000,0,36031800000,0,0,0,0,0.136562,0,0,0,0,0,0
465099601,300319630,337,3,f,1775900000,602.144,919431000000,443848,3.39064e-07,737.113,0.000249929,2.17548,7.37627e-07,1.85952e-05,0.0548669,5950,580,7480
465097528,300319630,972,1,f,790097000,2858.94,375633000000,1935740,3.61847e-06,677.083,0.00245,0.967869,3.5022e-06,8.82889e-05,0.0778454,3690,2530,5660
465098870,300319630,854,2,f,427295000,0,220407000000,0,0,0,0,0.523436,0,0,0,0,0,0
465099258,300319630,312782644,2,f,164270000,6092.55,73443400000,4957260,3.70887e-05,813.66,0.0301776,0.201231,7.46337e-06,0.000188148,0.108266,9350,2920,9960
465097624,300319630,1037,1,f,375044000,42814.8,139626000000,25815100,0.000114159,602.949,0.0688322,0.459429,5.24481e-05,0.00132219,0.196003,8940,1700,4250
465097961,300319630,95,2,f,2681140000,421326,1281800000000,358834000,0.000157144,851.678,0.133836,3.2844,0.000516124,0.0130112,0.348602,6260,5360,10070
465097109,300319630,590,1,f,413608000,0,186418000000,0,0,0,0,0.506669,0,0,0,0,0,0
465099089,300319630,1006,2,f,56410200,0,25542700000,0,0,0,0,0.0691025,0,0,0,0,0,0
465099661,300319630,436,3,f,243655000,1817.76,54486900000,1074640,7.46037e-06,591.187,0.00441048,0.298478,2.22675e-06,5.61354e-05,0.0861511,5470,5130,6080
465097247,300319630,699,1,f,68400,0,16001900,0,0,0,0,8.379e-05,0,0,0,0,0,0
465096469,300319630,21,1,f,569020000,54359.5,61323100000,33115300,9.55319e-05,609.191,0.0581971,0.697049,6.65904e-05,0.00167871,0.270016,4600,6300,2530
465098276,300319630,351,2,f,670962000,140070,269532000000,109464000,0.000208761,781.49,0.163144,0.821928,0.000171586,0.00432561,0.251332,5280,5200,6970
465099866,300319630,792,3,f,514742000,0,66605800000,0,0,0,0,0.630559,0,0,0,0,0,0
465099736,300319630,583,3,f,445460000,125834,184408000000,106509000,0.000282481,846.427,0.239099,0.545689,0.000154147,0.00388596,0.335097,6450,5030,9410
465099934,300319630,901,3,f,1496460000,13352.2,14091700000,7977630,8.92252e-06,597.479,0.00533102,1.83316,1.63564e-05,0.000412337,0.230171,8920,6040,3670
465096764,300319630,302,1,f,972832000,12867.9,343514000000,9030390,1.32273e-05,701.775,0.00928258,1.19172,1.57632e-05,0.000397383,0.108784,9790,1650,4270
465099853,300319630,771,3,f,16968800000,681904,4953850000000,345888000,4.01858e-05,507.238,0.0203838,20.7867,0.000835332,0.0210583,0.52077,9470,6930,5640
465097867,300319630,4,2,f,2515060000,0,1253280000000,0,0,0,0,3.08095,0,0,0,0,0,0
465099925,300319630,888,3,f,651694000,420815,252067000000,332277000,0.000645724,789.605,0.509867,0.798325,0.000515498,0.0129955,0.308621,7810,4610,10440
465096727,300319630,269,1,f,68850000,0,23453000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465099478,300319630,186,3,f,289037000,0,92183800000,0,0,0,0,0.35407,0,0,0,0,0,0
465098829,300319630,826,2,f,851212000,23944.6,314887000000,18597700,2.813e-05,776.698,0.0218485,1.04273,2.93321e-05,0.000739448,0.283967,4520,6190,5990
465098310,300319630,406,2,f,152916000,0,49982400000,0,0,0,0,0.187322,0,0,0,0,0,0
465099232,300319630,312782590,2,f,67869900,0,33675000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465099888,300319630,830,3,f,436279000,0,169513000000,0,0,0,0,0.534441,0,0,0,0,0,0
465098963,300319630,922,2,f,986040000,779094,422314000000,638652000,0.000790124,819.737,0.647693,1.2079,0.00095439,0.0240597,0.308621,7810,4610,10440
465100158,300319630,991,3,t,36.3385,2.7895,23782.1,3233.96,0.0767643,1159.33,88.9954,4.45147e-08,3.41714e-09,8.61444e-08,0.00290406,9180,5210,9370
465100070,300319630,1093,3,f,2786030000,0,804062000000,0,0,0,0,3.41289,0,0,0,0,0,0
465098267,300319630,339,2,f,3646500000,4114.99,1648250000000,2409870,1.12848e-06,585.632,0.000660872,4.46696,5.04086e-06,0.000127078,0.160423,8820,1900,7190
465097855,300319630,312782640,1,f,16341300,0,8865220000,0,0,0,0,0.0200181,0,0,0,0,0,0
465099436,300319630,153,3,f,749471000,138.852,101770000000,116167,1.85266e-07,836.625,0.000154998,0.918102,1.70093e-07,4.28797e-06,0.0152551,11650,5420,8120
465099562,300319630,279,3,f,2325600,0,531819000,0,0,0,0,0.00284886,0,0,0,0,0,0
465099833,300319630,728,3,f,6347400000,239.278,1067160000000,287135,3.76971e-08,1200,4.52366e-05,7.77556,2.93116e-07,7.38931e-06,0.0192115,10330,3800,7440
465096462,300319630,9,1,f,75424500,0,34540000000,0,0,0,0,0.092395,0,0,0,0,0,0
465096580,300319630,136,1,f,1080390000,0,401517000000,0,0,0,0,1.32348,0,0,0,0,0,0
465099356,300319630,88,3,f,704419000,1898,300427000000,1814460,2.69442e-06,955.986,0.00257583,0.862914,2.32505e-06,5.86134e-05,0.0515774,5850,5830,6430
465099395,300319630,121,3,f,22003200,0,7900170000,0,0,0,0,0.0269539,0,0,0,0,0,0
465096715,300319630,255,1,f,183545000,0,106280000000,0,0,0,0,0.224843,0,0,0,0,0,0
465100106,300319630,312782554,3,f,142772000,517.386,67431500000,380291,3.62385e-06,735.024,0.00266362,0.174896,6.33797e-07,1.59777e-05,0.0831513,7530,510,7730
465097391,300319630,841,1,f,128419000,66752.6,10723000000,37596000,0.000519802,563.214,0.29276,0.157314,8.17719e-05,0.00206143,0.319835,9740,6980,5650
465096882,300319630,362,1,f,605311000,0,256332000000,0,0,0,0,0.741506,0,0,0,0,0,0
465096871,300319630,351,1,f,670962000,41067,266942000000,28495800,6.12062e-05,693.886,0.0424701,0.821928,5.03071e-05,0.00126822,0.169231,5390,5040,4980
465096573,300319630,131,1,f,288920000,0,122951000000,0,0,0,0,0.353927,0,0,0,0,0,0
465099616,300319630,358,3,f,69512400,0,24007400000,0,0,0,0,0.0851527,0,0,0,0,0,0
465100139,300319630,909,2,t,172218000,31951200,182845000000,78572000000,0.185527,2459.12,456.235,0.210967,0.0391403,0.986707,0.97761,9450,5200,9550
465097358,300319630,809,1,f,674500000,41298.3,268077000000,28615900,6.1228e-05,692.906,0.0424253,0.826263,5.05904e-05,0.00127536,0.169231,5390,5040,4980
465097195,300319630,657,1,f,894586000,114.58,528438000000,68027.1,1.28081e-07,593.709,7.6043e-05,1.09587,1.4036e-07,3.53842e-06,0.0119098,4670,1980,2280
465097340,300319630,794,1,f,714489000,0,4996750000,0,0,0,0,0.875249,0,0,0,0,0,0
465099779,300319630,645,3,f,18093500000,0,10575700000000,0,0,0,0,22.1645,0,0,0,0,0,0
465096938,300319630,412,1,f,312751000,0,185770000000,0,0,0,0,0.38312,0,0,0,0,0,0
465098733,300319630,735,2,f,109950000,1151.49,47377000000,568710,1.04728e-05,493.89,0.00517243,0.134689,1.41058e-06,3.556e-05,0.0525622,7550,2500,10550
465098729,300319630,731,2,f,458226000,11520,205222000000,8523960,2.51404e-05,739.928,0.0186021,0.561327,1.4112e-05,0.000355756,0.148012,3160,4000,5810
465099480,300319630,187,3,f,746635000,3740.44,397775000000,4278280,5.00974e-06,1143.79,0.00573008,0.914627,4.58204e-06,0.000115511,0.0963503,5600,4860,9870
465098741,300319630,749,2,f,360812000,712.562,117972000000,398767,1.97489e-06,559.624,0.00110519,0.441994,8.72889e-07,2.20051e-05,0.0926218,8160,6050,6630
465096475,300319630,30,1,f,5502600,0,1229870000,0,0,0,0,0.00674068,0,0,0,0,0,0
465096615,300319630,163,1,f,234126000,0,98999500000,0,0,0,0,0.286804,0,0,0,0,0,0
465097655,300319630,1060,1,f,18919800,0,3046690000,0,0,0,0,0.0231768,0,0,0,0,0,0
465099434,300319630,151,3,f,572431000,36107.5,160695000000,22461500,6.30775e-05,622.074,0.0392389,0.701227,4.42317e-05,0.00111506,0.141834,1560,3690,6730
465099484,300319630,189,3,f,57481200,0,26092700000,0,0,0,0,0.0704145,0,0,0,0,0,0
465099594,300319630,328,3,f,992317000,4.18133,531833000000,3501.07,4.2137e-09,837.311,3.52818e-06,1.21559,5.12213e-09,1.29126e-07,0.00464592,4150,5030,8450
465099665,300319630,442,3,f,440712000,1233.14,150560000000,738783,2.79806e-06,599.108,0.00167634,0.539872,1.5106e-06,3.80814e-05,0.0802881,7270,450,6020
465100129,300319630,312782648,3,f,116597000,11813.9,52823700000,9851240,0.000101323,833.868,0.0844898,0.142831,1.4472e-05,0.000364833,0.114057,9460,2900,9430
465097873,300319630,8,2,f,200503000000,84367900,86893100000000,80070200000,0.000420781,949.06,0.399346,245.616,0.103351,2.60542,0.97862,9450,5200,9550
465098700,300319630,704,2,f,215940000,19901.8,97073200000,14404300,9.21637e-05,723.767,0.0667051,0.264526,2.43797e-05,0.000614601,0.161717,4460,5160,9610
465096934,300319630,406,1,f,152916000,0,49779600000,0,0,0,0,0.187322,0,0,0,0,0,0
465097802,300319630,182305701,1,f,90999000,0,58548700000,0,0,0,0,0.111474,0,0,0,0,0,0
465098771,300319630,773,2,f,158576000,0,75684300000,0,0,0,0,0.194256,0,0,0,0,0,0
465097412,300319630,874,1,f,38079900,503.193,12070900000,241118,1.32141e-05,479.176,0.0063319,0.0466479,6.16411e-07,1.55394e-05,0.0354624,9470,3570,3430
465099876,300319630,806,3,f,1483250000,642.54,804464000000,372520,4.33199e-07,579.762,0.000251152,1.81698,7.87112e-07,1.98427e-05,0.0304984,4560,3580,9830
465097647,300319630,1052,1,f,207492000,0,58950600000,0,0,0,0,0.254178,0,0,0,0,0,0
465097899,300319630,30,2,f,5502600,0,1051670000,0,0,0,0,0.00674068,0,0,0,0,0,0
465098041,300319630,154,2,f,79315200,0,35850200000,0,0,0,0,0.0971611,0,0,0,0,0,0
465096745,300319630,287,1,f,3538800,231.307,1134920000,120050,6.53632e-05,519.008,0.033924,0.00433503,2.83352e-07,7.14316e-06,0.0308656,5400,5130,5250
465099559,300319630,274,3,f,647959000,144495,231666000000,138195000,0.000223,956.403,0.213278,0.793749,0.000177006,0.00446223,0.228834,9830,1860,8100
465098564,300319630,638,2,f,335997000,6517.79,146913000000,5406770,1.93984e-05,829.541,0.0160917,0.411596,7.98429e-06,0.00020128,0.133084,5160,4790,9460
465098749,300319630,754,2,f,1708760000,352527,733171000000,252295000,0.000206306,715.675,0.147648,2.09323,0.000431846,0.0108866,0.291575,4480,7130,7210
465099671,300319630,450,3,f,286693000,4081.72,131001000000,2095110,1.42372e-05,513.29,0.00730783,0.351199,5.00011e-06,0.00012605,0.0754773,4700,1620,2650
465099444,300319630,157,3,f,603945000,13002.4,164303000000,14132100,2.15291e-05,1086.88,0.0233996,0.739833,1.59279e-05,0.000401536,0.397848,5730,5350,5780
465099167,300319630,1089,2,f,19446900000,64761500,8640560000000,63942100000,0.00333018,987.348,3.28805,23.8224,0.0793329,1.99994,0.97862,9450,5200,9550
465098824,300319630,821,2,f,928392000,70584.7,351841000000,57555900,7.60289e-05,815.417,0.0619953,1.13728,8.64662e-05,0.00217977,0.183214,9640,750,7640
465099156,300319630,1069,2,f,17398800,51.6736,892964000,30127.8,2.96995e-06,583.04,0.0017316,0.0213135,6.33001e-08,1.59577e-06,0.0210852,11330,7260,5750
465098170,300319630,258,2,f,974437000,21614.1,351458000000,14952200,2.21811e-05,691.782,0.0153445,1.19369,2.64773e-05,0.000667479,0.126744,3610,5580,6080
465096705,300319630,249,1,f,9216000,0,4129390000,0,0,0,0,0.0112896,0,0,0,0,0,0
465099225,300319630,312782578,2,f,30312900,0,10678900000,0,0,0,0,0.0371333,0,0,0,0,0,0
465096700,300319630,243,1,f,75636000,0,29064400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465099952,300319630,924,3,f,785259000,67571.9,59757100000,37501800,8.60504e-05,554.991,0.0477572,0.961942,8.27756e-05,0.00208673,0.188423,8420,5760,7370
465098945,300319630,910,2,f,46476000,0,17929200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465099886,300319630,826,3,f,1702420000,41310.3,627624000000,26788100,2.42656e-05,648.461,0.0157353,2.08547,5.06051e-05,0.00127573,0.283967,4520,6190,5990
465099164,300319630,1084,2,f,473065000,77063,187518000000,60922100,0.000162901,790.55,0.128782,0.579505,9.44022e-05,0.00237983,0.224885,9320,2610,8430
465097731,300319630,1084,1,f,473065000,5669.08,192994000000,3367360,1.19837e-05,593.986,0.00711816,0.579505,6.94463e-06,0.000175071,0.101198,9120,3620,3040
465097306,300319630,765,1,f,27959400,0,7329070000,0,0,0,0,0.0342503,0,0,0,0,0,0
465100089,300319630,1126,3,f,13437000,0,4216560000,0,0,0,0,0.0164603,0,0,0,0,0,0
465099515,300319630,217,3,f,321356000,0,133091000000,0,0,0,0,0.393661,0,0,0,0,0,0
465099685,300319630,478,3,f,343930000,0,170644000000,0,0,0,0,0.421314,0,0,0,0,0,0
465099047,300319630,975,2,f,15002100,0,5186830000,0,0,0,0,0.0183776,0,0,0,0,0,0
465100080,300319630,1107,3,f,676643000,0,224385000000,0,0,0,0,0.828888,0,0,0,0,0,0
465096542,300319630,104,1,f,1205800000,12241.9,607870000000,6595340,1.01525e-05,538.753,0.00546969,1.4771,1.49963e-05,0.000378049,0.107854,4340,4820,1710
465096862,300319630,344,1,f,205380000,0,92200900000,0,0,0,0,0.25159,0,0,0,0,0,0
465097424,300319630,895,1,f,921157000,16415.8,350874000000,10343800,1.78209e-05,630.113,0.0112292,1.12842,2.01094e-05,0.000506949,0.306707,9160,3800,740
465096464,300319630,12,1,f,15424200,0,5932880000,0,0,0,0,0.0188946,0,0,0,0,0,0
465097072,300319630,549,1,f,9448300000,20213.5,3704010000000,11950200,2.13938e-06,591.198,0.0012648,11.5742,2.47615e-05,0.000624226,0.164603,7060,2780,4030
465096537,300319630,97,1,f,197117000,249.376,73984500000,151212,1.26511e-06,606.364,0.00076712,0.241468,3.05485e-07,7.70113e-06,0.0229858,7200,4460,640
465097404,300319630,859,1,f,5989500,0,1274330000,0,0,0,0,0.00733714,0,0,0,0,0,0
465099967,300319630,942,3,f,2046300000,963240,796689000000,804703000,0.000470723,835.413,0.393248,2.50672,0.00117997,0.0297464,0.520052,7580,5270,9780
465100138,300319630,822,2,t,172332000,31969000,182924000000,78601700000,0.185508,2458.68,456.106,0.211107,0.039162,0.987256,0.97761,9450,5200,9550
465099892,300319630,836,3,f,349706000,26152.7,112769000000,16175100,7.4785e-05,618.488,0.0462536,0.42839,3.20371e-05,0.00080764,0.306707,9160,3800,740
465097362,300319630,814,1,f,103431000,0,44726900000,0,0,0,0,0.126703,0,0,0,0,0,0
465098929,300319630,903,2,f,41083200,0,15296700000,0,0,0,0,0.0503269,0,0,0,0,0,0
465096947,300319630,422,1,f,118133000,0,35747600000,0,0,0,0,0.144713,0,0,0,0,0,0
465096846,300319630,332,1,f,670500,0,312374000,0,0,0,0,0.000821363,0,0,0,0,0,0
465097477,300319630,940,1,f,473834000,0,78841200000,0,0,0,0,0.580446,0,0,0,0,0,0
465097225,300319630,685,1,f,332106000,0,123023000000,0,0,0,0,0.40683,0,0,0,0,0,0
465099664,300319630,441,3,f,16779600,0,5143750000,0,0,0,0,0.020555,0,0,0,0,0,0
465097581,300319630,1008,1,f,537049000,5734.33,200410000000,3009610,1.06775e-05,524.841,0.00560397,0.657885,7.02455e-06,0.000177086,0.0949873,9000,3920,3230
465098543,300319630,621,2,f,170722000,0,66120800000,0,0,0,0,0.209134,0,0,0,0,0,0
465099429,300319630,147,3,f,14785200,0,4542570000,0,0,0,0,0.0181119,0,0,0,0,0,0
465100087,300319630,1123,3,f,673843000,0.285541,17646400000,238.89,4.2375e-10,836.625,3.54519e-07,0.825457,3.49787e-10,8.81797e-09,0.000163167,11550,5430,8110
465099409,300319630,132,3,f,18923400,0,6010700000,0,0,0,0,0.0231812,0,0,0,0,0,0
465097229,300319630,688,1,f,98028800000,738495,45496900000000,689820000,7.53345e-06,934.088,0.00703691,120.085,0.000904657,0.022806,0.692774,8440,2140,4210
465099919,300319630,878,3,f,692001000,94201.1,289974000000,54066300,0.000136129,573.946,0.0781304,0.847701,0.000115396,0.00290909,0.289086,3640,3050,9280
465096674,300319630,222,1,f,7367400,0,1588360000,0,0,0,0,0.00902507,0,0,0,0,0,0
465096907,300319630,380,1,f,11023200,0,1148990000,0,0,0,0,0.0135034,0,0,0,0,0,0
465099732,300319630,577,3,f,424271000,0,268498000000,0,0,0,0,0.519732,0,0,0,0,0,0
465099639,300319630,394,3,f,716819000,49724.9,320587000000,37889100,6.93688e-05,761.974,0.0528572,0.878104,6.0913e-05,0.00153559,0.181858,7390,450,7120
465097824,300319630,312782574,1,f,218830000,10.4926,111158000000,6604.07,4.79487e-08,629.4,3.01789e-05,0.268067,1.28535e-08,3.2403e-07,0.00791961,8650,1670,1500
465097407,300319630,864,1,f,2470490000,5734.33,990017000000,3009610,2.32113e-06,524.841,0.00121822,3.02635,7.02455e-06,0.000177086,0.0949873,9000,3920,3230
465098150,300319630,243,2,f,75636000,0,27677000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465096579,300319630,135,1,f,18410400,0,7317500000,0,0,0,0,0.0225527,0,0,0,0,0,0
465099659,300319630,433,3,f,196184000,0,102107000000,0,0,0,0,0.240325,0,0,0,0,0,0
465096597,300319630,149,1,f,181114000,0,60821700000,0,0,0,0,0.221865,0,0,0,0,0,0
465098878,300319630,862,2,f,483763000,89.7967,240712000000,102836,1.85621e-07,1145.21,0.000212575,0.592609,1.10001e-07,2.77307e-06,0.01404,6730,3420,9670
465098101,300319630,203,2,f,11556900,0,5621890000,0,0,0,0,0.0141572,0,0,0,0,0,0
465099998,300319630,982,3,f,56019600,0,17208100000,0,0,0,0,0.068624,0,0,0,0,0,0
465096920,300319630,393,1,f,906300,0,335449000,0,0,0,0,0.00111022,0,0,0,0,0,0
465098555,300319630,631,2,f,1135980000,1498750,415590000000,1128090000,0.00131935,752.685,0.993051,1.39158,0.00183597,0.046284,0.462882,7580,6470,7760
465099692,300319630,493,3,f,7446240000,1336220,3583290000000,1158510000,0.000179448,867.007,0.155583,9.12164,0.00163686,0.0412646,0.363054,4550,6000,7900
465097106,300319630,588,1,f,246776000,18645.1,121349000000,10672800,7.55547e-05,572.417,0.0432488,0.302301,2.28403e-05,0.000575792,0.157825,5040,2110,5670
465097167,300319630,633,1,f,9162900,0,3265930000,0,0,0,0,0.0112246,0,0,0,0,0,0
465099904,300319630,851,3,f,579715000,1095.42,178441000000,790915,1.88958e-06,722.022,0.00136432,0.710151,1.34189e-06,3.38283e-05,0.0856522,9570,1890,4090
465099928,300319630,894,3,f,1213190000,31540.7,464995000000,26652700,2.59982e-05,845.025,0.0219691,1.48615,3.86374e-05,0.00097403,0.17261,7800,370,6750
465097865,300319630,2,2,f,55739700,0,17763500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465097403,300319630,857,1,f,216560000,0,88682300000,0,0,0,0,0.265286,0,0,0,0,0,0
465097344,300319630,797,1,f,645783000,0,292629000000,0,0,0,0,0.791085,0,0,0,0,0,0
465099666,300319630,443,3,f,851674000,47.6986,134416000000,44885.6,5.60057e-08,941.026,5.27028e-05,1.0433,5.84308e-08,1.47301e-06,0.00925569,8300,1640,6980
465097947,300319630,78,2,f,418124000,990.957,12182000000,480939,2.37001e-06,485.328,0.00115023,0.512202,1.21392e-06,3.06024e-05,0.0564775,8660,6150,7100
465099995,300319630,978,3,f,589964000,0,120277000000,0,0,0,0,0.722706,0,0,0,0,0,0
465096556,300319630,118,1,f,46583100,0,10972500000,0,0,0,0,0.0570643,0,0,0,0,0,0
465097989,300319630,119,2,f,719536000,90964.8,345232000000,74376200,0.000126422,817.638,0.103367,0.881431,0.000111432,0.00280914,0.200651,3990,4950,7950
465098650,300319630,671,2,f,136743000,7118.14,44773400000,5914120,5.20548e-05,830.851,0.0432498,0.167511,8.71973e-06,0.00021982,0.105197,7640,400,6880
465099468,300319630,177,3,f,19591200,0,7969780000,0,0,0,0,0.0239992,0,0,0,0,0,0
465097491,300319630,949,1,f,134100,0,41581600,0,0,0,0,0.000164273,0,0,0,0,0,0
465099958,300319630,931,3,f,857590000,4162.82,288628000000,2212090,4.8541e-06,531.391,0.00257942,1.05055,5.09946e-06,0.000128555,0.0820471,8890,6760,6140
465099857,300319630,776,3,f,9194610000,75213.3,1841490000000,57018400,8.18014e-06,758.089,0.00620128,11.2634,9.21363e-05,0.00232271,0.236065,9440,2950,9400
