id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466661699,182337561,942,3,f,2046300000,521063,716970000000,462757000,0.000254637,888.102,0.226143,2.50672,0.000638302,0.00284423,0.510577,6540,6520,8870
466661780,182337561,1054,3,f,323386000,26064.8,118556000000,22441200,8.05997e-05,860.977,0.0693945,0.396148,3.19294e-05,0.000142275,0.270337,3490,4230,4830
466659863,182337561,189,2,f,28740600,534349,12594100000,572489000,0.0185921,1071.38,19.9192,0.0352072,0.000654578,0.00291675,0.417186,6090,4780,5780
466661656,182337561,886,3,f,4325700000,577730,1931960000000,843129000,0.000133558,1459.38,0.194912,5.29898,0.000707719,0.00315354,0.457256,7380,990,5780
466658700,182337561,388,1,f,1455300,4368.76,135183000,528449,0.00300196,120.961,0.36312,0.00178274,5.35173e-06,2.38469e-05,0.209419,12970,5080,5640
466661514,182337561,649,3,f,20739600,0,7460250000,0,0,0,0,0.025406,0,0,0,0,0,0
466659264,182337561,898,1,f,275842000,112844,76059200000,81593900,0.000409089,723.068,0.295799,0.337906,0.000138234,0.00061596,0.239606,10670,4650,4900
466659277,182337561,905,1,f,82254600,0,44176500000,0,0,0,0,0.100762,0,0,0,0,0,0
466660807,182337561,959,2,f,127209000,81419.2,50800500000,9699340,0.000640044,119.128,0.0762474,0.155831,9.97385e-05,0.000444427,0.306313,6650,3970,10690
466661393,182337561,436,3,f,243594000,3852430,39142000000,3215200000,0.015815,834.59,13.199,0.298403,0.00471922,0.0210285,0.774583,6940,6370,6590
466658310,182337561,48,1,f,993168000,5821.11,501539000000,2967300,5.86115e-06,509.749,0.00298771,1.21663,7.13086e-06,3.17746e-05,0.119021,5080,2620,5160
466661329,182337561,331,3,f,755107000,8588940,178808000000,7922620000,0.0113745,922.421,10.492,0.925006,0.0105215,0.0468828,0.826507,7530,6360,5970
466658666,182337561,362,1,f,605311000,833259,225334000000,900949000,0.00137658,1081.24,1.48841,0.741506,0.00102074,0.00454835,0.437708,6970,3600,5450
466661202,182337561,129,3,f,1180400000,8879600,134465000000,4892840000,0.00752254,551.02,4.14507,1.44599,0.0108775,0.0484694,0.650519,6330,6730,5730
466659390,182337561,977,1,f,135130000,935.348,53879300000,663514,6.92186e-06,709.376,0.0049102,0.165534,1.1458e-06,5.10561e-06,0.0512111,6620,4470,1580
466660405,182337561,625,2,f,431601000,0,251986000000,0,0,0,0,0.528712,0,0,0,0,0,0
466658483,182337561,209,1,f,63508500,0,9199970000,0,0,0,0,0.0777979,0,0,0,0,0,0
466658670,182337561,364,1,f,27891900,155003,6181800000,101389000,0.00555727,654.112,3.63508,0.0341676,0.000189878,0.000846084,0.431951,7660,5510,4510
466660058,182337561,326,2,f,204137000,50713.9,8078440000,12813800,0.000248431,252.667,0.0627703,0.250068,6.21246e-05,0.000276822,0.233036,10270,3870,6770
466661296,182337561,281,3,f,112484000,12199.2,52617600000,14199800,0.000108453,1164,0.126239,0.137793,1.4944e-05,6.65894e-05,0.192883,7730,460,7760
466658901,182337561,610,1,f,537454000,0,253373000000,0,0,0,0,0.658381,0,0,0,0,0,0
466659323,182337561,934,1,f,116343000,183586,35761100000,140821000,0.00157797,767.055,1.21039,0.14252,0.000224893,0.00100211,0.39374,8510,6430,2550
466660510,182337561,705,2,f,5803200,56570.8,1251530000,40938700,0.00974821,723.673,7.05451,0.00710892,6.92992e-05,0.000308792,0.325957,10270,3640,6690
466660274,182337561,512,2,f,23842600000,1432260,12432600000000,973052000,6.00714e-05,679.383,0.0408115,29.2072,0.00175452,0.007818,0.395837,10470,3550,6480
466658672,182337561,366,1,f,78822900,44616.3,33662900000,71325500,0.000566032,1598.64,0.904883,0.0965581,5.4655e-05,0.000243538,0.295568,6460,5050,5420
466661381,182337561,413,3,f,216560000,29218.7,2426620000,2105560,0.000134922,72.0621,0.00972276,0.265286,3.57929e-05,0.00015949,0.363269,10230,6490,3100
466658345,182337561,91,1,f,387754000,0,79156000000,0,0,0,0,0.474999,0,0,0,0,0,0
466659123,182337561,786,1,f,62570700,2872.87,19914400000,2483360,4.59139e-05,864.419,0.0396888,0.0766491,3.51926e-06,1.56816e-05,0.106682,7800,3910,1500
466661093,182337561,182305705,2,f,193162000,0,113231000000,0,0,0,0,0.236624,0,0,0,0,0,0
466658455,182337561,184,1,f,337540000,48523.4,128137000000,7900300,0.000143756,162.814,0.0234056,0.413486,5.94411e-05,0.000264865,0.258953,2140,3590,5450
466661714,182337561,961,3,f,11544300000,4832850,4612780000000,4282460000,0.000418636,886.115,0.370959,14.1417,0.00592024,0.0263801,0.52808,6000,7070,8510
466660881,182337561,982,2,f,28009800,56.3401,7819290000,7718.55,2.01144e-06,136.999,0.000275566,0.034312,6.90166e-08,3.07533e-07,0.00733062,7230,2180,5770
466661416,182337561,477,3,f,39083800000,77674100,14811900000000,78477900000,0.00198737,1010.35,2.00794,47.8776,0.0951508,0.423985,0.679744,6640,5360,8200
466660448,182337561,662,2,f,31894200,0,9525330000,0,0,0,0,0.0390704,0,0,0,0,0,0
466661337,182337561,342,3,f,2505000000,23677000,766049000000,23706300000,0.00945189,1001.24,9.46358,3.06862,0.0290043,0.129241,0.610268,6740,5410,8050
466661294,182337561,279,3,f,2325600,0,541742000,0,0,0,0,0.00284886,0,0,0,0,0,0
466661154,182337561,39,3,f,2180170000,22763.8,1065110000000,15635500,1.04413e-05,686.856,0.00717166,2.67071,2.78856e-05,0.000124256,0.258451,3860,2800,6300
466659657,182337561,312782636,1,f,170521000,0,77317400000,0,0,0,0,0.208888,0,0,0,0,0,0
466658553,182337561,271,1,f,41939100,39713.3,10058700000,22130200,0.000946928,557.249,0.527674,0.0513754,4.86488e-05,0.000216775,0.236464,9330,3680,4100
466661547,182337561,698,3,f,39531900000,35288300,14828900000000,31130600000,0.000892656,882.178,0.787481,48.4265,0.0432282,0.192622,0.694651,8000,6590,9020
466659728,182337561,48,2,f,993168000,242916,482388000000,366321000,0.000244587,1508.02,0.368841,1.21663,0.000297572,0.00132596,0.465625,4670,2950,5970
466660733,182337561,897,2,f,125303000,113987,44989100000,28053200,0.000909687,246.109,0.223882,0.153497,0.000139634,0.000622199,0.314522,4510,4310,9880
466661666,182337561,901,3,f,1496460000,656060,13113400000,96502200,0.00043841,147.094,0.0644872,1.83316,0.000803674,0.00358111,0.364797,10900,6690,7950
466658434,182337561,163,1,f,234126000,0,100571000000,0,0,0,0,0.286804,0,0,0,0,0,0
466658420,182337561,154,1,f,79315200,33.0319,19161200000,3153.78,4.16463e-07,95.4768,3.97626e-05,0.0971611,4.0464e-08,1.80305e-07,0.00383991,11940,5400,5660
466658356,182337561,101,1,f,339016000,11962.5,60653600000,1654110,3.5286e-05,138.274,0.00487915,0.415295,1.46541e-05,6.52977e-05,0.115636,11150,6110,3170
466659603,182337561,182305697,1,f,204459000,45.7461,118930000000,17207.8,2.23742e-07,376.159,8.41624e-05,0.250463,5.60389e-08,2.49705e-07,0.0166728,6780,680,3130
466660500,182337561,699,2,f,68400,0,9013680,0,0,0,0,8.379e-05,0,0,0,0,0,0
466661332,182337561,335,3,f,241000000,31501.8,86956700000,30733700,0.000130713,975.617,0.127526,0.295225,3.85897e-05,0.000171953,0.318154,7610,4650,9860
466660416,182337561,634,2,f,109252000,2686440,35003800000,2864170000,0.0245894,1066.16,26.2162,0.133834,0.00329088,0.0146639,0.613076,7610,3090,6380
466659239,182337561,879,1,f,1548400000,3260.76,662070000000,1065960,2.1059e-06,326.904,0.000688427,1.89678,3.99443e-06,1.77989e-05,0.138643,6490,350,5070
466660583,182337561,776,2,f,4597310000,296159,541904000000,173695000,6.44201e-05,586.491,0.0377818,5.6317,0.000362795,0.00161659,0.385664,7250,4000,9610
466658731,182337561,422,1,f,118133000,825173,22879800000,461956000,0.00698511,559.829,3.91047,0.144713,0.00101084,0.00450421,0.532886,8340,4290,3700
466661601,182337561,797,3,f,1291570000,18246700,344357000000,17095900000,0.0141276,936.933,13.2366,1.58217,0.0223522,0.0995997,0.680001,8040,4460,3290
466658272,182337561,12,1,f,15424200,14553.8,3684950000,9301030,0.000943569,639.079,0.603016,0.0188946,1.78284e-05,7.9442e-05,0.143131,8300,5080,5670
466661696,182337561,938,3,f,727648000,9832.75,42983300000,739978,1.35131e-05,75.2565,0.00101695,0.891369,1.20451e-05,5.36722e-05,0.200011,11470,7390,4920
466659795,182337561,118,2,f,46554700,5591720,29198600000,9642900000,0.120111,1724.5,207.13,0.0570295,0.00684986,0.0305225,0.63232,7010,6590,5790
466659823,182337561,136,2,f,1080390000,94519.1,149363000000,40155200,8.74858e-05,424.836,0.0371672,1.32348,0.000115786,0.000515934,0.266316,10870,6210,7040
466660153,182337561,395,2,f,496350000,14972.8,69118900000,9093230,3.01659e-05,607.315,0.0183202,0.608029,1.83417e-05,8.17294e-05,0.297311,12680,5610,6330
466660885,182337561,985,2,f,8038890000,111887,3636930000000,58247500,1.39182e-05,520.593,0.00724571,9.84765,0.000137061,0.000610735,0.331537,5780,720,7020
466660782,182337561,929,2,f,38210400,0,6623880000,0,0,0,0,0.0468077,0,0,0,0,0,0
466661304,182337561,295,3,f,1457210000,7163860,641363000000,7790970000,0.00491615,1087.54,5.3465,1.78508,0.00877573,0.039104,0.603839,7690,6570,8930
466660276,182337561,514,2,f,12478500,4318.24,870658000,372765,0.000346054,86.3234,0.0298726,0.0152862,5.28984e-06,2.35712e-05,0.0803497,12840,4830,7010
466658465,182337561,190,1,f,242003000,183216,1349730000,17050800,0.000757081,93.0638,0.0704569,0.296453,0.000224439,0.00100009,0.445254,11600,7480,5280
466661391,182337561,433,3,f,196184000,25803,106403000000,35950900,0.000131524,1393.29,0.183251,0.240325,3.16086e-05,0.000140846,0.228549,7850,820,7360
466658309,182337561,46,1,f,121939000,138495,14131300000,79716500,0.00113577,575.592,0.65374,0.149376,0.000169656,0.000755975,0.30161,7700,5120,5330
466661635,182337561,849,3,f,38484000,0,10631900000,0,0,0,0,0.0471429,0,0,0,0,0,0
466661675,182337561,910,3,f,92952000,0,34381500000,0,0,0,0,0.113866,0,0,0,0,0,0
466658338,182337561,81,1,f,1123620000,345805,122386000000,212227000,0.000307759,613.719,0.188878,1.37643,0.000423611,0.00188758,0.378741,7420,5040,2660
466660788,182337561,934,2,f,116343000,769978,31151500000,602868000,0.00661817,782.967,5.18181,0.14252,0.000943223,0.00420293,0.529318,8640,6180,8880
466658878,182337561,577,1,f,212135000,0,142062000000,0,0,0,0,0.259866,0,0,0,0,0,0
466660503,182337561,701,2,f,1111910000,60637.7,229631000000,32510500,5.45348e-05,536.144,0.0292385,1.36209,7.42812e-05,0.000330992,0.275177,10890,4200,6840
466661691,182337561,932,3,f,514742000,347716,23175600000,83882500,0.000675514,241.239,0.16296,0.630559,0.000425952,0.00189801,0.368292,8370,4990,6640
466661241,182337561,189,3,f,57481200,648650,24819300000,690807000,0.0112846,1064.99,12.018,0.0704145,0.000794596,0.00354066,0.417186,6090,4780,5780
466661124,182337561,312782632,2,f,65985300,183.021,24396200000,36949.4,2.77367e-06,201.886,0.000559964,0.080832,2.24201e-07,9.99023e-07,0.018942,9910,2420,9950
466658664,182337561,361,1,f,527210000,11902.8,282253000000,2298470,2.25769e-05,193.104,0.00435968,0.645832,1.45809e-05,6.49714e-05,0.140468,6810,510,3570
466658863,182337561,565,1,f,118490000,0,70494900000,0,0,0,0,0.14515,0,0,0,0,0,0
466661458,182337561,567,3,f,244214000000,273529000,104394000000000,289119000000,0.00112004,1057,1.18387,299.162,0.335073,1.49306,0.700691,4590,6330,5670
466661125,182337561,312782636,2,f,170521000,0,66065000000,0,0,0,0,0.208888,0,0,0,0,0,0
466660668,182337561,844,2,f,1713780000,0,645671000000,0,0,0,0,2.09938,0,0,0,0,0,0
466658517,182337561,238,1,f,19225800,0,862033000,0,0,0,0,0.0235516,0,0,0,0,0,0
466659845,182337561,158,2,f,23634000,1429220,5417040000,1159830000,0.0604733,811.507,49.0745,0.0289516,0.0017508,0.00780144,0.562297,8080,3140,5760
466658584,182337561,298,1,f,150990000,51786.8,26380600000,13784400,0.000342981,266.175,0.091293,0.184963,6.34388e-05,0.000282679,0.291024,4980,7040,4860
466658960,182337561,685,1,f,332106000,6851.02,76003900000,4584980,2.0629e-05,669.24,0.0138058,0.40683,8.3925e-06,3.73964e-05,0.119806,7230,5110,5110
466661529,182337561,673,3,f,19391400,211474,2246810000,83718200,0.0109056,395.879,4.31729,0.0237545,0.000259056,0.00115433,0.537889,8060,5960,6510
466659744,182337561,66,2,f,2637000,146233,462276000,67347500,0.0554544,460.549,25.5395,0.00323033,0.000179136,0.000798216,0.451183,8150,4690,7830
466659437,182337561,1009,1,f,20824800000,14745100,2335500000000,5975770000,0.000708053,405.273,0.286955,25.5104,0.0180627,0.0804861,0.696861,7870,5050,3220
466659527,182337561,1080,1,f,9895180000,321192,4915020000000,144298000,3.24594e-05,449.259,0.0145827,12.1216,0.00039346,0.00175323,0.298892,8020,4940,3210
466660802,182337561,951,2,f,412906000,0,254848000000,0,0,0,0,0.50581,0,0,0,0,0,0
466661550,182337561,702,3,f,786838000,0,486615000000,0,0,0,0,0.963876,0,0,0,0,0,0
466658709,182337561,397,1,f,29430900,3334.33,1790680000,543769,0.000113294,163.082,0.0184761,0.0360529,4.08456e-06,1.82005e-05,0.228951,8440,5020,5390
466660373,182337561,604,2,f,61013700,0,14799700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466661639,182337561,856,3,f,9795360000,63109400,3362110000000,69806900000,0.00644278,1106.13,7.12653,11.9993,0.077309,0.344483,0.798641,6230,3720,5780
466661812,182337561,1107,3,f,676643000,26115.4,89150500000,17273500,3.85955e-05,661.432,0.0255283,0.828888,3.19913e-05,0.000142551,0.312834,12880,5550,5570
466659156,182337561,814,1,f,103431000,8043.89,40381600000,6364410,7.77708e-05,791.21,0.0615331,0.126703,9.85376e-06,4.39076e-05,0.155372,3880,3940,5130
466659244,182337561,882,1,f,312592000,0,65047700000,0,0,0,0,0.382925,0,0,0,0,0,0
466661390,182337561,430,3,f,1241860000,261427,526191000000,384279000,0.000210512,1469.93,0.309437,1.52128,0.000320248,0.001427,0.371389,7480,930,5780
466658487,182337561,211,1,f,356939000,0,185424000000,0,0,0,0,0.43725,0,0,0,0,0,0
466658412,182337561,148,1,f,91593900,0,47623300000,0,0,0,0,0.112203,0,0,0,0,0,0
466659305,182337561,924,1,f,392630000,346111,17431700000,130777000,0.000881522,377.846,0.333079,0.480971,0.000423986,0.00188925,0.532175,8700,5800,4540
466661198,182337561,125,3,f,609349000,3562890,16829900000,1474060000,0.00584704,413.726,2.41907,0.746452,0.00436454,0.019448,0.645081,6130,7110,6440
466661246,182337561,201,3,f,1585780000,681.113,916520000000,236944,4.29514e-07,347.877,0.000149418,1.94258,8.34363e-07,3.71786e-06,0.0270811,6190,1880,9780
466660167,182337561,409,2,f,522107000,0,257077000000,0,0,0,0,0.639581,0,0,0,0,0,0
466661530,182337561,675,3,f,87822000,0,29394000000,0,0,0,0,0.107582,0,0,0,0,0,0
466661512,182337561,647,3,f,1755860000,12434200,623494000000,11652900000,0.00708152,937.166,6.63656,2.15093,0.0152318,0.067872,0.595485,8010,6470,2480
466659392,182337561,978,1,f,294982000,4586.31,15737700000,361400,1.55477e-05,78.7999,0.00122516,0.361353,5.61823e-06,2.50344e-05,0.200011,11470,7390,4920
466660024,182337561,301,2,f,319407000,5362980,63456900000,4310330000,0.0167904,803.719,13.4948,0.391274,0.00656965,0.0292739,0.59957,7430,4430,8460
466660403,182337561,623,2,f,24168000000,155932000,8819620000000,176840000000,0.00645198,1134.09,7.31712,29.6059,0.191016,0.851155,0.683211,5640,5750,6420
466658811,182337561,502,1,f,2034330000,19668.3,916071000000,10286700,9.66821e-06,523.008,0.00505655,2.49205,2.40937e-05,0.00010736,0.180264,8500,5900,2640
466661440,182337561,527,3,f,407880000,61409.1,185931000000,26227000,0.000150557,427.087,0.0643008,0.499653,7.52261e-05,0.000335202,0.203702,7240,2070,1160
466661557,182337561,711,3,f,268049000,0.480654,42972400000,74.6386,1.79316e-09,155.286,2.78452e-07,0.32836,5.88801e-10,2.62365e-09,0.000534059,12540,4910,6410
466659187,182337561,839,1,f,40102200,61565.1,14049200000,64949900,0.0015352,1054.98,1.61961,0.0491252,7.54172e-05,0.000336054,0.461647,12920,5550,5570
466660552,182337561,750,2,f,31295700,0,14403900000,0,0,0,0,0.0383372,0,0,0,0,0,0
466661207,182337561,136,3,f,2160790000,94519.1,302664000000,40155200,4.37429e-05,424.836,0.0185836,2.64697,0.000115786,0.000515934,0.266316,10870,6210,7040
466658376,182337561,120,1,f,217446000,18482.5,98427400000,2318030,8.4998e-05,125.417,0.0106602,0.266372,2.26411e-05,0.000100887,0.330355,5490,5060,1110
466661848,182337561,312782594,3,f,75834000,0,36090400000,0,0,0,0,0.0928966,0,0,0,0,0,0
466660857,182337561,968,2,f,565609000,2226.01,277907000000,734569,3.93561e-06,329.993,0.00129872,0.692871,2.72687e-06,1.21507e-05,0.0823348,11930,4510,7140
466660492,182337561,695,2,f,94321800000,36039600,40412800000000,31168700000,0.000382092,864.848,0.330451,115.544,0.0441485,0.196722,0.694651,8000,6590,9020
466661668,182337561,903,3,f,82166400,14625.9,14392400000,1887380,0.000178004,129.044,0.0229703,0.100654,1.79167e-05,7.98357e-05,0.163292,12600,4800,7250
466661772,182337561,1041,3,f,5020320000,367997,1803350000000,62608200,7.33016e-05,170.132,0.012471,6.14989,0.000450797,0.00200872,0.381349,10440,4490,9060
466661108,182337561,312782574,2,f,218830000,0,105999000000,0,0,0,0,0.268067,0,0,0,0,0,0
466661775,182337561,1046,3,f,133004000,0,57840700000,0,0,0,0,0.16293,0,0,0,0,0,0
466660279,182337561,515,2,f,92960100,13217800,64656600000,22829800000,0.142188,1727.2,245.587,0.113876,0.0161918,0.0721494,0.950526,5730,6640,6130
466659439,182337561,1010,1,f,88750800,0,47755900000,0,0,0,0,0.10872,0,0,0,0,0,0
466659839,182337561,151,2,f,286215000,3036.31,81925900000,1532920,1.06085e-05,504.861,0.00535582,0.350614,3.71949e-06,1.65738e-05,0.0738521,2130,3380,6830
466661157,182337561,44,3,f,1542000000,204496,627876000000,208312000,0.000132618,1018.66,0.135092,1.88894,0.000250508,0.00111625,0.482012,4100,3530,5900
466658937,182337561,662,1,f,31894200,0,9901460000,0,0,0,0,0.0390704,0,0,0,0,0,0
466661481,182337561,603,3,f,1269950000,180951,160727000000,57250000,0.000142487,316.384,0.0450806,1.55569,0.000221665,0.000987725,0.338122,7630,4460,8770
466660054,182337561,323,2,f,9696620000,282232000,3204090000000,303710000000,0.0291063,1076.1,31.3212,11.8784,0.345735,1.54057,0.703812,8600,2670,5870
466661892,182337561,223,3,t,3106210,2465680,16144100000,15080300000,0.793789,6116.08,4854.88,0.00380511,0.00302046,0.0134589,1,6940,6710,5900
466661546,182337561,697,3,f,489785000,339029,21492400000,82981300,0.000692198,244.762,0.169424,0.599987,0.00041531,0.00185059,0.368292,8370,4990,6640
466660526,182337561,721,2,f,429577000,0,238290000000,0,0,0,0,0.526232,0,0,0,0,0,0
466660010,182337561,289,2,f,409381000,12631.3,178409000000,13192500,3.08546e-05,1044.43,0.0322254,0.501492,1.54733e-05,6.8948e-05,0.165989,8590,3700,10250
466660950,182337561,1029,2,f,48101400,831479,7953380000,430376000,0.017286,517.603,8.94727,0.0589242,0.00101856,0.00453864,0.587447,8200,4290,7820
466659902,182337561,243,2,f,75636000,0,26007200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466661667,182337561,902,3,f,200896000,0,103254000000,0,0,0,0,0.246098,0,0,0,0,0,0
466660314,182337561,557,2,f,19995300,1523440,8670940000,1895610000,0.0761898,1244.3,94.8029,0.0244942,0.00186621,0.0083157,0.826507,7530,6360,5970
466659521,182337561,1073,1,f,14027500000,654303,7607670000000,124676000,4.66442e-05,190.548,0.00888796,17.1837,0.000801521,0.00357152,0.297793,10550,5130,2010
466661502,182337561,631,3,f,2271970000,14940700,795736000000,13867700000,0.00657612,928.183,6.10384,2.78316,0.0183024,0.0815541,0.595485,8010,6470,2480
466660723,182337561,889,2,f,371926000,0,158020000000,0,0,0,0,0.455609,0,0,0,0,0,0
466661739,182337561,996,3,f,551914000,189392,223667000000,99697500,0.000343154,526.409,0.180639,0.676095,0.000232005,0.0010338,0.304418,4390,4870,1730
466658920,182337561,634,1,f,109252000,601522,29862100000,532710000,0.00550582,885.604,4.87598,0.133834,0.000736864,0.00328341,0.473633,8080,3020,5440
466660126,182337561,375,2,f,7023510000,281159,3438360000000,355444000,4.00311e-05,1264.21,0.0506078,8.60379,0.00034442,0.00153471,0.619227,8120,4850,8170
466658578,182337561,294,1,f,2861240000,28698200,1215730000000,30746200000,0.01003,1071.36,10.7458,3.50501,0.0351553,0.156649,0.64406,8300,2730,5670
466659515,182337561,1066,1,f,93658500,0,47730500000,0,0,0,0,0.114732,0,0,0,0,0,0
466659158,182337561,816,1,f,116910000,0,73410700000,0,0,0,0,0.143215,0,0,0,0,0,0
466658857,182337561,557,1,f,19995300,125494,5267580000,96271700,0.00627619,767.141,4.81472,0.0244942,0.00015373,0.000685012,0.272173,7870,6430,4840
466660247,182337561,483,2,f,134189000,211543,33805600000,195072000,0.00157645,922.141,1.45371,0.164382,0.00025914,0.00115471,0.310658,7510,2900,6100
466659230,182337561,873,1,f,335367000,301615,154457000000,100706000,0.000899357,333.889,0.300286,0.410825,0.000369478,0.00164637,0.406477,6180,3690,800
466659482,182337561,1039,1,f,30308400,12.535,2718500000,2241.49,4.13582e-07,178.818,7.39559e-05,0.0371278,1.53554e-08,6.84224e-08,0.00589609,13100,5160,5590
466658854,182337561,549,1,f,9448300000,29608700,2921740000000,29099100000,0.00313376,982.788,3.07982,11.5742,0.0362707,0.161619,0.613714,7220,5140,5500
466661072,182337561,1128,2,f,237541000,6572.46,134272000000,11038400,2.76688e-05,1679.5,0.0464696,0.290987,8.05126e-06,3.58758e-05,0.200709,6780,860,7260
466660507,182337561,703,2,f,3635140000,31512800,1395520000000,34617400000,0.00866895,1098.52,9.52298,4.45305,0.0386032,0.172013,0.658434,8160,6100,8510
466660008,182337561,288,2,f,249189000,7176.85,120630000000,8510320,2.88008e-05,1185.8,0.034152,0.305257,8.79165e-06,3.91749e-05,0.161714,2900,4050,6300
466661051,182337561,1109,2,f,12127500,529314,6803530000,638404000,0.0436458,1206.1,52.641,0.0148562,0.00064841,0.00288927,0.449343,5110,5670,6320
466659761,182337561,84,2,f,113555000,3874.23,44515800000,4716130,3.41178e-05,1217.31,0.0415318,0.139105,4.74594e-06,2.11475e-05,0.208251,3860,2800,6290
466658593,182337561,305,1,f,72981900,0,25709500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466661633,182337561,847,3,f,655142000,0,368611000000,0,0,0,0,0.802549,0,0,0,0,0,0
466658988,182337561,703,1,f,3635140000,7785740,1440390000000,8655060000,0.0021418,1111.66,2.38094,4.45305,0.00953753,0.0424985,0.548971,7270,6670,2580
466660147,182337561,390,2,f,26048700,2570810,12779900000,3447650000,0.0986925,1341.08,132.354,0.0319097,0.00314924,0.0140328,0.635376,5950,6670,7070
466660414,182337561,633,2,f,9162900,270769,2635170000,212122000,0.0295505,783.408,23.1501,0.0112246,0.000331692,0.00147799,0.4689,10220,1990,6010
466661373,182337561,397,3,f,58861800,80668.9,3807830000,32259100,0.00137048,399.895,0.548048,0.0721057,9.88194e-05,0.000440332,0.375257,8740,4800,5890
466658938,182337561,665,1,f,569020000,329096,53764900000,45716500,0.000578356,138.915,0.0803426,0.697049,0.000403143,0.00179637,0.390583,4370,6460,2890
466659272,182337561,903,1,f,41083200,857.425,5781860000,112714,2.08705e-05,131.456,0.00274354,0.0503269,1.05035e-06,4.68027e-06,0.0676908,12640,4800,4160
466658923,182337561,639,1,f,258053000,335197,84669800000,262425000,0.00129895,782.896,1.01694,0.316115,0.000410617,0.00182968,0.365447,6660,6770,3490
466658524,182337561,246,1,f,192125000,230132,35605600000,164090000,0.00119783,713.024,0.854078,0.235353,0.000281912,0.00125618,0.312817,9010,4340,3600
466659684,182337561,12,2,f,15424200,16817.8,3938940000,8460340,0.00109035,503.057,0.548511,0.0188946,2.06019e-05,9.18003e-05,0.146921,8740,4860,5870
466661243,182337561,194,3,f,3029240000,145887000,984269000000,227622000000,0.0481595,1560.26,75.1415,3.71082,0.178711,0.796324,1,7070,6430,6180
466660443,182337561,658,2,f,421227000,694852,39267500000,328742000,0.00164959,473.111,0.78044,0.516003,0.000851194,0.00379286,0.452803,10070,3250,7130
466661807,182337561,1100,3,f,1566190000,19315600,510915000000,21194300000,0.0123328,1097.26,13.5324,1.91858,0.0236616,0.105434,0.629462,7700,3100,6810
466659825,182337561,138,2,f,1082980000,9897530,326302000000,8030000000,0.00913915,811.313,7.41471,1.32665,0.0121245,0.0540258,0.659955,7180,3030,7500
466661263,182337561,229,3,f,1440580000,655497,12695000000,96432300,0.000455022,147.113,0.0669397,1.76472,0.000802984,0.00357804,0.364797,10900,6690,7950
466660391,182337561,616,2,f,132114000,2979240,26546900000,1815850000,0.0225506,609.503,13.7446,0.161839,0.00364957,0.0162622,0.521022,9770,3670,6850
466660658,182337561,839,2,f,40102200,38404.2,14680900000,49765300,0.000957659,1295.83,1.24096,0.0491252,4.70452e-05,0.00020963,0.444088,12710,5280,6080
466659595,182337561,10703,1,f,1798440000,273531,906232000000,102878000,0.000152093,376.113,0.0572043,2.20309,0.000335075,0.00149307,0.271831,8310,4030,3010
466660018,182337561,295,2,f,728604000,5555460,308439000000,5917780000,0.0076248,1065.22,8.12208,0.89254,0.00680544,0.0303245,0.603839,7690,6570,8930
466661264,182337561,230,3,f,32841000,96799.9,1371000000,15455700,0.00294753,159.667,0.470624,0.0402302,0.00011858,0.000528383,0.29747,11910,7260,5720
466661060,182337561,1117,2,f,1646180000,471828,208642000000,317505000,0.00028662,672.926,0.192874,2.01657,0.00057799,0.00257548,0.418766,9130,4130,7760
466659591,182337561,1132,1,f,1394600000,577999,234244000000,378241000,0.000414454,654.397,0.271218,1.70839,0.000708049,0.00315501,0.352569,10140,3590,4520
466661734,182337561,988,3,f,566278000,10875,243597000000,8676290,1.92044e-05,797.818,0.0153216,0.693691,1.33219e-05,5.93615e-05,0.158255,7560,4230,10000
466659012,182337561,725,1,f,15439500,16.8139,2713730000,3110.86,1.08902e-06,185.017,0.000201487,0.0189134,2.0597e-08,9.17789e-08,0.00584805,7360,4760,4190
466659143,182337561,803,1,f,4626150000,18022700,1237980000000,16596900000,0.00389583,920.889,3.58762,5.66704,0.0220778,0.0983771,0.700691,4590,6330,5670
466660708,182337561,878,2,f,346000000,148900,149577000000,72115700,0.000430347,484.322,0.208427,0.423851,0.000182403,0.000812773,0.351741,4550,4100,9950
466661408,182337561,460,3,f,32068800,383821,7453730000,273078000,0.0119687,711.472,8.51537,0.0392843,0.00047018,0.00209509,0.450561,10180,2980,4650
466661735,182337561,989,3,f,459635000,0,55221000000,0,0,0,0,0.563053,0,0,0,0,0,0
466661199,182337561,126,3,f,123412000,4556720,36253700000,4063470000,0.0369229,891.753,32.9262,0.151179,0.00558198,0.0248729,0.562686,7390,6490,5840
466660534,182337561,728,2,f,3173700000,69673.8,368176000000,22013900,2.19535e-05,315.956,0.00693634,3.88778,8.53504e-05,0.000380315,0.509823,10450,3620,7110
466659299,182337561,919,1,f,158422000,0,65811900000,0,0,0,0,0.194066,0,0,0,0,0,0
