id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467211468,167374643,908,3,f,184392000,0,22267400000,0,0,0,0,0.22588,0,0,0,0,0,0
467211152,167374643,372,3,f,8803800,0,1975340000,0,0,0,0,0.0107847,0,0,0,0,0,0
467210323,167374643,231,2,f,7195500,0,909283000,0,0,0,0,0.00881449,0,0,0,0,0,0
467211098,167374643,294,3,f,5722470000,7808.64,1844940000000,4416550,1.36456e-06,565.598,0.00077179,7.01003,9.56558e-06,4.84791e-05,0.0785553,9160,2240,7140
467209947,167374643,839,1,f,40102200,0,9883860000,0,0,0,0,0.0491252,0,0,0,0,0,0
467210124,167374643,1089,1,f,19620800000,185409,6451630000000,92396500,9.44962e-06,498.339,0.00470911,24.0355,0.000227126,0.00115109,0.294333,8160,6090,4110
467209822,167374643,645,1,f,9046730000,9069.89,3788340000000,4180540,1.00256e-06,460.925,0.000462105,11.0822,1.11106e-05,5.63095e-05,0.111001,10110,4170,3590
467210694,167374643,846,2,f,150758000,0,52703000000,0,0,0,0,0.184679,0,0,0,0,0,0
467210797,167374643,989,2,f,229818000,0,43478200000,0,0,0,0,0.281527,0,0,0,0,0,0
467210104,167374643,1052,1,f,207492000,0,34032500000,0,0,0,0,0.254178,0,0,0,0,0,0
467211535,167374643,997,3,f,439314000000,183887000,122091000000000,321212000000,0.000418577,1746.8,0.731168,538.159,0.225261,1.14164,1,6010,2220,8310
467209766,167374643,564,1,f,277240000,0,68303700000,0,0,0,0,0.339619,0,0,0,0,0,0
467210366,167374643,302,2,f,972832000,3930,279017000000,1757810,4.03975e-06,447.278,0.00180689,1.19172,4.81425e-06,2.4399e-05,0.0984706,9850,1250,6730
467210748,167374643,927,2,f,20744100,0,3607850000,0,0,0,0,0.0254115,0,0,0,0,0,0
467209914,167374643,797,1,f,645783000,0,164484000000,0,0,0,0,0.791085,0,0,0,0,0,0
467211246,167374643,549,3,f,18896600000,91691.9,4341990000000,54620600,4.8523e-06,595.697,0.0028905,23.1483,0.000112323,0.00056926,0.596224,7240,4260,7780
467211526,167374643,983,3,f,12842500000,3436100,997695000000,2161270000,0.000267558,628.99,0.168291,15.732,0.00420922,0.0213327,0.66308,5350,2750,8330
467210653,167374643,780,2,f,141285000,0,32662000000,0,0,0,0,0.173074,0,0,0,0,0,0
467209851,167374643,690,1,f,73858500,0,7741050000,0,0,0,0,0.0904767,0,0,0,0,0,0
467210494,167374643,514,2,f,12478500,0,1042310000,0,0,0,0,0.0152862,0,0,0,0,0,0
467211228,167374643,512,3,f,47685200000,21116.5,18126200000000,10016400,4.42831e-07,474.342,0.000210053,58.4144,2.58677e-05,0.0001311,0.228645,10100,3930,7850
467210311,167374643,210,2,f,14751000,31.0752,3361340000,10552.2,2.10665e-06,339.569,0.000715353,0.01807,3.80671e-08,1.92927e-07,0.00815606,8080,6060,6590
467211565,167374643,1038,3,f,1087200000,10289100,386322000000,12011000000,0.00946381,1167.35,11.0476,1.33182,0.0126041,0.0638787,1,6090,2240,8400
467210874,167374643,1107,2,f,338322000,0,56690400000,0,0,0,0,0.414444,0,0,0,0,0,0
467211685,167374643,1038,2,t,13761500,7967430,38286100000,31919300000,0.578965,4006.22,2319.46,0.0168579,0.00976011,0.049465,1,6090,2240,8400
467211573,167374643,1049,3,f,1187680000,390.814,288644000000,194235,3.29058e-07,497.002,0.000163542,1.4549,4.78747e-07,2.42633e-06,0.0402133,10060,5330,2610
467210404,167374643,354,2,f,12815400000,39041.4,2267310000000,16992600,3.04643e-06,435.246,0.00132595,15.6989,4.78257e-05,0.000242385,0.124863,11120,7200,5740
467211496,167374643,944,3,f,832667000,0,380302000000,0,0,0,0,1.02002,0,0,0,0,0,0
467211599,167374643,1097,3,f,14967200000,1420060,3364450000000,553339000,9.48784e-05,389.658,0.0369701,18.3348,0.00173958,0.00881631,0.454322,6430,6760,4170
467210361,167374643,294,2,f,2861240000,3850.41,858331000000,2379870,1.34572e-06,618.081,0.000831761,3.50501,4.71676e-06,2.39049e-05,0.0785553,9160,2240,7140
467211716,167374643,838,3,t,8334370,6661200,33513600000,31549900000,0.799244,4736.37,3785.51,0.0102096,0.00815996,0.0413554,1,5670,1650,8990
467209596,167374643,262,1,f,616707000,0,112795000000,0,0,0,0,0.755466,0,0,0,0,0,0
467211503,167374643,952,3,f,1635150000,1042.82,435536000000,522564,6.37753e-07,501.105,0.000319581,2.00306,1.27746e-06,6.47426e-06,0.0209195,4660,5530,2860
467210610,167374643,702,2,f,371677000,16717700,203545000000,39959000000,0.0449792,2390.22,107.51,0.455304,0.0204792,0.10379,1,5730,2220,8580
467209710,167374643,444,1,f,757769000,0,190788000000,0,0,0,0,0.928268,0,0,0,0,0,0
467209991,167374643,905,1,f,82254600,0,32727100000,0,0,0,0,0.100762,0,0,0,0,0,0
467211575,167374643,1054,3,f,323386000,0,91714600000,0,0,0,0,0.396148,0,0,0,0,0,0
467210038,167374643,962,1,f,1468570000,0,543318000000,0,0,0,0,1.799,0,0,0,0,0,0
467211219,167374643,493,3,f,7446240000,66997.3,2759720000000,30084200,8.99746e-06,449.037,0.00404019,9.12164,8.20717e-05,0.000415946,0.249794,5360,7220,3250
467210784,167374643,972,2,f,790097000,453.037,282528000000,252226,5.73394e-07,556.744,0.000319234,0.967869,5.5497e-07,2.81263e-06,0.0116011,3490,2380,5710
467211416,167374643,831,3,f,5801400,0,1355280000,0,0,0,0,0.00710672,0,0,0,0,0,0
467209815,167374643,633,1,f,9162900,0,2086560000,0,0,0,0,0.0112246,0,0,0,0,0,0
467209570,167374643,222,1,f,7367400,0,1002390000,0,0,0,0,0.00902507,0,0,0,0,0,0
467210658,167374643,788,2,f,322566000,2652.28,80513900000,1025440,8.22243e-06,386.624,0.00317899,0.395144,3.24904e-06,1.64664e-05,0.0594762,6420,7390,9090
467209449,167374643,12,1,f,15424200,0,3940580000,0,0,0,0,0.0188946,0,0,0,0,0,0
467211134,167374643,344,3,f,410760000,0,133399000000,0,0,0,0,0.503181,0,0,0,0,0,0
467210419,167374643,378,2,f,2634840000,2273820,871317000000,2299170000,0.000862984,1011.15,0.872605,3.22768,0.00278543,0.0141168,0.621162,6370,2980,9740
467210519,167374643,571,2,f,474962000,96.2355,131376000000,66656.2,2.02617e-07,692.636,0.00014034,0.581829,1.17888e-07,5.97468e-07,0.0169232,6070,3440,6060
467210699,167374643,852,2,f,827953000,0,158522000000,0,0,0,0,1.01424,0,0,0,0,0,0
467210479,167374643,483,2,f,134189000,1549.33,23096600000,967194,1.15458e-05,624.268,0.0072077,0.164382,1.89792e-06,9.61883e-06,0.0333426,6090,3420,6010
467211218,167374643,491,3,f,503802000,3858.98,127364000000,1918520,7.65972e-06,497.157,0.00380809,0.617157,4.72725e-06,2.39581e-05,0.120563,8380,6080,6210
467210959,167374643,62,3,f,961925000,0,55858800000,0,0,0,0,1.17836,0,0,0,0,0,0
467209776,167374643,580,1,f,62553600,0,10104800000,0,0,0,0,0.0766282,0,0,0,0,0,0
467211191,167374643,441,3,f,16779600,0,3067080000,0,0,0,0,0.020555,0,0,0,0,0,0
467210213,167374643,41,2,f,139830000,0,38117200000,0,0,0,0,0.171292,0,0,0,0,0,0
467211464,167374643,904,3,f,1507080000,51863.8,380566000000,18836300,3.44134e-05,363.187,0.0124985,1.84617,6.35331e-05,0.000321991,0.255263,4920,6970,6350
467210902,167374643,312782562,2,f,75759300,0,27494000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467210502,167374643,530,2,f,33043500,0,3227290000,0,0,0,0,0.0404783,0,0,0,0,0,0
467210247,167374643,113,2,f,235825000,0,67621500000,0,0,0,0,0.288886,0,0,0,0,0,0
467211022,167374643,164,3,f,1155600,0,115042000,0,0,0,0,0.00141561,0,0,0,0,0,0
467211697,167374643,182305705,2,t,35337100,27540100,148204000000,138866000000,0.779352,5042.34,3929.76,0.0432879,0.0337366,0.17098,1,5820,2090,8420
467211524,167374643,981,3,f,489124000,7084160,146317000000,11499200000,0.0144834,1623.22,23.5097,0.599177,0.0086781,0.0439813,1,5820,1490,9060
467210942,167374643,27,3,f,63815400,0,7931460000,0,0,0,0,0.0781739,0,0,0,0,0,0
467211110,167374643,313,3,f,32811800000,583764,8027560000000,259856000,1.77913e-05,445.139,0.0079196,40.1944,0.000715111,0.00362424,0.39199,9050,2890,3500
467209487,167374643,84,1,f,113555000,0,36325300000,0,0,0,0,0.139105,0,0,0,0,0,0
467209448,167374643,10,1,f,1216990000,3958.22,422382000000,2036680,3.25247e-06,514.544,0.00167354,1.49081,4.84883e-06,2.45742e-05,0.0680067,8810,2710,3700
467211176,167374643,413,3,f,216560000,0,1442260000,0,0,0,0,0.265286,0,0,0,0,0,0
467210048,167374643,975,1,f,15002100,0,2574690000,0,0,0,0,0.0183776,0,0,0,0,0,0
467211005,167374643,141,3,f,1990410000,3970.01,482850000000,2053810,1.99456e-06,517.332,0.00103185,2.43826,4.86326e-06,2.46474e-05,0.137654,5280,7040,6650
467210118,167374643,1080,1,f,9941140000,21872.4,3537960000000,9991750,2.20019e-06,456.82,0.00100509,12.1779,2.67937e-05,0.000135792,0.147567,8960,5520,3210
467210194,167374643,9,2,f,75424500,1035.27,21026800000,562572,1.37259e-05,543.405,0.00745875,0.092395,1.26821e-06,6.42738e-06,0.0686578,7060,1310,7480
467209470,167374643,48,1,f,993168000,1232.26,356776000000,521805,1.24074e-06,423.453,0.000525395,1.21663,1.50952e-06,7.65037e-06,0.0760692,5930,1810,5680
467210026,167374643,949,1,f,134100,0,33895600,0,0,0,0,0.000164273,0,0,0,0,0,0
467209657,167374643,354,1,f,12815400000,72853.4,2326790000000,33062400,5.68481e-06,453.822,0.00257989,15.6989,8.92454e-05,0.000452303,0.256865,12560,7440,5260
467209655,167374643,351,1,f,670962000,0,194069000000,0,0,0,0,0.821928,0,0,0,0,0,0
467209967,167374643,869,1,f,20761200,0,8445140000,0,0,0,0,0.0254325,0,0,0,0,0,0
467210496,167374643,519,2,f,768330000,0,196390000000,0,0,0,0,0.941204,0,0,0,0,0,0
467211561,167374643,1031,3,f,382171000,38457.6,34489000000,22283900,0.000100629,579.441,0.0583087,0.468159,4.71105e-05,0.00023876,0.240111,6580,4910,8160
467210442,167374643,421,2,f,67813200,1.33329,19248900000,531.156,1.96612e-08,398.381,7.83263e-06,0.0830712,1.63328e-09,8.27757e-09,0.000665884,9850,1970,9550
467210732,167374643,905,2,f,82254600,0,24276700000,0,0,0,0,0.100762,0,0,0,0,0,0
467210695,167374643,847,2,f,327571000,0,120893000000,0,0,0,0,0.401275,0,0,0,0,0,0
467210078,167374643,1015,1,f,307039000,0,116600000000,0,0,0,0,0.376122,0,0,0,0,0,0
467210967,167374643,74,3,f,179696000,0,58397700000,0,0,0,0,0.220127,0,0,0,0,0,0
467211405,167374643,810,3,f,258768000,0,78384200000,0,0,0,0,0.316991,0,0,0,0,0,0
467210714,167374643,879,2,f,1548400000,3131.31,398493000000,1502730,2.0223e-06,479.903,0.000970505,1.89678,3.83586e-06,1.94404e-05,0.0385299,10260,1560,7980
467210101,167374643,1047,1,f,363993000,0,196811000000,0,0,0,0,0.445892,0,0,0,0,0,0
467211349,167374643,706,3,f,71953200,0,18384500000,0,0,0,0,0.0881427,0,0,0,0,0,0
467211586,167374643,1074,3,f,77545800,0,24965800000,0,0,0,0,0.0949936,0,0,0,0,0,0
467209701,167374643,430,1,f,620932000,557.98,192325000000,269727,8.98617e-07,483.399,0.000434391,0.760642,6.83526e-07,3.46416e-06,0.0307403,8430,1900,4490
467210103,167374643,1049,1,f,593838000,390.814,150744000000,194235,6.58116e-07,497.002,0.000327085,0.727452,4.78747e-07,2.42633e-06,0.0402133,10060,5330,2610
467211598,167374643,1094,3,f,207781000,0,80141800000,0,0,0,0,0.254532,0,0,0,0,0,0
467210992,167374643,122,3,f,116098000,0,25409300000,0,0,0,0,0.14222,0,0,0,0,0,0
467210181,167374643,312782628,1,f,482602000,275.742,169322000000,136805,5.71365e-07,496.133,0.000283473,0.591188,3.37784e-07,1.71192e-06,0.0335106,9630,3000,990
467211311,167374643,653,3,f,18225000,0,4234520000,0,0,0,0,0.0223256,0,0,0,0,0,0
467209958,167374643,852,1,f,827953000,0,157126000000,0,0,0,0,1.01424,0,0,0,0,0,0
467210492,167374643,511,2,f,35257500,0,7489030000,0,0,0,0,0.0431904,0,0,0,0,0,0
467211040,167374643,197,3,f,9754200,0,1456250000,0,0,0,0,0.0119489,0,0,0,0,0,0
467211483,167374643,929,3,f,76420800,554455,12485400000,371918000,0.00725529,670.78,4.86671,0.0936155,0.000679207,0.00344228,0.62781,6000,2610,8610
467210744,167374643,920,2,f,1760560000,0,711053000000,0,0,0,0,2.15669,0,0,0,0,0,0
467211507,167374643,959,3,f,254417000,13151.3,75741900000,8100090,5.16917e-05,615.917,0.0318378,0.311661,1.61103e-05,8.16483e-05,0.178861,6480,3450,10550
467210310,167374643,209,2,f,63508500,0,9617520000,0,0,0,0,0.0777979,0,0,0,0,0,0
467210265,167374643,136,2,f,1080390000,0,226579000000,0,0,0,0,1.32348,0,0,0,0,0,0
467211093,167374643,287,3,f,7077600,0,1564360000,0,0,0,0,0.00867006,0,0,0,0,0,0
467211127,167374643,335,3,f,241000000,0,63401200000,0,0,0,0,0.295225,0,0,0,0,0,0
467211229,167374643,514,3,f,24957000,0,1716650000,0,0,0,0,0.0305723,0,0,0,0,0,0
467209705,167374643,437,1,f,529204000,0,121960000000,0,0,0,0,0.648276,0,0,0,0,0,0
467211016,167374643,156,3,f,734540000,212469,255742000000,162086000,0.000289255,762.87,0.220664,0.899812,0.000260275,0.00131909,0.38063,7020,2780,9290
467210059,167374643,988,1,f,283139000,8784.43,103860000000,19843800,3.10252e-05,2258.98,0.0700852,0.346845,1.07609e-05,5.45373e-05,0.295304,6990,4560,1460
467210050,167374643,977,1,f,135130000,198.305,45405700000,127734,1.46752e-06,644.13,0.000945271,0.165534,2.42923e-07,1.23116e-06,0.0211287,6990,4470,1520
467210791,167374643,981,2,f,243829000,7063420,62872800000,11490000000,0.0289687,1626.69,47.1232,0.298691,0.00865269,0.0438525,1,5820,1490,9060
467209805,167374643,620,1,f,108053000,0,40139800000,0,0,0,0,0.132365,0,0,0,0,0,0
467210315,167374643,217,2,f,160678000,0,31797800000,0,0,0,0,0.19683,0,0,0,0,0,0
467210883,167374643,1126,2,f,6718500,0,1377280000,0,0,0,0,0.00823016,0,0,0,0,0,0
467209688,167374643,403,1,f,706910000,3334.3,223648000000,1327860,4.71672e-06,398.242,0.00187839,0.865965,4.08451e-06,2.07006e-05,0.0917707,6020,6970,4060
467211179,167374643,421,3,f,135626000,2058.38,43677900000,1799010,1.51768e-05,873.994,0.0132645,0.166142,2.52151e-06,1.27792e-05,0.150819,8980,1680,1610
467211312,167374643,654,3,f,443992000,4436050,242454000000,8990310000,0.00999128,2026.65,20.2488,0.54389,0.00543416,0.0275408,1,5700,1950,8770
467211332,167374643,687,3,f,1652220000,53.3983,607242000000,28617.7,3.23192e-08,535.93,1.73208e-05,2.02397,6.54129e-08,3.31518e-07,0.0103888,8110,2050,6360
467209539,167374643,165,1,f,275468000,742.894,73288900000,343592,2.69684e-06,462.505,0.0012473,0.337449,9.10045e-07,4.61218e-06,0.0287897,8250,5420,5490
467209442,167374643,2,1,f,55739700,0,13923300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467209712,167374643,448,1,f,125989000,0,45183300000,0,0,0,0,0.154337,0,0,0,0,0,0
467211462,167374643,902,3,f,200896000,0,68385100000,0,0,0,0,0.246098,0,0,0,0,0,0
467210193,167374643,8,2,f,197101000000,174118000,56033800000000,316004000000,0.000883394,1814.89,1.60326,241.449,0.213294,1.08099,1,6010,2220,8310
467209494,167374643,100,1,f,158861000,742.894,50237600000,343592,4.67638e-06,462.505,0.00216285,0.194604,9.10045e-07,4.61218e-06,0.0287897,8250,5420,5490
467211268,167374643,591,3,f,75990600,0,13146100000,0,0,0,0,0.0930885,0,0,0,0,0,0
467211645,167374643,312782604,3,f,105620000,555.253,30409500000,764440,5.25707e-06,1376.74,0.00723762,0.129385,6.80185e-07,3.44723e-06,0.0329571,7670,810,8850
467210617,167374643,711,2,f,134024000,0,28635200000,0,0,0,0,0.16418,0,0,0,0,0,0
467211004,167374643,140,3,f,402887000,1303.94,16597600000,920090,3.23649e-06,705.623,0.00228374,0.493536,1.59733e-06,8.09538e-06,0.0547943,10110,3060,6050
467211297,167374643,631,3,f,2271970000,31435.4,615750000000,12449800,1.38362e-05,396.045,0.00547976,2.78316,3.85084e-05,0.000195164,0.20368,5580,7190,7900
467210173,167374643,312782594,1,f,37917000,0,14103700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467210254,167374643,121,2,f,11001600,0,2378190000,0,0,0,0,0.013477,0,0,0,0,0,0
467210603,167374643,694,2,f,277589000,0,88602100000,0,0,0,0,0.340046,0,0,0,0,0,0
467211037,167374643,190,3,f,484006000,145.884,2300720000,62878.5,3.01409e-07,431.018,0.000129913,0.592907,1.78708e-07,9.05705e-07,0.0182287,12360,7330,5930
467209576,167374643,231,1,f,7195500,0,1084280000,0,0,0,0,0.00881449,0,0,0,0,0,0
467209772,167374643,574,1,f,320700000,0,44770700000,0,0,0,0,0.392857,0,0,0,0,0,0
467210400,167374643,348,2,f,578582000,2678.84,124171000000,1001230,4.63001e-06,373.755,0.00173049,0.708763,3.28158e-06,1.66313e-05,0.0836248,8690,5770,6050
467210122,167374643,1085,1,f,41661900,0,7002790000,0,0,0,0,0.0510358,0,0,0,0,0,0
467209979,167374643,889,1,f,371926000,0,131459000000,0,0,0,0,0.455609,0,0,0,0,0,0
467211106,167374643,305,3,f,145964000,0,32512200000,0,0,0,0,0.178806,0,0,0,0,0,0
467209713,167374643,449,1,f,52415100,0.626415,5631640000,334.6,1.1951e-08,534.15,6.38365e-06,0.0642085,7.67358e-10,3.88903e-09,0.000380079,5750,3420,5350
467210828,167374643,1031,2,f,191085000,38457.6,19207100000,22283900,0.000201259,579.441,0.116617,0.234079,4.71105e-05,0.00023876,0.240111,6580,4910,8160
467210559,167374643,628,2,f,38655000,0,9094190000,0,0,0,0,0.0473524,0,0,0,0,0,0
467211102,167374643,301,3,f,638815000,206.397,71623500000,75819,3.23093e-07,367.346,0.000118687,0.782548,2.52836e-07,1.28139e-06,0.01646,7600,5690,3620
467210525,167374643,580,2,f,62553600,24.8297,7223420000,9352.5,3.96934e-07,376.667,0.000149512,0.0766282,3.04163e-08,1.54152e-07,0.01305,9020,3330,7990
467209454,167374643,21,1,f,518438000,104236,50860100000,38543100,0.000201058,369.768,0.0743448,0.635086,0.000127689,0.000647138,0.239237,4570,6390,2640
467210497,167374643,520,2,f,216714000,32621,62227600000,26055200,0.000150526,798.724,0.120228,0.265474,3.99607e-05,0.000202524,0.200525,7020,4000,9950
467209848,167374643,687,1,f,826108000,0,316171000000,0,0,0,0,1.01198,0,0,0,0,0,0
467210278,167374643,155,2,f,479705000,0,132775000000,0,0,0,0,0.587639,0,0,0,0,0,0
467211678,167374643,838,2,t,8334370,6661200,33513600000,31549900000,0.799244,4736.37,3785.51,0.0102096,0.00815996,0.0413554,1,5670,1650,8990
467211582,167374643,1066,3,f,187317000,0,55866300000,0,0,0,0,0.229463,0,0,0,0,0,0
467210746,167374643,924,2,f,392630000,82054,13397200000,35159100,0.000208986,428.488,0.0895478,0.480971,0.000100516,0.000509424,0.340193,8650,5200,7810
467209462,167374643,35,1,f,15952500,0,3462380000,0,0,0,0,0.0195418,0,0,0,0,0,0
467211035,167374643,188,3,f,131828000,0,21939400000,0,0,0,0,0.16149,0,0,0,0,0,0
467209714,167374643,450,1,f,143347000,461.876,53194200000,217798,3.22209e-06,471.551,0.00151938,0.1756,5.65798e-07,2.86751e-06,0.0403082,4670,1710,2540
467209910,167374643,791,1,f,26105400,0,10351400000,0,0,0,0,0.0319791,0,0,0,0,0,0
467209685,167374643,398,1,f,211571000,0,44417700000,0,0,0,0,0.259175,0,0,0,0,0,0
467210177,167374643,312782612,1,f,51101100,0,23853400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467210971,167374643,84,3,f,227110000,0,69645500000,0,0,0,0,0.278209,0,0,0,0,0,0
467210863,167374643,1092,2,f,58385700,9434.67,9878990000,8054770,0.000161592,853.742,0.137958,0.0715225,1.15575e-05,5.85742e-05,0.343865,6950,4550,7970
467210011,167374643,931,1,f,428795000,2840.85,92857500000,1206180,6.62519e-06,424.584,0.00281295,0.525274,3.48004e-06,1.76371e-05,0.0548852,8800,6470,4610
467211162,167374643,386,3,f,4909400000,0,1062640000000,0,0,0,0,6.01402,0,0,0,0,0,0
467210227,167374643,68,2,f,282910000,180869,120059000000,56247700,0.000639318,310.986,0.198819,0.346564,0.000221565,0.00112291,0.396782,1930,2970,5990
467210734,167374643,907,2,f,118958000,0,34671000000,0,0,0,0,0.145724,0,0,0,0,0,0
467211105,167374643,304,3,f,479372000,0,175592000000,0,0,0,0,0.587231,0,0,0,0,0,0
467210931,167374643,9,3,f,150849000,1035.27,46282100000,562572,6.86297e-06,543.405,0.00372937,0.18479,1.26821e-06,6.42738e-06,0.0686578,7060,1310,7480
467210916,167374643,312782620,2,f,76296600,0,21029900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467211340,167374643,696,3,f,23002200,0,6597490000,0,0,0,0,0.0281777,0,0,0,0,0,0
467209473,167374643,56,1,f,1851910000,0,783370000000,0,0,0,0,2.2686,0,0,0,0,0,0
467209671,167374643,377,1,f,65389500,0,24941100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467209983,167374643,896,1,f,59159700,0,8781370000,0,0,0,0,0.0724706,0,0,0,0,0,0
467210869,167374643,1100,2,f,783095000,0,175839000000,0,0,0,0,0.959292,0,0,0,0,0,0
467210431,167374643,397,2,f,29430900,0,2513310000,0,0,0,0,0.0360529,0,0,0,0,0,0
467211202,167374643,456,3,f,3673800,0,1017600000,0,0,0,0,0.0045004,0,0,0,0,0,0
467210150,167374643,1132,1,f,1394600000,60.6122,304275000000,28826,4.3462e-08,475.581,2.06697e-05,1.70839,7.42499e-08,3.76305e-07,0.0137284,9370,4970,3570
467210273,167374643,148,2,f,91593900,0,31950800000,0,0,0,0,0.112203,0,0,0,0,0,0
467210817,167374643,1017,2,f,5149200000,0,1964320000000,0,0,0,0,6.30777,0,0,0,0,0,0
467211052,167374643,217,3,f,321356000,0,67564200000,0,0,0,0,0.393661,0,0,0,0,0,0
467209759,167374643,541,1,f,1281640000,23703.2,457597000000,45548900,1.84944e-05,1921.64,0.0355395,1.57001,2.90364e-05,0.000147159,0.654855,6950,4550,1460
467210040,167374643,966,1,f,205574000,655.656,61941000000,418892,3.18939e-06,638.889,0.00203767,0.251829,8.03179e-07,4.07058e-06,0.0466426,5470,6080,2840
467209526,167374643,148,1,f,91593900,0,39144400000,0,0,0,0,0.112203,0,0,0,0,0,0
467211424,167374643,842,3,f,1365950000,10935.8,448008000000,5359560,8.00603e-06,490.092,0.00392369,1.67329,1.33964e-05,6.78941e-05,0.0984706,9850,1250,6730
467211136,167374643,347,3,f,133576000,0,30681600000,0,0,0,0,0.163631,0,0,0,0,0,0
467211241,167374643,536,3,f,1103370000,1059.04,371502000000,907852,9.59826e-07,857.237,0.000822798,1.35163,1.29733e-06,6.57497e-06,0.0682938,6770,5040,9020
467211643,167374643,312782594,3,f,75834000,0,25714900000,0,0,0,0,0.0928966,0,0,0,0,0,0
467210264,167374643,135,2,f,18410400,0,4378220000,0,0,0,0,0.0225527,0,0,0,0,0,0
467210436,167374643,406,2,f,152916000,0,28920000000,0,0,0,0,0.187322,0,0,0,0,0,0
467210083,167374643,1021,1,f,561557000,0,165632000000,0,0,0,0,0.687907,0,0,0,0,0,0
467211081,167374643,263,3,f,59625000,0,10669500000,0,0,0,0,0.0730406,0,0,0,0,0,0
467211198,167374643,450,3,f,286693000,73654.2,84137400000,48347400,0.000256909,656.411,0.168638,0.351199,9.02264e-05,0.000457275,0.307566,4900,1570,8630
467210650,167374643,774,2,f,173773000,0,53847500000,0,0,0,0,0.212872,0,0,0,0,0,0
467211519,167374643,974,3,f,1458080000,431868,658346000000,425189000,0.000296189,984.535,0.291608,1.78615,0.000529038,0.00268121,0.309142,5530,2120,8360
467209695,167374643,421,1,f,67813200,2057.05,24429000000,1798480,3.0334e-05,874.302,0.0265211,0.0830712,2.51988e-06,1.2771e-05,0.150819,8980,1680,1610
467211283,167374643,612,3,f,588442000,60.6122,111993000000,28826,1.03005e-07,475.581,4.89871e-05,0.720841,7.42499e-08,3.76305e-07,0.0137284,9370,4970,3570
467211592,167374643,1085,3,f,83323800,1144.88,13454200000,633873,1.37401e-05,553.658,0.00760734,0.102072,1.40248e-06,7.10788e-06,0.0647276,3960,2750,6990
467209777,167374643,581,1,f,97671600,0,16215200000,0,0,0,0,0.119648,0,0,0,0,0,0
467209521,167374643,141,1,f,995206000,562.189,255975000000,188644,5.64897e-07,335.552,0.000189552,1.21913,6.88681e-07,3.49029e-06,0.0653758,5280,7050,4720
467211245,167374643,545,3,f,13887000,0,4150920000,0,0,0,0,0.0170116,0,0,0,0,0,0
467210464,167374643,451,2,f,116788000,0,33175800000,0,0,0,0,0.143066,0,0,0,0,0,0
467209970,167374643,874,1,f,38079900,0,7639040000,0,0,0,0,0.0466479,0,0,0,0,0,0
467210640,167374643,755,2,f,232628000,946.242,68748100000,542660,4.06763e-06,573.49,0.00233274,0.284969,1.15915e-06,5.87465e-06,0.0644245,6470,3430,10540
467209660,167374643,361,1,f,527210000,0,197728000000,0,0,0,0,0.645832,0,0,0,0,0,0
467209687,167374643,402,1,f,319438000,0,131078000000,0,0,0,0,0.391311,0,0,0,0,0,0
467211580,167374643,1062,3,f,208403000,468584,40203000000,335362000,0.00224846,715.693,1.6092,0.255293,0.000574015,0.00290916,0.480495,6220,2360,8380
467211720,167374643,997,3,t,230992000,161072000,843053000000,763397000000,0.697305,4739.47,3304.86,0.282966,0.197313,1,1,6010,2220,8310
467210320,167374643,226,2,f,461876000,15927,112178000000,5782210,3.44833e-05,363.044,0.012519,0.565797,1.95106e-05,9.88812e-05,0.176967,5370,7050,6680
467210070,167374643,1005,1,f,44724600,0,13597200000,0,0,0,0,0.0547876,0,0,0,0,0,0
467209934,167374643,827,1,f,210684000,0,75006400000,0,0,0,0,0.258088,0,0,0,0,0,0
467210339,167374643,255,2,f,183545000,100.993,64608100000,49494,5.50237e-07,490.072,0.000269656,0.224843,1.23717e-07,6.27007e-07,0.0090697,5710,4160,6680
467211620,167374643,1132,3,f,2789200000,60.6122,596961000000,28826,2.1731e-08,475.581,1.03349e-05,3.41678,7.42499e-08,3.76305e-07,0.0137284,9370,4970,3570
467210250,167374643,117,2,f,128152000,1099.37,1406400000,742370,8.57867e-06,675.267,0.00579289,0.156986,1.34673e-06,6.82534e-06,0.0715041,5300,7160,6350
467211077,167374643,257,3,f,163129000,0,48498900000,0,0,0,0,0.199833,0,0,0,0,0,0
467211380,167374643,771,3,f,16968800000,639043,2809700000000,252068000,3.766e-05,394.446,0.0148548,20.7867,0.000782828,0.00396744,0.437419,9390,6930,5760
467209516,167374643,133,1,f,38626200,0,5973300000,0,0,0,0,0.0473171,0,0,0,0,0,0
467210440,167374643,414,2,f,34783200,0,9773800000,0,0,0,0,0.0426094,0,0,0,0,0,0
467211442,167374643,872,3,f,116622000,0,23794900000,0,0,0,0,0.142862,0,0,0,0,0,0
