id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465489809,293011759,31,3,f,4166510000,27941.7,2833310000000,19567300,6.70627e-06,700.291,0.00469634,5.10397,3.42286e-05,0.00240737,0.161305,5940,1970,5670
465490435,293011759,1046,3,f,133004000,0,70016900000,0,0,0,0,0.16293,0,0,0,0,0,0
465488353,293011759,50,1,f,37005300,0,15787400000,0,0,0,0,0.0453315,0,0,0,0,0,0
465488457,293011759,230,1,f,16420500,33660.8,2627080000,17708600,0.00204993,526.089,1.07844,0.0201151,4.12345e-05,0.00290011,0.318378,11150,7260,5680
465488766,293011759,749,1,f,360812000,5293.35,172949000000,827293,1.46707e-05,156.289,0.00229287,0.441994,6.48435e-06,0.000456058,0.14046,8230,5870,4880
465489432,293011759,637,2,f,1737320000,0,1041960000000,0,0,0,0,2.12822,0,0,0,0,0,0
465490104,293011759,533,3,f,970263000,146.191,516167000000,54459.9,1.50672e-07,372.524,5.6129e-05,1.18857,1.79084e-07,1.25954e-05,0.00903802,8800,290,7130
465489303,293011759,403,2,f,706910000,16616.8,343216000000,7813550,2.35062e-05,470.221,0.0110531,0.865965,2.03555e-05,0.00143165,0.132563,7490,5660,7890
465488604,293011759,466,1,f,242354000,1733.51,83432500000,219843,7.15283e-06,126.819,0.000907117,0.296883,2.12356e-06,0.000149354,0.0487923,6520,2210,3580
465489484,293011759,714,2,f,1800780000,14500.9,1056520000000,5971200,8.0526e-06,411.781,0.0033159,2.20595,1.77636e-05,0.00124936,0.0954186,2250,3300,5750
465489540,293011759,819,2,f,29996100,0,14611300000,0,0,0,0,0.0367452,0,0,0,0,0,0
465489692,293011759,1031,2,f,191085000,0,63870900000,0,0,0,0,0.234079,0,0,0,0,0,0
465490189,293011759,673,3,f,19391400,40572.8,4774360000,8840830,0.00209231,217.9,0.455915,0.0237545,4.97017e-05,0.00349563,0.180772,8360,5600,5290
465489201,293011759,247,2,f,3961690000,333329,2460840000000,64157900,8.4138e-05,192.476,0.0161946,4.85307,0.000408328,0.0287186,0.410119,6660,3980,10710
465489472,293011759,697,2,f,244893000,39306.4,61943200000,5266340,0.000160505,133.982,0.0215047,0.299994,4.81504e-05,0.00338652,0.244571,10750,6990,5810
465488610,293011759,478,1,f,171965000,0,102938000000,0,0,0,0,0.210657,0,0,0,0,0,0
465489450,293011759,667,2,f,54630000,0,25168900000,0,0,0,0,0.0669218,0,0,0,0,0,0
465488860,293011759,902,1,f,100448000,0,52475800000,0,0,0,0,0.123049,0,0,0,0,0,0
465488521,293011759,330,1,f,8700300,0,3722450000,0,0,0,0,0.0106579,0,0,0,0,0,0
465488531,293011759,343,1,f,54584000000,8364220,27117200000000,2734730000,0.000153236,326.956,0.0501013,66.8654,0.0102462,0.720636,0.595065,10970,7240,5630
465490319,293011759,893,3,f,120206000,0,55228300000,0,0,0,0,0.147252,0,0,0,0,0,0
465488559,293011759,385,1,f,3329310000,12272.1,1890570000000,9134310,3.68608e-06,744.315,0.00274361,4.0784,1.50333e-05,0.00105733,0.130465,8320,920,2360
465488852,293011759,893,1,f,60102900,0,28776300000,0,0,0,0,0.0736261,0,0,0,0,0,0
465490218,293011759,714,3,f,3601550000,23442.5,2198740000000,7204480,6.50899e-06,307.326,0.00200038,4.4119,2.8717e-05,0.00201973,0.130281,2670,4180,5660
465490322,293011759,896,3,f,118319000,0,59876400000,0,0,0,0,0.144941,0,0,0,0,0,0
465490174,293011759,649,3,f,20739600,0,10627900000,0,0,0,0,0.025406,0,0,0,0,0,0
465490175,293011759,651,3,f,447917000,37268.2,213053000000,5282910,8.32032e-05,141.754,0.0117944,0.548699,4.56535e-05,0.00321091,0.159262,12340,4860,5480
465489439,293011759,648,2,f,2417570000,0,1787260000000,0,0,0,0,2.96153,0,0,0,0,0,0
465490173,293011759,648,3,f,4828190000,0,3605450000000,0,0,0,0,5.91453,0,0,0,0,0,0
465488801,293011759,806,1,f,741623000,16804.5,506563000000,15792300,2.2659e-05,939.765,0.0212942,0.908489,2.05855e-05,0.00144782,0.19699,4830,3960,1300
465490366,293011759,950,3,f,798281000,0,735714000000,0,0,0,0,0.977895,0,0,0,0,0,0
465488408,293011759,148,1,f,91593900,0,66043600000,0,0,0,0,0.112203,0,0,0,0,0,0
465489756,293011759,182305689,2,f,733628000,12922,538649000000,4924370,1.76138e-05,381.086,0.00671236,0.898694,1.58294e-05,0.00111332,0.170534,6370,840,8500
465490005,293011759,353,3,f,3251080000,280074,2500210000000,151441000,8.61482e-05,540.717,0.0465818,3.98257,0.000343091,0.0241304,0.364951,6110,2310,1260
465488717,293011759,667,1,f,54630000,0,27892700000,0,0,0,0,0.0669218,0,0,0,0,0,0
465490171,293011759,645,3,f,18046700000,106273,12850900000000,24401100,5.88878e-06,229.608,0.00135211,22.1072,0.000130185,0.00915617,0.244895,12310,1720,4080
465490061,293011759,448,3,f,251978000,615.658,150772000000,178574,2.4433e-06,290.053,0.000708686,0.308674,7.54181e-07,5.30432e-05,0.062198,2500,4440,3810
465490417,293011759,1020,3,f,1066640000,0,573012000000,0,0,0,0,1.30664,0,0,0,0,0,0
465489688,293011759,1026,2,f,77474700,0,35045900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465488410,293011759,151,1,f,286215000,0,102922000000,0,0,0,0,0.350614,0,0,0,0,0,0
465488842,293011759,874,1,f,38079900,2189.57,19539300000,403924,5.74994e-05,184.476,0.0106073,0.0466479,2.68223e-06,0.000188647,0.0562512,9460,3550,3400
465488443,293011759,206,1,f,59433300,1660.41,21447500000,206032,2.79373e-05,124.086,0.00346662,0.0728058,2.034e-06,0.000143056,0.0982482,10880,7150,5690
465488699,293011759,637,1,f,1737320000,0,995760000000,0,0,0,0,2.12822,0,0,0,0,0,0
465489097,293011759,73,2,f,2760880000,2851170,340561000000,310234000,0.0010327,108.809,0.112368,3.38208,0.00349268,0.245648,0.394264,12110,4660,7290
465489173,293011759,202,2,f,609605000,12.1271,377978000000,1776.62,1.98934e-08,146.5,2.91439e-06,0.746766,1.48557e-08,1.04484e-06,0.00350203,11550,4450,6670
465489380,293011759,558,2,f,149467000,143532,80740300000,83307100,0.000960297,580.407,0.557363,0.183097,0.000175827,0.0123663,0.357138,5930,2310,10030
465490262,293011759,798,3,f,93079800,0,15895900000,0,0,0,0,0.114023,0,0,0,0,0,0
465489034,293011759,312782566,1,f,44199000,0,25446800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465489799,293011759,14,3,f,1548000,0,871708000,0,0,0,0,0.0018963,0,0,0,0,0,0
465489371,293011759,534,2,f,73809900,0,37719400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465490440,293011759,1054,3,f,323386000,0,171393000000,0,0,0,0,0.396148,0,0,0,0,0,0
465488409,293011759,149,1,f,181114000,5271.27,75389500000,631600,2.91047e-05,119.819,0.0034873,0.221865,6.4573e-06,0.000454156,0.0927834,6000,3600,5330
465489266,293011759,345,2,f,2954930000,82022.9,2150240000000,48527400,2.7758e-05,591.633,0.0164225,3.61978,0.000100478,0.00706684,0.229888,4390,3910,9900
465490086,293011759,500,3,f,24590000000,642103,15724000000000,93386100,2.61124e-05,145.438,0.00379773,30.1227,0.000786576,0.0553216,0.383072,3230,2220,3020
465489496,293011759,737,2,f,120219000,0,38338000000,0,0,0,0,0.147268,0,0,0,0,0,0
465489146,293011759,155,2,f,479705000,0,317492000000,0,0,0,0,0.587639,0,0,0,0,0,0
465489190,293011759,230,2,f,16420500,37920.7,3230250000,19510200,0.00230935,514.5,1.18816,0.0201151,4.64528e-05,0.00326713,0.354351,10870,7220,5720
465489927,293011759,234,3,f,206626000,0,114010000000,0,0,0,0,0.253116,0,0,0,0,0,0
465490364,293011759,948,3,f,1425630000,1215030,436769000000,648418000,0.000852276,533.663,0.454828,1.7464,0.00148841,0.104683,0.625628,9570,6960,5680
465488461,293011759,235,1,f,221376000,65249.9,67088400000,8058670,0.000294748,123.505,0.0364027,0.271185,7.99312e-05,0.00562174,0.281857,12560,7340,4250
465489661,293011759,989,2,f,229818000,0,129126000000,0,0,0,0,0.281527,0,0,0,0,0,0
465489922,293011759,226,3,f,923751000,289530,476780000000,126619000,0.000313429,437.327,0.137071,1.13159,0.000354674,0.024945,0.358896,5730,6950,4450
465490327,293011759,902,3,f,200896000,0,115075000000,0,0,0,0,0.246098,0,0,0,0,0,0
465489617,293011759,932,2,f,257371000,42242,65385600000,5656700,0.000164129,133.912,0.0219788,0.31528,5.17464e-05,0.00363944,0.244571,10750,6990,5810
465490313,293011759,880,3,f,78462000,0,45026900000,0,0,0,0,0.096116,0,0,0,0,0,0
465489700,293011759,1045,2,f,46372500,0,20375000000,0,0,0,0,0.0568063,0,0,0,0,0,0
465490205,293011759,696,3,f,23002200,0.0398546,9268770000,23.8672,1.73264e-09,598.857,1.03761e-06,0.0281777,4.88219e-11,3.43375e-09,4.42829e-05,8730,2910,10680
465490237,293011759,754,3,f,3417520000,239988,1736600000000,54432100,7.02228e-05,226.812,0.0159274,4.18646,0.000293985,0.0206766,0.299454,4680,7440,4030
465489332,293011759,453,2,f,13743200000,742936,9881890000000,347988000,5.40585e-05,468.396,0.0253208,16.8354,0.000910097,0.0640091,0.410094,5610,3330,10380
465488569,293011759,402,1,f,319438000,0,177853000000,0,0,0,0,0.391311,0,0,0,0,0,0
465488735,293011759,693,1,f,210049000,0,98915400000,0,0,0,0,0.25731,0,0,0,0,0,0
465488813,293011759,830,1,f,218139000,0,110364000000,0,0,0,0,0.267221,0,0,0,0,0,0
465488951,293011759,1021,1,f,561557000,0,324686000000,0,0,0,0,0.687907,0,0,0,0,0,0
465490394,293011759,988,3,f,566278000,0,304972000000,0,0,0,0,0.693691,0,0,0,0,0,0
465490128,293011759,583,3,f,445460000,0,212129000000,0,0,0,0,0.545689,0,0,0,0,0,0
465489131,293011759,133,2,f,38626200,0,14043000000,0,0,0,0,0.0473171,0,0,0,0,0,0
465488962,293011759,1037,1,f,375044000,52980.9,215728000000,12165300,0.000141266,229.617,0.032437,0.459429,6.49017e-05,0.00456468,0.151317,9270,2600,3620
465490271,293011759,814,3,f,206861000,0,114170000000,0,0,0,0,0.253405,0,0,0,0,0,0
465489122,293011759,121,2,f,11001600,0,5692390000,0,0,0,0,0.013477,0,0,0,0,0,0
465490369,293011759,954,3,f,307440000,0,183616000000,0,0,0,0,0.376614,0,0,0,0,0,0
465489412,293011759,610,2,f,537454000,0.00410257,348019000000,3.04082,7.63334e-12,741.2,5.65783e-09,0.658381,5.02564e-12,3.53465e-10,4.55841e-06,10010,1870,7830
465490290,293011759,843,3,f,843908000,44765.8,507419000000,15716900,5.30459e-05,351.092,0.018624,1.03379,5.48382e-05,0.00385689,0.305159,9400,5140,8430
465490125,293011759,580,3,f,125107000,8.32287,52876900000,4886.91,6.65259e-08,587.167,3.90618e-05,0.153256,1.01955e-08,7.17073e-07,0.00452558,9010,3430,3400
465490321,293011759,895,3,f,1842310000,222201,875385000000,31298700,0.00012061,140.858,0.0169888,2.25684,0.000272196,0.0191441,0.277838,7990,4270,10810
465488491,293011759,287,1,f,3538800,0,1484340000,0,0,0,0,0.00433503,0,0,0,0,0,0
465489257,293011759,333,2,f,16710300,0,8487600000,0,0,0,0,0.0204701,0,0,0,0,0,0
465489837,293011759,88,3,f,704419000,0,393539000000,0,0,0,0,0.862914,0,0,0,0,0,0
465490014,293011759,368,3,f,73783800,0,33046800000,0,0,0,0,0.0903852,0,0,0,0,0,0
465490387,293011759,978,3,f,589964000,696324,144995000000,78498400,0.00118028,112.733,0.133056,0.722706,0.000852997,0.0599931,0.282148,11670,7110,4130
465490118,293011759,567,3,f,243234000000,48332300,141900000000000,166108000000,0.000198707,3436.78,0.682913,297.961,0.0592071,4.16417,1,8940,3180,8330
465488861,293011759,903,1,f,41083200,472.663,22110400000,36774.9,1.1505e-05,77.8036,0.000895133,0.0503269,5.79013e-07,4.07232e-05,0.0393617,12720,4810,4230
465490542,293011759,822,3,t,1083.39,242.333,2615800,1493890,0.22368,6164.63,1378.9,1.32716e-06,2.96858e-07,2.08787e-05,0.0225416,9100,3280,8280
465489648,293011759,972,2,f,790097000,15779.1,471949000000,10819600,1.99711e-05,685.693,0.013694,0.967869,1.93294e-05,0.00135948,0.12322,3340,3610,5720
465490461,293011759,1092,3,f,116771000,0,59004700000,0,0,0,0,0.143045,0,0,0,0,0,0
465489001,293011759,1101,1,f,295286000,0,187392000000,0,0,0,0,0.361725,0,0,0,0,0,0
465490149,293011759,613,3,f,304970000,0,203998000000,0,0,0,0,0.373589,0,0,0,0,0,0
465489453,293011759,671,2,f,136743000,2067.64,57198500000,673266,1.51206e-05,325.62,0.00492357,0.167511,2.53286e-06,0.000178142,0.0445496,9500,620,6610
465488988,293011759,1083,1,f,225411000,15440.4,69643100000,1979590,6.84987e-05,128.209,0.00878214,0.276129,1.89145e-05,0.0013303,0.158437,6190,3160,5100
465489024,293011759,182305697,1,f,204459000,0,128822000000,0,0,0,0,0.250463,0,0,0,0,0,0
465489485,293011759,718,2,f,282429000,0,159193000000,0,0,0,0,0.345976,0,0,0,0,0,0
465489162,293011759,181,2,f,172864000,0,104448000000,0,0,0,0,0.211758,0,0,0,0,0,0
465489042,293011759,312782598,1,f,6194700,0,2958000000,0,0,0,0,0.00758851,0,0,0,0,0,0
465488961,293011759,1035,1,f,354337000,0,306521000000,0,0,0,0,0.434063,0,0,0,0,0,0
465489443,293011759,654,2,f,226215000,0,222339000000,0,0,0,0,0.277113,0,0,0,0,0,0
465489751,293011759,1132,2,f,1394570000,174.514,643933000000,44666.9,1.25138e-07,255.95,3.20291e-05,1.70835,2.13779e-07,1.50356e-05,0.0112815,9220,5140,7630
465488736,293011759,694,1,f,277589000,0,185131000000,0,0,0,0,0.340046,0,0,0,0,0,0
465490141,293011759,603,3,f,1269950000,9890.71,244867000000,1627440,7.78827e-06,164.543,0.0012815,1.55569,1.21161e-05,0.000852153,0.0825432,6020,3200,4790
465488451,293011759,218,1,f,487530000,151.182,253984000000,55833.6,3.10097e-07,369.315,0.000114523,0.597224,1.85197e-07,1.30253e-05,0.0196256,7490,2760,4490
465489324,293011759,443,2,f,425837000,100.163,114845000000,15387.1,2.35216e-07,153.62,3.61338e-05,0.52165,1.227e-07,8.62978e-06,0.0101038,7460,2040,5720
465489336,293011759,463,2,f,2495940000,10568900,1573700000000,34580500000,0.00423443,3271.92,13.8547,3.05752,0.0129469,0.910581,0.785739,7840,3480,8760
465488934,293011759,998,1,f,162446000,0,84241600000,0,0,0,0,0.198997,0,0,0,0,0,0
465489015,293011759,1127,1,f,295491000,796.695,137275000000,137301,2.69618e-06,172.338,0.000464655,0.361976,9.75952e-07,6.86408e-05,0.124826,7290,4160,620
465489387,293011759,574,2,f,320700000,0,136466000000,0,0,0,0,0.392857,0,0,0,0,0,0
465488731,293011759,688,1,f,97537300000,3563460,57564300000000,1626660000,3.65343e-05,456.484,0.0166773,119.483,0.00436524,0.307017,0.508781,7470,2480,4800
465489869,293011759,140,3,f,402887000,37861.9,31637700000,3458470,9.39765e-05,91.3444,0.00858423,0.493536,4.63808e-05,0.00326207,0.301397,10510,2560,5750
465489705,293011759,1052,2,f,207492000,0,81708200000,0,0,0,0,0.254178,0,0,0,0,0,0
465489090,293011759,62,2,f,480963000,107290,115137000000,15132400,0.000223072,141.043,0.0314627,0.589179,0.00013143,0.00924374,0.196449,12400,6400,5760
465490177,293011759,654,3,f,452430000,0,438791000000,0,0,0,0,0.554227,0,0,0,0,0,0
465489150,293011759,159,2,f,1686130000,19078.8,740119000000,5793390,1.13151e-05,303.656,0.00343591,2.06551,2.33716e-05,0.00164377,0.117846,2300,5690,7010
465488796,293011759,800,1,f,182028000,0,119397000000,0,0,0,0,0.222984,0,0,0,0,0,0
465489868,293011759,138,3,f,2163760000,185.582,1134240000000,61394.8,8.57684e-08,330.823,2.83742e-05,2.6506,2.27338e-07,1.59892e-05,0.0196256,7490,2760,4490
465488866,293011759,908,1,f,92196000,0,25988000000,0,0,0,0,0.11294,0,0,0,0,0,0
465489368,293011759,530,2,f,33043500,51.4749,11839900000,8218.18,1.55779e-06,159.654,0.000248708,0.0404783,6.30567e-08,4.43492e-06,0.021147,7380,2080,5700
465490145,293011759,609,3,f,47633400,0,22112100000,0,0,0,0,0.0583509,0,0,0,0,0,0
465488642,293011759,542,1,f,264586000,35011.3,148720000000,14959100,0.000132325,427.266,0.056538,0.324117,4.28888e-05,0.00301646,0.23077,8730,1260,5290
465489089,293011759,59,2,f,65549700,0,31209300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465489400,293011759,593,2,f,392532000,17142.6,177165000000,5942810,4.36718e-05,346.669,0.0151397,0.480852,2.09997e-05,0.00147695,0.162304,9710,900,8270
465489067,293011759,17,2,f,942571000,0,725754000000,0,0,0,0,1.15465,0,0,0,0,0,0
465490504,293011759,312782578,3,f,60625800,333.603,29471900000,51806.2,5.50265e-06,155.293,0.000854524,0.0742666,4.08663e-07,2.87422e-05,0.0168372,9670,2080,9780
465489645,293011759,968,2,f,565609000,1662.8,374882000000,236883,2.93985e-06,142.46,0.000418812,0.692871,2.03693e-06,0.000143262,0.0462176,11620,4490,6050
465488931,293011759,993,1,f,4267160000,87169.5,2556920000000,11255800,2.0428e-05,129.125,0.00263777,5.22727,0.000106783,0.00751025,0.254442,2450,2090,3790
465489002,293011759,1102,1,f,558433000,0,349726000000,0,0,0,0,0.68408,0,0,0,0,0,0
465489744,293011759,1120,2,f,21590100,0,12013600000,0,0,0,0,0.0264479,0,0,0,0,0,0
465489845,293011759,104,3,f,2411600000,150984,1365590000000,59635900,6.26075e-05,394.981,0.0247288,2.9542,0.000184955,0.0130083,0.358252,4490,4780,9770
465488555,293011759,379,1,f,83221200,47159,26333600000,19322400,0.000566671,409.728,0.232181,0.101946,5.77698e-05,0.00406308,0.318378,11150,7260,5680
465488645,293011759,556,1,f,232503000,0,131272000000,0,0,0,0,0.284817,0,0,0,0,0,0
465490235,293011759,752,3,f,1885890000,1526800,237202000000,210776000,0.000809594,138.05,0.111765,2.31021,0.00187033,0.131545,0.451707,8950,6480,7370
465489777,293011759,312782604,2,f,52810200,12640.2,29544600000,8229500,0.000239352,651.056,0.155832,0.0646925,1.54843e-05,0.00108904,0.0947911,7820,880,9000
465489152,293011759,163,2,f,234126000,0,110953000000,0,0,0,0,0.286804,0,0,0,0,0,0
465489936,293011759,249,3,f,18432000,0,9658770000,0,0,0,0,0.0225792,0,0,0,0,0,0
465490312,293011759,879,3,f,3096790000,34016.5,1768570000000,24122500,1.09844e-05,709.141,0.00778952,3.79357,4.16702e-05,0.00293076,0.20794,6060,910,5710
465490190,293011759,675,3,f,87822000,0,43943700000,0,0,0,0,0.107582,0,0,0,0,0,0
465488916,293011759,973,1,f,146129000,0,73771900000,0,0,0,0,0.179009,0,0,0,0,0,0
465489651,293011759,975,2,f,15002100,0,6434120000,0,0,0,0,0.0183776,0,0,0,0,0,0
465488848,293011759,884,1,f,34492500,0,13915000000,0,0,0,0,0.0422533,0,0,0,0,0,0
465488713,293011759,658,1,f,421227000,11037.8,158721000000,3693300,2.6204e-05,334.603,0.00876795,0.516003,1.35213e-05,0.000950986,0.133283,9370,5180,3480
465489076,293011759,33,2,f,577694000,0,335912000000,0,0,0,0,0.707675,0,0,0,0,0,0
465489804,293011759,22,3,f,1448890000,22214.9,891949000000,14570600,1.53323e-05,655.894,0.0100564,1.77489,2.72133e-05,0.00191397,0.138163,7720,1100,2100
465490467,293011759,1100,3,f,1552730000,23098.7,894132000000,2826780,1.48761e-05,122.378,0.00182052,1.9021,2.82959e-05,0.00199011,0.16432,7700,2570,5230
465489924,293011759,230,3,f,32841000,71581.5,5857330000,37218800,0.00217964,519.95,1.1333,0.0402302,8.76873e-05,0.00616724,0.354351,10870,7220,5720
465488541,293011759,358,1,f,34756200,0,16224300000,0,0,0,0,0.0425763,0,0,0,0,0,0
465490308,293011759,873,3,f,670734000,812488,319130000000,373038000,0.00121134,459.13,0.556163,0.821649,0.000995298,0.0700015,0.413749,5210,4270,1030
465489877,293011759,151,3,f,572431000,0,199680000000,0,0,0,0,0.701227,0,0,0,0,0,0
465489842,293011759,97,3,f,394234000,195670,165255000000,28218100,0.000496328,144.213,0.0715771,0.482937,0.000239695,0.0168583,0.528042,7700,3970,10820
465489559,293011759,847,2,f,327571000,0,240436000000,0,0,0,0,0.401275,0,0,0,0,0,0
465488809,293011759,822,1,f,8467720000,158772,4588820000000,37647000,1.87502e-05,237.114,0.00444594,10.373,0.000194495,0.0136793,0.289753,9490,4620,3000
465489010,293011759,1117,1,f,1645900000,0,750234000000,0,0,0,0,2.01622,0,0,0,0,0,0
465489192,293011759,233,2,f,98637300,0,72939200000,0,0,0,0,0.120831,0,0,0,0,0,0
465489477,293011759,703,2,f,3635140000,175.613,1806780000000,16537,4.83097e-08,94.1673,4.54919e-06,4.45305,2.15125e-07,1.51302e-05,0.0259269,7600,5160,8960
465489710,293011759,1061,2,f,30253500,0,17118700000,0,0,0,0,0.0370605,0,0,0,0,0,0
465488981,293011759,1069,1,f,17398800,98663.5,1409700000,16368900,0.0056707,165.907,0.940809,0.0213135,0.000120863,0.00850054,0.281624,11120,7330,4950
465490265,293011759,803,3,f,9252310000,1576550,4531500000000,630025000,0.000170395,399.624,0.0680939,11.3341,0.00193127,0.13583,0.446768,5100,7060,4740
465489333,293011759,456,2,f,1836900,0,939774000,0,0,0,0,0.0022502,0,0,0,0,0,0
465490110,293011759,545,3,f,13887000,0,7622370000,0,0,0,0,0.0170116,0,0,0,0,0,0
465489590,293011759,898,2,f,275565000,0,137153000000,0,0,0,0,0.337567,0,0,0,0,0,0
465490413,293011759,1015,3,f,614077000,0,430689000000,0,0,0,0,0.752245,0,0,0,0,0,0
465490000,293011759,345,3,f,5939350000,203096,4456560000000,104700000,3.4195e-05,515.518,0.0176281,7.27571,0.000248793,0.0174981,0.311047,3690,3440,1970
465490107,293011759,540,3,f,411379000,58674.8,187357000000,8649090,0.000142629,147.407,0.0210246,0.50394,7.18766e-05,0.00505524,0.224909,6850,4910,10610
465488752,293011759,718,1,f,282429000,0,155136000000,0,0,0,0,0.345976,0,0,0,0,0,0
465488772,293011759,757,1,f,16888500,0,9207730000,0,0,0,0,0.0206884,0,0,0,0,0,0
465488789,293011759,788,1,f,322566000,1447.28,145992000000,1037480,4.48677e-06,716.849,0.00321633,0.395144,1.77292e-06,0.000124693,0.0506417,7170,7400,2870
465489883,293011759,158,3,f,47268000,63.5755,14399900000,13091.5,1.345e-06,205.92,0.000276963,0.0579033,7.78799e-08,5.47747e-06,0.00676342,7630,2920,5790
465488865,293011759,907,1,f,118958000,0,64089200000,0,0,0,0,0.145724,0,0,0,0,0,0
465490422,293011759,1026,3,f,154949000,0,68331300000,0,0,0,0,0.189813,0,0,0,0,0,0
465489532,293011759,804,2,f,25382700,0,15668300000,0,0,0,0,0.0310938,0,0,0,0,0,0
465490292,293011759,846,3,f,295337000,0,231792000000,0,0,0,0,0.361787,0,0,0,0,0,0
465488968,293011759,1046,1,f,66501900,0,35001200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465489575,293011759,874,2,f,38079900,205.307,16796100000,27288.8,5.39149e-06,132.917,0.000716621,0.0466479,2.51502e-07,1.76887e-05,0.0254461,9290,3750,7970
465489798,293011759,12,3,f,30848400,0,16273600000,0,0,0,0,0.0377893,0,0,0,0,0,0
465489377,293011759,549,2,f,9424430000,1677170,5163810000000,7264930000,0.00017796,4331.65,0.770861,11.5449,0.00205454,0.1445,0.952657,8900,3330,8190
465489167,293011759,189,2,f,28740600,0,16357200000,0,0,0,0,0.0352072,0,0,0,0,0,0
465490127,293011759,582,3,f,328088000,0,189916000000,0,0,0,0,0.401908,0,0,0,0,0,0
465488769,293011759,753,1,f,423900,0,213349000,0,0,0,0,0.000519278,0,0,0,0,0,0
465488889,293011759,938,1,f,363824000,471076,102015000000,54169400,0.00129479,114.991,0.148889,0.445685,0.000577068,0.0405865,0.282148,11670,7110,4130
465490123,293011759,576,3,f,5065200,0,2693070000,0,0,0,0,0.00620487,0,0,0,0,0,0
465489772,293011759,312782582,2,f,55950300,0,34964200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465489861,293011759,128,3,f,4387860000,0,1924970000000,0,0,0,0,5.37513,0,0,0,0,0,0
465490421,293011759,1025,3,f,4435720000,30242.9,2812340000000,15923500,6.81804e-06,526.52,0.00358983,5.43376,3.70476e-05,0.00260564,0.230887,11550,4670,2120
465490334,293011759,909,3,f,10326700000,486910,5038740000000,870929000,4.71508e-05,1788.69,0.084338,12.6501,0.000596465,0.0419507,0.803001,10020,3850,9090
465489136,293011759,141,2,f,990050000,63344.9,463675000000,11308300,6.39815e-05,178.519,0.0114219,1.21281,7.75975e-05,0.0054576,0.246595,5390,7060,6470
465490105,293011759,534,3,f,147620000,0,77991000000,0,0,0,0,0.180834,0,0,0,0,0,0
465489518,293011759,781,2,f,11709000,0,7175160000,0,0,0,0,0.0143435,0,0,0,0,0,0
465489612,293011759,927,2,f,20744100,0,9474060000,0,0,0,0,0.0254115,0,0,0,0,0,0
465490269,293011759,809,3,f,1349000000,57.477,692507000000,11847.5,4.26071e-08,206.125,8.78239e-06,1.65253,7.04094e-08,4.95205e-06,0.00505697,5650,4180,4760
465489999,293011759,344,3,f,410760000,0,217586000000,0,0,0,0,0.503181,0,0,0,0,0,0
465490378,293011759,967,3,f,10640300000,5752350,2016740000000,1398670000,0.000540619,243.148,0.131451,13.0344,0.00704663,0.495605,0.638364,390,5750,4870
465489248,293011759,322,2,f,11108300000,367100,8176220000000,204892000,3.30472e-05,558.138,0.0184449,13.6077,0.000449697,0.0316282,0.357138,5930,2310,10030
465489882,293011759,157,3,f,603945000,2412.67,219842000000,442849,3.99485e-06,183.551,0.00073326,0.739833,2.95552e-06,0.000207868,0.0370571,7280,7250,5410
465488657,293011759,577,1,f,208404000,0,168981000000,0,0,0,0,0.255294,0,0,0,0,0,0
465489052,293011759,312782640,1,f,16341300,0,9336060000,0,0,0,0,0.0200181,0,0,0,0,0,0
465489127,293011759,128,2,f,2191950000,0,959678000000,0,0,0,0,2.68514,0,0,0,0,0,0
465489156,293011759,170,2,f,325300000,0,197219000000,0,0,0,0,0.398493,0,0,0,0,0,0
465489382,293011759,565,2,f,118490000,0,73230800000,0,0,0,0,0.14515,0,0,0,0,0,0
465488495,293011759,292,1,f,33059700,0.0378403,13669900000,28.3802,1.14461e-09,750,8.58454e-07,0.0404981,4.63544e-11,3.26021e-09,4.20448e-05,6290,6900,4010
465490085,293011759,494,3,f,119734000,13652,67717600000,2106670,0.000114019,154.313,0.0175946,0.146674,1.67237e-05,0.00117621,0.300259,8120,2280,5840
465490427,293011759,1033,3,f,2182600000,14771.8,1525670000000,6995790,6.76797e-06,473.591,0.00320525,2.67369,1.80954e-05,0.00127269,0.104421,12690,4940,3490
465488722,293011759,673,1,f,9695700,16190.2,2376200000,2923180,0.00166984,180.552,0.301492,0.0118772,1.98331e-05,0.0013949,0.180772,8360,5600,5290
465489129,293011759,131,2,f,288920000,62.7934,148620000000,4644.85,2.17339e-07,73.9703,1.60766e-05,0.353927,7.69219e-08,5.41009e-06,0.00869414,7770,4930,9530
465489630,293011759,948,2,f,712816000,556883,205510000000,301733000,0.000781244,541.825,0.423297,0.8732,0.000682182,0.0479794,0.47795,9750,7060,5800
465489166,293011759,188,2,f,65914200,0,21095200000,0,0,0,0,0.0807449,0,0,0,0,0,0
