id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464432963,310194040,862,3,f,967525000,32215.4,426818000000,25021400,3.32967e-05,776.692,0.0258613,1.18522,3.94638e-05,0.00052893,0.215921,4500,4050,8730
464425728,310194040,421,1,f,67813200,1187.12,20876400000,523226,1.75058e-05,440.751,0.00771569,0.0830712,1.45423e-06,1.94909e-05,0.0320805,9050,1520,1840
464431236,310194040,356,3,f,12895200,0,2720430000,0,0,0,0,0.0157966,0,0,0,0,0,0
464430094,310194040,59,3,f,131099000,0,51539300000,0,0,0,0,0.160597,0,0,0,0,0,0
464431492,310194040,427,3,f,562063000,174.759,203301000000,79346.4,3.10925e-07,454.032,0.00014117,0.688527,2.1408e-07,2.8693e-06,0.021282,8990,3460,670
464429507,310194040,996,2,f,275957000,11399.1,114041000000,2350310,4.13076e-05,206.184,0.00851695,0.338047,1.39639e-05,0.000187157,0.109515,3100,4510,8680
464425542,310194040,125,1,f,304674000,153124,18365200000,21670200,0.000502581,141.521,0.0711257,0.373226,0.000187576,0.00251407,0.379215,5970,6890,4400
464432626,310194040,733,3,f,1444000000,79714.8,566956000000,124804000,5.52043e-05,1565.63,0.0864295,1.7689,9.76506e-05,0.0013088,0.548214,6650,4380,7310
464427685,310194040,278,2,f,1748450000,164999,664692000000,92908000,9.43687e-05,563.082,0.0531373,2.14185,0.000202124,0.00270904,0.380719,6230,5510,8110
464425741,310194040,442,1,f,220356000,1174.39,81276200000,426051,5.32949e-06,362.787,0.00193347,0.269936,1.43862e-06,1.92817e-05,0.0433271,10190,1530,3690
464427417,310194040,173,2,f,115967000,27.536,31128400000,3691.74,2.37447e-07,134.07,3.18345e-05,0.142059,3.37316e-08,4.52101e-07,0.00515779,6140,7150,6110
464425881,310194040,685,1,f,332106000,0,101680000000,0,0,0,0,0.40683,0,0,0,0,0,0
464426755,310194040,312782594,1,f,37917000,0,17638500000,0,0,0,0,0.0464483,0,0,0,0,0,0
464427125,310194040,68,2,f,282910000,20976.9,90215900000,2331000,7.41471e-05,111.122,0.00823938,0.346564,2.56967e-05,0.000344411,0.213846,2140,3600,5920
464427058,310194040,33,2,f,577694000,0,256283000000,0,0,0,0,0.707675,0,0,0,0,0,0
464431989,310194040,580,3,f,125107000,19.1325,28226100000,6546.05,1.52929e-07,342.143,5.23235e-05,0.153256,2.34373e-08,3.14128e-07,0.0139829,9030,3330,3400
464428517,310194040,651,2,f,223959000,23538.2,70356600000,1892680,0.000105101,80.4089,0.00845102,0.274349,2.88343e-05,0.000386463,0.223185,12870,4960,5980
464429306,310194040,931,2,f,428795000,10605.4,129018000000,1421880,2.4733e-05,134.072,0.003316,0.525274,1.29916e-05,0.000174125,0.10796,8640,6270,5980
464429571,310194040,1016,2,f,1760170000,437884,343060000000,51184400,0.000248773,116.89,0.0290792,2.15621,0.000536408,0.00718942,0.303243,320,5080,7190
464425573,310194040,169,1,f,69519600,0,35358300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464425669,310194040,326,1,f,204137000,327.63,26434900000,17255.2,1.60495e-06,52.6667,8.45274e-05,0.250068,4.01347e-07,5.37921e-06,0.0162616,10630,4160,4230
464426114,310194040,852,1,f,827953000,0,215102000000,0,0,0,0,1.01424,0,0,0,0,0,0
464425546,310194040,129,1,f,590199000,84813.5,50190900000,6777850,0.000143703,79.9147,0.011484,0.722994,0.000103897,0.00139251,0.146794,7860,2660,5620
464427321,310194040,145,2,f,730563000,210423,87999800000,29309900,0.000288029,139.29,0.0401196,0.89494,0.000257768,0.00345484,0.309509,11690,5360,8090
464433811,310194040,969,3,f,352409000,29478,153038000000,3864620,8.3647e-05,131.102,0.0109663,0.431702,3.61106e-05,0.000483986,0.137285,2570,4000,5710
464428508,310194040,647,2,f,877930000,16344.5,337181000000,5790300,1.86171e-05,354.267,0.0065954,1.07546,2.0022e-05,0.000268353,0.170426,7990,7140,8940
464426184,310194040,889,1,f,371926000,2930.89,171985000000,2465910,7.88029e-06,841.353,0.00663011,0.455609,3.59033e-06,4.81209e-05,0.09997,5330,2860,2610
464432832,310194040,798,3,f,93079800,0,4552460000,0,0,0,0,0.114023,0,0,0,0,0,0
464432418,310194040,685,3,f,664213000,211563,228615000000,276367000,0.000318517,1306.31,0.416083,0.81366,0.000259164,0.00347356,0.786106,6260,4640,6860
464434942,310194040,500,3,t,150000000,47049500,309000000000,184219000000,0.313664,3915.42,1228.13,0.18375,0.0576357,0.772486,1,3810,1910,7670
464425841,310194040,622,1,f,37614600,0,10991200000,0,0,0,0,0.0460779,0,0,0,0,0,0
464434986,310194040,776,3,t,7764080,966656,4961190000,1952450000,0.124504,2019.8,251.473,0.009511,0.00118415,0.0158711,0.921382,4000,3320,7700
464428888,310194040,759,2,f,9589500,0,4659990000,0,0,0,0,0.0117471,0,0,0,0,0,0
464428158,310194040,500,2,f,12156100000,88256700,5607840000000,97895500000,0.00726031,1109.21,8.05323,14.8912,0.108114,1.44905,1,3810,1910,7670
464434320,310194040,1081,3,f,85249800,0,26783400000,0,0,0,0,0.104431,0,0,0,0,0,0
464427225,310194040,115,2,f,3266100,0,1466770000,0,0,0,0,0.00400097,0,0,0,0,0,0
464432019,310194040,588,3,f,493553000,7210,231461000000,2195070,1.46084e-05,304.448,0.00444749,0.604602,8.83225e-06,0.000118378,0.114946,4550,2540,5710
464425926,310194040,723,1,f,738396000,0,363758000000,0,0,0,0,0.904535,0,0,0,0,0,0
464428132,310194040,478,2,f,171965000,0,78857200000,0,0,0,0,0.210657,0,0,0,0,0,0
464431792,310194040,519,3,f,1536660000,50.5305,549035000000,6277.41,3.28834e-08,124.23,4.0851e-06,1.88241,6.18999e-08,8.29639e-07,0.00544469,11570,3490,4180
464425566,310194040,157,1,f,301972000,1350.46,73589400000,130106,4.47212e-06,96.342,0.000430853,0.369916,1.65431e-06,2.21726e-05,0.0320216,6440,6880,5690
464430485,310194040,214,3,f,578885000,0,149154000000,0,0,0,0,0.709135,0,0,0,0,0,0
464425867,310194040,662,1,f,31894200,0,11348500000,0,0,0,0,0.0390704,0,0,0,0,0,0
464432332,310194040,665,3,f,1138040000,897888,164447000000,94767400,0.000788978,105.545,0.0832725,1.3941,0.00109991,0.014742,0.360201,4660,6430,2720
464434471,310194040,1120,3,f,43180200,0,20339400000,0,0,0,0,0.0528957,0,0,0,0,0,0
464425775,310194040,507,1,f,7237650000,287407,2406970000000,29563500,3.97099e-05,102.863,0.00408468,8.86612,0.000352073,0.0047188,0.217324,1220,3990,3670
464427187,310194040,100,2,f,158861000,3470.71,84240500000,931203,2.18475e-05,268.303,0.00586175,0.194604,4.25162e-06,5.69841e-05,0.104526,8570,5840,5880
464425748,310194040,451,1,f,116788000,0,50288400000,0,0,0,0,0.143066,0,0,0,0,0,0
464425655,310194040,305,1,f,72981900,0,29054300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464433316,310194040,935,3,f,493886000,12220.7,202148000000,1396280,2.4744e-05,114.255,0.00282713,0.60501,1.49704e-05,0.000200646,0.107421,2470,2020,6050
464431096,310194040,321,3,f,23947200,0,8593610000,0,0,0,0,0.0293353,0,0,0,0,0,0
464427477,310194040,201,2,f,792888000,0.659529,396630000000,167.408,8.31806e-10,253.829,2.11136e-07,0.971288,8.07923e-10,1.08285e-08,0.000334165,6190,2130,9990
464425719,310194040,401,1,f,35525700,0,17178400000,0,0,0,0,0.043519,0,0,0,0,0,0
464427540,310194040,223,2,f,110413000,3093.83,20346900000,251436,2.80205e-05,81.2702,0.00227724,0.135256,3.78994e-06,5.07962e-05,0.0538425,6530,6860,5740
464429259,310194040,914,2,f,1363500,0,584800000,0,0,0,0,0.00167029,0,0,0,0,0,0
464425866,310194040,661,1,f,364604000,1.29295,121094000000,72.1177,3.54617e-09,55.7778,1.97798e-07,0.446639,1.58386e-09,2.12283e-08,0.000615858,11270,6890,4030
464427021,310194040,14,2,f,774000,192.936,354061000,161437,0.000249271,836.737,0.208575,0.00094815,2.36347e-07,3.16773e-06,0.0314582,7210,4560,6590
464434090,310194040,1022,3,f,1450180000,840971,428918000000,721354000,0.000579908,857.763,0.497423,1.77647,0.00103019,0.0138075,0.492353,5730,4520,7810
464427742,310194040,301,2,f,319407000,9966.65,54967400000,824708,3.12036e-05,82.7468,0.002582,0.391274,1.22092e-05,0.000163638,0.103126,7470,5380,8270
464425596,310194040,209,1,f,63508500,0,17984900000,0,0,0,0,0.0777979,0,0,0,0,0,0
464425560,310194040,149,1,f,181114000,576.661,56953900000,44929.3,3.18396e-06,77.9129,0.000248072,0.221865,7.0641e-07,9.46794e-06,0.0364694,5560,4540,5690
464433209,310194040,917,3,f,8958600,0,1642470000,0,0,0,0,0.0109743,0,0,0,0,0,0
464426258,310194040,918,1,f,3698590000,27480,1460220000000,11042400,7.42986e-06,401.835,0.00298558,4.53077,3.3663e-05,0.000451182,0.119515,8810,5790,1100
464428127,310194040,475,2,f,211748000,4004.27,65790900000,547329,1.89105e-05,136.686,0.00258481,0.259392,4.90523e-06,6.57444e-05,0.114198,9040,3410,8250
464426108,310194040,849,1,f,19242000,0,6325780000,0,0,0,0,0.0235715,0,0,0,0,0,0
464431826,310194040,530,3,f,66087000,0,12823200000,0,0,0,0,0.0809566,0,0,0,0,0,0
464431455,310194040,414,3,f,69566400,0,26846100000,0,0,0,0,0.0852188,0,0,0,0,0,0
464425726,310194040,414,1,f,34783200,0,13382700000,0,0,0,0,0.0426094,0,0,0,0,0,0
464426095,310194040,844,1,f,1713780000,639598,686857000000,486648000,0.000373208,760.865,0.283961,2.09938,0.000783508,0.0105013,0.275641,4330,2800,3860
464428675,310194040,706,2,f,35976600,1021.23,19624400000,85576.8,2.83861e-05,83.7974,0.00237868,0.0440713,1.25101e-06,1.67672e-05,0.0274095,7570,2620,6390
464429858,310194040,1132,2,f,1394600000,1603.45,416427000000,140932,1.14976e-06,87.893,0.000101055,1.70839,1.96423e-06,2.63264e-05,0.0424253,10260,4390,7790
464427511,310194040,211,2,f,356939000,0,166337000000,0,0,0,0,0.43725,0,0,0,0,0,0
464425909,310194040,706,1,f,35976600,1328.67,13755700000,121751,3.69315e-05,91.6341,0.00338418,0.0440713,1.62762e-06,2.18148e-05,0.0573517,7570,2630,5060
464430947,310194040,262,3,f,1233410000,56175.6,387229000000,40998800,4.55448e-05,729.833,0.0332401,1.51093,6.88151e-05,0.000922322,0.327437,6420,5180,7110
464432925,310194040,844,3,f,3354090000,24808700,1380290000000,25214000000,0.00739656,1016.33,7.51738,4.10876,0.0303907,0.407323,0.990412,3920,2800,7760
464428840,310194040,725,2,f,15439500,488.929,5296100000,669915,3.16674e-05,1370.17,0.0433897,0.0189134,5.98938e-07,8.02751e-06,0.0498723,7280,4830,6580
464432916,310194040,841,3,f,256838000,259730,19704600000,35161700,0.00101126,135.378,0.136902,0.314627,0.00031817,0.0042644,0.40039,10000,7100,5800
464427963,310194040,377,2,f,65389500,0,30180400000,0,0,0,0,0.0801021,0,0,0,0,0,0
464425484,310194040,15,1,f,120984000,54.7238,55307200000,5864.56,4.52321e-07,107.167,4.84737e-05,0.148206,6.70366e-08,8.98485e-07,0.00862888,5850,3970,5260
464427681,310194040,275,2,f,1401930000,2546.48,444350000000,527936,1.81641e-06,207.32,0.000376578,1.71737,3.11944e-06,4.18095e-05,0.0781316,4930,3120,6020
464425520,310194040,84,1,f,113555000,0,41361300000,0,0,0,0,0.139105,0,0,0,0,0,0
464432116,310194040,610,3,f,1074910000,20.2792,491854000000,9061.98,1.8866e-08,446.861,8.43047e-06,1.31676,2.4842e-08,3.32955e-07,0.00934278,10130,1520,3690
464431694,310194040,488,3,f,286200,0,55478400,0,0,0,0,0.000350595,0,0,0,0,0,0
464425694,310194040,362,1,f,605311000,6858.86,240036000000,5118980,1.13311e-05,746.33,0.00845677,0.741506,8.40211e-06,0.000112613,0.249602,6470,3920,5030
464429100,310194040,857,2,f,216560000,14735.2,79128500000,11775400,6.8042e-05,799.136,0.0543748,0.265286,1.80506e-05,0.00024193,0.237996,4600,4400,8820
464429654,310194040,1046,2,f,66501900,0,30689700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464430365,310194040,173,3,f,231934000,36.4549,62372500000,4537.06,1.57178e-07,124.457,1.95619e-05,0.284119,4.46573e-08,5.98537e-07,0.006262,6070,7150,5210
464431116,310194040,326,3,f,408274000,9382.01,43523300000,768277,2.29797e-05,81.8883,0.00188177,0.500136,1.1493e-05,0.000154039,0.09732,10910,4100,7240
464432841,310194040,803,3,f,9252310000,3361020,2986990000000,1796350000,0.000363262,534.466,0.194151,11.3341,0.00411724,0.055183,0.516213,5660,5490,7540
464433790,310194040,966,3,f,411149000,2332.79,152990000000,1487790,5.67383e-06,637.772,0.00361861,0.503657,2.85766e-06,3.8301e-05,0.144688,5300,6180,8320
464434863,310194040,882,2,t,8578010,1548450,9510040000,3608010000,0.180514,2330.07,420.612,0.0105081,0.00189685,0.0254233,0.855098,4010,3140,7720
464425871,310194040,670,1,f,160109000,0,74295000000,0,0,0,0,0.196134,0,0,0,0,0,0
464428690,310194040,714,2,f,1800780000,39845.9,819201000000,22374600,2.21271e-05,561.528,0.012425,2.20595,4.88112e-05,0.000654212,0.308211,3460,4680,7870
464434894,310194040,997,2,t,237511000,60906700,405458000000,217053000000,0.256437,3563.7,913.866,0.290951,0.0746107,1,1,3810,1910,7670
464428324,310194040,582,2,f,164044000,0,76502600000,0,0,0,0,0.200954,0,0,0,0,0,0
464425930,310194040,726,1,f,2878040000,49188,1307360000000,10540200,1.70908e-05,214.285,0.00366229,3.5256,6.02553e-05,0.000807595,0.209215,9000,4900,3380
464429107,310194040,859,2,f,5989500,24243.6,849855000,2088750,0.00404769,86.1565,0.348735,0.00733714,2.96985e-05,0.000398045,0.239867,12860,4960,5980
464425653,310194040,303,1,f,325940000,0,162039000000,0,0,0,0,0.399277,0,0,0,0,0,0
464425584,310194040,188,1,f,65914200,0,17798800000,0,0,0,0,0.0807449,0,0,0,0,0,0
464429819,310194040,1113,2,f,38918700,69.5796,18237800000,62450.9,1.78782e-06,897.546,0.00160465,0.0476754,8.5235e-08,1.1424e-06,0.023955,6300,3920,6520
464434071,310194040,1018,3,f,2134470000,32044.3,934732000000,2607360,1.50128e-05,81.3673,0.00122155,2.61473,3.92543e-05,0.000526122,0.128325,6940,4260,670
464425956,310194040,754,1,f,1708760000,45167.2,791971000000,6041780,2.64327e-05,133.765,0.00353577,2.09323,5.53298e-05,0.000741579,0.179894,4240,7150,3530
464427128,310194040,72,2,f,15252300,0,6356860000,0,0,0,0,0.0186841,0,0,0,0,0,0
464433889,310194040,982,3,f,56019600,0.253237,13956700000,10.9525,4.5205e-09,43.25,1.95512e-07,0.068624,3.10215e-10,4.15778e-09,0.000281374,7420,2400,5420
464434231,310194040,1054,3,f,323386000,0,117512000000,0,0,0,0,0.396148,0,0,0,0,0,0
464426483,310194040,1058,1,f,218434000,0,113148000000,0,0,0,0,0.267581,0,0,0,0,0,0
464427456,310194040,189,2,f,28740600,48.4003,13012200000,38034,1.68404e-06,785.821,0.00132335,0.0352072,5.92904e-08,7.94663e-07,0.015244,6920,4900,5810
464428576,310194040,675,2,f,43911000,787.371,14775800000,570156,1.79311e-05,724.126,0.0129844,0.053791,9.6453e-07,1.29275e-05,0.0657,4340,4980,8340
464431539,310194040,442,3,f,440712000,6541.78,150864000000,2055340,1.48437e-05,314.186,0.00466368,0.539872,8.01368e-06,0.000107407,0.0819792,9340,610,6440
464429496,310194040,990,2,f,118723000,0,62287500000,0,0,0,0,0.145435,0,0,0,0,0,0
464430248,310194040,131,3,f,577840000,3073.73,237009000000,2631640,5.31935e-06,856.17,0.00455427,0.707854,3.76532e-06,5.04662e-05,0.152304,6570,5380,9210
464433005,310194040,879,3,f,3096790000,11690,1259280000000,3967140,3.77488e-06,339.361,0.00128105,3.79357,1.43203e-05,0.000191933,0.0819792,9340,610,6440
464425928,310194040,725,1,f,15439500,0,4188790000,0,0,0,0,0.0189134,0,0,0,0,0,0
464425521,310194040,88,1,f,352210000,0,122518000000,0,0,0,0,0.431457,0,0,0,0,0,0
464427701,310194040,286,2,f,44030700,86.4892,9833960000,12388.9,1.96429e-06,143.242,0.000281369,0.0539376,1.05949e-07,1.42003e-06,0.0198335,5650,6710,5780
464428175,310194040,510,2,f,44676000,0,13269400000,0,0,0,0,0.0547281,0,0,0,0,0,0
464427776,310194040,313,2,f,16405900000,1773430,6180410000000,416495000,0.000108097,234.853,0.0253869,20.0972,0.00217245,0.0291171,0.702184,8800,5150,6890
464428902,310194040,771,2,f,8484380000,956403,2108210000000,123853000,0.000112725,129.498,0.0145977,10.3934,0.00117159,0.0157028,0.456583,9510,6990,5790
464431383,310194040,394,3,f,716819000,860.819,338302000000,97574.5,1.20089e-06,113.351,0.000136122,0.878104,1.0545e-06,1.41334e-05,0.077421,7370,300,7230
464431159,310194040,338,3,f,20016000,250.073,2836670000,9831.09,1.24936e-05,39.3129,0.000491161,0.0245196,3.06339e-07,4.10583e-06,0.014196,5940,3400,5560
464429469,310194040,981,2,f,245295000,22058,91075100000,2814260,8.99246e-05,127.584,0.011473,0.300486,2.70211e-05,0.000362161,0.16838,6130,1190,9020
464428955,310194040,800,2,f,182028000,8724.56,84317900000,6076660,4.79299e-05,696.5,0.0333831,0.222984,1.06876e-05,0.000143245,0.188875,3950,4640,7890
464425970,310194040,767,1,f,1350710000,1167.49,640055000000,1026780,8.6435e-07,879.476,0.000760175,1.65462,1.43017e-06,1.91684e-05,0.0624398,2430,3330,3800
464426691,310194040,182305709,1,f,152978000,0,69537800000,0,0,0,0,0.187399,0,0,0,0,0,0
464431255,310194040,363,3,f,406235000,0,196651000000,0,0,0,0,0.497638,0,0,0,0,0,0
464429932,310194040,312782578,2,f,30312900,0,12807200000,0,0,0,0,0.0371333,0,0,0,0,0,0
464434575,310194040,182305713,3,f,62474400,1269.52,18382100000,636220,2.03207e-05,501.149,0.0101837,0.0765311,1.55517e-06,2.08437e-05,0.138979,5460,2700,8370
464429443,310194040,973,2,f,146129000,0,67402500000,0,0,0,0,0.179009,0,0,0,0,0,0
464426709,310194040,312782554,1,f,71386200,0,33760300000,0,0,0,0,0.0874481,0,0,0,0,0,0
464430467,310194040,209,3,f,127017000,0,34846100000,0,0,0,0,0.155596,0,0,0,0,0,0
464425805,310194040,573,1,f,54829800,0,29585500000,0,0,0,0,0.0671665,0,0,0,0,0,0
464434245,310194040,1058,3,f,436867000,0,218139000000,0,0,0,0,0.535162,0,0,0,0,0,0
464432007,310194040,583,3,f,445460000,26279.1,169638000000,18267700,5.89932e-05,695.14,0.0410085,0.545689,3.21919e-05,0.000431465,0.275558,6510,4780,9540
464428001,310194040,390,2,f,26048700,9.27841,8293970000,876.905,3.56195e-07,94.5102,3.3664e-05,0.0319097,1.13661e-08,1.52338e-07,0.00461832,6110,6770,7260
464428682,310194040,709,2,f,1080640000,146085,446242000000,216558000,0.000135184,1482.41,0.200398,1.32379,0.000178954,0.00239851,0.706348,7190,4680,6400
464425834,310194040,613,1,f,152485000,0,81122500000,0,0,0,0,0.186794,0,0,0,0,0,0
464426172,310194040,882,1,f,312592000,170561,85969800000,104144000,0.000545635,610.595,0.333162,0.382925,0.000208937,0.00280036,0.250256,3920,3010,3940
464425731,310194040,425,1,f,287651000,991.361,116094000000,347818,3.44641e-06,350.849,0.00120917,0.352372,1.21442e-06,1.62767e-05,0.0432458,10170,1930,2190
464433294,310194040,932,3,f,514742000,25308.4,51749900000,6718910,4.91671e-05,265.481,0.013053,0.630559,3.10028e-05,0.000415528,0.396058,8630,5030,6620
464434310,310194040,1080,3,f,19882300000,148004,9810620000000,29313600,7.44401e-06,198.059,0.00147436,24.3558,0.000181305,0.00243001,0.227201,8620,2550,7650
464429627,310194040,1035,2,f,354337000,4665.44,213484000000,5211650,1.31667e-05,1117.08,0.0147082,0.434063,5.71516e-06,7.65997e-05,0.141966,5750,3260,9890
464432935,310194040,848,3,f,920102000,332218,30734600000,39545100,0.000361066,119.034,0.0429791,1.12713,0.000406967,0.00545453,0.379215,5970,6890,4400
464429631,310194040,1037,2,f,375044000,38679.3,138570000000,10381800,0.000103133,268.408,0.0276816,0.459429,4.73822e-05,0.000635058,0.18555,9070,2200,7500
464429074,310194040,847,2,f,327571000,0,178550000000,0,0,0,0,0.401275,0,0,0,0,0,0
464428939,310194040,791,2,f,26105400,0,12401700000,0,0,0,0,0.0319791,0,0,0,0,0,0
464425684,310194040,345,1,f,2984430000,409367,1474710000000,194881000,0.000137168,476.055,0.0652995,3.65592,0.000501475,0.00672122,0.338647,4880,3200,1390
464434926,310194040,477,3,t,79747100,12890500,91496800000,30882000000,0.161642,2395.72,387.249,0.0976902,0.0157909,0.211643,0.869637,4100,4000,7800
464426723,310194040,312782566,1,f,44199000,0,22580900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464426227,310194040,906,1,f,99201600,0,39451700000,0,0,0,0,0.121522,0,0,0,0,0,0
464427738,310194040,298,2,f,150990000,26791.7,43143700000,9121040,0.00017744,340.442,0.0604081,0.184963,3.28199e-05,0.000439882,0.196659,5800,6500,7470
464434796,310194040,485,2,t,79747100,12890500,91496800000,30882000000,0.161642,2395.72,387.249,0.0976902,0.0157909,0.211643,0.869637,4100,4000,7800
464425643,310194040,288,1,f,249189000,0,119832000000,0,0,0,0,0.305257,0,0,0,0,0,0
464434363,310194040,1092,3,f,116771000,651.694,35230100000,317444,5.58094e-06,487.106,0.00271851,0.143045,7.98325e-07,1.06999e-05,0.0743257,6600,4300,7930
464433279,310194040,930,3,f,368577000,41249,131323000000,37758600,0.000111914,915.383,0.102444,0.451507,5.053e-05,0.000677249,0.517968,7650,4120,6640
464425490,310194040,26,1,f,548428000,0,246424000000,0,0,0,0,0.671824,0,0,0,0,0,0
464427262,310194040,126,2,f,61705800,0,13929400000,0,0,0,0,0.0755896,0,0,0,0,0,0
464425476,310194040,4,1,f,2515060000,79471.6,1216380000000,9513320,3.15983e-05,119.707,0.00378255,3.08095,9.73527e-05,0.00130481,0.228961,10070,1420,4510
464432592,310194040,725,3,f,30879000,488.929,9484890000,669915,1.58337e-05,1370.17,0.0216949,0.0378268,5.98938e-07,8.02751e-06,0.0498723,7280,4830,6580
464425708,310194040,381,1,f,753517000,370.036,279797000000,42667.8,4.91079e-07,115.307,5.66249e-05,0.923058,4.53294e-07,6.07546e-06,0.0226147,8910,5200,3880
464426290,310194040,945,1,f,330632000,0,147326000000,0,0,0,0,0.405024,0,0,0,0,0,0
464429207,310194040,900,2,f,395041000,0.320141,41933600000,161.735,8.10399e-10,505.199,4.09413e-07,0.483925,3.92172e-10,5.25625e-09,0.000154693,5320,4990,5800
464427710,310194040,288,2,f,249189000,0,120089000000,0,0,0,0,0.305257,0,0,0,0,0,0
464426281,310194040,934,1,f,116343000,43.4157,42378600000,20794.6,3.7317e-07,478.966,0.000178735,0.14252,5.31842e-08,7.12823e-07,0.00597408,8910,6390,2840
464426060,310194040,831,1,f,2900700,0,1111010000,0,0,0,0,0.00355336,0,0,0,0,0,0
464430115,310194040,68,3,f,565819000,118259,179261000000,10507500,0.000209005,88.852,0.0185705,0.693129,0.000144867,0.00194164,0.213846,2140,3600,5920
464427303,310194040,138,2,f,1082980000,218870,411167000000,247811000,0.0002021,1132.23,0.228823,1.32665,0.000268116,0.00359353,0.689749,7240,4290,6730
464429978,310194040,312782636,2,f,170521000,0,73803200000,0,0,0,0,0.208888,0,0,0,0,0,0
464426280,310194040,933,1,f,821096000,288647,121935000000,41405200,0.000351538,143.446,0.0504267,1.00584,0.000353592,0.00473916,0.359714,8990,3280,3370
464432680,310194040,753,3,f,847800,0,286248000,0,0,0,0,0.00103856,0,0,0,0,0,0
464425699,310194040,369,1,f,1622480000,14868.6,774630000000,4449800,9.16412e-06,299.274,0.00274258,1.98754,1.82141e-05,0.000244122,0.204411,4900,1490,2810
464427499,310194040,207,2,f,20517300,227.692,1913770000,14107.3,1.10975e-05,61.9577,0.000687579,0.0251337,2.78922e-07,3.73837e-06,0.0263659,12420,4900,5910
464430171,310194040,100,3,f,317722000,12071.2,158137000000,2083060,3.79929e-05,172.565,0.00655624,0.389209,1.47872e-05,0.000198191,0.107605,8300,5470,5430
464425641,310194040,286,1,f,44030700,0,11039700000,0,0,0,0,0.0539376,0,0,0,0,0,0
464428362,310194040,596,2,f,476301000,87801.7,142068000000,10542200,0.000184341,120.068,0.0221334,0.583468,0.000107557,0.00144158,0.283148,5140,7100,6520
464432848,310194040,805,3,f,156832000,0,61399300000,0,0,0,0,0.192119,0,0,0,0,0,0
464425746,310194040,449,1,f,52415100,0,9666160000,0,0,0,0,0.0642085,0,0,0,0,0,0
464427117,310194040,66,2,f,2637000,0,607825000,0,0,0,0,0.00323033,0,0,0,0,0,0
464427825,310194040,329,2,f,2784240000,22058.7,1436820000000,2814430,7.92271e-06,127.588,0.00101084,3.41069,2.70219e-05,0.000362172,0.16838,6130,1190,9020
464432973,310194040,864,3,f,4940980000,506983,1845740000000,665932000,0.000102608,1313.52,0.134777,6.0527,0.000621055,0.00832393,0.786106,6260,4640,6860
464425874,310194040,673,1,f,9695700,29219.5,1360900000,3969090,0.00301365,135.837,0.409366,0.0118772,3.57939e-05,0.000479742,0.173445,8350,5720,5160
464434120,310194040,1027,3,f,160177000,334.814,66185800000,125710,2.09028e-06,375.464,0.000784824,0.196216,4.10147e-07,5.49716e-06,0.0136995,8880,2850,830
464425905,310194040,704,1,f,215940000,13569.5,97860300000,3562530,6.28392e-05,262.54,0.0164978,0.264526,1.66226e-05,0.000222791,0.133404,4420,5230,1850
464432014,310194040,587,3,f,27295200,0,8454740000,0,0,0,0,0.0334366,0,0,0,0,0,0
464426286,310194040,940,1,f,473834000,47171.5,75870000000,25812700,9.95528e-05,547.209,0.0544762,0.580446,5.7785e-05,0.000774487,0.367591,4690,2580,4230
464430253,310194040,132,3,f,18923400,0,5542550000,0,0,0,0,0.0231812,0,0,0,0,0,0
464430888,310194040,243,3,f,151272000,0,51803000000,0,0,0,0,0.185308,0,0,0,0,0,0
464427375,310194040,158,2,f,23634000,0,4142870000,0,0,0,0,0.0289516,0,0,0,0,0,0
464426310,310194040,972,1,f,790097000,1426.91,350957000000,114997,1.80599e-06,80.5914,0.000145548,0.967869,1.74797e-06,2.34278e-05,0.0526722,2170,2360,5450
464430310,310194040,153,3,f,749471000,407551,105672000000,49163200,0.000543784,120.631,0.0655971,0.918102,0.000499249,0.00669139,0.309509,11690,5360,8090
464432366,310194040,672,3,f,22803600000,25267300,10075400000000,30483400000,0.00110804,1206.44,1.33678,27.9345,0.0309524,0.414852,0.869637,4100,4000,7800
464426398,310194040,1020,1,f,533321000,0,205607000000,0,0,0,0,0.653318,0,0,0,0,0,0
464426701,310194040,312782546,1,f,267763000,0,134057000000,0,0,0,0,0.328009,0,0,0,0,0,0
464426584,310194040,1106,1,f,190055000,0,92381800000,0,0,0,0,0.232817,0,0,0,0,0,0
464433750,310194040,957,3,f,1980370000,276.716,1138070000000,35998.9,1.39729e-07,130.093,1.81779e-05,2.42595,3.38977e-07,4.54327e-06,0.0127639,12940,4940,5550
464432537,310194040,706,3,f,71953200,2349.9,33380100000,207328,3.26588e-05,88.2284,0.00288143,0.0881427,2.87863e-06,3.8582e-05,0.0573517,7570,2630,5060
464426415,310194040,1026,1,f,77474700,0,23142600000,0,0,0,0,0.0949065,0,0,0,0,0,0
464425915,310194040,711,1,f,134024000,11.866,23019200000,518.712,8.85359e-08,43.7143,3.87028e-06,0.16418,1.45358e-08,1.94822e-07,0.00355141,12420,4770,4590
