id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468275633,166461193,523,3,f,748768000,43159.8,162632000000,4723380,5.76412e-05,109.439,0.0063082,0.91724,5.28708e-05,0.00180669,0.231415,4890,6860,5340
468271734,166461193,922,1,f,986040000,61958.8,240530000000,6692930,6.2836e-05,108.022,0.00678769,1.2079,7.58995e-05,0.00259362,0.2244,7060,4960,730
468275919,166461193,698,3,f,39629400000,10390600,9290990000000,1658670000,0.000262195,159.631,0.0418546,48.546,0.0127285,0.434957,0.567757,5120,6120,1940
468273978,166461193,773,2,f,158576000,0,34783600000,0,0,0,0,0.194256,0,0,0,0,0,0
468274650,166461193,1107,2,f,338322000,43541.5,41128600000,3741160,0.000128699,85.9218,0.011058,0.414444,5.33383e-05,0.00182267,0.190863,12490,6720,6300
468273660,166461193,610,2,f,537454000,0,168076000000,0,0,0,0,0.658381,0,0,0,0,0,0
468273569,166461193,565,2,f,118490000,0,41276100000,0,0,0,0,0.14515,0,0,0,0,0,0
468275020,166461193,135,3,f,36820800,40.6678,5159650000,5517.27,1.10448e-06,135.667,0.000149841,0.0451055,4.98181e-08,1.70237e-06,0.00523537,12050,6720,7110
468274785,166461193,312782636,2,f,170521000,4.81512,43360600000,476.034,2.82377e-08,98.8622,2.79164e-06,0.208888,5.89853e-09,2.01563e-07,0.00387199,9660,2580,10120
468277037,166461193,1102,3,f,1116870000,17796.5,300959000000,8581380,1.59344e-05,482.193,0.00768345,1.36816,2.18008e-05,0.000744971,0.277216,5610,2410,8270
468273961,166461193,763,2,f,5356800,8099.25,627882000,739025,0.00151196,91.2462,0.13796,0.00656208,9.92158e-06,0.000339038,0.0771671,5030,6750,5730
468276625,166461193,942,3,f,2046300000,3900.23,449895000000,865031,1.90599e-06,221.79,0.00042273,2.50672,4.77778e-06,0.000163265,0.0811761,5590,6400,8040
468272626,166461193,74,2,f,89847900,0,27927400000,0,0,0,0,0.110064,0,0,0,0,0,0
468275080,166461193,164,3,f,1155600,678.474,125217000,96375.5,0.000587118,142.047,0.0833986,0.00141561,8.31131e-07,2.84012e-05,0.039618,12540,5350,5690
468275013,166461193,132,3,f,18923400,0,3875170000,0,0,0,0,0.0231812,0,0,0,0,0,0
468277010,166461193,1092,3,f,116771000,106642,21327700000,58955300,0.000913256,552.833,0.504878,0.143045,0.000130637,0.00446409,0.37603,6490,4250,7850
468276375,166461193,856,3,f,9795360000,7617080,2423740000000,5624720000,0.000777621,738.436,0.574223,11.9993,0.00933092,0.318854,0.791202,7200,3670,7000
468277104,166461193,182305701,3,f,181998000,3068.23,71946900000,2794930,1.68586e-05,910.926,0.0153569,0.222948,3.75858e-06,0.000128437,0.0990325,5570,1760,8460
468271531,166461193,832,1,f,504597000,344437,27906400000,29059900,0.000682599,84.3692,0.0575903,0.618131,0.000421935,0.0144183,0.2524,12510,6390,5670
468276431,166461193,880,3,f,78462000,0,18114400000,0,0,0,0,0.096116,0,0,0,0,0,0
468274367,166461193,1011,2,f,1786040000,583246,588839000000,457698000,0.000326558,784.743,0.256264,2.1879,0.000714476,0.0244149,0.772718,6840,3150,9940
468274647,166461193,1106,2,f,190055000,1713.05,55273500000,310341,9.01345e-06,181.163,0.0016329,0.232817,2.09849e-06,7.1709e-05,0.0655179,4590,4430,9880
468277046,166461193,1107,3,f,676643000,79816.9,81016400000,7682010,0.00011796,96.2455,0.0113531,0.828888,9.77757e-05,0.00334117,0.190863,12490,6720,6300
468270883,166461193,536,1,f,551686000,84293.2,155815000000,64416500,0.000152792,764.196,0.116763,0.675815,0.000103259,0.00352855,0.337011,6280,5640,2650
468273235,166461193,358,2,f,34756200,18909.9,5618190000,10853600,0.000544072,573.963,0.312278,0.0425763,2.31646e-05,0.000791576,0.322798,10510,4760,6620
468271921,166461193,980,1,f,38132100,0,7755940000,0,0,0,0,0.0467118,0,0,0,0,0,0
468272562,166461193,36,2,f,194044000,160761,45883900000,22023700,0.000828481,136.996,0.113498,0.237703,0.000196933,0.00672954,0.435606,4540,4780,9830
468272703,166461193,126,2,f,61705800,6338.9,8708860000,743364,0.000102728,117.27,0.0120469,0.0755896,7.76515e-06,0.000265349,0.0614163,7660,6790,5740
468271900,166461193,974,1,f,729041000,0,284273000000,0,0,0,0,0.893076,0,0,0,0,0,0
468271960,166461193,991,1,f,2784780000,838017,343671000000,112706000,0.000300927,134.492,0.0404723,3.41136,0.00102657,0.0350797,0.420322,8340,5810,5130
468270399,166461193,231,1,f,7195500,0,857774000,0,0,0,0,0.00881449,0,0,0,0,0,0
468270241,166461193,121,1,f,11001600,0,2500810000,0,0,0,0,0.013477,0,0,0,0,0,0
468275276,166461193,281,3,f,112484000,2298.98,26945000000,283340,2.04384e-05,123.246,0.00251894,0.137793,2.81626e-06,9.62365e-05,0.105184,7110,300,7020
468271360,166461193,753,1,f,423900,0,85804200,0,0,0,0,0.000519278,0,0,0,0,0,0
468270234,166461193,117,1,f,128152000,123737,1465390000,7699890,0.000965546,62.2281,0.0600841,0.156986,0.000151577,0.00517967,0.222789,6040,7150,5020
468270913,166461193,567,1,f,122197000000,18461500,35515400000000,3184990000,0.00015108,172.521,0.0260644,149.691,0.0226153,0.772805,0.567757,5120,6120,1940
468274087,166461193,838,2,f,446302000,0,160126000000,0,0,0,0,0.54672,0,0,0,0,0,0
468273334,166461193,412,2,f,312751000,13.5154,119024000000,2299.2,4.32145e-08,170.117,7.35154e-06,0.38312,1.65563e-08,5.6576e-07,0.00403254,2520,4300,7550
468270970,166461193,599,1,f,75195000,0,19056500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468273413,166461193,453,2,f,13800100000,7928860,4686600000000,5485150000,0.000574552,691.796,0.397473,16.9051,0.00971285,0.331905,0.692966,5460,1770,7670
468273451,166461193,483,2,f,134189000,2812.67,26118200000,417856,2.09605e-05,148.562,0.00311393,0.164382,3.44552e-06,0.00011774,0.0672923,7230,2670,5970
468271559,166461193,843,1,f,421954000,45947.8,114187000000,6554390,0.000108893,142.649,0.0155334,0.516894,5.62861e-05,0.00192339,0.267502,10040,2770,3040
468272706,166461193,127,2,f,150493000,0,46714700000,0,0,0,0,0.184353,0,0,0,0,0,0
468271300,166461193,718,1,f,282429000,0,55355300000,0,0,0,0,0.345976,0,0,0,0,0,0
468270245,166461193,125,1,f,304674000,514469,7192560000,47404600,0.00168859,92.1427,0.155591,0.373226,0.000630225,0.0215359,0.448919,6040,6870,4300
468270701,166461193,406,1,f,152916000,0,28602300000,0,0,0,0,0.187322,0,0,0,0,0,0
468275451,166461193,386,3,f,4909400000,956459,799246000000,128294000,0.000194822,134.134,0.0261322,6.01402,0.00117166,0.0400378,0.37237,12880,4940,5430
468274289,166461193,973,2,f,146129000,0,45859600000,0,0,0,0,0.179009,0,0,0,0,0,0
468271394,166461193,771,1,f,8484380000,5631690,1021290000000,644665000,0.000663772,114.471,0.0759827,10.3934,0.00689882,0.235745,0.524656,9170,6830,5650
468276694,166461193,962,3,f,2937140000,305602,866547000000,208594000,0.000104048,682.566,0.0710194,3.598,0.000374363,0.0127927,0.307649,2280,2590,7010
468272568,166461193,39,2,f,1090090000,37549.3,326692000000,9652420,3.44462e-05,257.06,0.00885473,1.33536,4.59979e-05,0.00157183,0.217394,5550,1200,5710
468273093,166461193,295,2,f,728604000,0,184035000000,0,0,0,0,0.89254,0,0,0,0,0,0
468272351,166461193,182305701,1,f,90999000,0,36572400000,0,0,0,0,0.111474,0,0,0,0,0,0
468274180,166461193,901,2,f,748228000,250378,5409180000,18340600,0.000334629,73.2514,0.024512,0.916579,0.000306714,0.010481,0.30375,11990,5170,7860
468275063,166461193,156,3,f,734540000,303158,237736000000,250178000,0.000412718,825.241,0.340592,0.899812,0.000371368,0.0126903,0.277456,6740,3330,9510
468273187,166461193,337,2,f,887950000,232800,302783000000,179694000,0.000262177,771.88,0.202369,1.08774,0.00028518,0.00974512,0.344892,5550,840,7780
468275823,166461193,649,3,f,20739600,0,5327070000,0,0,0,0,0.025406,0,0,0,0,0,0
468274853,166461193,30,3,f,11005200,2204.91,1030980000,203980,0.000200352,92.5115,0.0185349,0.0134814,2.70102e-06,9.22986e-05,0.0618641,5850,5900,5660
468274320,166461193,989,2,f,229818000,9958.67,33657100000,1082340,4.33329e-05,108.683,0.00470957,0.281527,1.21994e-05,0.000416874,0.111626,12160,3700,6370
468270180,166461193,63,1,f,21027600,9.40089,5293110000,831.264,4.47074e-07,88.424,3.9532e-05,0.0257588,1.15161e-08,3.93525e-07,0.00535763,6070,5550,5670
468277191,166461193,312782636,3,f,341042000,4.81512,83381400000,476.034,1.41188e-08,98.8622,1.39582e-06,0.417777,5.89853e-09,2.01563e-07,0.00387199,9660,2580,10120
468274075,166461193,831,2,f,2900700,0,641301000,0,0,0,0,0.00355336,0,0,0,0,0,0
468274225,166461193,932,2,f,257371000,928409,14907200000,163367000,0.00360727,175.964,0.634751,0.31528,0.0011373,0.0388636,0.469814,8860,5750,6340
468275465,166461193,398,3,f,423142000,1929.12,47985300000,201310,4.55904e-06,104.353,0.000475751,0.518349,2.36318e-06,8.07539e-05,0.0670808,9980,6710,4050
468270676,166461193,390,1,f,26048700,226.871,5173290000,27971.1,8.70951e-06,123.291,0.0010738,0.0319097,2.77917e-07,9.49693e-06,0.0102893,5990,6740,4310
468270397,166461193,230,1,f,16420500,279230,651247000,31141500,0.017005,111.526,1.8965,0.0201151,0.000342057,0.0116887,0.530813,11900,7230,5670
468270440,166461193,254,1,f,4317840000,258243,1257320000000,44965800,5.98085e-05,174.122,0.010414,5.28935,0.000316348,0.0108102,0.328187,8690,1290,5320
468272347,166461193,182305697,1,f,204459000,16.735,67985400000,2143.75,8.18499e-08,128.1,1.0485e-05,0.250463,2.05003e-08,7.00533e-07,0.00630489,5450,1330,2650
468274154,166461193,880,2,f,39231000,0,8938700000,0,0,0,0,0.048058,0,0,0,0,0,0
468276651,166461193,949,3,f,268200,0,47328700,0,0,0,0,0.000328545,0,0,0,0,0,0
468270805,166461193,478,1,f,171965000,0,57931000000,0,0,0,0,0.210657,0,0,0,0,0,0
468275486,166461193,417,3,f,913369000,6267.52,320126000000,972508,6.86198e-06,155.166,0.00106475,1.11888,7.67771e-06,0.000262361,0.092251,7760,830,2490
468271447,166461193,794,1,f,714489000,531942,5084310000,39963000,0.000744506,75.1267,0.0559322,0.875249,0.000651628,0.0222673,0.311551,9980,5860,3280
468272986,166461193,286,2,f,44030700,1245.07,6309860000,96899.1,2.82772e-05,77.8264,0.00220072,0.0539376,1.52521e-06,5.2119e-05,0.0437714,5940,7040,5810
468273399,166461193,449,2,f,52415100,4651.5,5462600000,465809,8.87435e-05,100.142,0.00888692,0.0642085,5.69809e-06,0.000194714,0.146495,5750,3400,5850
468274756,166461193,312782594,2,f,37917000,0,11941500000,0,0,0,0,0.0464483,0,0,0,0,0,0
468271676,166461193,900,1,f,395041000,8427.5,20218100000,999177,2.13333e-05,118.561,0.0025293,0.483925,1.03237e-05,0.000352779,0.0608397,5220,5340,5570
468276346,166461193,846,3,f,301516000,0.536916,81632500000,91.0226,1.78072e-09,169.529,3.01883e-07,0.369357,6.57722e-10,2.24755e-08,0.000217089,10810,4420,8240
468273242,166461193,362,2,f,605311000,110359,155516000000,89789200,0.000182318,813.608,0.148336,0.741506,0.00013519,0.00461969,0.745235,7280,3690,6480
468274739,166461193,312782570,2,f,6499800,0,1569550000,0,0,0,0,0.00796225,0,0,0,0,0,0
468271712,166461193,911,1,f,3096900,0,400187000,0,0,0,0,0.0037937,0,0,0,0,0,0
468273454,166461193,484,2,f,139653000,27791.6,32139100000,4898620,0.000199005,176.262,0.0350771,0.171075,3.40447e-05,0.00116337,0.165571,2730,3900,5710
468271275,166461193,704,1,f,215940000,145982,70845200000,21634800,0.00067603,148.202,0.100189,0.264526,0.000178828,0.00611086,0.375166,4450,5050,1750
468273419,166461193,460,2,f,16034400,3151.98,2508520000,1287900,0.000196576,408.601,0.0803212,0.0196421,3.86118e-06,0.000131943,0.145105,9730,3630,6560
468274838,166461193,21,3,f,1138040000,3073470,89887200000,280532000,0.00270067,91.2753,0.246504,1.3941,0.003765,0.128657,0.444744,4760,6520,8700
468270744,166461193,436,1,f,121828000,0,14162700000,0,0,0,0,0.149239,0,0,0,0,0,0
468273138,166461193,318,2,f,7922700,0,1909730000,0,0,0,0,0.00970531,0,0,0,0,0,0
468277146,166461193,312782586,3,f,41171400,0,14688400000,0,0,0,0,0.050435,0,0,0,0,0,0
468276805,166461193,1000,3,f,560162000,172122,38099300000,37586400,0.000307273,218.37,0.0670991,0.686198,0.00021085,0.00720512,0.388006,9180,5380,6260
468277212,166461193,8,2,t,134055000,23888900,120726000000,55295300000,0.178202,2314.69,412.483,0.164217,0.0292639,1,0.999169,4910,1730,7430
468274500,166461193,1085,2,f,41661900,4758.76,7424430000,1741590,0.000114223,365.977,0.041803,0.0510358,5.82948e-06,0.000199204,0.0928039,4900,2170,6720
468275510,166461193,433,3,f,196184000,0,70771900000,0,0,0,0,0.240325,0,0,0,0,0,0
468275415,166461193,361,3,f,1054420000,49696.7,334828000000,5497310,4.71318e-05,110.617,0.00521358,1.29166,6.08785e-05,0.00208033,0.173356,7120,340,7320
468272883,166461193,211,2,f,356939000,0,111448000000,0,0,0,0,0.43725,0,0,0,0,0,0
468275251,166461193,266,3,f,103160000,0,24031900000,0,0,0,0,0.126371,0,0,0,0,0,0
468275423,166461193,366,3,f,157646000,0,47232600000,0,0,0,0,0.193116,0,0,0,0,0,0
468270679,166461193,393,1,f,906300,0,205510000,0,0,0,0,0.00111022,0,0,0,0,0,0
468275859,166461193,670,3,f,320218000,157.332,92252300000,15180.9,4.91328e-07,96.4893,4.7408e-05,0.392267,1.92732e-07,6.586e-06,0.0441924,6810,530,7800
468273874,166461193,705,2,f,5803200,0,830408000,0,0,0,0,0.00710892,0,0,0,0,0,0
468274654,166461193,1111,2,f,175828000,0,63962500000,0,0,0,0,0.215389,0,0,0,0,0,0
468273354,166461193,425,2,f,287651000,4886.88,78552900000,596897,1.69889e-05,122.143,0.00207508,0.352372,5.98643e-06,0.000204567,0.147407,10260,2080,8320
468270735,166461193,430,1,f,620932000,40985.6,184363000000,5990270,6.60065e-05,146.156,0.00964721,0.760642,5.02073e-05,0.00171567,0.20528,8110,2070,5280
468272978,166461193,278,2,f,1748450000,142451,405839000000,21854200,8.14727e-05,153.416,0.0124992,2.14185,0.000174502,0.00596306,0.338158,5890,7190,7520
468273442,166461193,477,2,f,19541900000,19595500,5432000000000,19157300000,0.00100274,977.64,0.980322,23.9388,0.0240045,0.820277,0.782944,5600,2980,7850
468271296,166461193,714,1,f,1800780000,126003,569992000000,27137100,6.99717e-05,215.368,0.0150697,2.20595,0.000154354,0.00527456,0.257706,2380,3780,5040
468270870,166461193,528,1,f,23074300000,1744730,7609650000000,231774000,7.56138e-05,132.842,0.0100447,28.266,0.0021373,0.0730353,0.426615,10070,4150,3550
468275676,166461193,573,3,f,109660000,0,40926700000,0,0,0,0,0.134333,0,0,0,0,0,0
468270193,166461193,72,1,f,15252300,0,4198040000,0,0,0,0,0.0186841,0,0,0,0,0,0
468274204,166461193,914,2,f,1363500,0,392972000,0,0,0,0,0.00167029,0,0,0,0,0,0
468273487,166461193,507,2,f,7237650000,489201,1833260000000,57321300,6.75911e-05,117.173,0.00791988,8.86612,0.000599271,0.0204782,0.310719,520,5260,6780
468274727,166461193,312782554,2,f,71386200,0,21064100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468274750,166461193,312782586,2,f,20585700,0,7563620000,0,0,0,0,0.0252175,0,0,0,0,0,0
468273154,166461193,323,2,f,9696620000,11375000,2160150000000,5971860000,0.00117309,524.998,0.615871,11.8784,0.0139344,0.476163,0.645357,8320,4370,7300
468270655,166461193,378,1,f,2634840000,648004,882244000000,94405000,0.000245937,145.686,0.0358295,3.22768,0.000793805,0.0271257,0.456546,4760,3580,1320
468276100,166461193,746,3,f,1208310000,361094,375304000000,58336000,0.000298842,161.554,0.048279,1.48018,0.00044234,0.0151155,0.302504,2280,3800,5840
468271465,166461193,802,1,f,122170000,25350.1,17705500000,2248810,0.000207498,88.7101,0.0184072,0.149659,3.10539e-05,0.00106117,0.179214,6200,3120,5190
468271540,166461193,838,1,f,446302000,149.369,169054000000,25205.9,3.34682e-07,168.749,5.64772e-05,0.54672,1.82977e-07,6.25266e-06,0.0365638,5670,2540,1320
468276504,166461193,905,3,f,164509000,29.6673,49716900000,5928.51,1.80338e-07,199.833,3.60376e-05,0.201524,3.63424e-08,1.24189e-06,0.00860926,8180,1460,9720
468274799,166461193,1,3,f,26553600,11480.1,3869430000,1537930,0.000432335,133.965,0.0579179,0.0325282,1.40631e-05,0.00048056,0.120545,7930,6470,4960
468273749,166461193,649,2,f,10369800,0,2662520000,0,0,0,0,0.012703,0,0,0,0,0,0
468275254,166461193,269,3,f,137700000,25583.7,31565000000,2703330,0.000185793,105.666,0.0196321,0.168683,3.134e-05,0.00107094,0.22591,10360,1970,2750
468275101,166461193,180,3,f,613033000,1006.4,199496000000,213607,1.64167e-06,212.248,0.000348442,0.750966,1.23284e-06,4.21283e-05,0.0659216,4590,4570,9810
468275443,166461193,380,3,f,22046400,5776.55,2026260000,491411,0.000262018,85.0699,0.0222898,0.0270068,7.07627e-06,0.000241809,0.115882,12970,4910,6880
468277052,166461193,1111,3,f,351655000,0,130425000000,0,0,0,0,0.430778,0,0,0,0,0,0
468273830,166461193,690,2,f,73858500,0,8339080000,0,0,0,0,0.0904767,0,0,0,0,0,0
468270349,166461193,201,1,f,792888000,566.989,295355000000,157527,7.15094e-07,277.831,0.000198675,0.971288,6.94562e-07,2.37344e-05,0.0597963,6040,1730,1780
468271112,166461193,661,1,f,364604000,190.2,49540700000,15269.2,5.21663e-07,80.2798,4.1879e-05,0.446639,2.32995e-07,7.96187e-06,0.0124274,10590,7100,4650
468275458,166461193,393,3,f,1812600,0,416171000,0,0,0,0,0.00222044,0,0,0,0,0,0
468275573,166461193,467,3,f,2926510000,305304,594310000000,39331700,0.000104324,128.828,0.0134398,3.58498,0.000373998,0.0127802,0.239438,8420,5880,5550
468273283,166461193,381,2,f,753517000,1112230,163462000000,521051000,0.00147605,468.474,0.691492,0.923058,0.00136248,0.0465584,0.520522,7820,5420,7340
468272189,166461193,1083,1,f,225411000,93763.9,27678100000,7467810,0.000415968,79.6449,0.0331297,0.276129,0.000114861,0.003925,0.230803,7690,2520,5420
468277055,166461193,1113,3,f,77837400,0,19281400000,0,0,0,0,0.0953508,0,0,0,0,0,0
468275428,166461193,370,3,f,12458800000,2591820,1655680000000,446361000,0.000208032,172.219,0.035827,15.262,0.00317498,0.108495,0.466126,12030,7100,6030
468277331,166461193,844,3,t,30197100,4244340,19105700000,5951470000,0.140554,1402.22,197.088,0.0369914,0.00519931,0.17767,0.811562,5310,1920,7250
468273351,166461193,423,2,f,625668000,2618.28,258628000000,309634,4.18477e-06,118.259,0.000494885,0.766444,3.20739e-06,0.000109602,0.0494666,7700,3940,9460
468276357,166461193,849,3,f,38484000,77.8867,7782500000,49297.6,2.02387e-06,632.94,0.00128099,0.0471429,9.54112e-08,3.26037e-06,0.0201589,4840,4430,8960
468274267,166461193,959,2,f,127209000,266394,34127100000,132165000,0.00209415,496.125,1.03896,0.155831,0.000326332,0.0111514,0.34454,6530,3340,10580
468274788,166461193,312782640,2,f,16341300,0,5512550000,0,0,0,0,0.0200181,0,0,0,0,0,0
468270785,166461193,461,1,f,14782500,0,3708530000,0,0,0,0,0.0181086,0,0,0,0,0,0
468273141,166461193,319,2,f,487648000,0,111122000000,0,0,0,0,0.597369,0,0,0,0,0,0
468276924,166461193,1046,3,f,133004000,0,38707500000,0,0,0,0,0.16293,0,0,0,0,0,0
468274208,166461193,919,2,f,158422000,0,43477300000,0,0,0,0,0.194066,0,0,0,0,0,0
468271984,166461193,1002,1,f,1028330000,45522.8,339806000000,15914300,4.42687e-05,349.589,0.0154759,1.2597,5.57655e-05,0.00190561,0.186921,7680,2810,1850
468272032,166461193,1017,1,f,5149200000,201630,1643950000000,23791300,3.91576e-05,117.995,0.00462039,6.30777,0.000246997,0.00844032,0.278087,11220,2150,2220
468277175,166461193,312782620,3,f,152593000,0,51696000000,0,0,0,0,0.186927,0,0,0,0,0,0
468275175,166461193,225,3,f,553615000,93634.8,79295700000,28383300,0.000169133,303.128,0.0512691,0.678179,0.000114703,0.00391959,0.226281,11440,5100,3920
468276855,166461193,1016,3,f,3520350000,8403230,404396000000,842759000,0.00238704,100.29,0.239397,4.31243,0.010294,0.351763,0.411661,810,5220,5740
468272828,166461193,186,2,f,144518000,2.30535,31679700000,376.349,1.5952e-08,163.25,2.60416e-06,0.177035,2.82406e-09,9.65031e-08,0.00142094,7320,2850,6230
468274723,166461193,312782550,2,f,38745000,1848.99,9372790000,261613,4.77221e-05,141.49,0.00675217,0.0474626,2.26501e-06,7.73996e-05,0.0534219,7260,510,8020
468270646,166461193,374,1,f,95621400,33316.8,16141600000,2571600,0.000348424,77.1865,0.0268936,0.117136,4.0813e-05,0.00139465,0.245991,8390,5740,4970
468273338,166461193,413,2,f,108280000,31881,1630100000,2413190,0.000294431,75.6939,0.0222866,0.132643,3.90542e-05,0.00133455,0.314131,10200,6490,8350
468275542,166461193,449,3,f,104830000,6855.36,11795100000,699399,6.53949e-05,102.022,0.00667173,0.128417,8.39782e-06,0.000286968,0.146495,5750,3400,5850
468276512,166461193,907,3,f,237917000,1.28141,59643400000,429.592,5.38595e-09,335.25,1.80564e-06,0.291448,1.56973e-09,5.36403e-08,0.000984924,6790,4090,6690
468272536,166461193,23,2,f,261256000,61432.3,56242500000,9379840,0.000235142,152.686,0.0359029,0.320038,7.52546e-05,0.00257158,0.338158,5890,7190,7520
468275715,166461193,598,3,f,73866600,8169.92,16732100000,7447980,0.000110604,911.635,0.10083,0.0904866,1.00082e-05,0.000341996,0.419759,6570,3440,9450
468276423,166461193,878,3,f,692001000,1212590,183542000000,275216000,0.00175229,226.966,0.397711,0.847701,0.00148542,0.0507594,0.443755,4530,2530,1830
468272061,166461193,1026,1,f,77474700,8985.36,16370900000,4665060,0.000115978,519.185,0.060214,0.0949065,1.10071e-05,0.000376131,0.175961,5420,2330,3780
468276690,166461193,961,3,f,11544300000,1615970,2717130000000,295720000,0.00013998,182.999,0.0256162,14.1417,0.00197956,0.0676452,0.567757,5120,6120,1940
468272528,166461193,21,2,f,569020000,1676070,46320500000,148929000,0.00294554,88.856,0.261729,0.697049,0.00205319,0.0701611,0.444744,4760,6520,8700
468274201,166461193,911,2,f,3096900,1045.43,308155000,630277,0.000337573,602.889,0.203519,0.0037937,1.28065e-06,4.37621e-05,0.123491,9790,3640,6570
468274481,166461193,1073,2,f,14027500000,3020450,4404360000000,320242000,0.000215323,106.025,0.0228295,17.1837,0.00370005,0.126437,0.540632,10340,4030,8860
468273727,166461193,639,2,f,258053000,28433.9,49076500000,5218880,0.000110186,183.545,0.020224,0.316115,3.48315e-05,0.00119025,0.156453,5770,7300,7830
468270330,166461193,187,1,f,373317000,0,130126000000,0,0,0,0,0.457314,0,0,0,0,0,0
468272596,166461193,56,2,f,1851910000,1.15534,610699000000,299.681,6.23864e-10,259.387,1.61822e-07,2.2686,1.41529e-09,4.83632e-08,0.000305213,4340,4860,6520
468273850,166461193,697,2,f,244893000,918920,13600400000,162713000,0.00375234,177.07,0.664427,0.299994,0.00112568,0.0384664,0.469814,8860,5750,6340
468271537,166461193,836,1,f,174853000,80137.2,33620700000,9475570,0.000458312,118.242,0.0541917,0.214195,9.81681e-05,0.00335458,0.339504,10360,2300,2490
468274318,166461193,988,2,f,283139000,1901.38,80774400000,1187290,6.71536e-06,624.434,0.0041933,0.346845,2.32919e-06,7.95926e-05,0.0984882,7460,4520,10010
468276293,166461193,827,3,f,421367000,0,137148000000,0,0,0,0,0.516175,0,0,0,0,0,0
468270335,166461193,189,1,f,28740600,0,7985830000,0,0,0,0,0.0352072,0,0,0,0,0,0
468276492,166461193,902,3,f,200896000,0,57987000000,0,0,0,0,0.246098,0,0,0,0,0,0
468276989,166461193,1083,3,f,450823000,246658,58296200000,24425500,0.000547128,99.0259,0.0541798,0.552258,0.000302156,0.0103252,0.307229,7660,2580,6020
468275056,166461193,154,3,f,158630000,16001.8,33935800000,9839490,0.000100875,614.9,0.0620278,0.194322,1.96022e-05,0.000669842,0.234975,11090,4920,5270
468276732,166461193,974,3,f,1458080000,1879.36,552749000000,1670790,1.28892e-06,889.024,0.00114588,1.78615,2.30221e-06,7.86707e-05,0.121145,5500,2030,8380
468275807,166461193,639,3,f,516107000,57467.9,104304000000,9378020,0.000111349,163.187,0.0181707,0.632231,7.03981e-05,0.00240563,0.269549,6480,7410,3240
468270572,166461193,332,1,f,670500,0,162321000,0,0,0,0,0.000821363,0,0,0,0,0,0
468272169,166461193,1070,1,f,727375000,0,314405000000,0,0,0,0,0.891034,0,0,0,0,0,0
468271988,166461193,1004,1,f,39446100,0,7292360000,0,0,0,0,0.0483215,0,0,0,0,0,0
468274702,166461193,182305693,2,f,60806700,117823,15003400000,66728300,0.00193766,566.344,1.09738,0.0744882,0.000144333,0.00493212,0.402584,5970,960,8370
468273150,166461193,322,2,f,11165200000,6898640,3828050000000,5102530000,0.000617869,739.643,0.457002,13.6774,0.00845084,0.28878,0.692966,5460,1770,7670
468273512,166461193,523,2,f,374384000,11696,81084900000,1263790,3.12407e-05,108.053,0.00337565,0.45862,1.43276e-05,0.000489601,0.154213,5760,7050,6760
468275180,166461193,229,3,f,1440580000,745485,11199700000,56553900,0.000517488,75.8619,0.0392576,1.76472,0.000913219,0.0312063,0.311551,9980,5860,3280
468272752,166461193,148,2,f,91593900,0,29997500000,0,0,0,0,0.112203,0,0,0,0,0,0
468270607,166461193,350,1,f,13779000,0,1824330000,0,0,0,0,0.0168793,0,0,0,0,0,0
468273768,166461193,658,2,f,421227000,79191.1,40418400000,12415400,0.000188001,156.778,0.0294744,0.516003,9.7009e-05,0.00331497,0.247946,10080,4120,7770
468273534,166461193,534,2,f,73809900,119.152,13163900000,80386,1.6143e-06,674.653,0.00108909,0.0904171,1.45961e-07,4.98774e-06,0.0379064,9990,4810,6930
468274872,166461193,41,3,f,279661000,0,78229500000,0,0,0,0,0.342584,0,0,0,0,0,0
468272452,166461193,312782632,1,f,65985300,0,11785100000,0,0,0,0,0.080832,0,0,0,0,0,0
468275901,166461193,692,3,f,594223000,687.138,156577000000,428061,1.15636e-06,622.962,0.000720371,0.727923,8.41744e-07,2.87639e-05,0.0616608,7410,4530,10010
468271118,166461193,667,1,f,54630000,0,12029200000,0,0,0,0,0.0669218,0,0,0,0,0,0
468274347,166461193,1005,2,f,44724600,0,11751800000,0,0,0,0,0.0547876,0,0,0,0,0,0
468271067,166461193,634,1,f,109252000,4893.36,21227100000,543396,4.47897e-05,111.048,0.00497379,0.133834,5.99436e-06,0.000204838,0.174693,7900,3210,5650
468270580,166461193,337,1,f,887950000,93535.7,298008000000,14382300,0.000105339,153.763,0.0161973,1.08774,0.000114581,0.00391544,0.261798,6250,520,3900
468272465,166461193,312782644,1,f,164270000,0,48341000000,0,0,0,0,0.201231,0,0,0,0,0,0
468275141,166461193,204,3,f,249628000,11847,52157200000,2356530,4.74586e-05,198.914,0.00944018,0.305794,1.45125e-05,0.000495919,0.195337,2340,3890,4790
468272329,166461193,10703,1,f,1805030000,413986,604022000000,61364700,0.000229351,148.229,0.0339965,2.21116,0.000507132,0.0173296,0.278937,7800,2620,4070
