id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466640113,182460343,41,1,f,139830000,0,43699200000,0,0,0,0,0.171292,0,0,0,0,0,0
466641401,182460343,648,1,f,2417570000,0,1010280000000,0,0,0,0,2.96153,0,0,0,0,0,0
466642154,182460343,8,2,f,200523000000,83026800,54978800000000,41327700000,0.000414051,497.764,0.206099,245.641,0.101708,4.70044,0.968541,5760,5750,5950
466641935,182460343,944,1,f,416334000,543.944,160477000000,63809.4,1.30651e-06,117.309,0.000153265,0.510009,6.66331e-07,3.07946e-05,0.0380797,12480,3000,5320
466640103,182460343,36,1,f,194044000,160792,59770700000,52532400,0.000828636,326.711,0.270725,0.237703,0.00019697,0.00910297,0.412027,4530,4660,1560
466642900,182460343,1061,2,f,30253500,0,7641400000,0,0,0,0,0.0370605,0,0,0,0,0,0
466644250,182460343,973,3,f,292259000,0,102933000000,0,0,0,0,0.358017,0,0,0,0,0,0
466642394,182460343,401,2,f,35525700,0,12515000000,0,0,0,0,0.043519,0,0,0,0,0,0
466642091,182460343,1098,1,f,158028000,0,17932900000,0,0,0,0,0.193585,0,0,0,0,0,0
466642216,182460343,122,2,f,58049100,0,5410620000,0,0,0,0,0.0711101,0,0,0,0,0,0
466643211,182460343,146,3,f,2306160000,16639.5,258317000000,5822390,7.21524e-06,349.913,0.00252471,2.82505,2.03834e-05,0.000942021,0.235246,9000,5140,6100
466642241,182460343,157,2,f,292941000,3475920,50738900000,2368580000,0.0118656,681.426,8.08551,0.358853,0.004258,0.196784,0.968541,5760,5750,5950
466642475,182460343,565,2,f,118490000,0,44270200000,0,0,0,0,0.14515,0,0,0,0,0,0
466641350,182460343,616,1,f,132114000,20.1492,23091500000,2127.49,1.52514e-07,105.587,1.61035e-05,0.161839,2.46828e-08,1.14072e-06,0.00381317,10480,3200,4280
466641374,182460343,632,1,f,713803000,2682.12,138891000000,709045,3.75751e-06,264.36,0.000993335,0.874408,3.2856e-06,0.000151844,0.105791,8240,3700,2960
466643006,182460343,182305701,2,f,90999000,0,40113000000,0,0,0,0,0.111474,0,0,0,0,0,0
466643267,182460343,204,3,f,249628000,10.2959,55133200000,2542.93,4.12449e-08,246.986,1.01869e-05,0.305794,1.26124e-08,5.82885e-07,0.0034909,2130,3630,4300
466643987,182460343,735,3,f,219901000,42597,65046500000,8714790,0.00019371,204.587,0.0396306,0.269378,5.21814e-05,0.00241157,0.127992,7660,3120,590
466642688,182460343,903,2,f,41083200,349.529,5769550000,42423.1,8.50784e-06,121.372,0.00103261,0.0503269,4.28174e-07,1.97881e-05,0.0170566,12290,4730,7130
466642567,182460343,699,2,f,68400,0,4737520,0,0,0,0,8.379e-05,0,0,0,0,0,0
466642292,182460343,243,2,f,75636000,0,18539500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466643048,182460343,312782612,2,f,51101100,0,20960300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466642800,182460343,1033,2,f,1091300000,22215,411408000000,5323570,2.03564e-05,239.639,0.00487818,1.33684,2.72133e-05,0.00125767,0.142692,13060,4540,7700
466640983,182460343,388,1,f,1455300,0,179523000,0,0,0,0,0.00178274,0,0,0,0,0,0
466644318,182460343,1020,3,f,1066640000,2642.59,251794000000,968897,2.47749e-06,366.646,0.000908361,1.30664,3.23718e-06,0.000149606,0.122462,7180,3560,6790
466644527,182460343,8,2,t,117891000,17663600,75432000000,32788600000,0.14983,1856.28,278.126,0.144417,0.0216379,1,0.968541,5760,5750,5950
466643132,182460343,44,3,f,1542000000,6042.42,486714000000,1497010,3.91857e-06,247.75,0.000970826,1.88894,7.40196e-06,0.000342082,0.107496,3660,4110,5730
466641600,182460343,752,1,f,959182000,482218,42661100000,75169900,0.000502739,155.883,0.0783687,1.175,0.000590717,0.0273,0.484814,8730,6370,4340
466640174,182460343,78,1,f,418124000,443404,31454500000,69746800,0.00106046,157.299,0.166809,0.512202,0.00054317,0.0251026,0.484814,8730,6370,4340
466641548,182460343,720,1,f,164333000,0,22863200000,0,0,0,0,0.201308,0,0,0,0,0,0
466642167,182460343,30,2,f,5274910,52444.4,659297000,18866300,0.00994225,359.739,3.57661,0.00646176,6.42444e-05,0.00296906,0.464935,5850,5910,5770
466640216,182460343,104,1,f,1205800000,69455.3,407622000000,24143100,5.76012e-05,347.606,0.0200225,1.4771,8.50828e-05,0.00393211,0.422468,4530,4970,1660
466643694,182460343,540,3,f,411379000,135646,95462300000,30408000,0.000329736,224.171,0.0739173,0.50394,0.000166167,0.00767942,0.20002,6470,5490,10240
466642180,182460343,51,2,f,515479000,22611.2,129446000000,15637700,4.38645e-05,691.589,0.0303362,0.631461,2.76987e-05,0.0012801,0.289707,6900,4720,5820
466642805,182460343,1037,2,f,375044000,363114,86700400000,108161000,0.000968188,297.872,0.288396,0.459429,0.000444814,0.0205571,0.37809,8880,2280,7510
466643196,182460343,125,3,f,609349000,280127,7077180000,78144000,0.000459715,278.959,0.128242,0.746452,0.000343155,0.0158589,0.531387,5920,6880,7050
466643421,182460343,319,3,f,975296000,121924,256648000000,81036100,0.000125012,664.647,0.0830887,1.19474,0.000149356,0.00690252,0.359267,6560,6440,8060
466642603,182460343,768,2,f,2430380000,340514,182480000000,115373000,0.000140107,338.821,0.0474712,2.97722,0.000417129,0.0192777,0.458734,5400,4430,6690
466642753,182460343,987,2,f,2726110000,341382,368589000000,157561000,0.000125227,461.539,0.0577969,3.33949,0.000418193,0.0193268,0.346732,10680,4010,6150
466642258,182460343,187,2,f,373317000,0,123363000000,0,0,0,0,0.457314,0,0,0,0,0,0
466643095,182460343,15,3,f,241969000,96532.3,88669900000,76446400,0.000398946,791.925,0.315935,0.296412,0.000118252,0.00546503,0.27332,5800,4990,6130
466642692,182460343,907,2,f,118958000,0,33436200000,0,0,0,0,0.145724,0,0,0,0,0,0
466642488,182460343,587,2,f,13647600,0,2365930000,0,0,0,0,0.0167183,0,0,0,0,0,0
466643602,182460343,448,3,f,251978000,12428.1,86739300000,4456000,4.93222e-05,358.542,0.017684,0.308674,1.52244e-05,0.000703599,0.0986198,2320,3610,6930
466644529,182460343,30,2,t,227695,22861.4,59102600,16181300,0.100404,707.799,71.0656,0.000278926,2.80052e-05,0.00129426,0.462476,5850,5910,5770
466641696,182460343,806,1,f,741623000,3553.73,295380000000,1081360,4.79183e-06,304.288,0.0014581,0.908489,4.35332e-06,0.000201189,0.109618,4670,4200,1460
466644008,182460343,765,3,f,55918800,7.27336,6758320000,817.43,1.3007e-07,112.387,1.46182e-05,0.0685005,8.90987e-09,4.1177e-07,0.00173309,11360,5340,3950
466644221,182460343,954,3,f,307440000,0,103762000000,0,0,0,0,0.376614,0,0,0,0,0,0
466643020,182460343,312782558,2,f,31173300,0,12036200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466644245,182460343,970,3,f,137684000,2316.66,11460600000,188487,1.6826e-05,81.3616,0.00136899,0.168663,2.83791e-06,0.000131154,0.0312762,11410,5460,5290
466642354,182460343,339,2,f,3646500000,334928,953499000000,99527700,9.18492e-05,297.162,0.0272941,4.46696,0.000410286,0.0189614,0.377525,9040,2010,7360
466644344,182460343,1038,3,f,1100960000,0,434952000000,0,0,0,0,1.34868,0,0,0,0,0,0
466641910,182460343,911,1,f,3096900,0,413871000,0,0,0,0,0.0037937,0,0,0,0,0,0
466640556,182460343,196,1,f,95487300,0,12930500000,0,0,0,0,0.116972,0,0,0,0,0,0
466641570,182460343,729,1,f,213770000,0,71035700000,0,0,0,0,0.261868,0,0,0,0,0,0
466643272,182460343,207,3,f,41034600,1330.49,5900320000,75498.9,3.24235e-05,56.7453,0.00183988,0.0502674,1.62985e-06,7.53234e-05,0.0234032,12920,5100,5740
466643550,182460343,403,3,f,1413820000,512916,339664000000,289931000,0.000362787,565.26,0.205069,1.73193,0.000628322,0.029038,0.381406,7230,6520,7540
466640154,182460343,66,1,f,2637000,261.467,224180000,18905.2,9.91531e-05,72.3043,0.0071692,0.00323033,3.20297e-07,1.48025e-05,0.0295379,8210,4660,3470
466640718,182460343,272,1,f,30553200,9.53029,5386680000,4879.51,3.11925e-07,512,0.000159705,0.0374277,1.16746e-08,5.39543e-07,0.00240773,5190,5920,5560
466642450,182460343,510,2,f,44676000,0,10788100000,0,0,0,0,0.0547281,0,0,0,0,0,0
466642879,182460343,1046,2,f,66501900,0,20501100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466642578,182460343,718,2,f,282429000,0,54744800000,0,0,0,0,0.345976,0,0,0,0,0,0
466641321,182460343,595,1,f,77428800,57.905,6629890000,8800.76,7.47848e-07,151.986,0.000113663,0.0948503,7.09336e-08,3.2782e-06,0.00525638,7120,3270,5540
466642341,182460343,322,2,f,11165500000,1463990,4208250000000,435581000,0.000131118,297.529,0.0390114,13.6777,0.00179339,0.0828818,0.487076,4460,3950,9890
466642579,182460343,720,2,f,164333000,1549.09,25169600000,123530,9.42654e-06,79.7439,0.000751709,0.201308,1.89764e-06,8.76994e-05,0.0322112,12720,4830,6650
466643423,182460343,320,3,f,2059540000,410138,709245000000,105444000,0.000199141,257.093,0.0511977,2.52293,0.000502419,0.0232194,0.249776,3540,2810,9060
466642774,182460343,1016,2,f,1756700000,199807,244462000000,30487600,0.00011374,152.585,0.0173551,2.15195,0.000244764,0.0113118,0.158276,1950,6390,6080
466642489,182460343,588,2,f,246776000,11850.2,81923100000,3866860,4.80201e-05,326.311,0.0156695,0.302301,1.45165e-05,0.000670882,0.0843113,4610,2010,5710
466642411,182460343,434,2,f,450962000,6755.04,125602000000,1769150,1.49792e-05,261.9,0.00392305,0.552429,8.27492e-06,0.000382426,0.166507,9490,1440,7130
466642561,182460343,693,2,f,210049000,1525380,46899800000,675446000,0.00726202,442.805,3.21566,0.25731,0.00186859,0.0863572,0.486637,7090,7060,6540
466643624,182460343,467,3,f,2872800000,11030600,625131000000,6815960000,0.00383967,617.913,2.37258,3.51918,0.0135125,0.624481,0.901071,5740,6010,5930
466642358,182460343,344,2,f,205380000,0,58770800000,0,0,0,0,0.25159,0,0,0,0,0,0
466644189,182460343,934,3,f,232686000,6418.04,48537500000,2421450,2.75824e-05,377.288,0.0104065,0.28504,7.86209e-06,0.000363347,0.172622,8490,6350,8210
466642165,182460343,26,2,f,548428000,2563.07,150014000000,1716810,4.67349e-06,669.825,0.00313042,0.671824,3.13976e-06,0.000145104,0.0960562,9890,2040,5710
466640497,182460343,164,1,f,577800,0,83045200,0,0,0,0,0.000707805,0,0,0,0,0,0
466643108,182460343,26,3,f,1096860000,3007.47,300638000000,2357070,2.7419e-06,783.738,0.00214893,1.34365,3.68415e-06,0.000170263,0.0960562,9890,2040,5710
466643215,182460343,151,3,f,572431000,13470.8,98020900000,3059360,2.35326e-05,227.11,0.0053445,0.701227,1.65017e-05,0.000762628,0.141879,2280,3600,6930
466644617,182460343,623,3,t,10139200,1285180,4830630000,1590290000,0.126753,1237.4,156.845,0.0124206,0.00157435,0.0727585,0.795596,5570,5910,6060
466642611,182460343,781,2,f,11709000,0,2957250000,0,0,0,0,0.0143435,0,0,0,0,0,0
466644225,182460343,958,3,f,557415000,17714.2,97857400000,5556500,3.17792e-05,313.675,0.00996834,0.682833,2.16999e-05,0.00100286,0.123875,7420,3070,5270
466640926,182460343,362,1,f,605311000,26089.9,168606000000,21606600,4.31017e-05,828.157,0.035695,0.741506,3.19602e-05,0.00147704,0.19514,6190,3670,5510
466642632,182460343,818,2,f,916176000,7197.6,155772000000,709695,7.85613e-06,98.6016,0.000774627,1.12232,8.81706e-06,0.000407481,0.0426547,6680,5300,7610
466641847,182460343,857,1,f,216560000,0,56272800000,0,0,0,0,0.265286,0,0,0,0,0,0
466641086,182460343,444,1,f,757769000,26089.9,217032000000,21606600,3.44299e-05,828.157,0.0285134,0.928268,3.19602e-05,0.00147704,0.19514,6190,3670,5510
466642528,182460343,642,2,f,45219600,4928.01,2654890000,320384,0.00010898,65.0128,0.00708506,0.055394,6.03681e-06,0.000278992,0.0402384,9990,6910,6330
466640685,182460343,254,1,f,4317840000,139134,1370430000000,45389900,3.2223e-05,326.232,0.0105122,5.28935,0.000170439,0.00787684,0.179498,6320,1450,5680
466643003,182460343,182305697,2,f,204459000,3.88036,77519200000,970.67,1.89787e-08,250.149,4.7475e-06,0.250463,4.75344e-09,2.19681e-07,0.00245519,5320,1460,8870
466644076,182460343,849,3,f,38484000,0,7908790000,0,0,0,0,0.0471429,0,0,0,0,0,0
466642415,182460343,441,2,f,8389800,0,1711710000,0,0,0,0,0.0102775,0,0,0,0,0,0
466642476,182460343,566,2,f,465023000,3240.22,92299200000,860752,6.96788e-06,265.646,0.00185099,0.569653,3.96927e-06,0.00018344,0.0924464,8160,6740,9790
466644336,182460343,1031,3,f,382171000,14987.9,30062800000,1334710,3.92179e-05,89.0523,0.00349245,0.468159,1.83602e-05,0.000848519,0.0426547,6680,5300,7610
466641256,182460343,549,1,f,9448300000,371596,2228790000000,173157000,3.93294e-05,465.982,0.0183268,11.5742,0.000455205,0.0210373,0.378982,9030,3600,3290
466643261,182460343,201,3,f,1585780000,3772.85,654711000000,1077860,2.37918e-06,285.687,0.000679702,1.94258,4.62174e-06,0.000213594,0.119831,6120,2180,1370
466643432,182460343,325,3,f,28058400,0,6261300000,0,0,0,0,0.0343715,0,0,0,0,0,0
466641524,182460343,705,1,f,5803200,2517.32,1199730000,2952770,0.000433781,1172.98,0.508817,0.00710892,3.08372e-06,0.000142514,0.223584,10440,4220,4710
466643839,182460343,621,3,f,341444000,0,56224500000,0,0,0,0,0.418269,0,0,0,0,0,0
466644523,182460343,312782648,3,f,116597000,0,37075800000,0,0,0,0,0.142831,0,0,0,0,0,0
466641719,182460343,821,1,f,928392000,4788.58,325216000000,1887510,5.15793e-06,394.169,0.0020331,1.13728,5.86601e-06,0.000271098,0.101234,9660,1180,4500
466642702,182460343,920,2,f,1760560000,154055,688649000000,46541900,8.75033e-05,302.112,0.0264358,2.15669,0.000188717,0.00872159,0.22613,10530,3210,6690
466641372,182460343,631,1,f,1135980000,98880.2,260142000000,29507100,8.70437e-05,298.413,0.025975,1.39158,0.000121128,0.00559795,0.28622,5590,7160,3440
466643457,182460343,339,3,f,7292990000,462986,1958720000000,143418000,6.34837e-05,309.768,0.0196652,8.93392,0.000567158,0.0262112,0.377525,9040,2010,7360
466644112,182460343,880,3,f,78462000,15.668,24954600000,13053,1.99689e-07,833.1,0.000166361,0.096116,1.91933e-08,8.8702e-07,0.00657281,10440,3970,5590
466642327,182460343,302,2,f,972832000,254320,255364000000,74690100,0.000261422,293.686,0.0767759,1.19172,0.000311542,0.0143979,0.377525,9040,2010,7360
466643189,182460343,115,3,f,6532200,4.9909,1656590000,2295.38,7.64046e-07,459.913,0.000351395,0.00800194,6.11386e-09,2.82552e-07,0.00429685,9520,3780,5870
466641357,182460343,620,1,f,108053000,0,37684900000,0,0,0,0,0.132365,0,0,0,0,0,0
466641889,182460343,894,1,f,606594000,2458.97,174117000000,543998,4.05373e-06,221.23,0.000896808,0.743077,3.01224e-06,0.000139211,0.0424752,7240,280,4370
466644011,182460343,771,3,f,16968800000,5265230,2207540000000,1231430000,0.00031029,233.88,0.0725707,20.7867,0.00644991,0.298083,0.572865,8630,6070,5760
466642126,182460343,312782562,1,f,75759300,0,34201000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466643626,182460343,469,3,f,34115400,0,8330630000,0,0,0,0,0.0417914,0,0,0,0,0,0
466642325,182460343,298,2,f,150990000,88307.4,23238000000,25925100,0.000584855,293.578,0.1717,0.184963,0.000108177,0.00499939,0.485561,4920,7120,6590
466641555,182460343,723,1,f,738396000,1510.79,260418000000,414602,2.04605e-06,274.427,0.000561491,0.904535,1.85072e-06,8.55313e-05,0.0406714,2490,4420,3820
466640436,182460343,132,1,f,9461700,0,2078070000,0,0,0,0,0.0115906,0,0,0,0,0,0
466640766,182460343,295,1,f,728604000,0,207930000000,0,0,0,0,0.89254,0,0,0,0,0,0
466642695,182460343,910,2,f,46476000,0,11618100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466642960,182460343,1106,2,f,190055000,152.622,63514200000,38942.7,8.0304e-07,255.159,0.000204903,0.232817,1.86961e-07,8.64043e-06,0.016479,4490,4390,9740
466644595,182460343,141,3,t,29637800,4170240,17122900000,7057380000,0.140707,1692.32,238.121,0.0363063,0.00510855,0.236092,0.785171,5620,6200,5880
466642480,182460343,574,2,f,320700000,9051.82,36330400000,695797,2.82252e-05,76.8682,0.00216962,0.392857,1.10885e-05,0.000512455,0.0595352,9100,6130,6690
466642718,182460343,940,2,f,473834000,1866.16,35963600000,145461,3.93843e-06,77.9469,0.000306988,0.580446,2.28605e-06,0.00010565,0.0702383,5850,1970,6720
466641242,182460343,534,1,f,73809900,0,14808900000,0,0,0,0,0.0904171,0,0,0,0,0,0
466640531,182460343,184,1,f,337540000,97362.2,77808100000,26257400,0.000288447,269.688,0.0777907,0.413486,0.000119269,0.00551201,0.285276,2170,3450,5160
466640705,182460343,263,1,f,29812500,18.4377,4593410000,6788.92,6.18454e-07,368.209,0.000227721,0.0365203,2.25861e-08,1.04382e-06,0.00416236,4940,6810,5390
466642637,182460343,826,2,f,851212000,963105,168347000000,427360000,0.00113145,443.731,0.50206,1.04273,0.0011798,0.0545247,0.674469,4710,6370,5720
466642891,182460343,1054,2,f,161693000,0,44272900000,0,0,0,0,0.198074,0,0,0,0,0,0
466643891,182460343,661,3,f,729207000,632.663,105733000000,48146.8,8.67604e-07,76.1019,6.60263e-05,0.893279,7.75012e-07,3.58173e-05,0.0235091,10760,6700,3880
466641580,182460343,735,1,f,109950000,19448.7,39669100000,5992760,0.000176886,308.133,0.0545043,0.134689,2.38246e-05,0.00110106,0.127992,7660,3120,590
466642424,182460343,452,2,f,73296000,460078,16395100000,312122000,0.00627699,678.412,4.25838,0.0897876,0.000563596,0.0260466,0.483729,4740,6370,5720
466644153,182460343,909,3,f,10326700000,245831,2246320000000,81111600,2.38055e-05,329.949,0.00785459,12.6501,0.000301143,0.0139173,0.378288,9880,3770,10360
466642333,182460343,311,2,f,285875000,0,72395500000,0,0,0,0,0.350197,0,0,0,0,0,0
466641305,182460343,587,1,f,13647600,0,2298790000,0,0,0,0,0.0167183,0,0,0,0,0,0
466640166,182460343,73,1,f,2775850000,1492620,175343000000,708215000,0.000537716,474.478,0.255134,3.40042,0.00182846,0.0845023,0.972704,9410,2870,5640
466642215,182460343,121,2,f,11001600,0,2553460000,0,0,0,0,0.013477,0,0,0,0,0,0
466644037,182460343,810,3,f,258768000,0,78795300000,0,0,0,0,0.316991,0,0,0,0,0,0
466643053,182460343,312782620,2,f,76296600,0,26311000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466643202,182460343,132,3,f,18923400,0,3954020000,0,0,0,0,0.0231812,0,0,0,0,0,0
466644044,182460343,824,3,f,708802000,154139,82062000000,42178700,0.000217464,273.641,0.0595069,0.868283,0.00018882,0.00872634,0.309426,8350,5610,5350
466644490,182460343,312782578,3,f,60625800,1868.2,18057600000,327891,3.08153e-05,175.511,0.00540844,0.0742666,2.28855e-06,0.000105766,0.0381305,9330,1860,9760
466644149,182460343,907,3,f,237917000,0,63943700000,0,0,0,0,0.291448,0,0,0,0,0,0
466644258,182460343,978,3,f,589964000,31197.2,25513600000,2320540,5.28797e-05,74.3831,0.00393336,0.722706,3.82165e-05,0.00176618,0.119693,11570,7230,7100
466642751,182460343,983,2,f,6421230000,305135,474583000000,30322900,4.75198e-05,99.3752,0.00472229,7.866,0.000373791,0.0172748,0.382557,12510,7370,5990
466640830,182460343,322,1,f,11165500000,1332890,4587770000000,461526000,0.000119376,346.259,0.041335,13.6777,0.00163279,0.0754597,0.507183,4560,2760,1680
466642339,182460343,320,2,f,1029770000,220439,335821000000,57367600,0.000214066,260.243,0.0557092,1.26147,0.000270037,0.0124798,0.249776,3540,2810,9060
466643282,182460343,215,3,f,1035810000,1309.01,228361000000,157083,1.26376e-06,120.001,0.000151652,1.26887,1.60354e-06,7.41076e-05,0.0552567,7620,2590,6550
466641318,182460343,593,1,f,392532000,33444.1,120398000000,9714930,8.52008e-05,290.483,0.0247494,0.480852,4.0969e-05,0.00189339,0.157876,9880,870,4300
466640735,182460343,280,1,f,16072200,403.987,4539580000,167285,2.51358e-05,414.085,0.0104084,0.0196884,4.94884e-07,2.28711e-05,0.0518282,10650,4110,5010
466643029,182460343,312782574,2,f,218830000,1868.2,68438200000,327891,8.53722e-06,175.511,0.00149838,0.268067,2.28855e-06,0.000105766,0.0381305,9330,1860,9760
466640090,182460343,30,1,f,5502600,105.243,591292000,30952.6,1.9126e-05,294.107,0.00562508,0.00674068,1.28922e-07,5.95816e-06,0.0160528,5810,5810,5640
466642403,182460343,421,2,f,67813200,12706.9,18016400000,2816920,0.000187381,221.684,0.0415394,0.0830712,1.5566e-05,0.000719383,0.131995,9830,1740,9380
466642573,182460343,706,2,f,35976600,1993.35,12437700000,204203,5.54069e-05,102.442,0.005676,0.0440713,2.44186e-06,0.000112851,0.0361343,7640,2560,6520
466642574,182460343,707,2,f,123493000,4043.82,34928100000,982628,3.27455e-05,242.995,0.00795698,0.151278,4.95368e-06,0.000228935,0.107496,3660,4110,5730
466644547,182460343,272,2,t,1461510,204419,890783000,445930000,0.139868,2181.45,305.115,0.00179036,0.000250414,0.0115729,0.573225,5260,6520,5910
466642360,182460343,347,2,f,65457900,548921,14859700000,303155000,0.00838587,552.274,4.63129,0.0801859,0.000672428,0.0310763,0.672073,5870,5830,5870
466642076,182460343,1073,1,f,14027500000,517008,4459100000000,148897000,3.68566e-05,287.997,0.0106146,17.1837,0.000633335,0.0292696,0.459382,12290,3110,1980
466640065,182460343,17,1,f,942571000,0,280980000000,0,0,0,0,1.15465,0,0,0,0,0,0
466640878,182460343,342,1,f,1252500000,72280.1,291445000000,63193400,5.77087e-05,874.284,0.0504538,1.53431,8.85432e-05,0.00409203,0.407892,6680,5530,3390
466642455,182460343,519,2,f,768330000,52.4698,139625000000,6288.82,6.82907e-08,119.856,8.18506e-06,0.941204,6.42755e-08,2.9705e-06,0.00827217,11630,3500,6850
466643914,182460343,678,3,f,363321000,0,161636000000,0,0,0,0,0.445068,0,0,0,0,0,0
466642003,182460343,1006,1,f,56410200,6433.94,19274500000,1764510,0.000114056,274.25,0.03128,0.0691025,7.88158e-06,0.000364248,0.107885,6830,330,4480
466642088,182460343,1093,1,f,1393020000,3975.49,152599000000,420069,2.85387e-06,105.665,0.000301554,1.70645,4.86997e-06,0.000225066,0.0254325,10660,6370,5480
466643313,182460343,238,3,f,38451600,44.6588,1856410000,4927.36,1.16143e-06,110.333,0.000128144,0.0471032,5.47071e-08,2.52829e-06,0.00945414,10420,5110,5660
466644069,182460343,844,3,f,3427570000,0,1028140000000,0,0,0,0,4.19877,0,0,0,0,0,0
466643227,182460343,169,3,f,139039000,0.58733,40607800000,216.92,4.2242e-09,369.333,1.56014e-06,0.170323,7.19479e-10,3.32508e-08,0.000268112,11800,4880,5440
466641855,182460343,864,1,f,2470490000,90459.6,521903000000,32617700,3.66161e-05,360.577,0.0132029,3.02635,0.000110813,0.00512124,0.378982,9030,3600,3290
466642127,182460343,312782566,1,f,44199000,0,16435900000,0,0,0,0,0.0541438,0,0,0,0,0,0
466641302,182460343,583,1,f,222730000,0,58055600000,0,0,0,0,0.272844,0,0,0,0,0,0
466642784,182460343,1023,2,f,335030000,0,125763000000,0,0,0,0,0.410411,0,0,0,0,0,0
466642535,182460343,653,2,f,9112500,0,1398840000,0,0,0,0,0.0111628,0,0,0,0,0,0
466643809,182460343,600,3,f,846533000,0,309972000000,0,0,0,0,1.037,0,0,0,0,0,0
466641582,182460343,737,1,f,121828000,2970.7,11741400000,1033880,2.43845e-05,348.025,0.00848642,0.149239,3.63911e-06,0.000168182,0.212925,5890,5440,5230
466643150,182460343,63,3,f,42050900,187428,12287600000,155504000,0.00445717,829.675,3.698,0.0515124,0.0002296,0.010611,0.404214,5990,5520,5810
466642502,182460343,607,2,f,603722000,108084,98093500000,33842900,0.00017903,313.116,0.0560571,0.739559,0.000132403,0.00611903,0.394569,11610,5300,8100
466641264,182460343,558,1,f,149467000,463079,48881900000,161948000,0.00309821,349.721,1.08351,0.183097,0.000567272,0.0262165,0.390541,5100,2920,1380
466644176,182460343,927,3,f,41488200,0,7373020000,0,0,0,0,0.050823,0,0,0,0,0,0
466642684,182460343,898,2,f,275842000,147339,78596300000,96470600,0.000534145,654.751,0.349732,0.337906,0.000180491,0.0083414,0.346732,10680,4010,6150
466642742,182460343,972,2,f,790097000,6741.23,259234000000,2227950,8.53215e-06,330.496,0.00281984,0.967869,8.25801e-06,0.000381644,0.0602265,3300,2240,5710
466643223,182460343,162,3,f,104308000,4222.33,30911000000,2632170,4.04794e-05,623.392,0.0252345,0.127778,5.17236e-06,0.000239041,0.0722812,10810,4480,6240
466644573,182460343,997,2,t,117891000,17663600,75432000000,32788600000,0.14983,1856.28,278.126,0.144417,0.021638,1,0.968541,5760,5750,5950
466643526,182460343,385,3,f,6658610000,80666.9,2285830000000,19506000,1.21147e-05,241.809,0.00292944,8.1568,9.8817e-05,0.00456684,0.16123,9580,810,8240
466642111,182460343,1132,1,f,1394600000,23052.8,284514000000,15849800,1.653e-05,687.546,0.0113651,1.70839,2.82396e-05,0.0013051,0.22554,10810,4160,4690
466642698,182460343,914,2,f,1183800,35956,427877000,24171700,0.0303734,672.259,20.4188,0.00145016,4.40461e-05,0.00203559,0.445784,5450,5850,6200
466640170,182460343,74,1,f,89847900,0,31170800000,0,0,0,0,0.110064,0,0,0,0,0,0
466641566,182460343,728,1,f,3173700000,74896.5,278644000000,13142500,2.35991e-05,175.475,0.00414106,3.88778,9.17482e-05,0.00424015,0.151086,10550,4260,3730
466643832,182460343,616,3,f,264227000,402.579,45152200000,115563,1.52361e-06,287.057,0.000437362,0.323679,4.93159e-07,2.27914e-05,0.0511348,10510,3150,7090
466641945,182460343,958,1,f,278708000,5741.32,46226000000,2418830,2.05998e-05,421.302,0.00867874,0.341417,7.03312e-06,0.000325036,0.123875,7420,3070,5270
466642451,182460343,511,2,f,35257500,15866.2,8316740000,9682350,0.000450009,610.251,0.274618,0.0431904,1.94361e-05,0.00089824,0.38007,8240,2910,5840
466642001,182460343,1005,1,f,44724600,0,13340500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466642418,182460343,444,2,f,757769000,57447.5,224937000000,46797300,7.58114e-05,814.609,0.0617566,0.928268,7.03732e-05,0.0032523,0.371289,7320,4070,5800
466643221,182460343,158,3,f,47268000,12706.1,3930500000,4390220,0.000268809,345.522,0.0928794,0.0579033,1.55649e-05,0.000719335,0.198937,7940,3180,5890
466641286,182460343,575,1,f,108296000,0,23267300000,0,0,0,0,0.132663,0,0,0,0,0,0
466642515,182460343,622,2,f,37614600,0,8557830000,0,0,0,0,0.0460779,0,0,0,0,0,0
466641275,182460343,567,1,f,122176000000,9911880,38704000000000,3103340000,8.11276e-05,313.093,0.0254005,149.666,0.012142,0.561146,0.507183,4560,2760,1680
466641378,182460343,634,1,f,109252000,4853.96,20715500000,1953480,4.44291e-05,402.451,0.0178805,0.133834,5.9461e-06,0.0002748,0.182421,7640,3090,5130
466642128,182460343,312782570,1,f,6499800,0,1795550000,0,0,0,0,0.00796225,0,0,0,0,0,0
466642302,182460343,258,2,f,974437000,811063,240855000000,484228000,0.00083234,597.029,0.496931,1.19369,0.000993553,0.0459171,0.309523,5010,4770,6310
