id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467796963,127470271,390,3,f,52097400,3957120,12166300000,2772250000,0.0759563,700.573,53.2129,0.0638193,0.00484748,0.00732588,0.681612,6070,6540,6990
467795046,127470271,835,1,f,1403490000,3245530,189916000000,1525130000,0.00231247,469.916,1.08667,1.71927,0.00397577,0.00600849,0.552003,5920,5730,4020
467796988,127470271,437,3,f,1058410000,0.487661,34800600000,232.928,4.60749e-10,477.643,2.20074e-07,1.29655,5.97385e-10,9.02814e-10,0.000310203,12510,6180,7870
467796559,127470271,940,2,f,473834000,11822.6,1313760000,3376050,2.4951e-05,285.558,0.00712497,0.580446,1.44827e-05,2.18874e-05,0.217112,5330,2240,6480
467794171,127470271,272,1,f,30553200,119341,3019090000,57746700,0.00390601,483.88,1.89004,0.0374277,0.000146193,0.000220938,0.251631,5260,6510,5270
467794738,127470271,638,1,f,335997000,711.441,53584700000,163966,2.1174e-06,230.47,0.000487998,0.411596,8.71515e-07,1.3171e-06,0.0405407,5670,4740,1980
467796887,127470271,278,3,f,3496900000,153642000,875106000000,105599000000,0.0439366,687.307,30.1979,4.2837,0.188211,0.284439,0.73892,6420,5860,7500
467794993,127470271,800,1,f,182028000,1404.27,44034900000,593512,7.71461e-06,422.647,0.00326056,0.222984,1.72023e-06,2.59975e-06,0.161568,4580,5140,2790
467796901,127470271,301,3,f,638815000,9186300,36558000000,5023500000,0.0143802,546.846,7.86378,0.782548,0.0112532,0.0170067,0.604197,5430,4870,6650
467797385,127470271,900,3,f,790081000,191562,2923610000,86929600,0.000242458,453.794,0.110026,0.967849,0.000234663,0.000354641,0.305206,4960,5210,6470
467794320,127470271,361,1,f,527210000,0,113905000000,0,0,0,0,0.645832,0,0,0,0,0,0
467794098,127470271,206,1,f,59433300,163001,2396180000,53158700,0.00274259,326.125,0.894426,0.0728058,0.000199676,0.000301766,0.522545,10640,6530,5670
467797916,127470271,1094,3,f,207781000,188.83,46961200000,85163.5,9.08794e-07,451.006,0.000409871,0.254532,2.31317e-07,3.49584e-07,0.0354714,6170,880,3740
467796510,127470271,874,2,f,38079900,27026,728731000,12254000,0.000709718,453.415,0.321797,0.0466479,3.31069e-05,5.00336e-05,0.22744,9280,3910,7830
467795533,127470271,1057,1,f,1333360000,123102,325663000000,57591900,9.23242e-05,467.84,0.0431929,1.63337,0.0001508,0.0002279,0.327847,3490,4060,2490
467797310,127470271,862,3,f,967525000,294056,123964000000,102961000,0.000303926,350.142,0.106417,1.18522,0.000360219,0.000544391,0.260363,5940,3470,9540
467796683,127470271,1127,2,f,295491000,238512,37865200000,106982000,0.000807172,448.538,0.362047,0.361976,0.000292177,0.00044156,0.38825,6440,4580,10350
467796375,127470271,649,2,f,10369800,19.8808,490466000,8687.05,1.91718e-06,436.958,0.000837726,0.012703,2.43539e-08,3.68055e-08,0.00977094,8280,2060,9260
467796677,127470271,1114,2,f,34484400,0,6913640000,0,0,0,0,0.0422434,0,0,0,0,0,0
467795960,127470271,223,2,f,110413000,3844580,10610400000,1531060000,0.03482,398.239,13.8667,0.135256,0.00470961,0.00711752,0.564923,7130,7150,6300
467795887,127470271,159,2,f,1686130000,3597850,312333000000,1723390000,0.00213379,479.005,1.02209,2.06551,0.00440736,0.00666074,0.51557,3210,5220,6340
467798419,127470271,768,3,t,6550440,4095220,15277900000,13759300000,0.625183,3359.84,2100.52,0.00802429,0.00501665,0.00758154,1,7650,6240,6430
467796641,127470271,1054,2,f,161693000,837706,17384200000,335096000,0.00518084,400.017,2.07242,0.198074,0.00102619,0.00155086,0.504818,3940,3160,6260
467796302,127470271,574,2,f,320700000,1958260,10695900000,473707000,0.0061062,241.902,1.4771,0.392857,0.00239887,0.00362535,0.630574,9430,5820,6160
467797946,127470271,1107,3,f,676643000,76738.6,21644500000,30071900,0.000113411,391.875,0.0444428,0.828888,9.40047e-05,0.000142067,0.167963,12480,6540,6680
467796344,127470271,607,2,f,603722000,44139.3,38121100000,24173300,7.3112e-05,547.658,0.0400404,0.739559,5.40707e-05,8.17157e-05,0.427313,11300,5800,8270
467796674,127470271,1109,2,f,12127500,2208900,6408840000,2121620000,0.18214,960.485,174.943,0.0148562,0.0027059,0.00408937,0.561725,5090,5660,6290
467796765,127470271,73,3,f,5551700000,6922950,128134000000,3487500000,0.001247,503.759,0.628185,6.80084,0.00848062,0.0128166,0.541871,5560,4090,6030
467798087,127470271,312782616,3,f,276041000,3427.22,61489500000,1590810,1.24156e-05,464.17,0.00576297,0.33815,4.19835e-06,6.34486e-06,0.0991048,7820,1600,9050
467796738,127470271,22,3,f,1448890000,39439.8,281095000000,15804200,2.72206e-05,400.717,0.0109078,1.77489,4.83138e-05,7.30155e-05,0.190674,7820,780,8610
467796895,127470271,290,3,f,5880260000,381336000,1120640000000,262827000000,0.0648502,689.228,44.6966,7.20331,0.467136,0.705972,1,7590,5770,6120
467796742,127470271,30,3,f,11005200,69036.3,323101000,22186500,0.00627306,321.374,2.016,0.0134814,8.45695e-05,0.000127808,0.289128,5860,6150,5730
467796588,127470271,978,2,f,294982000,153982,3595810000,47506500,0.000522003,308.52,0.161049,0.361353,0.000188627,0.000285068,0.392628,11440,6760,7300
467796518,127470271,888,2,f,325847000,1100310,49198000000,432933000,0.00337679,393.463,1.32864,0.399162,0.00134789,0.00203703,0.468229,6850,4890,10270
467793873,127470271,133,1,f,38626200,55868.1,2242170000,28281500,0.00144638,506.219,0.732184,0.0473171,6.84385e-05,0.000103429,0.253563,5370,5680,5550
467797051,127470271,566,3,f,930046000,7569740,119238000000,3009630000,0.00813911,397.586,3.236,1.13931,0.00927293,0.014014,0.617253,8010,6150,9050
467797470,127470271,931,3,f,857590000,1635940,33567900000,655648000,0.0019076,400.779,0.764524,1.05055,0.00200402,0.00302863,0.636235,9000,6470,4540
467797408,127470271,907,3,f,237917000,3988300,22554200000,1654430000,0.0167634,414.822,6.95384,0.291448,0.00488567,0.0073836,0.688235,6480,4360,6160
467796363,127470271,631,2,f,1135980000,19492500,182161000000,9328450000,0.0171591,478.567,8.21178,1.39158,0.0238783,0.0360867,0.72607,5490,7010,7900
467794221,127470271,307,1,f,289374000,47708.2,5023600000,15461800,0.000164867,324.091,0.0534318,0.354484,5.84425e-05,8.83228e-05,0.268571,10750,6500,5480
467795142,127470271,905,1,f,82254600,0,10879200000,0,0,0,0,0.100762,0,0,0,0,0,0
467796056,127470271,302,2,f,972832000,103159,67227900000,43764100,0.000106039,424.241,0.0449862,1.19172,0.000126369,0.000190979,0.368172,9560,1810,7290
467794555,127470271,520,1,f,216714000,37560.7,24170500000,12160600,0.000173319,323.759,0.0561137,0.265474,4.60118e-05,6.95366e-05,0.187456,7220,3590,1500
467796493,127470271,846,2,f,150758000,9.74602,5310230000,3132.27,6.46467e-08,321.389,2.07768e-05,0.184679,1.19389e-08,1.80429e-08,0.00324633,11430,4450,7960
467798196,127470271,525,2,t,29176400,27637300,209494000000,208195000000,0.947249,7533.12,7135.74,0.0357411,0.0338557,0.0511653,1,7640,5950,6010
467794857,127470271,704,1,f,215940000,67842.6,57188700000,28057200,0.000314174,413.563,0.129931,0.264526,8.31072e-05,0.000125598,0.378689,4420,5060,1780
467795967,127470271,230,2,f,16420500,12650.4,245814000,6122110,0.000770403,483.945,0.372833,0.0201151,1.54968e-05,2.34199e-05,0.191304,11340,7120,5700
467793780,127470271,72,1,f,15252300,259218,3829060000,131041000,0.0169953,505.525,8.59155,0.0186841,0.000317541,0.000479893,0.313903,4940,5560,5340
467796644,127470271,1060,2,f,18919800,396167,525343000,92775400,0.0209393,234.182,4.90361,0.0231768,0.000485305,0.00073343,0.500311,8850,4560,5920
467797751,127470271,1015,3,f,614077000,301351,140132000000,141567000,0.000490738,469.773,0.230535,0.752245,0.000369155,0.000557895,0.551112,3260,2670,5250
467796284,127470271,556,2,f,232503000,1263310,38132000000,522890000,0.00543351,413.905,2.24896,0.284817,0.00154755,0.00233878,0.54495,3580,3730,6070
467795309,127470271,975,1,f,15002100,740747,1639140000,314549000,0.0493762,424.638,20.967,0.0183776,0.000907415,0.00137136,0.570078,8570,4040,5680
467795607,127470271,1120,1,f,21590100,2540900,5355310000,1361100000,0.117688,535.675,63.0426,0.0264479,0.0031126,0.004704,0.60105,6290,4470,5680
467796813,127470271,154,3,f,158630000,49566.6,4177470000,17003900,0.000312466,343.052,0.107192,0.194322,6.0719e-05,9.17633e-05,0.231485,11280,5050,5960
467796927,127470271,337,3,f,1775900000,59668.2,339313000000,23974800,3.35989e-05,401.801,0.0135001,2.17548,7.30936e-05,0.000110465,0.156245,6510,1120,7250
467796778,127470271,101,3,f,678033000,41327.6,23846000000,23211000,6.09522e-05,561.635,0.0342329,0.83059,5.06263e-05,7.65104e-05,0.427313,11300,5800,8270
467797048,127470271,558,3,f,298933000,85346.8,47589500000,29507700,0.000285505,345.739,0.0987101,0.366193,0.00010455,0.000158004,0.275821,5020,2840,9960
467797573,127470271,969,3,f,352409000,142335,57395900000,67677700,0.000403892,475.48,0.192043,0.431702,0.000174361,0.000263508,0.263915,2510,3690,5900
467797010,127470271,477,3,f,39083800000,353742000,6233950000000,203821000000,0.00905087,576.184,5.21497,47.8776,0.433334,0.654888,0.782819,4110,6860,6680
467795291,127470271,968,1,f,565609000,2560.34,75507000000,1222320,4.52669e-06,477.408,0.00216108,0.692871,3.13641e-06,4.73998e-06,0.0806089,11800,4510,5040
467793751,127470271,48,1,f,993168000,122390,184892000000,68816000,0.000123232,562.267,0.0692894,1.21663,0.000149928,0.000226583,0.509051,5760,1650,5280
467796748,127470271,39,3,f,2180170000,955153,437102000000,418806000,0.000438109,438.47,0.192097,2.67071,0.00117006,0.00176829,0.551112,3260,2670,5250
467796678,127470271,1117,2,f,1646180000,14144600,61939900000,4251700000,0.00859235,300.589,2.58276,2.01657,0.0173271,0.026186,0.658605,10140,3810,6210
467796870,127470271,249,3,f,18432000,0,2471190000,0,0,0,0,0.0225792,0,0,0,0,0,0
467794526,127470271,500,1,f,12306100000,837720,2623160000000,350860000,6.80738e-05,418.827,0.0285112,15.0749,0.00102621,0.00155088,0.248353,2940,2290,3140
467796091,127470271,326,2,f,204137000,34902.3,367985000,4319990,0.000170975,123.774,0.0211622,0.250068,4.27553e-05,6.46151e-05,0.350684,9330,4390,6130
467796866,127470271,242,3,f,2534590000,72577900,324812000000,33117600000,0.028635,456.304,13.0663,3.10487,0.0889079,0.134365,0.751911,5190,4930,6220
467796784,127470271,114,3,f,174424000,0,4369220000,0,0,0,0,0.213669,0,0,0,0,0,0
467797100,127470271,637,3,f,3468730000,20932100,211027000000,9779080000,0.00603452,467.181,2.81921,4.24919,0.0256418,0.0387519,0.999957,7490,4560,6540
467795457,127470271,1011,1,f,1786040000,130403,286011000000,47007400,7.30123e-05,360.478,0.0263193,2.1879,0.000159744,0.000241417,0.189316,7520,2420,2090
467793897,127470271,147,1,f,7392600,19248.3,260585000,7524430,0.00260373,390.913,1.01783,0.00905593,2.35792e-05,3.56347e-05,0.233171,10650,4290,4680
467794600,127470271,558,1,f,149467000,8251.99,19480800000,2114090,5.52096e-05,256.192,0.0141443,0.183097,1.01087e-05,1.5277e-05,0.080617,5000,2050,1970
467796348,127470271,611,2,f,25812000,18322.9,673890000,7745420,0.00070986,422.718,0.300071,0.0316197,2.24456e-05,3.39214e-05,0.247195,7450,2740,5950
467796680,127470271,1123,2,f,336921000,314.782,146034000,133559,9.34288e-07,424.292,0.000396411,0.412729,3.85607e-07,5.8276e-07,0.0301088,11260,6320,8220
467796062,127470271,305,2,f,72981900,0,2799920000,0,0,0,0,0.0894028,0,0,0,0,0,0
467797183,127470271,776,3,f,9194610000,2297660,74699300000,863721000,0.000249892,375.913,0.0939378,11.2634,0.00281464,0.0042537,0.561087,4360,3260,5900
467796575,127470271,961,2,f,5772140000,13654100,1062300000000,5752400000,0.00236552,421.294,0.996581,7.07087,0.0167263,0.0252781,0.503439,3370,4930,7340
467794075,127470271,188,1,f,65914200,0,3552660000,0,0,0,0,0.0807449,0,0,0,0,0,0
467796188,127470271,450,2,f,143347000,34843.4,32552900000,13345800,0.000243071,383.021,0.0931013,0.1756,4.26832e-05,6.45061e-05,0.161771,4560,1690,8560
467796904,127470271,304,3,f,479372000,444674,93862700000,180380000,0.000927616,405.645,0.376283,0.587231,0.000544725,0.00082323,0.353459,3290,2880,5870
467794254,127470271,325,1,f,14029200,2514.3,766965000,954212,0.000179219,379.514,0.0680161,0.0171858,3.08001e-06,4.65475e-06,0.106931,8380,3350,3470
467794625,127470271,577,1,f,212135000,3375.8,46550100000,1452850,1.59134e-05,430.373,0.0068487,0.259866,4.13535e-06,6.24966e-06,0.0746976,5370,1480,3200
467798356,127470271,436,3,t,6550440,4095220,15277900000,13759300000,0.625183,3359.84,2100.52,0.00802429,0.00501665,0.00758154,1,7650,6240,6430
467796192,127470271,452,2,f,73296000,3503420,10949900000,1652600000,0.0477982,471.71,22.5469,0.0897876,0.00429169,0.00648593,0.504925,5080,5100,5800
467797126,127470271,678,3,f,363321000,2651.85,84673200000,1490810,7.29892e-06,562.178,0.00410329,0.445068,3.24852e-06,4.90941e-06,0.0664429,7030,2910,10060
467797108,127470271,649,3,f,20739600,19.8808,1000820000,8687.05,9.5859e-07,436.958,0.000418863,0.025406,2.43539e-08,3.68055e-08,0.00977094,8280,2060,9260
467795102,127470271,877,1,f,90230400,407429,1091060000,80157100,0.00451542,196.739,0.88836,0.110532,0.0004991,0.000754278,0.464922,9170,5440,5250
467796814,127470271,155,3,f,959411000,3351670,110902000000,1658060000,0.00349346,494.698,1.72821,1.17528,0.00410579,0.00620498,0.539392,6310,3490,6630
467793774,127470271,67,1,f,24652800,264717,846201000,85213100,0.0107378,321.903,3.45653,0.0301997,0.000324278,0.000490074,0.471516,8360,4200,5320
467796874,127470271,254,3,f,8635670000,332704,861584000000,136290000,3.85267e-05,409.642,0.0157822,10.5787,0.000407563,0.00061594,0.451128,6940,350,6550
467794448,127470271,442,1,f,220356000,17240.9,22986400000,6453630,7.82413e-05,374.32,0.0292873,0.269936,2.11202e-05,3.19184e-05,0.198203,10260,1640,3390
467796690,127470271,182305689,2,f,733643000,31770.6,156642000000,14705200,4.33053e-05,462.855,0.0200441,0.898713,3.8919e-05,5.88174e-05,0.182764,5880,1830,8650
467795993,127470271,250,2,f,241276000,5751330,20693600000,2236020000,0.0238371,388.783,9.26745,0.295564,0.00704538,0.0106475,0.662008,4920,3390,6070
467794870,127470271,711,1,f,134024000,0,671746000,0,0,0,0,0.16418,0,0,0,0,0,0
467798074,127470271,312782598,3,f,12389400,0,872023000,0,0,0,0,0.015177,0,0,0,0,0,0
467794915,127470271,750,1,f,31295700,4085.24,4677590000,1501150,0.000130537,367.458,0.0479668,0.0383372,5.00442e-06,7.56306e-06,0.0977785,10160,2270,1790
467796527,127470271,901,2,f,748228000,194422,1011450000,64073800,0.000259843,329.561,0.0856341,0.916579,0.000238166,0.000359935,0.375231,10440,4290,6700
467796818,127470271,159,3,f,3372260000,3740010,557196000000,1790840000,0.00110905,478.833,0.53105,4.13102,0.00458151,0.00692393,0.51557,3210,5220,6340
467797145,127470271,703,3,f,7270280000,99634400,1372320000000,49860200000,0.0137043,500.431,6.85808,8.90609,0.122052,0.184455,0.659497,8080,6210,8290
467797415,127470271,909,3,f,10326700000,27082400,1252320000000,11535400000,0.00262257,425.939,1.11705,12.6501,0.0331759,0.050138,0.634342,8020,5440,9930
467795266,127470271,958,1,f,278708000,330694,4404590000,124456000,0.00118653,376.35,0.446549,0.341417,0.0004051,0.000612218,0.377139,7360,3320,5180
467796915,127470271,321,3,f,23947200,110995,1394910000,40040000,0.00463497,360.739,1.67201,0.0293353,0.000135968,0.000205486,0.320232,7590,4450,8270
467796356,127470271,621,2,f,170722000,333660,10341100000,171423000,0.00195441,513.765,1.00411,0.209134,0.000408734,0.00061771,0.370849,10130,5150,7140
467796163,127470271,412,2,f,312751000,483477,89876000000,294283000,0.00154588,608.68,0.940949,0.38312,0.000592259,0.000895067,0.697,3050,3900,7300
467796231,127470271,494,2,f,59867100,813552,3532170000,249269000,0.0135893,306.396,4.16371,0.0733372,0.000996602,0.00150614,0.552805,8160,2490,6150
467796630,127470271,1037,2,f,375044000,137088,25493400000,51130900,0.000365525,372.979,0.136333,0.459429,0.000167933,0.000253793,0.372312,9180,2660,7790
467796855,127470271,225,3,f,553615000,298.397,4157030000,102437,5.38997e-07,343.293,0.000185034,0.678179,3.65536e-07,5.52426e-07,0.0230219,12160,4730,6650
467794352,127470271,378,1,f,2634840000,34909.9,474964000000,10390100,1.32493e-05,297.627,0.00394335,3.22768,4.27646e-05,6.46291e-05,0.165493,4570,3830,1440
467798020,127470271,182305709,3,f,305957000,9869.78,41722700000,3683800,3.22587e-05,373.24,0.0120403,0.374797,1.20905e-05,1.82721e-05,0.133737,5950,2240,8360
467793925,127470271,162,1,f,52154100,246433,3806000000,135250000,0.00472509,548.83,2.59327,0.0638888,0.00030188,0.000456224,0.433937,10380,4050,5010
467795885,127470271,158,2,f,23634000,147377,408912000,35018100,0.00623582,237.608,1.48168,0.0289516,0.000180537,0.000272842,0.269248,7940,3230,5880
467797013,127470271,483,3,f,268378000,271349,6636590000,95510900,0.00101107,351.986,0.355882,0.328763,0.000332402,0.000502352,0.401471,7410,3090,6020
467795052,127470271,838,1,f,446302000,8462.28,98391100000,3069680,1.89609e-05,362.749,0.00687803,0.54672,1.03663e-05,1.56663e-05,0.0914176,5360,2220,2100
467794862,127470271,706,1,f,35976600,16472.8,781460000,4625970,0.000457876,280.824,0.128583,0.0440713,2.01792e-05,3.04964e-05,0.125215,8040,2530,5230
467798272,127470271,1009,2,t,28582200,15244300,49306200000,40768000000,0.533351,2674.3,1426.34,0.0350132,0.0186743,0.0282221,1,7590,5730,6160
467794459,127470271,448,1,f,125989000,2616.3,31368600000,1095910,2.07661e-05,418.88,0.00869847,0.154337,3.20497e-06,4.84359e-06,0.082118,2470,4080,4000
467796545,127470271,924,2,f,392626000,671138,4733760000,283805000,0.00170935,422.871,0.722837,0.480967,0.000822144,0.00124249,0.546343,7980,5810,6770
467796706,127470271,312782582,2,f,55950300,0,6734890000,0,0,0,0,0.0685391,0,0,0,0,0,0
467797028,127470271,514,3,f,24957000,104.08,145936000,22835,4.17035e-06,219.4,0.000914975,0.0305723,1.27497e-07,1.92684e-07,0.0286609,12940,5350,5800
467795937,127470271,204,2,f,124814000,0,21839100000,0,0,0,0,0.152897,0,0,0,0,0,0
467795759,127470271,50,2,f,37005300,5859970,9887260000,3383920000,0.158355,577.463,91.4441,0.0453315,0.00717846,0.0108486,0.63864,7760,3420,6110
467796437,127470271,753,2,f,207509,43059.2,155383000,62883000,0.207505,1460.39,303.037,0.000254199,5.27475e-05,7.9716e-05,1,7720,5830,6190
467794788,127470271,670,1,f,160109000,0,31210600000,0,0,0,0,0.196134,0,0,0,0,0,0
467796498,127470271,852,2,f,827953000,275218,24668500000,95085800,0.000332408,345.493,0.114844,1.01424,0.000337142,0.000509515,0.406101,11810,5520,6780
467794505,127470271,482,1,f,154007000,29340.4,919906000,9220690,0.000190513,314.266,0.0598718,0.188659,3.5942e-05,5.43183e-05,0.210749,8940,2990,3540
467796392,127470271,677,2,f,858344000,8432890,163949000000,3866760000,0.00982459,458.534,4.50491,1.05147,0.0103303,0.0156119,0.563873,6290,4630,10360
467796600,127470271,996,2,f,275957000,400425,68455100000,186015000,0.00145104,464.546,0.674074,0.338047,0.00049052,0.000741312,0.286207,4510,4690,9730
467797248,127470271,835,3,f,2806980000,140924000,563147000000,99672900000,0.0502047,707.283,35.509,3.43855,0.172631,0.260894,0.806298,6410,5710,7640
467794135,127470271,238,1,f,19225800,865.133,45549900,141329,4.49985e-05,163.361,0.00735102,0.0235516,1.05979e-06,1.60163e-06,0.0471023,10240,5090,5600
467794587,127470271,542,1,f,264586000,3680.62,26801300000,1413410,1.39109e-05,384.013,0.00534196,0.324117,4.50876e-06,6.81398e-06,0.0850706,8770,1260,5250
467794339,127470271,370,1,f,6229390000,686223,195364000000,285889000,0.000110159,416.613,0.0458937,7.631,0.000840623,0.00127041,0.505952,11580,4210,4170
467796576,127470271,962,2,f,1468570000,512089,191746000000,196299000,0.000348699,383.33,0.133667,1.799,0.000627309,0.000948038,0.307479,2900,2130,7650
467796621,127470271,1023,2,f,335030000,341504,74590200000,149419000,0.00101932,437.533,0.445988,0.410411,0.000418342,0.000632231,0.304413,6980,4300,10240
467795714,127470271,12,2,f,15424200,1269180,2619290000,530096000,0.082285,417.668,34.3678,0.0188946,0.00155475,0.00234965,0.519091,8440,5050,5840
467796590,127470271,981,2,f,245295000,31820.2,48178100000,11495600,0.000129722,361.266,0.0468642,0.300486,3.89797e-05,5.89092e-05,0.250272,6120,1920,9860
467796235,127470271,501,2,f,49773600,727.585,7119830000,232807,1.46179e-05,319.972,0.00467731,0.0609727,8.91291e-07,1.34699e-06,0.060087,8070,640,7310
467797224,127470271,822,3,f,16935400000,35023200,2247230000000,15291100000,0.00206804,436.6,0.902908,20.7459,0.0429035,0.064839,0.634342,8020,5440,9930
467796711,127470271,312782604,2,f,52810200,8460.82,8539710000,3207210,0.000160212,379.066,0.0607309,0.0646925,1.03645e-05,1.56636e-05,0.125797,7810,770,8610
467797077,127470271,607,3,f,1207440000,44977.3,77846900000,24734000,3.725e-05,549.921,0.0204846,1.47912,5.50972e-05,8.32671e-05,0.427313,11300,5800,8270
467796979,127470271,422,3,f,235649000,1856090,7419240000,604487000,0.00787653,325.677,2.5652,0.28867,0.00227372,0.00343621,0.997954,7540,4510,6550
467796049,127470271,295,2,f,728604000,25762100,173868000000,12474100000,0.0353582,484.204,17.1206,0.89254,0.0315586,0.0476937,0.617799,7950,5970,9190
467796643,127470271,1058,2,f,218434000,1383750,48988400000,577296000,0.00633486,417.198,2.64289,0.267581,0.00169509,0.00256175,0.524399,4540,4200,9140
467795956,127470271,218,2,f,487530000,4901970,28922600000,1805080000,0.0100547,368.235,3.7025,0.597224,0.00600492,0.00907509,0.638079,7380,3120,6480
467796225,127470271,488,2,f,143100,0,742243,0,0,0,0,0.000175297,0,0,0,0,0,0
467796445,127470271,768,2,f,2423830000,12743000,43040700000,6730210000,0.00525739,528.149,2.77668,2.96919,0.0156102,0.0235913,1,7650,6240,6430
467796879,127470271,262,3,f,1233410000,4239010,42218000000,1718940000,0.00343681,405.505,1.39364,1.51093,0.00519279,0.00784774,0.536051,6410,5130,6940
467796181,127470271,443,2,f,425837000,594.451,319893000,216532,1.39596e-06,364.256,0.000508487,0.52165,7.28202e-07,1.10052e-06,0.0463438,6680,2060,6000
467797105,127470271,645,3,f,18093500000,2432770,3059750000000,1497360000,0.000134456,615.497,0.0827571,22.1645,0.00298014,0.00450382,0.477929,10520,3680,6220
467795441,127470271,1002,1,f,1028330000,18624,169818000000,5852800,1.81109e-05,314.261,0.00569156,1.2597,2.28144e-05,3.44789e-05,0.160585,7590,3320,1590
467796756,127470271,56,3,f,3703830000,43767600,969111000000,25153800000,0.0118169,574.713,6.7913,4.53719,0.0536153,0.0810276,0.753544,3970,6090,6280
467797019,127470271,494,3,f,119734000,952611,4892500000,293016000,0.00795605,307.593,2.44722,0.146674,0.00116695,0.00176358,0.552805,8160,2490,6150
467797748,127470271,1014,3,f,451541000,212397,10324700000,72002600,0.000470382,339.001,0.15946,0.553137,0.000260186,0.000393213,0.320232,7590,4450,8270
467795550,127470271,1073,1,f,14027500000,470078,2123560000000,334576000,3.35111e-05,711.745,0.0238514,17.1837,0.000575846,0.000870262,0.431554,10610,3250,2610
467798071,127470271,312782594,3,f,75834000,6036.52,8472390000,3017240,7.96018e-05,499.831,0.0397875,0.0928966,7.39474e-06,1.11755e-05,0.166926,9200,2590,9450
467795425,127470271,989,1,f,229818000,0,1551880000,0,0,0,0,0.281527,0,0,0,0,0,0
467796853,127470271,222,3,f,14734800,2378.47,259659000,454563,0.000161419,191.116,0.0308496,0.0180501,2.91363e-06,4.40329e-06,0.0948091,12140,6810,5920
467793705,127470271,19,1,f,11583900,3233.45,476852000,1232530,0.000279134,381.18,0.1064,0.0141903,3.96098e-06,5.98614e-06,0.102394,4080,3720,5550
467795732,127470271,27,2,f,31907700,5208.61,218961000,1363000,0.00016324,261.682,0.0427169,0.0390869,6.38055e-06,9.64278e-06,0.0767436,7860,3980,8190
467798450,127470271,930,3,t,2.9264,2.22276,3694.62,2980.72,0.759553,1341,1018.56,3.58485e-09,2.72288e-09,4.11502e-09,0.00136487,7430,4450,6530
467794088,127470271,197,1,f,4877100,329759,898330000,366704000,0.0676138,1112.04,75.189,0.00597445,0.000403955,0.000610488,0.805576,8170,5180,5630
467798467,127470271,983,3,t,3051.96,841.677,2489430,1442260,0.275783,1713.55,472.568,3.73865e-06,1.03105e-06,1.55821e-06,0.0495526,7750,5950,6970
467794775,127470271,661,1,f,364604000,30982.7,31161400000,14068800,8.49764e-05,454.085,0.0385865,0.446639,3.79538e-05,5.73587e-05,0.184093,10440,6590,4470
467795068,127470271,847,1,f,327571000,0,70322800000,0,0,0,0,0.401275,0,0,0,0,0,0
467798449,127470271,924,3,t,3051.96,841.677,2489430,1442260,0.275783,1713.55,472.568,3.73865e-06,1.03105e-06,1.55821e-06,0.0495526,7750,5950,6970
467796497,127470271,851,2,f,289858000,13918.2,6340400000,4877220,4.80173e-05,350.421,0.0168263,0.355076,1.70498e-05,2.57669e-05,0.216096,9800,1670,6850
467796508,127470271,872,2,f,58311000,3447450,6641190000,1230560000,0.0591219,356.949,21.1035,0.071431,0.00422313,0.00638232,0.607078,9410,4190,5790
467795275,127470271,961,1,f,5772140000,542415,1105500000000,196267000,9.39712e-05,361.839,0.0340024,7.07087,0.000664458,0.00100418,0.397647,4420,5780,2110
467796593,127470271,985,2,f,8038890000,3019760,1667040000000,1492820000,0.000375643,494.351,0.1857,9.84765,0.0036992,0.00559052,0.749872,3800,3240,8310
467797075,127470271,603,3,f,1269950000,1121980,41865300000,485577000,0.000883487,432.785,0.38236,1.55569,0.00137443,0.00207714,0.414084,5670,3530,5010
467795136,127470271,902,1,f,100448000,0.159777,11336800000,60.316,1.59065e-09,377.5,6.00469e-07,0.123049,1.95727e-10,2.95798e-10,0.000153707,10080,2100,3290
467794470,127470271,452,1,f,73296000,1258030,10437300000,595304000,0.0171637,473.203,8.12192,0.0897876,0.00154109,0.00232901,0.474004,5310,5470,5530
467797258,127470271,839,3,f,80204400,2866030,9593370000,1319110000,0.0357341,460.258,16.4469,0.0982504,0.00351089,0.00530593,0.60658,12640,5280,6160
467796974,127470271,412,3,f,625502000,488341,174619000000,296262000,0.000780719,606.671,0.47364,0.76624,0.000598218,0.000904073,0.697,3050,3900,7300
467796179,127470271,441,2,f,8389800,0,227098000,0,0,0,0,0.0102775,0,0,0,0,0,0
467796578,127470271,966,2,f,205574000,4024390,27839500000,1668080000,0.0195763,414.493,8.11425,0.251829,0.00492988,0.00745042,0.538538,8060,5800,9590
467796239,127470271,503,2,f,183317000,2704050,9717510000,790847000,0.0147506,292.468,4.31408,0.224564,0.00331246,0.00500604,0.595186,8150,3120,6310
467793762,127470271,59,1,f,65549700,6022770,11085600000,2406770000,0.091881,399.612,36.7167,0.0802984,0.0073779,0.01115,0.53835,6400,4160,5690
467797516,127470271,946,3,f,609517000,105371000,291872000000,124196000000,0.172877,1178.65,203.761,0.746659,0.12908,0.195076,1,7540,5860,5980
467798366,127470271,491,3,t,21953500,12955000,71294600000,65927100000,0.590113,5088.91,3003.03,0.026893,0.0158699,0.0239838,1,7730,5870,6170
