id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468983713,158435116,688,2,f,96423100000,1215670000,23622900000000,1411460000000,0.0126077,1161.05,14.6382,118.118,1.4892,12.8983,1,2780,3880,6330
468981726,158435116,692,1,f,297112000,193789,70700200000,95125500,0.000652244,490.871,0.320168,0.363962,0.000237392,0.0020561,0.255878,6690,4710,1350
468986341,158435116,608,3,t,689981,403330,1604240000,1358740000,0.584552,3368.81,1969.24,0.000845226,0.000494079,0.00427933,1,3420,3730,6630
468980771,158435116,96,1,f,264705000,0,46010400000,0,0,0,0,0.324264,0,0,0,0,0,0
468984789,158435116,10,3,f,2433980000,495818,549737000000,244601000,0.000203707,493.329,0.100494,2.98162,0.000607377,0.00526062,0.407162,8640,2340,6650
468984892,158435116,83,3,f,466288000,11021.7,35598500000,6433050,2.36371e-05,583.672,0.0137963,0.571203,1.35016e-05,0.00011694,0.138844,11480,7190,5920
468984279,158435116,954,2,f,153720000,1279740,38272500000,710345000,0.00832514,555.07,4.62103,0.188307,0.00156768,0.013578,0.35584,8320,3150,10100
468985838,158435116,874,3,f,76159800,45802.6,7378470000,23443000,0.000601401,511.828,0.307814,0.0932958,5.61081e-05,0.000485965,0.307022,9580,3550,3610
468981369,158435116,536,1,f,551686000,65462.4,156779000000,31275400,0.000118659,477.761,0.0566905,0.675815,8.01914e-05,0.000694555,0.178417,6900,5380,2740
468985912,158435116,900,3,f,790072000,5995.51,15849800000,2767500,7.58856e-06,461.595,0.00350284,0.967838,7.3445e-06,6.36123e-05,0.0953921,3630,5620,7030
468985003,158435116,163,3,f,468252000,29457.5,93845200000,16426300,6.29094e-05,557.627,0.03508,0.573609,3.60854e-05,0.000312543,0.232529,6380,5250,9800
468983070,158435116,230,2,f,16420500,106.018,406199000,20162.1,6.45643e-06,190.176,0.00122786,0.0201151,1.29872e-07,1.12485e-06,0.0362072,10880,7210,5700
468985277,158435116,386,3,f,4909400000,17664.7,567854000000,8058850,3.59813e-06,456.212,0.00164151,6.01402,2.16392e-05,0.000187422,0.121373,10020,5670,2810
468980973,158435116,218,1,f,487530000,3059.73,57001000000,1829820,6.27598e-06,598.032,0.00375324,0.597224,3.74817e-06,3.24637e-05,0.0813303,7370,3010,4800
468983158,158435116,280,2,f,16072200,178960,2613090000,125262000,0.0111348,699.942,7.79368,0.0196884,0.000219226,0.00189876,0.320562,10480,4200,6280
468983670,158435116,621,2,f,170722000,0,24105800000,0,0,0,0,0.209134,0,0,0,0,0,0
468981085,158435116,290,1,f,3088060000,238873,412324000000,95292300,7.73538e-05,398.924,0.0308583,3.78287,0.00029262,0.00253444,0.422781,5560,6950,4460
468983303,158435116,353,2,f,1625540000,373250,403482000000,226212000,0.000229616,606.059,0.139161,1.99128,0.000457232,0.00396018,0.312177,5420,3120,8820
468983734,158435116,701,2,f,1111910000,1774.46,154565000000,973580,1.59587e-06,548.663,0.000875593,1.36209,2.17371e-06,1.8827e-05,0.0308034,10950,4670,6180
468984354,158435116,987,2,f,2726110000,4155020,261459000000,2359010000,0.00152416,567.749,0.865339,3.33949,0.0050899,0.0440848,0.683513,8960,5910,5890
468982524,158435116,1109,1,f,12127500,0,2727860000,0,0,0,0,0.0148562,0,0,0,0,0,0
468985926,158435116,907,3,f,237917000,278237,40591500000,144509000,0.00116947,519.373,0.607393,0.291448,0.000340841,0.0029521,0.34789,6480,4450,6300
468980739,158435116,67,1,f,24652800,3658.19,1926410000,1226040,0.000148389,335.148,0.0497322,0.0301997,4.48129e-06,3.88134e-05,0.0698725,8010,4430,5340
468982683,158435116,38,2,f,112755000,0.246003,18656400000,110.947,2.18175e-09,451,9.83969e-07,0.138125,3.01353e-10,2.61009e-09,0.000152734,6260,5500,5890
468984720,158435116,312782594,2,f,37917000,1447800,10114100000,897766000,0.0381834,620.09,23.6771,0.0464483,0.00177355,0.0153611,0.461409,8540,2100,9460
468983005,158435116,190,2,f,242003000,2845.21,558257000,546291,1.17569e-05,192.004,0.00225737,0.296453,3.48538e-06,3.01877e-05,0.0605183,9690,6800,6020
468984650,158435116,1132,2,f,1394600000,1275370,147797000000,572063000,0.000914508,448.545,0.410198,1.70839,0.00156233,0.0135317,0.447019,10040,4220,7250
468981892,158435116,784,1,f,1764760000,79543.8,25289500000,27720000,4.50735e-05,348.487,0.0157075,2.16183,9.74412e-05,0.000843959,0.324947,8840,4480,3330
468986182,158435116,1132,3,f,2789200000,3646200,347508000000,1822670000,0.00130725,499.881,0.653471,3.41678,0.0044666,0.0386862,0.574015,10080,3980,4090
468984533,158435116,1069,2,f,17398800,0,108024000,0,0,0,0,0.0213135,0,0,0,0,0,0
468985199,158435116,330,3,f,17400600,223053,1514190000,84731000,0.0128187,379.87,4.86943,0.0213157,0.00027324,0.00236659,0.366872,6370,1430,6430
468986120,158435116,1081,3,f,85165300,4232420,16518400000,2818190000,0.0496965,665.859,33.0909,0.104327,0.00518471,0.0449059,0.990838,3510,3800,6620
468984795,158435116,14,3,f,1548000,0,306995000,0,0,0,0,0.0018963,0,0,0,0,0,0
468982234,158435116,954,1,f,153720000,40011.9,40151600000,30486100,0.000260291,761.927,0.198322,0.188307,4.90146e-05,0.000424526,0.314556,7640,3120,1580
468982911,158435116,138,2,f,1082980000,290917,140688000000,116932000,0.000268626,401.945,0.107973,1.32665,0.000356373,0.00308662,0.240089,7570,3190,6840
468983242,158435116,323,2,f,9696620000,25541400,1426460000000,13569000000,0.00263405,531.255,1.39935,11.8784,0.0312882,0.270994,0.661978,10070,3730,6250
468986335,158435116,556,3,t,7722860,7272540,54481200000,53985700000,0.941691,7423.22,6990.38,0.0094605,0.00890887,0.0771616,1,2970,3880,6450
468981131,158435116,319,1,f,487648000,7.87317,132082000000,2918.03,1.61452e-08,370.629,5.98389e-06,0.597369,9.64463e-09,8.35343e-08,0.00186281,7660,5760,2940
468981354,158435116,527,1,f,203940000,119704,45666300000,60985700,0.000586956,509.472,0.299038,0.249827,0.000146637,0.00127006,0.214077,8760,2080,1330
468986331,158435116,448,3,t,2876980,2876970,37555000000,37555000000,0.999997,13053.7,13053.6,0.0035243,0.00352429,0.0305247,1,2560,3950,6680
468983411,158435116,413,2,f,108280000,0,749081000,0,0,0,0,0.132643,0,0,0,0,0,0
468986285,158435116,630,2,t,415213,415213,3383720000,3383720000,1,8149.37,8149.37,0.000508636,0.000508636,0.0044054,1,3040,3590,6800
468981534,158435116,642,1,f,45219600,0,2637970000,0,0,0,0,0.055394,0,0,0,0,0,0
468982905,158435116,135,2,f,18410400,0,2111060000,0,0,0,0,0.0225527,0,0,0,0,0,0
468983750,158435116,711,2,f,134024000,0,22979300000,0,0,0,0,0.16418,0,0,0,0,0,0
468984100,158435116,879,2,f,1548400000,51106500,272805000000,25116800000,0.0330061,491.459,16.2212,1.89678,0.0626055,0.54224,0.5973,7400,610,6520
468986043,158435116,1016,3,f,2325170000,1054580,156281000000,424513000,0.000453551,402.541,0.182573,2.84833,0.00129186,0.0111891,0.467293,1360,6380,5480
468982594,158435116,312782594,1,f,37917000,55889.9,10373900000,29830300,0.00147401,533.734,0.786727,0.0464483,6.84651e-05,0.000592991,0.26779,8720,2200,2000
468983578,158435116,527,2,f,203940000,1845380,40818600000,1016520000,0.00904866,550.847,4.98443,0.249827,0.00226059,0.0195795,0.497291,8740,2030,10010
468982154,158435116,920,1,f,1760560000,12498.1,480415000000,8709490,7.09891e-06,696.866,0.00494699,2.15669,1.53101e-05,0.000132605,0.0964231,10610,3850,5320
468982181,158435116,932,1,f,257371000,17117.8,3213880000,3728060,6.65102e-05,217.788,0.0144851,0.31528,2.09693e-05,0.00018162,0.147882,9130,5950,5550
468982419,158435116,1039,1,f,30308400,0,2340310000,0,0,0,0,0.0371278,0,0,0,0,0,0
468983654,158435116,600,2,f,423266000,11806900,119379000000,7504930000,0.0278946,635.642,17.731,0.518501,0.0144634,0.125271,0.561681,9000,2180,9860
468982054,158435116,874,1,f,38079900,38803.8,5148350000,18922500,0.00101901,487.646,0.496916,0.0466479,4.75347e-05,0.000411708,0.307022,9580,3550,3610
468982715,158435116,59,2,f,65549700,3172.47,11003300000,1064710,4.83979e-05,335.61,0.0162428,0.0802984,3.88627e-06,3.36599e-05,0.0575349,6600,4200,5700
468982538,158435116,1125,1,f,106813000,8415060,42760900000,8417480000,0.0787831,1000.29,78.8058,0.130846,0.0103084,0.0892837,0.924809,3020,3790,4830
468985702,158435116,763,3,f,10713600,0,666987000,0,0,0,0,0.0131242,0,0,0,0,0,0
468983529,158435116,484,2,f,139653000,1252590,36562300000,865129000,0.00896929,690.673,6.19485,0.171075,0.00153442,0.01329,0.519456,2770,4350,5980
468985151,158435116,286,3,f,88061400,0,10739200000,0,0,0,0,0.107875,0,0,0,0,0,0
468984510,158435116,1057,2,f,1333360000,1792500,298907000000,947762000,0.00134435,528.737,0.710806,1.63337,0.00219581,0.0190184,0.481807,4780,4700,9120
468986041,158435116,1014,3,f,451541000,11988.1,42755500000,4919250,2.65494e-05,410.343,0.0108944,0.553137,1.46855e-05,0.000127194,0.130885,7240,3300,3080
468983678,158435116,632,2,f,713803000,1514.48,90699300000,528174,2.12171e-06,348.748,0.000739944,0.874408,1.85524e-06,1.60687e-05,0.0497933,8860,3090,8380
468984839,158435116,38,3,f,225509000,0.246003,36520700000,110.947,1.09088e-09,451,4.91985e-07,0.276249,3.01353e-10,2.61009e-09,0.000152734,6260,5500,5890
468981282,158435116,402,1,f,319438000,408955,96789900000,243696000,0.00128023,595.899,0.76289,0.391311,0.00050097,0.00433901,0.338321,8320,1540,2300
468982958,158435116,163,2,f,234126000,29399,46138800000,16400800,0.000125569,557.871,0.0700513,0.286804,3.60137e-05,0.000311923,0.232529,6380,5250,9800
468985211,158435116,338,3,f,20016000,749.99,1381880000,444790,3.74695e-05,593.06,0.0222217,0.0245196,9.18738e-07,7.95739e-06,0.0228616,5870,3460,5550
468985299,158435116,406,3,f,305833000,219818,35236200000,100288000,0.000718751,456.231,0.327917,0.374645,0.000269276,0.00233226,0.312835,7350,4680,5420
468982503,158435116,1093,1,f,1393020000,44639.6,89859300000,16992400,3.20453e-05,380.657,0.0121983,1.70645,5.46836e-05,0.000473626,0.195723,10080,4510,5030
468983701,158435116,670,2,f,160109000,3741060,38631300000,1925730000,0.0233657,514.755,12.0276,0.196134,0.0045828,0.0396926,0.609415,6990,490,6920
468983716,158435116,690,2,f,73858500,724615,5690670000,351680000,0.00981086,485.333,4.76153,0.0904767,0.000887654,0.00768816,0.600859,6420,4920,6200
468984034,158435116,831,2,f,2900700,36852.6,497992000,18971700,0.0127047,514.801,6.5404,0.00355336,4.51445e-05,0.000391006,0.278384,3380,3280,6760
468985811,158435116,849,3,f,38484000,62897.7,5515170000,32274900,0.00163439,513.134,0.838659,0.0471429,7.70497e-05,0.000667344,0.256637,6540,4680,9610
468984026,158435116,824,2,f,354401000,1043920,25457200000,506487000,0.00294559,485.177,1.42913,0.434141,0.0012788,0.011076,0.600859,6420,4920,6200
468981548,158435116,649,1,f,10369800,8117.91,2020870000,4259060,0.000782841,524.649,0.410717,0.012703,9.94444e-06,8.61309e-05,0.242774,8340,2190,2090
468984344,158435116,982,2,f,28009800,142.353,2806270000,47961.6,5.08224e-06,336.921,0.00171231,0.034312,1.74382e-07,1.51036e-06,0.00885048,7620,2080,5840
468985682,158435116,741,3,f,121550000,18741.6,23434700000,9492100,0.000154188,506.471,0.0780919,0.148899,2.29585e-05,0.000198849,0.224112,7190,4840,6190
468985992,158435116,950,3,f,801248000,14091.2,297887000000,11582800,1.75865e-05,821.988,0.0144559,0.981529,1.72617e-05,0.000149507,0.213496,4660,3570,1900
468980938,158435116,196,1,f,95487300,0,8270910000,0,0,0,0,0.116972,0,0,0,0,0,0
468985745,158435116,798,3,f,93079800,0,811497000,0,0,0,0,0.114023,0,0,0,0,0,0
468984938,158435116,121,3,f,22003200,103183,3781680000,48343100,0.00468944,468.519,2.19709,0.0269539,0.000126399,0.00109477,0.346476,8780,2220,9260
468984782,158435116,8,3,f,398189000000,1690800000,82873200000000,1811810000000,0.00424623,1071.57,4.55013,487.781,2.07123,17.9394,1,2780,3880,6330
468985823,158435116,859,3,f,11979000,0,977284000,0,0,0,0,0.0146743,0,0,0,0,0,0
468984429,158435116,1018,2,f,1067240000,4740770,276498000000,2590470000,0.0044421,546.425,2.42727,1.30736,0.00580744,0.0502995,0.444886,7390,3520,10550
468984881,158435116,72,3,f,30504600,0,6096280000,0,0,0,0,0.0373681,0,0,0,0,0,0
468981943,158435116,816,1,f,116910000,11705.6,39085900000,6832840,0.000100125,583.724,0.0584453,0.143215,1.43394e-05,0.000124196,0.153384,8220,2740,1020
468986063,158435116,1031,3,f,382171000,1446220,19779600000,695876000,0.00378422,481.17,1.82085,0.468159,0.00177162,0.0153444,0.635259,6850,5520,7270
468981123,158435116,314,1,f,98857800,229279,20229800000,125614000,0.00231928,547.865,1.27065,0.121101,0.000280866,0.00243265,0.336946,5690,4920,1830
468980880,158435116,157,1,f,301972000,4109.9,35537500000,1840020,1.36102e-05,447.704,0.00609334,0.369916,5.03463e-06,4.3606e-05,0.122849,6940,5670,5680
468985124,158435116,238,3,f,38451600,29454.6,1136630000,11875100,0.000766019,403.164,0.308831,0.0471032,3.60819e-05,0.000312514,0.251769,10160,4710,5760
468986132,158435116,1090,3,f,1319290000,283486,390582000000,209597000,0.000214877,739.355,0.158871,1.61613,0.00034727,0.00300778,0.382087,7130,2100,9550
468985130,158435116,249,3,f,18432000,85953.6,4354220000,39779600,0.00466328,462.803,2.15818,0.0225792,0.000105293,0.000911967,0.264897,8900,2840,9850
468980723,158435116,56,1,f,1851910000,63019.1,493033000000,39474700,3.40292e-05,626.393,0.0213156,2.2686,7.71985e-05,0.000668633,0.163694,3920,6160,4750
468983463,158435116,443,2,f,425837000,4905.24,6392780000,1118170,1.15191e-05,227.955,0.00262583,0.52165,6.00892e-06,5.20446e-05,0.059261,7510,1880,5750
468985561,158435116,645,3,f,18093500000,460018,5141220000000,261200000,2.54245e-05,567.804,0.0144362,22.1645,0.000563522,0.00488079,0.482029,10120,4110,3580
468985576,158435116,656,3,f,1689320000,7115340,315621000000,3595920000,0.00421196,505.375,2.12862,2.06941,0.00871629,0.0754937,0.552603,5410,950,5970
468980986,158435116,226,1,f,461876000,106595,69084700000,42624400,0.000230788,399.871,0.0922856,0.565797,0.000130579,0.00113098,0.422781,5560,6950,4460
468985779,158435116,827,3,f,404225000,32156400,173858000000,67419400000,0.0795507,2096.61,166.787,0.495176,0.0393916,0.341179,1,2970,3950,6340
468983606,158435116,558,2,f,149467000,2099.64,24558400000,783070,1.40476e-05,372.954,0.00523909,0.183097,2.57206e-06,2.22772e-05,0.0363465,5670,2740,10090
468981212,158435116,361,1,f,527210000,554839,149766000000,327172000,0.00105241,589.67,0.620572,0.645832,0.000679678,0.00588684,0.284799,7000,980,4130
468983634,158435116,583,2,f,222730000,12343200,48793600000,7127870000,0.0554177,577.473,32.0023,0.272844,0.0151204,0.130961,0.826555,5310,4960,9260
468985005,158435116,164,3,f,1155600,0,76232900,0,0,0,0,0.00141561,0,0,0,0,0,0
468983209,158435116,307,2,f,289374000,183.649,8859910000,129188,6.34643e-07,703.45,0.00044644,0.354484,2.2497e-07,1.94852e-06,0.0232142,11500,7230,5910
468980690,158435116,31,1,f,2083250000,5663420,508617000000,3457970000,0.00271854,610.579,1.65989,2.55199,0.00693769,0.0600888,0.391501,4620,2160,5530
468982510,158435116,1099,1,f,1510450000,60839.2,102477000000,27037500,4.02788e-05,444.409,0.0179003,1.8503,7.4528e-05,0.000645503,0.289256,7570,3010,2110
468986086,158435116,1048,3,f,1700270000,0,87664200000,0,0,0,0,2.08284,0,0,0,0,0,0
468981351,158435116,523,1,f,374384000,30.0348,61967800000,8137.31,8.02247e-08,270.929,2.17352e-05,0.45862,3.67927e-08,3.18669e-07,0.00421481,4840,6750,5320
468986031,158435116,1000,3,f,560162000,368812,21318100000,150668000,0.000658403,408.524,0.268973,0.686198,0.000451795,0.00391309,0.445743,9080,4970,5940
468984251,158435116,943,2,f,2326660000,3912730,601157000000,2124290000,0.0016817,542.917,0.91302,2.85016,0.00479309,0.041514,0.570166,5180,930,6580
468981302,158435116,430,1,f,620932000,8823.51,121988000000,3593590,1.42101e-05,407.274,0.00578741,0.760642,1.08088e-05,9.36173e-05,0.0872835,9310,1220,4590
468982635,158435116,8,2,f,199071000000,1437340000,41234400000000,1550530000000,0.0072202,1078.76,7.78884,243.862,1.76074,15.2501,1,2780,3880,6330
468985158,158435116,295,3,f,1457210000,8499.85,412275000000,4443770,5.83297e-06,522.806,0.00304951,1.78508,1.04123e-05,9.01834e-05,0.213957,6150,6030,8660
468981218,158435116,363,1,f,203117000,286383,53656500000,189712000,0.00140994,662.444,0.934004,0.248819,0.000350819,0.00303852,0.475137,3800,2810,5250
468985114,158435116,223,3,f,220826000,4079.07,17589000000,1570160,1.84719e-05,384.932,0.00711041,0.270512,4.99685e-06,4.32789e-05,0.0477989,7170,7230,6160
468982497,158435116,1089,1,f,19620800000,1693140,4714430000000,678305000,8.6293e-05,400.621,0.0345708,24.0355,0.00207409,0.0179642,0.393191,7840,6200,4300
468986039,158435116,1010,3,f,177502000,3434.87,50680600000,1899220,1.93512e-05,552.925,0.0106997,0.217439,4.20771e-06,3.64439e-05,0.181434,6190,4450,10290
468984237,158435116,938,2,f,363824000,0,13627200000,0,0,0,0,0.445685,0,0,0,0,0,0
468981312,158435116,445,1,f,231073000,0,14706400000,0,0,0,0,0.283065,0,0,0,0,0,0
468985581,158435116,661,3,f,729207000,0,76034300000,0,0,0,0,0.893279,0,0,0,0,0,0
468985665,158435116,723,3,f,1470120000,89553200,638559000000,188424000000,0.0609155,2104.05,128.169,1.8009,0.109703,0.950159,1,2480,3870,6550
468980754,158435116,81,1,f,1123620000,708744,38861100000,462470000,0.000630768,652.521,0.411589,1.37643,0.000868212,0.00751977,0.419747,6460,2410,3310
468985037,158435116,196,3,f,190975000,819.34,15128500000,230621,4.29031e-06,281.471,0.0012076,0.233944,1.00369e-06,8.69319e-06,0.020975,1910,3960,6610
468983652,158435116,598,2,f,36933300,84788.6,5791740000,38311300,0.00229572,451.845,1.03731,0.0452433,0.000103866,0.000899606,0.210174,8450,3220,9950
468984845,158435116,41,3,f,279661000,20529000,82466500000,15807200000,0.0734068,769.994,56.5228,0.342584,0.025148,0.217812,0.617288,8130,510,7590
468981207,158435116,356,1,f,6447600,0,651261000,0,0,0,0,0.00789831,0,0,0,0,0,0
468986172,158435116,1125,3,f,203871000,26059400,116461000000,48405900000,0.127823,1857.52,237.434,0.249743,0.0319228,0.27649,1,2870,3670,6430
468986254,158435116,312782644,3,f,328540000,7326260,86453700000,3988130000,0.0222995,544.361,12.139,0.402461,0.00897466,0.0777315,0.601278,9830,2640,9520
468982766,158435116,93,2,f,27935100,3.71967,29185800,909.089,1.33154e-07,244.4,3.25429e-05,0.0342205,4.5566e-09,3.94657e-08,0.00413297,9030,5890,7780
468983706,158435116,677,2,f,858344000,927768,189351000000,528111000,0.00108088,569.227,0.615267,1.05147,0.00113652,0.00984361,0.386067,6430,4790,9650
468984175,158435116,911,2,f,3096900,203.771,154852000,71402.9,6.57985e-05,350.407,0.0230563,0.0037937,2.4962e-07,2.16201e-06,0.0297795,9750,3690,6500
468982157,158435116,922,1,f,986040000,820775,197974000000,387370000,0.000832395,471.956,0.392854,1.2079,0.00100545,0.00870842,0.284124,6870,4890,1710
468981445,158435116,595,1,f,77428800,3353.38,2723230000,1141440,4.33092e-05,340.384,0.0147418,0.0948503,4.10789e-06,3.55793e-05,0.0668782,7590,4180,5350
468984986,158435116,153,3,f,749471000,9857.7,22584100000,5943640,1.31529e-05,602.943,0.00793044,0.918102,1.20757e-05,0.00010459,0.0709023,11490,5830,3110
468984340,158435116,981,2,f,245295000,298438,37332000000,150770000,0.00121665,505.197,0.614647,0.300486,0.000365586,0.00316642,0.356838,7380,1060,8900
468985532,158435116,622,3,f,75229200,522958,9275530000,221729000,0.00695153,423.99,2.94738,0.0921558,0.000640623,0.00554858,0.406765,8040,1320,6500
468985179,158435116,319,3,f,975296000,12190.8,255316000000,6660690,1.24996e-05,546.368,0.0068294,1.19474,1.49338e-05,0.000129345,0.200406,8200,5930,8760
468985352,158435116,452,3,f,146592000,518.127,19226700000,235221,3.53449e-06,453.982,0.00160459,0.179575,6.34706e-07,5.49733e-06,0.0248676,4790,6710,5490
468985479,158435116,587,3,f,27295200,21087.5,2319360000,9704760,0.00077257,460.215,0.355548,0.0334366,2.58321e-05,0.000223738,0.197216,8420,4000,5730
468986293,158435116,714,2,t,71655900,66322900,772730000000,768552000000,0.925576,11588,10725.6,0.0877784,0.0812456,0.703686,1,2810,3870,6420
468985614,158435116,687,3,f,1652220000,3138520,419931000000,1804510000,0.00189958,574.955,1.09217,2.02397,0.00384468,0.0332996,0.543783,8310,1590,6690
468983337,158435116,372,2,f,4401900,0,367802000,0,0,0,0,0.00539233,0,0,0,0,0,0
468982360,158435116,1011,1,f,1786040000,1405290,515357000000,799166000,0.000786816,568.686,0.447451,2.1879,0.00172147,0.0149101,0.414495,8900,2270,1430
468985234,158435116,354,3,f,25630900000,182701,2258790000000,97567100,7.12817e-06,534.025,0.00380662,31.3978,0.000223809,0.00193846,0.333531,11250,7380,5530
468986190,158435116,182305689,3,f,1467290000,1487320,353423000000,901261000,0.00101365,605.964,0.614237,1.79743,0.00182197,0.0157804,0.5319,6720,1500,7890
468980867,158435116,151,1,f,286215000,1458.55,34372400000,780297,5.09598e-06,534.983,0.00272626,0.350614,1.78672e-06,1.54752e-05,0.0822854,2350,3710,4640
468982017,158435116,852,1,f,827953000,0,63802900000,0,0,0,0,1.01424,0,0,0,0,0,0
468981078,158435116,287,1,f,3538800,0,344340000,0,0,0,0,0.00433503,0,0,0,0,0,0
468982412,158435116,1037,1,f,375044000,90591.3,64680200000,33757700,0.000241548,372.638,0.09001,0.459429,0.000110974,0.000961173,0.359395,9170,2240,3820
468985031,158435116,189,3,f,57481200,1314820,13558100000,671151000,0.0228738,510.452,11.676,0.0704145,0.00161065,0.0139502,0.404562,6640,4860,5820
468985673,158435116,729,3,f,427540000,1231870,99325100000,649167000,0.00288129,526.979,1.51838,0.523736,0.00150903,0.0130701,0.408942,8910,2630,9740
468982973,158435116,171,2,f,224277000,264227,47843000000,142918000,0.00117813,540.889,0.637236,0.27474,0.000323678,0.00280345,0.239036,3170,2450,5890
468983347,158435116,377,2,f,65389500,2465000,13844700000,1266340000,0.0376973,513.727,19.3661,0.0801021,0.00301963,0.0261537,0.635471,9900,2250,8800
468985481,158435116,588,3,f,493553000,4258760,114412000000,2863820000,0.00862877,672.454,5.80245,0.604602,0.00521698,0.0451854,0.523863,5320,1690,5810
468981685,158435116,670,1,f,160109000,78624.4,42402700000,44968600,0.000491067,571.943,0.280862,0.196134,9.63148e-05,0.000834204,0.253852,7230,500,3880
468985025,158435116,186,3,f,289037000,51642.1,29580900000,21083900,0.00017867,408.269,0.0729453,0.35407,6.32615e-05,0.000547922,0.154418,6770,3330,6240
468985765,158435116,816,3,f,233820000,285098,78119500000,169337000,0.00121931,593.959,0.724218,0.28643,0.000349245,0.00302489,0.330637,8500,2740,10330
468983149,158435116,275,2,f,1401930000,2109440,178299000000,2161710000,0.00150466,1024.78,1.54196,1.71737,0.00258406,0.0223811,0.98605,4290,3930,5960
468983253,158435116,329,2,f,2784240000,8293230,767060000000,4838400000,0.00297864,583.416,1.73779,3.41069,0.0101592,0.0879911,0.485748,7290,1610,8260
468980814,158435116,122,1,f,58049100,0,7480490000,0,0,0,0,0.0711101,0,0,0,0,0,0
468980695,158435116,35,1,f,15952500,750.835,1420400000,323259,4.70669e-05,430.533,0.0202639,0.0195418,9.19773e-07,7.96636e-06,0.0444227,8860,3760,5460
468983655,158435116,601,2,f,54918900,2718380,16079700000,1764410000,0.049498,649.067,32.1275,0.0672757,0.00333001,0.0288419,0.50593,8320,1850,9030
468981820,158435116,741,1,f,60775200,2313.17,11349900000,994455,3.8061e-05,429.91,0.0163628,0.0744496,2.83363e-06,2.45427e-05,0.128249,7140,4800,5530
468984024,158435116,822,2,f,8467720000,8011090,1604200000000,3581480000,0.000946074,447.065,0.422957,10.373,0.00981359,0.0849977,0.535306,8190,4570,9900
468985308,158435116,417,3,f,913369000,12532100,286727000000,8144570000,0.0137208,649.896,8.91707,1.11888,0.0153518,0.132966,0.592751,7870,1580,9160
468983764,158435116,726,2,f,2878040000,64364.6,619288000000,24374500,2.2364e-05,378.694,0.00846913,3.5256,7.88466e-05,0.000682908,0.252092,7470,2690,6810
468980663,158435116,14,1,f,774000,0,147357000,0,0,0,0,0.00094815,0,0,0,0,0,0
468986355,158435116,731,3,t,35.6573,35.6573,362620,362620,1,10169.6,10169.6,4.36802e-08,4.36802e-08,3.78324e-07,0.0322325,2920,3700,6470
468983507,158435116,467,2,f,1463260000,938641,281652000000,429348000,0.000641474,457.415,0.29342,1.79249,0.00114983,0.00995897,0.368962,7970,5130,6000
468982124,158435116,908,1,f,92196000,0,6232840000,0,0,0,0,0.11294,0,0,0,0,0,0
468982982,158435116,178,2,f,181889000,870.581,15047600000,358587,4.78633e-06,411.894,0.00197146,0.222814,1.06646e-06,9.23686e-06,0.0278923,8030,4300,8240
468980942,158435116,201,1,f,792888000,77208.7,218696000000,45315800,9.73765e-05,586.927,0.0571529,0.971288,9.45806e-05,0.000819183,0.254133,7410,1370,1960
468984867,158435116,59,3,f,131099000,7555.75,21839500000,2711540,5.76337e-05,358.872,0.0206831,0.160597,9.25579e-06,8.01664e-05,0.101655,6580,4170,5660
468984384,158435116,1000,2,f,280081000,329795,10851700000,135669000,0.0011775,411.374,0.484392,0.343099,0.000403999,0.00349912,0.445743,9080,4970,5940
468982698,158435116,44,2,f,739374000,55742800,288755000000,106946000000,0.0753918,1918.56,144.644,0.905734,0.0682849,0.59143,1,2970,3950,6340
468982558,158435116,182305693,1,f,60806700,437.029,11640800000,128883,7.18719e-06,294.907,0.00211956,0.0744882,5.35361e-07,4.63688e-06,0.0227212,5600,1360,2420
468986263,158435116,44,2,t,31623200,27380900,200835000000,197087000000,0.865848,7197.97,6232.35,0.0387384,0.0335416,0.290511,1,2970,3810,6430
468983665,158435116,614,2,f,212268000,167535,21451500000,58486500,0.000789265,349.099,0.275532,0.260028,0.000205231,0.00177755,0.332814,6740,6690,7020
468984500,158435116,1049,2,f,593838000,0,100511000000,0,0,0,0,0.727452,0,0,0,0,0,0
468985901,158435116,893,3,f,120206000,111640,13869700000,51228700,0.000928737,458.875,0.426175,0.147252,0.000136758,0.0011845,0.281567,6370,3240,9260
468986162,158435116,1113,3,f,77837400,42103.8,8916770000,19072400,0.00054092,452.985,0.245028,0.0953508,5.15771e-05,0.000446721,0.283272,6400,4340,6240
468981833,158435116,752,1,f,959182000,210071,22337400000,79528100,0.00021901,378.578,0.0829124,1.175,0.000257337,0.00222885,0.459239,8870,6470,4140
468981922,158435116,803,1,f,4626150000,374616,633020000000,130598000,8.0978e-05,348.618,0.0282304,5.66704,0.000458905,0.00397468,0.373015,5010,7010,5020
468983600,158435116,549,2,f,9448300000,27618900,1369460000000,14755400000,0.00292316,534.25,1.5617,11.5742,0.0338331,0.293036,0.591545,6460,4720,6010
468984669,158435116,182305697,2,f,204459000,36658.5,47236100000,22695100,0.000179295,619.095,0.111001,0.250463,4.49067e-05,0.000388947,0.281449,5930,1430,8490
