id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467348294,159753308,711,2,f,134024000,92.2707,27551400000,8985.87,6.88462e-07,97.386,6.70465e-05,0.16418,1.13032e-07,8.58093e-07,0.0100772,12550,4870,6450
467344648,159753308,403,1,f,706910000,27804.4,206416000000,4582490,3.93322e-05,164.812,0.00648241,0.865965,3.40604e-05,0.000258573,0.201064,6590,6660,4010
467344045,159753308,163,1,f,234126000,0,74297300000,0,0,0,0,0.286804,0,0,0,0,0,0
467347919,159753308,514,2,f,12478500,15392.7,1127510000,1452930,0.00123354,94.3903,0.116434,0.0152862,1.88561e-05,0.000143148,0.2582,13010,5050,5830
467349984,159753308,443,3,f,851674000,2696880,89466900000,868027000,0.00316656,321.864,1.0192,1.0433,0.00330367,0.0250803,0.520089,7800,1430,6960
467350621,159753308,949,3,f,268200,0,71852000,0,0,0,0,0.000328545,0,0,0,0,0,0
467347707,159753308,385,2,f,3329310000,332230000,1908260000000,535024000000,0.0997894,1610.4,160.701,4.0784,0.406981,3.08965,0.998003,9610,640,7660
467344789,159753308,475,1,f,211748000,46720.8,54693700000,8628530,0.000220643,184.683,0.040749,0.259392,5.7233e-05,0.000434492,0.202927,9000,3350,3310
467346040,159753308,936,1,f,1693770000,371.801,714903000000,119187,2.1951e-07,320.567,7.03679e-05,2.07487,4.55456e-07,3.45765e-06,0.0200298,12740,2310,4370
467345915,159753308,902,1,f,100448000,351227,38688200000,384758000,0.0034966,1095.47,3.83041,0.123049,0.000430253,0.00326632,0.343426,9760,2380,2360
467347850,159753308,466,2,f,242354000,5318480,64624900000,24192000000,0.0219451,4548.66,99.8209,0.296883,0.00651514,0.0494605,0.999877,7030,2470,8670
467345989,159753308,924,1,f,392630000,444025,16394200000,78761500,0.0011309,177.381,0.2006,0.480971,0.000543931,0.00412932,0.467333,8280,5900,4140
467348814,159753308,962,2,f,1468570000,19876100,483303000000,18368900000,0.0135343,924.169,12.508,1.799,0.0243482,0.184843,0.621313,3110,2100,6230
467349019,159753308,1083,2,f,225411000,335248,40663900000,155916000,0.00148727,465.076,0.691694,0.276129,0.000410678,0.00311772,0.361741,7790,4570,6050
467348624,159753308,867,2,f,392236000,87000.2,81096300000,54888100,0.000221806,630.896,0.139936,0.480489,0.000106575,0.000809079,0.320913,10000,4260,7290
467347293,159753308,225,2,f,276808000,4.68037,49349200000,841.383,1.69084e-08,179.768,3.03959e-06,0.339089,5.73346e-09,4.35262e-08,0.00189108,11770,4600,7080
467347634,159753308,353,2,f,1625540000,243497,633314000000,44875700,0.000149794,184.297,0.0276066,1.99128,0.000298284,0.00226446,0.447286,5140,2720,9950
467350261,159753308,678,3,f,363321000,921644,163914000000,858563000,0.00253672,931.556,2.3631,0.445068,0.00112901,0.00857105,0.438318,8980,2320,9940
467344711,159753308,437,1,f,529204000,4701.95,95393000000,2412800,8.88493e-06,513.148,0.00455929,0.648276,5.75989e-06,4.37269e-05,0.11165,12550,6460,3520
467348924,159753308,1030,2,f,94052700,128995,24872100000,73030900,0.00137152,566.153,0.776489,0.115215,0.000158019,0.00119962,0.306819,6490,420,6900
467349385,159753308,93,3,f,55870200,145389,653527000,11986200,0.00260226,82.442,0.214536,0.068441,0.000178101,0.00135208,0.336527,9030,6050,7690
467345898,159753308,897,1,f,125303000,280479,38254300000,43067200,0.0022384,153.549,0.343704,0.153497,0.000343586,0.00260838,0.396407,4550,4310,1450
467348339,159753308,746,2,f,604155000,27412200,257109000000,25975400000,0.0453728,947.585,42.9946,0.74009,0.0335799,0.254926,0.654865,3010,3930,6490
467347278,159753308,215,2,f,517904000,85960400,435648000000,239354000000,0.165978,2784.47,462.159,0.634433,0.105302,0.79941,1,7610,2840,6480
467350528,159753308,889,3,f,743852000,88.4226,255860000000,32942.8,1.18871e-07,372.561,4.42868e-05,0.911218,1.08318e-07,8.22307e-07,0.0304491,6230,2650,8700
467350636,159753308,960,3,f,8265760000,5596360,872247000000,521175000,0.000677053,93.1276,0.0630523,10.1256,0.00685554,0.0520447,0.456639,9320,5340,3510
467347340,159753308,242,2,f,1267290000,714208,340433000000,515918000,0.00056357,722.363,0.407102,1.55243,0.000874905,0.00664195,0.403831,3880,5300,6050
467349432,159753308,120,3,f,434893000,227744,127186000000,29382900,0.000523678,129.017,0.0675636,0.532743,0.000278986,0.00211796,0.304372,5470,5270,10150
467350907,159753308,312782604,3,f,105620000,5438570,39598600000,6687470000,0.0514916,1229.64,63.316,0.129385,0.00666224,0.0505772,0.922168,7990,1200,9460
467345168,159753308,618,1,f,478252000,501069,63653900000,231048000,0.00104771,461.11,0.48311,0.585859,0.00061381,0.00465981,0.402453,9560,2390,2770
467348908,159753308,1022,2,f,725090000,1764920,191184000000,1315530000,0.00243406,745.381,1.8143,0.888236,0.00216202,0.0164133,0.555554,6020,4280,7730
467349251,159753308,8,3,f,401246000000,2989380000,133561000000000,5139430000000,0.00745023,1719.23,12.8087,491.526,3.66198,27.8004,1,7610,2840,6480
467344686,159753308,425,1,f,287651000,726318,102941000000,744363000,0.002525,1024.84,2.58773,0.352372,0.00088974,0.00675457,0.345357,9770,2380,2360
467347357,159753308,249,2,f,9216000,166100,3245700000,154019000,0.018023,927.266,16.7121,0.0112896,0.000203472,0.00154469,0.342644,8770,3100,9860
467349504,159753308,154,3,f,158630000,70320.5,41020600000,44081500,0.000443298,626.866,0.277888,0.194322,8.61426e-05,0.000653962,0.20584,11060,4750,5970
467347009,159753308,83,2,f,233144000,9511.12,36689400000,3638470,4.0795e-05,382.549,0.0156061,0.285602,1.16511e-05,8.84509e-05,0.174737,12470,7200,6210
467350526,159753308,888,3,f,651694000,10649.7,179246000000,8029920,1.63416e-05,754.002,0.0123216,0.798325,1.30459e-05,9.90398e-05,0.197596,9550,3280,9940
467345055,159753308,540,1,f,205690000,91670.7,51918200000,10404900,0.000445675,113.503,0.0505853,0.25197,0.000112297,0.000852514,0.430289,6810,4790,710
467350074,159753308,531,3,f,102109000,5279120,36999600000,6139700000,0.051701,1163.02,60.1291,0.125083,0.00646692,0.0490944,0.700105,7740,2810,6310
467345941,159753308,908,1,f,92196000,0,12801700000,0,0,0,0,0.11294,0,0,0,0,0,0
467346517,159753308,1099,1,f,1510450000,862346,225895000000,347602000,0.000570919,403.089,0.230131,1.8503,0.00105637,0.00801959,0.402453,9560,2390,2770
467345230,159753308,642,1,f,45219600,2789.18,4625670000,289941,6.16809e-05,103.952,0.00641184,0.055394,3.41675e-06,2.59387e-05,0.0699089,10100,6930,5080
467345270,159753308,656,1,f,844659000,439192,253363000000,235762000,0.000519964,536.809,0.279121,1.03471,0.00053801,0.00408437,0.347707,5980,650,5010
467348606,159753308,849,2,f,19242000,4474.79,4671730000,1967980,0.000232553,439.794,0.102275,0.0235715,5.48161e-06,4.16143e-05,0.167822,6560,4700,9570
467349367,159753308,78,3,f,836248000,3371340,31700700000,300685000,0.0040315,89.1886,0.359564,1.0244,0.00412989,0.0313525,0.456639,9320,5340,3510
467346822,159753308,26,2,f,548428000,31578900,226913000000,40202700000,0.0575808,1273.09,73.3055,0.671824,0.0386842,0.293676,0.702709,8450,2590,6130
467350051,159753308,511,3,f,70515000,2538610,23046300000,2893100000,0.036001,1139.64,41.0282,0.0863809,0.0031098,0.0236084,0.579169,8350,2810,6200
467349023,159753308,1084,2,f,473065000,3869520,161440000000,3712010000,0.00817968,959.293,7.84672,0.579505,0.00474017,0.0359856,0.523797,9480,2270,7980
467349602,159753308,207,3,f,41034600,11582.7,7010020000,925610,0.000282266,79.9132,0.0225568,0.0502674,1.41888e-05,0.000107716,0.232519,12390,4870,5710
467345113,159753308,587,1,f,13647600,33241.8,2899580000,27104100,0.00243572,815.362,1.986,0.0167183,4.07212e-05,0.00030914,0.260926,8480,4070,5530
467347483,159753308,301,2,f,319407000,3161940,60121500000,7133910000,0.0098994,2256.18,22.3348,0.391274,0.00387338,0.0294052,0.997477,6610,3380,8330
467349222,159753308,312782640,2,f,16341300,227264,6534940000,226273000,0.0139074,995.636,13.8467,0.0200181,0.000278399,0.0021135,0.280454,9460,2580,9800
467348069,159753308,604,2,f,61013700,503086,15204500000,380096000,0.00824545,755.529,6.22968,0.0747418,0.00061628,0.00467857,0.385231,10390,4860,5830
467344260,159753308,251,1,f,275453000,2683.84,100970000000,1962090,9.74337e-06,731.076,0.00712314,0.33743,3.2877e-06,2.4959e-05,0.0796938,7660,2270,990
467350589,159753308,929,3,f,76420800,69.135,13111400000,17711.7,9.04662e-07,256.189,0.000231765,0.0936155,8.46904e-08,6.42938e-07,0.0156408,6260,2620,8680
467346008,159753308,929,1,f,38210400,0,6863190000,0,0,0,0,0.0468077,0,0,0,0,0,0
467348342,159753308,749,2,f,360812000,1552430,77160400000,1111840000,0.00430259,716.194,3.08149,0.441994,0.00190172,0.0144372,0.472911,8880,5460,6220
467350897,159753308,312782562,3,f,151453000,12562300,99338700000,26724200000,0.082945,2127.34,176.452,0.18553,0.0153888,0.116826,0.993405,7580,1050,7570
467350711,159753308,1011,3,f,3572080000,17139600,1390630000000,16150600000,0.00479821,942.3,4.52135,4.3758,0.020996,0.159394,0.831387,7500,2130,9620
467350257,159753308,675,3,f,87822000,46071.3,24457700000,31107400,0.000524599,675.201,0.35421,0.107582,5.64374e-05,0.000428451,0.278004,3720,4130,7430
467350705,159753308,1008,3,f,1074100000,18373400,336085000000,24277600000,0.0171059,1321.35,22.6028,1.31577,0.0225074,0.170868,0.699506,7920,3450,7890
467350458,159753308,835,3,f,2806980000,129023,766362000000,42449900,4.59652e-05,329.009,0.015123,3.43855,0.000158053,0.00119988,0.493293,5040,7070,6640
467345919,159753308,903,1,f,41083200,2606.4,8422380000,408490,6.3442e-05,156.726,0.00994299,0.0503269,3.19284e-06,2.42389e-05,0.0702459,12550,4830,4110
467349683,159753308,251,3,f,550906000,257522,194032000000,188241000,0.000467452,730.97,0.341693,0.67486,0.000315464,0.00239489,0.420745,8190,2270,10410
467348739,159753308,922,2,f,986040000,215978,261435000000,143731000,0.000219036,665.487,0.145766,1.2079,0.000264573,0.00200854,0.490699,6740,4910,10630
467350266,159753308,680,3,f,1013400,8490.53,145086000,2919020,0.00837826,343.797,2.88042,0.00124142,1.04009e-05,7.89597e-05,0.177665,3400,3310,6760
467350505,159753308,869,3,f,41522400,1312920,17227700000,1409600000,0.0316195,1073.64,33.9479,0.0508649,0.00160832,0.0122098,0.492967,9920,2050,9180
467347668,159753308,368,2,f,36891900,16028.8,9748140000,9602250,0.00043448,599.062,0.260281,0.0451926,1.96353e-05,0.000149064,0.163004,6690,4750,9580
467348997,159753308,1069,2,f,17398800,71265.6,502706000,8938800,0.00409601,125.429,0.513759,0.0213135,8.73004e-05,0.000662752,0.576208,11170,7300,6270
467350530,159753308,893,3,f,120206000,3332.91,28387600000,2046730,2.77267e-05,614.096,0.0170269,0.147252,4.08282e-06,3.09952e-05,0.133003,7210,2670,9230
467345046,159753308,533,1,f,485132000,15771100,187535000000,15783000000,0.0325089,1000.76,32.5335,0.594286,0.0193196,0.146667,0.606868,8180,1150,4240
467345169,159753308,619,1,f,176552000,28816.9,49930800000,4318360,0.00016322,149.855,0.0244594,0.216276,3.53007e-05,0.00026799,0.301394,5740,7170,3840
467344122,159753308,196,1,f,95487300,0,15773300000,0,0,0,0,0.116972,0,0,0,0,0,0
467349476,159753308,141,3,f,1990410000,177836,499617000000,55331700,8.93464e-05,311.139,0.0277991,2.43826,0.000217849,0.00165383,0.392624,5250,7040,6650
467349839,159753308,330,3,f,17400600,1282310,4984030000,996227000,0.0736932,776.903,57.2524,0.0213157,0.00157082,0.0119251,0.539363,7270,1090,6620
467348439,159753308,802,2,f,122170000,60872.8,24887400000,20621500,0.000498261,338.764,0.168793,0.149659,7.45691e-05,0.000566101,0.330607,6180,3180,6240
467349928,159753308,377,3,f,130779000,5242430,52182400000,5479030000,0.0400862,1045.13,41.8953,0.160204,0.00642197,0.0487532,0.559094,9890,2140,8610
467349946,159753308,406,3,f,305833000,5340450,77756300000,4617840000,0.017462,864.691,15.0992,0.374645,0.00654205,0.0496648,0.734073,8140,4420,7730
467343624,159753308,23,1,f,261256000,88584.2,73882800000,14053000,0.000339071,158.64,0.0537903,0.320038,0.000108516,0.00082381,0.359108,5900,7070,4060
467350130,159753308,587,3,f,27295200,243498,6141800000,238688000,0.0089209,980.249,8.7447,0.0334366,0.000298285,0.00226447,0.421729,8020,4160,6040
467347448,159753308,287,2,f,3538800,0,899169000,0,0,0,0,0.00433503,0,0,0,0,0,0
467349641,159753308,230,3,f,32841000,308541,2516580000,40654300,0.00939499,131.763,1.23791,0.0402302,0.000377963,0.00286935,0.589867,12380,7280,5720
467346481,159753308,1085,1,f,41661900,104470,8993390000,73977800,0.00250756,708.127,1.77567,0.0510358,0.000127975,0.000971541,0.373656,5210,2170,4910
467346377,159753308,1041,1,f,2510160000,1072590,592372000000,151364000,0.000427298,141.12,0.0603005,3.07495,0.00131392,0.00997477,0.465873,11550,4790,2490
467347879,159753308,484,2,f,139653000,142482,45895700000,82559300,0.00102026,579.437,0.591175,0.171075,0.00017454,0.00132504,0.290045,2840,4190,5930
467349528,159753308,164,3,f,1155600,0,156254000,0,0,0,0,0.00141561,0,0,0,0,0,0
467346955,159753308,44,2,f,770998000,14281000,247737000000,11633900000,0.0185228,814.64,15.0894,0.944472,0.0174943,0.13281,0.635897,3370,4080,6510
467350372,159753308,763,3,f,10713600,11431.9,1475550000,1046020,0.00106704,91.5008,0.0976352,0.0131242,1.4004e-05,0.000106313,0.218054,4930,6760,5660
467344257,159753308,250,1,f,241276000,0,65811300000,0,0,0,0,0.295564,0,0,0,0,0,0
467343923,159753308,128,1,f,2195910000,270726,376673000000,164025000,0.000123286,605.871,0.0746956,2.68999,0.00033164,0.00251768,0.279012,9950,4500,5220
467348380,159753308,771,2,f,8484380000,53486800,1422740000000,60312600000,0.00630415,1127.62,7.10867,10.3934,0.0655213,0.497413,1,8730,6120,6670
467345923,159753308,904,1,f,753540000,159258,196158000000,21195300,0.000211346,133.088,0.0281276,0.923087,0.000195091,0.00148106,0.393452,4990,6970,5030
467345442,159753308,707,1,f,123493000,5141.96,35472500000,2340300,4.16378e-05,455.139,0.018951,0.151278,6.2989e-06,4.78189e-05,0.135065,4210,3340,5490
467346964,159753308,50,2,f,37005300,3130950,14427600000,3649250000,0.0846082,1165.54,98.6142,0.0453315,0.00383541,0.029117,0.608131,7600,3200,6160
467346180,159753308,978,1,f,294982000,48558,26342600000,7338240,0.000164613,151.123,0.0248769,0.361353,5.94836e-05,0.000451577,0.208768,11380,6970,4990
467350952,159753308,441,2,t,1549870,1396050,7977810000,7779710000,0.900753,5572.67,5019.6,0.00189859,0.00171016,0.0129829,1,7870,1110,7200
467347622,159753308,348,2,f,578582000,1003410,140399000000,488209000,0.00173425,486.551,0.843803,0.708763,0.00122918,0.00933144,0.471937,7970,4920,7790
467348934,159753308,1037,2,f,375044000,4705800,123546000000,4453940000,0.0125473,946.478,11.8758,0.459429,0.00576461,0.0437627,0.482174,9210,2770,7990
467349495,159753308,149,3,f,362228000,55290.3,96078500000,9019850,0.000152639,163.136,0.024901,0.44373,6.77306e-05,0.000514185,0.141213,5590,4400,5810
467349822,159753308,323,3,f,19393200000,455755000,6365450000000,887586000000,0.0235007,1947.51,45.7678,23.7567,0.5583,4.2384,1,7610,2840,6480
467347847,159753308,463,2,f,2495940000,369729,943333000000,1120230000,0.000148132,3029.87,0.448822,3.05752,0.000452918,0.00343838,0.998681,6980,2340,8440
467350285,159753308,689,3,f,27525600,91703,3749830000,12306700,0.00333155,134.202,0.447102,0.0337189,0.000112336,0.000852814,0.392624,5250,7040,6650
467350686,159753308,996,3,f,551914000,232616,173850000000,40410800,0.000421471,173.724,0.0732194,0.676095,0.000284954,0.00216327,0.360005,4510,4780,1590
467347818,159753308,448,2,f,125989000,4655650,50328600000,4423250000,0.0369528,950.082,35.1081,0.154337,0.00570317,0.0432963,0.56062,2980,4070,6860
467349943,159753308,401,3,f,62683300,9227530,54990000000,28512900000,0.147209,3089.98,454.872,0.076787,0.0113037,0.0858136,1,7930,650,7180
467343546,159753308,2,1,f,55739700,0,13433800000,0,0,0,0,0.0682811,0,0,0,0,0,0
467345537,159753308,752,1,f,959182000,2733830,42760600000,269662000,0.00285017,98.6387,0.281137,1.175,0.00334894,0.0254239,0.456639,9320,5340,3510
467346368,159753308,1038,1,f,550482000,8293.56,225048000000,7572700,1.5066e-05,913.082,0.0137565,0.674341,1.01596e-05,7.7128e-05,0.0985648,7860,2070,2260
467348937,159753308,1038,2,f,550482000,4226470,218193000000,6000120000,0.00767775,1419.66,10.8998,0.674341,0.00517742,0.039305,0.912149,7040,1680,8440
467349982,159753308,442,3,f,440712000,23158800,151694000000,27753100000,0.0525486,1198.38,62.9734,0.539872,0.0283696,0.215371,0.662103,8070,360,6030
467350173,159753308,616,3,f,264227000,107931,51255900000,64571200,0.000408478,598.263,0.244377,0.323679,0.000132216,0.00100373,0.315201,10210,3200,6840
467347761,159753308,417,2,f,456684000,31971400,217258000000,38810300000,0.0700078,1213.91,84.9829,0.559438,0.039165,0.297326,0.922168,7990,1200,9460
467345574,159753308,771,1,f,8484380000,7733400,1347590000000,3103820000,0.000911487,401.352,0.365827,10.3934,0.00947341,0.0719186,0.603619,9720,4750,5470
467344971,159753308,482,1,f,154007000,312169,24274800000,50417400,0.00202698,161.506,0.32737,0.188659,0.000382408,0.00290309,0.376651,9040,2890,3550
467345141,159753308,601,1,f,54918900,397169,22449100000,435052000,0.00723192,1095.38,7.92171,0.0672757,0.000486532,0.00369357,0.418674,8110,1800,2400
467346773,159753308,7,2,f,496574000,1314.77,92043000000,119618,2.64768e-06,90.9803,0.000240886,0.608303,1.61059e-06,1.2227e-05,0.0553786,9650,5780,7880
467348979,159753308,1058,2,f,218434000,0,75007300000,0,0,0,0,0.267581,0,0,0,0,0,0
467350084,159753308,541,3,f,2563280000,4954400,788855000000,3848390000,0.00193283,776.761,1.50135,3.14002,0.00606914,0.0460746,0.664212,8140,3940,10160
467348408,159753308,784,2,f,1764760000,104276000,381641000000,181297000000,0.059088,1738.63,102.732,2.16183,0.127738,0.969739,0.999971,6750,4190,8290
467345245,159753308,648,1,f,2417570000,14054.6,1087450000000,13964200,5.81353e-06,993.566,0.00577612,2.96153,1.72169e-05,0.000130704,0.196306,6140,1010,4970
467345088,159753308,573,1,f,54829800,10571.1,23555600000,9878770,0.000192798,934.509,0.180172,0.0671665,1.29496e-05,9.83083e-05,0.120585,9780,2000,2130
467345719,159753308,831,1,f,2900700,0,861009000,0,0,0,0,0.00355336,0,0,0,0,0,0
467350231,159753308,654,3,f,452430000,0,231448000000,0,0,0,0,0.554227,0,0,0,0,0,0
467348045,159753308,595,2,f,77428800,239075,12214600000,131740000,0.00308767,551.042,1.70144,0.0948503,0.000292866,0.00222333,0.361741,7790,4570,6050
467348129,159753308,630,2,f,214813000,408372,75725300000,345744000,0.00190106,846.641,1.60951,0.263146,0.000500255,0.00379775,0.455867,2960,3700,6810
467349402,159753308,101,3,f,678033000,60289,121923000000,7645840,8.89175e-05,126.82,0.0112765,0.83059,7.3854e-05,0.000560672,0.281753,11450,5660,8220
467350916,159753308,312782620,3,f,152593000,9800790,73537100000,12922300000,0.0642282,1318.5,84.6846,0.186927,0.012006,0.0911448,0.620775,7700,1190,8290
467347126,159753308,138,2,f,1082980000,99906600,585110000000,209735000000,0.0922514,2099.31,193.665,1.32665,0.122386,0.929105,0.999987,7390,2980,6900
467348377,159753308,768,2,f,2430300000,40405100,350501000000,74791900000,0.0166256,1851.05,30.7748,2.97712,0.0494963,0.375757,1,7750,1180,7200
467345395,159753308,696,1,f,11501100,511.996,2981410000,314198,4.45171e-05,613.673,0.027319,0.0140888,6.27195e-07,4.76143e-06,0.12031,8720,2560,970
467348693,159753308,903,2,f,41083200,5601.9,11477900000,437936,0.000136355,78.1763,0.0106597,0.0503269,6.86233e-06,5.20963e-05,0.0695291,12740,4740,6960
467348971,159753308,1054,2,f,161693000,5210150,49197800000,3876580000,0.0322224,744.045,23.9749,0.198074,0.00638243,0.048453,0.635897,3370,4080,6510
467347214,159753308,180,2,f,306517000,0,102677000000,0,0,0,0,0.375483,0,0,0,0,0,0
467348163,159753308,647,2,f,877930000,8564.11,193761000000,1230970,9.75489e-06,143.736,0.00140213,1.07546,1.0491e-05,7.9644e-05,0.132612,7970,7160,8960
467348032,159753308,589,2,f,694349000,599454,186680000000,370708000,0.000863332,618.41,0.533893,0.850578,0.000734331,0.00557476,0.350464,3770,4440,6400
467345161,159753308,613,1,f,152485000,269061,63950100000,272491000,0.00176451,1012.75,1.787,0.186794,0.0003296,0.0025022,0.281545,9460,2220,2380
467350038,159753308,494,3,f,119734000,13621100,84757100000,36079300000,0.113761,2648.78,301.329,0.146674,0.0166859,0.126673,0.999855,8190,2430,6180
467348993,159753308,1066,2,f,80602600,23582200,107656000000,74934700000,0.292573,3177.6,929.681,0.0987382,0.0288882,0.219308,1,7950,570,7230
467344154,159753308,209,1,f,63508500,0,11130700000,0,0,0,0,0.0777979,0,0,0,0,0,0
467348654,159753308,884,2,f,34492500,8081.41,7325660000,4438650,0.000234295,549.242,0.128685,0.0422533,9.89973e-06,7.5155e-05,0.166285,6790,4790,9480
467349030,159753308,1086,2,f,44656200,3059190,20539200000,3164850000,0.0685053,1034.54,70.8714,0.0547038,0.0037475,0.0284496,0.547298,7210,820,7810
467349205,159753308,312782616,2,f,138020000,6889850,71044200000,8910520000,0.0499191,1293.28,64.5594,0.169075,0.00844007,0.0640738,0.7073,7880,1320,8640
467349438,159753308,122,3,f,116098000,0,20772200000,0,0,0,0,0.14222,0,0,0,0,0,0
467350330,159753308,720,3,f,328666000,12901.9,63817000000,5280170,3.92553e-05,409.257,0.0160655,0.402615,1.58048e-05,0.000119984,0.21919,12340,4890,4460
467349623,159753308,222,3,f,14734800,4162.4,1437920000,342264,0.000282488,82.2274,0.0232282,0.0180501,5.09894e-06,3.87093e-05,0.166282,12310,6530,5770
467347042,159753308,105,2,f,66310200,6.67155,9373150000,394.391,1.00611e-07,59.1154,5.94767e-06,0.08123,8.17265e-09,6.20437e-08,0.00163808,10020,6580,6810
467347226,159753308,187,2,f,373317000,0,130580000000,0,0,0,0,0.457314,0,0,0,0,0,0
467348134,159753308,632,2,f,713803000,513.855,157853000000,73047.7,7.19883e-07,142.156,0.000102336,0.874408,6.29472e-07,4.77871e-06,0.0515207,8280,3980,8430
467343772,159753308,78,1,f,418124000,1759030,23160900000,176633000,0.00420695,100.415,0.422441,0.512202,0.00215481,0.0163585,0.456639,9320,5340,3510
467350785,159753308,1070,3,f,1454750000,2267190,741207000000,3900710000,0.00155847,1720.51,2.68137,1.78207,0.00277731,0.0210843,0.94338,7070,1580,8580
467349458,159753308,132,3,f,18923400,128526,4338610000,82652700,0.00679189,643.084,4.36775,0.0231812,0.000157444,0.00119525,0.307848,3820,3220,6540
467349923,159753308,369,3,f,3244970000,2888360,1323100000000,2908040000,0.000890102,1006.81,0.896168,3.97509,0.00353823,0.0268609,0.821308,6270,1270,7770
467347887,159753308,491,2,f,251901000,99068.2,59246000000,43309700,0.000393282,437.171,0.171932,0.308579,0.000121359,0.000921308,0.249098,7750,6210,6510
467344050,159753308,164,1,f,577800,0,73501200,0,0,0,0,0.000707805,0,0,0,0,0,0
467349863,159753308,341,3,f,14101200,10740.7,4154620000,9662530,0.000761684,899.622,0.685227,0.017274,1.31573e-05,9.98853e-05,0.127855,7890,5450,6010
467345437,159753308,706,1,f,35976600,22659.5,11992100000,19670600,0.00062984,868.094,0.54676,0.0440713,2.77579e-05,0.000210727,0.182685,7770,2770,5070
467350921,159753308,312782632,3,f,131971000,1692220,33726900000,1287300000,0.0128227,760.718,9.75445,0.161664,0.00207297,0.0157372,0.464374,9840,2180,9770
467346277,159753308,1009,1,f,20869300000,68446100,2424300000000,41479300000,0.00327975,606.014,1.98758,25.5649,0.0838465,0.636531,0.72854,7540,1750,5570
467344665,159753308,413,1,f,108280000,3303.26,1018670000,145077,3.05067e-05,43.9192,0.00133983,0.132643,4.04649e-06,3.07195e-05,0.129721,10360,6510,3180
467350136,159753308,590,3,f,827215000,49869500,366506000000,58203700000,0.060286,1167.12,70.361,1.01334,0.0610902,0.463773,0.726546,9030,1190,7230
467343896,159753308,121,1,f,11001600,190712,3206800000,160771000,0.017335,843.001,14.6134,0.013477,0.000233623,0.00177357,0.451186,9240,2430,2280
467346543,159753308,1107,1,f,338322000,2965.71,55682300000,286699,8.76595e-06,96.6712,0.000847415,0.414444,3.633e-06,2.75803e-05,0.0670325,12780,7100,4700
467343996,159753308,148,1,f,91593900,0,43848500000,0,0,0,0,0.112203,0,0,0,0,0,0
467348261,159753308,697,2,f,244893000,3123630,19048500000,1193520000,0.0127551,382.092,4.87363,0.299994,0.00382645,0.029049,0.597711,7750,4390,7460
467348793,159753308,948,2,f,712816000,4815540,83264100000,1981860000,0.00675565,411.555,2.78032,0.8732,0.00589903,0.0447832,0.562264,10000,7120,5820
467348797,159753308,950,2,f,400624000,0,195338000000,0,0,0,0,0.490765,0,0,0,0,0,0
467349346,159753308,64,3,f,142103000,169669,60817900000,168176000,0.00119399,991.197,1.18348,0.174076,0.000207845,0.00157788,0.328957,6240,3430,6670
467350454,159753308,831,3,f,5801400,1145.64,1583180000,433752,0.000197476,378.612,0.0747667,0.00710672,1.4034e-06,1.06541e-05,0.143539,3380,3300,6760
467345370,159753308,690,1,f,73858500,2878.51,9990450000,1001990,3.89733e-05,348.092,0.0135663,0.0904767,3.52618e-06,2.67694e-05,0.115894,6360,4730,5190
467345040,159753308,530,1,f,33043500,6.31574,5897710000,312.629,1.91134e-07,49.5,9.46114e-06,0.0404783,7.73679e-09,5.87348e-08,0.00174602,7410,2060,5690
467350944,159753308,315,2,t,108190000,107479000,1190490000000,1189320000000,0.993427,11065.6,10992.9,0.132533,0.131662,0.999526,1,7920,840,7130
467344082,159753308,180,1,f,306517000,36.7291,135481000000,7018.78,1.19827e-07,191.096,2.28985e-05,0.375483,4.49931e-08,3.41571e-07,0.0108763,4640,4690,1570
467346207,159753308,987,1,f,2726110000,1792470,461531000000,1216490000,0.000657518,678.668,0.446236,3.33949,0.00219577,0.0166695,0.490368,8800,6040,5610
467349897,159753308,363,3,f,406235000,1020810,151251000000,930166000,0.00251286,911.202,2.28972,0.497638,0.00125049,0.00949328,0.330829,3240,2780,6100
467346991,159753308,68,2,f,282910000,184422,82198400000,65106600,0.000651877,353.03,0.230132,0.346564,0.000225917,0.00171508,0.332168,2150,3310,6090
467344622,159753308,395,1,f,496350000,23237.6,84009000000,12567000,4.68171e-05,540.802,0.0253187,0.608029,2.84661e-05,0.000216104,0.244314,12970,5500,5160
467344988,159753308,491,1,f,251901000,63466.5,56295300000,11453100,0.00025195,180.459,0.0454666,0.308579,7.77465e-05,0.000590222,0.233053,8420,5890,5570
467346252,159753308,1002,1,f,1028330000,67606.8,414884000000,37377600,6.57443e-05,552.867,0.0363479,1.2597,8.28184e-05,0.000628726,0.290815,8610,3000,1460
467350029,159753308,485,3,f,22883400000,328819000,8989620000000,708681000000,0.0143693,2155.23,30.9692,28.0321,0.402803,3.05793,1,6630,3140,8320
467343710,159753308,51,1,f,515479000,239402,137448000000,197342000,0.000464426,824.311,0.382832,0.631461,0.000293267,0.00222638,0.339471,6230,4760,5450
467343842,159753308,105,1,f,66310200,0,10394300000,0,0,0,0,0.08123,0,0,0,0,0,0
