id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466232611,266962653,1073,1,f,14027500000,565.735,1509380000000,379118,4.03303e-08,670.134,2.70267e-05,17.1837,6.93025e-07,3.76011e-05,0.0573479,10580,4160,2190
466234176,266962653,788,3,t,13170700,12150900,52300700000,51796500000,0.922571,4262.77,3932.71,0.0161341,0.0148848,0.807599,1,7520,6810,8860
466233039,266962653,609,2,f,23816700,0,2019980000,0,0,0,0,0.0291755,0,0,0,0,0,0
466232928,266962653,398,2,f,211571000,0,1198900000,0,0,0,0,0.259175,0,0,0,0,0,0
466233098,266962653,695,2,f,94334900000,93755600,10337600000000,55562700000,0.00099386,592.633,0.588994,115.56,0.114851,6.23139,1,7490,6870,8850
466234073,266962653,1061,3,f,60507000,0,7307020000,0,0,0,0,0.0741211,0,0,0,0,0,0
466232218,266962653,442,1,f,220356000,321.951,17814800000,59250.9,1.46105e-06,184.037,0.000268887,0.269936,3.94389e-07,2.13982e-05,0.0428062,6880,280,5110
466233993,266962653,948,3,f,1425630000,3691.38,15555800000,1162750,2.58929e-06,314.99,0.000815601,1.7464,4.52194e-06,0.000245344,0.059489,9050,4020,8070
466233008,266962653,558,2,f,149467000,3788.39,11280300000,986961,2.53461e-05,260.522,0.00660322,0.183097,4.64078e-06,0.000251792,0.160936,5610,2720,10170
466233618,266962653,331,3,f,755107000,67.4396,29188400000,14622.4,8.93113e-08,216.823,1.93647e-05,0.925006,8.26135e-08,4.48231e-06,0.0108328,8420,5940,5810
466234148,266962653,312782640,3,f,32682600,0,4953560000,0,0,0,0,0.0400362,0,0,0,0,0,0
466232555,266962653,988,1,f,283139000,0,30553800000,0,0,0,0,0.346845,0,0,0,0,0,0
466232549,266962653,980,1,f,38132100,0,2014840000,0,0,0,0,0.0467118,0,0,0,0,0,0
466233714,266962653,494,3,f,119734000,301.363,15598500000,96866.8,2.51693e-06,321.429,0.000809016,0.146674,3.6917e-07,2.00298e-05,0.0118111,8220,2430,5020
466233959,266962653,905,3,f,164509000,0,16153300000,0,0,0,0,0.201524,0,0,0,0,0,0
466233432,266962653,23,3,f,522511000,190684,39626300000,61437000,0.000364938,322.193,0.11758,0.640076,0.000233588,0.0126736,0.25539,5960,6170,7760
466234139,266962653,312782604,3,f,105620000,637.211,7353600000,149810,6.03303e-06,235.103,0.00141839,0.129385,7.80584e-07,4.23517e-05,0.0359891,7770,680,8560
466232118,266962653,286,1,f,44030700,0,894187000,0,0,0,0,0.0539376,0,0,0,0,0,0
466232387,266962653,729,1,f,213770000,0,22683600000,0,0,0,0,0.261868,0,0,0,0,0,0
466232414,266962653,783,1,f,135370000,0,14561200000,0,0,0,0,0.165828,0,0,0,0,0,0
466232436,266962653,821,1,f,928392000,541.503,104226000000,143111,5.8327e-07,264.285,0.000154149,1.13728,6.63342e-07,3.59905e-05,0.0181673,8920,960,2840
466233162,266962653,806,2,f,741623000,2074.66,92642600000,551493,2.79745e-06,265.824,0.00074363,0.908489,2.54145e-06,0.00013789,0.0591352,5260,4360,10080
466232231,266962653,463,1,f,2495940000,3828.92,328255000000,1125510,1.53406e-06,293.95,0.000450937,3.05752,4.69042e-06,0.000254486,0.103443,7840,5520,2960
466232279,266962653,567,1,f,122156000000,997905,13876700000000,282087000,8.1691e-06,282.68,0.00230924,149.641,0.00122243,0.0663249,0.376459,4020,3460,2420
466234014,266962653,975,3,f,30004200,0,1124260000,0,0,0,0,0.0367551,0,0,0,0,0,0
466233263,266962653,954,2,f,153720000,0,17327000000,0,0,0,0,0.188307,0,0,0,0,0,0
466232208,266962653,425,1,f,287651000,0,33579400000,0,0,0,0,0.352372,0,0,0,0,0,0
466233422,266962653,8,3,f,401247000000,135601000,38565400000000,69578200000,0.000337948,513.111,0.173405,491.528,0.166111,9.01259,1,7490,6870,8850
466232647,266962653,1139,1,f,102729000,0,8613500000,0,0,0,0,0.125843,0,0,0,0,0,0
466233763,266962653,593,3,f,785065000,11820.8,56881400000,2898630,1.50571e-05,245.215,0.00369222,0.961704,1.44804e-05,0.000785656,0.372838,8690,420,3590
466233376,266962653,1127,2,f,295491000,0.809649,26308000000,210.391,2.74001e-09,259.855,7.12006e-07,0.361976,9.9182e-10,5.38126e-08,0.000383629,8730,3880,10590
466234028,266962653,996,3,f,551914000,9753.65,59146000000,2886400,1.76724e-05,295.93,0.0052298,0.676095,1.19482e-05,0.000648268,0.183113,4530,4990,1660
466234050,266962653,1025,3,f,4437850000,0,437559000000,0,0,0,0,5.43637,0,0,0,0,0,0
466232586,266962653,1030,1,f,94052700,434.791,11159800000,101087,4.62285e-06,232.495,0.00107479,0.115215,5.32619e-07,2.8898e-05,0.0356025,6030,710,3720
466231989,266962653,67,1,f,24652800,0,826239000,0,0,0,0,0.0301997,0,0,0,0,0,0
466232423,266962653,798,1,f,46539900,0,40075800,0,0,0,0,0.0570114,0,0,0,0,0,0
466232600,266962653,1052,1,f,207492000,0,6783760000,0,0,0,0,0.254178,0,0,0,0,0,0
466232659,266962653,312782554,1,f,71386200,0,10523500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466232903,266962653,361,2,f,527210000,353.686,56200500000,102098,6.70863e-07,288.668,0.000193657,0.645832,4.33265e-07,2.35074e-05,0.0216883,7120,360,7360
466232215,266962653,437,1,f,529204000,0,13233400000,0,0,0,0,0.648276,0,0,0,0,0,0
466232787,266962653,177,2,f,9795600,0,421590000,0,0,0,0,0.0119996,0,0,0,0,0,0
466233225,266962653,906,2,f,99201600,0,7161910000,0,0,0,0,0.121522,0,0,0,0,0,0
466233831,266962653,693,3,f,420098000,0,21750000000,0,0,0,0,0.514621,0,0,0,0,0,0
466233452,266962653,63,3,f,42055200,63.4818,4307020000,17699.9,1.50949e-06,278.818,0.000420873,0.0515176,7.77653e-08,4.21927e-06,0.00991302,6440,5590,6490
466233442,266962653,41,3,f,279661000,0,24656500000,0,0,0,0,0.342584,0,0,0,0,0,0
466232266,266962653,534,1,f,73809900,0,4250980000,0,0,0,0,0.0904171,0,0,0,0,0,0
466233224,266962653,905,2,f,82254600,0,7947780000,0,0,0,0,0.100762,0,0,0,0,0,0
466233945,266962653,886,3,f,4325700000,4216.66,503485000000,1437090,9.74794e-07,340.813,0.000332222,5.29898,5.16541e-06,0.000280257,0.205861,8950,1590,7050
466232579,266962653,1021,1,f,561557000,0,58690500000,0,0,0,0,0.687907,0,0,0,0,0,0
466233482,266962653,118,3,f,93166200,0,1705720000,0,0,0,0,0.114129,0,0,0,0,0,0
466233705,266962653,477,3,f,39083800000,9771980,4115230000000,3196500000,0.000250026,327.109,0.0817859,47.8776,0.0119707,0.649486,0.517915,6850,6580,7790
466233152,266962653,792,2,f,257371000,0,572148000,0,0,0,0,0.31528,0,0,0,0,0,0
466233700,266962653,466,3,f,484708000,41087.3,14464100000,11278200,8.47671e-05,274.495,0.0232681,0.593767,5.03319e-05,0.00273083,0.220855,8500,5640,9250
466232249,266962653,502,1,f,2034330000,440.321,223935000000,221877,2.16445e-07,503.898,0.000109066,2.49205,5.39393e-07,2.92656e-05,0.0268656,8230,2200,4360
466231955,266962653,7,1,f,496574000,0,21252400000,0,0,0,0,0.608303,0,0,0,0,0,0
466233735,266962653,536,3,f,1103370000,553677,124192000000,191210000,0.000501805,345.347,0.173297,1.35163,0.000678254,0.0367997,0.418196,6670,6120,8500
466233016,266962653,575,2,f,108296000,0,8510660000,0,0,0,0,0.132663,0,0,0,0,0,0
466233226,266962653,907,2,f,118958000,0,11956600000,0,0,0,0,0.145724,0,0,0,0,0,0
466234126,266962653,312782550,3,f,77490000,3.12787,7248260000,910.973,4.03648e-08,291.244,1.1756e-05,0.0949253,3.83163e-09,2.07891e-07,0.00167964,7210,370,7350
466233469,266962653,95,3,f,5362290000,303168,623680000000,92775100,5.65372e-05,306.018,0.0173014,6.5688,0.000371381,0.0201498,0.291156,4550,4990,1660
466233157,266962653,800,2,f,182028000,29083.5,23753100000,12810000,0.000159775,440.455,0.0703737,0.222984,3.56273e-05,0.00193301,0.213515,4210,5060,8700
466233306,266962653,1014,2,f,225770000,1585.45,14413600000,395627,7.0224e-06,249.536,0.00175234,0.276569,1.94218e-06,0.000105376,0.067007,7280,3750,8390
466232594,266962653,1044,1,f,19390500,0,1003360000,0,0,0,0,0.0237534,0,0,0,0,0,0
466233468,266962653,93,3,f,55870200,0,14648200,0,0,0,0,0.068441,0,0,0,0,0,0
466233456,266962653,68,3,f,565819000,13.6246,41799400000,3868.65,2.40794e-08,283.946,6.83725e-06,0.693129,1.66901e-08,9.05548e-07,0.00264834,1930,3000,4410
466234165,266962653,8,3,t,21919100,15045100,58536200000,56631100000,0.686393,3764.09,2583.65,0.0268508,0.0184302,0.999958,1,7520,6810,8860
466232073,266962653,209,1,f,63508500,0,1999730000,0,0,0,0,0.0777979,0,0,0,0,0,0
466233215,266962653,895,2,f,921157000,113597,82666100000,30755100,0.00012332,270.738,0.0333874,1.12842,0.000139156,0.00755013,0.349875,8690,3970,10560
466233922,266962653,847,3,f,655142000,0,99740500000,0,0,0,0,0.802549,0,0,0,0,0,0
466233125,266962653,741,2,f,60775200,0,6330920000,0,0,0,0,0.0744496,0,0,0,0,0,0
466232684,266962653,1,2,f,13276800,0,362642000,0,0,0,0,0.0162641,0,0,0,0,0,0
466234157,266962653,631,2,t,847213,384664,1002740000,894277000,0.454034,2324.83,1055.55,0.00103784,0.000471213,0.0255663,1,7690,6830,8920
466232979,266962653,494,2,f,59867100,0,7648400000,0,0,0,0,0.0733372,0,0,0,0,0,0
466232940,266962653,423,2,f,625668000,1180.48,102902000000,286117,1.88675e-06,242.374,0.000457298,0.766444,1.44609e-06,7.84595e-05,0.0490382,7870,4610,9310
466232562,266962653,998,1,f,162446000,2441.18,13378800000,641568,1.50276e-05,262.81,0.00394942,0.198997,2.99045e-06,0.000162251,0.0447855,5330,6020,3500
466232780,266962653,163,2,f,234126000,44500.6,21222600000,12345200,0.000190071,277.418,0.0527291,0.286804,5.45132e-05,0.00295769,0.153872,4880,5220,9320
466232827,266962653,243,2,f,75636000,0,5055070000,0,0,0,0,0.0926541,0,0,0,0,0,0
466232868,266962653,311,2,f,285875000,686063,25330500000,215812000,0.00239987,314.566,0.754917,0.350197,0.000840427,0.0455986,0.349635,7710,5940,9020
466234168,266962653,451,3,t,5219680,1300960,2351420000,1409230000,0.249241,1083.23,269.985,0.00639411,0.00159367,0.0864669,0.992514,7530,6650,8890
466233385,266962653,182305697,2,f,204459000,0.987338,22876900000,293.634,4.82902e-09,297.4,1.43615e-06,0.250463,1.20949e-09,6.56225e-08,0.000555538,5640,1310,8810
466231994,266962653,78,1,f,418124000,1062.25,395136000,255583,2.54052e-06,240.605,0.000611261,0.512202,1.30126e-06,7.06017e-05,0.0251213,8740,6550,4430
466233652,266962653,380,3,f,22046400,0,118870000,0,0,0,0,0.0270068,0,0,0,0,0,0
466233783,266962653,620,3,f,216106000,1.76181,26751300000,430.175,8.15252e-09,244.167,1.99057e-06,0.26473,2.15822e-09,1.17097e-07,0.000403057,2900,3240,5240
466232271,266962653,545,1,f,6943500,0,763579000,0,0,0,0,0.00850579,0,0,0,0,0,0
466232085,266962653,230,1,f,16420500,0,42346000,0,0,0,0,0.0201151,0,0,0,0,0,0
466232703,266962653,31,2,f,2083250000,610.346,290031000000,193721,2.92977e-07,317.396,9.29898e-05,2.55199,7.47674e-07,4.05661e-05,0.0153522,6000,2190,5950
466232733,266962653,93,2,f,27935100,0,1182900,0,0,0,0,0.0342205,0,0,0,0,0,0
466232683,266962653,312782652,1,f,7186500,0,744634000,0,0,0,0,0.00880346,0,0,0,0,0,0
466234086,266962653,1085,3,f,83323800,39.627,3866610000,10653.6,4.75578e-07,268.846,0.000127857,0.102072,4.85431e-08,2.63377e-06,0.0140888,4690,2230,6740
466234070,266962653,1057,3,f,2666730000,36969.4,345595000000,10398100,1.38632e-05,281.262,0.00389921,3.26674,4.52876e-05,0.00245714,0.134381,3380,3400,2210
466234155,266962653,451,2,t,5219680,1300960,2351420000,1409230000,0.249241,1083.23,269.985,0.00639411,0.00159367,0.0864669,0.992514,7530,6650,8890
466233029,266962653,595,2,f,77428800,0,829816000,0,0,0,0,0.0948503,0,0,0,0,0,0
466232761,266962653,136,2,f,1080390000,0,25756600000,0,0,0,0,1.32348,0,0,0,0,0,0
466233622,266962653,337,3,f,1775900000,2833.71,260488000000,700308,1.59565e-06,247.134,0.00039434,2.17548,3.4713e-06,0.00018834,0.0555142,6360,710,3690
466232243,266962653,488,1,f,143100,0,1618360,0,0,0,0,0.000175297,0,0,0,0,0,0
466233698,266962653,461,3,f,29565000,0,2291230000,0,0,0,0,0.0362171,0,0,0,0,0,0
466232221,266962653,445,1,f,231073000,0,3359940000,0,0,0,0,0.283065,0,0,0,0,0,0
466233636,266962653,356,3,f,12895200,0,333622000,0,0,0,0,0.0157966,0,0,0,0,0,0
466233639,266962653,362,3,f,1210620000,42562.1,114331000000,16602600,3.51572e-05,390.081,0.0137141,1.48301,5.21385e-05,0.00282885,0.184427,6080,3790,6020
466234029,266962653,997,3,f,448474000000,137320000,39254500000000,69996900000,0.000306193,509.738,0.156078,549.381,0.168216,9.12682,1,7490,6870,8850
466232635,266962653,1111,1,f,175828000,1908.63,31456500000,535506,1.08551e-05,280.571,0.00304563,0.215389,2.33807e-06,0.000126856,0.0826824,7190,750,4290
466232958,266962653,451,2,f,111569000,4877440,15308900000,2073370000,0.0437169,425.095,18.5838,0.136672,0.00597487,0.324175,0.992514,7530,6650,8890
466232431,266962653,810,1,f,129384000,0,16049600000,0,0,0,0,0.158495,0,0,0,0,0,0
466232897,266962653,350,2,f,13779000,0,509919000,0,0,0,0,0.0168793,0,0,0,0,0,0
466232240,266962653,483,1,f,134189000,0,7294860000,0,0,0,0,0.164382,0,0,0,0,0,0
466232501,266962653,918,1,f,3698590000,447.016,254789000000,134168,1.20861e-07,300.14,3.62753e-05,4.53077,5.47595e-07,2.97105e-05,0.0434897,8780,4760,690
466232911,266962653,372,2,f,4401900,0,235030000,0,0,0,0,0.00539233,0,0,0,0,0,0
466232331,266962653,643,1,f,21839400,0,2772670000,0,0,0,0,0.0267533,0,0,0,0,0,0
466232665,266962653,312782578,1,f,30312900,1755.96,3124900000,437035,5.79277e-05,248.887,0.0144175,0.0371333,2.15105e-06,0.000116708,0.113554,8750,1740,1480
466232842,266962653,269,2,f,68850000,0,5460500000,0,0,0,0,0.0843413,0,0,0,0,0,0
466232013,266962653,117,1,f,128152000,0,33568800,0,0,0,0,0.156986,0,0,0,0,0,0
466233556,266962653,234,3,f,206626000,0,25416500000,0,0,0,0,0.253116,0,0,0,0,0,0
466233446,266962653,48,3,f,1986340000,608.736,290136000000,193296,3.06462e-07,317.537,9.73129e-05,2.43326,7.45701e-07,4.04591e-05,0.0153522,6000,2190,5950
466231999,266962653,91,1,f,387754000,0,34053700000,0,0,0,0,0.474999,0,0,0,0,0,0
466233955,266962653,901,3,f,1496460000,0,821440000,0,0,0,0,1.83316,0,0,0,0,0,0
466232356,266962653,681,1,f,37961100,0,744700000,0,0,0,0,0.0465023,0,0,0,0,0,0
466233232,266962653,914,2,f,1363500,0,167118000,0,0,0,0,0.00167029,0,0,0,0,0,0
466233565,266962653,249,3,f,18432000,0,2141950000,0,0,0,0,0.0225792,0,0,0,0,0,0
466232035,266962653,147,1,f,7392600,0,551208000,0,0,0,0,0.00905593,0,0,0,0,0,0
466232925,266962653,394,2,f,358410000,0,35118800000,0,0,0,0,0.439052,0,0,0,0,0,0
466233035,266962653,603,2,f,634974000,42.2382,2570620000,17077.9,6.65195e-08,404.324,2.68954e-05,0.777844,5.17417e-08,2.80732e-06,0.00918747,7560,4880,8590
466232722,266962653,67,2,f,24652800,0,897859000,0,0,0,0,0.0301997,0,0,0,0,0,0
466233594,266962653,296,3,f,653422000,602.215,105409000000,192449,9.21633e-07,319.568,0.000294525,0.800441,7.37713e-07,4.00257e-05,0.0153522,6000,2190,5950
466234054,266962653,1030,3,f,188105000,434.791,19444000000,101087,2.31142e-06,232.495,0.000537395,0.230429,5.32619e-07,2.8898e-05,0.0356025,6030,710,3720
466232604,266962653,1060,1,f,18919800,0,229802000,0,0,0,0,0.0231768,0,0,0,0,0,0
466232421,266962653,795,1,f,2067420000,0,187663000000,0,0,0,0,2.53259,0,0,0,0,0,0
466232764,266962653,141,2,f,995206000,18161.2,60520700000,4893740,1.82487e-05,269.461,0.00491732,1.21913,2.22475e-05,0.00120707,0.156774,5780,6360,6400
466232036,266962653,148,1,f,91593900,837.478,15338900000,236692,9.14338e-06,282.625,0.00258414,0.112203,1.02591e-06,5.56622e-05,0.0468505,3770,4150,2430
466232297,266962653,596,1,f,476301000,25722.2,19479700000,4747760,5.4004e-05,184.579,0.00996798,0.583468,3.15096e-05,0.0017096,0.168547,5280,7050,4590
466233893,266962653,802,3,f,244341000,27506.4,8112750000,6970780,0.000112574,253.424,0.0285289,0.299318,3.36954e-05,0.00182819,0.113045,5730,4770,6630
466234133,266962653,312782578,3,f,60625800,1755.96,6049420000,437035,2.89638e-05,248.887,0.00720873,0.0742666,2.15105e-06,0.000116708,0.113554,8750,1740,1480
466233918,266962653,842,3,f,1365950000,3949.08,143012000000,1397860,2.89109e-06,353.97,0.00102336,1.67329,4.83763e-06,0.000262472,0.0744654,9920,1510,6950
466233440,266962653,38,3,f,225509000,2571.39,15430700000,745392,1.14026e-05,289.88,0.00330537,0.276249,3.14995e-06,0.000170905,0.118013,6110,5630,6000
466232898,266962653,351,2,f,670962000,681270,69199200000,214360000,0.00101536,314.648,0.319482,0.821928,0.000834556,0.04528,0.348013,5600,4700,6780
466233462,266962653,83,3,f,466288000,0,8399840000,0,0,0,0,0.571203,0,0,0,0,0,0
466234090,266962653,1092,3,f,116771000,855.853,7024210000,199070,7.3293e-06,232.599,0.00170478,0.143045,1.04842e-06,5.68835e-05,0.0574281,6900,4070,8140
466232655,266962653,182305709,1,f,152978000,1524.91,21416800000,402279,9.96811e-06,263.806,0.00262965,0.187399,1.86801e-06,0.000101352,0.0466201,5680,2170,3050
466234011,266962653,972,3,f,1580190000,250.95,196297000000,61273.7,1.5881e-07,244.167,3.8776e-05,1.93574,3.07414e-07,1.66792e-05,0.0180214,2970,3260,5250
466232351,266962653,675,1,f,43911000,0,4009320000,0,0,0,0,0.053791,0,0,0,0,0,0
466232367,266962653,697,1,f,244893000,0,582801000,0,0,0,0,0.299994,0,0,0,0,0,0
466233147,266962653,783,2,f,135370000,0,13048300000,0,0,0,0,0.165828,0,0,0,0,0,0
466234114,266962653,1132,3,f,2789200000,414.509,102417000000,105311,1.48612e-07,254.063,3.77568e-05,3.41678,5.07774e-07,2.755e-05,0.0383209,9360,4960,3600
466232657,266962653,312782546,1,f,267763000,0,40822200000,0,0,0,0,0.328009,0,0,0,0,0,0
466233066,266962653,647,2,f,877083000,41612100,94513200000,16187100000,0.0474437,389,18.4556,1.07443,0.0509748,2.76571,1,7690,6790,8900
466233466,266962653,91,3,f,775508000,0,67620200000,0,0,0,0,0.949998,0,0,0,0,0,0
466232644,266962653,1128,1,f,237541000,0,45022400000,0,0,0,0,0.290987,0,0,0,0,0,0
466233261,266962653,951,2,f,412906000,0,64576100000,0,0,0,0,0.50581,0,0,0,0,0,0
466232519,266962653,940,1,f,473834000,0,8583030000,0,0,0,0,0.580446,0,0,0,0,0,0
466233877,266962653,774,3,f,347546000,0,38707200000,0,0,0,0,0.425744,0,0,0,0,0,0
466233331,266962653,1048,2,f,850137000,0,8297260000,0,0,0,0,1.04142,0,0,0,0,0,0
466233961,266962653,907,3,f,237917000,0,23362300000,0,0,0,0,0.291448,0,0,0,0,0,0
466233603,266962653,311,3,f,571750000,686063,49120400000,215812000,0.00119994,314.566,0.377459,0.700394,0.000840427,0.0455986,0.349635,7710,5940,9020
466232988,266962653,514,2,f,12478500,0,69412500,0,0,0,0,0.0152862,0,0,0,0,0,0
466233761,266962653,590,3,f,827215000,0,89249300000,0,0,0,0,1.01334,0,0,0,0,0,0
466234174,266962653,698,3,t,14524900,12937200,54387400000,53726100000,0.890691,4152.84,3698.9,0.017793,0.0158481,0.859859,1,7520,6810,8860
466232365,266962653,695,1,f,94352900000,585459,11172200000000,171426000,6.20499e-06,292.806,0.00181686,115.582,0.000717187,0.038912,0.376459,4020,3460,2420
466233539,266962653,206,3,f,118867000,0,1018670000,0,0,0,0,0.145612,0,0,0,0,0,0
466233909,266962653,830,3,f,436279000,0,30700300000,0,0,0,0,0.534441,0,0,0,0,0,0
466233972,266962653,922,3,f,1972080000,81655.8,158534000000,26541000,4.14059e-05,325.035,0.0134584,2.4158,0.000100028,0.00542718,0.23041,8450,4550,10100
466232262,266962653,528,1,f,23074300000,11731.1,2887220000000,7972670,5.08404e-07,679.621,0.000345522,28.266,1.43705e-05,0.000779694,0.32208,11560,940,4870
466232477,266962653,886,1,f,2162850000,1265.24,255350000000,454756,5.8499e-07,359.421,0.000210258,2.64949,1.54992e-06,8.40933e-05,0.0506576,6260,1490,5680
466232415,266962653,784,1,f,1764760000,15026.4,6790500000,3754570,8.51469e-06,249.865,0.00212752,2.16183,1.84073e-05,0.000998715,0.206082,8670,5780,4440
466233872,266962653,767,3,f,2701420000,2.8345,405824000000,708.149,1.04926e-09,249.832,2.6214e-07,3.30924,3.47226e-09,1.88392e-07,0.00135039,3490,1760,6640
466234170,266962653,631,3,t,847213,384664,1002740000,894277000,0.454034,2324.83,1055.55,0.00103784,0.000471213,0.0255663,1,7690,6830,8920
466233019,266962653,580,2,f,62553600,0,1371000000,0,0,0,0,0.0766282,0,0,0,0,0,0
466233933,266962653,864,3,f,4940980000,8777.42,434859000000,2489970,1.77645e-06,283.68,0.000503943,6.0527,1.07523e-05,0.000583383,0.0941263,7660,3870,7590
466233056,266962653,631,2,f,1135140000,42094700,114934000000,16342500000,0.0370833,388.232,14.3969,1.39054,0.051566,2.79778,1,7690,6790,8900
466233693,266962653,451,3,f,228357000,4877590,24463700000,2073410000,0.0213595,425.088,9.07965,0.279738,0.00597505,0.324185,0.992514,7530,6650,8890
466233669,266962653,412,3,f,625502000,0,96849300000,0,0,0,0,0.76624,0,0,0,0,0,0
466232174,266962653,366,1,f,78822900,0,9269570000,0,0,0,0,0.0965581,0,0,0,0,0,0
466232920,266962653,385,2,f,3329310000,820.223,382389000000,198969,2.46365e-07,242.579,5.97629e-05,4.0784,1.00477e-06,5.45154e-05,0.0522655,7790,680,8560
466233890,266962653,797,3,f,1291570000,3.30824,114037000000,1153.11,2.56142e-09,348.558,8.92801e-07,1.58217,4.05259e-09,2.19879e-07,0.00207931,7620,4150,8040
466232343,266962653,662,1,f,31894200,0,2740260000,0,0,0,0,0.0390704,0,0,0,0,0,0
466233663,266962653,398,3,f,423142000,0,2902220000,0,0,0,0,0.518349,0,0,0,0,0,0
466233862,266962653,749,3,f,721624000,1213.3,29632600000,450899,1.68134e-06,371.631,0.000624839,0.883989,1.48629e-06,8.06407e-05,0.081529,8340,5750,5090
466233328,266962653,1045,2,f,46372500,0,3575700000,0,0,0,0,0.0568063,0,0,0,0,0,0
466233032,266962653,599,2,f,75195000,0,7257800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466232142,266962653,321,1,f,11973600,0,1329810000,0,0,0,0,0.0146677,0,0,0,0,0,0
466232689,266962653,8,2,f,200611000000,134167000,18644000000000,69172500000,0.000668791,515.571,0.344809,245.748,0.164354,8.91727,1,7490,6870,8850
466233879,266962653,778,3,f,1856260000,2370.14,265312000000,693481,1.27683e-06,292.591,0.000373591,2.27392,2.90342e-06,0.000157529,0.0750169,8130,850,3610
466233802,266962653,648,3,f,4835150000,10635.3,817702000000,3017880,2.19958e-06,283.761,0.000624154,5.92306,1.30282e-05,0.000706864,0.163159,2880,3230,3720
466232864,266962653,304,2,f,239686000,0,32200000000,0,0,0,0,0.293616,0,0,0,0,0,0
466233807,266962653,656,3,f,1689320000,11897,189661000000,3385990,7.04252e-06,284.608,0.00200435,2.06941,1.45739e-05,0.000790727,0.151501,2700,1750,4360
466234019,266962653,982,3,f,56019600,0,3782730000,0,0,0,0,0.068624,0,0,0,0,0,0
466232393,266962653,746,1,f,604155000,470.459,74841200000,10.1764,7.78705e-07,0.0216308,1.68441e-08,0.74009,5.76312e-07,3.12686e-05,0.040065,2640,4040,4760
466233642,266962653,366,3,f,157646000,0,19177200000,0,0,0,0,0.193116,0,0,0,0,0,0
466234046,266962653,1020,3,f,1066640000,10643.9,97834500000,5078150,9.97888e-06,477.095,0.00476088,1.30664,1.30388e-05,0.000707437,0.0861797,7500,3560,7470
466233517,266962653,165,3,f,550937000,489.341,37439400000,204026,8.88199e-07,416.94,0.000370326,0.674898,5.99443e-07,3.25236e-05,0.0243788,8520,5660,6060
466232158,266962653,342,1,f,1252500000,13752.6,93836500000,4696070,1.09801e-05,341.469,0.00374936,1.53431,1.68469e-05,0.000914052,0.268817,5680,5580,4570
466233706,266962653,478,3,f,343930000,0,47239400000,0,0,0,0,0.421314,0,0,0,0,0,0
466232440,266962653,827,1,f,210684000,0,29371200000,0,0,0,0,0.258088,0,0,0,0,0,0
466232681,266962653,312782644,1,f,164270000,0,22872500000,0,0,0,0,0.201231,0,0,0,0,0,0
466233180,266962653,839,2,f,40102200,0,2413570000,0,0,0,0,0.0491252,0,0,0,0,0,0
466232047,266962653,163,1,f,234126000,0,20053900000,0,0,0,0,0.286804,0,0,0,0,0,0
466232663,266962653,312782570,1,f,6499800,0,632671000,0,0,0,0,0.00796225,0,0,0,0,0,0
466233660,266962653,394,3,f,716819000,1461.13,82161900000,407371,2.03835e-06,278.805,0.000568303,0.878104,1.78988e-06,9.71127e-05,0.0631249,7220,750,4280
466233461,266962653,81,3,f,2247240000,19330.6,15092700000,6023870,8.60192e-06,311.624,0.00268056,2.75287,2.368e-05,0.00128479,0.178959,7660,5580,8580
466233127,266962653,749,2,f,360812000,0,14998400000,0,0,0,0,0.441994,0,0,0,0,0,0
466232429,266962653,806,1,f,741623000,2800,97342000000,878820,3.7755e-06,313.865,0.00118499,0.908489,3.43e-06,0.000186099,0.123576,4710,3560,1740
466231975,266962653,39,1,f,1090090000,369.831,144449000000,75119.9,3.39268e-07,203.119,6.89118e-05,1.33536,4.53044e-07,2.45805e-05,0.0159773,4780,1580,5680
466233321,266962653,1033,2,f,1091300000,0,115004000000,0,0,0,0,1.33684,0,0,0,0,0,0
466233582,266962653,278,3,f,3496900000,8167700,289714000000,2652450000,0.0023357,324.749,0.758514,4.2837,0.0100054,0.542859,0.517915,6850,6580,7790
466234109,266962653,1125,3,f,213626000,0,29483500000,0,0,0,0,0.261692,0,0,0,0,0,0
466233793,266962653,633,3,f,18325800,0,1124370000,0,0,0,0,0.0224491,0,0,0,0,0,0
466233576,266962653,266,3,f,103160000,106.691,8096780000,15405.2,1.03423e-06,144.39,0.000149333,0.126371,1.30697e-07,7.09114e-06,0.0244598,5250,5000,6190
466232890,266962653,341,2,f,7050600,0,353264000,0,0,0,0,0.00863698,0,0,0,0,0,0
466233297,266962653,1002,2,f,1028330000,0,123945000000,0,0,0,0,1.2597,0,0,0,0,0,0
466232269,266962653,541,1,f,1281640000,446.269,128698000000,143153,3.48201e-07,320.778,0.000111695,1.57001,5.46679e-07,2.96609e-05,0.0235595,7490,3990,1230
466232443,266962653,832,1,f,504597000,0,3410350000,0,0,0,0,0.618131,0,0,0,0,0,0
466233172,266962653,826,2,f,851212000,31545.7,45021500000,8109910,3.70597e-05,257.085,0.00952749,1.04273,3.86435e-05,0.00209666,0.163181,4900,7000,6480
