id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469048811,158435826,326,2,f,204131000,11006400,11380700000,2168410000,0.0539184,197.013,10.6226,0.250061,0.0134829,0.0263923,0.672018,9960,4270,6940
469046594,158435826,629,1,f,324571000,477958,42844900000,177826000,0.00147259,372.054,0.547881,0.397599,0.000585499,0.0011461,0.574457,6740,4360,4490
469053439,158435826,1113,3,f,77837400,1997930,10257100000,608323000,0.025668,304.476,7.81531,0.0953508,0.00244747,0.00479084,0.510627,6010,4150,5200
469048188,158435826,63,2,f,21027600,1961480,5353420000,1023320000,0.0932813,521.707,48.6655,0.0257588,0.00240281,0.00470343,0.552544,6330,5750,6070
469047939,158435826,312782546,1,f,267763000,66196.4,57410300000,36624800,0.000247221,553.275,0.136781,0.328009,8.10906e-05,0.000158732,0.472601,7310,940,4120
469049270,158435826,558,2,f,149467000,470655,28488400000,116728000,0.00314889,248.012,0.780965,0.183097,0.000576552,0.00112858,0.356963,5090,2980,10020
469048800,158435826,322,2,f,11165500000,3108070,2536050000000,975607000,0.000278364,313.894,0.0873771,13.6777,0.00380739,0.00745284,0.425987,4930,3210,10020
469053458,158435826,1125,3,f,213626000,82851.1,50237000000,60448200,0.000387833,729.6,0.282963,0.261692,0.000101493,0.000198669,0.539116,3060,3420,4600
469046724,158435826,680,1,f,506700,18.6055,37937500,2414.81,3.67189e-05,129.79,0.00476576,0.000620708,2.27917e-08,4.4614e-08,0.00625054,3460,3380,4660
469051692,158435826,421,3,f,135626000,20853.3,27140800000,8490850,0.000153756,407.17,0.0626047,0.166142,2.55453e-05,5.00042e-05,0.291988,9040,1580,9630
469047648,158435826,1066,1,f,93658500,5887.34,14807100000,1686590,6.28596e-05,286.478,0.0180079,0.114732,7.21199e-06,1.41172e-05,0.216051,7340,770,4110
469050907,158435826,51,3,f,1030960000,39103900,158678000000,16368900000,0.0379297,418.601,15.8774,1.26292,0.0479023,0.0937672,0.670403,7070,3280,6440
469047335,158435826,931,1,f,428795000,1736250,46647400000,501760000,0.00404914,288.991,1.17016,0.525274,0.00212691,0.00416335,0.568223,9170,6640,4550
469052603,158435826,741,3,f,121550000,498442,20864800000,234059000,0.0041007,469.581,1.92561,0.148899,0.000610591,0.00119521,0.453973,7300,4770,6590
469050437,158435826,998,2,f,162446000,380033,27073200000,164843000,0.00233944,433.759,1.01475,0.198997,0.00046554,0.00091128,0.395446,5260,5840,7450
469053499,158435826,182305693,3,f,121613000,72564.4,20983200000,14752600,0.000596681,203.303,0.121307,0.148976,8.88914e-05,0.000174002,0.231531,6150,860,3000
469045876,158435826,351,1,f,670962000,3662120,125440000000,2058180000,0.00545802,562.018,3.0675,0.821928,0.0044861,0.00878139,0.54086,5650,6030,5100
469046007,158435826,409,1,f,522107000,1809.9,118102000000,703253,3.46653e-06,388.559,0.00134695,0.639581,2.21713e-06,4.33995e-06,0.101844,8550,2060,2180
469048937,158435826,374,2,f,95621400,3893750,14464400000,1701330000,0.0407205,436.939,17.7923,0.117136,0.00476984,0.00933681,0.577417,8040,5600,6550
469046052,158435826,430,1,f,620932000,14821.3,109984000000,4981550,2.38695e-05,336.106,0.00802268,0.760642,1.81561e-05,3.554e-05,0.157161,6730,1790,5610
469052222,158435826,647,3,f,1755860000,222549,320303000000,92647700,0.000126746,416.303,0.0527648,2.15093,0.000272622,0.00053365,0.347915,7250,7170,8440
469046177,158435826,507,1,f,7166550000,160011,1100820000000,49246500,2.23275e-05,307.769,0.00687172,8.77903,0.000196014,0.000383691,0.26073,1490,3950,4350
469049048,158435826,423,2,f,625668000,528533,184519000000,324116000,0.00084475,613.237,0.518032,0.766444,0.000647453,0.00126737,0.38012,6400,2180,6060
469047317,158435826,924,1,f,392630000,214606,6822120000,40865900,0.000546586,190.423,0.104083,0.480971,0.000262892,0.000514603,0.221865,8820,4810,3430
469050401,158435826,985,2,f,8038890000,3627280,1709670000000,1363480000,0.000451216,375.898,0.169611,9.84765,0.00444342,0.00869784,0.464274,6080,1640,6580
469051880,158435826,503,3,f,366635000,11716200,46726900000,4010550000,0.0319561,342.308,10.9388,0.449128,0.0143524,0.0280943,0.757958,8320,3270,6700
469052841,158435826,878,3,f,692001000,820550,142456000000,198460000,0.00118576,241.863,0.286792,0.847701,0.00100517,0.00196759,0.425987,4930,3210,10020
469052242,158435826,654,3,f,452430000,0,143055000000,0,0,0,0,0.554227,0,0,0,0,0,0
469051443,158435826,310,3,f,235854000,2180480,17794000000,501559000,0.00924506,230.022,2.12657,0.288921,0.00267109,0.00522858,0.482115,5300,3800,6390
469052632,158435826,759,3,f,19179000,0,4270680000,0,0,0,0,0.0234943,0,0,0,0,0,0
469050869,158435826,26,3,f,1096860000,10845100,187420000000,3962570000,0.00988741,365.381,3.61267,1.34365,0.0132852,0.0260053,0.549679,9240,2830,4740
469052693,158435826,805,3,f,156832000,11757.6,21595200000,1076360,7.49693e-05,91.5461,0.00686315,0.192119,1.44031e-05,2.81935e-05,0.0972174,8420,360,7380
469045279,158435826,7,1,f,496574000,3208770,80059700000,1426990000,0.00646181,444.717,2.87367,0.608303,0.00393074,0.00769429,0.645427,10700,5320,3800
469047323,158435826,927,1,f,20744100,0,2409880000,0,0,0,0,0.0254115,0,0,0,0,0,0
469049249,158435826,540,2,f,205690000,62004.6,30883000000,17304900,0.000301447,279.091,0.0841311,0.25197,7.59556e-05,0.000148681,0.18383,7860,4500,10620
469048778,158435826,315,2,f,54958200000,38894200,11425100000000,15183200000,0.000707705,390.371,0.276267,67.3238,0.0476454,0.0932643,0.544289,4820,1820,6280
469045685,158435826,251,1,f,275453000,0.184824,59730900000,58.0964,6.70982e-10,314.333,2.10912e-07,0.33743,2.26409e-10,4.43189e-10,0.000180276,7640,2460,870
469053889,158435826,326,3,t,5956.2,3809.76,9103730,7641760,0.639629,2005.84,1282.99,7.29634e-06,4.66695e-06,9.13541e-06,0.255731,10410,4060,6620
469049697,158435826,704,2,f,215940000,294871,40819300000,81027500,0.00136553,274.79,0.375232,0.264526,0.000361217,0.000707071,0.385294,4450,5170,9600
469050514,158435826,1023,2,f,335030000,33910.6,79117500000,17550800,0.000101217,517.561,0.0523859,0.410411,4.15405e-05,8.13142e-05,0.242247,6720,3890,10030
469049685,158435826,701,2,f,924419000,86846100,177609000000,40224700000,0.0939467,463.172,43.5135,1.13241,0.106387,0.208248,1,10880,4760,6330
469045623,158435826,218,1,f,487530000,709035,57111200000,206176000,0.00145434,290.785,0.4229,0.597224,0.000868567,0.00170019,0.333558,7370,2920,4830
469047199,158435826,877,1,f,90230400,5983880,7782620000,1549570000,0.0663178,258.957,17.1734,0.110532,0.00733025,0.0143487,0.716629,9870,5490,5350
469053466,158435826,1127,3,f,590981000,13147.7,102201000000,5083880,2.22472e-05,386.676,0.00860244,0.723952,1.61059e-05,3.15268e-05,0.127923,7420,4250,10430
469048687,158435826,279,2,f,1162800,8647.64,87719100,2690260,0.00743691,311.098,2.31361,0.00142443,1.05934e-05,2.07361e-05,0.220723,7220,1160,6760
469048636,158435826,255,2,f,183545000,1266700,37637200000,525202000,0.00690129,414.623,2.86143,0.224843,0.00155171,0.00303741,0.48556,5730,4280,6590
469049113,158435826,450,2,f,143347000,176071,22668100000,40148100,0.00122829,228.023,0.280077,0.1756,0.000215687,0.0004222,0.290965,4640,1560,8320
469048102,158435826,22,2,f,724447000,106413,137909000000,32477400,0.000146889,305.202,0.0448306,0.887447,0.000130356,0.000255167,0.228027,7550,1440,8080
469050048,158435826,862,2,f,483763000,128909,96419800000,47169700,0.000266472,365.914,0.0975058,0.592609,0.000157914,0.000309111,0.17747,6060,3820,9590
469051518,158435826,343,3,f,108621000000,3815940000,14828500000000,1755100000000,0.0351308,459.94,16.1581,133.06,4.67453,9.15023,1,10370,4760,5880
469046710,158435826,675,1,f,43911000,0,7355680000,0,0,0,0,0.053791,0,0,0,0,0,0
469050626,158435826,1085,2,f,41661900,106751,3934230000,24477800,0.00256232,229.298,0.587534,0.0510358,0.00013077,0.000255978,0.432753,5990,1680,6560
469046395,158435826,536,1,f,551686000,304501,128568000000,164154000,0.000551946,539.092,0.29755,0.675815,0.000373013,0.000730162,0.32193,6070,5960,3020
469047598,158435826,1038,1,f,550482000,7257.22,123851000000,3037410,1.31834e-05,418.536,0.00551773,0.674341,8.8901e-06,1.74021e-05,0.177578,7310,1990,2510
469050701,158435826,1127,2,f,295491000,13147.7,49456600000,5083880,4.44943e-05,386.676,0.0172049,0.361976,1.61059e-05,3.15268e-05,0.127923,7420,4250,10430
469048441,158435826,170,2,f,325300000,212994,35552900000,50978200,0.000654759,239.342,0.156711,0.398493,0.000260917,0.000510737,0.238515,7270,3390,8040
469052977,158435826,931,3,f,857590000,10083000,105239000000,4019880000,0.0117573,398.681,4.68741,1.05055,0.0123516,0.0241779,0.617537,8670,6340,6690
469049185,158435826,494,2,f,59867100,1071690,10158000000,397625000,0.0179011,371.027,6.64179,0.0733372,0.00131282,0.00256979,0.429682,8090,2760,6070
469046355,158435826,515,1,f,92960100,316926,14282200000,120508000,0.00340927,380.24,1.29634,0.113876,0.000388235,0.000759956,0.338505,5320,6180,5500
469051657,158435826,401,3,f,71051400,23182.8,12773600000,12877400,0.000326282,555.474,0.181241,0.087038,2.83989e-05,5.559e-05,0.410049,7340,790,4110
469053737,158435826,460,2,t,6413720,5742700,30130000000,29708300000,0.895377,5173.23,4631.99,0.00785681,0.0070348,0.0137704,1,10620,4070,6500
469050118,158435826,894,2,f,606594000,1074140,86255500000,396863000,0.00177078,369.47,0.654249,0.743077,0.00131582,0.00257568,0.47151,7460,1130,6890
469053256,158435826,1037,3,f,750089000,373512,107419000000,82633100,0.000497957,221.233,0.110164,0.918859,0.000457552,0.000895643,0.274489,9560,2210,7510
469050358,158435826,970,2,f,68841900,6842290,7922920000,1805780000,0.0993913,263.915,26.2309,0.0843313,0.0083818,0.0164071,0.70073,11550,5440,6030
469049188,158435826,500,2,f,12306100000,7109050,2518470000000,2663930000,0.000577687,374.724,0.216473,15.0749,0.00870858,0.0170468,0.544289,4820,1820,6280
469051987,158435826,564,3,f,554479000,28567000,93126500000,10800700000,0.0515205,378.084,19.4791,0.679237,0.0349946,0.0685008,0.59676,4390,5610,5760
469051009,158435826,106,3,f,6508800,103183,862019000,35363900,0.0158529,342.729,5.43325,0.00797328,0.000126399,0.000247423,0.33362,11210,5490,4290
469052007,158435826,573,3,f,109660000,0,27271800000,0,0,0,0,0.134333,0,0,0,0,0,0
469051163,158435826,186,3,f,289037000,9151060,31750200000,3152280000,0.0316605,344.472,10.9062,0.35407,0.01121,0.0219433,0.567235,7220,3480,6230
469051243,158435826,222,3,f,14734800,322753,962276000,62913500,0.0219041,194.928,4.26972,0.0180501,0.000395372,0.000773928,0.372407,11690,6540,5700
469051842,158435826,484,3,f,279306000,704804,63473000000,233309000,0.00252341,331.026,0.835315,0.34215,0.000863385,0.00169005,0.405542,2940,4250,5830
469052877,158435826,894,3,f,1213190000,1091950,177169000000,398981000,0.000900067,365.383,0.32887,1.48615,0.00133764,0.00261839,0.47151,7460,1130,6890
469046785,158435826,701,1,f,1111910000,95991200,201756000000,36023900000,0.0863301,375.283,32.3982,1.36209,0.117589,0.230177,0.679432,11350,4490,4420
469050350,158435826,968,2,f,565609000,6348230,114018000000,3763650000,0.0112237,592.867,6.65417,0.692871,0.00777658,0.0152224,0.667706,11810,4510,6400
469051669,158435826,406,3,f,305833000,7873700,38184100000,2755400000,0.0257451,349.95,9.00952,0.374645,0.00964528,0.0188803,0.553772,7470,4930,6040
469052964,158435826,926,3,f,2696780000,279507,389148000000,88877000,0.000103645,317.978,0.0329567,3.30356,0.000342396,0.00067023,0.27139,9460,3030,8780
469048953,158435826,379,2,f,83221200,4925770,8357060000,1326090000,0.0591888,269.214,15.9345,0.101946,0.00603406,0.0118115,0.554635,11120,7150,5710
469048129,158435826,33,2,f,577694000,290829,103034000000,122016000,0.00050343,419.547,0.211213,0.707675,0.000356265,0.000697377,0.295108,9020,1270,7480
469051127,158435826,163,3,f,468252000,76411.7,86393300000,30486200,0.000163185,398.973,0.0651065,0.573609,9.36043e-05,0.000183227,0.267747,4610,4930,9420
469048184,158435826,62,2,f,476348000,29573300,34600600000,7532070000,0.0620834,254.692,15.8121,0.583526,0.0362273,0.0709137,1,10240,4680,6050
469050529,158435826,1030,2,f,94052700,179967,12931900000,45496400,0.00191347,252.805,0.483733,0.115215,0.000220459,0.000431541,0.24137,6110,560,7070
469051433,158435826,304,3,f,479372000,178243,103792000000,74708500,0.000371825,419.139,0.155847,0.587231,0.000218347,0.000427408,0.34695,3240,3070,5430
469053013,158435826,945,3,f,661264000,76606.7,132197000000,27418700,0.000115849,357.915,0.0414641,0.810049,9.38432e-05,0.000183695,0.160261,6530,1550,7590
469050175,158435826,910,2,f,46476000,14570,7714950000,6011130,0.000313495,412.57,0.129338,0.0569331,1.78482e-05,3.49373e-05,0.166791,3240,3550,6540
469051730,158435826,436,3,f,243655000,3341860,12193500000,699425000,0.0137155,209.292,2.87055,0.298478,0.00409377,0.00801343,0.520094,6560,6270,6730
469050426,158435826,993,2,f,4267160000,3481770,808806000000,1300440000,0.000815946,373.501,0.304757,5.22727,0.00426517,0.00834893,0.544289,4820,1820,6280
469050201,158435826,920,2,f,1760560000,5008690,434787000000,3154160000,0.00284493,629.737,1.79156,2.15669,0.00613564,0.0120103,0.628244,11020,3540,5990
469050830,158435826,6,3,f,2189590000,1592280,39322900000,159288000,0.000727207,100.038,0.0727481,2.68224,0.00195055,0.00381813,0.482049,6560,5330,7300
469048192,158435826,64,2,f,71051400,226918,13887400000,104602000,0.00319372,460.965,1.4722,0.087038,0.000277975,0.000544127,0.401422,6200,3760,6410
469047595,158435826,1037,1,f,375044000,16868.2,60302000000,4716820,4.49765e-05,279.628,0.0125767,0.459429,2.06635e-05,4.04482e-05,0.22269,9440,2390,3790
469047645,158435826,1065,1,f,21299800000,697609000,2086960000000,252056000000,0.0327519,361.314,11.8337,26.0923,0.854571,1.67279,0.984713,9400,5770,5600
469049220,158435826,520,2,f,216714000,3986.6,42514300000,1359340,1.83957e-05,340.978,0.00627254,0.265474,4.88359e-06,9.55946e-06,0.0932078,6350,3460,9450
469052920,158435826,906,3,f,198403000,353157,28627700000,127210000,0.00178,360.208,0.64117,0.243044,0.000432618,0.000846835,0.47151,7460,1130,6890
469045438,158435826,117,1,f,128152000,244131,774598000,25187500,0.00190501,103.172,0.196544,0.156986,0.00029906,0.0005854,0.341119,6090,7100,5550
469046966,158435826,781,1,f,11709000,734271,2461910000,361341000,0.06271,492.109,30.8601,0.0143435,0.000899483,0.00176071,0.499792,11320,4450,3660
469048648,158435826,260,2,f,73823400,227896,11221700000,79259400,0.00308704,347.788,1.07364,0.0904337,0.000279172,0.000546471,0.362833,5900,6990,7450
469045784,158435826,305,1,f,72981900,0,11230400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469048411,158435826,158,2,f,23634000,937473,1275090000,186513000,0.0396663,198.953,7.89172,0.0289516,0.0011484,0.00224796,0.620699,7610,2960,5870
469053533,158435826,312782554,3,f,142772000,7744.66,25626200000,2636140,5.42448e-05,340.381,0.0184639,0.174896,9.4872e-06,1.85709e-05,0.183722,7320,770,4110
469052189,158435826,633,3,f,18325800,82514,2038080000,20591900,0.00450261,249.556,1.12365,0.0224491,0.00010108,0.00019786,0.31303,10240,1980,6110
469048065,158435826,8,2,f,199945000000,3003830000,36626700000000,1485940000000,0.0150233,494.682,7.43174,244.933,3.67969,7.20288,1,10370,4760,5880
469047220,158435826,886,1,f,2162850000,167351,411407000000,62791200,7.73751e-05,375.207,0.0290317,2.64949,0.000205005,0.00040129,0.232726,7130,1420,5290
469048536,158435826,211,2,f,356939000,206205,80062800000,101138000,0.000577703,490.473,0.283348,0.43725,0.000252601,0.000494458,0.34268,5270,1450,6040
469045718,158435826,269,1,f,68850000,37.5838,11781600000,2538.35,5.45879e-07,67.5385,3.68678e-05,0.0843413,4.60401e-08,9.0122e-08,0.0144047,10130,2210,1820
469046171,158435826,502,1,f,2034330000,36328.8,413917000000,20328000,1.78578e-05,559.557,0.00999248,2.49205,4.45027e-05,8.71127e-05,0.191161,8670,1940,3050
469052609,158435826,749,3,f,721624000,48620300,125351000000,24500200000,0.0673762,503.909,33.9515,0.883989,0.0595598,0.116586,0.714462,8850,5120,6090
469045449,158435826,121,1,f,11001600,0,1754300000,0,0,0,0,0.013477,0,0,0,0,0,0
469045794,158435826,313,1,f,16405900000,298126000,2602030000000,116921000000,0.0181719,392.186,7.12676,20.0972,0.365204,0.714875,0.876737,9830,4510,5420
469049576,158435826,662,2,f,31894200,39857.8,5101430000,12421400,0.00124969,311.642,0.389455,0.0390704,4.88258e-05,9.5575e-05,0.158147,4420,4350,8600
469052087,158435826,600,3,f,846533000,25064.1,186251000000,9988550,2.9608e-05,398.52,0.0117994,1.037,3.07035e-05,6.01012e-05,0.165864,7020,2550,10280
469052639,158435826,765,3,f,55918800,3322820,5149500000,774019000,0.0594222,232.941,13.8418,0.0685005,0.00407045,0.00796777,0.578635,11410,5150,7600
469047283,158435826,908,1,f,92196000,42136.2,6036020000,9863140,0.000457029,234.077,0.10698,0.11294,5.16169e-05,0.000101038,0.142936,5530,5680,3440
469045785,158435826,307,1,f,289374000,11481900,15121400000,1992000000,0.0396782,173.491,6.8838,0.354484,0.0140653,0.0275323,0.593338,10790,6610,5430
469049066,158435826,433,2,f,98091900,380.404,18768300000,262537,3.87803e-06,690.153,0.00267643,0.120163,4.65994e-07,9.12169e-07,0.104693,7580,660,7240
469052735,158435826,832,3,f,1004580000,49470200,63766500000,12855800000,0.0492448,259.87,12.7972,1.23061,0.0606011,0.118625,1,10240,4680,6050
469047450,158435826,977,1,f,135130000,4561.7,27369500000,2189020,3.3758e-05,479.869,0.0161994,0.165534,5.58808e-06,1.09385e-05,0.149148,6440,4820,1690
469049008,158435826,402,2,f,319438000,9083.55,69432500000,3204930,2.8436e-05,352.828,0.010033,0.391311,1.11273e-05,2.17814e-05,0.0869397,8380,1560,9820
469049096,158435826,444,2,f,757769000,55404000,157997000000,30295900000,0.0731146,546.819,39.9804,0.928268,0.0678699,0.132853,0.686359,7170,3630,6370
469049880,158435826,792,2,f,257371000,10309900,9922190000,1653590000,0.0400584,160.389,6.42491,0.31528,0.0126296,0.024722,0.632492,8800,5390,6680
469052341,158435826,692,3,f,594223000,301845,117776000000,139032000,0.000507966,460.608,0.233973,0.727923,0.00036976,0.000723794,0.295589,8290,4260,10170
469049157,158435826,475,2,f,211748000,115297,21455900000,21915800,0.000544498,190.082,0.103499,0.259392,0.000141238,0.000276469,0.202121,8290,3460,8120
469048728,158435826,295,2,f,728604000,578608,147792000000,256712000,0.000794133,443.672,0.352335,0.89254,0.000708795,0.00138744,0.356952,6870,5840,9240
469051629,158435826,388,3,f,2910600,47591.5,82912200,6651620,0.0163511,139.765,2.28531,0.00356549,5.82995e-05,0.000114119,0.202578,12970,5290,5590
469053769,158435826,798,2,t,42017.8,2831.19,16469500,2900910,0.0673807,1024.63,69.0401,5.14718e-05,3.4682e-06,6.7889e-06,0.155871,10780,4980,6340
469051497,158435826,333,3,f,33420600,1371700,5926020000,591994000,0.0410437,431.576,17.7135,0.0409402,0.00168034,0.00328921,0.494853,4350,3990,5870
469045446,158435826,120,1,f,217446000,17048.7,38773500000,2682400,7.84043e-05,157.337,0.0123359,0.266372,2.08847e-05,4.08811e-05,0.148511,5070,5210,1410
469053264,158435826,1039,3,f,60616800,149386,2167120000,21344700,0.00246443,142.883,0.352124,0.0742556,0.000182998,0.000358212,0.210402,12970,5310,5430
469046535,158435826,608,1,f,71441100,8624.44,13341500000,4025170,0.000120721,466.716,0.0563424,0.0875153,1.05649e-05,2.06805e-05,0.173406,3670,4110,4490
469050147,158435826,903,2,f,41083200,236448,3147150000,51964500,0.00575535,219.771,1.26486,0.0503269,0.000289649,0.000566978,0.351983,12330,4740,7270
469046630,158435826,643,1,f,21839400,0,4345020000,0,0,0,0,0.0267533,0,0,0,0,0,0
469045800,158435826,315,1,f,54958200000,5154570,11823600000000,1846320000,9.37908e-05,358.19,0.033595,67.3238,0.00631435,0.0123601,0.662222,3360,3110,5090
469050987,158435826,93,3,f,55870200,48508.2,1063720000,5986130,0.00086823,123.405,0.107143,0.068441,5.94225e-05,0.000116318,0.343886,9560,5640,3780
469053189,158435826,1011,3,f,3572080000,414036,820089000000,172537000,0.000115909,416.72,0.0483015,4.3758,0.000507194,0.000992816,0.536715,7110,2810,9780
469051348,158435826,262,3,f,1233410000,13147600,131794000000,5000120000,0.0106595,380.307,4.05389,1.51093,0.0161058,0.0315265,0.639805,5780,4550,6860
469051100,158435826,151,3,f,572431000,45566.2,68046900000,12528500,7.96013e-05,274.952,0.0218865,0.701227,5.58186e-05,0.000109263,0.151322,1380,3530,6870
469047542,158435826,1014,1,f,225770000,63247.7,25962800000,23922500,0.000280142,378.234,0.105959,0.276569,7.74785e-05,0.000151662,0.219306,6980,3230,3320
469049701,158435826,705,2,f,2464920,362593,853445000,365150000,0.147101,1007.05,148.138,0.00301953,0.000444177,0.000869461,1,10490,4170,6630
469052246,158435826,656,3,f,1689320000,1320420,263613000000,424390000,0.000781626,321.407,0.25122,2.06941,0.00161751,0.00316622,0.324564,2780,1800,7160
469045899,158435826,362,1,f,605311000,17166400,97185000000,8323220000,0.0283596,484.856,13.7503,0.741506,0.0210288,0.0411632,0.802154,6590,3640,5090
469052665,158435826,784,3,f,3529520000,3694490,54650700000,427180000,0.00104674,115.626,0.121031,4.32366,0.00452575,0.00885901,0.559971,8610,5610,6460
469053185,158435826,1010,3,f,177502000,8253.35,45867300000,3150180,4.64974e-05,381.685,0.0177474,0.217439,1.01104e-05,1.97907e-05,0.165749,5160,4840,9720
469049755,158435826,731,2,f,458226000,880722,101031000000,309372000,0.00192203,351.271,0.675152,0.561327,0.00107888,0.00211188,0.405542,2940,4250,5830
469052161,158435826,623,3,f,48336100000,283489000,8921780000000,127283000000,0.00586496,448.988,2.6333,59.2117,0.347274,0.679778,0.720502,4880,6600,6490
469053225,158435826,1025,3,f,4437850000,2006110,909015000000,1284790000,0.000452046,640.438,0.289507,5.43637,0.00245749,0.00481045,0.453064,12400,3210,7330
469053709,158435826,339,2,t,6413720,5742700,30130000000,29708300000,0.895377,5173.23,4631.99,0.00785681,0.0070348,0.0137704,1,10620,4070,6500
469052145,158435826,619,3,f,353104000,534985,66184700000,196795000,0.00151509,367.851,0.557327,0.432553,0.000655357,0.00128284,0.362833,5900,6990,7450
469046658,158435826,654,1,f,226215000,0,73243200000,0,0,0,0,0.277113,0,0,0,0,0,0
469048865,158435826,344,2,f,205380000,154369,39980300000,54369100,0.000751626,352.202,0.264725,0.25159,0.000189102,0.000370161,0.378206,4680,4870,9240
469049786,158435826,752,2,f,959176000,12960700,14231000000,2397120000,0.0135123,184.953,2.49914,1.17499,0.0158768,0.0310784,0.672018,9960,4270,6940
469048249,158435826,95,2,f,2681140000,1546700,544176000000,507479000,0.000576881,328.104,0.189277,3.2844,0.00189471,0.00370883,0.385294,4450,5170,9600
469053773,158435826,832,2,t,4614660,2687680,7098410000,5739760000,0.582421,2135.58,1243.81,0.00565296,0.00329241,0.00644478,1,10240,4680,6050
469045678,158435826,249,1,f,9216000,0,1865630000,0,0,0,0,0.0112896,0,0,0,0,0,0
469050757,158435826,312782566,2,f,44199000,10618.7,7869850000,3711500,0.000240249,349.523,0.0839724,0.0541438,1.3008e-05,2.54627e-05,0.228027,7550,1440,8080
469053943,158435826,877,3,t,125711,22235.7,81978500,28032400,0.176879,1260.7,222.991,0.000153996,2.72387e-05,5.33189e-05,0.557673,10030,5070,6260
469047102,158435826,839,1,f,40102200,2339490,5936240000,855691000,0.0583383,365.759,21.3378,0.0491252,0.00286588,0.00560987,0.508421,12930,5580,5450
469051641,158435826,394,3,f,716819000,202100,116724000000,68157500,0.00028194,337.247,0.0950833,0.878104,0.000247572,0.000484614,0.438486,7590,460,7320
469049338,158435826,595,2,f,77428800,4434140,5544370000,1195700000,0.0572673,269.658,15.4426,0.0948503,0.00543182,0.0106326,0.63165,7210,3480,6230
469048928,158435826,369,2,f,1622480000,438907,344674000000,162372000,0.000270516,369.945,0.100076,1.98754,0.000537662,0.00105245,0.294763,4750,1560,8350
469052695,158435826,806,3,f,1483250000,27401.2,356232000000,11365500,1.84738e-05,414.781,0.00766258,1.81698,3.35665e-05,6.57053e-05,0.147686,6090,2710,10140
469045670,158435826,246,1,f,192125000,3708000,23892900000,1071370000,0.0192999,288.934,5.57642,0.235353,0.0045423,0.0088914,0.57637,9180,4510,4260
469045880,158435826,353,1,f,1625540000,143809,427796000000,36466600,8.84686e-05,253.577,0.0224336,1.99128,0.000176166,0.000344839,0.295774,5120,2950,1340
469048759,158435826,307,2,f,289374000,19656100,20807700000,4360560000,0.0679264,221.842,15.0689,0.354484,0.0240788,0.0471334,0.656357,11810,6970,6350
469053871,158435826,225,3,t,1142010,131022,234954000,80074100,0.11473,611.149,70.1169,0.00139896,0.000160502,0.000314178,0.595992,11220,4870,6950
469053300,158435826,1054,3,f,323386000,1112290,59495900000,459844000,0.0034395,413.422,1.42196,0.396148,0.00136255,0.00266715,0.399953,4050,3140,6400
469052818,158435826,867,3,f,775311000,53237700,159990000000,31329800000,0.0686663,588.49,40.4094,0.949756,0.0652162,0.127659,1,10630,4040,6560
469046954,158435826,776,1,f,4597310000,804685,257130000000,154252000,0.000175034,191.692,0.0335527,5.6317,0.000985739,0.00192955,0.408165,4290,3900,5260
469050475,158435826,1010,2,f,88750800,8253.35,22231300000,3150180,9.29947e-05,381.685,0.0354947,0.10872,1.01104e-05,1.97907e-05,0.165749,5160,4840,9720
469047289,158435826,910,1,f,46476000,36422.4,8413300000,14520700,0.000783683,398.673,0.312434,0.0569331,4.46175e-05,8.73373e-05,0.338656,3140,3430,5010
469051614,158435826,381,3,f,1507030000,6040060,225293000000,2745110000,0.00400791,454.484,1.82153,1.84612,0.00739908,0.0144835,0.578867,8450,5530,6540
469049922,158435826,809,2,f,674500000,29735900,142236000000,17190800000,0.0440857,578.117,25.4867,0.826263,0.0364264,0.0713035,0.641712,5160,5740,6650
469051494,158435826,332,3,f,1341000,26132.9,274954000,11157100,0.0194876,426.936,8.31995,0.00164273,3.20128e-05,6.2664e-05,0.251647,5820,6360,6340
469045608,158435826,210,1,f,14751000,193493,974800000,40067100,0.0131173,207.073,2.71623,0.01807,0.000237029,0.000463976,0.259807,7910,6250,4830
469048494,158435826,194,2,f,1533550000,144958000,257336000000,60392100000,0.0945246,416.618,39.3806,1.8786,0.177574,0.347595,0.706618,7210,5900,6690
469049016,158435826,406,2,f,152916000,6449540,20269200000,2275170000,0.042177,352.765,14.8786,0.187322,0.00790069,0.0154653,0.553772,7470,4930,6040
469046555,158435826,613,1,f,152485000,0,36920400000,0,0,0,0,0.186794,0,0,0,0,0,0
469047560,158435826,1021,1,f,561557000,123549,96149200000,48464700,0.000220011,392.272,0.0863042,0.687907,0.000151347,0.000296257,0.339025,3040,2660,4790
469048241,158435826,91,2,f,387754000,2193090,44198500000,676267000,0.00565589,308.362,1.74406,0.474999,0.00268654,0.00525882,0.496286,11210,3920,7300
469047308,158435826,919,1,f,158422000,64546.1,29968500000,32329500,0.000407432,500.874,0.204072,0.194066,7.9069e-05,0.000154775,0.338765,3140,2710,4750
469048988,158435826,394,2,f,358410000,112409,56606700000,31245600,0.000313632,277.965,0.0871786,0.439052,0.000137701,0.000269544,0.438486,7590,460,7320
