id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465217843,298758841,510,3,f,89352000,71975.9,12776800000,33660600,0.000805532,467.664,0.376719,0.109456,8.81705e-05,0.00140428,0.254632,6490,1530,6950
465217342,298758841,897,2,f,125303000,31693.6,26036700000,16952400,0.000252935,534.885,0.135291,0.153497,3.88247e-05,0.000618358,0.170396,4940,4760,10050
465218140,298758841,977,3,f,270259000,383858,76370900000,293029000,0.00142033,763.377,1.08425,0.331068,0.000470227,0.00748926,0.28162,6640,4490,1640
465217511,298758841,182305701,2,f,90999000,0,30751100000,0,0,0,0,0.111474,0,0,0,0,0,0
465217937,298758841,669,3,f,12007000000,1311290,2961460000000,761175000,0.000109211,580.478,0.0633945,14.7085,0.00160633,0.0255839,0.383184,7410,1100,7060
465217029,298758841,362,2,f,605311000,22767,119279000000,15712200,3.7612e-05,690.13,0.0259572,0.741506,2.78896e-05,0.000444195,0.119085,6880,3630,6090
465215906,298758841,180,1,f,306517000,0,99652800000,0,0,0,0,0.375483,0,0,0,0,0,0
465215929,298758841,203,1,f,11556900,0,2340300000,0,0,0,0,0.0141572,0,0,0,0,0,0
465217135,298758841,565,2,f,118490000,9020.7,29590200000,6324740,7.61308e-05,701.136,0.0533781,0.14515,1.10504e-05,0.000175998,0.144994,8140,680,7070
465217826,298758841,470,3,f,168556000,971.112,43857000000,561586,5.76137e-06,578.292,0.00333175,0.206481,1.18961e-06,1.89469e-05,0.0401443,7210,5190,7450
465216901,298758841,157,2,f,301972000,301.292,42720800000,94633,9.97745e-07,314.091,0.000313383,0.369916,3.69082e-07,5.87834e-06,0.0255394,7220,7250,5890
465216680,298758841,988,1,f,283139000,147045,89548400000,108877000,0.000519338,740.435,0.384536,0.346845,0.00018013,0.00286892,0.267058,8810,4110,1180
465217183,298758841,633,2,f,9162900,0,1125010000,0,0,0,0,0.0112246,0,0,0,0,0,0
465217310,298758841,844,2,f,1713780000,1021040,390363000000,552767000,0.000595779,541.379,0.322542,2.09938,0.00125077,0.0199209,0.392969,6710,1240,6760
465218200,298758841,1065,3,f,42599600000,428000,4540060000000,196052000,1.0047e-05,458.065,0.0046022,52.1846,0.000524301,0.00835049,0.661794,10660,4330,6730
465217553,298758841,17,3,f,1885140000,30736.8,418158000000,19037900,1.63047e-05,619.385,0.0100989,2.3093,3.76525e-05,0.000599689,0.197231,8640,2420,6240
465216890,298758841,143,2,f,9846000,0,1433700000,0,0,0,0,0.0120614,0,0,0,0,0,0
465217576,298758841,62,3,f,961925000,97.1716,28162100000,40326.2,1.01018e-07,415,4.19224e-05,1.17836,1.19035e-07,1.89587e-06,0.0197814,9320,4010,5640
465216607,298758841,895,1,f,921157000,549874,252564000000,408823000,0.000596939,743.484,0.443814,1.12842,0.000673596,0.0107283,0.28162,6640,4490,1640
465218120,298758841,951,3,f,825813000,0,319825000000,0,0,0,0,1.01162,0,0,0,0,0,0
465216577,298758841,844,1,f,1713780000,49938.3,383161000000,26678400,2.91392e-05,534.227,0.0155669,2.09938,6.11744e-05,0.000974319,0.28138,5200,2010,4830
465217224,298758841,696,2,f,11501100,0,1819850000,0,0,0,0,0.0140888,0,0,0,0,0,0
465215935,298758841,207,1,f,20517300,0,1356780000,0,0,0,0,0.0251337,0,0,0,0,0,0
465215875,298758841,153,1,f,374736000,0,15118100000,0,0,0,0,0.459051,0,0,0,0,0,0
465216524,298758841,763,1,f,5356800,0,393471000,0,0,0,0,0.00656208,0,0,0,0,0,0
465217533,298758841,312782620,2,f,76296600,1073.23,19360900000,720899,1.40666e-05,671.709,0.00944864,0.0934633,1.31471e-06,2.09393e-05,0.0450472,7620,1500,8680
465216580,298758841,848,1,f,460051000,28228.7,4298780000,11963100,6.13598e-05,423.792,0.0260038,0.563563,3.45801e-05,0.000550755,0.320482,5720,6980,4480
465215882,298758841,156,1,f,367270000,0,115560000000,0,0,0,0,0.449906,0,0,0,0,0,0
465216880,298758841,128,2,f,2195910000,357.428,175565000000,277439,1.6277e-07,776.208,0.000126343,2.68999,4.3785e-07,6.9736e-06,0.0367392,7780,5100,6350
465216203,298758841,450,1,f,143347000,57.7713,31128600000,27710.5,4.03019e-07,479.659,0.000193311,0.1756,7.07699e-08,1.12715e-06,0.0104116,4720,1540,2760
465215811,298758841,101,1,f,339016000,0,37824200000,0,0,0,0,0.415295,0,0,0,0,0,0
465217321,298758841,862,2,f,483763000,18648.7,133513000000,10588000,3.85494e-05,567.761,0.0218868,0.592609,2.28447e-05,0.000363846,0.127478,6070,3880,9500
465215861,298758841,143,1,f,9846000,0,1572320000,0,0,0,0,0.0120614,0,0,0,0,0,0
465217771,298758841,375,3,f,14047000000,2152.8,4525260000000,1400880,1.53257e-07,650.725,9.97282e-05,17.2076,2.63718e-06,4.20022e-05,0.0641186,8220,2200,3490
465218254,298758841,312782562,3,f,151519000,7733.95,49756300000,6238900,5.10429e-05,806.69,0.0411758,0.18561,9.47409e-06,0.000150893,0.103618,7350,1070,8070
465217325,298758841,869,2,f,20761200,0,3817270000,0,0,0,0,0.0254325,0,0,0,0,0,0
465217355,298758841,911,2,f,3096900,0,136715000,0,0,0,0,0.0037937,0,0,0,0,0,0
465218054,298758841,859,3,f,11979000,0,817970000,0,0,0,0,0.0146743,0,0,0,0,0,0
465215872,298758841,149,1,f,181114000,0,28825900000,0,0,0,0,0.221865,0,0,0,0,0,0
465218005,298758841,781,3,f,23418000,0,5441770000,0,0,0,0,0.028687,0,0,0,0,0,0
465217932,298758841,658,3,f,842454000,5796,44698700000,2711820,6.8799e-06,467.878,0.00321895,1.03201,7.1001e-06,0.000113083,0.195895,10080,4100,3600
465216356,298758841,612,1,f,294221000,5222,35559200000,2290450,1.77486e-05,438.615,0.00778478,0.36042,6.39695e-06,0.000101884,0.123085,9440,4820,3520
465217207,298758841,672,2,f,11441700000,46555500,3339700000000,36238600000,0.00406893,778.395,3.16724,14.0161,0.0570305,0.90832,0.677756,4820,3070,7170
465216366,298758841,620,1,f,108053000,68852.5,31727400000,49820600,0.000637209,723.585,0.461075,0.132365,8.43443e-05,0.00134334,0.176962,2640,3200,5030
465217872,298758841,573,3,f,109660000,0,36574000000,0,0,0,0,0.134333,0,0,0,0,0,0
465217267,298758841,774,2,f,173773000,763177,40566700000,474242000,0.00439181,621.405,2.72909,0.212872,0.000934892,0.01489,0.365606,7570,720,6770
465218168,298758841,1016,3,f,3020210000,75727,267172000000,109860000,2.50734e-05,1450.74,0.036375,3.69976,9.27656e-05,0.00147747,0.71765,1210,6290,5050
465216736,298758841,1073,1,f,14027500000,44109.1,3579410000000,120834000,3.14446e-06,2739.44,0.00861405,17.1837,5.40336e-05,0.000860589,0.605114,11250,6590,1670
465215785,298758841,72,1,f,15252300,0,4572680000,0,0,0,0,0.0186841,0,0,0,0,0,0
465217329,298758841,877,2,f,90230400,0,5174740000,0,0,0,0,0.110532,0,0,0,0,0,0
465216960,298758841,255,2,f,183545000,0,50077500000,0,0,0,0,0.224843,0,0,0,0,0,0
465217048,298758841,390,2,f,26048700,0,5195410000,0,0,0,0,0.0319097,0,0,0,0,0,0
465215730,298758841,15,1,f,120984000,0,25712600000,0,0,0,0,0.148206,0,0,0,0,0,0
465217301,298758841,832,2,f,504597000,0,15966000000,0,0,0,0,0.618131,0,0,0,0,0,0
465217243,298758841,726,2,f,2878040000,14109.3,575290000000,6503040,4.9024e-06,460.904,0.00225954,3.5256,1.72839e-05,0.00027528,0.15273,9190,4900,8250
465216110,298758841,344,1,f,205380000,410.94,68400000000,328660,2.00088e-06,799.777,0.00160025,0.25159,5.03401e-07,8.01763e-06,0.0210271,4630,4830,2410
465215760,298758841,42,1,f,153248000,0,21759900000,0,0,0,0,0.187729,0,0,0,0,0,0
465217484,298758841,1098,2,f,158028000,0,23427900000,0,0,0,0,0.193585,0,0,0,0,0,0
465215807,298758841,97,1,f,197117000,1951.5,45547300000,371877,9.90021e-06,190.559,0.00188658,0.241468,2.39059e-06,3.80747e-05,0.129449,7120,4140,640
465217636,298758841,159,3,f,3372260000,31220.1,748171000000,17299200,9.2579e-06,554.104,0.00512984,4.13102,3.82446e-05,0.000609119,0.315197,2480,6170,4900
465217222,298758841,694,2,f,277589000,3933.67,81357900000,2406510,1.41708e-05,611.771,0.00866932,0.340046,4.81874e-06,7.67478e-05,0.0873147,3850,4890,8560
465216336,298758841,598,1,f,36933300,0,7807740000,0,0,0,0,0.0452433,0,0,0,0,0,0
465216873,298758841,119,2,f,719536000,28684.2,191725000000,17761700,3.98649e-05,619.214,0.0246849,0.881431,3.51381e-05,0.000559642,0.227822,3680,4180,7760
465217720,298758841,302,3,f,1945660000,33924.5,385166000000,22901500,1.7436e-05,675.073,0.0117705,2.38344,4.15575e-05,0.000661884,0.227873,9760,1590,4300
465216621,298758841,910,1,f,46476000,12607.8,10512100000,9204760,0.000271274,730.087,0.198054,0.0569331,1.54445e-05,0.000245983,0.146575,2630,3200,5030
465217607,298758841,120,3,f,434893000,6377.4,119083000000,2940630,1.46643e-05,461.101,0.00676173,0.532743,7.81231e-06,0.000124426,0.0792477,4560,4940,9800
465217121,298758841,530,2,f,33043500,0,2552430000,0,0,0,0,0.0404783,0,0,0,0,0,0
465217588,298758841,84,3,f,227110000,667913,56393800000,486407000,0.00294093,728.25,2.14173,0.278209,0.000818193,0.0130313,0.310742,3490,3130,6470
465216198,298758841,445,1,f,231073000,0,23214500000,0,0,0,0,0.283065,0,0,0,0,0,0
465215855,298758841,138,1,f,1082980000,0,139027000000,0,0,0,0,1.32665,0,0,0,0,0,0
465216987,298758841,302,2,f,972832000,14298.5,190748000000,8953280,1.46978e-05,626.171,0.00920331,1.19172,1.75156e-05,0.00027897,0.102245,9850,1270,6750
465217005,298758841,328,2,f,496158000,2112.28,153689000000,1279080,4.25726e-06,605.546,0.00257797,0.607794,2.58754e-06,4.12115e-05,0.0986411,2410,3680,7190
465215788,298758841,74,1,f,89847900,0,26124100000,0,0,0,0,0.110064,0,0,0,0,0,0
465217140,298758841,574,2,f,320700000,0,29057600000,0,0,0,0,0.392857,0,0,0,0,0,0
465215824,298758841,115,1,f,3266100,0,433704000,0,0,0,0,0.00400097,0,0,0,0,0,0
465216716,298758841,1038,1,f,550482000,0,167792000000,0,0,0,0,0.674341,0,0,0,0,0,0
465216948,298758841,237,2,f,4479300,0,460117000,0,0,0,0,0.00548714,0,0,0,0,0,0
465217182,298758841,632,2,f,713803000,0,84546500000,0,0,0,0,0.874408,0,0,0,0,0,0
465216579,298758841,847,1,f,327571000,0,116372000000,0,0,0,0,0.401275,0,0,0,0,0,0
465218088,298758841,910,3,f,92952000,464572,22144100000,322560000,0.00499798,694.316,3.47018,0.113866,0.0005691,0.00906402,0.310116,2760,3280,6340
465216812,298758841,6,2,f,1094790000,43408.8,29355700000,14243500,3.96502e-05,328.125,0.0130103,1.34112,5.31758e-05,0.000846927,0.122346,5850,4110,7440
465216344,298758841,603,1,f,634974000,32.5629,51429300000,13192.1,5.12823e-08,405.127,2.07758e-05,0.777844,3.98896e-08,6.35318e-07,0.00896694,7220,3370,2950
465217604,298758841,117,3,f,256304000,0,1220690000,0,0,0,0,0.313972,0,0,0,0,0,0
465218035,298758841,832,3,f,1009190000,97.1716,29637400000,40326.2,9.62864e-08,415,3.99589e-05,1.23626,1.19035e-07,1.89587e-06,0.0197814,9320,4010,5640
465216605,298758841,893,1,f,60102900,26361.5,9920940000,16470400,0.000438606,624.791,0.274037,0.0736261,3.22928e-05,0.000514325,0.196833,5400,4320,2030
465217582,298758841,72,3,f,30504600,0,9160190000,0,0,0,0,0.0373681,0,0,0,0,0,0
465217667,298758841,214,3,f,578885000,0,51212600000,0,0,0,0,0.709135,0,0,0,0,0,0
465217357,298758841,914,2,f,1363500,0,511016000,0,0,0,0,0.00167029,0,0,0,0,0,0
465217549,298758841,10,3,f,2433980000,52325.9,481062000000,31433400,2.14981e-05,600.724,0.0129144,2.98162,6.40992e-05,0.0010209,0.255707,8140,3050,6240
465217630,298758841,153,3,f,749471000,529.786,31019900000,198.67,7.06879e-07,0.375,2.6508e-07,0.918102,6.48988e-07,1.03364e-05,0.0432821,11820,4530,7060
465216133,298758841,379,1,f,83221200,461.005,5860150000,230631,5.53951e-06,500.279,0.0027713,0.101946,5.64731e-07,8.99443e-06,0.0399514,11160,7230,5660
465216389,298758841,637,1,f,1737320000,0,249703000000,0,0,0,0,2.12822,0,0,0,0,0,0
465217189,298758841,643,2,f,21839400,0,4810450000,0,0,0,0,0.0267533,0,0,0,0,0,0
465218048,298758841,849,3,f,38484000,87380.1,7640560000,49595100,0.00227056,567.579,1.28872,0.0471429,0.000107041,0.00170483,0.217498,4850,4510,2410
465217002,298758841,323,2,f,9696620000,187515,1464810000000,110286000,1.93382e-05,588.144,0.0113737,11.8784,0.000229706,0.00365852,0.255707,8140,3050,6240
465217842,298758841,507,3,f,13783400000,53502.1,3053160000000,28058200,3.88164e-06,524.432,0.00203566,16.8846,6.554e-05,0.00104385,0.204268,2510,6170,4890
465217950,298758841,687,3,f,1652220000,426970,464580000000,305194000,0.000258423,714.792,0.184718,2.02397,0.000523038,0.00833039,0.296697,6170,1710,6180
465216751,298758841,1098,1,f,158028000,0,22787300000,0,0,0,0,0.193585,0,0,0,0,0,0
465218144,298758841,982,3,f,56019600,0,8728800000,0,0,0,0,0.068624,0,0,0,0,0,0
465216355,298758841,611,1,f,25812000,0,717606000,0,0,0,0,0.0316197,0,0,0,0,0,0
465216134,298758841,380,1,f,11023200,0,494630000,0,0,0,0,0.0135034,0,0,0,0,0,0
465218201,298758841,1066,3,f,187317000,177899,40260400000,95978800,0.000949723,539.512,0.512387,0.229463,0.000217927,0.0034709,0.214505,7190,470,7020
465216315,298758841,581,1,f,97671600,0,10925700000,0,0,0,0,0.119648,0,0,0,0,0,0
465216667,298758841,970,1,f,68841900,0,4700270000,0,0,0,0,0.0843313,0,0,0,0,0,0
465216977,298758841,287,2,f,3538800,0,491092000,0,0,0,0,0.00433503,0,0,0,0,0,0
465216871,298758841,117,2,f,128152000,0,434231000,0,0,0,0,0.156986,0,0,0,0,0,0
465216985,298758841,298,2,f,150990000,4539.87,29789700000,1604900,3.00673e-05,353.511,0.0106291,0.184963,5.56134e-06,8.85751e-05,0.221715,5030,7060,6580
465216221,298758841,469,1,f,17057700,0,2921870000,0,0,0,0,0.0208957,0,0,0,0,0,0
465218050,298758841,852,3,f,1655910000,0,179143000000,0,0,0,0,2.02849,0,0,0,0,0,0
465217986,298758841,749,3,f,721624000,5837.02,108276000000,3571230,8.08874e-06,611.824,0.00494889,0.883989,7.15035e-06,0.000113883,0.199869,8210,5960,6580
465218253,298758841,312782558,3,f,62346600,2923.6,19773200000,2418050,4.68927e-05,827.08,0.0387841,0.0763746,3.58141e-06,5.70409e-05,0.0570789,7260,700,7260
465215953,298758841,225,1,f,276808000,0,32559400000,0,0,0,0,0.339089,0,0,0,0,0,0
465218149,298758841,989,3,f,459635000,0,49277700000,0,0,0,0,0.563053,0,0,0,0,0,0
465217470,298758841,1074,2,f,38772900,2544.55,9465570000,1929740,6.56271e-05,758.383,0.0497704,0.0474968,3.11708e-06,4.96454e-05,0.0398094,8530,1690,9880
465217434,298758841,1017,2,f,5149200000,292.897,1299480000000,165649,5.6882e-08,565.554,3.21699e-05,6.30777,3.58799e-07,5.71456e-06,0.0216932,11080,4060,9360
465216669,298758841,973,1,f,146129000,0,46268600000,0,0,0,0,0.179009,0,0,0,0,0,0
465216897,298758841,153,2,f,374736000,529.786,15901800000,198.67,1.41376e-06,0.375,5.3016e-07,0.459051,6.48988e-07,1.03364e-05,0.0432821,11820,4530,7060
465218232,298758841,1120,3,f,43180200,0,9153580000,0,0,0,0,0.0528957,0,0,0,0,0,0
465215926,298758841,201,1,f,792888000,1143.27,263158000000,562366,1.44191e-06,491.891,0.000709262,0.971288,1.40051e-06,2.23058e-05,0.0838759,7090,1360,1900
465216521,298758841,757,1,f,16888500,0,1986120000,0,0,0,0,0.0206884,0,0,0,0,0,0
465217940,298758841,672,3,f,22883400000,52791400,6802080000000,41164500000,0.00230697,779.758,1.79888,28.0321,0.0646694,1.02999,0.677756,4820,3070,7170
465216546,298758841,795,1,f,2067420000,6963.9,305966000000,4291990,3.3684e-06,616.319,0.00207601,2.53259,8.53078e-06,0.000135869,0.126328,7900,4600,5640
465216994,298758841,313,2,f,16405900000,550509,2520710000000,284479000,3.35556e-05,516.756,0.0173401,20.0972,0.000674374,0.0107407,0.401139,8460,5750,5790
465217130,298758841,549,2,f,9448300000,168547,1566530000000,92969900,1.78389e-05,551.595,0.00983986,11.5742,0.000206471,0.00328844,0.147309,7610,3510,6840
465217515,298758841,312782546,2,f,267763000,91337.8,64835200000,54206200,0.000341115,593.469,0.202441,0.328009,0.000111889,0.00178204,0.13207,7390,420,7510
465218151,298758841,991,3,f,5569560000,923204,336716000000,592312000,0.000165759,641.583,0.106348,6.82272,0.00113092,0.0180121,0.598663,4800,2450,6660
465217303,298758841,836,2,f,174853000,1254.24,27659200000,687651,7.1731e-06,548.262,0.00393274,0.214195,1.53644e-06,2.44708e-05,0.0727251,8940,3820,10740
465217806,298758841,437,3,f,1058410000,0,143773000000,0,0,0,0,1.29655,0,0,0,0,0,0
465217051,298758841,395,2,f,496350000,0,65343400000,0,0,0,0,0.608029,0,0,0,0,0,0
465217589,298758841,88,3,f,704419000,0,183993000000,0,0,0,0,0.862914,0,0,0,0,0,0
465217649,298758841,184,3,f,675079000,835908,108439000000,456925000,0.00123824,546.622,0.676847,0.826972,0.00102399,0.016309,0.410673,2170,3360,5970
465216529,298758841,771,1,f,8484380000,221810,793831000000,89115500,2.61433e-05,401.766,0.0105035,10.3934,0.000271717,0.00432761,0.432744,8960,6770,5640
465216933,298758841,211,2,f,348468000,31395500,161624000000,41663400000,0.0900957,1327.05,119.562,0.426873,0.0384595,0.612541,1,4690,1580,5880
465215850,298758841,133,1,f,38626200,0,5907410000,0,0,0,0,0.0473171,0,0,0,0,0,0
465217422,298758841,1002,2,f,1028330000,0,311754000000,0,0,0,0,1.2597,0,0,0,0,0,0
465217504,298758841,1132,2,f,1394600000,5.91453,167271000000,1957.71,4.24101e-09,331,1.40378e-06,1.70839,7.24529e-09,1.15395e-07,0.0065408,9190,5250,7640
465218157,298758841,1002,3,f,2056660000,0,620722000000,0,0,0,0,2.51941,0,0,0,0,0,0
465216255,298758841,511,1,f,35257500,407.606,4515270000,201655,1.15608e-05,494.728,0.00571948,0.0431904,4.99318e-07,7.9526e-06,0.0394452,8200,2780,5420
465216910,298758841,171,2,f,224277000,2458310,57756000000,1705030000,0.010961,693.578,7.60233,0.27474,0.00301143,0.0479628,0.513625,3630,2030,5720
465217518,298758841,312782558,2,f,31173300,2923.6,8849720000,2418050,9.37855e-05,827.08,0.0775681,0.0381873,3.58141e-06,5.70409e-05,0.0570789,7260,700,7260
465216588,298758841,862,1,f,483763000,59182.1,142508000000,35316900,0.000122337,596.751,0.0730047,0.592609,7.24981e-05,0.00115467,0.184892,5380,4320,2030
465216648,298758841,945,1,f,330632000,0,88440500000,0,0,0,0,0.405024,0,0,0,0,0,0
465215795,298758841,83,1,f,233144000,0,30347800000,0,0,0,0,0.285602,0,0,0,0,0,0
465217705,298758841,278,3,f,3496900000,68025.3,954489000000,37538900,1.9453e-05,551.838,0.0107349,4.2837,8.3331e-05,0.00132721,0.280592,6030,6960,7350
465216633,298758841,928,1,f,3152540000,19318.8,1057010000000,9483270,6.12802e-06,490.882,0.00300813,3.86186,2.36656e-05,0.00037692,0.211744,10130,4110,3600
465216095,298758841,325,1,f,14029200,0,1537530000,0,0,0,0,0.0171858,0,0,0,0,0,0
465217174,298758841,621,2,f,170722000,0,27213700000,0,0,0,0,0.209134,0,0,0,0,0,0
465217821,298758841,461,3,f,29565000,16987.8,4959710000,8392360,0.000574592,494.022,0.283861,0.0362171,2.08101e-05,0.000331441,0.0989383,6880,1260,6860
465216686,298758841,997,1,f,223576000000,88701900,49013700000000,64974200000,0.000396742,732.501,0.290614,273.881,0.10866,1.73062,0.71765,1210,6290,5050
465217378,298758841,942,2,f,1023150000,27268.4,214720000000,16111000,2.66514e-05,590.832,0.0157465,1.25336,3.34038e-05,0.00053202,0.183028,7300,4970,9670
465216768,298758841,1127,1,f,295491000,0,80488800000,0,0,0,0,0.361976,0,0,0,0,0,0
465216670,298758841,974,1,f,729041000,0,259076000000,0,0,0,0,0.893076,0,0,0,0,0,0
465216622,298758841,911,1,f,3096900,0,109947000,0,0,0,0,0.0037937,0,0,0,0,0,0
465217137,298758841,567,2,f,121742000000,302564000,31441500000000,396625000000,0.00248528,1310.88,3.25791,149.134,0.370641,5.90316,1,4540,1380,5750
465217728,298758841,314,3,f,197716000,264808,56557700000,179737000,0.00133934,678.743,0.909066,0.242202,0.00032439,0.00516653,0.321628,5540,4850,1950
465218056,298758841,863,3,f,379701000,0,15831800000,0,0,0,0,0.465134,0,0,0,0,0,0
465215843,298758841,128,1,f,2195910000,0,162781000000,0,0,0,0,2.68999,0,0,0,0,0,0
465215880,298758841,155,1,f,479705000,3.78183,103568000000,2069.35,7.88365e-09,547.182,4.31379e-06,0.587639,4.63274e-09,7.37853e-08,0.00262302,6520,3290,3740
465217621,298758841,140,3,f,402887000,3261.51,10780300000,2458880,8.09536e-06,753.909,0.00610316,0.493536,3.99535e-06,6.36337e-05,0.155566,10210,2470,5690
465217193,298758841,649,2,f,10369800,0,1947340000,0,0,0,0,0.012703,0,0,0,0,0,0
465215937,298758841,209,1,f,63508500,0,6641460000,0,0,0,0,0.0777979,0,0,0,0,0,0
465216433,298758841,677,1,f,858344000,807538,296778000000,508740000,0.000940808,629.989,0.592699,1.05147,0.000989234,0.0157554,0.31662,5500,4350,1980
465216825,298758841,26,2,f,548428000,20674.3,102138000000,12794700,3.76975e-05,618.867,0.0233297,0.671824,2.53261e-05,0.000403366,0.10709,8640,2430,6220
465216244,298758841,500,1,f,12306100000,27048100,3404720000000,20646300000,0.00219795,763.318,1.67773,15.0749,0.0331339,0.527721,0.59883,4080,1590,5350
465218188,298758841,1045,3,f,92745000,62121.4,22210900000,43482900,0.000669809,699.967,0.468844,0.113613,7.60987e-05,0.00121202,0.185839,8110,4340,1460
465217833,298758841,485,3,f,22883400000,52791400,6802080000000,41164500000,0.00230697,779.758,1.79888,28.0321,0.0646694,1.02999,0.677756,4820,3070,7170
465218025,298758841,816,3,f,233820000,0,86030700000,0,0,0,0,0.28643,0,0,0,0,0,0
465217117,298758841,523,2,f,374384000,0,90526500000,0,0,0,0,0.45862,0,0,0,0,0,0
465217392,298758841,960,2,f,4132880000,5448.82,175114000000,2361350,1.31841e-06,433.369,0.000571356,5.06278,6.6748e-06,0.000106309,0.0742984,8690,6510,6940
465218105,298758841,933,3,f,1642190000,112166,63698000000,53012200,6.83027e-05,472.622,0.0322814,2.01169,0.000137404,0.00218842,0.280644,9590,6990,5570
465218286,298758841,695,2,t,52110500,51254500,493320000000,492189000000,0.983574,9602.83,9445.1,0.0638353,0.0627868,1,1,4510,1370,5790
465218300,298758841,656,3,t,20618700,19948200,194001000000,193144000000,0.967481,9682.26,9367.4,0.025258,0.0244366,0.3892,1,4510,1370,5790
465217879,298758841,582,3,f,328088000,1084730,94754700000,719372000,0.00330621,663.183,2.19262,0.401908,0.00132879,0.0211635,0.313956,2690,3670,6010
465217344,298758841,900,2,f,395041000,7.12475,8195760000,5086.51,1.80355e-08,713.922,1.28759e-05,0.483925,8.72782e-09,1.39007e-07,0.00485609,3700,5240,7170
465216975,298758841,281,2,f,56241900,513824,8336640000,275961000,0.00913596,537.074,4.90669,0.0688963,0.000629434,0.010025,0.331269,7970,320,7160
465217148,298758841,587,2,f,13647600,0,1544540000,0,0,0,0,0.0167183,0,0,0,0,0,0
465216378,298758841,629,1,f,324571000,0,54550100000,0,0,0,0,0.397599,0,0,0,0,0,0
465218165,298758841,1011,3,f,3572080000,4597.68,1116950000000,2040740,1.28711e-06,443.863,0.000571302,4.3758,5.63216e-06,8.97029e-05,0.0620766,7040,3830,610
465217297,298758841,826,2,f,851212000,168935,155585000000,89046700,0.000198464,527.106,0.104612,1.04273,0.000206946,0.00329601,0.546435,4980,6960,6370
465217502,298758841,1128,2,f,237541000,0,77333000000,0,0,0,0,0.290987,0,0,0,0,0,0
465216485,298758841,720,1,f,164333000,0,22523400000,0,0,0,0,0.201308,0,0,0,0,0,0
465217448,298758841,1037,2,f,375044000,58469,55901200000,36899800,0.000155899,631.1,0.0983878,0.459429,7.16245e-05,0.00114076,0.24401,9240,2600,8100
465217220,298758841,692,2,f,297112000,147052,78865000000,89535800,0.000494938,608.872,0.301354,0.363962,0.000180139,0.00286905,0.155033,7330,4720,9910
465217648,298758841,181,3,f,345728000,109.315,87290000000,100929,3.16189e-07,923.28,0.000291931,0.423517,1.33911e-07,2.1328e-06,0.0298878,6100,4940,6250
465216709,298758841,1027,1,f,80088300,0,23572800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465217641,298758841,169,3,f,139039000,0,24397900000,0,0,0,0,0.170323,0,0,0,0,0,0
465218228,298758841,1111,3,f,351655000,25983,112656000000,18437700,7.38876e-05,709.608,0.0524312,0.430778,3.18291e-05,0.00050694,0.139783,7240,1090,8080
465217713,298758841,290,3,f,6176120000,375886,1145310000000,169964000,6.08612e-05,452.167,0.0275195,7.56575,0.000460461,0.00733372,0.516293,6670,6760,7040
465217098,298758841,483,2,f,134189000,0,15009700000,0,0,0,0,0.164382,0,0,0,0,0,0
465216748,298758841,1093,1,f,1393020000,0,112991000000,0,0,0,0,1.70645,0,0,0,0,0,0
465216870,298758841,115,2,f,3266100,0,515717000,0,0,0,0,0.00400097,0,0,0,0,0,0
465217691,298758841,252,3,f,1068540000,0,385883000000,0,0,0,0,1.30896,0,0,0,0,0,0
465217138,298758841,571,2,f,474962000,163.212,100667000000,129131,3.43631e-07,791.183,0.000271875,0.581829,1.99935e-07,3.18434e-06,0.0298878,6100,4940,6250
465216127,298758841,370,1,f,6229390000,230.958,767541000000,139976,3.70756e-08,606.068,2.24703e-05,7.631,2.82924e-07,4.5061e-06,0.0387961,10870,7200,5660
465217976,298758841,725,3,f,30879000,49.3582,2966350000,25689.8,1.59844e-06,520.476,0.000831949,0.0378268,6.04638e-08,9.63002e-07,0.021318,7290,4780,7340
465218015,298758841,798,3,f,93079800,0,927451000,0,0,0,0,0.114023,0,0,0,0,0,0
465217021,298758841,348,2,f,578582000,15315.3,88185400000,7194700,2.64704e-05,469.773,0.0124351,0.708763,1.87612e-05,0.000298808,0.275532,8470,5750,5790
465217149,298758841,588,2,f,246776000,6970580,78734700000,5288070000,0.0282465,758.628,21.4286,0.302301,0.00853896,0.135999,0.498247,4710,1980,5790
465217202,298758841,665,2,f,569020000,35336.4,29944700000,14685700,6.21004e-05,415.596,0.0258087,0.697049,4.3287e-05,0.000689429,0.174862,4670,6310,8970
465215993,298758841,258,1,f,974437000,140353,175704000000,106910000,0.000144035,761.717,0.109714,1.19369,0.000171933,0.00273836,0.386673,4290,4410,5540
465217167,298758841,612,2,f,294221000,5.91453,26287200000,1957.71,2.01023e-08,331,6.65387e-06,0.36042,7.24529e-09,1.15395e-07,0.0065408,9190,5250,7640
465217692,298758841,254,3,f,8635670000,15463200,1842530000000,9058740000,0.00179062,585.826,1.04899,10.5787,0.0189424,0.301695,0.539414,6930,430,6350
465218087,298758841,909,3,f,10326700000,4197080,2020680000000,2569380000,0.000406432,612.182,0.24881,12.6501,0.00514142,0.081887,0.508188,9090,4580,1460
