id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467824036,126853068,1117,1,f,1646180000,0,130850000000,0,0,0,0,2.01657,0,0,0,0,0,0
467830649,126853068,972,3,f,1580190000,62029.1,205802000000,13474400,3.92541e-05,217.226,0.00852702,1.93574,7.59856e-05,0.00137221,0.230892,3300,3210,6320
467821982,126853068,434,1,f,450962000,4341.06,43339400000,698191,9.62623e-06,160.834,0.00154823,0.552429,5.3178e-06,9.60329e-05,0.121621,9790,1560,4140
467824538,126853068,91,2,f,387754000,0,42388300000,0,0,0,0,0.474999,0,0,0,0,0,0
467826729,126853068,827,2,f,210684000,288104,31336700000,69233400,0.00136747,240.307,0.328613,0.258088,0.000352927,0.00637343,0.237597,3570,3800,6310
467825019,126853068,262,2,f,616707000,787561,67493100000,187963000,0.00127704,238.665,0.304785,0.755466,0.000964762,0.0174224,0.353172,6360,4920,7140
467825555,126853068,466,2,f,242354000,67211.5,10845400000,12020200,0.000277328,178.841,0.0495976,0.296883,8.23341e-05,0.00148685,0.308472,8330,5030,9720
467821671,126853068,379,1,f,83221200,9110.76,6839720000,1405110,0.000109476,154.226,0.0168841,0.101946,1.11607e-05,0.000201548,0.221064,12370,7300,5690
467826427,126853068,701,2,f,1111910000,0,133339000000,0,0,0,0,1.36209,0,0,0,0,0,0
467830216,126853068,819,3,f,59992200,0,3726050000,0,0,0,0,0.0734904,0,0,0,0,0,0
467827766,126853068,312782574,2,f,218830000,14847.4,25492700000,2601420,6.78489e-05,175.211,0.0118878,0.268067,1.81881e-05,0.000328454,0.133253,9280,1910,9840
467829741,126853068,620,3,f,216106000,1630.17,30105000000,383847,7.54335e-06,235.465,0.0017762,0.26473,1.99695e-06,3.60625e-05,0.104993,3270,3710,6190
467822807,126853068,791,1,f,26105400,0,3458350000,0,0,0,0,0.0319791,0,0,0,0,0,0
467820714,126853068,15,1,f,120984000,0,18789000000,0,0,0,0,0.148206,0,0,0,0,0,0
467822620,126853068,690,1,f,73858500,0,4255710000,0,0,0,0,0.0904767,0,0,0,0,0,0
467827026,126853068,919,2,f,158422000,11762,16283500000,2387040,7.42451e-05,202.945,0.0150676,0.194066,1.44085e-05,0.000260199,0.141388,5310,1950,6290
467830798,126853068,1060,3,f,37839600,0,1440530000,0,0,0,0,0.0463535,0,0,0,0,0,0
467822455,126853068,622,1,f,37614600,0,2313920000,0,0,0,0,0.0460779,0,0,0,0,0,0
467820940,126853068,146,1,f,1153080000,0,88031700000,0,0,0,0,1.41253,0,0,0,0,0,0
467824966,126853068,242,2,f,1267290000,71930.4,120407000000,14640900,5.67591e-05,203.542,0.0115528,1.55243,8.81148e-05,0.00159124,0.229255,3780,4880,6250
467831184,126853068,567,3,t,134779000,42627900,102765000000,69787600000,0.31628,1637.14,517.793,0.165104,0.0522191,0.943012,1,4640,5260,8480
467823255,126853068,949,1,f,134100,0,11760200,0,0,0,0,0.000164273,0,0,0,0,0,0
467824413,126853068,38,2,f,112755000,0,11138900000,0,0,0,0,0.138125,0,0,0,0,0,0
467830777,126853068,1047,3,f,727987000,0,154696000000,0,0,0,0,0.891784,0,0,0,0,0,0
467829553,126853068,557,3,f,39990600,1982.51,3134640000,361099,4.95743e-05,182.142,0.00902959,0.0489885,2.42857e-06,4.38569e-05,0.0463328,7740,6690,4860
467828563,126853068,164,3,f,1155600,0,74008600,0,0,0,0,0.00141561,0,0,0,0,0,0
467824609,126853068,119,2,f,718125000,9956110,108116000000,3018580000,0.013864,303.188,4.20341,0.879704,0.0121962,0.220249,0.999636,4640,5130,8620
467828792,126853068,255,3,f,367090000,5049.15,71803600000,1031180,1.37545e-05,204.229,0.00280907,0.449685,6.18521e-06,0.000111697,0.140534,5720,4060,4870
467821541,126853068,342,1,f,1252500000,35221,165172000000,5974130,2.81206e-05,169.619,0.00476977,1.53431,4.31457e-05,0.000779158,0.191592,4700,6650,4030
467820832,126853068,95,1,f,2681140000,125590,391370000000,27846000,4.68418e-05,221.722,0.0103859,3.2844,0.000153847,0.00277829,0.260128,4480,4680,1610
467829871,126853068,671,3,f,273487000,13940.9,24952200000,2863900,5.09747e-05,205.431,0.0104718,0.335021,1.70776e-05,0.0003084,0.196631,9390,520,6570
467830445,126853068,877,3,f,180461000,0,9125440000,0,0,0,0,0.221064,0,0,0,0,0,0
467824530,126853068,84,2,f,113555000,45408.1,12773300000,9958920,0.000399878,219.32,0.0877015,0.139105,5.56249e-05,0.00100452,0.230892,3300,3210,6320
467827409,126853068,1031,2,f,191085000,437576,12347000000,89149700,0.00228995,203.735,0.466544,0.234079,0.000536031,0.00968005,0.357526,6470,5450,7630
467829293,126853068,434,3,f,901924000,5344.46,86522700000,876523,5.92562e-06,164.006,0.000971837,1.10486,6.54697e-06,0.00011823,0.121621,9790,1560,4140
467829478,126853068,514,3,f,24957000,0,1076490000,0,0,0,0,0.0305723,0,0,0,0,0,0
467827425,126853068,1038,2,f,550482000,3444.19,72478800000,813817,6.25668e-06,236.287,0.00147837,0.674341,4.21914e-06,7.61923e-05,0.145718,6430,2880,9220
467825689,126853068,533,2,f,485132000,2035.73,57975900000,374294,4.19624e-06,183.862,0.000771532,0.594286,2.49377e-06,4.50343e-05,0.0677521,8310,1060,7100
467827540,126853068,1086,2,f,44656200,0,6506940000,0,0,0,0,0.0547038,0,0,0,0,0,0
467829401,126853068,477,3,f,38965600000,152622000,5464290000000,72333900000,0.00391684,473.941,1.85635,47.7328,0.186962,3.3763,1,4640,5260,8480
467822190,126853068,523,1,f,374384000,115.477,44881300000,16632.6,3.08445e-07,144.035,4.44267e-05,0.45862,1.41459e-07,2.55457e-06,0.0112375,4930,6840,5370
467827141,126853068,957,2,f,990184000,15623.3,183749000000,6541320,1.57782e-05,418.69,0.00660616,1.21298,1.91385e-05,0.000345618,0.142543,12660,4120,6360
467826232,126853068,642,2,f,45219600,0,3023800000,0,0,0,0,0.055394,0,0,0,0,0,0
467829173,126853068,385,3,f,6658610000,125960,884590000000,23552100,1.89169e-05,186.98,0.00353709,8.1568,0.000154301,0.00278649,0.235327,9940,880,3510
467829502,126853068,527,3,f,407880000,43208.6,44404600000,8410590,0.000105935,194.651,0.0206203,0.499653,5.29306e-05,0.00095586,0.223221,9140,2080,1350
467822083,126853068,475,1,f,211748000,22171.9,22067800000,4150610,0.000104709,187.201,0.0196016,0.259392,2.71606e-05,0.000490487,0.260045,9050,3790,3150
467828950,126853068,305,3,f,145964000,0,11919500000,0,0,0,0,0.178806,0,0,0,0,0,0
467827452,126853068,1048,2,f,850137000,0,66658000000,0,0,0,0,1.04142,0,0,0,0,0,0
467828120,126853068,95,3,f,5360400000,20241600,751211000000,5862530000,0.00377614,289.628,1.09367,6.56649,0.024796,0.447784,0.999636,4640,5130,8620
467827902,126853068,10,3,f,2433980000,41025.6,309588000000,8405810,1.68554e-05,204.892,0.00345353,2.98162,5.02564e-05,0.000907568,0.278713,9270,2520,3700
467830676,126853068,989,3,f,459635000,0,33678500000,0,0,0,0,0.563053,0,0,0,0,0,0
467830938,126853068,182305689,3,f,1467290000,3024.06,226736000000,596334,2.06099e-06,197.196,0.00040642,1.79743,3.70448e-06,6.68982e-05,0.104698,5100,1570,8960
467824275,126853068,312782648,1,f,58298400,0,7243400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467823136,126853068,901,1,f,748228000,753.487,2841700000,171688,1.00703e-06,227.857,0.000229459,0.916579,9.23021e-07,1.66686e-05,0.0205243,12670,5930,3290
467830607,126853068,948,3,f,1425630000,197588,58307400000,35624900,0.000138597,180.299,0.0249889,1.7464,0.000242046,0.00437104,0.326194,9290,2590,3680
467823608,126853068,1060,1,f,18919800,0,717539000,0,0,0,0,0.0231768,0,0,0,0,0,0
467829971,126853068,704,3,f,431879000,877941,62832400000,203471000,0.00203284,231.76,0.47113,0.529052,0.00107548,0.0194218,0.325664,4180,5070,9190
467823502,126853068,1026,1,f,77474700,0,5198290000,0,0,0,0,0.0949065,0,0,0,0,0,0
467821286,126853068,263,1,f,29812500,2225.57,2461610000,325747,7.46524e-05,146.366,0.0109265,0.0365203,2.72633e-06,4.92341e-05,0.0390407,5000,6840,5370
467830237,126853068,827,3,f,421367000,288104,60481800000,69233400,0.000683736,240.307,0.164307,0.516175,0.000352927,0.00637343,0.237597,3570,3800,6310
467827462,126853068,1052,2,f,207492000,0,12644300000,0,0,0,0,0.254178,0,0,0,0,0,0
467826212,126853068,637,2,f,1737320000,2985500,230234000000,1020290000,0.00171845,341.747,0.587276,2.12822,0.00365724,0.0660451,0.83945,6710,4530,6430
467828768,126853068,250,3,f,482553000,2402.41,35672400000,552632,4.97854e-06,230.032,0.00114523,0.591127,2.94295e-06,5.3146e-05,0.154663,5620,2900,4940
467822180,126853068,519,1,f,768330000,0,82583100000,0,0,0,0,0.941204,0,0,0,0,0,0
467826337,126853068,677,2,f,858344000,1141750,109015000000,307570000,0.00133018,269.385,0.35833,1.05147,0.00139864,0.0252577,0.67152,4550,4560,9380
467826851,126853068,863,2,f,189850000,53997.9,7095590000,12485500,0.000284423,231.222,0.0657649,0.232567,6.61474e-05,0.00119454,0.576092,8460,4890,6330
467825266,126853068,350,2,f,13779000,0,965084000,0,0,0,0,0.0168793,0,0,0,0,0,0
467830560,126853068,930,3,f,368577000,4300520,45089500000,1647780000,0.0116679,383.158,4.47065,0.451507,0.00526814,0.095136,0.736821,7550,4260,6660
467830926,126853068,1132,3,f,2789200000,1718.22,287339000000,312660,6.16027e-07,181.967,0.000112097,3.41678,2.10483e-06,3.80105e-05,0.0369056,9150,6050,4070
467830111,126853068,773,3,f,317153000,0,48685900000,0,0,0,0,0.388512,0,0,0,0,0,0
467827069,126853068,933,2,f,821096000,97276.4,26200800000,15569800,0.000118471,160.058,0.0189622,1.00584,0.000119164,0.00215195,0.21432,8920,3110,7880
467821885,126853068,394,1,f,358410000,0,49181800000,0,0,0,0,0.439052,0,0,0,0,0,0
467821616,126853068,363,1,f,203117000,0,29145300000,0,0,0,0,0.248819,0,0,0,0,0,0
467824152,126853068,312782558,1,f,31173300,0,5629400000,0,0,0,0,0.0381873,0,0,0,0,0,0
467821471,126853068,325,1,f,14029200,0,1527550000,0,0,0,0,0.0171858,0,0,0,0,0,0
467824433,126853068,44,2,f,770998000,734791,101213000000,168626000,0.000953039,229.488,0.218711,0.944472,0.000900119,0.016255,0.305315,3590,3930,6350
467825434,126853068,413,2,f,108280000,0,768659000,0,0,0,0,0.132643,0,0,0,0,0,0
467828952,126853068,307,3,f,578749000,4214.92,38260400000,538018,7.28281e-06,127.646,0.000929623,0.708967,5.16327e-06,9.32422e-05,0.129281,10880,7180,5750
467830707,126853068,1010,3,f,177502000,14089.4,32478200000,10444000,7.9376e-05,741.267,0.0588388,0.217439,1.72595e-05,0.000311684,0.67152,4550,4560,9380
467830245,126853068,831,3,f,5801390,113827,651912000,27994000,0.0196207,245.934,4.82539,0.0071067,0.000139438,0.00251808,0.497075,4450,4560,8610
467826708,126853068,821,2,f,928392000,7036.93,103887000000,1227370,7.57969e-06,174.418,0.00132204,1.13728,8.62024e-06,0.000155671,0.124388,9290,910,8490
467821399,126853068,305,1,f,72981900,0,6539350000,0,0,0,0,0.0894028,0,0,0,0,0,0
467826303,126853068,667,2,f,54630000,115.041,5279500000,28842.5,2.10582e-06,250.715,0.000527961,0.0669218,1.40925e-07,2.54493e-06,0.0327835,2020,2920,6290
467828509,126853068,147,3,f,14785200,222.41,1396750000,53693.2,1.50427e-05,241.415,0.00363155,0.0181119,2.72452e-07,4.92015e-06,0.0477218,10600,4230,6620
467830614,126853068,950,3,f,801248000,3015960,181185000000,1535750000,0.00376407,509.209,1.9167,0.981529,0.00369455,0.0667189,0.729391,4380,2520,8560
467829903,126853068,681,3,f,75922200,614.981,4307320000,130053,8.10015e-06,211.475,0.00171298,0.0930047,7.53352e-07,1.36046e-05,0.0399543,8160,5460,5840
467830860,126853068,1097,3,f,14967200000,2347690,1498050000000,429715000,0.000156856,183.038,0.0287105,18.3348,0.00287592,0.0519354,0.711616,7290,5450,7420
467825828,126853068,598,2,f,36933300,2252.34,2890880000,400000,6.0984e-05,177.593,0.0108303,0.0452433,2.75912e-06,4.98262e-05,0.0922495,6860,3710,9620
467826558,126853068,755,2,f,232628000,6.13227,23624000000,860.562,2.63609e-08,140.333,3.69931e-06,0.284969,7.51203e-09,1.35658e-07,0.00242921,7870,3460,10740
467830997,126853068,312782598,3,f,12389400,0,1197940000,0,0,0,0,0.015177,0,0,0,0,0,0
467830552,126853068,927,3,f,41488200,0,2353920000,0,0,0,0,0.050823,0,0,0,0,0,0
467826417,126853068,698,2,f,19814700000,13073300,2392600000000,3120540000,0.000659779,238.696,0.157486,24.273,0.0160148,0.289207,0.739277,4730,5680,8400
467829271,126853068,425,3,f,575302000,2158.34,64588500000,508967,3.75168e-06,235.813,0.000884695,0.704744,2.64397e-06,4.77468e-05,0.0632493,10140,1870,9240
467820753,126853068,35,1,f,15952500,0,1676690000,0,0,0,0,0.0195418,0,0,0,0,0,0
467821085,126853068,194,1,f,1533550000,2574.89,138279000000,1753710,1.67904e-06,681.082,0.00114356,1.8786,3.15424e-06,5.69617e-05,0.119746,6060,6850,4140
467823277,126853068,958,1,f,278708000,3.4028,15876900000,658.816,1.22092e-08,193.61,2.36382e-06,0.341417,4.16843e-09,7.52767e-08,0.00140866,6270,2980,5400
467824223,126853068,312782612,1,f,51101100,0,9649910000,0,0,0,0,0.0625988,0,0,0,0,0,0
467827912,126853068,14,3,f,1548000,14495.6,237529000,3851200,0.00936407,265.681,2.48786,0.0018963,1.77571e-05,0.000320671,0.187256,7230,4580,6540
467821331,126853068,281,1,f,56241900,0,7400500000,0,0,0,0,0.0688963,0,0,0,0,0,0
467825577,126853068,478,2,f,171965000,90.0128,20670800000,14844.1,5.23438e-07,164.911,8.63207e-05,0.210657,1.10266e-07,1.99126e-06,0.0154167,6020,1930,7480
467823208,126853068,930,1,f,184288000,0,20578800000,0,0,0,0,0.225753,0,0,0,0,0,0
467827098,126853068,942,2,f,1014860000,36501000,134817000000,10677200000,0.0359665,292.519,10.5209,1.2432,0.0447137,0.807473,1,4720,5250,8660
467820846,126853068,104,1,f,1205800000,53967.4,181893000000,13635100,4.47566e-05,252.654,0.011308,1.4771,6.61101e-05,0.00119387,0.260128,4480,4680,1610
467827627,126853068,1120,2,f,21590100,0,3245500000,0,0,0,0,0.0264479,0,0,0,0,0,0
467822426,126853068,613,1,f,152485000,0,25160400000,0,0,0,0,0.186794,0,0,0,0,0,0
467823021,126853068,859,1,f,5989500,0,208313000,0,0,0,0,0.00733714,0,0,0,0,0,0
467823400,126853068,998,1,f,162446000,440.193,20645900000,80551.7,2.70977e-06,182.992,0.000495866,0.198997,5.39237e-07,9.73794e-06,0.0672777,5790,6050,3050
467829546,126853068,549,3,f,18896600000,17015500,2245830000000,6160760000,0.000900454,362.067,0.326025,23.1483,0.020844,0.376417,0.83945,6710,4530,6430
467827907,126853068,12,3,f,30848400,4446.01,3118190000,848062,0.000144124,190.747,0.0274913,0.0377893,5.44636e-06,9.83545e-05,0.0870053,8640,4960,5640
467826502,126853068,726,2,f,2878040000,66889,374189000000,11996300,2.32412e-05,179.346,0.0041682,3.5256,8.19391e-05,0.00147972,0.235741,9180,4900,8200
467829195,126853068,394,3,f,716819000,10.1892,93185900000,2401.56,1.42145e-08,235.696,3.3503e-06,0.878104,1.24818e-08,2.25406e-07,0.00393513,8090,910,7030
467831210,126853068,776,3,t,5995800,2574440,5796680000,4576440000,0.429374,1777.64,763.274,0.00734485,0.00315369,0.0569517,1,4640,5160,8560
467830413,126853068,852,3,f,1655910000,0,151435000000,0,0,0,0,2.02849,0,0,0,0,0,0
467828945,126853068,304,3,f,479372000,0,64912700000,0,0,0,0,0.587231,0,0,0,0,0,0
467829916,126853068,689,3,f,27525600,3083.42,1511880000,466639,0.00011202,151.338,0.0169529,0.0337189,3.77719e-06,6.82113e-05,0.0897411,5280,7020,6720
467830507,126853068,907,3,f,237917000,2856570,35091000000,1159140000,0.0120066,405.78,4.87203,0.291448,0.00349929,0.0631929,0.776222,6700,4470,6130
467821231,126853068,246,1,f,192125000,0,16506800000,0,0,0,0,0.235353,0,0,0,0,0,0
467825603,126853068,491,2,f,251901000,3956.62,30141400000,660709,1.5707e-05,166.988,0.00262289,0.308579,4.84685e-06,8.75281e-05,0.0523475,8400,6270,5940
467830241,126853068,830,3,f,436279000,5.06522,48436000000,775.982,1.16101e-08,153.198,1.77864e-06,0.534441,6.2049e-09,1.12053e-07,0.00242381,7360,6400,5780
467821027,126853068,173,1,f,115967000,0,10886600000,0,0,0,0,0.142059,0,0,0,0,0,0
467821032,126853068,177,1,f,9795600,0,1256980000,0,0,0,0,0.0119996,0,0,0,0,0,0
467828164,126853068,115,3,f,6532200,0,865643000,0,0,0,0,0.00800194,0,0,0,0,0,0
467829365,126853068,456,3,f,3673800,0,343722000,0,0,0,0,0.0045004,0,0,0,0,0,0
467830249,126853068,832,3,f,1009190000,161.383,37493700000,24536.5,1.59913e-07,152.039,2.4313e-05,1.23626,1.97694e-07,3.5701e-06,0.0168543,7700,2890,5690
467821378,126853068,298,1,f,150990000,18207.2,18355000000,2362070,0.000120585,129.733,0.0156439,0.184963,2.23039e-05,0.00040278,0.122191,5010,7100,4760
467828583,126853068,173,3,f,231934000,28.8501,21585700000,4317.89,1.24389e-07,149.667,1.86169e-05,0.284119,3.53413e-08,6.3822e-07,0.00905967,6440,7200,6020
467829389,126853068,469,3,f,34115400,291.393,2706790000,55998.8,8.54138e-06,192.177,0.00164145,0.0417914,3.56956e-07,6.44618e-06,0.0414164,8280,1060,7100
467828976,126853068,318,3,f,15845400,0,2404070000,0,0,0,0,0.0194106,0,0,0,0,0,0
467830849,126853068,1090,3,f,1319290000,128122,248748000000,41546600,9.7114e-05,324.275,0.0314916,1.61613,0.000156949,0.00283431,0.326573,5370,3630,9770
467825231,126853068,341,2,f,7050600,0,721012000,0,0,0,0,0.00863698,0,0,0,0,0,0
467830527,126853068,914,3,f,2727000,0,395693000,0,0,0,0,0.00334058,0,0,0,0,0,0
467824407,126853068,36,2,f,194044000,447197,24430600000,122214000,0.00230462,273.289,0.629829,0.237703,0.000547817,0.00989289,0.275659,4300,4680,9700
467824120,126853068,182305705,1,f,193162000,0,37853500000,0,0,0,0,0.236624,0,0,0,0,0,0
467830197,126853068,809,3,f,1349000000,0,174476000000,0,0,0,0,1.65253,0,0,0,0,0,0
467825737,126853068,565,2,f,118490000,0,16845600000,0,0,0,0,0.14515,0,0,0,0,0,0
467823214,126853068,932,1,f,257371000,12955.2,8190080000,1406040,5.03366e-05,108.531,0.00546308,0.31528,1.58701e-05,0.000286594,0.257523,8350,4960,4900
467829408,126853068,482,3,f,308014000,100127,8650460000,20718300,0.000325073,206.92,0.0672642,0.377317,0.000122656,0.00221501,0.326194,9290,2590,3680
467823381,126853068,991,1,f,2784780000,50689.5,123179000000,9437540,1.82023e-05,186.183,0.00338897,3.41136,6.20946e-05,0.00112135,0.123733,8350,5610,5360
467823250,126853068,946,1,f,331878000,6533.9,36078300000,1257710,1.96877e-05,192.49,0.00378968,0.40655,8.00403e-06,0.000144543,0.126164,8010,5020,5610
467829979,126853068,706,3,f,71953200,242.966,9904860000,46990.7,3.37672e-06,193.404,0.000653073,0.0881427,2.97633e-07,5.37488e-06,0.019075,7720,2490,6260
467830821,126853068,1073,3,f,28055100000,594140,4179690000000,194935000,2.11776e-05,328.095,0.00694828,34.3675,0.000727821,0.0131435,0.221002,10210,4030,2680
467831199,126853068,675,3,t,965922,545077,1075600000,872838000,0.564308,1601.31,903.632,0.00118325,0.00066772,0.0120582,0.999636,4640,5130,8620
467828679,126853068,215,3,f,1035810000,2199.51,122289000000,411885,2.12347e-06,187.263,0.000397646,1.26887,2.6944e-06,4.86574e-05,0.0692374,7590,2670,6880
467824369,126853068,23,2,f,261256000,348612,33489800000,101008000,0.00133437,289.743,0.386626,0.320038,0.00042705,0.00771198,0.443094,5560,7200,7860
467830783,126853068,1049,3,f,1187680000,28946.1,173909000000,9020790,2.43721e-05,311.64,0.00759533,1.4549,3.5459e-05,0.000640345,0.169338,10170,5350,2680
467821515,126853068,335,1,f,120500000,0,12627100000,0,0,0,0,0.147613,0,0,0,0,0,0
467830204,126853068,814,3,f,206861000,222286,27427600000,48922800,0.00107457,220.089,0.2365,0.253405,0.000272301,0.00491741,0.300354,3320,4700,6550
467826623,126853068,784,2,f,1764760000,217543,40190500000,33271800,0.000123271,152.944,0.0188534,2.16183,0.00026649,0.00481247,0.328401,6240,5120,7380
467827944,126853068,23,3,f,522511000,388673,68811900000,107532000,0.000743855,276.664,0.205798,0.640076,0.000476124,0.0085982,0.443094,5560,7200,7860
467829433,126853068,493,3,f,7446240000,3108260,1170350000000,910777000,0.000417427,293.019,0.122314,9.12164,0.00380762,0.0687608,0.449255,4750,6070,8110
467829251,126853068,417,3,f,913369000,376.131,141806000000,61848.2,4.11807e-07,164.433,6.77144e-05,1.11888,4.60761e-07,8.32076e-06,0.0361582,8000,1080,2130
467829992,126853068,711,3,f,268049000,0,24981600000,0,0,0,0,0.32836,0,0,0,0,0,0
467825631,126853068,507,2,f,7237650000,79977.3,886266000000,19026900,1.10502e-05,237.904,0.00262888,8.86612,9.79722e-05,0.00176925,0.264355,1380,2630,6260
467828486,126853068,138,3,f,2165960000,236887,234124000000,62942500,0.000109368,265.707,0.0290598,2.65331,0.000290186,0.0052404,0.292199,7310,3980,6800
467827308,126853068,1002,2,f,1028330000,1779.8,129122000000,285031,1.73077e-06,160.148,0.000277179,1.2597,2.18026e-06,3.93728e-05,0.0525027,8170,2220,10430
467829326,126853068,444,3,f,1515540000,2235970,210854000000,848700000,0.00147537,379.566,0.559999,1.85654,0.00273907,0.0494641,0.74177,7020,3890,5530
467831223,126853068,952,3,t,8289440,2939510,5880110000,3632480000,0.354609,1235.74,438.206,0.0101546,0.0036009,0.0650278,1,4720,5250,8660
467822818,126853068,795,1,f,2067420000,7394.54,233498000000,2179200,3.57669e-06,294.704,0.00105406,2.53259,9.05831e-06,0.000163582,0.123225,10050,2860,5000
467825479,126853068,434,2,f,450962000,1003.4,43183400000,178332,2.22502e-06,177.728,0.000395448,0.552429,1.22916e-06,2.21972e-05,0.0237599,9380,800,6410
467823671,126853068,1083,1,f,225411000,2816.65,12311300000,537272,1.24956e-05,190.748,0.00238352,0.276129,3.4504e-06,6.23099e-05,0.0889206,5710,4040,4980
467829222,126853068,403,3,f,1413820000,58077.4,148991000000,11087000,4.10783e-05,190.9,0.00784187,1.73193,7.11448e-05,0.00128479,0.206404,6600,6190,3660
467827515,126853068,1077,2,f,8085600,0,1345580000,0,0,0,0,0.00990486,0,0,0,0,0,0
467829297,126853068,436,3,f,243655000,135.621,15521200000,32981,5.56608e-07,243.186,0.000135359,0.298478,1.66135e-07,3.00019e-06,0.0181325,5280,4460,5640
467829584,126853068,573,3,f,109660000,0,17417800000,0,0,0,0,0.134333,0,0,0,0,0,0
467822586,126853068,673,1,f,9695700,2659.73,372173000,497376,0.00027432,187.003,0.0512986,0.0118772,3.25816e-06,5.88384e-05,0.123733,8350,5610,5360
467825639,126853068,511,2,f,35257500,0,4350160000,0,0,0,0,0.0431904,0,0,0,0,0,0
467827544,126853068,1089,2,f,19620800000,6483850,2459560000000,1273420000,0.000330458,196.399,0.0649016,24.0355,0.00794272,0.143436,0.473159,8420,4960,9860
467821318,126853068,278,1,f,1748450000,96825.5,209763000000,16467000,5.53779e-05,170.069,0.00941807,2.14185,0.000118611,0.00214197,0.287322,5860,7000,4170
467822027,126853068,449,1,f,52415100,3340.57,1562040000,757000,6.37329e-05,226.608,0.0144424,0.0642085,4.09219e-06,7.38999e-05,0.0723394,5630,3660,5530
467828132,126853068,100,3,f,317722000,73569,42138700000,13177300,0.000231552,179.115,0.0414744,0.389209,9.0122e-05,0.00162749,0.309018,8470,5620,5380
467820791,126853068,63,1,f,21027600,0,2797400000,0,0,0,0,0.0257588,0,0,0,0,0,0
467827854,126853068,312782648,2,f,58298400,4460.21,6916440000,1025360,7.65065e-05,229.891,0.0175881,0.0714155,5.46375e-06,9.86685e-05,0.11681,9350,3230,9710
467829095,126853068,354,3,f,25630900000,475151,2304180000000,76121800,1.85382e-05,160.205,0.00296992,31.3978,0.000582061,0.0105113,0.369874,12050,7310,5590
467827125,126853068,950,2,f,400624000,3015960,76450000000,1535750000,0.00752814,509.209,3.8334,0.490765,0.00369455,0.0667189,0.729391,4380,2520,8560
467821895,126853068,397,1,f,29430900,0,966332000,0,0,0,0,0.0360529,0,0,0,0,0,0
467825878,126853068,611,2,f,25812000,685.782,845608000,166899,2.65684e-05,243.371,0.00646596,0.0316197,8.40083e-07,1.51709e-05,0.0584158,7640,2690,6040
467822420,126853068,611,1,f,25812000,21.4186,402050000,3789.66,8.29794e-07,176.933,0.000146818,0.0316197,2.62378e-08,4.73823e-07,0.00384168,7690,2520,5600
467822369,126853068,596,1,f,476301000,69512.6,58675300000,9848530,0.000145943,141.68,0.0206771,0.583468,8.51529e-05,0.00153775,0.243741,5430,7050,4530
467831230,126853068,1057,3,t,506.727,34.6849,157100,20206.1,0.068449,582.561,39.8757,6.2074e-07,4.24891e-08,7.67299e-07,0.00660498,4650,4700,8740
467825471,126853068,430,2,f,620932000,1287.13,58537100000,276792,2.0729e-06,215.046,0.000445768,0.760642,1.57673e-06,2.84738e-05,0.0494806,8060,1430,5710
467820773,126853068,46,1,f,121939000,2662.71,6688320000,497913,2.18364e-05,186.995,0.00408329,0.149376,3.26182e-06,5.89044e-05,0.123733,8350,5610,5360
467825568,126853068,475,2,f,211748000,3981.36,19874700000,749759,1.88023e-05,188.317,0.0035408,0.259392,4.87717e-06,8.80755e-05,0.195704,9060,3730,8250
467829509,126853068,530,3,f,66087000,0,3038480000,0,0,0,0,0.0809566,0,0,0,0,0,0
467829907,126853068,685,3,f,664213000,1303340,81366200000,413724000,0.00196223,317.435,0.622879,0.81366,0.00159659,0.0288324,0.666018,6650,4730,6670
467825580,126853068,482,2,f,154007000,22703.5,3879020000,4529160,0.000147419,199.492,0.0294088,0.188659,2.78118e-05,0.000502246,0.21432,8920,3110,7880
467829830,126853068,654,3,f,452430000,0,100979000000,0,0,0,0,0.554227,0,0,0,0,0,0
467825717,126853068,549,2,f,9448300000,16559700,1164470000000,5987190000,0.00175267,361.551,0.633679,11.5742,0.0202856,0.366333,0.83945,6710,4530,6430
467830421,126853068,857,3,f,433120000,788618,49021700000,202046000,0.00182079,256.203,0.46649,0.530572,0.000966057,0.0174458,0.479575,4570,4450,8930
467821112,126853068,203,1,f,11556900,0,1587930000,0,0,0,0,0.0141572,0,0,0,0,0,0
467826627,126853068,786,2,f,62570700,1009.85,4945480000,205622,1.61393e-05,203.617,0.00328623,0.0766491,1.23706e-06,2.23398e-05,0.0908732,8760,3800,10050
467826781,126853068,842,2,f,682975000,15331.5,84663800000,2747500,2.24482e-05,179.206,0.00402285,0.836644,1.87811e-05,0.000339164,0.0938078,9630,1820,7280
467823989,126853068,1101,1,f,295286000,0,42722900000,0,0,0,0,0.361725,0,0,0,0,0,0
467824314,126853068,8,2,f,200542000000,344131000,24873900000000,133991000000,0.001716,389.359,0.668141,245.664,0.421561,7.61285,1,4640,5260,8480
467826586,126853068,771,2,f,8484380000,363121,659890000000,63134100,4.27988e-05,173.865,0.00744123,10.3934,0.000444823,0.00803295,0.404059,8810,6540,5770
467831007,126853068,312782612,3,f,102202000,0,18041300000,0,0,0,0,0.125198,0,0,0,0,0,0
