id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464989562,301674988,10703,1,f,1805030000,30445.6,448134000000,8216320,1.68671e-05,269.869,0.0045519,2.21116,3.72959e-05,0.00375046,0.354598,9000,4700,3290
464989150,301674988,924,1,f,392630000,39373.2,15346000000,12379900,0.000100281,314.425,0.0315307,0.480971,4.82321e-05,0.0048502,0.303408,8300,5840,4070
464987901,301674988,83,1,f,233144000,0,34916900000,0,0,0,0,0.285602,0,0,0,0,0,0
464990071,301674988,229,2,f,718951000,0,5479310000,0,0,0,0,0.880715,0,0,0,0,0,0
464988054,301674988,189,1,f,28740600,0,6790450000,0,0,0,0,0.0352072,0,0,0,0,0,0
464992433,301674988,566,3,f,930046000,199.481,157736000000,49236.2,2.14485e-07,246.822,5.29396e-05,1.13931,2.44364e-07,2.45731e-05,0.0138277,8160,6920,2070
464988609,301674988,637,1,f,1737320000,0,379230000000,0,0,0,0,2.12822,0,0,0,0,0,0
464992620,301674988,704,3,f,431879000,53246.5,84828300000,9537270,0.00012329,179.116,0.0220832,0.529052,6.52269e-05,0.00655919,0.17082,4410,5200,1880
464989282,301674988,960,1,f,4132880000,17967.6,303663000000,4124230,4.34748e-06,229.537,0.000997907,5.06278,2.20103e-05,0.00221335,0.11067,11450,5810,3160
464992496,301674988,613,3,f,304970000,8127.14,80266400000,3774070,2.66489e-05,464.379,0.0123752,0.373589,9.95574e-06,0.00100115,0.153809,8530,1670,9420
464990213,301674988,304,2,f,239686000,0,61791700000,0,0,0,0,0.293616,0,0,0,0,0,0
464990790,301674988,632,2,f,713803000,251.164,121126000000,59794.1,3.51867e-07,238.068,8.37684e-05,0.874408,3.07675e-07,3.09397e-05,0.0233368,8370,5770,7560
464991103,301674988,804,2,f,25382700,0,6407030000,0,0,0,0,0.0310938,0,0,0,0,0,0
464988105,301674988,238,1,f,19225800,0,1547790000,0,0,0,0,0.0235516,0,0,0,0,0,0
464988420,301674988,525,1,f,90906300,0,18919600000,0,0,0,0,0.11136,0,0,0,0,0,0
464992668,301674988,753,3,f,847800,0,187589000,0,0,0,0,0.00103856,0,0,0,0,0,0
464992997,301674988,996,3,f,551914000,22162.2,101360000000,3348700,4.01551e-05,151.099,0.00606742,0.676095,2.71487e-05,0.00273006,0.131432,4460,4950,1710
464991505,301674988,997,2,f,223809000000,33605900,46261400000000,42891400000,0.000150154,1276.3,0.191643,274.166,0.0411673,4.13976,0.997552,2760,5000,7840
464988320,301674988,425,1,f,287651000,108.829,54777200000,26037.2,3.78337e-07,239.249,9.05167e-05,0.352372,1.33316e-07,1.34062e-05,0.0103672,10170,2380,1820
464990913,301674988,695,2,f,94135600000,10009000,21970900000000,32937300000,0.000106325,3290.78,0.349892,115.316,0.012261,1.23296,0.997552,2760,5000,7840
464992383,301674988,507,3,f,14237400000,839065,2972270000000,7515400000,5.89338e-05,8956.87,0.527862,17.4408,0.00102785,0.103361,0.979267,1730,2900,7070
464991776,301674988,312782612,2,f,51101100,0,14646800000,0,0,0,0,0.0625988,0,0,0,0,0,0
464988078,301674988,211,1,f,356939000,0,103128000000,0,0,0,0,0.43725,0,0,0,0,0,0
464991992,301674988,173,3,f,231934000,0,39054600000,0,0,0,0,0.284119,0,0,0,0,0,0
464987953,301674988,148,1,f,91593900,0,24922900000,0,0,0,0,0.112203,0,0,0,0,0,0
464993139,301674988,1106,3,f,380110000,21498,95119700000,7713250,5.65575e-05,358.789,0.0202922,0.465634,2.63351e-05,0.00264825,0.158267,6110,4370,10370
464989552,301674988,1129,1,f,16931900000,438249,3400680000000,87632600,2.58831e-05,199.961,0.0051756,20.7416,0.000536855,0.0539859,0.280861,7470,6590,4430
464987899,301674988,78,1,f,418124000,4433.88,14897100000,669584,1.06042e-05,151.015,0.0016014,0.512202,5.43151e-06,0.00054619,0.0681569,8730,6260,4220
464992880,301674988,918,3,f,7397180000,16866.6,1364720000000,4200850,2.28014e-06,249.063,0.000567898,9.06155,2.06616e-05,0.00207772,0.20301,9660,4810,10400
464989979,301674988,173,2,f,115967000,0,19418600000,0,0,0,0,0.142059,0,0,0,0,0,0
464987881,301674988,41,1,f,139830000,0,31945100000,0,0,0,0,0.171292,0,0,0,0,0,0
464991079,301674988,792,2,f,257371000,0,21251200000,0,0,0,0,0.31528,0,0,0,0,0,0
464989377,301674988,1004,1,f,39446100,0,6871590000,0,0,0,0,0.0483215,0,0,0,0,0,0
464992054,301674988,230,3,f,32841000,4070.67,1693710000,834216,0.000123951,204.934,0.0254017,0.0402302,4.98657e-06,0.000501447,0.174229,10870,7220,5710
464992385,301674988,510,3,f,89352000,0,15534100000,0,0,0,0,0.109456,0,0,0,0,0,0
464992046,301674988,223,3,f,220826000,1.14379,25523100000,265.136,5.17961e-09,231.804,1.20066e-06,0.270512,1.40114e-09,1.40898e-07,0.00107536,7430,7100,6320
464989729,301674988,31,2,f,2083250000,41472.5,567702000000,26864300,1.99076e-05,647.762,0.0128954,2.55199,5.08039e-05,0.00510882,0.358296,4040,2890,5730
464992876,301674988,914,3,f,2727000,0,644964000,0,0,0,0,0.00334058,0,0,0,0,0,0
464989917,301674988,145,2,f,730563000,10299.9,53167100000,2652650,1.40986e-05,257.54,0.00363096,0.89494,1.26174e-05,0.0012688,0.115052,11720,5230,8060
464991572,301674988,1026,2,f,77474700,2472.7,11103600000,751096,3.19162e-05,303.756,0.00969473,0.0949065,3.02905e-06,0.0003046,0.122499,6680,1630,7570
464992784,301674988,848,3,f,920102000,211086,24085500000,45999100,0.000229415,217.917,0.0499935,1.12713,0.00025858,0.0260027,0.2848,6130,6910,4400
464988232,301674988,343,1,f,54637600000,733462,9859930000000,156842000,1.34241e-05,213.839,0.0028706,66.9311,0.000898491,0.0903519,0.307109,8310,5830,4060
464989434,301674988,1038,1,f,550482000,0,157477000000,0,0,0,0,0.674341,0,0,0,0,0,0
464990176,301674988,287,2,f,3538800,0,607192000,0,0,0,0,0.00433503,0,0,0,0,0,0
464990406,301674988,401,2,f,35525700,0,7748490000,0,0,0,0,0.043519,0,0,0,0,0,0
464988179,301674988,303,1,f,325940000,0,82147800000,0,0,0,0,0.399277,0,0,0,0,0,0
464990683,301674988,545,2,f,6943500,0,1310650000,0,0,0,0,0.00850579,0,0,0,0,0,0
464991215,301674988,864,2,f,2457900000,3144070,583123000000,1647590000,0.00127917,524.03,0.670323,3.01093,0.00385148,0.387304,0.821016,7430,4110,7440
464991977,301674988,159,3,f,3372260000,343488,676344000000,2831900000,0.000101857,8244.55,0.839763,4.13102,0.000420773,0.0423127,0.915652,2770,4980,7830
464992369,301674988,491,3,f,503802000,299.038,107700000000,68327.6,5.93563e-07,228.491,0.000135624,0.617157,3.66322e-07,3.68372e-05,0.0143294,8370,6080,6240
464993083,301674988,1060,3,f,37839600,0,2950520000,0,0,0,0,0.0463535,0,0,0,0,0,0
464988364,301674988,466,1,f,242354000,0,25424800000,0,0,0,0,0.296883,0,0,0,0,0,0
464989372,301674988,1000,1,f,280081000,0,23516500000,0,0,0,0,0.343099,0,0,0,0,0,0
464989497,301674988,1097,1,f,7483590000,405818,1400600000000,79226400,5.42277e-05,195.226,0.0105867,9.1674,0.000497127,0.0499909,0.280861,7470,6590,4430
464987909,301674988,100,1,f,158861000,2014.22,45043400000,490379,1.26792e-05,243.459,0.00308685,0.194604,2.46742e-06,0.000248123,0.0350506,8220,5410,5610
464989892,301674988,131,2,f,288920000,0,64256100000,0,0,0,0,0.353927,0,0,0,0,0,0
464990228,301674988,313,2,f,16405900000,108337,3219360000000,27135300,6.60351e-06,250.472,0.001654,20.0972,0.000132712,0.0133455,0.184,8940,2430,7580
464990498,301674988,452,2,f,73296000,0,14419400000,0,0,0,0,0.0897876,0,0,0,0,0,0
464992171,301674988,323,3,f,19393200000,43774.9,3936650000000,11172700,2.25722e-06,255.231,0.000576113,23.7567,5.36242e-05,0.00539243,0.20449,8330,2860,3920
464992961,301674988,970,3,f,137684000,0,19995000000,0,0,0,0,0.168663,0,0,0,0,0,0
464990122,301674988,254,2,f,4317840000,78068.3,1019700000000,21182000,1.80804e-05,271.327,0.00490571,5.28935,9.56336e-05,0.00961688,0.179449,6230,1840,5710
464991823,301674988,21,3,f,1138040000,86562.5,90657900000,48737700,7.60628e-05,563.035,0.0428261,1.3941,0.000106039,0.0106632,0.250595,5080,6860,8490
464992586,301674988,681,3,f,75922200,398.841,9929620000,103133,5.25328e-06,258.583,0.00135841,0.0930047,4.8858e-07,4.91314e-05,0.0271111,8160,5410,5610
464989590,301674988,312782546,1,f,267763000,0,73776300000,0,0,0,0,0.328009,0,0,0,0,0,0
464989815,301674988,88,2,f,352210000,0,79137200000,0,0,0,0,0.431457,0,0,0,0,0,0
464990113,301674988,250,2,f,241276000,0,43698900000,0,0,0,0,0.295564,0,0,0,0,0,0
464988134,301674988,262,1,f,616707000,0,118179000000,0,0,0,0,0.755466,0,0,0,0,0,0
464988853,301674988,783,1,f,135370000,0,27130900000,0,0,0,0,0.165828,0,0,0,0,0,0
464990305,301674988,347,2,f,66788100,0,11905800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464991928,301674988,114,3,f,174424000,0,30554800000,0,0,0,0,0.213669,0,0,0,0,0,0
464989769,301674988,56,2,f,1851910000,0,508011000000,0,0,0,0,2.2686,0,0,0,0,0,0
464990766,301674988,616,2,f,132114000,0,17745500000,0,0,0,0,0.161839,0,0,0,0,0,0
464992425,301674988,556,3,f,465007000,0,111619000000,0,0,0,0,0.569633,0,0,0,0,0,0
464992157,301674988,314,3,f,197716000,2913.15,39814800000,1170190,1.4734e-05,401.693,0.00591855,0.242202,3.56861e-06,0.000358858,0.190992,6370,4590,9690
464990552,301674988,491,2,f,251901000,216.628,55618500000,49364.6,8.59974e-07,227.877,0.000195968,0.308579,2.6537e-07,2.66855e-05,0.0143294,8370,6080,6240
464988033,301674988,169,1,f,69519600,0,16361500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464992194,301674988,339,3,f,7292990000,61792.1,1600970000000,14815400,8.4728e-06,239.762,0.00203145,8.93392,7.56953e-05,0.00761189,0.185813,9660,1780,4160
464991925,301674988,106,3,f,6508800,0,1663620000,0,0,0,0,0.00797328,0,0,0,0,0,0
464992393,301674988,515,3,f,185920000,0,36657800000,0,0,0,0,0.227752,0,0,0,0,0,0
464988662,301674988,669,1,f,6003480000,4530.8,1468020000000,2432490,7.54695e-07,536.879,0.00040518,7.35426,5.55022e-06,0.000558128,0.0609253,8550,1420,1750
464988387,301674988,491,1,f,251901000,82.4101,52081800000,18963.1,3.27153e-07,230.106,7.52798e-05,0.308579,1.00952e-07,1.01517e-05,0.00793314,8050,6380,4990
464992003,301674988,186,3,f,289037000,0,53695400000,0,0,0,0,0.35407,0,0,0,0,0,0
464992793,301674988,854,3,f,854590000,2.31589,231999000000,619.719,2.70995e-09,267.594,7.25166e-07,1.04687,2.83697e-09,2.85285e-07,0.0024985,4630,1610,8540
464990030,301674988,204,2,f,124814000,0,18371800000,0,0,0,0,0.152897,0,0,0,0,0,0
464992311,301674988,437,3,f,1047270000,0,195768000000,0,0,0,0,1.28291,0,0,0,0,0,0
464987872,301674988,26,1,f,548428000,0,123531000000,0,0,0,0,0.671824,0,0,0,0,0,0
464988522,301674988,596,1,f,476301000,62765,104696000000,12961700,0.000131776,206.512,0.0272133,0.583468,7.68871e-05,0.00773174,0.251399,5000,6960,5000
464989786,301674988,67,2,f,24652800,0,5743540000,0,0,0,0,0.0301997,0,0,0,0,0,0
464992440,301674988,574,3,f,641399000,0,98867500000,0,0,0,0,0.785714,0,0,0,0,0,0
464990363,301674988,377,2,f,65389500,0,15816100000,0,0,0,0,0.0801021,0,0,0,0,0,0
464991554,301674988,1018,2,f,1067240000,532724,258368000000,219235000,0.000499162,411.537,0.205424,1.30736,0.000652587,0.0656238,0.306516,6500,3810,9810
464992537,301674988,643,3,f,43678800,0,9225120000,0,0,0,0,0.0535065,0,0,0,0,0,0
464991085,301674988,795,2,f,2067420000,0,399494000000,0,0,0,0,2.53259,0,0,0,0,0,0
464993122,301674988,1094,3,f,207781000,0,61538300000,0,0,0,0,0.254532,0,0,0,0,0,0
464987905,301674988,93,1,f,27935100,0,687554000,0,0,0,0,0.0342205,0,0,0,0,0,0
464992212,301674988,351,3,f,1341920000,0,294008000000,0,0,0,0,1.64386,0,0,0,0,0,0
464988278,301674988,381,1,f,753517000,0,159038000000,0,0,0,0,0.923058,0,0,0,0,0,0
464992352,301674988,470,3,f,168556000,0,49585800000,0,0,0,0,0.206481,0,0,0,0,0,0
464989432,301674988,1037,1,f,375044000,7973.1,89560700000,1992940,2.12591e-05,249.958,0.00531387,0.459429,9.76705e-06,0.000982171,0.139507,9130,2710,3640
464990062,301674988,223,2,f,110413000,1.14379,12399000000,265.136,1.03592e-08,231.804,2.40131e-06,0.135256,1.40114e-09,1.40898e-07,0.00107536,7430,7100,6320
464993062,301674988,1041,3,f,5020320000,24735.3,587836000000,6902980,4.92704e-06,279.074,0.00137501,6.14989,3.03007e-05,0.00304703,0.197206,11960,5170,8580
464991233,301674988,877,2,f,90230400,0,10362900000,0,0,0,0,0.110532,0,0,0,0,0,0
464990747,301674988,604,2,f,61013700,0,12844900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464988080,301674988,214,1,f,289443000,0,48367600000,0,0,0,0,0.354567,0,0,0,0,0,0
464987882,301674988,42,1,f,153248000,0,30924200000,0,0,0,0,0.187729,0,0,0,0,0,0
464991805,301674988,7,3,f,993148000,0,191444000000,0,0,0,0,1.21661,0,0,0,0,0,0
464992563,301674988,665,3,f,1138040000,86562.5,90657900000,48737700,7.60628e-05,563.035,0.0428261,1.3941,0.000106039,0.0106632,0.250595,5080,6860,8490
464989756,301674988,46,2,f,121939000,189.015,15445600000,43700.4,1.55008e-06,231.2,0.000358378,0.149376,2.31544e-07,2.32839e-05,0.0174105,8160,5460,5840
464988317,301674988,422,1,f,118133000,0,23158400000,0,0,0,0,0.144713,0,0,0,0,0,0
464989323,301674988,977,1,f,135130000,0,27509500000,0,0,0,0,0.165534,0,0,0,0,0,0
464992123,301674988,288,3,f,498379000,106.963,128525000000,19146.4,2.14622e-07,179,3.84173e-05,0.610514,1.31029e-07,1.31763e-05,0.00907651,2790,4090,6290
464993137,301674988,1105,3,f,175046000,0,36545100000,0,0,0,0,0.214432,0,0,0,0,0,0
464987934,301674988,133,1,f,38626200,0,7354810000,0,0,0,0,0.0473171,0,0,0,0,0,0
464988303,301674988,403,1,f,706910000,1778.54,146245000000,428797,2.51594e-06,241.095,0.000606579,0.865965,2.17871e-06,0.00021909,0.0504203,7490,5500,3300
464990778,301674988,623,2,f,24145100000,3937990,5580230000000,1649730000,0.000163097,418.928,0.0683258,29.5777,0.00482403,0.485103,0.542956,6810,4310,8940
464992317,301674988,442,3,f,440712000,12552.2,80215100000,2936610,2.84816e-05,233.952,0.00666332,0.539872,1.53764e-05,0.00154625,0.12735,7130,310,5310
464988407,301674988,514,1,f,12478500,0,592353000,0,0,0,0,0.0152862,0,0,0,0,0,0
464988310,301674988,413,1,f,108280000,0,459868000,0,0,0,0,0.132643,0,0,0,0,0,0
464988138,301674988,266,1,f,51579900,0,10810600000,0,0,0,0,0.0631854,0,0,0,0,0,0
464993048,301674988,1030,3,f,188105000,7.41967,33100200000,752.187,3.94442e-08,101.377,3.99875e-06,0.230429,9.0891e-09,9.13996e-07,0.00166807,5420,950,7850
464988029,301674988,164,1,f,577800,0,76767200,0,0,0,0,0.000707805,0,0,0,0,0,0
464989487,301674988,1089,1,f,19620700000,101667,4304080000000,26923500,5.18162e-06,264.82,0.0013722,24.0354,0.000124542,0.0125239,0.354598,9000,4700,3290
464988277,301674988,380,1,f,11023200,0,437062000,0,0,0,0,0.0135034,0,0,0,0,0,0
464990879,301674988,679,2,f,304778000,0,54122300000,0,0,0,0,0.373353,0,0,0,0,0,0
464993171,301674988,10703,3,f,3610060000,149868,893365000000,42180000,4.1514e-05,281.447,0.011684,4.42233,0.000183589,0.0184616,0.354598,9000,4700,3290
464991058,301674988,780,2,f,141285000,163.737,31741700000,36791.4,1.15892e-06,224.698,0.000260406,0.173074,2.00578e-07,2.017e-05,0.0287799,7960,6440,7850
464989581,301674988,182305705,1,f,193162000,0,63737000000,0,0,0,0,0.236624,0,0,0,0,0,0
464990922,301674988,698,2,f,19557600000,3563500,4122430000000,29950100000,0.000182206,8404.68,1.53138,23.958,0.00436529,0.438972,0.997552,2760,5000,7840
464993031,301674988,1018,3,f,2134470000,532724,499678000000,219235000,0.000249581,411.537,0.102712,2.61473,0.000652587,0.0656238,0.306516,6500,3810,9810
464990119,301674988,252,2,f,534268000,278829,152692000000,134808000,0.000521889,483.481,0.252324,0.654478,0.000341565,0.0343476,0.263241,8740,2090,9740
464992590,301674988,687,3,f,1652220000,581.669,509380000000,146350,3.52054e-07,251.603,8.85778e-05,2.02397,7.12544e-07,7.16532e-05,0.0670861,6910,970,5720
464988578,301674988,621,1,f,170722000,0,34501100000,0,0,0,0,0.209134,0,0,0,0,0,0
464991965,301674988,153,3,f,749471000,11008.7,64343400000,2825010,1.46886e-05,256.617,0.00376933,0.918102,1.34856e-05,0.00135611,0.115052,11720,5230,8060
464992753,301674988,826,3,f,1702420000,87717.3,366305000000,18687600,5.1525e-05,213.043,0.010977,2.08547,0.000107454,0.0108055,0.251399,5000,6960,5000
464992319,301674988,443,3,f,851674000,0,82320000000,0,0,0,0,1.0433,0,0,0,0,0,0
464988343,301674988,445,1,f,231073000,0,32775900000,0,0,0,0,0.283065,0,0,0,0,0,0
464989886,301674988,128,2,f,2195910000,0,361481000000,0,0,0,0,2.68999,0,0,0,0,0,0
464990308,301674988,348,2,f,578582000,1135.37,120302000000,316967,1.96233e-06,279.175,0.000547834,0.708763,1.39083e-06,0.000139861,0.0404304,8270,5480,5890
464992806,301674988,867,3,f,784472000,656.231,112586000000,231037,8.36525e-07,352.066,0.000294512,0.960979,8.03883e-07,8.08381e-05,0.0581427,10430,3670,4120
464992200,301674988,343,3,f,109193000000,14612200,19878200000000,6788500000,0.00013382,464.577,0.0621698,133.761,0.0179,1.80001,0.821016,7430,4110,7440
464989747,301674988,41,2,f,139830000,0,26568500000,0,0,0,0,0.171292,0,0,0,0,0,0
464987916,301674988,114,1,f,87211800,0,16003600000,0,0,0,0,0.106834,0,0,0,0,0,0
464988292,301674988,394,1,f,358410000,0,89617800000,0,0,0,0,0.439052,0,0,0,0,0,0
464988340,301674988,443,1,f,425837000,0,49959700000,0,0,0,0,0.52165,0,0,0,0,0,0
464989880,301674988,126,2,f,61705800,0,7675980000,0,0,0,0,0.0755896,0,0,0,0,0,0
464990743,301674988,601,2,f,54918900,51117.1,12387600000,22802300,0.000930775,446.079,0.415199,0.0672757,6.26185e-05,0.00629689,0.218442,8380,2100,9190
464992482,301674988,604,3,f,122027000,0,25630300000,0,0,0,0,0.149484,0,0,0,0,0,0
464991508,301674988,998,2,f,162446000,0,35623300000,0,0,0,0,0.198997,0,0,0,0,0,0
464992770,301674988,840,3,f,5253250000,99923.7,452263000000,52116000,1.90213e-05,521.558,0.00992071,6.43523,0.000122407,0.0123092,0.250595,5080,6860,8490
464988071,301674988,206,1,f,59433300,0,6632170000,0,0,0,0,0.0728058,0,0,0,0,0,0
464988997,301674988,854,1,f,427295000,0.0672416,127901000000,17.898,1.57366e-10,266.175,4.18869e-08,0.523436,8.2371e-11,8.28319e-09,6.02808e-05,6130,810,3410
464990409,301674988,402,2,f,319438000,168821,73341500000,81040800,0.000528494,480.04,0.253698,0.391311,0.000206806,0.0207963,0.218442,8380,2100,9190
464991888,301674988,88,3,f,704419000,0,155352000000,0,0,0,0,0.862914,0,0,0,0,0,0
464991667,301674988,1085,2,f,41661900,0,5870590000,0,0,0,0,0.0510358,0,0,0,0,0,0
464993126,301674988,1098,3,f,316057000,0,58472500000,0,0,0,0,0.387169,0,0,0,0,0,0
464988513,301674988,591,1,f,37995300,0,5253130000,0,0,0,0,0.0465442,0,0,0,0,0,0
464993039,301674988,1023,3,f,670059000,102184,183823000000,53485800,0.000152499,523.428,0.0798225,0.820822,0.000125175,0.0125875,0.22115,6370,3530,9890
464988049,301674988,186,1,f,144518000,0,26794400000,0,0,0,0,0.177035,0,0,0,0,0,0
464989503,301674988,1100,1,f,783095000,6725.95,185005000000,1716170,8.58893e-06,255.157,0.00219153,0.959292,8.23929e-06,0.000828539,0.20449,8330,2860,3920
464990595,301674988,520,2,f,216714000,278284,48219900000,114326000,0.00128411,410.824,0.527543,0.265474,0.000340897,0.0342805,0.306516,6500,3810,9810
464992076,301674988,247,3,f,7923390000,1208850,1991920000000,515204000,0.000152568,426.192,0.0650231,9.70615,0.00148085,0.148913,0.306516,6500,3810,9810
464993097,301674988,1073,3,f,28050500000,45050.6,6470790000000,12836700,1.60605e-06,284.94,0.000457629,34.3619,5.5187e-05,0.00554958,0.252644,11490,4550,2210
464992882,301674988,919,3,f,316843000,0,73100800000,0,0,0,0,0.388133,0,0,0,0,0,0
464993215,301674988,312782598,3,f,12389400,16515.6,2384600000,6641390,0.00133304,402.128,0.536054,0.015177,2.02316e-05,0.00203448,0.196256,8580,2310,9360
464989953,301674988,159,2,f,1686130000,342997,340179000000,2831800000,0.000203422,8256.04,1.67946,2.06551,0.000420171,0.0422522,0.915652,2770,4980,7830
464988041,301674988,178,1,f,181889000,4801.78,36695300000,1263060,2.63995e-05,263.039,0.0069441,0.222814,5.88218e-06,0.00059151,0.0634725,7350,3940,2930
464992329,301674988,450,3,f,286693000,7129.38,55327100000,1747230,2.48676e-05,245.075,0.00609443,0.351199,8.73349e-06,0.000878236,0.0780533,4400,1760,2720
464992361,301674988,483,3,f,268378000,0,33308000000,0,0,0,0,0.328763,0,0,0,0,0,0
464992756,301674988,830,3,f,436279000,0,90246200000,0,0,0,0,0.534441,0,0,0,0,0,0
464991997,301674988,180,3,f,613033000,0,155556000000,0,0,0,0,0.750966,0,0,0,0,0,0
464992042,301674988,218,3,f,959745000,3457070,191207000000,1691090000,0.00360207,489.168,1.76202,1.17569,0.00423491,0.425861,0.727982,7680,3150,7530
464988076,301674988,210,1,f,14751000,0,2655790000,0,0,0,0,0.01807,0,0,0,0,0,0
464990502,301674988,456,2,f,1836900,18.891,309085000,3107.11,1.02842e-05,164.476,0.0016915,0.0022502,2.31414e-08,2.32709e-06,0.00827888,8740,3170,9890
464992931,301674988,950,3,f,801248000,0,291005000000,0,0,0,0,0.981529,0,0,0,0,0,0
464991419,301674988,958,2,f,278708000,0,43061000000,0,0,0,0,0.341417,0,0,0,0,0,0
464991239,301674988,879,2,f,1548400000,10706.8,333733000000,2403740,6.91478e-06,224.506,0.00155241,1.89678,1.31158e-05,0.00131892,0.123687,6490,690,5830
464991841,301674988,36,3,f,388087000,14667.8,73226400000,3253980,3.77952e-05,221.844,0.00838466,0.475407,1.79681e-05,0.00180686,0.175794,4590,4560,1520
464988271,301674988,377,1,f,65389500,0,15193900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464992365,301674988,485,3,f,22883400000,3293370,5654840000000,1425260000,0.00014392,432.767,0.0622837,28.0321,0.00403438,0.405696,0.542956,6810,4310,8940
464987866,301674988,15,1,f,120984000,0,28310700000,0,0,0,0,0.148206,0,0,0,0,0,0
464989399,301674988,1015,1,f,307039000,0,87665100000,0,0,0,0,0.376122,0,0,0,0,0,0
464989254,301674988,948,1,f,712816000,65684.6,63253700000,16177200,9.2148e-05,246.286,0.0226948,0.8732,8.04636e-05,0.00809139,0.230586,9080,3230,3420
464991945,301674988,136,3,f,2160790000,0,393926000000,0,0,0,0,2.64697,0,0,0,0,0,0
464990886,301674988,681,2,f,37961100,177.959,5029400000,40957.9,4.68792e-06,230.154,0.00107894,0.0465023,2.17999e-07,2.19219e-05,0.0174105,8160,5460,5840
464987928,301674988,129,1,f,590199000,1110.32,45719000000,271581,1.88126e-06,244.597,0.000460152,0.722994,1.36014e-06,0.000136775,0.0267614,7940,2600,5570
464991072,301674988,788,2,f,322566000,940.2,55239500000,242383,2.91475e-06,257.799,0.00075142,0.395144,1.15175e-06,0.000115819,0.0467685,7540,7370,9170
464992466,301674988,593,3,f,785065000,40643,122805000000,25406800,5.17702e-05,625.122,0.0323627,0.961704,4.97876e-05,0.00500662,0.437389,8650,660,8460
464991379,301674988,940,2,f,473834000,0,54049700000,0,0,0,0,0.580446,0,0,0,0,0,0
464992345,301674988,466,3,f,484708000,1696.13,57769900000,432609,3.49929e-06,255.056,0.000892515,0.593767,2.07776e-06,0.000208939,0.0543243,7600,3460,8570
464990366,301674988,378,2,f,2634840000,2547740,741969000000,1323160000,0.000966943,519.346,0.502178,3.22768,0.00312098,0.313844,0.397188,6490,3090,9300
464992169,301674988,322,3,f,22331000000,432639,6345010000000,169251000,1.93739e-05,391.206,0.00757919,27.3554,0.000529982,0.0532948,0.232741,5860,3170,9000
464992504,301674988,619,3,f,353104000,18734,78740800000,4528000,5.30551e-05,241.7,0.0128234,0.432553,2.29491e-05,0.00230775,0.207649,5800,7240,3680
464989967,301674988,165,2,f,275468000,1135.37,76022000000,316967,4.12159e-06,279.175,0.00115065,0.337449,1.39083e-06,0.000139861,0.0404304,8270,5480,5890
464988952,301674988,838,1,f,446302000,1240.94,141168000000,331209,2.7805e-06,266.901,0.000742118,0.54672,1.52016e-06,0.000152866,0.0311945,5220,3070,1340
464989290,301674988,965,1,f,172104000,0,35474200000,0,0,0,0,0.210828,0,0,0,0,0,0
464988383,301674988,485,1,f,11441700000,0,2810110000000,0,0,0,0,14.0161,0,0,0,0,0,0
464990162,301674988,278,2,f,1748450000,19135.3,387263000000,5065110,1.09441e-05,264.701,0.00289692,2.14185,2.34407e-05,0.00235719,0.139171,5540,7220,7930
464990204,301674988,301,2,f,319407000,51797,37017700000,17009700,0.000162166,328.391,0.0532538,0.391274,6.34513e-05,0.00638063,0.204702,7210,4240,8600
464990980,301674988,729,2,f,213770000,140874,40740100000,50823300,0.000659001,360.77,0.237748,0.261868,0.000172571,0.0173537,0.255623,6780,3990,9630
464992350,301674988,469,3,f,34115400,4730.35,7439400000,1907110,0.000138657,403.164,0.0559016,0.0417914,5.79468e-06,0.000582711,0.107737,7830,1220,7680
464992551,301674988,654,3,f,452430000,5347.81,172680000000,3144770,1.18202e-05,588.047,0.00695084,0.554227,6.55107e-06,0.000658773,0.0774697,5680,2630,9640
464987904,301674988,91,1,f,387754000,0,78046600000,0,0,0,0,0.474999,0,0,0,0,0,0
464988257,301674988,364,1,f,27891900,0,5477940000,0,0,0,0,0.0341676,0,0,0,0,0,0
464992656,301674988,737,3,f,243655000,7.41807,34352100000,2073.35,3.04449e-08,279.5,8.50936e-06,0.298478,9.08713e-09,9.13798e-07,0.00329529,5330,4380,5830
464991263,301674988,894,2,f,606594000,2599.97,118754000000,700454,4.28618e-06,269.408,0.00115473,0.743077,3.18497e-06,0.000320279,0.132407,9710,970,6760
464992247,301674988,379,3,f,166442000,4070.67,17602700000,834216,2.44569e-05,204.934,0.00501204,0.203892,4.98657e-06,0.000501447,0.174229,10870,7220,5710
464992568,301674988,670,3,f,320218000,0,71573500000,0,0,0,0,0.392267,0,0,0,0,0,0
464988160,301674988,288,1,f,249189000,0,63136500000,0,0,0,0,0.305257,0,0,0,0,0,0
464987932,301674988,132,1,f,9461700,0,1412030000,0,0,0,0,0.0115906,0,0,0,0,0,0
464989391,301674988,1009,1,f,20807900000,385064,1827860000000,95728100,1.85056e-05,248.603,0.00460056,25.4897,0.000471703,0.0474343,0.303408,8300,5840,4070
