id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467731226,139520203,210,1,f,14751000,15744.3,1193380000,5322880,0.00106733,338.084,0.360849,0.01807,1.92867e-05,0.000155612,0.276377,8050,6070,4710
467737536,139520203,980,3,f,76264200,393808,11624400000,157312000,0.00516373,399.464,2.06272,0.0934236,0.000482414,0.00389228,0.365226,7620,5940,5390
467731731,139520203,623,1,f,24168000000,83791700,3847900000000,36554300000,0.00346705,436.252,1.5125,29.6059,0.102645,0.828173,0.653277,4370,3780,4650
467734911,139520203,1117,2,f,1646180000,17185500,109886000000,5470370000,0.0104396,318.314,3.32307,2.01657,0.0210522,0.169856,0.622951,8940,5480,6600
467731632,139520203,580,1,f,62553600,0,1660330000,0,0,0,0,0.0766282,0,0,0,0,0,0
467736703,139520203,688,3,f,195956000000,1367780000,30934500000000,1598140000000,0.00698003,1168.42,8.1556,240.046,1.67553,13.5187,1,5280,2280,5710
467731557,139520203,488,1,f,143100,0,8093230,0,0,0,0,0.000175297,0,0,0,0,0,0
467737339,139520203,914,3,f,2727000,0,541144000,0,0,0,0,0.00334058,0,0,0,0,0,0
467732196,139520203,1025,1,f,2212300000,60098.4,455712000000,22476200,2.71656e-05,373.99,0.0101597,2.71007,7.36206e-05,0.000593995,0.302648,12250,4550,2590
467732031,139520203,914,1,f,1363500,0,273249000,0,0,0,0,0.00167029,0,0,0,0,0,0
467735205,139520203,59,3,f,131099000,106804,20666500000,38995100,0.000814678,365.11,0.297447,0.160597,0.000130835,0.00105562,0.268968,6540,4140,5750
467735155,139520203,31,3,f,4067530000,651879000,2144810000000,1243230000000,0.160264,1907.14,305.646,4.98273,0.798552,6.44298,1,5280,2280,5710
467731449,139520203,386,1,f,2434700000,10325.6,322404000000,2717730,4.241e-06,263.203,0.00111625,2.98251,1.26488e-05,0.000102055,0.168105,11630,5290,3270
467734406,139520203,914,2,f,1363500,0,267894000,0,0,0,0,0.00167029,0,0,0,0,0,0
467734119,139520203,806,2,f,741623000,3774.22,130708000000,969177,5.08913e-06,256.789,0.00130683,0.908489,4.62341e-06,3.73032e-05,0.095318,4820,4250,10040
467732385,139520203,312782570,1,f,6499800,2332.35,547107000,619138,0.000358835,265.456,0.0952549,0.00796225,2.85713e-06,2.30523e-05,0.0646777,7690,1260,3620
467731039,139520203,4,1,f,2515060000,3146.31,387822000000,773975,1.25099e-06,245.994,0.000307736,3.08095,3.85423e-06,3.10972e-05,0.062192,10960,1190,4570
467731547,139520203,478,1,f,171965000,17286.5,28552200000,6422850,0.000100523,371.554,0.0373498,0.210657,2.11759e-05,0.000170854,0.280843,6710,1270,4530
467731729,139520203,622,1,f,37614600,406835,2805870000,120335000,0.0108159,295.785,3.19917,0.0460779,0.000498372,0.00402103,0.375845,6810,1190,5080
467733314,139520203,443,2,f,425837000,7331.72,1276290000,2103690,1.72172e-05,286.93,0.00494013,0.52165,8.98135e-06,7.24645e-05,0.129358,6600,2080,5750
467736953,139520203,827,3,f,421367000,7468330,76740800000,3182790000,0.017724,426.172,7.55349,0.516175,0.00914871,0.0738148,0.5329,4090,3510,5980
467732181,139520203,1015,1,f,307039000,12074300,64098500000,6163640000,0.039325,510.476,20.0745,0.376122,0.014791,0.119339,0.612166,4490,2410,5190
467736524,139520203,600,3,f,846533000,73060.7,116105000000,23470400,8.63059e-05,321.245,0.0277254,1.037,8.94994e-05,0.000722111,0.1548,8890,2180,9910
467731915,139520203,784,1,f,1764760000,20786.6,14703800000,5042420,1.17787e-05,242.581,0.00285729,2.16183,2.54635e-05,0.000205448,0.264233,8850,4830,3470
467737238,139520203,879,3,f,3096790000,128086000,431100000000,57353300000,0.041361,447.77,18.5202,3.79357,0.156906,1.26597,0.664991,7520,660,6580
467731705,139520203,607,1,f,603722000,9344.96,88167000000,2522720,1.54789e-05,269.956,0.00417862,0.739559,1.14476e-05,9.23628e-05,0.168105,11630,5290,3270
467732597,139520203,44,2,f,770998000,22781700,132252000000,9122560000,0.0295483,400.434,11.8322,0.944472,0.0279076,0.225168,0.5329,4090,3510,5980
467737789,139520203,1092,3,f,116771000,1315590,10523400000,1165510000,0.0112664,885.922,9.98112,0.143045,0.0016116,0.0130029,0.672515,6050,4300,6990
467733227,139520203,388,2,f,1455300,0,106709000,0,0,0,0,0.00178274,0,0,0,0,0,0
467736588,139520203,629,3,f,649141000,11872100,117050000000,9382230000,0.018289,790.274,14.4533,0.795198,0.0145434,0.117341,0.706679,6040,4290,6980
467738058,139520203,315,3,t,101515000,101174000,990613000000,990326000000,0.996638,9788.34,9755.44,0.124356,0.123938,0.999974,1,5220,2080,5840
467737420,139520203,942,3,f,2046300000,35897.6,278092000000,10832600,1.75427e-05,301.765,0.00529377,2.50672,4.39746e-05,0.000354801,0.177455,7600,4880,1610
467731820,139520203,697,1,f,244893000,1389.28,2019790000,318838,5.67303e-06,229.498,0.00130195,0.299994,1.70187e-06,1.37313e-05,0.0408669,9150,5880,5530
467734858,139520203,1074,2,f,38772900,838398,2835950000,231864000,0.0216233,276.556,5.98006,0.0474968,0.00102704,0.00828647,0.353401,8080,1320,9540
467736346,139520203,494,3,f,119734000,4943710,21484300000,3662520000,0.041289,740.844,30.5887,0.146674,0.00605604,0.0488621,0.640882,8320,2410,5990
467737894,139520203,312782550,3,f,77490000,1875150,9649560000,652824000,0.0241986,348.144,8.42462,0.0949253,0.00229706,0.0185335,0.486382,7520,430,7730
467738028,139520203,1015,2,t,12821100,12816200,101774000000,101769000000,0.99962,7940.63,7937.61,0.0157058,0.0156999,0.126672,1,5170,1530,6050
467731210,139520203,197,1,f,4877100,5591.46,271484000,1878160,0.00114647,335.898,0.385098,0.00597445,6.84954e-06,5.52644e-05,0.107986,8190,5080,5620
467734203,139520203,841,2,f,128419000,20908.8,1216810000,3378310,0.000162817,161.574,0.0263069,0.157314,2.56133e-05,0.000206656,0.154987,9570,7000,5820
467735670,139520203,214,3,f,578885000,911419,28307200000,253169000,0.00157444,277.774,0.437338,0.709135,0.00111649,0.0090082,0.447958,8550,4330,6900
467732859,139520203,187,2,f,373317000,55.006,74586200000,18093.7,1.47344e-07,328.941,4.84674e-05,0.457314,6.73823e-08,5.43663e-07,0.0161963,3750,3980,7580
467733495,139520203,566,2,f,465023000,255.217,45206700000,55414.4,5.48827e-07,217.126,0.000119165,0.569653,3.12641e-07,2.52249e-06,0.0561221,8280,6680,9830
467736681,139520203,677,3,f,1716690000,842315,279176000000,252686000,0.000490663,299.99,0.147194,2.10294,0.00103184,0.0083252,0.392722,4670,4460,9960
467732650,139520203,78,2,f,418124000,4249.98,258493000,1001690,1.01644e-05,235.692,0.00239567,0.512202,5.20623e-06,4.20056e-05,0.0910804,8750,6640,6860
467738056,139520203,296,3,t,30396400,30396400,376594000000,376594000000,1,12389.4,12389.4,0.0372356,0.0372356,0.300429,1,5320,2200,5840
467736675,139520203,673,3,f,19391400,200764,929188000,51050400,0.0103532,254.281,2.63263,0.0237545,0.000245935,0.00198429,0.508883,8120,5780,5000
467736651,139520203,661,3,f,729207000,0,93281400000,0,0,0,0,0.893279,0,0,0,0,0,0
467732122,139520203,973,1,f,146129000,146.16,16580700000,37797.6,1.00021e-06,258.604,0.000258659,0.179009,1.79046e-07,1.44461e-06,0.0112082,9050,1340,2060
467731507,139520203,442,1,f,220356000,706483,19679600000,210484000,0.0032061,297.932,0.955201,0.269936,0.000865442,0.00698267,0.350487,5950,780,5450
467732561,139520203,23,2,f,261256000,19900.7,39214100000,4302070,7.61733e-05,216.176,0.0164669,0.320038,2.43784e-05,0.000196693,0.372802,5800,7140,7500
467733860,139520203,697,2,f,244893000,5589360,6557130000,1427700000,0.0228237,255.431,5.82989,0.299994,0.00684696,0.0552435,0.643578,8720,5440,6350
467731545,139520203,477,1,f,19541900000,83354600,3266670000000,36413800000,0.00426543,436.854,1.86337,23.9388,0.102109,0.823852,0.653277,4370,3780,4650
467732853,139520203,184,2,f,337540000,3542950,27939000000,1231680000,0.0104964,347.641,3.64898,0.413486,0.00434012,0.0350175,0.741276,2010,2860,6130
467733074,139520203,302,2,f,972832000,1934020,125589000000,866306000,0.00198803,447.931,0.890499,1.19172,0.00236917,0.0191153,0.45903,8930,1770,6550
467734226,139520203,848,2,f,460051000,3390.48,1819810000,715812,7.36979e-06,211.124,0.00155594,0.563563,4.15334e-06,3.35105e-05,0.142498,6250,6790,7220
467732348,139520203,182305693,1,f,60806700,159.447,10205300000,28541,2.62219e-06,179,0.000469372,0.0744882,1.95322e-07,1.57592e-06,0.00918901,5390,1260,2740
467733528,139520203,583,2,f,222730000,2037310,35329400000,758285000,0.00914699,372.199,3.4045,0.272844,0.00249571,0.0201362,0.533858,4490,5010,8640
467731436,139520203,378,1,f,2634840000,46577.6,483177000000,13249200,1.76776e-05,284.454,0.00502845,3.22768,5.70575e-05,0.000460359,0.164848,5530,4320,920
467733639,139520203,657,2,f,894586000,5389.98,202624000000,1141630,6.02511e-06,211.805,0.00127615,1.09587,6.60273e-06,5.3273e-05,0.107392,4020,3770,9620
467736017,139520203,348,3,f,1157160000,3374340,96639900000,1358460000,0.00291604,402.586,1.17396,1.41753,0.00413357,0.033351,0.674336,8740,5590,6120
467732994,139520203,257,2,f,81564300,2780290,9924010000,950898000,0.0340871,342.014,11.6583,0.0999163,0.00340586,0.0274796,0.544333,8110,1000,7070
467733510,139520203,575,2,f,108296000,9607880,24161600000,6646510000,0.0887186,691.777,61.3735,0.132663,0.0117696,0.0949614,0.727058,6910,3240,6450
467737767,139520203,1081,3,f,85249800,2397280,10637400000,895415000,0.0281207,373.513,10.5034,0.104431,0.00293667,0.023694,0.516612,3710,3330,6530
467734128,139520203,810,2,f,123855000,27436100,67846400000,36403800000,0.221517,1326.86,293.922,0.151723,0.0336092,0.27117,1,5270,2360,6200
467731287,139520203,260,1,f,73823400,7979.88,9341340000,1899320,0.000108094,238.013,0.0257278,0.0904337,9.77536e-06,7.88708e-05,0.213652,5730,7210,3620
467732000,139520203,882,1,f,312592000,387996,17568900000,108754000,0.00124122,280.297,0.347911,0.382925,0.000475295,0.00383483,0.459757,4980,2190,4720
467735899,139520203,310,3,f,235854000,151326,10688600000,52672700,0.000641611,348.073,0.223328,0.288921,0.000185375,0.00149567,0.338025,5410,3600,6030
467733853,139520203,695,2,f,94292200000,1115430000,15749200000000,1447230000000,0.0118295,1297.47,15.3484,115.508,1.3664,11.0246,1,5280,2280,5710
467731549,139520203,482,1,f,154007000,44528.9,3000280000,11133600,0.000289135,250.032,0.0722931,0.188659,5.45479e-05,0.00044011,0.287985,9090,2930,3550
467731521,139520203,451,1,f,116788000,0,16920100000,0,0,0,0,0.143066,0,0,0,0,0,0
467731075,139520203,63,1,f,21027600,28693.2,3782080000,10955300,0.00136455,381.807,0.520994,0.0257588,3.51492e-05,0.000283595,0.213043,6460,5570,5200
467733084,139520203,305,2,f,72981900,433867,4403990000,120488000,0.00594485,277.708,1.65093,0.0894028,0.000531487,0.00428821,0.338401,8030,1270,7810
467733193,139520203,366,2,f,78822900,352899,16263000000,146005000,0.00447711,413.731,1.85232,0.0965581,0.000432301,0.00348795,0.293796,6450,4990,5960
467733049,139520203,289,2,f,409381000,72089.4,64916400000,24105800,0.000176094,334.387,0.0588834,0.501492,8.83095e-05,0.00071251,0.190999,9050,2560,9960
467733583,139520203,616,2,f,132114000,20968.2,4769740000,6177290,0.000158713,294.603,0.0467574,0.161839,2.5686e-05,0.000207243,0.232827,9590,3320,6910
467736456,139520203,564,3,f,554479000,315665,68883600000,119758000,0.0005693,379.383,0.215982,0.679237,0.00038669,0.00311994,0.290931,5060,4160,5660
467735708,139520203,231,3,f,14391000,44200.5,492964000,11416000,0.0030714,258.277,0.793272,0.017629,5.41456e-05,0.000436865,0.219941,9730,4670,5870
467736860,139520203,776,3,f,9194610000,74560100,316525000000,89567200000,0.0081091,1201.28,9.74126,11.2634,0.0913361,0.73693,1,5110,2530,6490
467731903,139520203,774,1,f,173773000,745959,24545600000,258043000,0.00429272,345.921,1.48494,0.212872,0.0009138,0.00737284,0.294851,8220,730,4440
467733401,139520203,500,2,f,12303500000,131592000,2220560000000,91128100000,0.0106955,692.502,7.40667,15.0718,0.161201,1.30062,1,4960,1330,5750
467731066,139520203,42,1,f,153248000,78108.9,14036700000,25718500,0.000509688,329.265,0.167822,0.187729,9.56834e-05,0.000772005,0.207031,8670,2580,5380
467731101,139520203,114,1,f,87211800,0,9516540000,0,0,0,0,0.106834,0,0,0,0,0,0
467737206,139520203,864,3,f,4940980000,30341400,608665000000,18609600000,0.00614076,613.341,3.76638,6.0527,0.0371682,0.299885,0.706679,6040,4290,6980
467732212,139520203,1037,1,f,375044000,56286.1,37724000000,17618600,0.000150078,313.019,0.0469774,0.459429,6.89505e-05,0.000556315,0.22559,8910,1720,3850
467735319,139520203,128,3,f,4391830000,16909000,203883000000,5885030000,0.00385011,348.041,1.34,5.37999,0.0207135,0.167124,0.621199,7770,4310,6660
467733333,139520203,451,2,f,116788000,0,17985800000,0,0,0,0,0.143066,0,0,0,0,0,0
467734452,139520203,930,2,f,184288000,5695100,26380200000,2698790000,0.0309032,473.879,14.6444,0.225753,0.0069765,0.0562887,0.64093,7490,3760,6650
467733307,139520203,441,2,f,8389800,1001490,1249360000,368542000,0.11937,367.992,43.9274,0.0102775,0.00122683,0.00989847,0.528481,7780,1140,7070
467735691,139520203,225,3,f,553615000,868.59,49237100000,322781,1.56894e-06,371.615,0.000583043,0.678179,1.06402e-06,8.58489e-06,0.0628545,11720,4500,4600
467731774,139520203,661,1,f,364604000,0,47066900000,0,0,0,0,0.446639,0,0,0,0,0,0
467732303,139520203,1113,1,f,38918700,510099,5680140000,168163000,0.0131068,329.668,4.32088,0.0476754,0.000624871,0.00504166,0.355592,6300,4270,5280
467732688,139520203,104,2,f,1205800000,1149970,226790000000,438771000,0.000953698,381.551,0.363884,1.4771,0.00140871,0.0113659,0.370315,4210,4620,8450
467736329,139520203,484,3,f,279306000,8553700,39185100000,3289900000,0.0306248,384.617,11.7788,0.34215,0.0104783,0.0845423,0.551432,2800,3910,5860
467731043,139520203,7,1,f,496574000,0,56556700000,0,0,0,0,0.608303,0,0,0,0,0,0
467731096,139520203,105,1,f,66310200,0,6284740000,0,0,0,0,0.08123,0,0,0,0,0,0
467737667,139520203,1025,3,f,4424720000,101704,901391000000,33864200,2.29854e-05,332.968,0.0076534,5.42029,0.000124588,0.00100521,0.302648,12250,4550,2590
467731182,139520203,171,1,f,224277000,244499,36091600000,99379900,0.00109016,406.463,0.443112,0.27474,0.000299512,0.00241656,0.207443,3820,2340,5600
467735836,139520203,286,3,f,88061400,0,6356250000,0,0,0,0,0.107875,0,0,0,0,0,0
467731341,139520203,307,1,f,289374000,7999.07,15603800000,1916710,2.76426e-05,239.617,0.00662365,0.354484,9.79886e-06,7.90604e-05,0.112918,11440,7330,5630
467737707,139520203,1045,3,f,92745000,70768.7,9554080000,21050800,0.000763046,297.459,0.226975,0.113613,8.66916e-05,0.000699456,0.188277,7640,4300,1550
467734552,139520203,959,2,f,127209000,198.226,11760400000,48036.8,1.55828e-06,242.333,0.000377622,0.155831,2.42827e-07,1.95921e-06,0.0201355,6410,3340,10570
467732779,139520203,147,2,f,7392600,0,807354000,0,0,0,0,0.00905593,0,0,0,0,0,0
467737834,139520203,1117,3,f,3292360000,20798500,206519000000,6728120000,0.00631719,323.491,2.04355,4.03314,0.0254781,0.205566,0.622951,8940,5480,6600
467734419,139520203,919,2,f,154389000,22033400,53254200000,22388500000,0.142713,1016.12,145.014,0.189126,0.0269909,0.217771,1,5320,1990,6230
467732640,139520203,72,2,f,15252300,2086.92,2967790000,916378,0.000136827,439.106,0.0600813,0.0186841,2.55648e-06,2.06265e-05,0.17552,5090,5780,6110
467738071,139520203,656,3,t,49229.3,46189.1,115782000,113014000,0.938245,2446.76,2295.66,6.03059e-05,5.65817e-05,0.00045652,0.999076,5030,1110,5970
467731716,139520203,613,1,f,152485000,0,21841700000,0,0,0,0,0.186794,0,0,0,0,0,0
467735210,139520203,63,3,f,42055200,192455,7460490000,78768300,0.00457625,409.281,1.87297,0.0515176,0.000235758,0.00190217,0.236984,6500,5620,6500
467731103,139520203,115,1,f,3266100,0.236904,384749000,46.9922,7.25341e-08,198.36,1.43879e-05,0.00400097,2.90207e-10,2.34149e-09,0.000118959,9610,3830,5510
467731704,139520203,604,1,f,61013700,1327470,6751510000,531849000,0.0217569,400.648,8.71687,0.0747418,0.00162615,0.0131203,0.405597,10320,4520,5650
467733068,139520203,298,2,f,150990000,61267.8,17040700000,21325500,0.000405773,348.071,0.141238,0.184963,7.50531e-05,0.000605553,0.222431,5060,6930,6680
467733184,139520203,361,2,f,527210000,6149460,80938900000,2512480000,0.0116642,408.569,4.76562,0.645832,0.00753309,0.0607795,0.626533,6990,1220,6860
467733629,139520203,649,2,f,10369800,32050.6,751526000,8607500,0.00309077,268.559,0.830055,0.012703,3.9262e-05,0.000316779,0.206418,8280,1810,8920
467737663,139520203,1023,3,f,670059000,12011.8,123010000000,4196790,1.79265e-05,349.388,0.00626331,0.820822,1.47145e-05,0.000118721,0.166551,8670,2800,10050
467733256,139520203,412,2,f,312751000,879577,67352800000,310713000,0.00281239,353.253,0.993485,0.38312,0.00107748,0.00869348,0.568626,2390,3400,6690
467731236,139520203,218,1,f,487530000,70604,43457900000,24254700,0.00014482,343.532,0.0497502,0.597224,8.64899e-05,0.000697829,0.318851,7400,3050,4660
467735024,139520203,312782608,2,f,119204000,363225,14908000000,103901000,0.00304708,286.052,0.871624,0.146025,0.00044495,0.00359,0.401091,8300,1250,9190
467732990,139520203,255,2,f,183545000,10489000,53214500000,8085140000,0.0571467,770.822,44.0499,0.224843,0.012849,0.10367,0.634789,6360,3820,6830
467731367,139520203,326,1,f,204137000,4063.66,1728930000,1043460,1.99065e-05,256.779,0.00511158,0.250068,4.97799e-06,4.01641e-05,0.0583474,9440,4370,5300
467731462,139520203,398,1,f,211571000,0,21846900000,0,0,0,0,0.259175,0,0,0,0,0,0
467733624,139520203,645,2,f,9033070000,295247,1939780000000,101688000,3.26851e-05,344.417,0.0112573,11.0655,0.000361677,0.00291813,0.290508,11440,1980,6990
467736595,139520203,631,3,f,2271970000,46566.8,286526000000,10739300,2.04963e-05,230.621,0.00472687,2.78316,5.70444e-05,0.000460253,0.321411,5580,7190,3440
467731907,139520203,778,1,f,928130000,53922.6,132616000000,18163100,5.80981e-05,336.836,0.0195695,1.13696,6.60552e-05,0.000532955,0.183193,9030,1650,2410
467737623,139520203,1009,3,f,41738000000,161537000,1238250000000,131791000000,0.00387026,815.855,3.15758,51.129,0.197883,1.59658,1,5490,2190,5720
467733323,139520203,448,2,f,125989000,2253720,23339600000,833050000,0.0178882,369.634,6.61207,0.154337,0.0027608,0.0222751,0.523825,2410,3530,6850
467734132,139520203,814,2,f,103431000,358885,16209500000,122026000,0.00346982,340.014,1.17979,0.126703,0.000439635,0.00354712,0.253968,3620,4170,6420
467733594,139520203,622,2,f,37614600,3049040,4899820000,980714000,0.0810601,321.647,26.0727,0.0460779,0.00373508,0.0301358,0.579457,6830,1330,6340
467731064,139520203,39,1,f,1090090000,57002200,235780000000,34367700000,0.0522914,602.919,31.5275,1.33536,0.0698277,0.563393,0.989748,5200,1410,5430
467731630,139520203,577,1,f,212135000,0,47037800000,0,0,0,0,0.259866,0,0,0,0,0,0
467734012,139520203,767,2,f,1350520000,31729200,262864000000,21273400000,0.0234942,670.467,15.7521,1.65438,0.0388683,0.313602,1,5260,1430,6080
467734235,139520203,851,2,f,289858000,1692590,30682600000,756458000,0.00583937,446.924,2.60976,0.355076,0.00207342,0.016729,0.45903,8930,1770,6550
467736106,139520203,381,3,f,1507030000,1521680,198045000000,583112000,0.00100972,383.203,0.386927,1.84612,0.00186406,0.0150398,0.626742,7930,5820,6940
467735033,139520203,312782616,2,f,138020000,435980,24019500000,179201000,0.00315881,411.03,1.29837,0.169075,0.000534075,0.0043091,0.389486,7880,1710,9230
467731408,139520203,354,1,f,12697100000,348034,1295490000000,81790200,2.74104e-05,235.007,0.00644163,15.554,0.000426341,0.00343986,0.327827,11920,7320,5610
467731822,139520203,698,1,f,19814700000,602890,2376240000000,158693000,3.04264e-05,263.22,0.00800885,24.273,0.00073854,0.00595878,0.40436,4430,5380,1900
467731816,139520203,695,1,f,94393700000,245558000,14079500000000,148398000000,0.00260143,604.329,1.57212,115.632,0.300809,2.42702,0.989748,5200,1410,5430
467733682,139520203,681,2,f,37961100,637654,1897930000,256547000,0.0167976,402.329,6.75815,0.0465023,0.000781127,0.00630239,0.460081,7740,5160,6010
467734604,139520203,975,2,f,15002100,9653.81,915504000,2727540,0.000643498,282.535,0.181811,0.0183776,1.18259e-05,9.54154e-05,0.103456,8400,4350,5720
467736657,139520203,665,3,f,1138040000,85721.9,21821200000,19127400,7.53242e-05,223.134,0.0168073,1.3941,0.000105009,0.00084725,0.325306,4720,6540,2840
467731127,139520203,131,1,f,288920000,1522.48,48805900000,438435,5.26955e-06,287.975,0.0015175,0.353927,1.86503e-06,1.50477e-05,0.0530266,7300,4740,1750
467734004,139520203,763,2,f,5356800,0,290048000,0,0,0,0,0.00656208,0,0,0,0,0,0
467734535,139520203,952,2,f,817575000,9772.25,118419000000,3291360,1.19527e-05,336.807,0.00402576,1.00153,1.1971e-05,9.65861e-05,0.14469,7320,5000,9670
467731394,139520203,344,1,f,205380000,7038.57,29150900000,2169200,3.4271e-05,308.188,0.0105619,0.25159,8.62225e-06,6.95672e-05,0.133133,5480,5030,1760
467732923,139520203,223,2,f,110413000,62.5979,5481960000,13970.1,5.66944e-07,223.172,0.000126526,0.135256,7.66824e-08,6.18699e-07,0.0110772,7280,7170,6220
467731981,139520203,849,1,f,19242000,107017,2239180000,31562500,0.00556161,294.931,1.64029,0.0235715,0.000131095,0.00105772,0.241774,5170,4450,2200
467734496,139520203,942,2,f,1023150000,10060,145181000000,3348620,9.83235e-06,332.866,0.00327286,1.25336,1.23235e-05,9.94297e-05,0.14469,7320,5000,9670
467736084,139520203,374,3,f,191243000,466326,17346100000,190121000,0.0024384,407.7,0.994135,0.234272,0.000571249,0.00460903,0.534108,8060,5730,6580
467737751,139520203,1069,3,f,34797600,8564.79,204544000,1769910,0.000246132,206.65,0.050863,0.0426271,1.04919e-05,8.46519e-05,0.221542,11290,7230,5750
467732594,139520203,42,2,f,153248000,7099740,19542000000,3015680000,0.0463283,424.759,19.6784,0.187729,0.00869718,0.0701717,0.610473,9000,2610,6310
467732637,139520203,68,2,f,282910000,3340360,23401400000,1164570000,0.0118072,348.637,4.11642,0.346564,0.00409194,0.0330151,0.741276,2010,2860,6130
467736336,139520203,488,3,f,286200,94.127,13784300,24820.6,0.000328885,263.692,0.0867245,0.000350595,1.15306e-07,9.30323e-07,0.0262321,3390,3350,6800
467736672,139520203,672,3,f,22883400000,518773000,4732470000000,595140000000,0.0226703,1147.21,26.0075,28.0321,0.635498,5.1274,1,4590,3700,6660
467734259,139520203,862,2,f,483763000,939.281,75572200000,229795,1.94162e-06,244.65,0.000475016,0.592609,1.15062e-06,9.28358e-06,0.0556983,5400,4230,9420
467731830,139520203,703,1,f,3635140000,4366990,544143000000,1602880000,0.00120133,367.045,0.440941,4.45305,0.00534957,0.0431621,0.621798,4100,4650,3130
467731047,139520203,10,1,f,1216990000,415098,157720000000,142616000,0.000341086,343.573,0.117188,1.49081,0.000508495,0.0041027,0.305728,9280,1810,5670
467733633,139520203,653,2,f,9112500,0,900397000,0,0,0,0,0.0111628,0,0,0,0,0,0
467733239,139520203,398,2,f,211571000,0,22389400000,0,0,0,0,0.259175,0,0,0,0,0,0
467731204,139520203,190,1,f,242003000,118.763,134828000,21867.2,4.90751e-07,184.125,9.03595e-05,0.296453,1.45485e-07,1.17382e-06,0.0202645,10630,7250,5200
467737446,139520203,949,3,f,268200,124.634,9094230,43296.2,0.000464707,347.385,0.161433,0.000328545,1.52677e-07,1.23185e-06,0.0251003,2260,3700,6540
467731811,139520203,692,1,f,297112000,139194,41914100000,44935200,0.000468491,322.824,0.15124,0.363962,0.000170513,0.00137575,0.224419,8890,4230,1260
467731058,139520203,30,1,f,5502600,0,338699000,0,0,0,0,0.00674068,0,0,0,0,0,0
467734716,139520203,1011,2,f,1786040000,363918,259614000000,111504000,0.000203757,306.4,0.062431,2.1879,0.0004458,0.00359686,0.193075,8210,2140,9390
467735521,139520203,151,3,f,572431000,28416.3,32773100000,9681450,4.96414e-05,340.701,0.0169129,0.701227,3.48099e-05,0.000280858,0.0969686,2340,3660,6800
467736742,139520203,703,3,f,7270280000,6794180,1105710000000,2508060000,0.000934513,369.149,0.344975,8.90609,0.00832286,0.0671516,0.621798,4100,4650,3130
467736072,139520203,369,3,f,3244970000,152749,604556000000,48944400,4.70724e-05,320.425,0.0150832,3.97509,0.000187117,0.00150972,0.338896,6850,1590,7750
467731975,139520203,842,1,f,682975000,9246.57,88384700000,2723490,1.35387e-05,294.541,0.00398769,0.836644,1.1327e-05,9.13903e-05,0.127669,8370,2080,4480
467731310,139520203,281,1,f,56241900,300040,5288100000,91112300,0.00533481,303.667,1.62001,0.0688963,0.000367549,0.00296551,0.293915,7850,390,3670
467731345,139520203,311,1,f,285875000,0,43861300000,0,0,0,0,0.350197,0,0,0,0,0,0
467735868,139520203,296,3,f,623025000,149467000,456532000000,289859000000,0.239904,1939.29,465.244,0.763206,0.183096,1.47728,1,5090,2030,5800
467735935,139520203,322,3,f,22331000000,9734430,4175250000000,3722480000,0.000435916,382.403,0.166696,27.3554,0.0119247,0.0962122,0.626533,6990,1220,6860
467732710,139520203,117,2,f,128152000,0,976492000,0,0,0,0,0.156986,0,0,0,0,0,0
467734999,139520203,312782582,2,f,55950300,26037,5096370000,8984370,0.000465359,345.062,0.160578,0.0685391,3.18953e-05,0.000257342,0.202901,8960,1800,9770
467732452,139520203,4,2,f,2515060000,69854.8,333762000000,20526800,2.77746e-05,293.85,0.00816158,3.08095,8.55721e-05,0.000690424,0.217832,9430,3080,7250
467731487,139520203,425,1,f,287651000,3930.18,27869600000,1649310,1.3663e-05,419.652,0.00573371,0.352372,4.81447e-06,3.88447e-05,0.118138,10020,2040,3120
467731838,139520203,707,1,f,123493000,179325,17443800000,61986100,0.00145211,345.663,0.501942,0.151278,0.000219674,0.0017724,0.265228,3000,4280,5500
467735610,139520203,188,3,f,131828000,26981.2,4747690000,9243900,0.000204669,342.605,0.0701207,0.16149,3.3052e-05,0.000266674,0.0969686,2340,3660,6800
467734394,139520203,910,2,f,46476000,1896590,6634010000,660084000,0.040808,348.037,14.2027,0.0569331,0.00232333,0.0187454,0.480797,3220,3320,6450
467732287,139520203,1100,1,f,783095000,386466,80721900000,128867000,0.000493511,333.45,0.164561,0.959292,0.000473421,0.00381971,0.275492,8030,2910,5620
467734868,139520203,1084,2,f,473065000,1138520,51597200000,427509000,0.00240669,375.495,0.903701,0.579505,0.00139469,0.0112528,0.495613,9260,3220,8580
467736772,139520203,718,3,f,564858000,839024,52700000000,410247000,0.00148537,488.957,0.726283,0.691951,0.0010278,0.00829266,0.472234,7100,4850,7540
467734398,139520203,911,2,f,3096900,3.81783,49925800,1459.33,1.23279e-06,382.24,0.000471222,0.0037937,4.67684e-09,3.77343e-08,0.00403975,9750,3690,6530
467732210,139520203,1035,1,f,354337000,0,83756900000,0,0,0,0,0.434063,0,0,0,0,0,0
467732681,139520203,100,2,f,158861000,2395910,24328500000,981350000,0.0150818,409.594,6.17742,0.194604,0.00293499,0.0236805,0.674336,8740,5590,6120
