id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465403963,294311830,214,2,f,289443000,0,13268500000,0,0,0,0,0.354567,0,0,0,0,0,0
465406110,294311830,805,3,f,156832000,14460.8,27398400000,4845220,9.22055e-05,335.059,0.0308943,0.192119,1.77145e-05,0.000288263,0.16839,8710,350,7130
465406347,294311830,1066,3,f,187317000,20978.8,37511700000,8709720,0.000111996,415.167,0.0464972,0.229463,2.5699e-05,0.000418194,0.133986,7900,560,7420
465405168,294311830,1,3,f,26553600,606.802,1951190000,127546,2.2852e-05,210.195,0.00480336,0.0325282,7.43332e-07,1.20961e-05,0.0434238,7750,6630,4790
465405360,294311830,163,3,f,468252000,0,75260500000,0,0,0,0,0.573609,0,0,0,0,0,0
465405616,294311830,335,3,f,241000000,0,36022800000,0,0,0,0,0.295225,0,0,0,0,0,0
465402752,294311830,723,1,f,738396000,126779,154397000000,60172200,0.000171695,474.622,0.0814904,0.904535,0.000155304,0.00252723,0.676733,2570,3890,4010
465405912,294311830,633,3,f,18325800,0,2267980000,0,0,0,0,0.0224491,0,0,0,0,0,0
465403504,294311830,1129,1,f,16931900000,802000,1884510000000,190705000,4.73663e-05,237.787,0.0112631,20.7416,0.00098245,0.0159872,0.459992,7480,6610,4440
465404453,294311830,631,2,f,1135980000,4673.63,188060000000,1128560,4.11417e-06,241.474,0.000993463,1.39158,5.7252e-06,9.31648e-05,0.0770364,7560,7210,8450
465403286,294311830,1011,1,f,1786040000,1479,457924000000,449044,8.2809e-07,303.613,0.000251419,2.1879,1.81178e-06,2.94826e-05,0.0900389,9130,2070,1350
465403151,294311830,950,1,f,400624000,0,136637000000,0,0,0,0,0.490765,0,0,0,0,0,0
465406373,294311830,1109,3,f,24255000,0,4931360000,0,0,0,0,0.0297124,0,0,0,0,0,0
465404347,294311830,542,2,f,264586000,2492.08,43006400000,609866,9.4188e-06,244.722,0.00230499,0.324117,3.0528e-06,4.96774e-05,0.0556924,6080,1930,5710
465401874,294311830,341,1,f,7050600,0,1006110000,0,0,0,0,0.00863698,0,0,0,0,0,0
465401857,294311830,335,1,f,120500000,0,18578100000,0,0,0,0,0.147613,0,0,0,0,0,0
465402986,294311830,878,1,f,346000000,22776.8,82165400000,6016240,6.58288e-05,264.139,0.0173879,0.423851,2.79016e-05,0.000454036,0.159858,4400,2360,2010
465405111,294311830,182305709,2,f,152978000,0,28529200000,0,0,0,0,0.187399,0,0,0,0,0,0
465405599,294311830,325,3,f,28058400,0,3281930000,0,0,0,0,0.0343715,0,0,0,0,0,0
465403380,294311830,1060,1,f,18919800,0,311530000,0,0,0,0,0.0231768,0,0,0,0,0,0
465405603,294311830,328,3,f,984031000,3926030,234662000000,2701610000,0.00398974,688.127,2.74545,1.20544,0.00480938,0.078262,0.97733,2430,3430,7040
465403618,294311830,312782652,1,f,7186500,0,1206780000,0,0,0,0,0.00880346,0,0,0,0,0,0
465406463,294311830,328,3,t,8285780,2946330,9345620000,5889810000,0.355589,1999.03,710.834,0.0101501,0.00360925,0.0587325,0.97733,2430,3430,7040
465404284,294311830,478,2,f,171965000,10819.8,33616000000,3630140,6.2919e-05,335.508,0.0211098,0.210657,1.32543e-05,0.000215684,0.217517,6480,1540,7100
465403271,294311830,1006,1,f,56410200,0,12984200000,0,0,0,0,0.0691025,0,0,0,0,0,0
465401111,294311830,30,1,f,5502600,0,757494000,0,0,0,0,0.00674068,0,0,0,0,0,0
465404832,294311830,901,2,f,748228000,0,559303000,0,0,0,0,0.916579,0,0,0,0,0,0
465406447,294311830,962,2,t,10600100,2251060,7283030000,3835040000,0.212363,1703.66,361.793,0.0129851,0.00275755,0.044873,0.910371,2330,3380,7140
465406479,294311830,844,3,t,5053.39,1444.08,3334720,1829970,0.285765,1267.22,362.127,6.1904e-06,1.769e-06,2.87866e-05,0.262019,2740,3170,7000
465401557,294311830,209,1,f,63508500,0,2087740000,0,0,0,0,0.0777979,0,0,0,0,0,0
465404641,294311830,788,2,f,322566000,2109.89,56399800000,533450,6.54094e-06,252.833,0.00165377,0.395144,2.58461e-06,4.20587e-05,0.0277924,7610,7310,9160
465403195,294311830,969,1,f,176205000,4513.18,22816500000,1322710,2.56133e-05,293.078,0.00750668,0.215851,5.52865e-06,8.99664e-05,0.100949,2660,4190,5150
465401585,294311830,222,1,f,7367400,0,181366000,0,0,0,0,0.00902507,0,0,0,0,0,0
465401989,294311830,393,1,f,906300,0,148153000,0,0,0,0,0.00111022,0,0,0,0,0,0
465404781,294311830,857,2,f,216560000,0,27640200000,0,0,0,0,0.265286,0,0,0,0,0,0
465406217,294311830,895,3,f,1842310000,15091.6,290330000000,4438470,8.19165e-06,294.102,0.00240918,2.25684,1.84872e-05,0.000300838,0.131716,9460,3550,910
465402231,294311830,525,1,f,90906300,2.87268,9446350000,530.597,3.16005e-08,184.704,5.83675e-06,0.11136,3.51904e-09,5.72644e-08,0.00128749,8130,6090,4880
465403090,294311830,926,1,f,1348390000,18457.1,222145000000,4506540,1.36882e-05,244.163,0.00334216,1.65178,2.261e-05,0.000367927,0.149152,10080,3790,2480
465406429,294311830,315,2,t,150284000,50165200,152114000000,96166100000,0.333802,1916.99,639.894,0.184098,0.0614524,1,0.999989,2630,3550,6840
465401549,294311830,206,1,f,59433300,0,1291330000,0,0,0,0,0.0728058,0,0,0,0,0,0
465404246,294311830,442,2,f,220356000,5722.15,38316000000,1582770,2.59678e-05,276.604,0.00718278,0.269936,7.00963e-06,0.000114066,0.0459591,10220,1890,8030
465401643,294311830,246,1,f,192125000,0,12136500000,0,0,0,0,0.235353,0,0,0,0,0,0
465401361,294311830,136,1,f,1080390000,0,45829800000,0,0,0,0,1.32348,0,0,0,0,0,0
465401263,294311830,105,1,f,66310200,0,998908000,0,0,0,0,0.08123,0,0,0,0,0,0
465404433,294311830,618,2,f,478252000,0,7296440000,0,0,0,0,0.585859,0,0,0,0,0,0
465405655,294311830,364,3,f,55783800,0,4450080000,0,0,0,0,0.0683352,0,0,0,0,0,0
465402102,294311830,450,1,f,143347000,5830.88,39576400000,1313950,4.06768e-05,225.343,0.00916622,0.1756,7.14283e-06,0.000116234,0.123003,4940,1460,2710
465405078,294311830,1120,2,f,21590100,0,4122410000,0,0,0,0,0.0264479,0,0,0,0,0,0
465402547,294311830,623,1,f,24168000000,410248,3670760000000,94291700,1.69748e-05,229.841,0.0039015,29.6059,0.000502554,0.00817794,0.342074,5830,7180,3840
465406279,294311830,968,3,f,1131220000,0,237960000000,0,0,0,0,1.38574,0,0,0,0,0,0
465405190,294311830,17,3,f,1885140000,0,348873000000,0,0,0,0,2.3093,0,0,0,0,0,0
465404058,294311830,294,2,f,2861240000,2842.39,477569000000,776091,9.93414e-07,273.041,0.000271243,3.50501,3.48193e-06,5.66606e-05,0.0878869,8680,2660,7620
465401648,294311830,249,1,f,9216000,0,1778550000,0,0,0,0,0.0112896,0,0,0,0,0,0
465405425,294311830,223,3,f,220826000,121.397,11758500000,30868.9,5.49742e-07,254.28,0.000139788,0.270512,1.48712e-07,2.41995e-06,0.0211748,7280,7180,5150
465402850,294311830,778,1,f,928130000,0,237662000000,0,0,0,0,1.13696,0,0,0,0,0,0
465401347,294311830,132,1,f,9461700,1885.01,814749000,548720,0.000199225,291.097,0.0579938,0.0115906,2.30913e-06,3.75759e-05,0.0985822,3510,3270,4720
465405028,294311830,1077,2,f,8085600,0,1453070000,0,0,0,0,0.00990486,0,0,0,0,0,0
465406451,294311830,996,2,t,77714.4,18102.6,59442500,26061200,0.232938,1439.64,335.347,9.52001e-05,2.21757e-05,0.000360859,0.299091,2410,3780,7210
465403040,294311830,904,1,f,753540000,70783,86822700000,16558700,9.3934e-05,233.937,0.0219746,0.923087,8.67092e-05,0.001411,0.318381,4950,6960,4970
465405840,294311830,534,3,f,147620000,0,9629330000,0,0,0,0,0.180834,0,0,0,0,0,0
465406276,294311830,965,3,f,344209000,2069.78,58875500000,764520,6.01314e-06,369.373,0.0022211,0.421656,2.53548e-06,4.12592e-05,0.119278,8690,340,6930
465403528,294311830,182305701,1,f,90999000,0,26918300000,0,0,0,0,0.111474,0,0,0,0,0,0
465405570,294311830,302,3,f,1945660000,3538.05,319858000000,909442,1.81843e-06,257.046,0.00046742,2.38344,4.33411e-06,7.05279e-05,0.0887201,10000,1260,6620
465406235,294311830,910,3,f,92952000,292734,12552300000,110520000,0.0031493,377.543,1.189,0.113866,0.000358599,0.00583539,0.609777,2840,3260,6660
465401211,294311830,74,1,f,89847900,0,18096600000,0,0,0,0,0.110064,0,0,0,0,0,0
465405180,294311830,9,3,f,150849000,26966.3,28811900000,11008400,0.000178763,408.228,0.0729763,0.18479,3.30337e-05,0.000537549,0.1407,7240,1260,7480
465401305,294311830,120,1,f,217446000,4560.13,40380000000,1134890,2.09713e-05,248.873,0.00521919,0.266372,5.58616e-06,9.09022e-05,0.0578066,4920,5360,1540
465403268,294311830,1005,1,f,44724600,0,6292270000,0,0,0,0,0.0547876,0,0,0,0,0,0
465404084,294311830,314,2,f,98857800,0,13544800000,0,0,0,0,0.121101,0,0,0,0,0,0
465403578,294311830,312782598,1,f,6194700,0,999795000,0,0,0,0,0.00758851,0,0,0,0,0,0
465403401,294311830,1073,1,f,14027500000,292.44,3172270000000,77281.1,2.08475e-08,264.263,5.50924e-06,17.1837,3.58239e-07,5.82953e-06,0.0320577,10140,3520,2920
465403975,294311830,225,2,f,276808000,0,14271900000,0,0,0,0,0.339089,0,0,0,0,0,0
465404637,294311830,784,2,f,1764760000,34895.6,12357900000,7993100,1.97736e-05,229.058,0.00452929,2.16183,4.27471e-05,0.000695613,0.249803,8670,5480,7540
465403637,294311830,8,2,f,199768000000,95257300,31878200000000,64478900000,0.00047684,676.893,0.322769,244.716,0.11669,1.89887,0.999989,2630,3550,6840
465405095,294311830,1139,2,f,102729000,469.246,19264000000,158986,4.56782e-06,338.812,0.00154763,0.125843,5.74826e-07,9.35401e-06,0.138473,5690,6700,7770
465406268,294311830,952,3,f,1635150000,336490,227760000000,208763000,0.000205785,620.413,0.127672,2.00306,0.0004122,0.00670763,0.661465,3630,5100,7420
465404153,294311830,362,2,f,605311000,0,93021300000,0,0,0,0,0.741506,0,0,0,0,0,0
465405876,294311830,583,3,f,445460000,863.014,64931100000,338861,1.93735e-06,392.648,0.000760697,0.545689,1.05719e-06,1.72034e-05,0.12407,4510,4930,8860
465402625,294311830,670,1,f,160109000,0,32691600000,0,0,0,0,0.196134,0,0,0,0,0,0
465401513,294311830,189,1,f,28740600,0,4819220000,0,0,0,0,0.0352072,0,0,0,0,0,0
465401129,294311830,38,1,f,112755000,0,18180600000,0,0,0,0,0.138125,0,0,0,0,0,0
465403902,294311830,148,2,f,91593900,0,20903100000,0,0,0,0,0.112203,0,0,0,0,0,0
465404921,294311830,993,2,f,4235610000,17572600,766407000000,10026500000,0.00414877,570.579,2.3672,5.18862,0.0215264,0.350294,0.921236,2330,3430,7170
465406248,294311830,929,3,f,76420800,19.0543,2418700000,3793.82,2.49334e-07,199.105,4.96438e-05,0.0936155,2.33415e-08,3.79831e-07,0.00577676,5520,3090,8780
465402815,294311830,757,1,f,16888500,0,1692160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465405447,294311830,242,3,f,2534590000,10808.7,380005000000,2508260,4.26446e-06,232.06,0.000989613,3.10487,1.32406e-05,0.000215461,0.0969869,4110,4660,5650
465405246,294311830,68,3,f,565074000,8357600,60911300000,4329000000,0.0147903,517.972,7.66095,0.692216,0.0102381,0.166601,0.717411,2180,3190,6950
465402093,294311830,448,1,f,125989000,12314,28139000000,4184090,9.77383e-05,339.784,0.0332099,0.154337,1.50846e-05,0.000245468,0.166765,2280,3340,4510
465402117,294311830,456,1,f,1836900,0,301006000,0,0,0,0,0.0022502,0,0,0,0,0,0
465404173,294311830,377,2,f,65389500,0,13460600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465406309,294311830,1009,3,f,41090200000,1606120,1096210000000,402942000,3.90877e-05,250.879,0.00980628,50.3355,0.0019675,0.0320166,0.608795,3530,3160,7050
465404555,294311830,706,2,f,35976600,242.528,5398830000,65667.2,6.74126e-06,270.762,0.00182528,0.0440713,2.97096e-07,4.83458e-06,0.0209126,7570,2640,6530
465401375,294311830,141,1,f,995206000,2320.51,134500000000,478671,2.33169e-06,206.278,0.000480977,1.21913,2.84263e-06,4.62574e-05,0.0933877,5250,7030,4730
465402556,294311830,629,1,f,324571000,0,39576300000,0,0,0,0,0.397599,0,0,0,0,0,0
465405632,294311830,345,3,f,5968850000,51985.6,1444800000000,14246100,8.70948e-06,274.039,0.00238674,7.31184,6.36823e-05,0.00103629,0.358752,3620,3750,9380
465406437,294311830,656,2,t,3406310,670616,1541900000,776705000,0.196875,1158.2,228.02,0.00417273,0.000821505,0.0133681,0.839616,2330,3430,6920
465402861,294311830,783,1,f,135370000,3708.75,22294300000,1195320,2.73972e-05,322.298,0.00883005,0.165828,4.54322e-06,7.39308e-05,0.133007,2810,3230,4270
465403942,294311830,196,2,f,95487300,0,5215290000,0,0,0,0,0.116972,0,0,0,0,0,0
465404750,294311830,836,2,f,174853000,722.539,20067200000,175431,4.13227e-06,242.798,0.00100331,0.214195,8.8511e-07,1.44032e-05,0.0242503,10020,2660,9970
465404078,294311830,310,2,f,117927000,0,8181880000,0,0,0,0,0.144461,0,0,0,0,0,0
465401260,294311830,104,1,f,1205800000,28149.2,270026000000,9132390,2.33449e-05,324.428,0.00757373,1.4771,3.44827e-05,0.000561129,0.226143,2640,3890,4020
465404890,294311830,952,2,f,817575000,336490,110698000000,208763000,0.00041157,620.413,0.255344,1.00153,0.0004122,0.00670763,0.661465,3630,5100,7420
465406297,294311830,991,3,f,5569560000,11243.8,190060000000,2298130,2.01879e-06,204.391,0.000412623,6.82272,1.37736e-05,0.000224134,0.219077,5690,2020,6690
465406205,294311830,884,3,f,68985000,0,6509850000,0,0,0,0,0.0845066,0,0,0,0,0,0
465406399,294311830,312782558,3,f,62346600,0,16049900000,0,0,0,0,0.0763746,0,0,0,0,0,0
465403354,294311830,1045,1,f,46372500,0,6726880000,0,0,0,0,0.0568063,0,0,0,0,0,0
465404042,294311830,280,2,f,16072200,0,2089180000,0,0,0,0,0.0196884,0,0,0,0,0,0
465406461,294311830,288,3,t,3426990,1097840,3396110000,2085090000,0.320352,1899.26,608.432,0.00419806,0.00134486,0.0218845,0.955512,2610,3510,6720
465404203,294311830,401,2,f,35525700,2358.11,7855960000,1085760,6.63775e-05,460.436,0.0305626,0.043519,2.88868e-06,4.70068e-05,0.0716176,7840,630,7480
465403884,294311830,127,2,f,150493000,15575.7,26960800000,5896190,0.000103498,378.552,0.0391793,0.184353,1.90802e-05,0.000310487,0.178323,5990,4510,6190
465406382,294311830,1127,3,f,590981000,847.478,96522700000,229767,1.43402e-06,271.118,0.000388788,0.723952,1.03816e-06,1.68937e-05,0.0551377,7250,4330,680
465405896,294311830,612,3,f,588442000,1.34049,21144500000,300.227,2.27803e-09,223.969,5.10208e-07,0.720841,1.6421e-09,2.67214e-08,0.00137317,9370,4940,3570
465404074,294311830,305,2,f,72981900,0,10139000000,0,0,0,0,0.0894028,0,0,0,0,0,0
465403575,294311830,312782594,1,f,37917000,0,8182940000,0,0,0,0,0.0464483,0,0,0,0,0,0
465406381,294311830,1126,3,f,13437000,0,1953320000,0,0,0,0,0.0164603,0,0,0,0,0,0
465405468,294311830,257,3,f,163129000,0,30398100000,0,0,0,0,0.199833,0,0,0,0,0,0
465403310,294311830,1022,1,f,725090000,0.873833,56671300000,262.419,1.20514e-09,300.308,3.61912e-07,0.888236,1.07045e-09,1.74191e-08,0.000652901,5710,4170,3800
465406163,294311830,847,3,f,655142000,0,168483000000,0,0,0,0,0.802549,0,0,0,0,0,0
465406384,294311830,1129,3,f,33863800000,1370530,3840750000000,341879000,4.0472e-05,249.449,0.0100957,41.4831,0.0016789,0.0273204,0.546725,6740,5160,6550
465402713,294311830,704,1,f,215940000,44087.8,47922600000,12728900,0.000204167,288.718,0.0589467,0.264526,5.40075e-05,0.000878852,0.184524,4450,5430,1890
465401336,294311830,128,1,f,2195910000,0,113781000000,0,0,0,0,2.68999,0,0,0,0,0,0
465402228,294311830,523,1,f,374384000,47.7355,51523400000,9774.08,1.27504e-07,204.755,2.61071e-05,0.45862,5.8476e-08,9.51566e-07,0.00877483,5790,7040,4550
465404863,294311830,920,2,f,1760560000,0,448749000000,0,0,0,0,2.15669,0,0,0,0,0,0
465404224,294311830,423,2,f,625668000,0,152200000000,0,0,0,0,0.766444,0,0,0,0,0,0
465405012,294311830,1061,2,f,30253500,0,3872940000,0,0,0,0,0.0370605,0,0,0,0,0,0
465406296,294311830,990,3,f,237445000,0,56117800000,0,0,0,0,0.29087,0,0,0,0,0,0
465404583,294311830,731,2,f,458226000,501349,72180500000,190168000,0.00109411,379.312,0.415009,0.561327,0.000614153,0.00999397,0.609777,2840,3260,6660
465406467,294311830,500,3,t,31555500,6327360,19051200000,9426040000,0.200515,1489.73,298.713,0.0386555,0.00775102,0.12613,0.910371,2330,3380,7140
465404717,294311830,806,2,f,741623000,1846.52,145289000000,378056,2.48984e-06,204.74,0.000509769,0.908489,2.26199e-06,3.68088e-05,0.0605131,4770,3980,10040
465405402,294311830,202,3,f,1221830000,0,131146000000,0,0,0,0,1.49674,0,0,0,0,0,0
465406340,294311830,1054,3,f,323386000,980585,44906900000,365300000,0.00303224,372.533,1.12961,0.396148,0.00120122,0.0195471,0.646554,3260,3470,6890
465402659,294311830,685,1,f,332106000,0,25355300000,0,0,0,0,0.40683,0,0,0,0,0,0
465402295,294311830,576,1,f,2532600,0,165263000,0,0,0,0,0.00310244,0,0,0,0,0,0
465406052,294311830,755,3,f,465255000,0,85461600000,0,0,0,0,0.569937,0,0,0,0,0,0
465404305,294311830,501,2,f,49773600,5836.23,10751800000,2080400,0.000117256,356.464,0.0417974,0.0609727,7.14939e-06,0.00011634,0.16108,8570,590,7420
465402021,294311830,412,1,f,312751000,96568.1,73759200000,49627200,0.00030877,513.909,0.15868,0.38312,0.000118296,0.001925,0.676733,2570,3890,4010
465404111,294311830,331,2,f,377554000,523.944,35699800000,129086,1.38773e-06,246.374,0.000341902,0.462503,6.41831e-07,1.04444e-05,0.0229448,8010,6420,6400
465403333,294311830,1033,1,f,1091300000,0,261505000000,0,0,0,0,1.33684,0,0,0,0,0,0
465404783,294311830,859,2,f,5989500,0,82687600,0,0,0,0,0.00733714,0,0,0,0,0,0
465402914,294311830,819,1,f,29996100,0,2456580000,0,0,0,0,0.0367452,0,0,0,0,0,0
465405374,294311830,177,3,f,19591200,0,1137530000,0,0,0,0,0.0239992,0,0,0,0,0,0
465403233,294311830,987,1,f,2726110000,10.3889,110021000000,2136.41,3.81089e-09,205.644,7.83685e-07,3.33949,1.27264e-08,2.07094e-07,0.00347242,8640,5960,5230
465404779,294311830,856,2,f,4897680000,24445.3,680146000000,8072850,4.9912e-06,330.242,0.0016483,5.99966,2.99455e-05,0.000487296,0.239109,5860,5010,6930
465404898,294311830,965,2,f,172104000,2069.78,28574800000,764520,1.20263e-05,369.373,0.00444219,0.210828,2.53548e-06,4.12592e-05,0.119278,8690,340,6930
465406351,294311830,1074,3,f,77545800,1786.49,18674700000,547066,2.30378e-05,306.225,0.00705475,0.0949936,2.18845e-06,3.56121e-05,0.0967322,8540,1370,9450
465401972,294311830,382,1,f,3901900000,448.065,746108000000,115837,1.14833e-07,258.527,2.96874e-05,4.77983,5.48879e-07,8.93178e-06,0.0421875,7580,2420,4910
465405213,294311830,36,3,f,388087000,69271.3,75745100000,21572800,0.000178494,311.425,0.0555875,0.475407,8.48573e-05,0.00138086,0.28215,3960,4130,9550
465402943,294311830,842,1,f,682975000,1401.54,121217000000,349186,2.05212e-06,249.144,0.000511273,0.836644,1.71689e-06,2.79386e-05,0.0673885,9980,1170,4930
465405911,294311830,632,3,f,1427610000,22.2404,147338000000,5063.38,1.55788e-08,227.666,3.54677e-06,1.74882,2.72445e-08,4.43343e-07,0.00607529,9090,5020,8210
465401783,294311830,305,1,f,72981900,0,9891710000,0,0,0,0,0.0894028,0,0,0,0,0,0
465406272,294311830,959,3,f,254417000,2271.35,40763400000,605513,8.92767e-06,266.587,0.00238,0.311661,2.78241e-06,4.52775e-05,0.0357764,6740,3720,10700
465401620,294311830,235,1,f,221376000,0,4939380000,0,0,0,0,0.271185,0,0,0,0,0,0
465402582,294311830,643,1,f,21839400,0,4314300000,0,0,0,0,0.0267533,0,0,0,0,0,0
465403469,294311830,1107,1,f,338322000,0,16316700000,0,0,0,0,0.414444,0,0,0,0,0,0
465406073,294311830,774,3,f,347546000,0,69766900000,0,0,0,0,0.425744,0,0,0,0,0,0
465401706,294311830,274,1,f,323979000,0,49892400000,0,0,0,0,0.396875,0,0,0,0,0,0
465405898,294311830,614,3,f,424535000,55364.2,29721700000,13093800,0.000130411,236.504,0.0308428,0.520056,6.78212e-05,0.00110364,0.315566,7280,6750,4450
465406062,294311830,767,3,f,2687090000,6283650,560662000000,3427340000,0.00233846,545.438,1.27548,3.29169,0.00769748,0.125259,0.875451,2610,2820,6940
465405057,294311830,1100,2,f,783095000,438.433,103742000000,120741,5.59872e-07,275.393,0.000154185,0.959292,5.37081e-07,8.73979e-06,0.0209126,7570,2640,6530
465406306,294311830,1006,3,f,112820000,0,26501800000,0,0,0,0,0.138205,0,0,0,0,0,0
465405400,294311830,201,3,f,1585780000,1215.62,451194000000,306959,7.66575e-07,252.513,0.00019357,1.94258,1.48913e-06,2.42323e-05,0.0295417,6130,2080,1450
465404709,294311830,802,2,f,122170000,0,5569590000,0,0,0,0,0.149659,0,0,0,0,0,0
465402837,294311830,771,1,f,8484380000,72013.6,321799000000,17677000,8.48778e-06,245.468,0.00208348,10.3934,8.82166e-05,0.00143553,0.349072,8640,5880,4820
465402517,294311830,610,1,f,537454000,318.827,110720000000,92605.8,5.93218e-07,290.457,0.000172305,0.658381,3.90563e-07,6.35554e-06,0.0210548,10110,1650,3740
465405697,294311830,397,3,f,58861800,0,493611000,0,0,0,0,0.0721057,0,0,0,0,0,0
465406223,294311830,900,3,f,790081000,261.188,3645620000,84364.6,3.30584e-07,323.003,0.00010678,0.967849,3.19956e-07,5.20656e-06,0.0498044,3490,5570,6920
465406387,294311830,10703,3,f,3610060000,124607,711968000000,32488800,3.45166e-05,260.73,0.00899951,4.42233,0.000152644,0.00248393,0.237773,8800,2710,3580
465401639,294311830,243,1,f,75636000,0,10865100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465402808,294311830,754,1,f,1708760000,9205.42,317489000000,1914560,5.3872e-06,207.982,0.00112044,2.09323,1.12766e-05,0.000183502,0.166868,5270,7150,3140
465404288,294311830,483,2,f,134189000,0,10506600000,0,0,0,0,0.164382,0,0,0,0,0,0
465402311,294311830,587,1,f,13647600,0,1188120000,0,0,0,0,0.0167183,0,0,0,0,0,0
465404461,294311830,637,2,f,1737320000,20568.6,199971000000,17924500,1.18393e-05,871.45,0.0103174,2.12822,2.51966e-05,0.000410018,0.546725,6740,5160,6550
465406465,294311830,440,3,t,2990160,665991,1888100000,873701000,0.222728,1311.88,292.192,0.00366295,0.000815839,0.013276,0.778732,2560,3070,6850
465406487,294311830,1101,3,t,82137.8,22276.6,77229600,47209000,0.27121,2119.22,574.754,0.000100619,2.72888e-05,0.000444064,0.532019,2680,3650,7250
465401908,294311830,356,1,f,6447600,0,276723000,0,0,0,0,0.00789831,0,0,0,0,0,0
465404808,294311830,882,2,f,312592000,13659.2,18802300000,4139730,4.36966e-05,303.072,0.0132432,0.382925,1.67325e-05,0.000272284,0.150446,3340,3200,6850
465406394,294311830,182305709,3,f,305957000,0,58193800000,0,0,0,0,0.374797,0,0,0,0,0,0
465402308,294311830,583,1,f,222730000,0,34081200000,0,0,0,0,0.272844,0,0,0,0,0,0
465402292,294311830,575,1,f,108296000,0,12306900000,0,0,0,0,0.132663,0,0,0,0,0,0
465404635,294311830,783,2,f,135370000,322055,20019400000,184918000,0.00237907,574.181,1.36602,0.165828,0.000394517,0.00641988,0.574144,2880,3490,7270
465406456,294311830,8,3,t,150284000,50165200,152114000000,96166100000,0.333802,1916.99,639.894,0.184098,0.0614524,1,0.999989,2630,3550,6840
465402968,294311830,862,1,f,483763000,0,93034100000,0,0,0,0,0.592609,0,0,0,0,0,0
465402788,294311830,746,1,f,604155000,7343.42,93679900000,2575170,1.21549e-05,350.678,0.00426244,0.74009,8.99569e-06,0.000146385,0.100949,2660,4190,5150
465403857,294311830,96,2,f,264705000,0,38550700000,0,0,0,0,0.324264,0,0,0,0,0,0
465402170,294311830,488,1,f,143100,81.6746,4564800,19922.8,0.000570752,243.929,0.139223,0.000175297,1.00051e-07,1.62811e-06,0.022937,3390,3290,4620
465404105,294311830,328,2,f,487873000,3920970,110554000000,2699100000,0.00803687,688.376,5.53239,0.597644,0.00480319,0.0781611,0.97733,2430,3430,7040
465402784,294311830,741,1,f,60775200,0,9978670000,0,0,0,0,0.0744496,0,0,0,0,0,0
465405761,294311830,452,3,f,146592000,0.531783,17841300000,210.054,3.62764e-09,395,1.43292e-06,0.179575,6.51434e-10,1.06006e-08,0.000173261,4890,6810,5450
465406058,294311830,763,3,f,10713600,0,668558000,0,0,0,0,0.0131242,0,0,0,0,0,0
465401939,294311830,370,1,f,6229390000,0,297172000000,0,0,0,0,7.631,0,0,0,0,0,0
465403925,294311830,180,2,f,306517000,20.294,64561600000,6811.4,6.62086e-08,335.636,2.2222e-05,0.375483,2.48602e-08,4.04544e-07,0.0107164,4020,4130,9540
465404651,294311830,797,2,f,645783000,0,73703600000,0,0,0,0,0.791085,0,0,0,0,0,0
465405488,294311830,275,3,f,2803860000,11202.2,402446000000,2601390,3.99527e-06,232.222,0.000927789,3.43473,1.37227e-05,0.000223306,0.0969869,4110,4660,5650
465401087,294311830,19,1,f,11583900,0.0087248,1572840000,2.31207,7.53183e-10,265,1.99594e-07,0.0141903,1.06879e-11,1.73921e-10,9.66711e-06,4890,2830,5660
465402058,294311830,433,1,f,98091900,0,21221900000,0,0,0,0,0.120163,0,0,0,0,0,0
465404030,294311830,271,2,f,41939100,0,4150940000,0,0,0,0,0.0513754,0,0,0,0,0,0
465404772,294311830,849,2,f,19242000,0,1539430000,0,0,0,0,0.0235715,0,0,0,0,0,0
465404269,294311830,461,2,f,14782500,6051.61,1963560000,2038880,0.000409376,336.915,0.137925,0.0181086,7.41322e-06,0.000120634,0.145017,7230,1260,7480
465405388,294311830,188,3,f,131828000,92660.9,12347400000,72847400,0.00070289,786.172,0.552592,0.16149,0.00011351,0.00184711,0.304736,2260,3560,6690
465402566,294311830,633,1,f,9162900,0,1139320000,0,0,0,0,0.0112246,0,0,0,0,0,0
465405588,294311830,318,3,f,15845400,0,2000700000,0,0,0,0,0.0194106,0,0,0,0,0,0
465402482,294311830,590,1,f,413608000,0,73461100000,0,0,0,0,0.506669,0,0,0,0,0,0
465403714,294311830,50,2,f,37005300,0,5578220000,0,0,0,0,0.0453315,0,0,0,0,0,0
465406211,294311830,889,3,f,743852000,0,129306000000,0,0,0,0,0.911218,0,0,0,0,0,0
465403489,294311830,1123,1,f,336921000,0,85281100,0,0,0,0,0.412729,0,0,0,0,0,0
465406476,294311830,746,3,t,5019470,1498740,4696370000,2738250000,0.298585,1827.04,545.526,0.00614885,0.00183596,0.0298761,0.955512,2610,3510,6720
465401134,294311830,39,1,f,1090090000,7660.47,218420000000,2207560,7.0274e-06,288.175,0.00202512,1.33536,9.38408e-06,0.000152705,0.132456,2950,2960,4750
