id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464614628,309003780,735,2,f,109950000,138440,12102100000,35641700,0.00125911,257.453,0.324162,0.134689,0.000169588,0.000512985,0.457597,7310,2690,10610
464612898,309003780,470,1,f,84277800,0,11184500000,0,0,0,0,0.10324,0,0,0,0,0,0
464613937,309003780,153,2,f,374736000,283.28,5783210000,97080.5,7.55945e-07,342.702,0.000259064,0.459051,3.47018e-07,1.04969e-06,0.020887,11660,5250,8080
464613580,309003780,1041,1,f,2510160000,327566,176257000000,106800000,0.000130496,326.04,0.0425469,3.07495,0.000401268,0.00121379,0.322536,11370,6290,1910
464614391,309003780,545,2,f,6943500,24015.8,695147000,6064010,0.00345875,252.5,0.873336,0.00850579,2.94194e-05,8.89901e-05,0.269385,7140,540,6630
464613020,309003780,603,1,f,634974000,1150.56,18301100000,311011,1.81198e-06,270.313,0.0004898,0.777844,1.40944e-06,4.26337e-06,0.0563238,7200,2880,2560
464614297,309003780,429,2,f,595589000,0,63393200000,0,0,0,0,0.729597,0,0,0,0,0,0
464612738,309003780,329,1,f,2784240000,158706,380881000000,35434200,5.70015e-05,223.27,0.0127267,3.41069,0.000194414,0.00058808,0.416139,7090,2400,2410
464613898,309003780,125,2,f,304674000,2120100,3848160000,1674930000,0.00695858,790.023,5.49744,0.373226,0.00259712,0.00785599,0.779503,7560,4360,8490
464613512,309003780,993,1,f,4267160000,144783,574586000000,35165100,3.39295e-05,242.882,0.00824086,5.22727,0.000177359,0.000536489,0.260984,2790,1790,5240
464614279,309003780,394,2,f,358410000,14201200,59248000000,5579260000,0.0396227,392.874,15.5667,0.439052,0.0173964,0.0526221,0.653603,7850,640,7500
464614514,309003780,647,2,f,877930000,24815.1,111380000000,5368730,2.82655e-05,216.349,0.00611522,1.07546,3.03985e-05,9.1952e-05,0.162146,6670,7400,8320
464614252,309003780,370,2,f,6229390000,324.004,527299000000,129221,5.20121e-08,398.827,2.07438e-05,7.631,3.96904e-07,1.20059e-06,0.0150869,12480,4870,6480
464615831,309003780,911,3,f,6193800,0,220725000,0,0,0,0,0.00758741,0,0,0,0,0,0
464614509,309003780,642,2,f,45219600,0,1693540000,0,0,0,0,0.055394,0,0,0,0,0,0
464614335,309003780,485,2,f,11441700000,127133000,1777240000000,81017700000,0.0111113,637.269,7.08092,14.0161,0.155737,0.471087,1,7300,3180,9090
464613595,309003780,1052,1,f,207492000,0,14660700000,0,0,0,0,0.254178,0,0,0,0,0,0
464616014,309003780,312782636,3,f,341042000,26733300,57606500000,17322200000,0.0783871,647.963,50.792,0.417777,0.0327483,0.0990598,0.988566,9890,2470,9700
464615781,309003780,839,3,f,80204400,0,6858590000,0,0,0,0,0.0982504,0,0,0,0,0,0
464615596,309003780,528,3,f,46148500000,396677,5589290000000,131625000,8.59566e-06,331.819,0.0028522,56.532,0.00048593,0.00146988,0.322536,11370,6290,1910
464615713,309003780,714,3,f,3601550000,6770570,623585000000,8539960000,0.0018799,1261.34,2.37119,4.4119,0.00829395,0.0250882,0.949324,2670,4300,5360
464613754,309003780,312782640,1,f,16341300,482.002,1900420000,92274.4,2.94959e-05,191.44,0.0056467,0.0200181,5.90452e-07,1.78605e-06,0.0276658,9300,2930,1280
464613200,309003780,694,1,f,277589000,0,48289200000,0,0,0,0,0.340046,0,0,0,0,0,0
464615753,309003780,792,3,f,514742000,24363.4,6347970000,9350170,4.73313e-05,383.779,0.0181648,0.630559,2.98452e-05,9.02782e-05,0.270624,7590,4630,7010
464615820,309003780,900,3,f,790081000,0,17579400000,0,0,0,0,0.967849,0,0,0,0,0,0
464613256,309003780,757,1,f,16888500,0,957797000,0,0,0,0,0.0206884,0,0,0,0,0,0
464613951,309003780,162,2,f,52154100,0,3807470000,0,0,0,0,0.0638888,0,0,0,0,0,0
464615847,309003780,933,3,f,1642190000,1841140,33290900000,1949270000,0.00112115,1058.73,1.18699,2.01169,0.0022554,0.0068223,0.734002,9210,3840,7730
464612639,309003780,243,1,f,75636000,17380.6,8017160000,4353120,0.000229792,250.459,0.0575535,0.0926541,2.12912e-05,6.44033e-05,0.178475,7920,2080,2250
464614280,309003780,395,2,f,496350000,0,52594800000,0,0,0,0,0.608029,0,0,0,0,0,0
464613294,309003780,822,1,f,8467720000,5309390,850956000000,1497340000,0.000627015,282.017,0.176829,10.373,0.006504,0.0196738,0.58247,10030,2550,2800
464613957,309003780,165,2,f,275468000,3375.84,27760000000,735344,1.22549e-05,217.825,0.00266943,0.337449,4.13541e-06,1.25091e-05,0.0998867,8490,5620,6060
464614372,309003780,528,2,f,23074300000,35377.4,2826620000000,13490300,1.5332e-06,381.325,0.000584646,28.266,4.33373e-05,0.00013109,0.260578,11410,4960,9990
464614709,309003780,810,2,f,129384000,1811820,20170100000,586807000,0.0140035,323.876,4.53539,0.158495,0.00221948,0.00671368,0.488782,5520,2160,6360
464612397,309003780,9,1,f,75424500,2448.22,9861360000,872973,3.24593e-05,356.574,0.0115741,0.092395,2.99907e-06,9.07184e-06,0.157203,7310,1350,3610
464615461,309003780,298,3,f,301981000,78621.5,38892100000,17616200,0.000260353,224.063,0.0583354,0.369926,9.63114e-05,0.00029133,0.570106,4990,7050,4840
464615562,309003780,456,3,f,3673800,64916.6,405718000,16959000,0.0176702,261.243,4.6162,0.0045004,7.95228e-05,0.000240547,0.284225,8860,2780,9690
464614386,309003780,541,2,f,1281640000,6213270,148681000000,2074790000,0.0048479,333.929,1.61885,1.57001,0.00761126,0.0230232,0.651698,7500,3990,9880
464615620,309003780,580,3,f,125107000,2829.87,3464090000,535442,2.26196e-05,189.211,0.00427987,0.153256,3.4666e-06,1.0486e-05,0.124295,8910,4190,7880
464615623,309003780,583,3,f,445460000,417160,55860300000,128846000,0.000936469,308.866,0.289243,0.545689,0.000511021,0.00154578,0.433935,6740,4830,9620
464615706,309003780,703,3,f,7270280000,902337,1048190000000,318423000,0.000124113,352.887,0.0437978,8.90609,0.00110536,0.00334359,0.64154,6610,6450,9090
464612960,309003780,540,1,f,205690000,50499.7,17621100000,10924500,0.000245514,216.327,0.0531114,0.25197,6.18622e-05,0.000187126,0.308023,7940,4780,660
464614871,309003780,933,2,f,821096000,1768130,11612400000,1933900000,0.00215338,1093.75,2.35526,1.00584,0.00216596,0.00655176,0.734002,9210,3840,7730
464615844,309003780,930,3,f,368577000,194837,27295200000,61800400,0.00052862,317.19,0.167673,0.451507,0.000238675,0.000721965,0.533201,7470,3310,6660
464614773,309003780,863,2,f,189850000,306.625,4593730000,67686.1,1.61509e-06,220.745,0.000356523,0.232567,3.75616e-07,1.13619e-06,0.0889619,9030,5380,6900
464612433,309003780,44,1,f,770998000,200.054,113800000000,73973.6,2.59474e-07,369.769,9.59453e-05,0.944472,2.45066e-07,7.41295e-07,0.0378385,3140,3940,4630
464613060,309003780,633,1,f,9162900,0,499619000,0,0,0,0,0.0112246,0,0,0,0,0,0
464612525,309003780,140,1,f,201443000,0,4439700000,0,0,0,0,0.246768,0,0,0,0,0,0
464612976,309003780,565,1,f,118490000,286278,16406800000,89507500,0.00241606,312.659,0.755405,0.14515,0.000350691,0.0010608,0.331841,9420,820,4330
464614667,309003780,776,2,f,4592070000,99918800,374522000000,202093000000,0.021759,2022.57,44.009,5.62529,0.122401,0.370247,1,8890,1630,8140
464613882,309003780,114,2,f,87211800,0,7537770000,0,0,0,0,0.106834,0,0,0,0,0,0
464615365,309003780,146,3,f,2306160000,82386.8,143081000000,19186100,3.57246e-05,232.878,0.00831949,2.82505,0.000100924,0.000305283,0.574365,9120,4130,7790
464612735,309003780,326,1,f,204137000,0,3943980000,0,0,0,0,0.250068,0,0,0,0,0,0
464615986,309003780,182305693,3,f,121613000,126222,8292050000,30692300,0.00103789,243.162,0.252376,0.148976,0.000154622,0.000467713,0.282795,5830,1070,8610
464615111,309003780,1073,2,f,14027500000,31244.1,1463140000000,11196500,2.22734e-06,358.355,0.000798179,17.1837,3.82741e-05,0.000115774,0.260578,11410,4960,9990
464613267,309003780,776,1,f,4597310000,35081900,155115000000,20747900000,0.00763096,591.415,4.51306,5.6317,0.0429753,0.129995,0.951013,7530,1790,5470
464615427,309003780,242,3,f,2534590000,4476.96,277950000000,992257,1.76635e-06,221.636,0.000391487,3.10487,5.48427e-06,1.65893e-05,0.0626931,5790,2740,5300
464612857,309003780,434,1,f,450962000,1262280,45438900000,340686000,0.00279909,269.897,0.755465,0.552429,0.0015463,0.00467737,0.50233,8850,370,5020
464613907,309003780,131,2,f,288920000,165286,42048300000,59793600,0.000572081,361.76,0.206956,0.353927,0.000202475,0.000612462,0.337458,6910,4960,9390
464616040,309003780,385,3,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464612649,309003780,251,1,f,275453000,1065.52,33039500000,178841,3.86823e-06,167.845,0.000649262,0.33743,1.30526e-06,3.94825e-06,0.0688285,8550,2830,750
464616005,309003780,312782598,3,f,12389400,1145580,2942700000,750662000,0.0924642,655.271,60.5891,0.015177,0.00140333,0.00424491,0.675356,8980,2490,9420
464615516,309003780,378,3,f,5269680000,912771,768035000000,265370000,0.000173212,290.73,0.0503579,6.45536,0.00111814,0.00338225,0.479755,6620,2420,10120
464614337,309003780,488,2,f,143100,0,5668270,0,0,0,0,0.000175297,0,0,0,0,0,0
464615923,309003780,1035,3,f,708674000,70962.6,133857000000,29281400,0.000100134,412.632,0.0413186,0.868126,8.69291e-05,0.00026295,0.240262,6990,2200,9740
464613050,309003780,625,1,f,431601000,0,72344600000,0,0,0,0,0.528712,0,0,0,0,0,0
464614268,309003780,381,2,f,753517000,1051160,76598500000,891784000,0.00139501,848.378,1.1835,0.923058,0.00128767,0.00389506,0.598315,8820,4420,7830
464614366,309003780,520,2,f,216714000,246160,26975000000,70343900,0.00113588,285.765,0.324594,0.265474,0.000301546,0.000912141,0.439089,8640,3150,9890
464613031,309003780,611,1,f,25812000,0,48783500,0,0,0,0,0.0316197,0,0,0,0,0,0
464614673,309003780,781,2,f,11709000,0,1338310000,0,0,0,0,0.0143435,0,0,0,0,0,0
464613524,309003780,1004,1,f,39446100,0,3475270000,0,0,0,0,0.0483215,0,0,0,0,0,0
464613599,309003780,1057,1,f,1333360000,141574,185122000000,29562000,0.000106178,208.809,0.022171,1.63337,0.000173428,0.000524601,0.339548,4540,4870,1620
464612443,309003780,59,1,f,65549700,0,6129580000,0,0,0,0,0.0802984,0,0,0,0,0,0
464615858,309003780,946,3,f,663755000,6721.67,81450500000,1474340,1.01267e-05,219.342,0.00222121,0.8131,8.23404e-06,2.4907e-05,0.110196,7990,5040,5990
464613867,309003780,100,2,f,158861000,3375.84,20488700000,735344,2.12503e-05,217.825,0.00462886,0.194604,4.13541e-06,1.25091e-05,0.0998867,8490,5620,6060
464612865,309003780,441,1,f,8389800,64161.9,710499000,16424800,0.00764761,255.99,1.95771,0.0102775,7.85983e-05,0.000237751,0.31524,8100,1090,4380
464615993,309003780,312782550,3,f,77490000,108024,8140010000,35068400,0.00139403,324.637,0.452554,0.0949253,0.000132329,0.000400279,0.272645,7750,530,8130
464615505,309003780,362,3,f,1210620000,1678.8,117772000000,352515,1.38673e-06,209.98,0.000291185,1.48301,2.05654e-06,6.22078e-06,0.0740599,6960,3560,6350
464616033,309003780,983,2,t,5234670,5226330,31647200000,31640600000,0.998408,6054.08,6044.44,0.00641247,0.00640226,0.0193661,1,8930,1710,8260
464614483,309003780,622,2,f,37614600,317256,3925370000,82862600,0.00843438,261.186,2.20294,0.0460779,0.000388638,0.00117559,0.526805,9210,1420,7550
464616029,309003780,721,2,t,33759600,33759600,348740000000,348740000000,1,10330.1,10330.1,0.0413555,0.0413555,0.125096,1,9040,1220,8320
464615794,309003780,856,3,f,9795360000,280975000,1592530000000,548836000000,0.0286845,1953.33,56.0302,11.9993,0.344195,1.04115,1,6330,3190,7230
464616047,309003780,776,3,t,5234670,5226330,31647200000,31640600000,0.998408,6054.08,6044.44,0.00641247,0.00640226,0.0193661,1,8930,1710,8260
464615645,309003780,614,3,f,424535000,16810.1,36149400000,3431340,3.95965e-05,204.123,0.00808257,0.520056,2.05924e-05,6.22896e-05,0.145698,7370,6420,6820
464613305,309003780,840,1,f,2656750000,649002,139759000000,1820410000,0.000244284,2804.93,0.685201,3.25452,0.000795028,0.00240486,0.941796,2620,4390,4010
464614266,309003780,380,2,f,11023200,37.7089,61181100,6561.34,3.42086e-06,174,0.00059523,0.0135034,4.61934e-08,1.39729e-07,0.0113998,12980,4890,6780
464614239,309003780,361,2,f,527210000,1086330,81554500000,315646000,0.00206054,290.561,0.59871,0.645832,0.00133076,0.00402539,0.395619,7340,1210,7220
464612962,309003780,541,1,f,1281640000,85275.3,133449000000,18737300,6.65359e-05,219.727,0.0146197,1.57001,0.000104462,0.000315986,0.425485,9030,2630,1760
464614844,309003780,914,2,f,1363500,0,283014000,0,0,0,0,0.00167029,0,0,0,0,0,0
464614327,309003780,478,2,f,171965000,90367.6,24410600000,23505400,0.000525501,260.109,0.136687,0.210657,0.0001107,0.000334855,0.289376,6220,1670,7570
464615888,309003780,987,3,f,5452220000,18391900,376293000000,46628200000,0.00337329,2535.25,8.55214,6.67897,0.0225301,0.0681508,1,8780,6230,6750
464613064,309003780,637,1,f,1737320000,0,143165000000,0,0,0,0,2.12822,0,0,0,0,0,0
464613282,309003780,802,1,f,122170000,461.381,4266160000,89078.4,3.77653e-06,193.069,0.000729132,0.149659,5.65191e-07,1.70964e-06,0.0156575,6980,3120,4980
464613903,309003780,128,2,f,2195910000,210518,81356700000,56121600,9.5868e-05,266.588,0.0255573,2.68999,0.000257884,0.000780069,0.616263,9110,4140,7800
464613742,309003780,312782616,1,f,138020000,139011,23382900000,48535400,0.00100718,349.148,0.351654,0.169075,0.000170288,0.000515102,0.28905,8080,1580,2330
464613301,309003780,835,1,f,1403490000,78106.7,211829000000,17522600,5.56518e-05,224.341,0.012485,1.71927,9.56807e-05,0.000289423,0.570106,4990,7050,4840
464615311,309003780,74,3,f,179696000,34138800,84444100000,46942800000,0.189981,1375.06,261.235,0.220127,0.04182,0.126501,1,8520,1800,8840
464615613,309003780,567,3,f,244033000000,1744070000,36301600000000,2060410000000,0.00714686,1181.38,8.44316,298.941,2.13649,6.46262,1,8920,1490,8090
464615928,309003780,1044,3,f,38781000,1784500,3944200000,1160580000,0.0460147,650.369,29.9265,0.0475067,0.00218601,0.00661241,0.615093,8370,4350,8200
464612670,309003780,272,1,f,30553200,0,3322240000,0,0,0,0,0.0374277,0,0,0,0,0,0
464615998,309003780,312782570,3,f,12999600,270271,1449410000,69360800,0.0207908,256.634,5.33561,0.0159245,0.000331083,0.00100149,0.40613,7450,1200,7290
464615745,309003780,778,3,f,1775170000,189446000,673164000000,329055000000,0.10672,1736.93,185.365,2.17459,0.232072,0.70199,1,8950,1390,8130
464613006,309003780,591,1,f,37995300,0,1216480000,0,0,0,0,0.0465442,0,0,0,0,0,0
464613303,309003780,838,1,f,446302000,1364.54,60182900000,263519,3.05743e-06,193.12,0.000590451,0.54672,1.67156e-06,5.05626e-06,0.0523166,5240,3030,1310
464613896,309003780,122,2,f,58049100,0,5241270000,0,0,0,0,0.0711101,0,0,0,0,0,0
464613071,309003780,643,1,f,21839400,138.298,1741370000,26480.9,6.33248e-06,191.477,0.00121253,0.0267533,1.69415e-07,5.12459e-07,0.0293719,8860,2730,870
464615840,309003780,926,3,f,2696780000,4876270,215889000000,1446470000,0.00180818,296.635,0.536369,3.30356,0.00597343,0.0180689,0.819556,9620,3940,8880
464614315,309003780,456,2,f,1836900,64916.6,204444000,16959000,0.0353403,261.243,9.2324,0.0022502,7.95228e-05,0.000240547,0.284225,8860,2780,9690
464615338,309003780,125,3,f,609349000,2197200,6997380000,1695230000,0.00360582,771.543,2.78204,0.746452,0.00269157,0.00814168,0.779503,7560,4360,8490
464614273,309003780,386,2,f,2454700000,2092.59,233248000000,687417,8.52482e-07,328.501,0.000280041,3.00701,2.56342e-06,7.75405e-06,0.038128,11480,5560,8240
464615324,309003780,104,3,f,2411600000,90381.4,364107000000,21987000,3.74778e-05,243.269,0.0091172,2.9542,0.000110717,0.000334906,0.255176,4490,4990,9700
464612890,309003780,463,1,f,2495940000,149903,391061000000,45070100,6.00588e-05,300.662,0.0180574,3.05752,0.000183631,0.000555463,0.444655,6150,2180,4900
464614218,309003780,343,2,f,54637600000,741733000,6099250000000,1389120000000,0.0135755,1872.8,25.4243,66.9311,0.908624,2.74848,1,8280,2290,6220
464614520,309003780,651,2,f,223959000,96.4294,18776600000,41889.9,4.30568e-07,434.41,0.000187043,0.274349,1.18126e-07,3.57317e-07,0.0182447,12380,4850,6420
464615367,309003780,147,3,f,14785200,0,848386000,0,0,0,0,0.0181119,0,0,0,0,0,0
464613572,309003780,1035,1,f,354337000,0,62218300000,0,0,0,0,0.434063,0,0,0,0,0,0
464613084,309003780,654,1,f,226215000,0,40508900000,0,0,0,0,0.277113,0,0,0,0,0,0
464614278,309003780,393,2,f,906300,157977,330092000,105573000,0.17431,668.278,116.488,0.00111022,0.000193522,0.000585381,0.616995,9580,2350,8890
464613430,309003780,939,1,f,8564400,0,1126570000,0,0,0,0,0.0104914,0,0,0,0,0,0
464614300,309003780,434,2,f,450962000,17855500,66870600000,8901360000,0.0395943,498.521,19.7386,0.552429,0.021873,0.0661632,0.708518,10130,1860,7940
464613013,309003780,598,1,f,36933300,0,3601760000,0,0,0,0,0.0452433,0,0,0,0,0,0
464615247,309003780,312782640,2,f,16341300,2003890,4047800000,1054660000,0.122628,526.304,64.5394,0.0200181,0.00245477,0.00742539,0.651016,9220,2310,9740
464613089,309003780,658,1,f,421227000,1564.75,17308800000,331387,3.71475e-06,211.782,0.000786719,0.516003,1.91682e-06,5.79816e-06,0.0712733,9350,5150,3540
464613702,309003780,182305705,1,f,193162000,0,31627600000,0,0,0,0,0.236624,0,0,0,0,0,0
464613886,309003780,117,2,f,128152000,0,275571000,0,0,0,0,0.156986,0,0,0,0,0,0
464615538,309003780,417,3,f,913369000,45486200,192216000000,31996800000,0.0498005,703.44,35.0317,1.11888,0.0557206,0.168548,0.990546,8220,1330,9130
464612720,309003780,314,1,f,98857800,912.002,12276400000,201600,9.22539e-06,221.052,0.0020393,0.121101,1.1172e-06,3.3794e-06,0.0701044,5520,4950,2150
464612974,309003780,564,1,f,277240000,1756.49,35790300000,376478,6.33563e-06,214.336,0.00135795,0.339619,2.1517e-06,6.50863e-06,0.0526508,4290,5260,5640
464615284,309003780,23,3,f,522511000,21346.2,83994100000,5247960,4.08531e-05,245.85,0.0100437,0.640076,2.61491e-05,7.9098e-05,0.173335,5500,7220,3400
464615468,309003780,310,3,f,235854000,248.822,11570100000,83627.9,1.05498e-06,336.095,0.000354575,0.288921,3.04807e-07,9.22005e-07,0.0596777,5810,2740,5300
464615607,309003780,556,3,f,465007000,443533,76179400000,162705000,0.00095382,366.838,0.349898,0.569633,0.000543328,0.0016435,0.328397,3190,4030,6570
464612800,309003780,377,1,f,65389500,564964,7849360000,163930000,0.00863998,290.159,2.50697,0.0801021,0.000692081,0.00209346,0.295436,9620,2290,2530
464615826,309003780,906,3,f,198403000,6183830,22261300000,1904030000,0.031168,307.904,9.59675,0.243044,0.00757519,0.0229141,0.604039,8450,840,6890
464612900,309003780,475,1,f,211748000,9843.16,17082400000,3150130,4.64852e-05,320.033,0.0148768,0.259392,1.20579e-05,3.64736e-05,0.111513,8440,3920,3130
464615622,309003780,582,3,f,328088000,89805.4,56605400000,35221600,0.000273724,392.199,0.107354,0.401908,0.000110012,0.000332772,0.331354,2870,3970,6270
464614781,309003780,872,2,f,58311000,0,3690860000,0,0,0,0,0.071431,0,0,0,0,0,0
464613657,309003780,1105,1,f,87523200,8341.63,13108500000,2416080,9.53076e-05,289.641,0.027605,0.107216,1.02185e-05,3.09097e-05,0.160593,5760,5940,2770
464613748,309003780,312782628,1,f,482602000,634477,43616500000,163746000,0.0013147,258.08,0.339297,0.591188,0.000777234,0.00235104,0.29345,9060,2630,1760
464615442,309003780,266,3,f,103160000,0,10765700000,0,0,0,0,0.126371,0,0,0,0,0,0
464615342,309003780,127,3,f,300985000,97739.4,45106600000,36208000,0.000324732,370.454,0.120298,0.368707,0.000119731,0.000362171,0.492764,6170,4620,6190
464613074,309003780,647,1,f,877930000,809.698,114113000000,141657,9.22281e-07,174.951,0.000161354,1.07546,9.9188e-07,3.00032e-06,0.0411014,6490,7460,3090
464614524,309003780,654,2,f,226215000,0,47265300000,0,0,0,0,0.277113,0,0,0,0,0,0
464614931,309003780,973,2,f,146129000,39013800,103771000000,72476000000,0.266981,1857.7,495.972,0.179009,0.0477919,0.144565,1,8520,1400,9080
464614986,309003780,1014,2,f,225770000,74776900,206580000000,161531000000,0.331208,2160.18,715.468,0.276569,0.0916017,0.277084,1,7800,3880,8300
464615935,309003780,1054,3,f,323386000,548687,41546800000,152470000,0.00169669,277.881,0.471479,0.396148,0.000672141,0.00203315,0.382229,3380,4020,6520
464615300,309003780,51,3,f,1030960000,502275,97163100000,147996000,0.000487193,294.652,0.143552,1.26292,0.000615287,0.00186117,0.674279,6600,4520,6190
464613264,309003780,773,1,f,158576000,0,16686400000,0,0,0,0,0.194256,0,0,0,0,0,0
464613621,309003780,1077,1,f,8085600,0,1135560000,0,0,0,0,0.00990486,0,0,0,0,0,0
464615869,309003780,961,3,f,11544300000,883573,1755400000000,213601000,7.65378e-05,241.746,0.0185027,14.1417,0.00108238,0.00327406,0.543834,6610,6460,9090
464613706,309003780,182305713,1,f,31237200,0,1982730000,0,0,0,0,0.0382656,0,0,0,0,0,0
464613520,309003780,1000,1,f,280081000,0,7018310000,0,0,0,0,0.343099,0,0,0,0,0,0
464615584,309003780,503,3,f,366635000,1359640,25602800000,940051000,0.00370843,691.396,2.564,0.449128,0.00166556,0.00503812,0.688886,8190,2900,6520
464612579,309003780,187,1,f,373317000,0,60867600000,0,0,0,0,0.457314,0,0,0,0,0,0
464615371,309003780,153,3,f,749471000,1583.02,11111400000,358442,2.11218e-06,226.43,0.00047826,0.918102,1.9392e-06,5.86584e-06,0.0593725,11900,4810,3950
464612507,309003780,126,1,f,61705800,6.43741,3356480000,1139.42,1.04324e-07,177,1.84654e-05,0.0755896,7.88583e-09,2.38537e-08,0.00219589,7370,6350,5650
464615797,309003780,862,3,f,967525000,2178.82,128135000000,708365,2.25195e-06,325.114,0.000732141,1.18522,2.66906e-06,8.07358e-06,0.0884342,7380,2200,9280
464613813,309003780,42,2,f,153248000,59429.4,9556860000,17342900,0.000387798,291.824,0.113169,0.187729,7.2801e-05,0.000220214,0.427722,8790,2480,5850
464613905,309003780,129,2,f,590199000,14554.2,8630880000,3699810,2.46598e-05,254.21,0.00626875,0.722994,1.78289e-05,5.39302e-05,0.0852143,7740,1960,5740
464613518,309003780,998,1,f,162446000,62.4296,24449000000,18970.9,3.84309e-07,303.876,0.000116782,0.198997,7.64763e-08,2.31332e-07,0.02375,5840,5950,2770
464615571,309003780,477,3,f,39083800000,137313000,5999400000000,84784500000,0.00351331,617.453,2.1693,47.8776,0.168209,0.508812,1,7300,3180,9090
464613302,309003780,836,1,f,174853000,48185.4,10486100000,13048800,0.000275577,270.804,0.0746273,0.214195,5.90271e-05,0.00017855,0.279222,10280,2290,2140
464615638,309003780,607,3,f,1207440000,1857.5,76673300000,586812,1.53837e-06,315.916,0.000485995,1.47912,2.27543e-06,6.88291e-06,0.038128,11480,5560,8240
464615955,309003780,1090,3,f,1319290000,59165.7,240121000000,23116400,4.48466e-05,390.706,0.0175218,1.61613,7.2478e-05,0.000219237,0.293585,7330,1960,9470
464613619,309003780,1074,1,f,38772900,48853.2,1661560000,13917800,0.00125998,284.89,0.358956,0.0474968,5.98451e-05,0.000181024,0.364252,8520,1230,2040
464615302,309003780,59,3,f,131099000,0,12344500000,0,0,0,0,0.160597,0,0,0,0,0,0
464614851,309003780,920,2,f,1760560000,1419.6,265845000000,1122760,8.0633e-07,790.899,0.000637726,2.15669,1.73901e-06,5.26029e-06,0.0879822,10450,3800,7440
464614376,309003780,531,2,f,51054300,162353,5084270000,80172800,0.00318,493.819,1.57034,0.0625415,0.000198882,0.000601595,0.549678,7990,2880,6240
464615308,309003780,68,3,f,565819000,306589,68337700000,3306110000,0.000541849,10783.5,5.84305,0.693129,0.000375571,0.00113606,0.903892,1820,2700,5220
464615574,309003780,483,3,f,268378000,0,7467520000,0,0,0,0,0.328763,0,0,0,0,0,0
464613798,309003780,30,2,f,5502600,0,243233000,0,0,0,0,0.00674068,0,0,0,0,0,0
464612490,309003780,113,1,f,235825000,211.157,25135200000,30435.5,8.95397e-07,144.137,0.00012906,0.288886,2.58668e-07,7.82439e-07,0.0269327,6140,680,3550
464614301,309003780,436,2,f,121828000,9.55264,5395490000,2040.34,7.84111e-08,213.589,1.67477e-05,0.149239,1.1702e-08,3.53971e-08,0.00161492,6890,6430,6740
464614489,309003780,628,2,f,38655000,8533710,20215000000,12659000000,0.220766,1483.41,327.487,0.0473524,0.0104538,0.0316215,0.998189,7980,2560,6580
464614733,309003780,835,2,f,1403490000,58381.6,201027000000,37513600,4.15974e-05,642.56,0.0267288,1.71927,7.15174e-05,0.000216332,0.383376,6890,5060,8320
464615693,309003780,688,3,f,195697000000,1604460000,29180000000000,1974880000000,0.00819867,1230.87,10.0915,239.729,1.96546,5.94528,1,8920,1490,8090
464612621,309003780,229,1,f,720292000,0,1287760000,0,0,0,0,0.882358,0,0,0,0,0,0
464615325,309003780,105,3,f,132620000,0,9096770000,0,0,0,0,0.16246,0,0,0,0,0,0
464613857,309003780,91,2,f,387754000,0,29169400000,0,0,0,0,0.474999,0,0,0,0,0,0
464614323,309003780,475,2,f,211748000,5022940,15269400000,1942080000,0.0237213,386.643,9.17165,0.259392,0.0061531,0.0186124,0.706781,8100,3610,7810
464613542,309003780,1015,1,f,307039000,0,50543800000,0,0,0,0,0.376122,0,0,0,0,0,0
464614449,309003780,600,2,f,423266000,3380880,62221900000,1128030000,0.00798758,333.649,2.66505,0.518501,0.00414157,0.0125278,0.666847,9010,2060,9970
464615803,309003780,873,3,f,670734000,550622,47507700000,122679000,0.000820925,222.8,0.182902,0.821649,0.000674512,0.00204032,0.469815,4940,3330,10090
464613735,309003780,312782604,1,f,52810200,2843.4,2763620000,587107,5.38419e-05,206.481,0.0111173,0.0646925,3.48317e-06,1.05362e-05,0.0736349,8400,1090,2180
464615333,309003780,119,3,f,1439070000,218621,216233000000,50024400,0.000151918,228.818,0.0347616,1.76286,0.000267811,0.000810096,0.385247,4440,5290,9540
464613791,309003780,22,2,f,724447000,47443700,176804000000,32684500000,0.0654896,688.911,45.1165,0.887447,0.0581186,0.175802,0.990546,8220,1330,9130
464613817,309003780,46,2,f,121939000,7258.24,6700070000,1863480,5.95235e-05,256.74,0.0152821,0.149376,8.89135e-06,2.68953e-05,0.156436,6340,4790,6300
464614325,309003780,477,2,f,19541900000,128052000,2993480000000,81351500000,0.00655272,635.298,4.16293,23.9388,0.156864,0.474496,1,7300,3180,9090
464614289,309003780,413,2,f,108280000,0,110225000,0,0,0,0,0.132643,0,0,0,0,0,0
464615566,309003780,466,3,f,484708000,3174320,29234800000,8462890000,0.00654893,2666.05,17.4598,0.593767,0.00388854,0.0117624,1,7410,3020,9090
464615318,309003780,93,3,f,55870200,0,84099400,0,0,0,0,0.068441,0,0,0,0,0,0
464615240,309003780,312782624,2,f,19251900,1708540,3819710000,782760000,0.0887468,458.144,40.6588,0.0235836,0.00209297,0.00633098,0.553531,8180,1760,8890
