id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468296067,298001595,750,3,f,62591400,3599,7861300000,427169,5.74998e-05,118.691,0.00682472,0.0766745,4.40877e-06,0.00072968,0.0909097,10310,1990,2340
468294427,298001595,1049,2,f,593838000,10938.7,102633000000,835275,1.84203e-05,76.3599,0.00140657,0.727452,1.33999e-05,0.00221777,0.11812,10660,5790,9310
468296467,298001595,993,3,f,8534310000,86962.7,1850950000000,34004800,1.01898e-05,391.027,0.00398448,10.4545,0.000106529,0.0176313,0.115616,2640,2990,6700
468291509,298001595,310,1,f,117927000,8.55231,9173830000,597.967,7.25221e-08,69.9188,5.07066e-06,0.144461,1.04766e-08,1.73394e-06,0.00537848,5660,3620,5520
468291520,298001595,319,1,f,487648000,2707.59,89961300000,689657,5.55234e-06,254.713,0.00141425,0.597369,3.31679e-06,0.000548951,0.0621016,5730,6620,3130
468296483,298001595,1002,3,f,2056660000,11014.3,507834000000,1602550,5.35544e-06,145.497,0.000779201,2.51941,1.34925e-05,0.0022331,0.123151,7380,2480,860
468296531,298001595,1022,3,f,1450180000,139211,117781000000,64051800,9.5996e-05,460.104,0.0441681,1.77647,0.000170534,0.0282245,0.487285,5880,5400,7430
468294753,298001595,27,3,f,63815400,0,3164670000,0,0,0,0,0.0781739,0,0,0,0,0,0
468292903,298001595,159,2,f,1686130000,6659.53,334635000000,1352360,3.94959e-06,203.071,0.000802049,2.06551,8.15792e-06,0.00135019,0.161163,2670,4300,6120
468295240,298001595,333,3,f,33420600,21.8293,4014720000,4616.89,6.53169e-07,211.5,0.000138145,0.0409402,2.67409e-08,4.42579e-06,0.00494455,4490,3810,5740
468294542,298001595,1109,2,f,12127500,0,2607970000,0,0,0,0,0.0148562,0,0,0,0,0,0
468291200,298001595,21,1,f,569020000,235919,23485800000,15719000,0.000414607,66.6287,0.0276247,0.697049,0.000289001,0.0478316,0.296652,4800,6740,2900
468292446,298001595,1114,1,f,34484400,0,9743920000,0,0,0,0,0.0422434,0,0,0,0,0,0
468296205,298001595,851,3,f,579715000,542.641,82868700000,81011.6,9.36047e-07,149.291,0.000139744,0.710151,6.64735e-07,0.000110018,0.0243387,8360,2170,4400
468292674,298001595,19,2,f,11583900,1813.85,1462790000,397566,0.000156584,219.184,0.0343205,0.0141903,2.22196e-06,0.00036775,0.0949036,4690,2960,5710
468296638,298001595,1081,3,f,85249800,35103.2,8091260000,7007030,0.000411768,199.612,0.0821941,0.104431,4.30014e-05,0.00711701,0.418245,3410,3390,6650
468294241,298001595,969,2,f,176205000,32603.5,35702400000,19405200,0.000185032,595.188,0.110129,0.215851,3.99393e-05,0.00661022,0.236233,2350,3620,6440
468292747,298001595,74,2,f,89847900,0,18706400000,0,0,0,0,0.110064,0,0,0,0,0,0
468295212,298001595,322,3,f,22331000000,914008,6540010000000,217767000,4.09301e-05,238.255,0.00975178,27.3554,0.00111966,0.185311,0.321969,4730,3080,1520
468295190,298001595,313,3,f,32811800000,2635050,4309280000000,407520000,8.0308e-05,154.654,0.0124199,40.1944,0.00322794,0.534244,0.383055,7970,6170,4310
468291817,298001595,556,1,f,232503000,0,36715100000,0,0,0,0,0.284817,0,0,0,0,0,0
468296558,298001595,1035,3,f,708674000,0,233591000000,0,0,0,0,0.868126,0,0,0,0,0,0
468294658,298001595,312782604,2,f,52810200,0,14777100000,0,0,0,0,0.0646925,0,0,0,0,0,0
468293189,298001595,335,2,f,120500000,13.2857,15900000000,3082.41,1.10255e-07,232.01,2.55802e-05,0.147613,1.6275e-08,2.69361e-06,0.00461918,7230,4900,9780
468293979,298001595,832,2,f,504597000,10642.9,14114000000,500099,2.10919e-05,46.989,0.000991086,0.618131,1.30375e-05,0.0021578,0.0492199,12620,6510,5700
468293331,298001595,403,2,f,706910000,9660.11,121068000000,1638920,1.36653e-05,169.658,0.00231842,0.865965,1.18336e-05,0.00195854,0.0783529,7000,6230,7510
468293301,298001595,386,2,f,2454700000,15209.1,277520000000,993138,6.1959e-06,65.299,0.000404586,3.00701,1.86311e-05,0.00308357,0.0396076,11200,6070,8260
468293937,298001595,797,2,f,645783000,25133.1,90287100000,12897600,3.89188e-05,513.172,0.019972,0.791085,3.07881e-05,0.00509563,0.224287,6310,5320,7000
468293622,298001595,588,2,f,246776000,16.673,54391000000,5213.65,6.75633e-08,312.699,2.1127e-05,0.302301,2.04245e-08,3.38038e-06,0.000947015,5990,1930,5710
468291811,298001595,542,1,f,264586000,14632.3,60321400000,3863330,5.53026e-05,264.028,0.0146014,0.324117,1.79245e-05,0.00296663,0.111269,6070,1940,5680
468294941,298001595,173,3,f,231934000,1646.57,29747500000,98646.6,7.09931e-06,59.9104,0.000425323,0.284119,2.01705e-06,0.000333835,0.0270531,6120,7140,6070
468295130,298001595,281,3,f,112484000,0,32393600000,0,0,0,0,0.137793,0,0,0,0,0,0
468293478,298001595,491,2,f,251901000,1821.32,37872600000,144580,7.2303e-06,79.382,0.000573956,0.308579,2.23112e-06,0.000369264,0.0253376,8450,6140,5910
468291483,298001595,287,1,f,3538800,35.6666,331206000,2460.99,1.00787e-05,69,0.000695432,0.00433503,4.36916e-08,7.23124e-06,0.00779991,5400,5160,5190
468293041,298001595,242,2,f,1267290000,3960.33,164797000000,801268,3.12503e-06,202.323,0.000632267,1.55243,4.85141e-06,0.000802939,0.0994843,3630,5920,5910
468291501,298001595,302,1,f,972832000,9576.59,193697000000,1776760,9.84403e-06,185.532,0.00182638,1.19172,1.17313e-05,0.00194161,0.124998,9160,1830,4080
468293847,298001595,774,2,f,173773000,0,42725800000,0,0,0,0,0.212872,0,0,0,0,0,0
468295672,298001595,530,3,f,66087000,276.381,4660110000,14377.1,4.18208e-06,52.0189,0.000217547,0.0809566,3.38567e-07,5.60351e-05,0.0156684,5490,3160,5800
468294032,298001595,874,2,f,38079900,0,2719190000,0,0,0,0,0.0466479,0,0,0,0,0,0
468295852,298001595,632,3,f,1427610000,12053.8,122385000000,917470,8.44338e-06,76.1145,0.000642664,1.74882,1.47659e-05,0.00244386,0.0353843,8990,4110,8500
468296461,298001595,990,3,f,237445000,0,61302500000,0,0,0,0,0.29087,0,0,0,0,0,0
468291781,298001595,512,1,f,23842600000,346997,5303840000000,37422000,1.45537e-05,107.845,0.00156954,29.2072,0.000425072,0.0703521,0.173384,10460,4830,2150
468294830,298001595,97,3,f,394234000,10988.2,62791500000,1295070,2.78721e-05,117.86,0.00328502,0.482937,1.34605e-05,0.0022278,0.0963127,7570,4310,10700
468296828,298001595,1139,3,f,205457000,8546.45,43034500000,2526880,4.15972e-05,295.664,0.0122988,0.251685,1.04694e-05,0.00173275,0.136989,6320,6740,3500
468294705,298001595,4,3,f,5030110000,13652.9,971679000000,1500960,2.71424e-06,109.937,0.000298394,6.16189,1.67248e-05,0.00276807,0.102628,10990,1150,4830
468294173,298001595,942,2,f,1023150000,11721,147392000000,3546720,1.14558e-05,302.595,0.00346647,1.25336,1.43582e-05,0.00237638,0.127242,5450,6290,8390
468294087,298001595,907,2,f,118958000,141747,19536600000,119444000,0.00119157,842.656,1.00408,0.145724,0.00017364,0.0287386,0.523012,6680,4290,6550
468293202,298001595,341,2,f,7050600,0,1103630000,0,0,0,0,0.00863698,0,0,0,0,0,0
468293421,298001595,453,2,f,13800300000,273537,3995510000000,72151900,1.98211e-05,263.774,0.00522827,16.9054,0.000335083,0.0554584,0.192072,4640,3900,10010
468296990,298001595,571,2,t,6786530,849348,1771610000,720807000,0.125152,848.659,106.211,0.0083135,0.00104045,0.172201,0.808784,6900,3650,5800
468296058,298001595,741,3,f,121550000,0,19433000000,0,0,0,0,0.148899,0,0,0,0,0,0
468291824,298001595,565,1,f,118490000,0,34463500000,0,0,0,0,0.14515,0,0,0,0,0,0
468296555,298001595,1033,3,f,2182600000,34660.6,522495000000,4279530,1.58804e-05,123.47,0.00196075,2.67369,4.24592e-05,0.00702727,0.156789,12740,4600,7050
468293927,298001595,788,2,f,322566000,11748.6,47448100000,2109520,3.64222e-05,179.556,0.0065398,0.395144,1.4392e-05,0.00238197,0.122559,7330,7040,8700
468296425,298001595,974,3,f,1458080000,0,449141000000,0,0,0,0,1.78615,0,0,0,0,0,0
468292229,298001595,951,1,f,412906000,91.2767,119633000000,4114.97,2.21059e-07,45.0823,9.96586e-06,0.50581,1.11814e-07,1.85059e-05,0.00929137,12430,3200,5280
468291557,298001595,345,1,f,2984430000,382912,843031000000,102579000,0.000128304,267.891,0.0343713,3.65592,0.000469068,0.0776337,0.321969,4730,3080,1520
468294097,298001595,910,2,f,46476000,52665.9,8372580000,28789300,0.00113318,546.641,0.619445,0.0569331,6.45157e-05,0.0106778,0.218519,3210,3390,6590
468291412,298001595,222,1,f,7367400,86.2724,422337000,4805.21,1.171e-05,55.6981,0.000652225,0.00902507,1.05684e-07,1.74913e-05,0.0173282,12270,6560,5610
468292352,298001595,1038,1,f,550482000,0,135873000000,0,0,0,0,0.674341,0,0,0,0,0,0
468294413,298001595,1045,2,f,46372500,925.452,6265680000,258145,1.99569e-05,278.939,0.00556676,0.0568063,1.13368e-06,0.000187631,0.135732,6820,4370,9650
468296600,298001595,1058,3,f,436867000,0,98937400000,0,0,0,0,0.535162,0,0,0,0,0,0
468292987,298001595,207,2,f,20517300,705.315,1048040000,39918.2,3.43766e-05,56.5963,0.00194559,0.0251337,8.64011e-07,0.000142999,0.0160751,12470,4960,5720
468293014,298001595,223,2,f,110413000,4474,9463450000,375158,4.05207e-05,83.853,0.00339778,0.135256,5.48065e-06,0.000907084,0.0326429,6580,7240,5750
468291399,298001595,209,1,f,63508500,0,4437210000,0,0,0,0,0.0777979,0,0,0,0,0,0
468293694,298001595,621,2,f,170722000,0,21826400000,0,0,0,0,0.209134,0,0,0,0,0,0
468295611,298001595,488,3,f,286200,0,14453500,0,0,0,0,0.000350595,0,0,0,0,0,0
468296199,298001595,843,3,f,843908000,21935.3,137606000000,3176550,2.59925e-05,144.815,0.0037641,1.03379,2.68707e-05,0.00444728,0.130059,9220,4740,2960
468296844,298001595,182305697,3,f,408919000,0,120696000000,0,0,0,0,0.500925,0,0,0,0,0,0
468295415,298001595,369,3,f,3244970000,4889.01,971224000000,559737,1.50664e-06,114.489,0.000172494,3.97509,5.98904e-06,0.000991225,0.067342,5530,950,3250
468293981,298001595,835,2,f,1403490000,1126290,216606000000,874799000,0.000802493,776.708,0.623303,1.71927,0.00137971,0.22835,0.665628,5090,6650,7910
468291288,298001595,117,1,f,128152000,30407.7,438766000,1084310,0.000237279,35.6589,0.00846111,0.156986,3.72495e-05,0.00616503,0.0934888,5550,7180,5120
468296823,298001595,1129,3,f,33822100000,14017700,4301030000000,6088190000,0.000414453,434.323,0.180006,41.432,0.0171716,2.84202,0.971564,6720,3700,6030
468294219,298001595,960,2,f,4132880000,255027,155581000000,22704900,6.17069e-05,89.0294,0.00549372,5.06278,0.000312408,0.0517056,0.235816,8710,6500,6870
468292155,298001595,904,1,f,753540000,239518,104909000000,43176000,0.000317857,180.262,0.0572976,0.923087,0.00029341,0.0485612,0.379932,5190,7080,4710
468295399,298001595,362,3,f,1185990000,3976470,177183000000,2594340000,0.00335288,652.423,2.1875,1.45284,0.00487118,0.806212,0.971564,6720,3700,6030
468291347,298001595,159,1,f,1686130000,1480.31,322877000000,103802,8.7793e-07,70.1222,6.15624e-05,2.06551,1.81337e-06,0.000300125,0.0320039,2840,4950,3460
468292821,298001595,120,2,f,217446000,15391.7,29675600000,4487560,7.07837e-05,291.558,0.0206375,0.266372,1.88548e-05,0.00312059,0.110445,4540,5010,9630
468293454,298001595,477,2,f,19541900000,3895890,3320610000000,2234760000,0.000199361,573.621,0.114358,23.9388,0.00477246,0.789874,0.746773,4380,6680,8060
468293705,298001595,628,2,f,38655000,0,5098260000,0,0,0,0,0.0473524,0,0,0,0,0,0
468295088,298001595,258,3,f,1948870000,11100.1,248677000000,2001450,5.69567e-06,180.308,0.00102698,2.38737,1.35977e-05,0.0022505,0.107515,4010,4960,5660
468292808,298001595,115,2,f,3266100,0,483112000,0,0,0,0,0.00400097,0,0,0,0,0,0
468294498,298001595,1090,2,f,659646000,0,194623000000,0,0,0,0,0.808066,0,0,0,0,0,0
468293558,298001595,542,2,f,264586000,1722.5,53286500000,347348,6.51017e-06,201.654,0.0013128,0.324117,2.11006e-06,0.000349229,0.0255678,6150,1890,5710
468296350,298001595,942,3,f,2046300000,21030.2,305031000000,6086390,1.02772e-05,289.412,0.00297434,2.50672,2.5762e-05,0.00426378,0.127242,5450,6290,8390
468292424,298001595,1098,1,f,158028000,0,16146800000,0,0,0,0,0.193585,0,0,0,0,0,0
468293813,298001595,706,2,f,35976600,64.215,4929830000,2631.59,1.78491e-06,40.9809,7.31472e-05,0.0440713,7.86633e-08,1.30193e-05,0.00636389,7950,2380,6040
468295471,298001595,398,3,f,423142000,0,57225900000,0,0,0,0,0.518349,0,0,0,0,0,0
468296540,298001595,1026,3,f,154949000,0,18848800000,0,0,0,0,0.189813,0,0,0,0,0,0
468296591,298001595,1052,3,f,414985000,0,21620700000,0,0,0,0,0.508356,0,0,0,0,0,0
468295486,298001595,409,3,f,1044210000,1356.44,242266000000,131827,1.299e-06,97.1861,0.000126245,1.27916,1.66163e-06,0.000275011,0.0466996,9710,1950,9640
468295075,298001595,252,3,f,1068540000,0,308100000000,0,0,0,0,1.30896,0,0,0,0,0,0
468295454,298001595,388,3,f,2910600,31.016,121970000,3529.58,1.06562e-05,113.799,0.00121266,0.00356549,3.79945e-08,6.28834e-06,0.00866192,12970,5090,5540
468292031,298001595,763,1,f,5356800,47.0597,337903000,2155.78,8.78503e-06,45.8096,0.000402439,0.00656208,5.76481e-08,9.54114e-06,0.0130927,4960,6550,5690
468296004,298001595,705,3,f,11606400,0,1199690000,0,0,0,0,0.0142178,0,0,0,0,0,0
468296537,298001595,1025,3,f,4437850000,97659.9,942438000000,11697500,2.20061e-05,119.778,0.00263585,5.43637,0.000119633,0.0198001,0.183883,12100,5060,8800
468292291,298001595,997,1,f,223708000000,15991900,36992600000000,2639280000,7.14857e-05,165.038,0.0117979,274.043,0.0195901,3.24229,0.654026,7140,4300,5690
468293804,298001595,696,2,f,11501100,0,2414370000,0,0,0,0,0.0140888,0,0,0,0,0,0
468291236,298001595,59,1,f,65398900,448781,9443540000,167976000,0.00686221,374.294,2.56848,0.0801137,0.000549757,0.0909883,0.654026,7140,4300,5690
468291493,298001595,295,1,f,728604000,3657.96,137003000000,1315540,5.0205e-06,359.638,0.00180556,0.89254,4.481e-06,0.000741635,0.097571,6640,6070,2280
468294626,298001595,312782562,2,f,75759300,0,25322100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468295386,298001595,354,3,f,25630900000,4068340,2251110000000,331029000,0.000158728,81.3671,0.0129152,31.3978,0.00498372,0.824838,0.554936,11370,7330,5580
468295593,298001595,477,3,f,39083800000,4337530,6605740000000,2322870000,0.00011098,535.528,0.059433,47.8776,0.00531347,0.879414,0.746773,4380,6680,8060
468292281,298001595,989,1,f,229818000,833.193,13179300000,56192.1,3.62545e-06,67.4418,0.000244507,0.281527,1.02066e-06,0.000168926,0.0208557,11440,3680,4890
468293498,298001595,503,2,f,183317000,396.873,20817400000,51510.6,2.16495e-06,129.791,0.000280992,0.224564,4.8617e-07,8.04642e-05,0.0720728,8620,2710,7570
468294834,298001595,101,3,f,678033000,20821.1,86013400000,2481540,3.0708e-05,119.184,0.00365991,0.83059,2.55058e-05,0.00422138,0.094901,11460,5580,3180
468296492,298001595,1006,3,f,112820000,0,31447000000,0,0,0,0,0.138205,0,0,0,0,0,0
468296870,298001595,312782558,3,f,62346600,0,20297000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468295145,298001595,290,3,f,6176120000,703999,742363000000,160337000,0.000113987,227.751,0.0259607,7.56575,0.000862399,0.142733,0.534197,5670,6990,4480
468292396,298001595,1074,1,f,38772900,0,9854740000,0,0,0,0,0.0474968,0,0,0,0,0,0
468296038,298001595,726,3,f,5756080000,359122,835634000000,58286900,6.239e-05,162.304,0.0101261,7.0512,0.000439925,0.0728104,0.190402,9070,4800,8060
468291924,298001595,648,1,f,2417570000,0,725554000000,0,0,0,0,2.96153,0,0,0,0,0,0
468293782,298001595,672,2,f,11441700000,2339950,1894500000000,933010000,0.000204511,398.73,0.0815448,14.0161,0.00286644,0.474415,0.412382,4190,4240,6750
468291783,298001595,514,1,f,12478500,223.942,307165000,22344.2,1.79462e-05,99.7768,0.00179062,0.0152862,2.74329e-07,4.54033e-05,0.0162891,13030,4970,4480
468292368,298001595,1052,1,f,207492000,0,10885400000,0,0,0,0,0.254178,0,0,0,0,0,0
468297063,298001595,997,3,t,41775500,4932290,14127600000,6163280000,0.118067,1249.58,147.533,0.051175,0.00604206,1,0.971564,6720,3700,6030
468294961,298001595,189,3,f,57481200,6892.7,8648700000,2928740,0.000119912,424.905,0.0509513,0.0704145,8.44356e-06,0.00139746,0.149825,6550,4860,5860
468296243,298001595,898,3,f,551684000,194.21,72487000000,6627.7,3.52032e-07,34.1264,1.20136e-05,0.675813,2.37908e-07,3.93753e-05,0.0127151,10820,4900,5700
468291550,298001595,341,1,f,7050600,0,1096340000,0,0,0,0,0.00863698,0,0,0,0,0,0
468291283,298001595,113,1,f,235825000,0,61874300000,0,0,0,0,0.288886,0,0,0,0,0,0
468292055,298001595,803,1,f,4626150000,967435,554611000000,178160000,0.000209123,184.157,0.0385115,5.66704,0.00118511,0.196143,0.439877,4650,6770,5320
468292968,298001595,197,2,f,4877100,389.993,317137000,126974,7.99641e-05,325.581,0.0260348,0.00597445,4.77741e-07,7.90693e-05,0.0573982,8170,5120,5760
468294947,298001595,180,3,f,613033000,1015.04,151994000000,644168,1.65577e-06,634.622,0.00105079,0.750966,1.24343e-06,0.000205795,0.103651,4310,4700,9300
468291619,298001595,398,1,f,211571000,0,29687900000,0,0,0,0,0.259175,0,0,0,0,0,0
468295981,298001595,697,3,f,489785000,5089,8296040000,244458,1.03903e-05,48.0365,0.000499112,0.599987,6.23403e-06,0.00103177,0.0433634,9560,6470,5510
468294005,298001595,849,2,f,19242000,7278.31,2112910000,2489000,0.000378251,341.975,0.129353,0.0235715,8.91593e-06,0.00147564,0.15509,4750,4340,8920
468292998,298001595,214,2,f,289443000,3693.67,21988100000,888401,1.27613e-05,240.52,0.00306935,0.354567,4.52474e-06,0.000748874,0.106876,8450,4250,6220
468296626,298001595,1073,3,f,28055100000,552810,6056430000000,57679700,1.97045e-05,104.339,0.00205595,34.3675,0.000677193,0.11208,0.425852,12710,3100,8830
468292278,298001595,987,1,f,2726110000,38883.8,264886000000,4116310,1.42635e-05,105.862,0.00150996,3.33949,4.76326e-05,0.00788351,0.102064,8700,6390,4600
468292309,298001595,1010,1,f,88750800,0,25478700000,0,0,0,0,0.10872,0,0,0,0,0,0
468294116,298001595,919,2,f,158422000,1193.65,29601000000,387631,7.53464e-06,324.744,0.00244683,0.194066,1.46222e-06,0.000242007,0.0627013,3210,2780,6630
468292268,298001595,980,1,f,38132100,0,6219900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468295405,298001595,364,3,f,55783800,0,6300670000,0,0,0,0,0.0683352,0,0,0,0,0,0
468295747,298001595,583,3,f,445460000,31072.1,67424800000,9497760,6.97527e-05,305.669,0.0213212,0.545689,3.80633e-05,0.00629972,0.132565,4240,4810,8430
468296897,298001595,312782594,3,f,75834000,0,15333900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468292828,298001595,125,2,f,304674000,190436,2566720000,27069500,0.000625049,142.145,0.0888474,0.373226,0.000233285,0.0386101,0.345449,6230,6930,6960
468296204,298001595,849,3,f,38484000,7278.31,4560060000,2489000,0.000189126,341.975,0.0646763,0.0471429,8.91593e-06,0.00147564,0.15509,4750,4340,8920
468294430,298001595,1052,2,f,207492000,0,10735400000,0,0,0,0,0.254178,0,0,0,0,0,0
468293503,298001595,510,2,f,44676000,0,6851050000,0,0,0,0,0.0547281,0,0,0,0,0,0
468293035,298001595,237,2,f,4479300,0,289293000,0,0,0,0,0.00548714,0,0,0,0,0,0
468294945,298001595,178,3,f,363778000,1158.43,30818100000,206052,3.18445e-06,177.872,0.000566423,0.445628,1.41908e-06,0.000234867,0.0297923,7020,3140,3280
468292167,298001595,910,1,f,46476000,0,7064660000,0,0,0,0,0.0569331,0,0,0,0,0,0
468294257,298001595,975,2,f,15002100,0,1596750000,0,0,0,0,0.0183776,0,0,0,0,0,0
468291693,298001595,421,1,f,67813200,0,13092800000,0,0,0,0,0.0830712,0,0,0,0,0,0
468292188,298001595,927,1,f,20744100,0.416703,2094480000,31.6695,2.00878e-08,76,1.52667e-06,0.0254115,5.10462e-10,8.44848e-08,0.000463004,3440,3210,4580
468291753,298001595,482,1,f,154007000,111797,6370490000,18278400,0.000725919,163.497,0.118686,0.188659,0.000136951,0.0226663,0.206094,8990,3050,3470
468293827,298001595,733,2,f,721998000,0,101718000000,0,0,0,0,0.884448,0,0,0,0,0,0
468292322,298001595,1018,1,f,1067240000,7302.31,244344000000,505631,6.84227e-06,69.2425,0.000473776,1.30736,8.94533e-06,0.00148051,0.0771875,7090,3380,640
468292314,298001595,1015,1,f,307039000,0,75964500000,0,0,0,0,0.376122,0,0,0,0,0,0
468292429,298001595,1101,1,f,295286000,0,64117200000,0,0,0,0,0.361725,0,0,0,0,0,0
468293999,298001595,846,2,f,150758000,0,28715000000,0,0,0,0,0.184679,0,0,0,0,0,0
468294967,298001595,196,3,f,190975000,10265.6,14076900000,802177,5.37536e-05,78.1424,0.00420044,0.233944,1.25753e-05,0.0020813,0.081323,1730,3890,4360
468293051,298001595,250,2,f,241276000,63.7,31988400000,13811.7,2.64012e-07,216.824,5.72442e-05,0.295564,7.80325e-08,1.29149e-05,0.00791634,4750,3480,5970
468293645,298001595,599,2,f,75192900,69986.6,11096100000,25902200,0.000930761,370.103,0.344477,0.0921113,8.57335e-05,0.0141895,0.348605,6550,4640,5720
468297042,298001595,549,3,t,41692300,4919000,14106200000,6153680000,0.117983,1251,147.598,0.051073,0.00602577,0.997305,0.971564,6720,3700,6030
468293174,298001595,329,2,f,2784240000,29153.6,848117000000,7380410,1.0471e-05,253.156,0.00265078,3.41069,3.57132e-05,0.00591076,0.162154,6320,1610,9590
468294606,298001595,182305709,2,f,152978000,0,38389000000,0,0,0,0,0.187399,0,0,0,0,0,0
468291917,298001595,642,1,f,45219600,72.1069,2432690000,3338.94,1.59459e-06,46.3055,7.38384e-05,0.055394,8.8331e-08,1.46193e-05,0.0107668,10120,6820,5000
468294251,298001595,973,2,f,146129000,0,33983200000,0,0,0,0,0.179009,0,0,0,0,0,0
468296200,298001595,844,3,f,3427570000,5295.34,711257000000,1349310,1.54493e-06,254.81,0.000393663,4.19877,6.4868e-06,0.00107361,0.0570101,3210,3340,7230
468291508,298001595,307,1,f,289374000,28434.2,14240800000,1674750,9.82611e-05,58.8989,0.00578747,0.354484,3.48319e-05,0.00576491,0.24134,11390,7240,5680
468297036,298001595,362,3,t,24634600,2878470,9054310000,4017020000,0.116847,1395.54,163.065,0.0301773,0.00352613,0.583597,0.971564,6720,3700,6030
468292356,298001595,1041,1,f,2510160000,113736,371449000000,9213850,4.53105e-05,81.0105,0.00367062,3.07495,0.000139327,0.0230596,0.173384,10460,4830,2150
468295110,298001595,272,3,f,61106400,0,7071990000,0,0,0,0,0.0748553,0,0,0,0,0,0
468293716,298001595,632,2,f,713803000,4825.49,62384500000,331987,6.76026e-06,68.7987,0.000465097,0.874408,5.91122e-06,0.000978346,0.0353843,8990,4110,8500
468294769,298001595,36,3,f,388087000,144029,85305000000,40953500,0.000371125,284.342,0.105527,0.475407,0.000176436,0.0292012,0.258298,4460,4500,1590
468291761,298001595,488,1,f,143100,0,7716540,0,0,0,0,0.000175297,0,0,0,0,0,0
468294932,298001595,165,3,f,550937000,77893.2,82085600000,13739100,0.000141383,176.384,0.0249377,0.674898,9.54192e-05,0.0157925,0.147637,8290,5170,5850
468295765,298001595,593,3,f,785065000,8378.76,168834000000,1527650,1.06727e-05,182.325,0.0019459,0.961704,1.0264e-05,0.00169876,0.104874,9830,800,4280
468296817,298001595,1127,3,f,590981000,213.717,96043100000,36750.1,3.6163e-07,171.957,6.21849e-05,0.723952,2.61803e-07,4.33301e-05,0.0143533,7530,4310,10650
468294009,298001595,852,2,f,827953000,2165.51,71026700000,139755,2.6155e-06,64.5367,0.000168796,1.01424,2.65275e-06,0.000439048,0.0202622,12270,6680,7440
468295837,298001595,625,3,f,863203000,0,296872000000,0,0,0,0,1.05742,0,0,0,0,0,0
468293665,298001595,609,2,f,23816700,0,3540800000,0,0,0,0,0.0291755,0,0,0,0,0,0
468293275,298001595,375,2,f,7023510000,327.388,1373130000000,34531.9,4.66131e-08,105.477,4.91662e-06,8.60379,4.0105e-07,6.63764e-05,0.0122432,7680,2380,6520
468296866,298001595,312782554,3,f,142772000,0,42352100000,0,0,0,0,0.174896,0,0,0,0,0,0
468292198,298001595,932,1,f,257371000,2074.63,3769870000,94598.8,8.06086e-06,45.5978,0.000367558,0.31528,2.54143e-06,0.000420623,0.0433634,9560,6470,5510
468293312,298001595,394,2,f,358410000,0,94927000000,0,0,0,0,0.439052,0,0,0,0,0,0
468295170,298001595,303,3,f,651881000,33799.7,136882000000,15313700,5.18495e-05,453.072,0.0234915,0.798554,4.14046e-05,0.00685273,0.149884,6690,5560,9210
468295762,298001595,591,3,f,75990600,2246.73,4770030000,382762,2.9566e-05,170.364,0.00503696,0.0930885,2.75225e-06,0.000455515,0.092137,8690,5070,5890
468292267,298001595,978,1,f,294982000,21899.9,13715600000,1183490,7.42416e-05,54.0409,0.00401208,0.361353,2.68274e-05,0.00444011,0.0586109,11730,7170,4330
468296992,298001595,595,2,t,83263.3,13294.4,21383300,9594580,0.159667,721.699,115.232,0.000101998,1.62857e-05,0.00269539,0.313186,7230,3560,6000
468293034,298001595,235,2,f,221376000,10676.8,13291200000,607300,4.82292e-05,56.8804,0.0027433,0.271185,1.3079e-05,0.00216467,0.0345618,12360,7230,6700
468291997,298001595,704,1,f,215940000,155927,46520900000,53134100,0.000722084,340.763,0.24606,0.264526,0.00019101,0.0316134,0.305426,4380,5280,1890
468295209,298001595,321,3,f,23947200,0,2938060000,0,0,0,0,0.0293353,0,0,0,0,0,0
468291730,298001595,452,1,f,73296000,499.641,10261500000,48993.4,6.81676e-06,98.0572,0.000668432,0.0897876,6.1206e-07,0.0001013,0.0312893,4910,6640,5490
468291803,298001595,534,1,f,73809900,0,8003590000,0,0,0,0,0.0904171,0,0,0,0,0,0
468292856,298001595,136,2,f,1080390000,262.167,114268000000,31809.5,2.42658e-07,121.333,2.94425e-05,1.32348,3.21154e-07,5.31531e-05,0.0151352,11270,5750,6370
468295020,298001595,226,3,f,923751000,350331,142446000000,76358800,0.000379248,217.962,0.0826617,1.13159,0.000429155,0.071028,0.534197,5670,6990,4480
468291864,298001595,600,1,f,423266000,0,99992000000,0,0,0,0,0.518501,0,0,0,0,0,0
468291504,298001595,304,1,f,239686000,0,50765800000,0,0,0,0,0.293616,0,0,0,0,0,0
468296825,298001595,1132,3,f,2789200000,16527.4,320886000000,2436880,5.92547e-06,147.446,0.000873684,3.41678,2.0246e-05,0.00335085,0.125551,9350,5050,3580
468291525,298001595,322,1,f,11165500000,746143,3226320000000,173252000,6.68259e-05,232.197,0.0155168,13.6777,0.000914026,0.151277,0.321969,4730,3080,1520
468294084,298001595,906,2,f,99201600,0,18786800000,0,0,0,0,0.121522,0,0,0,0,0,0
