id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465163580,299761999,312782554,3,f,142772000,2816.7,18519900000,460035,1.97286e-05,163.324,0.00322216,0.174896,3.45045e-06,9.80912e-06,0.0993168,7590,610,8380
465161414,299761999,12,1,f,14611600,1963880,4545520000,1202340000,0.134406,612.226,82.2866,0.0178992,0.00240576,0.0068392,0.640799,8660,5030,5640
465161664,299761999,427,1,f,281031000,4034.26,26383800000,844868,1.43552e-05,209.423,0.00300631,0.344263,4.94197e-06,1.40493e-05,0.162511,9630,3250,1130
465162781,299761999,1041,2,f,2510160000,2123350,226688000000,355754000,0.000845903,167.544,0.141726,3.07495,0.0026011,0.00739455,0.26899,11120,6220,10100
465161924,299761999,873,1,f,335367000,300402,28006000000,50455400,0.000895741,167.959,0.150448,0.410825,0.000367992,0.00104615,0.411264,4690,3620,1360
465162030,299761999,1016,1,f,1514080000,695125,58782200000,143066000,0.000459108,205.814,0.0944906,1.85474,0.000851528,0.00242076,0.628996,1120,2710,5360
465162416,299761999,456,2,f,1836900,0,244947000,0,0,0,0,0.0022502,0,0,0,0,0,0
465162466,299761999,566,2,f,465023000,26369.8,43438700000,3497670,5.67064e-05,132.639,0.0075215,0.569653,3.2303e-05,9.18325e-05,0.316916,8420,6760,9330
465162476,299761999,582,2,f,164044000,79589.8,27118100000,33287800,0.000485174,418.243,0.20292,0.200954,9.74975e-05,0.000277171,0.321255,3000,3880,5860
465161537,299761999,225,1,f,276808000,185337,31088400000,48615400,0.000669551,262.308,0.175629,0.339089,0.000227038,0.000645434,0.382778,11870,5040,4430
465163087,299761999,353,3,f,3251080000,754190,574954000000,127412000,0.000231982,168.939,0.0391906,3.98257,0.000923883,0.00262646,0.567381,5870,1820,9690
465161687,299761999,466,1,f,242354000,1011550,20649100000,317827000,0.00417384,314.199,1.31142,0.296883,0.00123915,0.0035227,0.483581,7490,3330,2870
465161999,299761999,973,1,f,146129000,23.187,17026500000,3584.46,1.58675e-07,154.589,2.45293e-05,0.179009,2.84041e-08,8.07486e-08,0.00669265,10000,1840,2050
465163525,299761999,1060,3,f,36808800,3686130,4124090000,1144190000,0.100143,310.404,31.0847,0.0450907,0.00451551,0.0128369,0.744761,8950,4610,5900
465163734,299761999,975,3,t,5404080,1187560,2899390000,1941120000,0.219752,1634.55,359.196,0.00662,0.00145476,0.00413566,0.9882,8390,4310,5770
465162070,299761999,1081,1,f,42624900,53279.7,5755440000,15186900,0.00124997,285.041,0.356292,0.0522155,6.52677e-05,0.000185546,0.228876,3420,3680,4850
465162094,299761999,1120,1,f,21590100,40435.4,3002260000,11229700,0.00187287,277.718,0.52013,0.0264479,4.95334e-05,0.000140816,0.183235,6100,4640,5570
465162288,299761999,252,2,f,534268000,0,96063100000,0,0,0,0,0.654478,0,0,0,0,0,0
465162888,299761999,26,3,f,1096860000,1511840,207347000000,572599000,0.00137834,378.744,0.522037,1.34365,0.001852,0.00526496,0.422535,9070,2550,6690
465162032,299761999,1018,1,f,1067240000,48202.7,143282000000,7309380,4.51659e-05,151.638,0.00684889,1.30736,5.90483e-05,0.000167865,0.115873,8100,3160,580
465162985,299761999,194,3,f,3067100000,87550800,367520000000,24190600000,0.0285452,276.303,7.88712,3.7572,0.10725,0.304895,0.704288,5960,6630,6770
465163656,299761999,348,2,t,161615000,143565000,1099940000000,1092200000000,0.88831,7607.73,6758.03,0.197979,0.175867,0.499962,1,8990,5030,5700
465162910,299761999,67,3,f,48224700,1413710,6816370000,815886000,0.029315,577.125,16.9184,0.0590752,0.00173179,0.00492323,0.730142,8030,4350,5990
465161862,299761999,772,1,f,260301000,64226.1,48638900000,21564200,0.000246738,335.754,0.0828434,0.318868,7.8677e-05,0.000223667,0.337365,4520,2870,5070
465163180,299761999,523,3,f,748768000,7720540,101307000000,2595110000,0.010311,336.13,3.46584,0.91724,0.00945766,0.0268867,0.55837,5190,6550,6470
465163506,299761999,1029,3,f,96202800,89050,10021700000,20736400,0.000925649,232.863,0.215549,0.117848,0.000109086,0.000310116,0.318207,8040,3880,4170
465163593,299761999,312782608,3,f,238408000,4525.86,30994700000,829653,1.89837e-05,183.314,0.00347997,0.29205,5.54418e-06,1.57613e-05,0.0930624,8170,930,2370
465161756,299761999,601,1,f,54918900,5623.23,7669990000,1974480,0.000102392,351.129,0.0359526,0.0672757,6.88846e-06,1.95829e-05,0.174814,7950,1930,2170
465163247,299761999,634,3,f,218504000,1368230,27011300000,368431000,0.00626182,269.275,1.68615,0.267667,0.00167608,0.00476485,0.436703,8030,3430,5260
465163105,299761999,380,3,f,22046400,2393.16,699036000,450979,0.000108551,188.445,0.0204559,0.0270068,2.93162e-06,8.33414e-06,0.0885997,12910,4820,4610
465162845,299761999,312782546,2,f,267763000,76486.7,40330800000,12879300,0.000285651,168.386,0.0480995,0.328009,9.36962e-05,0.000266364,0.216779,7530,630,8450
465162219,299761999,141,2,f,995206000,7835620,115888000000,2547630000,0.00787336,325.134,2.5599,1.21913,0.00959864,0.0272875,0.55837,5190,6550,6470
465162936,299761999,119,3,f,1439070000,394647,206784000000,90068700,0.000274237,228.226,0.062588,1.76286,0.000483442,0.00137435,0.374072,3620,5230,8930
465162963,299761999,156,3,f,734540000,130.738,110484000000,22035.2,1.77985e-07,168.545,2.99986e-05,0.899812,1.60153e-07,4.55292e-07,0.0155836,7560,2170,2270
465162240,299761999,171,2,f,224277000,264494,33260900000,64232800,0.00117932,242.851,0.286399,0.27474,0.000324005,0.000921098,0.303469,3660,3420,5720
465162563,299761999,706,2,f,35976600,26961.4,5736690000,7366370,0.000749415,273.219,0.204755,0.0440713,3.30277e-05,9.38928e-05,0.214954,7820,2520,6200
465163088,299761999,354,3,f,25627700000,45632200,2417210000000,29171500000,0.00178058,639.274,1.13828,31.394,0.0558994,0.158914,1,11850,7090,5780
465162679,299761999,905,2,f,82254600,266.079,11640300000,43826,3.23482e-06,164.711,0.00053281,0.100762,3.25947e-07,9.26617e-07,0.0263155,8190,1230,9470
465162271,299761999,226,2,f,461876000,15085000,64188400000,4403760000,0.0326603,291.93,9.53451,0.565797,0.0184791,0.0525333,0.579258,5560,6470,6550
465161488,299761999,145,1,f,730563000,2231580,24600800000,1374910000,0.0030546,616.116,1.88198,0.89494,0.00273368,0.00777144,0.556447,10770,4120,5430
465161552,299761999,249,1,f,9216000,0,1182910000,0,0,0,0,0.0112896,0,0,0,0,0,0
465163199,299761999,566,3,f,930046000,62813.3,94326200000,9544240,6.75378e-05,151.946,0.0102621,1.13931,7.69463e-05,0.000218747,0.316916,8420,6760,9330
465161591,299761999,313,1,f,16327200000,143145000,2498030000000,84972400000,0.00876726,593.613,5.20435,20.0008,0.175352,0.4985,1,8870,5480,5510
465162648,299761999,856,2,f,4897680000,14292000,711319000000,4214930000,0.00291812,294.915,0.860598,5.99966,0.0175077,0.0497719,0.579101,6110,3530,6010
465162017,299761999,998,1,f,162446000,145639,21343200000,32644900,0.000896533,224.15,0.200958,0.198997,0.000178407,0.000507185,0.338368,5320,6400,3400
465163409,299761999,902,3,f,200896000,4388.62,28950300000,1207560,2.18452e-05,275.156,0.00601084,0.246098,5.37606e-06,1.52833e-05,0.176668,10060,2180,2970
465161908,299761999,846,1,f,150758000,12646.4,34831900000,5620400,8.38851e-05,444.429,0.0372809,0.184679,1.54918e-05,4.40408e-05,0.272338,11240,4020,3420
465161650,299761999,398,1,f,211571000,2075.22,19057000000,360751,9.8086e-06,173.838,0.0017051,0.259175,2.54214e-06,7.22692e-06,0.0467578,9960,6580,4100
465161922,299761999,869,1,f,20761200,2064.46,2738540000,582220,9.94383e-05,282.021,0.0280437,0.0254325,2.52896e-06,7.18946e-06,0.0917535,10120,2090,2960
465161670,299761999,437,1,f,529204000,3387.82,56848700000,593736,6.40171e-06,175.256,0.00112194,0.648276,4.15007e-06,1.1798e-05,0.0417738,11960,5590,3480
465161668,299761999,434,1,f,444433000,20570.9,55334200000,3673210,4.62857e-05,178.563,0.00826493,0.54443,2.51994e-05,7.1638e-05,0.224666,10210,1740,3520
465161892,299761999,822,1,f,8467720000,16073500,1104860000000,4750140000,0.0018982,295.527,0.56097,10.373,0.01969,0.0559756,0.528363,8970,6230,2630
465161593,299761999,315,1,f,54875000000,15250200,8061430000000,3484490000,0.000277909,228.487,0.0634987,67.2218,0.0186815,0.0531088,0.577268,4560,4010,1410
465163050,299761999,302,3,f,1945660000,546950,263509000000,120353000,0.000281112,220.045,0.0618572,2.38344,0.000670014,0.00190475,0.433445,9870,1220,4720
465161987,299761999,958,1,f,278708000,2186470,31270200000,577674000,0.00784505,264.203,2.07269,0.341417,0.00267843,0.00761438,0.64394,7180,2870,5380
465163405,299761999,897,3,f,250607000,172915,21171500000,23243800,0.000689984,134.423,0.09275,0.306993,0.00021182,0.000602173,0.433453,4890,4500,10150
465163731,299761999,932,3,t,1329980,196147,270698000,179531000,0.147481,915.287,134.987,0.00162923,0.00024028,0.000683081,0.866305,8610,5210,6390
465163069,299761999,329,3,f,5568470000,1375520,932503000000,255313000,0.000247019,185.613,0.0458498,6.82138,0.00168501,0.00479022,0.417023,7490,1150,9370
465161617,299761999,347,1,f,66788100,22954.3,7917760000,6775150,0.000343688,295.159,0.101443,0.0818154,2.8119e-05,7.9938e-05,0.279321,6330,6410,5390
465163507,299761999,1030,3,f,188105000,238294,17857700000,40811900,0.00126681,171.267,0.216963,0.230429,0.000291911,0.000829858,0.3166,6490,390,4490
465161694,299761999,482,1,f,154007000,440798,10532000000,74249200,0.00286219,168.443,0.482116,0.188659,0.000539977,0.00153507,0.473734,9020,3710,3300
465163664,299761999,595,2,t,160652,23559,54053100,25820700,0.146646,1096.01,160.725,0.000196798,2.88597e-05,8.20438e-05,0.282314,8230,5160,5930
465161711,299761999,515,1,f,92960100,69649.9,11132700000,19058200,0.000749246,273.628,0.205015,0.113876,8.53212e-05,0.000242555,0.262172,5740,6260,5340
465162657,299761999,873,2,f,335367000,1576980,27971500000,276272000,0.00470227,175.19,0.82379,0.410825,0.00193181,0.00549183,0.532267,5290,3530,10340
465162819,299761999,1105,2,f,87523200,114021,11481100000,37582400,0.00130275,329.609,0.429399,0.107216,0.000139676,0.000397077,0.42607,7510,5420,8690
465162175,299761999,64,2,f,71051400,40294.3,13425000000,12003200,0.000567115,297.888,0.168937,0.087038,4.93605e-05,0.000140325,0.248785,6250,3650,6420
465163636,299761999,1009,1,t,4212060,766377,1424770000,816255000,0.181948,1065.08,193.79,0.00515977,0.000938812,0.0026689,0.707037,8690,4110,5660
465163172,299761999,507,3,f,13743300000,2102140,1848560000000,464233000,0.000152957,220.839,0.0337789,16.8355,0.00257512,0.00732067,0.551567,1050,2650,6120
465162371,299761999,379,2,f,83221200,3855800,8420380000,2479140000,0.046332,642.963,29.7897,0.101946,0.00472336,0.0134278,0.775336,11730,6480,5710
465163626,299761999,832,1,t,189918,37004,95451100,77651600,0.194843,2098.46,408.87,0.000232649,4.53299e-05,0.000128866,0.707037,8690,4110,5660
465163147,299761999,452,3,f,146592000,595111,17323700000,217626000,0.00405964,365.689,1.48457,0.179575,0.000729011,0.00207247,0.412624,5120,5900,5730
465161736,299761999,573,1,f,54829800,0,8357580000,0,0,0,0,0.0671665,0,0,0,0,0,0
465162346,299761999,342,2,f,1252500000,14803200,168178000000,4112040000,0.0118189,277.78,3.28306,1.53431,0.0181339,0.051552,0.513381,4710,6330,6260
465163150,299761999,460,3,f,32068800,194974,3351060000,42010100,0.00607986,215.466,1.31,0.0392843,0.000238843,0.000678994,0.281174,9920,3710,4830
465161765,299761999,613,1,f,152485000,0,23371900000,0,0,0,0,0.186794,0,0,0,0,0,0
465162274,299761999,231,2,f,7195500,1303670,2731400000,1635720000,0.181179,1254.7,227.325,0.00881449,0.001597,0.00454002,0.991895,9520,4710,5900
465162323,299761999,311,2,f,285875000,921037,38532500000,248668000,0.00322182,269.987,0.869849,0.350197,0.00112827,0.0032075,0.387941,7610,5610,8820
465162521,299761999,647,2,f,877930000,182160,98178200000,36882600,0.000207488,202.474,0.0420109,1.07546,0.000223146,0.00063437,0.295017,7670,6360,7870
465162854,299761999,312782582,2,f,55950300,0,8907040000,0,0,0,0,0.0685391,0,0,0,0,0,0
465163540,299761999,1086,3,f,89312400,654.505,14200800000,176987,7.32827e-06,270.413,0.00198166,0.109408,8.01769e-07,2.27931e-06,0.0761398,7290,890,3580
465162478,299761999,587,2,f,12194000,936349,2065530000,574387000,0.0767879,613.433,47.1042,0.0149376,0.00114703,0.00326083,0.864333,8480,4100,5810
465163235,299761999,619,3,f,353104000,183923,44790200000,42882800,0.000520874,233.157,0.121445,0.432553,0.000225305,0.00064051,0.403777,5740,7170,7530
465162907,299761999,63,3,f,42055200,199618,7004330000,65361400,0.00474656,327.433,1.55418,0.0515176,0.000244532,0.000695166,0.353474,6500,5730,4800
465162959,299761999,151,3,f,572431000,38623.6,49057600000,9356620,6.7473e-05,242.251,0.0163454,0.701227,4.73139e-05,0.000134506,0.32628,2170,4160,6800
465163044,299761999,292,3,f,66119400,24140.5,7169600000,5180620,0.000365105,214.602,0.0783525,0.0809963,2.95722e-05,8.40692e-05,0.210429,6290,6400,7580
465163251,299761999,642,3,f,90439200,9667.51,5391220000,1551120,0.000106895,160.447,0.017151,0.110788,1.18427e-05,3.3667e-05,0.128244,10330,6910,6300
465162983,299761999,189,3,f,57481200,84873.5,8392810000,24550900,0.00147654,289.264,0.427111,0.0704145,0.00010397,0.000295571,0.218962,6940,4900,5740
465162393,299761999,421,2,f,67813200,76574.9,9250780000,12927200,0.0011292,168.818,0.19063,0.0830712,9.38043e-05,0.000266671,0.404307,8850,1520,9660
465161728,299761999,556,1,f,232503000,45643.2,40583200000,16326300,0.000196312,357.693,0.0702195,0.284817,5.59129e-05,0.000158952,0.235376,3310,3980,5400
465163535,299761999,1080,3,f,19882300000,156677000,3483790000000,61320600000,0.00788022,391.383,3.08418,24.3558,0.191929,0.545625,0.660427,7840,2640,8730
465161951,299761999,910,1,f,46476000,48316.8,7028220000,14340900,0.00103961,296.809,0.308565,0.0569331,5.91881e-05,0.000168263,0.233087,2590,2980,4770
465162852,299761999,312782574,2,f,218830000,12164.7,36843300000,1972420,5.55898e-05,162.143,0.00901348,0.268067,1.49018e-05,4.23636e-05,0.117303,8680,1680,9890
465163588,299761999,312782586,3,f,41171400,0,6961700000,0,0,0,0,0.050435,0,0,0,0,0,0
465161793,299761999,654,1,f,226215000,5778.14,49125700000,2220080,2.55427e-05,384.221,0.00981404,0.277113,7.07822e-06,2.01223e-05,0.126671,5310,2440,2060
465161429,299761999,38,1,f,112755000,23463.2,13798000000,6270540,0.00020809,267.251,0.0556122,0.138125,2.87424e-05,8.17102e-05,0.270603,5490,5310,5380
465161967,299761999,932,1,f,257371000,1297160,10964900000,258569000,0.00504005,199.334,1.00466,0.31528,0.00158903,0.00451736,0.467779,8730,5250,5150
465161466,299761999,114,1,f,87211800,1887.21,8783790000,325702,2.16394e-05,172.583,0.0037346,0.106834,2.31183e-06,6.5722e-06,0.0467578,9960,6580,4100
465162817,299761999,1101,2,f,295286000,1477,45072700000,383620,5.00194e-06,259.729,0.00129915,0.361725,1.80933e-06,5.14364e-06,0.0974495,4530,4730,8990
465163558,299761999,1114,3,f,68968800,0,11283700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465161439,299761999,59,1,f,65549700,211103,7448920000,51242400,0.00322051,242.736,0.781733,0.0802984,0.000258602,0.000735166,0.269156,7200,3830,5630
465163195,299761999,557,3,f,39990600,225622,3052870000,52727700,0.00564187,233.699,1.3185,0.0489885,0.000276387,0.000785726,0.348777,7630,6440,6780
465163002,299761999,223,3,f,220826000,76762.9,9226020000,13890200,0.000347617,180.949,0.0629011,0.270512,9.40345e-05,0.000267326,0.160265,7110,7110,5200
465161874,299761999,792,1,f,257371000,1297160,10964900000,258569000,0.00504005,199.334,1.00466,0.31528,0.00158903,0.00451736,0.467779,8730,5250,5150
465163358,299761999,822,3,f,16935400000,27424500,2167590000000,7968770000,0.00161935,290.572,0.470538,20.7459,0.033595,0.0955054,0.578932,9810,3740,10310
465161563,299761999,266,1,f,51579900,433729,5934700000,98364800,0.00840887,226.789,1.90704,0.0631854,0.000531318,0.00151046,0.41917,5420,4310,5020
465161977,299761999,944,1,f,416334000,16014.7,70918500000,4573210,3.8466e-05,285.564,0.0109845,0.510009,1.9618e-05,5.5771e-05,0.158064,12640,2830,4540
465162950,299761999,138,3,f,2165960000,644388,294246000000,171859000,0.000297506,266.701,0.0793451,2.65331,0.000789375,0.00224407,0.318207,8040,3880,4170
465161902,299761999,839,1,f,40102200,30055.4,4061450000,6320080,0.000749471,210.281,0.157599,0.0491252,3.68179e-05,0.000104668,0.167987,12290,5010,5310
465163018,299761999,249,3,f,18432000,0,2530410000,0,0,0,0,0.0225792,0,0,0,0,0,0
465163024,299761999,257,3,f,163129000,16686.6,22836100000,4520470,0.000102291,270.905,0.0277111,0.199833,2.04411e-05,5.81109e-05,0.243057,7970,1200,3680
465161611,299761999,339,1,f,3646500000,635013,639873000000,144480000,0.000174143,227.523,0.0396216,4.46696,0.000777891,0.00221143,0.433445,9870,1220,4720
465163599,299761999,312782632,3,f,131971000,106943,12787900000,17612200,0.000810351,164.689,0.133456,0.161664,0.000131005,0.000372426,0.220167,9840,2280,9870
465162109,299761999,182305705,1,f,193162000,0,36701200000,0,0,0,0,0.236624,0,0,0,0,0,0
465162992,299761999,206,3,f,118867000,3773790,12087100000,2133320000,0.0317481,565.3,17.9472,0.145612,0.00462289,0.0131422,0.756824,11080,6680,5740
465161773,299761999,623,1,f,24168000000,68290300,3656380000000,19714700000,0.00282565,288.69,0.815735,29.6059,0.0836557,0.23782,0.628945,4530,4540,5490
465161853,299761999,754,1,f,1708760000,1767350,165420000000,432947000,0.00103429,244.97,0.253369,2.09323,0.002165,0.00615476,0.616237,3980,6670,4970
465161912,299761999,851,1,f,289858000,14981.7,40105900000,3066080,5.16864e-05,204.655,0.0105779,0.355076,1.83526e-05,5.21736e-05,0.248757,9630,1880,4100
465163097,299761999,369,3,f,3244970000,506671,523507000000,99237600,0.00015614,195.862,0.030582,3.97509,0.000620672,0.00176448,0.356726,6010,860,8310
465162439,299761999,507,2,f,6850740000,1281140,904358000000,291736000,0.000187007,227.716,0.0425846,8.39216,0.00156939,0.00446155,0.551567,1050,2650,6120
465163030,299761999,269,3,f,137700000,7535.6,15706100000,1515140,5.47247e-05,201.065,0.0110032,0.168683,9.2311e-06,2.62426e-05,0.141151,10290,2140,2540
465163456,299761999,961,3,f,11544300000,5585980,1290910000000,1288390000,0.000483874,230.647,0.111604,14.1417,0.00684282,0.0194531,0.466691,4390,6240,3440
465162183,299761999,81,2,f,1123620000,2441950,16225200000,450677000,0.00217329,184.556,0.401093,1.37643,0.00299139,0.00850408,0.535603,6680,3070,8250
465163323,299761999,763,3,f,10713600,1744.5,420183000,277897,0.00016283,159.299,0.0259387,0.0131242,2.13701e-06,6.0752e-06,0.0360971,5010,6740,5630
465161666,299761999,430,1,f,620932000,130791,98044700000,35417200,0.000210637,270.791,0.0570387,0.760642,0.000160219,0.00045548,0.341086,6960,900,5680
465163290,299761999,699,3,f,136800,0,13503500,0,0,0,0,0.00016758,0,0,0,0,0,0
465162076,299761999,1090,1,f,659646000,0,121747000000,0,0,0,0,0.808066,0,0,0,0,0,0
465161614,299761999,343,1,f,54554800000,481112000,7037650000000,320675000000,0.00881887,666.528,5.87802,66.8297,0.589362,1.67547,1,8870,5480,5510
465162250,299761999,189,2,f,28740600,56074.7,4173070000,16283400,0.00195106,290.389,0.566566,0.0352072,6.86915e-05,0.00019528,0.218962,6940,4900,5740
465162640,299761999,844,2,f,1713780000,8483.55,251875000000,2082320,4.95019e-06,245.453,0.00121504,2.09938,1.03923e-05,2.95439e-05,0.172742,5170,2050,6550
465161791,299761999,651,1,f,223959000,164984,24205600000,44427600,0.000736672,269.284,0.198374,0.274349,0.000202106,0.000574556,0.353447,12360,5220,4660
465163305,299761999,725,3,f,30879000,6052,3477030000,1600000,0.000195991,264.375,0.0518151,0.0378268,7.4137e-06,2.1076e-05,0.142738,7510,4660,6700
465163607,299761999,46,1,t,3723500,689132,1252740000,702225000,0.185077,1019,188.593,0.00456128,0.000844186,0.00239989,0.630197,8570,4540,5640
465162392,299761999,417,2,f,456684000,338344,72643100000,66331500,0.00074087,196.048,0.145246,0.559438,0.000414471,0.00117828,0.373167,7990,990,9160
465162632,299761999,835,2,f,1403490000,19087000,185824000000,5181240000,0.0135997,271.454,3.69168,1.71927,0.0233816,0.0664703,0.571112,5000,7050,6550
465163350,299761999,806,3,f,1483250000,16381.9,218068000000,2741510,1.10447e-05,167.349,0.00184832,1.81698,2.00679e-05,5.705e-05,0.237433,4940,4390,10160
465163632,299761999,987,1,t,3728.4,820.476,2194290,1098200,0.220061,1338.49,294.55,4.56729e-06,1.00508e-06,2.8573e-06,0.0882192,8860,5800,5540
465162236,299761999,164,2,f,577800,0,29050600,0,0,0,0,0.000707805,0,0,0,0,0,0
465161888,299761999,816,1,f,116910000,0,20838800000,0,0,0,0,0.143215,0,0,0,0,0,0
465162891,299761999,31,3,f,4166510000,2992660,699727000000,837670000,0.000718265,279.908,0.201048,5.10397,0.003666,0.0104219,0.565469,4390,2370,6620
465162098,299761999,1127,1,f,295491000,1004.46,28443300000,166504,3.3993e-06,165.765,0.000563483,0.361976,1.23046e-06,3.49802e-06,0.0282829,8660,3850,850
465162367,299761999,374,2,f,95560300,1402340,13149200000,408373000,0.0146749,291.208,4.27346,0.117061,0.00171787,0.00488364,0.559621,8600,5390,6460
465161578,299761999,292,1,f,33059700,7219.21,3790490000,1781210,0.000218369,246.733,0.0538787,0.0404981,8.84353e-06,2.51408e-05,0.167156,6340,6340,3840
465163004,299761999,226,3,f,923751000,23843500,128360000000,7174800000,0.0258116,300.913,7.76703,1.13159,0.0292083,0.0830347,0.585667,5110,6220,4890
465161570,299761999,279,1,f,1162730,54.9704,116111000,10367.4,4.72771e-05,188.599,0.00891643,0.00142434,6.73387e-08,1.91434e-07,0.0142484,7220,1190,4560
465162552,299761999,694,2,f,277589000,57748.4,38558600000,21988900,0.000208036,380.771,0.0792139,0.340046,7.07418e-05,0.000201108,0.253839,3900,5000,8490
465161685,299761999,461,1,f,14782500,7120.9,1708080000,1646540,0.000481711,231.227,0.111384,0.0181086,8.7231e-06,2.47985e-05,0.116757,7230,1260,3930
465161869,299761999,783,1,f,135370000,6588.19,19387800000,1516590,4.86681e-05,230.199,0.0112033,0.165828,8.07053e-06,2.29433e-05,0.165029,4160,4370,3100
465161748,299761999,590,1,f,406809000,267196,68599000000,93515100,0.000656808,349.987,0.229874,0.498342,0.000327315,0.000930507,0.55577,7950,1430,4950
465161478,299761999,129,1,f,590199000,1148760,13762400000,265663000,0.00194639,231.261,0.450125,0.722994,0.00140723,0.00400054,0.568485,5550,4010,5130
465163117,299761999,401,3,f,71051400,0,11070200000,0,0,0,0,0.087038,0,0,0,0,0,0
465161818,299761999,693,1,f,210049000,31355,23718100000,6163190,0.000149274,196.562,0.0293416,0.25731,3.84099e-05,0.000109193,0.239399,7050,6890,4890
465162587,299761999,755,2,f,232628000,11.8234,25808600000,1775.4,5.08254e-08,150.16,7.63195e-06,0.284969,1.44837e-08,4.11749e-08,0.00434722,7140,3790,10710
465163095,299761999,366,3,f,157646000,402910,25900300000,141983000,0.00255579,352.395,0.900648,0.193116,0.000493565,0.00140313,0.393923,6400,4820,5360
465162071,299761999,1083,1,f,225411000,2466450,14207100000,627889000,0.010942,254.572,2.78553,0.276129,0.0030214,0.00858938,0.576942,8170,5000,5420
465161608,299761999,335,1,f,120500000,645.407,14219200000,145874,5.35607e-06,226.019,0.00121057,0.147613,7.90624e-07,2.24763e-06,0.089131,8910,4080,1390
465163410,299761999,903,3,f,82166400,14511,7887200000,2319730,0.000176605,159.861,0.0282321,0.100654,1.77759e-05,5.05343e-05,0.122616,12690,4820,4200
465161782,299761999,637,1,f,1737320000,588811,269022000000,180134000,0.000338919,305.928,0.103685,2.12822,0.000721293,0.00205053,0.304329,7360,4870,4460
465162422,299761999,469,2,f,17057700,0,2058540000,0,0,0,0,0.0208957,0,0,0,0,0,0
465162816,299761999,1100,2,f,783095000,2532440,119254000000,767620000,0.00323388,303.115,0.980238,0.959292,0.00310224,0.00881919,0.481109,8120,3470,6760
465162400,299761999,433,2,f,98091900,0,16641200000,0,0,0,0,0.120163,0,0,0,0,0,0
465161450,299761999,81,1,f,1123620000,2106590,15975700000,561640000,0.00187482,266.611,0.499849,1.37643,0.00258057,0.00733617,0.559827,6690,2730,3250
465162472,299761999,576,2,f,2532600,0,298107000,0,0,0,0,0.00310244,0,0,0,0,0,0
465161880,299761999,802,1,f,122170000,182921,7638410000,49785000,0.00149726,272.166,0.407504,0.149659,0.000224078,0.000637021,0.379546,6740,3030,5160
465163210,299761999,583,3,f,445460000,34990.5,52242200000,9792890,7.85491e-05,279.873,0.0219837,0.545689,4.28634e-05,0.000121854,0.218631,4330,4840,2730
465162082,299761999,1099,1,f,1510450000,12057900,95004300000,3390400000,0.007983,281.176,2.24463,1.8503,0.014771,0.0419916,0.666254,7520,4370,2630
465161907,299761999,844,1,f,1713780000,1374220,245829000000,342222000,0.000801865,249.03,0.199688,2.09938,0.00168342,0.00478572,0.397957,5720,1590,4670
465161691,299761999,475,1,f,211748000,239672,30918900000,42457700,0.00113187,177.149,0.20051,0.259392,0.000293598,0.000834654,0.370165,8600,4020,3140
465163231,299761999,613,3,f,304970000,0,51938400000,0,0,0,0,0.373589,0,0,0,0,0,0
465161644,299761999,388,1,f,1455300,0,66438200,0,0,0,0,0.00178274,0,0,0,0,0,0
465163040,299761999,287,3,f,7077600,721.43,804527000,283169,0.000101931,392.511,0.0400092,0.00867006,8.83751e-07,2.51237e-06,0.0797373,5460,5210,5090
465162634,299761999,838,2,f,446302000,2045.78,78605400000,418439,4.58385e-06,204.538,0.00093757,0.54672,2.50608e-06,7.1244e-06,0.187099,5870,2060,9840
465162661,299761999,879,2,f,1548400000,179142,216193000000,32728800,0.000115695,182.698,0.0211372,1.89678,0.000219448,0.000623859,0.248621,7830,240,6090
465162038,299761999,1026,1,f,77474700,29860,8574250000,6964700,0.000385416,233.245,0.0898965,0.0949065,3.65785e-05,0.000103987,0.163775,5840,2190,3600
465162751,299761999,1000,2,f,261351000,12745300,24348900000,5421950000,0.048767,425.408,20.7459,0.320155,0.015613,0.0443854,0.985222,8910,5080,5870
465161893,299761999,824,1,f,350678000,7672380,26574200000,2391240000,0.0218787,311.668,6.81891,0.42958,0.00939867,0.026719,0.718007,7120,5370,5130
465163154,299761999,467,3,f,2924630000,37352900,395193000000,13704000000,0.0127719,366.879,4.68573,3.58267,0.0457574,0.130081,0.739982,8140,5420,5970
465162302,299761999,278,2,f,1748450000,3892540,237252000000,1129610000,0.00222628,290.199,0.646066,2.14185,0.00476837,0.0135558,0.463389,6120,6390,7350
465162180,299761999,73,2,f,2775850000,7209810,62456800000,2425600000,0.00259733,336.43,0.87382,3.40042,0.00883202,0.0251081,0.629127,10750,4230,5770
465163687,299761999,1060,2,t,1029150,170906,441384000,275586000,0.166065,1612.51,267.781,0.00126071,0.000209359,0.000595177,0.618499,8860,4690,5830
465162440,299761999,510,2,f,44676000,0,4652500000,0,0,0,0,0.0547281,0,0,0,0,0,0
465162590,299761999,763,2,f,5356800,673.08,186531000,128394,0.00012565,190.757,0.0239685,0.00656208,8.24523e-07,2.34399e-06,0.0321916,5030,6680,5830
