id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465592234,292035484,847,3,f,655142000,0,158322000000,0,0,0,0,0.802549,0,0,0,0,0,0
465590432,292035484,361,1,f,527210000,7376.51,120551000000,3099500,1.39916e-05,420.185,0.00587906,0.645832,9.03623e-06,4.77309e-05,0.301762,7100,390,3840
465592101,292035484,653,3,f,18225000,0,1177530000,0,0,0,0,0.0223256,0,0,0,0,0,0
465592538,292035484,997,3,t,238160000,154544000,579369000000,529608000000,0.648908,3426.91,2223.75,0.291746,0.189316,1,1,5990,5540,6120
465591219,292035484,450,2,f,143347000,10433.2,27663700000,2978050,7.27831e-05,285.439,0.0207751,0.1756,1.27807e-05,6.75097e-05,0.139598,4410,1690,8560
465592277,292035484,911,3,f,6193800,1802.51,158430000,665484,0.000291018,369.199,0.107444,0.00758741,2.20807e-06,1.16634e-05,0.0831474,9870,3640,6550
465591731,292035484,36,3,f,388087000,246543,78590900000,83697500,0.000635278,339.484,0.215667,0.475407,0.000302016,0.0015953,0.356732,4450,4370,9830
465591429,292035484,818,2,f,916176000,31269.8,67062900000,10239700,3.41307e-05,327.464,0.0111766,1.12232,3.83055e-05,0.000202336,0.17608,6190,5440,7690
465592204,292035484,800,3,f,364055000,47793.6,77199000000,21527200,0.000131281,450.42,0.0591316,0.445968,5.85471e-05,0.000309256,0.27558,4050,5040,8360
465590676,292035484,783,1,f,135370000,133.833,21733200000,30479.4,9.88644e-07,227.743,0.000225156,0.165828,1.63945e-07,8.65985e-07,0.0150856,4420,4830,2910
465590940,292035484,312782632,1,f,65985300,7613.53,8862950000,2349200,0.000115382,308.556,0.0356019,0.080832,9.32658e-06,4.92646e-05,0.110045,9940,2740,1290
465592392,292035484,1074,3,f,77545800,2677.65,17829800000,738363,3.45299e-05,275.75,0.00952164,0.0949936,3.28012e-06,1.73262e-05,0.0678692,8380,1650,1460
465590503,292035484,484,1,f,139653000,804.878,20772600000,384345,5.76342e-06,477.519,0.00275214,0.171075,9.85976e-07,5.20809e-06,0.0280327,3270,3980,5680
465590865,292035484,1058,1,f,218434000,17.9314,50480100000,6359.18,8.20909e-08,354.639,2.91126e-05,0.267581,2.1966e-08,1.16028e-07,0.00312948,6360,4820,1180
465590720,292035484,852,1,f,827953000,0,37306900000,0,0,0,0,1.01424,0,0,0,0,0,0
465591467,292035484,878,2,f,346000000,265049,63511000000,80969800,0.000766035,305.491,0.234017,0.423851,0.000324685,0.00171504,0.356432,4320,4010,9810
465590993,292035484,88,2,f,279647000,42305700,105873000000,36312000000,0.151283,858.325,129.85,0.342567,0.0518244,0.273745,1,6070,5760,6130
465590528,292035484,534,1,f,73809900,0,5446710000,0,0,0,0,0.0904171,0,0,0,0,0,0
465591200,292035484,421,2,f,67813200,4144.76,11774200000,1437550,6.11203e-05,346.836,0.0211987,0.0830712,5.07734e-06,2.68193e-05,0.0859802,9860,1710,9330
465591030,292035484,147,2,f,7392600,0,789606000,0,0,0,0,0.00905593,0,0,0,0,0,0
465590529,292035484,536,1,f,551686000,31193.1,109410000000,10869600,5.65414e-05,348.462,0.0197025,0.675815,3.82115e-05,0.00020184,0.182116,5950,5850,3530
465591407,292035484,780,2,f,141285000,2508930,24759100000,959774000,0.0177579,382.544,6.79319,0.173074,0.00307343,0.0162344,0.562594,8490,6070,8780
465591343,292035484,671,2,f,136743000,1423090,17940200000,472097000,0.010407,331.741,3.45243,0.167511,0.00174328,0.00920832,0.481749,9180,400,6790
465592013,292035484,502,3,f,4068660000,8908410,792742000000,3531580000,0.00218952,396.432,0.867996,4.98411,0.0109128,0.0576433,0.682055,9170,5030,8970
465590804,292035484,970,1,f,68841900,0,1224850000,0,0,0,0,0.0843313,0,0,0,0,0,0
465590727,292035484,864,1,f,2470490000,455494,207768000000,164836000,0.000184374,361.885,0.0667221,3.02635,0.00055798,0.00294735,0.339657,6730,5310,4890
465590926,292035484,312782574,1,f,218830000,9913.12,46531400000,3632790,4.53005e-05,366.462,0.0166009,0.268067,1.21436e-05,6.41444e-05,0.128561,8860,1840,1450
465590336,292035484,210,1,f,14751000,25586.9,1019960000,8404810,0.00173459,328.481,0.569779,0.01807,3.13439e-05,0.000165564,0.179673,7980,6290,4730
465590681,292035484,792,1,f,257371000,1797.49,1807420000,301232,6.98403e-06,167.585,0.00117042,0.31528,2.20192e-06,1.16309e-05,0.0780549,8060,4910,4700
465591053,292035484,184,2,f,337540000,34119.4,32337100000,10240800,0.000101083,300.146,0.0303395,0.413486,4.17963e-05,0.000220775,0.205586,2020,3050,5910
465590875,292035484,1077,1,f,8085600,72611.2,1544010000,31381300,0.00898031,432.183,3.88113,0.00990486,8.89487e-05,0.000469842,0.24426,6530,5240,5130
465591870,292035484,269,3,f,137700000,11244.3,19256100000,5612040,8.16581e-05,499.1,0.0407556,0.168683,1.37743e-05,7.27582e-05,0.157897,9980,2110,7910
465591819,292035484,186,3,f,289037000,14237200,32367100000,7375940000,0.0492576,518.073,25.519,0.35407,0.0174406,0.0921244,0.858211,6610,3340,5950
465592396,292035484,1083,3,f,450796000,16372700,31469200000,8158040000,0.0363196,498.271,18.097,0.552225,0.0200566,0.105942,0.725898,6120,3580,6200
465591382,292035484,729,2,f,213770000,362.325,37971300000,108543,1.69493e-06,299.573,0.000507755,0.261868,4.43848e-07,2.34448e-06,0.0665909,8780,3820,10030
465590365,292035484,257,1,f,81564300,235.664,12517000000,69630.3,2.8893e-06,295.465,0.000853686,0.0999163,2.88688e-07,1.5249e-06,0.0280192,8360,1150,4140
465591340,292035484,667,2,f,54630000,0,4955020000,0,0,0,0,0.0669218,0,0,0,0,0,0
465590311,292035484,165,1,f,275468000,409405,30446100000,140937000,0.00148621,344.248,0.511626,0.337449,0.000501521,0.00264912,0.306835,9410,3790,5660
465590277,292035484,119,1,f,719536000,203779,153604000000,71285300,0.000283209,349.816,0.0990712,0.881431,0.00024963,0.00131859,0.216346,4440,5300,1850
465591942,292035484,372,3,f,8803800,0,571768000,0,0,0,0,0.0107847,0,0,0,0,0,0
465590894,292035484,1106,1,f,190055000,2313.07,43095500000,1126710,1.21705e-05,487.108,0.00592836,0.232817,2.8335e-06,1.49671e-05,0.0917843,4670,4520,1490
465591002,292035484,105,2,f,66310200,0,2357970000,0,0,0,0,0.08123,0,0,0,0,0,0
465591277,292035484,574,2,f,320700000,6657.24,9462710000,1344640,2.07585e-05,201.982,0.00419284,0.392857,8.15512e-06,4.30768e-05,0.133634,9260,6270,6710
465591773,292035484,118,3,f,93166200,2189700,10799400000,710990000,0.0235031,324.697,7.63141,0.114129,0.00268238,0.0141688,0.539784,6280,6550,5730
465591745,292035484,63,3,f,41025700,3100390,11736400000,2475820000,0.0755721,798.55,60.3481,0.0502564,0.00379798,0.0200616,0.757032,6340,5680,6370
465590269,292035484,105,1,f,66310200,0,1854140000,0,0,0,0,0.08123,0,0,0,0,0,0
465590660,292035484,754,1,f,1708760000,679674,278303000000,236516000,0.000397759,347.985,0.138414,2.09323,0.0008326,0.00439794,0.403941,5170,7230,3200
465590911,292035484,10704,1,f,359207000,5744.66,63531000000,1800660,1.59926e-05,313.449,0.00501286,0.440029,7.0372e-06,3.71717e-05,0.112194,8880,3390,2740
465592009,292035484,493,3,f,7446240000,8928570,1451730000000,4172050000,0.00119907,467.269,0.560289,9.12164,0.0109375,0.0577737,0.6062,5280,7150,8240
465591622,292035484,1062,2,f,104202000,0,8515490000,0,0,0,0,0.127647,0,0,0,0,0,0
465591701,292035484,312782624,2,f,19251900,0,2204330000,0,0,0,0,0.0235836,0,0,0,0,0,0
465590893,292035484,1105,1,f,87523200,3906.49,14382700000,1236510,4.46337e-05,316.529,0.0141278,0.107216,4.78545e-06,2.52775e-05,0.11805,7510,5540,2820
465590769,292035484,927,1,f,20744100,152.52,1300640000,32594.9,7.35246e-06,213.709,0.00157128,0.0254115,1.86837e-07,9.86906e-07,0.021189,5680,1890,4790
465592454,292035484,312782616,3,f,276041000,16071.1,70364200000,6635090,5.82202e-05,412.858,0.0240366,0.33815,1.96871e-05,0.000103991,0.28494,7600,1150,2820
465591787,292035484,135,3,f,36820800,0,2548000000,0,0,0,0,0.0451055,0,0,0,0,0,0
465591424,292035484,806,2,f,741623000,6166.41,175745000000,2302560,8.31475e-06,373.404,0.00310476,0.908489,7.55386e-06,3.99008e-05,0.180112,4730,3490,9870
465591431,292035484,821,2,f,928392000,69540.6,166226000000,22619900,7.49044e-05,325.276,0.0243646,1.13728,8.51873e-05,0.000449974,0.306558,9670,1100,6820
465591973,292035484,427,3,f,562063000,18134.6,88113600000,7233760,3.22644e-05,398.892,0.01287,0.688527,2.22149e-05,0.000117343,0.19343,9430,3500,10150
465592356,292035484,1017,3,f,10298400000,53069.8,2222760000000,91077700,5.15321e-06,1716.19,0.00884387,12.6155,6.50105e-05,0.000343396,0.718358,12490,2000,7870
465591538,292035484,966,2,f,205574000,149438,33707500000,53146200,0.000726927,355.642,0.258525,0.251829,0.000183061,0.00096696,0.308416,5610,6330,8080
465592486,292035484,567,2,t,556489,221246,597396000,435865000,0.397575,1970.05,783.242,0.000681699,0.000271026,0.00143161,0.972425,5790,5170,6350
465591998,292035484,469,3,f,34115400,1025.92,3324630000,277410,3.0072e-05,270.402,0.00813152,0.0417914,1.25675e-06,6.63837e-06,0.0589195,8390,1150,4140
465592248,292035484,872,3,f,116622000,330227,10860300000,113861000,0.00283161,344.795,0.976324,0.142862,0.000404529,0.00213679,0.306835,9410,3790,5660
465590456,292035484,397,1,f,29430900,3315.79,411340000,811147,0.000112664,244.631,0.0275611,0.0360529,4.06185e-06,2.14554e-05,0.0983468,8760,4820,5460
465591642,292035484,1089,2,f,19620800000,54521800,3783260000000,21863100000,0.00277878,400.998,1.11428,24.0355,0.0667892,0.352792,0.682055,9170,5030,8970
465592319,292035484,967,3,f,11031300000,2647450,264019000000,775493000,0.000239994,292.921,0.0702992,13.5134,0.00324313,0.0171307,0.505881,750,5810,7200
465591296,292035484,601,2,f,54918900,0,9995890000,0,0,0,0,0.0672757,0,0,0,0,0,0
465591075,292035484,222,2,f,7367400,0,188528000,0,0,0,0,0.00902507,0,0,0,0,0,0
465591176,292035484,377,2,f,65389500,85225.8,10381700000,30002500,0.00130336,352.036,0.458827,0.0801021,0.000104402,0.000551467,0.244946,9930,2330,8620
465591710,292035484,2,3,f,111479000,0,7812200000,0,0,0,0,0.136562,0,0,0,0,0,0
465591129,292035484,310,2,f,117927000,513277,5856030000,163629000,0.00435249,318.794,1.38755,0.144461,0.000628764,0.00332124,0.445781,5310,4470,6100
465590464,292035484,413,1,f,108280000,0,120729000,0,0,0,0,0.132643,0,0,0,0,0,0
465592376,292035484,1046,3,f,133004000,3841.83,22453800000,1820540,2.88851e-05,473.873,0.0136879,0.16293,4.70624e-06,2.48592e-05,0.299064,7860,1130,7130
465591383,292035484,731,2,f,458226000,2128680,79855500000,858032000,0.00464548,403.082,1.87251,0.561327,0.00260763,0.013774,0.463013,3260,4010,5720
465591810,292035484,169,3,f,139039000,0,9359080000,0,0,0,0,0.170323,0,0,0,0,0,0
465590821,292035484,993,1,f,4267160000,34352.2,667215000000,10887800,8.05038e-06,316.947,0.00255154,5.22727,4.20815e-05,0.000222282,0.115087,3420,1340,4530
465591442,292035484,839,2,f,40102200,2638.06,5363140000,2310950,6.57835e-05,876.004,0.0576266,0.0491252,3.23163e-06,1.707e-05,0.0878371,12560,5230,6220
465592463,292035484,312782652,3,f,14373000,2151.69,1993840000,870915,0.000149704,404.759,0.0605938,0.0176069,2.63582e-06,1.39228e-05,0.154322,9400,3020,9530
465591831,292035484,204,3,f,249628000,68.0208,31393900000,18054.2,2.72489e-07,265.421,7.23244e-05,0.305794,8.33255e-08,4.4014e-07,0.0128788,2380,3960,4770
465592153,292035484,711,3,f,268049000,0,12112900000,0,0,0,0,0.32836,0,0,0,0,0,0
465591171,292035484,369,2,f,1622480000,20476.9,338273000000,7389800,1.26207e-05,360.885,0.00455462,1.98754,2.50842e-05,0.000132499,0.260243,5190,2020,8510
465590349,292035484,233,1,f,98637300,0,24351900000,0,0,0,0,0.120831,0,0,0,0,0,0
465591275,292035484,571,2,f,467227000,33535700,97405100000,17823200000,0.0717761,531.469,38.1467,0.572353,0.0410812,0.216998,1,5990,5080,6170
465591899,292035484,314,3,f,197716000,72329.3,35706700000,28352300,0.000365825,391.989,0.143399,0.242202,8.86035e-05,0.000468019,0.333028,6380,5080,9610
465592267,292035484,901,3,f,1496460000,1053.13,1614220000,562057,7.03751e-07,533.7,0.000375592,1.83316,1.29009e-06,6.81446e-06,0.161977,10260,3440,6770
465591083,292035484,234,2,f,103313000,0,23426000000,0,0,0,0,0.126558,0,0,0,0,0,0
465591624,292035484,1066,2,f,93658500,208.867,17858800000,79436.9,2.23009e-06,380.323,0.000848155,0.114732,2.55862e-07,1.35151e-06,0.0216683,8020,330,7160
465592386,292035484,1062,3,f,208404000,0,17513300000,0,0,0,0,0.255295,0,0,0,0,0,0
465590909,292035484,1139,1,f,102729000,0,21149400000,0,0,0,0,0.125843,0,0,0,0,0,0
465590631,292035484,699,1,f,68400,0,2725880,0,0,0,0,8.379e-05,0,0,0,0,0,0
465592257,292035484,886,3,f,4325700000,3266230,666483000000,999628000,0.000755075,306.05,0.231091,5.29898,0.00400113,0.0211346,0.578748,8120,1660,6630
465592343,292035484,1000,3,f,560162000,28140.1,8148750000,8330220,5.02356e-05,296.027,0.0148711,0.686198,3.44716e-05,0.000182085,0.201305,8350,4880,6200
465592217,292035484,822,3,f,16935400000,34877000,2662050000000,12730200000,0.00205941,365.004,0.751691,20.7459,0.0427243,0.225677,0.682055,9170,5030,8970
465591505,292035484,929,2,f,38210400,0,1370780000,0,0,0,0,0.0468077,0,0,0,0,0,0
465591983,292035484,443,3,f,851674000,127587,11666500000,21485900,0.000149807,168.402,0.0252278,1.0433,0.000156294,0.00082557,0.205692,9410,2410,8790
465591507,292035484,931,2,f,428795000,15625.7,24688800000,4157040,3.6441e-05,266.038,0.0096947,0.525274,1.91415e-05,0.000101109,0.162646,9080,6040,6880
465590716,292035484,847,1,f,327571000,0,75933200000,0,0,0,0,0.401275,0,0,0,0,0,0
465591889,292035484,298,3,f,301981000,301900,30093900000,96244300,0.000999732,318.796,0.31871,0.369926,0.000369827,0.00195349,0.471243,4950,7060,6580
465591289,292035484,591,2,f,37995300,28954.1,1938580000,8511160,0.000762045,293.953,0.224005,0.0465442,3.54688e-05,0.000187352,0.137784,8930,4850,5940
465590616,292035484,679,1,f,304778000,26205.1,10971600000,6955990,8.59809e-05,265.445,0.0228232,0.373353,3.21012e-05,0.000169564,0.184195,9170,5070,5360
465592316,292035484,962,3,f,2937140000,3204.27,465721000000,941788,1.09095e-06,293.916,0.000320648,3.598,3.92523e-06,2.07338e-05,0.0909591,6230,480,6290
465590485,292035484,449,1,f,52415100,10871.8,1266890000,4427350,0.000207417,407.233,0.084467,0.0642085,1.33179e-05,7.03476e-05,0.12307,5570,3830,5560
465592002,292035484,478,3,f,343930000,0,64732400000,0,0,0,0,0.421314,0,0,0,0,0,0
465591506,292035484,930,2,f,184288000,1070500,15724000000,377529000,0.00580882,352.667,2.04858,0.225753,0.00131136,0.00692683,0.653151,7460,3580,5990
465591395,292035484,757,2,f,16888500,0,869869000,0,0,0,0,0.0206884,0,0,0,0,0,0
465592369,292035484,1035,3,f,708674000,0,198217000000,0,0,0,0,0.868126,0,0,0,0,0,0
465591813,292035484,173,3,f,231934000,7726350,26341100000,2729360000,0.0333127,353.254,11.7679,0.284119,0.00946477,0.0499945,0.601884,6380,7080,6320
465591391,292035484,752,2,f,959182000,17400.6,2544040000,4524140,1.81411e-05,259.999,0.00471667,1.175,2.13158e-05,0.000112594,0.171712,8710,6300,7180
465591896,292035484,310,3,f,235854000,591597,12777700000,200699000,0.00250832,339.249,0.850945,0.288921,0.000724706,0.00382802,0.586319,5900,2600,5470
465592034,292035484,542,3,f,529171000,524894,63370400000,169276000,0.000991916,322.496,0.319889,0.648235,0.000642995,0.00339641,0.433466,8670,1600,6790
465590564,292035484,603,1,f,634974000,413470,43641500000,137261000,0.000651161,331.974,0.216168,0.777844,0.000506501,0.00267542,0.388019,5650,3520,4830
465591862,292035484,254,3,f,8635670000,6360650,1283250000000,1984820000,0.000736555,312.047,0.229839,10.5787,0.00779179,0.0411576,0.578748,8120,1660,6630
465592240,292035484,856,3,f,9777830000,98524800,1152580000000,49089400000,0.0100764,498.244,5.02048,11.9778,0.120693,0.63752,1,5990,5080,6170
465592405,292035484,1097,3,f,14797500000,429587000,1988200000000,221494000000,0.0290311,515.596,14.9683,18.1269,0.526244,2.77971,1,5990,5540,6120
465590745,292035484,896,1,f,59159700,0,3381070000,0,0,0,0,0.0724706,0,0,0,0,0,0
465591950,292035484,382,3,f,7803800000,16347900,2002200000000,7749410000,0.00209487,474.03,0.993031,9.55965,0.0200262,0.105782,0.531755,9010,4550,9040
465591806,292035484,162,3,f,104308000,8163.36,11582400000,4304710,7.82619e-05,527.321,0.0412692,0.127778,1.00001e-05,5.28223e-05,0.118876,10780,4250,5280
465592380,292035484,1052,3,f,414985000,4656.02,14044800000,1773390,1.12197e-05,380.881,0.00427338,0.508356,5.70362e-06,3.01275e-05,0.113105,9780,4620,7150
465592514,292035484,226,3,t,19089.6,4874.22,21678100,14270600,0.255334,2927.78,747.561,2.33848e-05,5.97092e-06,3.15394e-05,0.170552,5760,6280,6610
465591370,292035484,706,2,f,35976600,30302.9,7114110000,11182600,0.000842296,369.028,0.310831,0.0440713,3.71211e-05,0.00019608,0.198925,7940,2620,5980
465591970,292035484,422,3,f,236266000,50270.3,12913300000,15040100,0.00021277,299.185,0.0636575,0.289426,6.15811e-05,0.000325282,0.18484,7600,4350,6640
465591752,292035484,74,3,f,179696000,0,30635600000,0,0,0,0,0.220127,0,0,0,0,0,0
465592100,292035484,651,3,f,447917000,1017.56,40521300000,671591,2.27176e-06,660.001,0.00149936,0.548699,1.24651e-06,6.58429e-06,0.0624488,12770,5320,6050
465592112,292035484,671,3,f,273487000,1441540,39318800000,477552000,0.00527096,331.28,1.74616,0.335021,0.00176588,0.00932769,0.481749,9180,400,6790
465591524,292035484,948,2,f,712816000,94022.1,12548400000,28113500,0.000131902,299.01,0.0394401,0.8732,0.000115177,0.000608385,0.312074,9210,2730,7820
465591196,292035484,412,2,f,312751000,21409.8,74694900000,9422460,6.84565e-05,440.1,0.0301277,0.38312,2.6227e-05,0.000138536,0.211536,3750,4900,7740
465591344,292035484,672,2,f,11441700000,6947190,1978330000000,2640060000,0.000607182,380.018,0.23074,14.0161,0.00851031,0.0449529,0.729945,3830,4300,6640
465590545,292035484,575,1,f,108296000,61631.8,8259490000,22630600,0.000569105,367.19,0.20897,0.132663,7.5499e-05,0.000398799,0.342744,6420,3420,5040
465591169,292035484,366,2,f,78822900,255854,13618900000,102262000,0.00324594,399.687,1.29736,0.0965581,0.000313422,0.00165555,0.3287,6760,5120,5970
465591959,292035484,398,3,f,423142000,0,17028200000,0,0,0,0,0.518349,0,0,0,0,0,0
465590315,292035484,173,1,f,115967000,545952,10815100000,184787000,0.00470783,338.468,1.59345,0.142059,0.000668791,0.00353267,0.395678,6320,6710,5350
465592416,292035484,1113,3,f,77837400,482412,8100000000,166160000,0.00619769,344.436,2.13471,0.0953508,0.000590955,0.00312152,0.598899,5960,4330,6170
465590743,292035484,894,1,f,606594000,22358.3,96180500000,6789720,3.68588e-05,303.677,0.0111932,0.743077,2.7389e-05,0.000144673,0.158154,7260,250,4520
465591256,292035484,527,2,f,203940000,35240.5,40879700000,12702200,0.000172798,360.444,0.0622841,0.249827,4.31696e-05,0.000228029,0.186896,7990,1940,10180
465591908,292035484,326,3,f,408274000,3.6193,2603670000,1337.33,8.86488e-09,369.5,3.27557e-06,0.500136,4.43364e-09,2.34193e-08,0.00254416,9530,4190,6420
465590410,292035484,329,1,f,2784240000,98398.8,644296000000,36625200,3.53414e-05,372.211,0.0131545,3.41069,0.000120539,0.000636705,0.228435,6460,1930,1480
465591743,292035484,59,3,f,131099000,2219810,18109800000,808812000,0.0169323,364.361,6.16946,0.160597,0.00271927,0.0143636,0.552453,6450,3940,5710
465590910,292035484,10703,1,f,1805030000,223815,387836000000,71553500,0.000123995,319.7,0.0396411,2.21116,0.000274173,0.00144823,0.258752,9050,4080,3100
465590820,292035484,991,1,f,2784780000,2585950,118962000000,1078420000,0.0009286,417.033,0.387256,3.41136,0.00316779,0.0167328,0.667572,7590,2580,5550
465590762,292035484,917,1,f,4479300,0,180288000,0,0,0,0,0.00548714,0,0,0,0,0,0
465591003,292035484,106,2,f,3254400,0,264377000,0,0,0,0,0.00398664,0,0,0,0,0,0
465592460,292035484,312782640,3,f,32682600,0,7466390000,0,0,0,0,0.0400362,0,0,0,0,0,0
465590444,292035484,378,1,f,2634840000,232716,572992000000,64979900,8.83228e-05,279.224,0.0246618,3.22768,0.000285078,0.00150583,0.327012,4630,3980,1390
465591493,292035484,911,2,f,3096900,1764.03,83896100,640281,0.00056961,362.966,0.206749,0.0037937,2.16093e-06,1.14144e-05,0.0831474,9870,3640,6550
465590460,292035484,403,1,f,706910000,36275.9,113726000000,12474800,5.13161e-05,343.887,0.017647,0.865965,4.44379e-05,0.000234729,0.13161,6290,6110,3600
465592302,292035484,944,3,f,832667000,0,232447000000,0,0,0,0,1.02002,0,0,0,0,0,0
465591478,292035484,896,2,f,59159700,1340.08,3987440000,378564,2.2652e-05,282.493,0.00639901,0.0724706,1.6416e-06,8.67123e-06,0.038793,6620,3650,7850
465590443,292035484,377,1,f,65389500,0,11386600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465591843,292035484,225,3,f,553615000,0.380407,21142800000,196.543,6.87132e-10,516.667,3.55018e-07,0.678179,4.65998e-10,2.46148e-09,0.000422674,11970,4640,6920
465591689,292035484,312782578,2,f,30312900,94.9861,5284700000,23295.6,3.13352e-06,245.253,0.000768505,0.0371333,1.16358e-07,6.14623e-07,0.0111406,9520,2200,9970
465590668,292035484,771,1,f,8484380000,380778,348793000000,138385000,4.48799e-05,363.429,0.0163106,10.3934,0.000466453,0.00246388,0.391562,9390,6910,5680
465591165,292035484,361,2,f,527210000,18346.5,116534000000,6899940,3.47992e-05,376.091,0.0130876,0.645832,2.24744e-05,0.000118714,0.127805,7190,460,7480
465590435,292035484,364,1,f,27891900,10549.5,2137180000,2964040,0.000378227,280.966,0.106269,0.0341676,1.29231e-05,6.8262e-05,0.268203,7600,5580,4690
465590404,292035484,321,1,f,11973600,0,1328170000,0,0,0,0,0.0146677,0,0,0,0,0,0
465590626,292035484,694,1,f,277589000,502.625,63263100000,137924,1.81068e-06,274.408,0.000496865,0.340046,6.15716e-07,3.25232e-06,0.0149891,4180,5240,2380
465592420,292035484,1123,3,f,673843000,188.027,1110700000,76558.5,2.79037e-07,407.167,0.000113615,0.825457,2.30333e-07,1.21666e-06,0.0141279,11790,5170,3480
465592443,292035484,312782570,3,f,12999600,0,1526200000,0,0,0,0,0.0159245,0,0,0,0,0,0
465590728,292035484,867,1,f,392236000,14730.2,30155000000,6938600,3.75545e-05,471.045,0.0176899,0.480489,1.80445e-05,9.53144e-05,0.100101,10080,3650,4550
465592050,292035484,580,3,f,125107000,15031.7,4211800000,4556640,0.000120151,303.135,0.0364218,0.153256,1.84138e-05,9.72651e-05,0.170518,9030,3780,7640
465591427,292035484,814,2,f,103431000,685893,19273300000,294091000,0.00663143,428.77,2.84336,0.126703,0.000840219,0.00443818,0.461151,3610,4470,6560
465591318,292035484,631,2,f,1135980000,2643160,183593000000,926252000,0.00232676,350.433,0.815374,1.39158,0.00323787,0.017103,0.522448,6410,6730,8260
465590259,292035484,84,1,f,113555000,0,15128100000,0,0,0,0,0.139105,0,0,0,0,0,0
465590480,292035484,442,1,f,220356000,24842.2,33161000000,7045520,0.000112737,283.611,0.0319733,0.269936,3.04317e-05,0.000160745,0.127921,9160,460,5030
465590416,292035484,337,1,f,887950000,1302.93,182443000000,408291,1.46734e-06,313.365,0.000459813,1.08774,1.59608e-06,8.43078e-06,0.0512057,6130,500,4050
465590604,292035484,661,1,f,364604000,0,23398900000,0,0,0,0,0.446639,0,0,0,0,0,0
465591982,292035484,442,3,f,440712000,335776,61180300000,124391000,0.000761894,370.459,0.28225,0.539872,0.000411326,0.00217269,0.388376,9620,800,6670
465592508,292035484,88,3,t,72563100,51090800,222228000000,208024000000,0.704088,4071.66,2866.81,0.0888898,0.0625862,0.330591,1,6070,5760,6130
465590847,292035484,1029,1,f,48101400,139.53,1516940000,36356.1,2.90074e-06,260.562,0.000755822,0.0589242,1.70924e-07,9.0285e-07,0.0113579,8210,4260,3630
465591832,292035484,206,3,f,118867000,47.4497,4273860000,27890.6,3.99185e-07,587.792,0.000234638,0.145612,5.81259e-08,3.07031e-07,0.00827409,9990,6380,5720
465592087,292035484,631,3,f,2271970000,3248610,381423000000,1135700000,0.00142987,349.595,0.499875,2.78316,0.00397955,0.0210206,0.522448,6410,6730,8260
465590969,292035484,38,2,f,107842000,11088900,28403700000,7534660000,0.102825,679.476,69.8673,0.132107,0.0135839,0.0717527,1,5990,5540,6120
465591918,292035484,338,3,f,20016000,115217,1493080000,54355600,0.00575624,471.767,2.71561,0.0245196,0.000141141,0.00074553,0.346432,5840,3490,5800
465591816,292035484,180,3,f,613033000,973.926,145801000000,418527,1.5887e-06,429.732,0.000682716,0.750966,1.19306e-06,6.30195e-06,0.0944842,4480,4370,9740
465592057,292035484,590,3,f,827215000,1712030,108322000000,505422000,0.00206963,295.218,0.610993,1.01334,0.00209724,0.011078,0.578748,8120,1660,6630
465591539,292035484,967,2,f,5499930000,1571020,129649000000,458948000,0.000285643,292.134,0.0834463,6.73741,0.0019245,0.0101655,0.505881,750,5810,7200
465592142,292035484,703,3,f,7270280000,10708500,1260170000000,4154850000,0.00147292,387.994,0.571484,8.90609,0.013118,0.0692913,0.610567,8150,5960,8510
465591688,292035484,312782574,2,f,218830000,94.9861,45542500000,23295.6,4.34062e-07,245.253,0.000106455,0.268067,1.16358e-07,6.14623e-07,0.0111406,9520,2200,9970
465592373,292035484,1041,3,f,5020320000,5069.54,638488000000,2654430,1.0098e-06,523.603,0.000528736,6.14989,6.21019e-06,3.28033e-05,0.0612119,10240,4390,2640
465591334,292035484,656,2,f,844659000,33837.2,113728000000,10842500,4.00602e-05,320.43,0.0128365,1.03471,4.14506e-05,0.000218949,0.186445,1990,2440,7310
465590374,292035484,274,1,f,323979000,0,36349400000,0,0,0,0,0.396875,0,0,0,0,0,0
465591945,292035484,377,3,f,130779000,85225.8,21768300000,30002500,0.000651678,352.036,0.229414,0.160204,0.000104402,0.000551467,0.244946,9930,2330,8620
465590258,292035484,83,1,f,233144000,0,13927400000,0,0,0,0,0.285602,0,0,0,0,0,0
465591119,292035484,294,2,f,2861240000,2312690,348487000000,821321000,0.000808284,355.137,0.287051,3.50501,0.00283305,0.0149646,0.433288,8220,2730,5890
465592425,292035484,1129,3,f,33647900000,580275000,3991480000000,300743000000,0.0172455,518.277,8.93794,41.2187,0.710837,3.75476,1,5990,5540,6120
465590688,292035484,803,1,f,4626150000,7023670,540116000000,2895270000,0.00151825,412.217,0.625849,5.66704,0.00860399,0.0454477,0.525806,5390,5700,4690
465590741,292035484,889,1,f,371926000,0,56377800000,0,0,0,0,0.455609,0,0,0,0,0,0
465590913,292035484,182305693,1,f,60806700,6325.37,10868500000,1662690,0.000104024,262.86,0.0273439,0.0744882,7.74858e-06,4.09293e-05,0.0801201,5210,1430,2590
