id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465763348,286774064,129,2,f,590199000,114090,26083200000,16000500,0.000193307,140.245,0.0271103,0.722994,0.00013976,0.000463354,0.176395,7850,4500,5700
465763828,286774064,536,2,f,370369000,53410700,256046000000,94687100000,0.144209,1772.81,255.656,0.453702,0.0654281,0.216917,1,6320,5630,7830
465762840,286774064,959,1,f,127209000,38265.9,22431200000,4260500,0.000300812,111.339,0.0334922,0.155831,4.68757e-05,0.00015541,0.211815,6920,3640,630
465763109,286774064,1117,1,f,1646180000,504895,284045000000,241559000,0.000306707,478.434,0.146739,2.01657,0.000618496,0.00205053,0.545078,9960,6360,5060
465764861,286774064,528,3,f,46148500000,1581650,12697200000000,421799000,3.4273e-05,266.683,0.00914004,56.532,0.00193752,0.00642357,0.434957,10390,3130,7730
465764670,286774064,206,3,f,118867000,2203020,19235700000,1097050000,0.0185336,497.974,9.22925,0.145612,0.0026987,0.00894717,0.582138,11190,6880,5740
465764936,286774064,653,3,f,18225000,1.19826,3262090000,765.688,6.57481e-08,639,4.20131e-05,0.0223256,1.46787e-09,4.86651e-09,0.00102941,10800,5110,5990
465765301,286774064,672,2,t,11516100,1974560,9599010000,4085180000,0.171462,2068.9,354.738,0.0141072,0.00241884,0.00801931,0.839103,6590,5140,8650
465764068,286774064,729,2,f,213770000,871547,49836500000,536798000,0.00407703,615.914,2.5111,0.261868,0.00106764,0.00353962,0.433239,7230,4200,9920
465764642,286774064,157,3,f,603945000,791941,98565600000,477284000,0.00131128,602.676,0.790277,0.739833,0.000970128,0.00321632,0.406944,6170,5910,5870
465762290,286774064,441,1,f,8389800,0,1479660000,0,0,0,0,0.0102775,0,0,0,0,0,0
465764426,286774064,1047,2,f,363993000,0,139412000000,0,0,0,0,0.445892,0,0,0,0,0,0
465764829,286774064,461,3,f,29565000,0,5997360000,0,0,0,0,0.0362171,0,0,0,0,0,0
465765259,286774064,312782558,3,f,62346600,0,19349500000,0,0,0,0,0.0763746,0,0,0,0,0,0
465764658,286774064,186,3,f,289037000,728490,80914100000,523610000,0.00252041,718.76,1.81157,0.35407,0.0008924,0.00295863,0.509165,7140,3380,6330
465761797,286774064,27,1,f,31907700,0,7862640000,0,0,0,0,0.0390869,0,0,0,0,0,0
465762654,286774064,780,1,f,141285000,1.56691,28462500000,139.127,1.10905e-08,88.7902,9.84725e-07,0.173074,1.91947e-09,6.36373e-09,0.0015181,7540,5760,3650
465763241,286774064,31,2,f,2083250000,123986,596775000000,63192900,5.95157e-05,509.677,0.0303337,2.55199,0.000151883,0.000503547,0.330978,2580,2150,6040
465764627,286774064,136,3,f,2160790000,41083300,449528000000,25640800000,0.0190131,624.117,11.8664,2.64697,0.0503271,0.166852,0.683649,11390,6200,6990
465765015,286774064,786,3,f,125141000,189801,24158000000,99763100,0.00151669,525.621,0.797203,0.153298,0.000232506,0.000770839,0.324711,6590,4360,9690
465765214,286774064,1081,3,f,85249800,0,19209400000,0,0,0,0,0.104431,0,0,0,0,0,0
465762572,286774064,699,1,f,68400,0,9961060,0,0,0,0,8.379e-05,0,0,0,0,0,0
465764724,286774064,295,3,f,1457210000,40850400,412023000000,33038300000,0.0280333,808.764,22.6724,1.78508,0.0500417,0.165906,0.889663,6710,5940,8880
465765124,286774064,948,3,f,1425630000,6655010,148099000000,3808890000,0.00466811,572.334,2.67172,1.7464,0.00815238,0.0270281,0.679291,9900,7070,5830
465764869,286774064,542,3,f,529171000,31234.3,112760000000,9472660,5.90249e-05,303.277,0.0179009,0.648235,3.8262e-05,0.000126852,0.117543,5990,1740,5710
465764079,286774064,746,2,f,604155000,64423.1,171009000000,13461600,0.000106633,208.956,0.0222817,0.74009,7.89183e-05,0.000261642,0.209859,2670,4220,5760
465764454,286774064,1084,2,f,473065000,27205.4,118613000000,5796610,5.75088e-05,213.068,0.0122533,0.579505,3.33267e-05,0.00011049,0.123045,9170,4400,8330
465764773,286774064,366,3,f,157646000,67309.8,63053800000,55774300,0.000426968,828.621,0.353795,0.193116,8.24545e-05,0.000273366,0.273059,6780,4760,6130
465764576,286774064,42,3,f,306497000,651112,77755700000,416235000,0.00212437,639.268,1.35804,0.375459,0.000797612,0.00264437,0.470654,8420,2830,5970
465763861,286774064,575,2,f,108296000,187131,35615300000,144947000,0.00172796,774.576,1.33843,0.132663,0.000229236,0.000759998,0.395688,6920,3550,6550
465761818,286774064,67,1,f,24652800,25031.7,5706990000,18123900,0.00101537,724.035,0.735164,0.0301997,3.06639e-05,0.000101662,0.230592,8560,3940,5270
465763893,286774064,600,2,f,423266000,697.032,100435000000,362913,1.64679e-06,520.654,0.00085741,0.518501,8.53864e-07,2.83086e-06,0.0476469,6720,2570,10000
465762597,286774064,721,1,f,429577000,0,137822000000,0,0,0,0,0.526232,0,0,0,0,0,0
465762263,286774064,413,1,f,108280000,19659.1,924656000,1815580,0.000181558,92.3531,0.0167674,0.132643,2.40824e-05,7.98416e-05,0.158021,10370,6480,3190
465765209,286774064,1070,3,f,1454750000,2290.78,581710000000,1564500,1.57469e-06,682.955,0.00107544,1.78207,2.8062e-06,9.30356e-06,0.0953886,6250,1990,8570
465762921,286774064,970,1,f,68841900,31271.4,8267540000,9913690,0.000454249,317.021,0.144007,0.0843313,3.83074e-05,0.000127003,0.240839,11160,5430,5390
465764937,286774064,654,3,f,452430000,0,202070000000,0,0,0,0,0.554227,0,0,0,0,0,0
465762220,286774064,374,1,f,95621400,24735,21395500000,15844700,0.000258677,640.576,0.165702,0.117136,3.03004e-05,0.000100457,0.239997,8350,5170,4740
465764636,286774064,149,3,f,362228000,1290230,97782700000,946725000,0.00356193,733.763,2.61361,0.44373,0.00158053,0.00524003,0.4797,7210,3750,5920
465763809,286774064,519,2,f,768330000,116.248,193284000000,10088.7,1.513e-07,86.7858,1.31307e-05,0.941204,1.42404e-07,4.72121e-07,0.00744296,11890,3370,7190
465765247,286774064,10703,3,f,3610060000,128332,1140260000000,44335000,3.55484e-05,345.471,0.012281,4.42233,0.000157207,0.000521197,0.222235,8910,4340,3220
465764624,286774064,132,3,f,18923400,0,3985330000,0,0,0,0,0.0231812,0,0,0,0,0,0
465764160,286774064,818,2,f,680121000,36525700,224326000000,36194500000,0.0537048,990.932,53.2178,0.833148,0.044744,0.148342,0.999932,6690,5070,8400
465763888,286774064,598,2,f,36933300,37858.8,7312950000,18174600,0.00102506,480.062,0.492091,0.0452433,4.6377e-05,0.000153756,0.202561,6480,3960,9630
465763452,286774064,217,2,f,160678000,363302,32951100000,195549000,0.00226106,538.255,1.21703,0.19683,0.000445045,0.00147548,0.357542,10600,4460,7370
465762445,286774064,600,1,f,423266000,0,113530000000,0,0,0,0,0.518501,0,0,0,0,0,0
465762626,286774064,755,1,f,232628000,0,50889900000,0,0,0,0,0.284969,0,0,0,0,0,0
465764594,286774064,81,3,f,2247240000,307946,53970800000,225179000,0.000137033,731.23,0.100203,2.75287,0.000377234,0.00125066,0.39719,7340,4190,8880
465765075,286774064,884,3,f,68985000,656366,12700700000,451488000,0.00951462,687.859,6.54472,0.0845066,0.000804049,0.00266571,0.458271,7320,5900,9360
465763980,286774064,661,2,f,364604000,4590240,77839300000,2855640000,0.0125897,622.11,7.83217,0.446639,0.00562305,0.0186424,0.617214,11190,6580,7360
465764800,286774064,412,3,f,625502000,0,209690000000,0,0,0,0,0.76624,0,0,0,0,0,0
465764269,286774064,905,2,f,82254600,0,18221400000,0,0,0,0,0.100762,0,0,0,0,0,0
465761825,286774064,83,1,f,233144000,10750.4,40649700000,1944330,4.61105e-05,180.862,0.00833962,0.285602,1.31692e-05,4.36607e-05,0.113121,11760,6910,5320
465763230,286774064,22,2,f,724447000,1648.55,202188000000,305491,2.27559e-06,185.31,0.000421689,0.887447,2.01947e-06,6.69526e-06,0.0351219,7280,690,8540
465763697,286774064,456,2,f,1836900,0,344698000,0,0,0,0,0.0022502,0,0,0,0,0,0
465762564,286774064,695,1,f,93342300000,2818770,25248500000000,695130000,3.01982e-05,246.608,0.00744711,114.344,0.00345299,0.0114479,0.564889,3780,2440,3650
465762077,286774064,252,1,f,534268000,0,180812000000,0,0,0,0,0.654478,0,0,0,0,0,0
465763712,286774064,475,2,f,211748000,14158.4,55841800000,3050100,6.68644e-05,215.427,0.0144044,0.259392,1.73441e-05,5.75018e-05,0.10034,9040,3600,8100
465764597,286774064,88,3,f,704419000,639441,180061000000,459721000,0.000907756,718.942,0.652624,0.862914,0.000783315,0.00259697,0.438605,5980,5880,6470
465761857,286774064,121,1,f,11001600,0,2181380000,0,0,0,0,0.013477,0,0,0,0,0,0
465763588,286774064,364,2,f,27891900,7912040,34020500000,18428000000,0.283668,2329.11,660.695,0.0341676,0.00969225,0.0321333,0.965381,7370,5780,6980
465762658,286774064,783,1,f,135370000,0,32528200000,0,0,0,0,0.165828,0,0,0,0,0,0
465762544,286774064,680,1,f,506700,0,74779100,0,0,0,0,0.000620708,0,0,0,0,0,0
465764554,286774064,7,3,f,993148000,841790,208095000000,541185000,0.000847598,642.897,0.544918,1.21661,0.00103119,0.00341877,0.437467,10400,5230,7620
465764782,286774064,379,3,f,166442000,2870830,22977100000,1360740000,0.0172482,473.99,8.17546,0.203892,0.00351676,0.0116593,0.684234,10700,6900,5710
465762679,286774064,804,1,f,25382700,10.8728,7354080000,8246.23,4.28354e-07,758.428,0.000324876,0.0310938,1.33192e-08,4.41578e-08,0.00578857,7680,5130,4780
465761920,286774064,171,1,f,224277000,6447.39,60530400000,2496750,2.87474e-05,387.25,0.0111324,0.27474,7.89805e-06,2.61849e-05,0.0758156,3730,2550,5680
465763274,286774064,63,2,f,21027600,670821,6793510000,568754000,0.0319019,847.847,27.048,0.0257588,0.000821756,0.00272441,0.476257,6490,5590,6520
465763884,286774064,595,2,f,77428800,369289,12243400000,200937000,0.0047694,544.118,2.59512,0.0948503,0.000452379,0.0014998,0.45342,8010,4940,6020
465762611,286774064,735,1,f,109950000,17360.5,21117500000,3144640,0.000157894,181.138,0.0286005,0.134689,2.12666e-05,7.05062e-05,0.177891,7570,2390,880
465763232,286774064,23,2,f,261256000,9095760,84638700000,7810500000,0.0348156,858.697,29.896,0.320038,0.0111423,0.0369407,0.637486,6160,5980,7900
465762993,286774064,1021,1,f,561557000,0,139757000000,0,0,0,0,0.687907,0,0,0,0,0,0
465762693,286774064,830,1,f,218139000,93588.5,49053500000,61757200,0.000429031,659.88,0.283109,0.267221,0.000114646,0.000380092,0.302132,7080,5880,5260
465765316,286774064,1097,2,t,728575,542314,2887150000,2648800000,0.744349,4884.25,3635.58,0.000892504,0.000664335,0.00220251,0.998569,6320,5620,7790
465763165,286774064,312782582,1,f,55950300,0,11352300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465764803,286774064,417,3,f,913369000,2518.86,282401000000,606311,2.75777e-06,240.708,0.000663818,1.11888,3.08561e-06,1.02299e-05,0.0506944,7550,840,2490
465763902,286774064,607,2,f,603722000,10290.9,111743000000,2070760,1.70458e-05,201.222,0.00342999,0.739559,1.26064e-05,4.17946e-05,0.100883,11470,5600,8220
465763509,286774064,258,2,f,974437000,2104.02,253592000000,1032130,2.15922e-06,490.549,0.0010592,1.19369,2.57743e-06,8.54509e-06,0.0853182,4380,5050,6190
465765117,286774064,939,3,f,17128800,377346,3413210000,244500000,0.0220299,647.945,14.2742,0.0209828,0.000462249,0.00153252,0.463638,11550,6510,7120
465762170,286774064,332,1,f,670500,0,186769000,0,0,0,0,0.000821363,0,0,0,0,0,0
465762669,286774064,794,1,f,714489000,306323,3138560000,19865500,0.00042873,64.8514,0.0278037,0.875249,0.000375245,0.00124407,0.346257,11000,6510,3320
465763557,286774064,330,2,f,8700300,0,1326710000,0,0,0,0,0.0106579,0,0,0,0,0,0
465764307,286774064,929,2,f,38210400,172240,5711710000,98207300,0.00450767,570.178,2.57017,0.0468077,0.000210994,0.000699519,0.381126,5420,2920,8640
465763639,286774064,403,2,f,700236000,13720700,195278000000,18291500000,0.0195944,1333.13,26.122,0.857789,0.0168079,0.055724,1,6640,5690,7990
465762932,286774064,978,1,f,294982000,1201570,29612900000,414704000,0.00407337,345.134,1.40586,0.361353,0.00147193,0.00487996,0.53991,11370,6950,4800
465764694,286774064,246,3,f,384250000,17652700,115319000000,22632300000,0.0459407,1282.09,58.9,0.470706,0.0216245,0.071693,0.881917,8990,4310,7460
465764165,286774064,822,2,f,8467720000,4475440,1778720000000,2650940000,0.000528529,592.33,0.313064,10.373,0.00548241,0.0181761,0.6079,9540,3880,9870
465764377,286774064,978,2,f,294982000,6809130,31591000000,2502300000,0.0230832,367.493,8.4829,0.361353,0.00834118,0.027654,0.594958,10930,6800,6380
465763556,286774064,329,2,f,2784240000,154941,876573000000,54718900,5.56494e-05,353.16,0.0196531,3.41069,0.000189803,0.000629264,0.170286,6350,2210,10130
465763218,286774064,12,2,f,15424200,49927.3,3714440000,27505400,0.00323694,550.91,1.78327,0.0188946,6.11609e-05,0.00020277,0.224518,8370,5000,5860
465765312,286774064,997,2,t,580491000,246226000,1413750000000,1169210000000,0.424168,4748.51,2014.17,0.711102,0.301627,1,1,6350,5640,7800
465762404,286774064,567,1,f,121145000000,4301820,32859300000000,1042770000,3.55096e-05,242.403,0.00860761,148.403,0.00526973,0.017471,0.564889,3780,2440,3650
465764907,286774064,611,3,f,51624000,2755.88,4473240000,227549,5.33837e-05,82.5687,0.00440782,0.0632394,3.37595e-06,1.11925e-05,0.0267873,7610,2510,5930
465764089,286774064,754,2,f,1708760000,968341,458679000000,638379000,0.000566693,659.251,0.373592,2.09323,0.00118622,0.00393273,0.408759,4860,6860,7860
465764412,286774064,1026,2,f,77474700,158784,12886600000,71456000,0.0020495,450.019,0.922314,0.0949065,0.000194511,0.000644873,0.461741,5450,2510,7980
465762094,286774064,269,1,f,68850000,815.766,10996600000,40485.1,1.18485e-05,49.6284,0.00058802,0.0843413,9.99314e-07,3.31308e-06,0.0349066,10340,1980,2830
465764575,286774064,41,3,f,279661000,15792.8,64638900000,6282880,5.64715e-05,397.83,0.0224661,0.342584,1.93462e-05,6.41397e-05,0.183736,7960,460,7700
465765077,286774064,888,3,f,651694000,1707160,122851000000,895832000,0.00261958,524.749,1.37462,0.798325,0.00209127,0.00693332,0.59069,6810,4840,10180
465764401,286774064,1011,2,f,1786040000,192340,471077000000,120573000,0.000107691,626.878,0.0675088,2.1879,0.000235616,0.000781151,0.36332,6720,2750,9590
465763234,286774064,26,2,f,548428000,1514560,158603000000,1059800000,0.00276165,699.739,1.93243,0.671824,0.00185534,0.00615112,0.404833,9070,2790,6620
465765231,286774064,1106,3,f,380110000,769055,113278000000,461961000,0.00202324,600.687,1.21534,0.465634,0.000942092,0.00312337,0.381598,5210,4960,9790
465763680,286774064,444,2,f,757769000,3102800,258527000000,2455480000,0.00409465,791.375,3.2404,0.928268,0.00380093,0.0126014,0.814169,6830,4410,5940
465764815,286774064,440,3,f,169400000,4076.62,36558200000,1561800,2.40651e-05,383.113,0.00921964,0.207515,4.99386e-06,1.65564e-05,0.198306,3610,3770,7350
465764817,286774064,442,3,f,440712000,10465,82819600000,2031200,2.37456e-05,194.095,0.0046089,0.539872,1.28196e-05,4.25014e-05,0.101213,6720,300,6540
465763364,286774064,141,2,f,995206000,1638900,220198000000,1050750000,0.0016468,641.13,1.05581,1.21913,0.00200766,0.0066561,0.45383,6910,5820,6430
465762310,286774064,456,1,f,1836900,0,371360000,0,0,0,0,0.0022502,0,0,0,0,0,0
465762245,286774064,394,1,f,358410000,1073.63,87857100000,155703,2.99553e-06,145.025,0.000434428,0.439052,1.3152e-06,4.36034e-06,0.026393,7320,340,3980
465763891,286774064,599,2,f,75195000,760057,25534100000,634632000,0.0101078,834.98,8.43982,0.0921139,0.00093107,0.00308683,0.484286,7100,4600,5730
465764336,286774064,945,2,f,330632000,171051,93520600000,97225100,0.000517347,568.397,0.294058,0.405024,0.000209538,0.000694693,0.479388,5790,2270,8010
465763090,286774064,1100,1,f,783095000,22488.7,256785000000,14910500,2.87177e-05,663.021,0.0190405,0.959292,2.75487e-05,9.13338e-05,0.207529,8360,3150,4340
465765096,286774064,911,3,f,6193800,346348,1525020000,284942000,0.0559186,822.702,46.0043,0.00758741,0.000424277,0.00140663,0.607221,9880,3600,6600
465763397,286774064,165,2,f,275468000,1653450,74125100000,1131790000,0.00600233,684.502,4.10861,0.337449,0.00202548,0.00671518,0.516626,9880,3500,5750
465763862,286774064,576,2,f,2532600,117584,769799000,91894900,0.0464281,781.527,36.2848,0.00310244,0.00014404,0.000477544,0.363346,10480,6340,6870
465764244,286774064,884,2,f,34492500,656366,6434600000,451488000,0.0190292,687.859,13.0894,0.0422533,0.000804049,0.00266571,0.458271,7320,5900,9360
465764497,286774064,1120,2,f,21590100,11516.4,7890300000,8861010,0.000533412,769.424,0.41042,0.0264479,1.41076e-05,4.67718e-05,0.169495,6170,4480,5880
465764542,286774064,312782624,2,f,19251900,0,3919240000,0,0,0,0,0.0235836,0,0,0,0,0,0
465763957,286774064,643,2,f,21839400,0,4416500000,0,0,0,0,0.0267533,0,0,0,0,0,0
465765332,286774064,485,3,t,11516100,1974560,9599010000,4085180000,0.171462,2068.9,354.738,0.0141072,0.00241884,0.00801931,0.839103,6590,5140,8650
465762934,286774064,980,1,f,38132100,21537.8,8824290000,12094400,0.000564822,561.542,0.317171,0.0467118,2.63838e-05,8.74719e-05,0.377355,7600,6020,4950
465762378,286774064,533,1,f,485132000,756.817,125194000000,89939.6,1.56002e-06,118.839,0.000185392,0.594286,9.27101e-07,3.07367e-06,0.0258585,8260,340,3780
465765087,286774064,902,3,f,200896000,0,43345200000,0,0,0,0,0.246098,0,0,0,0,0,0
465763304,286774064,95,2,f,2681140000,13904700,724501000000,8062380000,0.00518612,579.83,3.00707,3.2844,0.0170333,0.0564714,0.658962,5800,4800,9780
465765342,286774064,803,3,t,333328000,110147000,622859000000,473797000000,0.330447,4301.48,1421.41,0.408327,0.13493,0.447342,1,6350,5640,7800
465764643,286774064,158,3,f,47268000,2116.65,7151790000,1256160,4.47798e-05,593.468,0.0265754,0.0579033,2.5929e-06,8.59638e-06,0.0794494,8120,3230,5850
465765171,286774064,1011,3,f,3572080000,267896,996142000000,136704000,7.49971e-05,510.288,0.0382701,4.3758,0.000328172,0.00108801,0.36332,6720,2750,9590
465765208,286774064,1069,3,f,34797600,745833,985580000,132480000,0.0214335,177.626,3.80715,0.0426271,0.000913645,0.00302906,0.60368,11050,7220,6290
465763619,286774064,386,2,f,2454700000,11416000,448924000000,8385280000,0.00465065,734.522,3.41601,3.00701,0.0139846,0.0463638,0.602983,12170,5290,6500
465763806,286774064,514,2,f,12478500,11768.7,996052000,5052160,0.000943122,429.286,0.404869,0.0152862,1.44167e-05,4.77965e-05,0.18193,12940,5380,5850
465765251,286774064,182305697,3,f,408919000,0,123869000000,0,0,0,0,0.500925,0,0,0,0,0,0
465765285,286774064,194,2,t,479120,354240,1911870000,1753660000,0.739356,4950.47,3660.16,0.000586922,0.000433945,0.00143868,0.998569,6320,5620,7790
465764768,286774064,358,3,f,69512400,725109,16809400000,469027000,0.0104314,646.836,6.74738,0.0851527,0.000888259,0.0029449,0.512132,10450,4600,6660
465765340,286774064,768,3,t,1766610,773458,4095040000,3049320000,0.437821,3942.45,1726.09,0.00216409,0.000947487,0.00314126,1,6820,5350,8230
465763684,286774064,448,2,f,125989000,245.333,38984000000,61048.1,1.94726e-06,248.837,0.000484551,0.154337,3.00534e-07,9.96376e-07,0.0165916,2540,4490,7680
465764375,286774064,975,2,f,15002100,246271,3758720000,166829000,0.0164158,677.422,11.1204,0.0183776,0.000301682,0.00100018,0.37328,8620,4090,5750
465764918,286774064,625,3,f,863203000,1069.28,315809000000,933179,1.23874e-06,872.717,0.00108107,1.05742,1.30987e-06,4.34268e-06,0.0699097,5030,2400,8140
465764491,286774064,1113,2,f,38918700,10469.9,12995500000,7225250,0.00026902,690.096,0.18565,0.0476754,1.28256e-05,4.25216e-05,0.146144,6060,4330,6080
465763222,286774064,15,2,f,120984000,72113,44536700000,56438600,0.000596052,782.641,0.466495,0.148206,8.83384e-05,0.000292873,0.171952,5780,4320,6230
465765147,286774064,978,3,f,589964000,8010700,61203900000,2917010000,0.0135783,364.139,4.94438,0.722706,0.0098131,0.0325339,0.594958,10930,6800,6380
465763526,286774064,286,2,f,44030700,5119.28,7015400000,2287140,0.000116266,446.77,0.0519443,0.0539376,6.27112e-06,2.0791e-05,0.210524,6120,6930,5890
465764531,286774064,312782578,2,f,30312900,2184.45,4701730000,334588,7.20634e-05,153.168,0.0110378,0.0371333,2.67595e-06,8.87173e-06,0.0429323,9560,2150,9900
465765197,286774064,1048,3,f,1700270000,7615260,254024000000,3744850000,0.00447884,491.757,2.2025,2.08284,0.00932869,0.0309279,0.581863,11110,6680,6410
465765269,286774064,312782598,3,f,12389400,0,2411710000,0,0,0,0,0.015177,0,0,0,0,0,0
465763052,286774064,1069,1,f,17398800,93268.9,454485000,9426380,0.00536065,101.067,0.541783,0.0213135,0.000114254,0.000378794,0.355517,11020,7260,4870
465762272,286774064,423,1,f,625668000,420.87,236653000000,39691.9,6.72672e-07,94.3092,6.34392e-05,0.766444,5.15565e-07,1.70928e-06,0.0315054,7810,5000,2290
465763928,286774064,622,2,f,37614600,0,7918470000,0,0,0,0,0.0460779,0,0,0,0,0,0
465763915,286774064,613,2,f,152485000,0,41628200000,0,0,0,0,0.186794,0,0,0,0,0,0
465764859,286774064,525,3,f,181813000,2091020,43972400000,1526100000,0.011501,729.832,8.39378,0.22272,0.0025615,0.0084923,0.534527,7770,5780,6480
465762775,286774064,918,1,f,3698590000,50346.3,690517000000,5014000,1.36123e-05,99.5902,0.00135565,4.53077,6.16742e-05,0.000204472,0.120004,8950,5950,1270
465765329,286774064,343,3,t,752732,547212,2892370000,2651860000,0.726967,4846.14,3522.98,0.000922097,0.000670334,0.0022224,0.998569,6320,5620,7790
465762779,286774064,920,1,f,1760560000,7562.6,643942000000,1646470,4.29556e-06,217.712,0.000935195,2.15669,9.26419e-06,3.07141e-05,0.0504587,10810,2670,4590
465764750,286774064,332,3,f,1341000,1914.74,371557000,1386530,0.00142784,724.133,1.03395,0.00164273,2.34556e-06,7.77635e-06,0.102831,5860,6360,6320
465764127,286774064,788,2,f,322566000,840623,71977800000,518816000,0.00260605,617.181,1.6084,0.395144,0.00102976,0.00341403,0.413455,6660,7040,8750
465764563,286774064,21,3,f,1132600000,1359540,73590700000,203279000,0.00120037,149.521,0.17948,1.38743,0.00166543,0.00552151,0.379604,4690,6390,2590
465764877,286774064,566,3,f,930046000,5808840,168707000000,3082240000,0.00624576,530.612,3.31407,1.13931,0.00711583,0.0235915,0.54125,8090,6280,9410
465763475,286774064,235,2,f,221376000,1195860,26625500000,446637000,0.00540197,373.485,2.01755,0.271185,0.00146493,0.00485678,0.629944,12780,6930,7010
465764812,286774064,434,3,f,901924000,1142.6,197436000000,183584,1.26685e-06,160.672,0.000203547,1.10486,1.39969e-06,4.64047e-06,0.0236266,9510,1100,6740
465764687,286774064,234,3,f,206626000,599277,50144900000,362997000,0.0029003,605.724,1.75678,0.253116,0.000734114,0.00243385,0.321906,7570,4140,10430
465765182,286774064,1026,3,f,154949000,158793,28076800000,71457000,0.0010248,450.001,0.461164,0.189813,0.000194521,0.000644907,0.461741,5450,2510,7980
465764720,286774064,289,3,f,818762000,2067700,206958000000,1729980000,0.00252539,836.673,2.11293,1.00298,0.00253293,0.00839755,0.658104,6450,4650,10130
465765291,286774064,303,2,t,66.6409,15.2811,33119.3,11027.2,0.229306,721.624,165.472,8.1635e-08,1.87194e-08,6.20614e-08,0.00907983,6410,5500,8970
465762548,286774064,685,1,f,332106000,14324.7,94098700000,9423290,4.3133e-05,657.833,0.0283743,0.40683,1.75478e-05,5.81772e-05,0.236996,6800,5310,4810
465765130,286774064,957,3,f,1980370000,5051.86,554510000000,761745,2.55097e-06,150.785,0.000384648,2.42595,6.18853e-06,2.05172e-05,0.0527814,12330,4530,6880
465762967,286774064,1006,1,f,56410200,8387.57,12325800000,930974,0.000148689,110.994,0.0165036,0.0691025,1.02748e-05,3.40645e-05,0.0752236,6760,370,4200
465762396,286774064,558,1,f,149467000,151231,38711300000,39670200,0.00101181,262.315,0.265412,0.183097,0.000185258,0.000614197,0.288096,5210,2410,1530
465764166,286774064,824,2,f,354401000,1417220,59185400000,693308000,0.0039989,489.205,1.95628,0.434141,0.00173609,0.00575575,0.62551,7820,5550,6100
465764999,286774064,757,3,f,33777000,93.5488,9973950000,60592.6,2.7696e-06,647.711,0.0017939,0.0413768,1.14597e-07,3.79931e-07,0.0268412,9720,4520,5300
465764059,286774064,721,2,f,429577000,0,128192000000,0,0,0,0,0.526232,0,0,0,0,0,0
465764698,286774064,251,3,f,550906000,1.90259,136394000000,684.832,3.45356e-09,359.947,1.2431e-06,0.67486,2.33067e-09,7.72701e-09,0.00152035,7640,2400,900
465762689,286774064,822,1,f,8467720000,160559,1927110000000,33698600,1.89612e-05,209.884,0.00397966,10.373,0.000196684,0.000652078,0.220252,9280,2500,3700
465765136,286774064,965,3,f,344209000,164.568,65530200000,15093.4,4.78105e-07,91.7156,4.38496e-05,0.421656,2.01595e-07,6.68361e-07,0.0214499,9330,510,6540
465764371,286774064,970,2,f,68841900,115015,7871190000,48269000,0.00167072,419.674,0.701157,0.0843313,0.000140894,0.000467113,0.487606,11550,5330,6310
465762726,286774064,880,1,f,39231000,0,12607000000,0,0,0,0,0.048058,0,0,0,0,0,0
465764814,286774064,437,3,f,1058410000,64968,190245000000,40065900,6.13827e-05,616.701,0.0378548,1.29655,7.95858e-05,0.000263855,0.329111,12280,6550,7560
465762324,286774064,475,1,f,211748000,16710.8,56137200000,3306670,7.89181e-05,197.876,0.015616,0.259392,2.04707e-05,6.78677e-05,0.132356,9050,3790,3130
465764040,286774064,704,2,f,215940000,197873,51153200000,72098700,0.000916333,364.369,0.333883,0.264526,0.000242394,0.000803622,0.259405,4500,4990,9530
465764163,286774064,821,2,f,928392000,439.102,216117000000,28971.3,4.7297e-07,65.9787,3.12059e-05,1.13728,5.379e-07,1.78333e-06,0.0192186,10180,1660,8980
465763708,286774064,469,2,f,17057700,0,3134700000,0,0,0,0,0.0208957,0,0,0,0,0,0
465764546,286774064,312782640,2,f,16341300,0,4106680000,0,0,0,0,0.0200181,0,0,0,0,0,0
465763793,286774064,501,2,f,49773600,1324.96,13698600000,650999,2.66197e-05,491.334,0.0130792,0.0609727,1.62308e-06,5.38107e-06,0.0999753,7980,680,7550
465765018,286774064,792,3,f,514742000,10847400,44117300000,3288440000,0.0210734,303.155,6.38851,0.630559,0.013288,0.0440546,0.696181,9960,6590,5840
465764730,286774064,304,3,f,479372000,3553.53,132022000000,2067770,7.41288e-06,581.892,0.0043135,0.587231,4.35308e-06,1.4432e-05,0.112579,2360,2370,6140
465765104,286774064,924,3,f,785259000,8673690,38571000000,3332670000,0.0110456,384.228,4.24404,0.961942,0.0106253,0.0352266,0.710545,8820,5360,7430
465764784,286774064,381,3,f,1507030000,62018000,477900000000,65312200000,0.0411523,1053.12,43.3382,1.84612,0.075972,0.251874,0.810066,8360,4650,7700
465763797,286774064,503,2,f,183317000,1767690,61984900000,1386300000,0.00964277,784.245,7.56229,0.224564,0.00216542,0.00717913,0.580857,8780,3350,7400
465764538,286774064,312782608,2,f,119204000,0,30316500000,0,0,0,0,0.146025,0,0,0,0,0,0
465765287,286774064,278,2,t,191584000,118225000,698807000000,626974000000,0.617095,5303.22,3272.59,0.23469,0.144826,0.48015,1,6350,5680,7820
