id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466869791,156930126,312782570,2,f,6499800,0,1024590000,0,0,0,0,0.00796225,0,0,0,0,0,0
466867483,156930126,421,1,f,67813200,710.112,10946900000,143903,1.04716e-05,202.649,0.00212205,0.0830712,8.69887e-07,1.41441e-06,0.0217919,8590,1250,1940
466870162,156930126,272,3,f,61106400,10297.4,7097370000,3699340,0.000168515,359.251,0.0605392,0.0748553,1.26143e-05,2.05104e-05,0.181659,5240,6240,5440
466870188,156930126,314,3,f,197716000,239.663,41914300000,105694,1.21216e-06,441.012,0.000534576,0.242202,2.93587e-07,4.77362e-07,0.0408815,5520,4710,1950
466867607,156930126,583,1,f,222730000,0,46907100000,0,0,0,0,0.272844,0,0,0,0,0,0
466868566,156930126,170,2,f,325300000,24399.9,37599500000,5176060,7.50074e-05,212.134,0.0159116,0.398493,2.98899e-05,4.86e-05,0.149293,7370,3510,8230
466869825,156930126,312782644,2,f,164270000,1.29203,33624000000,434.718,7.86532e-09,336.461,2.64637e-06,0.201231,1.58274e-09,2.57348e-09,0.000736984,9260,2900,10040
466866992,156930126,117,1,f,128152000,414888,381474000,35010700,0.00323747,84.386,0.273197,0.156986,0.000508237,0.000826376,0.451722,6130,7110,5100
466867971,156930126,902,1,f,100448000,0,19973500000,0,0,0,0,0.123049,0,0,0,0,0,0
466868083,156930126,973,1,f,146129000,0,30575900000,0,0,0,0,0.179009,0,0,0,0,0,0
466868443,156930126,35,2,f,15952500,57891.3,1157950000,18787100,0.00362898,324.523,1.17769,0.0195418,7.09169e-05,0.000115308,0.38037,9210,3700,5980
466866899,156930126,46,1,f,121939000,1146950,5112450000,185259000,0.00940591,161.523,1.51927,0.149376,0.00140501,0.0022845,0.51247,8640,4480,5470
466866934,156930126,73,1,f,2775850000,2056490,97024500000,333504000,0.000740852,162.171,0.120145,3.40042,0.00251921,0.00409614,0.485615,10340,3350,5180
466868154,156930126,1021,1,f,561557000,0,94325000000,0,0,0,0,0.687907,0,0,0,0,0,0
466868993,156930126,527,2,f,203940000,89277.4,25761900000,13973500,0.000437763,156.517,0.0685175,0.249827,0.000109365,0.000177823,0.214699,8390,2000,10230
466870452,156930126,752,3,f,1918330000,10875100,22530000000,1216570000,0.00566906,111.867,0.634182,2.34996,0.0133221,0.0216612,0.694169,9560,4300,5120
466870398,156930126,662,3,f,63788400,685.462,10747400000,411782,1.07459e-05,600.737,0.00645544,0.0781408,8.3969e-07,1.36531e-06,0.0546697,4070,3980,8280
466867145,156930126,206,1,f,59433300,2115410,4354560000,403498000,0.035593,190.742,6.78908,0.0728058,0.00259138,0.00421349,0.549821,10660,6550,5680
466867575,156930126,519,1,f,768330000,272942,42378700000,56144900,0.000355241,205.703,0.0730739,0.941204,0.000334354,0.000543648,0.362644,11840,3870,4910
466867983,156930126,908,1,f,92196000,2504.43,5359660000,695683,2.71642e-05,277.781,0.00754569,0.11294,3.06793e-06,4.98835e-06,0.103467,5940,5970,2850
466869630,156930126,1026,2,f,77474700,14.7469,7557030000,655.455,1.90344e-07,44.4471,8.46024e-06,0.0949065,1.80649e-08,2.93729e-08,0.00237745,5210,2700,8080
466870556,156930126,910,3,f,92952000,0,15265400000,0,0,0,0,0.113866,0,0,0,0,0,0
466870853,156930126,967,3,t,141223000,74908800,209872000000,172805000000,0.530431,2306.86,1223.63,0.172998,0.0917633,0.149204,1,9530,5420,7100
466867028,156930126,135,1,f,18410400,317012,1142540000,62689800,0.0172192,197.752,3.40513,0.0225527,0.00038834,0.000631427,0.504768,11490,6530,4190
466870741,156930126,312782616,3,f,276041000,0,73444800000,0,0,0,0,0.33815,0,0,0,0,0,0
466870721,156930126,182305705,3,f,386325000,0,108719000000,0,0,0,0,0.473248,0,0,0,0,0,0
466870682,156930126,1081,3,f,85249800,72.8798,10905300000,8436.28,8.54897e-07,115.756,9.89595e-05,0.104431,8.92778e-08,1.45163e-07,0.00639356,4190,3210,6320
466870518,156930126,854,3,f,854590000,413.678,206314000000,43320.1,4.84066e-07,104.719,5.06911e-05,1.04687,5.06755e-07,8.23967e-07,0.0174755,4870,1460,2950
466867317,156930126,321,1,f,11973600,49.4421,1438450000,6152.45,4.12926e-06,124.438,0.000513835,0.0146677,6.05666e-08,9.84791e-08,0.00599991,7870,4590,3220
466868152,156930126,1020,1,f,533321000,757551,63484500000,269138000,0.00142044,355.274,0.504646,0.653318,0.000928,0.0015089,0.590644,7590,3500,4320
466866886,156930126,38,1,f,112755000,290423,16225200000,126710000,0.0025757,436.295,1.12377,0.138125,0.000355768,0.000578466,0.433496,6090,5530,5420
466869068,156930126,599,2,f,75195000,401201,12795300000,180626000,0.00533548,450.212,2.4021,0.0921139,0.000491472,0.000799116,0.379491,6530,4610,5760
466869076,156930126,604,2,f,61013700,2833640,10953700000,1604070000,0.0464426,566.081,26.2903,0.0747418,0.00347121,0.00564406,0.737036,10320,4790,6040
466870232,156930126,375,3,f,14047000000,63358.2,3587700000000,12516700,4.51044e-06,197.555,0.00089106,17.2076,7.76137e-05,0.000126197,0.266246,7980,4890,3150
466869516,156930126,948,2,f,571594000,42513400,85115900000,20669000000,0.074377,486.175,36.1602,0.700203,0.0520789,0.0846786,1,9530,5420,7100
466870405,156930126,673,3,f,19391400,80830.2,642276000,7266610,0.00416835,89.8997,0.374734,0.0237545,9.9017e-05,0.000160998,0.234869,8080,5750,4870
466868430,156930126,12,2,f,15424200,77389.8,1893080000,34746000,0.00501743,448.973,2.25269,0.0188946,9.48025e-05,0.000154146,0.42614,8620,4960,5770
466868470,156930126,91,2,f,387754000,674940,23814300000,122336000,0.00174064,181.255,0.315499,0.474999,0.000826802,0.00134435,0.481148,11180,3820,7200
466868098,156930126,982,1,f,28009800,79.4964,2815840000,3391.3,2.83816e-06,42.6598,0.000121076,0.034312,9.73831e-08,1.58342e-07,0.0130685,7260,2160,5620
466870732,156930126,312782578,3,f,60625800,1058.37,9638430000,89440.6,1.74575e-05,84.5076,0.00147529,0.0742666,1.29651e-06,2.10808e-06,0.0327219,9110,1870,9880
466869424,156930126,889,2,f,371926000,0,74008600000,0,0,0,0,0.455609,0,0,0,0,0,0
466870686,156930126,1086,3,f,89312400,0,21412900000,0,0,0,0,0.109408,0,0,0,0,0,0
466870286,156930126,469,3,f,34115400,0,4509380000,0,0,0,0,0.0417914,0,0,0,0,0,0
466869086,156930126,611,2,f,25812000,8375.02,1526270000,699455,0.000324462,83.5168,0.0270981,0.0316197,1.02594e-05,1.66814e-05,0.100215,7440,2730,5860
466869592,156930126,1000,2,f,264179000,13156500,15963100000,3251180000,0.0498016,247.115,12.3067,0.32362,0.0161168,0.0262053,1,9570,5520,7130
466870557,156930126,911,3,f,6193800,304808,581108000,126234000,0.0492119,414.143,20.3807,0.00758741,0.00037339,0.00060712,0.484178,9790,3660,6580
466870625,156930126,998,3,f,324893000,9554.79,56665000000,3470630,2.94091e-05,363.235,0.0106824,0.397994,1.17046e-05,1.90313e-05,0.154646,5580,5610,7850
466867963,156930126,897,1,f,125303000,81132.7,29096400000,16789300,0.00064749,206.937,0.13399,0.153497,9.93876e-05,0.000161601,0.414377,4560,4330,1470
466867578,156930126,525,1,f,90906300,221174,9785370000,62377100,0.00243299,282.027,0.686169,0.11136,0.000270938,0.000440537,0.330703,7620,5730,5030
466869995,156930126,125,3,f,609349000,1336290,4292310000,116895000,0.00219298,87.4775,0.191836,0.746452,0.00163695,0.00266163,0.478487,6270,7060,6590
466870297,156930126,488,3,f,286200,0,13148100,0,0,0,0,0.000350595,0,0,0,0,0,0
466870030,156930126,162,3,f,104308000,2534340,16879000000,1207410000,0.0242967,476.417,11.5754,0.127778,0.00310457,0.00504793,0.473351,10180,4130,6310
466870505,156930126,839,3,f,80204400,1060910,12622400000,430311000,0.0132276,405.606,5.36518,0.0982504,0.00129961,0.00211312,0.477478,12890,5640,5410
466869620,156930126,1020,2,f,533321000,2039600,72335700000,602706000,0.00382434,295.502,1.1301,0.653318,0.00249851,0.00406249,0.569632,7740,3700,7270
466870333,156930126,567,3,f,244012000000,32353700,49206500000000,8955860000,0.00013259,276.811,0.0367025,298.915,0.0396332,0.0644423,0.685167,9210,860,7380
466870266,156930126,436,3,f,243655000,60084.4,9465790000,11998900,0.000246596,199.7,0.0492453,0.298478,7.36034e-05,0.000119677,0.196739,6410,6120,6730
466867616,156930126,598,1,f,36933300,0,6475910000,0,0,0,0,0.0452433,0,0,0,0,0,0
466868722,156930126,302,2,f,972832000,2028840,181056000000,842074000,0.0020855,415.051,0.86559,1.19172,0.00248533,0.00404107,0.407371,8980,1680,6720
466866940,156930126,78,1,f,418124000,415296,12748800000,45772700,0.000993238,110.217,0.109472,0.512202,0.000508738,0.000827191,0.273466,9470,5190,3410
466870536,156930126,884,3,f,68985000,10591.9,9066580000,3863630,0.00015354,364.771,0.0560068,0.0845066,1.29751e-05,2.10971e-05,0.191007,6710,5260,2060
466870608,156930126,974,3,f,1458080000,1809.38,388094000000,823853,1.24093e-06,455.323,0.000565025,1.78615,2.21649e-06,3.60394e-06,0.0791919,5110,2510,2490
466870470,156930126,780,3,f,282569000,118.986,51869300000,29384.7,4.21087e-07,246.959,0.000103991,0.346148,1.45758e-07,2.36998e-07,0.0222894,7470,5880,3780
466870421,156930126,696,3,f,23002200,4331.21,3809770000,523379,0.000188296,120.839,0.0227534,0.0281777,5.30573e-06,8.62694e-06,0.0579731,8820,2570,890
466868117,156930126,997,1,f,224037000000,1013370000,36198200000000,272020000000,0.0045232,268.432,1.21417,274.446,1.24137,2.01843,0.763256,9110,4200,4440
466870218,156930126,354,3,f,25630900000,400852000,1478410000000,79867200000,0.0156394,199.244,3.11606,31.3978,0.491044,0.79842,0.810152,10850,6680,7120
466869397,156930126,864,2,f,2470490000,20200200,327032000000,7996390000,0.0081766,395.857,3.23676,3.02635,0.0247453,0.0402349,0.826418,7730,3690,7730
466869379,156930126,849,2,f,19242000,0,2865740000,0,0,0,0,0.0235715,0,0,0,0,0,0
466870265,156930126,434,3,f,901924000,3415.36,136997000000,1204350,3.78675e-06,352.628,0.00133531,1.10486,4.18381e-06,6.80274e-06,0.0825482,10000,1420,7330
466869660,156930126,1047,2,f,363993000,0,100743000000,0,0,0,0,0.445892,0,0,0,0,0,0
466870605,156930126,972,3,f,1580190000,18452.8,336144000000,6117810,1.16775e-05,331.539,0.00387155,1.93574,2.26046e-05,3.67544e-05,0.196286,3710,2960,5180
466870779,156930126,658,2,t,134460000,72135900,201683000000,166821000000,0.536487,2312.59,1240.68,0.164713,0.0883665,0.143681,1,9530,5420,7100
466870474,156930126,786,3,f,125141000,705.391,20933800000,195745,5.63675e-06,277.498,0.00156419,0.153298,8.64104e-07,1.405e-06,0.0529792,7120,3830,9690
466868232,156930126,1085,1,f,41661900,0,3675610000,0,0,0,0,0.0510358,0,0,0,0,0,0
466869431,156930126,896,2,f,59159700,153424,5494080000,37910600,0.00259338,247.098,0.640819,0.0724706,0.000187944,0.00030559,0.341088,6830,4000,8110
466869018,156930126,557,2,f,19995300,45008,2401640000,15551800,0.00225093,345.535,0.777774,0.0244942,5.51347e-05,8.96472e-05,0.296255,7420,6170,5890
466869625,156930126,1023,2,f,335030000,0,76509300000,0,0,0,0,0.410411,0,0,0,0,0,0
466870543,156930126,896,3,f,118319000,185021,9575980000,46491500,0.00156374,251.277,0.392932,0.144941,0.00022665,0.000368526,0.341088,6830,4000,8110
466868291,156930126,10703,1,f,1805030000,202991,393177000000,34540900,0.000112458,170.16,0.0191359,2.21116,0.000248664,0.000404318,0.240687,7860,2370,4510
466868665,156930126,252,2,f,534268000,77232.1,130390000000,42675500,0.000144557,552.562,0.0798766,0.654478,9.46093e-05,0.000153831,0.391818,7190,2690,9650
466870183,156930126,305,3,f,145964000,0,20549600000,0,0,0,0,0.178806,0,0,0,0,0,0
466870395,156930126,657,3,f,1789170000,24762.6,479734000000,6439000,1.38403e-05,260.029,0.00359887,2.19174,3.03342e-05,4.93224e-05,0.290923,4580,4260,1470
466867780,156930126,737,1,f,121828000,27930,4845880000,5757980,0.000229259,206.157,0.0472634,0.149239,3.42143e-05,5.56313e-05,0.174482,5660,4980,5220
466868252,156930126,1100,1,f,783095000,3490400,89402200000,966101000,0.00445719,276.788,1.2337,0.959292,0.00427575,0.00695221,0.563161,7740,3570,4810
466869977,156930126,95,3,f,5362290000,457637,1309070000000,96167100,8.53436e-05,210.138,0.017934,6.5688,0.000560605,0.000911525,0.367471,4450,5320,1860
466870247,156930126,398,3,f,423142000,6685290,22279400000,1053840000,0.0157992,157.636,2.49051,0.518349,0.00818948,0.0133158,0.633851,9710,6530,6880
466868732,156930126,310,2,f,117927000,951.732,7463910000,405734,8.07052e-06,426.311,0.00344056,0.144461,1.16587e-06,1.89567e-06,0.0971022,5380,4530,6120
466870276,156930126,450,3,f,286693000,36244.8,56231100000,4037230,0.000126424,111.388,0.014082,0.351199,4.43999e-05,7.21926e-05,0.1259,4990,1420,2770
466867001,156930126,120,1,f,217446000,78545,47493900000,14289800,0.000361216,181.932,0.0657166,0.266372,9.62176e-05,0.000156447,0.200713,5270,5170,1270
466868854,156930126,397,2,f,29430900,192589,691404000,28882700,0.00654376,149.971,0.981372,0.0360529,0.000235921,0.0003836,0.516653,8810,4880,6070
466870740,156930126,312782612,3,f,102202000,0,26862200000,0,0,0,0,0.125198,0,0,0,0,0,0
466867997,156930126,918,1,f,3698590000,14887.9,646505000000,2588340,4.02529e-06,173.855,0.000699818,4.53077,1.82377e-05,2.96538e-05,0.108864,7920,5270,1470
466866946,156930126,83,1,f,233144000,1119050,9164560000,148942000,0.00479984,133.097,0.638841,0.285602,0.00137084,0.00222894,0.681962,12030,7170,4970
466870393,156930126,654,3,f,452430000,0,130972000000,0,0,0,0,0.554227,0,0,0,0,0,0
466870144,156930126,249,3,f,18432000,0,3794740000,0,0,0,0,0.0225792,0,0,0,0,0,0
466870153,156930126,262,3,f,1233410000,666947,119880000000,187127000,0.000540732,280.573,0.151715,1.51093,0.00081701,0.00132843,0.407037,6010,4850,6630
466870733,156930126,312782582,3,f,111901000,0,21373400000,0,0,0,0,0.137078,0,0,0,0,0,0
466870769,156930126,343,2,t,790540000,422025000,1255680000000,1045600000000,0.533845,2477.58,1322.64,0.968411,0.516981,0.840594,1,9930,5180,6940
466868041,156930126,945,1,f,330632000,0,74626200000,0,0,0,0,0.405024,0,0,0,0,0,0
466870538,156930126,888,3,f,651694000,4510.24,128601000000,1996520,6.92081e-06,442.663,0.00306358,0.798325,5.52505e-06,8.98354e-06,0.145534,7460,4890,1160
466870040,156930126,169,3,f,139039000,232384,16475200000,81284300,0.00167136,349.784,0.584614,0.170323,0.000284671,0.000462865,0.244638,11800,5150,5780
466870552,156930126,906,3,f,198403000,0,30806400000,0,0,0,0,0.243044,0,0,0,0,0,0
466869681,156930126,1066,2,f,93658500,1712.36,14988200000,634928,1.8283e-05,370.791,0.00677918,0.114732,2.09764e-06,3.41069e-06,0.147786,7580,400,7420
466869974,156930126,91,3,f,775508000,833143,46319600000,168713000,0.00107432,202.502,0.217552,0.949998,0.0010206,0.00165946,0.481148,11180,3820,7200
466870835,156930126,621,3,t,31972500,12771500,45626200000,35557900000,0.399453,2784.15,1112.14,0.0391663,0.0156451,0.0254384,1,9870,5200,7260
466866917,156930126,63,1,f,21027600,340688,4119550000,158114000,0.016202,464.103,7.51938,0.0257588,0.000417343,0.000678586,0.456691,6490,5580,5220
466870069,156930126,188,3,f,131828000,1509.94,13813200000,239912,1.14538e-05,158.888,0.00181988,0.16149,1.84968e-06,3.00751e-06,0.0430777,2350,3730,6730
466868039,156930126,944,1,f,416334000,45004.5,73579100000,20525200,0.000108097,456.069,0.0492998,0.510009,5.51305e-05,8.96403e-05,0.306646,12630,2800,5610
466869768,156930126,182305693,2,f,60806700,12148,9888560000,1177140,0.00019978,96.9003,0.0193587,0.0744882,1.48812e-05,2.41964e-05,0.129819,6040,950,8510
466867225,156930126,255,1,f,183545000,9618.26,48058300000,8032730,5.24027e-05,835.154,0.0437644,0.224843,1.17824e-05,1.91577e-05,0.117057,6020,3580,4630
466868827,156930126,375,2,f,7023510000,26552,1742400000000,6403930,3.78045e-06,241.185,0.000911786,8.60379,3.25262e-05,5.28864e-05,0.208009,8040,4830,8230
466869387,156930126,856,2,f,4897680000,22581800,741906000000,8336290000,0.00461071,369.16,1.70209,5.99966,0.0276627,0.0449786,0.696631,6070,4000,5760
466869654,156930126,1044,2,f,19390500,1097190,2034900000,245995000,0.056584,224.204,12.6864,0.0237534,0.00134406,0.0021854,0.38971,8410,4330,8130
466867765,156930126,723,1,f,738396000,200.568,175400000000,40268.4,2.71626e-07,200.772,5.4535e-05,0.904535,2.45696e-07,3.99493e-07,0.026064,2290,3420,4890
466869643,156930126,1035,2,f,354337000,0,94664600000,0,0,0,0,0.434063,0,0,0,0,0,0
466869845,156930126,10,3,f,2427630000,52645400,499855000000,24271400000,0.0216859,461.036,9.99798,2.97385,0.0644906,0.104859,0.819955,9400,2540,7580
466870569,156930126,929,3,f,76420800,0,5265640000,0,0,0,0,0.0936155,0,0,0,0,0,0
466868299,156930126,182305697,1,f,204459000,2.77445,51618400000,236.89,1.35697e-08,85.3826,1.15861e-06,0.250463,3.3987e-09,5.52617e-09,0.00121382,5370,1510,2400
466870825,156930126,381,3,t,22248.1,2372.57,5290350,1072060,0.106641,451.856,48.1865,2.72539e-05,2.90639e-06,4.72569e-06,0.0524844,9070,4890,7410
466869484,156930126,928,2,f,3152540000,9605960,725384000000,7195330000,0.00304705,749.049,2.28239,3.86186,0.0117673,0.0191332,0.579212,11480,1070,6200
466868782,156930126,342,2,f,1252500000,2096000,172186000000,741236000,0.00167346,353.643,0.591806,1.53431,0.0025676,0.00417483,0.51172,6610,5820,7630
466869702,156930126,1085,2,f,41661900,0,3135410000,0,0,0,0,0.0510358,0,0,0,0,0,0
466870147,156930126,252,3,f,1068540000,77232.1,287345000000,42675500,7.22784e-05,552.562,0.0399383,1.30896,9.46093e-05,0.000153831,0.391818,7190,2690,9650
466869313,156930126,795,2,f,2067420000,202780000,476709000000,112602000000,0.0980833,555.294,54.465,2.53259,0.248405,0.403898,0.760692,9910,3470,6560
466869577,156930126,989,2,f,229818000,335124,6105350000,25660000,0.00145822,76.5688,0.111654,0.281527,0.000410527,0.000667502,0.478247,11850,3870,6590
466868015,156930126,930,1,f,184288000,1244380,17816000000,334632000,0.00675233,268.915,1.8158,0.225753,0.00152436,0.00247856,0.469834,7530,3490,4830
466870341,156930126,581,3,f,195343000,345.201,15869700000,41661.5,1.76715e-06,120.687,0.000213273,0.239295,4.22871e-07,6.87574e-07,0.0317853,5530,3740,5800
466868724,156930126,303,2,f,325940000,7335.18,83365300000,3652900,2.25047e-05,497.997,0.0112073,0.399277,8.9856e-06,1.46103e-05,0.0907895,6320,6150,8650
466869690,156930126,1074,2,f,38772900,3267.81,5722260000,390157,8.42807e-05,119.394,0.0100626,0.0474968,4.00306e-06,6.50884e-06,0.0424848,8510,1500,9750
466870842,156930126,752,3,t,30355.7,2861.61,16093800,3797760,0.0942692,1327.14,125.109,3.71858e-05,3.50547e-06,5.69978e-06,0.119354,9950,4410,7140
466866915,156930126,62,1,f,480963000,7219890,9918540000,1045160000,0.0150113,144.761,2.17305,0.589179,0.00884436,0.0143806,0.749226,9480,4260,5460
466870476,156930126,791,3,f,52210800,0,12118100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466870196,156930126,325,3,f,28058400,600807,3704470000,247388000,0.0214127,411.759,8.81689,0.0343715,0.000735989,0.00119669,0.527107,8060,3580,7700
466869489,156930126,930,2,f,184288000,2048090,20044300000,591890000,0.0111135,288.996,3.21176,0.225753,0.00250891,0.0040794,0.556051,7460,4090,5970
466870181,156930126,303,3,f,651881000,8515.09,170835000000,4101710,1.30623e-05,481.699,0.00629212,0.798554,1.0431e-05,1.69604e-05,0.0907895,6320,6150,8650
466867064,156930126,154,1,f,79315200,187524,9521020000,60810500,0.00236429,324.281,0.766694,0.0971611,0.000229717,0.000373512,0.298047,11860,5370,5420
466867596,156930126,566,1,f,465023000,2744.65,84767000000,492122,5.90218e-06,179.302,0.00105828,0.569653,3.3622e-06,5.46681e-06,0.056782,8460,6690,1890
466869392,156930126,862,2,f,483763000,0,93213500000,0,0,0,0,0.592609,0,0,0,0,0,0
466867622,156930126,607,1,f,603722000,230939,50217200000,94341300,0.000382526,408.511,0.156266,0.739559,0.000282901,0.000459987,0.510927,10940,5400,2960
466870554,156930126,908,3,f,184392000,12707.2,10093400000,2399190,6.8914e-05,188.806,0.0130114,0.22588,1.55663e-05,2.53103e-05,0.147964,5490,5650,7890
466869645,156930126,1037,2,f,375009000,373562,49304500000,69881700,0.000996142,187.069,0.186347,0.459386,0.000457613,0.000744063,0.352885,9530,2210,7500
466870541,156930126,894,3,f,1213190000,16376,184937000000,2512400,1.34983e-05,153.419,0.0020709,1.48615,2.00606e-05,3.26179e-05,0.0948314,9200,390,7010
466869159,156930126,665,2,f,569020000,471692,18933200000,42197100,0.000828956,89.4591,0.0741576,0.697049,0.000577823,0.00093952,0.380638,5390,7130,8330
466870295,156930126,485,3,f,22883400000,173598,4377080000000,90053100,7.58622e-06,518.744,0.00393531,28.0321,0.000212658,0.000345775,0.549149,5890,5630,3250
466868969,156930126,502,2,f,2034330000,1959.43,394779000000,500239,9.63182e-07,255.298,0.000245898,2.49205,2.4003e-06,3.90281e-06,0.0665077,8440,2230,7260
466870264,156930126,433,3,f,196184000,0,44296400000,0,0,0,0,0.240325,0,0,0,0,0,0
466867077,156930126,159,1,f,1686130000,33720.7,321915000000,4037530,1.99988e-05,119.734,0.00239455,2.06551,4.13078e-05,6.71651e-05,0.158949,2760,6300,5340
466868171,156930126,1033,1,f,1091300000,27256.6,220129000000,8373570,2.49762e-05,307.213,0.00767302,1.33684,3.33893e-05,5.42899e-05,0.13342,11960,3670,3830
466869527,156930126,957,2,f,990184000,135804,228309000000,63091500,0.000137151,464.576,0.0637169,1.21298,0.00016636,0.000270496,0.288801,12370,3820,6090
466867515,156930126,448,1,f,125989000,200.568,30154200000,40268.4,1.59194e-06,200.772,0.000319618,0.154337,2.45696e-07,3.99493e-07,0.026064,2290,3420,4890
466867599,156930126,573,1,f,54829800,0,14050800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466868673,156930126,258,2,f,974437000,2777320,150320000000,1117280000,0.00285018,402.286,1.14659,1.19369,0.00340222,0.00553189,0.499741,4300,4690,6000
466869944,156930126,67,3,f,49305600,991938,3431380000,180077000,0.0201182,181.54,3.65225,0.0603994,0.00121512,0.00197575,0.55366,8170,4170,5350
466867921,156930126,862,1,f,483763000,0,111073000000,0,0,0,0,0.592609,0,0,0,0,0,0
466868091,156930126,978,1,f,294982000,9564320,7941670000,1141180000,0.0324234,119.316,3.86864,0.361353,0.0117163,0.0190503,0.621495,12030,6740,4580
466868287,156930126,1132,1,f,1394600000,20024100,121767000000,6564160000,0.0143583,327.814,4.70684,1.70839,0.0245295,0.0398841,0.649353,9980,4420,4150
466869991,156930126,119,3,f,1439070000,174268,366813000000,39214900,0.000121098,225.026,0.0272501,1.76286,0.000213478,0.000347109,0.367471,4450,5320,1860
466870155,156930126,266,3,f,103160000,37671.3,15989700000,22451000,0.000365174,595.971,0.217633,0.126371,4.61473e-05,7.50339e-05,0.214414,5120,4860,6100
466870240,156930126,386,3,f,4909400000,12573500,304564000000,2630730000,0.00256111,209.228,0.535855,6.01402,0.0154026,0.025044,0.547478,11540,6450,7690
466867297,156930126,305,1,f,72981900,0,10844500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466868588,156930126,189,2,f,28740600,205055,5901830000,100778000,0.00713468,491.466,3.50646,0.0352072,0.000251192,0.00040843,0.451096,6960,4930,5750
466870186,156930126,311,3,f,571750000,8307.5,117117000000,3657260,1.453e-05,440.235,0.0063966,0.700394,1.01767e-05,1.65469e-05,0.146912,7400,5720,9260
466867343,156930126,339,1,f,3646500000,25605400,664663000000,10172000000,0.00702192,397.259,2.78952,4.46696,0.0313666,0.0510011,0.674217,10400,1260,5070
466870003,156930126,135,3,f,36820800,1804250,3560510000,544905000,0.0490008,302.012,14.7988,0.0451055,0.00221021,0.00359372,0.651926,11880,6640,7110
466870762,156930126,246,2,t,17491100,3643220,11450400000,4667290000,0.20829,1281.09,266.838,0.0214266,0.00446294,0.00725659,0.989606,9430,4540,7370
466867055,156930126,149,1,f,181114000,933999,26656600000,423916000,0.00515696,453.872,2.3406,0.221865,0.00114415,0.00186035,0.386489,6200,3680,5620
466870177,156930126,296,3,f,653422000,10858.3,153068000000,2605380,1.66176e-05,239.943,0.00398729,0.800441,1.33014e-05,2.16277e-05,0.129892,5440,2520,6090
466869906,156930126,44,3,f,1542000000,31950.1,281377000000,12124000,2.072e-05,379.467,0.00786256,1.88894,3.91389e-05,6.36385e-05,0.13827,4120,3460,5840
466870794,156930126,987,2,t,63810300,35043600,112701000000,95874600000,0.549184,2735.87,1502.49,0.0781676,0.0429284,0.0698001,1,9930,5180,6940
466870490,156930126,814,3,f,206861000,8205.2,37723800000,3503060,3.96652e-05,426.932,0.0169343,0.253405,1.00514e-05,1.63432e-05,0.144355,3190,4590,5840
466869449,156930126,905,2,f,82254600,0,14830100000,0,0,0,0,0.100762,0,0,0,0,0,0
466870316,156930126,528,3,f,46148500000,32047200,8705100000000,20347500000,0.000694435,634.924,0.440914,56.532,0.0392578,0.0638318,0.691036,10910,2000,5180
466868263,156930126,1109,1,f,12127500,2578.7,2654700000,1478810,0.000212632,573.473,0.121939,0.0148562,3.1589e-06,5.13627e-06,0.0968377,5080,5770,4970
466867802,156930126,765,1,f,27959400,34461.3,954277000,5840220,0.00123255,169.472,0.208882,0.0342503,4.22151e-05,6.86402e-05,0.293083,11220,5330,4040
466868532,156930126,147,2,f,7392600,805571,1612090000,430380000,0.10897,534.254,58.2176,0.00905593,0.000986825,0.00160454,0.466587,10740,4350,6670
466867204,156930126,243,1,f,75636000,0,14126900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466869749,156930126,1125,2,f,106813000,0,24450200000,0,0,0,0,0.130846,0,0,0,0,0,0
466867513,156930126,445,1,f,231073000,620297,7190760000,65061000,0.00268442,104.887,0.28156,0.283065,0.000759864,0.00123551,0.362578,11450,6160,3520
466867881,156930126,832,1,f,504597000,7679500,10937800000,1110820000,0.0152191,144.648,2.2014,0.618131,0.00940738,0.0152961,0.749226,9480,4260,5460
466868869,156930126,412,2,f,312751000,0,81272300000,0,0,0,0,0.38312,0,0,0,0,0,0
466869349,156930126,830,2,f,218139000,3555790,37909300000,1466550000,0.0163005,412.439,6.72299,0.267221,0.00435584,0.00708245,0.445137,6660,6040,6220
466868954,156930126,484,2,f,139653000,6925.5,23791100000,2752740,4.95907e-05,397.479,0.0197113,0.171075,8.48373e-06,1.37943e-05,0.0994882,2820,4330,5840
466869522,156930126,951,2,f,412906000,136188,104113000000,82624500,0.000329828,606.694,0.200105,0.50581,0.00016683,0.000271261,0.346563,12640,3330,6160
466867588,156930126,542,1,f,264586000,24475.4,38694200000,3224060,9.25048e-05,131.726,0.0121853,0.324117,2.99824e-05,4.87504e-05,0.130418,6400,1240,5680
466867714,156930126,685,1,f,332106000,964599,29027900000,182715000,0.00290449,189.42,0.550169,0.40683,0.00118163,0.00192129,0.485307,7390,4960,4740
466867801,156930126,763,1,f,5356800,54.4418,409759000,4138.97,1.01631e-05,76.0256,0.000772658,0.00656208,6.66912e-08,1.08438e-07,0.0139416,4870,6750,5550
