id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468874763,268321221,312782550,2,f,38745000,1289.74,6531370000,391575,3.32878e-05,303.609,0.0101065,0.0474626,1.57993e-06,0.000398297,0.0470431,7700,540,8240
468876809,268321221,1126,3,f,13437000,0,1331490000,0,0,0,0,0.0164603,0,0,0,0,0,0
468871831,268321221,39,1,f,1090090000,42971.6,155950000000,9752870,3.94204e-05,226.961,0.00894688,1.33536,5.26402e-05,0.0132705,0.343175,3630,2010,5280
468873251,268321221,7,2,f,496574000,0,14518000000,0,0,0,0,0.608303,0,0,0,0,0,0
468874750,268321221,182305705,2,f,193162000,0,42130000000,0,0,0,0,0.236624,0,0,0,0,0,0
468876730,268321221,1054,3,f,323386000,142.883,29217700000,32432.2,4.41835e-07,226.984,0.000100289,0.396148,1.75032e-07,4.41253e-05,0.0300174,3190,3470,4610
468875187,268321221,132,3,f,18923400,0,1025190000,0,0,0,0,0.0231812,0,0,0,0,0,0
468875549,268321221,337,3,f,1775900000,21960.1,283057000000,7344490,1.23656e-05,334.447,0.00413565,2.17548,2.69011e-05,0.00678173,0.291676,6500,380,4470
468872920,268321221,981,1,f,245295000,135918,39205200000,32003100,0.0005541,235.459,0.130468,0.300486,0.0001665,0.0419742,0.308667,6260,2090,1400
468874313,268321221,909,2,f,5163330000,17976.4,448903000000,3945730,3.48155e-06,219.495,0.000764184,6.32507,2.20211e-05,0.00555147,0.199445,9730,4200,8480
468874321,268321221,914,2,f,1363500,0,232056000,0,0,0,0,0.00167029,0,0,0,0,0,0
468873507,268321221,233,2,f,98637300,0,19880000000,0,0,0,0,0.120831,0,0,0,0,0,0
468874054,268321221,694,2,f,277589000,506.354,45954200000,107111,1.82412e-06,211.534,0.000385863,0.340046,6.20284e-07,0.000156372,0.0244918,4220,5200,9070
468875488,268321221,311,3,f,571750000,6507.1,76630900000,1534320,1.1381e-05,235.791,0.00268354,0.700394,7.9712e-06,0.00200953,0.138509,7010,5960,9140
468873335,268321221,88,2,f,352210000,13.8338,42030000000,3595.48,3.92773e-08,259.905,1.02083e-05,0.431457,1.69465e-08,4.27217e-06,0.0043397,5770,5950,6320
468872510,268321221,621,1,f,170722000,0,5560270000,0,0,0,0,0.209134,0,0,0,0,0,0
468872936,268321221,991,1,f,2784780000,86470.6,83245600000,20663400,3.10511e-05,238.964,0.0074201,3.41136,0.000105926,0.0267039,0.297011,6610,3340,3480
468871791,268321221,6,1,f,1094790000,0,7050030000,0,0,0,0,1.34112,0,0,0,0,0,0
468876521,268321221,872,3,f,116622000,2247.08,8192820000,654065,1.92681e-05,291.073,0.00560842,0.142862,2.75268e-06,0.000693945,0.069304,9620,3750,5680
468875579,268321221,350,3,f,27558000,1928.93,473225000,337102,6.99951e-05,174.761,0.0122324,0.0337585,2.36293e-06,0.000595692,0.0508636,10300,4470,4620
468873788,268321221,512,2,f,23842600000,18351.7,3483820000000,6317950,7.69702e-07,344.271,0.000264986,29.2072,2.24808e-05,0.00566738,0.144429,10500,3660,7220
468875692,268321221,409,3,f,1044210000,25758.8,152991000000,6733840,2.46681e-05,261.42,0.00644872,1.27916,3.15545e-05,0.00795483,0.26197,9100,1530,1830
468874792,268321221,312782586,2,f,20585700,0,4114830000,0,0,0,0,0.0252175,0,0,0,0,0,0
468873603,268321221,345,2,f,2984430000,525976,534994000000,123667000,0.00017624,235.119,0.0414374,3.65592,0.00064432,0.162432,0.388838,4100,3900,9620
468874853,268321221,6,3,f,2189590000,0,13627900000,0,0,0,0,2.68224,0,0,0,0,0,0
468876738,268321221,1061,3,f,60507000,1665.84,7457430000,420708,2.75314e-05,252.55,0.00695305,0.0741211,2.04066e-06,0.000514446,0.0576432,7910,2980,5170
468872300,268321221,449,1,f,52415100,424.499,1006920000,114910,8.09879e-06,270.695,0.0021923,0.0642085,5.20011e-07,0.000131094,0.0172093,5630,3690,5390
468876664,268321221,1009,3,f,41243100000,2562130,720769000000,1683510000,6.21226e-05,657.075,0.0408192,50.5228,0.00313861,0.791238,0.97201,8520,5810,6700
468875277,268321221,171,3,f,448555000,10675.2,55788600000,2241460,2.37992e-05,209.968,0.00499707,0.549479,1.30772e-05,0.00329673,0.0793609,3710,2060,5680
468872877,268321221,952,1,f,817575000,6849.18,84227700000,1667520,8.37743e-06,243.462,0.00203959,1.00153,8.39025e-06,0.00211517,0.133559,6550,5260,1870
468872905,268321221,972,1,f,790097000,16701.9,109956000000,4007610,2.1139e-05,239.95,0.0050723,0.967869,2.04598e-05,0.00515788,0.157973,2320,2640,5240
468875364,268321221,230,3,f,32841000,5701.15,138721000,934331,0.000173599,163.885,0.0284502,0.0402302,6.98391e-06,0.00176063,0.108578,10880,7280,5750
468872261,268321221,413,1,f,108280000,0,7069780,0,0,0,0,0.132643,0,0,0,0,0,0
468875796,268321221,469,3,f,34115400,0,3318580000,0,0,0,0,0.0417914,0,0,0,0,0,0
468871796,268321221,9,1,f,75424500,0,10091800000,0,0,0,0,0.092395,0,0,0,0,0,0
468876522,268321221,873,3,f,670734000,418897,84603000000,96702400,0.000624535,230.85,0.144174,0.821649,0.000513149,0.129364,0.354514,4840,4180,1250
468876195,268321221,731,3,f,916452000,917.701,114195000000,181652,1.00136e-06,197.942,0.000198212,1.12265,1.12418e-06,0.000283405,0.0500147,2600,3230,5720
468872992,268321221,1030,1,f,94052700,11032.1,11437700000,2533560,0.000117297,229.654,0.0269377,0.115215,1.35143e-05,0.00340694,0.291676,6500,380,4470
468876511,268321221,862,3,f,967525000,0,135731000000,0,0,0,0,1.18522,0,0,0,0,0,0
468873444,268321221,178,2,f,181889000,733.909,13681600000,185582,4.03492e-06,252.868,0.0010203,0.222814,8.99038e-07,0.000226646,0.0646566,7170,3220,8250
468873500,268321221,226,2,f,461876000,116215,36329200000,23583700,0.000251615,202.932,0.0510607,0.565797,0.000142363,0.0358895,0.387573,5730,7010,7070
468874546,268321221,1035,2,f,354337000,0,78608400000,0,0,0,0,0.434063,0,0,0,0,0,0
468873398,268321221,140,2,f,201443000,309.651,4224080000,109616,1.53716e-06,354,0.000544155,0.246768,3.79322e-07,9.56265e-05,0.0152111,9340,3020,5740
468874016,268321221,667,2,f,54630000,0,5019120000,0,0,0,0,0.0669218,0,0,0,0,0,0
468874042,268321221,687,2,f,826108000,1914.06,152373000000,629535,2.31696e-06,328.9,0.000762049,1.01198,2.34473e-06,0.000591102,0.115843,6770,1300,6120
468876519,268321221,869,3,f,41522400,0,4608850000,0,0,0,0,0.0508649,0,0,0,0,0,0
468872885,268321221,959,1,f,127209000,39892.9,9009790000,9312470,0.000313602,233.437,0.0732062,0.155831,4.88689e-05,0.0123198,0.201471,7360,3500,580
468872680,268321221,810,1,f,129384000,0,14124800000,0,0,0,0,0.158495,0,0,0,0,0,0
468873780,268321221,503,2,f,183317000,371.785,17241400000,88879.5,2.02809e-06,239.062,0.000484839,0.224564,4.55436e-07,0.000114815,0.139191,8740,2330,7410
468874687,268321221,1111,2,f,175828000,0,35482400000,0,0,0,0,0.215389,0,0,0,0,0,0
468872879,268321221,954,1,f,153720000,0,20155200000,0,0,0,0,0.188307,0,0,0,0,0,0
468875799,268321221,470,3,f,168556000,0,19072900000,0,0,0,0,0.206481,0,0,0,0,0,0
468876482,268321221,843,3,f,843908000,16634,83577100000,3995290,1.97106e-05,240.188,0.00473426,1.03379,2.03766e-05,0.00513691,0.167747,9410,4820,3010
468873858,268321221,587,2,f,13647600,0,737052000,0,0,0,0,0.0167183,0,0,0,0,0,0
468873782,268321221,507,2,f,6883250000,226380,687090000000,52472400,3.28885e-05,231.789,0.0076232,8.43198,0.000277315,0.0699106,0.368256,860,3460,7460
468875951,268321221,595,3,f,154858000,501.566,2217930000,142312,3.23888e-06,283.735,0.000918985,0.189701,6.14418e-07,0.000154894,0.0492745,7950,4550,5260
468874265,268321221,873,2,f,335367000,92183.8,46428100000,21968100,0.000274874,238.308,0.0655048,0.410825,0.000112925,0.0284682,0.279412,6750,1980,10030
468873048,268321221,1080,1,f,9941140000,202495,1577770000000,62663900,2.03694e-05,309.458,0.00630349,12.1779,0.000248057,0.0625347,0.392434,7860,5310,2720
468874096,268321221,725,2,f,15439500,0,863898000,0,0,0,0,0.0189134,0,0,0,0,0,0
468873631,268321221,368,2,f,36891900,0,3443290000,0,0,0,0,0.0451926,0,0,0,0,0,0
468872985,268321221,1025,1,f,2218930000,21403.7,293002000000,19059100,9.64597e-06,890.46,0.00858935,2.71818,2.62195e-05,0.0066099,0.456064,12390,4310,2130
468876944,268321221,1009,2,t,737700,118391,143956000,56593100,0.160486,478.019,76.7156,0.000903683,0.000145029,0.0365615,0.486224,12660,5230,6260
468876965,268321221,711,3,t,2421100,333739,905167000,334370000,0.137846,1001.89,138.106,0.00296585,0.000408831,0.103066,0.827508,12960,5220,6140
468874371,268321221,940,2,f,473834000,0,5930670000,0,0,0,0,0.580446,0,0,0,0,0,0
468874729,268321221,10703,2,f,1805030000,55213.1,272376000000,13989800,3.05884e-05,253.378,0.00775043,2.21116,6.76361e-05,0.0170509,0.204248,8360,3950,8380
468873060,268321221,1089,1,f,19620800000,1287870,2485090000000,2159820000,6.56381e-05,1677.05,0.110078,24.0355,0.00157764,0.397721,0.976382,9030,4230,780
468872432,268321221,556,1,f,232503000,0,29391900000,0,0,0,0,0.284817,0,0,0,0,0,0
468876666,268321221,1010,3,f,177502000,0,33801900000,0,0,0,0,0.217439,0,0,0,0,0,0
468874385,268321221,945,2,f,330632000,0,50426600000,0,0,0,0,0.405024,0,0,0,0,0,0
468873269,268321221,21,2,f,569020000,10491.6,5318110000,3010190,1.8438e-05,286.914,0.00529014,0.697049,1.28522e-05,0.00324002,0.274841,2670,5050,7580
468873265,268321221,17,2,f,942571000,11348.8,120235000000,4491340,1.20402e-05,395.756,0.00476499,1.15465,1.39022e-05,0.00350473,0.175906,9790,1870,5980
468875735,268321221,436,3,f,243655000,0,4655560000,0,0,0,0,0.298478,0,0,0,0,0,0
468875426,268321221,278,3,f,3496900000,123539,465669000000,27287100,3.53282e-05,220.878,0.00780322,4.2837,0.000151335,0.0381514,0.316185,7440,5510,3280
468872234,268321221,385,1,f,3329310000,152159,475720000000,41085400,4.57028e-05,270.016,0.0123405,4.0784,0.000186394,0.0469897,0.363268,8510,1390,2710
468875537,268321221,331,3,f,755107000,6275.98,53917300000,1744760,8.31137e-06,278.006,0.00231061,0.925006,7.68807e-06,0.00193815,0.405277,7820,6280,4460
468876393,268321221,795,3,f,4134840000,791533,371680000000,244064000,0.00019143,308.344,0.0590262,5.06518,0.000969627,0.244441,0.353327,7510,3060,5150
468872185,268321221,344,1,f,205380000,0,27914200000,0,0,0,0,0.25159,0,0,0,0,0,0
468876654,268321221,1004,3,f,78892200,0,7975260000,0,0,0,0,0.0966429,0,0,0,0,0,0
468872693,268321221,822,1,f,8467720000,741611,820503000000,1458480000,8.75809e-05,1966.64,0.17224,10.373,0.000908473,0.229025,0.976382,9030,4230,780
468872409,268321221,525,1,f,90906300,2761.01,6902330000,713188,3.03721e-05,258.307,0.00784531,0.11136,3.38224e-06,0.000852657,0.0694986,7940,5610,5390
468873974,268321221,631,2,f,1135980000,83781.1,127712000000,18802500,7.3752e-05,224.425,0.0165518,1.39158,0.000102632,0.0258733,0.417721,5530,7160,8000
468874477,268321221,991,2,f,2784780000,14641,51683400000,3680810,5.25749e-06,251.405,0.00132176,3.41136,1.79352e-05,0.00452143,0.240983,8360,5700,6090
468876327,268321221,753,3,f,847800,0,86515700,0,0,0,0,0.00103856,0,0,0,0,0,0
468873301,268321221,48,2,f,993168000,10699.8,141363000000,2168840,1.07734e-05,202.7,0.00218376,1.21663,1.31072e-05,0.0033043,0.132168,5530,1390,5710
468875358,268321221,226,3,f,923751000,230295,73664300000,46701500,0.000249304,202.79,0.0505563,1.13159,0.000282111,0.0711198,0.428679,5770,6860,4540
468873661,268321221,390,2,f,26048700,2.97109,2000320000,423.757,1.14059e-07,142.627,1.62679e-05,0.0319097,3.63959e-09,9.17535e-07,0.00103921,5940,6850,7180
468872147,268321221,319,1,f,487648000,0,74676600000,0,0,0,0,0.597369,0,0,0,0,0,0
468873289,268321221,38,2,f,112755000,0,11290600000,0,0,0,0,0.138125,0,0,0,0,0,0
468872275,268321221,429,1,f,595589000,0,12100700000,0,0,0,0,0.729597,0,0,0,0,0,0
468875814,268321221,483,3,f,268378000,1792.56,16778700000,375295,6.67922e-06,209.363,0.00139838,0.328763,2.19588e-06,0.000553578,0.0305301,6770,2890,5850
468872620,268321221,706,1,f,35976600,21597.8,4808760000,5960750,0.00060033,275.989,0.165684,0.0440713,2.64573e-05,0.00666985,0.206494,8080,2610,5240
468873534,268321221,278,2,f,1748450000,47442.1,228014000000,10565900,2.71338e-05,222.711,0.006043,2.14185,5.81166e-05,0.0146511,0.25586,5820,7200,7510
468873903,268321221,616,2,f,132114000,0,4750540000,0,0,0,0,0.161839,0,0,0,0,0,0
468872447,268321221,573,1,f,54829800,0,8382810000,0,0,0,0,0.0671665,0,0,0,0,0,0
468873253,268321221,8,2,f,200216000000,9714300,23418800000000,3005810000,4.85192e-05,309.421,0.0150129,245.264,0.0119,2.99997,0.994094,12930,5180,6030
468874493,268321221,1004,2,f,39446100,0,4167450000,0,0,0,0,0.0483215,0,0,0,0,0,0
468875710,268321221,422,3,f,236266000,56869.9,11472700000,13077300,0.000240703,229.951,0.0553498,0.289426,6.96657e-05,0.0175626,0.251501,8220,4280,3460
468872291,268321221,442,1,f,220356000,31562.8,19942500000,6314840,0.000143235,200.072,0.0286574,0.269936,3.86644e-05,0.00974723,0.142379,5900,1060,5670
468875264,268321221,164,3,f,1155600,0,33125300,0,0,0,0,0.00141561,0,0,0,0,0,0
468875104,268321221,91,3,f,775508000,0,44115500000,0,0,0,0,0.949998,0,0,0,0,0,0
468875877,268321221,520,3,f,433427000,0,57393600000,0,0,0,0,0.530949,0,0,0,0,0,0
468874553,268321221,1039,2,f,22419900,353861,3236450000,122753000,0.0157834,346.895,5.47517,0.0274643,0.000433479,0.109279,0.994094,12930,5180,6030
468876091,268321221,679,3,f,609556000,0,12041300000,0,0,0,0,0.746706,0,0,0,0,0,0
468872699,268321221,827,1,f,210684000,538.691,26807900000,121476,2.55687e-06,225.503,0.000576581,0.258088,6.59896e-07,0.000166359,0.0509246,3150,3470,4610
468876555,268321221,898,3,f,551684000,1379.68,38745200000,521259,2.50084e-06,377.813,0.000944852,0.675813,1.6901e-06,0.000426072,0.0791913,10720,4280,4820
468872996,268321221,1033,1,f,1091300000,0,169168000000,0,0,0,0,1.33684,0,0,0,0,0,0
468872861,268321221,943,1,f,2326660000,23059,417607000000,8449450,9.91079e-06,366.428,0.00363159,2.85016,2.82473e-05,0.00712109,0.385658,3580,2080,3870
468872194,268321221,351,1,f,670962000,1271.44,82579100000,320781,1.89496e-06,252.297,0.000478092,0.821928,1.55752e-06,0.000392648,0.042713,5500,5950,4740
468872891,268321221,962,1,f,1468570000,9761.09,217769000000,2672370,6.64666e-06,273.778,0.00181971,1.799,1.19573e-05,0.00301442,0.278509,3610,2000,5300
468873432,268321221,165,2,f,275468000,32966.8,27028700000,7919560,0.000119675,240.228,0.0287494,0.337449,4.03843e-05,0.0101808,0.307864,8520,5790,5850
468873740,268321221,461,2,f,14782500,0,1509010000,0,0,0,0,0.0181086,0,0,0,0,0,0
468876108,268321221,689,3,f,27525600,44999.9,499374000,13856600,0.00163484,307.926,0.503409,0.0337189,5.51249e-05,0.0138969,0.439873,5230,7020,6630
468871873,268321221,83,1,f,233144000,173392,3464150000,34981000,0.000743713,201.745,0.15004,0.285602,0.000212405,0.0535471,0.503728,11700,7330,4740
468874056,268321221,695,2,f,93950300000,4290630,13238200000000,1063250000,4.56691e-05,247.807,0.0113171,115.089,0.00525602,1.32503,0.5303,3510,5870,5750
468871875,268321221,84,1,f,113555000,0,11003900000,0,0,0,0,0.139105,0,0,0,0,0,0
468873052,268321221,1083,1,f,225411000,1100.79,7396690000,234723,4.88345e-06,213.232,0.00104131,0.276129,1.34846e-06,0.000339945,0.0492745,7950,4550,5260
468872737,268321221,854,1,f,427295000,18.4245,80075800000,3187.43,4.31189e-08,173,7.45956e-06,0.523436,2.257e-08,5.68985e-06,0.00486678,6240,730,3350
468876847,268321221,312782546,3,f,535525000,1337.13,99930100000,403328,2.49686e-06,301.636,0.000753144,0.656018,1.63799e-06,0.000412934,0.0470431,7700,540,8240
468876317,268321221,746,3,f,1208310000,63404,168243000000,16851600,5.24733e-05,265.782,0.0139464,1.48018,7.76699e-05,0.0195805,0.172908,2460,3960,5770
468873734,268321221,453,2,f,13800300000,1040620,2567920000000,255926000,7.54054e-05,245.936,0.0185449,16.9054,0.00127476,0.321364,0.39343,5150,2370,9800
468874726,268321221,1139,2,f,102729000,214.151,14562100000,53359.8,2.08463e-06,249.169,0.000519424,0.125843,2.62335e-07,6.61342e-05,0.0145772,5890,6720,7670
468876634,268321221,988,3,f,566278000,96.1502,76755100000,19469.3,1.69793e-07,202.489,3.43812e-05,0.693691,1.17784e-07,2.96931e-05,0.0139715,9260,3130,1350
468876760,268321221,1084,3,f,946130000,148647,102721000000,36818600,0.00015711,247.692,0.0389149,1.15901,0.000182093,0.0459052,0.349003,9070,2320,7630
468876628,268321221,982,3,f,56019600,20.0863,3493470000,3393.93,3.58558e-07,168.967,6.05847e-05,0.068624,2.46057e-08,6.20306e-06,0.00842577,7460,2380,5960
468873034,268321221,1065,1,f,21299800000,1267760,462571000000,277811000,5.95197e-05,219.136,0.0130429,26.0923,0.001553,0.39151,0.63221,11690,7340,4760
468873612,268321221,353,2,f,1625540000,187869,326561000000,44805200,0.000115573,238.492,0.0275633,1.99128,0.000230139,0.0580178,0.39343,5150,2370,9800
468872729,268321221,848,1,f,460051000,131937,791825000,24399700,0.000286787,184.934,0.0530368,0.563563,0.000161623,0.0407448,0.459088,5950,6850,4360
468872458,268321221,581,1,f,97671600,47.7943,5091520000,13311.9,4.89337e-07,278.525,0.000136292,0.119648,5.8548e-08,1.47599e-05,0.0104729,5520,3990,5340
468874368,268321221,939,2,f,8564400,0,363233000,0,0,0,0,0.0104914,0,0,0,0,0,0
468873708,268321221,436,2,f,121828000,0,2148630000,0,0,0,0,0.149239,0,0,0,0,0,0
468875704,268321221,417,3,f,913369000,12054.8,173211000000,2775660,1.31981e-05,230.254,0.00303893,1.11888,1.47671e-05,0.00372276,0.129705,7970,1250,9520
468876381,268321221,786,3,f,125141000,0,10656400000,0,0,0,0,0.153298,0,0,0,0,0,0
468874024,268321221,672,2,f,11441700000,98052.6,1512640000000,26609900,8.56977e-06,271.384,0.0023257,14.0161,0.000120114,0.0302806,0.183986,4710,5430,8490
468872461,268321221,583,1,f,222730000,298.002,25914700000,67967.5,1.33795e-06,228.077,0.000305156,0.272844,3.65053e-07,9.20291e-05,0.0310681,4510,5180,2600
468876937,268321221,917,2,t,652718,106074,117629000,48451400,0.162511,456.769,74.2302,0.00079958,0.000129941,0.0327579,0.486224,12660,5230,6260
468874176,268321221,802,2,f,122170000,84.5693,6870510000,20252.6,6.92224e-07,239.479,0.000165773,0.149659,1.03597e-07,2.61167e-05,0.00555361,5570,4280,6180
468874723,268321221,1132,2,f,1394600000,3725.45,41716000000,1225840,2.67134e-06,329.045,0.000878989,1.70839,4.56368e-06,0.0011505,0.135698,10480,3660,7220
468876427,268321221,816,3,f,233820000,0,46902400000,0,0,0,0,0.28643,0,0,0,0,0,0
468871921,268321221,126,1,f,61705800,0,3461700000,0,0,0,0,0.0755896,0,0,0,0,0,0
468872670,268321221,795,1,f,2067420000,785928,183673000000,241264000,0.000380148,306.98,0.116698,2.53259,0.000962761,0.24271,0.353327,7510,3060,5150
468873255,268321221,9,2,f,75424500,0,11561600000,0,0,0,0,0.092395,0,0,0,0,0,0
468875826,268321221,488,3,f,286200,0,2890840,0,0,0,0,0.000350595,0,0,0,0,0,0
468875922,268321221,573,3,f,109660000,0,19399200000,0,0,0,0,0.134333,0,0,0,0,0,0
468873804,268321221,528,2,f,23074300000,18351.7,3441700000000,6317950,7.95331e-07,344.271,0.000273809,28.266,2.24808e-05,0.00566738,0.144429,10500,3660,7220
468876438,268321221,822,3,f,16935400000,1155210,1657680000000,1575320000,6.82128e-05,1363.66,0.0930194,20.7459,0.00141514,0.356754,0.976382,9030,4230,780
468872649,268321221,757,1,f,16888500,0,751286000,0,0,0,0,0.0206884,0,0,0,0,0,0
468873838,268321221,571,2,f,474962000,0,63844100000,0,0,0,0,0.581829,0,0,0,0,0,0
468873552,268321221,305,2,f,72981900,0,6462390000,0,0,0,0,0.0894028,0,0,0,0,0,0
468874860,268321221,8,3,f,400294000000,29160100,46187300000000,11499700000,7.28468e-05,394.364,0.0287281,490.36,0.0357212,9.00525,0.994094,12930,5180,6030
468874817,268321221,312782620,2,f,76296600,0,13007000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468873495,268321221,223,2,f,110413000,0,4264920000,0,0,0,0,0.135256,0,0,0,0,0,0
468871869,268321221,78,1,f,418124000,70624.7,903180000,15700100,0.000168909,222.303,0.0375489,0.512202,8.65153e-05,0.0218104,0.220743,8720,6080,4340
468872537,268321221,643,1,f,21839400,0,1968190000,0,0,0,0,0.0267533,0,0,0,0,0,0
468875330,268321221,204,3,f,249628000,1.07596,23130500000,217.442,4.31026e-09,202.091,8.71066e-07,0.305794,1.31805e-09,3.32279e-07,0.000693042,2310,3810,4790
468873976,268321221,632,2,f,713803000,641.452,49574800000,157952,8.9864e-07,246.242,0.000221283,0.874408,7.85778e-07,0.000198093,0.0392627,6310,2880,6260
468874234,268321221,848,2,f,460051000,12735.8,352848000,2545130,2.76833e-05,199.842,0.00553228,0.563563,1.56013e-05,0.00393306,0.170274,5860,6920,6920
468872095,268321221,272,1,f,30553200,0,1756140000,0,0,0,0,0.0374277,0,0,0,0,0,0
468876799,268321221,1114,3,f,68968800,78.3331,13414000000,17382.1,1.13578e-06,221.9,0.000252029,0.0844868,9.59581e-08,2.41909e-05,0.0173338,8190,1480,1920
468874814,268321221,312782616,2,f,138020000,0,30065300000,0,0,0,0,0.169075,0,0,0,0,0,0
468872779,268321221,893,1,f,60102900,0,3993580000,0,0,0,0,0.0736261,0,0,0,0,0,0
468873689,268321221,417,2,f,456684000,4960.65,85027000000,1040510,1.08623e-05,209.752,0.0022784,0.559438,6.0768e-06,0.00153195,0.129705,7970,1250,9520
468872616,268321221,704,1,f,215940000,0,28253500000,0,0,0,0,0.264526,0,0,0,0,0,0
468875952,268321221,596,3,f,952601000,321333,54548500000,81299900,0.000337321,253.009,0.0853451,1.16694,0.000393632,0.0992341,0.468981,4900,6870,6340
468873201,268321221,312782570,1,f,6499800,0.0120557,830819000,2.2951,1.85477e-09,190.375,3.53103e-07,0.00796225,1.47682e-11,3.72304e-09,1.33952e-05,7750,1370,3350
468873236,268321221,312782640,1,f,16341300,0,1910050000,0,0,0,0,0.0200181,0,0,0,0,0,0
468872149,268321221,320,1,f,1029770000,128620,152328000000,33183500,0.000124902,257.997,0.0322242,1.26147,0.000157559,0.0397205,0.533418,6070,470,4780
468875939,268321221,587,3,f,27295200,0,1379030000,0,0,0,0,0.0334366,0,0,0,0,0,0
468872207,268321221,363,1,f,203117000,3772.63,32188900000,982283,1.85736e-05,260.371,0.00483603,0.248819,4.62147e-06,0.00116506,0.139791,2340,2640,5240
468872043,268321221,229,1,f,720292000,428.189,376778000,138736,5.94465e-07,324.006,0.00019261,0.882358,5.24531e-07,0.000132233,0.059131,10180,3620,4670
468875540,268321221,332,3,f,1341000,0,181617000,0,0,0,0,0.00164273,0,0,0,0,0,0
468873530,268321221,271,2,f,41939100,0,1383010000,0,0,0,0,0.0513754,0,0,0,0,0,0
468871909,268321221,118,1,f,46583100,0,2246530000,0,0,0,0,0.0570643,0,0,0,0,0,0
468875070,268321221,66,3,f,5274000,29.729,64566900,6528.49,5.6369e-06,219.6,0.00123786,0.00646065,3.6418e-08,9.18092e-06,0.00996686,8060,4600,3330
468873543,268321221,292,2,f,33059700,0,3217120000,0,0,0,0,0.0404981,0,0,0,0,0,0
468876802,268321221,1120,3,f,43180200,0,6286780000,0,0,0,0,0.0528957,0,0,0,0,0,0
468872136,268321221,310,1,f,117927000,164.855,6206910000,35864.5,1.39794e-06,217.552,0.000304125,0.144461,2.01948e-07,5.09106e-05,0.0305383,5650,3630,5310
468872274,268321221,427,1,f,281031000,145.226,24880000000,40433,5.16762e-07,278.414,0.000143874,0.344263,1.77902e-07,4.48488e-05,0.0225329,9060,3330,700
468872677,268321221,805,1,f,78416100,3164.9,8485470000,856113,4.03603e-05,270.503,0.0109176,0.0960597,3.877e-06,0.000977385,0.12846,9500,510,4270
468875944,268321221,589,3,f,1388700000,90218.8,124711000000,19200200,6.49664e-05,212.818,0.013826,1.70116,0.000110518,0.0278614,0.239683,4020,4430,5700
468873510,268321221,237,2,f,3826580,52708.8,185273000,13214800,0.0137744,250.713,3.45341,0.00468756,6.45683e-05,0.0162776,0.496711,12660,5230,6260
468871851,268321221,62,1,f,480963000,3308.63,2127770000,424525,6.87919e-06,128.308,0.000882656,0.589179,4.05307e-06,0.00102177,0.107928,12580,6590,5650
468874435,268321221,967,2,f,5371610000,247484,62007900000,55290100,4.60726e-05,223.408,0.010293,6.58023,0.000303168,0.0764282,0.496711,12660,5230,6260
468876927,268321221,720,2,t,10309600,1875860,5188820000,2141410000,0.181952,1141.56,207.709,0.0126293,0.00229793,0.579304,0.994094,12930,5180,6030
468873099,268321221,1120,1,f,21590100,0,3077900000,0,0,0,0,0.0264479,0,0,0,0,0,0
468876014,268321221,634,3,f,218504000,20865.5,19013500000,5223150,9.54925e-05,250.325,0.0239041,0.267667,2.55602e-05,0.00644369,0.16021,7630,3130,4990
468873558,268321221,315,2,f,54958200000,2515390,8705740000000,626613000,4.57691e-05,249.112,0.0114016,67.3238,0.00308135,0.776804,0.452247,3260,2080,6800
468872572,268321221,673,1,f,9695700,7116.94,171219000,1523290,0.00073403,214.037,0.15711,0.0118772,8.71825e-06,0.00219786,0.114066,8360,5720,5310
468875934,268321221,581,3,f,195343000,58.1473,8612170000,15848.3,2.97667e-07,272.555,8.11307e-05,0.239295,7.12304e-08,1.79571e-05,0.0104729,5520,3990,5340
468874760,268321221,312782546,2,f,267763000,1299.05,50537900000,393591,4.85148e-06,302.985,0.00146993,0.328009,1.59133e-06,0.000401172,0.0470431,7700,540,8240
468874900,268321221,30,3,f,11005200,0,378278000,0,0,0,0,0.0134814,0,0,0,0,0,0
468875732,268321221,434,3,f,901924000,5091.81,108386000000,1032630,5.64549e-06,202.801,0.00114491,1.10486,6.23746e-06,0.00157245,0.144987,9830,1940,3740
468872383,268321221,493,1,f,3723120000,88750.1,507467000000,20782900,2.38376e-05,234.174,0.00558212,4.56082,0.000108719,0.0274078,0.305916,5470,7260,3430
468871835,268321221,42,1,f,153248000,64951.6,12312300000,17387800,0.000423832,267.703,0.113461,0.187729,7.95658e-05,0.0200584,0.246217,9130,2330,5340
468872184,268321221,343,1,f,54637600000,12957100,3419960000000,3428660000,0.000237146,264.617,0.0627528,66.9311,0.0158724,4.00141,0.63221,11690,7340,4760
468874172,268321221,798,2,f,46539900,0,34300000,0,0,0,0,0.0570114,0,0,0,0,0,0
468872057,268321221,238,1,f,19225800,0,30859200,0,0,0,0,0.0235516,0,0,0,0,0,0
468874090,268321221,720,2,f,154023000,509076,7270900000,174272000,0.00330519,342.33,1.13146,0.188678,0.000623618,0.157213,0.994094,12930,5180,6030
