id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469118109,308385516,328,2,f,496158000,0,134338000000,0,0,0,0,0.607794,0,0,0,0,0,0
469116368,308385516,269,1,f,68850000,0,12863300000,0,0,0,0,0.0843413,0,0,0,0,0,0
469119937,308385516,675,3,f,87822000,0,15171500000,0,0,0,0,0.107582,0,0,0,0,0,0
469116480,308385516,362,1,f,605311000,0,110893000000,0,0,0,0,0.741506,0,0,0,0,0,0
469120344,308385516,996,3,f,551914000,188.756,128501000000,54375.2,3.42003e-07,288.071,9.85212e-05,0.676095,2.31227e-07,1.2456e-05,0.0398928,4410,5060,1810
469117921,308385516,181,2,f,172864000,0,40022500000,0,0,0,0,0.211758,0,0,0,0,0,0
469120372,308385516,1016,3,f,3520350000,5017.14,333285000000,1462830,1.42518e-06,291.567,0.000415536,4.31243,6.14599e-06,0.00033108,0.0835937,660,5630,4080
469120291,308385516,958,3,f,557415000,0,62037200000,0,0,0,0,0.682833,0,0,0,0,0,0
469119491,308385516,290,3,f,6176120000,40557.8,1208400000000,14475900,6.56687e-06,356.921,0.00234385,7.56575,4.96833e-05,0.0026764,0.236682,5780,6930,4400
469119809,308385516,577,3,f,424271000,0,109334000000,0,0,0,0,0.519732,0,0,0,0,0,0
469117322,308385516,1027,1,f,80088300,0,18574700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469120586,308385516,305,2,t,2563770,293717,840003000,212243000,0.114565,722.611,82.7857,0.00314062,0.000359804,0.0193824,0.568236,9080,1790,8320
469116934,308385516,731,1,f,458226000,0,82327600000,0,0,0,0,0.561327,0,0,0,0,0,0
469119203,308385516,91,3,f,775508000,0,171862000000,0,0,0,0,0.949998,0,0,0,0,0,0
469119526,308385516,319,3,f,975296000,0,213757000000,0,0,0,0,1.19474,0,0,0,0,0,0
469117875,308385516,146,2,f,1153080000,0,226564000000,0,0,0,0,1.41253,0,0,0,0,0,0
469118174,308385516,413,2,f,108280000,0,1271500000,0,0,0,0,0.132643,0,0,0,0,0,0
469119462,308385516,263,3,f,59625000,0,9467430000,0,0,0,0,0.0730406,0,0,0,0,0,0
469116149,308385516,14,1,f,774000,0,162014000,0,0,0,0,0.00094815,0,0,0,0,0,0
469118308,308385516,542,2,f,264586000,68024.5,27649400000,29237500,0.000257098,429.809,0.110503,0.324117,8.333e-05,0.00448892,0.379647,9010,860,6110
469119132,308385516,312782598,2,f,6194700,0,1051270000,0,0,0,0,0.00758851,0,0,0,0,0,0
469119497,308385516,295,3,f,1457210000,1039.56,350842000000,365052,7.13393e-07,351.16,0.000250515,1.78508,1.27346e-06,6.86005e-05,0.0573911,6260,5750,9000
469116226,308385516,96,1,f,264705000,0,79610700000,0,0,0,0,0.324264,0,0,0,0,0,0
469119405,308385516,215,3,f,1035810000,0,252696000000,0,0,0,0,1.26887,0,0,0,0,0,0
469119873,308385516,623,3,f,48336100000,200811,10583700000000,71994600,4.15447e-06,358.519,0.00148946,59.2117,0.000245993,0.0132515,0.355867,4650,6820,6160
469116628,308385516,507,1,f,7237650000,1139.87,1578940000000,312375,1.57492e-07,274.044,4.31598e-05,8.86612,1.39635e-06,7.52201e-05,0.0533898,1480,2660,4710
469118411,308385516,630,2,f,214813000,0,54447200000,0,0,0,0,0.263146,0,0,0,0,0,0
469116758,308385516,593,1,f,392532000,0,52323100000,0,0,0,0,0.480852,0,0,0,0,0,0
469116253,308385516,132,1,f,9461700,0,1003440000,0,0,0,0,0.0115906,0,0,0,0,0,0
469118424,308385516,638,2,f,335997000,0,67168800000,0,0,0,0,0.411596,0,0,0,0,0,0
469116870,308385516,681,1,f,37961100,116.731,3298940000,47502,3.075e-06,406.937,0.00125133,0.0465023,1.42995e-07,7.70303e-06,0.0255254,8150,5500,5560
469116140,308385516,7,1,f,496574000,0,139260000000,0,0,0,0,0.608303,0,0,0,0,0,0
469119486,308385516,287,3,f,7077600,0,1098930000,0,0,0,0,0.00867006,0,0,0,0,0,0
469118564,308385516,711,2,f,134024000,0,26400300000,0,0,0,0,0.16418,0,0,0,0,0,0
469117280,308385516,1004,1,f,39446100,0,6353990000,0,0,0,0,0.0483215,0,0,0,0,0,0
469116166,308385516,30,1,f,5502600,0,638910000,0,0,0,0,0.00674068,0,0,0,0,0,0
469119357,308385516,173,3,f,231934000,0,44102300000,0,0,0,0,0.284119,0,0,0,0,0,0
469120367,308385516,1011,3,f,3572080000,80095.5,838277000000,40906600,2.24226e-05,510.722,0.0114517,4.3758,9.8117e-05,0.00528549,0.161429,8840,2160,9930
469118824,308385516,931,2,f,428795000,0.491084,108312000000,153.791,1.14527e-09,313.167,3.58659e-07,0.525274,6.01578e-10,3.24066e-08,0.000542193,8830,6550,5860
469117577,308385516,312782590,1,f,67869900,0,17823800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469119641,308385516,406,3,f,305833000,0,50590800000,0,0,0,0,0.374645,0,0,0,0,0,0
469116834,308385516,651,1,f,223959000,0,33691600000,0,0,0,0,0.274349,0,0,0,0,0,0
469117282,308385516,1005,1,f,44724600,0,9371640000,0,0,0,0,0.0547876,0,0,0,0,0,0
469119236,308385516,120,3,f,434893000,0,94852300000,0,0,0,0,0.532743,0,0,0,0,0,0
469120119,308385516,810,3,f,258768000,0,46478200000,0,0,0,0,0.316991,0,0,0,0,0,0
469119399,308385516,210,3,f,29502000,0,4106260000,0,0,0,0,0.0361399,0,0,0,0,0,0
469117540,308385516,182305713,1,f,31237200,0,3858020000,0,0,0,0,0.0382656,0,0,0,0,0,0
469120374,308385516,1017,3,f,10298400000,44163.2,2797920000000,29589200,4.28836e-06,669.997,0.00287319,12.6155,5.41e-05,0.00291432,0.469671,12380,1930,8060
469119375,308385516,189,3,f,57481200,0,12214100000,0,0,0,0,0.0704145,0,0,0,0,0,0
469117412,308385516,1081,1,f,42624900,0,5150660000,0,0,0,0,0.0522155,0,0,0,0,0,0
469116493,308385516,372,1,f,4401900,0,745622000,0,0,0,0,0.00539233,0,0,0,0,0,0
469120254,308385516,933,3,f,1642190000,13203.3,135437000000,4150870,8.04002e-06,314.383,0.00252764,2.01169,1.6174e-05,0.000871281,0.142812,9090,3050,3500
469118352,308385516,589,2,f,694349000,450.758,134462000000,111022,6.4918e-07,246.3,0.000159893,0.850578,5.52178e-07,2.97454e-05,0.02571,3460,6070,5890
469116243,308385516,119,1,f,719536000,2123.42,172604000000,550670,2.9511e-06,259.332,0.000765313,0.881431,2.60119e-06,0.000140124,0.0580126,4430,5100,1820
469119167,308385516,33,3,f,1110310000,10206100,228012000000,5969580000,0.00919217,584.902,5.37652,1.36012,0.0125025,0.6735,0.952182,9080,1660,8440
469116929,308385516,726,1,f,2878040000,267.289,551893000000,62385.3,9.28719e-08,233.4,2.16763e-05,3.5256,3.27429e-07,1.76384e-05,0.0174336,8900,5570,3250
469119791,308385516,564,3,f,554479000,0,107807000000,0,0,0,0,0.679237,0,0,0,0,0,0
469116230,308385516,100,1,f,158861000,37.5158,34933300000,15229.2,2.36155e-07,405.941,9.5865e-05,0.194604,4.59568e-08,2.47566e-06,0.00806168,8280,5550,5550
469116409,308385516,305,1,f,72981900,0,12164200000,0,0,0,0,0.0894028,0,0,0,0,0,0
469116390,308385516,289,1,f,409381000,0,95902700000,0,0,0,0,0.501492,0,0,0,0,0,0
469116426,308385516,320,1,f,1029770000,354.906,200817000000,137739,3.44646e-07,388.1,0.000133757,1.26147,4.3476e-07,2.34202e-05,0.0333054,3110,3600,2430
469117853,308385516,129,2,f,590199000,0,21801200000,0,0,0,0,0.722994,0,0,0,0,0,0
469117171,308385516,926,1,f,1348390000,0,251705000000,0,0,0,0,1.65178,0,0,0,0,0,0
469117103,308385516,878,1,f,346000000,435.39,55204600000,126223,1.25835e-06,289.909,0.000364807,0.423851,5.33352e-07,2.87313e-05,0.0294401,4680,2170,2030
469119678,308385516,442,3,f,440712000,69820.5,63807500000,40381700,0.000158427,578.364,0.0916283,0.539872,8.55301e-05,0.00460745,0.277134,7540,270,6590
469117751,308385516,38,2,f,112755000,0,18209700000,0,0,0,0,0.138125,0,0,0,0,0,0
469117063,308385516,844,1,f,1713780000,0,323326000000,0,0,0,0,2.09938,0,0,0,0,0,0
469118904,308385516,983,2,f,6406660000,1035860,342785000000,381612000,0.000161685,368.4,0.0595649,7.84816,0.00126893,0.0683565,0.823565,9300,1800,8170
469119824,308385516,590,3,f,827215000,61329.7,145212000000,31587400,7.414e-05,515.042,0.0381852,1.01334,7.51289e-05,0.00404714,0.199236,9130,1300,7350
469118149,308385516,370,2,f,6229390000,0,1335240000000,0,0,0,0,7.631,0,0,0,0,0,0
469116874,308385516,687,1,f,826108000,0,180852000000,0,0,0,0,1.01198,0,0,0,0,0,0
469116673,308385516,565,1,f,118490000,0,24271600000,0,0,0,0,0.14515,0,0,0,0,0,0
469116169,308385516,33,1,f,577694000,0,117957000000,0,0,0,0,0.707675,0,0,0,0,0,0
469118183,308385516,429,2,f,595589000,0,134426000000,0,0,0,0,0.729597,0,0,0,0,0,0
469118393,308385516,618,2,f,477823000,26698.8,8635830000,6139630,5.58759e-05,229.959,0.0128492,0.585333,3.2706e-05,0.00176185,0.539298,9120,1980,8320
469118995,308385516,1049,2,f,593838000,0,154979000000,0,0,0,0,0.727452,0,0,0,0,0,0
469119528,308385516,320,3,f,2059540000,4723.6,419615000000,3466150,2.29352e-06,733.794,0.00168297,2.52293,5.7864e-06,0.000311709,0.151992,6570,390,6890
469117048,308385516,835,1,f,1403490000,2335.59,332940000000,622207,1.66413e-06,266.403,0.000443329,1.71927,2.86109e-06,0.000154125,0.0933662,5110,7080,4710
469119441,308385516,247,3,f,7923390000,122431,1851430000000,63389600,1.54518e-05,517.759,0.00800032,9.70615,0.000149978,0.00807919,0.172865,8360,2690,10200
469119725,308385516,485,3,f,22883400000,36454.3,5169330000000,22025700,1.59305e-06,604.2,0.000962519,28.0321,4.46565e-05,0.00240561,0.192806,6790,4700,9270
469119411,308385516,222,3,f,14734800,0,2163410000,0,0,0,0,0.0180501,0,0,0,0,0,0
469119620,308385516,386,3,f,4909400000,0,1061300000000,0,0,0,0,6.01402,0,0,0,0,0,0
469119186,308385516,68,3,f,565819000,0,84599100000,0,0,0,0,0.693129,0,0,0,0,0,0
469117187,308385516,933,1,f,821096000,8824.17,81075000000,2665190,1.07468e-05,302.033,0.00324589,1.00584,1.08096e-05,0.000582305,0.142812,9090,3050,3500
469118467,308385516,673,2,f,9695700,13.8658,840112000,3962.84,1.43009e-06,285.8,0.000408721,0.0118772,1.69856e-08,9.15e-07,0.00466151,8410,5740,6340
469116657,308385516,540,1,f,205690000,0,41842000000,0,0,0,0,0.25197,0,0,0,0,0,0
469119166,308385516,31,3,f,4166510000,0,890489000000,0,0,0,0,5.10397,0,0,0,0,0,0
469119622,308385516,388,3,f,2910600,0,219725000,0,0,0,0,0.00356549,0,0,0,0,0,0
469116297,308385516,203,1,f,11556900,0,3690350000,0,0,0,0,0.0141572,0,0,0,0,0,0
469119605,308385516,375,3,f,14047000000,8342.58,3392210000000,5221600,5.93905e-07,625.897,0.000371723,17.2076,1.02197e-05,0.000550526,0.0955865,7160,1770,6490
469118302,308385516,536,2,f,551686000,0,128460000000,0,0,0,0,0.675815,0,0,0,0,0,0
469116521,308385516,395,1,f,496350000,0,90429700000,0,0,0,0,0.608029,0,0,0,0,0,0
469120619,308385516,997,2,t,125528000,15153800,51673200000,14856400000,0.120721,980.37,118.351,0.153771,0.0185635,1,0.883197,9290,1670,8320
469118837,308385516,939,2,f,8564400,0,1888710000,0,0,0,0,0.0104914,0,0,0,0,0,0
469118120,308385516,333,2,f,16710300,0,3004670000,0,0,0,0,0.0204701,0,0,0,0,0,0
469117583,308385516,312782598,1,f,6194700,0,1249610000,0,0,0,0,0.00758851,0,0,0,0,0,0
469120451,308385516,1083,3,f,450823000,0,47530800000,0,0,0,0,0.552258,0,0,0,0,0,0
469120474,308385516,1100,3,f,1566190000,0,359830000000,0,0,0,0,1.91858,0,0,0,0,0,0
469116743,308385516,581,1,f,97671600,0,12911400000,0,0,0,0,0.119648,0,0,0,0,0,0
469116985,308385516,781,1,f,11709000,0,2970980000,0,0,0,0,0.0143435,0,0,0,0,0,0
469118161,308385516,388,2,f,1455300,0,94040500,0,0,0,0,0.00178274,0,0,0,0,0,0
469116881,308385516,692,1,f,297112000,0,69299700000,0,0,0,0,0.363962,0,0,0,0,0,0
469120602,308385516,688,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469118289,308385516,527,2,f,203940000,30278.5,41404100000,18052300,0.000148468,596.207,0.0885176,0.249827,3.70912e-05,0.00199807,0.122653,8870,1910,9990
469118583,308385516,731,2,f,458226000,0,92535700000,0,0,0,0,0.561327,0,0,0,0,0,0
469119008,308385516,1062,2,f,104202000,0,10819000000,0,0,0,0,0.127647,0,0,0,0,0,0
469119881,308385516,630,3,f,429626000,0,101924000000,0,0,0,0,0.526292,0,0,0,0,0,0
469116208,308385516,73,1,f,2775850000,0,136895000000,0,0,0,0,3.40042,0,0,0,0,0,0
469120021,308385516,749,3,f,721624000,0,112755000000,0,0,0,0,0.883989,0,0,0,0,0,0
469118749,308385516,879,2,f,1548400000,1447810,254963000000,771436000,0.000935041,532.828,0.498216,1.89678,0.00177357,0.0955409,0.443526,9150,1170,7310
469117991,308385516,238,2,f,19225800,0,1461530000,0,0,0,0,0.0235516,0,0,0,0,0,0
469118539,308385516,695,2,f,94283200000,53614400,20246000000000,29694500000,0.000568653,553.854,0.31495,115.497,0.0656776,3.538,0.952182,9080,1660,8440
469116244,308385516,120,1,f,217446000,0,46975700000,0,0,0,0,0.266372,0,0,0,0,0,0
469118159,308385516,385,2,f,3218770000,47803400,705689000000,26517600000,0.0148514,554.723,8.23843,3.94299,0.0585591,3.15454,0.952182,9080,1660,8440
469118957,308385516,1021,2,f,561557000,3056.09,98477900000,1918920,5.44218e-06,627.899,0.00341714,0.687907,3.74372e-06,0.000201671,0.151865,3070,2470,6570
469116681,308385516,573,1,f,54829800,0,13447100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469118765,308385516,894,2,f,606594000,594626,91586400000,288762000,0.00098027,485.62,0.476039,0.743077,0.000728416,0.0392393,0.365901,8480,930,6970
469116171,308385516,35,1,f,15952500,0,3167860000,0,0,0,0,0.0195418,0,0,0,0,0,0
469118257,308385516,493,2,f,3723120000,1494.31,979405000000,444126,4.0136e-07,297.211,0.000119289,4.56082,1.83053e-06,9.86094e-05,0.0436419,5290,7200,8200
469120126,308385516,824,3,f,708802000,339.087,77067900000,95776.9,4.78394e-07,282.455,0.000135125,0.868283,4.15381e-07,2.23763e-05,0.0255254,8150,5500,5560
469117962,308385516,215,2,f,517904000,0,139909000000,0,0,0,0,0.634433,0,0,0,0,0,0
469119772,308385516,534,3,f,147620000,0,30469200000,0,0,0,0,0.180834,0,0,0,0,0,0
469117607,308385516,312782632,1,f,65985300,262.878,8318760000,80697.8,3.98388e-06,306.978,0.00122297,0.080832,3.22025e-07,1.73473e-05,0.011575,9700,3080,1100
469117189,308385516,934,1,f,116343000,0,23446700000,0,0,0,0,0.14252,0,0,0,0,0,0
469119107,308385516,312782546,2,f,267763000,141255,54248400000,74167800,0.000527537,525.064,0.276991,0.328009,0.000173037,0.00932138,0.259604,7380,740,7490
469119433,308385516,239,3,f,1890610000,0,453931000000,0,0,0,0,2.31599,0,0,0,0,0,0
469117498,308385516,1127,1,f,295491000,0,58359000000,0,0,0,0,0.361976,0,0,0,0,0,0
469119581,308385516,356,3,f,12895200,0,2064170000,0,0,0,0,0.0157966,0,0,0,0,0,0
469117432,308385516,1092,1,f,58385700,0,8297580000,0,0,0,0,0.0715225,0,0,0,0,0,0
469118987,308385516,1045,2,f,46372500,0,6134430000,0,0,0,0,0.0568063,0,0,0,0,0,0
469119215,308385516,101,3,f,678033000,0,166129000000,0,0,0,0,0.83059,0,0,0,0,0,0
469116216,308385516,83,1,f,233144000,0,57909000000,0,0,0,0,0.285602,0,0,0,0,0,0
469116925,308385516,723,1,f,738396000,0,179366000000,0,0,0,0,0.904535,0,0,0,0,0,0
469117111,308385516,884,1,f,34492500,0,6230310000,0,0,0,0,0.0422533,0,0,0,0,0,0
469118111,308385516,329,2,f,2784240000,6560.1,659815000000,2884430,2.35616e-06,439.692,0.00103598,3.41069,8.03613e-06,0.0004329,0.148906,6860,1110,9040
469118209,308385516,449,2,f,52415100,0,2694620000,0,0,0,0,0.0642085,0,0,0,0,0,0
469120142,308385516,847,3,f,655142000,1688.9,179974000000,848061,2.57791e-06,502.139,0.00129447,0.802549,2.0689e-06,0.00011145,0.094192,8310,2680,10200
469120240,308385516,926,3,f,2696780000,18893.6,476236000000,12555200,7.00598e-06,664.521,0.00465562,3.30356,2.31447e-05,0.00124679,0.16909,9700,3510,8830
469120127,308385516,826,3,f,1702420000,26992.6,343628000000,7920860,1.58554e-05,293.446,0.0046527,2.08547,3.30659e-05,0.00178124,0.192296,5430,7080,4540
469117473,308385516,1111,1,f,175828000,0,39272100000,0,0,0,0,0.215389,0,0,0,0,0,0
469119655,308385516,422,3,f,236266000,0,36324600000,0,0,0,0,0.289426,0,0,0,0,0,0
469117015,308385516,805,1,f,78416100,0,11686100000,0,0,0,0,0.0960597,0,0,0,0,0,0
469118230,308385516,467,2,f,1463260000,26.5523,318405000000,7280.15,1.8146e-08,274.182,4.97531e-06,1.79249,3.25266e-08,1.75218e-06,0.00415495,8430,6000,5800
469119468,308385516,271,3,f,83878200,0,16761700000,0,0,0,0,0.102751,0,0,0,0,0,0
469117024,308385516,814,1,f,103431000,0,21139400000,0,0,0,0,0.126703,0,0,0,0,0,0
469119160,308385516,21,3,f,1138040000,21068.2,97763600000,6079270,1.85127e-05,288.552,0.00534189,1.3941,2.58085e-05,0.00139029,0.159758,5480,7230,8280
469116339,308385516,242,1,f,1267290000,0,217257000000,0,0,0,0,1.55243,0,0,0,0,0,0
469117803,308385516,88,2,f,352210000,0,82196300000,0,0,0,0,0.431457,0,0,0,0,0,0
469118051,308385516,288,2,f,249189000,0,61776700000,0,0,0,0,0.305257,0,0,0,0,0,0
469118784,308385516,905,2,f,82254600,16898,20285500000,8165060,0.000205435,483.197,0.0992657,0.100762,2.07001e-05,0.0011151,0.119355,8260,1300,9190
469120628,308385516,305,3,t,2563770,293717,840003000,212243000,0.114565,722.611,82.7857,0.00314062,0.000359804,0.0193824,0.568236,9080,1790,8320
469119618,308385516,385,3,f,6548080000,47803400,1425480000000,26517600000,0.00730037,554.723,4.04968,8.02139,0.0585591,3.15454,0.952182,9080,1660,8440
469119420,308385516,230,3,f,32841000,0,3339750000,0,0,0,0,0.0402302,0,0,0,0,0,0
469119546,308385516,331,3,f,755107000,26.5523,138299000000,7280.15,3.51636e-08,274.182,9.64121e-06,0.925006,3.25266e-08,1.75218e-06,0.00415495,8430,6000,5800
469120215,308385516,907,3,f,237917000,0,52192800000,0,0,0,0,0.291448,0,0,0,0,0,0
469119093,308385516,182305689,2,f,733643000,2573.1,160753000000,1231940,3.50729e-06,478.777,0.00167921,0.898713,3.15204e-06,0.000169798,0.125232,6120,970,8310
469118524,308385516,685,2,f,332106000,0,72844500000,0,0,0,0,0.40683,0,0,0,0,0,0
469120410,308385516,1045,3,f,92745000,0,14769600000,0,0,0,0,0.113613,0,0,0,0,0,0
469117028,308385516,818,1,f,916176000,0,132757000000,0,0,0,0,1.12232,0,0,0,0,0,0
469117032,308385516,821,1,f,928392000,0,203132000000,0,0,0,0,1.13728,0,0,0,0,0,0
469119787,308385516,557,3,f,39990600,0,5641750000,0,0,0,0,0.0489885,0,0,0,0,0,0
469117863,308385516,136,2,f,1080390000,0,239230000000,0,0,0,0,1.32348,0,0,0,0,0,0
469120590,308385516,385,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469117324,308385516,1029,1,f,48101400,0,6659730000,0,0,0,0,0.0589242,0,0,0,0,0,0
469119850,308385516,609,3,f,47633400,0,9239280000,0,0,0,0,0.0583509,0,0,0,0,0,0
469117328,308385516,1031,1,f,191085000,0,15365900000,0,0,0,0,0.234079,0,0,0,0,0,0
469116280,308385516,171,1,f,224277000,0,48809900000,0,0,0,0,0.27474,0,0,0,0,0,0
469118131,308385516,343,2,f,54637600000,362401,10630900000000,143012000,6.63281e-06,394.623,0.00261746,66.9311,0.000443941,0.0239148,0.549646,8890,1710,6410
469117795,308385516,78,2,f,418124000,104.736,6453400000,23255.9,2.5049e-07,222.044,5.56197e-05,0.512202,1.28301e-07,6.91149e-06,0.00885179,8880,6740,6850
469116789,308385516,616,1,f,132114000,0,20821400000,0,0,0,0,0.161839,0,0,0,0,0,0
469119397,308385516,209,3,f,127017000,0,26093900000,0,0,0,0,0.155596,0,0,0,0,0,0
469116167,308385516,31,1,f,2083250000,0,450109000000,0,0,0,0,2.55199,0,0,0,0,0,0
469119328,308385516,151,3,f,572431000,0,75349800000,0,0,0,0,0.701227,0,0,0,0,0,0
469118625,308385516,774,2,f,173773000,87546.3,30066000000,41680600,0.000503797,476.098,0.239857,0.212872,0.000107244,0.00577717,0.258119,8190,700,6780
469119899,308385516,643,3,f,43678800,734.596,9187180000,349386,1.68181e-05,475.616,0.00799898,0.0535065,8.9988e-07,4.84759e-05,0.0407067,8760,3220,10620
469116449,308385516,337,1,f,887950000,64.5809,175577000000,17832.3,7.27304e-08,276.123,2.00825e-05,1.08774,7.91116e-08,4.26169e-06,0.00874649,5530,950,3440
469119686,308385516,448,3,f,251978000,0,70273000000,0,0,0,0,0.308674,0,0,0,0,0,0
469118038,308385516,278,2,f,1748450000,77.8391,365794000000,20500.9,4.45189e-08,263.376,1.17252e-05,2.14185,9.53529e-08,5.13659e-06,0.013429,5520,7210,7970
469116471,308385516,353,1,f,1625540000,24979.3,402542000000,11812900,1.53668e-05,472.908,0.00726708,1.99128,3.05997e-05,0.00164838,0.282959,5700,1730,1940
469117115,308385516,888,1,f,325847000,0,70434400000,0,0,0,0,0.399162,0,0,0,0,0,0
469118012,308385516,254,2,f,4317840000,2441600,728609000000,1276330000,0.000565469,522.744,0.295596,5.28935,0.00299096,0.161121,0.443526,9150,1170,7310
469120512,308385516,1139,3,f,205457000,0,54466100000,0,0,0,0,0.251685,0,0,0,0,0,0
469120205,308385516,902,3,f,200896000,29666.8,41431500000,17269200,0.000147672,582.103,0.0859606,0.246098,3.63419e-05,0.00195771,0.238303,9610,2260,9090
469117492,308385516,1125,1,f,106813000,0,22503300000,0,0,0,0,0.130846,0,0,0,0,0,0
469118876,308385516,966,2,f,205574000,0,39055400000,0,0,0,0,0.251829,0,0,0,0,0,0
469119645,308385516,412,3,f,625502000,0,183535000000,0,0,0,0,0.76624,0,0,0,0,0,0
469117911,308385516,171,2,f,224277000,0,48797700000,0,0,0,0,0.27474,0,0,0,0,0,0
469117094,308385516,869,1,f,20761200,0,4377330000,0,0,0,0,0.0254325,0,0,0,0,0,0
469117366,308385516,1052,1,f,207492000,0,34711600000,0,0,0,0,0.254178,0,0,0,0,0,0
469119046,308385516,1097,2,f,7483590000,153980,1445890000000,47139200,2.05757e-05,306.138,0.00629901,9.1674,0.000188626,0.0101611,0.301301,7360,6810,6880
469120161,308385516,864,3,f,4940980000,19585.4,959815000000,9723280,3.96386e-06,496.456,0.00196788,6.0527,2.39921e-05,0.00129244,0.337524,7220,3110,8090
469118207,308385516,448,2,f,125989000,0,36890300000,0,0,0,0,0.154337,0,0,0,0,0,0
469119476,308385516,278,3,f,3496900000,1879.7,764852000000,521042,5.37534e-07,277.194,0.000149001,4.2837,2.30263e-06,0.000124041,0.17549,5820,7170,3850
469120640,308385516,618,3,t,429106,23976.6,37813200,14762500,0.0558758,615.706,34.403,0.000525655,2.93713e-05,0.00158221,0.517306,8970,1760,8050
469116246,308385516,122,1,f,58049100,0,20474700000,0,0,0,0,0.0711101,0,0,0,0,0,0
469116277,308385516,165,1,f,275468000,37.5158,51138700000,15229.2,1.36189e-07,405.941,5.52847e-05,0.337449,4.59568e-08,2.47566e-06,0.00806168,8280,5550,5550
469120556,308385516,312782598,3,f,12389400,0,2300880000,0,0,0,0,0.015177,0,0,0,0,0,0
469120365,308385516,1010,3,f,177502000,0,50259600000,0,0,0,0,0.217439,0,0,0,0,0,0
469120632,308385516,385,3,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469120468,308385516,1097,3,f,14967200000,235028,2738020000000,74698600,1.57029e-05,317.829,0.00499083,18.3348,0.000287909,0.0155094,0.322214,5480,7080,4550
469119371,308385516,187,3,f,746635000,0,187978000000,0,0,0,0,0.914627,0,0,0,0,0,0
469118254,308385516,491,2,f,251901000,26.5523,54769700000,7280.15,1.05408e-07,274.182,2.89008e-05,0.308579,3.25266e-08,1.75218e-06,0.00415495,8430,6000,5800
469116802,308385516,625,1,f,431601000,0,103747000000,0,0,0,0,0.528712,0,0,0,0,0,0
469119089,308385516,10703,2,f,1805030000,5006.62,372305000000,2584230,2.7737e-06,516.163,0.00143168,2.21116,6.13311e-06,0.000330386,0.0976744,9160,4060,8510
469116975,308385516,773,1,f,158576000,0,44947100000,0,0,0,0,0.194256,0,0,0,0,0,0
469119213,308385516,100,3,f,317722000,37.5158,80780600000,15229.2,1.18078e-07,405.941,4.79325e-05,0.389209,4.59568e-08,2.47566e-06,0.00806168,8280,5550,5550
469116515,308385516,390,1,f,26048700,0,5128870000,0,0,0,0,0.0319097,0,0,0,0,0,0
469116795,308385516,620,1,f,108053000,0,20739600000,0,0,0,0,0.132365,0,0,0,0,0,0
469119168,308385516,35,3,f,31905000,0,6659620000,0,0,0,0,0.0390836,0,0,0,0,0,0
469117119,308385516,893,1,f,60102900,0,9223930000,0,0,0,0,0.0736261,0,0,0,0,0,0
469117762,308385516,46,2,f,121939000,13.8658,15182400000,3962.84,1.13711e-07,285.8,3.24985e-05,0.149376,1.69856e-08,9.15e-07,0.00466151,8410,5740,6340
469116942,308385516,741,1,f,60775200,0,12197400000,0,0,0,0,0.0744496,0,0,0,0,0,0
469120498,308385516,1123,3,f,673843000,0,10664100000,0,0,0,0,0.825457,0,0,0,0,0,0
469117621,308385516,312782648,1,f,58298400,0,12862200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469118175,308385516,414,2,f,34783200,0,7375670000,0,0,0,0,0.0426094,0,0,0,0,0,0
469116359,308385516,258,1,f,974437000,0,174663000000,0,0,0,0,1.19369,0,0,0,0,0,0
469118955,308385516,1020,2,f,533321000,0,107698000000,0,0,0,0,0.653318,0,0,0,0,0,0
469117330,308385516,1033,1,f,1091300000,0,312225000000,0,0,0,0,1.33684,0,0,0,0,0,0
469119489,308385516,289,3,f,818762000,0,189028000000,0,0,0,0,1.00298,0,0,0,0,0,0
469119939,308385516,677,3,f,1716690000,0,390649000000,0,0,0,0,2.10294,0,0,0,0,0,0
469120646,308385516,695,3,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469118935,308385516,1007,2,f,2464120000,0,731126000000,0,0,0,0,3.01854,0,0,0,0,0,0
469120624,308385516,8,3,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469116249,308385516,127,1,f,150493000,0,33610600000,0,0,0,0,0.184353,0,0,0,0,0,0
469117721,308385516,14,2,f,774000,0,194106000,0,0,0,0,0.00094815,0,0,0,0,0,0
