id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467331327,160081484,1052,2,f,207492000,21035700,38359400000,12392400000,0.101381,589.115,59.7248,0.254178,0.0257687,0.0344523,0.775226,9880,4440,6720
467329296,160081484,879,1,f,1548400000,33249.7,280391000000,10925700,2.14737e-05,328.597,0.00705617,1.89678,4.07309e-05,5.44564e-05,0.210376,6300,1460,4930
467330044,160081484,72,2,f,15252300,22.3884,2729460000,8781.32,1.46787e-06,392.226,0.000575738,0.0186841,2.74258e-08,3.66677e-08,0.010348,5230,5870,6070
467331202,160081484,965,2,f,172104000,9.14617,24064200000,1899.25,5.31432e-08,207.655,1.10354e-05,0.210828,1.12041e-08,1.49796e-08,0.00310369,9430,620,6610
467330986,160081484,802,2,f,122170000,283119,10504900000,115506000,0.00231741,407.978,0.945451,0.149659,0.00034682,0.000463692,0.47598,6650,3250,6350
467327965,160081484,105,1,f,66310200,344466,4086220000,115866000,0.00519476,336.364,1.74733,0.08123,0.000421971,0.000564166,0.456333,9760,6480,4580
467330192,160081484,156,2,f,367270000,0,72077000000,0,0,0,0,0.449906,0,0,0,0,0,0
467327948,160081484,95,1,f,2681140000,87965.4,484455000000,19310900,3.28089e-05,219.529,0.0072025,3.2844,0.000107758,0.00014407,0.282357,4430,5300,1890
467332311,160081484,680,3,f,1013400,0,74608100,0,0,0,0,0.00124142,0,0,0,0,0,0
467328406,160081484,345,1,f,2984430000,341585,668632000000,123338000,0.000114456,361.074,0.0413271,3.65592,0.000418442,0.000559449,0.366764,4850,3100,2940
467331208,160081484,968,2,f,565609000,703409,106408000000,454875000,0.00124363,646.672,0.804222,0.692871,0.000861676,0.00115204,0.628262,11920,4600,6250
467332230,160081484,619,3,f,353104000,243753,53229100000,88162800,0.000690314,361.689,0.249679,0.432553,0.000298597,0.000399218,0.427513,5820,6900,3550
467331708,160081484,184,3,f,675079000,5576.21,95176500000,1581970,8.26008e-06,283.7,0.00234338,0.826972,6.83085e-06,9.13271e-06,0.11744,2170,3350,4890
467329529,160081484,985,1,f,8038890000,429249,1651080000000,169670000,5.33965e-05,395.271,0.0211061,9.84765,0.00052583,0.000703024,0.36344,4580,2490,4490
467331510,160081484,12,3,f,30848400,762008,5098520000,324822000,0.0247017,426.271,10.5296,0.0377893,0.000933459,0.00124802,0.374983,8760,4990,5550
467331662,160081484,147,3,f,14785200,2468870,4014210000,1521460000,0.166982,616.258,102.904,0.0181119,0.00302436,0.00404351,0.655656,10680,4410,6730
467330478,160081484,370,2,f,6001340000,792126000,1815700000000,796800000000,0.131991,1005.9,132.77,7.35164,0.970354,1.29734,1,11370,5250,5700
467331786,160081484,249,3,f,18432000,0,3223300000,0,0,0,0,0.0225792,0,0,0,0,0,0
467331019,160081484,830,2,f,218139000,4280830,31614200000,1599730000,0.0196243,373.695,7.33351,0.267221,0.00524402,0.00701115,0.545633,7140,5970,6200
467329502,160081484,973,1,f,146129000,0,29024400000,0,0,0,0,0.179009,0,0,0,0,0,0
467330653,160081484,531,2,f,51054300,779330,8783820000,339122000,0.0152647,435.145,6.64238,0.0625415,0.00095468,0.00127639,0.435457,7960,3010,5790
467330843,160081484,679,2,f,304778000,19765100,44600200000,9164670000,0.0648507,463.68,30.07,0.373353,0.0242122,0.0323712,0.721824,9650,5530,5980
467332083,160081484,484,3,f,279306000,2894.92,49560500000,704624,1.03647e-05,243.4,0.00252277,0.34215,3.54628e-06,4.7413e-06,0.0852377,3320,4440,5660
467331919,160081484,343,3,f,108574000000,5645280000,19590300000000,4273820000000,0.051995,757.062,39.3634,133.003,6.91546,9.24584,1,11320,6510,5050
467332239,160081484,625,3,f,863203000,0,222441000000,0,0,0,0,1.05742,0,0,0,0,0,0
467331070,160081484,872,2,f,58311000,8760390,18600600000,8093060000,0.150236,923.825,138.791,0.071431,0.0107315,0.0143478,0.895342,9600,3900,5720
467329987,160081484,33,2,f,577694000,0,102161000000,0,0,0,0,0.707675,0,0,0,0,0,0
467330801,160081484,649,2,f,10369800,0,1688780000,0,0,0,0,0.012703,0,0,0,0,0,0
467327913,160081484,67,1,f,24652800,3477040,5758160000,1949220000,0.14104,560.597,79.0667,0.0301997,0.00425937,0.00569469,0.670054,8410,4210,5340
467328111,160081484,186,1,f,144518000,604600,16920800000,198340000,0.00418355,328.051,1.37242,0.177035,0.000740635,0.000990214,0.346342,7200,3420,5080
467329698,160081484,1070,1,f,727375000,0,215312000000,0,0,0,0,0.891034,0,0,0,0,0,0
467331774,160081484,238,3,f,38451600,3854470,4860510000,1470020000,0.100242,381.379,38.2303,0.0471032,0.00472173,0.00631286,0.60541,10400,5460,5740
467330241,160081484,186,2,f,144518000,1476340,20328300000,585124000,0.0102156,396.334,4.04879,0.177035,0.00180852,0.00241795,0.557027,6620,3390,6310
467330273,160081484,211,2,f,356939000,0,67974800000,0,0,0,0,0.43725,0,0,0,0,0,0
467329586,160081484,1011,1,f,1786040000,6130.64,391953000000,1117160,3.43253e-06,182.225,0.000625493,2.1879,7.51004e-06,1.00408e-05,0.130196,6790,3590,1880
467332793,160081484,1047,3,f,727987000,0,217002000000,0,0,0,0,0.891784,0,0,0,0,0,0
467329357,160081484,909,1,f,5163330000,59072.7,789080000000,20870700,1.14408e-05,353.305,0.0040421,6.32507,7.2364e-05,9.67493e-05,0.21039,9610,2630,2700
467332706,160081484,985,3,f,16077800000,680920,3161660000000,279961000,4.23516e-05,411.151,0.0174129,19.6953,0.000834127,0.00111521,0.36344,4580,2490,4490
467332788,160081484,1044,3,f,38781000,409178,4182570000,154547000,0.010551,377.702,3.98513,0.0475067,0.000501243,0.000670151,0.403745,8260,4500,8030
467331141,160081484,926,2,f,1348390000,48977.7,190955000000,19069000,3.63231e-05,389.341,0.014142,1.65178,5.99977e-05,8.02157e-05,0.263438,9610,3390,9200
467328593,160081484,460,1,f,16034400,1555330,2966510000,800718000,0.0969993,514.823,49.9375,0.0196421,0.00190527,0.00254731,0.56499,9720,3570,4770
467328375,160081484,330,1,f,8700300,3104.68,1014440000,1028150,0.000356848,331.162,0.118175,0.0106579,3.80324e-06,5.08485e-06,0.118712,6910,1190,4830
467331137,160081484,922,2,f,986040000,41251.6,135602000000,17499300,4.18357e-05,424.21,0.0177471,1.2079,5.05333e-05,6.75619e-05,0.226862,7080,5080,9580
467329371,160081484,917,1,f,4479300,119481,403443000,51382300,0.0266741,430.045,11.4711,0.00548714,0.000146364,0.000195686,0.43416,12980,5530,5320
467330129,160081484,122,2,f,58049100,987867,4763020000,327856000,0.0170178,331.883,5.64791,0.0711101,0.00121014,0.00161793,0.535229,10110,7040,7030
467330011,160081484,46,2,f,121939000,3078790,9177800000,953063000,0.0252486,309.557,7.81588,0.149376,0.00377152,0.00504245,0.627059,8540,4590,5870
467331147,160081484,930,2,f,184288000,13778500,36823200000,7963670000,0.0747657,577.98,43.2131,0.225753,0.0168786,0.0225664,0.727227,7420,3560,6580
467330589,160081484,466,2,f,242354000,21827.1,16866400000,7690600,9.00631e-05,352.342,0.031733,0.296883,2.67382e-05,3.57485e-05,0.219311,8680,4660,9880
467328611,160081484,470,1,f,84277800,142020,14172000000,58035300,0.00168514,408.642,0.688619,0.10324,0.000173974,0.0002326,0.45018,7130,5100,3810
467329143,160081484,797,1,f,645783000,15637500,104710000000,6448550000,0.0242148,412.376,9.98562,0.791085,0.019156,0.0256112,0.657142,7540,5210,4150
467330766,160081484,623,2,f,24168000000,26040900,3753570000000,10007700000,0.00107749,384.308,0.414089,29.6059,0.0319001,0.0426497,0.664825,6490,4960,7980
467331997,160081484,403,3,f,1413820000,533850,199817000000,206458000,0.000377594,386.735,0.146029,1.73193,0.000653967,0.00087434,0.427436,6200,5810,3740
467328650,160081484,503,1,f,183317000,19824300,47204200000,15783200000,0.108142,796.152,86.0975,0.224564,0.0242848,0.0324683,0.700729,7930,4150,4670
467328094,160081484,173,1,f,115967000,264634,12176200000,68959800,0.00228198,260.586,0.594652,0.142059,0.000324177,0.000433417,0.310891,6370,6810,4580
467327905,160081484,64,1,f,71051400,5833.74,11766600000,2185640,8.21059e-05,374.654,0.0307613,0.087038,7.14633e-06,9.5545e-06,0.110847,6330,3470,4910
467331992,160081484,398,3,f,423142000,3780510,32858100000,1174370000,0.00893438,310.637,2.77535,0.518349,0.00463113,0.00619173,0.633207,10150,6950,6730
467332858,160081484,312782550,3,f,77490000,8710.32,13081700000,1757960,0.000112406,201.825,0.0226863,0.0949253,1.06701e-05,1.42658e-05,0.109595,7490,610,3070
467330404,160081484,319,2,f,487648000,31426.4,67984200000,13513500,6.44448e-05,430.006,0.0277117,0.597369,3.84973e-05,5.14701e-05,0.261802,6100,6730,8400
467330263,160081484,204,2,f,124814000,0,16709900000,0,0,0,0,0.152897,0,0,0,0,0,0
467328447,160081484,368,1,f,36891900,0,5199590000,0,0,0,0,0.0451926,0,0,0,0,0,0
467332064,160081484,463,3,f,4991880000,90421.1,883361000000,39285900,1.81136e-05,434.477,0.00786997,6.11505,0.000110766,0.000148092,0.424093,6150,2190,4540
467328347,160081484,315,1,f,54958200000,1480590,11158200000000,506488000,2.69403e-05,342.085,0.00921587,67.3238,0.00181372,0.00242491,0.366764,4850,3100,2940
467331084,160081484,895,2,f,921157000,21042.5,130555000000,11221400,2.28436e-05,533.272,0.0121818,1.12842,2.57771e-05,3.44635e-05,0.300972,6520,4830,9800
467330114,160081484,117,2,f,128152000,59029.6,274439000,4963440,0.000460622,84.0839,0.0387309,0.156986,7.23112e-05,9.66787e-05,0.303927,5980,7060,6200
467332477,160081484,824,3,f,708802000,8930340,49028100000,3000280000,0.0125992,335.965,4.23289,0.868283,0.0109397,0.0146261,0.672543,8760,4330,5610
467332899,160081484,792,1,t,332026,70857.8,267892000,96630600,0.21341,1363.72,291.033,0.000406732,8.68009e-05,0.000116051,0.757338,11150,6880,5590
467332863,160081484,312782570,3,f,12999600,0,2006400000,0,0,0,0,0.0159245,0,0,0,0,0,0
467328653,160081484,507,1,f,7237650000,59714,1081070000000,18294600,8.25046e-06,306.371,0.0025277,8.86612,7.31496e-05,9.77996e-05,0.171961,1780,2840,4670
467329153,160081484,802,1,f,122170000,53303.2,7855780000,13333100,0.000436302,250.138,0.109136,0.149659,6.52964e-05,8.73e-05,0.194919,5890,3870,5230
467329412,160081484,933,1,f,821096000,12949000,54821400000,4565880000,0.0157704,352.604,5.56071,1.00584,0.0158626,0.0212079,0.645287,9330,5100,4260
467331719,160081484,190,3,f,484006000,957710,1431010000,79582700,0.00197872,83.0968,0.164425,0.592907,0.0011732,0.00156854,0.542146,11270,7190,5500
467331574,160081484,72,3,f,30504600,6676.86,5492280000,2520330,0.000218881,377.472,0.0826213,0.0373681,8.17916e-06,1.09354e-05,0.151658,5220,5830,5280
467327835,160081484,17,1,f,942571000,54379900,253466000000,38315500000,0.0576932,704.589,40.65,1.15465,0.0666154,0.0890634,0.706291,8440,3110,4800
467331752,160081484,222,3,f,13005400,1151030,3325810000,1071430000,0.0885039,930.845,82.3834,0.0159316,0.00141001,0.00188515,1,11570,6560,5650
467330786,160081484,638,2,f,335997000,52256.2,51624600000,23355500,0.000155526,446.943,0.0695111,0.411596,6.40138e-05,8.55852e-05,0.408149,3850,3960,8400
467331582,160081484,81,3,f,2247240000,47690.6,48622200000,10084900,2.12219e-05,211.466,0.0044877,2.75287,5.8421e-05,7.81077e-05,0.189865,5630,3370,4670
467331212,160081484,970,2,f,62923600,24416100,75164500000,58731100000,0.388028,2405.42,933.372,0.0770814,0.0299098,0.0399887,1,11370,5250,5700
467329694,160081484,1066,1,f,93658500,0,16922200000,0,0,0,0,0.114732,0,0,0,0,0,0
467330162,160081484,138,2,f,1082980000,3221400,162439000000,1386510000,0.00297456,430.407,1.28027,1.32665,0.00394621,0.00527601,0.541318,8430,3740,7400
467328755,160081484,582,1,f,164044000,0,29992000000,0,0,0,0,0.200954,0,0,0,0,0,0
467332161,160081484,571,3,f,949925000,3204990,141588000000,1209860000,0.00337394,377.493,1.27364,1.16366,0.00392612,0.00524914,0.54799,7190,3580,5960
467330499,160081484,386,2,f,2454700000,67870200,277182000000,33461600000,0.0276491,493.024,13.6316,3.00701,0.0831409,0.111158,0.836821,12760,6580,7380
467332045,160081484,448,3,f,251978000,219.428,46472600000,38652.9,8.70822e-07,176.153,0.000153398,0.308674,2.688e-07,3.5938e-07,0.0155134,2420,3780,4400
467329802,160081484,1129,1,f,16931900000,138429000,2239100000000,57183500000,0.00817564,413.089,3.37727,20.7416,0.169576,0.226719,0.689752,7600,4140,4770
467332684,160081484,970,3,f,130956000,48688300,152502000000,118768000000,0.371793,2439.35,906.933,0.160421,0.0596432,0.0797417,1,11480,5500,5420
467328519,160081484,412,1,f,312751000,0,67843400000,0,0,0,0,0.38312,0,0,0,0,0,0
467332550,160081484,882,3,f,625183000,158335,71461500000,52850900,0.000253261,333.792,0.0845367,0.765849,0.00019396,0.000259321,0.36344,4580,2490,4490
467329390,160081484,926,1,f,1348390000,13455.6,226689000000,4333290,9.97901e-06,322.043,0.00321367,1.65178,1.64831e-05,2.20376e-05,0.21039,9610,2630,2700
467329244,160081484,848,1,f,460051000,149477,3639350000,24874500,0.000324913,166.411,0.054069,0.563563,0.000183109,0.000244813,0.313902,6360,6810,4580
467332471,160081484,819,3,f,59992200,2952,7313760000,783623,4.92064e-05,265.455,0.0130621,0.0734904,3.6162e-06,4.83479e-06,0.0928268,4920,2610,6380
467331883,160081484,320,3,f,2059540000,37323.3,334995000000,6676180,1.81222e-05,178.874,0.00324159,2.52293,4.5721e-05,6.11281e-05,0.0968703,3610,2490,2490
467331216,160081484,973,2,f,146129000,5.59299,27590400000,1252.73,3.82742e-08,223.982,8.57273e-06,0.179009,6.85141e-09,9.1602e-09,0.00241911,8830,1480,9620
467331824,160081484,280,3,f,32144400,3919400,7372360000,2146380000,0.121931,547.631,66.7732,0.0393769,0.00480126,0.00641919,0.598718,10570,4430,6430
467330699,160081484,580,2,f,62553600,554728,5821240000,165593000,0.00886805,298.512,2.64722,0.0766282,0.000679542,0.000908534,0.481611,8860,3500,7690
467330347,160081484,274,2,f,323979000,11753.2,49885900000,2909750,3.62776e-05,247.571,0.00898128,0.396875,1.43976e-05,1.92494e-05,0.203588,6170,1440,6440
467330631,160081484,511,2,f,35257500,2477540,7580540000,1641620000,0.0702698,662.603,46.561,0.0431904,0.00303498,0.00405771,0.70193,8110,3450,6200
467330751,160081484,614,2,f,212268000,859423,16474600000,215605000,0.00404877,250.871,1.01572,0.260028,0.00105279,0.00140756,0.608034,6840,6440,6880
467329196,160081484,826,1,f,851212000,6718330,112352000000,2272280000,0.00789267,338.221,2.66947,1.04273,0.00822996,0.0110033,0.472354,4250,6450,5480
467329577,160081484,1008,1,f,537049000,110586,78871400000,30514100,0.000205913,275.932,0.0568182,0.657885,0.000135467,0.000181117,0.252971,8930,3780,3100
467332181,160081484,587,3,f,27295200,3083870,5629090000,1624440000,0.112982,526.753,59.5138,0.0334366,0.00377775,0.00505077,0.609595,8420,3900,5990
467331557,160081484,51,3,f,1030960000,48734800,189696000000,28152500000,0.0472714,577.667,27.3071,1.26292,0.0597001,0.0798179,0.727227,7420,3560,6580
467331115,160081484,907,2,f,118958000,4556620,23062300000,3005540000,0.0383043,659.598,25.2654,0.145724,0.00558186,0.00746284,0.607582,7060,4630,6100
467332856,160081484,182305713,3,f,62474400,168.786,7723220000,73992.2,2.70168e-06,438.379,0.00118436,0.0765311,2.06763e-07,2.76438e-07,0.0462269,6470,1910,3520
467330203,160081484,163,2,f,234126000,0,34499000000,0,0,0,0,0.286804,0,0,0,0,0,0
467328100,160081484,178,1,f,181889000,415524,23385600000,131051000,0.00228449,315.387,0.720498,0.222814,0.000509017,0.000680545,0.428815,7660,4230,3180
467331696,160081484,171,3,f,448555000,14140.7,72408000000,2955070,3.15251e-05,208.976,0.00658798,0.549479,1.73224e-05,2.31597e-05,0.110464,2990,2730,5680
467332726,160081484,1000,3,f,560162000,44897000,57736600000,18170500000,0.0801501,404.716,32.438,0.686198,0.0549988,0.0735323,0.753962,11540,6750,3930
467331181,160081484,949,2,f,134100,0,31124500,0,0,0,0,0.000164273,0,0,0,0,0,0
467330296,160081484,233,2,f,98637300,0,22654600000,0,0,0,0,0.120831,0,0,0,0,0,0
467330310,160081484,243,2,f,75636000,0,11189400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467331268,160081484,1009,2,f,20817500000,146419000,1174540000000,110004000000,0.00703347,751.295,5.28421,25.5014,0.179364,0.239806,1,11370,5290,5700
467331454,160081484,312782570,2,f,6499800,0,931058000,0,0,0,0,0.00796225,0,0,0,0,0,0
467329036,160081484,723,1,f,738396000,4430.62,146652000000,1044950,6.00033e-06,235.847,0.00141516,0.904535,5.4275e-06,7.25646e-06,0.106812,3710,4040,4280
467330265,160081484,206,2,f,47004300,7185990,18478800000,7912630000,0.15288,1101.12,168.338,0.0575803,0.00880284,0.0117692,1,11290,6330,5700
467332522,160081484,857,3,f,433120000,48627.1,68788800000,15704300,0.000112272,322.953,0.0362586,0.530572,5.95682e-05,7.96415e-05,0.29916,6350,4570,9580
467331351,160081484,1074,2,f,38772900,1731.39,6997000000,357570,4.46548e-05,206.521,0.00922217,0.0474968,2.12096e-06,2.83568e-06,0.0465097,7990,1340,9630
467328117,160081484,188,1,f,65914200,121.499,6263680000,23121.4,1.84329e-06,190.301,0.00035078,0.0807449,1.48836e-07,1.98991e-07,0.0142477,2350,3780,4400
467331534,160081484,33,3,f,1155390000,0,218913000000,0,0,0,0,1.41535,0,0,0,0,0,0
467329409,160081484,932,1,f,257039000,12165500,12528400000,3214740000,0.0473294,264.25,12.5068,0.314873,0.0149027,0.0199247,0.971289,11270,6900,5590
467329418,160081484,935,1,f,246943000,3664.37,40384200000,782435,1.48389e-05,213.525,0.00316849,0.302505,4.48885e-06,6.00151e-06,0.117072,2860,1940,5470
467328905,160081484,661,1,f,364604000,40852700,68195700000,23416000000,0.112047,573.181,64.2231,0.446639,0.0500446,0.0669086,0.704388,10830,6590,3980
467329540,160081484,990,1,f,118723000,0,27238300000,0,0,0,0,0.145435,0,0,0,0,0,0
467332402,160081484,757,3,f,33777000,3486610,8149080000,2165750000,0.103224,621.161,64.119,0.0413768,0.00427109,0.00571037,0.639267,9980,4510,6040
467332077,160081484,478,3,f,343930000,0,70322500000,0,0,0,0,0.421314,0,0,0,0,0,0
467329935,160081484,8,2,f,200348000000,2888760000,34735600000000,2177440000000,0.0144188,753.762,10.8683,245.426,3.53874,4.73122,1,11340,5250,5700
467331948,160081484,375,3,f,14047000000,225622,2707100000000,107148000,1.60619e-05,474.899,0.00762779,17.2076,0.000276387,0.000369524,0.424093,6150,2190,4540
467332936,160081484,136,3,t,325772,139943,443691000,345622000,0.429574,2469.74,1060.93,0.00039907,0.00017143,0.000229199,0.968147,11550,5830,5090
467332724,160081484,998,3,f,324893000,219371,47875500000,120028000,0.000675212,547.143,0.369437,0.397994,0.00026873,0.000359287,0.500309,5660,5810,8330
467331980,160081484,388,3,f,2910600,31857.9,84185600,9562470,0.0109455,300.16,3.2854,0.00356549,3.90259e-05,5.21769e-05,0.386641,12940,5360,5540
467331526,160081484,26,3,f,1096860000,32484200,221156000000,16962100000,0.0296158,522.163,15.4643,1.34365,0.0397932,0.0532027,0.669955,8950,2890,4600
467331530,160081484,30,3,f,11005200,426.15,610374000,51353.7,3.87226e-05,120.506,0.00466631,0.0134814,5.22034e-07,6.97949e-07,0.0173938,5870,6450,5650
467332740,160081484,1009,3,f,41636700000,295191000,2433650000000,236712000000,0.00708968,801.894,5.68517,51.0049,0.361609,0.483463,1,11640,6480,5500
467331291,160081484,1025,2,f,2218930000,43167.7,411598000000,8847730,1.94543e-05,204.962,0.00398739,2.71818,5.28804e-05,7.07001e-05,0.225067,11510,4640,9270
467330731,160081484,603,2,f,634974000,77393.3,10691300000,15863700,0.000121884,204.975,0.0249833,0.777844,9.48068e-05,0.000126755,0.24369,6040,3010,6590
467332329,160081484,694,3,f,555178000,0,105663000000,0,0,0,0,0.680093,0,0,0,0,0,0
467330460,160081484,356,2,f,6447600,187599,686464000,62380600,0.029096,332.52,9.675,0.00789831,0.000229809,0.00030725,0.486169,7070,5690,6920
467332953,160081484,997,3,t,803585000,610575000,2445060000000,2317380000000,0.759814,3795.41,2883.81,0.984391,0.747954,1,1,11280,6630,5090
467329917,160081484,312782652,1,f,7186500,0,1219110000,0,0,0,0,0.00880346,0,0,0,0,0,0
467331081,160081484,889,2,f,371926000,0,67638600000,0,0,0,0,0.455609,0,0,0,0,0,0
467330312,160081484,246,2,f,192125000,11525900,28687300000,5052490000,0.0599918,438.36,26.298,0.235353,0.0141192,0.0188771,0.639989,8870,4510,6980
467331301,160081484,1031,2,f,191085000,913494,11125300000,318145000,0.00478056,348.272,1.66494,0.234079,0.00111903,0.00149612,0.664825,6490,4960,7980
467332941,160081484,343,3,t,701687000,541892000,2185850000000,2080430000000,0.77227,3839.19,2964.89,0.859567,0.663817,0.88751,1,11280,6630,5090
467331502,160081484,7,3,f,993148000,38198600,150340000000,21371300000,0.0384621,559.48,21.5188,1.21661,0.0467933,0.0625616,0.836498,9790,5180,3640
467331572,160081484,68,3,f,565819000,5576.21,79490500000,1581970,9.8551e-06,283.7,0.00279589,0.693129,6.83085e-06,9.13271e-06,0.11744,2170,3350,4890
467328326,160081484,304,1,f,239686000,0,43979200000,0,0,0,0,0.293616,0,0,0,0,0,0
467331365,160081484,1086,2,f,44656200,0,8793350000,0,0,0,0,0.0547038,0,0,0,0,0,0
467332841,160081484,1125,3,f,213626000,5072.11,41293500000,1657880,2.3743e-05,326.861,0.00776065,0.261692,6.21334e-06,8.30711e-06,0.229633,3530,4370,6970
467331660,160081484,146,3,f,2306160000,241890000,439421000000,150975000000,0.104888,624.149,65.4659,2.82505,0.296315,0.396167,0.921858,9880,5260,4950
467329046,160081484,731,1,f,458226000,1606.63,82821000000,539611,3.5062e-06,335.865,0.00117761,0.561327,1.96812e-06,2.63134e-06,0.0852377,3320,4440,5660
467329081,160081484,757,1,f,16888500,1621420,3949270000,993892000,0.0960071,612.978,58.8502,0.0206884,0.00198623,0.00265556,0.623103,9910,4570,5340
467330302,160081484,237,2,f,4479300,105820,353454000,34908700,0.0236242,329.888,7.79333,0.00548714,0.000129629,0.000173312,0.397713,12540,5120,6350
467332167,160081484,575,3,f,216592000,4762210,35033800000,2531760000,0.021987,531.637,11.6891,0.265325,0.0058337,0.00779954,0.629554,7190,4020,6600
467332616,160081484,928,3,f,6305080000,80520.6,1259240000000,41321500,1.27707e-05,513.179,0.00655367,7.72373,9.86378e-05,0.000131877,0.314871,10250,4330,3610
467329866,160081484,312782582,1,f,55950300,0,10711500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467332246,160081484,630,3,f,429626000,0,81905800000,0,0,0,0,0.526292,0,0,0,0,0,0
467329628,160081484,1030,1,f,94052700,40.093,16319200000,26.2767,4.26282e-07,0.655394,2.79383e-07,0.115215,4.91139e-08,6.56643e-08,0.00536769,6460,400,4270
467331955,160081484,385,3,f,6658610000,13318.5,1316040000000,2643310,2.00019e-06,198.47,0.000396977,8.1568,1.63151e-05,2.1813e-05,0.0797299,9910,830,4040
467332409,160081484,767,3,f,2701420000,27427.3,527783000000,13139200,1.01529e-05,479.055,0.00486381,3.30924,3.35985e-05,4.49205e-05,0.201044,2940,2840,4240
467328028,160081484,138,1,f,1082980000,4262260,154532000000,1731980000,0.00393567,406.352,1.59927,1.32665,0.00522127,0.00698073,0.547851,7460,3030,4630
467329430,160081484,940,1,f,473834000,196411,29565600000,43465600,0.000414514,221.3,0.0917317,0.580446,0.000240603,0.000321681,0.376927,4590,2490,4490
467331465,160081484,312782594,2,f,37917000,0,7060290000,0,0,0,0,0.0464483,0,0,0,0,0,0
467330755,160081484,618,2,f,478252000,376637,18911300000,78267200,0.000787528,207.806,0.163653,0.585859,0.00046138,0.000616856,0.426846,5780,3200,5960
467330812,160081484,657,2,f,894586000,410.709,199204000000,71491,4.59105e-07,174.067,7.99151e-05,1.09587,5.03119e-07,6.7266e-07,0.0301798,4290,3470,9710
467331214,160081484,972,2,f,790097000,7370.63,136208000000,1429250,9.32876e-06,193.912,0.00180896,0.967869,9.02902e-06,1.20716e-05,0.0768142,2700,2370,5730
467328681,160081484,527,1,f,203940000,4906.34,35145300000,729859,2.40577e-05,148.758,0.00357879,0.249827,6.01026e-06,8.0356e-06,0.0986914,6980,2420,1010
467329642,160081484,1038,1,f,550482000,38.6547,120188000000,10621,7.02197e-08,274.765,1.92939e-05,0.674341,4.7352e-08,6.33087e-08,0.00888357,6380,2110,3200
467331124,160081484,911,2,f,3096900,128394,312781000,62381400,0.0414588,485.86,20.1432,0.0037937,0.000157282,0.000210283,0.438062,10010,3580,6640
467329679,160081484,1058,1,f,218434000,0,46781000000,0,0,0,0,0.267581,0,0,0,0,0,0
467330953,160081484,773,2,f,158576000,24180400,60611700000,25534300000,0.152484,1055.99,161.022,0.194256,0.0296209,0.0396026,0.908147,12200,5590,5810
467332702,160081484,982,3,f,56019600,19958,6355530000,6988000,0.000356268,350.135,0.124742,0.068624,2.44486e-05,3.26872e-05,0.134175,6880,2410,5520
467330944,160081484,767,2,f,1350710000,23528.8,256590000000,9871860,1.74196e-05,419.566,0.00730865,1.65462,2.88227e-05,3.85354e-05,0.189908,2730,2790,7270
467332815,160081484,1086,3,f,89312400,0,19091200000,0,0,0,0,0.109408,0,0,0,0,0,0
467332226,160081484,616,3,f,264227000,6742800,34720300000,2757860000,0.0255189,409.008,10.4374,0.323679,0.00825993,0.0110434,0.660257,9860,3940,6940
467328338,160081484,311,1,f,285875000,3086.9,48978800000,2065380,1.07981e-05,669.08,0.00722478,0.350197,3.78145e-06,5.05573e-06,0.0996062,7650,6130,2220
467330901,160081484,721,2,f,429577000,0,93635700000,0,0,0,0,0.526232,0,0,0,0,0,0
467328889,160081484,651,1,f,223959000,10422900,33579300000,5905450000,0.0465393,566.585,26.3685,0.274349,0.012768,0.0170706,0.623508,11750,5400,4770
467332465,160081484,814,3,f,206861000,67786.9,32923900000,28156200,0.000327692,415.363,0.136111,0.253405,8.3039e-05,0.000111021,0.333465,3350,4550,5600
467327892,160081484,51,1,f,515479000,24045100,93536400000,13685500000,0.0466462,569.16,26.5492,0.631461,0.0294553,0.0393811,0.689752,7600,4140,4770
467329263,160081484,859,1,f,5989500,109443,336932000,41035500,0.0182726,374.947,6.85124,0.00733714,0.000134068,0.000179247,0.562687,12570,5050,4920
467329580,160081484,1009,1,f,20819200000,148771000,1259110000000,126708000000,0.00714589,851.693,6.0861,25.5035,0.182245,0.243658,1,11640,6480,5500
467331436,160081484,182305705,2,f,193162000,0,48341800000,0,0,0,0,0.236624,0,0,0,0,0,0
467329424,160081484,938,1,f,362966000,54899800,147780000000,83164500000,0.151253,1514.84,229.125,0.444634,0.0672523,0.089915,1,11480,5500,5420
467332327,160081484,693,3,f,420098000,149878,51836200000,51665600,0.000356768,344.718,0.122984,0.514621,0.0001836,0.00024547,0.291516,6550,6410,6200
467332596,160081484,912,3,f,109631000,24092.7,13208900000,10310000,0.000219762,427.93,0.0940427,0.134298,2.95135e-05,3.9459e-05,0.219099,11340,4080,5490
467332822,160081484,1092,3,f,116771000,135114,12958800000,45833800,0.00115709,339.222,0.392509,0.143045,0.000165515,0.000221291,0.431112,7170,4020,8200
467329664,160081484,1048,1,f,633481000,141955000,405506000000,221306000000,0.224087,1558.98,349.349,0.776014,0.173895,0.232494,1,11320,6510,5050
