id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466399533,264077561,711,2,f,134024000,0,29785400000,0,0,0,0,0.16418,0,0,0,0,0,0
466400411,264077561,315,3,f,109883000000,156129000,43397500000000,342488000000,0.00142086,2193.63,3.11683,134.607,0.191258,1.02024,1,7850,2060,5960
466399463,264077561,611,2,f,25812000,105614,2544250000,37042900,0.00409166,350.739,1.4351,0.0316197,0.000129377,0.000690145,0.30103,7690,2620,6030
466398248,264077561,525,1,f,90906300,288.927,24103700000,89965.9,3.1783e-06,311.379,0.000989656,0.11136,3.53936e-07,1.88802e-06,0.0224678,8120,6160,4830
466400735,264077561,593,3,f,785065000,20982.1,241897000000,8919910,2.67266e-05,425.119,0.011362,0.961704,2.57031e-05,0.00013711,0.186441,10330,1720,8380
466401478,264077561,182305693,3,f,121613000,55806.2,36005100000,23674400,0.000458882,424.225,0.194669,0.148976,6.83625e-05,0.000364671,0.217006,5510,1380,2480
466397808,264077561,225,1,f,276808000,0,56917800000,0,0,0,0,0.339089,0,0,0,0,0,0
466397780,264077561,207,1,f,20517300,0,4290790000,0,0,0,0,0.0251337,0,0,0,0,0,0
466398165,264077561,460,1,f,16034400,0,4152910000,0,0,0,0,0.0196421,0,0,0,0,0,0
466398555,264077561,711,1,f,134024000,5.07541,25929900000,544.338,3.78693e-08,107.25,4.06148e-06,0.16418,6.21737e-09,3.31657e-08,0.00362031,12470,4770,4670
466397913,264077561,294,1,f,2861240000,29337.3,1041550000000,11014500,1.02534e-05,375.444,0.00384956,3.50501,3.59382e-05,0.000191707,0.186356,8590,2560,3850
466398541,264077561,703,1,f,3635140000,23658.8,1220890000000,12673400,6.50837e-06,535.672,0.00348635,4.45305,2.89821e-05,0.000154601,0.168904,4340,5470,3240
466400158,264077561,96,3,f,529411000,40758.8,158421000000,15980900,7.6989e-05,392.083,0.0301861,0.648528,4.99296e-05,0.000266342,0.29621,11760,4840,7780
466401337,264077561,1022,3,f,1450180000,0,440229000000,0,0,0,0,1.77647,0,0,0,0,0,0
466401200,264077561,907,3,f,237917000,0,77350900000,0,0,0,0,0.291448,0,0,0,0,0,0
466399415,264077561,525,2,f,90906300,55587.6,25829200000,47694800,0.000611483,858.012,0.524659,0.11136,6.80948e-05,0.000363243,0.329474,8040,5820,6180
466399660,264077561,924,2,f,392630000,288718,21965800000,81760800,0.000735345,283.185,0.208239,0.480971,0.00035368,0.00188666,0.453232,8500,5710,7390
466400941,264077561,755,3,f,465255000,0.000783663,152889000000,0.277417,1.68437e-12,354,5.96268e-10,0.569937,9.59987e-13,5.12092e-12,8.70737e-07,8560,2940,10690
466397423,264077561,7,1,f,496574000,0,106133000000,0,0,0,0,0.608303,0,0,0,0,0,0
466399034,264077561,1083,1,f,225411000,30085.9,33261800000,4651230,0.000133471,154.599,0.0206344,0.276129,3.68552e-05,0.000196599,0.181823,5670,4980,5200
466399721,264077561,1005,2,f,44724600,0,12495700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466400599,264077561,460,3,f,32068800,76.051,8131870000,4631.43,2.3715e-06,60.899,0.000144422,0.0392843,9.31625e-08,4.96963e-07,0.012744,10390,4030,6700
466400197,264077561,127,3,f,300985000,0,127528000000,0,0,0,0,0.368707,0,0,0,0,0,0
466399530,264077561,706,2,f,35976600,24157.6,12081800000,12423400,0.000671482,514.265,0.345319,0.0440713,2.95931e-05,0.00015786,0.169492,7640,2560,6540
466401096,264077561,879,3,f,3096790000,10986400,1046790000000,11059600000,0.00354767,1006.66,3.57131,3.79357,0.0134583,0.0717916,0.680798,7600,590,6310
466399630,264077561,882,2,f,312592000,127191,67987900000,74319100,0.000406892,584.311,0.237751,0.382925,0.000155809,0.000831142,0.427048,6070,1820,6930
466398535,264077561,699,1,f,68400,0,14774300,0,0,0,0,8.379e-05,0,0,0,0,0,0
466399105,264077561,312782652,1,f,7186500,0,2364570000,0,0,0,0,0.00880346,0,0,0,0,0,0
466398945,264077561,1014,1,f,225770000,97.4186,62981700000,33233.7,4.31494e-07,341.143,0.000147201,0.276569,1.19338e-07,6.36591e-07,0.0193684,7410,3350,2970
466399502,264077561,670,2,f,160109000,99.2882,49054900000,47400.9,6.20128e-07,477.408,0.000296054,0.196134,1.21628e-07,6.48808e-07,0.0305825,6910,410,7020
466398652,264077561,809,1,f,674500000,4739.37,251883000000,1865350,7.02649e-06,393.585,0.00276552,0.826263,5.80573e-06,3.09699e-05,0.10463,4970,4690,4710
466401581,264077561,502,2,t,81295500,81209400,968574000000,968195000000,0.998941,11922.2,11909.6,0.099587,0.0994816,0.530671,1,7740,2070,5930
466399008,264077561,1058,1,f,218434000,0,91757400000,0,0,0,0,0.267581,0,0,0,0,0,0
466399456,264077561,601,2,f,54918900,0,17940300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466399940,264077561,312782594,2,f,37917000,0,13348400000,0,0,0,0,0.0464483,0,0,0,0,0,0
466400699,264077561,565,3,f,236979000,2649.14,104855000000,2039310,1.11788e-05,769.801,0.00860545,0.290299,3.24519e-06,1.73111e-05,0.137846,8400,900,7160
466399995,264077561,14,3,f,1548000,0,553230000,0,0,0,0,0.0018963,0,0,0,0,0,0
466397789,264077561,211,1,f,356939000,0,157475000000,0,0,0,0,0.43725,0,0,0,0,0,0
466399508,264077561,678,2,f,181660000,0,76423800000,0,0,0,0,0.222534,0,0,0,0,0,0
466400692,264077561,557,3,f,39990600,15320.1,7754930000,5922850,0.000383092,386.607,0.148106,0.0489885,1.87671e-05,0.000100111,0.24163,7990,6360,4830
466399655,264077561,917,2,f,4479300,0,855686000,0,0,0,0,0.00548714,0,0,0,0,0,0
466399784,264077561,1048,2,f,850137000,1315.95,120547000000,301336,1.54793e-06,228.988,0.000354456,1.04142,1.61204e-06,8.5992e-06,0.0282687,11890,6340,6250
466399365,264077561,429,2,f,595589000,3298.38,111076000000,550991,5.53801e-06,167.049,0.000925119,0.729597,4.04052e-06,2.15536e-05,0.0461786,13160,6670,7580
466399579,264077561,800,2,f,182028000,0,67863000000,0,0,0,0,0.222984,0,0,0,0,0,0
466400211,264077561,135,3,f,36820800,0,6447830000,0,0,0,0,0.0451055,0,0,0,0,0,0
466400309,264077561,206,3,f,118867000,3188.21,18096000000,470471,2.68217e-05,147.566,0.00395798,0.145612,3.90555e-06,2.08336e-05,0.0991517,10880,7170,5700
466397871,264077561,260,1,f,73823400,109557,17598100000,48490900,0.00148404,442.61,0.65685,0.0904337,0.000134207,0.000715909,0.52932,5740,7150,3910
466399458,264077561,604,2,f,61013700,0,16988000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466399987,264077561,8,3,f,401173000000,798292000,136505000000000,2688000000000,0.00198989,3367.19,6.70035,491.437,0.977907,5.21651,1,7540,2120,5880
466399234,264077561,218,2,f,487530000,1481.59,138886000000,1134100,3.03898e-06,765.459,0.00232621,0.597224,1.81495e-06,9.68162e-06,0.0534588,7460,2780,6560
466399336,264077561,377,2,f,65389500,12438.9,21211000000,13062500,0.000190228,1050.13,0.199764,0.0801021,1.52376e-05,8.12831e-05,0.192436,10140,2340,9090
466399216,264077561,188,2,f,65914200,660.314,12050600000,242247,1.00178e-05,366.867,0.00367519,0.0807449,8.08884e-07,4.31488e-06,0.0344925,2230,3530,6880
466399360,264077561,421,2,f,67813200,4293.83,18785500000,2148050,6.33186e-05,500.265,0.0316761,0.0830712,5.25995e-06,2.80585e-05,0.108926,9020,1470,9560
466401520,264077561,312782608,3,f,238408000,0,94219500000,0,0,0,0,0.29205,0,0,0,0,0,0
466397980,264077561,344,1,f,205380000,0,76294500000,0,0,0,0,0.25159,0,0,0,0,0,0
466399893,264077561,10703,2,f,1805030000,42922000,831583000000,107043000000,0.0237791,2493.9,59.3026,2.21116,0.0525794,0.280478,1,7260,2550,6140
466400419,264077561,322,3,f,22331000000,2182100,9390630000000,975572000,9.77165e-05,447.079,0.043687,27.3554,0.00267308,0.0142592,0.519131,6270,1760,7350
466398141,264077561,444,1,f,757769000,65.2195,232753000000,27844.3,8.60677e-08,426.932,3.67451e-05,0.928268,7.98939e-08,4.26183e-07,0.00506105,5990,3700,5310
466400991,264077561,798,3,f,93079800,1913.45,4270340000,200608,2.05571e-05,104.841,0.00215522,0.114023,2.34398e-06,1.25036e-05,0.0333503,11000,5350,6300
466398197,264077561,484,1,f,139653000,1493.17,46312400000,681343,1.0692e-05,456.306,0.00487883,0.171075,1.82913e-06,9.75727e-06,0.068085,2140,2670,5590
466401396,264077561,1074,3,f,77545800,7352.55,26489300000,6865240,9.48156e-05,933.723,0.0885315,0.0949936,9.00687e-06,4.80459e-05,0.207225,8620,1680,9900
466399046,264077561,1097,1,f,7483590000,8165700,1985200000000,5185370000,0.00109115,635.018,0.692899,9.1674,0.010003,0.0533596,0.619213,6630,6740,4250
466400402,264077561,307,3,f,578749000,89512.3,61772000000,21021600,0.000154665,234.846,0.0363226,0.708967,0.000109653,0.000584927,0.465809,11480,7360,5810
466400322,264077561,215,3,f,1035810000,26169.2,301096000000,27844100,2.52645e-05,1064,0.0268815,1.26887,3.20572e-05,0.000171005,0.234899,7520,2700,6690
466399596,264077561,830,2,f,218139000,0,68870400000,0,0,0,0,0.267221,0,0,0,0,0,0
466399148,264077561,74,2,f,89847900,0,29625300000,0,0,0,0,0.110064,0,0,0,0,0,0
466397776,264077561,204,1,f,124814000,9553.57,37037300000,5107880,7.65426e-05,534.656,0.040924,0.152897,1.17031e-05,6.24287e-05,0.129106,2250,3870,4690
466400951,264077561,767,3,f,2701420000,0,1215790000000,0,0,0,0,3.30924,0,0,0,0,0,0
466398792,264077561,878,1,f,346000000,902955,93458600000,400942000,0.00260969,444.033,1.15879,0.423851,0.00110612,0.00590045,0.351267,4320,3580,1600
466399232,264077561,215,2,f,517904000,24784.3,151788000000,27380800,4.7855e-05,1104.76,0.0528684,0.634433,3.03608e-05,0.000161955,0.234899,7520,2700,6690
466399453,264077561,598,2,f,36933300,0,9416500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466400986,264077561,795,3,f,4134840000,13666.4,1196730000000,11953600,3.30518e-06,874.667,0.00289093,5.06518,1.67414e-05,8.93045e-05,0.168176,7990,4370,5760
466397551,264077561,33,1,f,577694000,0,227910000000,0,0,0,0,0.707675,0,0,0,0,0,0
466398858,264077561,935,1,f,246943000,11315.6,93985000000,5842220,4.58229e-05,516.296,0.0236582,0.302505,1.38617e-05,7.39431e-05,0.147329,4650,1690,5680
466397420,264077561,6,1,f,1094790000,8008.36,111179000000,867043,7.31495e-06,108.267,0.00079197,1.34112,9.81023e-06,5.23314e-05,0.0956469,7370,5880,3870
466397710,264077561,159,1,f,1686130000,19516.9,562885000000,6773740,1.15749e-05,347.071,0.00401733,2.06551,2.39082e-05,0.000127535,0.15049,2220,5720,4420
466398516,264077561,689,1,f,13762800,40878.2,2199200000,22086200,0.00297019,540.292,1.60477,0.0168594,5.00758e-05,0.000267122,0.27791,5240,6750,4690
466400530,264077561,403,3,f,1413820000,198718,417827000000,120876000,0.000140554,608.277,0.0854957,1.73193,0.00024343,0.00129854,0.500443,6170,6410,4130
466399068,264077561,1139,1,f,102729000,543.06,33665200000,175028,5.28635e-06,322.299,0.00170379,0.125843,6.65249e-07,3.54868e-06,0.0267678,6130,6920,3810
466399124,264077561,30,2,f,5502600,0,1112800000,0,0,0,0,0.00674068,0,0,0,0,0,0
466400418,264077561,321,3,f,23947200,0,8243200000,0,0,0,0,0.0293353,0,0,0,0,0,0
466398360,264077561,601,1,f,54918900,0,24458700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466399117,264077561,17,2,f,942571000,0,353482000000,0,0,0,0,1.15465,0,0,0,0,0,0
466398833,264077561,906,1,f,99201600,0,31797300000,0,0,0,0,0.121522,0,0,0,0,0,0
466397556,264077561,38,1,f,112755000,38.348,35712200000,15266.2,3.40101e-07,398.096,0.000135393,0.138125,4.69763e-08,2.50589e-07,0.0301627,5830,5280,5210
466398184,264077561,475,1,f,211748000,28291.7,57865800000,11813200,0.00013361,417.549,0.0557886,0.259392,3.46573e-05,0.000184875,0.316738,8850,3870,3110
466400206,264077561,132,3,f,18923400,57429.9,5148510000,45412300,0.00303486,790.744,2.3998,0.0231812,7.03516e-05,0.000375281,0.384105,3640,3140,6620
466401212,264077561,914,3,f,2727000,0,1157830000,0,0,0,0,0.00334058,0,0,0,0,0,0
466398573,264077561,731,1,f,458226000,1493.17,171790000000,681343,3.25859e-06,456.306,0.00148691,0.561327,1.82913e-06,9.75727e-06,0.068085,2140,2670,5590
466399027,264077561,1077,1,f,8085600,0,3472860000,0,0,0,0,0.00990486,0,0,0,0,0,0
466399531,264077561,707,2,f,123493000,238082,41226500000,366523000,0.00192791,1539.48,2.96797,0.151278,0.000291651,0.00155577,0.509896,4040,3530,5890
466399977,264077561,2,3,f,111479000,0,27228000000,0,0,0,0,0.136562,0,0,0,0,0,0
466400390,264077561,289,3,f,818762000,5101.27,319469000000,3079100,6.23046e-06,603.595,0.00376068,1.00298,6.24905e-06,3.33347e-05,0.222252,9120,2980,10110
466398051,264077561,382,1,f,3901900000,7712840,1729860000000,15177000000,0.00197669,1967.75,3.88964,4.77983,0.00944823,0.0504003,0.647338,6920,1690,4850
466398451,264077561,651,1,f,223959000,518.925,63073300000,186094,2.31706e-06,358.615,0.000830932,0.274349,6.35684e-07,3.39097e-06,0.0358855,12380,4780,5280
466398087,264077561,409,1,f,522107000,0,224546000000,0,0,0,0,0.639581,0,0,0,0,0,0
466400156,264077561,95,3,f,5362290000,566416,1861230000000,250283000,0.00010563,441.871,0.0466746,6.5688,0.00069386,0.0037013,0.352311,4500,4940,1660
466397778,264077561,206,1,f,59433300,629.568,9080810000,94135.4,1.05928e-05,149.524,0.00158388,0.0728058,7.71221e-07,4.11397e-06,0.0341892,10870,7090,5690
466399500,264077561,667,2,f,54630000,0,15488800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466398383,264077561,613,1,f,152485000,0,72102400000,0,0,0,0,0.186794,0,0,0,0,0,0
466401426,264077561,1098,3,f,316057000,0,62103100000,0,0,0,0,0.387169,0,0,0,0,0,0
466399665,264077561,930,2,f,184288000,1388.28,49719100000,654124,7.53319e-06,471.175,0.00354945,0.225753,1.70064e-06,9.07186e-06,0.11024,7550,4130,6010
466401302,264077561,977,3,f,270259000,56546.9,90872800000,82772700,0.000209232,1463.79,0.306271,0.331068,6.927e-05,0.000369511,0.590011,9520,3070,9580
466400370,264077561,254,3,f,8602730000,143312000,3492090000000,327850000000,0.0166589,2287.66,38.11,10.5383,0.175557,0.936486,1,7850,2060,5960
466400377,264077561,266,3,f,103160000,1485.55,33614300000,653255,1.44005e-05,439.74,0.00633246,0.126371,1.8198e-06,9.70747e-06,0.0559873,5260,4830,5990
466401693,264077561,991,3,t,4388620,3745070,27086100000,26310400000,0.85336,7025.34,5995.14,0.00537605,0.00458771,0.0244725,1,7480,2070,5980
466398819,264077561,898,1,f,275842000,0,87104700000,0,0,0,0,0.337906,0,0,0,0,0,0
466399889,264077561,1132,2,f,1394600000,166.194,298065000000,14051.9,1.1917e-07,84.5508,1.00759e-05,1.70839,2.03588e-07,1.08601e-06,0.0124976,9100,5390,7470
466401558,264077561,129,2,t,8111.61,5418.82,25990800,22026100,0.668032,4064.74,2715.38,9.93672e-06,6.63805e-06,3.54098e-05,0.297437,7570,2320,5940
466399548,264077561,746,2,f,604155000,151348,226688000000,68996600,0.000250511,455.882,0.114204,0.74009,0.000185401,0.000988996,0.362836,2680,4220,5790
466399235,264077561,222,2,f,7367400,89.977,827292000,11011.3,1.22129e-05,122.379,0.0014946,0.00902507,1.10222e-07,5.87964e-07,0.0168488,11730,7130,5730
466398389,264077561,616,1,f,132114000,0,29203300000,0,0,0,0,0.161839,0,0,0,0,0,0
466399189,264077561,146,2,f,1153080000,77.1862,205587000000,5315.12,6.69391e-08,68.861,4.60949e-06,1.41253,9.45532e-08,5.04381e-07,0.00912764,9880,6270,7280
466399163,264077561,106,2,f,3254400,0,1247840000,0,0,0,0,0.00398664,0,0,0,0,0,0
466399573,264077561,791,2,f,26105400,0,10086300000,0,0,0,0,0.0319791,0,0,0,0,0,0
466400375,264077561,262,3,f,1233410000,571.667,372689000000,172064,4.63484e-07,300.986,0.000139502,1.51093,7.00292e-07,3.73562e-06,0.0439254,6970,4910,3690
466398891,264077561,975,1,f,15002100,246.628,3011330000,27686.8,1.64396e-05,112.261,0.00184553,0.0183776,3.0212e-07,1.61162e-06,0.0232248,8660,4250,5650
466398311,264077561,575,1,f,108296000,3411.36,25944000000,1796960,3.15003e-05,526.759,0.016593,0.132663,4.17891e-06,2.22918e-05,0.099737,6920,3230,4960
466401407,264077561,1084,3,f,946130000,2809120,302124000000,2528860000,0.00296906,900.233,2.67284,1.15901,0.00344117,0.0183564,0.621602,8970,2200,7970
466398849,264077561,926,1,f,1348390000,61455.2,362171000000,49131300,4.55767e-05,799.465,0.036437,1.65178,7.52826e-05,0.000401585,0.24816,9600,2740,2570
466398362,264077561,603,1,f,634974000,22727,112987000000,8369920,3.5792e-05,368.28,0.0131815,0.777844,2.78406e-05,0.000148512,0.149983,6710,2930,3410
466399765,264077561,1037,2,f,375044000,6949510,125607000000,8072530000,0.0185298,1161.6,21.5242,0.459429,0.00851315,0.0454122,0.810668,8870,1800,7380
466401605,264077561,768,2,t,4388620,3745070,27086100000,26310400000,0.85336,7025.34,5995.14,0.00537605,0.00458771,0.0244725,1,7480,2070,5980
466399065,264077561,1128,1,f,237541000,0,117029000000,0,0,0,0,0.290987,0,0,0,0,0,0
466399657,264077561,919,2,f,158422000,18960,56275900000,19170600,0.00011968,1011.11,0.12101,0.194066,2.3226e-05,0.000123896,0.373218,6020,1750,6370
466399860,264077561,1107,2,f,338322000,11133.8,58091500000,932294,3.29088e-05,83.7357,0.00275564,0.414444,1.36389e-05,7.27547e-05,0.0686928,12530,6520,6030
466400714,264077561,577,3,f,424271000,0,212637000000,0,0,0,0,0.519732,0,0,0,0,0,0
466401653,264077561,430,3,t,611066,607764,6445150000,6438140000,0.994596,10593.2,10535.9,0.000748555,0.00074451,0.00397149,0.999755,7790,1990,5930
466401325,264077561,1007,3,f,4928230000,50509.7,1964920000000,14489600,1.0249e-05,286.868,0.00294013,6.03708,6.18743e-05,0.00033006,0.126505,10470,3860,9030
466400463,264077561,354,3,f,25630900000,7099840,4673630000000,1949150000,0.000277004,274.534,0.0760468,31.3978,0.00869731,0.0463946,0.622112,12720,7390,5300
466399507,264077561,677,2,f,858344000,40238,316979000000,13263600,4.68786e-05,329.629,0.0154525,1.05147,4.92915e-05,0.000262939,0.14236,4490,4320,9820
466400432,264077561,335,3,f,241000000,10721.5,75512800000,10234200,4.44874e-05,954.551,0.0424655,0.295225,1.31338e-05,7.00606e-05,0.220096,9020,4020,10090
466401075,264077561,862,3,f,967525000,0,358377000000,0,0,0,0,1.18522,0,0,0,0,0,0
466399223,264077561,202,2,f,610916000,0,206019000000,0,0,0,0,0.748371,0,0,0,0,0,0
466400737,264077561,595,3,f,154858000,0.94699,21085100000,458.107,6.11523e-09,483.75,2.95824e-06,0.189701,1.16006e-09,6.1882e-09,0.00054725,7600,4130,6020
466400420,264077561,323,3,f,19393200000,274178,5361510000000,133908000,1.41378e-05,488.399,0.00690489,23.7567,0.000335868,0.00179164,0.365389,7920,6020,6730
466399433,264077561,566,2,f,465023000,3048.49,134938000000,525929,6.55557e-06,172.521,0.00113098,0.569653,3.7344e-06,1.99206e-05,0.0439435,7950,7120,9240
466397884,264077561,271,1,f,41939100,0,11420400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466399197,264077561,156,2,f,367270000,0,131228000000,0,0,0,0,0.449906,0,0,0,0,0,0
466399173,264077561,122,2,f,58049100,0,9930420000,0,0,0,0,0.0711101,0,0,0,0,0,0
466400641,264077561,502,3,f,3987370000,89195800,1795930000000,358935000000,0.0223696,4024.13,90.0181,4.88452,0.109265,0.582858,1,7740,2070,5930
466400879,264077561,699,3,f,136800,0,27263200,0,0,0,0,0.00016758,0,0,0,0,0,0
466399211,264077561,180,2,f,306517000,0,114992000000,0,0,0,0,0.375483,0,0,0,0,0,0
466399610,264077561,848,2,f,460051000,152771,7601080000,24965700,0.000332075,163.419,0.0542672,0.563563,0.000187145,0.0009983,0.314223,5970,6860,7120
466401417,264077561,1092,3,f,116771000,0,32208300000,0,0,0,0,0.143045,0,0,0,0,0,0
466398939,264077561,1009,1,f,20830100000,14789000,2473490000000,12597500000,0.000709985,851.817,0.604777,25.5168,0.0181166,0.0966404,0.764055,7390,1850,5670
466399441,264077561,580,2,f,62553600,0,8510610000,0,0,0,0,0.0766282,0,0,0,0,0,0
466399589,264077561,818,2,f,916176000,0,258200000000,0,0,0,0,1.12232,0,0,0,0,0,0
466397720,264077561,165,1,f,275468000,48375.3,70835800000,15727600,0.000175611,325.115,0.0570939,0.337449,5.92597e-05,0.000316113,0.232197,8290,5560,5540
466399341,264077561,382,2,f,3869680000,289252000,3221920000000,1555690000000,0.0747482,5378.32,402.02,4.74036,0.354333,1.89014,1,7380,2140,5910
466400313,264077561,209,3,f,127017000,0,23595200000,0,0,0,0,0.155596,0,0,0,0,0,0
466398242,264077561,520,1,f,216714000,0,82463400000,0,0,0,0,0.265474,0,0,0,0,0,0
466397948,264077561,322,1,f,11165500000,1212140,4875140000000,527593000,0.000108562,435.256,0.0472521,13.6777,0.00148488,0.00792087,0.385265,6520,430,4240
466399167,264077561,115,2,f,3266100,0,987610000,0,0,0,0,0.00400097,0,0,0,0,0,0
466400008,264077561,23,3,f,522511000,533286,167160000000,284555000,0.00102062,533.587,0.544591,0.640076,0.000653276,0.00348481,0.485072,5820,7150,3870
466401251,264077561,940,3,f,947072000,6698660,106266000000,5372830000,0.00707302,802.076,5.6731,1.16016,0.00820586,0.0437731,0.972083,7680,1370,6270
466400629,264077561,488,3,f,286200,0,58132700,0,0,0,0,0.000350595,0,0,0,0,0,0
466397999,264077561,358,1,f,34756200,0,8692010000,0,0,0,0,0.0425763,0,0,0,0,0,0
466399709,264077561,987,2,f,2726110000,16658,516745000000,1690780,6.11053e-06,101.5,0.000620216,3.33949,2.0406e-05,0.000108853,0.113608,8830,6660,5960
466400410,264077561,314,3,f,197716000,0,67925500000,0,0,0,0,0.242202,0,0,0,0,0,0
466399429,264077561,557,2,f,19995300,3843.84,3999010000,1707860,0.000192237,444.312,0.0854131,0.0244942,4.7087e-06,2.51179e-05,0.16542,7740,6560,6740
466398474,264077561,665,1,f,569020000,635861,59665300000,106556000,0.00111747,167.578,0.187263,0.697049,0.00077893,0.0041551,0.394224,4570,6200,2420
466400849,264077561,678,3,f,363321000,0,164444000000,0,0,0,0,0.445068,0,0,0,0,0,0
466399519,264077561,694,2,f,277589000,0,102198000000,0,0,0,0,0.340046,0,0,0,0,0,0
466401010,264077561,814,3,f,206861000,477412,75912100000,770191000,0.00230788,1613.26,3.72322,0.253405,0.00058483,0.0031197,0.553188,3360,4740,5950
466399659,264077561,922,2,f,986040000,323903,287133000000,342369000,0.000328488,1057.01,0.347216,1.2079,0.000396781,0.00211657,0.641191,8670,4410,10420
466399432,264077561,565,2,f,118490000,2649.14,50733300000,2039310,2.23576e-05,769.801,0.0172109,0.14515,3.24519e-06,1.73111e-05,0.137846,8400,900,7160
466400966,264077561,778,3,f,1856260000,4648.98,805038000000,7619350,2.50449e-06,1638.93,0.00410468,2.27392,5.695e-06,3.03792e-05,0.30015,9720,1310,7450
466398462,264077561,657,1,f,894586000,11851,371181000000,5356570,1.32475e-05,451.993,0.00598776,1.09587,1.45175e-05,7.74415e-05,0.123881,4350,3200,1700
466401311,264077561,987,3,f,5452220000,28036.1,1038330000000,3358310,5.14214e-06,119.785,0.000615952,6.67897,3.43442e-05,0.000183204,0.113608,8830,6660,5960
466399521,264077561,696,2,f,11501100,169.699,3717580000,57316.5,1.4755e-05,337.754,0.00498357,0.0140888,2.07881e-07,1.10891e-06,0.013594,8740,3100,10730
466399918,264077561,312782554,2,f,71386200,0,23649000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466398173,264077561,466,1,f,242354000,208783,46995000000,260616000,0.00086148,1248.26,1.07535,0.296883,0.000255759,0.00136431,0.495018,7700,2010,5300
466399461,264077561,609,2,f,23816700,0,7723100000,0,0,0,0,0.0291755,0,0,0,0,0,0
466399682,264077561,950,2,f,400624000,0,207308000000,0,0,0,0,0.490765,0,0,0,0,0,0
466399600,264077561,836,2,f,174853000,116644,40523900000,138669000,0.000667099,1188.82,0.793059,0.214195,0.000142889,0.000762222,0.487903,9560,3340,10400
466399539,264077561,725,2,f,15439500,0,3573070000,0,0,0,0,0.0189134,0,0,0,0,0,0
466399719,264077561,1002,2,f,1028330000,61453.9,403643000000,23586400,5.9761e-05,383.805,0.0229366,1.2597,7.52811e-05,0.000401577,0.224487,8180,2560,10610
466397823,264077561,234,1,f,103313000,0,41498800000,0,0,0,0,0.126558,0,0,0,0,0,0
466399523,264077561,698,2,f,19782400000,10046100,6411080000000,14493600000,0.000507831,1442.7,0.732648,24.2335,0.0123065,0.0656474,0.667092,3190,4740,5720
466400712,264077561,576,3,f,5065200,0,1222260000,0,0,0,0,0.00620487,0,0,0,0,0,0
466401657,264077561,466,3,t,1291110,1250870,9736410000,9673880000,0.968835,7733.71,7492.69,0.00158161,0.00153232,0.00817394,1,7700,2000,6250
466398654,264077561,810,1,f,129384000,0,46541900000,0,0,0,0,0.158495,0,0,0,0,0,0
466397852,264077561,250,1,f,241276000,16833.5,68816300000,12566200,6.97686e-05,746.498,0.0520822,0.295564,2.06211e-05,0.00011,0.385792,5200,2950,5500
466397443,264077561,17,1,f,942571000,0,378648000000,0,0,0,0,1.15465,0,0,0,0,0,0
466399412,264077561,519,2,f,768330000,3434.96,198752000000,434109,4.47068e-06,126.38,0.000565003,0.941204,4.20783e-06,2.24461e-05,0.0407188,11340,3800,6280
466400000,264077561,17,3,f,1885140000,0,732130000000,0,0,0,0,2.3093,0,0,0,0,0,0
466401204,264077561,909,3,f,10326700000,5511420,2886680000000,6625670000,0.000533709,1202.17,0.641608,12.6501,0.00675149,0.0360149,0.687345,9720,2880,9300
466398629,264077561,791,1,f,26105400,0,11279800000,0,0,0,0,0.0319791,0,0,0,0,0,0
466400394,264077561,295,3,f,1457210000,0,555877000000,0,0,0,0,1.78508,0,0,0,0,0,0
466401586,264077561,567,2,t,147836000,141471000,1503350000000,1494140000000,0.956949,10561.5,10106.8,0.181099,0.173302,0.924458,1,7710,2060,5930
466398637,264077561,797,1,f,645783000,1784.33,200872000000,560035,2.76305e-06,313.862,0.000867219,0.791085,2.18581e-06,1.16599e-05,0.0758641,7020,4900,3690
466400895,264077561,709,3,f,2161280000,0,711541000000,0,0,0,0,2.64757,0,0,0,0,0,0
466399138,264077561,56,2,f,1851910000,32967.4,816793000000,33017300,1.78018e-05,1001.51,0.0178287,2.2686,4.03851e-05,0.000215429,0.383086,3630,6000,6280
466398354,264077561,599,1,f,75195000,0,25576100000,0,0,0,0,0.0921139,0,0,0,0,0,0
466400826,264077561,658,3,f,842454000,23213,109506000000,9535500,2.75541e-05,410.782,0.0113187,1.03201,2.8436e-05,0.000151688,0.203426,10310,3790,7540
466400780,264077561,623,3,f,48336100000,92650200,17792300000000,127644000000,0.00191679,1377.69,2.64075,59.2117,0.113496,0.605432,0.832867,4390,5320,5670
466398582,264077561,746,1,f,604155000,4938.28,238855000000,2873310,8.17387e-06,581.845,0.00475592,0.74009,6.04939e-06,3.22697e-05,0.135495,2290,3620,5660
