id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469412428,300923916,301,2,f,319407000,203243,5345340000,40852600,0.000636313,201.004,0.127901,0.391274,0.000248973,0.00502763,0.521181,5740,4950,6910
469412271,300923916,33,2,f,577694000,8380.35,44600400000,1336930,1.45066e-05,159.532,0.00231425,0.707675,1.02659e-05,0.000207305,0.0754692,9380,1350,7670
469412421,300923916,289,2,f,409381000,1242.33,30976400000,203776,3.03465e-06,164.028,0.000497766,0.501492,1.52185e-06,3.07315e-05,0.102159,6420,4640,9940
469411302,300923916,23,1,f,261256000,26907,16230400000,3797490,0.000102991,141.134,0.0145355,0.320038,3.29611e-05,0.000665599,0.254141,5840,7020,4130
469412082,300923916,935,1,f,246943000,2557.45,20798300000,418549,1.03565e-05,163.658,0.00169492,0.302505,3.13288e-06,6.32638e-05,0.0599012,3380,1490,5270
469412110,300923916,972,1,f,790097000,61852.8,73632600000,11036100,7.8285e-05,178.426,0.0139681,0.967869,7.57697e-05,0.00153005,0.343431,3610,3100,5270
469411531,300923916,252,1,f,534268000,6133.11,64421800000,1048020,1.14795e-05,170.879,0.0019616,0.654478,7.51306e-06,0.000151715,0.152364,7540,2310,1890
469411796,300923916,491,1,f,251901000,79948.6,8359970000,15801600,0.000317381,197.647,0.0627293,0.308579,9.79371e-05,0.00197769,0.183047,7700,6220,5690
469413223,300923916,388,3,f,2910600,0,11991100,0,0,0,0,0.00356549,0,0,0,0,0,0
469412295,300923916,81,2,f,1123620000,264532,7854970000,49121900,0.000235428,185.694,0.0437176,1.37643,0.000324051,0.00654373,0.379526,4720,3080,6540
469413728,300923916,997,1,t,667309,143052,233947000,142065000,0.214372,993.095,212.892,0.000817454,0.000175239,0.00353869,0.699889,6430,5530,5620
469412910,300923916,1070,2,f,727375000,410091,103465000000,89724700,0.000563796,218.792,0.123354,0.891034,0.000502362,0.0101444,0.412778,6600,1600,8710
469412399,300923916,251,2,f,275453000,4.22368,21997000000,833.754,1.53336e-08,197.4,3.02684e-06,0.33743,5.174e-09,1.04481e-07,0.00284019,8530,2860,10670
469412826,300923916,949,2,f,134100,0,7505220,0,0,0,0,0.000164273,0,0,0,0,0,0
469412627,300923916,637,2,f,1737320000,3982260,104508000000,871980000,0.00229219,218.966,0.501911,2.12822,0.00487827,0.0985093,0.532537,6230,5040,6660
469411616,300923916,326,1,f,204137000,258.249,164205000,98075.4,1.26508e-06,379.771,0.000480439,0.250068,3.16355e-07,6.38831e-06,0.019539,10330,4060,4850
469412951,300923916,182305693,2,f,60806700,14891.3,3637590000,2733840,0.000244896,183.586,0.0449596,0.0744882,1.82419e-05,0.000368367,0.136542,6390,850,8460
469412711,300923916,778,2,f,928130000,89254.9,104152000000,16785800,9.61665e-05,188.066,0.0180856,1.13696,0.000109337,0.0022079,0.255704,9160,1620,8660
469412837,300923916,965,2,f,172104000,1149.29,10261600000,181168,6.67785e-06,157.635,0.00105267,0.210828,1.40788e-06,2.84299e-05,0.0597174,6890,750,6690
469413300,300923916,534,3,f,147620000,5.64674,2749670000,764.871,3.82519e-08,135.454,5.18136e-06,0.180834,6.91725e-09,1.39683e-07,0.0029965,10080,4780,6870
469411310,300923916,38,1,f,107685000,329685,4597380000,73629800,0.00306156,223.334,0.683751,0.131914,0.000403864,0.00815542,0.677997,6510,5660,5530
469412433,300923916,307,2,f,289374000,6161.96,323598000,1307130,2.12941e-05,212.129,0.0045171,0.354484,7.5484e-06,0.000152428,0.0977713,10910,6620,6060
469412631,300923916,643,2,f,21839400,77.3492,1349170000,11460.6,3.54173e-06,148.166,0.000524765,0.0267533,9.47528e-08,1.91339e-06,0.0109315,8810,2480,10380
469412555,300923916,514,2,f,12478500,0,23168300,0,0,0,0,0.0152862,0,0,0,0,0,0
469413537,300923916,920,3,f,3521130000,708159,434252000000,276843000,0.000201117,390.933,0.0786234,4.31338,0.000867494,0.0175177,0.439141,10810,2610,6790
469412700,300923916,757,2,f,16888500,0,531276000,0,0,0,0,0.0206884,0,0,0,0,0,0
469413349,300923916,620,3,f,216106000,3268.79,20444800000,747804,1.51258e-05,228.771,0.00346035,0.26473,4.00427e-06,8.08601e-05,0.0704093,3080,3740,6100
469413190,300923916,339,3,f,7292990000,20628000,547915000000,5790060000,0.00282847,280.69,0.793921,8.93392,0.0252693,0.510275,0.675663,9700,2790,7280
469411337,300923916,78,1,f,418124000,7335.87,175567000,1073950,1.75447e-05,146.397,0.0025685,0.512202,8.98644e-06,0.000181468,0.0719153,8900,6350,4050
469411759,300923916,448,1,f,125989000,3529.35,14961400000,653818,2.80131e-05,185.251,0.00518947,0.154337,4.32346e-06,8.73056e-05,0.0576006,2540,3820,4590
469412020,300923916,846,1,f,150758000,0,6029040000,0,0,0,0,0.184679,0,0,0,0,0,0
469412381,300923916,223,2,f,110413000,156024,1261520000,34590800,0.0014131,221.702,0.313286,0.135256,0.00019113,0.00385957,0.312089,7330,7170,5830
469413532,300923916,912,3,f,109631000,200.184,9252210000,63365.9,1.82598e-06,316.538,0.000577994,0.134298,2.45226e-07,4.95196e-06,0.0187665,11560,3940,6190
469411433,300923916,162,1,f,52154100,1541.62,3237140000,1550850,2.9559e-05,1005.98,0.0297359,0.0638888,1.88849e-06,3.81352e-05,0.0619575,10270,3940,5230
469412683,300923916,723,2,f,738396000,247229,77878600000,52318400,0.000334819,211.619,0.0708542,0.904535,0.000302856,0.00611571,0.493994,2830,3810,7270
469411609,300923916,321,1,f,11973600,3.37458,828876000,612.953,2.81835e-07,181.638,5.1192e-05,0.0146677,4.13386e-09,8.34771e-08,0.000922015,7620,4620,3240
469411407,300923916,141,1,f,995069000,1575900,46682000000,349649000,0.00158371,221.872,0.351381,1.21896,0.00193048,0.0389831,0.536159,6800,5720,5500
469412140,300923916,1014,1,f,225770000,62729.9,8797430000,11121700,0.000277848,177.295,0.0492611,0.276569,7.68441e-05,0.00155175,0.279102,7900,3720,3120
469412333,300923916,145,2,f,730563000,4403.9,7072830000,1516620,6.02809e-06,344.381,0.00207596,0.89494,5.39478e-06,0.000108939,0.113069,10940,4130,6540
469413020,300923916,64,3,f,142103000,75142.5,16434400000,17377000,0.00052879,231.254,0.122285,0.174076,9.20496e-05,0.0018588,0.245328,6050,3720,6350
469413591,300923916,990,3,f,237445000,1808.87,23174300000,364319,7.61804e-06,201.407,0.00153433,0.29087,2.21586e-06,4.4746e-05,0.0771776,6580,3910,1130
469413734,300923916,63,2,t,7436010,2971320,5408670000,4204300000,0.399585,1414.96,565.397,0.00910911,0.00363987,0.0735017,1,6540,5610,5900
469412210,300923916,1127,1,f,295491000,3306.15,14601000000,464485,1.11887e-05,140.491,0.00157191,0.361976,4.05003e-06,8.17843e-05,0.0800131,9210,2340,1260
469413012,300923916,46,3,f,243861000,362036,2754770000,69458500,0.0014846,191.855,0.284828,0.29873,0.000443494,0.00895569,0.393925,6880,5210,6170
469413757,300923916,1009,2,t,20855.2,3223.49,10998900,9129190,0.154566,2832.08,437.742,2.55476e-05,3.94878e-06,7.97396e-05,0.20692,6990,5370,6180
469412757,300923916,851,2,f,289858000,1215880,11899300000,243767000,0.00419477,200.485,0.840989,0.355076,0.00148946,0.0300774,0.44653,9420,1570,6660
469413497,300923916,862,3,f,967525000,43578.7,72659400000,7490740,4.50415e-05,171.89,0.00774217,1.18522,5.3384e-05,0.00107801,0.202246,5020,3860,9320
469412116,300923916,980,1,f,38132100,71219.7,1546170000,15826400,0.00186771,222.22,0.415043,0.0467118,8.72441e-05,0.00176176,0.390725,7530,5930,5220
469412824,300923916,946,2,f,329580000,16264100,24459400000,4104670000,0.0493479,252.376,12.4542,0.403735,0.0199235,0.402325,1,6840,5540,6130
469412593,300923916,590,2,f,413608000,42535.2,33889600000,8150720,0.000102839,191.623,0.0197064,0.506669,5.21056e-05,0.00105219,0.304394,8260,1500,6640
469411937,300923916,701,1,f,1111910000,110.383,25983300000,41155,9.92738e-08,372.836,3.70129e-05,1.36209,1.3522e-07,2.73056e-06,0.0121112,10880,4400,4730
469412915,300923916,1081,2,f,42624900,31112.1,1655850000,6182350,0.000729905,198.712,0.145041,0.0522155,3.81124e-05,0.000769622,0.272313,3690,3810,6450
469413729,300923916,1097,1,t,465047,107777,160478000,91117000,0.231756,845.419,195.931,0.000569683,0.000132027,0.00266609,0.592765,6500,5660,5660
469412481,300923916,377,2,f,65389500,0,4781010000,0,0,0,0,0.0801021,0,0,0,0,0,0
469413123,300923916,237,3,f,8958600,24.3507,47505400,5876.11,2.71813e-06,241.312,0.000655919,0.0109743,2.98296e-08,6.02363e-07,0.00925911,13000,5550,6090
469412117,300923916,981,1,f,245295000,25173.1,16285400000,4312340,0.000102624,171.308,0.0175802,0.300486,3.0837e-05,0.000622706,0.0884267,7390,950,2350
469411453,300923916,181,1,f,171301000,1914680,16421500000,491167000,0.0111773,256.527,2.86727,0.209844,0.00234548,0.0473635,0.54772,6420,5500,5640
469411689,300923916,382,1,f,3901900000,795346,453195000000,166327000,0.000203836,209.126,0.0426272,4.77983,0.000974298,0.0196745,0.397863,8440,2310,3270
469412301,300923916,95,2,f,2681140000,572009,226559000000,110310000,0.000213345,192.847,0.041143,3.2844,0.000700711,0.0141498,0.455019,3040,4640,8040
469413390,300923916,681,3,f,75922200,90785.1,784481000,17758900,0.00119576,195.615,0.23391,0.0930047,0.000111212,0.00224575,0.38927,7920,5460,6030
469411697,300923916,390,1,f,26048700,34504.9,1413060000,6943400,0.00132463,201.229,0.266554,0.0319097,4.22685e-05,0.000853549,0.274225,5810,6760,4330
469412703,300923916,765,2,f,27959400,458.862,156582000,111198,1.64117e-05,242.333,0.00397711,0.0342503,5.62106e-07,1.13509e-05,0.0356942,11650,4970,7400
469412380,300923916,222,2,f,7367400,0,10045300,0,0,0,0,0.00902507,0,0,0,0,0,0
469412664,300923916,694,2,f,277589000,52577.9,27867900000,9630030,0.000189409,183.157,0.0346917,0.340046,6.44079e-05,0.00130062,0.219041,3510,4670,8000
469412662,300923916,692,2,f,297112000,10820,16740400000,2303770,3.64171e-05,212.918,0.00775388,0.363962,1.32544e-05,0.000267653,0.12657,7630,4810,9910
469413318,300923916,576,3,f,5065200,19.0593,82814600,4676.33,3.76279e-06,245.357,0.000923227,0.00620487,2.33476e-08,4.7147e-07,0.00912731,10680,6360,6780
469413078,300923916,159,3,f,3372260000,642602,240633000000,716348000,0.000190555,1114.76,0.212424,4.13102,0.000787187,0.015896,0.817645,2540,6160,6600
469411871,300923916,607,1,f,603722000,0,20680800000,0,0,0,0,0.739559,0,0,0,0,0,0
469413028,300923916,81,3,f,2247240000,684084,20913700000,134034000,0.000304411,195.932,0.0596439,2.75287,0.000838003,0.0169222,0.379526,4720,3080,6540
469413360,300923916,634,3,f,218504000,2291630,9950990000,482910000,0.0104878,210.728,2.21008,0.267667,0.00280724,0.056688,0.630899,7930,3280,5980
469411875,300923916,611,1,f,25812000,3870.83,297688000,668015,0.000149963,172.576,0.02588,0.0316197,4.74177e-06,9.57529e-05,0.0561563,7520,2720,5320
469412549,300923916,502,2,f,2034330000,280055,177277000000,54687100,0.000137665,195.272,0.0268821,2.49205,0.000343068,0.00692773,0.328961,9050,2450,8690
469411790,300923916,484,1,f,139653000,2860.09,8440980000,257392,2.048e-05,89.9944,0.00184308,0.171075,3.50361e-06,7.07501e-05,0.0589127,3100,4110,5670
469412220,300923916,182305701,1,f,90999000,3971.04,12352400000,875594,4.36383e-05,220.495,0.00962202,0.111474,4.86452e-06,9.82316e-05,0.164776,5870,1540,3120
469413006,300923916,36,3,f,388087000,50156.2,33004900000,7370080,0.00012924,146.942,0.0189908,0.475407,6.14414e-05,0.00124072,0.243873,4470,4580,1590
469412798,300923916,912,2,f,54815400,200.184,4517000000,63365.9,3.65197e-06,316.538,0.00115599,0.0671489,2.45226e-07,4.95196e-06,0.0187665,11560,3940,6190
469413739,300923916,194,2,t,6751490,1527410,2586210000,1522260000,0.226233,996.634,225.471,0.00827057,0.00187107,0.0377835,0.972834,6510,5640,6220
469413235,300923916,412,3,f,625502000,178244,81686600000,36789000,0.000284962,206.396,0.0588152,0.76624,0.00021835,0.00440924,0.493994,2830,3810,7270
469412799,300923916,914,2,f,1363500,23.3825,116823000,3758.23,1.71489e-05,160.728,0.00275631,0.00167029,2.86436e-08,5.78414e-07,0.00769876,5390,5780,6150
469413584,300923916,981,3,f,490590000,58239.9,32145700000,10098800,0.000118714,173.4,0.020585,0.600973,7.13439e-05,0.00144068,0.165851,6540,820,8540
469412742,300923916,831,2,f,2900700,0,139185000,0,0,0,0,0.00355336,0,0,0,0,0,0
469411523,300923916,246,1,f,192125000,24535.5,4033660000,7089590,0.000127706,288.953,0.036901,0.235353,3.0056e-05,0.000606934,0.187112,8970,4600,4560
469412254,300923916,6,2,f,1094790000,7488.1,1441630000,1305860,6.83974e-06,174.391,0.00119279,1.34112,9.17293e-06,0.000185233,0.0665363,7280,4780,8070
469411774,300923916,463,1,f,2495940000,298939,264530000000,59970900,0.00011977,200.613,0.0240274,3.05752,0.0003662,0.00739485,0.450377,8310,4690,2670
469412185,300923916,1085,1,f,41661900,0,809002000,0,0,0,0,0.0510358,0,0,0,0,0,0
469413785,300923916,991,3,t,20855.2,3223.49,10998900,9129190,0.154566,2832.08,437.742,2.55476e-05,3.94878e-06,7.97396e-05,0.20692,6990,5370,6180
469413460,300923916,803,3,f,9252310000,7870030,459328000000,1581080000,0.000850602,200.899,0.170885,11.3341,0.00964078,0.194681,0.510032,4940,7090,6590
469412349,300923916,165,2,f,275468000,113737,14448800000,26892600,0.000412887,236.445,0.0976251,0.337449,0.000139328,0.00281352,0.550147,9490,3880,5770
469411542,300923916,262,1,f,616707000,60118.7,22202700000,12401700,9.74834e-05,206.287,0.0201096,0.755466,7.36454e-05,0.00148716,0.221378,6240,5350,4830
469411725,300923916,422,1,f,118133000,384855,3832130000,81302500,0.00325781,211.255,0.688228,0.144713,0.000471448,0.00952017,0.348808,7860,4420,4580
469412284,300923916,59,2,f,65549700,805026,5148370000,193627000,0.0122811,240.523,2.95389,0.0802984,0.000986156,0.0199139,0.443595,7450,4090,5790
469413589,300923916,988,3,f,566278000,21281.9,39565200000,3269350,3.75821e-05,153.621,0.0057734,0.693691,2.60703e-05,0.000526451,0.115578,6990,4670,1270
469411592,300923916,307,1,f,289374000,3319.52,388970000,742963,1.14714e-05,223.816,0.00256748,0.354484,4.06641e-06,8.2115e-05,0.0544853,10620,6780,5670
469412217,300923916,182305689,1,f,733643000,517459,81180600000,104859000,0.000705328,202.643,0.14293,0.898713,0.000633887,0.0128004,0.335592,6670,660,3200
469412550,300923916,503,2,f,183317000,2451950,8759620000,487619000,0.0133754,198.87,2.65997,0.224564,0.00300363,0.0606538,0.675636,8150,2850,5850
469412342,300923916,156,2,f,367270000,3209.53,28481400000,494533,8.73889e-06,154.083,0.00134651,0.449906,3.93168e-06,7.93943e-05,0.027693,7200,2450,9380
469412613,300923916,618,2,f,478252000,3819.72,1090380000,742771,7.98684e-06,194.457,0.0015531,0.585859,4.67916e-06,9.44885e-05,0.0913823,5590,3770,5950
469413381,300923916,670,3,f,320218000,627284,28023300000,112809000,0.00195893,179.837,0.352288,0.392267,0.000768422,0.0155171,0.405817,6870,680,3890
469411828,300923916,530,1,f,33043500,0,657773000,0,0,0,0,0.0404783,0,0,0,0,0,0
469413443,300923916,774,3,f,347546000,413297,33811500000,73759600,0.00118919,178.466,0.21223,0.425744,0.000506288,0.0102237,0.434365,7870,650,4590
469413073,300923916,154,3,f,158630000,0,2706570000,0,0,0,0,0.194322,0,0,0,0,0,0
469413065,300923916,143,3,f,19692000,0,262147000,0,0,0,0,0.0241227,0,0,0,0,0,0
469411580,300923916,298,1,f,150990000,18291.4,4236330000,2195080,0.000121143,120.006,0.0145379,0.184963,2.2407e-05,0.000452474,0.181937,5810,6720,4250
469412415,300923916,279,2,f,1162800,0,13489800,0,0,0,0,0.00142443,0,0,0,0,0,0
469412777,300923916,886,2,f,2162850000,975287,195036000000,188375000,0.000450927,193.148,0.0870958,2.64949,0.00119473,0.0241257,0.371658,7550,1500,5950
469411906,300923916,656,1,f,844659000,375037,63838800000,64012400,0.00044401,170.683,0.0757849,1.03471,0.00045942,0.00927729,0.237315,2490,2260,3520
469412606,300923916,609,2,f,23816700,1999520,2465860000,507985000,0.0839545,254.053,21.3289,0.0291755,0.00244941,0.0494621,0.538177,7500,4040,5830
469411845,300923916,566,1,f,465023000,40166.6,31568500000,6803270,8.63755e-05,169.376,0.01463,0.569653,4.92041e-05,0.000993601,0.284864,8320,6840,1950
469412866,300923916,1005,2,f,44724600,1.17964,1556170000,148.241,2.63756e-08,125.667,3.31453e-06,0.0547876,1.44506e-09,2.91807e-08,0.00131071,8320,3250,9980
469413703,300923916,312782594,3,f,75834000,2107.48,5996680000,328196,2.77907e-05,155.729,0.00432782,0.0928966,2.58166e-06,5.21327e-05,0.0424016,9360,2490,9330
469413018,300923916,62,3,f,961925000,43226.6,2039050000,7987300,4.49376e-05,184.778,0.00830345,1.17836,5.29526e-05,0.0010693,0.424401,8500,3590,6100
469411643,300923916,344,1,f,205380000,1698.06,17807600000,247673,8.26788e-06,145.857,0.00120593,0.25159,2.08012e-06,4.20049e-05,0.0508933,6410,4730,1220
469413331,300923916,596,3,f,952601000,1011250,40938500000,193560000,0.00106156,191.407,0.203191,1.16694,0.00123878,0.0250153,0.447625,5400,7030,4510
469412146,300923916,1021,1,f,561557000,62706.7,38448900000,10930600,0.000111666,174.313,0.0194648,0.687907,7.68157e-05,0.00155118,0.309884,3850,2260,4580
469413603,300923916,1008,3,f,1074100000,786042,56761800000,156798000,0.000731816,199.478,0.145981,1.31577,0.000962901,0.0194443,0.405372,7390,3590,8140
469412698,300923916,754,2,f,1708760000,446473,134636000000,84563200,0.000261285,189.403,0.0494881,2.09323,0.000546929,0.0110444,0.369152,3480,6200,7330
469411641,300923916,343,1,f,54617600000,41169400,1908430000000,9434780000,0.000753776,229.169,0.172742,66.9066,0.0504326,1.01841,0.699889,6430,5530,5620
469413350,300923916,621,3,f,341444000,53.9553,6128410000,11485.3,1.58021e-07,212.867,3.36375e-05,0.418269,6.60952e-08,1.33469e-06,0.00923945,9840,5190,7330
469413670,300923916,1113,3,f,77837400,135071,5622290000,26755600,0.0017353,198.085,0.343736,0.0953508,0.000165462,0.00334125,0.331194,6380,4330,6000
469412536,300923916,475,2,f,211748000,261467,7807250000,53977200,0.0012348,206.44,0.254912,0.259392,0.000320297,0.00646791,0.360091,8320,3420,8080
469411959,300923916,741,1,f,60775200,66686.1,5063560000,14422600,0.00109726,216.275,0.23731,0.0744496,8.16905e-05,0.00164962,0.241816,7530,4580,4990
469412766,300923916,867,2,f,392236000,332645,10844200000,116630000,0.000848073,350.615,0.297347,0.480489,0.00040749,0.00822864,0.268381,10050,4310,7260
469412950,300923916,182305689,2,f,733643000,182203,74615700000,34263000,0.000248354,188.049,0.0467026,0.898713,0.000223199,0.00450716,0.260544,6210,1640,8070
469411385,300923916,125,1,f,304674000,23775,102652000,3121990,7.80343e-05,131.314,0.010247,0.373226,2.91244e-05,0.000588124,0.289478,6450,6740,4190
469413185,300923916,332,3,f,1341000,19006.4,108799000,3712810,0.0141733,195.345,2.76869,0.00164273,2.32829e-05,0.000470162,0.284684,5790,6270,6330
469411964,300923916,753,1,f,423900,1040.67,19087900,197064,0.00245499,189.362,0.464883,0.000519278,1.27482e-06,2.57431e-05,0.10574,7740,5840,5220
469411633,300923916,338,1,f,10008000,776.087,149002000,143731,7.75467e-05,185.199,0.0143616,0.0122598,9.50707e-07,1.91981e-05,0.0393509,5850,3550,5600
469413099,300923916,197,3,f,9754200,5858.18,143262000,1216170,0.00060058,207.601,0.124681,0.0119489,7.17627e-06,0.000144914,0.17409,8270,4820,5670
469411939,300923916,703,1,f,3635140000,163595,276898000000,27267800,4.50038e-05,166.679,0.00750116,4.45305,0.000200404,0.00404685,0.196975,3440,4700,3990
469411299,300923916,19,1,f,11583900,64.2846,636848000,9601.24,5.54948e-06,149.355,0.000828844,0.0141903,7.87486e-08,1.59021e-06,0.0209028,4770,2910,5610
469411979,300923916,780,1,f,141285000,172.96,8101130000,34710.7,1.2242e-06,200.686,0.000245679,0.173074,2.11876e-07,4.27852e-06,0.012053,7570,5760,3680
469413136,300923916,257,3,f,163129000,6922.09,13957900000,1356720,4.24334e-05,195.999,0.00831688,0.199833,8.47957e-06,0.000171232,0.10687,8230,1010,7050
469413563,300923916,952,3,f,1635150000,259403,101019000000,55562300,0.000158642,214.193,0.0339799,2.00306,0.000317769,0.00641686,0.270494,3860,4980,7790
469411718,300923916,413,1,f,108280000,0,949368,0,0,0,0,0.132643,0,0,0,0,0,0
469411865,300923916,598,1,f,36933300,0,1246820000,0,0,0,0,0.0452433,0,0,0,0,0,0
469412452,300923916,333,2,f,16710300,0,1152740000,0,0,0,0,0.0204701,0,0,0,0,0,0
469411680,300923916,377,1,f,65389500,0,4916080000,0,0,0,0,0.0801021,0,0,0,0,0,0
469413377,300923916,662,3,f,63788400,97.4541,3163760000,14376.8,1.52777e-06,147.524,0.000225383,0.0781408,1.19381e-07,2.41072e-06,0.0125532,3890,3950,3310
469413184,300923916,331,3,f,755107000,917823,26556000000,183349000,0.00121549,199.765,0.242812,0.925006,0.00112433,0.0227042,0.366082,7640,5920,5760
469413508,300923916,880,3,f,78462000,167.566,4719720000,47206.2,2.13564e-06,281.716,0.000601644,0.096116,2.05269e-07,4.14509e-06,0.012569,10500,3940,5960
469413621,300923916,1031,3,f,382171000,5983.45,2861970000,1170030,1.56565e-05,195.545,0.00306154,0.468159,7.32972e-06,0.000148013,0.0775505,6150,5290,7500
469412052,300923916,898,1,f,275842000,15742.4,12435400000,4981960,5.70703e-05,316.468,0.0180609,0.337906,1.92844e-05,0.00038942,0.119386,10610,4580,4770
469412944,300923916,1128,2,f,237541000,31137.1,28824000000,5399340,0.000131081,173.405,0.0227302,0.290987,3.8143e-05,0.000770239,0.214971,5730,1600,7440
469413272,300923916,478,3,f,343930000,90163.6,33292200000,16405400,0.000262157,181.951,0.0476998,0.421314,0.00011045,0.00223038,0.220807,5830,1600,7410
469413726,300923916,571,1,t,11896,1443.06,4406450,3096600,0.121307,2145.85,260.307,1.45725e-05,1.76775e-06,3.5697e-05,0.15952,6430,5520,5680
469413114,300923916,223,3,f,220826000,159585,2165940000,35129500,0.000722673,220.131,0.159083,0.270512,0.000195491,0.00394765,0.312089,7330,7170,5830
469412694,300923916,749,2,f,360812000,1122880,9620230000,220440000,0.00311208,196.317,0.610956,0.441994,0.00137552,0.0277766,0.360765,7810,5150,6620
469413447,300923916,781,3,f,23418000,0,793421000,0,0,0,0,0.028687,0,0,0,0,0,0
469412161,300923916,1044,1,f,19390500,20453.7,557735000,4258210,0.00105483,208.188,0.219603,0.0237534,2.50557e-05,0.000505963,0.199103,8410,4430,3300
469411330,300923916,72,1,f,15252300,3682.95,1471520000,616882,0.000241468,167.497,0.0404452,0.0186841,4.51161e-06,9.11051e-05,0.0990961,4870,5410,5300
469412162,300923916,1045,1,f,46372500,0,2418030000,0,0,0,0,0.0568063,0,0,0,0,0,0
469411346,300923916,91,1,f,387754000,0,10474100000,0,0,0,0,0.474999,0,0,0,0,0,0
469413543,300923916,929,3,f,76420800,0,851719000,0,0,0,0,0.0936155,0,0,0,0,0,0
469412958,300923916,312782550,2,f,38745000,2.50221,2174200000,341.301,6.45815e-08,136.4,8.80891e-06,0.0474626,3.06521e-09,6.18972e-08,0.00157167,7700,470,8040
469411868,300923916,601,1,f,54918900,0,4778340000,0,0,0,0,0.0672757,0,0,0,0,0,0
469411981,300923916,783,1,f,135370000,14836,11083000000,2378810,0.000109596,160.341,0.0175727,0.165828,1.81741e-05,0.000366998,0.172117,4210,4770,2680
469413773,300923916,436,3,t,3676.06,1206.78,3007140,2660440,0.32828,2204.58,723.72,4.50317e-06,1.4783e-06,2.9852e-05,0.160509,5930,5380,6290
469413469,300923916,819,3,f,59992200,8687.98,2025640000,1827400,0.000144819,210.336,0.0304606,0.0734904,1.06428e-05,0.000214915,0.364311,3960,2900,6510
469412201,300923916,1109,1,f,12127500,0,1468600000,0,0,0,0,0.0148562,0,0,0,0,0,0
469412498,300923916,403,2,f,706910000,796823,42502000000,171321000,0.00112719,215.006,0.242352,0.865965,0.000976108,0.019711,0.449908,6840,5760,8220
469412940,300923916,1123,2,f,336921000,0,1802540,0,0,0,0,0.412729,0,0,0,0,0,0
469411451,300923916,180,1,f,306517000,148238,35207000000,27330100,0.00048362,184.367,0.0891635,0.375483,0.000181591,0.00366696,0.530669,3470,3890,2610
469412712,300923916,780,2,f,141285000,206204,8596750000,42511100,0.00145949,206.161,0.30089,0.173074,0.0002526,0.00510087,0.437525,8320,6280,8180
469412447,300923916,328,2,f,496158000,168125,53002000000,30193400,0.000338853,179.589,0.0608544,0.607794,0.000205953,0.00415891,0.455019,3040,4640,8040
469413772,300923916,347,3,t,580997,103306,164486000,87227100,0.177808,844.356,150.133,0.000711721,0.00012655,0.00255548,0.588166,6280,5820,6130
469413712,300923916,312782632,3,f,131971000,65594.1,7770830000,10725400,0.000497036,163.512,0.0812711,0.161664,8.03528e-05,0.0016226,0.206591,9530,2380,1280
469411567,300923916,288,1,f,249189000,70075.8,24677600000,14140600,0.000281215,201.791,0.0567466,0.305257,8.58429e-05,0.00173347,0.334105,3120,3840,4660
469413420,300923916,728,3,f,6347400000,13643.3,53744200000,4240590,2.14943e-06,310.819,0.000668083,7.77556,1.6713e-05,0.000337494,0.164833,11420,1540,7580
469411371,300923916,115,1,f,3266100,0,241958000,0,0,0,0,0.00400097,0,0,0,0,0,0
469413039,300923916,104,3,f,2411600000,884081,242320000000,166931000,0.000366596,188.819,0.0692203,2.9542,0.001083,0.0218695,0.467114,2660,3810,3980
469411897,300923916,642,1,f,45219600,0,23274000,0,0,0,0,0.055394,0,0,0,0,0,0
469411373,300923916,117,1,f,128152000,152.639,2320170,31157.2,1.19108e-06,204.124,0.000243127,0.156986,1.86983e-07,3.77584e-06,0.0147505,5130,6870,5380
469412867,300923916,1006,2,f,56410200,660.175,2768330000,120221,1.17031e-05,182.104,0.00213119,0.0691025,8.08715e-07,1.63308e-05,0.0277179,7100,450,7770
469412512,300923916,433,2,f,98091900,188944,10850500000,32277800,0.0019262,170.832,0.329057,0.120163,0.000231457,0.00467392,0.197679,8030,700,7270
469412024,300923916,851,1,f,289858000,231963,10057100000,48301500,0.000800266,208.229,0.166639,0.355076,0.000284155,0.00573808,0.32571,9890,1480,5020
469412025,300923916,852,1,f,827953000,0,5721390000,0,0,0,0,1.01424,0,0,0,0,0,0
469412272,300923916,35,2,f,15952500,0,544369000,0,0,0,0,0.0195418,0,0,0,0,0,0
469411984,300923916,788,1,f,322566000,25133.1,18191500000,4095390,7.79162e-05,162.948,0.0126963,0.395144,3.07881e-05,0.000621719,0.189301,7790,7190,2150
469413132,300923916,251,3,f,550906000,19526.7,40841400000,3252720,3.54446e-05,166.579,0.00590431,0.67486,2.39202e-05,0.000483031,0.154996,8290,2340,1210
469412412,300923916,274,2,f,323979000,4045.06,14735900000,626145,1.24856e-05,154.793,0.00193267,0.396875,4.9552e-06,0.000100063,0.0705122,6090,1270,6320
469411629,300923916,335,1,f,120500000,29.7818,7232890000,4180.66,2.47152e-07,140.376,3.46943e-05,0.147613,3.64827e-08,7.36713e-07,0.00589427,6760,4780,1800
469412725,300923916,802,2,f,122170000,686320,3332080000,133917000,0.00561772,195.123,1.09614,0.149659,0.000840741,0.0169775,0.413966,5800,4080,6210
