id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469435782,159945113,312782608,2,f,119204000,0,21155100000,0,0,0,0,0.146025,0,0,0,0,0,0
469435850,159945113,105,3,f,132620000,0,3854230000,0,0,0,0,0.16246,0,0,0,0,0,0
469434599,159945113,704,1,f,215940000,66199.3,30331400000,9360360,0.000306564,141.397,0.0433471,0.264526,8.10941e-05,0.0101232,0.273868,4470,5250,1780
469436530,159945113,728,2,t,107183,25646.6,82604300,50257800,0.239278,1959.63,468.897,0.000131299,3.14171e-05,0.00392189,0.447518,11960,2320,7940
469436081,159945113,478,3,f,343930000,0,64028200000,0,0,0,0,0.421314,0,0,0,0,0,0
469436454,159945113,1073,3,f,28043700000,38277400,4282470000000,78325800000,0.00136492,2046.27,2.793,34.3535,0.0468898,5.85339,1,11530,1840,7790
469435917,159945113,210,3,f,29502000,2307.47,2113380000,375746,7.82139e-05,162.839,0.0127363,0.0361399,2.82665e-06,0.000352859,0.048721,8100,6090,4830
469435125,159945113,120,2,f,217446000,86507,29928800000,19201700,0.000397831,221.967,0.0883056,0.266372,0.000105971,0.0132287,0.323222,4560,4970,9770
469435015,159945113,1120,1,f,21590100,0,3274320000,0,0,0,0,0.0264479,0,0,0,0,0,0
469436190,159945113,670,3,f,320218000,0,51553200000,0,0,0,0,0.392267,0,0,0,0,0,0
469434190,159945113,330,1,f,8700300,0,765315000,0,0,0,0,0.0106579,0,0,0,0,0,0
469436331,159945113,902,3,f,200896000,0,32313900000,0,0,0,0,0.246098,0,0,0,0,0,0
469434182,159945113,325,1,f,14029200,0,1758860000,0,0,0,0,0.0171858,0,0,0,0,0,0
469436526,159945113,312782652,3,f,14373000,0,1985260000,0,0,0,0,0.0176069,0,0,0,0,0,0
469434086,159945113,243,1,f,75636000,0,9811720000,0,0,0,0,0.0926541,0,0,0,0,0,0
469435314,159945113,421,2,f,67813200,931.768,8771700000,127191,1.37402e-05,136.505,0.00187561,0.0830712,1.14142e-06,0.000142486,0.0288398,8660,1580,9790
469434918,159945113,970,1,f,68841900,0,1670420000,0,0,0,0,0.0843313,0,0,0,0,0,0
469434474,159945113,604,1,f,61013700,0,4441890000,0,0,0,0,0.0747418,0,0,0,0,0,0
469434480,159945113,610,1,f,537454000,0,89235600000,0,0,0,0,0.658381,0,0,0,0,0,0
469434727,159945113,826,1,f,851212000,55413.6,86207600000,7661820,6.50996e-05,138.266,0.00900107,1.04273,6.78816e-05,0.00847387,0.276524,5120,7130,4670
469434380,159945113,502,1,f,2034330000,18909.9,334902000000,4024700,9.2954e-06,212.836,0.00197839,2.49205,2.31646e-05,0.00289171,0.206155,8240,2220,4290
469435721,159945113,1074,2,f,38772900,268.815,5783910000,41715,6.93307e-06,155.181,0.00107588,0.0474968,3.29299e-07,4.11073e-05,0.0112722,8610,1570,9790
469435967,159945113,294,3,f,5722470000,44847.2,866347000000,7812990,7.83704e-06,174.213,0.00136532,7.01003,5.49379e-05,0.00685806,0.280441,8700,2660,3790
469434416,159945113,530,1,f,33043500,0,2068720000,0,0,0,0,0.0404783,0,0,0,0,0,0
469435559,159945113,842,2,f,682975000,16823,109146000000,3074360,2.46319e-05,182.747,0.00450142,0.836644,2.06082e-05,0.00257258,0.10965,9920,1470,6930
469435640,159945113,957,2,f,990184000,31474.4,180598000000,5285430,3.17864e-05,167.928,0.00533783,1.21298,3.85561e-05,0.00481308,0.137015,13040,4830,6630
469435175,159945113,197,2,f,4877100,29.1523,245262000,4760.25,5.97738e-06,163.289,0.000976042,0.00597445,3.57115e-08,4.45798e-06,0.004317,8230,5200,5790
469435886,159945113,157,3,f,603945000,597.583,44835900000,93045.7,9.89467e-07,155.703,0.000154063,0.739833,7.3204e-07,9.13827e-05,0.0233283,6760,7170,5740
469434831,159945113,904,1,f,753540000,55413.6,76686900000,7661820,7.35376e-05,138.266,0.0101678,0.923087,6.78816e-05,0.00847387,0.276524,5120,7130,4670
469435971,159945113,301,3,f,638815000,6068.06,36896500000,934960,9.49894e-06,154.079,0.00146359,0.782548,7.43337e-06,0.00092793,0.150861,7430,3390,2850
469435194,159945113,230,2,f,16420500,861.719,237345000,128627,5.24783e-05,149.268,0.00783332,0.0201151,1.05561e-06,0.000131774,0.0182098,12220,7200,5790
469435477,159945113,698,2,f,19693400000,419391,2591610000000,61283400,2.1296e-05,146.125,0.00311188,24.1244,0.000513754,0.0641334,0.290675,4520,6200,8920
469435114,159945113,101,2,f,339016000,21465.8,18872400000,3781180,6.33178e-05,176.149,0.0111534,0.415295,2.62956e-05,0.00328255,0.108975,10670,6070,8590
469435916,159945113,209,3,f,127017000,0,6963440000,0,0,0,0,0.155596,0,0,0,0,0,0
469434771,159945113,857,1,f,216560000,0,26700400000,0,0,0,0,0.265286,0,0,0,0,0,0
469434412,159945113,523,1,f,374384000,0,42899100000,0,0,0,0,0.45862,0,0,0,0,0,0
469434930,159945113,987,1,f,2726110000,975.841,132048000000,134252,3.57961e-07,137.575,4.92465e-05,3.33949,1.19541e-06,0.000149226,0.0342724,8610,6010,4990
469434502,159945113,625,1,f,431601000,0,95394300000,0,0,0,0,0.528712,0,0,0,0,0,0
469436374,159945113,957,3,f,1980370000,31474.4,354224000000,5285430,1.58932e-05,167.928,0.00266891,2.42595,3.85561e-05,0.00481308,0.137015,13040,4830,6630
469433964,159945113,138,1,f,1082980000,1627.02,123683000000,272725,1.50235e-06,167.623,0.000251828,1.32665,1.99309e-06,0.000248804,0.0349562,8380,3130,3470
469436376,159945113,959,3,f,254417000,30093,25509300000,4041950,0.000118282,134.315,0.0158871,0.311661,3.6864e-05,0.00460184,0.144987,8380,3240,600
469433919,159945113,96,1,f,264705000,441.792,27522800000,72649.7,1.669e-06,164.443,0.000274455,0.324264,5.41195e-07,6.7559e-05,0.0289963,11600,5330,3280
469436181,159945113,654,3,f,452430000,0,112442000000,0,0,0,0,0.554227,0,0,0,0,0,0
469436283,159945113,827,3,f,421367000,0,66090600000,0,0,0,0,0.516175,0,0,0,0,0,0
469435361,159945113,510,2,f,44676000,0,4942880000,0,0,0,0,0.0547281,0,0,0,0,0,0
469435185,159945113,214,2,f,289443000,0,20162000000,0,0,0,0,0.354567,0,0,0,0,0,0
469434363,159945113,483,1,f,134189000,231.612,8447980000,40254.2,1.72601e-06,173.8,0.000299981,0.164382,2.83725e-07,3.54182e-05,0.0168499,7560,2790,5370
469435588,159945113,889,2,f,371926000,0,59787600000,0,0,0,0,0.455609,0,0,0,0,0,0
469436239,159945113,752,3,f,1918360000,175916,12131400000,22058900,9.17012e-05,125.394,0.0114988,2.35,0.000215497,0.0269012,0.221267,8770,6690,6800
469434469,159945113,600,1,f,423266000,0,69682800000,0,0,0,0,0.518501,0,0,0,0,0,0
469434951,159945113,1016,1,f,1679370000,117557,93893700000,23072300,7.00005e-05,196.265,0.0137386,2.05723,0.000144007,0.0179768,0.31405,1490,6520,5340
469435273,159945113,350,2,f,13779000,0,756656000,0,0,0,0,0.0168793,0,0,0,0,0,0
469436340,159945113,911,3,f,6193800,0,186557000,0,0,0,0,0.00758741,0,0,0,0,0,0
469435845,159945113,96,3,f,529411000,811.971,55745900000,134119,1.53373e-06,165.177,0.000253337,0.648528,9.94664e-07,0.000124167,0.0289963,11600,5330,3280
469435667,159945113,991,2,f,2784780000,12015.6,95674100000,1836560,4.31474e-06,152.848,0.000659499,3.41136,1.47191e-05,0.00183743,0.130061,8350,5650,6030
469436123,159945113,571,3,f,949925000,87.1128,127212000000,10796.2,9.1705e-08,123.934,1.13654e-05,1.16366,1.06713e-07,1.33213e-05,0.00781913,5560,4460,5480
469434781,159945113,867,1,f,392236000,4363.25,36012000000,860038,1.1124e-05,197.11,0.00219265,0.480489,5.34498e-06,0.00066723,0.198377,10360,3770,3980
469436361,159945113,939,3,f,17128800,0,809337000,0,0,0,0,0.0209828,0,0,0,0,0,0
469435471,159945113,692,2,f,297112000,0,42878400000,0,0,0,0,0.363962,0,0,0,0,0,0
469435038,159945113,312782566,1,f,44199000,0,7751710000,0,0,0,0,0.0541438,0,0,0,0,0,0
469435290,159945113,377,2,f,65389500,0,9995930000,0,0,0,0,0.0801021,0,0,0,0,0,0
469436419,159945113,1017,3,f,10295100000,4589210,1738700000000,6799110000,0.000445767,1481.54,0.660422,12.6115,0.00562178,0.701784,1,11720,2170,7990
469434066,159945113,226,1,f,461876000,95943.7,48708300000,13278100,0.000207726,138.395,0.0287482,0.565797,0.000117531,0.0146717,0.321939,5740,6990,4370
469435903,159945113,187,3,f,746635000,0,128239000000,0,0,0,0,0.914627,0,0,0,0,0,0
469434625,159945113,729,1,f,213770000,0,28898400000,0,0,0,0,0.261868,0,0,0,0,0,0
469435739,159945113,1102,2,f,558433000,0,78448900000,0,0,0,0,0.68408,0,0,0,0,0,0
469435744,159945113,1111,2,f,175828000,0,36402900000,0,0,0,0,0.215389,0,0,0,0,0,0
469434365,159945113,484,1,f,139653000,35.0067,29849000000,5648.12,2.50669e-07,161.344,4.0444e-05,0.171075,4.28833e-08,5.35325e-06,0.0241515,2340,2600,5650
469435013,159945113,1114,1,f,34484400,0,7575830000,0,0,0,0,0.0422434,0,0,0,0,0,0
469436094,159945113,507,3,f,14305600000,114664,1854010000000,19618200,8.01533e-06,171.093,0.00137136,17.5243,0.000140463,0.0175345,0.175065,1730,4730,7530
469435039,159945113,312782570,1,f,6499800,0,840409000,0,0,0,0,0.00796225,0,0,0,0,0,0
469435243,159945113,310,2,f,117927000,88.9239,7185970000,13872.1,7.54059e-07,156,0.000117633,0.144461,1.08932e-07,1.35983e-05,0.0205857,5460,4020,6610
469435543,159945113,818,2,f,916176000,0,79804200000,0,0,0,0,1.12232,0,0,0,0,0,0
469435673,159945113,1002,2,f,1028330000,18816.4,196575000000,2827940,1.8298e-05,150.291,0.00275003,1.2597,2.30501e-05,0.00287741,0.162053,7880,2060,10330
469434094,159945113,250,1,f,241276000,0,27979500000,0,0,0,0,0.295564,0,0,0,0,0,0
469434000,159945113,163,1,f,234126000,0,27630200000,0,0,0,0,0.286804,0,0,0,0,0,0
469436370,159945113,950,3,f,801248000,0,188170000000,0,0,0,0,0.981529,0,0,0,0,0,0
469434495,159945113,620,1,f,108053000,0,16913400000,0,0,0,0,0.132365,0,0,0,0,0,0
469436333,159945113,904,3,f,1507080000,149874,150330000000,18836300,9.94468e-05,125.681,0.0124986,1.84617,0.000183596,0.0229188,0.276524,5120,7130,4670
469436417,159945113,1015,3,f,614077000,0,110120000000,0,0,0,0,0.752245,0,0,0,0,0,0
469435813,159945113,31,3,f,4166510000,30939.2,693008000000,5655430,7.4257e-06,182.792,0.00135736,5.10397,3.79006e-05,0.00473124,0.145954,5070,1960,5680
469435897,159945113,177,3,f,19591200,0,1435910000,0,0,0,0,0.0239992,0,0,0,0,0,0
469436319,159945113,884,3,f,68985000,0,5776750000,0,0,0,0,0.0845066,0,0,0,0,0,0
469434521,159945113,642,1,f,45219600,0,496794000,0,0,0,0,0.055394,0,0,0,0,0,0
469435126,159945113,121,2,f,11001600,0,1336640000,0,0,0,0,0.013477,0,0,0,0,0,0
469434033,159945113,197,1,f,4877100,0,250697000,0,0,0,0,0.00597445,0,0,0,0,0,0
469436289,159945113,838,3,f,892604000,1611.37,182111000000,207097,1.80525e-06,128.522,0.000232015,1.09344,1.97393e-06,0.000246412,0.0363942,5020,2530,1610
469435789,159945113,312782636,2,f,170521000,44.5594,22674900000,7289.8,2.61313e-07,163.597,4.27501e-05,0.208888,5.45852e-08,6.81404e-06,0.0105972,10010,2280,9720
469434420,159945113,536,1,f,551686000,0,83744900000,0,0,0,0,0.675815,0,0,0,0,0,0
469435074,159945113,22,2,f,724447000,5936.77,133190000000,928884,8.1949e-06,156.463,0.0012822,0.887447,7.27254e-06,0.000907853,0.10294,8290,1000,9160
469434794,159945113,878,1,f,346000000,148644,46939000000,23025400,0.000429607,154.903,0.0665473,0.423851,0.000182089,0.0227307,0.253114,4770,3130,1430
469435482,159945113,704,2,f,215940000,57187.3,35308900000,8571390,0.00026483,149.883,0.0396935,0.264526,7.00544e-05,0.0087451,0.291444,4480,5230,9630
469436408,159945113,1004,3,f,78892200,0,7522150000,0,0,0,0,0.0966429,0,0,0,0,0,0
469434173,159945113,318,1,f,7922700,0,931809000,0,0,0,0,0.00970531,0,0,0,0,0,0
469434821,159945113,898,1,f,275842000,58.8866,25561800000,9922.39,2.1348e-07,168.5,3.59713e-05,0.337906,7.21361e-08,9.00496e-06,0.00787485,10880,5100,5690
469436260,159945113,788,3,f,645133000,6680.48,72537200000,1060600,1.03552e-05,158.761,0.001644,0.790287,8.18358e-06,0.00102158,0.105375,7350,7180,8290
469433870,159945113,39,1,f,1090090000,5109.11,180525000000,739586,4.68689e-06,144.758,0.000678466,1.33536,6.25866e-06,0.000781288,0.0665527,4050,1530,5590
469436309,159945113,867,3,f,784472000,4387.12,65135300000,863791,5.59244e-06,196.893,0.00110111,0.960979,5.37422e-06,0.000670879,0.198377,10360,3770,3980
469434630,159945113,735,1,f,109950000,7873.42,10036000000,1110580,7.16089e-05,141.055,0.0101008,0.134689,9.64494e-06,0.00120401,0.0479609,7740,3230,590
469435992,159945113,330,3,f,17400600,0,1482930000,0,0,0,0,0.0213157,0,0,0,0,0,0
469436315,159945113,878,3,f,692001000,301791,100633000000,47661200,0.000436114,157.928,0.0688745,0.847701,0.000369694,0.04615,0.253114,4770,3130,1430
469436341,159945113,912,3,f,109631000,54.2207,15193400000,9064.85,4.94575e-07,167.184,8.26852e-05,0.134298,6.64203e-08,8.29144e-06,0.0171642,11560,4370,5070
469434223,159945113,353,1,f,1625540000,59763.4,307719000000,9194630,3.67653e-05,153.85,0.00565636,1.99128,7.32102e-05,0.00913905,0.3909,5010,2580,1540
469435558,159945113,841,2,f,128419000,1772.03,784499000,239835,1.37988e-05,135.345,0.00186759,0.157314,2.17073e-06,0.000270979,0.100717,9530,7140,6370
469435285,159945113,369,2,f,1622480000,7586.7,312271000000,903632,4.67598e-06,119.107,0.000556943,1.98754,9.29371e-06,0.00116016,0.0844512,6210,690,8060
469436052,159945113,427,3,f,562063000,258.052,64282200000,39624,4.59117e-07,153.55,7.04974e-05,0.688527,3.16114e-07,3.94615e-05,0.0174155,10350,2270,9090
469435196,159945113,233,2,f,98637300,0,20209600000,0,0,0,0,0.120831,0,0,0,0,0,0
469435401,159945113,589,2,f,694349000,898.447,87905000000,105586,1.29394e-06,117.52,0.000152065,0.850578,1.1006e-06,0.000137391,0.0308186,2810,4510,6200
469434954,159945113,1020,1,f,533321000,0,66451400000,0,0,0,0,0.653318,0,0,0,0,0,0
469435412,159945113,604,2,f,61013700,0,4790810000,0,0,0,0,0.0747418,0,0,0,0,0,0
469434900,159945113,949,1,f,134100,0,7125850,0,0,0,0,0.000164273,0,0,0,0,0,0
469435215,159945113,262,2,f,616707000,280.754,62371300000,37177.7,4.55246e-07,132.421,6.02842e-05,0.755466,3.43923e-07,4.29329e-05,0.0147988,7110,4260,8210
469435563,159945113,847,2,f,327571000,0,70522700000,0,0,0,0,0.401275,0,0,0,0,0,0
469435855,159945113,115,3,f,6532200,0,818934000,0,0,0,0,0.00800194,0,0,0,0,0,0
469435929,159945113,231,3,f,14391000,0,699049000,0,0,0,0,0.017629,0,0,0,0,0,0
469436322,159945113,889,3,f,743852000,0,117364000000,0,0,0,0,0.911218,0,0,0,0,0,0
469435238,159945113,302,2,f,972832000,17123.8,143531000000,3132870,1.7602e-05,182.954,0.00322035,1.19172,2.09767e-05,0.00261858,0.10965,9920,1470,6930
469435189,159945113,222,2,f,7367400,0,137200000,0,0,0,0,0.00902507,0,0,0,0,0,0
469436311,159945113,872,3,f,116622000,0,10646000000,0,0,0,0,0.142862,0,0,0,0,0,0
469435041,159945113,312782578,1,f,30312900,0,5140130000,0,0,0,0,0.0371333,0,0,0,0,0,0
469434198,159945113,335,1,f,120500000,0,14785800000,0,0,0,0,0.147613,0,0,0,0,0,0
469436394,159945113,982,3,f,56019600,0,6250670000,0,0,0,0,0.068624,0,0,0,0,0,0
469435647,159945113,966,2,f,205574000,718.883,22485200000,121916,3.49695e-06,169.591,0.000593051,0.251829,8.80632e-07,0.000109932,0.0555961,5380,6220,8380
469435176,159945113,201,2,f,792888000,0.00293503,159924000000,0.366879,3.70169e-12,125,4.62712e-10,0.971288,3.59541e-12,4.48826e-10,3.26114e-06,7650,1460,9720
469434208,159945113,342,1,f,1252500000,0,140548000000,0,0,0,0,1.53431,0,0,0,0,0,0
469434581,159945113,693,1,f,210049000,11.0334,24459100000,1588.52,5.25278e-08,143.973,7.56259e-06,0.25731,1.35159e-08,1.68724e-06,0.00305158,6940,6830,4770
469436410,159945113,1006,3,f,112820000,210.096,14891500000,23435.1,1.86222e-06,111.544,0.00020772,0.138205,2.57368e-07,3.2128e-05,0.0373297,7180,670,8450
469434953,159945113,1018,1,f,1067240000,9419.74,148797000000,1103360,8.8263e-06,117.133,0.00103385,1.30736,1.15392e-05,0.00144047,0.144987,8380,3240,600
469435653,159945113,973,2,f,146129000,0,24334400000,0,0,0,0,0.179009,0,0,0,0,0,0
469436284,159945113,830,3,f,436279000,0,54780800000,0,0,0,0,0.534441,0,0,0,0,0,0
469434825,159945113,901,1,f,748228000,75.507,646051000,12021.7,1.00915e-07,159.213,1.6067e-05,0.916579,9.24961e-08,1.15466e-05,0.0124951,9080,5830,3610
469436237,159945113,749,3,f,721624000,12828.1,53675100000,1704810,1.77767e-05,132.897,0.00236247,0.883989,1.57144e-05,0.00196167,0.115785,8350,5720,5110
469436144,159945113,601,3,f,109838000,0,19325500000,0,0,0,0,0.134551,0,0,0,0,0,0
469433955,159945113,131,1,f,288920000,0.189572,41341200000,33.3836,6.5614e-10,176.1,1.15546e-07,0.353927,2.32225e-10,2.89894e-08,0.000210635,7750,5290,2200
469433989,159945113,156,1,f,367270000,0,62649300000,0,0,0,0,0.449906,0,0,0,0,0,0
469435164,159945113,178,2,f,181889000,761.657,16702400000,99305.7,4.18748e-06,130.381,0.000545968,0.222814,9.33029e-07,0.000116473,0.0310074,6840,3140,7910
469435672,159945113,1000,2,f,280081000,0,5667640000,0,0,0,0,0.343099,0,0,0,0,0,0
469434082,159945113,239,1,f,945303000,6415.64,157187000000,1158250,6.78685e-06,180.535,0.00122527,1.158,7.85915e-06,0.000981082,0.119658,6610,3260,3680
469434142,159945113,289,1,f,409381000,0,62759400000,0,0,0,0,0.501492,0,0,0,0,0,0
469435483,159945113,705,2,f,5803200,0,314874000,0,0,0,0,0.00710892,0,0,0,0,0,0
469436452,159945113,1069,3,f,34797600,0.184148,64905400,10.5969,5.29197e-09,57.5456,3.0453e-07,0.0426271,2.25581e-10,2.816e-08,0.000171982,10810,7280,6310
469436234,159945113,737,3,f,243655000,0,9984890000,0,0,0,0,0.298478,0,0,0,0,0,0
469436044,159945113,412,3,f,625502000,0,118824000000,0,0,0,0,0.76624,0,0,0,0,0,0
469434105,159945113,257,1,f,81564300,0,12924900000,0,0,0,0,0.0999163,0,0,0,0,0,0
469434306,159945113,427,1,f,281031000,140.886,29989500000,22475.2,5.01316e-07,159.528,7.99739e-05,0.344263,1.72585e-07,2.15443e-05,0.0125508,10220,2320,2000
469434096,159945113,251,1,f,275453000,0,40876600000,0,0,0,0,0.33743,0,0,0,0,0,0
469435957,159945113,278,3,f,3496900000,175226,455906000000,24505200,5.01089e-05,139.849,0.00700768,4.2837,0.000214652,0.0267956,0.313363,5820,7140,3920
469436281,159945113,824,3,f,708802000,29252.3,27777800000,4708060,4.12701e-05,160.947,0.00664228,0.868283,3.58341e-05,0.00447328,0.151129,8270,5720,5200
469435591,159945113,895,2,f,921157000,22300.5,120875000000,3816510,2.42093e-05,171.14,0.00414317,1.12842,2.73182e-05,0.00341021,0.125301,9380,3450,10600
469435498,159945113,733,2,f,721998000,0,96637800000,0,0,0,0,0.884448,0,0,0,0,0,0
469435566,159945113,851,2,f,289858000,300.817,34385100000,58505.1,1.03781e-06,194.487,0.000201841,0.355076,3.68501e-07,4.60011e-05,0.0257037,8310,2150,6840
469436304,159945113,857,3,f,433120000,0,57344800000,0,0,0,0,0.530572,0,0,0,0,0,0
469433854,159945113,23,1,f,261256000,28689,30457700000,3056560,0.000109812,106.541,0.0116995,0.320038,3.5144e-05,0.00438714,0.289176,5810,7140,3920
469435067,159945113,10,2,f,1216990000,7070.73,176904000000,983585,5.81002e-06,139.107,0.000808212,1.49081,8.66164e-06,0.00108126,0.0784296,8660,2770,7610
469435675,159945113,1005,2,f,44724600,0,5808080000,0,0,0,0,0.0547876,0,0,0,0,0,0
469435649,159945113,968,2,f,565609000,52.6869,93636400000,8288.56,9.31507e-08,157.317,1.46542e-05,0.692871,6.45414e-08,8.0569e-06,0.00984564,12330,4630,6160
469434433,159945113,571,1,f,474962000,87.1128,63043400000,10796.2,1.8341e-07,123.934,2.27307e-05,0.581829,1.06713e-07,1.33213e-05,0.00781913,5560,4460,5480
469436029,159945113,382,3,f,7803800000,100.838,1436970000000,17854.8,1.29216e-08,177.065,2.28797e-06,9.55965,1.23526e-07,1.54201e-05,0.0128796,7450,2480,5030
469434080,159945113,238,1,f,19225800,0,234264000,0,0,0,0,0.0235516,0,0,0,0,0,0
469436107,159945113,531,3,f,102109000,115.477,11255000000,20947.1,1.13093e-06,181.396,0.000205145,0.125083,1.4146e-07,1.76589e-05,0.0174904,7670,2780,5970
469435898,159945113,178,3,f,363778000,6210.58,35073200000,1001250,1.70724e-05,161.217,0.00275236,0.445628,7.60796e-06,0.000949724,0.0434572,7050,3310,3220
469434938,159945113,998,1,f,162446000,0.167254,18865800000,24.7537,1.0296e-09,148,1.52381e-07,0.198997,2.04887e-10,2.55766e-08,0.000168262,5190,6170,3070
469436033,159945113,390,3,f,52097400,0,4878320000,0,0,0,0,0.0638193,0,0,0,0,0,0
469435323,159945113,436,2,f,121828000,0,4660680000,0,0,0,0,0.149239,0,0,0,0,0,0
469435008,159945113,1106,1,f,190055000,1239.03,27352400000,218390,6.51933e-06,176.259,0.00114909,0.232817,1.51781e-06,0.000189473,0.0918928,4590,4440,1500
469435726,159945113,1084,2,f,473065000,35914.8,70272900000,5445190,7.59193e-05,151.614,0.0115104,0.579505,4.39956e-05,0.0054921,0.256012,8990,2990,7910
469435976,159945113,307,3,f,578749000,1216.86,7712820000,79050.1,2.10257e-06,64.9625,0.000136588,0.708967,1.49065e-06,0.000186082,0.0619068,10470,7170,6560
469435979,159945113,313,3,f,32811800000,1563550,3774730000000,244277000,4.7652e-05,156.233,0.0074448,40.1944,0.00191535,0.239098,0.341611,8320,5890,4060
469436404,159945113,997,3,f,448254000000,67672900,55903500000000,87851500000,0.00015097,1298.18,0.195986,549.111,0.0828994,10.3486,1,11530,1840,7790
469435371,159945113,528,2,f,23062800000,39225300,4014020000000,78628200000,0.0017008,2004.53,3.4093,28.252,0.048051,5.99835,1,11530,1840,7790
469436248,159945113,768,3,f,4860760000,17692.9,201393000000,2938580,3.63994e-06,166.088,0.000604552,5.95443,2.16738e-05,0.0027056,0.186334,7470,3390,2850
469435811,159945113,27,3,f,63815400,0,4049970000,0,0,0,0,0.0781739,0,0,0,0,0,0
469434914,159945113,966,1,f,205574000,3533.81,22591600000,808575,1.71899e-05,228.811,0.00393325,0.251829,4.32892e-06,0.000540392,0.0677417,5670,6150,2770
469435220,159945113,272,2,f,30553200,0,2277450000,0,0,0,0,0.0374277,0,0,0,0,0,0
469434076,159945113,235,1,f,221376000,0,3618060000,0,0,0,0,0.271185,0,0,0,0,0,0
469435033,159945113,312782546,1,f,267763000,1233.26,48792200000,178754,4.60579e-06,144.945,0.000667584,0.328009,1.51074e-06,0.00018859,0.0466361,7570,570,3120
469435590,159945113,894,2,f,606594000,3401.89,89624500000,631261,5.60818e-06,185.562,0.00104067,0.743077,4.16731e-06,0.000520218,0.0586125,8050,170,6770
469436508,159945113,312782578,3,f,60625800,1675.26,8808400000,224105,2.76327e-05,133.773,0.00369653,0.0742666,2.05219e-06,0.000256181,0.03067,9190,1990,9930
469435269,159945113,344,2,f,205380000,0,30842100000,0,0,0,0,0.25159,0,0,0,0,0,0
469435303,159945113,397,2,f,29430900,0,646262000,0,0,0,0,0.0360529,0,0,0,0,0,0
469435891,159945113,164,3,f,1155600,341.692,29630800,48399.6,0.000295684,141.647,0.0418826,0.00141561,4.18573e-07,5.22517e-05,0.0320845,12850,5700,5690
469435910,159945113,201,3,f,1585780000,185.974,315374000000,33297.4,1.17276e-07,179.043,2.09975e-05,1.94258,2.27818e-07,2.84392e-05,0.0303592,7150,850,2620
469435931,159945113,234,3,f,206626000,0,33211500000,0,0,0,0,0.253116,0,0,0,0,0,0
469435359,159945113,503,2,f,183317000,64.239,19586800000,8272.26,3.50425e-07,128.773,4.51253e-05,0.224564,7.86928e-08,9.82345e-06,0.0226474,8620,2770,7590
469436458,159945113,1081,3,f,85249800,0,8723920000,0,0,0,0,0.104431,0,0,0,0,0,0
469434985,159945113,1069,1,f,17398800,0,31744000,0,0,0,0,0.0213135,0,0,0,0,0,0
469434411,159945113,520,1,f,216714000,0,30847600000,0,0,0,0,0.265474,0,0,0,0,0,0
469435662,159945113,985,2,f,8038890000,93392.1,1419690000000,15257100,1.16175e-05,163.366,0.00189791,9.84765,0.000114405,0.0142816,0.140694,3640,2510,8910
469436197,159945113,679,3,f,609556000,0,30733700000,0,0,0,0,0.746706,0,0,0,0,0,0
469435475,159945113,696,2,f,11501100,1492.12,1462750000,235756,0.000129737,158.001,0.0204986,0.0140888,1.82784e-06,0.000228175,0.0786062,8860,2720,10570
469434459,159945113,593,1,f,392532000,12650.3,55798100000,2064740,3.22274e-05,163.217,0.00526005,0.480852,1.54966e-05,0.00193449,0.0807597,9860,1090,4460
469434873,159945113,931,1,f,428795000,916.954,23270400000,124329,2.13844e-06,135.589,0.00028995,0.525274,1.12327e-06,0.000140221,0.0342724,8610,6010,4990
469434991,159945113,1081,1,f,42624900,0,4256580000,0,0,0,0,0.0522155,0,0,0,0,0,0
469435255,159945113,326,2,f,204137000,0,1635880000,0,0,0,0,0.250068,0,0,0,0,0,0
469436025,159945113,378,3,f,5269680000,575402,921097000000,91985900,0.000109191,159.864,0.0174557,6.45536,0.000704868,0.0879907,0.415456,4830,3640,10140
469434638,159945113,750,1,f,31295700,3339.29,3802890000,560594,0.000106701,167.878,0.0179128,0.0383372,4.09063e-06,0.000510645,0.0799741,10190,2070,2030
469436129,159945113,580,3,f,125107000,0,7101870000,0,0,0,0,0.153256,0,0,0,0,0,0
469436509,159945113,312782582,3,f,111901000,0,19476200000,0,0,0,0,0.137078,0,0,0,0,0,0
469436056,159945113,434,3,f,901924000,10697.1,132625000000,1837980,1.18603e-05,171.821,0.00203784,1.10486,1.31039e-05,0.0016358,0.123851,10200,1930,3370
469436384,159945113,969,3,f,352409000,17150.2,92776600000,2552660,4.86655e-05,148.841,0.00724344,0.431702,2.1009e-05,0.00262261,0.175184,2350,3800,5910
469434809,159945113,889,1,f,371926000,0,57576000000,0,0,0,0,0.455609,0,0,0,0,0,0
469435443,159945113,648,2,f,2417570000,0,482047000000,0,0,0,0,2.96153,0,0,0,0,0,0
469435111,159945113,96,2,f,264705000,370.179,28223100000,61469.4,1.39846e-06,166.053,0.000232218,0.324264,4.53469e-07,5.66079e-05,0.0278636,11290,5770,8400
469434138,159945113,287,1,f,3538800,0,349288000,0,0,0,0,0.00433503,0,0,0,0,0,0
469435007,159945113,1105,1,f,87523200,0,11137700000,0,0,0,0,0.107216,0,0,0,0,0,0
