id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466968902,176881134,91,3,f,775508000,0,164701000000,0,0,0,0,0.949998,0,0,0,0,0,0
466968929,176881134,115,3,f,6532200,0,1464880000,0,0,0,0,0.00800194,0,0,0,0,0,0
466966895,176881134,894,1,f,606594000,97555.9,141298000000,58670000,0.000160826,601.399,0.0967204,0.743077,0.000119506,0.00133247,0.290809,7060,510,4510
466970682,176881134,312782554,3,f,142714000,8058990,51691100000,9251040000,0.0564693,1147.92,64.822,0.174825,0.00987227,0.110074,0.999905,7210,950,8380
466967573,176881134,249,2,f,9216000,7059.05,2205540000,4545660,0.000765956,643.947,0.493235,0.0112896,8.64734e-06,9.6416e-05,0.28741,8760,2900,9770
466968341,176881134,862,2,f,483763000,1728030,117827000000,1594640000,0.00357206,922.808,3.29633,0.592609,0.00211684,0.0236023,0.664595,7370,2320,9220
466969484,176881134,587,3,f,27295200,0,3830840000,0,0,0,0,0.0334366,0,0,0,0,0,0
466968961,176881134,135,3,f,36820800,0,7562360000,0,0,0,0,0.0451055,0,0,0,0,0,0
466969992,176881134,776,3,f,9194610000,30762200,742118000000,21711800000,0.00334568,705.795,2.36136,11.2634,0.0376837,0.420165,0.798191,6910,1590,4960
466969893,176881134,718,3,f,564858000,10474.5,128555000000,6083730,1.85436e-05,580.813,0.0107704,0.691951,1.28313e-05,0.000143066,0.179585,6560,4570,3900
466965868,176881134,41,1,f,139830000,16347.2,32697100000,10136000,0.000116907,620.043,0.0724876,0.171292,2.00253e-05,0.000223278,0.262443,7950,600,3530
466966067,176881134,251,1,f,275453000,2932.84,94611400000,2070890,1.06473e-05,706.103,0.00751812,0.33743,3.59273e-06,4.00582e-05,0.11378,7360,2560,1060
466968386,176881134,918,2,f,3698590000,286924,687775000000,147026000,7.75766e-05,512.421,0.0397519,4.53077,0.000351482,0.00391895,0.267989,8300,4960,10070
466969964,176881134,759,3,f,19179000,570.194,5541410000,378821,2.97301e-05,664.372,0.0197519,0.0234943,6.98488e-07,7.788e-06,0.0826987,8740,2790,1240
466967524,176881134,188,2,f,65914200,616.993,9241270000,256872,9.36055e-06,416.329,0.00389707,0.0807449,7.55817e-07,8.4272e-06,0.0331489,2070,3340,6930
466970640,176881134,1132,3,f,2789200000,9528.52,534262000000,3056080,3.41621e-06,320.73,0.00109568,3.41678,1.16724e-05,0.000130145,0.0918183,9130,5330,3900
466966169,176881134,364,1,f,27891900,0,5470280000,0,0,0,0,0.0341676,0,0,0,0,0,0
466967947,176881134,519,2,f,768330000,0,152812000000,0,0,0,0,0.941204,0,0,0,0,0,0
466967760,176881134,351,2,f,670962000,52.6302,155395000000,16148.3,7.84399e-08,306.825,2.40674e-05,0.821928,6.4472e-08,7.18849e-07,0.014539,5440,4350,6590
466969179,176881134,335,3,f,241000000,6251.33,53121500000,3233010,2.59391e-05,517.171,0.013415,0.295225,7.65788e-06,8.53837e-05,0.202171,7250,4890,9740
466967211,176881134,1098,1,f,158028000,0,27716600000,0,0,0,0,0.193585,0,0,0,0,0,0
466968149,176881134,687,2,f,826108000,106662,266643000000,77593600,0.000129114,727.471,0.0939266,1.01198,0.000130661,0.00145684,0.411575,6870,1010,6220
466969460,176881134,574,3,f,641399000,31561.2,95344400000,21574400,4.92069e-05,683.573,0.0336365,0.785714,3.86625e-05,0.000431079,0.3296,9450,5790,6130
466970718,176881134,312782604,3,f,105620000,1579860,27998000000,1189620000,0.0149579,752.99,11.2631,0.129385,0.00193532,0.0215785,0.479542,7380,890,8600
466967538,176881134,211,2,f,356939000,58936.4,110245000000,32814200,0.000165116,556.774,0.0919323,0.43725,7.21971e-05,0.000804982,0.236703,2670,2130,6040
466966769,176881134,802,1,f,122170000,8397.96,13482900000,3467390,6.87397e-05,412.885,0.0283816,0.149659,1.02875e-05,0.000114703,0.0804894,5950,3670,5230
466967567,176881134,243,2,f,75636000,1968180,14759000000,1350510000,0.0260218,686.172,17.8554,0.0926541,0.00241102,0.0268824,0.653442,7180,2820,9340
466968458,176881134,966,2,f,205574000,7343.07,45526200000,3738550,3.57198e-05,509.126,0.0181859,0.251829,8.99526e-06,0.000100295,0.0809831,5600,6300,8370
466969998,176881134,780,3,f,282569000,1079.51,64650100000,610309,3.82033e-06,565.358,0.00215985,0.346148,1.3224e-06,1.47444e-05,0.126465,8220,6320,8260
466966683,176881134,765,1,f,27959400,0,3335960000,0,0,0,0,0.0342503,0,0,0,0,0,0
466970471,176881134,1044,3,f,38781000,0,6863800000,0,0,0,0,0.0475067,0,0,0,0,0,0
466966135,176881134,337,1,f,887950000,680738,258902000000,623812000,0.00076664,916.377,0.702531,1.08774,0.000833904,0.00929785,0.521557,5790,1140,3510
466966024,176881134,190,1,f,242003000,0,3721520000,0,0,0,0,0.296453,0,0,0,0,0,0
466966224,176881134,421,1,f,67813200,8020.24,17229300000,3305260,0.00011827,412.115,0.0487407,0.0830712,9.8248e-06,0.000109544,0.174238,9250,1690,1710
466966338,176881134,541,1,f,1281640000,151390,349805000000,82511700,0.000118122,545.026,0.0643797,1.57001,0.000185453,0.00206776,0.269118,7130,4110,1120
466967842,176881134,421,2,f,67813200,23731.3,13901700000,10799200,0.000349951,455.06,0.159249,0.0830712,2.90708e-05,0.000324133,0.189589,9330,1770,9610
466970387,176881134,996,3,f,551914000,374344,154833000000,163813000,0.000678265,437.599,0.296808,0.676095,0.000458571,0.00511297,0.490608,4500,4720,1590
466968566,176881134,1039,2,f,30308400,0,5149870000,0,0,0,0,0.0371278,0,0,0,0,0,0
466968966,176881134,138,3,f,2165960000,19076.5,467243000000,7161210,8.80737e-06,375.395,0.00330625,2.65331,2.33687e-05,0.000260556,0.149669,7540,3120,7100
466966305,176881134,503,1,f,183317000,237.068,37411100000,85685.6,1.29321e-06,361.439,0.000467417,0.224564,2.90408e-07,3.23799e-06,0.0392522,8740,2310,4000
466968931,176881134,117,3,f,256304000,7782.68,4774480000,2621860,3.0365e-05,336.884,0.0102295,0.313972,9.53378e-06,0.0001063,0.100844,5300,7090,4990
466966651,176881134,741,1,f,60775200,0,16977600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466968535,176881134,1020,2,f,533321000,429.478,120490000000,178663,8.0529e-07,416,0.000335,0.653318,5.2611e-07,5.86602e-06,0.0300754,6990,3920,7070
466967535,176881134,207,2,f,20517300,0,1997560000,0,0,0,0,0.0251337,0,0,0,0,0,0
466967238,176881134,1117,1,f,1646180000,4886.36,227647000000,2003040,2.9683e-06,409.925,0.00121678,2.01657,5.98579e-06,6.67403e-05,0.14414,9590,5840,4830
466967386,176881134,39,2,f,1090090000,339742,312631000000,189278000,0.000311666,557.123,0.173636,1.33536,0.000416184,0.00464037,0.253082,3540,2630,6450
466967039,176881134,975,1,f,15002100,0,2098690000,0,0,0,0,0.0183776,0,0,0,0,0,0
466967110,176881134,1021,1,f,561557000,31521,131250000000,19172100,5.61315e-05,608.234,0.0341411,0.687907,3.86132e-05,0.000430529,0.222639,5060,2050,4770
466968004,176881134,577,2,f,212135000,2416260,82698400000,2066420000,0.0113902,855.216,9.74106,0.259866,0.00295992,0.0330024,0.646863,5750,1460,8250
466969282,176881134,441,3,f,16779600,3297.7,2928270000,1714960,0.000196531,520.047,0.102205,0.020555,4.03969e-06,4.50416e-05,0.0986367,7810,1230,3720
466968450,176881134,959,2,f,127209000,189544,23469100000,99435000,0.00149002,524.601,0.781668,0.155831,0.000232191,0.00258888,0.211619,7050,4050,10730
466970767,176881134,315,2,t,73391100,73214500,582278000000,582034000000,0.997595,7949.71,7930.59,0.0899041,0.0896878,1,1,7030,1020,8120
466967353,176881134,14,2,f,774000,0,227431000,0,0,0,0,0.00094815,0,0,0,0,0,0
466965826,176881134,4,1,f,2515060000,8900.6,716135000000,3189270,3.53892e-06,358.321,0.00126807,3.08095,1.09032e-05,0.000121569,0.124142,10380,1120,4680
466967515,176881134,171,2,f,224277000,16422.4,63052900000,6213530,7.32237e-05,378.357,0.0277047,0.27474,2.01174e-05,0.000224305,0.114517,3420,3420,5730
466970078,176881134,822,3,f,16935400000,816936,3833320000000,362541000,4.82382e-05,443.781,0.0214072,20.7459,0.00100075,0.0111581,0.308509,9080,6270,1950
466967983,176881134,558,2,f,149467000,7634.75,34666200000,2882350,5.108e-05,377.53,0.0192842,0.183097,9.35257e-06,0.000104279,0.1184,5430,2290,9880
466968997,176881134,159,3,f,3372260000,95924.8,871377000000,36619400,2.84452e-05,381.752,0.010859,4.13102,0.000117508,0.00131019,0.230297,2060,5240,4170
466965974,176881134,147,1,f,7392600,0,1152810000,0,0,0,0,0.00905593,0,0,0,0,0,0
466967823,176881134,401,2,f,35525700,381530,10144300000,253795000,0.0107395,665.203,7.14398,0.043519,0.000467374,0.00521112,0.435185,7650,740,7690
466969322,176881134,475,3,f,423497000,36015.9,92107000000,12415400,8.50441e-05,344.721,0.0293165,0.518784,4.41195e-05,0.000491923,0.177924,9030,3530,8090
466970415,176881134,1014,3,f,451541000,1739.19,82000900000,585948,3.85168e-06,336.909,0.00129766,0.553137,2.13051e-06,2.37547e-05,0.0430793,7000,3250,8110
466969880,176881134,707,3,f,246985000,15848.8,54117500000,5411350,6.4169e-05,341.436,0.0219096,0.302557,1.94148e-05,0.00021647,0.204724,3740,3920,5640
466966917,176881134,905,1,f,82254600,0,25708600000,0,0,0,0,0.100762,0,0,0,0,0,0
466968590,176881134,1061,2,f,30253500,141.764,6777210000,60610.3,4.68587e-06,427.544,0.00200342,0.0370605,1.73661e-07,1.93628e-06,0.0342547,7980,2660,6320
466969810,176881134,679,3,f,609556000,0,85784200000,0,0,0,0,0.746706,0,0,0,0,0,0
466970913,176881134,182305697,3,t,702473,693321,3564300000,3553370000,0.986971,5125.14,5058.36,0.00086053,0.000849319,0.00946972,1,6910,1020,8290
466970043,176881134,803,3,f,9252310000,2749620,2077650000000,944996000,0.000297182,343.682,0.102136,11.3341,0.00336828,0.0375556,0.557873,4460,6950,6190
466969795,176881134,672,3,f,22883400000,31925600,6358420000000,22049700000,0.00139514,690.66,0.963569,28.0321,0.0391088,0.436055,0.648479,6660,3150,8750
466969006,176881134,169,3,f,139039000,0,36577100000,0,0,0,0,0.170323,0,0,0,0,0,0
466967156,176881134,1052,1,f,207492000,0,26284400000,0,0,0,0,0.254178,0,0,0,0,0,0
466970659,176881134,182305697,3,f,408216000,17629600,145528000000,20553700000,0.0431868,1165.86,50.3499,0.500065,0.0215962,0.240793,1,6910,1020,8290
466969192,176881134,353,3,f,3251080000,538416,1131960000000,208828000,0.000165612,387.855,0.0642333,3.98257,0.00065956,0.00735395,0.417682,4930,2530,1610
466968668,176881134,1086,2,f,40709700,3935860,21203200000,8289860000,0.0966811,2106.24,203.633,0.0498694,0.00482143,0.0537579,1,7030,1020,8120
466965985,176881134,155,1,f,479705000,14805.1,152116000000,9646200,3.08629e-05,651.546,0.0201086,0.587639,1.81362e-05,0.000202215,0.273782,6640,3000,3950
466967513,176881134,169,2,f,69519600,0,17783200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466969109,176881134,258,3,f,1948870000,20222.7,399392000000,8189490,1.03766e-05,404.965,0.00420217,2.38737,2.47729e-05,0.000276212,0.276906,3870,5110,5640
466966787,176881134,816,1,f,116910000,2402.15,52085400000,1401610,2.0547e-05,583.481,0.0119888,0.143215,2.94263e-06,3.28097e-05,0.153426,8600,2650,1120
466966089,176881134,289,1,f,409381000,43327.1,128190000000,29281600,0.000105835,675.826,0.0715264,0.501492,5.30756e-05,0.000591782,0.269118,7130,4110,1120
466965852,176881134,26,1,f,548428000,0,150078000000,0,0,0,0,0.671824,0,0,0,0,0,0
466966095,176881134,298,1,f,150990000,79965.6,39146900000,24887500,0.000529608,311.227,0.164828,0.184963,9.79579e-05,0.00109221,0.368046,5110,7070,4690
466965855,176881134,30,1,f,5502600,0,811017000,0,0,0,0,0.00674068,0,0,0,0,0,0
466970393,176881134,1000,3,f,560162000,1133.55,45329300000,371078,2.02362e-06,327.357,0.000662447,0.686198,1.3886e-06,1.54826e-05,0.0458675,8840,4360,5760
466965850,176881134,23,1,f,261256000,58744.1,79832600000,22539600,0.000224853,383.692,0.0862742,0.320038,7.19615e-05,0.000802356,0.416194,5870,7130,3890
466966904,176881134,898,1,f,275842000,0,56072200000,0,0,0,0,0.337906,0,0,0,0,0,0
466969174,176881134,329,3,f,5511250000,218861000,2405540000000,421171000000,0.0397117,1924.37,76.4202,6.75128,0.268105,2.98931,1,6860,1440,8190
466967939,176881134,512,2,f,23842600000,2373.67,6926490000000,1897740,9.95558e-08,799.494,7.95943e-05,29.2072,2.90775e-06,3.24207e-05,0.0286965,12030,2990,7580
466969967,176881134,763,3,f,10713600,500.134,812404000,175980,4.66822e-05,351.866,0.0164259,0.0131242,6.12665e-07,6.83108e-06,0.0411719,5030,6710,5780
466966394,176881134,600,1,f,423266000,194733,144340000000,133794000,0.000460072,687.063,0.316098,0.518501,0.000238548,0.00265976,0.356045,6970,2890,1100
466968186,176881134,707,2,f,123493000,4800.57,27193800000,1765500,3.88733e-05,367.769,0.0142964,0.151278,5.8807e-06,6.55685e-05,0.0677623,3860,3300,5710
466968424,176881134,942,2,f,1023150000,17958.3,220990000000,9451220,1.7552e-05,526.286,0.00923738,1.25336,2.19989e-05,0.000245284,0.223855,7460,4910,9800
466966200,176881134,393,1,f,906300,0,211101000,0,0,0,0,0.00111022,0,0,0,0,0,0
466968045,176881134,609,2,f,23816700,0,5276950000,0,0,0,0,0.0291755,0,0,0,0,0,0
466967620,176881134,289,2,f,409381000,1079860,102608000000,617134000,0.00263778,571.496,1.50748,0.501492,0.00132282,0.0147492,0.48634,6790,4100,9950
466966697,176881134,778,1,f,928130000,9429.2,299679000000,4704350,1.01594e-05,498.913,0.00506864,1.13696,1.15508e-05,0.000128789,0.200003,10160,1240,3790
466966874,176881134,878,1,f,346000000,616201,94938000000,231334000,0.00178093,375.42,0.668595,0.423851,0.000754847,0.00841638,0.423969,4510,4160,1470
466967296,176881134,312782574,1,f,218830000,11838.6,65899200000,6087410,5.40996e-05,514.198,0.0278179,0.268067,1.45023e-05,0.000161698,0.208171,8530,2190,1970
466968892,176881134,78,3,f,836248000,92475.5,18470100000,31260100,0.000110584,338.036,0.0373814,1.0244,0.000113282,0.00126307,0.293141,8750,6270,7210
466968117,176881134,661,2,f,364604000,0,80682100000,0,0,0,0,0.446639,0,0,0,0,0,0
466970141,176881134,851,3,f,579715000,14410.5,121261000000,7061420,2.48579e-05,490.019,0.0121809,0.710151,1.76529e-05,0.000196826,0.148214,8300,2070,4700
466966324,176881134,527,1,f,203940000,65102.5,59590600000,25541600,0.000319224,392.329,0.125241,0.249827,7.97506e-05,0.000889202,0.244085,6910,2930,790
466970709,176881134,312782590,3,f,135740000,46511.9,43142400000,32955100,0.000342655,708.53,0.242781,0.166281,5.69771e-05,0.000635282,0.305336,8630,1830,9580
466967495,176881134,143,2,f,9846000,0,2003960000,0,0,0,0,0.0120614,0,0,0,0,0,0
466965837,176881134,12,1,f,15424200,0,3111480000,0,0,0,0,0.0188946,0,0,0,0,0,0
466966418,176881134,613,1,f,152485000,15462.3,50890800000,10498100,0.000101402,678.947,0.0688467,0.186794,1.89414e-05,0.000211192,0.182648,9540,2230,2240
466967934,176881134,510,2,f,44676000,1389390,7783160000,1233490000,0.0310993,887.794,27.6097,0.0547281,0.001702,0.018977,0.659215,5970,1950,7370
466970886,176881134,695,3,t,73391100,73214500,582278000000,582034000000,0.997595,7949.71,7930.59,0.0899041,0.0896878,1,1,7030,1020,8120
466966321,176881134,523,1,f,374384000,1691.48,92632100000,723273,4.51802e-06,427.599,0.0019319,0.45862,2.07206e-06,2.3103e-05,0.0753529,5810,6740,4810
466967944,176881134,515,2,f,92960100,0,20716600000,0,0,0,0,0.113876,0,0,0,0,0,0
466967957,176881134,530,2,f,33043500,0,2888070000,0,0,0,0,0.0404783,0,0,0,0,0,0
466968112,176881134,656,2,f,844659000,2534430,222460000000,1444280000,0.00300054,569.864,1.7099,1.03471,0.00310468,0.0346165,0.453944,4320,1070,6610
466967325,176881134,312782632,1,f,65985300,9814.09,13017100000,3890560,0.000148731,396.425,0.0589609,0.080832,1.20223e-05,0.000134046,0.177533,9780,2390,1390
466968078,176881134,631,2,f,1135980000,54181,255096000000,21216000,4.76953e-05,391.577,0.0186764,1.39158,6.63718e-05,0.000740031,0.231735,5580,7190,7890
466969207,176881134,375,3,f,14047000000,233320,4493650000000,165798000,1.661e-05,710.601,0.0118031,17.2076,0.000285817,0.0031868,0.301412,6960,1590,7420
466968673,176881134,1090,2,f,659646000,2335650,220218000000,2260530000,0.00354076,967.837,3.42688,0.808066,0.00286117,0.0319015,0.552921,7190,2420,9760
466967540,176881134,215,2,f,517904000,1627.82,112537000000,678504,3.14308e-06,416.819,0.0013101,0.634433,1.99407e-06,2.22335e-05,0.054493,7860,3190,6690
466966594,176881134,703,1,f,3635140000,49106.2,965306000000,24964800,1.35088e-05,508.384,0.00686764,4.45305,6.01551e-05,0.000670717,0.258998,6550,4800,1800
466969926,176881134,735,3,f,219901000,475593,48473700000,274665000,0.00216276,577.52,1.24904,0.269378,0.000582601,0.00649588,0.505992,7380,2450,10460
466967909,176881134,478,2,f,171965000,2777000,50154700000,2644110000,0.0161486,952.148,15.3759,0.210657,0.00340182,0.0379296,0.750404,5930,1790,7430
466969425,176881134,545,3,f,13887000,142.124,2827770000,52410.2,1.02343e-05,368.763,0.00377405,0.0170116,1.74102e-07,1.9412e-06,0.0404167,10090,1450,7490
466966567,176881134,693,1,f,210049000,0,49722200000,0,0,0,0,0.25731,0,0,0,0,0,0
466966125,176881134,329,1,f,2784240000,3432260,1097740000000,3317170000,0.00123275,966.47,1.19141,3.41069,0.00420451,0.0468794,0.585782,7110,1120,2640
466968886,176881134,72,3,f,30504600,0,9080840000,0,0,0,0,0.0373681,0,0,0,0,0,0
466966476,176881134,643,1,f,21839400,2692.69,5611560000,1260050,0.000123295,467.954,0.0576964,0.0267533,3.29854e-06,3.6778e-05,0.190284,8880,2620,1040
466968096,176881134,643,2,f,21839400,0,4796420000,0,0,0,0,0.0267533,0,0,0,0,0,0
466967230,176881134,1111,1,f,175828000,527644,63492900000,455049000,0.00300092,862.416,2.58804,0.215389,0.000646364,0.00720683,0.394452,7000,1260,3460
466968665,176881134,1084,2,f,473065000,82114.9,107983000000,32892300,0.00017358,400.565,0.0695302,0.579505,0.000100591,0.00112156,0.254069,9070,3460,8310
466966350,176881134,564,1,f,277240000,0,59842500000,0,0,0,0,0.339619,0,0,0,0,0,0
466966705,176881134,784,1,f,1764760000,94671.5,78579000000,42124000,5.36456e-05,444.949,0.0238695,2.16183,0.000115973,0.00129307,0.332186,8240,5900,4130
466968585,176881134,1058,2,f,218434000,0,59157000000,0,0,0,0,0.267581,0,0,0,0,0,0
466968860,176881134,46,3,f,243878000,16947.1,28469300000,6607820,6.94901e-05,389.908,0.0270947,0.298751,2.07602e-05,0.000231472,0.214045,8380,5740,5120
466966017,176881134,186,1,f,144518000,2679.36,23006900000,976127,1.85399e-05,364.313,0.00675434,0.177035,3.28222e-06,3.6596e-05,0.0811825,6830,3030,5310
466966100,176881134,305,1,f,72981900,10454.6,15348500000,5224980,0.000143249,499.78,0.0715928,0.0894028,1.28068e-05,0.000142793,0.258962,8150,1340,3340
466967025,176881134,967,1,f,5444320000,2019630,369187000000,783285000,0.000370962,387.835,0.143872,6.66929,0.00247405,0.0275851,0.583848,4900,6710,2750
466969186,176881134,344,3,f,410760000,6164.05,110984000000,2988990,1.50065e-05,484.907,0.00727673,0.503181,7.55096e-06,8.41916e-05,0.113479,4700,4850,2320
466967179,176881134,1073,1,f,14027500000,23138.8,3753540000000,16093500,1.64953e-06,695.52,0.00114728,17.1837,2.8345e-05,0.000316041,0.382399,12500,1940,3550
466970860,176881134,315,3,t,73391100,73214500,582278000000,582034000000,0.997595,7949.71,7930.59,0.0899041,0.0896878,1,1,7030,1020,8120
466968156,176881134,690,2,f,73858500,0,9147000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466969334,176881134,485,3,f,22883400000,31925600,6358420000000,22049700000,0.00139514,690.66,0.963569,28.0321,0.0391088,0.436055,0.648479,6660,3150,8750
466969782,176881134,667,3,f,109260000,10.356,26324700000,3834.41,9.47827e-08,370.262,3.50944e-05,0.133844,1.2686e-08,1.41447e-07,0.00298358,1940,2580,6290
466968172,176881134,699,2,f,68400,0,7753530,0,0,0,0,8.379e-05,0,0,0,0,0,0
466968478,176881134,981,2,f,244531000,12073200,71803000000,17635700000,0.049373,1460.73,72.1206,0.29955,0.0147897,0.164902,1,6920,840,8500
466966201,176881134,394,1,f,358410000,79665.5,101035000000,47722900,0.000222275,599.04,0.133152,0.439052,9.75903e-05,0.00108811,0.283801,7760,510,3600
466969858,176881134,699,3,f,136800,0,14972900,0,0,0,0,0.00016758,0,0,0,0,0,0
466967129,176881134,1033,1,f,1091300000,0,308510000000,0,0,0,0,1.33684,0,0,0,0,0,0
466969093,176881134,246,3,f,384250000,0,65264100000,0,0,0,0,0.470706,0,0,0,0,0,0
466970253,176881134,918,3,f,7397180000,451318,1453400000000,208226000,6.10122e-05,461.372,0.0281493,9.06155,0.000552865,0.00616433,0.273087,10130,3330,1340
466967057,176881134,987,1,f,2726110000,201625,428884000000,76501300,7.39608e-05,379.423,0.0280624,3.33949,0.000246991,0.0027539,0.361132,8750,6570,5230
466968124,176881134,669,2,f,6003480000,11435800,1454530000000,7785310000,0.00190486,680.784,1.2968,7.35426,0.0140089,0.156196,0.811535,7890,1660,9510
466967078,176881134,1002,1,f,1028330000,196765,376041000000,158192000,0.000191344,803.967,0.153834,1.2597,0.000241037,0.00268751,0.365853,8010,2560,1640
466969165,176881134,318,3,f,15845400,0,4598600000,0,0,0,0,0.0194106,0,0,0,0,0,0
466970730,176881134,312782620,3,f,152593000,2883560,48033800000,2598420000,0.018897,901.118,17.0284,0.186927,0.00353236,0.039385,0.596161,7600,1420,8450
466967183,176881134,1077,1,f,8085600,0,2242520000,0,0,0,0,0.00990486,0,0,0,0,0,0
466970213,176881134,894,3,f,1213190000,399854,271282000000,271960000,0.00032959,680.147,0.224169,1.48615,0.000489821,0.0054614,0.435012,6830,840,6630
466968658,176881134,1077,2,f,8085600,0,2233010000,0,0,0,0,0.00990486,0,0,0,0,0,0
466967796,176881134,378,2,f,2634840000,11029600,743570000000,9250600000,0.00418607,838.706,3.51088,3.22768,0.0135113,0.150648,0.664595,7370,2320,9220
466967233,176881134,1113,1,f,38918700,0,8933840000,0,0,0,0,0.0476754,0,0,0,0,0,0
466968477,176881134,980,2,f,38132100,0,9541850000,0,0,0,0,0.0467118,0,0,0,0,0,0
466969607,176881134,639,3,f,516107000,201574,125366000000,72544000,0.000390566,359.888,0.14056,0.632231,0.000246928,0.00275319,0.570717,6260,7450,3230
466970171,176881134,869,3,f,41522400,50.6284,10371000000,22464.3,1.2193e-06,443.709,0.000541016,0.0508649,6.20198e-08,6.91507e-07,0.0270348,10180,2230,2960
466968298,176881134,814,2,f,103431000,0,26585500000,0,0,0,0,0.126703,0,0,0,0,0,0
466968780,176881134,312782624,2,f,19251900,573374,3889700000,437969000,0.0297827,763.846,22.7494,0.0235836,0.000702384,0.00783143,0.54353,7920,1750,8810
466967924,176881134,494,2,f,59867100,4666.3,14616100000,1954200,7.79442e-05,418.79,0.0326423,0.0733372,5.71621e-06,6.37345e-05,0.214045,8610,2590,7520
466966241,176881134,437,1,f,529204000,0,93928600000,0,0,0,0,0.648276,0,0,0,0,0,0
466966803,176881134,827,1,f,210684000,0,59479000000,0,0,0,0,0.258088,0,0,0,0,0,0
466967780,176881134,368,2,f,36891900,1168.02,6544160000,1091400,3.16606e-05,934.403,0.0295837,0.0451926,1.43082e-06,1.59534e-05,0.127675,6580,4750,9520
466968119,176881134,662,2,f,31894200,0,5555570000,0,0,0,0,0.0390704,0,0,0,0,0,0
466967624,176881134,292,2,f,33059700,185.649,7137660000,83474.7,5.61556e-06,449.638,0.00252497,0.0404981,2.2742e-07,2.53568e-06,0.0269277,6270,6590,7450
466968323,176881134,836,2,f,174853000,108145,27944700000,52451400,0.000618493,485.009,0.299975,0.214195,0.000132478,0.0014771,0.255074,7550,4450,10610
466967011,176881134,958,1,f,278708000,14909.2,37011300000,6710970,5.34942e-05,450.122,0.0240789,0.341417,1.82638e-05,0.000203637,0.132044,6790,3020,5310
466968098,176881134,645,2,f,9046730000,968.49,2937770000000,715806,1.07054e-07,739.095,7.91232e-05,11.0822,1.1864e-06,1.32281e-05,0.0205867,11100,2200,6140
466970187,176881134,878,3,f,692001000,859504,173336000000,319084000,0.00124206,371.242,0.461103,0.847701,0.00105289,0.0117395,0.423969,4510,4160,1470
466967076,176881134,1000,1,f,280081000,48.657,21760300000,18801.1,1.73725e-07,386.4,6.71273e-05,0.343099,5.96048e-08,6.64581e-07,0.0136444,9290,5040,4880
466969432,176881134,556,3,f,465007000,0,124877000000,0,0,0,0,0.569633,0,0,0,0,0,0
466968133,176881134,673,2,f,9695700,344.996,898739000,135701,3.55824e-05,393.341,0.013996,0.0118772,4.2262e-07,4.71212e-06,0.0528133,8460,5670,6230
466967302,176881134,312782586,1,f,20585700,0,6825340000,0,0,0,0,0.0252175,0,0,0,0,0,0
466967600,176881134,271,2,f,41939100,0,8922640000,0,0,0,0,0.0513754,0,0,0,0,0,0
466968568,176881134,1041,2,f,2510160000,0.289023,449545000000,97.449,1.15141e-10,337.167,3.88218e-08,3.07495,3.54053e-10,3.94762e-09,0.000249855,12090,5030,8390
466968980,176881134,148,3,f,183188000,1629.96,63952000000,773173,8.89778e-06,474.349,0.00422066,0.224405,1.99671e-06,2.22629e-05,0.0375151,3520,4110,2660
466968803,176881134,4,3,f,5030110000,10080.5,1344030000000,3725780,2.00403e-06,369.602,0.000740695,6.16189,1.23486e-05,0.000137685,0.124142,10380,1120,4680
466970001,176881134,781,3,f,23418000,0,6844910000,0,0,0,0,0.028687,0,0,0,0,0,0
466969213,176881134,379,3,f,166442000,0,20060400000,0,0,0,0,0.203892,0,0,0,0,0,0
466970280,176881134,934,3,f,232686000,899.046,44874600000,255725,3.86377e-06,284.441,0.00109902,0.28504,1.10133e-06,1.22796e-05,0.0441071,8850,6410,8410
466968869,176881134,56,3,f,3703830000,29660.9,1338790000000,18012800,8.00816e-06,607.291,0.00486328,4.53719,3.63346e-05,0.000405123,0.128602,3820,4790,6600
466968236,176881134,759,2,f,9589500,256.812,2513080000,151681,2.67806e-05,590.631,0.0158174,0.0117471,3.14595e-07,3.50767e-06,0.0362095,8840,2630,10130
466969298,176881134,450,3,f,286693000,919617,74327000000,569331000,0.00320767,619.096,1.98586,0.351199,0.00112653,0.0125606,0.448275,5290,1250,8510
466968354,176881134,884,2,f,34492500,0,4776860000,0,0,0,0,0.0422533,0,0,0,0,0,0
466968184,176881134,706,2,f,35976600,3703.28,10197600000,1520930,0.000102936,410.699,0.0422756,0.0440713,4.53652e-06,5.05812e-05,0.0652998,7590,2580,6480
466967666,176881134,323,2,f,9696620000,54516.7,1935330000000,27098500,5.62224e-06,497.067,0.00279463,11.8784,6.6783e-05,0.000744616,0.272592,9360,1910,6090
466968867,176881134,51,3,f,1030960000,0,242855000000,0,0,0,0,1.26292,0,0,0,0,0,0
466970895,176881134,1038,3,t,1090380,1090290,6816680000,6816560000,0.999916,6252.05,6251.52,0.00133572,0.00133561,0.0148917,1,6920,1460,8230
