id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465284805,298003295,1066,1,f,93658500,95.5451,44632400000,8199.84,1.02014e-06,85.8217,8.75504e-05,0.114732,1.17043e-07,4.29554e-07,0.0162074,7770,460,3460
465284760,298003295,1000,1,f,280081000,57739.7,31859400000,6017010,0.000206154,104.209,0.0214831,0.343099,7.07312e-05,0.000259588,0.0848305,11950,6790,3710
465285778,298003295,961,2,f,5772140000,443897,2452200000000,430494000,7.69034e-05,969.807,0.0745814,7.07087,0.000543774,0.00199568,0.463755,5800,6640,8390
465287789,298003295,565,3,t,132635,39132,263896000,153533000,0.295035,3923.46,1157.56,0.000162478,4.79366e-05,0.00017593,0.266618,7810,1000,7880
465286588,298003295,430,3,f,1241860000,79574.1,601309000000,67680000,6.40763e-05,850.529,0.0544987,1.52128,9.74782e-05,0.000357751,0.19276,6830,830,6060
465287391,298003295,1033,3,f,2182600000,13232,1190500000000,2123250,6.06247e-06,160.464,0.000972806,2.67369,1.62092e-05,5.94886e-05,0.0825458,12670,4910,8020
465284457,298003295,525,1,f,90906300,86.0013,25812000000,20896.2,9.46044e-07,242.975,0.000229865,0.11136,1.05352e-07,3.86647e-07,0.0210357,8110,6120,4780
465284315,298003295,286,1,f,44030700,0,9720580000,0,0,0,0,0.0539376,0,0,0,0,0,0
465286191,298003295,119,3,f,1439070000,59896.4,673950000000,24987100,4.16216e-05,417.173,0.0173634,1.76286,7.33731e-05,0.000269284,0.197269,4530,5070,9730
465285200,298003295,542,2,f,264586000,80981.4,113759000000,58271500,0.000306069,719.567,0.220237,0.324117,9.92022e-05,0.000364078,0.21648,8630,1780,6950
465287606,298003295,257,2,t,20033.7,4738.03,36261000,18780000,0.236503,3963.68,937.423,2.45413e-05,5.80409e-06,2.13014e-05,0.110773,7800,1080,7870
465285008,298003295,217,2,f,160678000,2304.86,46912700000,411565,1.43446e-05,178.564,0.00256143,0.19683,2.82345e-06,1.03622e-05,0.0337818,11070,3890,6730
465286151,298003295,84,3,f,227110000,0,94785600000,0,0,0,0,0.278209,0,0,0,0,0,0
465284473,298003295,564,1,f,277240000,0,93440500000,0,0,0,0,0.339619,0,0,0,0,0,0
465285832,298003295,993,2,f,4267160000,1663500,2033820000000,1576060000,0.000389838,947.434,0.369346,5.22727,0.00203779,0.0074788,0.307072,5460,1720,6670
465287467,298003295,1097,3,f,14967200000,5912220,4286720000000,2481730000,0.000395012,419.763,0.165812,18.3348,0.00724247,0.0265803,0.498683,6100,6920,4330
465284443,298003295,494,1,f,59867100,10497.3,25877800000,2602760,0.000175343,247.946,0.0434756,0.0733372,1.28592e-05,4.71939e-05,0.236033,8640,2680,3820
465284543,298003295,669,1,f,6003480000,23258.4,2993700000000,3857600,3.87415e-06,165.858,0.000642561,7.35426,2.84915e-05,0.000104566,0.140793,8750,1220,2010
465285758,298003295,949,2,f,134100,0,76391500,0,0,0,0,0.000164273,0,0,0,0,0,0
465285157,298003295,453,2,f,13800300000,53788200,7998230000000,109490000000,0.0038976,2035.58,7.93388,16.9054,0.0658905,0.241822,0.974391,7530,1840,8700
465284452,298003295,514,1,f,12478500,2770.28,1272090000,269710,0.000222004,97.3585,0.021614,0.0152862,3.39359e-06,1.24547e-05,0.0308534,12970,5140,4670
465284690,298003295,907,1,f,118958000,0,43934000000,0,0,0,0,0.145724,0,0,0,0,0,0
465284553,298003295,681,1,f,37961100,23.5797,6113430000,9718.86,6.21156e-07,412.17,0.000256022,0.0465023,2.88852e-08,1.0601e-07,0.0061958,8160,5390,5520
465284225,298003295,136,1,f,1080390000,0,270931000000,0,0,0,0,1.32348,0,0,0,0,0,0
465286264,298003295,171,3,f,448555000,95046.4,226491000000,88818700,0.000211895,934.476,0.198011,0.549479,0.000116432,0.000427312,0.155766,3480,2260,5770
465284842,298003295,1129,1,f,16931900000,2071760,5390230000000,524960000,0.000122358,253.389,0.0310042,20.7416,0.00253791,0.00931427,0.498683,6100,6920,4330
465287193,298003295,905,3,f,164509000,17502300,143475000000,47926300000,0.106391,2738.29,291.329,0.201524,0.0214403,0.0786873,0.990817,8270,1710,9610
465285102,298003295,363,2,f,203117000,0,107025000000,0,0,0,0,0.248819,0,0,0,0,0,0
465284250,298003295,173,1,f,115967000,2136.95,30068200000,404073,1.84273e-05,189.088,0.00348439,0.142059,2.61777e-06,9.60737e-06,0.149481,6360,6750,4530
465285724,298003295,931,2,f,428795000,74311.1,115747000000,56886100,0.000173302,765.513,0.132665,0.525274,9.10311e-05,0.00033409,0.308519,8980,6030,6900
465284477,298003295,571,1,f,474962000,762.409,184818000000,96663.2,1.6052e-06,126.787,0.000203518,0.581829,9.33951e-07,3.42766e-06,0.0214645,5900,3780,5330
465284759,298003295,998,1,f,162446000,484,63819800000,220553,2.97945e-06,455.688,0.0013577,0.198997,5.929e-07,2.17598e-06,0.0242886,5180,5990,3030
465284268,298003295,206,1,f,59433300,2297.49,10687600000,431585,3.86565e-05,187.851,0.00726167,0.0728058,2.81442e-06,1.03291e-05,0.319865,10870,7170,5690
465284911,298003295,50,2,f,37005300,23034.1,12278000000,25023400,0.000622455,1086.36,0.676211,0.0453315,2.82168e-05,0.000103557,0.198113,7730,3450,6150
465285560,298003295,867,2,f,392236000,2115.56,112641000000,1041010,5.39357e-06,492.075,0.00265404,0.480489,2.59155e-06,9.51117e-06,0.066115,10510,3270,6830
465284928,298003295,88,2,f,352210000,0,133221000000,0,0,0,0,0.431457,0,0,0,0,0,0
465286855,298003295,609,3,f,47633400,223.273,17294300000,176002,4.68733e-06,788.28,0.00369492,0.0583509,2.7351e-07,1.0038e-06,0.0352052,7530,4090,5910
465285249,298003295,599,2,f,75195000,0,29538200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465286250,298003295,159,3,f,3372260000,9264.93,1342040000000,1744070,2.74739e-06,188.244,0.000517181,4.13102,1.13495e-05,4.16535e-05,0.0609466,2730,4700,3650
465286793,298003295,558,3,f,298933000,263450,127460000000,81098100,0.000881301,307.831,0.271292,0.366193,0.000322726,0.00118443,0.31723,5700,1980,1620
465284832,298003295,1111,1,f,175828000,0,109689000000,0,0,0,0,0.215389,0,0,0,0,0,0
465287179,298003295,897,3,f,250607000,233593,97599000000,62680100,0.000932109,268.331,0.250113,0.306993,0.000286151,0.00105019,0.326014,4640,4490,1420
465285263,298003295,608,2,f,71441100,0,26667200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465287780,298003295,394,3,t,7475280,2291070,14552500000,8721030000,0.306486,3806.53,1166.65,0.00915721,0.00280656,0.0103002,0.987612,7720,1010,7820
465284986,298003295,180,2,f,306517000,14.656,160922000000,5274.43,4.78146e-08,359.882,1.72076e-05,0.375483,1.79536e-08,6.58907e-08,0.00330216,4640,4710,9790
465286658,298003295,488,3,f,286200,0,55439600,0,0,0,0,0.000350595,0,0,0,0,0,0
465287249,298003295,939,3,f,17128800,0,4161390000,0,0,0,0,0.0209828,0,0,0,0,0,0
465287101,298003295,838,3,f,892604000,2193.49,543787000000,978577,2.45741e-06,446.127,0.00109632,1.09344,2.68703e-06,9.86156e-06,0.085965,5150,2010,9490
465284575,298003295,711,1,f,134024000,2592.17,31457000000,244265,1.9341e-05,94.2318,0.00182254,0.16418,3.17541e-06,1.16539e-05,0.0536452,12810,5090,4580
465285287,298003295,621,2,f,170722000,0,53064500000,0,0,0,0,0.209134,0,0,0,0,0,0
465285950,298003295,1073,2,f,14027500000,1208910,6647000000000,189917000,8.61811e-05,157.098,0.0135388,17.1837,0.00148091,0.00543504,0.383604,12440,4940,8490
465284902,298003295,35,2,f,15952500,511.602,5148620000,327147,3.20703e-05,639.457,0.0205076,0.0195418,6.26712e-07,2.30007e-06,0.104464,8850,3780,5880
465284539,298003295,661,1,f,364604000,3048.89,91092700000,439338,8.36222e-06,144.097,0.00120497,0.446639,3.7349e-06,1.37073e-05,0.0373841,10950,7120,4580
465287089,298003295,827,3,f,421367000,0,185244000000,0,0,0,0,0.516175,0,0,0,0,0,0
465286780,298003295,541,3,f,2563280000,56737600,1239330000000,139528000000,0.0221347,2459.18,54.4334,3.14002,0.0695036,0.255082,1,8970,2660,9540
465287095,298003295,832,3,f,1009190000,587323,97923300000,45034800,0.000581973,76.6781,0.0446245,1.23626,0.000719471,0.0026405,0.12713,12590,6570,5920
465284395,298003295,403,1,f,706910000,18508,259501000000,6516990,2.61816e-05,352.116,0.00921897,0.865965,2.26724e-05,8.32089e-05,0.165964,6610,6980,3880
465284837,298003295,1123,1,f,336921000,176500,5289180000,12709300,0.000523861,72.0073,0.0377218,0.412729,0.000216212,0.000793512,0.202619,11580,5590,3230
465286106,298003295,12,3,f,30848400,0,9809810000,0,0,0,0,0.0377893,0,0,0,0,0,0
465284389,298003295,394,1,f,358410000,1143.89,177909000000,103256,3.19157e-06,90.2675,0.000288095,0.439052,1.40126e-06,5.14272e-06,0.0355654,7720,450,3440
465284185,298003295,66,1,f,2637000,112.356,369096000,31017.4,4.26076e-05,276.063,0.0117624,0.00323033,1.37637e-07,5.05135e-07,0.042085,7980,4580,3220
465285490,298003295,819,2,f,29996100,0,10377400000,0,0,0,0,0.0367452,0,0,0,0,0,0
465285009,298003295,218,2,f,407761000,22440000,247295000000,58467400000,0.0550323,2605.5,143.387,0.499507,0.027489,0.100886,1,7680,3230,7450
465286124,298003295,42,3,f,306497000,224385,122962000000,229806000,0.000732096,1024.16,0.749784,0.375459,0.000274872,0.0010088,0.382439,9050,2530,6260
465284830,298003295,1107,1,f,338322000,40839.9,76352100000,3760830,0.000120713,92.0873,0.0111161,0.414444,5.00288e-05,0.000183609,0.0690746,12780,6830,4170
465284554,298003295,685,1,f,332106000,0,96054800000,0,0,0,0,0.40683,0,0,0,0,0,0
465286305,298003295,207,3,f,41034600,428.112,6557050000,51265.9,1.04329e-05,119.749,0.00124933,0.0502674,5.24437e-07,1.92472e-06,0.0167019,12400,4880,5870
465287150,298003295,877,3,f,180461000,4863.64,26576000000,491334,2.69512e-05,101.022,0.00272267,0.221064,5.95795e-06,2.18661e-05,0.0765467,8980,4250,5870
465285026,298003295,247,2,f,3961690000,426150000,3700570000000,1443730000000,0.107568,3387.84,364.423,4.85307,0.522034,1.9159,1,8460,2310,9370
465285346,298003295,678,2,f,181660000,35183300,265560000000,139898000000,0.193676,3976.27,770.109,0.222534,0.0430996,0.158178,1,9070,2270,9730
465286226,298003295,145,3,f,1461130000,913670,136471000000,160787000,0.000625319,175.98,0.110043,1.78988,0.00111925,0.0041077,0.312548,11840,4790,3900
465284318,298003295,289,1,f,409381000,0,190011000000,0,0,0,0,0.501492,0,0,0,0,0,0
465286909,298003295,643,3,f,43678800,254981,20127800000,324491000,0.00583764,1272.61,7.42902,0.0535065,0.000312352,0.00114635,0.382134,8740,2820,10250
465287257,298003295,944,3,f,832667000,795.589,503919000000,129009,9.5547e-07,162.156,0.000154935,1.02002,9.74597e-07,3.57683e-06,0.0374178,13100,2810,7000
465287439,298003295,1073,3,f,28055100000,2133610,13234000000000,318066000,7.60507e-05,149.074,0.0113372,34.3675,0.00261367,0.00959232,0.430648,11260,4120,1920
465284337,298003295,319,1,f,487648000,0,203876000000,0,0,0,0,0.597369,0,0,0,0,0,0
465284685,298003295,902,1,f,100448000,0,47153300000,0,0,0,0,0.123049,0,0,0,0,0,0
465287433,298003295,1066,3,f,184965000,2485650,87138600000,3542860000,0.0134385,1425.33,19.1542,0.226583,0.00304492,0.011175,0.950558,7660,660,7850
465285977,298003295,1093,2,f,1393020000,6037.79,266037000000,2433740,4.33432e-06,403.085,0.0017471,1.70645,7.39629e-06,2.71448e-05,0.136214,9980,6430,6190
465286888,298003295,629,3,f,649141000,0,266351000000,0,0,0,0,0.795198,0,0,0,0,0,0
465286529,298003295,378,3,f,5269680000,3016190,2820810000000,3203460000,0.000572366,1062.09,0.607905,6.45536,0.00369483,0.0135602,0.543417,6710,2870,9800
465284712,298003295,935,1,f,246943000,47555.5,113981000000,28968800,0.000192577,609.158,0.11731,0.302505,5.82555e-05,0.000213801,0.297251,4450,1780,5680
465286639,298003295,469,3,f,34115400,404813,13542200000,845448000,0.011866,2088.49,24.782,0.0417914,0.000495896,0.00181997,0.737954,7950,1280,7750
465284361,298003295,350,1,f,13779000,0,2926660000,0,0,0,0,0.0168793,0,0,0,0,0,0
465287627,298003295,441,2,t,2276.89,339.98,1812260,634811,0.149318,1867.2,278.806,2.78919e-06,4.16476e-07,1.52849e-06,0.066069,7750,1260,7770
465284900,298003295,31,2,f,2083250000,634061,1074760000000,691206000,0.000304361,1090.12,0.331791,2.55199,0.000776725,0.00285063,0.285663,5570,1250,6110
465285445,298003295,784,2,f,1764760000,65106000,497773000000,343576000000,0.0368923,5277.17,194.687,2.16183,0.0797549,0.292705,1,6880,3800,8360
465284559,298003295,692,1,f,297112000,0,111566000000,0,0,0,0,0.363962,0,0,0,0,0,0
465285590,298003295,889,2,f,371926000,0,179301000000,0,0,0,0,0.455609,0,0,0,0,0,0
465286988,298003295,726,3,f,5756020000,1557990,2405170000000,2515320000,0.000270672,1614.46,0.436989,7.05112,0.00190854,0.00700445,0.795009,7920,2870,7900
465287499,298003295,1123,3,f,673843000,296587,10300400000,23249300,0.000440143,78.3894,0.0345026,0.825457,0.000363319,0.0013334,0.249175,11320,6010,8240
465284614,298003295,788,1,f,322566000,1042.56,125826000000,362264,3.23207e-06,347.477,0.00112307,0.395144,1.27713e-06,4.68715e-06,0.0477686,7680,7180,2860
465286168,298003295,101,3,f,678033000,99652.7,164151000000,17977500,0.000146973,180.402,0.0265142,0.83059,0.000122075,0.000448021,0.168402,11490,5520,8230
465284840,298003295,1127,1,f,295491000,285.297,110461000000,16897.7,9.65501e-07,59.2285,5.71852e-05,0.361976,3.49488e-07,1.28264e-06,0.0402895,7250,4440,670
465285744,298003295,942,2,f,1023150000,57797.1,370739000000,122729000,5.64894e-05,2123.44,0.119952,1.25336,7.08015e-05,0.000259846,0.448226,5930,6480,8340
465286505,298003295,361,3,f,1054420000,20499300,594528000000,35765700000,0.0194413,1744.72,33.9198,1.29166,0.0251117,0.0921615,0.632857,7040,830,7320
465286956,298003295,681,3,f,75922200,5206.24,12565800000,5490200,6.85734e-05,1054.54,0.0723135,0.0930047,6.37765e-06,2.34064e-05,0.123361,7730,5220,6060
465287571,298003295,312782620,3,f,152593000,13370100,140301000000,53662500000,0.0876191,4013.63,351.67,0.186927,0.0163783,0.0601095,0.979606,7980,1750,8740
465287784,298003295,463,3,t,10.4465,0,1515.76,0,0,0,0,1.2797e-08,0,0,0,0,0,0
465286159,298003295,95,3,f,5362290000,275476,2436660000000,124566000,5.13728e-05,452.184,0.02323,6.5688,0.000337458,0.00123849,0.348701,4570,5310,1760
465285013,298003295,226,2,f,461876000,214013,148055000000,60869400,0.000463356,284.419,0.131787,0.565797,0.000262166,0.000962165,0.33736,5680,6970,6960
465286946,298003295,672,3,f,22883400000,218666000,11541400000000,1061350000000,0.00955568,4853.72,46.3806,28.0321,0.267866,0.983085,1,7270,4540,8920
465287109,298003295,842,3,f,1365950000,160652,619100000000,124897000,0.000117612,777.44,0.0914361,1.67329,0.000196798,0.000722262,0.33123,9490,1660,7000
465286093,298003295,312782640,2,f,16341300,9569950,60316200000,51686300000,0.585629,5400.9,3162.93,0.0200181,0.0117232,0.0430248,1,9620,2420,9650
465285933,298003295,1058,2,f,218434000,339.194,116768000000,1136590,1.55285e-06,3350.85,0.00520336,0.267581,4.15513e-07,1.52496e-06,0.0649547,6250,4130,10210
465284879,298003295,312782648,1,f,58298400,0,26308800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465286028,298003295,10703,2,f,1804960000,652700,857792000000,1143060000,0.000361614,1751.28,0.633287,2.21108,0.000799558,0.00293443,0.795009,7920,2870,7900
465284334,298003295,314,1,f,98857800,0,36039800000,0,0,0,0,0.121101,0,0,0,0,0,0
465285097,298003295,354,2,f,12815400000,3742350,2863660000000,551580000,0.000292018,147.389,0.0430403,15.6989,0.00458437,0.0168249,0.601396,10600,7210,5790
465284484,298003295,581,1,f,97671600,23.5227,24143300000,6930.37,2.40835e-07,294.625,7.09559e-05,0.119648,2.88153e-08,1.05754e-07,0.00692337,5510,4100,5200
465286396,298003295,286,3,f,88061400,0,19129700000,0,0,0,0,0.107875,0,0,0,0,0,0
465284465,298003295,540,1,f,205690000,26279.5,54795400000,6633250,0.000127763,252.411,0.0322488,0.25197,3.21924e-05,0.000118148,0.126783,6780,4810,720
465287403,298003295,1044,3,f,38781000,185222,10345000000,128572000,0.00477611,694.149,3.31534,0.0475067,0.000226897,0.000832728,0.462677,8250,4430,8030
465287806,298003295,1020,3,t,1254680,853722,4786130000,4139330000,0.680429,4848.57,3299.11,0.00153699,0.00104581,0.00383818,1,7550,3420,7660
465285209,298003295,567,2,f,122048000000,2221990000,66982900000000,10043900000000,0.0182058,4520.23,82.2946,149.509,2.72194,9.98968,1,8300,950,8190
465287234,298003295,931,3,f,857590000,89623.8,233074000000,60359600,0.000104507,673.478,0.0703828,1.05055,0.000109789,0.000402933,0.308519,8980,6030,6900
465285130,298003295,409,2,f,522107000,256890000,1646030000000,1322870000000,0.492026,5149.56,2533.72,0.639581,0.314691,1.15493,1,8420,1870,8890
465287787,298003295,533,3,t,162245,46124.9,316454000,179703000,0.284291,3896,1107.6,0.00019875,5.6503e-05,0.000207369,0.266618,7810,1000,7880
465284798,298003295,1054,1,f,161693000,0,60044800000,0,0,0,0,0.198074,0,0,0,0,0,0
465284211,298003295,118,1,f,46583100,1.57674,8314180000,218.267,3.3848e-08,138.429,4.68553e-06,0.0570643,1.93151e-09,7.08877e-09,0.000711452,6280,6810,5660
465287480,298003295,1105,3,f,175046000,113679,69401600000,157214000,0.000649424,1382.96,0.898127,0.214432,0.000139257,0.000511083,0.459598,6080,5870,8850
465284743,298003295,975,1,f,15002100,0,3960780000,0,0,0,0,0.0183776,0,0,0,0,0,0
465284862,298003295,312782578,1,f,30312900,558.645,10890500000,164723,1.84293e-05,294.862,0.0054341,0.0371333,6.84341e-07,2.51157e-06,0.0337439,9400,1980,1540
465286509,298003295,363,3,f,406235000,0,217207000000,0,0,0,0,0.497638,0,0,0,0,0,0
465284305,298003295,266,1,f,51579900,0,17011500000,0,0,0,0,0.0631854,0,0,0,0,0,0
465284907,298003295,42,2,f,153248000,224382,60126700000,229805000,0.00146417,1024.17,1.49956,0.187729,0.000274868,0.00100878,0.382439,9050,2530,6260
465287767,298003295,138,3,t,90298100,87156600,924043000000,918768000000,0.96521,10541.6,10174.8,0.110615,0.106767,0.391841,1,7680,3230,7450
465285289,298003295,622,2,f,37614600,2454.17,15164400000,1614250,6.52451e-05,657.757,0.0429154,0.0460779,3.00636e-06,1.10335e-05,0.102025,6520,1370,6400
465287650,298003295,695,2,t,21517700,7690260,48251700000,31622000000,0.357392,4111.95,1469.58,0.0263592,0.00942057,0.0345741,0.993591,7680,1000,7820
465285066,298003295,313,2,f,16405900000,18425800,6183300000000,18057100000,0.00112312,979.99,1.10065,20.0972,0.0225716,0.0828392,0.635369,8630,3170,7870
465285160,298003295,461,2,f,14782500,769960,7164650000,1974070000,0.0520859,2563.86,133.541,0.0181086,0.000943201,0.00346161,0.612085,7300,1460,7960
465286186,298003295,117,3,f,256304000,356373,3551330000,36639700,0.00139043,102.813,0.142954,0.313972,0.000436557,0.00160219,0.288422,5570,7070,5560
465284273,298003295,214,1,f,289443000,0,67619400000,0,0,0,0,0.354567,0,0,0,0,0,0
465287357,298003295,1010,3,f,177502000,0,99326900000,0,0,0,0,0.217439,0,0,0,0,0,0
465284682,298003295,898,1,f,275842000,0,92828900000,0,0,0,0,0.337906,0,0,0,0,0,0
465287029,298003295,778,3,f,1856260000,210866000,2251920000000,1205730000000,0.113597,5718,649.548,2.27392,0.258311,0.948016,1,8310,960,8190
465287763,298003295,33,3,t,15.3536,3.77687,17923,8927,0.245993,2363.6,581.428,1.88081e-08,4.62667e-09,1.69802e-08,0.00219943,7810,1210,7900
465285533,298003295,847,2,f,327571000,48428800,364100000000,137200000000,0.147842,2833.03,418.841,0.401275,0.0593253,0.217728,1,8200,2300,9930
465287091,298003295,830,3,f,436279000,0,147620000000,0,0,0,0,0.534441,0,0,0,0,0,0
465285520,298003295,840,2,f,2677750000,1170020,365159000000,205662000,0.00043694,175.777,0.0768039,3.28025,0.00143327,0.0052602,0.433829,4730,6510,8710
465287343,298003295,1004,3,f,78892200,0,22051100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465286379,298003295,271,3,f,83878200,4784.02,31361000000,4331660,5.70353e-05,905.443,0.0516422,0.102751,5.86043e-06,2.15081e-05,0.144285,9480,3880,4160
465284561,298003295,694,1,f,277589000,0,133595000000,0,0,0,0,0.340046,0,0,0,0,0,0
465284639,298003295,831,1,f,2900700,0,998354000,0,0,0,0,0.00355336,0,0,0,0,0,0
465286026,298003295,1139,2,f,102729000,310680,46148800000,451677000,0.00302427,1453.84,4.3968,0.125843,0.000380583,0.00139676,0.491115,6130,6550,7960
465285415,298003295,763,2,f,5356800,864.197,823367000,62504.8,0.000161327,72.327,0.0116683,0.00656208,1.05864e-06,3.88528e-06,0.0430692,5000,6790,5720
465285111,298003295,377,2,f,65389500,2461740,41994700000,9107990000,0.0376474,3699.82,139.288,0.0801021,0.00301563,0.0110676,0.887849,9440,2470,9090
465285820,298003295,987,2,f,2726110000,333839,633698000000,207879000,0.00012246,622.693,0.0762549,3.33949,0.000408953,0.00150088,0.40165,9150,5970,6350
465286135,298003295,66,3,f,5274000,2417.65,728390000,606641,0.000458408,250.922,0.115025,0.00646065,2.96162e-06,1.08693e-05,0.0864226,8110,4670,7940
465284341,298003295,323,1,f,9696620000,194194,3595940000000,98160500,2.0027e-05,505.476,0.0101232,11.8784,0.000237888,0.000873063,0.338774,8830,3850,3890
465286201,298003295,126,3,f,123412000,260.879,24337300000,41520.6,2.1139e-06,159.156,0.00033644,0.151179,3.19577e-07,1.17287e-06,0.0305715,7830,6660,5990
465286473,298003295,338,3,f,20016000,818.616,3249860000,360718,4.08981e-05,440.643,0.0180215,0.0245196,1.00281e-06,3.68036e-06,0.0387727,5790,3460,5500
465284388,298003295,393,1,f,906300,0,339349000,0,0,0,0,0.00111022,0,0,0,0,0,0
465287232,298003295,930,3,f,368577000,202880,122076000000,176382000,0.000550442,869.391,0.47855,0.451507,0.000248529,0.000912115,0.305653,7500,3320,6710
465287514,298003295,1139,3,f,205457000,310680,94638700000,451677000,0.00151214,1453.84,2.1984,0.251685,0.000380583,0.00139676,0.491115,6130,6550,7960
465285606,298003295,900,2,f,395041000,1545.34,33990400000,179723,3.91184e-06,116.3,0.000454949,0.483925,1.89304e-06,6.94756e-06,0.0665577,2530,4900,6590
465284918,298003295,66,2,f,2637000,2305.29,359294000,575624,0.000874209,249.697,0.218287,0.00323033,2.82398e-06,1.03642e-05,0.0864226,8110,4670,7940
465284208,298003295,114,1,f,87211800,12.8735,18616800000,1321.48,1.47612e-07,102.651,1.51525e-05,0.106834,1.577e-08,5.7877e-08,0.00380002,10280,6720,4040
465286256,298003295,164,3,f,1155600,0,170347000,0,0,0,0,0.00141561,0,0,0,0,0,0
465286522,298003295,372,3,f,8803800,0,2749200000,0,0,0,0,0.0107847,0,0,0,0,0,0
465285220,298003295,580,2,f,62553600,345958,15129000000,252964000,0.00553059,731.199,4.04396,0.0766282,0.000423799,0.00155537,0.546717,8950,3650,7730
465286338,298003295,235,3,f,442751000,213942,63510200000,22834800,0.000483209,106.734,0.0515748,0.54237,0.000262078,0.000961844,0.141962,11980,7220,4610
465286240,298003295,154,3,f,158630000,0,49541100000,0,0,0,0,0.194322,0,0,0,0,0,0
465285042,298003295,274,2,f,323979000,223350,136316000000,214983000,0.000689396,962.537,0.663569,0.396875,0.000273604,0.00100414,0.402533,7520,990,6570
465287074,298003295,816,3,f,233820000,15219300,202584000000,41489000000,0.0650897,2726.09,177.44,0.28643,0.0186436,0.0684231,0.984431,8110,2280,9980
465284313,298003295,280,1,f,16072200,0,5081450000,0,0,0,0,0.0196884,0,0,0,0,0,0
465285091,298003295,345,2,f,2984430000,71395.8,1720440000000,25544400,2.39228e-05,357.786,0.00855924,3.65592,8.74598e-05,0.000320983,0.208249,4620,4190,9940
465285953,298003295,1074,2,f,38772900,7467920,40568100000,17662900000,0.192607,2365.17,455.547,0.0474968,0.0091482,0.0335745,0.704799,8510,1190,9320
465286495,298003295,351,3,f,1341920000,645.082,518524000000,102475,4.80714e-07,158.855,7.63641e-05,1.64386,7.90225e-07,2.90017e-06,0.0217427,5120,4480,6820
465284843,298003295,1132,1,f,1394600000,21148.2,401719000000,8731790,1.51643e-05,412.886,0.00626114,1.70839,2.59066e-05,9.50787e-05,0.147234,10020,3740,4260
465284485,298003295,582,1,f,164044000,0,81728900000,0,0,0,0,0.200954,0,0,0,0,0,0
465285088,298003295,342,2,f,1252500000,649226,434991000000,1732030000,0.000518345,2667.84,1.38286,1.53431,0.000795302,0.00291881,0.874547,6810,5450,8120
465285090,298003295,344,2,f,205380000,0,93190900000,0,0,0,0,0.25159,0,0,0,0,0,0
465286859,298003295,611,3,f,51624000,3223.31,8023070000,201822,6.24381e-05,62.6132,0.00390945,0.0632394,3.94855e-06,1.44914e-05,0.0412332,7640,2630,6060
465286262,298003295,170,3,f,565169000,25565700,379175000000,124409000000,0.0452354,4866.24,220.126,0.692332,0.0313179,0.114939,1,7590,3080,7690
465284446,298003295,502,1,f,2034330000,11591.5,981287000000,6781060,5.69797e-06,585,0.00333331,2.49205,1.41996e-05,5.21136e-05,0.114577,8340,2190,4290
465285522,298003295,841,2,f,128419000,353992,6110070000,66413200,0.00275654,187.612,0.51716,0.157314,0.00043364,0.00159149,0.520912,10070,7110,5800
465286656,298003295,485,3,f,22883400000,218666000,11541400000000,1061350000000,0.00955568,4853.72,46.3806,28.0321,0.267866,0.983085,1,7270,4540,8920
465285338,298003295,667,2,f,54630000,0,21617800000,0,0,0,0,0.0669218,0,0,0,0,0,0
465286784,298003295,545,3,f,13887000,2564.37,5974400000,1672180,0.00018466,652.083,0.120413,0.0170116,3.14135e-06,1.1529e-05,0.108815,9960,1420,7570
465284734,298003295,965,1,f,172104000,1.66701,73452000000,748.594,9.68604e-09,449.065,4.34966e-06,0.210828,2.04209e-09,7.49458e-09,0.00103237,8630,280,4470
465286979,298003295,707,3,f,246985000,0,95704900000,0,0,0,0,0.302557,0,0,0,0,0,0
465285345,298003295,677,2,f,858344000,52725.1,417926000000,18811700,6.14265e-05,356.788,0.0219163,1.05147,6.45883e-05,0.000237043,0.245652,4610,4190,10010
465287424,298003295,1060,3,f,37839600,1721.1,3941000000,137511,4.5484e-05,79.8971,0.00363404,0.0463535,2.10834e-06,7.73775e-06,0.0765467,8980,4250,5870
465285895,298003295,1030,2,f,94052700,109245,39300400000,113200000,0.00116153,1036.21,1.20358,0.115215,0.000133825,0.000491145,0.271372,6710,470,7520
465284190,298003295,74,1,f,89847900,0,42784200000,0,0,0,0,0.110064,0,0,0,0,0,0
465284478,298003295,573,1,f,54829800,0,32010200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465286247,298003295,158,3,f,47268000,0,7597960000,0,0,0,0,0.0579033,0,0,0,0,0,0
465284937,298003295,105,2,f,66310200,0,12065100000,0,0,0,0,0.08123,0,0,0,0,0,0
465287431,298003295,1065,3,f,42599600000,11552300,9322120000000,2162680000,0.000271182,187.208,0.0507676,52.1846,0.0141515,0.051937,0.601396,10600,7210,5790
