id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466389651,264630726,608,1,f,71441100,0,12842800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466390662,264630726,1021,2,f,561557000,72245.4,109612000000,44397600,0.000128652,614.538,0.0790616,0.687907,8.85006e-05,0.00116947,0.4652,4550,1760,6550
466390348,264630726,541,2,f,1281530000,1522840,247102000000,644663000,0.0011883,423.33,0.503042,1.56987,0.00186547,0.0246508,0.73384,9270,3120,10010
466390603,264630726,942,2,f,1023150000,132416,169486000000,48256200,0.00012942,364.429,0.0471643,1.25336,0.000162209,0.00214347,0.27508,6160,6190,8730
466390502,264630726,792,2,f,257371000,5007.01,5642190000,400298,1.94544e-05,79.9474,0.00155533,0.31528,6.13359e-06,8.10506e-05,0.053607,8810,5560,6500
466390073,264630726,78,2,f,418124000,98519.8,1264200000,7677940,0.000235624,77.933,0.0183628,0.512202,0.000120687,0.00159478,0.130732,8680,6250,7160
466391147,264630726,625,3,f,863203000,0,287332000000,0,0,0,0,1.05742,0,0,0,0,0,0
466389828,264630726,895,1,f,921157000,37599.5,153837000000,7120070,4.08177e-05,189.366,0.00772949,1.12842,4.60594e-05,0.000608639,0.180956,6460,5010,830
466390020,264630726,312782616,1,f,138020000,0,45219200000,0,0,0,0,0.169075,0,0,0,0,0,0
466390443,264630726,689,2,f,13762800,42765.8,816653000,5704160,0.00310735,133.381,0.414462,0.0168594,5.23881e-05,0.000692268,0.293976,5270,7020,6670
466390689,264630726,1062,2,f,104202000,0,18102200000,0,0,0,0,0.127647,0,0,0,0,0,0
466390227,264630726,329,2,f,2784240000,136853,926174000000,31142400,4.91526e-05,227.562,0.0111853,3.41069,0.000167644,0.00221529,0.262966,6700,1230,9300
466390594,264630726,931,2,f,428795000,73699.5,53537200000,12715600,0.000171876,172.533,0.0296542,0.525274,9.02819e-05,0.001193,0.208483,8750,6550,6070
466390139,264630726,187,2,f,373317000,256.9,90741000000,81673.2,6.88153e-07,317.919,0.000218777,0.457314,3.14702e-07,4.15854e-06,0.0334259,4610,4610,9030
466389783,264630726,822,1,f,8467720000,227744,1668230000000,42843800,2.68956e-05,188.122,0.00505966,10.373,0.000278987,0.00368659,0.178008,8890,2380,3830
466389798,264630726,844,1,f,1713780000,988.764,366337000000,176242,5.76948e-07,178.244,0.000102838,2.09938,1.21124e-06,1.60055e-05,0.0465952,4320,2920,3760
466391447,264630726,1081,3,f,85249800,7814.04,12865600000,1714500,9.16605e-05,219.413,0.0201115,0.104431,9.5722e-06,0.000126489,0.0938078,4140,3180,6400
466391229,264630726,759,3,f,19179000,0,4567830000,0,0,0,0,0.0234943,0,0,0,0,0,0
466389633,264630726,581,1,f,97671600,6861.92,10727900000,1204010,7.0255e-05,175.463,0.0123271,0.119648,8.40585e-06,0.000111077,0.148673,5810,2950,5440
466389887,264630726,969,1,f,176205000,2956.41,101769000000,407095,1.67783e-05,137.699,0.00231035,0.215851,3.6216e-06,4.78566e-05,0.0482425,2280,3730,5590
466390236,264630726,341,2,f,7050600,0,1089040000,0,0,0,0,0.00863698,0,0,0,0,0,0
466391344,264630726,936,3,f,3387550000,76532.6,747569000000,10601100,2.25923e-05,138.517,0.00312943,4.14975,9.37524e-05,0.00123886,0.192267,11900,1250,4370
466391175,264630726,670,3,f,320218000,15.7366,82908200000,3986.05,4.91434e-08,253.298,1.24479e-05,0.392267,1.92773e-08,2.54735e-07,0.00610145,7120,540,8040
466390361,264630726,574,2,f,320700000,5173.33,19755700000,299132,1.61314e-05,57.8219,0.000932748,0.392857,6.33733e-06,8.37428e-05,0.0421911,9130,6100,6590
466390903,264630726,211,3,f,713878000,3815.99,182915000000,1320050,5.34544e-06,345.926,0.00184913,0.874501,4.67459e-06,6.1771e-05,0.0796222,4170,1660,5910
466389601,264630726,514,1,f,12478500,676.471,282262000,59906.3,5.42109e-05,88.5571,0.00480076,0.0152862,8.28677e-07,1.09503e-05,0.048191,12840,4840,4370
466389517,264630726,362,1,f,605311000,282.268,98285300000,22278.4,4.66319e-07,78.9263,3.68049e-05,0.741506,3.45779e-07,4.56919e-06,0.00934254,5950,3780,5320
466391323,264630726,909,3,f,10255900000,54889800,1788830000000,27521500000,0.00535202,501.396,2.68348,12.5635,0.06724,0.888524,1,9330,3830,9820
466389758,264630726,780,1,f,141285000,1748.31,23229200000,184069,1.23744e-05,105.284,0.00130282,0.173074,2.14168e-06,2.83006e-05,0.0259257,7960,6430,3560
466389491,264630726,325,1,f,14029200,0,1888280000,0,0,0,0,0.0171858,0,0,0,0,0,0
466389823,264630726,886,1,f,2162850000,140282,522524000000,173746000,6.48598e-05,1238.55,0.080332,2.64949,0.000171845,0.0022708,0.653334,7490,1520,5460
466389374,264630726,136,1,f,1080390000,5981.07,66139500000,464822,5.536e-06,77.7155,0.000430233,1.32348,7.32681e-06,9.6818e-05,0.0466177,11270,6010,4940
466390485,264630726,763,2,f,5356800,2662.84,362513000,355146,0.000497095,133.371,0.0662982,0.00656208,3.26197e-06,4.31044e-05,0.0302105,5000,6730,5730
466389302,264630726,8,1,f,200189000000,21224500,38465000000000,4129650000,0.000106022,194.57,0.0206287,245.232,0.026,0.34357,0.653334,7490,1520,5460
466390243,264630726,350,2,f,13779000,0,801079000,0,0,0,0,0.0168793,0,0,0,0,0,0
466391239,264630726,778,3,f,1856260000,4314.26,545329000000,2246660,2.32417e-06,520.754,0.00121032,2.27392,5.28496e-06,6.98366e-05,0.0764339,8730,1710,8840
466389373,264630726,135,1,f,18410400,0.206947,1294090000,8.5286,1.12408e-08,41.2115,4.63249e-07,0.0225527,2.5351e-10,3.34994e-09,0.000137647,11870,6580,4230
466391566,264630726,688,3,t,189760000,59760700,183615000000,117434000000,0.314929,1965.08,618.859,0.232455,0.0732069,0.967371,1,9390,3660,9740
466391144,264630726,621,3,f,341444000,59.8829,26946000000,2382.01,1.75381e-07,39.7778,6.97628e-06,0.418269,7.33565e-08,9.69348e-07,0.0158628,10080,5260,3810
466390297,264630726,442,2,f,220356000,27481.5,44478700000,7302170,0.000124714,265.712,0.0331381,0.269936,3.36649e-05,0.000444855,0.232608,6820,280,6350
466390862,264630726,146,3,f,2306160000,5982.95,124635000000,365941,2.59433e-06,61.1639,0.000158679,2.82505,7.32912e-06,9.68485e-05,0.0582923,9880,6140,4110
466391498,264630726,312782582,3,f,111901000,103656,25512600000,61645500,0.000926324,594.711,0.550895,0.137078,0.000126979,0.00167793,0.393634,9150,2200,9810
466389415,264630726,203,1,f,11556900,0,1002990000,0,0,0,0,0.0141572,0,0,0,0,0,0
466390322,264630726,488,2,f,143100,0,8285080,0,0,0,0,0.000175297,0,0,0,0,0,0
466390692,264630726,1069,2,f,17398800,14785.9,65931600,2712230,0.000849823,183.434,0.155886,0.0213135,1.81127e-05,0.000239345,0.3732,11320,7260,5750
466391173,264630726,667,3,f,109260000,95675.7,16322800000,30287400,0.00087567,316.563,0.277205,0.133844,0.000117203,0.00154874,0.464929,2140,3050,6660
466390745,264630726,312782566,2,f,44199000,7.39759,11726600000,1481.12,1.6737e-07,200.217,3.35103e-05,0.0541438,9.06204e-09,1.19748e-07,0.00231701,7590,1300,7820
466390816,264630726,93,3,f,55870200,33306.3,126233000,4435890,0.000596137,133.185,0.0793964,0.068441,4.08002e-05,0.000539142,0.22628,8950,6300,3850
466389333,264630726,64,1,f,71051400,8860.46,22210500000,2044220,0.000124705,230.712,0.028771,0.087038,1.08541e-05,0.000143428,0.0963578,6040,3300,4690
466389366,264630726,126,1,f,61705800,16570,5798670000,1334040,0.000268532,80.5092,0.0216193,0.0755896,2.02983e-05,0.000268226,0.0673089,7450,6700,5650
466390167,264630726,234,2,f,103313000,72572.1,22844500000,34607200,0.000702451,476.866,0.334975,0.126558,8.89009e-05,0.00117475,0.415661,9290,3090,10170
466391113,264630726,577,3,f,424271000,0,154419000000,0,0,0,0,0.519732,0,0,0,0,0,0
466390085,264630726,104,2,f,1205800000,168681,260560000000,35467600,0.000139892,210.265,0.0294142,1.4771,0.000206634,0.00273051,0.365953,4400,4920,9660
466389852,264630726,926,1,f,1348390000,18429.3,259412000000,3188030,1.36676e-05,172.988,0.00236432,1.65178,2.25758e-05,0.000298322,0.0963071,9630,4170,2990
466390318,264630726,482,2,f,154007000,204762,5284730000,39727200,0.00132956,194.017,0.257957,0.188659,0.000250833,0.00331456,0.240786,9180,3560,8030
466391034,264630726,422,3,f,236266000,8012.47,22766300000,1666330,3.39129e-05,207.967,0.00705275,0.289426,9.81528e-06,0.000129701,0.147915,8360,4380,7690
466390597,264630726,934,2,f,116343000,133.613,15841100000,21730.5,1.14844e-06,162.638,0.00018678,0.14252,1.63676e-07,2.16285e-06,0.0312683,8630,6780,8700
466389426,264630726,222,1,f,7367400,6350.91,251493000,575506,0.000862029,90.6179,0.0781152,0.00902507,7.77986e-06,0.000102805,0.380719,11720,7130,5680
466390044,264630726,22,2,f,724447000,54122.9,220896000000,26807700,7.47093e-05,495.312,0.0370044,0.887447,6.63005e-05,0.000876109,0.253096,8230,1070,9280
466390205,264630726,296,2,f,326711000,310.295,93150000000,126606,9.49755e-07,408.018,0.000387517,0.400221,3.80112e-07,5.02288e-06,0.0422062,6220,2050,5850
466390565,264630726,895,2,f,890420000,12211600,164436000000,6205290000,0.0137145,508.146,6.96895,1.09076,0.0149593,0.197675,0.988827,9010,3760,9980
466391242,264630726,783,3,f,270740000,5532.7,51492600000,1870080,2.04355e-05,338.005,0.00690731,0.331656,6.77756e-06,8.95601e-05,0.228762,4570,4620,8920
466389733,264630726,729,1,f,213770000,0,40706400000,0,0,0,0,0.261868,0,0,0,0,0,0
466390115,264630726,148,2,f,91593900,0,25310000000,0,0,0,0,0.112203,0,0,0,0,0,0
466391085,264630726,519,3,f,1536660000,5837.31,151306000000,368774,3.7987e-06,63.1754,0.000239984,1.88241,7.1507e-06,9.44909e-05,0.0653479,11260,3730,6490
466390233,264630726,337,2,f,887950000,13009.6,234198000000,2401620,1.46512e-05,184.604,0.00270468,1.08774,1.59367e-05,0.000210591,0.132493,6680,390,7120
466390801,264630726,62,3,f,961925000,16012.7,16733200000,965003,1.66466e-05,60.2647,0.0010032,1.17836,1.96156e-05,0.000259205,0.0653268,8720,4110,5630
466391510,264630726,312782632,3,f,131971000,2189870,23346700000,924916000,0.0165936,422.361,7.0085,0.161664,0.00268259,0.0354483,0.494018,9540,3240,10330
466389484,264630726,315,1,f,54958200000,4614990,13750500000000,1182910000,8.39727e-05,256.32,0.0215239,67.3238,0.00565337,0.0747048,0.653334,7490,1520,5460
466389507,264630726,345,1,f,2984430000,616187,871773000000,148498000,0.000206467,240.995,0.0497576,3.65592,0.000754829,0.00997446,0.42309,4470,3280,1540
466390682,264630726,1049,2,f,593838000,17473.5,106900000000,1839420,2.94247e-05,105.269,0.00309752,0.727452,2.14051e-05,0.000282851,0.0925815,10490,5670,8960
466390421,264630726,654,2,f,226215000,0,81179900000,0,0,0,0,0.277113,0,0,0,0,0,0
466391248,264630726,794,3,f,1428980000,13917.7,2033590000,1890610,9.73963e-06,135.842,0.00132305,1.7505,1.70492e-05,0.000225292,0.147967,12610,5760,8120
466391177,264630726,672,3,f,22883400000,666003,4756080000000,253178000,2.91042e-05,380.146,0.0110639,28.0321,0.000815854,0.0107809,0.457481,6880,2730,8740
466389635,264630726,583,1,f,222730000,0,37225000000,0,0,0,0,0.272844,0,0,0,0,0,0
466390250,264630726,362,2,f,605311000,0,106181000000,0,0,0,0,0.741506,0,0,0,0,0,0
466391073,264630726,493,3,f,7446240000,916369,1634280000000,312840000,0.000123065,341.391,0.0420131,9.12164,0.00112255,0.0148336,0.32357,5120,6990,3010
466389710,264630726,694,1,f,277589000,0,60672300000,0,0,0,0,0.340046,0,0,0,0,0,0
466390507,264630726,800,2,f,182028000,7251.39,43287700000,2700920,3.98367e-05,372.469,0.014838,0.222984,8.88295e-06,0.000117381,0.135867,4420,5080,8430
466389891,264630726,974,1,f,729041000,0,233778000000,0,0,0,0,0.893076,0,0,0,0,0,0
466391119,264630726,588,3,f,493553000,43026.9,124361000000,9170530,8.71778e-05,213.135,0.0185806,0.604602,5.27079e-05,0.000696493,0.157076,4050,2490,5710
466390193,264630726,278,2,f,1748450000,795869,331711000000,306590000,0.000455186,385.227,0.17535,2.14185,0.00097494,0.0128831,0.46464,5660,6040,8330
466390574,264630726,905,2,f,82254600,605.494,21614900000,439800,7.36122e-06,726.35,0.00534682,0.100762,7.4173e-07,9.80138e-06,0.0779104,8250,1280,9530
466389462,264630726,280,1,f,16072200,0,2245240000,0,0,0,0,0.0196884,0,0,0,0,0,0
466389487,264630726,320,1,f,1029770000,399301,229511000000,84306200,0.000387758,211.134,0.081869,1.26147,0.000489144,0.00646365,0.318665,3190,3590,2350
466390036,264630726,9,2,f,75424500,0,18426600000,0,0,0,0,0.092395,0,0,0,0,0,0
466390883,264630726,178,3,f,363778000,9706.06,50269300000,2171550,2.66812e-05,223.731,0.00596943,0.445628,1.18899e-05,0.000157116,0.119291,7330,3370,2970
466391555,264630726,8,3,t,189760000,59760700,183615000000,117434000000,0.314929,1965.08,618.859,0.232455,0.0732069,0.967371,1,9390,3660,9740
466389761,264630726,784,1,f,1764760000,336278,27353300000,46536500,0.000190552,138.387,0.0263699,2.16183,0.000411941,0.00544347,0.340522,8690,5780,4460
466391357,264630726,952,3,f,1635150000,60701.4,257142000000,20509600,3.71228e-05,337.877,0.0125429,2.00306,7.43592e-05,0.000982598,0.226492,7430,5150,9610
466390028,264630726,312782648,1,f,58298400,0,12908800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466389472,264630726,296,1,f,326711000,49.0677,91138500000,3609.03,1.50187e-07,73.552,1.10466e-05,0.400221,6.01079e-08,7.94279e-07,0.00464092,4870,2830,5290
466391054,264630726,452,3,f,146592000,1160.57,22217600000,120699,7.91701e-06,104,0.000823365,0.179575,1.4217e-06,1.87866e-05,0.0336933,4960,6500,5640
466389450,264630726,258,1,f,974437000,11506.3,167180000000,1788870,1.18081e-05,155.47,0.0018358,1.19369,1.40952e-05,0.000186256,0.099084,4140,4580,5650
466390366,264630726,581,2,f,97671600,2095.07,8876710000,232708,2.14502e-05,111.074,0.00238255,0.119648,2.56646e-06,3.39138e-05,0.052226,5760,3010,5850
466390874,264630726,162,3,f,104308000,0,15583600000,0,0,0,0,0.127778,0,0,0,0,0,0
466391476,264630726,1128,3,f,475081000,0,145644000000,0,0,0,0,0.581974,0,0,0,0,0,0
466390467,264630726,725,2,f,15439500,101.447,1638790000,8561.61,6.57059e-06,84.3953,0.000554526,0.0189134,1.24272e-07,1.64216e-06,0.0114532,7310,4750,7310
466390607,264630726,946,2,f,331878000,2171.15,62089000000,268970,6.54202e-06,123.884,0.000810449,0.40655,2.65966e-06,3.51453e-05,0.0901407,8180,5490,5710
466389378,264630726,143,1,f,9846000,0,648748000,0,0,0,0,0.0120614,0,0,0,0,0,0
466391280,264630726,844,3,f,3427570000,9422.47,730292000000,3605790,2.74903e-06,382.68,0.001052,4.19877,1.15425e-05,0.000152525,0.13099,4840,2080,6890
466391291,264630726,862,3,f,967525000,0,218130000000,0,0,0,0,1.18522,0,0,0,0,0,0
466389382,264630726,148,1,f,91593900,0,23950000000,0,0,0,0,0.112203,0,0,0,0,0,0
466390420,264630726,653,2,f,9112500,0,669156000,0,0,0,0,0.0111628,0,0,0,0,0,0
466390602,264630726,940,2,f,473834000,30199.6,18801900000,5135710,6.37346e-05,170.059,0.0108386,0.580446,3.69945e-05,0.000488853,0.225197,8360,1270,6940
466390994,264630726,353,3,f,3251080000,722137,967792000000,155424000,0.000222122,215.228,0.0478069,3.98257,0.000884618,0.0116895,0.430012,5100,2940,10050
466390188,264630726,269,2,f,68850000,191307,10727300000,74281000,0.00277861,388.281,1.07888,0.0843413,0.000234351,0.00309677,0.338132,10000,2020,9320
466389541,264630726,398,1,f,211571000,965.581,12072700000,75855.6,4.56386e-06,78.5595,0.000358535,0.259175,1.18284e-06,1.56303e-05,0.0195343,9870,6540,4580
466390432,264630726,672,2,f,11441700000,628936,2460340000000,244658000,5.49688e-05,389.003,0.021383,14.0161,0.000770446,0.0101808,0.457481,6880,2730,8740
466391116,264630726,582,3,f,328088000,54798.5,72699500000,73882600,0.000167024,1348.26,0.225192,0.401908,6.71282e-05,0.000887046,0.620827,2430,3200,5930
466391346,264630726,939,3,f,17128800,0.206947,1177080000,8.5286,1.20818e-08,41.2115,4.9791e-07,0.0209828,2.5351e-10,3.34994e-09,0.000137647,11870,6580,4230
466391588,264630726,1099,3,t,346364,109692,355808000,243074000,0.316697,2215.96,701.789,0.000424295,0.000134373,0.00177563,0.891132,9130,3780,9900
466390941,264630726,275,3,f,2803860000,104261,451724000000,23797600,3.71847e-05,228.251,0.00848743,3.43473,0.000127719,0.00168771,0.533396,3960,5010,5850
466389831,264630726,898,1,f,275842000,2945.8,34229300000,476350,1.06793e-05,161.705,0.00172689,0.337906,3.60861e-06,4.76849e-05,0.0439743,10760,5080,5680
466391124,264630726,595,3,f,154858000,0,10927400000,0,0,0,0,0.189701,0,0,0,0,0,0
466390585,264630726,919,2,f,158422000,1533.06,33438700000,389884,9.67711e-06,254.317,0.00246105,0.194066,1.878e-06,2.48163e-05,0.118299,5080,2110,6490
466391244,264630726,786,3,f,125110000,139788,19535400000,57755300,0.00111732,413.164,0.461637,0.153259,0.00017124,0.0022628,0.379867,9010,3390,9930
466389882,264630726,962,1,f,1468570000,556.215,327253000000,103023,3.78746e-07,185.222,7.01522e-05,1.799,6.81363e-07,9.00367e-06,0.0413507,3940,1180,4660
466390644,264630726,997,2,f,223339000000,253036000,39648700000000,141652000000,0.00113297,559.809,0.634247,273.59,0.309969,4.09599,1,9390,3660,9740
466390331,264630726,510,2,f,44676000,0,6738590000,0,0,0,0,0.0547281,0,0,0,0,0,0
466390626,264630726,972,2,f,790097000,8515.99,184619000000,2259760,1.07784e-05,265.355,0.0028601,0.967869,1.04321e-05,0.000137852,0.111805,3840,3230,6510
466391384,264630726,987,3,f,5452220000,167051,383874000000,22542600,3.06391e-05,134.944,0.00413456,6.67897,0.000204637,0.00270412,0.208483,8750,6550,6070
466390444,264630726,690,2,f,73858500,0,5340830000,0,0,0,0,0.0904767,0,0,0,0,0,0
466390271,264630726,394,2,f,358410000,2462.31,91501800000,382569,6.87011e-06,155.37,0.00106741,0.439052,3.01633e-06,3.98585e-05,0.0720462,7720,470,8010
466390637,264630726,987,2,f,2726110000,89592.2,197959000000,13834100,3.28645e-05,154.412,0.00507468,3.33949,0.00010975,0.00145027,0.208483,8750,6550,6070
466390231,264630726,333,2,f,16710300,0,3244070000,0,0,0,0,0.0204701,0,0,0,0,0,0
466389501,264630726,338,1,f,10008000,7340.52,746723000,915285,0.000733465,124.689,0.0914553,0.0122598,8.99214e-06,0.000118824,0.121617,6000,3130,5680
466390695,264630726,1074,2,f,38772900,73140.3,8561880000,28879700,0.00188638,394.853,0.744842,0.0474968,8.95969e-05,0.00118395,0.260236,8330,1100,9320
466389644,264630726,598,1,f,36933300,0,5912070000,0,0,0,0,0.0452433,0,0,0,0,0,0
466391269,264630726,830,3,f,436279000,1073.72,78015800000,64851.3,2.4611e-06,60.3984,0.000148647,0.534441,1.31531e-06,1.73808e-05,0.0358291,6980,6040,5660
466389668,264630726,630,1,f,214813000,0,49389500000,0,0,0,0,0.263146,0,0,0,0,0,0
466390759,264630726,312782624,2,f,19251900,2494.93,3920040000,1218840,0.000129594,488.528,0.0633102,0.0235836,3.05629e-06,4.03864e-05,0.155555,8060,1790,8870
466390059,264630726,48,2,f,993168000,34226.5,256830000000,6858800,3.4462e-05,200.394,0.00690598,1.21663,4.19275e-05,0.000554039,0.157076,4050,2490,5710
466390971,264630726,322,3,f,22331000000,2786510,6600820000000,676488000,0.000124782,242.772,0.0302937,27.3554,0.00341348,0.0451064,0.451009,5750,970,8350
466389548,264630726,413,1,f,108280000,2549.1,168080000,103668,2.35418e-05,40.6685,0.000957407,0.132643,3.12265e-06,4.12633e-05,0.0724474,10460,6450,3220
466389634,264630726,582,1,f,164044000,0,37007300000,0,0,0,0,0.200954,0,0,0,0,0,0
466389725,264630726,714,1,f,1800780000,4347.55,485557000000,519150,2.41426e-06,119.412,0.000288292,2.20595,5.32575e-06,7.03755e-05,0.0482425,2280,3730,5590
466389407,264630726,188,1,f,65914200,0,8755590000,0,0,0,0,0.0807449,0,0,0,0,0,0
466391589,264630726,312782628,3,t,6798820,1452940,4746170000,2600510000,0.213705,1789.82,382.495,0.00832855,0.00177986,0.0235194,0.963727,9330,3380,10000
466390512,264630726,806,2,f,741623000,444.479,189771000000,77573.8,5.99333e-07,174.527,0.0001046,0.908489,5.44487e-07,7.19497e-06,0.0612303,5800,3230,10370
466389778,264630726,814,1,f,103431000,0,21282600000,0,0,0,0,0.126703,0,0,0,0,0,0
466389342,264630726,83,1,f,233144000,9475.49,10731000000,613558,4.06422e-05,64.7521,0.00263167,0.285602,1.16075e-05,0.000153384,0.169415,11620,7170,5610
466390649,264630726,1005,2,f,44724600,545.525,8483260000,219624,1.21974e-05,402.592,0.00491059,0.0547876,6.68268e-07,8.83064e-06,0.0466189,8100,2960,9730
466389306,264630726,14,1,f,774000,0,151336000,0,0,0,0,0.00094815,0,0,0,0,0,0
466390608,264630726,948,2,f,712816000,336934,23625500000,54576500,0.00047268,161.98,0.0765647,0.8732,0.000412744,0.00545409,0.261163,10100,7030,5710
466390748,264630726,312782578,2,f,30312900,51984.7,4782430000,20416000,0.00171494,392.73,0.673507,0.0371333,6.36813e-05,0.000841498,0.214242,9240,2020,9810
466391100,264630726,549,3,f,18896600000,1280740,2968590000000,584451000,6.77764e-05,456.338,0.0309289,23.1483,0.00156891,0.0207319,0.74333,6230,4370,6470
466390261,264630726,378,2,f,2634840000,382794,681023000000,75510500,0.000145282,197.261,0.0286585,3.22768,0.000468923,0.00619645,0.403781,4740,3490,10020
466389312,264630726,23,1,f,261256000,77362.4,49730100000,12093300,0.000296118,156.32,0.0462891,0.320038,9.4769e-05,0.0012523,0.3165,5810,7190,3890
466390249,264630726,361,2,f,527210000,7209.37,140601000000,1537880,1.36746e-05,213.317,0.00291702,0.645832,8.83147e-06,0.000116701,0.255336,7030,530,8030
466389673,264630726,637,1,f,1737320000,0.0362327,237565000000,2.92658,2.08555e-11,80.7717,1.68454e-09,2.12822,4.43851e-11,5.86513e-10,3.57868e-05,6750,4520,3480
466390595,264630726,932,2,f,257371000,5007.01,5642190000,400298,1.94544e-05,79.9474,0.00155533,0.31528,6.13359e-06,8.10506e-05,0.053607,8810,5560,6500
466389395,264630726,165,1,f,275468000,144907,39949000000,30414100,0.000526038,209.887,0.110409,0.337449,0.000177511,0.00234567,0.256665,8530,5770,5490
466389649,264630726,604,1,f,61013700,0,6375610000,0,0,0,0,0.0747418,0,0,0,0,0,0
466389905,264630726,993,1,f,4267160000,132182,938037000000,19862500,3.09765e-05,150.266,0.00465473,5.22727,0.000161923,0.00213968,0.155054,5150,780,5150
466390553,264630726,874,2,f,38079900,846.727,2896250000,63313.7,2.22355e-05,74.7747,0.00166265,0.0466479,1.03724e-06,1.37063e-05,0.0296455,9330,3800,7970
466391496,264630726,312782574,3,f,437661000,485026,106527000000,300785000,0.00110822,620.141,0.687255,0.536135,0.000594157,0.00785132,0.580394,9140,2340,9630
466389360,264630726,118,1,f,46583100,3491.65,3524110000,256891,7.49552e-05,73.5731,0.00551468,0.0570643,4.27727e-06,5.65207e-05,0.0377335,7330,6210,5650
466389429,264630726,226,1,f,461876000,395179,78550400000,75724100,0.000855595,191.62,0.163949,0.565797,0.000484094,0.00639692,0.418546,5490,6980,4600
466390639,264630726,989,2,f,229818000,4018.94,12474000000,236319,1.74875e-05,58.8012,0.00102829,0.281527,4.92321e-06,6.50563e-05,0.0653479,11260,3730,6490
466391324,264630726,910,3,f,92952000,0.368554,16542800000,34.4562,3.965e-09,93.4901,3.70688e-07,0.113866,4.51479e-10,5.96594e-09,0.000190735,3260,3210,6970
466390047,264630726,27,2,f,31907700,0,3072740000,0,0,0,0,0.0390869,0,0,0,0,0,0
466390945,264630726,281,3,f,112484000,6051.04,24076400000,836189,5.37948e-05,138.189,0.00743386,0.137793,7.41253e-06,9.79507e-05,0.087966,7550,390,3640
466390917,264630726,235,3,f,442751000,80747.3,10364300000,4890010,0.000182376,60.5594,0.0110446,0.54237,9.89155e-05,0.00130709,0.0744833,12310,6920,7260
466390845,264630726,138,3,f,2165960000,54325.5,312301000000,16684800,2.50814e-05,307.126,0.00770317,2.65331,6.65487e-05,0.000879388,0.207681,7390,2910,7130
466390459,264630726,707,2,f,123493000,1493.53,23426900000,388391,1.20941e-05,260.05,0.00314505,0.151278,1.82957e-06,2.41763e-05,0.0828632,3740,3900,5770
466390021,264630726,312782620,1,f,76296600,0,19862700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466390023,264630726,312782628,1,f,482602000,6364.35,99588800000,1363260,1.31876e-05,214.202,0.00282481,0.591188,7.79633e-06,0.000103022,0.112287,9620,3120,990
466390809,264630726,74,3,f,179696000,196.5,41708600000,61788.4,1.09351e-06,314.446,0.00034385,0.220127,2.40712e-07,3.18082e-06,0.0348042,8780,2250,9230
466390767,264630726,1,3,f,26553600,2091.32,2959700000,389431,7.87583e-05,186.214,0.0146659,0.0325282,2.56186e-06,3.3853e-05,0.0774251,7820,6320,4490
466390101,264630726,128,2,f,2195910000,29727.5,163334000000,4005720,1.35377e-05,134.748,0.00182417,2.68999,3.64162e-05,0.000481212,0.197258,8780,4080,7670
466389539,264630726,395,1,f,496350000,2799.07,28235300000,169430,5.63931e-06,60.5307,0.000341351,0.608029,3.42886e-06,4.53097e-05,0.0290281,12600,6600,4960
466390731,264630726,10703,2,f,1805030000,63502400,511928000000,54715200000,0.0351808,861.624,30.3126,2.21116,0.0777904,1.02794,0.856094,7510,2040,7360
466391160,264630726,645,3,f,18093500000,659433,4533900000000,120971000,3.6446e-05,183.446,0.00668587,22.1645,0.000807806,0.0106745,0.209493,10580,3260,7230
466391554,264630726,312782652,2,t,21505,4993.17,20529200,12872400,0.232186,2578,598.575,2.63437e-05,6.11663e-06,8.08265e-05,0.495296,9360,3280,9720
466390423,264630726,657,2,f,894586000,4957.66,260363000000,1574730,5.54185e-06,317.636,0.00176029,1.09587,6.07314e-06,8.02517e-05,0.091249,4590,3960,9890
466390907,264630726,218,3,f,975060000,38498,134582000000,11382800,3.94827e-05,295.671,0.0116739,1.19445,4.716e-05,0.000623183,0.207681,7390,2910,7130
466389997,264630726,182305693,1,f,60806700,4747.1,16132800000,1121470,7.80687e-05,236.244,0.0184432,0.0744882,5.8152e-06,7.68433e-05,0.0827651,6500,730,3070
466391564,264630726,567,3,t,189760000,59760700,183615000000,117434000000,0.314929,1965.08,618.859,0.232455,0.0732069,0.967371,1,9390,3660,9740
466389940,264630726,1044,1,f,19390500,0,2118040000,0,0,0,0,0.0237534,0,0,0,0,0,0
466391007,264630726,374,3,f,191243000,7647.05,21907800000,927755,3.99861e-05,121.322,0.00485119,0.234272,9.36764e-06,0.000123786,0.130633,8910,4390,7790
466390861,264630726,145,3,f,1461130000,1185300,52765900000,184559000,0.000811226,155.706,0.126313,1.78988,0.001452,0.019187,0.379287,11650,5380,3250
466390266,264630726,385,2,f,3329310000,96307.1,856962000000,34882800,2.89271e-05,362.204,0.0104775,4.0784,0.000117976,0.00155896,0.151788,8760,1150,9280
