id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466736316,181819064,1100,2,f,783095000,7052.82,346111000000,1703280,9.00634e-06,241.503,0.00217506,0.959292,8.6397e-06,2.57359e-05,0.0996297,7570,2690,6140
466734158,181819064,536,1,f,551686000,56515.3,265330000000,70233900,0.000102441,1242.74,0.127308,0.675815,6.92313e-05,0.000206226,0.266201,6330,5370,2610
466736436,181819064,7,3,f,993148000,655.331,322864000000,102711,6.59852e-07,156.731,0.00010342,1.21661,8.0278e-07,2.39132e-06,0.0265381,10760,5750,3570
466737089,181819064,699,3,f,136800,0,36835500,0,0,0,0,0.00016758,0,0,0,0,0,0
466733790,181819064,181,1,f,172864000,0,88679400000,0,0,0,0,0.211758,0,0,0,0,0,0
466735473,181819064,403,2,f,706910000,99369.5,266686000000,52424200,0.000140569,527.569,0.0741597,0.865965,0.000121728,0.000362602,0.276685,7490,5640,7900
466734506,181819064,843,1,f,421954000,13706.2,196568000000,3938150,3.24828e-05,287.326,0.00933313,0.516894,1.67901e-05,5.00145e-05,0.133939,9270,4470,3050
466735567,181819064,493,2,f,3723120000,443565,1864100000000,421032000,0.000119138,949.201,0.113086,4.56082,0.000543367,0.00161858,0.382396,4610,5940,7830
466737157,181819064,822,3,f,16935400000,1724120,7243720000000,773535000,0.000101805,448.655,0.0456755,20.7459,0.00211205,0.00629136,0.437456,9020,2640,7790
466736696,181819064,238,3,f,38451600,0,5472350000,0,0,0,0,0.0471032,0,0,0,0,0,0
466733707,181819064,114,1,f,87211800,0,19914100000,0,0,0,0,0.106834,0,0,0,0,0,0
466735629,181819064,564,2,f,277240000,0,111731000000,0,0,0,0,0.339619,0,0,0,0,0,0
466737188,181819064,872,3,f,116622000,0,44696000000,0,0,0,0,0.142862,0,0,0,0,0,0
466735013,181819064,30,2,f,5502600,0,1334050000,0,0,0,0,0.00674068,0,0,0,0,0,0
466737067,181819064,670,3,f,320218000,502.91,166836000000,112316,1.57052e-06,223.332,0.000350749,0.392267,6.16065e-07,1.83513e-06,0.16291,7120,680,3020
466737372,181819064,182305697,3,f,408919000,3089630,230516000000,4783890000,0.00755562,1548.37,11.6989,0.500925,0.0037848,0.0112742,0.675281,5060,1910,8960
466734664,181819064,957,1,f,990184000,237301,555322000000,40465900,0.000239653,170.526,0.040867,1.21298,0.000290693,0.000865917,0.459876,12620,4720,4780
466735579,181819064,507,2,f,7206370000,104374,2899320000000,21264600,1.44836e-05,203.735,0.00295081,8.8278,0.000127858,0.000380863,0.372478,2400,6140,6540
466734270,181819064,638,1,f,335997000,2934800,160609000000,3391550000,0.00873459,1155.63,10.094,0.411596,0.00359513,0.0107092,0.517385,4140,3690,3040
466734139,181819064,515,1,f,92960100,0,33490500000,0,0,0,0,0.113876,0,0,0,0,0,0
466734221,181819064,601,1,f,54918900,0,31166900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466734879,181819064,1089,1,f,19620800000,2104360,9496860000000,1124950000,0.000107252,534.581,0.0573347,24.0355,0.00257784,0.00767888,0.443205,6070,2200,4740
466735908,181819064,797,2,f,645783000,50330.9,271758000000,47615500,7.79378e-05,946.048,0.0737329,0.791085,6.16554e-05,0.000183659,0.23315,7080,4730,7850
466733792,181819064,184,1,f,337540000,1342170,125931000000,1263700000,0.00397635,941.532,3.74386,0.413486,0.00164416,0.00489763,0.361742,1970,2540,4210
466734276,181819064,643,1,f,21839400,0,9571660000,0,0,0,0,0.0267533,0,0,0,0,0,0
466736614,181819064,169,3,f,139039000,0,52262000000,0,0,0,0,0.170323,0,0,0,0,0,0
466733891,181819064,275,1,f,1401930000,1216100,569724000000,3801300000,0.000867444,3125.82,2.71147,1.71737,0.00148972,0.00443757,0.790093,5600,2560,5110
466735499,181819064,430,2,f,620932000,2086.46,330001000000,1028620,3.3602e-06,492.999,0.00165658,0.760642,2.55591e-06,7.61354e-06,0.033117,8010,1790,5820
466736287,181819064,1077,2,f,8085600,0,4260230000,0,0,0,0,0.00990486,0,0,0,0,0,0
466733654,181819064,51,1,f,515479000,13445.9,212136000000,11653100,2.60843e-05,866.668,0.0226064,0.631461,1.64712e-05,4.90644e-05,0.173589,6910,4670,5660
466737164,181819064,835,3,f,2806980000,135224,1090530000000,55754300,4.81743e-05,412.31,0.0198627,3.43855,0.00016565,0.000493437,0.371797,4960,7100,4780
466736091,181819064,934,2,f,116343000,553.492,36918100000,123691,4.75742e-06,223.473,0.00106316,0.14252,6.78028e-07,2.01971e-06,0.0443429,8870,6510,8570
466737329,181819064,1069,3,f,34797600,65092.3,1160570000,10348500,0.0018706,158.982,0.297392,0.0426271,7.97381e-05,0.000237524,0.584603,11420,7330,5590
466735505,181819064,436,2,f,121828000,0,25614000000,0,0,0,0,0.149239,0,0,0,0,0,0
466737135,181819064,784,3,f,3529520000,17070500,372044000000,13658800000,0.00483649,800.141,3.86987,4.32366,0.0209113,0.0622906,0.659115,6060,3730,7990
466735816,181819064,707,2,f,123493000,0,56453900000,0,0,0,0,0.151278,0,0,0,0,0,0
466735515,181819064,443,2,f,425837000,655.543,81554700000,82498.8,1.53942e-06,125.848,0.000193733,0.52165,8.0304e-07,2.39209e-06,0.0439962,7390,2050,5720
466733794,181819064,186,1,f,144518000,0,51143800000,0,0,0,0,0.177035,0,0,0,0,0,0
466736683,181819064,229,3,f,1440580000,1218370,21502500000,104687000,0.000845744,85.9243,0.0726699,1.76472,0.0014925,0.00444585,0.441616,10850,6720,3480
466733638,181819064,36,1,f,194044000,762643,94881000000,714182000,0.00393027,936.456,3.68052,0.237703,0.000934238,0.00278291,0.286792,3870,4200,1940
466737264,181819064,973,3,f,292259000,0,159987000000,0,0,0,0,0.358017,0,0,0,0,0,0
466734878,181819064,1086,1,f,44656200,0,30282800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466736192,181819064,1004,2,f,39446100,0,12187000000,0,0,0,0,0.0483215,0,0,0,0,0,0
466736322,181819064,1105,2,f,87523200,7085.86,38358900000,9546550,8.09598e-05,1347.27,0.109075,0.107216,8.68018e-06,2.58565e-05,0.251944,5590,5840,8450
466734944,181819064,312782590,1,f,67869900,0,40908200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466736585,181819064,128,3,f,4391830000,153684,1331520000000,111477000,3.49933e-05,725.363,0.0253828,5.37999,0.000188263,0.000560798,0.341445,8940,3490,6970
466736996,181819064,564,3,f,554479000,0,227935000000,0,0,0,0,0.679237,0,0,0,0,0,0
466733762,181819064,155,1,f,479705000,3651.81,242021000000,1802130,7.61261e-06,493.49,0.00375675,0.587639,4.47347e-06,1.33256e-05,0.0832556,6770,2890,3750
466734381,181819064,731,1,f,458226000,26640.3,217801000000,15504100,5.81379e-05,581.98,0.0338351,0.561327,3.26344e-05,9.72113e-05,0.15407,3230,3840,5660
466734361,181819064,709,1,f,1080640000,0,447412000000,0,0,0,0,1.32379,0,0,0,0,0,0
466734063,181819064,436,1,f,121828000,0,27566800000,0,0,0,0,0.149239,0,0,0,0,0,0
466735840,181819064,731,2,f,458226000,23355.8,220115000000,9881690,5.09701e-05,423.093,0.0215651,0.561327,2.86109e-05,8.52261e-05,0.168716,2240,2670,5760
466736527,181819064,95,3,f,5360600000,15678400,2675270000000,16909600000,0.00292475,1078.53,3.15442,6.56673,0.0192061,0.057211,0.618545,4050,4340,8400
466736666,181819064,211,3,f,713878000,22792.5,400447000000,22551900,3.19278e-05,989.441,0.0315906,0.874501,2.79209e-05,8.31706e-05,0.224471,2640,2290,6130
466734975,181819064,1,2,f,13276800,9303.24,3180620000,1601660,0.000700714,172.161,0.120636,0.0162641,1.13965e-05,3.39478e-05,0.187461,7830,6370,6840
466737386,181819064,312782582,3,f,111901000,0,59242000000,0,0,0,0,0.137078,0,0,0,0,0,0
466737105,181819064,726,3,f,5756080000,717283,2757950000000,324868000,0.000124613,452.914,0.056439,7.0512,0.000878672,0.00261739,0.441225,8910,4280,8180
466737368,181819064,10703,3,f,3610060000,711801,1948270000000,323138000,0.000197171,453.973,0.0895104,4.42233,0.000871956,0.00259738,0.441225,8910,4280,8180
466734350,181819064,702,1,f,393419000,229286,288948000000,341681000,0.000582805,1490.19,0.868491,0.481938,0.000280876,0.000836673,0.360177,5400,3160,2070
466735694,181819064,612,2,f,294221000,1514.6,78997700000,208979,5.14785e-06,137.976,0.00071028,0.36042,1.85539e-06,5.52683e-06,0.0750884,9300,5040,7750
466737331,181819064,1073,3,f,28036400000,2523490,14608900000000,463341000,9.00077e-05,183.611,0.0165264,34.3446,0.00309128,0.0092083,0.460523,11520,4680,2160
466735874,181819064,768,2,f,2430380000,348575,463710000000,263221000,0.000143424,755.135,0.108305,2.97722,0.000427005,0.00127196,0.575454,4520,2680,7250
466737431,181819064,322,3,t,280266000,274046000,2969940000000,2958070000000,0.977807,10794.1,10554.5,0.343325,0.335706,1,1,5060,2900,8610
466735864,181819064,757,2,f,16888500,0,6467720000,0,0,0,0,0.0206884,0,0,0,0,0,0
466736408,181819064,312782616,2,f,138020000,0,94315300000,0,0,0,0,0.169075,0,0,0,0,0,0
466737259,181819064,967,3,f,11016600000,10107600,1407240000000,1525000000,0.000917495,150.876,0.138428,13.4953,0.0123819,0.0368831,0.460369,4780,6490,8800
466734190,181819064,576,1,f,2532600,0,830196000,0,0,0,0,0.00310244,0,0,0,0,0,0
466735241,181819064,223,2,f,110413000,11583.4,23335200000,1801240,0.00010491,155.502,0.0163137,0.135256,1.41896e-05,4.22681e-05,0.0968642,7220,7270,5950
466735930,181819064,816,2,f,116910000,0,78567500000,0,0,0,0,0.143215,0,0,0,0,0,0
466737070,181819064,673,3,f,19391400,112278,3273740000,34952100,0.00579009,311.3,1.80245,0.0237545,0.00013754,0.000409705,0.365116,8460,5680,6260
466737430,181819064,315,3,t,280266000,274046000,2969940000000,2958070000000,0.977807,10794.1,10554.5,0.343325,0.335706,1,1,5060,2900,8610
466735463,181819064,395,2,f,496350000,33628.5,123803000000,3702360,6.77517e-05,110.096,0.00745916,0.608029,4.1195e-05,0.000122712,0.166304,12830,6860,7220
466734804,181819064,1054,1,f,161693000,0,75346900000,0,0,0,0,0.198074,0,0,0,0,0,0
466735656,181819064,587,2,f,13647600,0,4363760000,0,0,0,0,0.0167183,0,0,0,0,0,0
466736081,181819064,929,2,f,38210400,4152350,19962000000,5792080000,0.108671,1394.89,151.584,0.0468077,0.00508662,0.015152,0.619161,5660,3140,8920
466734080,181819064,449,1,f,52415100,0,11725400000,0,0,0,0,0.0642085,0,0,0,0,0,0
466734636,181819064,938,1,f,363824000,18934.1,50272100000,1970890,5.20418e-05,104.092,0.00541715,0.445685,2.31942e-05,6.9091e-05,0.166547,11410,7380,4900
466734782,181819064,1037,1,f,375044000,179737,177788000000,81343300,0.000479243,452.567,0.21689,0.459429,0.000220178,0.000655867,0.379271,9090,2240,3850
466736611,181819064,164,3,f,1155600,0,197399000,0,0,0,0,0.00141561,0,0,0,0,0,0
466735453,181819064,386,2,f,2454700000,191202,684433000000,34017500,7.78921e-05,177.914,0.0138581,3.00701,0.000234222,0.000697701,0.349733,12510,4900,6190
466736737,181819064,274,3,f,647959000,0,302038000000,0,0,0,0,0.793749,0,0,0,0,0,0
466734105,181819064,477,1,f,19541900000,40819700,9790150000000,58923800000,0.00208883,1443.52,3.01526,23.9388,0.0500041,0.148952,0.790093,5600,2560,5110
466735940,181819064,824,2,f,354401000,86494,75475900000,19068800,0.000244057,220.464,0.0538056,0.434141,0.000105955,0.000315619,0.365116,8460,5680,6260
466737427,181819064,1102,2,t,23522500,22270100,155744000000,153303000000,0.946754,6883.8,6517.27,0.0288151,0.0272808,0.0812641,1,5060,2900,8610
466736640,181819064,189,3,f,57481200,0,28862900000,0,0,0,0,0.0704145,0,0,0,0,0,0
466734743,181819064,1009,1,f,20795700000,88477400,3951950000000,129424000000,0.0042546,1462.8,6.22361,25.4748,0.108385,0.322857,0.915596,5690,2530,5190
466734973,181819064,312782652,1,f,7186500,0,2875290000,0,0,0,0,0.00880346,0,0,0,0,0,0
466734334,181819064,693,1,f,210049000,0,72833300000,0,0,0,0,0.25731,0,0,0,0,0,0
466737208,181819064,902,3,f,200896000,0,95081200000,0,0,0,0,0.246098,0,0,0,0,0,0
466737210,181819064,904,3,f,1507080000,621123,561287000000,129292000,0.000412137,208.159,0.08579,1.84617,0.000760876,0.0022665,0.350003,4950,7040,6390
466734897,181819064,1117,1,f,1646180000,746.818,420109000000,327979,4.53667e-07,439.168,0.000199236,2.01657,9.14853e-07,2.72516e-06,0.0381395,9190,5080,5210
466735745,181819064,648,2,f,2417570000,100910000,1845280000000,249480000000,0.0417403,2472.29,103.194,2.96153,0.123615,0.368224,0.991543,3720,2440,8120
466736237,181819064,1033,2,f,1091300000,44392.9,636167000000,6933770,4.06789e-05,156.191,0.00635367,1.33684,5.43813e-05,0.000161991,0.292415,12900,4700,7000
466736257,181819064,1048,2,f,850137000,0,167682000000,0,0,0,0,1.04142,0,0,0,0,0,0
466735066,181819064,81,2,f,1123620000,1059220,78088900000,1350440000,0.000942684,1274.94,1.20186,1.37643,0.00129754,0.00386512,0.471263,5300,2530,6740
466735078,181819064,95,2,f,2681140000,5931070,1316160000000,6792850000,0.00221214,1145.3,2.53356,3.2844,0.00726556,0.0216426,0.618545,4050,4340,8400
466737169,181819064,841,3,f,256838000,898099,17573900000,156106000,0.00349675,173.818,0.607799,0.314627,0.00110017,0.00327719,0.460346,9860,7080,5580
466735252,181819064,233,2,f,98637300,0,64410700000,0,0,0,0,0.120831,0,0,0,0,0,0
466737440,181819064,695,3,t,280266000,274046000,2969940000000,2958070000000,0.977807,10794.1,10554.5,0.343325,0.335706,1,1,5060,2900,8610
466735186,181819064,177,2,f,9795600,0,3285700000,0,0,0,0,0.0119996,0,0,0,0,0,0
466735696,181819064,613,2,f,152485000,0,95454400000,0,0,0,0,0.186794,0,0,0,0,0,0
466736160,181819064,980,2,f,38132100,0,14018000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466734243,181819064,618,1,f,478252000,3455.17,102148000000,993385,7.22458e-06,287.507,0.00207712,0.585859,4.23258e-06,1.2608e-05,0.113179,6280,2260,5610
466734168,181819064,549,1,f,9448300000,164828,3890260000000,80533100,1.74453e-05,488.589,0.00852356,11.5742,0.000201914,0.000601462,0.311014,9030,3890,3240
466735890,181819064,781,2,f,11709000,0,5213540000,0,0,0,0,0.0143435,0,0,0,0,0,0
466733897,181819064,280,1,f,16072200,0,6382270000,0,0,0,0,0.0196884,0,0,0,0,0,0
466735738,181819064,637,2,f,1737320000,55929500,988760000000,182469000000,0.032193,3262.48,105.029,2.12822,0.0685136,0.204088,1,6820,4180,7070
466736055,181819064,910,2,f,46476000,0,20457600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466735527,181819064,451,2,f,116788000,0,49562800000,0,0,0,0,0.143066,0,0,0,0,0,0
466736943,181819064,449,3,f,104830000,0,22314400000,0,0,0,0,0.128417,0,0,0,0,0,0
466736493,181819064,59,3,f,131099000,0,56052800000,0,0,0,0,0.160597,0,0,0,0,0,0
466735830,181819064,723,2,f,738396000,73893.4,393355000000,92827000,0.000100073,1256.23,0.125714,0.904535,9.05195e-05,0.000269639,0.409105,2990,4210,7060
466733913,181819064,295,1,f,728604000,33363.1,341520000000,41867600,4.57904e-05,1254.91,0.0574628,0.89254,4.08698e-05,0.000121743,0.233487,6870,6420,2450
466733981,181819064,347,1,f,66788100,0,22314600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466733738,181819064,136,1,f,1080390000,0,287151000000,0,0,0,0,1.32348,0,0,0,0,0,0
466737025,181819064,608,3,f,142882000,0,63844200000,0,0,0,0,0.175031,0,0,0,0,0,0
466734298,181819064,661,1,f,364604000,920.839,100495000000,191492,2.52559e-06,207.954,0.000525206,0.446639,1.12803e-06,3.36017e-06,0.0470095,10690,6950,3990
466737114,181819064,749,3,f,721624000,48084.4,204141000000,11014200,6.66336e-05,229.059,0.015263,0.883989,5.89033e-05,0.000175461,0.183334,8300,5760,6390
466735876,181819064,771,2,f,8484380000,2577170,2045070000000,380742000,0.000303755,147.736,0.0448757,10.3934,0.00315703,0.00940417,0.469241,8480,6290,6150
466734826,181819064,1073,1,f,14008900000,1622840,7334980000000,289350000,0.000115844,178.299,0.0206548,17.1609,0.00198798,0.0059218,0.460523,11520,4680,2160
466735886,181819064,778,2,f,928130000,0,570898000000,0,0,0,0,1.13696,0,0,0,0,0,0
466735270,181819064,247,2,f,3961690000,7049680,2197180000000,8000280000,0.00177946,1134.84,2.01941,4.85307,0.00863586,0.0257245,0.540724,6470,4270,10230
466735104,181819064,117,2,f,128152000,486786,3351850000,36277700,0.0037985,74.525,0.283083,0.156986,0.000596312,0.00177629,0.366349,5340,7150,6150
466734626,181819064,932,1,f,257371000,7693.7,29279100000,825960,2.98934e-05,107.355,0.00320922,0.31528,9.42479e-06,2.80745e-05,0.214648,12820,4690,4400
466734891,181819064,1106,1,f,190055000,2667990,107804000000,3015000000,0.014038,1130.06,15.8638,0.232817,0.00326829,0.00973557,0.447992,6180,4750,1140
466735002,181819064,21,2,f,569020000,1016290,71226500000,184141000,0.00178604,181.189,0.323611,0.697049,0.00124496,0.00370849,0.460369,4780,6490,8800
466734662,181819064,954,1,f,153720000,0,84313400000,0,0,0,0,0.188307,0,0,0,0,0,0
466733647,181819064,44,1,f,770998000,1068.1,385099000000,579711,1.38535e-06,542.749,0.000751897,0.944472,1.30843e-06,3.89754e-06,0.0404134,3740,3460,5660
466737232,181819064,932,3,f,514742000,26573.9,61466600000,4634710,5.16256e-05,174.408,0.00900393,0.630559,3.2553e-05,9.69689e-05,0.222729,13020,4970,6920
466736819,181819064,337,3,f,1775900000,21940.1,1090700000000,6371530,1.23543e-05,290.406,0.00358778,2.17548,2.68766e-05,8.00599e-05,0.135664,5660,770,7790
466737203,181819064,896,3,f,118319000,1909020,45411800000,3099770000,0.0161345,1623.75,26.1983,0.144941,0.00233855,0.00696607,0.918797,6390,4270,7760
466734394,181819064,750,1,f,31295700,0,9436350000,0,0,0,0,0.0383372,0,0,0,0,0,0
466733858,181819064,243,1,f,75636000,22457.4,33301000000,18558600,0.000296914,826.391,0.245367,0.0926541,2.75103e-05,8.19477e-05,0.157696,6740,3230,2030
466735023,181819064,38,2,f,112755000,0,40562800000,0,0,0,0,0.138125,0,0,0,0,0,0
466734199,181819064,583,1,f,222730000,194459,88866000000,187048000,0.000873071,961.885,0.839794,0.272844,0.000238213,0.000709588,0.383335,5730,4770,1990
466734266,181819064,634,1,f,109252000,468.194,40188100000,52972.4,4.28545e-06,113.142,0.000484865,0.133834,5.73538e-07,1.70845e-06,0.0366172,7640,2610,5120
466734731,181819064,1002,1,f,1028330000,25463.6,602663000000,8975320,2.47622e-05,352.476,0.00872806,1.2597,3.1193e-05,9.29176e-05,0.243178,7290,3170,630
466735636,181819064,571,2,f,474962000,0,217808000000,0,0,0,0,0.581829,0,0,0,0,0,0
466737349,181819064,1101,3,f,590571000,566819,318714000000,755432000,0.00095978,1332.76,1.27915,0.723449,0.000694353,0.00206834,0.456318,4440,4650,2380
466736302,181819064,1090,2,f,659646000,24625200,494830000000,53647200000,0.037331,2178.55,81.3273,0.808066,0.0301659,0.0898582,0.999847,5640,3270,9800
466735145,181819064,146,2,f,1153080000,10.394,268145000000,1680.36,9.01408e-09,161.667,1.45728e-06,1.41253,1.27326e-08,3.79279e-08,0.00482592,9420,5160,7140
466737140,181819064,794,3,f,1428980000,1218370,17811500000,104687000,0.000852613,85.9243,0.0732601,1.7505,0.0014925,0.00444585,0.441616,10850,6720,3480
466737101,181819064,720,3,f,328666000,4442.24,75697900000,613348,1.3516e-05,138.072,0.00186618,0.402615,5.44175e-06,1.62099e-05,0.105004,12740,4820,4720
466734883,181819064,1094,1,f,103891000,0,74707300000,0,0,0,0,0.127266,0,0,0,0,0,0
466736364,181819064,182305697,2,f,204459000,3089550,113866000000,4783830000,0.0151108,1548.39,23.3975,0.250463,0.00378469,0.0112738,0.675281,5060,1910,8960
466735870,181819064,765,2,f,27959400,12.4993,7228560000,2284.25,4.47052e-07,182.75,8.16988e-05,0.0342503,1.53117e-08,4.56104e-08,0.00458126,11430,5060,7620
466734294,181819064,657,1,f,894586000,10014100,622074000000,12708500000,0.0111942,1269.06,14.2061,1.09587,0.0122673,0.0365419,0.533251,4270,3040,1820
466734536,181819064,867,1,f,392236000,0,141050000000,0,0,0,0,0.480489,0,0,0,0,0,0
466737406,181819064,315,2,t,280266000,274046000,2969940000000,2958070000000,0.977807,10794.1,10554.5,0.343325,0.335706,1,1,5060,2900,8610
466737284,181819064,1002,3,f,2056660000,137167,1185340000000,52549600,6.66941e-05,383.107,0.025551,2.51941,0.00016803,0.000500526,0.243178,7290,3170,630
466735749,181819064,654,2,f,223232000,14967400,234244000000,49575300000,0.0670486,3312.22,222.08,0.273459,0.0183351,0.0546165,1,5150,2370,9000
466734388,181819064,741,1,f,60775200,0,28320400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466734650,181819064,946,1,f,331878000,1442.77,123113000000,593388,4.34728e-06,411.285,0.00178797,0.40655,1.76739e-06,5.26469e-06,0.0755372,8130,5400,5570
466735491,181819064,423,2,f,625668000,436.628,427914000000,44548.9,6.97859e-07,102.029,7.12021e-05,0.766444,5.3487e-07,1.59327e-06,0.0246305,7830,4970,9210
466736668,181819064,214,3,f,578885000,0,183416000000,0,0,0,0,0.709135,0,0,0,0,0,0
466735804,181819064,701,2,f,1111910000,5209.92,400387000000,901428,4.68556e-06,173.021,0.000810702,1.36209,6.38216e-06,1.90112e-05,0.119661,10990,4020,6550
466733817,181819064,207,1,f,20517300,3123.76,2809980000,382535,0.00015225,122.46,0.0186445,0.0251337,3.82661e-06,1.13987e-05,0.0683292,12930,5110,5680
466734583,181819064,904,1,f,753540000,331225,286297000000,89199200,0.000439558,269.301,0.118373,0.923087,0.00040575,0.00120865,0.330341,4980,6990,5000
466734923,181819064,312782546,1,f,267763000,8318.93,169041000000,1330250,3.10683e-05,159.906,0.00496801,0.328009,1.01907e-05,3.0356e-05,0.0972863,7430,380,3760
466737244,181819064,946,3,f,663755000,11611.1,247091000000,4381120,1.7493e-05,377.323,0.0066005,0.8131,1.42236e-05,4.23691e-05,0.101307,8130,5330,5820
466734624,181819064,931,1,f,428795000,45966.8,90147800000,5756670,0.0001072,125.235,0.0134252,0.525274,5.63093e-05,0.000167734,0.169959,8660,6350,4720
466737433,181819064,353,3,t,15879500,15715000,139659000000,139317000000,0.989642,8865.2,8773.38,0.0194524,0.0192509,0.0573445,1,5240,2730,8940
466735250,181819064,231,2,f,7195500,0,1939400000,0,0,0,0,0.00881449,0,0,0,0,0,0
466734197,181819064,582,1,f,164044000,0,83412200000,0,0,0,0,0.200954,0,0,0,0,0,0
466737153,181819064,816,3,f,233820000,0,161507000000,0,0,0,0,0.28643,0,0,0,0,0,0
466734000,181819064,364,1,f,27891900,0,8752160000,0,0,0,0,0.0341676,0,0,0,0,0,0
466737320,181819064,1052,3,f,414985000,0,114066000000,0,0,0,0,0.508356,0,0,0,0,0,0
466736617,181819064,170,3,f,650601000,10513.1,297496000000,5832880,1.6159e-05,554.821,0.00896537,0.796986,1.28785e-05,3.83625e-05,0.206932,6820,2990,3550
466737448,181819064,983,3,t,38.9314,14.0342,108956,63058.9,0.360485,4493.23,1619.74,4.7691e-08,1.71919e-08,5.12112e-08,0.00517473,5150,3060,8550
466733940,181819064,319,1,f,487648000,2.49719,208758000000,1905.35,5.12088e-09,763,3.90723e-06,0.597369,3.05906e-09,9.11231e-09,0.000869404,6700,6370,2470
466736095,181819064,936,2,f,1693770000,12717.9,1097420000000,2377460,7.50859e-06,186.939,0.00140365,2.07487,1.55794e-05,4.64079e-05,0.102438,11960,1630,7860
466737009,181819064,583,3,f,445460000,195555,182470000000,187869000,0.000438996,960.694,0.421741,0.545689,0.000239555,0.000713587,0.383335,5730,4770,1990
466737026,181819064,609,3,f,47633400,0,20609700000,0,0,0,0,0.0583509,0,0,0,0,0,0
466734884,181819064,1097,1,f,7483590000,4054760,2384560000000,1124830000,0.00054182,277.41,0.150306,9.1674,0.00496708,0.0147959,0.480112,6130,6870,4210
466737420,181819064,878,2,t,2897500,2897470,30460600000,30460600000,0.999992,10512.8,10512.7,0.00354943,0.0035494,0.010573,1,4760,2300,9430
466736208,181819064,1014,2,f,225770000,2971.41,84341600000,1413810,1.31612e-05,475.807,0.00626218,0.276569,3.63997e-06,1.08428e-05,0.111155,6960,3270,8080
466735405,181819064,350,2,f,13779000,0,4018360000,0,0,0,0,0.0168793,0,0,0,0,0,0
466736099,181819064,939,2,f,8564400,0,2055270000,0,0,0,0,0.0104914,0,0,0,0,0,0
466733933,181819064,313,1,f,16405900000,3730240,6954630000000,1034110000,0.000227372,277.222,0.0630327,20.0972,0.00456955,0.0136118,0.567544,8570,5780,4870
466735304,181819064,275,2,f,1401930000,873171,533733000000,3140390000,0.000622835,3596.54,2.24005,1.71737,0.00106963,0.00318623,0.716388,5410,2730,6060
466735445,181819064,380,2,f,11023200,15233.2,1405630000,1509460,0.00138192,99.0902,0.136935,0.0135034,1.86607e-05,5.55864e-05,0.222729,13020,4970,6920
466737312,181819064,1039,3,f,60616800,60.7158,11341400000,10992.6,1.00163e-06,181.05,0.000181345,0.0742556,7.43768e-08,2.21554e-07,0.00691517,12790,4940,6170
466737360,181819064,1123,3,f,673843000,1859940,22278500000,173302000,0.0027602,93.176,0.257185,0.825457,0.00227843,0.00678699,0.490878,11920,5820,8260
466736152,181819064,974,2,f,635008000,75706000,684399000000,218916000000,0.11922,2891.66,344.745,0.777885,0.0927398,0.276253,1,5070,2720,8660
466737117,181819064,753,3,f,847800,0,306465000,0,0,0,0,0.00103856,0,0,0,0,0,0
466734929,181819064,312782558,1,f,31173300,0,21729600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466736283,181819064,1073,2,f,14027500000,900650,7273880000000,173991000,6.42059e-05,193.183,0.0124035,17.1837,0.0011033,0.0032865,0.428087,12210,4130,9370
466734798,181819064,1048,1,f,850137000,0,166956000000,0,0,0,0,1.04142,0,0,0,0,0,0
466735525,181819064,450,2,f,143347000,3622040,67929100000,5985130000,0.0252677,1652.42,41.7528,0.1756,0.004437,0.0132169,0.673013,4580,1750,8760
466737015,181819064,593,3,f,785065000,182962,344750000000,29368700,0.000233053,160.518,0.0374092,0.961704,0.000224128,0.000667634,0.411893,9280,500,7710
466735850,181819064,746,2,f,604155000,68236.6,319198000000,79691900,0.000112946,1167.88,0.131906,0.74009,8.35899e-05,0.000248997,0.438079,3060,4200,6770
466735965,181819064,843,2,f,421954000,6470.51,197891000000,2035390,1.53346e-05,314.563,0.00482371,0.516894,7.92638e-06,2.36111e-05,0.160108,9200,5050,8300
466736166,181819064,983,2,f,6421230000,81925400,1530550000000,188202000000,0.0127585,2297.24,29.3094,7.866,0.100359,0.298948,0.999646,5030,2970,8300
466737287,181819064,1006,3,f,112820000,37670.1,53091400000,9387310,0.000333895,249.198,0.0832058,0.138205,4.61459e-05,0.000137459,0.250944,7090,660,3030
466734728,181819064,1000,1,f,280081000,7493.39,42207500000,701475,2.67544e-05,93.6125,0.00250454,0.343099,9.17941e-06,2.73436e-05,0.10993,9880,6320,3900
466733863,181819064,249,1,f,9216000,0,4240980000,0,0,0,0,0.0112896,0,0,0,0,0,0
466736969,181819064,502,3,f,4068660000,115991,2033380000000,58086700,2.85083e-05,500.788,0.0142766,4.98411,0.000142089,0.000423253,0.248207,8260,2170,4460
