id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466917411,177893658,233,3,f,197275000,0,51615100000,0,0,0,0,0.241661,0,0,0,0,0,0
466913233,177893658,484,1,f,139653000,4883.83,33041300000,702172,3.49712e-05,143.775,0.00502798,0.171075,5.98269e-06,5.88294e-05,0.128806,2840,4370,5650
466915167,177893658,429,2,f,595589000,305.938,51207600000,25902.8,5.13673e-07,84.6667,4.3491e-05,0.729597,3.74774e-07,3.68525e-06,0.0239549,12590,6280,7880
466915185,177893658,440,2,f,84699900,67701.9,9803070000,17855900,0.000799315,263.743,0.210814,0.103757,8.29348e-05,0.00081552,0.209988,2950,3270,7080
466915915,177893658,783,2,f,135370000,61664.9,20341200000,18339000,0.000455529,297.397,0.135473,0.165828,7.55396e-05,0.0007428,0.269032,3820,4150,8000
466912675,177893658,22,1,f,724447000,6282.63,181004000000,1240990,8.67232e-06,197.527,0.00171302,0.887447,7.69623e-06,7.5679e-05,0.105673,7200,660,2960
466914685,177893658,209,2,f,63508500,0,3985200000,0,0,0,0,0.0777979,0,0,0,0,0,0
466913047,177893658,318,1,f,7922700,0,1179250000,0,0,0,0,0.00970531,0,0,0,0,0,0
466913864,177893658,920,1,f,1760560000,120619,386132000000,25755400,6.85113e-05,213.528,0.0146291,2.15669,0.000147758,0.00145294,0.245996,10540,3390,4440
466915758,177893658,699,2,f,68400,0,1530400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466912691,177893658,35,1,f,15952500,0,1951860000,0,0,0,0,0.0195418,0,0,0,0,0,0
466914850,177893658,272,2,f,30553200,69.1817,2166170000,14384.7,2.2643e-06,207.927,0.00047081,0.0374277,8.47476e-08,8.33345e-07,0.0171764,5060,6680,5750
466917020,177893658,23,3,f,522511000,219609,63210300000,37231400,0.000420295,169.535,0.0712546,0.640076,0.000269021,0.00264535,0.508994,5880,7100,7380
466915675,177893658,673,2,f,9695700,26787.2,438350000,6119470,0.00276279,228.448,0.631153,0.0118772,3.28143e-05,0.000322672,0.18099,8330,5740,6150
466913264,177893658,514,1,f,12478500,689.176,320663000,100869,5.52291e-05,146.361,0.0080834,0.0152862,8.44241e-07,8.30164e-06,0.059278,12910,4860,4540
466915574,177893658,634,2,f,109252000,20.0609,12822200000,3782.39,1.8362e-07,188.545,3.46208e-05,0.133834,2.45746e-08,2.41648e-07,0.00619642,7570,2680,6230
466913262,177893658,512,1,f,23842600000,1331410,4633540000000,267040000,5.58416e-05,200.57,0.0112001,29.2072,0.00163098,0.0160378,0.363007,11790,4310,1900
466917105,177893658,73,3,f,5551700000,772882,210608000000,165601000,0.000139215,214.264,0.0298288,6.80084,0.00094678,0.00930993,0.28979,11790,4980,7870
466914682,177893658,207,2,f,20517300,1533.52,2061750000,299831,7.47427e-05,195.519,0.0146136,0.0251337,1.87856e-06,1.84724e-05,0.0390413,12850,5010,5780
466918884,177893658,1084,3,f,946130000,299540,151323000000,67274600,0.000316595,224.593,0.071105,1.15901,0.000366937,0.00360819,0.391151,8950,2970,3420
466914609,177893658,159,2,f,1686130000,4228.68,230713000000,676376,2.50792e-06,159.95,0.000401141,2.06551,5.18014e-06,5.09376e-05,0.068188,2740,6270,6080
466916118,177893658,822,2,f,8467720000,635456,1291870000000,173095000,7.50445e-05,272.394,0.0204417,10.373,0.000778434,0.00765454,0.509073,10090,4440,10020
466916987,177893658,8,3,f,401132000000,1082190000,62244900000000,802234000000,0.00269783,741.309,1.99993,491.386,1.32568,13.0357,1,4550,1940,7900
466918440,177893658,810,3,f,258768000,786.462,37173900000,170146,3.03925e-06,216.343,0.000657523,0.316991,9.63415e-07,9.47351e-06,0.0487548,5130,2590,6250
466913598,177893658,767,1,f,1350710000,418085,267809000000,171131000,0.00030953,409.322,0.126697,1.65462,0.000512154,0.00503614,0.397798,2720,2570,4240
466913021,177893658,295,1,f,728604000,0,108036000000,0,0,0,0,0.89254,0,0,0,0,0,0
466916849,177893658,182305713,2,f,31237200,406943,3278760000,103122000,0.0130275,253.405,3.30124,0.0382656,0.000498506,0.00490194,0.542912,5750,2410,8200
466918233,177893658,657,3,f,1789170000,33011300,526746000000,23018600000,0.0184506,697.293,12.8655,2.19174,0.0404389,0.397646,0.900256,4510,2180,8540
466913744,177893658,843,1,f,421954000,59885,73307800000,12138900,0.000141923,202.703,0.0287683,0.516894,7.33592e-05,0.00072136,0.285278,9510,4490,3010
466913828,177893658,897,1,f,125303000,288199,19189300000,58164400,0.00230001,201.82,0.464188,0.153497,0.000353044,0.00347157,0.427476,4690,4450,1390
466912829,177893658,147,1,f,7392600,0,700449000,0,0,0,0,0.00905593,0,0,0,0,0,0
466913114,177893658,370,1,f,6229390000,78875,350743000000,14542400,1.26618e-05,184.373,0.00233448,7.631,9.66219e-05,0.000950109,0.221695,10870,7200,5660
466917698,177893658,343,3,f,109275000000,13257900,10541700000000,2578530000,0.000121326,194.491,0.0235967,133.862,0.0162409,0.159701,0.546112,7090,6570,7110
466917719,177893658,356,3,f,12895200,0,930038000,0,0,0,0,0.0157966,0,0,0,0,0,0
466915030,177893658,353,2,f,1625540000,26484900,447910000000,13921400000,0.016293,525.636,8.56418,1.99128,0.032444,0.31903,0.841664,5240,1990,8880
466915829,177893658,728,2,f,3173700000,28286.8,137049000000,5183390,8.91289e-06,183.244,0.00163323,3.88778,3.46514e-05,0.000340736,0.190129,10370,3940,7500
466913577,177893658,752,1,f,959182000,121986,8834760000,19629500,0.000127177,160.916,0.0204648,1.175,0.000149433,0.00146941,0.17084,10280,4450,3020
466914305,177893658,312782652,1,f,7186500,0,1015800000,0,0,0,0,0.00880346,0,0,0,0,0,0
466914552,177893658,104,2,f,1205800000,720501,228791000000,253609000,0.000597531,351.99,0.210325,1.4771,0.000882614,0.00867897,0.463925,3050,3910,7460
466915714,177893658,688,2,f,97858100000,851462000,18530200000000,697752000000,0.00870099,819.475,7.13025,119.876,1.04304,10.2565,1,4550,1940,7900
466918930,177893658,1123,3,f,673843000,27468.2,1437560000,4305180,4.07635e-05,156.733,0.006389,0.825457,3.36486e-05,0.000330875,0.134198,11610,5410,8080
466914239,177893658,10704,1,f,359207000,0,50913800000,0,0,0,0,0.440029,0,0,0,0,0,0
466913153,177893658,406,1,f,152916000,0,13044600000,0,0,0,0,0.187322,0,0,0,0,0,0
466917567,177893658,278,3,f,3496900000,351976,448708000000,65769000,0.000100654,186.857,0.0188078,4.2837,0.00043117,0.00423981,0.508994,5880,7100,7380
466916544,177893658,1008,2,f,537049000,10332.7,63766300000,1824370,1.92398e-05,176.562,0.00339702,0.657885,1.26576e-05,0.000124465,0.145591,9060,3640,8150
466913453,177893658,631,1,f,1135980000,164591,137981000000,33359500,0.000144889,202.681,0.0293662,1.39158,0.000201624,0.00198262,0.328137,7870,7140,2840
466916489,177893658,989,2,f,229818000,3.66213,17739500000,544.925,1.59349e-08,148.8,2.37112e-06,0.281527,4.48611e-09,4.41131e-08,0.00145588,12040,3470,6720
466913105,177893658,363,1,f,203117000,0,37528600000,0,0,0,0,0.248819,0,0,0,0,0,0
466913901,177893658,944,1,f,416334000,5924.34,87138600000,1454750,1.42298e-05,245.554,0.00349419,0.510009,7.25732e-06,7.13631e-05,0.141312,13040,2320,4930
466917912,177893658,475,3,f,423497000,86050.1,46257100000,18116000,0.00020319,210.528,0.0427771,0.518784,0.000105411,0.00103654,0.308806,9060,3700,3240
466914718,177893658,223,2,f,110413000,5009.08,5101880000,944883,4.53668e-05,188.634,0.00855772,0.135256,6.13612e-06,6.03381e-05,0.0626301,7130,6970,5740
466914261,177893658,312782562,1,f,75759300,0,20914100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466918253,177893658,670,3,f,320218000,0,69664100000,0,0,0,0,0.392267,0,0,0,0,0,0
466918739,177893658,970,3,f,137684000,0,4677400000,0,0,0,0,0.168663,0,0,0,0,0,0
466914955,177893658,320,2,f,1029770000,42497000,234367000000,36060400000,0.0412685,848.539,35.018,1.26146,0.0520588,0.511908,0.997092,4520,1720,8340
466912886,177893658,188,1,f,65914200,7375.95,6173460000,1263690,0.000111902,171.326,0.0191717,0.0807449,9.03553e-06,8.88488e-05,0.119241,2040,3260,4400
466916066,177893658,802,2,f,122170000,317.946,10575000000,47534.3,2.60247e-06,149.505,0.000389082,0.149659,3.89483e-07,3.82989e-06,0.032491,6170,3160,6310
466917731,177893658,366,3,f,157646000,0,26046500000,0,0,0,0,0.193116,0,0,0,0,0,0
466918381,177893658,765,3,f,55918800,0,3555810000,0,0,0,0,0.0685005,0,0,0,0,0,0
466918406,177893658,783,3,f,270740000,67575.4,42324400000,20261300,0.000249595,299.833,0.0748369,0.331656,8.27799e-05,0.000813996,0.269032,3820,4150,8000
466913471,177893658,658,1,f,421227000,43256.9,18838400000,9410440,0.000102693,217.548,0.0223406,0.516003,5.29897e-05,0.000521062,0.272258,9390,5050,3520
466917763,177893658,385,3,f,6658610000,214938,1455990000000,43748300,3.22797e-05,203.54,0.00657019,8.1568,0.000263299,0.00258908,0.214311,9770,980,3000
466915256,177893658,470,2,f,84277800,0,10504500000,0,0,0,0,0.10324,0,0,0,0,0,0
466914701,177893658,215,2,f,517904000,1252.78,67795000000,218725,2.41895e-06,174.591,0.000422327,0.634433,1.53466e-06,1.50907e-05,0.0683861,7510,2710,6580
466914173,177893658,1086,1,f,44656200,0,11721700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466918916,177893658,1107,3,f,676643000,0,29477900000,0,0,0,0,0.828888,0,0,0,0,0,0
466913781,177893658,863,1,f,189850000,0,3645370000,0,0,0,0,0.232567,0,0,0,0,0,0
466912969,177893658,254,1,f,4317840000,214988,880427000000,42673700,4.97907e-05,198.493,0.00988313,5.28935,0.000263361,0.00258969,0.293422,10130,1910,3510
466914315,177893658,7,2,f,496574000,0,53549000000,0,0,0,0,0.608303,0,0,0,0,0,0
466917849,177893658,440,3,f,169400000,67838.5,20280000000,17896900,0.000400464,263.817,0.105649,0.207515,8.31021e-05,0.000817165,0.209988,2950,3270,7080
466914199,177893658,1101,1,f,295286000,3337.16,63824100000,1095470,1.13015e-05,328.264,0.00370987,0.361725,4.08802e-06,4.01986e-05,0.171374,3480,3840,4090
466916673,177893658,1061,2,f,30253500,0,4086390000,0,0,0,0,0.0370605,0,0,0,0,0,0
466914798,177893658,251,2,f,275453000,0,63050400000,0,0,0,0,0.33743,0,0,0,0,0,0
466915578,177893658,637,2,f,1737320000,36126.2,212904000000,19335200,2.07942e-05,535.212,0.0111293,2.12822,4.42546e-05,0.000435167,0.391012,6550,4500,7180
466912703,177893658,42,1,f,153248000,0,19683300000,0,0,0,0,0.187729,0,0,0,0,0,0
466912871,177893658,178,1,f,181889000,0,17300100000,0,0,0,0,0.222814,0,0,0,0,0,0
466918650,177893658,938,3,f,727648000,95.4766,14292900000,19089.7,1.31213e-07,199.942,2.62349e-05,0.891369,1.16959e-07,1.15009e-06,0.0187359,11400,7380,4900
466916175,177893658,843,2,f,421954000,23899.5,74002700000,5153140,5.664e-05,215.617,0.0122126,0.516894,2.92769e-05,0.000287887,0.178162,9770,3580,8350
466912849,177893658,158,1,f,23634000,21.1509,923731000,3667.94,8.94936e-07,173.417,0.000155198,0.0289516,2.59099e-08,2.54779e-07,0.018353,7740,2880,5690
466918106,177893658,603,3,f,1269950000,2031.08,46483500000,382210,1.59934e-06,188.18,0.000300965,1.55569,2.48808e-06,2.44659e-05,0.041323,6560,2840,3440
466916841,177893658,182305705,2,f,193162000,1514530,54814400000,1001450000,0.00784072,661.229,5.18451,0.236624,0.0018553,0.0182437,0.69726,5350,2060,8620
466912790,177893658,122,1,f,58049100,0,3415930000,0,0,0,0,0.0711101,0,0,0,0,0,0
466913151,177893658,403,1,f,706910000,60902.5,93716500000,11618800,8.61531e-05,190.776,0.016436,0.865965,7.46056e-05,0.000733617,0.254292,7130,6800,3800
466914233,177893658,1132,1,f,1394600000,54244.8,116779000000,10087400,3.88963e-05,185.961,0.0072332,1.70839,6.64499e-05,0.000653419,0.197431,9260,5150,3660
466914940,177893658,313,2,f,16405900000,1576520,2106740000000,305742000,9.6095e-05,193.934,0.0186361,20.0972,0.00193124,0.0189904,0.483093,8130,6090,7260
466916858,177893658,312782550,2,f,38745000,3127.46,8348030000,597439,8.0719e-05,191.03,0.0154198,0.0474626,3.83113e-06,3.76725e-05,0.0903544,7250,370,7530
466913466,177893658,651,1,f,223959000,13929.9,26147100000,2659070,6.21983e-05,190.89,0.011873,0.274349,1.70641e-05,0.000167795,0.145643,12350,4810,5410
466914252,177893658,182305713,1,f,31237200,4770.26,3392660000,1230250,0.000152711,257.899,0.039384,0.0382656,5.84357e-06,5.74614e-05,0.169742,6320,2160,3220
466916383,177893658,958,2,f,278708000,8466.87,28072200000,1510570,3.03791e-05,178.409,0.0054199,0.341417,1.03719e-05,0.00010199,0.0629185,7170,3080,5790
466915439,177893658,588,2,f,246776000,7543.83,42986600000,1511070,3.05695e-05,200.306,0.00612325,0.302301,9.24119e-06,9.0871e-05,0.162143,5440,2550,5940
466918872,177893658,1073,3,f,28030300000,2237640,5034590000000,461209000,7.98295e-05,206.114,0.016454,34.3371,0.00274111,0.0269541,0.531382,12330,1940,8070
466917741,177893658,372,3,f,8803800,0,800247000,0,0,0,0,0.0107847,0,0,0,0,0,0
466916836,177893658,182305701,2,f,90999000,1916820,27542600000,1298090000,0.0210641,677.209,14.2648,0.111474,0.0023481,0.0230895,0.498418,5260,2020,8760
466913031,177893658,304,1,f,239686000,0,40270900000,0,0,0,0,0.293616,0,0,0,0,0,0
466913510,177893658,695,1,f,94366800000,112497000,17517700000000,62312700000,0.00119213,553.905,0.660324,115.599,0.137809,1.35511,0.883698,5140,3500,1860
466914327,177893658,15,2,f,120984000,87.8235,20888300000,14905.5,7.25909e-07,169.721,0.000123202,0.148206,1.07584e-07,1.0579e-06,0.0114135,5580,4480,6130
466913899,177893658,943,1,f,2326660000,26509600,591065000000,17392500000,0.0113939,656.081,7.4753,2.85016,0.0324743,0.319328,0.814974,4290,2200,3120
466913085,177893658,345,1,f,2984430000,9480300,782397000000,4739890000,0.00317659,499.972,1.58821,3.65592,0.0116134,0.114197,0.644521,4470,2180,2810
466918085,177893658,593,3,f,785065000,206416,137696000000,42106600,0.000262929,203.989,0.0536346,0.961704,0.00025286,0.00248644,0.214311,9770,980,3000
466915891,177893658,771,2,f,8484380000,1028180,531752000000,177906000,0.000121186,173.029,0.0209686,10.3934,0.00125952,0.0123852,0.485366,10060,4360,7850
466916287,177893658,922,2,f,986040000,509456,141990000000,167201000,0.000516669,328.194,0.169568,1.2079,0.000624084,0.00613678,0.380795,7730,4880,10250
466915016,177893658,345,2,f,2984430000,74195100,780260000000,46532300000,0.0248608,627.162,15.5917,3.65592,0.090889,0.893735,0.958252,4530,2180,8530
466913503,177893658,690,1,f,73858500,0,2699490000,0,0,0,0,0.0904767,0,0,0,0,0,0
466913693,177893658,818,1,f,916176000,2923.74,50158100000,933011,3.19125e-06,319.115,0.00101838,1.12232,3.58158e-06,3.52186e-05,0.116032,6000,4750,3180
466913841,177893658,905,1,f,82254600,0,18526300000,0,0,0,0,0.100762,0,0,0,0,0,0
466914558,177893658,111,2,f,755810000,480634,127147000000,207787000,0.000635919,432.318,0.274919,0.925867,0.000588777,0.0057896,0.399279,6310,4830,10390
466916498,177893658,991,2,f,2784780000,178874,87823100000,40803300,6.42326e-05,228.112,0.0146523,3.41136,0.000219121,0.00215467,0.378997,5180,2590,6300
466912779,177893658,117,1,f,128152000,7116.93,987053000,1298640,5.55351e-05,182.472,0.0101336,0.156986,8.71824e-06,8.57288e-05,0.0634411,5820,7180,4980
466913341,177893658,589,1,f,694349000,10815.7,84192400000,2036970,1.55768e-05,188.334,0.00293364,0.850578,1.32493e-05,0.000130283,0.208519,3990,4240,5670
466915619,177893658,653,2,f,9112500,0,694092000,0,0,0,0,0.0111628,0,0,0,0,0,0
466916205,177893658,859,2,f,5989500,774.541,340633000,125577,0.000129317,162.13,0.0209661,0.00733714,9.48813e-07,9.32993e-06,0.0273066,12470,4840,6380
466916219,177893658,873,2,f,335367000,10585600,67953700000,5212310000,0.0315641,492.398,15.5421,0.410825,0.0129673,0.127511,0.600411,5670,3320,10280
466915405,177893658,567,2,f,122026000000,947012000,21522500000000,734735000000,0.00776074,775.845,6.02113,149.482,1.16009,11.4075,1,4550,1940,7900
466915859,177893658,752,2,f,959182000,34298.7,5142200000,5576150,3.57583e-05,162.576,0.00581344,1.175,4.2016e-05,0.000413154,0.134198,11610,5410,8080
466914385,177893658,50,2,f,37005300,0,4722410000,0,0,0,0,0.0453315,0,0,0,0,0,0
466917454,177893658,252,3,f,1068540000,69534.3,283043000000,43528200,6.50744e-05,625.996,0.0407363,1.30896,8.51796e-05,0.000837593,0.253219,7040,3250,10070
466918206,177893658,643,3,f,43678800,0,7541360000,0,0,0,0,0.0535065,0,0,0,0,0,0
466913277,177893658,527,1,f,203940000,52705.5,36400800000,9100850,0.000258436,172.674,0.0446251,0.249827,6.45642e-05,0.000634877,0.190757,7820,1480,1600
466913700,177893658,821,1,f,928392000,2075.18,194510000000,352919,2.23524e-06,170.067,0.00038014,1.13728,2.54209e-06,2.4997e-05,0.0530498,9940,1250,4260
466915303,177893658,500,2,f,12240100000,465554000,2819060000000,397627000000,0.0380352,854.095,32.4857,14.9941,0.570303,5.60794,1,4550,1940,7900
466916240,177893658,893,2,f,60102900,1362390,6741690000,459203000,0.0226676,337.058,7.64028,0.0736261,0.00166892,0.0164109,0.475128,6170,3280,9220
466918237,177893658,661,3,f,729207000,0,40564000000,0,0,0,0,0.893279,0,0,0,0,0,0
466912973,177893658,257,1,f,81564300,0,16530500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466917595,177893658,292,3,f,66119400,103.07,6430860000,17556.5,1.55885e-06,170.335,0.000265527,0.0809963,1.26261e-07,1.24156e-06,0.0165366,6310,6800,7350
466915749,177893658,697,2,f,244893000,0.000409395,3009990000,0.0405301,1.67173e-12,99,1.65501e-10,0.299994,5.01509e-13,4.93147e-12,4.54883e-07,8760,5760,6240
466917418,177893658,235,3,f,442751000,67979.3,9240050000,12750700,0.000153538,187.567,0.0287988,0.54237,8.32746e-05,0.000818861,0.129195,12720,7300,4450
466918148,177893658,620,3,f,216106000,0,34067400000,0,0,0,0,0.26473,0,0,0,0,0,0
466918286,177893658,690,3,f,147717000,0,5352010000,0,0,0,0,0.180953,0,0,0,0,0,0
466915093,177893658,381,2,f,753517000,3647.31,98766300000,591876,4.84039e-06,162.277,0.000785485,0.923058,4.46796e-06,4.39346e-05,0.0965294,9020,4970,7590
466917899,177893658,466,3,f,484708000,39005.4,28246900000,5955600,8.04721e-05,152.686,0.012287,0.593767,4.77817e-05,0.000469849,0.208475,6150,2060,4520
466912840,177893658,154,1,f,79315200,0,8012380000,0,0,0,0,0.0971611,0,0,0,0,0,0
466914773,177893658,242,2,f,1267290000,146033,119695000000,32790900,0.000115232,224.545,0.0258748,1.55243,0.00017889,0.00175907,0.297155,5060,3000,6020
466917904,177893658,469,3,f,34115400,0,5124720000,0,0,0,0,0.0417914,0,0,0,0,0,0
466918400,177893658,778,3,f,1856260000,3372.33,459052000000,674021,1.81674e-06,199.868,0.000363107,2.27392,4.13111e-06,4.06223e-05,0.0626139,10160,1230,7620
466913459,177893658,639,1,f,258053000,34353.1,36499800000,7633400,0.000133124,222.204,0.0295807,0.316115,4.20825e-05,0.000413808,0.220871,6360,7390,3350
466917561,177893658,274,3,f,647959000,0,107750000000,0,0,0,0,0.793749,0,0,0,0,0,0
466913370,177893658,607,1,f,603722000,25919.4,62843000000,5482340,4.29327e-05,211.515,0.0090809,0.739559,3.17513e-05,0.000312219,0.22939,11270,5930,3130
466913985,177893658,993,1,f,4267160000,4606800,743892000000,1670780000,0.00107959,362.676,0.391543,5.22727,0.00564333,0.0554923,0.397798,2720,2570,4240
466914391,177893658,56,2,f,1851910000,46978.1,304280000000,18474300,2.53673e-05,393.254,0.0099758,2.2686,5.75482e-05,0.000565886,0.227597,4270,5650,7420
466918067,177893658,583,3,f,445460000,192.249,59170500000,107311,4.31573e-07,558.189,0.000240899,0.545689,2.35505e-07,2.31578e-06,0.0219527,4910,4970,2460
466916430,177893658,970,2,f,68841900,0,2525040000,0,0,0,0,0.0843313,0,0,0,0,0,0
466915655,177893658,667,2,f,54630000,52413.8,6819000000,16724600,0.000959432,319.088,0.306144,0.0669218,6.42069e-05,0.000631363,0.314081,2160,3020,7160
466915201,177893658,445,2,f,231073000,0,10225300000,0,0,0,0,0.283065,0,0,0,0,0,0
466916794,177893658,1127,2,f,295491000,170411,47967600000,66017300,0.000576704,387.402,0.223416,0.361976,0.000208753,0.00205272,0.328827,6560,4700,10300
466913560,177893658,733,1,f,721998000,0,89469700000,0,0,0,0,0.884448,0,0,0,0,0,0
466915924,177893658,792,2,f,257371000,859.948,3324060000,141958,3.34128e-06,165.078,0.000551571,0.31528,1.05344e-06,1.03587e-05,0.030941,12970,5100,5760
466916982,177893658,6,3,f,2189590000,3126.23,21471200000,642603,1.42777e-06,205.552,0.000293482,2.68224,3.82963e-06,3.76578e-05,0.146088,6030,3950,7970
466916608,177893658,1027,2,f,80088300,2755.69,15571800000,495875,3.44081e-05,179.946,0.0061916,0.0981082,3.37572e-06,3.31943e-05,0.0590598,8730,2730,10600
466913956,177893658,978,1,f,294982000,95.4766,5012760000,19089.7,3.23669e-07,199.942,6.47149e-05,0.361353,1.16959e-07,1.15009e-06,0.0187359,11400,7380,4900
466915899,177893658,774,2,f,173773000,0,38379600000,0,0,0,0,0.212872,0,0,0,0,0,0
466918032,177893658,564,3,f,554479000,403.638,48478100000,74420.6,7.27959e-07,184.375,0.000134217,0.679237,4.94457e-07,4.86212e-06,0.0190879,4520,4990,5500
466912645,177893658,1,1,f,13276800,75.2302,1313810000,13457.8,5.66629e-06,178.888,0.00101363,0.0162641,9.21569e-08,9.06203e-07,0.0091606,7860,6260,4480
466918473,177893658,838,3,f,892604000,4554580,245353000000,2871320000,0.00510257,630.424,3.21679,1.09344,0.00557936,0.0548633,0.813971,5230,1990,8880
466918928,177893658,1120,3,f,43180200,0,7266090000,0,0,0,0,0.0528957,0,0,0,0,0,0
466912940,177893658,233,1,f,98637300,0,25691500000,0,0,0,0,0.120831,0,0,0,0,0,0
466917475,177893658,262,3,f,1233410000,0,105741000000,0,0,0,0,1.51093,0,0,0,0,0,0
466912656,177893658,8,1,f,200650000000,126877000,30922100000000,65824700000,0.000632328,518.808,0.328057,245.797,0.155424,1.52833,0.883698,5140,3500,1860
466916758,177893658,1107,2,f,338322000,0,15636100000,0,0,0,0,0.414444,0,0,0,0,0,0
466914449,177893658,95,2,f,2681140000,1315270,497143000000,485184000,0.000490565,368.884,0.180962,3.2844,0.00161121,0.0158435,0.463925,3050,3910,7460
466916137,177893658,830,2,f,218139000,0,29732500000,0,0,0,0,0.267221,0,0,0,0,0,0
466913313,177893658,566,1,f,465023000,16444,40492100000,3798800,3.53617e-05,231.014,0.00816905,0.569653,2.01439e-05,0.00019808,0.168928,8530,6610,1940
466913872,177893658,927,1,f,20744100,0,1775920000,0,0,0,0,0.0254115,0,0,0,0,0,0
466915437,177893658,587,2,f,13647600,0,1302710000,0,0,0,0,0.0167183,0,0,0,0,0,0
466918547,177893658,884,3,f,68985000,0,5404270000,0,0,0,0,0.0845066,0,0,0,0,0,0
466912902,177893658,203,1,f,11556900,0,1272780000,0,0,0,0,0.0141572,0,0,0,0,0,0
466916676,177893658,1062,2,f,104202000,142341,12630100000,36084600,0.00136601,253.508,0.346295,0.127647,0.000174368,0.0017146,0.402916,6460,2620,8820
466913211,177893658,463,1,f,2495940000,7178.38,407580000000,1351810,2.87602e-06,188.316,0.000541602,3.05752,8.79352e-06,8.64689e-05,0.077899,8100,6180,3780
466913383,177893658,614,1,f,212268000,49415.4,10376500000,10613900,0.000232797,214.79,0.0500026,0.260028,6.05338e-05,0.000595245,0.241142,6750,6700,4300
466914813,177893658,257,2,f,81564300,0,16549500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466915178,177893658,436,2,f,121828000,0,2525070000,0,0,0,0,0.149239,0,0,0,0,0,0
466912971,177893658,255,1,f,183545000,0,42813300000,0,0,0,0,0.224843,0,0,0,0,0,0
466913857,177893658,914,1,f,1363500,0,181735000,0,0,0,0,0.00167029,0,0,0,0,0,0
466913456,177893658,634,1,f,109252000,0,11390200000,0,0,0,0,0.133834,0,0,0,0,0,0
466913655,177893658,798,1,f,46539900,54.5419,247950000,9835.72,1.17194e-06,180.333,0.00021134,0.0570114,6.68138e-08,6.56998e-07,0.00916409,10650,5100,5050
466919009,177893658,312782636,3,f,341042000,961.159,54525200000,212725,2.8183e-06,221.321,0.00062375,0.417777,1.17742e-06,1.15779e-05,0.063833,9880,2390,1520
466918360,177893658,746,3,f,1208310000,52749.7,242801000000,12504900,4.36558e-05,237.061,0.0103491,1.48018,6.46184e-05,0.00063541,0.220983,3470,3840,6950
466918733,177893658,966,3,f,411149000,2712.43,49576700000,524446,6.5972e-06,193.349,0.00127556,0.503657,3.32273e-06,3.26732e-05,0.0791846,5610,6180,3090
466913951,177893658,975,1,f,15002100,0,1415140000,0,0,0,0,0.0183776,0,0,0,0,0,0
466915127,177893658,402,2,f,319438000,2449.02,74857500000,372798,7.66666e-06,152.223,0.00116704,0.391311,3.00005e-06,2.95003e-05,0.06029,7950,1260,9540
466916313,177893658,934,2,f,116343000,721.827,12867100000,156493,6.2043e-06,216.802,0.0013451,0.14252,8.84238e-07,8.69494e-06,0.0486196,8930,6560,8830
466913818,177893658,889,1,f,371926000,343044,70562500000,98749500,0.000922345,287.862,0.265509,0.455609,0.000420229,0.00413222,0.4887,5750,3190,2360
466915420,177893658,576,2,f,2532600,0,175067000,0,0,0,0,0.00310244,0,0,0,0,0,0
466913913,177893658,952,1,f,817575000,5578.38,97950600000,1525480,6.82308e-06,273.462,0.00186586,1.00153,6.83352e-06,6.71958e-05,0.137565,4990,5480,2620
466914659,177893658,194,2,f,1533550000,34509.6,100687000000,6018970,2.25031e-05,174.414,0.00392486,1.8786,4.22743e-05,0.000415694,0.352738,6030,6950,7270
466913269,177893658,519,1,f,768330000,310.218,84162100000,17202.7,4.03756e-07,55.4534,2.23897e-05,0.941204,3.80017e-07,3.73681e-06,0.0203699,11280,3750,4880
466915633,177893658,657,2,f,894586000,29663800,265898000000,21022400000,0.0331592,708.69,23.4996,1.09587,0.0363382,0.357323,0.900256,4510,2180,8540
466915124,177893658,401,2,f,35525700,0,8169610000,0,0,0,0,0.043519,0,0,0,0,0,0
466912827,177893658,146,1,f,1153080000,0,63879200000,0,0,0,0,1.41253,0,0,0,0,0,0
466912996,177893658,275,1,f,1401930000,295735,146844000000,166775000,0.000210948,563.935,0.118961,1.71737,0.000362276,0.00356235,0.529542,5370,2700,5150
466913826,177893658,896,1,f,59159700,0,4240710000,0,0,0,0,0.0724706,0,0,0,0,0,0
466918369,177893658,753,3,f,847800,0,116362000,0,0,0,0,0.00103856,0,0,0,0,0,0
466913843,177893658,906,1,f,99201600,0,17261300000,0,0,0,0,0.121522,0,0,0,0,0,0
466917940,177893658,491,3,f,503802000,46856.6,46511500000,9535080,9.30059e-05,203.495,0.0189262,0.617157,5.73993e-05,0.000564422,0.23776,8390,5830,5580
466912747,177893658,88,1,f,352210000,0,46346400000,0,0,0,0,0.431457,0,0,0,0,0,0
466913463,177893658,647,1,f,877930000,130238,101481000000,25726100,0.000148347,197.531,0.0293031,1.07546,0.000159542,0.00156881,0.328137,7870,7140,2840
