id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467964056,114475228,128,1,f,2195910000,38110.6,127863000000,7483260,1.73552e-05,196.356,0.00340782,2.68999,4.66855e-05,0.000262811,0.161283,10200,4440,5340
467966031,114475228,798,1,f,46539900,0,659068000,0,0,0,0,0.0570114,0,0,0,0,0,0
467968870,114475228,374,2,f,95621400,141625,6975220000,21721300,0.0014811,153.372,0.22716,0.117136,0.000173491,0.000976647,0.253128,8050,5660,6560
467968383,114475228,189,2,f,28740600,194467,2790650000,43117700,0.00676628,221.722,1.50024,0.0352072,0.000238222,0.00134105,0.233946,6500,4740,5770
467970823,114475228,1011,2,f,1786040000,92485.1,136960000000,13910000,5.17822e-05,150.403,0.0077882,2.1879,0.000113294,0.000637778,0.204718,9040,2140,10110
467967717,114475228,312782594,1,f,37917000,0,2855500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467971998,114475228,292,3,f,66119400,668.393,4717260000,70540.8,1.01089e-05,105.538,0.00106687,0.0809963,8.18781e-07,4.60924e-06,0.0380057,6340,6870,3990
467973588,114475228,1021,3,f,1123110000,4800250,79747600000,895205000,0.00427405,186.491,0.797074,1.37581,0.0058803,0.0331025,0.657196,5280,1680,6410
467970023,114475228,701,2,f,1111910000,160.227,102561000000,30057.8,1.441e-07,187.596,2.70326e-05,1.36209,1.96278e-07,1.10492e-06,0.0255233,11040,3950,6740
467973783,114475228,39,2,t,14670900,12278700,16339600000,15406000000,0.836943,1254.7,1050.11,0.0179718,0.0150414,0.0846739,1,5110,1150,5910
467968484,114475228,218,2,f,487530000,14587000,39851000000,3508770000,0.0299202,240.541,7.19703,0.597224,0.0178691,0.100592,0.751267,7080,3150,6600
467966599,114475228,954,1,f,153720000,0,12421200000,0,0,0,0,0.188307,0,0,0,0,0,0
467965562,114475228,604,1,f,61013700,548391,5237110000,112228000,0.008988,204.65,1.83939,0.0747418,0.000671779,0.00378171,0.317555,10350,4690,5680
467966316,114475228,878,1,f,346000000,16122.7,21849100000,2225080,4.65973e-05,138.009,0.00643087,0.423851,1.97503e-05,0.000111182,0.173102,4930,3240,1330
467973673,114475228,1066,3,f,187317000,576944,11511700000,74877600,0.00308004,129.783,0.399737,0.229463,0.000706757,0.00397861,0.397504,7810,480,7110
467965688,114475228,685,1,f,332106000,3525.03,27470400000,859360,1.06142e-05,243.788,0.00258761,0.40683,4.31817e-06,2.43086e-05,0.130494,6820,5320,4870
467966548,114475228,936,1,f,1693770000,2586.03,160111000000,388841,1.52678e-06,150.362,0.00022957,2.07487,3.16788e-06,1.78333e-05,0.108037,12060,1420,4190
467973591,114475228,1022,3,f,1450180000,187794,107959000000,32301100,0.000129497,172.003,0.0222738,1.77647,0.000230048,0.00129503,0.380378,5880,4320,7540
467973431,114475228,945,3,f,661264000,18423.5,52411400000,3036630,2.7861e-05,164.824,0.00459216,0.810049,2.25688e-05,0.000127049,0.186293,6970,1230,7410
467964348,114475228,235,1,f,221376000,164.12,11122200000,27150.1,7.41364e-07,165.429,0.000122643,0.271185,2.01047e-07,1.13177e-06,0.0212553,12110,6880,4980
467967554,114475228,1127,1,f,295491000,0,18519300000,0,0,0,0,0.361976,0,0,0,0,0,0
467973604,114475228,1027,3,f,160177000,1579.46,11655200000,183930,9.86076e-06,116.451,0.0011483,0.196216,1.93484e-06,1.0892e-05,0.0864599,8830,3300,10020
467963963,114475228,88,1,f,352210000,121359,31879400000,25193600,0.000344564,207.596,0.0715301,0.431457,0.000148664,0.00083689,0.244423,6090,6160,5090
467966586,114475228,950,1,f,400624000,0,52025000000,0,0,0,0,0.490765,0,0,0,0,0,0
467972021,114475228,304,3,f,479372000,469638,46054800000,90359400,0.000979694,192.402,0.188495,0.587231,0.000575307,0.00323863,0.272467,3850,3050,5490
467973057,114475228,741,3,f,121550000,108204,11940800000,21369000,0.000890196,197.489,0.175804,0.148899,0.00013255,0.000746174,0.346924,7510,4600,6130
467973292,114475228,882,3,f,625183000,779454,30984100000,112305000,0.00124676,144.081,0.179635,0.765849,0.000954831,0.00537512,0.486066,5260,1990,6550
467968672,114475228,286,2,f,44030700,0,2684420000,0,0,0,0,0.0539376,0,0,0,0,0,0
467964267,114475228,206,1,f,59433300,92.0459,3514850000,10878.2,1.54873e-06,118.182,0.000183031,0.0728058,1.12756e-07,6.34749e-07,0.0315758,9690,6420,5690
467973739,114475228,1126,3,f,13437000,5860.37,920731000,1826180,0.000436137,311.616,0.135907,0.0164603,7.17895e-06,4.04131e-05,0.133541,7500,6180,5420
467971528,114475228,84,3,f,227110000,894128,18134400000,152966000,0.00393699,171.079,0.673535,0.278209,0.00109531,0.00616591,0.365128,3870,3160,6430
467964437,114475228,269,1,f,68850000,2401.59,3006010000,309820,3.48814e-05,129.007,0.00449993,0.0843413,2.94194e-06,1.65614e-05,0.101013,10240,2130,3080
467963807,114475228,8,1,f,200676000000,137428000,16703100000000,32123200000,0.000684823,233.746,0.160075,245.829,0.168349,0.947704,0.752095,8670,690,4650
467964318,114475228,225,1,f,276808000,0,19033100000,0,0,0,0,0.339089,0,0,0,0,0,0
467971771,114475228,180,3,f,613033000,0,54633500000,0,0,0,0,0.750966,0,0,0,0,0,0
467965555,114475228,601,1,f,54918900,0,3975530000,0,0,0,0,0.0672757,0,0,0,0,0,0
467973833,114475228,48,3,t,127977000,126533000,408513000000,407902000000,0.988717,3223.68,3187.31,0.156772,0.155003,0.872572,1,5250,2080,5900
467972277,114475228,412,3,f,625502000,7312.66,73252700000,1597940,1.16909e-05,218.517,0.00255465,0.76624,8.958e-06,5.04281e-05,0.142184,2380,3400,6620
467969729,114475228,618,2,f,478252000,8791.45,7725570000,1336300,1.83825e-05,152,0.00279414,0.585859,1.07695e-05,6.06259e-05,0.191456,8480,1760,7180
467971387,114475228,14,3,f,1548000,0,159015000,0,0,0,0,0.0018963,0,0,0,0,0,0
467971918,114475228,247,3,f,7923390000,125186,653767000000,17523900,1.57996e-05,139.982,0.00221166,9.70615,0.000153353,0.000863286,0.204718,9040,2140,10110
467972076,114475228,330,3,f,17400600,198531,739308000,23287400,0.0114094,117.298,1.33831,0.0213157,0.000243201,0.00136907,0.313451,6840,1140,6520
467970923,114475228,1058,2,f,218434000,0,22578700000,0,0,0,0,0.267581,0,0,0,0,0,0
467966171,114475228,841,1,f,128419000,2149.8,2371140000,217082,1.67405e-05,100.978,0.00169042,0.157314,2.6335e-06,1.4825e-05,0.0466511,9730,7050,5630
467968237,114475228,145,2,f,730563000,182408,19464200000,31631400,0.000249682,173.41,0.0432973,0.89494,0.00022345,0.00125789,0.244458,10470,3690,6040
467969703,114475228,611,2,f,25812000,157.955,830798000,22458.5,6.11945e-06,142.183,0.00087008,0.0316197,1.93495e-07,1.08926e-06,0.0134823,7620,2710,6040
467970768,114475228,987,2,f,2726110000,8440110,188764000000,1839840000,0.00309603,217.988,0.674896,3.33949,0.0103391,0.058203,0.66108,8780,5970,6050
467972238,114475228,393,3,f,1812600,1347.86,97545300,190139,0.000743609,141.067,0.104898,0.00222044,1.65113e-06,9.29488e-06,0.102801,9600,2570,9140
467969249,114475228,514,2,f,12478500,570.726,502799000,71858.1,4.57367e-05,125.906,0.00575855,0.0152862,6.99139e-07,3.93573e-06,0.0314186,12910,4880,6890
467966050,114475228,803,1,f,4626150000,2039130,381194000000,281268000,0.000440783,137.935,0.0607996,5.66704,0.00249793,0.0140619,0.461178,4800,7010,4990
467970984,114475228,1093,2,f,1393020000,315789,84846900000,50829200,0.000226694,160.96,0.0364886,1.70645,0.000386841,0.00217768,0.338768,10350,4780,6480
467964007,114475228,111,1,f,755810000,62477.3,59092800000,10598100,8.26627e-05,169.631,0.0140222,0.925867,7.65347e-05,0.000430844,0.317212,5550,4870,2120
467970600,114475228,926,2,f,1348390000,43549.8,69621300000,6237430,3.22976e-05,143.225,0.00462583,1.65178,5.33485e-05,0.000300319,0.214746,9830,3690,9260
467968139,114475228,117,2,f,128152000,964.775,1006830000,104090,7.52837e-06,107.89,0.000812239,0.156986,1.18185e-06,6.6531e-06,0.0314127,5330,7090,6410
467970726,114475228,968,2,f,565609000,99.9325,62756300000,10793.5,1.76681e-07,108.008,1.9083e-05,0.692871,1.22417e-07,6.89135e-07,0.0224546,11830,4470,6860
467973295,114475228,884,3,f,68985000,315.986,4563920000,41478.9,4.5805e-06,131.268,0.000601274,0.0845066,3.87082e-07,2.17904e-06,0.0205045,6040,5700,2440
467969328,114475228,545,2,f,6943500,7252.93,435616000,1107680,0.00104456,152.721,0.159527,0.00850579,8.88483e-06,5.00162e-05,0.111381,7610,480,6680
467970647,114475228,939,2,f,8564400,0,677186000,0,0,0,0,0.0104914,0,0,0,0,0,0
467973221,114475228,843,3,f,843908000,19559.6,62650800000,3037160,2.31774e-05,155.277,0.00359892,1.03379,2.39605e-05,0.000134883,0.162205,9580,3040,8520
467966962,114475228,1045,1,f,46372500,0,3053560000,0,0,0,0,0.0568063,0,0,0,0,0,0
467972434,114475228,512,3,f,47685200000,333037,4649500000000,48018400,6.98407e-06,144.184,0.00100699,58.4144,0.00040797,0.00229662,0.22055,12030,2860,1920
467972648,114475228,616,3,f,264227000,4407.88,12926200000,680899,1.66821e-05,154.473,0.00257694,0.323679,5.39965e-06,3.03968e-05,0.12224,9540,3660,6930
467968100,114475228,97,2,f,197117000,23637.6,11972900000,3361470,0.000119917,142.208,0.0170532,0.241468,2.89561e-05,0.000163005,0.126049,9130,2300,10210
467966575,114475228,945,1,f,330632000,0,27475100000,0,0,0,0,0.405024,0,0,0,0,0,0
467965387,114475228,527,1,f,203940000,8694.42,10666300000,875697,4.26322e-05,100.719,0.00429389,0.249827,1.06507e-05,5.99568e-05,0.120776,7760,1950,1180
467972511,114475228,564,3,f,554479000,343057,50378800000,63243300,0.000618701,184.352,0.114059,0.679237,0.000420245,0.00236572,0.224968,5160,4630,5580
467963851,114475228,26,1,f,548428000,167033,51153100000,33592100,0.000304568,201.11,0.0612517,0.671824,0.000204616,0.00115186,0.382145,9880,1900,5440
467968156,114475228,121,2,f,11001600,1852.91,540889000,283269,0.000168422,152.878,0.025748,0.013477,2.26982e-06,1.27777e-05,0.0643677,8780,2110,9130
467968122,114475228,111,2,f,755810000,34239.9,60407500000,5645890,4.53023e-05,164.892,0.00746999,0.925867,4.19439e-05,0.000236119,0.199185,4730,4880,8800
467969333,114475228,549,2,f,9448300000,142572000,885000000000,39351100000,0.0150897,276.009,4.16489,11.5742,0.17465,0.983174,0.983735,5950,4190,6350
467971506,114475228,72,3,f,30504600,4933.21,3448240000,1144080,0.00016172,231.915,0.0375053,0.0373681,6.04318e-06,3.40194e-05,0.197104,5000,5610,5950
467973306,114475228,893,3,f,120206000,238.015,7429940000,31283.5,1.98006e-06,131.435,0.00026025,0.147252,2.91568e-07,1.64135e-06,0.0492709,5280,4200,2190
467968809,114475228,348,2,f,578582000,2113610,40954700000,420914000,0.00365309,199.145,0.727492,0.708763,0.00258917,0.0145755,0.489188,8930,5410,5950
467973578,114475228,1017,3,f,10298400000,68404.1,909144000000,9790260,6.64222e-06,143.124,0.000950659,12.6155,8.37951e-05,0.000471715,0.22055,12030,2860,1920
467966552,114475228,938,1,f,363824000,0,15889700000,0,0,0,0,0.445685,0,0,0,0,0,0
467973045,114475228,729,3,f,427540000,6921.03,34161900000,1173550,1.6188e-05,169.563,0.0027449,0.523736,8.47826e-06,4.77275e-05,0.102266,8860,3300,10020
467973139,114475228,797,3,f,1291570000,37858300,146944000000,11807000000,0.0293119,311.874,9.14164,1.58217,0.0463764,0.261071,0.638023,6930,5190,7380
467970848,114475228,1023,2,f,335030000,0.00350744,34046600000,0.329699,1.0469e-11,94,9.8409e-10,0.410411,4.29661e-12,2.41873e-11,3.89715e-06,8760,3320,10030
467965676,114475228,677,1,f,858344000,17016.4,74329800000,2604840,1.98246e-05,153.078,0.00303472,1.05147,2.0845e-05,0.000117345,0.191763,6130,4900,1980
467973053,114475228,735,3,f,219901000,14484.4,10487500000,1603270,6.58678e-05,110.69,0.00729089,0.269378,1.77434e-05,9.98843e-05,0.088946,8310,2420,870
467971888,114475228,231,3,f,14391000,36095,821924000,6573210,0.00250816,182.108,0.456758,0.017629,4.42164e-05,0.000248911,0.282469,9690,4620,5950
467972211,114475228,381,3,f,1507030000,949225,116039000000,148187000,0.000629863,156.114,0.0983305,1.84612,0.0011628,0.00654586,0.560538,8820,5480,6810
467968033,114475228,68,2,f,282910000,21690.2,15721200000,3727010,7.66684e-05,171.829,0.0131739,0.346564,2.65705e-05,0.000149576,0.132424,2230,3460,6400
467969712,114475228,613,2,f,152485000,5485.97,12172200000,851847,3.59771e-05,155.277,0.00558643,0.186794,6.72031e-06,3.78313e-05,0.118097,8670,1860,9160
467964562,114475228,314,1,f,98857800,62123.9,8005110000,10549900,0.000628417,169.82,0.106718,0.121101,7.61018e-05,0.000428407,0.317212,5550,4870,2120
467965269,114475228,475,1,f,211748000,6963.29,17542300000,861847,3.28847e-05,123.77,0.00407015,0.259392,8.53003e-06,4.80189e-05,0.105051,8820,3470,3140
467970486,114475228,889,2,f,371926000,0,29307100000,0,0,0,0,0.455609,0,0,0,0,0,0
467965541,114475228,596,1,f,476301000,374006,43285900000,60928200,0.00078523,162.907,0.12792,0.583468,0.000458157,0.00257915,0.33476,5210,7070,4640
467967804,114475228,1,2,f,13276800,2410.11,664502000,456522,0.000181528,189.419,0.034385,0.0162641,2.95239e-06,1.66202e-05,0.0919394,7620,6360,6650
467965694,114475228,688,1,f,98028200000,74354600,8186300000000,19409300000,0.000758503,261.037,0.197997,120.085,0.0910844,0.51275,0.752095,8670,690,4650
467970298,114475228,809,2,f,674500000,422406,59586900000,71524700,0.000626251,169.327,0.106041,0.826263,0.000517448,0.00291292,0.505069,5380,4210,6950
467964421,114475228,260,1,f,73823400,25241.9,5387130000,2932420,0.000341923,116.172,0.039722,0.0904337,3.09213e-05,0.000174068,0.312819,5830,7310,3680
467971864,114475228,222,3,f,14734800,0,726784000,0,0,0,0,0.0180501,0,0,0,0,0,0
467968623,114475228,260,2,f,73823400,6397.35,4824240000,732154,8.66574e-05,114.446,0.00991764,0.0904337,7.83675e-06,4.41161e-05,0.153814,5990,7400,7970
467973020,114475228,709,3,f,2161280000,856871,189742000000,209565000,0.000396464,244.57,0.0969632,2.64757,0.00104967,0.00590899,0.525762,7380,4610,7660
467963884,114475228,41,1,f,139830000,18877.2,8023910000,2845170,0.000135,150.72,0.0203473,0.171292,2.31245e-05,0.000130177,0.121518,8170,410,4090
467963824,114475228,14,1,f,774000,0,73320100,0,0,0,0,0.00094815,0,0,0,0,0,0
467963918,114475228,62,1,f,480963000,55614.9,15066700000,9487540,0.000115632,170.594,0.0197262,0.589179,6.81282e-05,0.000383521,0.203016,10180,4600,5640
467972216,114475228,382,3,f,7803800000,1078.86,784246000000,114558,1.38248e-07,106.184,1.46798e-05,9.55965,1.32161e-06,7.43984e-06,0.0481781,7330,2110,8550
467964518,114475228,298,1,f,150990000,39547.5,14525500000,4551650,0.000261921,115.093,0.0301453,0.184963,4.84457e-05,0.00027272,0.24166,5030,7110,4690
467965142,114475228,425,1,f,287651000,15409.7,16247600000,2416580,5.3571e-05,156.821,0.00840108,0.352372,1.88769e-05,0.000106266,0.137343,10030,2350,2600
467965721,114475228,697,1,f,244893000,6496.2,5948480000,782484,2.65267e-05,120.453,0.00319521,0.299994,7.95784e-06,4.47978e-05,0.16361,9520,6060,5570
467973388,114475228,927,3,f,41488200,759353,2662650000,167813000,0.0183029,220.994,4.04483,0.050823,0.000930207,0.0052365,0.668493,5120,2290,6450
467970273,114475228,800,2,f,182028000,19899.6,18922000000,3925890,0.000109322,197.284,0.0215675,0.222984,2.4377e-05,0.000137228,0.134298,3800,4400,7870
467965328,114475228,501,1,f,49773600,0,3703190000,0,0,0,0,0.0609727,0,0,0,0,0,0
467968297,114475228,159,2,f,1686130000,37255,134871000000,6330150,2.20949e-05,169.914,0.00375424,2.06551,4.56374e-05,0.000256911,0.225004,2140,5620,7040
467964030,114475228,119,1,f,719536000,36051.2,60008000000,4689620,5.01034e-05,130.082,0.00651756,0.881431,4.41627e-05,0.000248609,0.193694,4440,5330,1890
467968627,114475228,262,2,f,616707000,14021300,56491400000,3716410000,0.0227357,265.055,6.02622,0.755466,0.0171761,0.0966909,0.64009,6000,3940,7420
467973701,114475228,1085,3,f,83323800,599246,4243620000,111402000,0.00719178,185.903,1.33697,0.102072,0.000734077,0.00413241,0.552319,5290,1940,6520
467969824,114475228,645,2,f,9046730000,90152,1000670000000,13871700,9.96515e-06,153.87,0.00153333,11.0822,0.000110436,0.000621689,0.177121,10670,3150,6930
467973775,114475228,312782632,3,f,131971000,82076.1,6584810000,11611700,0.000621927,141.475,0.0879873,0.161664,0.000100543,0.000565997,0.222887,9660,2760,10210
467972721,114475228,643,3,f,43678800,0,2764240000,0,0,0,0,0.0535065,0,0,0,0,0,0
467966562,114475228,942,1,f,1023150000,0,78460600000,0,0,0,0,1.25336,0,0,0,0,0,0
467970706,114475228,960,2,f,4132880000,39556,109353000000,4939140,9.57105e-06,124.864,0.00119508,5.06278,4.84561e-05,0.000272779,0.209395,8770,6290,7240
467965151,114475228,429,1,f,595589000,0,46554800000,0,0,0,0,0.729597,0,0,0,0,0,0
467965992,114475228,786,1,f,62570700,0,3919270000,0,0,0,0,0.0766491,0,0,0,0,0,0
467972455,114475228,527,3,f,407880000,81147.1,20210200000,11359500,0.000198948,139.987,0.0278502,0.499653,9.94052e-05,0.000559591,0.204718,9040,2140,10110
467970580,114475228,918,2,f,3698590000,121082,237852000000,17563500,3.27375e-05,145.054,0.00474871,4.53077,0.000148326,0.000834985,0.322609,9820,4080,9620
467965667,114475228,672,1,f,11441700000,40565400,1127760000000,8409800000,0.0035454,207.315,0.735014,14.0161,0.0496926,0.279739,0.746786,4170,3460,4440
467973173,114475228,818,3,f,1832350000,1409660,124455000000,294824000,0.000769319,209.145,0.1609,2.24463,0.00172684,0.00972104,0.623123,6810,5380,7340
467972267,114475228,403,3,f,1413820000,39565,109869000000,5546550,2.79845e-05,140.188,0.00392309,1.73193,4.84671e-05,0.00027284,0.176569,7450,5850,3750
467971557,114475228,100,3,f,317722000,1705140,29193000000,348573000,0.00536678,204.425,1.0971,0.389209,0.0020888,0.0117587,0.489188,8930,5410,5950
467971933,114475228,254,3,f,8635670000,82670300,635380000000,15054200000,0.00957312,182.099,1.74326,10.5787,0.101271,0.570095,0.887357,8280,580,6450
467963892,114475228,44,1,f,770998000,1921760,76423200000,369007000,0.00249256,192.015,0.47861,0.944472,0.00235416,0.0132525,0.443549,4240,2980,5490
467968208,114475228,135,2,f,18410400,0,1406650000,0,0,0,0,0.0225527,0,0,0,0,0,0
467970749,114475228,978,2,f,294982000,9.29738,11548600000,1440.67,3.15184e-08,154.955,4.88393e-06,0.361353,1.13893e-08,6.41148e-08,0.00636923,11430,6830,6320
467966513,114475228,929,1,f,38210400,0,1640860000,0,0,0,0,0.0468077,0,0,0,0,0,0
467964625,114475228,333,1,f,16710300,5909.67,1447900000,1264940,0.000353655,214.045,0.0756982,0.0204701,7.23935e-06,4.07531e-05,0.131534,4260,3960,5560
467972339,114475228,445,3,f,462146000,0,33330900000,0,0,0,0,0.566129,0,0,0,0,0,0
467964381,114475228,247,1,f,3961690000,24488.5,341842000000,2676540,6.18131e-06,109.298,0.000675604,4.85307,2.99984e-05,0.000168873,0.120776,7760,1950,1180
467972113,114475228,345,3,f,5968850000,119768,588083000000,15797000,2.00655e-05,131.897,0.00264657,7.31184,0.000146716,0.00082592,0.269469,4040,3270,9570
467966945,114475228,1039,1,f,30308400,71.0548,1495140000,9298.22,2.34439e-06,130.86,0.000306787,0.0371278,8.70421e-08,4.89994e-07,0.00844752,13150,5140,5170
467966334,114475228,884,1,f,34492500,305.251,2326030000,39721,8.84977e-06,130.126,0.00115158,0.0422533,3.73932e-07,2.10501e-06,0.0205045,6040,5700,2440
467967046,114475228,1066,1,f,93658500,1603.28,5587330000,254181,1.71184e-05,158.538,0.00271391,0.114732,1.96402e-06,1.10562e-05,0.0594171,7980,380,4030
467965737,114475228,702,1,f,393419000,0,47690900000,0,0,0,0,0.481938,0,0,0,0,0,0
467964498,114475228,290,1,f,3088060000,680620,243422000000,116790000,0.000220404,171.594,0.0378199,3.78287,0.000833759,0.00469356,0.369577,5620,6950,4540
467972384,114475228,477,3,f,39083800000,261893000,3863730000000,109994000000,0.00670082,419.995,2.81431,47.8776,0.32082,1.80602,0.999987,4140,3610,6630
467971397,114475228,19,3,f,23167800,508070,2138550000,289389000,0.02193,569.584,12.491,0.0283806,0.000622386,0.00350365,0.982544,5480,2430,5820
467965408,114475228,534,1,f,73809900,0,6465790000,0,0,0,0,0.0904171,0,0,0,0,0,0
467970027,114475228,702,2,f,393419000,0,45642000000,0,0,0,0,0.481938,0,0,0,0,0,0
467965137,114475228,423,1,f,625668000,3685.74,81125500000,613091,5.89089e-06,166.341,0.000979898,0.766444,4.51504e-06,2.54169e-05,0.242414,6430,2280,5580
467966379,114475228,896,1,f,59159700,252.404,3947290000,33419.5,4.26648e-06,132.405,0.000564903,0.0724706,3.09195e-07,1.74058e-06,0.0423829,6060,4360,4520
467968426,114475228,204,2,f,124814000,0,8404980000,0,0,0,0,0.152897,0,0,0,0,0,0
467970867,114475228,1033,2,f,1091300000,10745.7,127808000000,1453830,9.84666e-06,135.295,0.0013322,1.33684,1.31634e-05,7.41022e-05,0.104452,12600,4910,7750
467973008,114475228,704,3,f,431879000,79717.8,32309400000,9980570,0.000184583,125.199,0.0231096,0.529052,9.76543e-05,0.000549734,0.247857,4440,5110,9610
467969907,114475228,671,2,f,136743000,9117830,9653920000,1474920000,0.0666785,161.762,10.7861,0.167511,0.0111693,0.0628766,0.585979,9050,390,6800
467965625,114475228,634,1,f,109252000,32399.1,6732640000,5610430,0.000296554,173.167,0.0513532,0.133834,3.96888e-05,0.000223424,0.173612,7770,3120,5070
467966405,114475228,901,1,f,748228000,9115.31,3381270000,1116910,1.21825e-05,122.532,0.00149275,0.916579,1.11663e-05,6.28593e-05,0.0529579,12940,6330,3490
467970078,114475228,720,2,f,164333000,0,14196800000,0,0,0,0,0.201308,0,0,0,0,0,0
467970366,114475228,839,2,f,40102200,0,2595100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467964021,114475228,117,1,f,128152000,319.783,1570360000,33463.7,2.49534e-06,104.645,0.000261125,0.156986,3.91734e-07,2.20522e-06,0.0134635,5500,7060,4980
467966818,114475228,1010,1,f,88750800,0,9584000000,0,0,0,0,0.10872,0,0,0,0,0,0
467971632,114475228,128,3,f,4391830000,6188750,255724000000,1086540000,0.00140915,175.568,0.247401,5.37999,0.00758122,0.0426777,0.527519,7670,4190,6290
467971695,114475228,149,3,f,362228000,86723.2,24399500000,16202800,0.000239416,186.834,0.044731,0.44373,0.000106236,0.000598044,0.261473,6360,3810,5730
467972993,114475228,698,3,f,39619300000,2545800,3220740000000,441822000,6.42564e-05,173.55,0.0111517,48.5337,0.0031186,0.0175558,0.457766,3670,4330,6640
467964197,114475228,178,1,f,181889000,21840.6,14362300000,3751810,0.000120076,171.782,0.0206269,0.222814,2.67547e-05,0.000150613,0.12233,7250,3360,3010
467969591,114475228,576,2,f,2532600,0,239463000,0,0,0,0,0.00310244,0,0,0,0,0,0
467972678,114475228,628,3,f,77310000,68730.2,7003050000,14386900,0.00088902,209.324,0.186093,0.0947048,8.41945e-05,0.000473964,0.260489,8390,3090,7050
467971930,114475228,252,3,f,1068540000,9781.89,104514000000,1748990,9.15448e-06,178.799,0.00163681,1.30896,1.19828e-05,6.7456e-05,0.117079,8690,2230,9780
467967460,114475228,1100,1,f,783095000,111668,57802900000,20093200,0.000142598,179.937,0.0256587,0.959292,0.000136793,0.000770062,0.173612,7770,3120,5070
467970475,114475228,884,2,f,34492500,10.7349,2237880000,1757.86,3.11223e-07,163.752,5.09635e-05,0.0422533,1.31502e-08,7.40278e-08,0.00524709,6710,4850,9500
467970713,114475228,962,2,f,1465470000,6348240,109766000000,1962160000,0.00433189,309.088,1.33893,1.7952,0.00777659,0.0437775,1,5170,1140,5950
467971965,114475228,274,3,f,647959000,7538860,38913600000,1158410000,0.0116348,153.658,1.78778,0.793749,0.00923511,0.051988,0.752095,8670,690,4650
467968228,114475228,141,2,f,995206000,821970,77516000000,156813000,0.000825929,190.777,0.157568,1.21913,0.00100691,0.00566831,0.436792,5240,7000,6610
467973805,114475228,819,2,t,18335.6,11103.6,15063200,12540100,0.605572,1129.38,683.92,2.24612e-05,1.36019e-05,7.65702e-05,0.552868,5420,2280,6350
467968045,114475228,73,2,f,2775850000,1814020,45353300000,401210000,0.0006535,221.172,0.144536,3.40042,0.00222217,0.0125095,0.385446,4290,4250,6500
467970335,114475228,826,2,f,851212000,1082050,68191300000,190912000,0.00127119,176.435,0.224283,1.04273,0.00132551,0.00746184,0.627298,4960,6550,6650
467964854,114475228,413,1,f,108280000,0,862715000,0,0,0,0,0.132643,0,0,0,0,0,0
467964091,114475228,141,1,f,995206000,282195,78014400000,54574900,0.000283554,193.394,0.0548377,1.21913,0.000345689,0.00194602,0.327012,5240,7050,4750
467968875,114475228,375,2,f,7023510000,76897.6,718560000000,20440500,1.09486e-05,265.815,0.0029103,8.60379,9.41995e-05,0.000530286,0.478346,7570,5990,7350
467973712,114475228,1093,3,f,2786030000,348359,168557000000,56404000,0.000125038,161.914,0.0202453,3.41289,0.000426739,0.00240228,0.338768,10350,4780,6480
467972514,114475228,565,3,f,236979000,1638690,19528800000,286945000,0.0069149,175.107,1.21085,0.290299,0.00200739,0.0113004,0.547821,8900,790,7090
467968064,114475228,81,2,f,1123620000,1473270,11676500000,346433000,0.00131118,235.146,0.308319,1.37643,0.00180475,0.0101597,0.385446,4290,4250,6500
467968577,114475228,247,2,f,3961690000,100698,311926000000,14847300,2.54179e-05,147.444,0.00374772,4.85307,0.000123355,0.000694414,0.204718,9040,2140,10110
467969680,114475228,604,2,f,61013700,1435690,5685520000,324796000,0.0235306,226.231,5.32333,0.0747418,0.00175872,0.0099005,0.479841,10600,4950,5730
467973882,114475228,1021,3,t,35.4622,15.496,18088.2,12205.8,0.436972,787.677,344.193,4.34412e-08,1.89826e-08,1.0686e-07,0.0117527,5320,1560,6280
467972594,114475228,598,3,f,73866600,7.55331,4680130000,1357.27,1.02256e-07,179.692,1.83746e-05,0.0904866,9.25281e-09,5.20877e-08,0.00429471,8630,3490,10010
467964370,114475228,243,1,f,75636000,0,4849670000,0,0,0,0,0.0926541,0,0,0,0,0,0
467966043,114475228,802,1,f,122170000,9098.35,4993800000,1957790,7.44725e-05,215.181,0.0160251,0.149659,1.11455e-05,6.27423e-05,0.109572,5720,4270,4930
467970862,114475228,1030,2,f,94052700,3562.2,4627110000,476530,3.78745e-05,133.774,0.00506662,0.115215,4.3637e-06,2.4565e-05,0.11057,5800,580,7260
467970045,114475228,706,2,f,35976600,871582,4203920000,230638000,0.0242264,264.62,6.41078,0.0440713,0.00106769,0.00601044,0.484801,8080,2590,6140
467970281,114475228,803,2,f,4626150000,4985240,367532000000,895044000,0.00107762,179.539,0.193475,5.66704,0.00610692,0.0343783,0.627298,4960,6550,6650
467969604,114475228,581,2,f,97671600,115627,4854520000,16192000,0.00118384,140.036,0.16578,0.119648,0.000141644,0.000797368,0.253369,5310,3860,5710
467969240,114475228,511,2,f,35257500,1794620,3680590000,419696000,0.0509005,233.863,11.9037,0.0431904,0.00219841,0.0123757,0.462002,8320,2860,6150
