id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466058249,272822110,35,2,f,15952500,0,1599740000,0,0,0,0,0.0195418,0,0,0,0,0,0
466059427,272822110,534,3,f,147620000,111.657,15643800000,6457.5,7.56383e-07,57.8333,4.37442e-05,0.180834,1.3678e-07,5.63028e-07,0.0116855,10480,4600,6970
466060001,272822110,943,3,f,4650250000,54787800,1107610000000,50845000000,0.0117817,928.035,10.9338,5.69655,0.0671151,0.276266,1,4570,1260,6600
466058011,272822110,879,1,f,1548400000,667024,282183000000,247824000,0.000430784,371.536,0.160052,1.89678,0.000817105,0.00336345,0.430969,10110,2030,3440
466058068,272822110,954,1,f,153720000,0,26713700000,0,0,0,0,0.188307,0,0,0,0,0,0
466059113,272822110,214,3,f,578885000,12799.2,36565800000,1089490,2.211e-05,85.1223,0.00188206,0.709135,1.5679e-05,6.45394e-05,0.104918,8510,4760,6720
466060134,272822110,1035,3,f,708674000,572252,150942000000,278791000,0.000807496,487.183,0.393398,0.868126,0.000701009,0.00288556,0.411582,7040,2010,9690
466059845,272822110,879,3,f,3096790000,26780300,548165000000,12234300000,0.00864777,456.84,3.95065,3.79357,0.0328059,0.135039,0.644181,6630,640,5850
466057947,272822110,780,1,f,141285000,1839.08,17511600000,205454,1.30169e-05,111.716,0.00145419,0.173074,2.25288e-06,9.27353e-06,0.041063,7540,5860,3810
466059150,272822110,274,3,f,647959000,2442370,93650900000,823940000,0.00376933,337.353,1.27159,0.793749,0.0029919,0.0123156,0.583354,6290,1070,6160
466057621,272822110,466,1,f,242354000,68967.6,16168100000,6773100,0.000284574,98.2071,0.0279472,0.296883,8.44853e-05,0.000347767,0.281794,6500,2130,3650
466058123,272822110,1021,1,f,561557000,15180700,106186000000,6460950000,0.0270333,425.602,11.5054,0.687907,0.0185964,0.0765483,0.630985,4170,1850,4740
466059254,272822110,379,3,f,166442000,281019,4267500000,18891200,0.00168839,67.2239,0.1135,0.203892,0.000344248,0.00141703,0.521364,12450,7240,5710
466057434,272822110,255,1,f,183545000,200.314,40871200000,19648.5,1.09136e-06,98.0883,0.00010705,0.224843,2.45385e-07,1.01008e-06,0.00998631,5690,4150,4780
466058483,272822110,422,2,f,118133000,2183.01,9065440000,291810,1.84792e-05,133.673,0.00247018,0.144713,2.67419e-06,1.10078e-05,0.0607897,8250,4400,7500
466057747,272822110,603,1,f,634974000,102261,30887800000,11048600,0.000161047,108.044,0.0174001,0.777844,0.00012527,0.000515648,0.0867419,6210,2910,4570
466057934,272822110,767,1,f,1350710000,58299300,340317000000,40691800000,0.043162,697.981,30.1262,1.65462,0.0714166,0.293972,0.999093,4380,1410,4960
466058951,272822110,182305701,2,f,90999000,622514,25661500000,379357000,0.00684089,609.395,4.1688,0.111474,0.00076258,0.00313901,0.421859,6640,980,8190
466058840,272822110,980,2,f,38132100,0,4912420000,0,0,0,0,0.0467118,0,0,0,0,0,0
466058998,272822110,23,3,f,522511000,351911,64297600000,50338100,0.000673499,143.042,0.0963387,0.640076,0.000431091,0.0017745,0.437115,5740,7150,3930
466060060,272822110,982,3,f,56019600,1418.41,6659960000,205834,2.53199e-05,145.116,0.00367433,0.068624,1.73756e-06,7.15231e-06,0.0271202,7460,2090,5540
466057317,272822110,189,1,f,28740600,0,4895310000,0,0,0,0,0.0352072,0,0,0,0,0,0
466058558,272822110,573,2,f,54829800,44861.2,11154200000,18010900,0.00081819,401.481,0.328488,0.0671665,5.4955e-05,0.000226211,0.210216,8670,1480,9220
466059614,272822110,699,3,f,136800,3975.02,9128660,827016,0.0290572,208.053,6.04544,0.00016758,4.8694e-06,2.00439e-05,0.231719,3410,3300,6790
466059012,272822110,44,3,f,1542000000,9581270,262468000000,3165210000,0.00621355,330.354,2.05267,1.88894,0.0117371,0.0483133,0.484008,3410,3270,6570
466059174,272822110,313,3,f,32811800000,7222920,3915520000000,1089280000,0.000220132,150.809,0.0331979,40.1944,0.00884808,0.0364214,0.656518,8290,5850,4030
466060088,272822110,1004,3,f,78892200,0,7621040000,0,0,0,0,0.0966429,0,0,0,0,0,0
466057548,272822110,388,1,f,1455300,14.9629,69876700,543.427,1.02817e-05,36.3183,0.000373412,0.00178274,1.83295e-08,7.54499e-08,0.00388948,13000,5040,5610
466058861,272822110,1007,2,f,2464120000,274065,540357000000,39977000,0.000111223,145.867,0.0162237,3.01854,0.00033573,0.00138197,0.399503,10950,1810,7400
466058536,272822110,523,2,f,374384000,3863.25,48440600000,306527,1.0319e-05,79.3443,0.00081875,0.45862,4.73248e-06,1.94803e-05,0.0306716,4930,6860,6060
466058881,272822110,1031,2,f,191085000,100644,8849930000,8203120,0.000526697,81.5063,0.0429291,0.234079,0.000123289,0.000507494,0.193795,6840,5180,7540
466057124,272822110,8,1,f,200351000000,437100000,30779500000000,201645000000,0.00218167,461.324,1.00646,245.43,0.535448,2.20406,0.999423,4380,1410,4970
466058938,272822110,1123,2,f,336921000,36438.8,413667000,2677480,0.000108152,73.4789,0.0079469,0.412729,4.46375e-05,0.000183741,0.191559,11560,5760,8220
466058367,272822110,237,2,f,4479300,0,416329000,0,0,0,0,0.00548714,0,0,0,0,0,0
466059031,272822110,83,3,f,466288000,422525,19249700000,45388400,0.000906147,107.422,0.0973397,0.571203,0.000517594,0.00213057,0.207882,11790,7250,6380
466058615,272822110,653,2,f,9112500,3890.92,821373000,384947,0.000426987,98.9348,0.0422439,0.0111628,4.76638e-06,1.96199e-05,0.0669146,10660,5270,6090
466057839,272822110,677,1,f,858344000,9182820,131968000000,3055140000,0.0106983,332.702,3.55934,1.05147,0.011249,0.0463041,0.573527,5180,4590,2140
466057243,272822110,128,1,f,2195910000,35247.1,120058000000,2683230,1.60512e-05,76.1262,0.00122192,2.68999,4.31777e-05,0.000177732,0.0716593,8020,4760,5530
466058400,272822110,292,2,f,33059700,829.935,2846720000,92432.9,2.51041e-05,111.374,0.00279594,0.0404981,1.01667e-06,4.18492e-06,0.0959121,6500,7000,7480
466060146,272822110,1045,3,f,92745000,694288,12678600000,213266000,0.00748598,307.172,2.29949,0.113613,0.000850502,0.00350092,0.478999,7010,4700,1710
466058815,272822110,948,2,f,712816000,730274,19252500000,81834700,0.00102449,112.06,0.114805,0.8732,0.000894585,0.00368238,0.454998,10160,4220,7750
466057615,272822110,460,1,f,16034400,1443.18,1371840000,169353,9.00053e-05,117.347,0.0105619,0.0196421,1.7679e-06,7.27719e-06,0.0565438,10370,4010,4690
466057731,272822110,590,1,f,413608000,21512,76105100000,7339350,5.20106e-05,341.175,0.0177447,0.506669,2.63522e-05,0.000108474,0.150481,8440,1260,4580
466057251,272822110,133,1,f,38626200,80.9028,3380440000,6441.25,2.09451e-06,79.6171,0.000166759,0.0473171,9.9106e-08,4.0795e-07,0.00802712,5370,6790,5590
466059610,272822110,697,3,f,489785000,44455.3,6271630000,2050140,9.07648e-05,46.1169,0.00418579,0.599987,5.44577e-05,0.000224164,0.11191,8760,5680,6460
466059297,272822110,412,3,f,625502000,20443000,155273000000,10754600000,0.0326825,526.076,17.1935,0.76624,0.0250426,0.103083,0.700185,3200,4150,4120
466057316,272822110,188,1,f,65914200,27677,5703320000,7427200,0.000419895,268.353,0.11268,0.0807449,3.39044e-05,0.000139561,0.157794,2310,3630,4630
466058451,272822110,366,2,f,78822900,50207.1,16200100000,39833300,0.000636961,793.379,0.505352,0.0965581,6.15038e-05,0.000253168,0.634283,6700,4680,6010
466060267,272822110,312782632,3,f,131971000,148615,14121800000,27935200,0.00112612,187.971,0.211678,0.161664,0.000182053,0.000749386,0.270328,9890,2460,9920
466057888,272822110,714,1,f,1800780000,10183200,389723000000,4049780000,0.00565489,397.693,2.24891,2.20595,0.0124744,0.0513485,0.700185,3200,4150,4120
466060199,272822110,1090,3,f,1319290000,1621570,269924000000,838097000,0.00122912,516.844,0.635263,1.61613,0.00198642,0.0081767,0.568884,7410,2010,9470
466057916,272822110,749,1,f,360812000,28848.9,23399800000,4032570,7.99556e-05,139.782,0.0111764,0.441994,3.53399e-05,0.00014547,0.253,8230,5450,5450
466058119,272822110,1016,1,f,1605580000,2207050,106961000000,323892000,0.00137461,146.754,0.201729,1.96684,0.00270363,0.011129,0.491011,1410,4660,3740
466057835,272822110,673,1,f,9695700,17727,205515000,1989260,0.00182833,112.216,0.205169,0.0118772,2.17156e-05,8.93878e-05,0.467586,8340,5590,5330
466058398,272822110,289,2,f,409381000,999573,72662000000,353452000,0.00244167,353.603,0.863382,0.501492,0.00122448,0.00504032,0.363477,6940,4560,9920
466058479,272822110,413,2,f,108280000,2680.89,164277000,123031,2.47589e-05,45.8919,0.00113623,0.132643,3.2841e-06,1.35183e-05,0.0581307,10330,6470,8230
466059313,272822110,425,3,f,575302000,104459,83384000000,25199200,0.000181572,241.237,0.0438018,0.704744,0.000127962,0.000526729,0.185576,10070,2200,1750
466058120,272822110,1017,1,f,5149200000,1103580,997912000000,174919000,0.000214322,158.501,0.0339702,6.30777,0.00135189,0.00556479,0.403964,12160,4180,1980
466057769,272822110,619,1,f,176552000,90899.3,25843000000,13983300,0.000514858,153.833,0.0792022,0.216276,0.000111352,0.000458357,0.384279,5740,7150,3870
466059647,272822110,725,3,f,30879000,0,2628520000,0,0,0,0,0.0378268,0,0,0,0,0,0
466057115,272822110,1,1,f,13276800,12386.7,702772000,2021870,0.000932956,163.23,0.152286,0.0162641,1.51737e-05,6.24594e-05,0.143264,7840,6520,4810
466057937,272822110,771,1,f,8484380000,2266130,478463000000,234933000,0.000267094,103.672,0.0276901,10.3934,0.002776,0.0114269,0.495214,8690,5850,4770
466059946,272822110,909,3,f,10326700000,29030300,1319510000000,8776480000,0.0028112,302.321,0.849886,12.6501,0.0355621,0.146384,0.503877,9000,4280,1260
466059400,272822110,494,3,f,119734000,20015.3,11385700000,3534200,0.000167164,176.575,0.029517,0.146674,2.45187e-05,0.000100927,0.339363,8660,2460,3920
466058478,272822110,412,2,f,312751000,17972100,81884500000,9660210000,0.0574647,537.51,30.8879,0.38312,0.0220159,0.090624,0.627588,2380,3500,6960
466059343,272822110,445,3,f,462146000,105836,20777700000,9276510,0.000229009,87.65,0.0200727,0.566129,0.000129649,0.000533674,0.0956573,11650,6110,7890
466059435,272822110,557,3,f,39990600,25030.3,2786830000,4009310,0.000625904,160.178,0.100256,0.0489885,3.06621e-05,0.000126214,0.143264,7840,6520,4810
466059324,272822110,434,3,f,901924000,8413110,162476000000,3701640000,0.00932796,439.985,4.10416,1.10486,0.0103061,0.0424228,0.532312,6720,630,5850
466057182,272822110,66,1,f,2637000,0,87646400,0,0,0,0,0.00323033,0,0,0,0,0,0
466058495,272822110,442,2,f,220356000,8965710,42383600000,4728220000,0.0406874,527.367,21.4572,0.269936,0.010983,0.0452093,0.644181,6630,640,5850
466058841,272822110,981,2,f,245295000,12791700,44212600000,5521760000,0.0521481,431.669,22.5107,0.300486,0.0156698,0.0645016,0.562222,7670,1450,9680
466059273,272822110,393,3,f,1812600,0,230921000,0,0,0,0,0.00222044,0,0,0,0,0,0
466059643,272822110,721,3,f,859154000,50392,194382000000,25963100,5.8653e-05,515.223,0.0302194,1.05246,6.17302e-05,0.0002541,0.226951,8200,770,8070
466059982,272822110,932,3,f,514742000,45412,7114010000,2148550,8.82227e-05,47.3123,0.00417402,0.630559,5.56297e-05,0.000228989,0.11191,8760,5680,6460
466057177,272822110,62,1,f,480963000,50627,7186670000,2970460,0.000105262,58.6733,0.00617606,0.589179,6.20181e-05,0.000255285,0.0854716,12470,5950,5680
466058009,272822110,877,1,f,90230400,512.496,2299350000,19267.5,5.67986e-06,37.5954,0.000213537,0.110532,6.27807e-07,2.58424e-06,0.0304563,10070,5400,5340
466058027,272822110,903,1,f,41083200,11880.8,5107570000,1914640,0.000289189,161.154,0.0466039,0.0503269,1.4554e-05,5.99086e-05,0.140882,12310,4710,4290
466059004,272822110,33,3,f,1155390000,782749,197023000000,286751000,0.000677478,366.339,0.248186,1.41535,0.000958868,0.00394699,0.394088,7910,1250,7880
466059641,272822110,720,3,f,328666000,5931.25,31362400000,801502,1.80464e-05,135.132,0.00243865,0.402615,7.26578e-06,2.99081e-05,0.0588519,12630,4880,6370
466059972,272822110,927,3,f,41488200,1417940,5164570000,494547000,0.0341769,348.779,11.9202,0.050823,0.00173698,0.00714992,0.830692,4720,2330,6710
466057588,272822110,436,1,f,121828000,65.0717,5998640000,6052.42,5.34129e-07,93.0116,4.96802e-05,0.149239,7.97128e-08,3.28122e-07,0.00948632,5440,4780,5510
466058453,272822110,369,2,f,1622480000,5544660,398898000000,2165460000,0.00341739,390.548,1.33465,1.98754,0.00679221,0.0279588,0.527736,6790,1580,7630
466057264,272822110,145,1,f,730563000,1902750,39367500000,303769000,0.0026045,159.647,0.415801,0.89494,0.00233087,0.00959458,0.567364,11590,5620,3140
466058503,272822110,452,2,f,73296000,807.303,8473230000,107867,1.10143e-05,133.615,0.00147167,0.0897876,9.88946e-07,4.0708e-06,0.054908,4910,6820,5940
466059102,272822110,196,3,f,190975000,20637.7,12588800000,1807590,0.000108065,87.5869,0.0094651,0.233944,2.52812e-05,0.000104065,0.0705698,1520,3420,6780
466060257,272822110,312782594,3,f,75834000,16834,13029900000,5852380,0.000221985,347.653,0.0771736,0.0928966,2.06216e-05,8.48848e-05,0.147933,8940,2340,9450
466059261,272822110,382,3,f,7803800000,23208.3,1530330000000,4786830,2.97398e-06,206.255,0.000613397,9.55965,2.84302e-05,0.000117027,0.128659,6430,1860,6760
466060346,272822110,1021,3,t,11672200,10554400,28291300000,27667700000,0.904232,2621.44,2370.39,0.0142985,0.0129291,0.0532203,1,4180,1790,6500
466058285,272822110,106,2,f,3254400,0,518101000,0,0,0,0,0.00398664,0,0,0,0,0,0
466058357,272822110,222,2,f,7367400,2591.97,101083000,144229,0.000351817,55.6444,0.0195766,0.00902507,3.17517e-06,1.307e-05,0.0404124,12200,6610,5750
466057495,272822110,313,1,f,16405900000,3967560,2005030000000,635117000,0.000241837,160.078,0.0387128,20.0972,0.00486026,0.0200063,0.656518,8290,5850,4030
466058181,272822110,1114,1,f,34484400,5695.54,7787240000,2340040,0.000165163,410.856,0.0678581,0.0422434,6.97703e-06,2.87196e-05,0.149122,8020,1520,2120
466058468,272822110,393,2,f,906300,0,108137000,0,0,0,0,0.00111022,0,0,0,0,0,0
466058636,272822110,687,2,f,826108000,3480390,183708000000,1661610000,0.004213,477.419,2.01137,1.01198,0.00426348,0.0175498,0.786401,6110,1390,5950
466058772,272822110,900,2,f,395041000,33987.3,5779320000,3973830,8.60349e-05,116.921,0.0100593,0.483925,4.16344e-05,0.00017138,0.138571,5360,5160,5910
466058008,272822110,874,1,f,38079900,27318.3,4116850000,4704140,0.000717393,172.198,0.123533,0.0466479,3.34649e-05,0.000137751,0.353019,9440,3600,3400
466058295,272822110,122,2,f,58049100,4566.54,2696070000,335075,7.86668e-05,73.3762,0.00577227,0.0711101,5.59401e-06,2.30266e-05,0.0573871,10430,6920,6910
466057793,272822110,637,1,f,1737320000,5569.43,215332000000,1368470,3.20576e-06,245.711,0.00078769,2.12822,6.82256e-06,2.80837e-05,0.15724,6310,4030,4500
466059161,272822110,292,3,f,66119400,934.179,6982950000,102711,1.41287e-05,109.948,0.00155341,0.0809963,1.14437e-06,4.71057e-06,0.0959121,6500,7000,7480
466058480,272822110,414,2,f,34783200,0,5911030000,0,0,0,0,0.0426094,0,0,0,0,0,0
466058564,272822110,581,2,f,97671600,5767.76,6252930000,604227,5.90526e-05,104.759,0.00618631,0.119648,7.06551e-06,2.90838e-05,0.119704,5470,3300,5800
466059863,272822110,894,3,f,1213190000,1038560,210717000000,394599000,0.000856059,379.948,0.325258,1.48615,0.00127224,0.00523691,0.365448,7270,1150,6880
466057903,272822110,729,1,f,213770000,1181250,33773000000,389450000,0.00552579,329.694,1.82182,0.261868,0.00144703,0.00595641,0.351456,7090,4130,1660
466059688,272822110,763,3,f,10713600,1450.05,552248000,73287.6,0.000135346,50.5415,0.00684061,0.0131242,1.77631e-06,7.31182e-06,0.0548388,4980,6790,5740
466058687,272822110,771,2,f,8484380000,3014590,492541000000,307741000,0.00035531,102.084,0.0362715,10.3934,0.00369287,0.015201,0.519691,10800,4290,6750
466059024,272822110,67,3,f,49305600,997.16,3041490000,44827.5,2.02241e-05,44.9552,0.000909177,0.0603994,1.22152e-06,5.02815e-06,0.0277321,8550,3970,6140
466057245,272822110,129,1,f,590199000,196072,19259200000,23084600,0.000332213,117.735,0.0391132,0.722994,0.000240188,0.000988686,0.194091,7550,2080,5680
466057463,272822110,286,1,f,44030700,388.074,3778370000,25082.8,8.81371e-06,64.634,0.000569666,0.0539376,4.75391e-07,1.95685e-06,0.0149399,6130,6990,5580
466058447,272822110,361,2,f,527210000,24279200,140700000000,14074800000,0.0460523,579.705,26.6967,0.645832,0.0297421,0.122427,0.759267,7270,1000,8130
466059075,272822110,151,3,f,572431000,492398,58121900000,224538000,0.000860189,456.008,0.392253,0.701227,0.000603188,0.0024829,0.424159,1980,3150,6990
466059348,272822110,449,3,f,104830000,22557.4,3357880000,1374590,0.00021518,60.9376,0.0131126,0.128417,2.76328e-05,0.000113745,0.128531,5740,3460,5320
466058671,272822110,735,2,f,109950000,182996,10489200000,32282500,0.00166435,176.411,0.29361,0.134689,0.00022417,0.000922753,0.221355,7760,2170,10390
466059163,272822110,295,3,f,1457210000,802467,239655000000,369580000,0.000550688,460.554,0.253622,1.78508,0.000983022,0.00404641,0.600127,6460,5730,9030
466058679,272822110,754,2,f,1708760000,640668,184389000000,147926000,0.000374932,230.893,0.0865693,2.09323,0.000784819,0.00323055,0.478318,3390,6430,6270
466060314,272822110,8,3,t,201184000,198316000,1542720000000,1541010000000,0.985743,7770.5,7659.71,0.24645,0.242937,1,1,4070,1220,6190
466059488,272822110,620,3,f,216106000,4600450,39273300000,1689550000,0.0212879,367.258,7.81817,0.26473,0.00563555,0.0231976,0.501778,2550,3160,6380
466058777,272822110,905,2,f,82254600,1366530,14862900000,509907000,0.0166134,373.139,6.19913,0.100762,0.001674,0.0068907,0.491988,8100,1320,9350
466060024,272822110,959,3,f,254417000,393340,24910900000,67122500,0.00154604,170.647,0.263828,0.311661,0.000481842,0.00198341,0.309837,7100,3790,10790
466059625,272822110,705,3,f,11606400,277.389,903613000,32492.2,2.38997e-05,117.136,0.00279951,0.0142178,3.39802e-07,1.39873e-06,0.0213816,10250,3770,6700
466059152,272822110,278,3,f,3496900000,654071,490564000000,111039000,0.000187043,169.766,0.0317536,4.2837,0.000801237,0.00329813,0.437115,5740,7150,3930
466059173,272822110,311,3,f,571750000,23855.2,82533000000,8934090,4.17232e-05,374.513,0.0156259,0.700394,2.92227e-05,0.000120289,0.205607,6910,5850,2200
466059145,272822110,266,3,f,103160000,0.139589,14483700000,4.74603,1.35314e-09,34,4.60066e-08,0.126371,1.70997e-10,7.03874e-10,0.000155099,5380,4400,6470
466057586,272822110,434,1,f,450962000,248395,84175000000,93614900,0.000550811,376.879,0.207589,0.552429,0.000304284,0.00125252,0.430969,10110,2030,3440
466057954,272822110,791,1,f,26105400,0,4849790000,0,0,0,0,0.0319791,0,0,0,0,0,0
466060251,272822110,312782570,3,f,12999600,302157,2178820000,104546000,0.0232436,346,8.04228,0.0159245,0.000370142,0.00152362,0.36943,7470,1320,7900
466057425,272822110,249,1,f,9216000,0,1487040000,0,0,0,0,0.0112896,0,0,0,0,0,0
466060040,272822110,969,3,f,352409000,2898870,110996000000,1062440000,0.00822587,366.502,3.01479,0.431702,0.00355112,0.0146175,0.421432,2310,3600,6330
466060233,272822110,1129,3,f,33863800000,18988400,3868140000000,4710390000,0.00056073,248.066,0.139098,41.4831,0.0232608,0.0957487,0.889774,6300,4210,6580
466059701,272822110,773,3,f,317153000,2433.43,48410100000,360747,7.67275e-06,148.246,0.00113745,0.388512,2.98096e-06,1.22705e-05,0.0445785,12110,5380,5570
466059083,272822110,162,3,f,104308000,121.022,14174000000,21068.3,1.16024e-06,174.086,0.000201981,0.127778,1.48252e-07,6.1025e-07,0.0115103,10170,4030,5030
466058288,272822110,114,2,f,87211800,2074.32,4384200000,133945,2.37848e-05,64.5729,0.00153585,0.106834,2.54104e-06,1.04597e-05,0.0246791,9840,6460,7290
466058388,272822110,272,2,f,30553200,1978.24,2508280000,181755,6.47475e-05,91.8768,0.00594879,0.0374277,2.42335e-06,9.97523e-06,0.0358327,5260,6800,5870
466060140,272822110,1039,3,f,60616800,340.923,4759530000,45094.3,5.62424e-06,132.271,0.000743924,0.0742556,4.17631e-07,1.71909e-06,0.0216315,12750,4950,6210
466058457,272822110,375,2,f,7023510000,44710.7,1365920000000,7109020,6.36587e-06,159,0.00101218,8.60379,5.47706e-05,0.000225452,0.142455,6140,2160,6490
466058445,272822110,356,2,f,6447600,163.45,399553000,6665.01,2.53505e-05,40.777,0.00103372,0.00789831,2.00226e-07,8.24192e-07,0.015696,7040,5820,7160
466060232,272822110,1128,3,f,475081000,63818.3,141460000000,37895800,0.000134331,593.807,0.0797669,0.581974,7.81774e-05,0.000321802,0.216319,5880,1550,7340
466058832,272822110,970,2,f,68841900,51717.5,2865920000,4855060,0.00075125,93.8766,0.0705248,0.0843313,6.33539e-05,0.000260784,0.103314,11690,5460,6060
466059329,272822110,437,3,f,1058410000,130256,71075600000,11333300,0.000123068,87.0073,0.0107078,1.29655,0.000159564,0.000656814,0.119588,11860,5540,3570
466057567,272822110,414,1,f,34783200,823.982,5251270000,95704.7,2.36891e-05,116.149,0.00275146,0.0426094,1.00938e-06,4.1549e-06,0.0274198,7510,4900,5350
466057534,272822110,368,1,f,36891900,962618,5180770000,319843000,0.0260929,332.264,8.66973,0.0451926,0.00117921,0.00485397,0.39392,8290,4320,1380
466057709,272822110,573,1,f,54829800,0,11828300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466059266,272822110,386,3,f,4909400000,997325,420661000000,127463000,0.000203146,127.805,0.0259631,6.01402,0.00122172,0.00502898,0.303464,11670,5220,8080
466058561,272822110,576,2,f,2532600,0,194184000,0,0,0,0,0.00310244,0,0,0,0,0,0
466059751,272822110,810,3,f,258768000,971842,43442000000,352652000,0.00375565,362.87,1.36281,0.316991,0.00119051,0.00490048,0.501,5080,2250,6480
466058074,272822110,962,1,f,1468570000,67335000,345618000000,43919200000,0.0458508,652.248,29.9061,1.799,0.0824854,0.339535,0.999423,4380,1410,4970
466058267,272822110,68,2,f,282910000,9429000,39876600000,3676000000,0.0333287,389.861,12.9936,0.346564,0.0115505,0.0475454,0.567974,2050,3200,6440
466058800,272822110,931,2,f,428795000,293896,38301200000,30150700,0.000685401,102.59,0.070315,0.525274,0.000360023,0.00148196,0.344576,8660,6400,6180
466057314,272822110,187,1,f,373317000,17440.7,68788300000,5263520,4.67181e-05,301.796,0.0140993,0.457314,2.13648e-05,8.7944e-05,0.212377,5190,5020,1990
466058216,272822110,312782608,1,f,119204000,19621.1,23957800000,7994490,0.0001646,407.444,0.0670655,0.146025,2.40358e-05,9.89386e-05,0.122873,7960,1340,1930
466057127,272822110,10,1,f,1216990000,206264,183190000000,42543200,0.000169487,206.256,0.0349578,1.49081,0.000252674,0.00104008,0.44789,9260,2250,3850
466057897,272822110,725,1,f,15439500,0,1124550000,0,0,0,0,0.0189134,0,0,0,0,0,0
466057668,272822110,520,1,f,216714000,195598,35686100000,59261900,0.000902563,302.979,0.273457,0.265474,0.000239607,0.000986295,0.32023,7100,3570,1700
466058544,272822110,536,2,f,551686000,11676.5,92112600000,2310260,2.11652e-05,197.855,0.00418764,0.675815,1.43037e-05,5.88785e-05,0.1508,6060,5850,8540
466058971,272822110,312782612,2,f,51101100,2035810,15030100000,1128770000,0.0398388,554.458,22.089,0.0625988,0.00249387,0.0102655,0.506904,7960,1410,9180
466059740,272822110,803,3,f,9252310000,6634640,1010950000000,1085590000,0.00071708,163.624,0.117332,11.3341,0.00812744,0.033455,0.552055,4910,7010,6380
466058616,272822110,654,2,f,226215000,4642.82,55382400000,2478840,2.05239e-05,533.909,0.0109579,0.277113,5.68745e-06,2.34113e-05,0.149461,5890,2050,8990
466059310,272822110,423,3,f,1251340000,16698.6,301406000000,1916870,1.33446e-05,114.792,0.00153186,1.53289,2.04557e-05,8.4202e-05,0.125648,6260,2050,6990
466059054,272822110,122,3,f,116098000,9583.72,4394510000,853586,8.25484e-05,89.0662,0.00735227,0.14222,1.17401e-05,4.83256e-05,0.0684853,10430,6950,4370
466059350,272822110,450,3,f,286693000,1424710,47697500000,643225000,0.00496947,451.477,2.2436,0.351199,0.00174527,0.00718408,0.441617,6740,550,7870
466059133,272822110,247,3,f,7923390000,19903200,1415770000000,7550810000,0.00251196,379.376,0.952978,9.70615,0.0243815,0.100361,0.707367,6880,2430,10100
466058017,272822110,889,1,f,371926000,94363.1,62583900000,17774700,0.000253715,188.365,0.0477909,0.455609,0.000115595,0.000475823,0.254483,5810,3310,2330
466058888,272822110,1044,2,f,19390500,0,1416380000,0,0,0,0,0.0237534,0,0,0,0,0,0
466059106,272822110,203,3,f,23113800,2705.96,2476730000,398565,0.000117071,147.292,0.0172436,0.0283144,3.3148e-06,1.36447e-05,0.0660328,11780,6090,4470
466057784,272822110,630,1,f,214813000,1574220,44105500000,629545000,0.00732833,399.91,2.93067,0.263146,0.00192842,0.00793795,0.537834,3590,4470,3650
466058493,272822110,440,2,f,84699900,3240960,13152600000,1103180000,0.038264,340.387,13.0246,0.103757,0.00397017,0.0163424,0.539847,2710,3140,6880
466060205,272822110,1094,3,f,207781000,2764.92,61642700000,1737110,1.33069e-05,628.267,0.00836029,0.254532,3.38703e-06,1.3942e-05,0.179872,5660,1400,7740
466059814,272822110,854,3,f,854590000,677968,191816000000,300999000,0.000793326,443.972,0.352215,1.04687,0.000830511,0.00341863,0.387568,6780,560,7740
466058315,272822110,151,2,f,286215000,459595,25796300000,216630000,0.00160577,471.35,0.756877,0.350614,0.000563003,0.00231749,0.424159,1980,3150,6990
466059131,272822110,243,3,f,151272000,364055,21208700000,108961000,0.00240662,299.298,0.720297,0.185308,0.000445967,0.00183573,0.456268,7320,2720,9420
466058737,272822110,844,2,f,1709930000,40979800,362223000000,26257100000,0.0239657,640.734,15.3557,2.09466,0.0502002,0.206639,1,4570,1760,6600
466060124,272822110,1027,3,f,160177000,15389.1,25374800000,3283280,9.60759e-05,213.351,0.0204979,0.196216,1.88517e-05,7.75991e-05,0.144732,8720,2610,10550
466057569,272822110,417,1,f,456684000,95625,99318300000,37345200,0.00020939,390.538,0.0817746,0.559438,0.000117141,0.000482186,0.185027,7640,1050,2280
466059995,272822110,939,3,f,17128800,8658.24,787788000,1082130,0.000505478,124.983,0.0631761,0.0209828,1.06063e-05,4.36589e-05,0.0518618,11470,6530,4270
466057656,272822110,507,1,f,6999860000,798906,1151940000000,114606000,0.000114132,143.454,0.0163727,8.57483,0.000978659,0.00402846,0.252324,2520,6170,4890
466057647,272822110,494,1,f,59867100,14406,5764450000,2696070,0.000240633,187.149,0.0450343,0.0733372,1.76473e-05,7.26418e-05,0.339363,8660,2460,3920
466059027,272822110,73,3,f,5551700000,7261250,217459000000,1393530000,0.00130793,191.913,0.251009,6.80084,0.00889503,0.0366146,0.567364,11590,5620,3140
466058994,272822110,19,3,f,23167800,100901,3100940000,25665000,0.00435524,254.358,1.10779,0.0283806,0.000123604,0.000508792,0.303798,4440,3160,5460
466058848,272822110,988,2,f,283139000,2269760,47016800000,796770000,0.00801642,351.037,2.81406,0.346845,0.00278046,0.0114452,0.517088,7530,4540,10190
