id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467635045,152994878,902,1,f,100448000,2.40318,17274000000,615.795,2.39246e-08,256.242,6.13048e-06,0.123049,2.9439e-09,2.47514e-08,0.00157331,10080,2100,3310
467640502,152994878,314,3,f,197716000,5475.73,28191100000,1494780,2.7695e-05,272.984,0.00756028,0.242202,6.70777e-06,5.63969e-05,0.153049,5930,4910,9370
467637238,152994878,423,2,f,625668000,66989100,310986000000,153338000000,0.107068,2288.99,245.078,0.766444,0.0820617,0.68995,1,7620,3190,9280
467640556,152994878,328,3,f,992317000,5.67151,201184000000,962.609,5.71542e-09,169.727,9.70063e-07,1.21559,6.9476e-09,5.84134e-08,0.00389427,2590,4370,7630
467638896,152994878,975,2,f,15002100,20805.6,789084000,8684240,0.00138684,417.4,0.578869,0.0183776,2.54868e-05,0.000214286,0.410587,8650,4110,5740
467638781,152994878,942,2,f,1023150000,2724460,130188000000,1063880000,0.00266282,390.493,1.03981,1.25336,0.00333747,0.0280605,0.532347,8360,5910,9330
467634001,152994878,515,1,f,92960100,48397.6,11348700000,16191600,0.000520628,334.553,0.174177,0.113876,5.92871e-05,0.000498468,0.248418,5670,6520,5440
467638468,152994878,824,2,f,354401000,11798300,21468900000,6178060000,0.0332909,523.639,17.4324,0.434141,0.0144529,0.121516,1,5660,4950,6170
467641197,152994878,576,3,f,5065200,0,579186000,0,0,0,0,0.00620487,0,0,0,0,0,0
467641531,152994878,620,3,f,216106000,410570,41169700000,185376000,0.00189985,451.509,0.857799,0.26473,0.000502948,0.00422864,0.370029,2670,3450,6170
467633139,152994878,235,1,f,221376000,0,13120900000,0,0,0,0,0.271185,0,0,0,0,0,0
467636585,152994878,196,2,f,95487300,190316,5342900000,48039700,0.0019931,252.421,0.503101,0.116972,0.000233137,0.00196015,0.395646,1690,3690,6600
467640492,152994878,311,3,f,571750000,11368700,88637600000,5318140000,0.019884,467.788,9.30152,0.700394,0.0139267,0.117091,0.693393,7210,5760,9270
467632787,152994878,97,1,f,197117000,25371,28294500000,4927410,0.000128711,194.214,0.0249974,0.241468,3.10795e-05,0.000261308,0.25044,7430,4000,550
467639838,152994878,12,3,f,30848400,31672.2,2165880000,7716410,0.0010267,243.634,0.25014,0.0377893,3.87984e-05,0.000326206,0.182676,8360,5070,5800
467638168,152994878,689,2,f,13762800,856645,848688000,297056000,0.0622435,346.767,21.584,0.0168594,0.00104939,0.00882296,0.617223,5240,6930,6570
467641255,152994878,595,3,f,154858000,43827.9,2051260000,6304490,0.000283021,143.847,0.0407115,0.189701,5.36892e-05,0.000451403,0.225607,6770,3440,5360
467634773,152994878,826,1,f,851212000,11050100,81789700000,4298850000,0.0129816,389.033,5.05027,1.04273,0.0135364,0.11381,0.646168,4590,6280,5680
467640848,152994878,437,3,f,1058410000,0,116875000000,0,0,0,0,1.29655,0,0,0,0,0,0
467642076,152994878,906,3,f,198403000,236525,17972500000,74366200,0.00119215,314.411,0.374824,0.243044,0.000289744,0.00243608,0.416727,8900,1030,7130
467634565,152994878,750,1,f,31295700,463.213,4060750000,138489,1.48012e-05,298.975,0.00442518,0.0383372,5.67436e-07,4.77084e-06,0.0119156,10070,1840,2120
467642647,152994878,997,2,t,97105700,97092600,1095600000000,1095590000000,0.999866,11284,11282.5,0.118954,0.118938,1,1,9190,4080,9140
467638073,152994878,651,2,f,223959000,993.269,31096300000,256804,4.43505e-06,258.544,0.00114666,0.274349,1.21675e-06,1.02301e-05,0.0995817,12410,4880,6480
467642431,152994878,1085,3,f,83323800,5016.18,3409050000,1360920,6.02011e-05,271.306,0.0163329,0.102072,6.14482e-06,5.16639e-05,0.230354,5170,2130,6510
467632834,152994878,120,1,f,217446000,33942.6,36403700000,7276510,0.000156097,214.377,0.0334635,0.266372,4.15797e-05,0.00034959,0.194278,5310,5440,1420
467635839,152994878,1062,1,f,104202000,0,8367160000,0,0,0,0,0.127647,0,0,0,0,0,0
467634333,152994878,653,1,f,9112500,0,904052000,0,0,0,0,0.0111628,0,0,0,0,0,0
467634347,152994878,657,1,f,894586000,16887.6,185688000000,4785650,1.88775e-05,283.383,0.00534956,1.09587,2.06873e-05,0.000173933,0.146936,4950,3160,1500
467633125,152994878,231,1,f,7195500,0,248221000,0,0,0,0,0.00881449,0,0,0,0,0,0
467637805,152994878,571,2,f,474962000,97994500,222518000000,148791000000,0.20632,1518.36,313.269,0.581829,0.120043,1.00929,1,6090,4960,5940
467636909,152994878,315,2,f,54958200000,265784000,8470670000000,641962000000,0.00483611,2415.36,11.6809,67.3238,0.325585,2.73742,1,8400,1530,6560
467638286,152994878,737,2,f,121828000,57382900,168537000000,152561000000,0.471017,2658.65,1252.27,0.149239,0.070294,0.591012,1,5270,4380,5870
467639132,152994878,1044,2,f,19390500,0,655764000,0,0,0,0,0.0237534,0,0,0,0,0,0
467642682,152994878,567,3,t,96339600,96326600,1091410000000,1091400000000,0.999865,11330.2,11328.7,0.118016,0.118,0.99211,1,9190,4080,9140
467634029,152994878,530,1,f,33043500,23674.6,1232150000,4251980,0.000716467,179.601,0.128678,0.0404783,2.90014e-05,0.000243835,0.268287,5460,3370,5570
467632696,152994878,42,1,f,153248000,8100.75,15351200000,1753600,5.28603e-05,216.474,0.0114429,0.187729,9.92342e-06,8.34332e-05,0.127737,8280,2930,5410
467633968,152994878,493,1,f,3723120000,15908900,670731000000,10237400000,0.00427301,643.503,2.7497,4.56082,0.0194884,0.163853,0.729551,3710,5410,4910
467635803,152994878,1049,1,f,593838000,21804.5,118132000000,7315260,3.67178e-05,335.494,0.0123186,0.727452,2.67105e-05,0.000224574,0.277233,10110,4490,2760
467642107,152994878,919,3,f,316843000,704745,42450600000,328928000,0.00222427,466.733,1.03814,0.388133,0.000863312,0.00725847,0.483353,5330,1970,6400
467634911,152994878,863,1,f,189850000,1916.07,4154420000,579465,1.00925e-05,302.423,0.00305222,0.232567,2.34719e-06,1.97345e-05,0.174066,8460,4920,5650
467633631,152994878,325,1,f,14029200,0,887117000,0,0,0,0,0.0171858,0,0,0,0,0,0
467634011,152994878,523,1,f,374384000,2180980,47627600000,932305000,0.00582552,427.471,2.49024,0.45862,0.0026717,0.0224629,0.57427,4940,5530,5650
467636169,152994878,1,2,f,13276800,477527,845337000,122442000,0.035967,256.408,9.22223,0.0162641,0.00058497,0.00491826,0.504533,7600,6510,6820
467632673,152994878,31,1,f,2083250000,42618.7,323825000000,13123800,2.04578e-05,307.935,0.00629967,2.55199,5.22079e-05,0.000438949,0.196622,3590,2800,5050
467633770,152994878,379,1,f,83221200,43719.5,4298840000,6811250,0.000525341,155.794,0.0818451,0.101946,5.35564e-05,0.000450287,0.290046,12090,7250,5660
467641032,152994878,510,3,f,89352000,0,5886820000,0,0,0,0,0.109456,0,0,0,0,0,0
467642104,152994878,918,3,f,7391090000,297920000,1632110000000,315535000000,0.040308,1059.13,42.6912,9.05408,0.364952,3.06841,1,9540,4290,9180
467641787,152994878,718,3,f,564858000,1657.7,25553500000,351212,2.93472e-06,211.867,0.00062177,0.691951,2.03068e-06,1.70734e-05,0.0914484,7310,4460,7970
467637709,152994878,525,2,f,90906300,6051090,12042400000,3532110000,0.066564,583.715,38.8544,0.11136,0.00741258,0.0623228,1,7680,6070,6390
467634754,152994878,821,1,f,928392000,1995.48,160006000000,502473,2.14939e-06,251.805,0.000541229,1.13728,2.44446e-06,2.05523e-05,0.0839294,10310,1860,3080
467635076,152994878,908,1,f,92196000,10587.4,3404580000,2791640,0.000114836,263.676,0.0302794,0.11294,1.29695e-05,0.000109044,0.105891,5420,5320,5620
467632912,152994878,149,1,f,181114000,7206690,19842800000,3667860000,0.0397909,508.952,20.2516,0.221865,0.00882819,0.0742249,0.601609,6690,3450,5680
467634073,152994878,558,1,f,149467000,161668,20738100000,30579400,0.00108163,189.149,0.20459,0.183097,0.000198044,0.00166509,0.298692,5130,2830,1420
467637737,152994878,534,2,f,73809900,0,4943270000,0,0,0,0,0.0904171,0,0,0,0,0,0
467642406,152994878,1061,3,f,60507000,39494.7,4593770000,10365000,0.00065273,262.439,0.171302,0.0741211,4.8381e-05,0.000406774,0.356377,7930,2960,6380
467633917,152994878,456,1,f,1836900,0,267306000,0,0,0,0,0.0022502,0,0,0,0,0,0
467633793,152994878,393,1,f,906300,0,104718000,0,0,0,0,0.00111022,0,0,0,0,0,0
467635668,152994878,1014,1,f,225770000,31313,12800900000,9456240,0.000138694,301.991,0.0418843,0.276569,3.83584e-05,0.000322506,0.32359,7160,3360,3190
467634496,152994878,709,1,f,1080640000,2.1489,56806800000,966.076,1.98854e-09,449.568,8.93983e-07,1.32379,2.6324e-09,2.21324e-08,0.00107675,7480,4670,5220
467640142,152994878,138,3,f,2165960000,478265,126745000000,116732000,0.000220809,244.075,0.0538939,2.65331,0.000585874,0.00492586,0.425876,7170,2940,6440
467635234,152994878,948,1,f,712816000,83756,24048600000,17747000,0.0001175,211.889,0.024897,0.8732,0.000102601,0.00086264,0.310937,8850,3250,3430
467638482,152994878,831,2,f,2900700,0,300524000,0,0,0,0,0.00355336,0,0,0,0,0,0
467634736,152994878,816,1,f,116910000,0,23921500000,0,0,0,0,0.143215,0,0,0,0,0,0
467640974,152994878,483,3,f,268378000,87712.2,12880500000,23880100,0.000326823,272.255,0.0889793,0.328763,0.000107447,0.000903387,0.312577,7440,3140,5900
467640485,152994878,310,3,f,235854000,22954600,83727600000,69995500000,0.0973255,3049.3,296.775,0.288921,0.0281194,0.23642,1,5170,4040,5880
467641168,152994878,566,3,f,930046000,7979590,138510000000,4852410000,0.00857978,608.103,5.21739,1.13931,0.00977499,0.0821853,0.645146,8500,6100,8950
467642598,152994878,8,2,t,96339600,96326600,1091410000000,1091400000000,0.999865,11330.2,11328.7,0.118016,0.118,0.99211,1,9190,4080,9140
467639823,152994878,8,3,f,401146000000,5133820000,67586000000000,10216300000000,0.0127979,1990,25.4678,491.404,6.28893,52.8755,1,8040,6310,5140
467637573,152994878,466,2,f,241951000,21922300,73789400000,57570100000,0.0906064,2626.09,237.941,0.29639,0.0268548,0.225788,1,7210,3030,8510
467638021,152994878,632,2,f,713803000,5920110,99128400000,3678430000,0.00829377,621.345,5.15329,0.874408,0.00725214,0.0609739,0.961639,8980,3980,8960
467632812,152994878,113,1,f,235825000,0,41412900000,0,0,0,0,0.288886,0,0,0,0,0,0
467633766,152994878,378,1,f,2634840000,276158,490742000000,62657700,0.00010481,226.891,0.0237805,3.22768,0.000338294,0.00284428,0.362609,4770,3570,1390
467642282,152994878,996,3,f,551914000,121957,92689200000,21995100,0.00022097,180.352,0.0398523,0.676095,0.000149397,0.00125608,0.242121,4340,4710,9700
467638346,152994878,771,2,f,8484380000,1083440,463406000000,445440000,0.000127698,411.137,0.0525013,10.3934,0.00132721,0.0111588,0.628693,8430,6250,5930
467640252,152994878,187,3,f,746635000,0,137853000000,0,0,0,0,0.914627,0,0,0,0,0,0
467641760,152994878,701,3,f,2223820000,197.282,265212000000,67213.7,8.87131e-08,340.699,3.02245e-05,2.72418,2.4167e-07,2.03189e-06,0.0218514,11580,4460,4700
467641827,152994878,755,3,f,465255000,7810.81,61957000000,4693060,1.67882e-05,600.841,0.0100871,0.569937,9.56824e-06,8.0447e-05,0.229841,8440,3350,10740
467635748,152994878,1033,1,f,1091300000,887.58,304525000000,417744,8.13323e-07,470.655,0.000382794,1.33684,1.08729e-06,9.14158e-06,0.0707985,12220,3790,4200
467636622,152994878,214,2,f,289443000,64.0262,9592490000,7912.74,2.21205e-07,123.586,2.73378e-05,0.354567,7.84321e-08,6.59434e-07,0.0112142,8340,4140,6620
467633897,152994878,448,1,f,125989000,15274.2,25874100000,3189140,0.000121234,208.793,0.0253128,0.154337,1.87109e-05,0.000157315,0.146244,2550,4160,4100
467635008,152994878,894,1,f,606594000,5182.75,70176400000,948853,8.54403e-06,183.079,0.00156423,0.743077,6.34887e-06,5.33795e-05,0.063874,8180,190,4450
467638706,152994878,919,2,f,158422000,696541,20519900000,324867000,0.00439675,466.4,2.05065,0.194066,0.000853262,0.00717398,0.483353,5330,1970,6400
467634138,152994878,590,1,f,413608000,55554.6,44552300000,22933700,0.000134317,412.814,0.055448,0.506669,6.80544e-05,0.000572182,0.475109,8820,1540,4060
467641819,152994878,750,3,f,62591400,23273.1,7383870000,8608960,0.000371825,369.911,0.137542,0.0766745,2.85095e-05,0.0002397,0.322867,10320,2130,8600
467642589,152994878,312782644,3,f,328540000,3781780,66037800000,2176510000,0.0115109,575.527,6.62481,0.402461,0.00463267,0.0389502,0.641888,9500,3230,9830
467638290,152994878,741,2,f,60775200,97.1857,6424200000,20631.9,1.5991e-06,212.294,0.000339479,0.0744496,1.19052e-07,1.00096e-06,0.0184027,7510,4550,6080
467636776,152994878,272,2,f,30553200,101060,2452500000,30546000,0.00330766,302.257,0.999764,0.0374277,0.000123798,0.00104086,0.297176,5330,6880,6020
467633724,152994878,361,1,f,527210000,5163.19,85923800000,1256040,9.79341e-06,243.267,0.00238242,0.645832,6.3249e-06,5.31779e-05,0.105903,7020,700,2950
467636226,152994878,30,2,f,5502600,74791.2,290023000,19583900,0.013592,261.848,3.55903,0.00674068,9.16192e-05,0.000770308,0.346804,6000,6530,5770
467641890,152994878,810,3,f,258768000,3577740,35820800000,1815830000,0.0138261,507.537,7.01723,0.316991,0.00438273,0.0368487,0.584846,4660,2720,6300
467636659,152994878,230,2,f,16420500,95498.8,441390000,13995600,0.00581583,146.553,0.852324,0.0201151,0.000116986,0.000983584,0.379372,11150,7250,5740
467636441,152994878,141,2,f,995206000,58410700,143427000000,29020100000,0.0586921,496.828,29.1599,1.21913,0.0715531,0.601598,0.945478,6360,5880,6080
467636626,152994878,215,2,f,517904000,15978.8,40363800000,3456980,3.08529e-05,216.348,0.00667495,0.634433,1.95741e-05,0.000164573,0.142954,7920,2550,6840
467637964,152994878,616,2,f,132114000,0,6193150000,0,0,0,0,0.161839,0,0,0,0,0,0
467641812,152994878,741,3,f,121550000,99.1717,11969500000,21590.8,8.1589e-07,217.712,0.000177629,0.148899,1.21485e-07,1.02141e-06,0.0184027,7510,4550,6080
467635099,152994878,914,1,f,1363500,0,243314000,0,0,0,0,0.00167029,0,0,0,0,0,0
467637934,152994878,609,2,f,23816700,247257,2513360000,78134700,0.0103816,316.007,3.28067,0.0291755,0.000302889,0.0025466,0.385071,7500,4560,5820
467638016,152994878,631,2,f,1135980000,11336800,145820000000,6274790000,0.00997968,553.491,5.52366,1.39158,0.0138875,0.116762,0.598339,8290,6230,8560
467636753,152994878,263,2,f,29812500,1033100,2208430000,283687000,0.0346533,274.597,9.51572,0.0365203,0.00126555,0.0106404,0.573736,5190,6530,6310
467641636,152994878,657,3,f,1789170000,20057.7,349050000000,5367590,1.12106e-05,267.608,0.00300004,2.19174,2.45707e-05,0.000206583,0.146936,4950,3160,1500
467642053,152994878,898,3,f,551684000,26363.2,69644700000,9541380,4.77868e-05,361.921,0.017295,0.675813,3.22949e-05,0.000271526,0.407318,10360,4340,5230
467642074,152994878,905,3,f,164509000,5570.92,23367000000,1216930,3.38639e-05,218.443,0.00739734,0.201524,6.82437e-06,5.73773e-05,0.12865,8360,1430,9300
467632727,152994878,63,1,f,21027600,617010,3773810000,324183000,0.0293429,525.409,15.417,0.0257588,0.000755838,0.00635486,0.490668,6280,5500,5590
467633198,152994878,255,1,f,183545000,17788700,54954200000,20609600000,0.0969171,1158.58,112.286,0.224843,0.0217911,0.183213,0.994939,5940,4360,4640
467639967,152994878,63,3,f,42055200,2590710,8889130000,1821220000,0.0616027,702.981,43.3055,0.0515176,0.00317362,0.0266829,0.98286,6340,5770,6530
467634837,152994878,842,1,f,682975000,67000.7,119173000000,15709300,9.81012e-05,234.466,0.0230014,0.836644,8.20758e-05,0.000690069,0.231826,8430,2150,4300
467642238,152994878,974,3,f,1458080000,0,274032000000,0,0,0,0,1.78615,0,0,0,0,0,0
467634358,152994878,662,1,f,31894200,0,3489510000,0,0,0,0,0.0390704,0,0,0,0,0,0
467642653,152994878,1080,2,t,1784990,1784990,21859400000,21859400000,1,12246.2,12246.2,0.00218661,0.00218661,0.0183844,1,9090,4180,9200
467633930,152994878,466,1,f,242354000,208794,10595400000,73377500,0.000861526,351.435,0.30277,0.296883,0.000255773,0.00215046,0.33436,8140,4300,1540
467639090,152994878,1029,2,f,48101400,0,1042690000,0,0,0,0,0.0589242,0,0,0,0,0,0
467642179,152994878,949,3,f,268200,0,31848800,0,0,0,0,0.000328545,0,0,0,0,0,0
467636292,152994878,72,2,f,15252300,407893,3052740000,279827000,0.026743,686.03,18.3465,0.0186841,0.000499669,0.00420107,0.649281,4950,5450,6030
467634748,152994878,819,1,f,29996100,27.4264,2223150000,12553.3,9.14331e-07,457.709,0.000418497,0.0367452,3.35973e-08,2.82476e-07,0.00662871,3890,3050,4890
467641229,152994878,587,3,f,27295200,25602,933431000,7902880,0.000937967,308.682,0.289534,0.0334366,3.13625e-05,0.000263686,0.296207,7920,4270,6060
467633924,152994878,461,1,f,14782500,0,1248330000,0,0,0,0,0.0181086,0,0,0,0,0,0
467640981,152994878,484,3,f,279306000,609477,44331200000,323303000,0.00218211,530.461,1.15752,0.34215,0.000746609,0.00627727,0.451936,2900,4290,5990
467635039,152994878,901,1,f,748228000,1755.96,1199510000,93162.2,2.34683e-06,53.0547,0.00012451,0.916579,2.15106e-06,1.80854e-05,0.0612727,10930,6640,3380
467636261,152994878,50,2,f,37005300,2061190,3411990000,685568000,0.0556998,332.608,18.5262,0.0453315,0.00252496,0.0212291,0.58222,7520,3160,6190
467640005,152994878,81,3,f,2247240000,5486940,38695900000,4408880000,0.00244164,803.522,1.96191,2.75287,0.00672151,0.0565125,0.989017,7510,3380,9230
467633148,152994878,238,1,f,19225800,0,188877000,0,0,0,0,0.0235516,0,0,0,0,0,0
467638524,152994878,846,2,f,150758000,0,26117900000,0,0,0,0,0.184679,0,0,0,0,0,0
467641793,152994878,723,3,f,1476790000,25613.6,283826000000,5299170,1.73441e-05,206.889,0.0035883,1.80907,3.13766e-05,0.000263806,0.183389,2550,4150,4100
467633915,152994878,453,1,f,13800300000,915576,2517160000000,197182000,6.63445e-05,215.364,0.0142882,16.9054,0.00112158,0.00942992,0.362609,4770,3570,1390
467635309,152994878,967,1,f,5567720000,905458,117030000000,166518000,0.000162626,183.905,0.0299078,6.82045,0.00110919,0.00932571,0.377945,6510,6700,4130
467635916,152994878,1094,1,f,103891000,0,19968100000,0,0,0,0,0.127266,0,0,0,0,0,0
467632618,152994878,7,1,f,496574000,0,62058500000,0,0,0,0,0.608303,0,0,0,0,0,0
467638885,152994878,973,2,f,146129000,681459,18910200000,205249000,0.0046634,301.19,1.40457,0.179009,0.000834788,0.00701865,0.573855,9370,1790,9230
467637823,152994878,576,2,f,2532600,0,298000000,0,0,0,0,0.00310244,0,0,0,0,0,0
467642335,152994878,1018,3,f,2134470000,846987,319282000000,342044000,0.000396813,403.836,0.160248,2.61473,0.00103756,0.00872349,0.552194,8420,3350,10750
467636001,152994878,1132,1,f,1394600000,7.23581,152919000000,883.189,5.18844e-09,122.058,6.33291e-07,1.70839,8.86387e-09,7.45248e-08,0.00396863,9510,4640,3470
467638508,152994878,841,2,f,128419000,87324.8,1112790000,14139600,0.000679998,161.919,0.110105,0.157314,0.000106973,0.000899396,0.396178,10150,7060,5710
467640367,152994878,263,3,f,59625000,1155770,3944340000,314786000,0.019384,272.361,5.27944,0.0730406,0.00141582,0.0119038,0.573736,5190,6530,6310
467642408,152994878,1062,3,f,208404000,1742.76,13478200000,364711,8.36242e-06,209.272,0.00175002,0.255295,2.13488e-06,1.79495e-05,0.126287,7870,1970,9100
467633828,152994878,414,1,f,34783200,1097840,3920800000,360181000,0.0315623,328.082,10.355,0.0426094,0.00134485,0.0113071,0.488733,7190,5270,5300
467641892,152994878,814,3,f,206861000,2386320,33020700000,1134450000,0.0115359,475.398,5.48412,0.253405,0.00292325,0.0245778,0.56984,3220,4560,6290
467636786,152994878,275,2,f,1401930000,255716000,655628000000,479091000000,0.182403,1873.53,341.737,1.71737,0.313252,2.63373,1,5160,4040,5880
467636864,152994878,302,2,f,972832000,374047,135461000000,245776000,0.000384493,657.073,0.25264,1.19172,0.000458208,0.00385248,0.320026,8420,1890,6710
467637036,152994878,350,2,f,13779000,0,696809000,0,0,0,0,0.0168793,0,0,0,0,0,0
467638068,152994878,649,2,f,10369800,12193.6,752282000,2656310,0.00117587,217.845,0.256158,0.012703,1.49371e-05,0.000125587,0.186162,8380,2230,9310
467634069,152994878,557,1,f,19995300,417813,1341890000,146239000,0.0208956,350.011,7.31369,0.0244942,0.000511821,0.00430324,0.445947,7630,6150,5510
467632669,152994878,30,1,f,5502600,1272.02,206461000,261717,0.000231167,205.749,0.0475623,0.00674068,1.55822e-06,1.31011e-05,0.0792039,5780,5770,5620
467641880,152994878,803,3,f,9252310000,146425000,1059320000000,177766000000,0.0158258,1214.04,19.2132,11.3341,0.179371,1.5081,1,5120,4270,5850
467637299,152994878,443,2,f,425837000,8642450,10527200000,3694550000,0.0202952,427.489,8.67598,0.52165,0.010587,0.0890124,0.696078,8270,1590,6980
467642656,152994878,1084,2,t,343291,343291,5055880000,5055880000,1,14727.7,14727.7,0.000420532,0.000420532,0.00353571,0.99998,9180,4140,9070
467641563,152994878,631,3,f,2271970000,11429200,305684000000,6301830000,0.00503053,551.38,2.77373,2.78316,0.0140008,0.117714,0.598339,8290,6230,8560
467642493,152994878,1139,3,f,205457000,2073720,33331800000,976641000,0.0100932,470.962,4.7535,0.251685,0.0025403,0.0213581,0.489909,6080,6730,7620
467636403,152994878,129,2,f,590199000,5113670,16326700000,4732590000,0.00866431,925.479,8.01864,0.722994,0.00626424,0.0526679,1,5390,4440,5890
467636482,152994878,154,2,f,79315200,0,10876700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467642404,152994878,1060,3,f,37839600,1789.16,487589000,112442,4.72827e-05,62.8463,0.00297155,0.0463535,2.19172e-06,1.84273e-05,0.09963,8770,4370,5670
467642823,152994878,1089,3,t,96339600,96326600,1091410000000,1091400000000,0.999865,11330.2,11328.7,0.118016,0.118,0.99211,1,9190,4080,9140
467639654,152994878,182305705,2,f,193162000,0,30997100000,0,0,0,0,0.236624,0,0,0,0,0,0
467641516,152994878,614,3,f,424535000,15668200,27198700000,4531950000,0.0369067,289.245,10.6751,0.520056,0.0191936,0.161374,0.637771,7210,6590,6970
467635125,152994878,922,1,f,986040000,4279.83,138490000000,1102180,4.34042e-06,257.528,0.00111778,1.2079,5.24279e-06,4.40798e-05,0.0678185,8900,3990,690
467636568,152994878,187,2,f,373317000,0,66959500000,0,0,0,0,0.457314,0,0,0,0,0,0
467637612,152994878,483,2,f,134189000,73632.3,9232830000,20975600,0.00054872,284.869,0.156314,0.164382,9.01996e-05,0.000758371,0.312577,7440,3140,5900
467635765,152994878,1039,1,f,30308400,0,3124770000,0,0,0,0,0.0371278,0,0,0,0,0,0
467633712,152994878,354,1,f,12774100000,769249,1163310000000,133151000,6.02192e-05,173.092,0.0104235,15.6483,0.00094233,0.00792283,0.574686,12150,7270,5680
467637155,152994878,388,2,f,1455300,0,86031000,0,0,0,0,0.00178274,0,0,0,0,0,0
467635742,152994878,1031,1,f,191085000,1286.65,3811010000,178090,6.73337e-06,138.414,0.000931995,0.234079,1.57614e-06,1.32517e-05,0.0235894,6620,5320,3890
467641660,152994878,669,3,f,12007000000,21724700,1765540000000,11062800000,0.00180934,509.229,0.92137,14.7085,0.0266127,0.223752,0.905085,9140,2250,9200
467639853,152994878,17,3,f,1885140000,338370,272448000000,109331000,0.000179493,323.109,0.057996,2.3093,0.000414504,0.00348502,0.486519,8270,2610,5470
467641535,152994878,621,3,f,341444000,0,30869400000,0,0,0,0,0.418269,0,0,0,0,0,0
467642098,152994878,914,3,f,2727000,3727.81,486448000,1513350,0.001367,405.962,0.554949,0.00334058,4.56656e-06,3.83943e-05,0.228297,5420,5780,6130
467632908,152994878,148,1,f,91593900,0,19459900000,0,0,0,0,0.112203,0,0,0,0,0,0
467633017,152994878,189,1,f,28740600,3199010,8215210000,3470390000,0.111306,1084.83,120.749,0.0352072,0.00391879,0.032948,0.95819,6220,4830,5690
467633854,152994878,429,1,f,595589000,0,73658300000,0,0,0,0,0.729597,0,0,0,0,0,0
467636889,152994878,310,2,f,117927000,22358000,77758300000,69701500000,0.189592,3117.51,591.056,0.144461,0.0273886,0.230275,1,5170,4040,5880
467634919,152994878,864,1,f,2470490000,1458490,148115000000,486575000,0.000590364,333.615,0.196955,3.02635,0.00178665,0.0150216,0.488733,7190,5270,5300
467636275,152994878,62,2,f,480963000,14436.6,10099400000,5791310,3.0016e-05,401.156,0.0120411,0.589179,1.76848e-05,0.000148688,0.368419,8670,4120,5730
467634674,152994878,795,1,f,2067420000,2487200,200701000000,695153000,0.00120304,279.492,0.336241,2.53259,0.00304682,0.0256168,0.627791,7790,4540,5510
467636512,152994878,162,2,f,52154100,1906.52,7129150000,682122,3.65556e-05,357.783,0.013079,0.0638888,2.33549e-06,1.96361e-05,0.0711532,10340,4150,6150
467642473,152994878,1120,3,f,43180200,7470310,16049900000,7848460000,0.173003,1050.62,181.761,0.0528957,0.00915113,0.07694,0.967987,6140,4730,5880
467642146,152994878,936,3,f,3387550000,7710.69,914617000000,3017670,2.27619e-06,391.362,0.000890812,4.14975,9.4456e-06,7.94158e-05,0.10117,12120,1580,7560
467640130,152994878,133,3,f,77252400,201971,5832770000,54768100,0.00261442,271.169,0.70895,0.0946342,0.000247414,0.00208018,0.463867,5810,6490,5790
467637675,152994878,511,2,f,35257500,125260,2837890000,44021100,0.00355273,351.437,1.24856,0.0431904,0.000153444,0.00129011,0.561346,8240,2890,5880
467640165,152994878,146,3,f,2306160000,2174.01,92159200000,348068,9.42694e-07,160.104,0.000150929,2.82505,2.66316e-06,2.23911e-05,0.0848277,9000,5210,6080
467635823,152994878,1058,1,f,218434000,0,43404500000,0,0,0,0,0.267581,0,0,0,0,0,0
467634371,152994878,669,1,f,6003480000,45059.9,1001390000000,10131900,7.50564e-06,224.855,0.00168768,7.35426,5.51984e-05,0.000464092,0.181563,7710,720,3650
467642475,152994878,1123,3,f,673843000,15209.3,1348190000,3198710,2.2571e-05,210.312,0.00474696,0.825457,1.86314e-05,0.000156648,0.154609,11400,5900,3130
467635629,152994878,1004,1,f,39446100,364094,3406710000,104380000,0.00923016,286.684,2.64614,0.0483215,0.000446015,0.00374996,0.469091,7540,6340,5320
467633249,152994878,279,1,f,1162800,0,33284900,0,0,0,0,0.00142443,0,0,0,0,0,0
467640664,152994878,356,3,f,12895200,0,444880000,0,0,0,0,0.0157966,0,0,0,0,0,0
467637756,152994878,542,2,f,264586000,4650170,30951100000,6825250000,0.0175753,1467.74,25.796,0.324117,0.00569646,0.0478942,1,8880,1610,7200
467638994,152994878,1004,2,f,39446100,2087150,4054150000,626593000,0.0529115,300.214,15.8848,0.0483215,0.00255676,0.0214965,0.550317,7590,6600,6390
467640688,152994878,366,3,f,157646000,7335750,25302300000,3692230000,0.0465331,503.321,23.4211,0.193116,0.00898629,0.0755541,0.894485,6450,5140,6070
467641816,152994878,749,3,f,721624000,482949,36151500000,118017000,0.000669253,244.368,0.163544,0.883989,0.000591612,0.0049741,0.513598,7990,5100,5270
467633997,152994878,514,1,f,12478500,1.07115,544087000,343.125,8.58396e-08,320.333,2.74973e-05,0.0152862,1.31216e-09,1.10322e-08,0.00101745,12980,4940,4480
