id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464799570,305269070,944,2,f,416334000,0,141925000000,0,0,0,0,0.510009,0,0,0,0,0,0
464799456,305269070,773,2,f,158576000,0,40435200000,0,0,0,0,0.194256,0,0,0,0,0,0
464800024,305269070,485,3,f,22883400000,95869100,7014010000000,204596000000,0.00418946,2134.12,8.94083,28.0321,0.11744,2.30748,0.983115,7010,4110,9260
464799654,305269070,1062,2,f,104202000,205575,16470300000,143113000,0.00197285,696.159,1.37342,0.127647,0.00025183,0.00494801,0.478935,7110,2460,9030
464800345,305269070,1000,3,f,560162000,0,52215500000,0,0,0,0,0.686198,0,0,0,0,0,0
464799704,305269070,182305713,2,f,31237200,11195.9,4773360000,5021400,0.000358416,448.503,0.160751,0.0382656,1.3715e-05,0.000269475,0.202738,6570,1860,8030
464799028,305269070,48,2,f,993168000,370.184,286041000000,146083,3.72731e-07,394.623,0.000147088,1.21663,4.53476e-07,8.91e-06,0.0494709,3870,2800,5730
464798978,305269070,312782570,1,f,6499800,0,1690520000,0,0,0,0,0.00796225,0,0,0,0,0,0
464800493,305269070,1129,3,t,46677100,41547100,353493000000,347714000000,0.890095,8369.15,7449.34,0.0571795,0.0508952,1,1,8250,3750,7620
464799390,305269070,661,2,f,364604000,0,90471800000,0,0,0,0,0.446639,0,0,0,0,0,0
464799661,305269070,1077,2,f,8085600,0,2565280000,0,0,0,0,0.00990486,0,0,0,0,0,0
464800132,305269070,673,3,f,19391400,0,1293220000,0,0,0,0,0.0237545,0,0,0,0,0,0
464799628,305269070,1022,2,f,725090000,8425220,174584000000,18023200000,0.0116195,2139.19,24.8564,0.888236,0.0103209,0.202787,0.880458,7040,4800,8650
464799837,305269070,180,3,f,613033000,0,202325000000,0,0,0,0,0.750966,0,0,0,0,0,0
464798035,305269070,280,1,f,16072200,0,3194480000,0,0,0,0,0.0196884,0,0,0,0,0,0
464800116,305269070,648,3,f,4835150000,269.154,1633290000000,142559,5.56661e-08,529.657,2.94839e-05,5.92306,3.29714e-07,6.47829e-06,0.044872,6040,1500,6980
464798039,305269070,286,1,f,44030700,0,7199480000,0,0,0,0,0.0539376,0,0,0,0,0,0
464798083,305269070,321,1,f,11973600,0,3229960000,0,0,0,0,0.0146677,0,0,0,0,0,0
464798942,305269070,1099,1,f,1510450000,0,164044000000,0,0,0,0,1.8503,0,0,0,0,0,0
464798983,305269070,312782590,1,f,67869900,0,24591400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464798498,305269070,701,1,f,1111910000,0,215127000000,0,0,0,0,1.36209,0,0,0,0,0,0
464797867,305269070,131,1,f,288920000,0,74708800000,0,0,0,0,0.353927,0,0,0,0,0,0
464798684,305269070,864,1,f,2470490000,0,576570000000,0,0,0,0,3.02635,0,0,0,0,0,0
464799085,305269070,149,2,f,181114000,0,35741800000,0,0,0,0,0.221865,0,0,0,0,0,0
464798317,305269070,549,1,f,9448300000,0,2209260000000,0,0,0,0,11.5742,0,0,0,0,0,0
464799195,305269070,328,2,f,496158000,0,168533000000,0,0,0,0,0.607794,0,0,0,0,0,0
464800392,305269070,1070,3,f,1454750000,111599,548093000000,78451600,7.67138e-05,702.975,0.0539279,1.78207,0.000136709,0.00268609,0.226256,6750,2500,9440
464798775,305269070,931,1,f,428795000,0,84568900000,0,0,0,0,0.525274,0,0,0,0,0,0
464798854,305269070,982,1,f,28009800,0,4264210000,0,0,0,0,0.034312,0,0,0,0,0,0
464799643,305269070,1045,2,f,46372500,6148360,19079400000,7899990000,0.132586,1284.89,170.359,0.0568063,0.00753174,0.147985,0.61397,7860,4190,9870
464800255,305269070,879,3,f,3096790000,2156.2,729220000000,2448820,6.96269e-07,1135.71,0.000790762,3.79357,2.64134e-06,5.18977e-05,0.16631,10000,1990,8390
464799287,305269070,482,2,f,154007000,31973,8047170000,19019900,0.000207608,594.872,0.1235,0.188659,3.9167e-05,0.000769561,0.381932,8740,3550,7800
464800170,305269070,731,3,f,916452000,0,255408000000,0,0,0,0,1.12265,0,0,0,0,0,0
464799190,305269070,321,2,f,11973600,218588,3436910000,479947000,0.0182558,2195.67,40.0837,0.0146677,0.00026777,0.0052612,0.698626,7430,4510,8210
464799490,305269070,831,2,f,2900700,0,602337000,0,0,0,0,0.00355336,0,0,0,0,0,0
464799812,305269070,141,3,f,1990410000,0,442710000000,0,0,0,0,2.43826,0,0,0,0,0,0
464799760,305269070,46,3,f,243878000,0,33451300000,0,0,0,0,0.298751,0,0,0,0,0,0
464798638,305269070,832,1,f,504597000,0,32381800000,0,0,0,0,0.618131,0,0,0,0,0,0
464799042,305269070,78,2,f,418124000,4.04875,3329860000,1387.25,9.68313e-09,342.636,3.31779e-06,0.512202,4.95971e-09,9.74496e-08,0.00302967,9000,6880,6680
464798162,305269070,381,1,f,753517000,0,177651000000,0,0,0,0,0.923058,0,0,0,0,0,0
464798262,305269070,483,1,f,134189000,0,11192500000,0,0,0,0,0.164382,0,0,0,0,0,0
464798894,305269070,1023,1,f,335030000,0,117755000000,0,0,0,0,0.410411,0,0,0,0,0,0
464800213,305269070,810,3,f,258768000,0,66077600000,0,0,0,0,0.316991,0,0,0,0,0,0
464799179,305269070,304,2,f,239686000,0,67782100000,0,0,0,0,0.293616,0,0,0,0,0,0
464798371,305269070,634,1,f,109252000,0,21866800000,0,0,0,0,0.133834,0,0,0,0,0,0
464799131,305269070,226,2,f,461876000,0,107791000000,0,0,0,0,0.565797,0,0,0,0,0,0
464799911,305269070,303,3,f,651881000,54490.7,212050000000,35080200,8.359e-05,643.784,0.0538139,0.798554,6.67511e-05,0.00131154,0.27343,6610,5470,9140
464799034,305269070,63,2,f,21027600,0,6357370000,0,0,0,0,0.0257588,0,0,0,0,0,0
464799057,305269070,111,2,f,755810000,4114.81,200711000000,2382760,5.44424e-06,579.069,0.00315259,0.925867,5.04064e-06,9.90397e-05,0.117596,4980,4840,9020
464799771,305269070,68,3,f,565819000,0,111679000000,0,0,0,0,0.693129,0,0,0,0,0,0
464799813,305269070,143,3,f,19692000,0,4076130000,0,0,0,0,0.0241227,0,0,0,0,0,0
464798879,305269070,1006,1,f,56410200,110108,11353000000,247296000,0.00195192,2245.94,4.3839,0.0691025,0.000134883,0.0026502,0.996507,6680,350,4530
464800112,305269070,642,3,f,90439200,0,12143300000,0,0,0,0,0.110788,0,0,0,0,0,0
464798480,305269070,688,1,f,98028800000,638226,28341700000000,711682000,6.51059e-06,1115.09,0.00725992,120.085,0.000781827,0.0153615,0.996507,6680,350,4530
464799870,305269070,235,3,f,442751000,0,58873800000,0,0,0,0,0.54237,0,0,0,0,0,0
464799518,305269070,874,2,f,38079900,0,4999510000,0,0,0,0,0.0466479,0,0,0,0,0,0
464797842,305269070,114,1,f,87211800,0,19366200000,0,0,0,0,0.106834,0,0,0,0,0,0
464799105,305269070,181,2,f,172864000,0,52796200000,0,0,0,0,0.211758,0,0,0,0,0,0
464798358,305269070,618,1,f,478252000,0,57950100000,0,0,0,0,0.585859,0,0,0,0,0,0
464800304,305269070,944,3,f,832667000,0,261129000000,0,0,0,0,1.02002,0,0,0,0,0,0
464798265,305269070,485,1,f,11441700000,1963.75,3437490000000,2639670,1.71631e-07,1344.2,0.000230707,14.0161,2.40559e-06,4.72657e-05,0.1197,7070,4150,1850
464798805,305269070,949,1,f,134100,0,22765600,0,0,0,0,0.000164273,0,0,0,0,0,0
464798477,305269070,685,1,f,332106000,0,78907100000,0,0,0,0,0.40683,0,0,0,0,0,0
464797988,305269070,237,1,f,4479300,0,595873000,0,0,0,0,0.00548714,0,0,0,0,0,0
464799221,305269070,364,2,f,27891900,0,6700250000,0,0,0,0,0.0341676,0,0,0,0,0,0
464799468,305269070,794,2,f,714489000,0,2553260000,0,0,0,0,0.875249,0,0,0,0,0,0
464798216,305269070,437,1,f,529204000,0,100382000000,0,0,0,0,0.648276,0,0,0,0,0,0
464798040,305269070,287,1,f,3538800,0,783860000,0,0,0,0,0.00433503,0,0,0,0,0,0
464799232,305269070,380,2,f,11023200,0,629930000,0,0,0,0,0.0135034,0,0,0,0,0,0
464798529,305269070,729,1,f,213770000,0,57631500000,0,0,0,0,0.261868,0,0,0,0,0,0
464798277,305269070,501,1,f,49773600,0,15242500000,0,0,0,0,0.0609727,0,0,0,0,0,0
464800160,305269070,711,3,f,268049000,0,38441100000,0,0,0,0,0.32836,0,0,0,0,0,0
464799442,305269070,749,2,f,360812000,0,67325100000,0,0,0,0,0.441994,0,0,0,0,0,0
464798537,305269070,741,1,f,60775200,0,17447600000,0,0,0,0,0.0744496,0,0,0,0,0,0
464800216,305269070,818,3,f,1832350000,8425230,371573000000,18023200000,0.00459804,2139.19,9.83608,2.24463,0.0103209,0.202787,0.880458,7040,4800,8650
464800219,305269070,822,3,f,16935400000,899111,4173840000000,1273130000,5.30905e-05,1415.99,0.0751757,20.7459,0.00110141,0.0216408,0.708748,7190,4840,9640
464799360,305269070,616,2,f,132114000,0,20023600000,0,0,0,0,0.161839,0,0,0,0,0,0
464798887,305269070,1015,1,f,307039000,0,96088800000,0,0,0,0,0.376122,0,0,0,0,0,0
464799691,305269070,1127,2,f,295491000,9780200,76864100000,6105460000,0.0330982,624.267,20.6621,0.361976,0.0119807,0.2354,0.500676,9300,2860,10140
464800097,305269070,620,3,f,216106000,0,65729800000,0,0,0,0,0.26473,0,0,0,0,0,0
464798663,305269070,848,1,f,460051000,17599.5,25557800000,7684670,3.82554e-05,436.642,0.0167039,0.563563,2.15593e-05,0.000423603,0.249647,6040,6870,4360
464798396,305269070,662,1,f,31894200,0,7590760000,0,0,0,0,0.0390704,0,0,0,0,0,0
464799577,305269070,952,2,f,817575000,182458,201273000000,190927000,0.00022317,1046.41,0.233528,1.00153,0.000223512,0.00439161,0.446742,6960,5200,9490
464799268,305269070,444,2,f,757769000,3370.5,221254000000,1055520,4.44792e-06,313.163,0.00139293,0.928268,4.12886e-06,8.11248e-05,0.152423,7350,3720,6300
464800488,305269070,864,3,t,17496000,17365900,188592000000,188417000000,0.992559,10849.9,10769.1,0.0214327,0.0212732,0.41798,1,8190,3690,7680
464799227,305269070,374,2,f,95621400,0,17656100000,0,0,0,0,0.117136,0,0,0,0,0,0
464800397,305269070,1081,3,f,85249800,0,17787900000,0,0,0,0,0.104431,0,0,0,0,0,0
464798375,305269070,642,1,f,45219600,0,5398640000,0,0,0,0,0.055394,0,0,0,0,0,0
464799280,305269070,466,2,f,242354000,7352.57,27367000000,2306210,3.03381e-05,313.661,0.0095159,0.296883,9.00689e-06,0.000176969,0.174192,7890,4180,9790
464798958,305269070,1127,1,f,295491000,0,76330200000,0,0,0,0,0.361976,0,0,0,0,0,0
464799408,305269070,689,2,f,13762800,0,1540750000,0,0,0,0,0.0168594,0,0,0,0,0,0
464799009,305269070,15,2,f,120984000,0,36352400000,0,0,0,0,0.148206,0,0,0,0,0,0
464799696,305269070,10703,2,f,1805030000,4648.88,448865000000,1579770,2.57551e-06,339.818,0.000875205,2.21116,5.69487e-06,0.000111894,0.0926765,8440,4190,8250
464799957,305269070,369,3,f,3244970000,302202,989447000000,183353000,9.31293e-05,606.722,0.0565036,3.97509,0.000370197,0.00727372,0.337462,6470,1600,7900
464800470,305269070,343,2,t,46677100,41547100,353493000000,347714000000,0.890095,8369.15,7449.34,0.0571795,0.0508952,1,1,8250,3750,7620
464799873,305269070,239,3,f,1890610000,3036.88,591804000000,1484610,1.6063e-06,488.86,0.000785255,2.31599,3.72018e-06,7.30949e-05,0.0659292,7160,3190,7400
464798417,305269070,679,1,f,304778000,0,47209200000,0,0,0,0,0.373353,0,0,0,0,0,0
464799349,305269070,601,2,f,54918900,952226,13899900000,561198000,0.0173388,589.354,10.2187,0.0672757,0.00116648,0.0229192,0.435213,8190,2070,9390
464799200,305269070,333,2,f,16710300,0,3945640000,0,0,0,0,0.0204701,0,0,0,0,0,0
464799291,305269070,488,2,f,143100,0,21629100,0,0,0,0,0.000175297,0,0,0,0,0,0
464799561,305269070,933,2,f,821096000,32711.5,53989200000,19541800,3.98388e-05,597.398,0.0237996,1.00584,4.00716e-05,0.000787335,0.381932,8740,3550,7800
464799158,305269070,271,2,f,41939100,0.209407,7797980000,93.2705,4.99311e-09,445.404,2.22395e-06,0.0513754,2.56523e-10,5.04022e-09,0.000232674,9660,3530,7500
464800181,305269070,755,3,f,465255000,9079440,143913000000,10378800000,0.019515,1143.11,22.3077,0.569937,0.0111223,0.218534,1,7420,3320,10450
464800077,305269070,593,3,f,785065000,13336.8,129279000000,6506940,1.69882e-05,487.892,0.00828841,0.961704,1.63376e-05,0.000321006,0.460765,8230,930,2310
464799648,305269070,1052,2,f,207492000,0,26045500000,0,0,0,0,0.254178,0,0,0,0,0,0
464799631,305269070,1026,2,f,77474700,12045.5,11916100000,5408630,0.000155477,449.016,0.0698116,0.0949065,1.47558e-05,0.000289925,0.142526,6840,1510,7770
464799258,305269070,429,2,f,595589000,0,124192000000,0,0,0,0,0.729597,0,0,0,0,0,0
464798049,305269070,294,1,f,2861240000,1174.52,765286000000,390875,4.10495e-07,332.795,0.000136611,3.50501,1.43879e-06,2.82697e-05,0.0449568,8500,2780,3920
464798933,305269070,1085,1,f,41661900,0,6747440000,0,0,0,0,0.0510358,0,0,0,0,0,0
464799429,305269070,720,2,f,164333000,0,29628700000,0,0,0,0,0.201308,0,0,0,0,0,0
464799765,305269070,59,3,f,131099000,0,33644700000,0,0,0,0,0.160597,0,0,0,0,0,0
464798736,305269070,906,1,f,99201600,0,24279200000,0,0,0,0,0.121522,0,0,0,0,0,0
464800328,305269070,975,3,f,30004200,0,4856880000,0,0,0,0,0.0367551,0,0,0,0,0,0
464797991,305269070,239,1,f,945303000,0,296745000000,0,0,0,0,1.158,0,0,0,0,0,0
464799731,305269070,312782652,2,f,7186500,261764,1590480000,144447000,0.0364245,551.819,20.0997,0.00880346,0.000320661,0.00630043,0.393294,9180,2840,9540
464798031,305269070,278,1,f,1748450000,0,486595000000,0,0,0,0,2.14185,0,0,0,0,0,0
464799430,305269070,721,2,f,429577000,205.563,126381000000,74668.2,4.78524e-07,363.238,0.000173818,0.526232,2.51814e-07,4.94771e-06,0.0507456,8070,680,7910
464799777,305269070,83,3,f,466288000,0,81270500000,0,0,0,0,0.571203,0,0,0,0,0,0
464799775,305269070,78,3,f,836248000,47.54,20329400000,15007.7,5.68492e-08,315.685,1.79464e-05,1.0244,5.82365e-08,1.14424e-06,0.0119665,8980,6480,4000
464797814,305269070,83,1,f,233144000,0,42737000000,0,0,0,0,0.285602,0,0,0,0,0,0
464800032,305269070,503,3,f,366635000,221781,83624300000,124656000,0.000604909,562.069,0.340001,0.449128,0.000271682,0.00533806,0.334981,8100,3100,6410
464799565,305269070,938,2,f,363824000,0,31776100000,0,0,0,0,0.445685,0,0,0,0,0,0
464799938,305269070,341,3,f,14101200,0,3134910000,0,0,0,0,0.017274,0,0,0,0,0,0
464798373,305269070,638,1,f,335997000,0,93772500000,0,0,0,0,0.411596,0,0,0,0,0,0
464799386,305269070,654,2,f,226215000,0,88063100000,0,0,0,0,0.277113,0,0,0,0,0,0
464798295,305269070,520,1,f,216714000,0,63742100000,0,0,0,0,0.265474,0,0,0,0,0,0
464798967,305269070,182305697,1,f,204459000,0,68487600000,0,0,0,0,0.250463,0,0,0,0,0,0
464798934,305269070,1086,1,f,44656200,0,14213800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464799026,305269070,44,2,f,770998000,0,205660000000,0,0,0,0,0.944472,0,0,0,0,0,0
464799146,305269070,250,2,f,241276000,0,37687600000,0,0,0,0,0.295564,0,0,0,0,0,0
464800352,305269070,1009,3,f,41738600000,79941000,3960650000000,151346000000,0.00191528,1893.21,3.62604,51.1297,0.0979278,1.92411,0.99982,850,4690,4090
464799552,305269070,922,2,f,986040000,5600020,228884000000,5534300000,0.00567931,988.264,5.61265,1.2079,0.00686003,0.134787,0.745292,7110,4530,9700
464798832,305269070,968,1,f,565609000,0,178740000000,0,0,0,0,0.692871,0,0,0,0,0,0
464799769,305269070,66,3,f,5274000,0,627068000,0,0,0,0,0.00646065,0,0,0,0,0,0
464799611,305269070,1000,2,f,280081000,0,26578300000,0,0,0,0,0.343099,0,0,0,0,0,0
464797879,305269070,141,1,f,995206000,0,223532000000,0,0,0,0,1.21913,0,0,0,0,0,0
464797964,305269070,215,1,f,517904000,0,125399000000,0,0,0,0,0.634433,0,0,0,0,0,0
464799197,305269070,330,2,f,8700300,0,1344630000,0,0,0,0,0.0106579,0,0,0,0,0,0
464800026,305269070,491,3,f,503802000,0,93015800000,0,0,0,0,0.617157,0,0,0,0,0,0
464800136,305269070,679,3,f,609556000,0,98677300000,0,0,0,0,0.746706,0,0,0,0,0,0
464799540,305269070,906,2,f,99201600,1409.68,18216600000,679721,1.42102e-05,482.183,0.00685192,0.121522,1.72685e-06,3.39296e-05,0.122134,9070,920,7050
464798484,305269070,690,1,f,73858500,0,10343400000,0,0,0,0,0.0904767,0,0,0,0,0,0
464800062,305269070,571,3,f,949925000,0,242304000000,0,0,0,0,1.16366,0,0,0,0,0,0
464798812,305269070,954,1,f,153720000,0,49303200000,0,0,0,0,0.188307,0,0,0,0,0,0
464798587,305269070,791,1,f,26105400,0,8416410000,0,0,0,0,0.0319791,0,0,0,0,0,0
464799510,305269070,859,2,f,5989500,0,448244000,0,0,0,0,0.00733714,0,0,0,0,0,0
464798364,305269070,625,1,f,431601000,0,162099000000,0,0,0,0,0.528712,0,0,0,0,0,0
464800210,305269070,805,3,f,156832000,30813.6,31897700000,21166900,0.000196475,686.932,0.134965,0.192119,3.77467e-05,0.000741655,0.412298,8210,430,3550
464798597,305269070,798,1,f,46539900,0,1303150000,0,0,0,0,0.0570114,0,0,0,0,0,0
464799520,305269070,878,2,f,346000000,18520.7,93721800000,24653300,5.35279e-05,1331.12,0.0712522,0.423851,2.26879e-05,0.000445776,0.381052,4990,1570,8900
464799703,305269070,182305709,2,f,152978000,117060,39366800000,78480900,0.000765204,670.435,0.513019,0.187399,0.000143398,0.00281752,0.268193,6580,1650,8020
464798330,305269070,577,1,f,212135000,0,82805200000,0,0,0,0,0.259866,0,0,0,0,0,0
464799532,305269070,897,2,f,125303000,1937.11,34563400000,1009820,1.54594e-05,521.303,0.00805902,0.153497,2.37296e-06,4.66245e-05,0.179775,5760,4290,10490
464799917,305269070,313,3,f,32811800000,4303870,6855240000000,2547520000,0.000131168,591.915,0.0776405,40.1944,0.00527224,0.10359,0.583376,8680,3530,7800
464798979,305269070,312782574,1,f,218830000,0,68634600000,0,0,0,0,0.268067,0,0,0,0,0,0
464800371,305269070,1035,3,f,708674000,1370080,293780000000,1272050000,0.00193331,928.447,1.79497,0.868126,0.00167835,0.0329767,0.551395,6050,4050,10190
464798661,305269070,847,1,f,327571000,0,125298000000,0,0,0,0,0.401275,0,0,0,0,0,0
464799945,305269070,350,3,f,27558000,0,3967590000,0,0,0,0,0.0337585,0,0,0,0,0,0
464800372,305269070,1037,3,f,750089000,2438.52,161524000000,1399000,3.25098e-06,573.707,0.00186511,0.918859,2.98719e-06,5.8693e-05,0.0813377,9160,2280,7550
464798284,305269070,510,1,f,44676000,0,10121300000,0,0,0,0,0.0547281,0,0,0,0,0,0
464799598,305269070,981,2,f,245295000,15490.8,44501400000,12115700,6.31519e-05,782.121,0.0493924,0.300486,1.89763e-05,0.00037285,0.296323,5690,1340,9020
464800320,305269070,966,3,f,411149000,20313.7,109377000000,12043100,4.94071e-05,592.856,0.0292913,0.503657,2.48843e-05,0.000488932,0.23465,7080,5810,9450
464798901,305269070,1033,1,f,1091300000,0,338046000000,0,0,0,0,1.33684,0,0,0,0,0,0
464799959,305269070,372,3,f,8803800,0,1228720000,0,0,0,0,0.0107847,0,0,0,0,0,0
464800437,305269070,182305709,3,f,305957000,117060,87611400000,78480900,0.000382602,670.435,0.25651,0.374797,0.000143398,0.00281752,0.268193,6580,1650,8020
464800350,305269070,1007,3,f,4928230000,9653.63,1539480000000,1696770,1.95884e-06,175.765,0.000344296,6.03708,1.18257e-05,0.000232354,0.377119,10620,1940,3660
464799112,305269070,194,2,f,1533550000,4899.7,332170000000,2330190,3.19501e-06,475.578,0.00151948,1.8786,6.00214e-06,0.000117931,0.107009,5980,6610,7340
464800377,305269070,1045,3,f,92745000,6148360,30178700000,7899990000,0.0662932,1284.89,85.1797,0.113613,0.00753174,0.147985,0.61397,7860,4190,9870
464798897,305269070,1027,1,f,80088300,0,23046000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464800020,305269070,478,3,f,343930000,374315,100430000000,211415000,0.00108835,564.805,0.614705,0.421314,0.000458536,0.00900943,0.26184,6220,1580,7530
464800369,305269070,1031,3,f,382171000,4.37147,43641600000,1892.25,1.14385e-08,432.865,4.95133e-06,0.468159,5.35505e-09,1.05217e-07,0.00341269,6710,4930,8270
464800451,305269070,312782594,3,f,75834000,1268450,22268000000,724500000,0.0167267,571.17,9.55376,0.0928966,0.00155385,0.0305304,0.416474,8770,2230,9510
464800274,305269070,906,3,f,198403000,1409.68,42495800000,679721,7.10511e-06,482.183,0.00342596,0.243044,1.72685e-06,3.39296e-05,0.122134,9070,920,7050
464800329,305269070,977,3,f,270259000,10124400,78795600000,9060680000,0.0374619,894.934,33.5259,0.331068,0.0124024,0.243685,0.65202,7990,4000,10110
464800374,305269070,1039,3,f,60616800,0,8892590000,0,0,0,0,0.0742556,0,0,0,0,0,0
464797812,305269070,81,1,f,1123620000,0,42537400000,0,0,0,0,1.37643,0,0,0,0,0,0
464799088,305269070,154,2,f,79315200,0,15948200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464800414,305269070,1106,3,f,380110000,70235.2,123266000000,54382000,0.000184776,774.283,0.143069,0.465634,8.60382e-05,0.0016905,0.267594,6010,4270,10330
464800083,305269070,601,3,f,109838000,952226,30670400000,561198000,0.00866938,589.354,5.10934,0.134551,0.00116648,0.0229192,0.435213,8190,2070,9390
464797995,305269070,243,1,f,75636000,0,19882500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464800044,305269070,528,3,f,46148500000,101539,13849300000000,196154000,2.20027e-06,1931.8,0.00425049,56.532,0.000124386,0.00244396,0.644789,13020,2340,6650
464799899,305269070,286,3,f,88061400,0,13461900000,0,0,0,0,0.107875,0,0,0,0,0,0
464799418,305269070,701,2,f,1111910000,0,217224000000,0,0,0,0,1.36209,0,0,0,0,0,0
464798286,305269070,511,1,f,35257500,0,7724860000,0,0,0,0,0.0431904,0,0,0,0,0,0
464798988,305269070,312782612,1,f,51101100,0,18252900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464799376,305269070,638,2,f,335997000,0,85847700000,0,0,0,0,0.411596,0,0,0,0,0,0
464799678,305269070,1102,2,f,558433000,0,141788000000,0,0,0,0,0.68408,0,0,0,0,0,0
464800206,305269070,800,3,f,364055000,0,115103000000,0,0,0,0,0.445968,0,0,0,0,0,0
464799165,305269070,281,2,f,56241900,41.9324,10738200000,18503.3,7.45573e-07,441.265,0.000328995,0.0688963,5.13672e-08,1.00927e-06,0.0205589,7870,460,7720
464798572,305269070,776,1,f,4597310000,0,566415000000,0,0,0,0,5.6317,0,0,0,0,0,0
464798632,305269070,827,1,f,210684000,0,61700300000,0,0,0,0,0.258088,0,0,0,0,0,0
464798609,305269070,806,1,f,741623000,0,247213000000,0,0,0,0,0.908489,0,0,0,0,0,0
464798175,305269070,394,1,f,358410000,26591.1,101690000000,21995000,7.4192e-05,827.157,0.0613684,0.439052,3.25741e-05,0.000640024,0.529902,8020,270,4120
464800474,305269070,864,2,t,17496000,17365900,188592000000,188417000000,0.992559,10849.9,10769.1,0.0214327,0.0212732,0.41798,1,8190,3690,7680
464800444,305269070,312782566,3,f,88398000,562.863,24980400000,400113,6.36738e-06,710.852,0.00452626,0.108288,6.89508e-07,1.35476e-05,0.0441094,7510,1100,7440
464800459,305269070,312782628,3,f,965205000,20843100,269795000000,13591900000,0.0215945,652.106,14.0819,1.18238,0.0255329,0.501675,0.53211,9210,2840,9540
464799217,305269070,358,2,f,34756200,0,6192110000,0,0,0,0,0.0425763,0,0,0,0,0,0
464799254,305269070,422,2,f,118133000,208621,22778700000,111623000,0.00176598,535.052,0.944891,0.144713,0.00025556,0.00502131,0.439363,7920,4220,7340
464800045,305269070,530,3,f,66087000,0,7853210000,0,0,0,0,0.0809566,0,0,0,0,0,0
464798649,305269070,840,1,f,2724230000,541122,323599000000,1482940000,0.000198633,2740.5,0.544353,3.33719,0.000662875,0.0130243,0.99982,850,4690,4090
464799748,305269070,26,3,f,1096860000,340288,277289000000,199485000,0.00031024,586.223,0.18187,1.34365,0.000416853,0.00819042,0.444823,9760,2110,6170
464799517,305269070,873,2,f,335367000,31381.7,83553800000,19006300,9.35743e-05,605.65,0.0566733,0.410825,3.84426e-05,0.000755329,0.266192,4840,3530,10100
464799566,305269070,939,2,f,8564400,0,1523510000,0,0,0,0,0.0104914,0,0,0,0,0,0
464797929,305269070,184,1,f,337540000,0,74078400000,0,0,0,0,0.413486,0,0,0,0,0,0
464799506,305269070,852,2,f,827953000,0,143608000000,0,0,0,0,1.01424,0,0,0,0,0,0
464799277,305269070,460,2,f,16034400,0,2616120000,0,0,0,0,0.0196421,0,0,0,0,0,0
464800260,305269070,888,3,f,651694000,238096,158267000000,107479000,0.000365349,451.41,0.164922,0.798325,0.000291667,0.00573074,0.318015,9240,3620,10240
464799680,305269070,1106,2,f,190055000,70235.2,61540900000,54382000,0.000369553,774.283,0.286138,0.232817,8.60382e-05,0.0016905,0.267594,6010,4270,10330
464800215,305269070,816,3,f,233820000,35006600,248227000000,153697000000,0.149716,4390.51,657.329,0.28643,0.0428831,0.842577,1,7420,2900,10200
464799848,305269070,201,3,f,1585780000,19554.4,480117000000,11891400,1.23311e-05,608.12,0.00749879,1.94258,2.39541e-05,0.000470656,0.136321,7360,1700,9490
464798962,305269070,1139,1,f,102729000,0,32385300000,0,0,0,0,0.125843,0,0,0,0,0,0
464799336,305269070,582,2,f,164044000,0,46849000000,0,0,0,0,0.200954,0,0,0,0,0,0
464799128,305269070,222,2,f,7367400,0,727816000,0,0,0,0,0.00902507,0,0,0,0,0,0
464799420,305269070,703,2,f,3635140000,11600700,961500000000,13627600000,0.00319128,1174.72,3.74886,4.45305,0.0142109,0.279219,0.724497,6870,4940,9380
464797910,305269070,164,1,f,577800,0,75170600,0,0,0,0,0.000707805,0,0,0,0,0,0
464798658,305269070,844,1,f,1713780000,0,463271000000,0,0,0,0,2.09938,0,0,0,0,0,0
464797951,305269070,204,1,f,124814000,0,23970000000,0,0,0,0,0.152897,0,0,0,0,0,0
464798840,305269070,973,1,f,146129000,0,43114900000,0,0,0,0,0.179009,0,0,0,0,0,0
464800463,305269070,312782644,3,f,328540000,8691020,104858000000,5668410000,0.0264535,652.215,17.2534,0.402461,0.0106465,0.209185,0.521314,9260,2750,9990
464799035,305269070,64,2,f,71051400,0,22817900000,0,0,0,0,0.087038,0,0,0,0,0,0
464800095,305269070,618,3,f,956504000,0,81784100000,0,0,0,0,1.17172,0,0,0,0,0,0
464799701,305269070,182305701,2,f,90999000,0,28600400000,0,0,0,0,0.111474,0,0,0,0,0,0
464800330,305269070,978,3,f,589964000,0,56154000000,0,0,0,0,0.722706,0,0,0,0,0,0
464798645,305269070,838,1,f,446302000,0,170974000000,0,0,0,0,0.54672,0,0,0,0,0,0
464800364,305269070,1025,3,f,4437850000,0,1267560000000,0,0,0,0,5.43637,0,0,0,0,0,0
