id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469105510,120494729,780,2,f,141285000,647.816,16109200000,97179.8,4.58518e-06,150.012,0.00068783,0.173074,7.93574e-07,6.53868e-05,0.0586845,8300,6370,8030
469104841,120494729,374,2,f,95621400,1705.87,6694660000,265528,1.78398e-05,155.656,0.00277687,0.117136,2.08969e-06,0.00017218,0.172766,8770,4490,7530
469105006,120494729,470,2,f,84277800,0.00222427,10991500000,0.319183,2.63921e-11,143.5,3.78727e-09,0.10324,2.72473e-12,2.24505e-10,2.47141e-06,7500,5400,7490
469105167,120494729,609,2,f,23816700,0,2614730000,0,0,0,0,0.0291755,0,0,0,0,0,0
469107942,120494729,753,3,f,847800,0,73842200,0,0,0,0,0.00103856,0,0,0,0,0,0
469106060,120494729,997,2,f,223801000000,101259000,27481000000000,69208600000,0.000452452,683.48,0.309242,274.156,0.124043,10.2205,1,7610,2090,8110
469106884,120494729,286,3,f,88061400,0,5882020000,0,0,0,0,0.107875,0,0,0,0,0,0
469106691,120494729,177,3,f,19591200,0,1797290000,0,0,0,0,0.0239992,0,0,0,0,0,0
469103995,120494729,929,1,f,38210400,0,2268130000,0,0,0,0,0.0468077,0,0,0,0,0,0
469105784,120494729,931,2,f,428795000,813611,34153400000,205783000,0.00189744,252.925,0.47991,0.525274,0.000996674,0.0821213,0.437139,8710,6210,6110
469103611,120494729,607,1,f,603722000,1054.08,48602400000,234526,1.74597e-06,222.494,0.000388468,0.739559,1.29125e-06,0.000106393,0.0472215,11710,5100,3410
469107011,120494729,370,3,f,12458800000,3521.02,719043000000,1363980,2.82614e-07,387.381,0.000109479,15.262,4.31325e-06,0.000355392,0.0411828,10650,6700,6060
469103288,120494729,50,1,f,37005300,0,3167260000,0,0,0,0,0.0453315,0,0,0,0,0,0
469104527,120494729,122,2,f,58049100,0,2524490000,0,0,0,0,0.0711101,0,0,0,0,0,0
469103409,120494729,255,1,f,183545000,66128,34156000000,19370700,0.000360282,292.927,0.105536,0.224843,8.10068e-05,0.00667458,0.276999,5810,3770,4600
469105552,120494729,802,2,f,122170000,71129.3,6118590000,17456600,0.000582213,245.42,0.142887,0.149659,8.71334e-05,0.00717938,0.398848,5750,4030,6150
469103487,120494729,375,1,f,7023510000,1421880,1454820000000,615744000,0.000202446,433.048,0.087669,8.60379,0.00174181,0.143517,0.803114,6700,2340,3600
469104565,120494729,151,2,f,286215000,7322.99,23585600000,1425500,2.55856e-05,194.66,0.0049805,0.350614,8.97067e-06,0.000739141,0.169539,2190,3440,6720
469107470,120494729,574,3,f,641399000,12890.9,24994200000,2146130,2.00981e-05,166.484,0.00334602,0.785714,1.57913e-05,0.00130113,0.144665,9610,5950,6090
469106524,120494729,91,3,f,775508000,0,69450800000,0,0,0,0,0.949998,0,0,0,0,0,0
469104266,120494729,1102,1,f,558433000,0,76188700000,0,0,0,0,0.68408,0,0,0,0,0,0
469106335,120494729,182305697,2,f,204459000,110.101,33983800000,16956.8,5.38498e-07,154.012,8.2935e-05,0.250463,1.34874e-07,1.1113e-05,0.0461854,5320,1510,8970
469105410,120494729,720,2,f,164333000,3.52849,12301900000,531.478,2.14716e-08,150.625,3.23416e-06,0.201308,4.3224e-09,3.56145e-07,0.0022034,12440,4780,6720
469104900,120494729,413,2,f,108280000,0,210923000,0,0,0,0,0.132643,0,0,0,0,0,0
469103560,120494729,511,1,f,35257500,0,3128830000,0,0,0,0,0.0431904,0,0,0,0,0,0
469108988,120494729,1128,3,f,475081000,0,98058300000,0,0,0,0,0.581974,0,0,0,0,0,0
469106665,120494729,159,3,f,3372260000,589603,500062000000,124874000,0.000174839,211.794,0.0370298,4.13102,0.000722264,0.0595112,0.422384,2730,4460,5990
469106982,120494729,348,3,f,1157160000,85859.8,89161000000,15855300,7.41985e-05,184.665,0.0137019,1.41753,0.000105178,0.0086662,0.266609,8250,5400,5480
469107019,120494729,375,3,f,14034800000,55364400,2780320000000,56639900000,0.0039448,1023.04,4.03567,17.1926,0.0678214,5.58817,1,7610,2090,8110
469104499,120494729,100,2,f,158861000,34659.9,22522200000,6074510,0.000218178,175.261,0.038238,0.194604,4.24583e-05,0.00349837,0.236776,8560,5730,6010
469106233,120494729,1084,2,f,473065000,128438,56160300000,27489600,0.000271501,214.031,0.0581096,0.579505,0.000157336,0.0129638,0.299911,9060,2340,8130
469104391,120494729,1,2,f,13276800,81835.1,1170420000,15993200,0.00616377,195.432,1.2046,0.0162641,0.000100248,0.00825997,0.398447,7830,6570,6550
469106555,120494729,106,3,f,6508800,0,776060000,0,0,0,0,0.00797328,0,0,0,0,0,0
469108113,120494729,839,3,f,80204400,0,10130900000,0,0,0,0,0.0982504,0,0,0,0,0,0
469108952,120494729,1111,3,f,351655000,22716.7,70887600000,9080550,6.45992e-05,399.731,0.0258223,0.430778,2.78279e-05,0.00229289,0.183099,7330,1100,7990
469103451,120494729,323,1,f,9696620000,245676,886687000000,55218800,2.53363e-05,224.762,0.00569464,11.8784,0.000300953,0.0247972,0.326876,8820,2470,3830
469105799,120494729,939,2,f,8564400,0,329574000,0,0,0,0,0.0104914,0,0,0,0,0,0
469105737,120494729,903,2,f,41083200,0,1455370000,0,0,0,0,0.0503269,0,0,0,0,0,0
469104672,120494729,286,2,f,44030700,0,3318350000,0,0,0,0,0.0539376,0,0,0,0,0,0
469103557,120494729,503,1,f,183317000,601.91,14382400000,104645,3.28343e-06,173.855,0.000570841,0.224564,7.3734e-07,6.07534e-05,0.081386,8620,2780,3820
469104658,120494729,272,2,f,30553200,0,2697390000,0,0,0,0,0.0374277,0,0,0,0,0,0
469106573,120494729,119,3,f,1439070000,332470,237340000000,68881900,0.000231031,207.182,0.0478655,1.76286,0.000407276,0.0335576,0.438413,3580,5050,2400
469107064,120494729,398,3,f,423142000,11145.8,25122500000,1773890,2.63405e-05,159.154,0.00419219,0.518349,1.36536e-05,0.00112499,0.0930219,9820,6900,4570
469107041,120494729,386,3,f,4909400000,3914.52,326924000000,689783,7.97352e-07,176.211,0.000140503,6.01402,4.79529e-06,0.00039511,0.0793259,11640,5260,8080
469108032,120494729,802,3,f,244341000,98063,12304600000,23132700,0.000401337,235.896,0.0946738,0.299318,0.000120127,0.00989792,0.398848,5750,4030,6150
469107544,120494729,599,3,f,150390000,3892.6,17256300000,783497,2.58833e-05,201.279,0.00520977,0.184228,4.76843e-06,0.000392896,0.0874952,7150,4630,5550
469104786,120494729,331,2,f,377554000,262552,35869900000,49406000,0.000695402,188.177,0.130858,0.462503,0.000321626,0.0265005,0.398447,7830,6570,6550
469104157,120494729,1026,1,f,77474700,0,6617720000,0,0,0,0,0.0949065,0,0,0,0,0,0
469106558,120494729,111,3,f,1511620000,227835,227600000000,46692900,0.000150722,204.942,0.0308893,1.85173,0.000279098,0.0229964,0.53896,4890,5450,1610
469107962,120494729,765,3,f,55918800,0,2586720000,0,0,0,0,0.0685005,0,0,0,0,0,0
469103358,120494729,170,1,f,325300000,117904,36873100000,32702400,0.000362447,277.364,0.10053,0.398493,0.000144433,0.0119006,0.262925,7000,3020,3330
469103284,120494729,42,1,f,153248000,0,16516600000,0,0,0,0,0.187729,0,0,0,0,0,0
469108063,120494729,819,3,f,59992200,0,4871510000,0,0,0,0,0.0734904,0,0,0,0,0,0
469108414,120494729,944,3,f,832667000,449.876,184049000000,251340,5.40282e-07,558.688,0.000301849,1.02002,5.51098e-07,4.54079e-05,0.0220336,12580,2910,6050
469106936,120494729,319,3,f,975296000,9703.72,146030000000,2129330,9.94952e-06,219.435,0.00218327,1.19474,1.18871e-05,0.000979439,0.255833,6420,6780,2640
469106595,120494729,128,3,f,4391830000,8403.61,190874000000,1538940,1.91347e-06,183.129,0.000350411,5.37999,1.02944e-05,0.000848212,0.132921,9320,3630,7480
469105973,120494729,959,2,f,127209000,63842.1,20480500000,12645700,0.000501869,198.078,0.0994093,0.155831,7.82065e-05,0.00644385,0.216602,7140,3320,10720
469106793,120494729,234,3,f,206626000,0,35109200000,0,0,0,0,0.253116,0,0,0,0,0,0
469107405,120494729,533,3,f,969872000,7.33452,125930000000,1385.8,7.56237e-09,188.942,1.42885e-06,1.18809,8.98479e-09,7.40305e-07,0.00768254,9620,650,4420
469104880,120494729,401,2,f,35525700,0,6220790000,0,0,0,0,0.043519,0,0,0,0,0,0
469103888,120494729,859,1,f,5989500,0,198765000,0,0,0,0,0.00733714,0,0,0,0,0,0
469108042,120494729,805,3,f,156441000,7.33452,5451580000,1385.8,4.68837e-08,188.942,8.85831e-06,0.19164,8.98479e-09,7.40305e-07,0.00768254,9620,650,4420
469105786,120494729,932,2,f,257371000,150.73,4829610000,23414.8,5.85652e-07,155.343,9.09768e-05,0.31528,1.84644e-07,1.52138e-05,0.00887629,8820,5320,6600
469108647,120494729,1044,3,f,38781000,0,1903080000,0,0,0,0,0.0475067,0,0,0,0,0,0
469103620,120494729,618,1,f,478252000,40216.1,21778800000,7388840,8.40898e-05,183.728,0.0154497,0.585859,4.92647e-05,0.00405918,0.252489,5790,3110,5330
469106620,120494729,140,3,f,402887000,55648.7,9164580000,12904400,0.000138125,231.891,0.0320299,0.493536,6.81697e-05,0.00561687,0.313864,9800,2870,5480
469103296,120494729,67,1,f,24652800,362.973,1144060000,60938.6,1.47234e-05,167.888,0.00247187,0.0301997,4.44642e-07,3.66364e-05,0.0312135,8010,4470,5460
469104139,120494729,1015,1,f,307039000,0,61204800000,0,0,0,0,0.376122,0,0,0,0,0,0
469108039,120494729,804,3,f,50765400,0,4673050000,0,0,0,0,0.0621876,0,0,0,0,0,0
469103267,120494729,14,1,f,774000,0,85982300,0,0,0,0,0.00094815,0,0,0,0,0,0
469103558,120494729,507,1,f,7072160000,3457210,1000550000000,834464000,0.000488848,241.369,0.117993,8.6634,0.00423508,0.348951,0.488458,1830,4400,3780
469106069,120494729,1002,2,f,1028330000,1119.54,204273000000,224240,1.0887e-06,200.296,0.000218062,1.2597,1.37144e-06,0.000113,0.0700607,7420,3260,10780
469107373,120494729,512,3,f,47685200000,178379,8381190000000,66443600,3.74075e-06,372.487,0.00139338,58.4144,0.000218514,0.0180045,0.199182,10720,2880,4470
469104580,120494729,162,2,f,52154100,0,5202020000,0,0,0,0,0.0638888,0,0,0,0,0,0
469103859,120494729,840,1,f,2557670000,1990480,108812000000,532730000,0.000778237,267.639,0.208287,3.13315,0.00243833,0.200907,0.586896,830,6040,4650
469105829,120494729,950,2,f,400624000,0,97528400000,0,0,0,0,0.490765,0,0,0,0,0,0
469109128,120494729,312782640,3,f,32682600,0,5894540000,0,0,0,0,0.0400362,0,0,0,0,0,0
469103936,120494729,896,1,f,59159700,457.95,3505160000,86516.6,7.74092e-06,188.921,0.00146242,0.0724706,5.60989e-07,4.62229e-05,0.0450898,6460,4560,3720
469107270,120494729,444,3,f,1515540000,8095.38,174988000000,1435530,5.34158e-06,177.327,0.000947205,1.85654,9.91684e-06,0.000817101,0.103535,6000,3700,6100
469107869,120494729,707,3,f,246985000,375.633,26764100000,62638.2,1.52087e-06,166.754,0.000253611,0.302557,4.60151e-07,3.79143e-05,0.044518,3900,3640,5660
469104857,120494729,385,2,f,3329310000,449278,510797000000,93379800,0.000134946,207.844,0.0280478,4.0784,0.000550365,0.0453475,0.451674,9960,940,8100
469104654,120494729,269,2,f,68850000,0,8547410000,0,0,0,0,0.0843413,0,0,0,0,0,0
469104275,120494729,1109,1,f,12127500,0,2720130000,0,0,0,0,0.0148562,0,0,0,0,0,0
469106898,120494729,292,3,f,66119400,2494.19,7733180000,340691,3.77226e-05,136.594,0.00515266,0.0809963,3.05539e-06,0.00025175,0.110285,6370,7000,3960
469105267,120494729,654,2,f,226215000,0,54495400000,0,0,0,0,0.277113,0,0,0,0,0,0
469104784,120494729,330,2,f,8700300,0,443505000,0,0,0,0,0.0106579,0,0,0,0,0,0
469103465,120494729,342,1,f,1252500000,7848.82,167076000000,1830600,6.26652e-06,233.233,0.00146156,1.53431,9.6148e-06,0.000792215,0.152332,4610,6420,3320
469107025,120494729,378,3,f,5269680000,695823,951596000000,127735000,0.000132043,183.574,0.0242397,6.45536,0.000852384,0.0702324,0.459004,5410,2980,10150
469103520,120494729,434,1,f,449590000,9000.49,47987900000,1617240,2.00193e-05,179.683,0.00359714,0.550747,1.10256e-05,0.000908458,0.115991,9830,1780,3900
469103438,120494729,304,1,f,239686000,0,41976300000,0,0,0,0,0.293616,0,0,0,0,0,0
469104016,120494729,939,1,f,8564400,0,521985000,0,0,0,0,0.0104914,0,0,0,0,0,0
469104621,120494729,225,2,f,276808000,115.049,10067400000,27624.9,4.15627e-07,240.115,9.97981e-05,0.339089,1.40935e-07,1.16124e-05,0.0162429,11930,4590,6850
469107267,120494729,443,3,f,851674000,163492,28245900000,25856300,0.000191965,158.151,0.0303595,1.0433,0.000200278,0.0165019,0.275778,8930,2010,8380
469103589,120494729,574,1,f,320700000,3588.96,12057600000,563019,1.1191e-05,156.875,0.0017556,0.392857,4.39648e-06,0.000362249,0.0531645,9100,6230,5310
469108023,120494729,797,3,f,1291570000,4687.32,132134000000,823062,3.62917e-06,175.593,0.000637259,1.58217,5.74197e-06,0.000473111,0.112025,6330,5380,6900
469108470,120494729,968,3,f,1131220000,401.357,209903000000,141030,3.54801e-07,351.383,0.000124671,1.38574,4.91662e-07,4.05107e-05,0.0150525,11830,3770,5360
469105779,120494729,929,2,f,38210400,0,1586360000,0,0,0,0,0.0468077,0,0,0,0,0,0
469105058,120494729,519,2,f,768330000,0,65168000000,0,0,0,0,0.941204,0,0,0,0,0,0
469106913,120494729,301,3,f,638815000,114761,35188300000,25960200,0.000179647,226.21,0.0406381,0.782548,0.000140583,0.0115834,0.300897,6520,3270,3370
469103404,120494729,249,1,f,9216000,0,1059510000,0,0,0,0,0.0112896,0,0,0,0,0,0
469103596,120494729,583,1,f,222730000,860.945,30555300000,142828,3.86542e-06,165.897,0.000641259,0.272844,1.05466e-06,8.68989e-05,0.0519605,4780,5090,2590
469104932,120494729,433,2,f,98091900,0,19069000000,0,0,0,0,0.120163,0,0,0,0,0,0
469108390,120494729,935,3,f,493886000,18620,68381700000,3986550,3.7701e-05,214.1,0.0080718,0.60501,2.28095e-05,0.0018794,0.209398,3380,1450,6110
469104972,120494729,451,2,f,116788000,527.499,15238300000,115674,4.5167e-06,219.288,0.000990458,0.143066,6.46186e-07,5.32427e-05,0.0942631,7360,6890,8750
469103429,120494729,290,1,f,3088060000,400504,282247000000,70065200,0.000129694,174.942,0.0226891,3.78287,0.000490617,0.0404246,0.571006,5530,6990,4550
469107289,120494729,453,3,f,27600700000,2440100,4972350000000,477308000,8.84072e-05,195.61,0.0172934,33.8108,0.00298912,0.24629,0.468612,4310,3700,1630
469106850,120494729,263,3,f,59625000,12526.4,3856140000,1923560,0.000210087,153.56,0.0322609,0.0730406,1.53449e-05,0.00126435,0.203701,5070,6970,5150
469108598,120494729,1020,3,f,1066640000,0,104847000000,0,0,0,0,1.30664,0,0,0,0,0,0
469104094,120494729,985,1,f,8038890000,834251,1403120000000,187520000,0.000103777,224.776,0.0233266,9.84765,0.00102196,0.0842045,0.461013,3620,2450,2510
469105756,120494729,912,2,f,54815400,0,6861630000,0,0,0,0,0.0671489,0,0,0,0,0,0
469108515,120494729,987,3,f,5452220000,1738380,307363000000,456827000,0.000318839,262.788,0.0837872,6.67897,0.00212952,0.175462,0.487774,8700,6270,5280
469104389,120494729,312782652,1,f,7186500,0,865574000,0,0,0,0,0.00880346,0,0,0,0,0,0
469105634,120494729,842,2,f,682975000,78345.4,80342800000,15939000,0.000114712,203.445,0.0233376,0.836644,9.59731e-05,0.00790774,0.292767,9670,1660,7160
469103548,120494729,484,1,f,139653000,1084.11,16245500000,197791,7.76286e-06,182.446,0.00141631,0.171075,1.32803e-06,0.000109424,0.0770704,2840,4470,5590
469107038,120494729,385,3,f,6658610000,755229,1027560000000,153795000,0.000113421,203.641,0.0230972,8.1568,0.000925155,0.0762285,0.451674,9960,940,8100
469104802,120494729,342,2,f,1252500000,14289.3,149768000000,2881660,1.14086e-05,201.666,0.00230072,1.53431,1.75044e-05,0.00144228,0.20118,5160,5720,6870
469105749,120494729,909,2,f,5163330000,1921510,602126000000,406874000,0.000372146,211.747,0.0788008,6.32507,0.00235385,0.193947,0.376675,9630,5650,8830
469104200,120494729,1052,1,f,207492000,1425.35,10414000000,242027,6.86942e-06,169.802,0.00116644,0.254178,1.74606e-06,0.000143867,0.0416393,9790,4410,4140
469104100,120494729,989,1,f,229818000,0,12736800000,0,0,0,0,0.281527,0,0,0,0,0,0
469104476,120494729,73,2,f,2775850000,1861780,55788400000,460918000,0.000670705,247.569,0.166046,3.40042,0.00228068,0.187917,0.386341,5700,3680,6150
469105011,120494729,477,2,f,19541900000,1776670,2842480000000,396166000,9.09159e-05,222.982,0.0202727,23.9388,0.00217642,0.179327,0.389676,5130,3710,5930
469104366,120494729,312782608,1,f,119204000,33.8924,17977500000,6528.72,2.84322e-07,192.631,5.47692e-05,0.146025,4.15182e-08,3.4209e-06,0.00707866,7850,860,2520
469105718,120494729,893,2,f,60102900,0,5577950000,0,0,0,0,0.0736261,0,0,0,0,0,0
469105327,120494729,685,2,f,332106000,0,34588600000,0,0,0,0,0.40683,0,0,0,0,0,0
469106512,120494729,81,3,f,2247240000,3624500,44796500000,938842000,0.00161287,259.027,0.417775,2.75287,0.00444001,0.365836,0.487925,6060,2260,4010
469105463,120494729,754,2,f,1708760000,296091,233181000000,61419100,0.000173278,207.433,0.0359437,2.09323,0.000362711,0.0298857,0.274591,5430,7210,8080
469103662,120494729,680,1,f,506700,0,22796300,0,0,0,0,0.000620708,0,0,0,0,0,0
469103578,120494729,545,1,f,6943500,0,921773000,0,0,0,0,0.00850579,0,0,0,0,0,0
469105676,120494729,862,2,f,483763000,0,78258800000,0,0,0,0,0.592609,0,0,0,0,0,0
469106154,120494729,1038,2,f,550482000,2185.77,89693900000,653852,3.97065e-06,299.14,0.00118778,0.674341,2.67757e-06,0.000220619,0.201092,7430,1540,8250
469107479,120494729,576,3,f,5065200,0,428434000,0,0,0,0,0.00620487,0,0,0,0,0,0
469107279,120494729,449,3,f,104830000,57251.9,2602920000,10718600,0.000546139,187.219,0.102248,0.128417,7.01336e-05,0.00577868,0.252489,5790,3110,5330
469104177,120494729,1038,1,f,550482000,0,94724700000,0,0,0,0,0.674341,0,0,0,0,0,0
469107732,120494729,665,3,f,1138040000,472348,32177900000,84060900,0.000415054,177.964,0.0738647,1.3941,0.000578626,0.0476761,0.465098,4730,6410,8820
469103593,120494729,580,1,f,62553600,0,1951290000,0,0,0,0,0.0766282,0,0,0,0,0,0
469103330,120494729,129,1,f,590199000,613676,10501600000,151446000,0.00103978,246.786,0.256602,0.722994,0.000751753,0.0619409,0.489465,5910,3310,5400
469103874,120494729,848,1,f,460051000,83452.9,4190570000,13488600,0.000181399,161.631,0.0293197,0.563563,0.00010223,0.00842326,0.257024,5690,6990,4630
469108003,120494729,786,3,f,125141000,0,13139700000,0,0,0,0,0.153298,0,0,0,0,0,0
469108588,120494729,1017,3,f,10298400000,9091.64,1732210000000,2774070,8.82821e-07,305.123,0.000269369,12.6155,1.11373e-05,0.000917658,0.0524721,10530,4090,2410
469103604,120494729,596,1,f,476301000,354915,54180000000,64542300,0.000745149,181.853,0.135507,0.583468,0.000434771,0.0358231,0.636339,5140,7070,4670
469107927,120494729,741,3,f,121550000,3090.34,15782400000,572246,2.54244e-05,185.172,0.00470789,0.148899,3.78567e-06,0.000311922,0.157602,7310,4550,6200
469106177,120494729,1049,2,f,593838000,498.404,70122500000,139422,8.39292e-07,279.737,0.000234781,0.727452,6.10544e-07,5.0306e-05,0.0258843,10290,4540,8880
469103281,120494729,38,1,f,112755000,0,13529800000,0,0,0,0,0.138125,0,0,0,0,0,0
469104434,120494729,31,2,f,2083250000,33758.9,345409000000,7260790,1.62049e-05,215.078,0.00348531,2.55199,4.13546e-05,0.00340743,0.209398,3380,1450,6110
469103301,120494729,78,1,f,418124000,54779.4,5960810000,10289700,0.000131012,187.839,0.0246093,0.512202,6.71048e-05,0.00552912,0.249185,9450,5880,3830
469105834,120494729,951,2,f,412906000,9356.53,111718000000,7273520,2.26602e-05,777.373,0.0176154,0.50581,1.14618e-05,0.000944395,0.106605,12290,3660,5940
469104195,120494729,1048,1,f,850137000,0,30705500000,0,0,0,0,1.04142,0,0,0,0,0,0
469108900,120494729,1092,3,f,116771000,457.95,7713990000,86516.6,3.92177e-06,188.921,0.000740906,0.143045,5.60989e-07,4.62229e-05,0.0450898,6460,4560,3720
469103648,120494729,658,1,f,421227000,82464.3,18000600000,17821500,0.000195772,216.112,0.0423085,0.516003,0.000101019,0.00832347,0.242507,9090,4560,3590
469107645,120494729,631,3,f,2271970000,244018,299962000000,46750800,0.000107404,191.588,0.0205772,2.78316,0.000298922,0.0246297,0.33191,5550,7200,8150
469103376,120494729,203,1,f,11556900,0,1314320000,0,0,0,0,0.0141572,0,0,0,0,0,0
469106450,120494729,41,3,f,279661000,0,34992700000,0,0,0,0,0.342584,0,0,0,0,0,0
469103564,120494729,519,1,f,768330000,0,66324500000,0,0,0,0,0.941204,0,0,0,0,0,0
469106363,120494729,312782586,2,f,20585700,2861.35,4079900000,805796,0.000138997,281.614,0.0391435,0.0252175,3.50515e-06,0.000288808,0.188487,9350,2350,9610
469107022,120494729,377,3,f,130779000,0,18795600000,0,0,0,0,0.160204,0,0,0,0,0,0
469109076,120494729,312782586,3,f,41171400,2861.35,7764810000,805796,6.94985e-05,281.614,0.0195717,0.050435,3.50515e-06,0.000288808,0.188487,9350,2350,9610
469104467,120494729,64,2,f,71051400,259.119,10893900000,35845.6,3.64692e-06,138.337,0.000504502,0.087038,3.1742e-07,2.6154e-05,0.0226072,6080,3220,6680
469104416,120494729,17,2,f,942571000,1543.53,124642000000,236936,1.63757e-06,153.503,0.000251372,1.15465,1.89082e-06,0.000155795,0.064986,8700,2150,6130
469105085,120494729,545,2,f,6943500,0,784452000,0,0,0,0,0.00850579,0,0,0,0,0,0
469104118,120494729,1002,1,f,1028330000,66154.8,156454000000,12987000,6.43323e-05,196.312,0.0126292,1.2597,8.10397e-05,0.00667729,0.311253,7810,2870,640
469106055,120494729,996,2,f,275957000,177324,40086400000,34315400,0.000642579,193.518,0.124351,0.338047,0.000217222,0.0178981,0.391559,4510,4730,9790
469104577,120494729,158,2,f,23634000,12.0318,604723000,1858.17,5.09088e-07,154.439,7.86229e-05,0.0289516,1.47389e-08,1.21442e-06,0.00412878,7660,2910,5790
469106027,120494729,981,2,f,245295000,79531.3,28402600000,13552900,0.000324227,170.41,0.0552514,0.300486,9.74258e-05,0.00802743,0.213201,6300,1670,9690
469103905,120494729,873,1,f,335367000,298792,37980700000,55579100,0.00089094,186.013,0.165726,0.410825,0.00036602,0.0301583,0.417415,6460,2420,1160
469109031,120494729,182305709,3,f,305957000,0,49406900000,0,0,0,0,0.374797,0,0,0,0,0,0
469103432,120494729,295,1,f,728604000,8174.2,129765000000,1911130,1.1219e-05,233.801,0.00262301,0.89254,1.00134e-05,0.000825058,0.10739,7070,6060,2630
469104640,120494729,254,2,f,4258590000,305526,539765000000,61866500,7.17433e-05,202.492,0.0145274,5.21678,0.000374269,0.030838,0.480002,9520,610,6680
469103276,120494729,30,1,f,5502600,0,210708000,0,0,0,0,0.00674068,0,0,0,0,0,0
469104650,120494729,263,2,f,29812500,835.645,1661970000,126877,2.803e-05,151.831,0.00425582,0.0365203,1.02366e-06,8.43452e-05,0.0224897,4980,6890,6090
469104480,120494729,78,2,f,418124000,73688.9,608698000,18702400,0.000176237,253.802,0.0447294,0.512202,9.02689e-05,0.00743774,0.42242,8740,6360,7200
469108269,120494729,898,3,f,551684000,1.80417,53292800000,758.139,3.2703e-09,420.214,1.37423e-06,0.675813,2.21011e-09,1.82103e-07,0.000657286,10530,3810,6030
469108365,120494729,929,3,f,76420800,0,3854480000,0,0,0,0,0.0936155,0,0,0,0,0,0
469103315,120494729,106,1,f,3254400,0,327874000,0,0,0,0,0.00398664,0,0,0,0,0,0
469106321,120494729,1139,2,f,102729000,0,17552800000,0,0,0,0,0.125843,0,0,0,0,0,0
469107475,120494729,575,3,f,216592000,0,17782900000,0,0,0,0,0.265325,0,0,0,0,0,0
469105758,120494729,914,2,f,1363500,0,228761000,0,0,0,0,0.00167029,0,0,0,0,0,0
469106192,120494729,1060,2,f,18919800,0,337366000,0,0,0,0,0.0231768,0,0,0,0,0,0
469108323,120494729,914,3,f,2727000,0,534687000,0,0,0,0,0.00334058,0,0,0,0,0,0
469103319,120494729,115,1,f,3266100,0,360973000,0,0,0,0,0.00400097,0,0,0,0,0,0
469105100,120494729,567,2,f,121849000000,85986100,18237800000000,65468600000,0.000705676,761.386,0.537292,149.265,0.105333,8.67894,1,7610,2090,8110
469106641,120494729,149,3,f,362228000,37769.5,29527800000,6895860,0.00010427,182.578,0.0190373,0.44373,4.62676e-05,0.00381223,0.191018,5970,3700,6100
469103426,120494729,287,1,f,3538800,0,267462000,0,0,0,0,0.00433503,0,0,0,0,0,0
469105585,120494729,819,2,f,29996100,0,2631350000,0,0,0,0,0.0367452,0,0,0,0,0,0
469103505,120494729,403,1,f,706910000,22083.4,102216000000,3785140,3.12393e-05,171.402,0.00535449,0.865965,2.70522e-05,0.00222897,0.183458,7500,5510,3330
469107894,120494729,721,3,f,859154000,7532.12,165547000000,2123540,8.7669e-06,281.931,0.00247166,1.05246,9.22685e-06,0.000760249,0.159492,8860,740,7470
469103804,120494729,806,1,f,741623000,25.8633,120522000000,4496.04,3.48739e-08,173.839,6.06243e-06,0.908489,3.16825e-08,2.61049e-06,0.00604276,6040,3130,1000
469103742,120494729,759,1,f,9589500,0,1538300000,0,0,0,0,0.0117471,0,0,0,0,0,0
469106934,120494729,318,3,f,15845400,0,1523460000,0,0,0,0,0.0194106,0,0,0,0,0,0
469103573,120494729,534,1,f,73809900,0,6167830000,0,0,0,0,0.0904171,0,0,0,0,0,0
469107936,120494729,750,3,f,62591400,4687.3,6315420000,1186450,7.48874e-05,253.12,0.0189555,0.0766745,5.74195e-06,0.00047311,0.0833876,9930,2040,1790
469104256,120494729,1097,1,f,7483590000,1938400,720494000000,350170000,0.000259021,180.648,0.0467917,9.1674,0.00237455,0.195652,0.599153,5540,6990,4550
469105292,120494729,669,2,f,6002430000,795748,932295000000,173329000,0.000132571,217.818,0.0288764,7.35297,0.000974791,0.0803183,0.451674,9960,940,8100
469106902,120494729,294,3,f,5722470000,245538,719324000000,54730700,4.29077e-05,222.901,0.00956417,7.01003,0.000300784,0.0247832,0.326876,8820,2470,3830
469103746,120494729,765,1,f,27959400,0,1112580000,0,0,0,0,0.0342503,0,0,0,0,0,0
469107229,120494729,423,3,f,1251340000,4212500,305847000000,2302520000,0.0033664,546.593,1.84005,1.53289,0.00516031,0.425185,0.783291,6780,2030,3760
469103932,120494729,894,1,f,601060000,34723.7,67416400000,6709170,5.77709e-05,193.216,0.0111622,0.736298,4.25366e-05,0.00350482,0.339605,9620,740,4710
469108949,120494729,1109,3,f,24255000,0,5150780000,0,0,0,0,0.0297124,0,0,0,0,0,0
469104817,120494729,353,2,f,1625540000,43901.5,296434000000,7507900,2.70073e-05,171.017,0.00461872,1.99128,5.37793e-05,0.00443116,0.198154,5020,1980,9400
469103392,120494729,230,1,f,16420500,68.4547,211478000,19163.7,4.16886e-06,279.947,0.00116706,0.0201151,8.3857e-08,6.90943e-06,0.0135545,11480,7290,5620
