id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468013122,114045733,230,2,f,16420500,6166.22,1302810000,1430210,0.00037552,231.943,0.0870991,0.0201151,7.55362e-06,0.000107076,0.0918158,12250,7240,5700
468015858,114045733,1066,2,f,93658500,0,26693900000,0,0,0,0,0.114732,0,0,0,0,0,0
468020557,114045733,126,2,t,59962.9,5581.42,28828600,8919600,0.0930812,1598.09,148.752,7.34545e-05,6.83723e-06,9.69214e-05,0.606499,7630,6180,5800
468015072,114045733,911,2,f,3096900,1.4063,324623000,701.906,4.54099e-07,499.115,0.000226648,0.0037937,1.72272e-09,2.44204e-08,0.00110481,10550,3750,6440
468012892,114045733,104,2,f,1205800000,7433.04,393058000000,3964310,6.16442e-06,533.337,0.00328771,1.4771,9.10548e-06,0.000129075,0.132906,4070,4070,8230
468012465,114045733,910,1,f,46476000,0,12077200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468011704,114045733,321,1,f,11973600,0,3252720000,0,0,0,0,0.0146677,0,0,0,0,0,0
468020744,114045733,73,3,t,43021.1,678.101,7169870,283776,0.015762,418.486,6.59619,5.27009e-05,8.30674e-07,1.17752e-05,0.0530692,7420,5980,5670
468012920,114045733,126,2,f,61645800,81307.2,11506000000,46300800,0.00131894,569.455,0.751077,0.0755162,9.96013e-05,0.0014119,0.607736,7630,6180,5800
468017730,114045733,478,3,f,343930000,17514.7,110575000000,10381300,5.09252e-05,592.721,0.0301844,0.421314,2.14555e-05,0.000304143,0.21472,6150,1880,7580
468016292,114045733,26,3,f,1096860000,5822.08,343513000000,5326410,5.30798e-06,914.863,0.00485607,1.34365,7.13205e-06,0.000101101,0.302862,9480,2860,4680
468014491,114045733,699,2,f,68400,0,8794580,0,0,0,0,8.379e-05,0,0,0,0,0,0
468012311,114045733,792,1,f,257371000,34580.1,18837200000,12786100,0.000134359,369.753,0.0496795,0.31528,4.23606e-05,0.000600483,0.38343,8240,5010,4790
468015180,114045733,938,2,f,363824000,0,37859100000,0,0,0,0,0.445685,0,0,0,0,0,0
468012786,114045733,1,2,f,13276800,128245,2916400000,67016800,0.0096593,522.57,5.04766,0.0162641,0.0001571,0.00222697,0.280908,7630,6400,6680
468018013,114045733,577,3,f,424271000,0,169319000000,0,0,0,0,0.519732,0,0,0,0,0,0
468011688,114045733,310,1,f,117927000,86265.8,20134900000,38445000,0.000731519,445.657,0.326006,0.144461,0.000105676,0.00149801,0.241146,5680,3450,5160
468011865,114045733,449,1,f,52415100,64642.6,6367220000,27214200,0.00123328,420.994,0.519205,0.0642085,7.91872e-05,0.00112252,0.295865,5700,3460,5640
468012011,114045733,598,1,f,36933300,0,8181160000,0,0,0,0,0.0452433,0,0,0,0,0,0
468015957,114045733,1106,2,f,190055000,0,68259000000,0,0,0,0,0.232817,0,0,0,0,0,0
468017549,114045733,425,3,f,575302000,7487.65,149851000000,3981750,1.30152e-05,531.775,0.00692115,0.704744,9.17237e-06,0.000130023,0.10493,10230,2040,8520
468015903,114045733,1089,2,f,19620800000,34164400,5660810000000,19438000000,0.00174124,568.955,0.990685,24.0355,0.0418514,0.593266,0.611033,8460,3080,8700
468017184,114045733,304,3,f,479372000,0,151092000000,0,0,0,0,0.587231,0,0,0,0,0,0
468012396,114045733,857,1,f,216560000,0,55799100000,0,0,0,0,0.265286,0,0,0,0,0,0
468015376,114045733,987,2,f,2726110000,143257,480276000000,87933000,5.25499e-05,613.814,0.0322559,3.33949,0.00017549,0.00248766,0.558835,10540,4860,5830
468020257,114045733,312782546,3,f,535525000,0,170774000000,0,0,0,0,0.656018,0,0,0,0,0,0
468020815,114045733,491,3,t,34934400,13454200,61161300000,46032000000,0.385128,3421.38,1317.67,0.0427946,0.0164814,0.233632,1,7960,5840,5780
468015394,114045733,990,2,f,118723000,0,44871800000,0,0,0,0,0.145435,0,0,0,0,0,0
468015866,114045733,1070,2,f,727375000,0,293258000000,0,0,0,0,0.891034,0,0,0,0,0,0
468011732,114045733,339,1,f,3646500000,5704.57,1186550000000,2809910,1.5644e-06,492.571,0.000770577,4.46696,6.9881e-06,9.90599e-05,0.154263,10790,4150,4810
468016584,114045733,120,3,f,434893000,15248.7,112175000000,5276860,3.5063e-05,346.054,0.0121337,0.532743,1.86796e-05,0.000264793,0.155825,4540,5100,1690
468012581,114045733,1009,1,f,20721800000,2133660,2270930000000,1016930000,0.000102967,476.614,0.0490753,25.3843,0.00261373,0.037051,0.73287,7770,5610,5580
468012819,114045733,30,2,f,5502600,0,778448000,0,0,0,0,0.00674068,0,0,0,0,0,0
468016935,114045733,209,3,f,127017000,0,24304000000,0,0,0,0,0.155596,0,0,0,0,0,0
468012843,114045733,50,2,f,37005300,30482,8197860000,18639100,0.000823718,611.479,0.503687,0.0453315,3.73404e-05,0.00052932,0.612507,7760,3180,5860
468012712,114045733,1132,1,f,1394600000,24021.8,314685000000,12241300,1.72249e-05,509.592,0.00877765,1.70839,2.94268e-05,0.00041714,0.20968,10730,4130,4640
468013993,114045733,534,2,f,73809900,450.183,15935200000,247914,6.09922e-06,550.697,0.00335882,0.0904171,5.51474e-07,7.81743e-06,0.037353,10160,4510,7060
468016282,114045733,22,3,f,1448890000,0,458449000000,0,0,0,0,1.77489,0,0,0,0,0,0
468017974,114045733,566,3,f,930046000,24188.6,211138000000,14138100,2.6008e-05,584.493,0.0152015,1.13931,2.96311e-05,0.000420036,0.133356,8400,6060,9110
468020734,114045733,8,3,t,207480000,55382800,243895000000,151459000000,0.266931,2734.77,729.996,0.254163,0.067844,0.961724,1,7960,5840,5780
468012437,114045733,895,1,f,921157000,434.968,222082000000,92633.5,4.72197e-07,212.966,0.000100562,1.12842,5.32836e-07,7.55323e-06,0.0297527,7790,4290,580
468015027,114045733,903,2,f,41083200,0,11489600000,0,0,0,0,0.0503269,0,0,0,0,0,0
468011503,114045733,111,1,f,755810000,15237.9,199430000000,5273540,2.0161e-05,346.08,0.00697733,0.925867,1.86664e-05,0.000264606,0.155825,4540,5100,1690
468020392,114045733,312782648,3,f,116597000,5499.4,35307700000,2789120,4.71659e-05,507.169,0.0239211,0.142831,6.73676e-06,9.54971e-05,0.102407,9290,3330,9760
468016750,114045733,157,3,f,603945000,611056,109944000000,330145000,0.00101177,540.285,0.546647,0.739833,0.000748544,0.010611,0.362188,7320,5570,5790
468015769,114045733,1029,2,f,48101400,0,7274870000,0,0,0,0,0.0589242,0,0,0,0,0,0
468016483,114045733,93,3,f,55870200,0,1955770000,0,0,0,0,0.068441,0,0,0,0,0,0
468013239,114045733,274,2,f,323979000,0,77711900000,0,0,0,0,0.396875,0,0,0,0,0,0
468014449,114045733,688,2,f,97643400000,38196600,28899700000000,21918500000,0.000391185,573.834,0.224475,119.613,0.0467908,0.663285,0.611033,8460,3080,8700
468014957,114045733,884,2,f,34492500,871.151,7078810000,622539,2.52562e-05,714.617,0.0180485,0.0422533,1.06716e-06,1.51276e-05,0.0946289,6330,6050,9010
468019980,114045733,1048,3,f,1700270000,7579.57,243865000000,4582590,4.45785e-06,604.597,0.0026952,2.08284,9.28497e-06,0.000131619,0.231352,11130,6480,4870
468012835,114045733,42,2,f,153248000,3325.49,40608700000,1607330,2.17e-05,483.336,0.0104884,0.187729,4.07372e-06,5.77471e-05,0.156993,8500,2980,6250
468017046,114045733,239,3,f,1890610000,6489610,613334000000,6575000000,0.00343255,1013.16,3.47772,2.31599,0.00794977,0.112692,0.675591,6400,4550,5520
468014849,114045733,844,2,f,1713780000,34808.3,449030000000,19840500,2.03108e-05,569.992,0.011577,2.09938,4.26402e-05,0.000604447,0.203488,5660,1900,7230
468011478,114045733,84,1,f,113555000,0,29047600000,0,0,0,0,0.139105,0,0,0,0,0,0
468014593,114045733,733,2,f,721998000,0,172876000000,0,0,0,0,0.884448,0,0,0,0,0,0
468013442,114045733,338,2,f,10008000,157.925,1110470000,56853.1,1.57799e-05,360,0.00568076,0.0122598,1.93458e-07,2.74237e-06,0.0100888,5910,3400,5850
468011773,114045733,370,1,f,6229390000,77926.7,1146780000000,39962000,1.25095e-05,512.815,0.00641508,7.631,9.54602e-05,0.0013532,0.231352,11130,6480,4870
468014691,114045733,778,2,f,928130000,0,319488000000,0,0,0,0,1.13696,0,0,0,0,0,0
468011734,114045733,341,1,f,5490340,327901,1741800000,240309000,0.0597233,732.871,43.7694,0.00672567,0.000401679,0.00569401,0.73287,7770,5610,5580
468011978,114045733,573,1,f,54829800,0,17960600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468017340,114045733,366,3,f,157646000,182434,43544400000,107958000,0.00115724,591.767,0.684817,0.193116,0.000223482,0.00316797,0.427113,6710,4990,6190
468014799,114045733,826,2,f,851212000,6750330,206769000000,3743420000,0.00793026,554.553,4.39775,1.04273,0.00826916,0.11722,0.615286,4310,6220,5940
468020030,114045733,1065,3,f,42599600000,1718800,7516970000000,787251000,4.03478e-05,458.023,0.0184802,52.1846,0.00210553,0.029847,0.558835,10540,4860,5830
468012427,114045733,886,1,f,2162850000,301.129,713283000000,91633.4,1.39228e-07,304.3,4.2367e-05,2.64949,3.68883e-07,5.2291e-06,0.0211357,5980,1830,5680
468017088,114045733,255,3,f,367090000,18740.1,139065000000,10051600,5.10505e-05,536.368,0.0273818,0.449685,2.29567e-05,0.000325423,0.254588,5930,3590,7030
468019238,114045733,849,3,f,38484000,0,8769890000,0,0,0,0,0.0471429,0,0,0,0,0,0
468011557,114045733,154,1,f,79315200,0,18367600000,0,0,0,0,0.0971611,0,0,0,0,0,0
468013160,114045733,243,2,f,75636000,0,18365700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468020440,114045733,341,1,t,1560260,250005,918923000,341097000,0.160233,1364.36,218.616,0.00191132,0.000306256,0.00434134,0.73287,7770,5610,5580
468012729,114045733,182305709,1,f,152978000,0,50604000000,0,0,0,0,0.187399,0,0,0,0,0,0
468016844,114045733,184,3,f,675079000,2256.05,135312000000,516225,3.34191e-06,228.818,0.000764688,0.826972,2.76366e-06,3.91764e-05,0.0920781,2210,3690,5510
468011927,114045733,514,1,f,12478500,18.4482,1256910000,6591.37,1.4784e-06,357.29,0.000528218,0.0152862,2.25991e-08,3.20354e-07,0.00591883,12820,4690,4400
468019720,114045733,983,3,f,12842500000,1241120,1426160000000,1005620000,9.66421e-05,810.248,0.0783041,15.732,0.00152037,0.0215521,0.706026,4230,3440,5850
468016325,114045733,38,3,f,225509000,64526.2,47894000000,34819900,0.000286135,539.625,0.154406,0.276249,7.90446e-05,0.0011205,0.212688,5580,5330,5270
468013988,114045733,533,2,f,485132000,0,138353000000,0,0,0,0,0.594286,0,0,0,0,0,0
468016053,114045733,182305693,2,f,60806700,6.83303,13075600000,190.186,1.12373e-07,27.8333,3.12771e-06,0.0744882,8.37046e-09,1.18656e-07,0.00360087,5780,1200,8850
468020633,114045733,491,2,t,27902800,11943800,54275600000,42728600000,0.428049,3577.48,1531.34,0.0341809,0.0146311,0.207404,1,7960,5840,5780
468012859,114045733,67,2,f,24652800,1879.51,5357620000,923231,7.62394e-05,491.207,0.0374493,0.0301997,2.3024e-06,3.26378e-05,0.0719901,8080,4460,5950
468014399,114045733,671,2,f,136743000,0,26496800000,0,0,0,0,0.167511,0,0,0,0,0,0
468013716,114045733,442,2,f,220356000,3198.02,44375300000,2011030,1.4513e-05,628.836,0.00912628,0.269936,3.91757e-06,5.55337e-05,0.0746359,7690,190,6500
468018942,114045733,772,3,f,520601000,134590,192939000000,151311000,0.000258528,1124.24,0.290647,0.637737,0.000164873,0.00233716,0.518056,5980,2210,6080
468016273,114045733,19,3,f,23167800,115071,4849530000,69579000,0.00496683,604.664,3.00326,0.0283806,0.000140961,0.0019982,0.446997,4440,3180,5860
468011817,114045733,406,1,f,152916000,19474.1,27276300000,10345600,0.000127351,531.25,0.0676552,0.187322,2.38557e-05,0.000338167,0.176669,7210,5300,5380
468016662,114045733,138,3,f,2165960000,53.7186,484640000000,22562.9,2.48012e-08,420.02,1.0417e-05,2.65331,6.58053e-08,9.32824e-07,0.00622527,7480,3080,6450
468012561,114045733,981,1,f,245295000,2851.94,57054600000,959283,1.16266e-05,336.362,0.00391073,0.300486,3.49362e-06,4.95239e-05,0.0859249,6770,1900,1390
468019971,114045733,1046,3,f,133004000,0,34918500000,0,0,0,0,0.16293,0,0,0,0,0,0
468013322,114045733,304,2,f,239686000,0,74419800000,0,0,0,0,0.293616,0,0,0,0,0,0
468020599,114045733,323,2,t,32416.4,5926.38,20280000,9585190,0.18282,1617.38,295.689,3.97101e-05,7.25982e-06,0.000102912,0.271743,7830,5650,6350
468012362,114045733,835,1,f,1403490000,44437.1,360451000000,29231000,3.16618e-05,657.807,0.0208274,1.71927,5.44354e-05,0.000771651,0.247146,5380,5720,4520
468015739,114045733,1018,2,f,1067240000,5498.83,339868000000,2454860,5.15241e-06,446.434,0.00230021,1.30736,6.73607e-06,9.54873e-05,0.207223,7480,3890,10840
468015812,114045733,1046,2,f,66501900,0,16765800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468017997,114045733,574,3,f,641399000,3234.93,92365300000,1140770,5.04355e-06,352.642,0.00177857,0.785714,3.96279e-06,5.61746e-05,0.12817,9170,5830,5880
468015947,114045733,1102,2,f,558433000,0,146983000000,0,0,0,0,0.68408,0,0,0,0,0,0
468012556,114045733,974,1,f,729041000,0,276656000000,0,0,0,0,0.893076,0,0,0,0,0,0
468012703,114045733,1126,1,f,6718500,88225.4,1605110000,54677200,0.0131317,619.744,8.13831,0.00823016,0.000108076,0.00153204,0.474355,7530,6210,5450
468012467,114045733,911,1,f,3096900,0,299185000,0,0,0,0,0.0037937,0,0,0,0,0,0
468019197,114045733,841,3,f,256838000,70555.7,16540400000,18121400,0.000274708,256.838,0.0705556,0.314627,8.64307e-05,0.0012252,0.253188,10130,7090,5750
468018009,114045733,576,3,f,5065200,0,1124340000,0,0,0,0,0.00620487,0,0,0,0,0,0
468014764,114045733,805,2,f,78416100,0,14592100000,0,0,0,0,0.0960597,0,0,0,0,0,0
468012543,114045733,962,1,f,1468570000,53.8985,436782000000,3241.61,3.67014e-08,60.1429,2.20733e-06,1.799,6.60257e-08,9.35949e-07,0.0116659,3940,1180,4690
468018730,114045733,702,3,f,786838000,0,321561000000,0,0,0,0,0.963876,0,0,0,0,0,0
468018026,114045733,581,3,f,195343000,657674,36014700000,309580000,0.00336676,470.719,1.5848,0.239295,0.000805651,0.0114205,0.316566,5380,3650,5950
468011616,114045733,250,1,f,241276000,55766.3,53779400000,27262300,0.00023113,488.867,0.112992,0.295564,6.83137e-05,0.000968383,0.281191,5220,3080,5040
468017291,114045733,345,3,f,5968850000,37817.5,2053720000000,14112800,6.3358e-06,373.183,0.00236441,7.31184,4.63264e-05,0.000656701,0.223513,4650,3020,1540
468019308,114045733,872,3,f,116622000,142789,23827600000,80320700,0.00122437,562.514,0.688726,0.142862,0.000174916,0.00247953,0.268689,9780,4060,5710
468014208,114045733,608,2,f,71441100,1254.41,17772000000,971708,1.75587e-05,774.631,0.0136015,0.0875153,1.53666e-06,2.17829e-05,0.122516,3710,4440,7120
468011937,114045733,525,1,f,77484600,2441060,21316300000,1815850000,0.0315038,743.878,23.435,0.0949186,0.0029903,0.042389,0.999806,7860,5810,5640
468012568,114045733,990,1,f,118723000,0,37734900000,0,0,0,0,0.145435,0,0,0,0,0,0
468018635,114045733,675,3,f,87822000,932.312,21509600000,568162,1.06159e-05,609.412,0.00646947,0.107582,1.14208e-06,1.61896e-05,0.0957274,4040,4910,8100
468020021,114045733,1061,3,f,60507000,0,16239900000,0,0,0,0,0.0741211,0,0,0,0,0,0
468011812,114045733,401,1,f,35525700,0,10984900000,0,0,0,0,0.043519,0,0,0,0,0,0
468013888,114045733,501,2,f,49773600,0,16964100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468018039,114045733,583,3,f,445460000,69116,117774000000,39522000,0.000155156,571.821,0.0887217,0.545689,8.46671e-05,0.0012002,0.222635,5550,5030,9320
468019674,114045733,972,3,f,1580190000,69134.9,464673000000,40967200,4.37508e-05,592.569,0.0259254,1.93574,8.46902e-05,0.00120053,0.357775,3500,3320,6720
468012404,114045733,864,1,f,2470490000,41814.8,518146000000,21231400,1.69257e-05,507.747,0.00859399,3.02635,5.12232e-05,0.000726115,0.184602,7530,4530,5640
468016887,114045733,196,3,f,190975000,0,26885900000,0,0,0,0,0.233944,0,0,0,0,0,0
468019715,114045733,982,3,f,56019600,6109.4,12758900000,4428690,0.000109058,724.898,0.079056,0.068624,7.48401e-06,0.00010609,0.0840564,6710,2260,5840
468014453,114045733,689,2,f,13762800,67764.4,2175450000,29256600,0.00492373,431.741,2.12578,0.0168594,8.30114e-05,0.00117673,0.355878,5230,6780,6600
468016108,114045733,312782566,2,f,44199000,0,13228500000,0,0,0,0,0.0541438,0,0,0,0,0,0
468019332,114045733,878,3,f,692001000,37777.1,173610000000,14100000,5.45911e-05,373.242,0.0203757,0.847701,4.62769e-05,0.000655999,0.223513,4650,3020,1540
468012603,114045733,1039,1,f,30308400,0,6401040000,0,0,0,0,0.0371278,0,0,0,0,0,0
468014575,114045733,726,2,f,2878040000,26241100,785017000000,13968900000,0.00911768,532.332,4.85363,3.5256,0.0321453,0.455676,0.611033,8460,3080,8700
468015670,114045733,1000,2,f,280081000,98634.7,31420400000,44823000,0.000352165,454.434,0.160036,0.343099,0.000120827,0.00171279,0.264519,8880,4660,5840
468018812,114045733,726,3,f,5756080000,32924300,1534780000000,17538500000,0.00571991,532.692,3.04695,7.0512,0.0403322,0.57173,0.611033,8460,3080,8700
468011598,114045733,222,1,f,7367400,0,1072260000,0,0,0,0,0.00902507,0,0,0,0,0,0
468018896,114045733,755,3,f,465255000,0.919959,125230000000,74.8578,1.97732e-09,81.3708,1.60896e-07,0.569937,1.12695e-09,1.59751e-08,0.000478426,6440,3470,10540
468019273,114045733,859,3,f,11979000,151.186,1903860000,36264.5,1.26209e-05,239.867,0.00302734,0.0146743,1.85203e-07,2.62535e-06,0.012707,12570,4950,6300
468017126,114045733,272,3,f,61106400,12623.2,11794200000,6693720,0.000206577,530.272,0.109542,0.0748553,1.54634e-05,0.000219202,0.136708,5080,6480,5920
468012778,114045733,312782640,1,f,16341300,0,5661830000,0,0,0,0,0.0200181,0,0,0,0,0,0
468017211,114045733,319,3,f,975296000,24576.1,287125000000,17675600,2.51986e-05,719.221,0.0181234,1.19474,3.01057e-05,0.000426764,0.112908,6840,6240,8360
468013433,114045733,335,2,f,120500000,4039.11,32691400000,2234120,3.35196e-05,553.121,0.0185404,0.147613,4.94792e-06,7.01393e-05,0.0922687,8120,4580,9960
468011399,114045733,10,1,f,1216990000,10374.6,428853000000,7523450,8.52485e-06,725.176,0.00618202,1.49081,1.27089e-05,0.000180156,0.113904,8760,2950,3680
468016988,114045733,225,3,f,553615000,0,115921000000,0,0,0,0,0.678179,0,0,0,0,0,0
468018066,114045733,590,3,f,827215000,11567.1,253317000000,9514160,1.39832e-05,822.518,0.0115014,1.01334,1.41697e-05,0.000200863,0.295641,6980,1670,5930
468015312,114045733,970,2,f,68841900,0,8158630000,0,0,0,0,0.0843313,0,0,0,0,0,0
468020592,114045733,313,2,t,67327.7,12026.6,39412100,16408300,0.178628,1364.34,243.709,8.24764e-05,1.47326e-05,0.000208842,0.271743,7830,5650,6350
468014149,114045733,591,2,f,37995300,139052,7518530000,71199300,0.00365972,512.033,1.8739,0.0465442,0.000170339,0.00241464,0.387649,9000,4480,5810
468012320,114045733,798,1,f,46539900,0,2615480000,0,0,0,0,0.0570114,0,0,0,0,0,0
468014458,114045733,690,2,f,69811000,1424470,11385200000,672836000,0.0204046,472.342,9.63796,0.0855185,0.00174497,0.0247359,0.997879,7890,5780,6010
468013118,114045733,229,2,f,720292000,869.011,19827500000,117168,1.20647e-06,134.829,0.000162668,0.882358,1.06454e-06,1.50904e-05,0.0219703,10140,5550,8160
468018192,114045733,619,3,f,353104000,21521.8,110484000000,8577340,6.09502e-05,398.543,0.0242912,0.432553,2.63641e-05,0.000373726,0.225487,5740,7220,7780
468017336,114045733,364,3,f,55783800,273229,13588200000,157821000,0.004898,577.613,2.82915,0.0683352,0.000334706,0.00474463,0.305275,7520,5860,6740
468013092,114045733,217,2,f,160678000,4360.8,34160500000,2061820,2.714e-05,472.806,0.012832,0.19683,5.34199e-06,7.57254e-05,0.0583002,10820,4180,6890
468013795,114045733,466,2,f,242354000,172594,35561500000,96454700,0.000712158,558.852,0.397991,0.296883,0.000211428,0.0029971,0.291699,7280,1530,7700
468019793,114045733,1004,3,f,78890800,527031,20632400000,316207000,0.00668052,599.977,4.00816,0.0966412,0.000645613,0.0091519,0.471104,7620,6260,6000
468018619,114045733,671,3,f,273487000,1.49622,56881100000,499.363,5.4709e-09,333.75,1.82591e-06,0.335021,1.83287e-09,2.59819e-08,0.000749428,7050,240,4730
468011529,114045733,127,1,f,150493000,721832,45776900000,622907000,0.00479646,862.952,4.13912,0.184353,0.000884245,0.0125346,0.480661,6310,4590,5390
468013422,114045733,332,2,f,670500,1002.41,215017000,566662,0.00149502,565.298,0.845134,0.000821363,1.22796e-06,1.74069e-05,0.10754,5820,6390,6340
468012305,114045733,786,1,f,62570700,0,13542100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468015967,114045733,1109,2,f,12127500,12238.5,3815350000,9674040,0.00100915,790.459,0.797694,0.0148562,1.49922e-05,0.000212522,0.248362,5210,5740,6390
468016655,114045733,136,3,f,2160790000,52756,430750000000,27874400,2.44152e-05,528.365,0.0129001,2.64697,6.46261e-05,0.000916108,0.22063,11440,6570,4740
468013746,114045733,449,2,f,52415100,119607,6322430000,47231300,0.00228192,394.887,0.901102,0.0642085,0.000146519,0.00207698,0.267228,5710,3440,5780
468012400,114045733,862,1,f,483763000,0,140268000000,0,0,0,0,0.592609,0,0,0,0,0,0
468014785,114045733,818,2,f,916176000,117410,157265000000,50054200,0.000128152,426.32,0.0546338,1.12232,0.000143827,0.00203882,0.387585,6290,5240,7810
468012207,114045733,696,1,f,11501100,0,2489510000,0,0,0,0,0.0140888,0,0,0,0,0,0
468014833,114045733,840,2,f,2538720000,34484.1,281816000000,10779200,1.35833e-05,312.584,0.00424591,3.10993,4.22431e-05,0.000598817,0.1714,4840,6610,8730
468020774,114045733,290,3,t,506218,70286.4,265616000,100830000,0.138846,1434.57,199.184,0.000620117,8.61008e-05,0.00122052,0.601863,7870,5680,6310
468017334,114045733,363,3,f,406235000,9946.4,133567000000,6871600,2.44844e-05,690.863,0.0169153,0.497638,1.21843e-05,0.000172719,0.144363,3370,3460,6250
468020850,114045733,753,3,t,307907,203312,1078520000,993104000,0.660303,4884.63,3225.34,0.000377186,0.000249057,0.00353052,0.999958,7780,5850,5900
468011785,114045733,379,1,f,83221200,12411.2,11965700000,4160070,0.000149135,335.187,0.0499881,0.101946,1.52037e-05,0.00021552,0.197942,10650,6580,5680
468012496,114045733,932,1,f,257371000,34580.1,18837200000,12786100,0.000134359,369.753,0.0496795,0.31528,4.23606e-05,0.000600483,0.38343,8240,5010,4790
468016189,114045733,312782636,2,f,170521000,2395.4,46949100000,1667780,1.40475e-05,696.244,0.0097805,0.208888,2.93437e-06,4.15962e-05,0.0536715,9460,3180,10090
468014127,114045733,587,2,f,13647600,149.513,2979040000,72984.1,1.09553e-05,488.144,0.00534776,0.0167183,1.83154e-07,2.5963e-06,0.0170051,8400,3880,5730
468014403,114045733,672,2,f,11441700000,77723,3377020000000,51352200,6.79296e-06,660.709,0.00448817,14.0161,9.52106e-05,0.00134966,0.203865,4230,4680,8160
468012501,114045733,935,1,f,246943000,2604.08,68208600000,945415,1.05453e-05,363.051,0.00382848,0.302505,3.19e-06,4.52199e-05,0.0860638,2550,2220,5530
468013734,114045733,445,2,f,231073000,0,43573900000,0,0,0,0,0.283065,0,0,0,0,0,0
468020506,114045733,991,1,t,1693240,271544,1013540000,377415000,0.160369,1389.89,222.895,0.00207422,0.000332641,0.00471536,0.73287,7770,5610,5580
468018089,114045733,596,3,f,952601000,4251800,232072000000,2465120000,0.00446336,579.783,2.58778,1.16694,0.00520846,0.0738326,0.615286,4310,6220,5940
468012447,114045733,901,1,f,748228000,915.407,17595500000,319068,1.22343e-06,348.554,0.000426432,0.916579,1.12137e-06,1.58961e-05,0.0489523,10510,4190,4760
468016306,114045733,31,3,f,4166510000,464770,1374460000000,441869000,0.000111549,950.727,0.106053,5.10397,0.000569343,0.00807074,0.518056,5980,2210,6080
468017104,114045733,262,3,f,1233410000,18186.3,226840000000,6875580,1.47447e-05,378.063,0.00557443,1.51093,2.22783e-05,0.000315806,0.135443,6050,3560,7240
468018687,114045733,692,3,f,594223000,55.2949,174453000000,28322,9.30542e-08,512.2,4.76623e-05,0.727923,6.77363e-08,9.60198e-07,0.0167968,9270,3490,9850
468017230,114045733,325,3,f,28058400,0,5760310000,0,0,0,0,0.0343715,0,0,0,0,0,0
468015295,114045733,967,2,f,5384310000,225897,479150000000,95295000,4.19547e-05,421.851,0.0176986,6.59579,0.000276724,0.00392271,0.281045,9900,4600,5770
468015816,114045733,1047,2,f,363993000,0,150859000000,0,0,0,0,0.445892,0,0,0,0,0,0
468011452,114045733,59,1,f,65549700,4013.67,14305200000,2978490,6.12309e-05,742.087,0.0454386,0.0802984,4.91674e-06,6.96974e-05,0.056769,7440,4170,5580
468018557,114045733,651,3,f,447917000,428.065,115092000000,107828,9.55679e-07,251.897,0.000240733,0.548699,5.2438e-07,7.43336e-06,0.0317697,12450,4830,6320
468019042,114045733,800,3,f,364055000,16453.9,117707000000,13842400,4.51961e-05,841.282,0.0380227,0.445968,2.0156e-05,0.000285722,0.18115,4010,4910,8110
468012313,114045733,794,1,f,714489000,525.066,15053800000,165663,7.34883e-07,315.509,0.000231862,0.875249,6.43206e-07,9.11778e-06,0.0366383,10880,6730,3460
468014610,114045733,746,2,f,604155000,13430.4,173913000000,8315300,2.22301e-05,619.139,0.0137635,0.74009,1.64523e-05,0.00023322,0.14008,3680,4450,7130
468020646,114045733,557,2,t,203924,29735.7,118624000,29742300,0.145817,1000.22,145.85,0.000249807,3.64262e-05,0.00051636,0.53326,7530,6130,5930
468015132,114045733,928,2,f,3152540000,1350.57,1232260000000,341307,4.28406e-07,252.714,0.000108264,3.86186,1.65445e-06,2.34526e-05,0.0438202,10080,3850,7830
468011389,114045733,6,1,f,1094790000,13.4609,70134500000,3780.94,1.22954e-08,280.882,3.45356e-06,1.34112,1.64896e-08,2.33749e-07,0.00446516,7190,4100,2590
468018936,114045733,771,3,f,16968800000,1177900,2842580000000,606410000,6.94161e-05,514.821,0.0357368,20.7867,0.00144293,0.0204543,0.558835,10540,4860,5830
468011417,114045733,26,1,f,548428000,5404.38,173003000000,5145140,9.85432e-06,952.032,0.00938162,0.671824,6.62037e-06,9.38472e-05,0.302862,9480,2860,4680
468020304,114045733,312782582,3,f,111901000,0,35050700000,0,0,0,0,0.137078,0,0,0,0,0,0
468012690,114045733,1111,1,f,175828000,0,64307100000,0,0,0,0,0.215389,0,0,0,0,0,0
468014644,114045733,757,2,f,16888500,115.758,3302660000,49388.7,6.85422e-06,426.657,0.0029244,0.0206884,1.41803e-07,2.01013e-06,0.0293649,9700,4440,5980
468019013,114045733,792,3,f,514742000,35127.1,42291700000,13088200,6.82422e-05,372.596,0.0254268,0.630559,4.30308e-05,0.000609983,0.38343,8240,5010,4790
468013178,114045733,250,2,f,241276000,421508,49595600000,227841000,0.00174699,540.539,0.944316,0.295564,0.000516347,0.00731949,0.3897,5010,3280,6250
