id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466911458,127042540,1021,3,f,3600,0,279574,0,0,0,0,4.41e-06,0,0,0,0,0,0
466909641,127042540,698,1,f,5504190000,2713710,1087880000000,1045440000,0.000493026,385.244,0.189935,6.74263,0.00332429,0.00764738,0.494466,7900,7140,2040
466909288,127042540,217,1,f,160678000,884263,13116600000,378491000,0.00550333,428.03,2.35559,0.19683,0.00108322,0.0024919,0.605518,10990,4240,4660
466910793,127042540,312782628,2,f,482602000,180702,87128700000,56631000,0.000374432,313.394,0.117345,0.591188,0.00022136,0.000509228,0.299805,9790,2970,10270
466909521,127042540,542,1,f,201303000,120001,28184700000,49009900,0.000596122,408.411,0.243463,0.246596,0.000147001,0.00033817,0.261583,8730,1730,4370
466909541,127042540,580,1,f,62553600,906194,4027630000,334162000,0.0144867,368.753,5.34201,0.0766282,0.00111009,0.00255371,0.770298,8830,3560,3780
466911039,127042540,382,3,f,7803330000,4265310,2246300000000,2351720000,0.000546602,551.359,0.301374,9.55908,0.00522501,0.0120199,0.626815,7620,2390,8790
466911571,127042540,312782632,3,f,131971000,236604,15089400000,75186700,0.00179286,317.774,0.569723,0.161664,0.00028984,0.000666764,0.365213,9670,3120,1020
466911610,127042540,386,3,t,5002350,2922070,8600490000,7351620000,0.584138,2515.9,1469.63,0.00612788,0.00357953,0.00823455,1,13060,5760,7080
466910078,127042540,83,2,f,233129000,2971860,24115300000,1509060000,0.0127477,507.785,6.47309,0.285583,0.00364053,0.00837486,0.746725,11860,7240,6600
466909673,127042540,757,1,f,16888500,84511,1564250000,28517700,0.00500405,337.443,1.68858,0.0206884,0.000103526,0.000238157,0.323053,9740,4530,5340
466910680,127042540,1022,2,f,393635000,199544,29079500000,83761000,0.000506927,419.762,0.212789,0.482203,0.000244441,0.000562326,0.436364,6640,5050,8480
466911311,127042540,836,3,f,349706000,399402,39718700000,137445000,0.00114211,344.128,0.393031,0.42839,0.000489267,0.00112554,0.407162,8200,4310,10750
466909344,127042540,302,1,f,972832000,3626940,233422000000,1963610000,0.00372823,541.395,2.01844,1.19172,0.004443,0.0102209,0.477254,9050,2010,4020
466911107,127042540,491,3,f,503802000,722648,57022800000,285226000,0.00143439,394.696,0.566147,0.617157,0.000885244,0.00203646,0.456537,8350,5770,5760
466909695,127042540,804,1,f,25382700,727229,3561330000,279190000,0.0286506,383.91,10.9992,0.0310938,0.000890855,0.00204937,0.540802,7760,5060,4640
466910383,127042540,587,2,f,13647600,364605,1627480000,243814000,0.0267157,668.707,17.865,0.0167183,0.000446642,0.00102748,0.540675,7930,4210,6000
466910237,127042540,323,2,f,9696620000,197567000,1474570000000,98226000000,0.0203749,497.177,10.1299,11.8784,0.24202,0.556756,0.785789,9850,3610,6410
466909698,127042540,816,1,f,116910000,0,33231900000,0,0,0,0,0.143215,0,0,0,0,0,0
466909996,127042540,312782624,1,f,19251900,0,2953970000,0,0,0,0,0.0235836,0,0,0,0,0,0
466910114,127042540,149,2,f,105411000,201353,10346600000,71841300,0.00191018,356.792,0.681537,0.129128,0.000246658,0.000567425,0.371196,7110,3590,6090
466911074,127042540,436,3,f,97336800,52402.5,3566790000,21745800,0.000538363,414.976,0.223408,0.119238,6.41931e-05,0.000147673,0.31824,6020,5640,5010
466910508,127042540,784,2,f,1562710000,551088,9011500000,143710000,0.00035265,260.775,0.0919624,1.91431,0.000675083,0.001553,0.629418,6710,5000,8220
466909533,127042540,571,1,f,280556000,1206060,47050300000,564449000,0.00429881,468.012,2.01189,0.343681,0.00147742,0.00339874,0.381988,6030,5130,5370
466909685,127042540,786,1,f,62570700,37625.3,8055670000,14068400,0.000601325,373.908,0.22484,0.0766491,4.6091e-05,0.00010603,0.239113,7820,3650,1470
466909512,127042540,530,1,f,165600,481.995,5974860,199625,0.00291059,414.163,1.20546,0.00020286,5.90443e-07,1.35829e-06,0.0726037,7370,2110,5640
466909555,127042540,599,1,f,72868500,655174,12481400000,272316000,0.00899119,415.64,3.73709,0.0892639,0.000802589,0.00184632,0.483827,6930,4670,5510
466909536,127042540,575,1,f,108296000,2334320,12811300000,1374250000,0.0215549,588.716,12.6897,0.132663,0.00285954,0.00657823,0.609863,6830,3760,4740
466910808,127042540,8,3,f,260965000000,2887520000,47092400000000,1648000000000,0.0110648,570.733,6.31503,319.682,3.53721,8.13719,1,11610,6840,6140
466909379,127042540,342,1,f,227745000,756715,32956700000,382563000,0.00332264,505.558,1.67979,0.278988,0.000926976,0.00213247,0.498289,5860,5900,3550
466909445,127042540,402,1,f,319438000,7734.6,79242300000,2410830,2.42132e-05,311.695,0.00754711,0.391311,9.47488e-06,2.17965e-05,0.132437,8600,1520,1630
466909432,127042540,380,1,f,11023200,124957,349412000,40147700,0.0113358,321.292,3.64211,0.0135034,0.000153073,0.000352137,0.378311,13030,5160,4610
466910729,127042540,1093,2,f,1393020000,125965000,216209000000,67186600000,0.0904259,533.376,48.231,1.70645,0.154307,0.354976,0.840083,9930,4860,7100
466911387,127042540,933,3,f,1642190000,24653600,54433100000,8568280000,0.0150126,347.547,5.21759,2.01169,0.0302006,0.0694752,0.721892,9680,4880,3950
466909268,127042540,178,1,f,181889000,181873,15587300000,66261900,0.000999912,364.33,0.364298,0.222814,0.000222795,0.000512529,0.360352,7260,3320,3020
466909464,127042540,442,1,f,171497000,55632.6,24752000000,18661200,0.000324394,335.436,0.108814,0.210084,6.81499e-05,0.000156776,0.189352,9490,820,4930
466910014,127042540,7,2,f,496574000,8911010,56919700000,3820410000,0.017945,428.73,7.69354,0.608303,0.010916,0.0251117,0.607007,9620,5540,7700
466910699,127042540,1046,2,f,66501900,45090.8,12547600000,19240900,0.000678038,426.713,0.289328,0.0814648,5.52362e-05,0.000127068,0.255185,7960,1100,7250
466911115,127042540,503,3,f,366635000,13415700,58277200000,6463960000,0.0365915,481.82,17.6305,0.449128,0.0164342,0.0378062,0.642547,7950,4020,6430
466909454,127042540,423,1,f,614631000,815421,215246000000,491613000,0.00132668,602.895,0.799851,0.752923,0.000998891,0.0022979,0.378084,7680,3050,2250
466911089,127042540,460,3,f,32068800,1277740,3991370000,651568000,0.0398437,509.938,20.3178,0.0392843,0.00156523,0.00360074,0.621158,10590,4340,6640
466911469,127042540,1033,3,f,2182600000,826376,545179000000,746695000,0.00037862,903.578,0.342112,2.67369,0.00101231,0.00232877,0.764324,12610,4470,7090
466911495,127042540,1073,3,f,28055100000,13780300,5747180000000,11156200000,0.000491188,809.572,0.397652,34.3675,0.0168809,0.0388337,0.764324,12610,4470,7090
466911121,127042540,520,3,f,433427000,10809.3,89078000000,4351190,2.4939e-05,402.543,0.010039,0.530949,1.32413e-05,3.04611e-05,0.177123,7930,3480,1410
466910176,127042540,237,2,f,4479300,277601,670657000,135237000,0.0619741,487.162,30.1915,0.00548714,0.000340061,0.000782295,0.438147,13010,5510,6110
466911144,127042540,565,3,f,236979000,2984.44,58223200000,1046030,1.25937e-05,350.494,0.00441401,0.290299,3.65594e-06,8.41032e-06,0.104496,8140,940,4220
466911581,127042540,143,2,t,164577,146774,331074000,316349000,0.891825,2155.35,1922.2,0.000201606,0.000179798,0.000413616,0.90093,11720,6680,7110
466909231,127042540,118,1,f,46583100,94888.2,4079570000,37952400,0.00203697,399.97,0.814725,0.0570643,0.000116238,0.0002674,0.42351,6960,5780,5690
466911523,127042540,1114,3,f,68968800,2574.33,21379100000,1132230,3.7326e-05,439.815,0.0164165,0.0844868,3.15355e-06,7.2546e-06,0.131283,7910,1570,9470
466909649,127042540,709,1,f,1080640000,3629340,106475000000,1468220000,0.00335851,404.541,1.35866,1.32379,0.00444595,0.0102277,0.631124,7150,4090,3280
466909475,127042540,463,1,f,2418780000,519482,627514000000,272677000,0.00021477,524.903,0.112733,2.96301,0.000636365,0.00146393,0.410218,6270,2400,4780
466910728,127042540,1092,2,f,58385700,9460.22,3860750000,2917100,0.00016203,308.354,0.0499625,0.0715225,1.15888e-05,2.66594e-05,0.314675,6180,4490,7270
466910672,127042540,1009,2,f,14202700000,46677800,356960000000,17252600000,0.00328655,369.61,1.21474,17.3983,0.0571802,0.131541,0.945559,11430,6680,7140
466910667,127042540,1004,2,f,39446100,58098.2,5404030000,20407800,0.00147285,351.264,0.51736,0.0483215,7.11703e-05,0.000163724,0.191446,7420,6480,6170
466909435,127042540,385,1,f,3329310000,317046,697656000000,112707000,9.52289e-05,355.492,0.0338531,4.0784,0.000388382,0.000893454,0.354254,9610,2150,2900
466910334,127042540,467,2,f,1306380000,5994210,200367000000,2464660000,0.00458842,411.174,1.88664,1.60031,0.00734291,0.016892,0.570781,7780,5810,5850
466911325,127042540,851,3,f,579715000,2286970,114696000000,1135100000,0.00394499,496.335,1.95804,0.710151,0.00280154,0.00644481,0.471038,8790,1690,6060
466910866,127042540,114,3,f,174424000,5577170,16731500000,1763140000,0.0319749,316.135,10.1084,0.213669,0.00683203,0.0157168,0.594857,9940,6430,4150
466909596,127042540,643,1,f,21839400,0,4031810000,0,0,0,0,0.0267533,0,0,0,0,0,0
466910727,127042540,1090,2,f,172696000,1426.19,59286600000,587396,8.2584e-06,411.864,0.00340134,0.211552,1.74708e-06,4.01908e-06,0.0653966,6860,2410,9490
466909200,127042540,73,1,f,1780040000,2570830,69687100000,1239990000,0.00144426,482.333,0.696612,2.18054,0.00314926,0.00724474,0.539341,7220,2880,2450
466909358,127042540,319,1,f,478504000,263774,104810000000,133657000,0.000551247,506.711,0.279323,0.586167,0.000323123,0.000743329,0.401695,6440,6710,3040
466910639,127042540,957,2,f,990184000,820281,290087000000,686198000,0.000828412,836.54,0.693,1.21298,0.00100484,0.0023116,0.779056,12990,4200,5780
466911381,127042540,926,3,f,2696780000,2790290,393088000000,1123990000,0.00103467,402.821,0.416787,3.30356,0.0034181,0.00786319,0.60817,10210,3020,9770
466910769,127042540,312782550,2,f,38745000,14386.2,9778930000,9023100,0.000371304,627.207,0.232884,0.0474626,1.7623e-05,4.0541e-05,0.24969,7200,730,8430
466910197,127042540,269,2,f,68850000,56217,9146280000,23129900,0.000816515,411.439,0.335946,0.0843413,6.88659e-05,0.000158423,0.23281,10230,2250,9370
466910612,127042540,934,2,f,116343000,52313.8,15750800000,18586400,0.000449652,355.287,0.159755,0.14252,6.40844e-05,0.000147423,0.466533,8860,6670,8850
466909692,127042540,798,1,f,46539900,86525.1,176975000,18068600,0.00185916,208.825,0.388238,0.0570114,0.000105993,0.000243833,0.563826,10990,5500,5080
466909963,127042540,182305713,1,f,17005500,0,2129050000,0,0,0,0,0.0208317,0,0,0,0,0,0
466909253,127042540,149,1,f,107167000,182383,9431790000,68538100,0.00170186,375.793,0.639548,0.131279,0.000223419,0.000513965,0.329587,7040,3530,5460
466910386,127042540,590,2,f,378626000,178407,64153800000,76151500,0.000471195,426.842,0.201126,0.463817,0.000218548,0.00050276,0.526585,6880,1560,6090
466909830,127042540,973,1,f,146129000,262.682,34445700000,91500.4,1.7976e-06,348.332,0.00062616,0.179009,3.21785e-07,7.40253e-07,0.0248808,10010,1810,2100
466910333,127042540,466,2,f,224443000,103070,11087600000,49372900,0.000459228,479.021,0.21998,0.274943,0.000126261,0.000290458,0.327066,8100,1790,6670
466909212,127042540,93,1,f,27935100,12.7622,134466000,2393.64,4.56851e-07,187.557,8.56858e-05,0.0342205,1.56337e-08,3.59645e-08,0.00345721,9560,5550,3740
466909228,127042540,114,1,f,87211800,3628820,8353410000,1147040000,0.0416093,316.092,13.1524,0.106834,0.0044453,0.0102262,0.594857,9940,6430,4150
466909436,127042540,386,1,f,2454700000,39848000,241760000000,23803800000,0.0162334,597.366,9.69725,3.00701,0.0488138,0.112294,0.840512,12450,5240,4740
466909219,127042540,101,1,f,339016000,4550020,26665500000,2333340000,0.0134212,512.82,6.88268,0.415295,0.00557378,0.0128222,0.61229,11190,5420,3190
466911305,127042540,824,3,f,556269000,1062210,23134000000,383077000,0.00190952,360.642,0.688653,0.68143,0.0013012,0.00299336,0.427252,8370,4590,5740
466910400,127042540,609,2,f,23816700,317086,4575110000,145693000,0.0133136,459.475,6.11727,0.0291755,0.000388431,0.000893567,0.426336,7510,4460,5780
466910219,127042540,302,2,f,972832000,2839300,206839000000,1434250000,0.00291859,505.141,1.4743,1.19172,0.00347815,0.00800131,0.518138,9470,1660,6960
466909841,127042540,983,1,f,4130220000,560469,80056100000,178336000,0.000135699,318.191,0.0431783,5.05952,0.000686574,0.00157943,0.414365,6540,4730,3350
466910059,127042540,30,2,f,3960000,899.691,190423000,295335,0.000227195,328.263,0.0745796,0.004851,1.10212e-06,2.53538e-06,0.0506991,6060,6560,5730
466911415,127042540,967,3,f,5435300000,67456800,124709000000,26537600000,0.0124109,393.401,4.88245,6.65825,0.0826346,0.190097,0.901077,11460,6300,5690
466909491,127042540,493,1,f,6128100,69.9872,1173010000,22012.7,1.14207e-05,314.524,0.00359208,0.00750692,8.57343e-08,1.97228e-07,0.00972411,5860,6020,3340
466911464,127042540,1027,3,f,160177000,413.266,35487400000,128382,2.58006e-06,310.652,0.000801503,0.196216,5.06251e-07,1.16461e-06,0.0367434,8740,2640,10560
466910330,127042540,460,2,f,16034400,867265,2145220000,443486000,0.0540878,511.361,27.6584,0.0196421,0.0010624,0.002444,0.621158,10590,4340,6640
466911267,127042540,757,3,f,33777000,144710,3127680000,45488400,0.00428428,314.342,1.34673,0.0413768,0.00017727,0.000407801,0.497964,9920,4550,5960
466909397,127042540,364,1,f,27891900,215570,3114230000,95735300,0.00772875,444.104,3.43237,0.0341676,0.000264073,0.000607487,0.507122,7650,5800,4570
466910159,127042540,215,2,f,517904000,7502840,80688500000,3335380000,0.0144869,444.549,6.44015,0.634433,0.00919097,0.0211434,0.729105,8130,3330,6860
466909844,127042540,987,1,f,2726110000,130241000,296835000000,54887000000,0.0477752,421.428,20.1338,3.33949,0.159545,0.367025,0.774111,10560,6260,4940
466910825,127042540,30,3,f,7917300,6203.95,688973000,2333440,0.000783594,376.121,0.294726,0.00969869,7.59984e-06,1.74831e-05,0.134048,6040,6320,5660
466911253,127042540,721,3,f,859154000,82803.4,224034000000,36284200,9.63778e-05,438.197,0.0422325,1.05246,0.000101434,0.000233345,0.25632,8920,860,3790
466909730,127042540,872,1,f,58311000,1674210,8219980000,823427000,0.0287118,491.829,14.1213,0.071431,0.00205091,0.00471802,0.522788,9400,3540,5610
466909313,127042540,251,1,f,275453000,591.77,52456000000,141570,2.14835e-06,239.231,0.000513953,0.33743,7.24918e-07,1.66764e-06,0.0171555,8500,2340,1070
466911212,127042540,639,3,f,448995000,420055,77410200000,173838000,0.000935546,413.845,0.387171,0.550019,0.000514567,0.00118374,0.429286,6370,7060,3120
466909570,127042540,613,1,f,152485000,0,40302900000,0,0,0,0,0.186794,0,0,0,0,0,0
466911250,127042540,711,3,f,268049000,12065400,37733500000,6760890000,0.0450119,560.355,25.2226,0.32836,0.0147801,0.0340009,0.726621,12640,5330,4840
466909980,127042540,312782582,1,f,55950300,0,13241700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466910369,127042540,557,2,f,19995300,156223,2327620000,58963700,0.007813,377.433,2.94888,0.0244942,0.000191373,0.000440246,0.3858,7870,6360,6700
466910837,127042540,59,3,f,131099000,256536,20119400000,99987600,0.00195681,389.76,0.762685,0.160597,0.000314257,0.000722934,0.318732,6480,4330,5640
466911199,127042540,618,3,f,847408000,147486,11148300000,43513700,0.000174044,295.036,0.0513492,1.03807,0.00018067,0.000415624,0.168482,6370,2250,5870
466911292,127042540,798,3,f,93079800,242948,465306000,46960600,0.00261011,193.295,0.50452,0.114023,0.000297612,0.000684642,0.563826,10990,5500,5080
466909956,127042540,182305693,1,f,5178600,0,1702000,0,0,0,0,0.00634379,0,0,0,0,0,0
466911396,127042540,942,3,f,1042080000,156900,167584000000,53600800,0.000150564,341.623,0.0514362,1.27655,0.000192203,0.000442154,0.224363,7840,5240,9810
466909372,127042540,332,1,f,154800,0,27850100,0,0,0,0,0.00018963,0,0,0,0,0,0
466909386,127042540,347,1,f,64030500,126889,11068900000,50324600,0.00198169,396.605,0.785947,0.0784374,0.000155438,0.000357579,0.217174,6000,6510,5480
466910685,127042540,1029,2,f,48101400,122233,2015920000,37130100,0.00254114,303.766,0.771913,0.0589242,0.000149735,0.000344458,0.417938,8180,4300,7740
466910889,127042540,140,3,f,402887000,879568,17642600000,467025000,0.00218316,530.971,1.1592,0.493536,0.00107747,0.00247867,0.372033,10410,2960,6250
466909494,127042540,500,1,f,78167700,33796.3,15881200000,13505900,0.000432357,399.625,0.172781,0.0957554,4.14005e-05,9.524e-05,0.255191,6570,960,4820
466909731,127042540,873,1,f,136556000,45912.8,17426400000,14830900,0.000336219,323.023,0.108607,0.167281,5.62431e-05,0.000129385,0.256689,5990,3500,920
466909441,127042540,395,1,f,496350000,26290600,63571300000,13945900000,0.0529679,530.451,28.0969,0.608029,0.032206,0.0740885,0.883791,12530,5290,4800
466911207,127042540,631,3,f,2204860000,1195670,418454000000,498997000,0.000542289,417.337,0.226317,2.70095,0.00146469,0.00336946,0.468796,7090,6860,8200
466910671,127042540,1008,2,f,537049000,32756.3,55461700000,10591100,6.09932e-05,323.33,0.019721,0.657885,4.01265e-05,9.23092e-05,0.224146,7320,3270,8220
466909732,127042540,874,1,f,38079900,269191,3839310000,119556000,0.00706912,444.13,3.13961,0.0466479,0.00032976,0.000758597,0.552397,9210,4230,3960
466910397,127042540,603,2,f,308263000,8566.07,1258400000,3340770,2.77882e-05,390.001,0.0108374,0.377622,1.04934e-05,2.41397e-05,0.117189,7660,4860,8710
466911165,127042540,595,3,f,154858000,190363,4607080000,69543200,0.00122928,365.319,0.449079,0.189701,0.000233195,0.000536454,0.42562,7700,4370,5180
466909203,127042540,78,1,f,418124000,264995,10145800000,77982000,0.000633772,294.277,0.186505,0.512202,0.000324619,0.000746772,0.282353,9780,4860,3420
466911239,127042540,693,3,f,420098000,576688,66442600000,236715000,0.00137274,410.473,0.563475,0.514621,0.000706443,0.00162514,0.414513,6690,6350,5080
466910454,127042540,687,2,f,727262000,174547,166156000000,103538000,0.000240006,593.18,0.142367,0.890896,0.00021382,0.000491884,0.457369,7750,1730,6000
466909341,127042540,298,1,f,12785400,21667.2,1438690000,8419730,0.00169468,388.593,0.658542,0.0156621,2.65423e-05,6.10594e-05,0.252472,5760,6250,3680
466910848,127042540,81,3,f,746418000,1619720,31142400000,752426000,0.00216999,464.54,1.00805,0.914362,0.00198416,0.00456447,0.539341,7220,2880,2450
466911119,127042540,514,3,f,24957000,480846,1437200000,202278000,0.019267,420.67,8.10505,0.0305723,0.000589037,0.00135505,0.529036,13000,5190,6810
466910313,127042540,423,2,f,593937000,880972,199358000000,517479000,0.00148328,587.396,0.871269,0.727573,0.00107919,0.00248263,0.37764,6340,2250,6230
466910166,127042540,226,2,f,20173500,154539,1161210000,43593100,0.00766047,282.085,2.16091,0.0247125,0.00018931,0.000435498,0.518839,5650,7000,7120
466911161,127042540,591,3,f,75990600,283606,5291190000,107115000,0.00373212,377.689,1.40958,0.0930885,0.000347418,0.000799219,0.352266,9090,4430,5640
466909988,127042540,312782604,1,f,52810200,2397.86,9570850000,636986,4.54052e-05,265.648,0.0120618,0.0646925,2.93738e-06,6.7573e-06,0.0596499,7800,910,2360
466910353,127042540,519,2,f,768330000,245022,63589600000,122203000,0.000318902,498.744,0.159051,0.941204,0.000300152,0.000690485,0.506269,10830,4190,8200
466910361,127042540,533,2,f,485132000,13007.6,89111000000,4520910,2.68124e-05,347.56,0.00931893,0.594286,1.59343e-05,3.6656e-05,0.131594,8070,1090,7330
466911255,127042540,726,3,f,5711430000,1144520,1117400000000,450287000,0.00020039,393.431,0.0788397,6.99651,0.00140203,0.00322531,0.403787,8030,2430,4240
466911245,127042540,702,3,f,14918400,0,4677300000,0,0,0,0,0.018275,0,0,0,0,0,0
466910741,127042540,1113,2,f,37278900,11563.3,4953970000,3942250,0.000310184,340.927,0.10575,0.0456667,1.41651e-05,3.25861e-05,0.198189,6390,4230,6200
466911126,127042540,527,3,f,407880000,66089.5,77250100000,24429400,0.000162032,369.641,0.0598935,0.499653,8.09597e-05,0.000186244,0.405424,8410,1880,10130
466910632,127042540,944,2,f,416334000,274795,121117000000,215849000,0.000660036,785.492,0.518453,0.510009,0.000336624,0.000774388,0.534391,13150,3230,5910
466909983,127042540,312782590,1,f,67869900,0,19363900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466909895,127042540,1035,1,f,136463000,2842.79,38230000000,1129070,2.08319e-05,397.17,0.0082738,0.167168,3.48242e-06,8.01114e-06,0.0733786,6440,2830,1560
466910530,127042540,824,2,f,275479000,603615,13159800000,220952000,0.00219115,366.047,0.802063,0.337462,0.000739428,0.00170102,0.427252,8370,4590,5740
466910418,127042540,625,2,f,34978500,0,11030000000,0,0,0,0,0.0428487,0,0,0,0,0,0
466911044,127042540,390,3,f,52097400,241695,6975270000,110859000,0.00463929,458.672,2.12792,0.0638193,0.000296077,0.000681111,0.381711,6070,6460,7120
466910251,127042540,342,2,f,180994000,2097020,23775400000,1074550000,0.0115862,512.415,5.93693,0.221717,0.00256885,0.00590953,0.577097,6010,5420,7120
466910653,127042540,980,2,f,38132100,110558,5724210000,54371900,0.00289935,491.793,1.42588,0.0467118,0.000135434,0.00031156,0.391368,7620,5900,6140
466911619,127042540,1065,3,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466909430,127042540,378,1,f,1116950000,112701,257408000000,44551500,0.000100901,395.309,0.0398869,1.36826,0.000138058,0.000317597,0.256689,5990,3500,920
466911158,127042540,583,3,f,90439200,0,13968500000,0,0,0,0,0.110788,0,0,0,0,0,0
466909560,127042540,604,1,f,61013700,301143,8128880000,168888000,0.00493566,560.825,2.76804,0.0747418,0.0003689,0.000848638,0.325654,10470,4710,5510
466909615,127042540,671,1,f,136743000,19107,16936900000,6756560,0.000139729,353.617,0.0494105,0.167511,2.34061e-05,5.38446e-05,0.162541,9600,700,4700
466910359,127042540,530,2,f,165600,0,1393970,0,0,0,0,0.00020286,0,0,0,0,0,0
466910647,127042540,968,2,f,565609000,359590,127327000000,230068000,0.000635757,639.808,0.406762,0.692871,0.000440497,0.00101334,0.473928,11890,4230,6910
466910493,127042540,757,2,f,16888500,60199.1,1563430000,16970800,0.0035645,281.91,1.00487,0.0206884,7.37439e-05,0.000169644,0.497964,9920,4550,5960
466909887,127042540,1026,1,f,19033200,0,2627790000,0,0,0,0,0.0233157,0,0,0,0,0,0
466909245,127042540,136,1,f,1080390000,57228000,135258000000,28506500000,0.0529696,498.122,26.3853,1.32348,0.0701043,0.161272,0.862814,11520,5810,5000
466909524,127042540,557,1,f,19995300,138081,2186330000,54811900,0.00690567,396.955,2.74124,0.0244942,0.000169149,0.00038912,0.433034,7830,6440,4680
466910787,127042540,312782604,2,f,52810200,26327,16444400000,10141500,0.000498521,385.213,0.192037,0.0646925,3.22506e-05,7.41909e-05,0.198094,8320,1020,9190
466909920,127042540,1084,1,f,473065000,391939,77552900000,151390000,0.000828509,386.259,0.320019,0.579505,0.000480125,0.00110451,0.506377,8890,2130,3510
466911592,127042540,939,2,t,1134420,693302,1759640000,1427440000,0.611153,2058.9,1258.3,0.00138966,0.000849295,0.00195376,0.999998,11570,6600,7060
466911316,127042540,841,3,f,256838000,4501720,4407100000,1146580000,0.0175274,254.699,4.46422,0.314627,0.00551461,0.0126861,0.640736,11140,5410,7930
466911565,127042540,312782608,3,f,238408000,25439.1,67513700000,12980500,0.000106704,510.257,0.0544465,0.29205,3.11629e-05,7.16889e-05,0.238984,7940,930,8730
466910766,127042540,182305713,2,f,11956500,0.722273,1282530000,202.172,6.04084e-08,279.911,1.6909e-05,0.0146467,8.84784e-10,2.03541e-09,0.000384097,6690,1770,7860
466909800,127042540,943,1,f,9836100,885.449,2209140000,277593,9.00203e-05,313.505,0.0282219,0.0120492,1.08467e-06,2.49524e-06,0.0611819,6730,550,4600
466911118,127042540,512,3,f,47685200000,36291700,10805000000000,31957800000,0.000761068,880.582,0.670182,58.4144,0.0444573,0.102272,0.819795,10560,3050,5260
466911374,127042540,917,3,f,8958600,388973,1112320000,186724000,0.043419,480.044,20.843,0.0109743,0.000476492,0.00109615,0.438147,13010,5510,6110
466909169,127042540,21,1,f,6955200,4280.52,282055000,1219700,0.000615441,284.941,0.175365,0.00852012,5.24363e-06,1.20627e-05,0.12377,5690,7390,2880
466909958,127042540,182305701,1,f,14412600,0,4451570000,0,0,0,0,0.0176554,0,0,0,0,0,0
466909260,127042540,162,1,f,52154100,545727,7810800000,310527000,0.0104637,569.016,5.95404,0.0638888,0.000668516,0.00153789,0.383261,10300,4000,5140
466910340,127042540,482,2,f,154007000,151935,2716230000,48216600,0.000986545,317.351,0.313081,0.188659,0.00018612,0.000428161,0.37104,9220,3610,7670
466909299,127042540,233,1,f,98637300,0,28362800000,0,0,0,0,0.120831,0,0,0,0,0,0
466910964,127042540,269,3,f,137700000,63831.4,19776800000,26182400,0.000463554,410.181,0.190141,0.168683,7.81935e-05,0.000179881,0.23281,10230,2250,9370
466911230,127042540,677,3,f,486658000,48874.3,117666000000,18800200,0.000100428,384.665,0.0386313,0.596156,5.9871e-05,0.000137731,0.244984,6010,4390,840
466910583,127042540,898,2,f,275842000,9790690,48596600000,6801870000,0.0354939,694.728,24.6586,0.337906,0.0119936,0.0275907,0.845168,10790,4860,6560
466909725,127042540,862,1,f,229484000,14289.1,50403000000,6153030,6.22662e-05,430.611,0.0268125,0.281118,1.75041e-05,4.02674e-05,0.184836,6360,3590,1550
466909864,127042540,1007,1,f,2464120000,2940240,650501000000,2321620000,0.00119322,789.603,0.942171,3.01854,0.00360179,0.00828575,0.575485,10670,2940,2810
466910840,127042540,64,3,f,77659200,31484.2,15798600000,16759900,0.000405415,532.328,0.215814,0.0951325,3.85682e-05,8.87243e-05,0.25647,6050,3660,4850
466911208,127042540,632,3,f,1411470000,160844,152609000000,58810600,0.000113955,365.638,0.0416662,1.72905,0.000197033,0.000453266,0.246655,6740,2730,4560
466910913,127042540,173,3,f,231934000,785409,24113500000,295690000,0.00338635,376.479,1.27489,0.284119,0.000962126,0.00221333,0.407434,6130,6750,4920
466910563,127042540,872,2,f,58311000,2175960,8635650000,1090270000,0.0373165,501.05,18.6974,0.071431,0.00266556,0.00613199,0.644721,9410,3490,5720
466910123,127042540,158,2,f,23634000,129911,651756000,76742000,0.00549679,590.727,3.2471,0.0289516,0.000159141,0.000366097,0.548261,8090,3260,6000
466910758,127042540,10704,2,f,358413000,263372,68861100000,104276000,0.000734827,395.926,0.290938,0.439056,0.000322631,0.000742197,0.224729,8720,3310,8570
466911342,127042540,874,3,f,76159800,298152,5457320000,129178000,0.00391482,433.262,1.69614,0.0932958,0.000365236,0.00084021,0.552397,9210,4230,3960
466911575,127042540,312782648,3,f,116597000,8713.9,24709900000,2968490,7.47353e-05,340.661,0.0254594,0.142831,1.06745e-05,2.45563e-05,0.125141,9240,3260,1610
466910967,127042540,278,3,f,3203530000,3560240,642596000000,1850960000,0.00111135,519.897,0.577787,3.92433,0.0043613,0.010033,0.523406,6030,6100,7990
466910310,127042540,417,2,f,456684000,50867,140878000000,22907100,0.000111383,450.334,0.0501596,0.559438,6.2312e-05,0.000143346,0.238984,7940,930,8730
466911249,127042540,709,3,f,2161280000,3749450,234136000000,1518160000,0.00173483,404.901,0.702433,2.64757,0.00459308,0.0105662,0.631124,7150,4090,3280
