id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469541031,166562678,907,2,f,118958000,0,33517800000,0,0,0,0,0.145724,0,0,0,0,0,0
469542902,166562678,190,3,f,484006000,359902,1303020000,22400300,0.00074359,62.2401,0.0462811,0.592907,0.00044088,0.0106132,0.259333,11840,7450,5380
469540266,166562678,658,2,f,421227000,7879.6,43737500000,1260860,1.87063e-05,160.016,0.00299331,0.516003,9.65251e-06,0.000232363,0.0415886,10210,4070,7630
469537667,166562678,1077,1,f,8085600,0,2239000000,0,0,0,0,0.00990486,0,0,0,0,0,0
469535667,166562678,366,1,f,78822900,0,22689100000,0,0,0,0,0.0965581,0,0,0,0,0,0
469542241,166562678,19,3,f,23167800,2432.94,4258680000,606519,0.000105014,249.294,0.0261794,0.0283806,2.98036e-06,7.17455e-05,0.0556235,4110,3590,5600
469535745,166562678,412,1,f,312751000,0,103324000000,0,0,0,0,0.38312,0,0,0,0,0,0
469536092,166562678,598,1,f,36933300,0,7279540000,0,0,0,0,0.0452433,0,0,0,0,0,0
469537239,166562678,944,1,f,416334000,105.886,117355000000,10482.7,2.54329e-07,99,2.51786e-05,0.510009,1.2971e-07,3.12249e-06,0.0153099,13070,2320,4960
469539291,166562678,351,2,f,670962000,0,149489000000,0,0,0,0,0.821928,0,0,0,0,0,0
469544602,166562678,704,3,f,431879000,105800,107615000000,20560400,0.000244976,194.333,0.0476068,0.529052,0.000129605,0.00311995,0.227312,4370,5320,9470
469545955,166562678,1097,3,f,14967200000,4744000,2391130000000,962838000,0.00031696,202.959,0.06433,18.3348,0.00581139,0.139896,0.457158,6540,6760,7220
469540432,166562678,706,2,f,35976600,169.236,10368500000,12097,4.70407e-06,71.4797,0.000336245,0.0440713,2.07314e-07,4.99064e-06,0.0231306,7870,2510,6000
469541501,166562678,981,2,f,245295000,62898.6,48547800000,10400100,0.00025642,165.348,0.0423985,0.300486,7.70508e-05,0.00185483,0.205416,6310,2190,10080
469538057,166562678,312782594,1,f,37917000,0,9417000000,0,0,0,0,0.0464483,0,0,0,0,0,0
469541493,166562678,978,2,f,294982000,49148,13651700000,2723100,0.000166614,55.406,0.0092314,0.361353,6.02064e-05,0.00144934,0.0983402,11870,7060,7230
469542801,166562678,158,3,f,47268000,0,6112350000,0,0,0,0,0.0579033,0,0,0,0,0,0
469538992,166562678,269,2,f,68850000,86.7765,12888300000,58936.4,1.26037e-06,679.175,0.000856011,0.0843413,1.06301e-07,2.55897e-06,0.0247405,9740,2150,9340
469539708,166562678,443,2,f,425837000,2185.89,27294800000,134450,5.13316e-06,61.5083,0.000315732,0.52165,2.67771e-06,6.44601e-05,0.046928,9280,2310,8560
469535034,166562678,62,1,f,480963000,44014.6,21615800000,2220330,9.15136e-05,50.4452,0.00461642,0.589179,5.39179e-05,0.00129796,0.108402,11580,5590,5680
469535384,166562678,251,1,f,275453000,0.258681,66323200000,50.5398,9.3911e-10,195.375,1.83479e-07,0.33743,3.16884e-10,7.62828e-09,0.000231664,8280,2610,800
469535951,166562678,511,1,f,35257500,0,9477070000,0,0,0,0,0.0431904,0,0,0,0,0,0
469543583,166562678,401,3,f,71051400,0,16769800000,0,0,0,0,0.087038,0,0,0,0,0,0
469543303,166562678,332,3,f,1341000,0,291914000,0,0,0,0,0.00164273,0,0,0,0,0,0
469540688,166562678,816,2,f,116910000,0,40306400000,0,0,0,0,0.143215,0,0,0,0,0,0
469543314,166562678,335,3,f,241000000,0,51869700000,0,0,0,0,0.295225,0,0,0,0,0,0
469535580,166562678,325,1,f,14029200,0,3412270000,0,0,0,0,0.0171858,0,0,0,0,0,0
469536860,166562678,838,1,f,446302000,1.96059,133529000000,273.011,4.39296e-09,139.249,6.11717e-07,0.54672,2.40172e-09,5.78161e-08,0.00169257,5770,2080,1570
469544516,166562678,680,3,f,1013400,0,112070000,0,0,0,0,0.00124142,0,0,0,0,0,0
469545637,166562678,1044,3,f,38781000,0,6910290000,0,0,0,0,0.0475067,0,0,0,0,0,0
469546304,166562678,315,2,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469539002,166562678,272,2,f,30553200,656.682,4131900000,58024.1,2.14931e-05,88.3595,0.00189912,0.0374277,8.04435e-07,1.9365e-05,0.0267897,5250,6790,5800
469538679,166562678,171,2,f,224277000,2034.6,51153100000,377604,9.07182e-06,185.591,0.00168365,0.27474,2.49239e-06,5.99988e-05,0.0265546,3520,3770,5730
469543235,166562678,315,3,f,109871000000,41505100,29153900000000,53742600000,0.000377761,1294.84,0.489142,134.592,0.0508437,1.22395,1,9770,1540,8330
469538407,166562678,96,2,f,264705000,1023.04,56177400000,262473,3.86483e-06,256.562,0.000991568,0.324264,1.25322e-06,3.01686e-05,0.076608,11560,5410,8150
469545439,166562678,983,3,f,12842500000,1277420,1120620000000,204584000,9.94686e-05,160.154,0.0159303,15.732,0.00156484,0.0376701,0.400122,9420,1940,8330
469538083,166562678,312782624,1,f,19251900,0,3612940000,0,0,0,0,0.0235836,0,0,0,0,0,0
469540348,166562678,687,2,f,826108000,0,251994000000,0,0,0,0,1.01198,0,0,0,0,0,0
469535754,166562678,417,1,f,456684000,6885.62,111639000000,1213220,1.50774e-05,176.197,0.00265659,0.559438,8.43489e-06,0.000203051,0.0602847,8070,1100,2090
469538093,166562678,312782632,1,f,65985300,10423.9,9648710000,1771600,0.000157974,169.955,0.0268484,0.080832,1.27693e-05,0.000307393,0.0689934,9970,2630,1360
469539155,166562678,318,2,f,7922700,0,1798090000,0,0,0,0,0.00970531,0,0,0,0,0,0
469541223,166562678,909,2,f,5163330000,97951,1008520000000,14951600,1.89705e-05,152.644,0.00289573,6.32507,0.00011999,0.00288849,0.15981,9090,5790,10100
469538819,166562678,217,2,f,160678000,508.544,30236800000,31674,3.16499e-06,62.2838,0.000197127,0.19683,6.22966e-07,1.49965e-05,0.019223,10650,4550,7780
469535907,166562678,488,1,f,143100,0,16561100,0,0,0,0,0.000175297,0,0,0,0,0,0
469546132,166562678,182305705,3,f,386325000,0,126596000000,0,0,0,0,0.473248,0,0,0,0,0,0
469541732,166562678,1054,2,f,161693000,0,38716800000,0,0,0,0,0.198074,0,0,0,0,0,0
469543351,166562678,344,3,f,410760000,0,100707000000,0,0,0,0,0.503181,0,0,0,0,0,0
469542529,166562678,132,3,f,18923400,0,3609790000,0,0,0,0,0.0231812,0,0,0,0,0,0
469543317,166562678,337,3,f,1775900000,6268.44,460568000000,483747,3.52972e-06,77.1718,0.000272395,2.17548,7.67884e-06,0.000184851,0.0703311,5620,790,7830
469538262,166562678,41,2,f,139830000,1847.22,26034300000,1167010,1.32104e-05,631.765,0.00834587,0.171292,2.26284e-06,5.44728e-05,0.162814,8910,690,7300
469536683,166562678,771,1,f,8484380000,1307770,1009730000000,135866000,0.000154139,103.892,0.0160137,10.3934,0.00160202,0.0385651,0.324326,9180,6860,5650
469541338,166562678,938,2,f,363824000,51631.4,18982000000,2912300,0.000141913,56.4056,0.0080047,0.445685,6.32485e-05,0.00152257,0.0983402,11870,7060,7230
469537633,166562678,1062,1,f,104202000,0,17977600000,0,0,0,0,0.127647,0,0,0,0,0,0
469538146,166562678,6,2,f,1094790000,82429.6,61238700000,11567500,7.52924e-05,140.332,0.0105659,1.34112,0.000100976,0.00243078,0.200689,7060,4550,8550
469541649,166562678,1029,2,f,48101400,0,7502810000,0,0,0,0,0.0589242,0,0,0,0,0,0
469544611,166562678,706,3,f,71953200,450.231,21109600000,35062,6.25727e-06,77.8756,0.000487289,0.0881427,5.51533e-07,1.32769e-05,0.0231306,7870,2510,6000
469535613,166562678,339,1,f,3646500000,40044.2,1058560000000,7507920,1.09816e-05,187.491,0.00205894,4.46696,4.90542e-05,0.00118087,0.127764,9900,1510,4410
469546063,166562678,1126,3,f,13437000,1631.2,1968830000,101661,0.000121396,62.3232,0.00756579,0.0164603,1.99822e-06,4.81027e-05,0.0348463,7390,6250,5630
469535325,166562678,222,1,f,7367400,78.7477,365216000,5140.09,1.06887e-05,65.2729,0.00069768,0.00902507,9.6466e-08,2.32221e-06,0.0135463,11580,6720,5670
469544512,166562678,679,3,f,609556000,0,80130200000,0,0,0,0,0.746706,0,0,0,0,0,0
469538396,166562678,93,2,f,27935100,3491.93,36406000,549654,0.000125002,157.407,0.0196761,0.0342205,4.27762e-06,0.000102974,0.0538921,8910,6240,7600
469536635,166562678,750,1,f,31295700,305.939,5559600000,18076.6,9.77575e-06,59.0856,0.000577606,0.0383372,3.74775e-07,9.02188e-06,0.0222395,10290,2040,2980
469535266,166562678,188,1,f,65914200,0,11130700000,0,0,0,0,0.0807449,0,0,0,0,0,0
469535481,166562678,257,1,f,81564300,0,18760600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469541291,166562678,928,2,f,3152540000,39719.5,1109920000000,5356530,1.25992e-05,134.859,0.00169911,3.86186,4.86564e-05,0.00117129,0.13541,10830,1570,5700
469535080,166562678,93,1,f,27935100,2244.27,38463200,94515,8.03387e-05,42.114,0.00338338,0.0342205,2.74923e-06,6.61816e-05,0.0396951,9450,5900,3870
469544889,166562678,842,3,f,1365950000,59498.4,351128000000,13297300,4.35583e-05,223.489,0.00973481,1.67329,7.28855e-05,0.00175456,0.127764,9900,1510,4410
469537786,166562678,1120,1,f,21590100,0,5864150000,0,0,0,0,0.0264479,0,0,0,0,0,0
469539928,166562678,525,2,f,90906300,962.552,15155700000,217231,1.05884e-05,225.682,0.00238961,0.11136,1.17913e-06,2.83848e-05,0.0362517,8130,6130,6600
469544676,166562678,733,3,f,1444000000,0,379237000000,0,0,0,0,1.7689,0,0,0,0,0,0
469539196,166562678,328,2,f,496158000,0,145851000000,0,0,0,0,0.607794,0,0,0,0,0,0
469546373,166562678,688,3,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469539863,166562678,501,2,f,49773600,3993.86,12226800000,2542960,8.02406e-05,636.716,0.0510905,0.0609727,4.89248e-06,0.000117776,0.180325,8920,690,7300
469535349,166562678,234,1,f,103313000,0,26391100000,0,0,0,0,0.126558,0,0,0,0,0,0
469545995,166562678,1105,3,f,175046000,0,38269100000,0,0,0,0,0.214432,0,0,0,0,0,0
469535681,166562678,374,1,f,95621400,3433.21,18082300000,215099,3.59042e-05,62.6524,0.00224949,0.117136,4.20569e-06,0.000101243,0.0529737,8350,5770,4930
469545267,166562678,938,3,f,727648000,118492,36516900000,6270010,0.000162843,52.9149,0.00861681,0.891369,0.000145153,0.00349424,0.0983402,11870,7060,7230
469545556,166562678,1018,3,f,2134470000,49478.3,530611000000,3638070,2.31806e-05,73.5287,0.00170444,2.61473,6.06109e-05,0.00145907,0.109839,7120,3210,670
469539917,166562678,520,2,f,216714000,0,54919300000,0,0,0,0,0.265474,0,0,0,0,0,0
469545016,166562678,884,3,f,68985000,0,10729800000,0,0,0,0,0.0845066,0,0,0,0,0,0
469535556,166562678,314,1,f,98857800,0,21841800000,0,0,0,0,0.121101,0,0,0,0,0,0
469542543,166562678,136,3,f,2160790000,1443.54,238552000000,95896.8,6.68059e-07,66.4319,4.43805e-05,2.64697,1.76833e-06,4.25687e-05,0.024739,10800,6350,7000
469542408,166562678,96,3,f,529411000,10018.6,112625000000,1926450,1.89241e-05,192.287,0.00363886,0.648528,1.22728e-05,0.000295441,0.104632,11720,5060,3450
469542046,166562678,312782558,2,f,31173300,0,8488670000,0,0,0,0,0.0381873,0,0,0,0,0,0
469540409,166562678,701,2,f,1111910000,1240.73,217922000000,82107.6,1.11586e-06,66.1768,7.38438e-05,1.36209,1.51989e-06,3.65881e-05,0.019223,10650,4550,7780
469543660,166562678,423,3,f,1251340000,108.994,426407000000,23258.4,8.71025e-08,213.39,1.85868e-05,1.53289,1.33518e-07,3.21416e-06,0.00925159,7830,4900,9240
469537476,166562678,1010,1,f,88750800,0,27460600000,0,0,0,0,0.10872,0,0,0,0,0,0
469537624,166562678,1060,1,f,18919800,22.7113,1467430000,1167.49,1.2004e-06,51.4057,6.17074e-05,0.0231768,2.78213e-08,6.69737e-07,0.00606814,8960,4600,5350
469535490,166562678,263,1,f,29812500,2195.67,3872440000,127583,7.36494e-05,58.1064,0.0042795,0.0365203,2.6897e-06,6.47486e-05,0.0723159,5040,6930,5260
469540055,166562678,576,2,f,2532600,0,276977000,0,0,0,0,0.00310244,0,0,0,0,0,0
469538078,166562678,312782620,1,f,76296600,0,18872000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469537054,166562678,904,1,f,753540000,123133,144595000000,27372900,0.000163407,222.303,0.0363258,0.923087,0.000150838,0.0036311,0.251176,5150,7080,4720
469537832,166562678,10703,1,f,1805030000,34518.4,519486000000,5850860,1.91234e-05,169.5,0.00324142,2.21116,4.2285e-05,0.00101792,0.125952,8910,2880,3460
469535492,166562678,266,1,f,51579900,0,10702200000,0,0,0,0,0.0631854,0,0,0,0,0,0
469544973,166562678,872,3,f,116622000,0,23276900000,0,0,0,0,0.142862,0,0,0,0,0,0
469540722,166562678,826,2,f,851212000,286008,152216000000,39163800,0.000336001,136.933,0.0460095,1.04273,0.00035036,0.00843415,0.325154,4940,6920,6310
469542549,166562678,138,3,f,2165960000,1781.4,518890000000,621305,8.2245e-07,348.774,0.000286849,2.65331,2.18221e-06,5.25319e-05,0.0871376,7970,2860,7550
469546030,166562678,1113,3,f,77837400,0,20895300000,0,0,0,0,0.0953508,0,0,0,0,0,0
469538615,166562678,154,2,f,79315200,0,15072300000,0,0,0,0,0.0971611,0,0,0,0,0,0
469539421,166562678,395,2,f,496350000,15117.7,50273900000,741974,3.04577e-05,49.0799,0.00149486,0.608029,1.85192e-05,0.000445808,0.0484057,12780,7000,7240
469542022,166562678,182305709,2,f,152978000,0,42784300000,0,0,0,0,0.187399,0,0,0,0,0,0
469537252,166562678,946,1,f,331878000,1725.92,61129000000,176145,5.20048e-06,102.058,0.000530751,0.40655,2.11426e-06,5.08961e-05,0.0249968,7540,5240,5690
469537600,166562678,1049,1,f,593838000,20054.8,120814000000,1557600,3.37715e-05,77.667,0.00262293,0.727452,2.45671e-05,0.0005914,0.150597,9950,4720,2940
469538110,166562678,312782644,1,f,164270000,0,42392400000,0,0,0,0,0.201231,0,0,0,0,0,0
469535767,166562678,423,1,f,625668000,38.1437,207904000000,11569.7,6.09647e-08,303.318,1.84917e-05,0.766444,4.6726e-08,1.12482e-06,0.00505674,6360,2090,4100
469540529,166562678,754,2,f,1708760000,87634.9,380753000000,15439400,5.12857e-05,176.179,0.00903547,2.09323,0.000107353,0.00258428,0.168225,5230,7140,8280
469540488,166562678,731,2,f,458226000,0.529423,114358000000,57.6837,1.15538e-09,108.956,1.25885e-07,0.561327,6.48543e-10,1.56123e-08,0.000476573,2840,4410,5750
469546014,166562678,1109,3,f,24255000,0,6473590000,0,0,0,0,0.0297124,0,0,0,0,0,0
469538054,166562678,312782590,1,f,67869900,0,18756800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469535092,166562678,100,1,f,158861000,15360.5,39779100000,3092320,9.66913e-05,201.317,0.0194656,0.194604,1.88166e-05,0.000452967,0.137452,8650,5840,5440
469542987,166562678,226,3,f,923751000,319423,175242000000,64176000,0.00034579,200.912,0.0694733,1.13159,0.000391294,0.00941953,0.37529,5810,6960,6980
469536114,166562678,612,1,f,294221000,11530.3,52188800000,2143700,3.91894e-05,185.918,0.00728601,0.36042,1.41247e-05,0.00034002,0.138574,9150,5280,3840
469543269,166562678,325,3,f,28058400,0,6943850000,0,0,0,0,0.0343715,0,0,0,0,0,0
469541249,166562678,917,2,f,4479300,0,541597000,0,0,0,0,0.00548714,0,0,0,0,0,0
469543200,166562678,304,3,f,479372000,0,126291000000,0,0,0,0,0.587231,0,0,0,0,0,0
469539030,166562678,280,2,f,16072200,0,3323600000,0,0,0,0,0.0196884,0,0,0,0,0,0
469540399,166562678,698,2,f,19803600000,744119,4281020000000,122520000,3.7575e-05,164.651,0.00618675,24.2594,0.000911546,0.0219435,0.242392,4390,5490,9350
469542435,166562678,106,3,f,6508800,0,1282850000,0,0,0,0,0.00797328,0,0,0,0,0,0
469544125,166562678,609,3,f,47633400,0,10576100000,0,0,0,0,0.0583509,0,0,0,0,0,0
469539389,166562678,382,2,f,3901900000,1718.4,1170830000000,184372,4.40401e-07,107.293,4.7252e-05,4.77983,2.10504e-06,5.06742e-05,0.0425455,7890,3200,9520
469540260,166562678,657,2,f,894586000,239.796,315808000000,31901.9,2.68053e-07,133.037,3.5661e-05,1.09587,2.9375e-07,7.0714e-06,0.0159097,3690,2940,9220
469544666,166562678,729,3,f,427540000,0,99526700000,0,0,0,0,0.523736,0,0,0,0,0,0
469536176,166562678,639,1,f,258053000,28483.4,53260500000,6705250,0.000110378,235.409,0.025984,0.316115,3.48921e-05,0.000839951,0.150435,5550,7180,3320
469540561,166562678,768,2,f,2430380000,65437.4,196952000000,5130020,2.69248e-05,78.3958,0.00211079,2.97722,8.01608e-05,0.0019297,0.0769008,6260,2960,6730
469542888,166562678,188,3,f,131828000,0,22891700000,0,0,0,0,0.16149,0,0,0,0,0,0
469536934,166562678,859,1,f,5989500,1207.31,469440000,38866.1,0.000201571,32.1924,0.00648904,0.00733714,1.47895e-06,3.56025e-05,0.03132,12440,4860,4930
469543654,166562678,422,3,f,236266000,0,41569200000,0,0,0,0,0.289426,0,0,0,0,0,0
469544716,166562678,759,3,f,19179000,0,5256900000,0,0,0,0,0.0234943,0,0,0,0,0,0
469535375,166562678,247,1,f,3961690000,67950.2,1003850000000,5465520,1.71518e-05,80.4342,0.00137959,4.85307,8.32389e-05,0.00200379,0.12619,7110,3210,670
469546390,166562678,821,3,t,3502980,3004220,11149400000,10664700000,0.857617,3549.92,3044.47,0.00429115,0.00368017,0.0885919,1,9870,1440,8480
469544090,166562678,598,3,f,73866600,0,14434700000,0,0,0,0,0.0904866,0,0,0,0,0,0
469543816,166562678,482,3,f,308014000,275279,30367900000,45790700,0.000893721,166.343,0.148664,0.377317,0.000337216,0.00811774,0.188594,9310,2610,3650
469535119,166562678,117,1,f,128152000,14915.5,520128000,650200,0.000116389,43.5923,0.00507367,0.156986,1.82714e-05,0.000439845,0.0702767,5530,7200,4990
469536040,166562678,564,1,f,277240000,0,59310500000,0,0,0,0,0.339619,0,0,0,0,0,0
469536820,166562678,822,1,f,8467720000,134630,1874160000000,20477100,1.58992e-05,152.099,0.00241825,10.373,0.000164922,0.00397013,0.148839,9210,2400,3720
469537303,166562678,959,1,f,127209000,31019.2,20928000000,2103930,0.000243845,67.8268,0.0165392,0.155831,3.79985e-05,0.00091473,0.109839,7120,3210,670
469540764,166562678,838,2,f,446302000,77.1126,138023000000,17174.6,1.72781e-07,222.721,3.84819e-05,0.54672,9.44629e-08,2.27399e-06,0.00933997,5370,1910,9460
469543321,166562678,338,3,f,20016000,2342.05,1452940000,347004,0.000117009,148.163,0.0173363,0.0245196,2.86901e-06,6.9065e-05,0.0346496,5730,3620,5510
469544857,166562678,832,3,f,1009190000,84250.7,49502800000,4414810,8.34832e-05,52.4008,0.00437459,1.23626,0.000103207,0.00248448,0.108402,11580,5590,5680
469540132,166562678,600,2,f,423266000,2.17039,107790000000,250.152,5.12772e-09,115.257,5.91003e-07,0.518501,2.65873e-09,6.4003e-08,0.000627388,7200,2660,10520
469546085,166562678,1132,3,f,2789200000,25218.9,448044000000,3346010,9.0416e-06,132.679,0.00119963,3.41678,3.08931e-05,0.000743684,0.138574,9150,5280,3840
469542165,166562678,312782648,2,f,58298400,8920.99,15159400000,6005120,0.000153023,673.145,0.103007,0.0714155,1.09282e-05,0.000263073,0.129655,9530,2480,9240
469536320,166562678,694,1,f,277589000,0,83427700000,0,0,0,0,0.340046,0,0,0,0,0,0
469542835,166562678,170,3,f,650601000,8185.19,174764000000,4427770,1.2581e-05,540.949,0.00680566,0.796986,1.00269e-05,0.000241374,0.110751,7320,3150,7870
469543422,166562678,363,3,f,406235000,0,118878000000,0,0,0,0,0.497638,0,0,0,0,0,0
469545654,166562678,1047,3,f,727987000,0,262760000000,0,0,0,0,0.891784,0,0,0,0,0,0
469544189,166562678,625,3,f,863203000,0,283157000000,0,0,0,0,1.05742,0,0,0,0,0,0
469537443,166562678,1000,1,f,280081000,12081.8,17951500000,708654,4.31367e-05,58.6548,0.00253018,0.343099,1.48002e-05,0.000356282,0.0692947,12890,6800,4070
469544993,166562678,878,3,f,692001000,487369,155533000000,85170900,0.000704289,174.757,0.123079,0.847701,0.000597027,0.0143721,0.274429,4430,3920,1460
469541768,166562678,1066,2,f,93658500,0,17527700000,0,0,0,0,0.114732,0,0,0,0,0,0
469538329,166562678,66,2,f,2637000,0,279599000,0,0,0,0,0.00323033,0,0,0,0,0,0
469540711,166562678,822,2,f,8467720000,140029,1847720000000,20552400,1.65368e-05,146.773,0.00242714,10.373,0.000171535,0.00412933,0.15981,9090,5790,10100
469535030,166562678,59,1,f,65549700,0,15519300000,0,0,0,0,0.0802984,0,0,0,0,0,0
469536399,166562678,720,1,f,164333000,676.319,20830700000,40812.4,4.11555e-06,60.3449,0.000248352,0.201308,8.28491e-07,1.99441e-05,0.0182096,12840,5020,4580
469544582,166562678,699,3,f,136800,0,15153800,0,0,0,0,0.00016758,0,0,0,0,0,0
469544480,166562678,670,3,f,320218000,0,65775800000,0,0,0,0,0.392267,0,0,0,0,0,0
469543774,166562678,460,3,f,32068800,0,5714020000,0,0,0,0,0.0392843,0,0,0,0,0,0
469539900,166562678,514,2,f,12478500,654.21,815260000,47842.5,5.2427e-05,73.1301,0.00383399,0.0152862,8.01408e-07,1.92921e-05,0.0334741,12980,4960,6960
469542330,166562678,56,3,f,3703830000,0,1053720000000,0,0,0,0,4.53719,0,0,0,0,0,0
469537071,166562678,907,1,f,118958000,0,29737800000,0,0,0,0,0.145724,0,0,0,0,0,0
469539271,166562678,345,2,f,2984430000,179461,970850000000,24261700,6.01326e-05,135.192,0.00812944,3.65592,0.00021984,0.00529216,0.217178,4450,3870,9930
469543049,166562678,249,3,f,18432000,0,4590370000,0,0,0,0,0.0225792,0,0,0,0,0,0
469545648,166562678,1046,3,f,133004000,0,29628000000,0,0,0,0,0.16293,0,0,0,0,0,0
469535138,166562678,125,1,f,304674000,88338.2,3304010000,4617410,0.000289943,52.2697,0.0151552,0.373226,0.000108214,0.00260502,0.185654,5660,6960,4650
469537646,166562678,1069,1,f,17398800,31575.6,199788000,3476380,0.00181481,110.097,0.199806,0.0213135,3.86801e-05,0.000931138,0.313804,11510,7440,5470
469544880,166562678,840,3,f,5430980000,1311570,461294000000,133381000,0.000241498,101.696,0.0245593,6.65295,0.00160668,0.0386772,0.284684,4760,6560,8680
469544657,166562678,726,3,f,5756080000,88113.3,1446440000000,14963700,1.53079e-05,169.824,0.00259964,7.0512,0.000107939,0.00259839,0.133625,8980,4780,8040
469538530,166562678,132,2,f,9461700,0,1839240000,0,0,0,0,0.0115906,0,0,0,0,0,0
469535046,166562678,67,1,f,24652800,0,4406480000,0,0,0,0,0.0301997,0,0,0,0,0,0
469537592,166562678,1047,1,f,363993000,0,125122000000,0,0,0,0,0.445892,0,0,0,0,0,0
469535288,166562678,202,1,f,610916000,18.1713,148594000000,1459.32,2.97444e-08,80.3091,2.38875e-06,0.748371,2.22599e-08,5.35858e-07,0.00955171,12100,4800,5240
469539944,166562678,530,2,f,33043500,70.2629,4608420000,4503.44,2.12638e-06,64.0941,0.000136288,0.0404783,8.6072e-08,2.07199e-06,0.011139,7380,2080,5720
469545047,166562678,894,3,f,1213190000,5599.22,228708000000,503373,4.6153e-06,89.9005,0.000414917,1.48615,6.85905e-06,0.000165116,0.0782749,6860,280,6630
469537862,166562678,182305705,1,f,193162000,0,60459100000,0,0,0,0,0.236624,0,0,0,0,0,0
469536722,166562678,784,1,f,1764760000,506727,60209300000,55488600,0.000287137,109.504,0.0314426,2.16183,0.000620741,0.014943,0.259333,11840,7450,5380
469540704,166562678,821,2,f,924889000,11187600,243212000000,16908400000,0.0120961,1511.35,18.2815,1.13299,0.0137048,0.329912,1,9870,1440,8480
469540246,166562678,651,2,f,223959000,6214.62,40106400000,404660,2.7749e-05,65.1143,0.00180685,0.274349,7.61291e-06,0.000183264,0.0615206,12430,4880,6400
469535132,166562678,121,1,f,11001600,0,2093680000,0,0,0,0,0.013477,0,0,0,0,0,0
469542216,166562678,10,3,f,2433980000,21761.7,827569000000,3076850,8.94081e-06,141.388,0.00126413,2.98162,2.66581e-05,0.000641736,0.0892919,8580,2520,3970
469538717,166562678,186,2,f,144518000,0,35460700000,0,0,0,0,0.177035,0,0,0,0,0,0
469540882,166562678,869,2,f,20761200,393.911,4989500000,257688,1.89734e-05,654.177,0.012412,0.0254325,4.82541e-07,1.16161e-05,0.0336914,9720,2150,9340
469543239,166562678,318,3,f,15845400,0,3664250000,0,0,0,0,0.0194106,0,0,0,0,0,0
469545317,166562678,949,3,f,268200,0,59517100,0,0,0,0,0.000328545,0,0,0,0,0,0
469537759,166562678,1107,1,f,338322000,17114,29753500000,931178,5.05851e-05,54.4102,0.00275234,0.414444,2.09647e-05,0.000504679,0.0793779,12760,6810,4180
469543709,166562678,440,3,f,169400000,0,36354900000,0,0,0,0,0.207515,0,0,0,0,0,0
469537904,166562678,312782562,1,f,75759300,0,21016400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469535515,166562678,286,1,f,44030700,68.5453,4388970000,6020.97,1.55676e-06,87.8392,0.000136745,0.0539376,8.3968e-08,2.02134e-06,0.00819249,5740,6770,5630
469539456,166562678,412,2,f,312751000,0,104550000000,0,0,0,0,0.38312,0,0,0,0,0,0
469542180,166562678,2,3,f,111479000,0,20983300000,0,0,0,0,0.136562,0,0,0,0,0,0
469536878,166562678,842,1,f,682975000,23827.7,181452000000,5397840,3.48881e-05,226.536,0.00790342,0.836644,2.91889e-05,0.000702659,0.127764,9900,1510,4410
469538423,166562678,101,2,f,339016000,36071.5,38883500000,3565780,0.0001064,98.8532,0.010518,0.415295,4.41876e-05,0.00106372,0.105939,11270,5900,8240
469535346,166562678,233,1,f,98637300,0,26237500000,0,0,0,0,0.120831,0,0,0,0,0,0
469537003,166562678,888,1,f,325847000,0,69613300000,0,0,0,0,0.399162,0,0,0,0,0,0
469542919,166562678,201,3,f,1585780000,126.071,440307000000,23063.4,7.95012e-08,182.94,1.45439e-05,1.94258,1.54437e-07,3.71773e-06,0.0191045,6120,1970,1520
469543415,166562678,362,3,f,1210620000,0,317039000000,0,0,0,0,1.48301,0,0,0,0,0,0
469541749,166562678,1060,2,f,18919800,0,1467320000,0,0,0,0,0.0231768,0,0,0,0,0,0
469540566,166562678,771,2,f,8484380000,1223380,996762000000,129049000,0.000144192,105.486,0.0152102,10.3934,0.00149864,0.0360765,0.401316,10250,7170,5850
469536639,166562678,752,1,f,959182000,402759,24183600000,30783400,0.000419898,76.4315,0.0320934,1.175,0.000493379,0.011877,0.279892,8910,6440,4060
469539351,166562678,370,2,f,6229390000,216869,716801000000,14689000,3.48139e-05,67.7319,0.00235801,7.631,0.000265665,0.00639529,0.309778,11420,7330,5760
469540446,166562678,711,2,f,134024000,17.4612,21108500000,972.359,1.30284e-07,55.6869,7.25509e-06,0.16418,2.139e-08,5.14916e-07,0.00557085,12610,4910,6350
469541235,166562678,911,2,f,3096900,0,356520000,0,0,0,0,0.0037937,0,0,0,0,0,0
469536328,166562678,696,1,f,11501100,3.68531,2238600000,284.383,3.20431e-07,77.1667,2.47266e-05,0.0140888,4.5145e-09,1.08677e-07,0.00178419,8810,2360,1010
