id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465328836,297668898,1060,2,f,18919800,0,21691500,0,0,0,0,0.0231768,0,0,0,0,0,0
465325073,297668898,149,1,f,181114000,0,5971920000,0,0,0,0,0.221865,0,0,0,0,0,0
465330905,297668898,1002,3,f,2056660000,171129,203582000000,34705500,8.32074e-05,202.803,0.0168747,2.51941,0.000209633,0.00225026,0.38797,7850,2430,1370
465326326,297668898,877,1,f,90230400,0,62732300,0,0,0,0,0.110532,0,0,0,0,0,0
465331403,297668898,182305705,3,t,2342040,2284320,6177010000,6153120000,0.975352,2693.64,2627.24,0.002869,0.00279829,0.0300375,1,5890,2100,8520
465325602,297668898,556,1,f,232503000,0,19605800000,0,0,0,0,0.284817,0,0,0,0,0,0
465326800,297668898,182305697,1,f,204459000,2690570,25003800000,1127490000,0.0131594,419.054,5.51451,0.250463,0.00329595,0.0353795,0.589706,5300,1890,2550
465324990,297668898,6,1,f,1094790000,0,518980000,0,0,0,0,1.34112,0,0,0,0,0,0
465326341,297668898,888,1,f,325847000,0,19790000000,0,0,0,0,0.399162,0,0,0,0,0,0
465325751,297668898,631,1,f,1135980000,1454.64,66021100000,223018,1.28051e-06,153.316,0.000196322,1.39158,1.78193e-06,1.91277e-05,0.0568131,7800,7220,2310
465325251,297668898,338,1,f,10008000,4402.13,247977000,1049500,0.000439862,238.408,0.104866,0.0122598,5.39261e-06,5.78857e-05,0.208389,5740,3590,5510
465325650,297668898,583,1,f,222730000,8.44689,12604300000,1321.02,3.79243e-08,156.391,5.93102e-06,0.272844,1.03474e-08,1.11072e-07,0.0040417,4220,5150,2910
465325031,297668898,81,1,f,1123620000,597767,12398000000,146318000,0.000532001,244.774,0.13022,1.37643,0.000732265,0.00786032,0.460629,5970,2250,4260
465327700,297668898,422,2,f,118133000,0,1089200000,0,0,0,0,0.144713,0,0,0,0,0,0
465329950,297668898,485,3,f,22883400000,8005820,1692530000000,2531500000,0.000349853,316.208,0.110626,28.0321,0.00980713,0.105272,0.683191,6450,3580,8980
465325023,297668898,64,1,f,71051400,30332.6,6564420000,7904080,0.000426911,260.58,0.111245,0.087038,3.71575e-05,0.000398858,0.399406,5910,3690,4850
465325264,297668898,344,1,f,205380000,0,16042200000,0,0,0,0,0.25159,0,0,0,0,0,0
465325422,297668898,434,1,f,450962000,12885.3,40217900000,2260130,2.85729e-05,175.404,0.0050118,0.552429,1.57845e-05,0.000169435,0.0786128,6700,650,5430
465325692,297668898,604,1,f,61013700,0,1354260000,0,0,0,0,0.0747418,0,0,0,0,0,0
465328149,297668898,706,2,f,35976600,0,1319930000,0,0,0,0,0.0440713,0,0,0,0,0,0
465325036,297668898,93,1,f,27935100,0,94239.9,0,0,0,0,0.0342205,0,0,0,0,0,0
465325085,297668898,165,1,f,275468000,26288.5,10937300000,4664720,9.5432e-05,177.443,0.0169338,0.337449,3.22034e-05,0.00034568,0.204312,8520,5610,5510
465327815,297668898,501,2,f,49773600,0,5290870000,0,0,0,0,0.0609727,0,0,0,0,0,0
465326302,297668898,856,1,f,4897680000,32248.5,162904000000,8283060,6.58445e-06,256.851,0.00169122,5.99966,3.95045e-05,0.000424051,0.399406,5910,3690,4850
465331373,297668898,838,3,t,10705300,9344850,27305400000,26791500000,0.872917,2866.98,2502.63,0.013114,0.0114474,0.12288,1,5680,1810,8870
465328662,297668898,974,2,f,729041000,3378050,75614700000,1673850000,0.00463354,495.508,2.29596,0.893076,0.00413811,0.0444195,0.758091,5330,2330,8560
465327209,297668898,186,2,f,144518000,0,1789910000,0,0,0,0,0.177035,0,0,0,0,0,0
465328971,297668898,1077,2,f,8085600,0,626678000,0,0,0,0,0.00990486,0,0,0,0,0,0
465326502,297668898,972,1,f,790097000,504.8,72781400000,78493.9,6.38908e-07,155.495,9.93471e-05,0.967869,6.1838e-07,6.63785e-06,0.0304695,3230,2700,5680
465328053,297668898,665,2,f,569020000,20904.1,2774540000,3040680,3.6737e-05,145.458,0.00534371,0.697049,2.56075e-05,0.000274878,0.260649,5290,7110,8460
465329112,297668898,312782636,2,f,170521000,1261.06,12269900000,203744,7.39533e-06,161.566,0.00119483,0.208888,1.5448e-06,1.65823e-05,0.0243314,9660,2380,9810
465326750,297668898,1111,1,f,175828000,0,21080300000,0,0,0,0,0.215389,0,0,0,0,0,0
465330355,297668898,678,3,f,363321000,1073080,46747900000,448653000,0.00295353,418.099,1.23487,0.445068,0.00131452,0.0141104,0.587984,6750,2700,9930
465326806,297668898,182305705,1,f,193162000,1271300,26330700000,592649000,0.0065815,466.176,3.06814,0.236624,0.00155734,0.0167169,0.593946,5470,2090,2780
465326595,297668898,1029,1,f,48101400,0,156871000,0,0,0,0,0.0589242,0,0,0,0,0,0
465325255,297668898,341,1,f,7050600,0,156877000,0,0,0,0,0.00863698,0,0,0,0,0,0
465326390,297668898,918,1,f,3698590000,11689.1,194151000000,1914740,3.16043e-06,163.805,0.000517695,4.53077,1.43192e-05,0.000153706,0.170259,9540,4770,880
465326863,297668898,312782612,1,f,51101100,0,7485100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465330345,297668898,671,3,f,273487000,7329.68,17180200000,1171250,2.68009e-05,159.796,0.00428267,0.335021,8.97886e-06,9.63813e-05,0.119848,9690,970,6720
465329644,297668898,319,3,f,975296000,1835.45,70316100000,323456,1.88194e-06,176.227,0.000331649,1.19474,2.24843e-06,2.41352e-05,0.0535074,6980,6120,8550
465327310,297668898,242,2,f,1267290000,5847.92,54879700000,1022850,4.6145e-06,174.907,0.00080711,1.55243,7.16371e-06,7.68971e-05,0.0758371,4430,4320,6520
465328125,297668898,697,2,f,244893000,0,40788500,0,0,0,0,0.299994,0,0,0,0,0,0
465327974,297668898,625,2,f,431601000,4717160,53661500000,3726800000,0.0109294,790.051,8.63481,0.528712,0.00577852,0.0620281,0.901618,5480,2030,8330
465329621,297668898,305,3,f,145964000,0,6221980000,0,0,0,0,0.178806,0,0,0,0,0,0
465330679,297668898,884,3,f,68985000,4.46832,1100530000,696.77,6.47724e-08,155.935,1.01003e-05,0.0845066,5.4737e-09,5.87561e-08,0.00298556,6810,5530,2050
465330187,297668898,631,3,f,2271970000,12374.3,117646000000,1965030,5.44651e-06,158.799,0.0008649,2.78316,1.51585e-05,0.000162715,0.10164,6430,7310,7920
465329360,297668898,158,3,f,47268000,0,113252000,0,0,0,0,0.0579033,0,0,0,0,0,0
465325683,297668898,600,1,f,423266000,25621.2,42042800000,4878600,6.05321e-05,190.413,0.0115261,0.518501,3.1386e-05,0.000336905,0.229148,7230,2370,1380
465325742,297668898,628,1,f,38655000,0,1039260000,0,0,0,0,0.0473524,0,0,0,0,0,0
465330809,297668898,958,3,f,557415000,428.239,6955990000,73612.5,7.68259e-07,171.896,0.00013206,0.682833,5.24593e-07,5.63111e-06,0.0173558,7470,3060,5440
465330768,297668898,940,3,f,947668000,155212,1563430000,48261000,0.000163783,310.936,0.0509261,1.16089,0.000190135,0.00204096,0.601821,5820,2050,7210
465324997,297668898,15,1,f,120984000,0,6544260000,0,0,0,0,0.148206,0,0,0,0,0,0
465329593,297668898,292,3,f,66119400,0,2371500000,0,0,0,0,0.0809963,0,0,0,0,0,0
465328674,297668898,980,2,f,38132100,0,1847790000,0,0,0,0,0.0467118,0,0,0,0,0,0
465329153,297668898,10,3,f,2433980000,72942.3,120737000000,16610300,2.99684e-05,227.718,0.00682435,2.98162,8.93544e-05,0.000959153,0.536245,8930,2340,7150
465325883,297668898,696,1,f,11501100,0,704079000,0,0,0,0,0.0140888,0,0,0,0,0,0
465331370,297668898,702,3,t,5027350,4455920,10024600000,9803900000,0.886334,2200.2,1950.11,0.00615851,0.0054585,0.0585929,1,5880,2170,8610
465330486,297668898,768,3,f,4860760000,1053740,33268100000,361698000,0.000216786,343.25,0.0744117,5.95443,0.00129083,0.0138561,0.601821,5820,2050,7210
465330916,297668898,1007,3,f,4928230000,34201.8,597331000000,10905300,6.93998e-06,318.853,0.00221283,6.03708,4.18972e-05,0.000449735,0.217354,11100,1930,3250
465329860,297668898,433,3,f,196184000,39856.7,23581400000,8387750,0.00020316,210.448,0.0427546,0.240325,4.88245e-05,0.000524094,0.329137,7870,810,4050
465325134,297668898,247,1,f,3961690000,490730,406837000000,117751000,0.000123869,239.95,0.0297223,4.85307,0.000601145,0.00645284,0.38797,7850,2430,1370
465331399,297668898,182305701,3,t,2048910,1924120,6110550000,6059450000,0.939096,3149.21,2957.41,0.00250991,0.00235705,0.0253011,1,5790,1750,8770
465328648,297668898,968,2,f,565609000,1156.71,52664200000,395182,2.04507e-06,341.643,0.000698684,0.692871,1.41697e-06,1.52101e-05,0.0404029,12080,4180,6140
465330984,297668898,1037,3,f,750089000,39582.5,46562300000,7743360,5.27704e-05,195.626,0.0103233,0.918859,4.84886e-05,0.000520489,0.255671,9330,2420,7650
465326636,297668898,1048,1,f,850137000,0,814770000,0,0,0,0,1.04142,0,0,0,0,0,0
465330569,297668898,816,3,f,233820000,33307.9,31990800000,6937560,0.000142451,208.286,0.0296705,0.28643,4.08022e-05,0.000437981,0.382753,7940,2450,1340
465328313,297668898,805,2,f,78416100,1268.65,5334780000,225847,1.61784e-05,178.022,0.0028801,0.0960597,1.55409e-06,1.6682e-05,0.0401095,9230,400,7150
465330240,297668898,658,3,f,842454000,3653.61,2272590000,510715,4.33686e-06,139.784,0.000606223,1.03201,4.47567e-06,4.8043e-05,0.141382,9660,3470,3400
465329030,297668898,1126,2,f,6718500,57.9755,293910000,8030.71,8.62923e-06,138.519,0.00119531,0.00823016,7.102e-08,7.62346e-07,0.00900162,7390,6260,5800
465329551,297668898,269,3,f,137700000,0,10724100000,0,0,0,0,0.168683,0,0,0,0,0,0
465331107,297668898,1106,3,f,380110000,58961.1,37821800000,11532800,0.000155116,195.6,0.0303408,0.465634,7.22274e-05,0.000775307,0.274593,5010,4490,1450
465325354,297668898,390,1,f,26048700,0,804446000,0,0,0,0,0.0319097,0,0,0,0,0,0
465328256,297668898,776,2,f,4597310000,23177600,29298100000,10931000000,0.00504156,471.617,2.37769,5.6317,0.0283926,0.304773,0.799955,6030,2280,6210
465330351,297668898,675,3,f,87822000,1040.7,3906250000,164685,1.18501e-05,158.244,0.00187521,0.107582,1.27486e-06,1.36846e-05,0.0295766,3600,3870,7640
465331295,297668898,695,2,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465325120,297668898,229,1,f,720292000,0,110208000,0,0,0,0,0.882358,0,0,0,0,0,0
465329881,297668898,443,3,f,851674000,137026,1219240000,46511400,0.00016089,339.436,0.0546118,1.0433,0.000167856,0.00180181,0.465479,6420,2160,5850
465326575,297668898,1021,1,f,561557000,21667.2,35668500000,5654760,3.85842e-05,260.982,0.0100698,0.687907,2.65423e-05,0.000284912,0.305419,3880,2590,4500
465326151,297668898,778,1,f,928130000,35047.7,123716000000,7248420,3.77617e-05,206.816,0.00780971,1.13696,4.29335e-05,0.000460859,0.231877,8820,880,4040
465331215,297668898,312782590,3,f,135740000,30069.6,17400300000,5739290,0.000221524,190.867,0.0422816,0.166281,3.68353e-05,0.000395399,0.273032,9380,2340,9610
465327577,297668898,332,2,f,670500,0,37862100,0,0,0,0,0.000821363,0,0,0,0,0,0
465328984,297668898,1086,2,f,44656200,0,4327740000,0,0,0,0,0.0547038,0,0,0,0,0,0
465329059,297668898,182305713,2,f,31237200,918950,884859000,313679000,0.0294184,341.345,10.0418,0.0382656,0.00112571,0.0120837,0.741845,6070,2370,8280
465329892,297668898,449,3,f,104830000,823.408,262990000,187182,7.85468e-06,227.326,0.00178558,0.128417,1.00868e-06,1.08274e-05,0.0423283,5670,3580,5500
465330928,297668898,1011,3,f,3572080000,10942900,363020000000,5480630000,0.00306346,500.838,1.5343,4.3758,0.0134051,0.143894,0.902503,6720,2930,9380
465326226,297668898,819,1,f,29996100,0,682748000,0,0,0,0,0.0367452,0,0,0,0,0,0
465330381,297668898,696,3,f,23002200,0,1361460000,0,0,0,0,0.0281777,0,0,0,0,0,0
465330223,297668898,649,3,f,20739600,0,902944000,0,0,0,0,0.025406,0,0,0,0,0,0
465325070,297668898,146,1,f,1153080000,0,2313880000,0,0,0,0,1.41253,0,0,0,0,0,0
465325506,297668898,484,1,f,139653000,61.1363,10406500000,0,4.37773e-07,0,0,0.171075,7.4892e-08,8.0391e-07,0.0264786,2770,4360,5550
465330145,297668898,612,3,f,588442000,5913.83,3845060000,955538,1.005e-05,161.577,0.00162385,0.720841,7.24444e-06,7.77637e-05,0.162061,9120,5350,3890
465327874,297668898,549,2,f,9448300000,102538,311732000000,20337200,1.08526e-05,198.337,0.00215247,11.5742,0.000125609,0.00134832,0.439237,6830,3830,7210
465327843,297668898,520,2,f,216714000,1507880,12455000000,432164000,0.00695794,286.603,1.99417,0.265474,0.00184715,0.0198278,0.615474,6570,3430,9640
465327225,297668898,196,2,f,95487300,0,467436000,0,0,0,0,0.116972,0,0,0,0,0,0
465326368,297668898,905,1,f,82254600,0,9120370000,0,0,0,0,0.100762,0,0,0,0,0,0
465326414,297668898,928,1,f,3152540000,30563.9,401756000000,11278400,9.69499e-06,369.01,0.00357755,3.86186,3.74407e-05,0.000401898,0.2182,11720,1790,5350
465327777,297668898,475,2,f,211748000,639.746,4376500000,103833,3.02125e-06,162.304,0.00049036,0.259392,7.83688e-07,8.41231e-06,0.0579767,9020,3410,8100
465329393,297668898,178,3,f,363778000,0,6123740000,0,0,0,0,0.445628,0,0,0,0,0,0
465330641,297668898,851,3,f,579715000,77.5228,13961500000,9925.73,1.33726e-07,128.036,1.71217e-05,0.710151,9.49654e-08,1.01938e-06,0.0200323,8310,2070,6730
465330741,297668898,928,3,f,6305080000,58733.7,824611000000,21220700,9.31529e-06,361.304,0.00336565,7.72373,7.19488e-05,0.000772316,0.244448,11720,1760,6040
465330552,297668898,804,3,f,50765400,0,704836000,0,0,0,0,0.0621876,0,0,0,0,0,0
465326829,297668898,312782566,1,f,44199000,0,4331100000,0,0,0,0,0.0541438,0,0,0,0,0,0
465330680,297668898,886,3,f,4325700000,225088,404892000000,46853900,5.2035e-05,208.158,0.0108315,5.29898,0.000275732,0.00295978,0.375539,7840,1600,6110
465326221,297668898,818,1,f,916176000,904.909,11352200000,147913,9.87703e-07,163.456,0.000161446,1.12232,1.10851e-06,1.18991e-05,0.0213528,5950,5340,3660
465327146,297668898,149,2,f,181114000,5.37561,7537290000,778.567,2.96808e-08,144.833,4.29876e-06,0.221865,6.58512e-09,7.06863e-08,0.00435914,5870,3900,6110
465330719,297668898,911,3,f,6193800,0,43477100,0,0,0,0,0.00758741,0,0,0,0,0,0
465325395,297668898,417,1,f,456684000,104392,59009000000,22285800,0.000228587,213.481,0.0487991,0.559438,0.000127881,0.0013727,0.27869,7700,780,2740
465329199,297668898,38,3,f,225509000,25.5948,6731730000,3333.72,1.13498e-07,130.25,1.47831e-05,0.276249,3.13537e-08,3.36558e-07,0.0143672,6120,5660,5740
465325129,297668898,242,1,f,1267290000,20007.9,60119700000,4433830,1.57879e-05,221.604,0.00349866,1.55243,2.45097e-05,0.000263093,0.14085,5680,2540,5170
465331358,297668898,567,3,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465326885,297668898,312782644,1,f,164270000,5330.05,19388600000,909015,3.24469e-05,170.545,0.00553367,0.201231,6.52931e-06,7.00872e-05,0.0698556,9740,2570,1930
465328353,297668898,830,2,f,218139000,1349.1,9436180000,206636,6.18456e-06,153.166,0.000947265,0.267221,1.65264e-06,1.77399e-05,0.0260861,7050,6270,5820
465327840,297668898,519,2,f,768330000,0,13429100000,0,0,0,0,0.941204,0,0,0,0,0,0
465329752,297668898,369,3,f,3244970000,24411000,351271000000,15918400000,0.00752272,652.098,4.90555,3.97509,0.0299035,0.320991,0.901618,5480,2030,8330
465325216,297668898,314,1,f,98857800,0,5889860000,0,0,0,0,0.121101,0,0,0,0,0,0
465326851,297668898,312782594,1,f,37917000,0,3728330000,0,0,0,0,0.0464483,0,0,0,0,0,0
465328613,297668898,952,2,f,817575000,933.251,32968200000,158989,1.14149e-06,170.36,0.000194464,1.00153,1.14323e-06,1.22717e-05,0.0229773,7450,5260,9760
465326463,297668898,945,1,f,330632000,358325,30613400000,137896000,0.00108376,384.834,0.417066,0.405024,0.000438948,0.00471178,0.621834,5190,2170,3580
465327893,297668898,574,2,f,320700000,0,637585000,0,0,0,0,0.392857,0,0,0,0,0,0
465328039,297668898,656,2,f,844659000,87740.6,55831200000,21328200,0.000103877,243.082,0.0252506,1.03471,0.000107482,0.00115374,0.363352,4830,970,6830
465325000,297668898,21,1,f,569020000,16526.5,2831910000,2991920,2.90438e-05,181.038,0.00525803,0.697049,2.0245e-05,0.000217315,0.39912,4330,6330,2720
465330387,297668898,699,3,f,136800,0,186121,0,0,0,0,0.00016758,0,0,0,0,0,0
465329378,297668898,169,3,f,139039000,0,2155040000,0,0,0,0,0.170323,0,0,0,0,0,0
465327137,297668898,146,2,f,1153080000,0,2676570000,0,0,0,0,1.41253,0,0,0,0,0,0
465330439,297668898,733,3,f,1444000000,1614.27,36395800000,274520,1.11792e-06,170.058,0.000190111,1.7689,1.97748e-06,2.12268e-05,0.0366303,6870,3780,7470
465330868,297668898,983,3,f,12842500000,41463800,61464500000,19622100000,0.00322865,473.235,1.52791,15.732,0.0507931,0.545227,0.865555,6000,2120,4600
465325156,297668898,263,1,f,29812500,0,256525000,0,0,0,0,0.0365203,0,0,0,0,0,0
465325053,297668898,121,1,f,11001600,0,492085000,0,0,0,0,0.013477,0,0,0,0,0,0
465328046,297668898,661,2,f,364604000,0,6440610000,0,0,0,0,0.446639,0,0,0,0,0,0
465325127,297668898,238,1,f,19225800,0,2390620,0,0,0,0,0.0235516,0,0,0,0,0,0
465329396,297668898,180,3,f,613033000,57584.7,61554900000,9874990,9.39341e-05,171.486,0.0161084,0.750966,7.05413e-05,0.000757208,0.186516,3800,4380,2190
465326491,297668898,965,1,f,172104000,21084.4,12693800000,3777660,0.000122509,179.168,0.0219498,0.210828,2.58284e-05,0.000277249,0.266637,6840,620,4750
465325365,297668898,397,1,f,29430900,0,23200400,0,0,0,0,0.0360529,0,0,0,0,0,0
465329231,297668898,64,3,f,142103000,30332.6,14427800000,7904080,0.000213456,260.58,0.0556223,0.174076,3.71575e-05,0.000398858,0.399406,5910,3690,4850
465331167,297668898,182305697,3,f,407097000,14623000,50246400000,7507480000,0.0359201,513.403,18.4415,0.498694,0.0179131,0.192284,1,5820,1750,8780
465327761,297668898,463,2,f,2495940000,254101,239185000000,85480300,0.000101806,336.403,0.0342478,3.05752,0.000311273,0.00334129,0.530106,6160,2090,6770
465330785,297668898,946,3,f,663755000,3189.33,25155100000,543055,4.80497e-06,170.272,0.000818155,0.8131,3.90693e-06,4.19379e-05,0.188319,8150,5340,5600
465327675,297668898,395,2,f,496350000,0,2669890000,0,0,0,0,0.608029,0,0,0,0,0,0
465330899,297668898,998,3,f,323705000,0,14009800000,0,0,0,0,0.396539,0,0,0,0,0,0
465325536,297668898,507,1,f,7237650000,458048,486520000000,108041000,6.32869e-05,235.872,0.0149276,8.86612,0.000561109,0.00602309,0.387142,1270,2570,4870
465331346,297668898,322,3,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465328745,297668898,1015,2,f,307039000,7873.15,32026800000,1352670,2.56422e-05,171.807,0.00440553,0.376122,9.64461e-06,0.000103528,0.087896,5050,1980,6250
465327388,297668898,286,2,f,44030700,0,1431120000,0,0,0,0,0.0539376,0,0,0,0,0,0
465328016,297668898,645,2,f,9046730000,66413.8,1144520000000,22826300,7.34119e-06,343.698,0.00252316,11.0822,8.13569e-05,0.000873306,0.244448,11720,1760,6040
465326500,297668898,970,1,f,68841900,0,100088000,0,0,0,0,0.0843313,0,0,0,0,0,0
465327378,297668898,279,2,f,1162800,0,8688880,0,0,0,0,0.00142443,0,0,0,0,0,0
465328496,297668898,904,2,f,753540000,7075.62,20155400000,792473,9.38983e-06,112,0.00105167,0.923087,8.66763e-06,9.30406e-05,0.116795,4810,7010,6500
465327218,297668898,189,2,f,28740600,0,1767950000,0,0,0,0,0.0352072,0,0,0,0,0,0
465329863,297668898,434,3,f,901924000,14475.1,73217200000,2512990,1.60491e-05,173.608,0.00278625,1.10486,1.7732e-05,0.00019034,0.0786128,6700,650,5430
465326810,297668898,182305709,1,f,152978000,1105520,14448900000,444244000,0.00722664,401.842,2.90397,0.187399,0.00135426,0.014537,0.664453,5960,2350,3030
465325721,297668898,618,1,f,478252000,61982.4,1052540000,24625600,0.000129602,397.301,0.0514909,0.585859,7.59284e-05,0.000815035,0.347357,6430,2130,5350
465329520,297668898,250,3,f,482553000,20482.5,23227400000,4473160,4.24461e-05,218.389,0.00926979,0.591127,2.50911e-05,0.000269334,0.14085,5680,2540,5170
465325196,297668898,298,1,f,150990000,2020.27,1901290000,221583,1.33801e-05,109.68,0.00146753,0.184963,2.47483e-06,2.65655e-05,0.0580314,5010,7010,4820
465329280,297668898,114,3,f,174424000,0,835319000,0,0,0,0,0.213669,0,0,0,0,0,0
465327112,297668898,133,2,f,38626200,0,1055620000,0,0,0,0,0.0473171,0,0,0,0,0,0
465325318,297668898,372,1,f,4401900,0,29826300,0,0,0,0,0.00539233,0,0,0,0,0,0
465329344,297668898,153,3,f,749471000,5454.84,4265110000,1345490,7.27824e-06,246.659,0.00179525,0.918102,6.68217e-06,7.17282e-05,0.095568,11610,5680,8230
465330516,297668898,784,3,f,3529520000,12912.3,2581970000,1970640,3.65836e-06,152.618,0.000558331,4.32366,1.58175e-05,0.000169789,0.176333,8390,5750,3990
465327178,297668898,164,2,f,577800,0,13787600,0,0,0,0,0.000707805,0,0,0,0,0,0
465325763,297668898,637,1,f,1737320000,0,35534400000,0,0,0,0,2.12822,0,0,0,0,0,0
465325331,297668898,378,1,f,2634840000,2911710,301098000000,874011000,0.00110508,300.171,0.331713,3.22768,0.00356685,0.0382875,0.563333,6200,2990,1240
465330575,297668898,819,3,f,59992200,0,1548970000,0,0,0,0,0.0734904,0,0,0,0,0,0
465327708,297668898,429,2,f,595589000,0,4642410000,0,0,0,0,0.729597,0,0,0,0,0,0
465331301,297668898,838,2,t,10705300,9344850,27305400000,26791500000,0.872917,2866.98,2502.63,0.013114,0.0114474,0.12288,1,5680,1810,8870
465327783,297668898,478,2,f,171965000,74561.3,14425200000,17546000,0.000433585,235.323,0.102033,0.210657,9.13376e-05,0.000980441,0.644318,6020,1880,7370
465328377,297668898,842,2,f,682975000,5596.39,44194500000,882622,8.19413e-06,157.713,0.00129232,0.836644,6.85557e-06,7.35895e-05,0.0841187,9660,1420,6970
465329749,297668898,368,3,f,73783800,0,3106920000,0,0,0,0,0.0903852,0,0,0,0,0,0
465327125,297668898,140,2,f,201443000,5442.25,2935910000,1257650,2.70163e-05,231.09,0.00624318,0.246768,6.66676e-06,7.15627e-05,0.116094,9710,2770,5810
465326743,297668898,1106,1,f,190055000,52509.8,22029200000,9990210,0.000276288,190.254,0.0525649,0.232817,6.43245e-05,0.000690476,0.274593,5010,4490,1450
465326592,297668898,1027,1,f,80088300,7.81062,7362840000,1206.9,9.75251e-08,154.521,1.50697e-05,0.0981082,9.56801e-09,1.02705e-07,0.00207824,8860,2580,1300
465326320,297668898,872,1,f,58311000,0,1573920000,0,0,0,0,0.071431,0,0,0,0,0,0
465327751,297668898,456,2,f,1836900,0,76858000,0,0,0,0,0.0022502,0,0,0,0,0,0
465331070,297668898,1086,3,f,89312400,435.735,9281640000,81041.6,4.87877e-06,185.988,0.000907395,0.109408,5.33775e-07,5.72968e-06,0.0243238,7100,660,4150
465329196,297668898,36,3,f,388087000,68815.2,26877100000,25143200,0.000177319,365.372,0.0647874,0.475407,8.42987e-05,0.000904883,0.325893,5170,5290,1410
465330154,297668898,616,3,f,264227000,0,3040320000,0,0,0,0,0.323679,0,0,0,0,0,0
465326891,297668898,312782652,1,f,7186500,0,491417000,0,0,0,0,0.00880346,0,0,0,0,0,0
465327253,297668898,210,2,f,14751000,0,289907000,0,0,0,0,0.01807,0,0,0,0,0,0
465326366,297668898,904,1,f,753540000,26660,18443000000,3197210,3.53796e-05,119.925,0.00424292,0.923087,3.26585e-05,0.000350564,0.20017,5140,7040,4750
465329810,297668898,398,3,f,423142000,0,1339590000,0,0,0,0,0.518349,0,0,0,0,0,0
465330101,297668898,591,3,f,75990600,0,347469000,0,0,0,0,0.0930885,0,0,0,0,0,0
465329399,297668898,181,3,f,345728000,392.08,21181900000,55544.7,1.13407e-06,141.667,0.00016066,0.423517,4.80298e-07,5.15565e-06,0.0259078,6590,5430,5620
465325715,297668898,614,1,f,212268000,26087.1,1721220000,3451090,0.000122897,132.291,0.0162582,0.260028,3.19567e-05,0.000343031,0.372269,6760,6710,4310
465330803,297668898,954,3,f,307440000,1675.44,23619600000,315351,5.44964e-06,188.221,0.00102573,0.376614,2.05241e-06,2.20311e-05,0.164277,7520,3280,1370
465327827,297668898,511,2,f,35257500,0,927639000,0,0,0,0,0.0431904,0,0,0,0,0,0
465329629,297668898,311,3,f,571750000,0,33395300000,0,0,0,0,0.700394,0,0,0,0,0,0
465328804,297668898,1041,2,f,2510160000,536.97,115429000000,132095,2.13919e-07,246,5.2624e-05,3.07495,6.57788e-07,7.06086e-06,0.0202002,11280,5570,9650
465330886,297668898,991,3,f,5569560000,1059100,37629300000,362632000,0.000190159,342.395,0.0651096,6.82272,0.0012974,0.0139266,0.601821,5820,2050,7210
465326946,297668898,30,2,f,5502600,0,93208500,0,0,0,0,0.00674068,0,0,0,0,0,0
465330089,297668898,587,3,f,27295200,0,304343000,0,0,0,0,0.0334366,0,0,0,0,0,0
465325154,297668898,262,1,f,616707000,38.7989,7467550000,6445.46,6.2913e-08,166.125,1.04514e-05,0.755466,4.75286e-08,5.10184e-07,0.0085235,6230,5340,4840
465329171,297668898,21,3,f,1138040000,37430.6,5606440000,6032600,3.28904e-05,161.168,0.00530087,1.3941,4.58525e-05,0.000492192,0.39912,4330,6330,2720
465331134,297668898,1125,3,f,213626000,1013.7,22915100000,173031,4.74519e-06,170.694,0.000809974,0.261692,1.24178e-06,1.33296e-05,0.0449795,2540,3340,6320
465329126,297668898,312782652,2,f,7186500,0,400118000,0,0,0,0,0.00880346,0,0,0,0,0,0
465325063,297668898,135,1,f,18410400,0,80366600,0,0,0,0,0.0225527,0,0,0,0,0,0
465326244,297668898,827,1,f,210684000,0,19182600000,0,0,0,0,0.258088,0,0,0,0,0,0
465329309,297668898,132,3,f,18923400,0,512713000,0,0,0,0,0.0231812,0,0,0,0,0,0
465327080,297668898,120,2,f,217446000,1288.51,14749600000,202628,5.92563e-06,157.258,0.000931851,0.266372,1.57842e-06,1.69432e-05,0.0530587,6190,5530,10140
465329978,297668898,510,3,f,89352000,119376,2437890000,31750100,0.00133602,265.967,0.355337,0.109456,0.000146236,0.00156973,0.572864,6010,1880,7370
465328961,297668898,1070,2,f,717387000,34597400,126655000000,29554200000,0.0482269,854.231,41.1969,0.878799,0.0423818,0.454937,1,6090,2110,8530
465330665,297668898,873,3,f,670734000,528870,42936400000,147586000,0.000788495,279.06,0.220037,0.821649,0.000647866,0.00695436,0.491932,6250,2480,10200
465326247,297668898,830,1,f,218139000,0,11017100000,0,0,0,0,0.267221,0,0,0,0,0,0
