id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467618634,156671933,272,3,f,61106400,22.5594,7326260000,2171.69,3.69182e-07,96.2655,3.55395e-05,0.0748553,2.76352e-08,4.60552e-07,0.00501202,5040,6750,5780
467616002,156671933,149,1,f,181114000,813.022,25597700000,49082.4,4.489e-06,60.3703,0.000271002,0.221865,9.95952e-07,1.6598e-05,0.0250062,6030,3570,5360
467616139,156671933,275,1,f,1401930000,1599.63,200431000000,152564,1.14102e-06,95.3745,0.000108824,1.71737,1.95955e-06,3.26567e-05,0.0564129,3520,5730,5480
467617180,156671933,1025,1,f,2218930000,137873,522963000000,16724300,6.21352e-05,121.302,0.00753713,2.71818,0.000168895,0.0028147,0.293481,11780,4640,2090
467615909,156671933,36,1,f,194044000,122871,33058600000,23967300,0.000633212,195.061,0.123515,0.237703,0.000150517,0.00250842,0.34691,4460,4360,1550
467615915,156671933,46,1,f,121939000,385385,7679420000,91635200,0.00316047,237.776,0.751482,0.149376,0.000472096,0.00786768,0.381566,6410,4780,5220
467616836,156671933,784,1,f,1764760000,582828,26022800000,64091700,0.00033026,109.967,0.0363176,2.16183,0.000713965,0.0118985,0.525524,12620,7350,5420
467619101,156671933,1020,3,f,1066640000,66364800,339140000000,172812000000,0.0622185,2603.97,162.015,1.30664,0.0812969,1.35485,1,7260,3200,6820
467618337,156671933,996,2,f,275957000,60046.4,60155100000,9343430,0.000217593,155.604,0.0338583,0.338047,7.35568e-05,0.00122585,0.269358,4310,4760,9690
467618579,156671933,186,3,f,289037000,971553,32716400000,599245000,0.00336135,616.791,2.07325,0.35407,0.00119015,0.0198344,0.580885,6990,3420,6370
467616043,156671933,187,1,f,373317000,0,81143500000,0,0,0,0,0.457314,0,0,0,0,0,0
467616123,156671933,258,1,f,974437000,1391.45,142483000000,125936,1.42796e-06,90.5068,0.00012924,1.19369,1.70453e-06,2.84067e-05,0.0564129,3520,5730,5480
467618637,156671933,278,3,f,3496900000,132534,687640000000,21163500,3.79005e-05,159.683,0.00605206,4.2837,0.000162354,0.0027057,0.338416,5820,7150,3880
467619266,156671933,991,3,t,4636200,3524510,13447700000,12895800000,0.760215,3658.89,2781.54,0.00567934,0.00431752,0.0719533,1,7650,1180,7160
467617483,156671933,95,2,f,2681140000,221210,640388000000,38271100,8.25058e-05,173.008,0.0142742,3.2844,0.000270982,0.00451603,0.34698,4470,5210,9620
467619022,156671933,914,3,f,2727000,0,583486000,0,0,0,0,0.00334058,0,0,0,0,0,0
467618997,156671933,880,3,f,78462000,0,18841000000,0,0,0,0,0.096116,0,0,0,0,0,0
467616876,156671933,821,1,f,928392000,11516.4,165012000000,2849780,1.24047e-05,247.454,0.00306959,1.13728,1.41076e-05,0.000235109,0.115338,10040,1100,4030
467618657,156671933,310,3,f,235854000,608.357,19134000000,38419.5,2.57938e-06,63.1529,0.000162895,0.288921,7.45237e-07,1.24197e-05,0.0414433,5380,4100,6640
467617957,156671933,478,2,f,171965000,65427.2,43414100000,30490300,0.000380469,466.019,0.177306,0.210657,8.01484e-05,0.00133571,0.371239,6980,1270,7220
467618754,156671933,463,3,f,4991880000,5400.26,1103870000000,800062,1.08181e-06,148.153,0.000160273,6.11505,6.61531e-06,0.000110247,0.101456,7080,2570,8620
467616097,156671933,237,1,f,4479300,0,362630000,0,0,0,0,0.00548714,0,0,0,0,0,0
467617597,156671933,184,2,f,337540000,71282.5,45920700000,7836700,0.000211183,109.939,0.0232171,0.413486,8.73211e-05,0.00145524,0.260733,2120,3570,5950
467618961,156671933,824,3,f,708802000,1771180,59932900000,685261000,0.00249884,386.895,0.966787,0.868283,0.0021697,0.0361589,0.545691,6330,4820,6240
467617174,156671933,1021,1,f,561557000,0,97638500000,0,0,0,0,0.687907,0,0,0,0,0,0
467618705,156671933,378,3,f,5269680000,765844,1268250000000,110364000,0.00014533,144.108,0.0209433,6.45536,0.000938159,0.0156348,0.353696,5350,3640,10370
467618509,156671933,91,3,f,775508000,483.097,153547000000,27148.7,6.22943e-07,56.1971,3.50076e-05,0.949998,5.91794e-07,9.8625e-06,0.00907036,11110,3890,7720
467617873,156671933,401,2,f,35525700,12837500,49194900000,41682000000,0.361359,3246.89,1173.29,0.043519,0.015726,0.26208,1,7440,750,7130
467618525,156671933,117,3,f,256304000,79614,1356900000,3502720,0.000310623,43.9964,0.0136663,0.313972,9.75271e-05,0.00162533,0.128153,5050,7140,5370
467616072,156671933,214,1,f,289443000,1084.33,22675100000,63481.5,3.74626e-06,58.5445,0.000219323,0.354567,1.3283e-06,2.21367e-05,0.0284804,8630,4380,5150
467618251,156671933,880,2,f,39231000,0,8701100000,0,0,0,0,0.048058,0,0,0,0,0,0
467618119,156671933,661,2,f,364604000,588.228,45254000000,27899.2,1.61334e-06,47.4291,7.65192e-05,0.446639,7.2058e-07,1.20088e-05,0.0360508,11150,6860,7490
467616040,156671933,184,1,f,337540000,78107.9,69720000000,5952430,0.000231404,76.2079,0.0176348,0.413486,9.56821e-05,0.00159458,0.164571,2170,3450,5600
467617661,156671933,237,2,f,4479300,0,482427000,0,0,0,0,0.00548714,0,0,0,0,0,0
467617190,156671933,1031,1,f,191085000,4142.18,8820480000,211788,2.16771e-05,51.1297,0.00110834,0.234079,5.07418e-06,8.45632e-05,0.0278038,6650,5490,3810
467617575,156671933,163,2,f,234126000,0,49497000000,0,0,0,0,0.286804,0,0,0,0,0,0
467618840,156671933,622,3,f,75229200,60239.5,10688300000,20724600,0.000800747,344.036,0.275486,0.0921558,7.37934e-05,0.0012298,0.256456,8110,1260,6580
467617697,156671933,266,2,f,51579900,0,7426180000,0,0,0,0,0.0631854,0,0,0,0,0,0
467617283,156671933,1109,1,f,12127500,0,3109220000,0,0,0,0,0.0148562,0,0,0,0,0,0
467617893,156671933,422,2,f,118133000,25002.4,12926700000,8207400,0.000211646,328.264,0.0694759,0.144713,3.0628e-05,0.000510428,0.143187,7710,4260,6910
467616107,156671933,246,1,f,192125000,0,19428100000,0,0,0,0,0.235353,0,0,0,0,0,0
467616045,156671933,188,1,f,65914200,0,8671400000,0,0,0,0,0.0807449,0,0,0,0,0,0
467619037,156671933,934,3,f,232686000,1506.47,33577000000,234472,6.47425e-06,155.644,0.00100767,0.28504,1.84542e-06,3.07547e-05,0.0518852,8840,6460,8480
467616147,156671933,281,1,f,56241900,819.895,5805070000,110929,1.4578e-05,135.297,0.00197236,0.0688963,1.00437e-06,1.67383e-05,0.0286919,7250,400,4080
467617077,156671933,998,1,f,162446000,0.2748,29035900000,40.6953,1.69163e-09,148.091,2.50515e-07,0.198997,3.3663e-10,5.61007e-09,0.000305333,5480,5910,2860
467618431,156671933,182305705,2,f,193162000,12727,56065400000,8194880,6.58878e-05,643.895,0.0424248,0.236624,1.55906e-05,0.000259824,0.138139,6940,1120,7960
467618658,156671933,311,3,f,571750000,0,109086000000,0,0,0,0,0.700394,0,0,0,0,0,0
467618789,156671933,534,3,f,147620000,0,26203000000,0,0,0,0,0.180834,0,0,0,0,0,0
467615977,156671933,129,1,f,590199000,111283,23422900000,8088160,0.000188552,72.6809,0.0137041,0.722994,0.000136322,0.00227186,0.109023,7490,2400,5690
467616794,156671933,749,1,f,360812000,15224.8,38584700000,2421390,4.2196e-05,159.043,0.00671096,0.441994,1.86504e-05,0.000310817,0.141291,8260,5870,4930
467618831,156671933,611,3,f,51624000,3332.69,3055040000,171391,6.4557e-05,51.4272,0.00331999,0.0632394,4.08254e-06,6.80373e-05,0.054354,7690,2480,5930
467616841,156671933,791,1,f,26105400,0,4825590000,0,0,0,0,0.0319791,0,0,0,0,0,0
467617253,156671933,1086,1,f,44656200,0,10088500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467616130,156671933,266,1,f,51579900,0,7464240000,0,0,0,0,0.0631854,0,0,0,0,0,0
467618000,156671933,515,2,f,92960100,0,15242100000,0,0,0,0,0.113876,0,0,0,0,0,0
467617345,156671933,312782578,1,f,30312900,1357.99,3711710000,330790,4.47992e-05,243.587,0.0109125,0.0371333,1.66354e-06,2.77236e-05,0.0540896,9580,2140,1500
467617207,156671933,1046,1,f,66501900,0,11086800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467619053,156671933,954,3,f,307440000,24774.7,61002800000,8241480,8.05839e-05,332.657,0.0268068,0.376614,3.0349e-05,0.000505779,0.227701,8290,3050,9890
467616806,156671933,757,1,f,16888500,0,2903450000,0,0,0,0,0.0206884,0,0,0,0,0,0
467618445,156671933,312782590,2,f,67869900,0,15925200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467619175,156671933,182305697,3,f,408919000,6028.34,88652600000,2183630,1.47422e-05,362.227,0.00534,0.500925,7.38472e-06,0.000123069,0.110878,6490,730,8180
467616444,156671933,466,1,f,242354000,2984.82,18759400000,245001,1.2316e-05,82.0823,0.00101092,0.296883,3.65641e-06,6.09355e-05,0.0777445,7910,4560,1650
467617875,156671933,402,2,f,319438000,442075,65679200000,234913000,0.00138391,531.388,0.735395,0.391311,0.000541542,0.00902502,0.609367,8320,1780,8950
467618075,156671933,599,2,f,75195000,151584,12937300000,63220900,0.00201588,417.068,0.84076,0.0921139,0.000185691,0.00309461,0.244439,6480,4550,5730
467618591,156671933,206,3,f,118867000,6203.12,8448290000,680500,5.21856e-05,109.703,0.0057249,0.145612,7.59882e-06,0.000126638,0.271164,10870,7170,5710
467617771,156671933,325,2,f,14029200,394820,2044760000,171427000,0.0281427,434.191,12.2193,0.0171858,0.000483655,0.00806031,0.514491,7990,3390,7720
467618223,156671933,838,2,f,446302000,39.7389,118301000000,5393.63,8.90403e-08,135.727,1.20852e-05,0.54672,4.86801e-08,8.11274e-07,0.0107631,5890,2110,9890
467616994,156671933,910,1,f,46476000,0,8003280000,0,0,0,0,0.0569331,0,0,0,0,0,0
467618126,156671933,672,2,f,11441700000,13102700,2278860000000,11837500000,0.00114517,903.439,1.03459,14.0161,0.0160508,0.267494,0.979118,6590,3010,8250
467618860,156671933,653,3,f,18225000,1.00591,2237960000,81.8807,5.51937e-08,81.4,4.49277e-06,0.0223256,1.23223e-09,2.05357e-08,0.000425754,10760,5240,5100
467617955,156671933,477,2,f,19541900000,13586200,3776060000000,11915700000,0.000695234,877.047,0.609753,23.9388,0.0166431,0.277364,0.979118,6590,3010,8250
467618308,156671933,957,2,f,990184000,3834.14,317501000000,443462,3.87215e-06,115.661,0.000447858,1.21298,4.69683e-06,7.82746e-05,0.0497867,12480,4590,6890
467618742,156671933,443,3,f,851674000,7328.95,18981600000,304199,8.60535e-06,41.5065,0.000357178,1.0433,8.97796e-06,0.000149621,0.0430587,7470,2000,5920
467616313,156671933,366,1,f,78822900,751809,16116900000,422755000,0.00953795,562.317,5.36335,0.0965581,0.000920966,0.0153483,0.387555,6470,4890,5460
467617080,156671933,1004,1,f,39446100,0,6405520000,0,0,0,0,0.0483215,0,0,0,0,0,0
467618252,156671933,882,2,f,312592000,156254,33786000000,44609800,0.000499867,285.495,0.14271,0.382925,0.000191411,0.00318995,0.317271,6080,1700,6650
467617943,156671933,463,2,f,2495940000,4512.86,559652000000,715819,1.80808e-06,158.618,0.000286794,3.05752,5.52825e-06,9.21306e-05,0.101456,7080,2570,8620
467618101,156671933,632,2,f,713803000,603.673,89100900000,67685.3,8.45715e-07,112.122,9.48235e-05,0.874408,7.395e-07,1.23241e-05,0.0318486,8260,3730,8430
467618500,156671933,68,3,f,565819000,149390,98855100000,13789100,0.000264025,92.3027,0.0243702,0.693129,0.000183003,0.00304982,0.260733,2120,3570,5950
467617829,156671933,368,2,f,36891900,0,6141480000,0,0,0,0,0.0451926,0,0,0,0,0,0
467615925,156671933,67,1,f,24652800,0,2948020000,0,0,0,0,0.0301997,0,0,0,0,0,0
467615914,156671933,44,1,f,770998000,9.11482,148156000000,63.8038,1.18221e-08,7,8.27548e-08,0.944472,1.11657e-08,1.8608e-07,0.00169644,4080,3450,5620
467618568,156671933,164,3,f,1155600,0,118218000,0,0,0,0,0.00141561,0,0,0,0,0,0
467618567,156671933,163,3,f,468252000,0,84508000000,0,0,0,0,0.573609,0,0,0,0,0,0
467615976,156671933,128,1,f,2195910000,3145.17,183894000000,185069,1.43228e-06,58.8424,8.42789e-05,2.68999,3.85283e-06,6.4209e-05,0.0260887,9210,3990,5230
467619063,156671933,968,3,f,1131220000,21471,374450000000,3056480,1.89804e-05,142.354,0.00270194,1.38574,2.63019e-05,0.000438332,0.11334,12200,4650,6640
467618225,156671933,840,2,f,2168170000,1479550,93858500000,149057000,0.000682394,100.745,0.0687476,2.65601,0.00181245,0.0302052,0.348004,5420,7190,8360
467618419,156671933,1126,2,f,6718500,0,1103290000,0,0,0,0,0.00823016,0,0,0,0,0,0
467616399,156671933,430,1,f,620932000,165659,117596000000,102010000,0.00026679,615.783,0.164285,0.760642,0.000202932,0.00338195,0.386894,8300,1700,5010
467618122,156671933,667,2,f,54630000,0,7961000000,0,0,0,0,0.0669218,0,0,0,0,0,0
467616108,156671933,247,1,f,3961690000,32974.1,819658000000,4099860,8.32323e-06,124.336,0.00103488,4.85307,4.03932e-05,0.00067317,0.100095,6910,3930,630
467617031,156671933,936,1,f,1693770000,18811.4,349134000000,3364030,1.11062e-05,178.83,0.00198612,2.07487,2.30439e-05,0.000384037,0.186269,12070,1120,5030
467616701,156671933,669,1,f,6003480000,177321,1100110000000,48211500,2.95365e-05,271.888,0.0080306,7.35426,0.000217219,0.00362004,0.450385,9250,1440,3740
467615931,156671933,81,1,f,1123620000,55477.5,43915600000,4200730,4.93739e-05,75.7195,0.00373857,1.37643,6.79599e-05,0.00113258,0.0863866,5810,2490,4960
467617400,156671933,12,2,f,15424200,0,2394030000,0,0,0,0,0.0188946,0,0,0,0,0,0
467619115,156671933,1039,3,f,60616800,7.81924,7771890000,519.002,1.28995e-07,66.375,8.56201e-06,0.0742556,9.57856e-09,1.59631e-07,0.0020281,12720,5000,6190
467618665,156671933,321,3,f,23947200,0,4042270000,0,0,0,0,0.0293353,0,0,0,0,0,0
467618759,156671933,475,3,f,423497000,614581,56831100000,213571000,0.00145121,347.507,0.504303,0.518784,0.000752861,0.0125467,0.317382,8140,3940,8140
467618542,156671933,131,3,f,577840000,234.561,123177000000,11758.2,4.05928e-07,50.1285,2.03485e-05,0.707854,2.87337e-07,4.7886e-06,0.0157552,7750,4840,9580
467616603,156671933,595,1,f,77428800,0,5108470000,0,0,0,0,0.0948503,0,0,0,0,0,0
467618260,156671933,896,2,f,59159700,5785100,20767900000,12370200000,0.0977879,2138.28,209.098,0.0724706,0.00708675,0.118104,1,6460,3660,7590
467618676,156671933,335,3,f,241000000,0,40022400000,0,0,0,0,0.295225,0,0,0,0,0,0
467618889,156671933,696,3,f,23002200,6824.99,3229480000,1446540,0.00029671,211.947,0.0628868,0.0281777,8.36061e-06,0.000139333,0.103042,8770,2890,10650
467615894,156671933,10,1,f,1216990000,35905.6,222235000000,6434970,2.95036e-05,179.219,0.00528761,1.49081,4.39844e-05,0.000733018,0.169809,8670,2710,3770
467617988,156671933,491,2,f,251901000,2913.91,31504600000,157589,1.15677e-05,54.0816,0.000625599,0.308579,3.56954e-06,5.94879e-05,0.0493524,8440,6170,5840
467618335,156671933,991,2,f,2780150000,7258520,137995000000,5883110000,0.00261084,810.512,2.11612,3.40568,0.00889168,0.148184,1,7650,1180,7160
467618454,156671933,312782628,2,f,482602000,48601.4,92443100000,21004300,0.000100707,432.174,0.0435229,0.591188,5.95367e-05,0.000992205,0.175563,9890,2330,9850
467617499,156671933,111,2,f,755810000,29648.1,163520000000,4088710,3.92269e-05,137.908,0.00540971,0.925867,3.63189e-05,0.00060527,0.22598,4620,4860,9820
467618159,156671933,721,2,f,429577000,13989.1,103623000000,6499020,3.25647e-05,464.578,0.0151289,0.526232,1.71366e-05,0.000285589,0.160701,9150,800,7270
467616128,156671933,263,1,f,29812500,1478.21,3053290000,100520,4.95837e-05,68.0011,0.00337175,0.0365203,1.81081e-06,3.01779e-05,0.0364453,5060,7010,5170
467618415,156671933,1117,2,f,1646180000,15711.9,177206000000,747242,9.54446e-06,47.559,0.000453924,2.01657,1.92471e-05,0.000320761,0.0486418,10340,5290,5780
467616425,156671933,450,1,f,143347000,4323.58,19562500000,525378,3.01617e-05,121.515,0.00366509,0.1756,5.29638e-06,8.82664e-05,0.0377193,5260,1230,2890
467616998,156671933,912,1,f,54815400,644.761,14877700000,54939.4,1.17624e-05,85.209,0.00100226,0.0671489,7.89832e-07,1.31629e-05,0.0339964,11410,4390,5650
467618486,156671933,41,3,f,279661000,103153,44645600000,40939900,0.000368852,396.884,0.146391,0.342584,0.000126363,0.00210589,0.242279,8090,410,7750
467615989,156671933,140,1,f,201443000,2503,9113740000,237968,1.24253e-05,95.0733,0.00118132,0.246768,3.06617e-06,5.10991e-05,0.0312378,10380,2630,5510
467619180,156671933,312782546,3,f,526380000,24395600,174502000000,61205500000,0.0463461,2508.87,116.276,0.644816,0.0298847,0.49804,1,7340,1020,7190
467616412,156671933,441,1,f,8389800,0,874490000,0,0,0,0,0.0102775,0,0,0,0,0,0
467617573,156671933,162,2,f,52154100,0,10589300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467617643,156671933,223,2,f,110413000,10590.6,10820400000,814213,9.59177e-05,76.8811,0.00737426,0.135256,1.29734e-05,0.000216208,0.0366682,7400,6980,5760
467618168,156671933,737,2,f,121828000,0,6463980000,0,0,0,0,0.149239,0,0,0,0,0,0
467618557,156671933,149,3,f,362228000,24813,52832200000,10852400,6.8501e-05,437.368,0.0299601,0.44373,3.03959e-05,0.000506561,0.212298,5940,4700,5770
467618563,156671933,157,3,f,603945000,29001,72899200000,2233130,4.80193e-05,77.0019,0.00369758,0.739833,3.55263e-05,0.00059206,0.0366682,7400,6980,5760
467618801,156671933,566,3,f,930046000,12445.7,143516000000,2463410,1.33818e-05,197.932,0.0026487,1.13931,1.5246e-05,0.000254081,0.129787,8350,6860,9190
467618911,156671933,731,3,f,916452000,37807.6,183254000000,3839020,4.12543e-05,101.541,0.00418901,1.12265,4.63143e-05,0.000771847,0.221134,2950,4410,5670
467618510,156671933,93,3,f,55870200,7184.85,510762000,287969,0.000128599,40.0801,0.00515426,0.068441,8.80144e-06,0.00014668,0.0668145,9020,6330,7580
467618236,156671933,854,2,f,427295000,18650.1,118747000000,8359960,4.3647e-05,448.253,0.0195649,0.523436,2.28464e-05,0.000380745,0.265653,6720,480,7680
467617793,156671933,339,2,f,3646500000,238377,693566000000,33661300,6.53714e-05,141.21,0.00923113,4.46696,0.000292011,0.00486649,0.241409,10940,2150,6750
467618654,156671933,304,3,f,479372000,53.4866,102874000000,16713.6,1.11576e-07,312.482,3.48656e-05,0.587231,6.55211e-08,1.09194e-06,0.00776685,2540,2390,5990
467618220,156671933,832,2,f,504597000,43232.1,16487100000,1861550,8.56766e-05,43.0594,0.00368918,0.618131,5.29593e-05,0.00088259,0.0517043,12190,6410,5840
467618368,156671933,1038,2,f,550482000,115923,126524000000,52478000,0.000210584,452.698,0.095331,0.674341,0.000142006,0.00236658,0.363622,7350,1930,8750
467618375,156671933,1048,2,f,850137000,17674.2,51416100000,977640,2.07899e-05,55.3144,0.00114998,1.04142,2.16509e-05,0.000360822,0.0580362,10960,5700,5790
467618073,156671933,598,2,f,36933300,404.86,6000310000,121271,1.09619e-05,299.537,0.0032835,0.0452433,4.95954e-07,8.26527e-06,0.0470364,7040,3520,9570
467616059,156671933,203,1,f,11556900,0,1926180000,0,0,0,0,0.0141572,0,0,0,0,0,0
467617199,156671933,1039,1,f,30308400,0,4055190000,0,0,0,0,0.0371278,0,0,0,0,0,0
467618001,156671933,519,2,f,768330000,275.96,150616000000,16580.9,3.59169e-07,60.0846,2.15805e-05,0.941204,3.38051e-07,5.63376e-06,0.00907036,11110,3890,7720
467617223,156671933,1060,1,f,18919800,42.733,634968000,2107.92,2.25864e-06,49.3277,0.000111413,0.0231768,5.23479e-08,8.72399e-07,0.00692938,8970,4380,5490
467616214,156671933,337,1,f,887950000,81.683,197005000000,18411.3,9.19905e-08,225.4,2.07346e-05,1.08774,1.00062e-07,1.66757e-06,0.00404589,5800,590,4140
467616291,156671933,351,1,f,670962000,2437.91,116245000000,267590,3.63346e-06,109.762,0.000398815,0.821928,2.98644e-06,4.97703e-05,0.118062,5200,5210,4490
467617699,156671933,269,2,f,68850000,291.288,11600400000,60646.6,4.23077e-06,208.201,0.000880851,0.0843413,3.56828e-07,5.94669e-06,0.0287332,10350,2210,9080
467617491,156671933,101,2,f,339016000,161412,46552100000,16630300,0.000476119,103.03,0.0490545,0.415295,0.00019773,0.00329525,0.235341,11510,5490,8220
467618268,156671933,905,2,f,82254600,2930.63,14865700000,1109810,3.56287e-05,378.693,0.0134924,0.100762,3.59002e-06,5.98292e-05,0.106172,8170,1520,9770
467618994,156671933,877,3,f,180461000,2744.32,9994540000,149993,1.52073e-05,54.6557,0.000831165,0.221064,3.36179e-06,5.60257e-05,0.0436515,8910,4380,5480
467617818,156671933,358,2,f,34756200,0,5423720000,0,0,0,0,0.0425763,0,0,0,0,0,0
467615943,156671933,97,1,f,197117000,23998.8,22530800000,3023100,0.000121749,125.969,0.0153366,0.241468,2.93985e-05,0.000489939,0.0833722,6750,4480,660
467618678,156671933,338,3,f,20016000,3.21494,1737490000,185.882,1.60618e-07,57.8182,9.28666e-06,0.0245196,3.9383e-09,6.56334e-08,0.00196869,5950,3340,5510
467619127,156671933,1060,3,f,37839600,782.793,1214610000,51264.8,2.06871e-05,65.4896,0.00135479,0.0463535,9.58921e-07,1.59808e-05,0.0217743,8790,4570,5880
467619132,156671933,1069,3,f,34797600,23798.9,366167000,2038520,0.000683924,85.6561,0.0585823,0.0426271,2.91537e-05,0.000485858,0.320437,11420,7310,5800
467616818,156671933,771,1,f,8484380000,1486550,1036530000000,230782000,0.00017521,155.246,0.0272008,10.3934,0.00182103,0.0303481,0.510725,9160,6880,5600
467616041,156671933,186,1,f,144518000,6263.2,12179400000,1582590,4.33384e-05,252.68,0.0109508,0.177035,7.67242e-06,0.000127864,0.114556,6980,3380,5010
467619187,156671933,312782574,3,f,437661000,17939.8,84155400000,4694700,4.09901e-05,261.693,0.0107268,0.536135,2.19762e-05,0.000366243,0.0997761,8910,1820,9880
467616310,156671933,364,1,f,27891900,218.71,3833330000,10135.2,7.84133e-06,46.3411,0.000363376,0.0341676,2.67919e-07,4.46498e-06,0.0170339,7150,5770,4240
467616699,156671933,667,1,f,54630000,0,8824600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467615984,156671933,135,1,f,18410400,0,1943730000,0,0,0,0,0.0225527,0,0,0,0,0,0
467618237,156671933,856,2,f,4897680000,302699000,1409920000000,492438000000,0.0618046,1626.82,100.545,5.99966,0.370807,6.17965,1,7200,3160,6790
467616515,156671933,525,1,f,90906300,5199.86,12086800000,391421,5.72002e-05,75.2753,0.00430576,0.11136,6.36983e-06,0.000106156,0.146991,8110,6180,4790
467616589,156671933,588,1,f,246776000,6116.53,56010800000,532802,2.47857e-05,87.1085,0.00215905,0.302301,7.49275e-06,0.00012487,0.0969434,5740,1560,5680
467618426,156671933,10704,2,f,359207000,0,70681700000,0,0,0,0,0.440029,0,0,0,0,0,0
467619158,156671933,1111,3,f,351409000,6687260,97335900000,7249820000,0.0190299,1084.12,20.6307,0.430476,0.0081919,0.136521,1,7330,1070,7270
467618080,156671933,604,2,f,61013700,0,11445400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467619165,156671933,1126,3,f,13437000,0,2140800000,0,0,0,0,0.0164603,0,0,0,0,0,0
467619189,156671933,312782582,3,f,111901000,3.43505,18926000000,980.806,3.06974e-08,285.528,8.76497e-06,0.137078,4.20794e-09,7.01271e-08,0.00103184,8780,1740,9790
467617852,156671933,382,2,f,3901900000,4981.69,967325000000,1715450,1.27674e-06,344.351,0.000439645,4.77983,6.10257e-06,0.000101702,0.0592103,6920,1820,7840
467616119,156671933,255,1,f,183545000,65867.3,44454500000,32025200,0.000358861,486.209,0.174482,0.224843,8.06874e-05,0.00134469,0.247185,6030,4290,4540
467616319,156671933,370,1,f,6229390000,170377,726539000000,9401800,2.73505e-05,55.1824,0.00150927,7.631,0.000208712,0.00347827,0.310692,11400,7230,5680
467616423,156671933,449,1,f,52415100,1961.02,2623100000,120059,3.74132e-05,61.2227,0.00229054,0.0642085,2.40225e-06,4.00344e-05,0.0329558,5880,3120,5550
467619153,156671933,1102,3,f,1116870000,0,201504000000,0,0,0,0,1.36816,0,0,0,0,0,0
467616510,156671933,520,1,f,216714000,0,40346400000,0,0,0,0,0.265474,0,0,0,0,0,0
467618511,156671933,95,3,f,5362290000,484029,1200270000000,78402100,9.02655e-05,161.978,0.014621,6.5688,0.000592936,0.00988152,0.34698,4470,5210,9620
467618123,156671933,669,2,f,5970250000,99988500,1524490000000,310288000000,0.0167478,3103.23,51.9723,7.31356,0.122486,2.04128,1,7550,990,7070
467618864,156671933,658,3,f,842454000,88272.2,59743000000,17667700,0.00010478,200.15,0.0209717,1.03201,0.000108133,0.00180209,0.332789,9810,4370,7990
467618946,156671933,798,3,f,93079800,4276.01,1061510000,190015,4.59392e-05,44.4373,0.00204142,0.114023,5.23812e-06,8.72954e-05,0.0332133,10980,5360,5070
467618349,156671933,1011,2,f,1786040000,137330,415594000000,66086400,7.68907e-05,481.224,0.0370016,2.1879,0.000168229,0.00280361,0.647254,7820,2180,9210
467618371,156671933,1044,2,f,19390500,7400.9,2271080000,3000340,0.000381677,405.402,0.154732,0.0237534,9.06611e-06,0.00015109,0.0751922,8100,4490,8060
467617318,156671933,182305697,1,f,204459000,0,41196500000,0,0,0,0,0.250463,0,0,0,0,0,0
467617721,156671933,288,2,f,249189000,375.157,52025300000,160478,1.50551e-06,427.763,0.000644002,0.305257,4.59568e-07,7.65889e-06,0.0493186,2860,3940,6200
467618388,156671933,1073,2,f,14027500000,895281,3167790000000,142977000,6.38231e-05,159.7,0.0101926,17.1837,0.00109672,0.0182773,0.253371,12060,4220,9460
467618502,156671933,73,3,f,5551700000,4144450,216518000000,2666340000,0.000746519,643.351,0.480274,6.80084,0.00507696,0.0846096,0.885515,6820,2870,8440
467616480,156671933,493,1,f,3723120000,182842,847376000000,26413100,4.911e-05,144.458,0.00709434,4.56082,0.000223982,0.00373275,0.190779,4620,7390,4260
467616156,156671933,290,1,f,3088060000,361978,414089000000,63655500,0.000117219,175.855,0.0206134,3.78287,0.000443423,0.00738983,0.49226,5660,6970,4460
467617777,156671933,329,2,f,2784240000,429803,683044000000,167807000,0.00015437,390.426,0.0602702,3.41069,0.000526509,0.00877449,0.367676,7650,1740,8680
467616416,156671933,443,1,f,425837000,3199.73,12024100000,143026,7.51398e-06,44.6993,0.00033587,0.52165,3.91967e-06,6.53229e-05,0.0424871,7260,1990,5560
467618722,156671933,406,3,f,305833000,42601.6,38238100000,18428700,0.000139297,432.582,0.0602574,0.374645,5.2187e-05,0.000869718,0.219871,7190,5180,5920
467618865,156671933,661,3,f,729207000,910.683,102663000000,41087.3,1.24887e-06,45.117,5.63452e-05,0.893279,1.11559e-06,1.85917e-05,0.0360508,11150,6860,7490
467619061,156671933,966,3,f,411149000,3998.63,66308800000,634662,9.7255e-06,158.72,0.00154363,0.503657,4.89832e-06,8.16325e-05,0.0502438,5280,6130,2990
467619051,156671933,951,3,f,825813000,239.248,260468000000,10604.2,2.89712e-07,44.3229,1.28409e-05,1.01162,2.93079e-07,4.88429e-06,0.0233438,12270,3700,6720
