id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468343606,147353537,46,2,f,121939000,1625150,5709810000,599697000,0.0133276,369.009,4.918,0.149376,0.00199081,0.0370345,0.735328,8180,5050,5900
468349612,147353537,733,3,f,1444000000,0,111365000000,0,0,0,0,1.7689,0,0,0,0,0,0
468342450,147353537,158,1,f,23634000,50.8833,288989000,9009.74,2.15297e-06,177.067,0.000381219,0.0289516,6.2332e-08,1.15955e-06,0.00934436,7860,3010,5640
468351429,147353537,930,2,t,85669.6,72318.9,158941000,147238000,0.84416,2035.96,1718.67,0.000104945,8.85906e-05,0.00164803,0.506097,7390,3390,6100
468350388,147353537,946,3,f,663755000,7709580,87114600000,3322960000,0.0116151,431.017,5.0063,0.8131,0.00944424,0.175689,0.643917,7900,5120,5890
468344259,147353537,342,2,f,1252500000,423282,175537000000,156108000,0.00033795,368.805,0.124637,1.53431,0.00051852,0.00964589,0.350624,4660,6050,6150
468344178,147353537,294,2,f,2861240000,765355,353172000000,343978000,0.000267491,449.436,0.12022,3.50501,0.00093756,0.0174412,0.597996,7900,4060,6560
468344412,147353537,440,2,f,84699900,0,8916490000,0,0,0,0,0.103757,0,0,0,0,0,0
468342601,147353537,398,1,f,211571000,0,8444520000,0,0,0,0,0.259175,0,0,0,0,0,0
468346850,147353537,1129,2,f,16904100000,100082000,1830120000000,108516000000,0.00592058,1084.27,6.41951,20.7075,0.1226,2.2807,1,7190,3080,5980
468342529,147353537,292,1,f,33059700,713.864,4755630000,166044,2.15932e-05,232.599,0.00502256,0.0404981,8.74483e-07,1.62678e-05,0.0165357,6430,7050,3870
468342693,147353537,528,1,f,23074300000,7620270,4955850000000,4677810000,0.00033025,613.864,0.202728,28.266,0.00933483,0.173653,0.596953,10770,2240,2960
468342670,147353537,482,1,f,154007000,121529,5029320000,39988500,0.000789114,329.045,0.259654,0.188659,0.000148873,0.00276945,0.390531,9200,2740,3580
468343610,147353537,50,2,f,37005300,2018900,8273660000,2969030000,0.0545569,1470.62,80.2327,0.0453315,0.00247315,0.0460073,0.901715,7470,3330,6100
468351384,147353537,632,2,t,7884220,5539380,36563600000,35360000000,0.702591,6383.38,4484.91,0.00965817,0.00678574,0.126233,1,6960,2620,6090
468346464,147353537,1027,2,f,80088300,0,14907500000,0,0,0,0,0.0981082,0,0,0,0,0,0
468347556,147353537,180,3,f,613033000,42536.3,134722000000,13679800,6.93867e-05,321.602,0.0223149,0.750966,5.2107e-05,0.000969332,0.219675,3530,4150,2420
468343890,147353537,211,2,f,356939000,11699.1,74018100000,3816040,3.27761e-05,326.184,0.010691,0.43725,1.43314e-05,0.000266602,0.088044,4270,1870,5890
468342728,147353537,596,1,f,476301000,197810,57331600000,59335800,0.000415306,299.963,0.124576,0.583468,0.000242318,0.00450777,0.535193,4980,7000,4930
468345496,147353537,889,2,f,371926000,0,59021700000,0,0,0,0,0.455609,0,0,0,0,0,0
468349124,147353537,631,3,f,2271970000,315206,314968000000,108455000,0.000138737,344.075,0.047736,2.78316,0.000386128,0.00718303,0.337861,7070,7110,3360
468345358,147353537,851,2,f,289858000,2982.9,23288200000,1112320,1.02909e-05,372.898,0.00383746,0.355076,3.65406e-06,6.79754e-05,0.111391,8480,2140,5810
468351337,147353537,186,2,t,23956300,22105400,127289000000,126045000000,0.92274,5701.97,5261.43,0.0293465,0.0270792,0.503746,1,7160,3090,6000
468349061,147353537,618,3,f,956504000,242117,12394600000,78998200,0.000253127,326.28,0.0825905,1.17172,0.000296594,0.00551745,0.420553,7210,1990,6020
468344266,147353537,347,2,f,66788100,5803.67,8408100000,2189580,8.68968e-05,377.276,0.032784,0.0818154,7.1095e-06,0.000132256,0.146584,5990,6400,5940
468342930,147353537,680,1,f,506700,0,10488400,0,0,0,0,0.000620708,0,0,0,0,0,0
468344969,147353537,728,2,f,3173700000,159578,95038800000,90170600,5.02814e-05,565.056,0.0284118,3.88778,0.000195483,0.00363652,0.181282,10510,3640,7110
468342373,147353537,26,1,f,548428000,0,68367900000,0,0,0,0,0.671824,0,0,0,0,0,0
468342536,147353537,303,1,f,325940000,53273.4,73966000000,22771400,0.000163445,427.444,0.0698636,0.399277,6.52599e-05,0.00121401,0.209739,6850,5450,2340
468343783,147353537,158,2,f,23634000,8529.56,279581000,3318450,0.000360902,389.053,0.14041,0.0289516,1.04487e-05,0.000194374,0.137274,7740,3040,5960
468346458,147353537,1026,2,f,77474700,2.05594,4368400000,392.913,2.65369e-08,191.111,5.07151e-06,0.0949065,2.51853e-09,4.68515e-08,0.000731366,5430,2450,7750
468342546,147353537,319,1,f,487648000,3584.61,87335200000,1102950,7.35082e-06,307.689,0.00226177,0.597369,4.39115e-06,8.16873e-05,0.0582994,6490,7020,2940
468343557,147353537,7,2,f,496574000,0,30933200000,0,0,0,0,0.608303,0,0,0,0,0,0
468350848,147353537,1069,3,f,34797600,101.037,146230000,41909.6,2.90357e-06,414.794,0.00120438,0.0426271,1.2377e-07,2.30247e-06,0.0414168,11330,7210,5740
468346125,147353537,1018,2,f,1067240000,45423.7,223756000000,17595100,4.25621e-05,387.355,0.0164866,1.30736,5.56441e-05,0.00103513,0.18239,6510,4170,10020
468347404,147353537,129,3,f,1180400000,1228570,34784500000,475346000,0.00104081,386.911,0.402699,1.44599,0.00150499,0.0279969,0.425531,5740,3660,5920
468343464,147353537,1084,1,f,473065000,27744.5,59587900000,8435180,5.86484e-05,304.03,0.0178309,0.579505,3.3987e-05,0.000632251,0.247981,9110,2720,3590
468343502,147353537,182305709,1,f,152978000,0,26350000000,0,0,0,0,0.187399,0,0,0,0,0,0
468344314,147353537,380,2,f,11023200,0,456507000,0,0,0,0,0.0135034,0,0,0,0,0,0
468344747,147353537,628,2,f,38655000,21913.9,5563450000,8855980,0.000566911,404.125,0.229103,0.0473524,2.68446e-05,0.000499382,0.337277,7950,2380,6520
468342384,147353537,44,1,f,770998000,8.33998,125540000000,2016.51,1.08171e-08,241.788,2.61545e-06,0.944472,1.02165e-08,1.90054e-07,0.00317382,4080,3480,5620
468350557,147353537,988,3,f,566278000,7612.22,107206000000,2706770,1.34425e-05,355.583,0.00477994,0.693691,9.32497e-06,0.00017347,0.117586,7350,4310,9940
468344144,147353537,275,2,f,1401930000,104575,144994000000,37519000,7.45939e-05,358.774,0.0267624,1.71737,0.000128105,0.0023831,0.358072,4990,3710,6560
468344301,147353537,374,2,f,95621400,858542,6802050000,365347000,0.00897855,425.544,3.82077,0.117136,0.00105171,0.0195647,0.463168,8410,5390,6500
468344634,147353537,581,2,f,97671600,26766.1,3904570000,11481200,0.000274041,428.946,0.117549,0.119648,3.27884e-05,0.000609954,0.510138,5430,3910,5940
468347697,147353537,229,3,f,1440580000,1261.38,1028240000,548165,8.75603e-07,434.576,0.000380516,1.76472,1.54519e-06,2.87447e-05,0.026157,10170,3590,4680
468343448,147353537,1054,1,f,161693000,0,21833600000,0,0,0,0,0.198074,0,0,0,0,0,0
468343579,147353537,23,2,f,261256000,5185.17,34434000000,1469560,1.98471e-05,283.416,0.00562499,0.320038,6.35183e-06,0.000118161,0.100607,5400,6650,7990
468342514,147353537,266,1,f,51579900,1900.8,5865180000,668781,3.68517e-05,351.841,0.0129659,0.0631854,2.32849e-06,4.33162e-05,0.0512806,5460,4220,5120
468343278,147353537,943,1,f,2326660000,189234,479683000000,65749200,8.1333e-05,347.449,0.0282591,2.85016,0.000231812,0.00431233,0.27438,2560,3200,3250
468349935,147353537,839,3,f,80204400,0,9227270000,0,0,0,0,0.0982504,0,0,0,0,0,0
468342359,147353537,4,1,f,2515060000,151024,445712000000,70394200,6.00479e-05,466.112,0.0279891,3.08095,0.000185004,0.00344159,0.29094,10090,1370,4660
468343093,147353537,819,1,f,29996100,0,2511880000,0,0,0,0,0.0367452,0,0,0,0,0,0
468342671,147353537,483,1,f,134189000,3017.4,2715950000,1017660,2.24861e-05,337.263,0.00758375,0.164382,3.69631e-06,6.87614e-05,0.101993,7470,2990,5360
468343880,147353537,207,2,f,20517300,0,787526000,0,0,0,0,0.0251337,0,0,0,0,0,0
468350542,147353537,982,3,f,55834600,801095,4885310000,492772000,0.0143476,615.124,8.82557,0.0683974,0.000981341,0.0182556,0.775393,7170,2240,5870
468344872,147353537,680,2,f,506700,0,4728100,0,0,0,0,0.000620708,0,0,0,0,0,0
468342652,147353537,456,1,f,1836900,0,229272000,0,0,0,0,0.0022502,0,0,0,0,0,0
468343914,147353537,225,2,f,276808000,1551.14,13693000000,768642,5.60368e-06,495.533,0.00277681,0.339089,1.90015e-06,3.53479e-05,0.0540503,11460,4770,7110
468345657,147353537,922,2,f,986040000,130848,176765000000,46429000,0.0001327,354.832,0.0470864,1.2079,0.000160289,0.0029818,0.250359,6930,5030,9940
468350157,147353537,900,3,f,790081000,166.353,5373210000,48088.3,2.10551e-07,289.074,6.0865e-05,0.967849,2.03782e-07,3.7909e-06,0.0197632,5260,5030,6110
468344500,147353537,485,2,f,11441700000,1112840,1905480000000,443512000,9.72621e-05,398.54,0.0387628,14.0161,0.00136323,0.0253598,0.42179,5730,2590,7370
468348400,147353537,421,3,f,135626000,1749.62,21113600000,505031,1.29003e-05,288.652,0.00372369,0.166142,2.14328e-06,3.98709e-05,0.0502654,10020,1810,9300
468346840,147353537,1128,2,f,237541000,739.043,58902200000,264728,3.11123e-06,358.203,0.00111445,0.290987,9.05328e-07,1.68416e-05,0.0472013,6840,870,7200
468344250,147353537,337,2,f,887950000,1235.69,190681000000,396855,1.39162e-06,321.16,0.000446934,1.08774,1.51372e-06,2.81593e-05,0.0472013,6840,870,7200
468348748,147353537,534,3,f,147620000,0,9598400000,0,0,0,0,0.180834,0,0,0,0,0,0
468349736,147353537,778,3,f,1856260000,13337.2,399163000000,4550320,7.18501e-06,341.174,0.00245134,2.27392,1.63381e-05,0.000303933,0.108218,8050,1090,8000
468349578,147353537,723,3,f,1476790000,74364.3,316890000000,32332800,5.03553e-05,434.789,0.0218939,1.80907,9.10962e-05,0.00169464,0.292388,2810,4030,7210
468347060,147353537,312782640,2,f,16341300,0,3640340000,0,0,0,0,0.0200181,0,0,0,0,0,0
468342552,147353537,326,1,f,204137000,40360.2,1404240000,10205700,0.000197711,252.866,0.0499945,0.250068,4.94413e-05,0.000919742,0.3189,9770,4230,5320
468343375,147353537,1005,1,f,44724600,0,5631440000,0,0,0,0,0.0547876,0,0,0,0,0,0
468349182,147353537,647,3,f,1755860000,250824,240050000000,85519700,0.00014285,340.955,0.0487053,2.15093,0.00030726,0.00571587,0.337861,7070,7110,3360
468343239,147353537,920,1,f,1760560000,304776,393296000000,174937000,0.000173113,573.987,0.0993645,2.15669,0.00037335,0.00694533,0.257117,11140,2330,5030
468351141,147353537,312782546,3,f,535525000,6812.56,123336000000,3105820,1.27213e-05,455.896,0.00579957,0.656018,8.34538e-06,0.000155247,0.155134,7440,640,2980
468345477,147353537,884,2,f,34492500,17.2247,2958930000,5083.15,4.99374e-07,295.109,0.00014737,0.0422533,2.11002e-08,3.92521e-07,0.00231169,7160,5880,9310
468348754,147353537,536,3,f,1103370000,321716,215945000000,127253000,0.000291575,395.546,0.115331,1.35163,0.000394102,0.00733136,0.350878,6020,6070,2970
468349044,147353537,613,3,f,304970000,0,70377100000,0,0,0,0,0.373589,0,0,0,0,0,0
468342723,147353537,589,1,f,694349000,10237.6,114830000000,3233660,1.47442e-05,315.861,0.00465711,0.850578,1.25411e-05,0.000233298,0.167956,3250,6480,4990
468344268,147353537,348,2,f,578582000,17439300,59012600000,11259000000,0.0301415,645.611,19.4597,0.708763,0.0213632,0.397413,0.851367,8740,4950,6000
468350895,147353537,1083,3,f,450442000,12297300,38902300000,10779900000,0.0273005,876.609,23.9319,0.551792,0.0150642,0.280235,1,7190,2680,6040
468342564,147353537,342,1,f,1252500000,321928,185643000000,123153000,0.000257029,382.547,0.0983256,1.53431,0.000394362,0.00733621,0.497795,4870,6040,4940
468343076,147353537,803,1,f,4626150000,1090500,526356000000,367301000,0.000235724,336.821,0.0793967,5.66704,0.00133586,0.0248506,0.535193,4980,7000,4930
468350996,147353537,1107,3,f,676643000,384.081,49251800000,222340,5.67627e-07,578.889,0.000328593,0.828888,4.705e-07,8.75257e-06,0.0278211,12600,6420,6320
468344081,147353537,243,2,f,75636000,0,8711190000,0,0,0,0,0.0926541,0,0,0,0,0,0
468344615,147353537,567,2,f,122011000000,97469700,21533600000000,194537000000,0.000798863,1995.87,1.59443,149.463,0.1194,2.22117,1,7160,2070,5980
468342430,147353537,131,1,f,288920000,16657.4,46797200000,6621760,5.76541e-05,397.527,0.022919,0.353927,2.04053e-05,0.000379595,0.155504,6680,5340,2280
468349732,147353537,776,3,f,9194610000,770908,214335000000,367701000,8.38434e-05,476.971,0.0399909,11.2634,0.000944363,0.0175677,0.543049,6270,2210,3740
468350096,147353537,884,3,f,68985000,17.2247,5637440000,5083.15,2.49687e-07,295.109,7.36848e-05,0.0845066,2.11002e-08,3.92521e-07,0.00231169,7160,5880,9310
468342984,147353537,720,1,f,164333000,0,9046850000,0,0,0,0,0.201308,0,0,0,0,0,0
468351424,147353537,856,2,t,26181900,24138000,139005000000,137638000000,0.921934,5702.13,5256.99,0.0320729,0.0295691,0.550065,1,7200,3040,5990
468342547,147353537,320,1,f,1029770000,155715,191274000000,52082000,0.000151214,334.469,0.0505764,1.26147,0.000190751,0.00354849,0.247472,2670,3920,3030
468343363,147353537,997,1,f,224115000000,114721000,31515700000000,52300500000,0.000511887,455.892,0.233365,274.54,0.140534,2.61431,0.753621,8830,5000,5680
468344174,147353537,290,2,f,3088060000,4793360,277998000000,1970190000,0.00155222,411.024,0.638001,3.78287,0.00587186,0.109233,0.733463,6690,6050,7010
468343086,147353537,810,1,f,129384000,1619.2,21593000000,514587,1.25147e-05,317.803,0.00397721,0.158495,1.98352e-06,3.68989e-05,0.0742918,5190,2100,5100
468345613,147353537,911,2,f,3096900,0,54008700,0,0,0,0,0.0037937,0,0,0,0,0,0
468348253,147353537,378,3,f,5269680000,432486,1167950000000,141710000,8.20707e-05,327.663,0.0268915,6.45536,0.000529795,0.00985563,0.281392,6290,2780,1020
468342654,147353537,460,1,f,16034400,3670.8,1049180000,1594690,0.000228933,434.425,0.0994541,0.0196421,4.49673e-06,8.36513e-05,0.140025,9570,3730,5120
468344228,147353537,323,2,f,9696620000,49455200,875273000000,38002000000,0.00510025,768.413,3.9191,11.8784,0.0605826,1.127,0.997578,8900,5040,6150
468350067,147353537,877,3,f,180461000,3750980,8209950000,3002350000,0.0207856,800.418,16.6371,0.221064,0.00459495,0.0854786,0.993006,9010,4970,6100
468344280,147353537,356,2,f,6447600,564.692,325705000,213831,8.75817e-05,378.669,0.0331645,0.00789831,6.91747e-07,1.28684e-05,0.0453248,7120,5620,6950
468346450,147353537,1023,2,f,335030000,18812.3,82957600000,7316440,5.61511e-05,388.919,0.0218382,0.410411,2.3045e-05,0.0004287,0.18239,6510,4170,10020
468346713,147353537,1094,2,f,103891000,0,25842200000,0,0,0,0,0.127266,0,0,0,0,0,0
468343087,147353537,814,1,f,103431000,0,16722700000,0,0,0,0,0.126703,0,0,0,0,0,0
468351537,147353537,343,3,t,27828000,25606200,144139000000,142631000000,0.92016,5570.16,5125.44,0.0340892,0.0313676,0.583522,1,7200,3040,5990
468343813,147353537,171,2,f,224277000,6838.7,51593400000,2346840,3.04922e-05,343.171,0.010464,0.27474,8.37741e-06,0.000155843,0.0850177,3490,2710,5870
468345056,147353537,778,2,f,928130000,8188.63,200564000000,2896510,8.82272e-06,353.723,0.0031208,1.13696,1.00311e-05,0.000186605,0.108218,8050,1090,8000
468342493,147353537,233,1,f,98637300,0,24551900000,0,0,0,0,0.120831,0,0,0,0,0,0
468350553,147353537,987,3,f,5452220000,10982900,282658000000,5681870000,0.00201439,517.338,1.04212,6.67897,0.013454,0.250282,0.640309,9980,4650,5950
468345100,147353537,794,2,f,714489000,906.859,183823000,366711,1.26924e-06,404.375,0.000513249,0.875249,1.1109e-06,2.06658e-05,0.0201112,13020,6420,7830
468342928,147353537,679,1,f,304778000,28846800,43383600000,14056100000,0.0946487,487.268,46.1192,0.373353,0.0353374,0.657371,0.708325,9290,4880,5600
468344299,147353537,372,2,f,4401900,0,192227000,0,0,0,0,0.00539233,0,0,0,0,0,0
468346733,147353537,1099,2,f,1510450000,323083,18375900000,110077000,0.000213898,340.707,0.0728766,1.8503,0.000395777,0.00736252,0.435404,6080,5580,6460
468345600,147353537,909,2,f,5163330000,323593,672544000000,114778000,6.26713e-05,354.699,0.0222295,6.32507,0.000396401,0.00737413,0.640887,8410,4770,10630
468343099,147353537,824,1,f,354401000,602269,9413810000,245363000,0.0016994,407.398,0.692332,0.434141,0.00073778,0.0137247,0.517616,8140,5400,5660
468342746,147353537,611,1,f,25812000,0.00321639,294510000,0.131872,1.24608e-10,41,5.10895e-09,0.0316197,3.94008e-12,7.32962e-11,3.57377e-06,6980,2990,5300
468342968,147353537,704,1,f,215940000,75267.4,34116200000,22472000,0.000348558,298.562,0.104066,0.264526,9.22026e-05,0.00171522,0.283373,4490,5370,1830
468343725,147353537,132,2,f,9461700,3022.42,706497000,774788,0.000319438,256.347,0.0818868,0.0115906,3.70247e-06,6.8876e-05,0.1402,3840,3120,6560
468350531,147353537,980,3,f,76264200,165202,9635910000,63751800,0.00216618,385.902,0.835933,0.0934236,0.000202372,0.00376468,0.32141,7350,6130,6280
468343600,147353537,41,2,f,139830000,0,24636600000,0,0,0,0,0.171292,0,0,0,0,0,0
468344296,147353537,369,2,f,1622480000,55264.7,314914000000,19071400,3.40618e-05,345.093,0.0117545,1.98754,6.76993e-05,0.00125939,0.171906,5100,1080,7940
468343492,147353537,1129,1,f,16931900000,10941300,1522370000000,4367720000,0.000646198,399.194,0.257958,20.7416,0.0134031,0.249335,0.580959,7910,5620,5420
468350338,147353537,936,3,f,3387550000,631361,777129000000,348824000,0.000186377,552.495,0.102972,4.14975,0.000773417,0.0143877,0.544811,12690,2520,5740
468344510,147353537,493,2,f,3723120000,1290390,780421000000,463342000,0.000346589,359.07,0.12445,4.56082,0.00158073,0.0294059,0.413217,4870,6930,7810
468344369,147353537,412,2,f,312751000,63671.4,80107200000,28351600,0.000203585,445.28,0.0906523,0.38312,7.79975e-05,0.00145096,0.292388,2810,4030,7210
468342464,147353537,184,1,f,337540000,7298.99,86898800000,1705300,2.16241e-05,233.635,0.00505215,0.413486,8.94126e-06,0.000166332,0.0730851,1900,2900,4240
468344756,147353537,630,2,f,214813000,2246,44458000000,745634,1.04556e-05,331.983,0.00347108,0.263146,2.75135e-06,5.11825e-05,0.0979202,3440,4200,7790
468351501,147353537,10704,2,t,279541,249663,1689430000,1668590000,0.893117,6683.37,5969.03,0.000342438,0.000305837,0.00568941,0.98029,7030,2630,6390
468348304,147353537,393,3,f,1812600,0,208615000,0,0,0,0,0.00222044,0,0,0,0,0,0
468344705,147353537,612,2,f,294221000,10291.6,7447500000,2882650,3.49792e-05,280.097,0.00979756,0.36042,1.26072e-05,0.000234528,0.207622,9030,5590,7340
468347686,147353537,225,3,f,553615000,1551.14,22711300000,768642,2.80184e-06,495.533,0.0013884,0.678179,1.90015e-06,3.53479e-05,0.0540503,11460,4770,7110
468349694,147353537,765,3,f,55918800,0,2683750000,0,0,0,0,0.0685005,0,0,0,0,0,0
468342499,147353537,242,1,f,1267290000,76185.4,157219000000,24314500,6.01166e-05,319.15,0.0191862,1.55243,9.33271e-05,0.00173614,0.19692,5720,2530,5070
468348231,147353537,374,3,f,191243000,898781,13048300000,381149000,0.00469969,424.073,1.99301,0.234272,0.00110101,0.0204817,0.463168,8410,5390,6500
468344406,147353537,436,2,f,121828000,24095.2,3046570000,12636600,0.000197781,524.445,0.103725,0.149239,2.95166e-05,0.000549089,0.435404,6080,5580,6460
468349489,147353537,689,3,f,27525600,55496.1,1468260000,23391100,0.00201616,421.492,0.849796,0.0337189,6.79827e-05,0.00126466,0.585369,5270,7010,6600
468342732,147353537,601,1,f,54918900,0,10338500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468347259,147353537,81,3,f,2247240000,2137400,27196400000,958026000,0.000951124,448.219,0.426312,2.75287,0.00261832,0.0487079,0.481565,6540,2300,3380
468342927,147353537,678,1,f,181660000,0.755174,48163100000,305.09,4.15706e-09,404,1.67945e-06,0.222534,9.25088e-10,1.72091e-08,0.000501546,6950,2380,1590
468343572,147353537,17,2,f,942571000,65839.9,131120000000,25705100,6.98514e-05,390.418,0.0272713,1.15465,8.06538e-05,0.00150038,0.268855,9130,2100,6500
468345781,147353537,945,2,f,330632000,2769.62,51003600000,915509,8.37673e-06,330.555,0.00276897,0.405024,3.39278e-06,6.31149e-05,0.0738864,6500,1560,7900
468343004,147353537,737,1,f,121828000,11252.1,3117060000,2366530,9.23611e-05,210.319,0.0194253,0.149239,1.37839e-05,0.000256417,0.339612,5830,5450,5210
468343798,147353537,164,2,f,577800,0,29818600,0,0,0,0,0.000707805,0,0,0,0,0,0
468343491,147353537,1128,1,f,237541000,0,57780700000,0,0,0,0,0.290987,0,0,0,0,0,0
468350091,147353537,882,3,f,625183000,40.9872,34055400000,8880.2,6.55604e-08,216.658,1.42042e-05,0.765849,5.02094e-08,9.34031e-07,0.0055685,6210,1740,6890
468342425,147353537,125,1,f,304674000,15239.8,1185580000,3782580,5.00201e-05,248.203,0.0124152,0.373226,1.86688e-05,0.00034729,0.170921,5700,6970,4470
468346622,147353537,1070,2,f,727375000,400.562,190669000000,167120,5.50695e-07,417.214,0.000229758,0.891034,4.90688e-07,9.12813e-06,0.0308863,6270,1590,8600
468350800,147353537,1054,3,f,323386000,0,43519600000,0,0,0,0,0.396148,0,0,0,0,0,0
468351526,147353537,186,3,t,23956300,22105400,127289000000,126045000000,0.92274,5701.97,5261.43,0.0293465,0.0270792,0.503746,1,7160,3090,6000
468344232,147353537,326,2,f,204137000,66156.4,618210000,8811170,0.000324078,133.187,0.043163,0.250068,8.10416e-05,0.00150759,0.394209,9470,4480,6130
468343248,147353537,928,1,f,3152540000,1278620,807287000000,778811000,0.000405585,609.1,0.247042,3.86186,0.00156631,0.0291377,0.445594,10620,3020,3610
468343171,147353537,878,1,f,346000000,130451,60285400000,35744100,0.000377027,274.003,0.103306,0.423851,0.000159803,0.00297277,0.217434,4600,4160,1400
468345008,147353537,755,2,f,232628000,53.6298,46556900000,18468.9,2.30539e-07,344.377,7.93925e-05,0.284969,6.56964e-08,1.22213e-06,0.00992247,6920,4280,10640
468343196,147353537,897,1,f,125303000,35166.6,21263700000,8874010,0.000280652,252.342,0.0708202,0.153497,4.30791e-05,0.000801389,0.130047,4740,4630,1370
468349902,147353537,830,3,f,436279000,317992,67277500000,134279000,0.000728873,422.27,0.307782,0.534441,0.00038954,0.0072465,0.317226,6920,5930,5010
468348604,147353537,484,3,f,279306000,1220.01,56036300000,342886,4.36801e-06,281.051,0.00122764,0.34215,1.49452e-06,2.7802e-05,0.0415404,2470,3400,5850
468350254,147353537,919,3,f,316843000,981.961,50177100000,307055,3.0992e-06,312.696,0.000969107,0.388133,1.2029e-06,2.23773e-05,0.0671832,5090,2100,5110
468347519,147353537,164,3,f,1155600,0,49266400,0,0,0,0,0.00141561,0,0,0,0,0,0
468345000,147353537,752,2,f,959182000,87110.5,1298690000,14011200,9.08175e-05,160.844,0.0146074,1.175,0.00010671,0.0019851,0.394209,9470,4480,6130
468344437,147353537,450,2,f,143347000,45158.3,22023000000,15378000,0.000315029,340.535,0.107278,0.1756,5.53189e-05,0.00102908,0.171906,5100,1080,7940
468348112,147353537,342,3,f,2505000000,745210,361180000000,279261000,0.000297489,374.741,0.111482,3.06862,0.000912883,0.0169821,0.497795,4870,6040,4940
468348693,147353537,515,3,f,185920000,13231.9,28855800000,4568200,7.11699e-05,345.241,0.0245708,0.227752,1.62091e-05,0.000301533,0.131091,5590,6240,6100
468343347,147353537,987,1,f,2726110000,4761720,132724000000,2537620000,0.00174671,532.921,0.930857,3.33949,0.0058331,0.108512,0.582772,10700,4860,5610
468342725,147353537,591,1,f,37995300,1905190,3400230000,892885000,0.0501427,468.66,23.4999,0.0465442,0.00233385,0.043416,0.753621,8830,5000,5680
468348163,147353537,356,3,f,12895200,1798.93,637125000,648422,0.000139504,360.448,0.050284,0.0157966,2.20369e-06,4.09946e-05,0.0738921,7120,5720,4460
468349414,147353537,657,3,f,1789170000,74743.6,414579000000,26093900,4.17755e-05,349.112,0.0145843,2.19174,9.15609e-05,0.00170328,0.255916,4620,4270,1680
468344254,147353537,339,2,f,3646500000,31202.5,387414000000,11742600,8.55684e-06,376.337,0.00322025,4.46696,3.8223e-05,0.000711052,0.183878,8630,1680,6020
468347797,147353537,258,3,f,1948870000,83503.9,233949000000,29910400,4.28472e-05,358.192,0.0153475,2.38737,0.000102292,0.00190291,0.233819,4450,5440,5960
468343660,147353537,101,2,f,339016000,5291.68,19969000000,2338930,1.56089e-05,442.001,0.00689916,0.415295,6.48231e-06,0.000120589,0.0681258,10850,6110,8470
468345400,147353537,863,2,f,189850000,3579920,5369680000,1423960000,0.0188565,397.763,7.50043,0.232567,0.00438541,0.0815805,0.690525,8780,4830,5890
468344463,147353537,463,2,f,2495940000,22003400,479681000000,58863300000,0.00881568,2675.19,23.5836,3.05752,0.0269542,0.501421,1,6480,2720,6410
468350966,147353537,1100,3,f,1566190000,2279450,124875000000,1217740000,0.00145541,534.228,0.77752,1.91858,0.00279232,0.0519448,0.682358,7600,3710,6770
468344752,147353537,629,2,f,324571000,32648.2,46145600000,11018600,0.000100589,337.496,0.0339483,0.397599,3.9994e-05,0.000743997,0.155737,6330,4120,6960
468345812,147353537,951,2,f,412906000,415221,145890000000,254590000,0.0010056,613.143,0.616579,0.50581,0.000508645,0.00946218,0.385377,12650,3390,6490
468350082,147353537,879,3,f,3096790000,117664,429656000000,39742600,3.79954e-05,337.764,0.0128335,3.79357,0.000144138,0.00268136,0.263489,6920,700,6100
468349675,147353537,757,3,f,33777000,690304,2497890000,243093000,0.0204371,352.154,7.197,0.0413768,0.000845622,0.0157309,0.615807,9750,4400,5420
468350682,147353537,1023,3,f,670059000,18812.3,160419000000,7316440,2.80755e-05,388.919,0.0109191,0.820822,2.3045e-05,0.0004287,0.18239,6510,4170,10020
468348458,147353537,440,3,f,169400000,5.81111,18211400000,1246.48,3.43041e-08,214.5,7.35823e-06,0.207515,7.11861e-09,1.32425e-07,0.00343423,3160,3230,4300
468342524,147353537,286,1,f,44030700,2213.91,3990840000,639405,5.02811e-05,288.812,0.0145218,0.0539376,2.71204e-06,5.04514e-05,0.074832,6100,6840,5390
468347363,147353537,119,3,f,1439070000,295091,270899000000,91522600,0.000205056,310.15,0.0635983,1.76286,0.000361486,0.00672463,0.297545,4420,5250,9490
468344822,147353537,656,2,f,844659000,31882.2,117173000000,8927730,3.77457e-05,280.022,0.0105696,1.03471,3.90557e-05,0.000726543,0.169048,4280,1560,5720
468348711,147353537,523,3,f,748768000,322155,117236000000,131580000,0.000430247,408.436,0.175728,0.91724,0.00039464,0.00734138,0.415092,5240,6460,6450
468345430,147353537,872,2,f,58311000,1664220,5910270000,898218000,0.0285403,539.725,15.4039,0.071431,0.00203866,0.0379247,0.63014,10270,4640,5710
468350562,147353537,989,3,f,459635000,5.66921,16854400000,2981.84,1.23342e-08,525.97,6.48739e-06,0.563053,6.94479e-09,1.29192e-07,0.00207897,12180,3320,7030
468350588,147353537,998,3,f,324893000,62963.8,50286000000,21857400,0.000193799,347.143,0.0672758,0.397994,7.71306e-05,0.00143484,0.274741,5070,5960,3090
