id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466581004,183174303,982,2,f,28009800,0.0859601,1344820000,10.1719,3.06893e-09,118.333,3.63156e-07,0.034312,1.05301e-10,1.6417e-08,9.55112e-05,7170,2320,5850
466581821,183174303,1109,3,f,24255000,0,2326910000,0,0,0,0,0.0297124,0,0,0,0,0,0
466580254,183174303,960,1,f,4132880000,30617.7,3004980000,5011290,7.40831e-06,163.673,0.00121254,5.06278,3.75066e-05,0.0058475,0.247349,8720,6560,4510
466581173,183174303,63,3,f,42055200,6028.98,4074080000,1081000,0.000143359,179.301,0.0257043,0.0515176,7.3855e-06,0.00115144,0.0720537,6530,5640,4910
466581470,183174303,575,3,f,216592000,413458,15167700000,102930000,0.00190892,248.95,0.475226,0.265325,0.000506486,0.0789641,0.514974,7150,3280,6480
466581749,183174303,998,3,f,324893000,6123,26464600000,1038870,1.88462e-05,169.667,0.00319758,0.397994,7.50068e-06,0.0011694,0.0642312,5370,6320,8270
466580798,183174303,667,2,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
466580329,183174303,1069,1,f,17398800,0,8855850,0,0,0,0,0.0213135,0,0,0,0,0,0
466580168,183174303,840,1,f,2605880000,42994,908854000,6199020,1.64989e-05,144.184,0.00237886,3.1922,5.26676e-05,0.00821118,0.188132,5160,6980,2860
466581776,183174303,1035,3,f,708674000,33665.8,73969900000,7622020,4.75053e-05,226.403,0.0107553,0.868126,4.12406e-05,0.00642964,0.157568,6640,2530,9750
466580134,183174303,783,1,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
466581867,183174303,312782640,3,f,32682600,0,2871340000,0,0,0,0,0.0400362,0,0,0,0,0,0
466579805,183174303,230,1,f,16420500,372.424,81114300,63615.6,2.26804e-05,170.815,0.00387416,0.0201151,4.5622e-07,7.11272e-05,0.0297506,11140,7210,5650
466580132,183174303,780,1,f,141285000,353.681,9470850000,66680.5,2.50332e-06,188.533,0.000471959,0.173074,4.3326e-07,6.75477e-05,0.0285438,7520,5910,3860
466580844,183174303,737,2,f,121828000,26.6658,2168940000,4861.08,2.18882e-07,182.296,3.99013e-05,0.149239,3.26656e-08,5.09276e-06,0.00812532,5320,4550,5780
466579998,183174303,566,1,f,465023000,10154.8,31107600000,1584440,2.18372e-05,156.029,0.00340723,0.569653,1.24396e-05,0.00193941,0.0792802,8210,6870,2030
466581319,183174303,305,3,f,145964000,20.9711,10259400000,3007.1,1.43673e-07,143.393,2.06017e-05,0.178806,2.56896e-08,4.00515e-06,0.00444215,9340,1700,8080
466581427,183174303,483,3,f,268378000,34486.8,6562810000,6161530,0.000128501,178.664,0.0229584,0.328763,4.22463e-05,0.00658644,0.19317,7240,2670,5440
466581433,183174303,494,3,f,119734000,69701.6,9432720000,13301900,0.000582136,190.841,0.111095,0.146674,8.53844e-05,0.0133119,0.241198,8150,2830,6680
466579838,183174303,286,1,f,44030700,0,1092090000,0,0,0,0,0.0539376,0,0,0,0,0,0
466580034,183174303,619,1,f,176552000,8937.35,14833500000,1649000,5.06216e-05,184.507,0.00934004,0.216276,1.09483e-05,0.0017069,0.284523,5740,7190,3930
466580776,183174303,631,2,f,1135980000,25852.3,73016300000,4213840,2.27576e-05,162.997,0.00370942,1.39158,3.1669e-05,0.00493738,0.36822,5490,7190,8040
466579765,183174303,159,1,f,1686130000,0,409345,0,0,0,0,2.06551,0,0,0,0,0,0
466581381,183174303,397,3,f,58861800,1595.35,1219910000,420258,2.71033e-05,263.427,0.00713974,0.0721057,1.95431e-06,0.000304687,0.0873534,8640,4870,5520
466580523,183174303,204,2,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
466581351,183174303,350,3,f,27558000,33.3793,1361300000,10760.3,1.21124e-06,322.364,0.000390459,0.0337585,4.08896e-08,6.37493e-06,0.00715171,10290,4460,6750
466581462,183174303,558,3,f,298933000,164754,19584900000,28840100,0.000551139,175.05,0.0964767,0.366193,0.000201823,0.0314654,0.310181,5290,2590,9960
466581540,183174303,678,3,f,363321000,61463.5,46015200000,14145200,0.000169171,230.14,0.0389331,0.445068,7.52927e-05,0.0117386,0.231394,7820,1700,9520
466579718,183174303,88,1,f,352210000,59.074,24893500000,8066.35,1.67724e-07,136.546,2.29021e-05,0.431457,7.23657e-08,1.12822e-05,0.0113695,5810,5710,4910
466581530,183174303,662,3,f,63788400,0,37747500,0,0,0,0,0.0781408,0,0,0,0,0,0
466581742,183174303,988,3,f,566278000,5990.12,54880400000,1064040,1.0578e-05,177.632,0.001879,0.693691,7.33789e-06,0.00114402,0.110079,10040,2410,8740
466580323,183174303,1058,1,f,218434000,2843.39,20974000000,439218,1.30172e-05,154.47,0.00201076,0.267581,3.48315e-06,0.000543043,0.141064,5710,4880,1510
466580217,183174303,911,1,f,3096900,0,38320200,0,0,0,0,0.0037937,0,0,0,0,0,0
466580385,183174303,312782578,1,f,30312900,25409.3,1690760000,6535970,0.000838233,257.228,0.215617,0.0371333,3.11264e-05,0.00485278,0.307954,9580,2040,1590
466580057,183174303,653,1,f,9112500,0,598644000,0,0,0,0,0.0111628,0,0,0,0,0,0
466580379,183174303,312782554,1,f,71386200,579.059,8000800000,99054.1,8.11164e-06,171.06,0.00138758,0.0874481,7.09347e-07,0.000110591,0.0305977,7640,500,3420
466580670,183174303,441,2,f,8389800,11928.4,414883000,3264420,0.00142178,273.667,0.389094,0.0102775,1.46123e-05,0.00227814,0.242828,7600,1170,7400
466579710,183174303,68,1,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466581420,183174303,467,3,f,2926510000,90205.2,172237000000,16947100,3.08234e-05,187.873,0.00579088,3.58498,0.000110501,0.0172278,0.338871,7890,6220,4500
466581123,183174303,312782594,2,f,37917000,0,4203900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466581647,183174303,856,3,f,9785450000,6758680,806110000000,2422040000,0.000690687,358.36,0.247514,11.9872,0.00827938,1.2908,0.998276,7270,3440,6790
466581018,183174303,1004,2,f,39446100,0,1548250000,0,0,0,0,0.0483215,0,0,0,0,0,0
466580921,183174303,872,2,f,58311000,0,3679810000,0,0,0,0,0.071431,0,0,0,0,0,0
466581006,183174303,985,2,f,8038710000,6171710,258553000000,1521180000,0.000767749,246.475,0.189231,9.84742,0.00756035,1.1787,0.625562,6940,1240,6730
466580297,183174303,1018,1,f,1067240000,49087.2,78062700000,7991070,4.59948e-05,162.793,0.00748764,1.30736,6.01319e-05,0.0093749,0.185407,6560,3190,810
466581261,183174303,210,3,f,29502000,490.945,885391000,89065.5,1.66411e-05,181.417,0.00301897,0.0361399,6.01407e-07,9.37628e-05,0.0420059,8080,6130,6660
466580959,183174303,926,2,f,1348390000,56275.3,94648600000,10511800,4.17351e-05,186.793,0.00779584,1.65178,6.89372e-05,0.0107477,0.209614,10070,3820,8980
466580250,183174303,954,1,f,153720000,0,11993500000,0,0,0,0,0.188307,0,0,0,0,0,0
466580386,183174303,312782582,1,f,55950300,2024.2,4410480000,295006,3.61785e-05,145.74,0.00527265,0.0685391,2.47964e-06,0.00038659,0.0385981,9000,2000,1610
466579766,183174303,162,1,f,52154100,0,3867730000,0,0,0,0,0.0638888,0,0,0,0,0,0
466579879,183174303,343,1,f,54637600000,2978530,2774760000000,543172000,5.45144e-05,182.362,0.00994136,66.9311,0.0036487,0.568854,0.490444,5940,6930,4320
466581926,183174303,856,3,t,9910400,2437150,4657460000,3074910000,0.245918,1261.68,310.271,0.0121402,0.0029855,0.465457,0.998276,7270,3440,6790
466580116,183174303,752,1,f,959182000,30550.5,1465470000,4991050,3.18505e-05,163.371,0.00520344,1.175,3.74243e-05,0.00583467,0.247349,8720,6560,4510
466581500,183174303,618,3,f,956504000,13881.1,11000700000,2417610,1.45124e-05,174.165,0.00252755,1.17172,1.70044e-05,0.00265108,0.125196,9310,2040,8130
466580528,183174303,211,2,f,356939000,74901.3,27495200000,18185000,0.000209843,242.786,0.0509471,0.43725,9.17541e-05,0.014305,0.318263,2840,2310,6080
466581228,183174303,155,3,f,959411000,103828,93751100000,32229800,0.000108221,310.414,0.0335933,1.17528,0.000127189,0.0198296,0.39425,6730,3500,7130
466580127,183174303,772,1,f,260301000,0,12689900000,0,0,0,0,0.318868,0,0,0,0,0,0
466581375,183174303,386,3,f,4909400000,756.832,179325000000,179754,1.5416e-07,237.508,3.66142e-05,6.01402,9.27119e-07,0.000144543,0.0227645,9900,5640,8410
466580754,183174303,601,2,f,54918900,59383.7,6256850000,17077900,0.0010813,287.586,0.310966,0.0672757,7.2745e-05,0.0113414,0.334671,8050,1940,9110
466581396,183174303,427,3,f,562063000,1616.98,37507400000,259117,2.87686e-06,160.248,0.00046101,0.688527,1.9808e-06,0.000308817,0.055514,10120,2470,9640
466580753,183174303,600,2,f,423266000,99379.9,45284100000,19674400,0.000234793,197.972,0.0464823,0.518501,0.00012174,0.01898,0.375911,8160,1730,9970
466579712,183174303,73,1,f,2775850000,241233,28562200000,48740700,8.6904e-05,202.049,0.0175588,3.40042,0.00029551,0.0460717,0.43417,9840,2870,5460
466580589,183174303,313,2,f,16405900000,2560730,1071870000000,552979000,0.000156086,215.946,0.0337061,20.0972,0.00313689,0.489059,0.456547,9690,1880,6580
466580784,183174303,643,2,f,21839400,562.592,1909870000,89321.4,2.57604e-05,158.768,0.00408992,0.0267533,6.89175e-07,0.000107446,0.0370164,8810,3250,10480
466579882,183174303,347,1,f,66788100,0,2994650000,0,0,0,0,0.0818154,0,0,0,0,0,0
466580283,183174303,1000,1,f,280081000,2388.83,3621090000,551723,8.52907e-06,230.96,0.00196987,0.343099,2.92632e-06,0.000456229,0.0873534,8640,4870,5520
466581552,183174303,695,3,f,188346000000,54822600,11428600000000,13732600000,0.000291073,250.491,0.0729113,230.724,0.0671577,10.4703,0.980693,6880,740,6720
466579839,183174303,287,1,f,3538800,0,239452000,0,0,0,0,0.00433503,0,0,0,0,0,0
466580292,183174303,1011,1,f,1786040000,200942,171276000000,36155700,0.000112507,179.931,0.0202435,2.1879,0.000246154,0.0383767,0.279391,7530,2140,1060
466581133,183174303,312782636,2,f,170521000,4789.03,14177200000,751375,2.80846e-05,156.895,0.00440634,0.208888,5.86656e-06,0.00091463,0.0861862,9990,2200,9640
466580430,183174303,42,2,f,153248000,24449.1,13033200000,4963070,0.000159539,202.996,0.0323858,0.187729,2.99502e-05,0.0046694,0.172126,9920,2330,6350
466581693,183174303,926,3,f,2696780000,98223.8,173733000000,18893600,3.64226e-05,192.352,0.00700597,3.30356,0.000120324,0.0187592,0.251693,9870,3820,2720
466579821,183174303,254,1,f,4317840000,366063,469768000000,64485300,8.47792e-05,176.159,0.0149346,5.28935,0.000448427,0.0699123,0.250847,7600,200,4680
466580174,183174303,847,1,f,327571000,0,33117500000,0,0,0,0,0.401275,0,0,0,0,0,0
466581222,183174303,147,3,f,14785200,0,721652000,0,0,0,0,0.0181119,0,0,0,0,0,0
466579803,183174303,226,1,f,461876000,49819.4,22037800000,8248530,0.000107863,165.569,0.0178588,0.565797,6.10288e-05,0.00951474,0.408965,5370,7060,4660
466580678,183174303,451,2,f,116788000,250.089,9378840000,41068.4,2.14138e-06,164.215,0.000351648,0.143066,3.06359e-07,4.77631e-05,0.0310956,7750,6380,9040
466579761,183174303,155,1,f,479705000,1150.9,47993200000,196391,2.39919e-06,170.641,0.0004094,0.587639,1.40985e-06,0.000219804,0.0289621,6420,2950,4290
466581324,183174303,314,3,f,197716000,5610.42,13320100000,905253,2.83762e-05,161.352,0.00457856,0.242202,6.87276e-06,0.0010715,0.06251,5830,4780,9640
466580768,183174303,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466581138,183174303,1,3,f,26553600,21737.5,747160000,4023900,0.000818628,185.113,0.151539,0.0325282,2.66285e-05,0.00415153,0.338871,7890,6220,4500
466579715,183174303,81,1,f,1123620000,167510,10954600000,33846500,0.000149081,202.056,0.0301227,1.37643,0.0002052,0.0319918,0.294548,7540,4950,2660
466580602,183174303,330,2,f,8700300,2432.7,340368000,558182,0.000279612,229.449,0.0641567,0.0106579,2.98006e-06,0.000464609,0.206652,6740,1250,6470
466580631,183174303,372,2,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
466580375,183174303,182305709,1,f,152978000,247.568,13411100000,38091,1.61832e-06,153.861,0.000248996,0.187399,3.0327e-07,4.72816e-05,0.0263935,6340,1910,3450
466579904,183174303,380,1,f,11023200,0,70314800,0,0,0,0,0.0135034,0,0,0,0,0,0
466580269,183174303,980,1,f,38132100,0,1718810000,0,0,0,0,0.0467118,0,0,0,0,0,0
466580546,183174303,242,2,f,1267290000,2057.93,19277400000,403732,1.62388e-06,196.184,0.000318578,1.55243,2.52096e-06,0.000393032,0.0896903,5720,2620,6340
466581780,183174303,1041,3,f,5020320000,1918.66,95721400000,577983,3.82179e-07,301.243,0.000115129,6.14989,2.35036e-06,0.000366434,0.0862221,11820,5990,2130
466580532,183174303,218,2,f,485203000,1004840,36265200000,255797000,0.00207098,254.564,0.527196,0.594374,0.00123093,0.19191,0.715907,7350,3270,6620
466580526,183174303,209,2,f,63508500,0,3144210000,0,0,0,0,0.0777979,0,0,0,0,0,0
466580314,183174303,1044,1,f,19390500,0,907200000,0,0,0,0,0.0237534,0,0,0,0,0,0
466581106,183174303,182305697,2,f,204459000,164024,24131500000,34297700,0.000802235,209.101,0.167748,0.250463,0.00020093,0.0313261,0.310478,5820,1200,8390
466581544,183174303,685,3,f,664213000,39902.4,59627700000,8241930,6.00747e-05,206.552,0.0124086,0.81366,4.88804e-05,0.00762074,0.155563,6470,4830,6800
466581645,183174303,852,3,f,1655910000,0,39943200000,0,0,0,0,2.02849,0,0,0,0,0,0
466579987,183174303,536,1,f,551686000,31763,47442900000,5780520,5.75745e-05,181.989,0.0104779,0.675815,3.89097e-05,0.00606624,0.0838617,7060,5690,2820
466580042,183174303,630,1,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
466580562,183174303,269,2,f,68850000,695.067,4769980000,114205,1.00954e-05,164.308,0.00165876,0.0843413,8.51457e-07,0.000132747,0.0418705,10150,1830,9190
466580738,183174303,577,2,f,212135000,37537,22738200000,10208600,0.000176948,271.961,0.0481231,0.259866,4.59829e-05,0.00716899,0.248633,5350,1750,8200
466581501,183174303,619,3,f,353104000,10902.7,28794400000,1929590,3.08768e-05,176.982,0.00546464,0.432553,1.33558e-05,0.00208225,0.284523,5740,7190,3930
466579734,183174303,118,1,f,46583100,0,653088000,0,0,0,0,0.0570643,0,0,0,0,0,0
466579696,183174303,41,1,f,139830000,23311.5,13973300000,3505630,0.000166713,150.382,0.0250706,0.171292,2.85566e-05,0.00445213,0.0720217,8100,490,3550
466580660,183174303,423,2,f,625668000,1114.89,76076500000,284234,1.78192e-06,254.943,0.000454288,0.766444,1.36574e-06,0.000212927,0.108805,6460,1900,7270
466581806,183174303,1086,3,f,89312400,168106,11839600000,51083800,0.00188222,303.879,0.571968,0.109408,0.00020593,0.0321056,0.375667,7060,1020,8210
466580741,183174303,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466581180,183174303,74,3,f,179696000,1262.94,17560200000,199654,7.02821e-06,158.087,0.00111107,0.220127,1.5471e-06,0.000241202,0.0305139,8490,1810,8890
466580122,183174303,763,1,f,5356800,0,87238000,0,0,0,0,0.00656208,0,0,0,0,0,0
466580676,183174303,449,2,f,52415100,60.6743,863874000,10315.7,1.15757e-06,170.018,0.000196808,0.0642085,7.4326e-08,1.15878e-05,0.00727923,5980,2660,5760
466580695,183174303,485,2,f,11441700000,10372300,695316000000,3295350000,0.000906536,317.706,0.288012,14.0161,0.0127061,1.98095,0.640146,5240,2920,7890
466581164,183174303,42,3,f,306497000,24479.1,26132200000,4968990,7.98673e-05,202.989,0.0162122,0.375459,2.99869e-05,0.00467512,0.172126,9920,2330,6350
466579769,183174303,165,1,f,275468000,23476.6,18272700000,5261060,8.52244e-05,224.098,0.0190986,0.337449,2.87589e-05,0.00448367,0.229732,8390,5600,5450
466580158,183174303,824,1,f,354401000,15456.9,8323870000,2998200,4.36141e-05,193.972,0.0084599,0.434141,1.89347e-05,0.00295203,0.118291,8160,5450,5590
466580815,183174303,692,2,f,297112000,2382.01,28689600000,421065,8.01722e-06,176.769,0.00141719,0.363962,2.91796e-06,0.000454927,0.119499,8920,4120,10220
466579878,183174303,342,1,f,1252500000,25518.2,66803900000,4423200,2.03738e-05,173.335,0.0035315,1.53431,3.12598e-05,0.00487357,0.134865,5980,5620,3450
466580581,183174303,301,2,f,319407000,12755.8,7036000000,2394020,3.99359e-05,187.681,0.00749521,0.391274,1.56259e-05,0.00243616,0.13935,6220,3360,7820
466581241,183174303,177,3,f,19591200,0,1149150000,0,0,0,0,0.0239992,0,0,0,0,0,0
466581089,183174303,1113,2,f,38918700,1298.38,2998660000,354265,3.33613e-05,272.852,0.00910268,0.0476754,1.59051e-06,0.00024797,0.0568705,6000,4130,6260
466581170,183174303,56,3,f,3703830000,0,86954100,0,0,0,0,4.53719,0,0,0,0,0,0
466581197,183174303,113,3,f,471650000,34721.1,57561700000,6719490,7.36161e-05,193.528,0.0142468,0.577772,4.25333e-05,0.00663118,0.365554,5550,1030,7530
466579791,183174303,206,1,f,59433300,0,1018210000,0,0,0,0,0.0728058,0,0,0,0,0,0
466581400,183174303,434,3,f,901924000,244764,88562600000,49537000,0.00027138,202.386,0.0549237,1.10486,0.000299836,0.0467462,0.281358,6890,750,6610
466580251,183174303,957,1,f,990184000,0,13380000000,0,0,0,0,1.21298,0,0,0,0,0,0
466580529,183174303,214,2,f,289443000,7494.2,19709400000,1553840,2.58918e-05,207.339,0.00536838,0.354567,9.1804e-06,0.00143128,0.18821,8960,4230,6220
466579812,183174303,239,1,f,945303000,10857.1,92863200000,2193650,1.14853e-05,202.048,0.00232058,1.158,1.32999e-05,0.00207354,0.0961527,5830,3660,4900
466581055,183174303,1057,2,f,1333360000,14929.6,10577000000,2690610,1.1197e-05,180.22,0.00201791,1.63337,1.82888e-05,0.00285133,0.133877,5470,4770,9560
466580554,183174303,254,2,f,4314710000,3283050,453133000000,920131000,0.000760896,280.268,0.213254,5.28552,0.00402173,0.627011,0.980693,6880,740,6720
466581634,183174303,839,3,f,80204400,0,4348940000,0,0,0,0,0.0982504,0,0,0,0,0,0
466580118,183174303,754,1,f,1708760000,42756,40127600000,6957070,2.50217e-05,162.716,0.00407142,2.09323,5.23761e-05,0.00816574,0.260706,5460,7300,3470
466581047,183174303,1044,2,f,19390500,12334.4,1256200000,2200280,0.000636105,178.386,0.113472,0.0237534,1.51096e-05,0.00235568,0.213549,8070,4510,8130
466580381,183174303,312782562,1,f,75759300,0,8443120000,0,0,0,0,0.0928051,0,0,0,0,0,0
466580731,183174303,566,2,f,465023000,55.4887,24619100000,9702.66,1.19325e-07,174.858,2.08649e-05,0.569653,6.79737e-08,1.05975e-05,0.00530131,8110,7010,9150
466580414,183174303,15,2,f,120984000,4078.89,10568700000,982469,3.37142e-05,240.867,0.00812063,0.148206,4.99664e-06,0.000779005,0.0955849,5730,4160,6140
466579992,183174303,549,1,f,9448300000,172868,730123000000,34482600,1.82962e-05,199.473,0.00364961,11.5742,0.000211763,0.0330151,0.206715,9040,3360,3170
466581435,183174303,501,3,f,99547200,378.367,12467800000,56027.9,3.80088e-06,148.078,0.000562828,0.121945,4.63499e-07,7.22622e-05,0.0247504,8080,540,4140
466581880,183174303,361,2,t,538548,143464,226938000,129842000,0.266391,905.048,241.096,0.000659721,0.000175744,0.0273995,0.896075,6890,860,6770
466580023,183174303,604,1,f,61013700,0,4505250000,0,0,0,0,0.0747418,0,0,0,0,0,0
466580420,183174303,26,2,f,548428000,147881,57157900000,32259400,0.000269646,218.144,0.0588217,0.671824,0.000181155,0.028243,0.298292,9250,2800,7060
466581212,183174303,132,3,f,18923400,2417.1,122645000,363586,0.000127731,150.422,0.0192136,0.0231812,2.96095e-06,0.000461629,0.0725611,3640,3210,6560
466579790,183174303,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
466581480,183174303,590,3,f,827215000,99525.3,88410200000,21593500,0.000120314,216.965,0.0261039,1.01334,0.000121918,0.0190078,0.271021,7480,1070,6140
466580335,183174303,1081,1,f,42624900,0,0,0,0,0,0,0.0522155,0,0,0,0,0,0
466580827,183174303,705,2,f,5803200,0,252688000,0,0,0,0,0.00710892,0,0,0,0,0,0
466580352,183174303,1106,1,f,190055000,1845.3,15267700000,275589,9.70933e-06,149.346,0.00145005,0.232817,2.2605e-06,0.000352425,0.0503702,6330,4170,990
466581041,183174303,1033,2,f,1091300000,0,3350910000,0,0,0,0,1.33684,0,0,0,0,0,0
466581303,183174303,280,3,f,32144400,0,2081500000,0,0,0,0,0.0393769,0,0,0,0,0,0
466580040,183174303,628,1,f,38655000,172.614,2833650000,33767.8,4.4655e-06,195.626,0.000873569,0.0473524,2.11452e-07,3.29666e-05,0.034893,8360,3000,4100
466580129,183174303,774,1,f,173773000,76.5513,19224700000,12271,4.40525e-07,160.298,7.06154e-05,0.212872,9.37753e-08,1.46201e-05,0.0105063,8530,420,4630
466580281,183174303,997,1,f,224009000000,8901500,9573810000000,1639940000,3.97372e-05,184.231,0.00732084,274.411,0.0109043,1.70005,0.550972,8850,4470,3340
466580632,183174303,374,2,f,95621400,880.414,6407160000,156136,9.20729e-06,177.344,0.00163286,0.117136,1.07851e-06,0.000168145,0.0869261,8140,4780,7760
466580988,183174303,961,2,f,5772140000,176718,311792000000,32842700,3.06157e-05,185.848,0.00568987,7.07087,0.000216479,0.0337504,0.273162,5360,6940,8890
466580003,183174303,575,1,f,108296000,6.56757,6273740000,1332.12,6.06446e-08,202.833,1.23007e-05,0.132663,8.04528e-09,1.2543e-06,0.00296148,6380,3440,4880
466579793,183174303,209,1,f,63508500,0,2952820000,0,0,0,0,0.0777979,0,0,0,0,0,0
466580807,183174303,679,2,f,304778000,1804.59,11592300000,280454,5.921e-06,155.412,0.000920192,0.373353,2.21062e-06,0.000344648,0.0304378,9410,5490,5910
466581035,183174303,1025,2,f,2218930000,0,1559230000,0,0,0,0,2.71818,0,0,0,0,0,0
466580973,183174303,942,2,f,1023150000,4747.12,45750600000,882896,4.63972e-06,185.985,0.00086292,1.25336,5.81523e-06,0.000906627,0.0690271,5390,6330,8300
466580639,183174303,382,2,f,3901900000,136007,438243000000,28117400,3.48567e-05,206.734,0.00720607,4.77983,0.000166609,0.0259753,0.217531,8900,4160,9240
466580781,183174303,638,2,f,335997000,8712.81,2260350000,1534670,2.59312e-05,176.139,0.0045675,0.411596,1.06732e-05,0.00166401,0.133877,5470,4770,9560
466581892,183174303,844,2,t,56374.8,18105.6,26477200,16280400,0.321165,899.192,288.789,6.90591e-05,2.21794e-05,0.00345789,0.544419,6860,920,6740
466581408,183174303,445,3,f,462146000,0,8493640000,0,0,0,0,0.566129,0,0,0,0,0,0
466581575,183174303,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
466580209,183174303,903,1,f,41083200,0,1200640000,0,0,0,0,0.0503269,0,0,0,0,0,0
466580084,183174303,694,1,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
466580790,183174303,653,2,f,9112500,0,593554000,0,0,0,0,0.0111628,0,0,0,0,0,0
466581839,183174303,182305697,3,f,408919000,164509,47029700000,34381200,0.000402302,208.993,0.0840782,0.500925,0.000201523,0.0314187,0.310478,5820,1200,8390
466580211,183174303,905,1,f,82254600,9654.64,7701050000,3702950,0.000117375,383.541,0.0450181,0.100762,1.18269e-05,0.00184389,0.303468,8420,1800,1650
466581095,183174303,1126,2,f,6718500,0,355247000,0,0,0,0,0.00823016,0,0,0,0,0,0
466580630,183174303,370,2,f,6229390000,417.304,205811000000,130199,6.69895e-08,312,2.09007e-05,7.631,5.11197e-07,7.96985e-05,0.0208704,11740,4910,6180
466581813,183174303,1098,3,f,316057000,0,10751700000,0,0,0,0,0.387169,0,0,0,0,0,0
466579690,183174303,31,1,f,2083250000,55535.6,76283400000,11327700,2.66581e-05,203.972,0.00543751,2.55199,6.80311e-05,0.0106064,0.248019,5990,1910,5670
466579763,183174303,157,1,f,301972000,1095.3,9349320000,251123,3.62714e-06,229.274,0.000831608,0.369916,1.34174e-06,0.000209185,0.0860255,7460,7070,5100
466580312,183174303,1039,1,f,30308400,0,594340000,0,0,0,0,0.0371278,0,0,0,0,0,0
466581706,183174303,940,3,f,947668000,629995,8314630000,161037000,0.000664785,255.616,0.16993,1.16089,0.000771744,0.120319,0.577302,5230,2250,6980
466580897,183174303,835,2,f,1403490000,47532.7,73061500000,8312580,3.38675e-05,174.881,0.00592279,1.71927,5.82276e-05,0.00907801,0.302925,4940,7120,6590
466580325,183174303,1061,1,f,30253500,0,1661010000,0,0,0,0,0.0370605,0,0,0,0,0,0
466580405,183174303,2,2,f,55739700,321.402,1147480000,49708.1,5.76612e-06,154.66,0.00089179,0.0682811,3.93717e-07,6.13827e-05,0.0508352,5730,2470,8130
466580169,183174303,841,1,f,128419000,22031.6,205607000,2845470,0.00017156,129.154,0.0221577,0.157314,2.69888e-05,0.0042077,0.359453,9570,6960,5680
466580343,183174303,1093,1,f,1393020000,3293.9,26664600000,645019,2.36458e-06,195.822,0.000463038,1.70645,4.03503e-06,0.000629084,0.128833,9900,4980,4130
466580483,183174303,140,2,f,201443000,19979.9,1000260000,4181060,9.91838e-05,209.263,0.0207555,0.246768,2.44754e-05,0.00381586,0.182443,9900,2870,5940
466581333,183174303,326,3,f,408274000,0,2084420000,0,0,0,0,0.500136,0,0,0,0,0,0
466581674,183174303,901,3,f,1496460000,172.115,638939000,38561.2,1.15015e-07,224.044,2.57684e-05,1.83316,2.1084e-07,3.28712e-05,0.0208246,12820,5800,3400
466581862,183174303,312782620,3,f,152593000,82822.7,16981700000,21984700,0.000542768,265.443,0.144074,0.186927,0.000101458,0.0158179,0.374143,7350,1410,8160
466580778,183174303,633,2,f,9162900,623.998,496128000,110427,6.81004e-05,176.967,0.0120515,0.0112246,7.64397e-07,0.000119174,0.0324467,10170,1960,6040
466581587,183174303,757,3,f,33777000,0,2437790000,0,0,0,0,0.0413768,0,0,0,0,0,0
466581205,183174303,122,3,f,116098000,342.101,3261890000,49561.9,2.94665e-06,144.875,0.000426897,0.14222,4.19074e-07,6.5336e-05,0.0167398,9670,6530,6960
466581789,183174303,1057,3,f,2666730000,25369.3,25814100000,4458430,9.51329e-06,175.741,0.00167187,3.26674,3.10774e-05,0.00484515,0.133877,5470,4770,9560
466581843,183174303,182305713,3,f,62474400,129606,3204290000,29979600,0.00207455,231.313,0.479871,0.0765311,0.000158768,0.0247528,0.421563,6720,1650,7830
466580271,183174303,982,1,f,28009800,0,1586860000,0,0,0,0,0.034312,0,0,0,0,0,0
466581337,183174303,331,3,f,755107000,39164,28013100000,6837080,5.18654e-05,174.576,0.00905446,0.925006,4.79759e-05,0.00747971,0.338871,7890,6220,4500
466580387,183174303,312782586,1,f,20585700,0,2175760000,0,0,0,0,0.0252175,0,0,0,0,0,0
466580948,183174303,909,2,f,5163330000,284395,356775000000,50411800,5.50797e-05,177.26,0.00976343,6.32507,0.000348383,0.054315,0.47574,9910,4280,10320
466581830,183174303,1127,3,f,590981000,11711,41589900000,1855550,1.98162e-05,158.445,0.00313977,0.723952,1.4346e-05,0.00223662,0.13256,8420,3480,840
466579967,183174303,500,1,f,12306100000,158909,186345000000,28715900,1.29131e-05,180.706,0.00233348,15.0749,0.000194664,0.0303492,0.301615,5300,810,5370
